Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:13;;;;;;;10.00;6.68;;;;;;;19.34;90.19;99862.28;5006387;28;20074;-81
2021/07/26 00:04:40;;;;;;;10.48;6.90;;;;;;;19.31;90.09;99863.41;4998260;28;20058;-81
2021/07/26 00:07:06;;;;;;;9.77;6.50;;;;;;;19.30;90.27;99860.84;5001123;28;20043;-81
2021/07/26 00:09:34;;;;;;;12.48;6.70;;;;;;;19.30;90.68;99860.84;5002333;28;20074;-81
2021/07/26 00:12:02;;;;;;;9.50;6.45;;;;;;;19.33;90.71;99849.84;5009603;28;20054;-80
2021/07/26 00:14:29;;;;;;;8.77;6.93;;;;;;;19.32;90.11;99853.50;5025226;28;20042;-80
2021/07/26 00:16:56;;;;;;;8.80;7.18;;;;;;;19.29;90.32;99851.97;5019610;28;20041;-80
2021/07/26 00:19:25;;;;;;;12.77;7.38;;;;;;;19.24;90.39;99836.25;5019534;28;20057;-81
2021/07/26 00:21:52;;;;;;;8.93;6.40;;;;;;;19.24;91.09;99836.25;5020490;28;20038;-81
2021/07/26 00:24:19;;;;;;;8.57;7.00;;;;;;;19.26;90.84;99838.81;5001319;28;20506;-81
2021/07/26 00:26:47;;;;;;;13.15;7.25;;;;;;;19.24;90.71;99840.78;5003159;28;20050;-81
2021/07/26 00:29:14;;;;;;;13.88;7.07;;;;;;;19.21;90.79;99836.53;5003176;28;20046;-81
2021/07/26 00:31:40;;;;;;;9.90;6.82;;;;;;;19.21;90.82;99830.31;5008016;28;20046;-80
2021/07/26 00:34:29;;;;;;;9.15;6.32;;;;;;;19.26;91.13;99828.06;5017862;28;20053;-80
2021/07/26 00:36:57;;;;;;;12.95;7.25;;;;;;;19.27;91.05;99827.09;4989482;28;20069;-81
2021/07/26 00:39:33;;;;;;;12.25;6.25;;;;;;;19.26;90.67;99823.56;5011807;28;20118;-80
2021/07/26 00:42:02;;;;;;;9.73;6.63;;;;;;;19.30;90.68;99823.28;5008631;28;20041;-80
2021/07/26 00:44:31;;;;;;;8.38;6.72;;;;;;;19.30;90.46;99831.31;4996120;28;20109;-83
2021/07/26 00:46:59;;;;;;;10.38;6.97;;;;;;;19.21;90.55;99811.53;5008893;28;20042;-81
2021/07/26 00:49:29;;;;;;;9.65;6.78;;;;;;;19.27;90.40;99829.78;4994813;28;20421;-81
2021/07/26 00:51:58;;;;;;;9.00;6.80;;;;;;;19.27;90.11;99817.19;5001317;28;20059;-81
2021/07/26 00:54:26;;;;;;;8.90;6.43;;;;;;;19.19;89.58;99811.69;5007595;28;20113;-80
2021/07/26 00:56:55;;;;;;;13.10;6.40;;;;;;;19.15;89.28;99815.66;5016262;28;20047;-80
2021/07/26 00:59:22;;;;;;;12.45;6.38;;;;;;;19.10;89.44;99811.69;5025468;28;20117;-81
2021/07/26 01:01:49;;;;;;;12.15;6.53;;;;;;;19.05;89.20;99824.66;5008875;28;20050;-81
2021/07/26 01:04:16;;;;;;;8.95;6.35;;;;;;;18.99;89.61;99823.41;5003531;28;20490;-81
2021/07/26 01:06:44;;;;;;;12.10;6.75;;;;;;;18.99;90.00;99818.03;5012217;28;20113;-81
2021/07/26 01:09:11;;;;;;;10.02;6.38;;;;;;;18.94;90.30;99817.59;5002020;28;20050;-81
2021/07/26 01:11:38;;;;;;;10.60;6.20;;;;;;;18.95;90.32;99823.81;5006435;28;20064;-81
2021/07/26 01:14:05;;;;;;;8.27;6.18;;;;;;;18.91;90.29;99812.50;5005388;28;20062;-81
2021/07/26 01:16:33;;;;;;;12.27;7.18;;;;;;;18.89;90.41;99820.69;4996243;28;20058;-81
2021/07/26 01:19:01;;;;;;;11.35;7.03;;;;;;;18.85;90.59;99813.06;4998401;28;20058;-81
2021/07/26 01:21:30;;;;;;;8.98;6.30;;;;;;;18.86;91.49;99826.34;4997743;28;20454;-81
2021/07/26 01:23:57;;;;;;;9.38;6.40;;;;;;;18.85;91.27;99827.34;5000575;28;20057;-81
2021/07/26 01:26:26;;;;;;;10.23;6.97;;;;;;;18.84;91.55;99822.97;5000259;28;20048;-81
2021/07/26 01:28:55;;;;;;;10.27;6.30;;;;;;;18.82;91.11;99818.72;4997588;28;20050;-81
2021/07/26 01:31:23;;;;;;;9.70;6.45;;;;;;;18.82;91.09;99821.41;4997355;28;20050;-81
2021/07/26 01:33:50;;;;;;;12.15;6.20;;;;;;;18.80;90.90;99816.16;4999434;28;20049;-81
2021/07/26 01:36:18;;;;;;;8.32;6.60;;;;;;;18.70;90.60;99820.66;4998705;28;20054;-81
2021/07/26 01:38:46;;;;;;;11.75;6.40;;;;;;;18.66;91.03;99832.66;5002858;28;20062;-81
2021/07/26 01:41:18;;;;;;;8.63;6.18;;;;;;;18.60;91.64;99832.34;5003305;28;20086;-81
2021/07/26 01:46:43;;;;;;;9.30;6.43;;;;;;;18.53;91.93;99838.22;4998879;28;20053;-81
2021/07/26 01:49:25;;;;;;;9.60;7.10;;;;;;;18.53;92.29;99832.88;4992386;28;20053;-81
2021/07/26 01:51:52;;;;;;;9.52;6.32;;;;;;;18.52;92.84;99836.53;4993264;28;20124;-81
2021/07/26 01:54:19;;;;;;;10.00;7.05;;;;;;;18.54;92.76;99844.44;5012099;28;20113;-81
2021/07/26 01:56:46;;;;;;;9.25;6.43;;;;;;;18.52;92.73;99841.03;4998760;28;20068;-81
2021/07/26 01:59:13;;;;;;;10.27;7.00;;;;;;;18.53;92.63;99838.22;5005601;28;20053;-81
2021/07/26 02:01:40;;;;;;;9.90;6.82;;;;;;;18.51;92.34;99836.66;5003559;28;20054;-81
2021/07/26 02:04:06;;;;;;;10.13;6.97;;;;;;;18.51;92.42;99837.50;5011778;28;20401;-81
2021/07/26 02:06:33;;;;;;;11.48;7.47;;;;;;;18.51;93.11;99842.88;5001968;28;20046;-81
2021/07/26 02:09:00;;;;;;;10.65;7.32;;;;;;;18.52;93.19;99838.38;5009008;28;20514;-81
2021/07/26 02:11:26;;;;;;;9.02;6.82;;;;;;;18.53;92.83;99840.06;5008575;28;20054;-80
2021/07/26 02:13:53;;;;;;;12.30;7.57;;;;;;;18.53;93.01;99840.91;5019547;28;20113;-81
2021/07/26 02:16:23;;;;;;;8.93;6.57;;;;;;;18.50;92.94;99838.50;4998427;28;20047;-81
2021/07/26 02:18:49;;;;;;;10.10;7.28;;;;;;;18.54;92.71;99847.13;5000342;28;20050;-80
2021/07/26 02:21:16;;;;;;;9.73;7.25;;;;;;;18.51;92.89;99842.88;5000782;28;20174;-80
2021/07/26 02:23:44;;;;;;;9.60;7.32;;;;;;;18.50;92.66;99853.72;5005161;28;20061;-81
2021/07/26 02:26:11;;;;;;;12.32;6.80;;;;;;;18.50;93.16;99854.59;5000961;28;20046;-81
2021/07/26 02:28:37;;;;;;;9.55;6.88;;;;;;;18.50;93.65;99857.25;4998473;28;20404;-81
2021/07/26 02:31:04;;;;;;;10.60;7.30;;;;;;;18.50;92.72;99857.25;4993855;28;20057;-81
2021/07/26 02:33:31;;;;;;;10.57;6.75;;;;;;;18.48;92.83;99861.91;5001554;28;20050;-81
2021/07/26 02:35:57;;;;;;;8.65;7.00;;;;;;;18.48;92.85;99861.06;4999677;28;20057;-81
2021/07/26 02:38:24;;;;;;;10.55;7.35;;;;;;;18.49;93.05;99860.06;4999212;28;20080;-81
2021/07/26 02:40:51;;;;;;;9.20;7.28;;;;;;;18.48;92.81;99851.19;5005524;28;20084;-80
2021/07/26 02:43:17;;;;;;;9.85;7.07;;;;;;;18.48;92.41;99850.34;5000854;28;20110;-81
2021/07/26 02:45:44;;;;;;;11.40;7.53;;;;;;;18.45;92.30;99858.66;5009173;28;20110;-81
2021/07/26 02:48:11;;;;;;;11.82;6.97;;;;;;;18.43;92.89;99856.09;5011648;28;20050;-80
2021/07/26 02:50:37;;;;;;;11.00;6.88;;;;;;;18.40;92.76;99864.44;5016659;28;20106;-81
2021/07/26 02:53:04;;;;;;;8.68;6.80;;;;;;;18.42;93.19;99867.81;5003379;28;20085;-81
2021/07/26 02:55:31;;;;;;;9.60;6.43;;;;;;;18.44;93.45;99865.00;5005483;28;20049;-81
2021/07/26 02:57:58;;;;;;;8.80;5.88;;;;;;;18.43;93.05;99866.81;4995070;28;20112;-81
2021/07/26 03:00:25;;;;;;;8.25;7.07;;;;;;;18.43;93.05;99861.47;5007405;28;20053;-81
2021/07/26 03:02:52;;;;;;;8.57;6.38;;;;;;;18.44;92.05;99868.53;5014230;28;20050;-81
2021/07/26 03:05:19;;;;;;;7.88;6.55;;;;;;;18.37;92.37;99874.56;5014215;28;20050;-81
2021/07/26 03:07:46;;;;;;;7.90;6.30;;;;;;;18.32;92.99;99877.63;5011722;28;20114;-81
2021/07/26 03:10:13;;;;;;;12.32;6.55;;;;;;;18.32;93.66;99877.63;5015471;28;20102;-81
2021/07/26 03:12:40;;;;;;;8.30;6.57;;;;;;;18.31;93.64;99867.06;5000116;28;20061;-79
2021/07/26 03:15:08;;;;;;;8.75;6.60;;;;;;;18.31;93.61;99875.94;5004437;28;20052;-80
2021/07/26 03:17:37;;;;;;;9.10;6.22;;;;;;;18.30;92.54;99879.59;5008204;28;20085;-80
2021/07/26 03:20:05;;;;;;;8.20;6.15;;;;;;;18.17;92.49;99871.78;5010432;28;20110;-80
2021/07/26 03:22:56;;;;;;;8.45;6.28;;;;;;;18.12;93.44;99875.84;5006073;28;20144;-80
2021/07/26 03:25:23;;;;;;;7.88;5.82;;;;;;;18.05;93.08;99888.94;5004118;28;20038;-79
2021/07/26 03:27:50;;;;;;;8.68;6.07;;;;;;;18.03;93.69;99895.41;4997303;28;20078;-79
2021/07/26 03:30:18;;;;;;;8.98;6.20;;;;;;;17.96;92.93;99897.72;5005518;28;20122;-80
2021/07/26 03:32:46;;;;;;;9.65;6.65;;;;;;;17.88;92.95;99895.72;5008942;28;20102;-80
2021/07/26 03:35:14;;;;;;;7.50;5.65;;;;;;;17.86;93.37;99903.03;5005498;28;20077;-80
2021/07/26 03:37:40;;;;;;;9.35;6.03;;;;;;;17.84;93.46;99896.09;5004548;28;20076;-80
2021/07/26 03:40:08;;;;;;;8.23;6.05;;;;;;;17.82;93.10;99890.88;4983759;28;20055;-80
2021/07/26 03:42:36;;;;;;;9.38;5.82;;;;;;;17.82;93.16;99890.03;4986091;28;20118;-80
2021/07/26 03:45:05;;;;;;;11.15;5.95;;;;;;;17.85;93.52;99885.25;4990126;28;20102;-80
2021/07/26 03:47:32;;;;;;;10.38;6.40;;;;;;;17.88;92.81;99881.47;4989328;28;20049;-80
2021/07/26 03:49:59;;;;;;;10.63;6.10;;;;;;;17.85;92.73;99887.09;4986026;28;20447;-80
2021/07/26 03:52:25;;;;;;;7.55;5.90;;;;;;;17.86;92.79;99900.34;4993552;28;20053;-80
2021/07/26 03:54:57;;;;;;;7.80;5.90;;;;;;;17.87;92.68;99898.53;4982878;28;20047;-81
2021/07/26 03:57:31;;;;;;;8.45;5.68;;;;;;;17.90;93.27;99897.44;4993561;28;20067;-80
2021/07/26 03:59:57;;;;;;;8.85;6.07;;;;;;;17.98;93.05;99897.59;4993132;28;20050;-81
2021/07/26 04:02:24;;;;;;;10.10;6.30;;;;;;;18.06;92.83;99901.34;4993335;28;20134;-80
2021/07/26 04:04:51;;;;;;;9.80;6.43;;;;;;;18.12;92.41;99900.81;4990841;28;20081;-80
2021/07/26 04:07:23;;;;;;;13.70;6.07;;;;;;;18.14;91.43;99898.84;4990512;28;20603;-81
2021/07/26 04:09:56;;;;;;;13.02;6.65;;;;;;;18.09;91.51;99905.59;4983628;28;20760;-81
2021/07/26 04:12:25;;;;;;;7.68;5.85;;;;;;;18.10;92.01;99912.66;4989359;28;20051;-81
2021/07/26 04:14:53;;;;;;;;;;;;;;;18.14;91.91;99914.91;4980396;28;20105;-80
2021/07/26 04:17:20;;;;;;;8.35;6.10;;;;;;;18.12;91.53;99913.34;4979194;28;19981;-80
2021/07/26 04:19:46;;;;;;;14.18;6.68;;;;;;;18.13;91.97;99920.41;4976421;28;20725;-81
2021/07/26 04:22:13;;;;;;;8.27;6.15;;;;;;;18.20;92.33;99924.28;4987889;28;20106;-80
2021/07/26 04:24:39;;;;;;;8.30;6.18;;;;;;;18.27;92.34;99922.75;4994341;28;20077;-81
2021/07/26 04:27:06;;;;;;;7.57;6.43;;;;;;;18.38;91.79;99932.56;4993673;28;20061;-80
2021/07/26 04:29:33;;;;;;;10.75;6.03;;;;;;;18.46;90.71;99940.78;4993957;28;20066;-79
2021/07/26 04:32:00;;;;;;;11.13;5.85;;;;;;;18.52;89.34;99941.09;4981130;28;20031;-80
2021/07/26 04:34:26;;;;;;;9.02;5.63;;;;;;;18.57;88.57;99938.03;4990141;28;20146;-79
2021/07/26 04:36:54;;;;;;;9.82;5.65;;;;;;;18.54;88.03;99943.66;4996447;28;20108;-80
2021/07/26 04:39:21;;;;;;;7.13;5.72;;;;;;;18.54;87.89;99949.88;5009807;28;20048;-80
2021/07/26 04:41:47;;;;;;;12.52;6.28;;;;;;;18.56;87.45;99955.94;4999890;28;20105;-81
2021/07/26 04:44:14;;;;;;;10.02;6.22;;;;;;;18.54;87.25;99955.22;5013065;28;20082;-81
2021/07/26 04:46:41;;;;;;;10.75;6.70;;;;;;;18.52;87.15;99953.66;5003708;28;20050;-81
2021/07/26 04:49:07;;;;;;;9.60;6.95;;;;;;;18.48;87.53;99954.91;4992905;28;20129;-81
2021/07/26 04:51:34;;;;;;;9.38;6.18;;;;;;;18.45;87.74;99958.69;4998413;28;20120;-81
2021/07/26 04:54:00;;;;;;;8.88;5.88;;;;;;;18.41;87.99;99968.00;4975481;28;20702;-81
2021/07/26 04:56:27;;;;;;;9.40;6.18;;;;;;;18.40;88.24;99960.09;4989553;28;20073;-81
2021/07/26 04:58:54;;;;;;;8.90;6.40;;;;;;;18.41;88.50;99959.97;4979391;28;20070;-81
2021/07/26 05:01:20;;;;;;;9.52;6.47;;;;;;;18.39;88.25;99961.06;4995484;28;20050;-81
2021/07/26 05:03:47;;;;;;;10.10;6.75;;;;;;;18.40;88.48;99968.97;4997859;28;20042;-81
2021/07/26 05:06:14;;;;;;;11.50;6.68;;;;;;;18.40;88.40;99965.44;4998553;28;20133;-81
2021/07/26 05:08:40;;;;;;;10.75;6.90;;;;;;;18.34;88.26;99964.13;4994090;28;20114;-81
2021/07/26 05:11:07;;;;;;;7.90;6.28;;;;;;;18.30;88.75;99968.06;4997835;28;20051;-81
2021/07/26 05:13:33;;;;;;;11.45;7.15;;;;;;;18.26;88.91;99961.25;5003096;28;20050;-81
2021/07/26 05:16:01;;;;;;;11.50;7.00;;;;;;;18.27;89.24;99960.28;4998619;28;20051;-81
2021/07/26 05:18:28;;;;;;;11.50;7.38;;;;;;;18.28;89.37;99961.97;4997099;28;20045;-81
2021/07/26 05:20:55;;;;;;;12.68;6.82;;;;;;;18.30;89.63;99962.69;4993385;28;20505;-81
2021/07/26 05:23:21;;;;;;;9.65;7.45;;;;;;;18.33;89.61;99959.75;4993001;28;20109;-81
2021/07/26 05:25:48;;;;;;;12.35;6.82;;;;;;;18.37;89.78;99953.16;5002654;28;20050;-81
2021/07/26 05:28:15;;;;;;;9.95;7.10;;;;;;;18.40;89.25;99952.91;4994995;28;20451;-81
2021/07/26 05:30:42;;;;;;;9.65;7.70;;;;;;;18.42;89.38;99950.91;4998882;28;20046;-80
2021/07/26 05:33:09;;;;;;;11.88;8.23;;;;;;;18.47;89.39;99958.56;4997164;28;20485;-81
2021/07/26 05:35:35;;;;;;;11.93;8.23;;;;;;;18.47;88.78;99966.59;4999352;28;20478;-81
2021/07/26 05:38:05;;;;;;;11.15;7.88;;;;;;;18.49;89.29;99962.81;4998668;28;20117;-81
2021/07/26 05:40:33;;;;;;;9.43;7.93;;;;;;;18.60;89.63;99964.59;5000403;28;20132;-81
2021/07/26 05:43:00;;;;;;;10.73;7.72;;;;;;;18.68;89.30;99963.94;4996096;28;20554;-81
2021/07/26 05:45:27;;;;;;;10.95;8.30;;;;;;;18.77;88.90;99968.47;5000476;28;20072;-81
2021/07/26 05:47:54;;;;;;;12.77;8.02;;;;;;;18.86;88.98;99963.16;4999525;28;20149;-81
2021/07/26 05:50:22;;;;;;;10.95;7.55;;;;;;;18.99;88.63;99968.31;4999486;28;20105;-81
2021/07/26 05:52:49;;;;;;;16.25;7.97;;;;;;;19.09;87.76;99971.00;4991316;28;20054;-81
2021/07/26 05:55:16;;;;;;;10.95;7.45;;;;;;;19.17;87.63;99969.34;5003089;28;20110;-80
2021/07/26 05:57:48;;;;;;;13.95;8.57;;;;;;;19.27;86.80;99970.22;5009356;28;20045;-81
2021/07/26 06:00:24;;;;;;;;;;;;;;;19.37;86.97;99970.22;5011016;28;20046;-81
2021/07/26 06:02:51;;;;;;;12.35;8.07;;;;;;;19.49;86.74;99962.91;5003446;28;20266;-81
2021/07/26 06:05:18;;;;;;;12.35;7.97;;;;;;;19.61;85.90;99967.19;5014118;28;20042;-81
2021/07/26 06:07:44;;;;;;;14.23;8.15;;;;;;;19.77;85.63;99964.81;5015542;28;20106;-81
2021/07/26 06:10:11;;;;;;;9.82;7.60;;;;;;;19.93;84.51;99967.78;5012161;28;20119;-81
2021/07/26 06:12:38;;;;;;;10.48;7.53;;;;;;;20.11;83.79;99967.06;5015997;28;20069;-81
2021/07/26 06:15:05;;;;;;;10.10;7.95;;;;;;;20.33;83.19;99964.03;5011471;28;20110;-81
2021/07/26 06:17:32;;;;;;;14.43;8.73;;;;;;;20.49;81.66;99963.47;4994737;28;20122;-81
2021/07/26 06:19:58;;;;;;;10.00;8.00;;;;;;;20.71;81.17;99956.88;5015823;28;20093;-81
2021/07/26 06:22:29;;;;;;;9.02;7.13;;;;;;;21.09;79.99;99954.03;4995467;28;20038;-82
2021/07/26 06:24:55;;;;;;;10.82;7.20;;;;;;;21.55;76.79;99954.91;4997179;28;20105;-82
2021/07/26 06:27:22;;;;;;;11.38;7.43;;;;;;;22.03;75.19;99955.41;5013266;28;20076;-82
2021/07/26 06:29:52;;;;;;;9.13;6.35;;;;;;;22.58;71.17;99955.09;5011701;28;20118;-83
2021/07/26 06:32:19;;;;;;;10.32;6.63;;;;;;;22.89;69.50;99950.06;5018060;28;20070;-81
2021/07/26 06:34:46;;;;;;;10.45;6.97;;;;;;;23.16;68.47;99957.09;5002101;28;20041;-82
2021/07/26 06:37:13;;;;;;;11.85;6.72;;;;;;;23.41;67.27;99953.47;5005337;28;20142;-80
2021/07/26 06:39:39;;;;;;;8.52;6.30;;;;;;;23.66;66.74;99958.97;4999652;28;20061;-82
2021/07/26 06:42:06;;;;;;;10.88;6.47;;;;;;;23.95;65.24;99958.47;5001015;28;20046;-79
2021/07/26 06:44:33;;;;;;;9.75;6.97;;;;;;;24.02;64.45;99965.75;5003284;28;20125;-82
2021/07/26 06:46:59;;;;;;;9.70;6.78;;;;;;;24.07;65.48;99965.25;5009231;28;20065;-82
2021/07/26 06:49:27;;;;;;;10.65;6.85;;;;;;;24.33;64.89;99962.41;5008505;28;20074;-81
2021/07/26 06:51:55;;;;;;;10.70;6.70;;;;;;;24.46;63.24;99962.72;5012630;28;20109;-81
2021/07/26 06:54:21;;;;;;;13.70;7.47;;;;;;;24.50;63.53;99966.78;5015715;28;20045;-82
2021/07/26 06:56:48;;;;;;;9.30;6.25;;;;;;;24.48;62.81;99964.25;5006322;28;20058;-81
2021/07/26 06:59:16;;;;;;;8.93;6.53;;;;;;;24.33;62.98;99962.41;5001134;28;20405;-81
2021/07/26 07:01:42;;;;;;;8.15;6.05;;;;;;;24.32;63.62;99964.25;4998538;28;20081;-81
2021/07/26 07:04:10;;;;;;;8.43;5.70;;;;;;;24.65;62.39;99956.94;4987433;28;20060;-81
2021/07/26 07:06:37;;;;;;;8.50;5.60;;;;;;;24.99;61.05;99959.41;4996755;28;20058;-81
2021/07/26 07:09:03;;;;;;;8.18;5.70;;;;;;;25.20;59.98;99966.91;4996439;28;20054;-81
2021/07/26 07:11:30;;;;;;;8.00;5.22;;;;;;;25.19;60.06;99965.22;5001245;28;20093;-81
2021/07/26 07:13:57;;;;;;;7.72;4.88;;;;;;;25.46;58.94;99959.34;5009548;28;20141;-81
2021/07/26 07:16:25;;;;;;;6.20;4.50;;;;;;;25.66;58.55;99959.72;5005903;28;20058;-81
2021/07/26 07:18:54;;;;;;;6.20;4.25;;;;;;;25.61;57.73;99958.56;4998216;28;20050;-81
2021/07/26 07:21:26;;;;;;;6.20;4.18;;;;;;;25.52;57.02;99955.06;5001800;28;20050;-81
2021/07/26 07:23:54;;;;;;;7.57;4.18;;;;;;;25.63;58.41;99960.13;5005798;28;20133;-81
2021/07/26 07:26:22;;;;;;;6.82;4.10;;;;;;;25.62;57.55;99961.13;5015474;28;20137;-81
2021/07/26 07:28:49;;;;;;;5.60;4.10;;;;;;;25.63;57.40;99960.13;5002734;28;20114;-81
2021/07/26 07:31:17;;;;;;;5.90;4.05;;;;;;;25.66;55.89;99961.59;5001839;28;20050;-81
2021/07/26 07:33:44;;;;;;;4.30;3.60;;;;;;;25.57;56.89;99962.66;4986754;28;20753;-80
2021/07/26 07:36:11;;;;;;;4.18;3.70;;;;;;;25.41;56.57;99964.44;5002318;28;20048;-79
2021/07/26 07:38:39;;;;;;;3.55;3.08;;;;;;;25.62;55.84;99966.56;5003735;28;20050;-80
2021/07/26 07:41:06;;;;;;;3.90;3.30;;;;;;;25.77;56.05;99969.34;5004776;28;20094;-82
2021/07/26 07:43:35;;;;;;;6.15;3.50;;;;;;;25.95;54.80;99969.91;4998525;28;20100;-79
2021/07/26 07:46:04;;;;;;;8.57;3.97;;;;;;;26.02;55.95;99967.28;5004885;28;20066;-79
2021/07/26 07:48:32;;;;;;;6.15;3.78;;;;;;;26.19;54.98;99977.81;5006790;28;20108;-81
2021/07/26 07:51:00;;;;;;;4.97;3.47;;;;;;;26.24;54.45;99974.56;5007417;28;20046;-82
2021/07/26 07:53:28;;;;;;;4.15;3.25;;;;;;;26.17;54.03;99974.44;5005657;28;20064;-79
2021/07/26 07:55:56;;;;;;;5.82;3.95;;;;;;;26.13;55.16;99977.72;5008377;28;20103;-79
2021/07/26 07:58:23;;;;;;;6.72;4.10;;;;;;;26.14;53.91;99982.94;5007718;28;20042;-81
2021/07/26 08:00:56;;;;;;;6.22;3.90;;;;;;;26.00;54.66;99978.31;5001896;28;20114;-82
2021/07/26 08:03:23;;;;;;;5.13;3.55;;;;;;;26.01;55.27;99977.28;5018113;28;20042;-81
2021/07/26 08:05:50;;;;;;;5.28;4.07;;;;;;;26.10;54.40;99970.78;5023870;28;20030;-81
2021/07/26 08:08:17;;;;;;;6.38;3.97;;;;;;;26.03;55.76;99977.13;5001541;28;20470;-81
2021/07/26 08:10:44;;;;;;;5.88;3.38;;;;;;;26.12;54.12;99982.31;5005694;28;20054;-84
2021/07/26 08:13:12;;;;;;;6.57;3.83;;;;;;;26.12;53.65;99978.75;5001619;28;20050;-84
2021/07/26 08:15:38;;;;;;;5.75;3.55;;;;;;;26.11;53.44;99988.75;4999850;28;20751;-82
2021/07/26 08:18:06;;;;;;;7.13;3.80;;;;;;;26.15;52.80;99987.34;4980476;28;20516;-83
2021/07/26 08:20:33;;;;;;;5.10;3.70;;;;;;;26.14;52.61;99982.94;4999302;28;20056;-82
2021/07/26 08:22:59;;;;;;;4.18;3.65;;;;;;;26.04;53.97;99998.63;4993305;28;20058;-83
2021/07/26 08:25:27;;;;;;;6.35;3.67;;;;;;;25.98;53.54;99993.09;4977637;28;20078;-83
2021/07/26 08:28:03;;;;;;;5.97;3.60;;;;;;;26.02;52.99;99989.84;4999006;28;20049;-82
2021/07/26 08:30:33;;;;;;;4.68;3.60;;;;;;;26.16;52.31;99996.34;4998352;28;20050;-83
2021/07/26 08:33:02;;;;;;;8.00;3.67;;;;;;;26.17;52.29;99998.03;4994411;28;20154;-84
2021/07/26 08:35:34;;;;;;;5.68;3.75;;;;;;;25.94;52.57;100000.75;4991460;28;20052;-84
2021/07/26 08:38:06;;;;;;;4.88;3.63;;;;;;;25.79;52.86;99989.84;4977023;28;20050;-82
2021/07/26 08:40:36;;;;;;;7.13;3.88;;;;;;;25.78;53.63;99999.00;4993552;28;20156;-85
2021/07/26 08:43:08;;;;;;;9.50;3.90;;;;;;;25.77;53.41;100008.16;4995019;28;20043;-83
2021/07/26 08:45:39;;;;;;;4.85;3.70;;;;;;;25.62;53.87;100014.53;4991495;28;20043;-83
2021/07/26 08:48:08;;;;;;;6.60;3.67;;;;;;;25.59;54.38;100007.56;4993410;28;20050;-82
2021/07/26 08:50:39;;;;;;;6.10;3.78;;;;;;;25.61;53.83;100002.81;4994823;28;20080;-85
2021/07/26 08:53:08;;;;;;;7.60;3.22;;;;;;;25.71;53.48;99999.88;4993259;28;20085;-85
2021/07/26 08:55:36;;;;;;;7.63;4.10;;;;;;;25.77;53.87;100010.88;4994071;28;20050;-83
2021/07/26 08:58:05;;;;;;;4.80;3.58;;;;;;;25.84;53.08;100005.56;4991741;28;20053;-83
2021/07/26 09:00:32;;;;;;;4.25;3.70;;;;;;;25.86;53.97;100006.22;4995189;28;20425;-85
2021/07/26 09:03:01;;;;;;;5.38;3.85;;;;;;;25.93;54.13;100001.78;4996270;28;20109;-81
2021/07/26 09:05:28;;;;;;;5.00;3.67;;;;;;;25.97;53.46;100002.28;4992169;28;20068;-82
2021/07/26 09:07:56;;;;;;;4.97;3.70;;;;;;;25.87;52.89;99999.78;4992996;28;20105;-84
2021/07/26 09:10:25;;;;;;;4.97;3.72;;;;;;;25.68;53.50;100001.06;4994934;28;20072;-83
2021/07/26 09:12:56;;;;;;;4.30;3.63;;;;;;;25.53;54.30;99997.41;4991032;28;20133;-84
2021/07/26 09:15:27;;;;;;;6.93;3.80;;;;;;;25.53;54.84;99991.97;4975263;28;20496;-85
2021/07/26 09:17:55;;;;;;;7.20;4.18;;;;;;;25.53;54.30;99995.53;4993240;28;20133;-86
2021/07/26 09:20:28;;;;;;;5.47;3.50;;;;;;;25.60;54.67;100000.25;4994384;28;20054;-83
2021/07/26 09:22:58;;;;;;;3.92;3.42;;;;;;;25.69;55.01;99996.50;4976912;28;20166;-84
2021/07/26 09:25:27;;;;;;;4.55;3.65;;;;;;;25.80;54.02;99996.13;4990796;28;20457;-83
2021/07/26 09:28:13;;;;;;;6.28;3.42;;;;;;;25.81;52.90;99998.63;4991067;28;20046;-82
2021/07/26 09:30:55;;;;;;;3.47;2.95;;;;;;;25.78;51.78;99988.16;4964613;28;20062;-81
2021/07/26 09:33:32;;;;;;;4.38;3.00;;;;;;;25.77;51.60;99989.19;4990586;28;20050;-83
2021/07/26 09:36:18;;;;;;;6.47;2.85;;;;;;;25.53;52.40;99990.13;4990278;28;20142;-82
2021/07/26 09:38:52;;;;;;;3.67;2.90;;;;;;;25.50;52.02;99985.03;4969664;28;20062;-83
2021/07/26 09:41:40;;;;;;;7.40;3.10;;;;;;;25.57;53.44;99987.06;4986923;28;20054;-83
2021/07/26 09:44:08;;;;;;;4.65;3.20;;;;;;;25.56;53.18;99982.66;4994379;28;20061;-82
2021/07/26 09:46:43;;;;;;;8.60;5.32;;;;;;;25.57;53.74;99978.94;5000864;28;20050;-82
2021/07/26 09:49:12;;;;;;;4.03;3.00;;;;;;;25.49;53.99;99986.09;5005377;28;20081;-85
2021/07/26 09:51:41;;;;;;;6.50;3.03;;;;;;;25.39;54.27;99982.75;5007622;28;20086;-85
2021/07/26 09:54:08;;;;;;;3.28;2.95;;;;;;;25.47;54.30;99977.28;5004647;28;20102;-85
2021/07/26 09:56:36;;;;;;;4.00;3.17;;;;;;;25.59;53.41;99972.31;5005249;28;20039;-84
2021/07/26 09:59:03;;;;;;;5.35;3.05;;;;;;;25.71;52.28;99975.47;5001587;28;20114;-82
2021/07/26 10:01:30;;;;;;;3.30;2.70;;;;;;;25.79;51.62;99973.56;5008921;28;20076;-84
2021/07/26 10:03:58;;;;;;;5.72;3.15;;;;;;;25.84;50.72;99973.00;5011934;28;20026;-85
2021/07/26 10:06:28;;;;;;;3.20;2.50;;;;;;;25.78;50.59;99968.31;5013467;28;20054;-83
2021/07/26 10:08:57;;;;;;;4.28;2.58;;;;;;;25.74;49.65;99969.69;4994894;28;20493;-86
2021/07/26 10:11:27;;;;;;;3.95;2.70;;;;;;;25.83;49.97;99974.03;5013366;28;20145;-85
2021/07/26 10:13:55;;;;;;;4.00;2.75;;;;;;;25.84;49.06;99965.72;5010706;28;20046;-83
2021/07/26 10:16:22;;;;;;;4.85;2.45;;;;;;;25.92;48.55;99970.25;5006458;28;20034;-84
2021/07/26 10:18:52;;;;;;;5.00;2.90;;;;;;;26.01;48.20;99966.44;5016773;28;20043;-84
2021/07/26 10:21:25;;;;;;;4.68;2.88;;;;;;;26.13;48.06;99961.44;5020569;28;20051;-83
2021/07/26 10:24:01;;;;;;;7.07;3.45;;;;;;;26.27;48.64;99965.22;5018860;28;20060;-82
2021/07/26 10:26:34;;;;;;;3.33;2.70;;;;;;;26.36;48.02;99964.13;5002721;28;20494;-80
2021/07/26 10:29:01;;;;;;;4.97;2.78;;;;;;;26.32;48.09;99957.38;4997567;28;20058;-81
2021/07/26 10:31:31;;;;;;;5.10;2.60;;;;;;;26.39;47.33;99969.22;5000225;28;20106;-81
2021/07/26 10:34:14;;;;;;;4.70;3.65;;;;;;;26.63;46.50;99974.38;4997030;28;20054;-81
2021/07/26 10:36:43;;;;;;;4.95;2.80;;;;;;;26.87;45.06;99960.56;4998048;28;20054;-81
2021/07/26 10:39:13;;;;;;;4.85;2.80;;;;;;;26.86;45.78;99960.72;4992119;28;20061;-81
2021/07/26 10:41:46;;;;;;;4.80;2.58;;;;;;;27.02;43.79;99967.88;4994005;28;20514;-81
2021/07/26 10:44:17;;;;;;;3.72;2.60;;;;;;;27.12;44.28;99963.00;4996363;28;20085;-80
2021/07/26 10:46:50;;;;;;;4.80;2.80;;;;;;;27.35;43.37;99961.00;4994903;28;20064;-81
2021/07/26 10:49:17;;;;;;;6.30;3.05;;;;;;;27.33;43.02;99965.78;4992463;28;20056;-80
2021/07/26 10:51:49;;;;;;;3.92;2.80;;;;;;;27.15;43.71;99973.50;4998883;28;20061;-80
2021/07/26 10:54:35;;;;;;;5.47;2.95;;;;;;;26.88;44.85;99972.25;4999762;28;20138;-81
2021/07/26 10:57:03;;;;;;;3.65;2.65;;;;;;;26.77;43.92;99968.13;4998209;28;20043;-81
2021/07/26 10:59:31;;;;;;;2.90;2.35;;;;;;;26.66;44.30;99970.47;5003070;28;20046;-81
2021/07/26 11:02:02;;;;;;;4.82;2.88;;;;;;;26.52;44.07;99955.84;4999117;28;20082;-81
2021/07/26 11:04:34;;;;;;;2.55;2.35;;;;;;;26.51;44.84;99965.84;4997358;28;20392;-80
2021/07/26 11:07:03;;;;;;;3.83;2.85;;;;;;;26.49;45.85;99976.06;4999419;28;20057;-81
2021/07/26 11:09:36;;;;;;;4.80;3.17;;;;;;;26.49;45.17;99972.50;4996119;28;20058;-81
2021/07/26 11:12:05;;;;;;;5.43;3.13;;;;;;;26.45;44.39;99969.28;4994149;28;20043;-80
2021/07/26 11:14:32;;;;;;;4.32;2.90;;;;;;;26.39;45.28;99974.63;4993930;28;20050;-81
2021/07/26 11:17:11;;;;;;;5.18;3.15;;;;;;;26.41;45.71;99967.16;4998465;28;20678;-81
2021/07/26 11:19:40;;;;;;;4.60;3.08;;;;;;;26.48;45.42;99963.50;4989891;28;20050;-80
2021/07/26 11:22:07;;;;;;;6.47;2.83;;;;;;;26.60;45.08;99965.78;4998857;28;20494;-81
2021/07/26 11:24:39;;;;;;;6.10;2.88;;;;;;;26.81;44.68;99963.16;4999530;28;20046;-81
2021/07/26 11:27:08;;;;;;;3.83;2.47;;;;;;;27.10;44.39;99965.88;4999137;28;20056;-81
2021/07/26 11:29:38;;;;;;;3.38;2.80;;;;;;;27.51;44.49;99960.78;4997242;28;20466;-81
2021/07/26 11:32:04;;;;;;;5.20;2.90;;;;;;;27.81;43.72;99955.25;5000117;28;20768;-81
2021/07/26 11:34:33;;;;;;;3.10;2.45;;;;;;;27.93;42.92;99953.69;4992141;28;20497;-82
2021/07/26 11:37:07;;;;;;;3.92;2.95;;;;;;;28.06;42.94;99953.81;4996455;28;20061;-82
2021/07/26 11:39:47;;;;;;;3.90;3.05;;;;;;;27.99;43.08;99947.50;4993013;28;20058;-82
2021/07/26 11:42:18;;;;;;;4.72;3.00;;;;;;;27.94;43.10;99945.34;4987045;28;20046;-82