Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 03:02:09;;;;;;;3.47;1.50;;;8.80;91.00;;;;;;5452034;23;88213;-73
2023/04/08 03:04:35;;;;;;;3.15;1.30;;;8.80;91.20;;;;;;4884918;28;87042;-72
2023/04/08 03:07:00;;;;;;;3.35;1.02;;;8.70;91.30;;;;;;4881507;28;87639;-72
2023/04/08 03:09:26;;;;;;;3.20;1.33;;;8.60;91.40;;;;;;4883915;28;87349;-72
2023/04/08 03:11:53;;;;;;;3.20;1.50;;;8.70;91.20;;;;;;4885137;28;87154;-72
2023/04/08 03:14:20;;;;;;;3.00;1.40;;;8.70;91.40;;;;;;4884022;28;86268;-73
2023/04/08 03:16:46;;;;;;;2.58;1.35;;;8.70;91.20;;;;;;4884144;28;90361;-72
2023/04/08 03:19:12;;;;;;;3.05;1.40;;;8.70;91.30;;;;;;4885336;28;88437;-72
2023/04/08 03:21:37;;;;;;;2.50;1.00;;;8.70;91.50;;;;;;4885476;28;87936;-72
2023/04/08 03:24:03;;;;;;;2.85;1.17;;;8.80;90.90;;;;;;4882514;28;87203;-72
2023/04/08 03:26:29;;;;;;;2.70;1.30;;;8.70;91.00;;;;;;4884309;28;87666;-72
2023/04/08 03:28:55;;;;;;;3.13;1.20;;;8.70;91.40;;;;;;4885175;28;87769;-72
2023/04/08 03:31:20;;;;;;;2.92;1.30;;;8.60;91.90;;;;;;4886151;28;86996;-72
2023/04/08 03:33:46;;;;;;;2.75;1.20;;;8.60;91.80;;;;;;4886351;28;87489;-70
2023/04/08 03:36:12;;;;;;;3.97;1.10;;;8.70;91.70;;;;;;4878431;28;87481;-70
2023/04/08 03:38:38;;;;;;;3.35;1.17;;;8.60;91.90;;;;;;4883606;28;88125;-70
2023/04/08 03:41:03;;;;;;;2.88;1.40;;;8.60;92.20;;;;;;4879269;28;87318;-70
2023/04/08 03:43:29;;;;;;;3.03;1.02;;;8.50;92.20;;;;;;4884856;28;87039;-72
2023/04/08 03:45:55;;;;;;;2.92;1.42;;;8.50;92.20;;;;;;4886178;28;88596;-71
2023/04/08 03:48:22;;;;;;;4.47;1.73;;;8.60;92.30;;;;;;4876689;28;88775;-72
2023/04/08 03:50:47;;;;;;;3.20;1.63;;;8.60;92.10;;;;;;4885364;28;87031;-72
2023/04/08 03:53:13;;;;;;;3.17;1.52;;;8.50;92.30;;;;;;4883573;28;87322;-73
2023/04/08 03:55:39;;;;;;;3.40;1.80;;;8.40;92.50;;;;;;4885471;28;88369;-73
2023/04/08 03:58:05;;;;;;;3.10;1.75;;;8.50;92.30;;;;;;4881795;28;87108;-73
2023/04/08 04:00:31;;;;;;;3.22;1.35;;;8.50;92.60;;;;;;4885514;28;86991;-73
2023/04/08 04:02:56;;;;;;;3.83;1.77;;;8.50;92.50;;;;;;4870867;28;86715;-73
2023/04/08 04:05:22;;;;;;;4.90;2.08;;;8.40;92.40;;;;;;4876594;28;87480;-73
2023/04/08 04:07:48;;;;;;;4.35;1.98;;;8.40;93.20;;;;;;4871520;28;87841;-73
2023/04/08 04:10:13;;;;;;;4.20;1.95;;;8.50;92.80;;;;;;4859003;28;89618;-73
2023/04/08 04:12:39;;;;;;;3.28;1.65;;;8.50;92.80;;;;;;4868528;28;88376;-72
2023/04/08 04:15:05;;;;;;;3.60;1.70;;;8.40;93.40;;;;;;4865486;28;87538;-72
2023/04/08 04:17:31;;;;;;;3.95;2.00;;;8.30;93.60;;;;;;4872463;28;87742;-72
2023/04/08 04:19:57;;;;;;;5.30;2.03;;;8.30;93.70;;;;;;4865397;28;86915;-73
2023/04/08 04:22:23;;;;;;;4.57;2.80;;;8.30;93.60;;;;;;4867954;28;87040;-73
2023/04/08 04:24:48;;;;;;;4.95;2.38;;;8.20;93.70;;;;;;4864390;28;87492;-73
2023/04/08 04:27:16;;;;;;;4.00;2.08;;;8.20;93.80;;;;;;4867760;28;88656;-72
2023/04/08 04:29:42;;;;;;;3.83;2.00;;;8.10;94.10;;;;;;4866915;28;87487;-72
2023/04/08 04:32:08;;;;;;;4.30;2.20;;;8.00;94.20;;;;;;4869512;28;87082;-72
2023/04/08 04:34:34;;;;;;;4.45;2.20;;;7.90;94.90;;;;;;4874162;28;89028;-72
2023/04/08 04:37:00;;;;;;;4.38;2.13;;;8.00;94.40;;;;;;4866315;29;88842;-72
2023/04/08 04:39:25;;;;;;;4.28;2.17;;;7.90;94.40;;;;;;4867403;28;87362;-72
2023/04/08 04:41:51;;;;;;;5.30;3.15;;;7.90;94.70;;;;;;4865045;28;89054;-72
2023/04/08 04:44:17;;;;;;;4.28;2.28;;;7.80;95.10;;;;;;4874374;28;89649;-73
2023/04/08 04:46:43;;;;;;;5.25;2.30;;;7.80;95.30;;;;;;4873410;28;87826;-72
2023/04/08 04:49:08;;;;;;;4.32;2.50;;;7.80;95.40;;;;;;4869775;28;87225;-72
2023/04/08 04:51:34;;;;;;;4.63;2.85;;;7.80;95.70;;;;;;4868010;28;86473;-72
2023/04/08 04:54:00;;;;;;;4.82;2.60;;;7.70;96.10;;;;;;4874113;28;87650;-72
2023/04/08 04:56:26;;;;;;;4.57;2.53;;;7.70;96.10;;;;;;4861310;28;87828;-72
2023/04/08 04:58:51;;;;;;;6.60;3.08;;;7.70;96.00;;;;;;4855283;28;88797;-73
2023/04/08 05:01:17;;;;;;;4.57;2.25;;;7.60;96.20;;;;;;4866348;28;87471;-72
2023/04/08 05:03:43;;;;;;;5.75;2.67;;;7.60;96.40;;;;;;4872318;28;88705;-71
2023/04/08 05:06:10;;;;;;;4.43;2.38;;;7.70;96.20;;;;;;4870332;28;88467;-71
2023/04/08 05:08:35;;;;;;;5.47;2.85;;;7.80;96.40;;;;;;4872202;28;87010;-71
2023/04/08 05:11:01;;;;;;;5.40;2.70;;;7.90;96.20;;;;;;4865896;28;88009;-71
2023/04/08 05:13:28;;;;;;;5.65;2.97;;;8.00;95.50;;;;;;4862654;28;88714;-72
2023/04/08 05:15:53;;;;;;;6.00;2.70;;;8.00;95.50;;;;;;4857526;28;87795;-71
2023/04/08 05:18:19;;;;;;;4.95;2.42;;;8.10;95.30;;;;;;4864553;28;87554;-72
2023/04/08 05:20:45;;;;;;;4.88;2.20;;;8.20;94.90;;;;;;4866170;29;87097;-72
2023/04/08 05:23:11;;;;;;;3.50;1.77;;;8.20;94.70;;;;;;4856934;28;89089;-72
2023/04/08 05:25:37;;;;;;;5.45;2.20;;;8.20;94.40;;;;;;4854942;28;89128;-72
2023/04/08 05:28:03;;;;;;;4.88;2.70;;;8.20;94.00;;;;;;4853775;28;88742;-72
2023/04/08 05:30:29;;;;;;;4.35;2.28;;;8.10;94.80;;;;;;4867168;28;87644;-72
2023/04/08 05:32:55;;;;;;;5.43;2.38;;;8.20;94.80;;;;;;4867496;28;88139;-72
2023/04/08 05:35:20;;;;;;;3.47;1.92;;;8.20;94.50;;;;;;4867685;28;87924;-72
2023/04/08 05:37:46;;;;;;;4.05;2.33;;;8.10;94.20;;;;;;4863935;28;87348;-72
2023/04/08 05:40:12;;;;;;;6.78;2.60;;;8.10;94.60;;;;;;4865120;28;87241;-72
2023/04/08 05:42:38;;;;;;;5.35;2.60;;;8.00;94.90;;;;;;4871459;28;88927;-72
2023/04/08 05:45:04;;;;;;;4.90;2.22;;;7.90;95.20;;;;;;4863213;28;88970;-72
2023/04/08 05:47:30;;;;;;;6.80;2.17;;;7.80;95.10;;;;;;4867980;29;87944;-72
2023/04/08 05:49:56;;;;;;;5.97;2.80;;;7.80;95.60;;;;;;4868928;28;87079;-73
2023/04/08 05:52:21;;;;;;;4.20;2.20;;;7.80;96.00;;;;;;4874644;28;88390;-72
2023/04/08 05:54:47;;;;;;;6.05;2.80;;;7.90;96.10;;;;;;4861412;28;87372;-72
2023/04/08 05:57:12;;;;;;;4.38;2.30;;;7.90;95.60;;;;;;4864285;29;87451;-72
2023/04/08 05:59:38;;;;;;;5.05;2.28;;;7.90;95.30;;;;;;4876128;28;87446;-72
2023/04/08 06:02:04;;;;;;;4.25;2.03;;;7.80;95.50;;;;;;4871557;28;87716;-72
2023/04/08 06:04:30;;;;;;;6.72;2.15;;;7.80;95.30;;;;;;4865451;28;86927;-72
2023/04/08 06:06:58;;;;;;;4.65;1.70;;;7.70;95.60;;;;;;4871187;28;86930;-73
2023/04/08 06:09:24;;;;;;;6.30;1.80;;;7.80;96.10;;;;;;4872301;28;88741;-72
2023/04/08 06:11:50;;;;;;;4.70;2.13;;;7.90;95.80;;;;;;4869701;28;88695;-72
2023/04/08 06:14:16;;;;;;;4.68;1.70;;;7.90;95.40;;;;;;4864497;28;89011;-71
2023/04/08 06:16:42;;;;;;;2.88;1.50;;;7.90;94.80;;;;;;4863643;28;87186;-72
2023/04/08 06:19:08;;;;;;;5.25;1.50;;;7.90;94.60;;;;;;4854359;29;87431;-72
2023/04/08 06:21:33;;;;;;;2.78;1.27;;;7.80;94.70;;;;;;4869159;28;87593;-72
2023/04/08 06:23:59;;;;;;;3.30;1.50;;;7.80;94.60;;;;;;4869519;28;87409;-71
2023/04/08 06:26:25;;;;;;;3.33;1.50;;;7.90;95.60;;;;;;4873899;28;87284;-72
2023/04/08 06:28:51;;;;;;;3.92;1.98;;;7.90;94.70;;;;;;4868386;28;86882;-73
2023/04/08 06:31:16;;;;;;;3.53;1.48;;;7.90;94.60;;;;;;4862744;28;88803;-72
2023/04/08 06:33:42;;;;;;;3.67;1.80;;;7.80;95.30;;;;;;4866505;28;88072;-72
2023/04/08 06:36:08;;;;;;;3.33;1.60;;;7.90;95.20;;;;;;4868928;28;88436;-73
2023/04/08 06:38:34;;;;;;;3.40;1.58;;;7.90;95.20;;;;;;4868460;28;87411;-72
2023/04/08 06:41:06;;;;;;;3.72;1.80;;;8.00;95.10;;;;;;4878290;28;87049;-71
2023/04/08 06:43:33;;;;;;;2.58;1.48;;;8.10;95.60;;;;;;4847808;29;89235;-72
2023/04/08 06:45:59;;;;;;;3.20;1.65;;;8.30;94.30;;;;;;4861638;28;87835;-72
2023/04/08 06:48:29;;;;;;;2.65;1.30;;;8.40;94.40;;;;;;4864955;28;87129;-72
2023/04/08 06:50:58;;;;;;;3.45;1.42;;;8.60;93.00;;;;;;4862913;28;88050;-72
2023/04/08 06:53:25;;;;;;;3.60;1.40;;;8.60;93.50;;;;;;4865110;28;87370;-72
2023/04/08 06:55:51;;;;;;;3.22;1.55;;;8.60;93.20;;;;;;4842906;29;87166;-72
2023/04/08 06:58:17;;;;;;;3.28;1.08;;;8.70;93.30;;;;;;4858739;28;88639;-72
2023/04/08 07:00:43;;;;;;;2.40;1.13;;;8.70;93.00;;;;;;4856188;28;89787;-72
2023/04/08 07:03:10;;;;;;;5.38;1.40;;;8.70;92.10;;;;;;4857282;28;88812;-71
2023/04/08 07:05:36;;;;;;;3.47;1.67;;;8.60;92.40;;;;;;4868385;28;87139;-72
2023/04/08 07:08:02;;;;;;;3.13;1.25;;;8.50;92.60;;;;;;4863946;28;87167;-72
2023/04/08 07:10:28;;;;;;;3.03;1.45;;;8.40;92.70;;;;;;4858883;28;89893;-72
2023/04/08 07:12:54;;;;;;;3.00;1.30;;;8.40;93.40;;;;;;4867289;28;88032;-73
2023/04/08 07:15:19;;;;;;;4.30;1.50;;;8.50;93.50;;;;;;4859244;28;87737;-72
2023/04/08 07:17:46;;;;;;;3.97;1.40;;;8.40;93.10;;;;;;4869312;28;86838;-72
2023/04/08 07:20:12;;;;;;;3.65;1.50;;;8.40;93.20;;;;;;4880401;28;88631;-72
2023/04/08 07:22:39;;;;;;;2.33;1.00;;;8.50;93.40;;;;;;4860611;28;87268;-72
2023/04/08 07:25:05;;;;;;;3.85;1.30;;;8.50;93.30;;;;;;4864181;28;88312;-72
2023/04/08 07:27:32;;;;;;;2.78;1.15;;;8.50;93.20;;;;;;4866885;28;87930;-72
2023/04/08 07:29:58;;;;;;;2.47;0.98;;;8.60;93.00;;;;;;4866864;28;88426;-72
2023/04/08 07:32:23;;;;;;;2.78;1.15;;;8.70;92.80;;;;;;4868644;28;88663;-73
2023/04/08 07:34:49;;;;;;;3.20;1.23;;;8.80;92.40;;;;;;4854111;28;87736;-72
2023/04/08 07:37:16;;;;;;;3.40;1.42;;;8.90;92.90;;;;;;4863556;28;87171;-72
2023/04/08 07:39:45;;;;;;;3.03;1.23;;;9.00;92.60;;;;;;4858871;28;88337;-72
2023/04/08 07:42:11;;;;;;;2.42;1.10;;;9.10;92.40;;;;;;4860284;28;87408;-73
2023/04/08 07:44:39;;;;;;;3.38;1.23;;;9.10;92.00;;;;;;4862509;28;87503;-72
2023/04/08 07:47:05;;;;;;;3.33;0.93;;;9.20;91.10;;;;;;4874084;28;87814;-72
2023/04/08 07:49:31;;;;;;;2.25;0.80;;;9.30;90.70;;;;;;4858361;28;90254;-73
2023/04/08 07:51:56;;;;;;;2.03;0.63;;;9.50;90.00;;;;;;4858445;28;88311;-73
2023/04/08 07:54:22;;;;;;;2.20;0.70;;;9.60;88.60;;;;;;4866806;28;87155;-73
2023/04/08 07:56:48;;;;;;;2.28;0.50;;;9.80;86.90;;;;;;4864134;28;87998;-73
2023/04/08 07:59:13;;;;;;;2.47;0.77;;;9.90;87.80;;;;;;4867467;28;87637;-73
2023/04/08 08:01:39;;;;;;;2.58;0.77;;;10.10;86.40;;;;;;4857867;28;89878;-73
2023/04/08 08:04:05;;;;;;;1.88;0.68;;;10.20;86.20;;;;;;4864564;28;87491;-73
2023/04/08 08:06:33;;;;;;;2.13;0.80;;;10.40;85.80;;;;;;4862139;28;86384;-72
2023/04/08 08:08:59;;;;;;;4.10;0.65;;;10.70;86.10;;;;;;4859832;28;87505;-73
2023/04/08 08:11:26;;;;;;;2.35;0.90;;;10.70;84.30;;;;;;4857052;28;87990;-73
2023/04/08 08:13:52;;;;;;;1.75;0.60;;;10.70;83.90;;;;;;4862169;28;88036;-72
2023/04/08 08:16:18;;;;;;;2.17;0.90;;;10.70;84.10;;;;;;4864579;28;87413;-72
2023/04/08 08:18:44;;;;;;;1.98;0.82;;;10.70;85.20;;;;;;4859644;28;88066;-73
2023/04/08 08:21:10;;;;;;;2.53;0.98;;;10.70;86.00;;;;;;4863689;28;87425;-73
2023/04/08 08:23:36;;;;;;;3.85;1.13;;;10.70;83.00;;;;;;4854650;28;87901;-73
2023/04/08 08:26:08;;;;;;;2.90;1.13;;;10.50;82.90;;;;;;4863372;28;87482;-73
2023/04/08 08:28:34;;;;;;;1.85;0.70;;;10.40;85.90;;;;;;4882583;28;87894;-72
2023/04/08 08:31:02;;;;;;;2.00;0.45;;;10.40;84.60;;;;;;4864165;28;87718;-72
2023/04/08 08:33:28;;;;;;;2.67;0.82;;;10.40;83.50;;;;;;4871133;28;87510;-72
2023/04/08 08:35:54;;;;;;;4.55;1.95;;;10.40;82.20;;;;;;4867169;28;87111;-73
2023/04/08 08:38:20;;;;;;;5.30;1.35;;;10.30;82.50;;;;;;4861279;28;90249;-73
2023/04/08 08:40:46;;;;;;;1.60;0.60;;;10.20;83.50;;;;;;4856255;28;89153;-73
2023/04/08 08:43:11;;;;;;;1.45;0.40;;;10.30;83.70;;;;;;4866729;28;87070;-73
2023/04/08 08:45:41;;;;;;;2.30;0.52;;;10.30;85.30;;;;;;4858077;28;87618;-72
2023/04/08 08:48:07;;;;;;;1.75;0.88;;;10.50;83.40;;;;;;4862184;28;88269;-73
2023/04/08 08:50:34;;;;;;;1.83;0.40;;;10.50;83.50;;;;;;4863550;28;87590;-73
2023/04/08 08:53:00;;;;;;;1.77;0.50;;;10.40;83.80;;;;;;4861740;28;87472;-73
2023/04/08 08:55:33;;;;;;;1.77;0.65;;;10.40;82.90;;;;;;4858120;28;86490;-74
2023/04/08 08:58:02;;;;;;;1.02;0.32;;;10.20;82.50;;;;;;4862928;28;87802;-72
2023/04/08 09:00:35;;;;;;;1.85;0.57;;;10.20;84.20;;;;;;4864296;28;87938;-72
2023/04/08 09:03:17;;;;;;;1.70;0.40;;;10.30;84.20;;;;;;4863962;28;88460;-73
2023/04/08 09:05:51;;;;;;;1.65;0.43;;;10.30;83.50;;;;;;4870217;28;89179;-73
2023/04/08 09:08:25;;;;;;;2.03;0.50;;;10.30;84.60;;;;;;4855058;28;87751;-73
2023/04/08 09:10:51;;;;;;;2.20;0.60;;;10.40;84.00;;;;;;4856799;28;88048;-73
2023/04/08 09:13:17;;;;;;;1.77;0.50;;;10.50;83.00;;;;;;4856778;28;87414;-73
2023/04/08 09:16:05;;;;;;;1.75;0.65;;;10.60;87.10;;;;;;4861447;28;87530;-73
2023/04/08 09:18:32;;;;;;;3.90;0.43;;;10.80;83.60;;;;;;4854242;28;88245;-73
2023/04/08 09:21:01;;;;;;;2.15;0.77;;;10.90;82.40;;;;;;4862366;28;88809;-72
2023/04/08 09:23:50;;;;;;;1.40;0.40;;;11.00;82.00;;;;;;4860996;28;87449;-72
2023/04/08 09:26:21;;;;;;;2.42;0.50;;;11.30;81.90;;;;;;4854965;28;87792;-72
2023/04/08 09:29:05;;;;;;;3.95;0.70;;;11.70;80.50;;;;;;4862698;28;88640;-72
2023/04/08 09:31:37;;;;;;;2.83;0.90;;;11.90;79.10;;;;;;4864114;28;89291;-72
2023/04/08 09:34:14;;;;;;;3.15;0.70;;;12.00;78.70;;;;;;4865992;28;87205;-72
2023/04/08 09:36:39;;;;;;;2.03;0.60;;;12.30;79.40;;;;;;4856717;28;88845;-72
2023/04/08 09:39:06;;;;;;;2.25;0.82;;;12.50;77.40;;;;;;4858628;28;88075;-72
2023/04/08 09:41:36;;;;;;;2.95;0.93;;;12.40;76.00;;;;;;4855362;28;89167;-72
2023/04/08 09:44:06;;;;;;;2.92;1.05;;;12.30;75.80;;;;;;4868226;28;87521;-73
2023/04/08 09:46:38;;;;;;;2.22;0.77;;;12.40;75.30;;;;;;4867544;28;86669;-72
2023/04/08 09:49:08;;;;;;;2.97;0.63;;;12.40;74.20;;;;;;4860728;28;87732;-72
2023/04/08 09:51:59;;;;;;;2.88;0.80;;;12.60;72.40;;;;;;4856833;28;87994;-72
2023/04/08 09:54:36;;;;;;;2.53;1.00;;;12.70;72.50;;;;;;4864536;28;89094;-73
2023/04/08 09:57:12;;;;;;;4.70;1.30;;;12.80;73.10;;;;;;4855518;28;88685;-73
2023/04/08 09:59:47;;;;;;;2.55;1.20;;;12.80;72.30;;;;;;4861406;28;87780;-73
2023/04/08 10:02:18;;;;;;;2.97;1.40;;;12.90;73.10;;;;;;4873603;28;89099;-73
2023/04/08 10:04:47;;;;;;;2.67;1.02;;;13.10;75.00;;;;;;4898527;28;87466;-73
2023/04/08 10:07:14;;;;;;;3.47;1.58;;;13.20;74.70;;;;;;4891926;28;87186;-73
2023/04/08 10:09:42;;;;;;;3.63;1.50;;;13.30;73.50;;;;;;4882527;28;88212;-73
2023/04/08 10:12:08;;;;;;;3.10;1.50;;;13.40;73.10;;;;;;4870606;28;87240;-73
2023/04/08 10:14:34;;;;;;;2.63;1.30;;;13.50;73.90;;;;;;4885315;28;87443;-73
2023/04/08 10:17:25;;;;;;;4.53;1.60;;;13.50;70.80;;;;;;4881400;28;87274;-73
2023/04/08 10:19:51;;;;;;;7.18;2.63;;;13.50;72.10;;;;;;4882473;28;89172;-73
2023/04/08 10:22:47;;;;;;;4.35;1.67;;;13.50;70.70;;;;;;4890315;28;88967;-73
2023/04/08 10:25:15;;;;;;;3.05;1.40;;;13.60;70.60;;;;;;4867360;28;89117;-73
2023/04/08 10:27:42;;;;;;;2.85;1.40;;;13.50;70.30;;;;;;4880312;28;88422;-73
2023/04/08 10:30:43;;;;;;;3.83;1.83;;;13.70;69.90;;;;;;4880155;28;88514;-73
2023/04/08 10:33:23;;;;;;;2.67;1.70;;;14.00;71.70;;;;;;4820098;29;87913;-73
2023/04/08 10:35:54;;;;;;;3.53;1.77;;;14.10;71.90;;;;;;4869802;28;87384;-73
2023/04/08 10:38:20;;;;;;;3.38;1.80;;;14.10;70.40;;;;;;4877494;28;86924;-73
2023/04/08 10:40:47;;;;;;;4.60;2.05;;;14.30;70.10;;;;;;4875721;28;87808;-73
2023/04/08 10:43:14;;;;;;;10.52;2.95;;;14.30;68.50;;;;;;4856239;28;90526;-73
2023/04/08 10:45:41;;;;;;;3.70;1.77;;;14.30;68.80;;;;;;4871549;28;90734;-73
2023/04/08 10:48:29;;;;;;;2.97;1.42;;;14.30;68.80;;;;;;4879318;28;87649;-74
2023/04/08 10:50:58;;;;;;;4.07;2.60;;;14.40;68.70;;;;;;4875100;28;87562;-74
2023/04/08 10:53:35;;;;;;;3.35;1.90;;;14.50;69.70;;;;;;4882200;28;89082;-73
2023/04/08 10:56:14;;;;;;;3.70;2.13;;;14.60;70.40;;;;;;4875019;28;88947;-73
2023/04/08 10:58:55;;;;;;;3.00;1.70;;;14.70;70.30;;;;;;4885442;28;87130;-73
2023/04/08 11:01:21;;;;;;;8.35;4.15;;;14.40;68.10;;;;;;4876293;28;88684;-74
2023/04/08 11:03:47;;;;;;;4.43;2.35;;;14.30;68.90;;;;;;4864179;28;89553;-74
2023/04/08 11:06:13;;;;;;;4.40;2.17;;;14.20;69.00;;;;;;4874910;28;87346;-73
2023/04/08 11:08:40;;;;;;;3.97;2.17;;;14.20;68.60;;;;;;4878318;28;88619;-73
2023/04/08 11:11:09;;;;;;;9.13;4.70;;;13.90;68.80;;;;;;4874267;28;89138;-73
2023/04/08 11:13:40;;;;;;;4.72;2.58;;;13.80;71.60;;;;;;4876663;28;88767;-73
2023/04/08 11:16:07;;;;;;;4.57;2.42;;;14.00;71.40;;;;;;4860012;28;88717;-74
2023/04/08 11:18:44;;;;;;;5.15;2.20;;;14.10;69.80;;;;;;4859607;28;88925;-73
2023/04/08 11:21:10;;;;;;;3.45;2.42;;;14.10;70.50;;;;;;4853105;28;90505;-73
2023/04/08 11:23:36;;;;;;;4.38;2.50;;;14.50;71.70;;;;;;4884216;28;88544;-72
2023/04/08 11:26:03;;;;;;;3.85;2.30;;;14.70;69.50;;;;;;4871209;28;87838;-73
2023/04/08 11:28:29;;;;;;;3.38;2.20;;;15.30;69.20;;;;;;4880713;28;87296;-73
2023/04/08 11:30:56;;;;;;;3.88;2.42;;;15.50;69.00;;;;;;4874237;28;88557;-72
2023/04/08 11:33:25;;;;;;;5.57;3.38;;;15.40;66.70;;;;;;4883616;28;87612;-72
2023/04/08 11:35:50;;;;;;;5.50;3.10;;;15.20;67.50;;;;;;4881125;28;90105;-72
2023/04/08 11:38:20;;;;;;;5.30;2.50;;;14.90;66.10;;;;;;4881704;28;87722;-73
2023/04/08 11:40:57;;;;;;;;;;;14.90;65.80;;;;;;4884280;28;89190;-73
2023/04/08 11:43:23;;;;;;;7.85;4.68;;;14.90;66.50;;;;;;4883426;28;86995;-74
2023/04/08 11:45:49;;;;;;;6.93;3.08;;;14.90;66.70;;;;;;4881195;28;87395;-73
2023/04/08 11:48:16;;;;;;;5.40;3.05;;;15.00;68.40;;;;;;4881805;28;87712;-74
2023/04/08 11:50:43;;;;;;;5.97;3.17;;;14.60;65.80;;;;;;4877502;28;87628;-73
2023/04/08 11:53:24;;;;;;;7.30;3.03;;;14.60;68.30;;;;;;4890869;28;87372;-73
2023/04/08 11:55:51;;;;;;;5.20;2.63;;;14.70;67.60;;;;;;4892846;28;87281;-73
2023/04/08 11:58:16;;;;;;;5.93;3.38;;;14.90;67.60;;;;;;4886688;28;87564;-73
2023/04/08 12:00:44;;;;;;;6.85;3.25;;;15.20;68.50;;;;;;4876196;28;89331;-73
2023/04/08 12:03:11;;;;;;;5.25;2.95;;;15.50;69.10;;;;;;4857799;28;88591;-72
2023/04/08 12:05:37;;;;;;;4.40;2.97;;;15.80;65.00;;;;;;4868692;28;87785;-72
2023/04/08 12:08:03;;;;;;;6.32;3.10;;;15.60;65.10;;;;;;4868182;28;87517;-71
2023/04/08 12:10:29;;;;;;;5.00;2.97;;;15.70;65.60;;;;;;4866174;28;87809;-72
2023/04/08 12:12:55;;;;;;;7.85;4.22;;;15.50;66.20;;;;;;4866351;28;89711;-71
2023/04/08 12:15:20;;;;;;;5.50;3.33;;;15.20;65.10;;;;;;4867402;28;87148;-72
2023/04/08 12:17:46;;;;;;;8.27;3.95;;;15.10;65.60;;;;;;4862297;28;86827;-72
2023/04/08 12:20:12;;;;;;;7.63;4.00;;;14.90;68.60;;;;;;4863127;28;87797;-71
2023/04/08 12:22:38;;;;;;;8.63;4.45;;;14.60;68.40;;;;;;4868998;28;87489;-72
2023/04/08 12:25:05;;;;;;;8.25;3.97;;;14.20;68.90;;;;;;4859410;28;88547;-72
2023/04/08 12:27:34;;;;;;;8.05;3.40;;;13.90;70.30;;;;;;4865713;28;87433;-72
2023/04/08 12:30:01;;;;;;;6.25;3.97;;;13.90;70.40;;;;;;4864837;28;88227;-72
2023/04/08 12:32:27;;;;;;;6.68;3.95;;;13.80;70.40;;;;;;4861125;28;89416;-71
2023/04/08 12:34:52;;;;;;;6.57;3.42;;;13.90;70.80;;;;;;4861790;28;89222;-72
2023/04/08 12:37:19;;;;;;;9.40;4.53;;;13.90;71.10;;;;;;4860314;28;88743;-72
2023/04/08 12:39:46;;;;;;;7.05;3.47;;;13.90;70.80;;;;;;4860111;28;88170;-72
2023/04/08 12:42:12;;;;;;;6.10;3.90;;;14.10;69.10;;;;;;4857735;28;89791;-74
2023/04/08 12:44:37;;;;;;;6.78;3.70;;;14.20;69.40;;;;;;4859220;28;87602;-72
2023/04/08 12:47:03;;;;;;;6.53;3.58;;;14.20;70.60;;;;;;4861648;28;89281;-73
2023/04/08 12:49:29;;;;;;;5.65;3.42;;;14.40;68.40;;;;;;4859519;28;90048;-71
2023/04/08 12:51:54;;;;;;;6.55;4.03;;;14.30;70.00;;;;;;4860103;28;88199;-71
2023/04/08 12:54:20;;;;;;;5.60;3.38;;;14.40;72.80;;;;;;4863249;28;89831;-72
2023/04/08 12:56:47;;;;;;;6.38;3.75;;;14.50;72.20;;;;;;4854072;28;87548;-72
2023/04/08 12:59:13;;;;;;;6.45;3.97;;;14.50;69.50;;;;;;4863429;28;88493;-72
2023/04/08 13:01:39;;;;;;;5.90;3.85;;;14.40;70.90;;;;;;4863446;28;87850;-73
2023/04/08 13:04:05;;;;;;;7.35;3.60;;;14.50;70.70;;;;;;4855448;28;89320;-72
2023/04/08 13:06:31;;;;;;;7.13;3.88;;;14.60;69.60;;;;;;4860031;28;86474;-73
2023/04/08 13:08:56;;;;;;;6.65;3.97;;;14.50;71.10;;;;;;4859132;28;88609;-72
2023/04/08 13:11:22;;;;;;;7.22;3.83;;;14.40;70.50;;;;;;4862618;28;89498;-73
2023/04/08 13:13:48;;;;;;;6.35;3.78;;;14.40;70.30;;;;;;4863298;28;88168;-72
2023/04/08 13:16:14;;;;;;;7.45;3.70;;;14.20;70.10;;;;;;4860722;28;87588;-72
2023/04/08 13:18:40;;;;;;;7.60;3.75;;;14.10;69.00;;;;;;4857118;28;88310;-72
2023/04/08 13:21:07;;;;;;;7.38;3.97;;;14.00;70.30;;;;;;4857462;28;87968;-72
2023/04/08 13:23:32;;;;;;;6.93;4.03;;;14.10;71.40;;;;;;4864898;28;87257;-72
2023/04/08 13:25:58;;;;;;;7.75;4.78;;;14.10;69.90;;;;;;4870239;28;87711;-73
2023/04/08 13:28:24;;;;;;;6.63;4.10;;;14.00;72.60;;;;;;4874514;28;88113;-72
2023/04/08 13:30:50;;;;;;;7.25;4.13;;;14.00;72.40;;;;;;4865530;29;87299;-72
2023/04/08 13:33:16;;;;;;;7.15;4.28;;;13.90;72.10;;;;;;4876596;28;87378;-72
2023/04/08 13:35:42;;;;;;;9.48;3.67;;;13.70;72.70;;;;;;4868905;28;87262;-72
2023/04/08 13:38:07;;;;;;;6.63;4.15;;;13.60;74.10;;;;;;4867647;28;88790;-72
2023/04/08 13:40:33;;;;;;;9.25;4.90;;;13.50;72.20;;;;;;4881980;28;88365;-72
2023/04/08 13:42:59;;;;;;;8.23;5.32;;;13.40;73.60;;;;;;4869397;28;86960;-72
2023/04/08 13:45:25;;;;;;;7.80;4.72;;;13.20;74.00;;;;;;4880574;28;87537;-72
2023/04/08 13:47:50;;;;;;;8.88;4.10;;;13.10;75.20;;;;;;4866237;28;88913;-72
2023/04/08 13:50:16;;;;;;;8.95;4.78;;;13.00;74.10;;;;;;4864849;28;87742;-72
2023/04/08 13:52:42;;;;;;;8.80;4.20;;;12.90;76.20;;;;;;4864492;28;87591;-72
2023/04/08 13:55:07;;;;;;;7.85;4.80;;;13.00;77.50;;;;;;4873343;28;86932;-72
2023/04/08 13:57:33;;;;;;;7.78;4.57;;;13.00;77.20;;;;;;4869890;28;87780;-72
2023/04/08 13:59:59;;;;;;;7.32;3.47;;;13.10;75.90;;;;;;4866944;28;87707;-72
2023/04/08 14:02:25;;;;;;;7.32;3.83;;;13.20;79.50;;;;;;4878062;28;88095;-72
2023/04/08 14:04:51;;;;;;;8.75;3.65;;;13.20;76.60;;;;;;4882046;28;87444;-72
2023/04/08 14:07:17;;;;;;;8.82;4.82;;;13.30;76.20;;;;;;4864532;28;90051;-72
2023/04/08 14:09:43;;;;;;;8.40;5.03;;;13.10;76.20;;;;;;4866645;28;87264;-72
2023/04/08 14:12:09;;;;;;;8.35;4.70;;;13.00;76.70;;;;;;4874454;28;87100;-73
2023/04/08 14:14:35;;;;;;;7.70;4.72;;;12.80;78.90;;;;;;4868631;28;87188;-72
2023/04/08 14:17:00;;;;;;;7.55;4.18;;;12.80;78.30;;;;;;4867988;29;87700;-72
2023/04/08 14:19:26;;;;;;;8.10;4.20;;;12.80;78.60;;;;;;4868149;29;87866;-72
2023/04/08 14:21:52;;;;;;;8.77;4.85;;;12.60;78.20;;;;;;4872559;28;87160;-72
2023/04/08 14:24:17;;;;;;;8.07;4.53;;;12.50;79.80;;;;;;4864827;28;87362;-72
2023/04/08 14:26:43;;;;;;;10.30;4.90;;;12.40;78.20;;;;;;4867541;29;88603;-72
2023/04/08 14:29:09;;;;;;;6.88;3.80;;;12.40;79.00;;;;;;4867736;28;89248;-72
2023/04/08 14:31:35;;;;;;;6.57;4.07;;;12.20;78.40;;;;;;4867864;28;87527;-72
2023/04/08 14:34:01;;;;;;;7.07;3.97;;;12.00;78.60;;;;;;4868009;28;87091;-71
2023/04/08 14:36:27;;;;;;;7.20;4.13;;;11.90;78.80;;;;;;4878892;28;88428;-71
2023/04/08 14:38:54;;;;;;;8.13;4.10;;;11.80;79.00;;;;;;4865669;28;87222;-71
2023/04/08 14:41:20;;;;;;;8.85;4.80;;;11.70;80.00;;;;;;4868852;28;87567;-71
2023/04/08 14:43:46;;;;;;;8.82;4.78;;;11.60;80.70;;;;;;4867684;28;86488;-71
2023/04/08 14:46:12;;;;;;;10.48;4.68;;;11.50;80.60;;;;;;4865500;28;87635;-71
2023/04/08 14:48:38;;;;;;;8.43;4.75;;;11.30;81.70;;;;;;4890463;28;88603;-71
2023/04/08 14:51:04;;;;;;;7.45;3.70;;;11.20;81.70;;;;;;4865142;28;88182;-71
2023/04/08 14:53:30;;;;;;;6.43;3.08;;;11.10;81.90;;;;;;4861969;28;87547;-71
2023/04/08 14:55:56;;;;;;;3.42;1.50;;;11.00;82.50;;;;;;4860721;28;88641;-71
2023/04/08 14:58:22;;;;;;;5.40;0.82;;;11.00;80.00;;;;;;4864811;28;87728;-71
2023/04/08 15:00:47;;;;;;;3.10;1.10;;;10.80;79.30;;;;;;4870281;28;87008;-71
2023/04/08 15:03:14;;;;;;;1.55;0.57;;;10.80;80.60;;;;;;4858817;28;87255;-71
2023/04/08 15:05:39;;;;;;;1.88;0.40;;;10.70;78.60;;;;;;4857797;28;88017;-71
2023/04/08 15:08:05;;;;;;;1.30;0.40;;;10.60;78.50;;;;;;4867764;28;87373;-71
2023/04/08 15:10:31;;;;;;;1.92;0.50;;;10.50;79.50;;;;;;4865865;28;87585;-71
2023/04/08 15:12:57;;;;;;;1.45;0.50;;;10.50;79.70;;;;;;4879764;28;87680;-71
2023/04/08 15:15:23;;;;;;;4.72;1.30;;;10.60;81.70;;;;;;4874178;28;89116;-71
2023/04/08 15:17:48;;;;;;;2.20;0.60;;;10.70;82.70;;;;;;4873882;28;87775;-71
2023/04/08 15:20:14;;;;;;;2.83;0.52;;;10.70;81.90;;;;;;4871079;28;87291;-71
2023/04/08 15:22:41;;;;;;;3.17;1.23;;;10.70;81.00;;;;;;4867358;28;87527;-71
2023/04/08 15:25:07;;;;;;;3.58;1.10;;;10.70;81.00;;;;;;4862429;28;88322;-71
2023/04/08 15:27:33;;;;;;;3.03;0.88;;;10.60;80.30;;;;;;4864686;28;88236;-71
2023/04/08 15:29:59;;;;;;;3.53;0.90;;;10.60;81.40;;;;;;4868547;28;87783;-71
2023/04/08 15:32:26;;;;;;;3.78;0.90;;;10.60;81.20;;;;;;4867286;28;86704;-71
2023/04/08 15:34:51;;;;;;;2.80;0.75;;;10.70;81.50;;;;;;4870330;28;88196;-71
2023/04/08 15:37:17;;;;;;;2.42;0.63;;;10.90;80.40;;;;;;4860783;28;90943;-71
2023/04/08 15:39:43;;;;;;;1.88;0.52;;;11.00;80.30;;;;;;4860482;28;88401;-71
2023/04/08 15:42:09;;;;;;;1.83;0.68;;;11.00;79.20;;;;;;4865360;28;87101;-70
2023/04/08 15:44:35;;;;;;;4.53;0.75;;;11.10;78.80;;;;;;4869905;28;88233;-71
2023/04/08 15:47:01;;;;;;;3.58;0.57;;;11.10;79.30;;;;;;4866201;29;87831;-69
2023/04/08 15:49:27;;;;;;;6.07;0.93;;;11.10;79.80;;;;;;4866715;28;87149;-69
2023/04/08 15:51:52;;;;;;;5.47;1.42;;;11.30;79.40;;;;;;4868183;28;87449;-69