Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:07:32;;;;;;;9.10;4.55;;;;;;;;;;5022813;28;20032;-77
2022/12/17 13:09:58;;;;;;;;;;;;;;;;;;5036323;28;20029;-77
2022/12/17 13:12:28;;;;;;;7.43;3.47;;;;;;;;;;5030315;28;19909;-77
2022/12/17 13:15:00;;;;;;;9.05;4.18;;;;;;;;;;5025547;28;20037;-76
2022/12/17 13:17:31;;;;;;;9.02;4.35;;;;;;;;;;5028535;28;20030;-78
2022/12/17 13:19:57;;;;;;;8.30;4.10;;;;;;;;;;5030215;28;20021;-78
2022/12/17 13:22:23;;;;;;;7.68;4.13;;;;;;;;;;5032623;28;20042;-77
2022/12/17 13:24:54;;;;;;;7.82;3.60;;;;;;;;;;5029890;28;20030;-77
2022/12/17 13:27:28;;;;;;;9.32;4.13;;;;;;;;;;5029539;28;20030;-78
2022/12/17 13:29:53;;;;;;;7.53;4.03;;;;;;;;;;5027895;28;20060;-78
2022/12/17 13:32:27;;;;;;;8.02;3.80;;;;;;;;;;5032722;28;20025;-77
2022/12/17 13:34:58;;;;;;;7.78;3.95;;;;;;;;;;5037686;28;20029;-77
2022/12/17 13:37:42;;;;;;;7.90;4.10;;;;;;;;;;5026477;28;20029;-77
2022/12/17 13:40:27;;;;;;;10.18;4.28;;;;;;;;;;5028651;28;20025;-78
2022/12/17 13:42:53;;;;;;;7.30;3.92;;;;;;;;;;5028199;28;20025;-78
2022/12/17 13:45:22;;;;;;;7.82;4.03;;;;;;;;;;5029714;28;20149;-78
2022/12/17 13:47:55;;;;;;;8.65;3.90;;;;;;;;;;5031093;28;20029;-77
2022/12/17 13:50:25;;;;;;;7.55;3.42;;;;;;;;;;5029316;28;20029;-77
2022/12/17 13:52:52;;;;;;;8.03;3.63;;;;;;;;;;5035737;28;20046;-77
2022/12/17 13:55:23;;;;;;;9.32;4.03;;;;;;;;;;5028203;28;20033;-77
2022/12/17 13:57:50;;;;;;;7.90;4.03;;;;;;;;;;5028907;28;20013;-77
2022/12/17 14:00:22;;;;;;;7.90;3.58;;;;;;;;;;5031200;28;20030;-78
2022/12/17 14:02:49;;;;;;;7.88;3.67;;;;;;;;;;5029023;28;20495;-78
2022/12/17 14:05:29;;;;;;;8.45;3.97;;;;;;;;;;5033171;28;20029;-77
2022/12/17 14:08:00;;;;;;;9.35;4.05;;;;;;;;;;5031157;28;20034;-76
2022/12/17 14:10:26;;;;;;;10.27;4.17;;;;;;;;;;5030021;28;20119;-77
2022/12/17 14:12:58;;;;;;;7.85;3.85;;;;;;;;;;5033237;28;20280;-77
2022/12/17 14:15:27;;;;;;;6.32;3.47;;;;;;;;;;5028753;28;20021;-77
2022/12/17 14:17:54;;;;;;;9.27;3.95;;;;;;;;;;5022877;28;20021;-77
2022/12/17 14:20:24;;;;;;;9.63;4.30;;;;;;;;;;5009328;28;20033;-75
2022/12/17 14:22:52;;;;;;;9.53;4.47;;;;;;;;;;5024277;28;20060;-76
2022/12/17 14:25:30;;;;;;;9.18;4.60;;;;;;;;;;5023373;28;20276;-75
2022/12/17 14:27:59;;;;;;;13.43;5.57;;;;;;;;;;5034178;28;20091;-79
2022/12/17 14:30:32;;;;;;;18.40;6.13;;;;;;;;;;5023551;28;20656;-78
2022/12/17 14:32:59;;;;;;;18.38;5.70;;;;;;;;;;5025588;28;20022;-74
2022/12/17 14:35:29;;;;;;;14.80;5.70;;;;;;;;;;5026061;28;20128;-75
2022/12/17 14:37:55;;;;;;;13.45;5.22;;;;;;;;;;5026505;28;20087;-76
2022/12/17 14:40:23;;;;;;;13.35;5.00;;;;;;;;;;5028733;28;20052;-76
2022/12/17 14:42:49;;;;;;;15.50;5.45;;;;;;;;;;5025162;28;20040;-75
2022/12/17 14:45:15;;;;;;;12.02;5.20;;;;;;;;;;5021346;28;20029;-83
2022/12/17 14:47:51;;;;;;;10.32;4.38;;;;;;;;;;5024763;28;20400;-78
2022/12/17 14:50:17;;;;;;;13.25;4.53;;;;;;;;;;5027647;28;20520;-80
2022/12/17 14:52:43;;;;;;;9.57;4.57;;;;;;;;;;5022728;28;20128;-80
2022/12/17 14:55:27;;;;;;;10.60;4.30;;;;;;;;;;5025819;28;20075;-77
2022/12/17 14:57:53;;;;;;;12.85;5.13;;;;;;;;;;5027619;28;20028;-81
2022/12/17 15:00:20;;;;;;;10.00;4.65;;;;;;;;;;5026460;28;20021;-85
2022/12/17 15:02:50;;;;;;;12.95;4.82;;;;;;;;;;5021563;28;20037;-85
2022/12/17 15:05:16;;;;;;;12.02;4.43;;;;;;;;;;5030614;28;20234;-87
2022/12/17 15:07:42;;;;;;;13.15;4.28;;;;;;;;;;5034327;28;20033;-85
2022/12/17 15:10:10;;;;;;;7.70;4.32;;;;;;;;;;5027381;28;20154;-80
2022/12/17 15:12:36;;;;;;;7.68;3.88;;;;;;;;;;5024820;28;20027;-82
2022/12/17 15:15:03;;;;;;;10.23;4.63;;;;;;;;;;5028206;28;20030;-80
2022/12/17 15:17:29;;;;;;;11.82;4.75;;;;;;;;;;5023742;28;20033;-82
2022/12/17 15:19:55;;;;;;;15.18;4.78;;;;;;;;;;5028023;28;20383;-81
2022/12/17 15:22:21;;;;;;;8.63;4.30;;;;;;;;;;5023641;28;20091;-80
2022/12/17 15:24:47;;;;;;;9.65;4.55;;;;;;;;;;5015901;28;20148;-85
2022/12/17 15:27:16;;;;;;;11.23;5.28;;;;;;;;;;5018143;28;20032;-81
2022/12/17 15:29:42;;;;;;;12.18;4.78;;;;;;;;;;5006403;28;20050;-81
2022/12/17 15:32:16;;;;;;;12.40;6.15;;;;;;;;;;5018953;28;20856;-79
2022/12/17 15:34:43;;;;;;;17.30;7.28;;;;;;;;;;5012446;28;20032;-77
2022/12/17 15:37:09;;;;;;;19.90;7.00;;;;;;;;;;5019517;28;20091;-78
2022/12/17 15:39:35;;;;;;;16.63;8.02;;;;;;;;;;5019255;28;20749;-83
2022/12/17 15:44:46;;;;;;;16.70;7.55;;;;;;;;;;5020030;28;20431;-83
2022/12/17 15:47:12;;;;;;;17.92;7.55;;;;;;;;;;5017095;28;20132;-76
2022/12/17 15:49:37;;;;;;;17.10;7.55;;;;;;;;;;5018627;28;20095;-78
2022/12/17 15:52:03;;;;;;;20.63;7.60;;;;;;;;;;5022478;28;20033;-80
2022/12/17 15:54:29;;;;;;;16.83;7.47;;;;;;;;;;5022573;28;20056;-81
2022/12/17 15:56:56;;;;;;;17.42;7.43;;;;;;;;;;5019639;28;20030;-77
2022/12/17 15:59:22;;;;;;;20.67;8.30;;;;;;;;;;5020735;28;20199;-76
2022/12/17 16:01:48;;;;;;;19.27;7.93;;;;;;;;;;5020075;28;20064;-74
2022/12/17 16:04:14;;;;;;;17.98;7.85;;;;;;;;;;5021930;28;20022;-82
2022/12/17 16:06:40;;;;;;;23.63;8.93;;;;;;;;;;5019954;28;20571;-86
2022/12/17 16:09:06;;;;;;;16.05;7.03;;;;;;;;;;5016924;28;20037;-78
2022/12/17 16:11:32;;;;;;;18.50;7.95;;;;;;;;;;5008413;28;20022;-80
2022/12/17 16:13:58;;;;;;;21.42;8.40;;;;;;;;;;5023647;28;20116;-81
2022/12/17 16:16:24;;;;;;;15.48;7.78;;;;;;;;;;5023468;28;20507;-80
2022/12/17 16:18:51;;;;;;;19.98;8.48;;;;;;;;;;5024245;28;20540;-79
2022/12/17 16:21:17;;;;;;;15.85;8.15;;;;;;;;;;5022204;28;22124;-84
2022/12/17 16:23:43;;;;;;;16.85;7.90;;;;;;;;;;5020539;28;20091;-76
2022/12/17 16:26:10;;;;;;;16.35;7.45;;;;;;;;;;5030755;28;20564;-78
2022/12/17 16:28:36;;;;;;;16.92;8.20;;;;;;;;;;5023441;28;20113;-81
2022/12/17 16:31:03;;;;;;;18.55;8.65;;;;;;;;;;5024051;28;20479;-80
2022/12/17 16:33:33;;;;;;;16.27;7.82;;;;;;;;;;5021695;28;20026;-81
2022/12/17 16:35:59;;;;;;;19.75;8.70;;;;;;;;;;5024774;28;20037;-79
2022/12/17 16:38:25;;;;;;;19.00;8.88;;;;;;;;;;5022353;28;20027;-84
2022/12/17 16:40:54;;;;;;;16.63;7.95;;;;;;;;;;5020109;28;20029;-85
2022/12/17 16:43:20;;;;;;;20.92;9.68;;;;;;;;;;5013816;28;20025;-82
2022/12/17 16:45:47;;;;;;;17.52;8.10;;;;;;;;;;5015548;28;20021;-82
2022/12/17 16:48:13;;;;;;;21.45;9.27;;;;;;;;;;5018645;28;20104;-84
2022/12/17 16:50:39;;;;;;;19.02;8.88;;;;;;;;;;5025336;28;20057;-83
2022/12/17 16:53:05;;;;;;;17.58;9.13;;;;;;;;;;5017358;28;20068;-86
2022/12/17 16:55:31;;;;;;;21.65;8.23;;;;;;;;;;5013473;28;20025;-86
2022/12/17 16:57:57;;;;;;;18.05;7.47;;;;;;;;;;5019422;28;20033;-84
2022/12/17 17:00:23;;;;;;;21.75;8.57;;;;;;;;;;5015239;28;20048;-81
2022/12/17 17:02:49;;;;;;;27.63;8.35;;;;;;;;;;5025955;28;20513;-82
2022/12/17 17:05:15;;;;;;;21.27;9.43;;;;;;;;;;5016963;28;20403;-82
2022/12/17 17:07:41;;;;;;;19.42;8.10;;;;;;;;;;5018792;28;21784;-82
2022/12/17 17:10:07;;;;;;;17.80;9.45;;;;;;;;;;5011754;28;20049;-80
2022/12/17 17:12:33;;;;;;;19.48;8.88;;;;;;;;;;5012764;28;20041;-80
2022/12/17 17:14:59;;;;;;;22.25;9.15;;;;;;;;;;5012269;28;20021;-81
2022/12/17 17:17:25;;;;;;;24.45;9.55;;;;;;;;;;5014621;28;20014;-76
2022/12/17 17:19:51;;;;;;;24.98;9.27;;;;;;;;;;5015450;28;20025;-80
2022/12/17 17:22:17;;;;;;;23.48;9.45;;;;;;;;;;5015369;28;20112;-79
2022/12/17 17:24:43;;;;;;;26.38;10.05;;;;;;;;;;5019084;28;20072;-83
2022/12/17 17:27:09;;;;;;;23.75;9.70;;;;;;;;;;5009504;28;20079;-81
2022/12/17 17:29:35;;;;;;;24.60;9.93;;;;;;;;;;5012905;28;20095;-75
2022/12/17 17:32:01;;;;;;;26.77;10.77;;;;;;;;;;5016556;28;20540;-81
2022/12/17 17:34:27;;;;;;;22.23;9.93;;;;;;;;;;5024494;28;20033;-82
2022/12/17 17:36:56;;;;;;;28.05;10.50;;;;;;;;;;5018028;28;20488;-87
2022/12/17 17:39:22;;;;;;;22.65;9.73;;;;;;;;;;5015987;28;20041;-78
2022/12/17 17:41:48;;;;;;;23.98;9.07;;;;;;;;;;5015133;28;20045;-77
2022/12/17 17:44:14;;;;;;;24.45;9.95;;;;;;;;;;5022991;28;20033;-78
2022/12/17 17:46:40;;;;;;;26.67;9.48;;;;;;;;;;5026168;28;20032;-82
2022/12/17 17:49:07;;;;;;;25.65;9.55;;;;;;;;;;5017989;28;20021;-82
2022/12/17 17:51:34;;;;;;;24.85;8.93;;;;;;;;;;5024003;28;20065;-80
2022/12/17 17:54:01;;;;;;;21.10;9.20;;;;;;;;;;5015765;28;20025;-79
2022/12/17 17:56:29;;;;;;;17.30;8.10;;;;;;;;;;5023241;28;20033;-78
2022/12/17 17:58:58;;;;;;;26.70;9.57;;;;;;;;;;5020571;28;20014;-78
2022/12/17 18:01:25;;;;;;;23.25;9.75;;;;;;;;;;5021583;28;20045;-78
2022/12/17 18:03:52;;;;;;;19.98;8.55;;;;;;;;;;5022056;28;20049;-79
2022/12/17 18:06:18;;;;;;;22.27;8.50;;;;;;;;;;5017430;28;20590;-78
2022/12/17 18:08:44;;;;;;;19.10;9.05;;;;;;;;;;5013644;28;20560;-78
2022/12/17 18:11:11;;;;;;;20.65;8.25;;;;;;;;;;5019414;28;20029;-78
2022/12/17 18:13:56;;;;;;;20.80;9.32;;;;;;;;;;5016990;28;20021;-79
2022/12/17 18:16:29;;;;;;;19.13;8.30;;;;;;;;;;5017606;28;20033;-78
2022/12/17 18:18:57;;;;;;;19.13;8.90;;;;;;;;;;5029813;28;20206;-78
2022/12/17 18:21:23;;;;;;;18.40;8.88;;;;;;;;;;5017833;28;20492;-78
2022/12/17 18:23:54;;;;;;;19.50;8.95;;;;;;;;;;5024087;28;20091;-77
2022/12/17 18:26:20;;;;;;;18.55;9.30;;;;;;;;;;5026456;28;20028;-76
2022/12/17 18:28:47;;;;;;;16.50;7.75;;;;;;;;;;5023781;28;20029;-82
2022/12/17 18:31:15;;;;;;;17.00;8.23;;;;;;;;;;5029090;28;20128;-77
2022/12/17 18:33:42;;;;;;;18.38;8.57;;;;;;;;;;5019502;28;20034;-79
2022/12/17 18:36:16;;;;;;;18.77;8.32;;;;;;;;;;5019842;28;20538;-80
2022/12/17 18:38:43;;;;;;;21.63;8.77;;;;;;;;;;5020296;28;20435;-81
2022/12/17 18:43:59;;;;;;;21.73;8.75;;;;;;;;;;5019105;28;20754;-76
2022/12/17 18:46:25;;;;;;;19.70;8.63;;;;;;;;;;5028169;28;20399;-77
2022/12/17 18:48:52;;;;;;;19.08;8.52;;;;;;;;;;5028020;28;20030;-77
2022/12/17 18:51:19;;;;;;;18.63;8.63;;;;;;;;;;5018659;28;20026;-80
2022/12/17 18:53:45;;;;;;;19.20;8.23;;;;;;;;;;5019303;28;20037;-76
2022/12/17 18:56:11;;;;;;;17.02;8.32;;;;;;;;;;5018955;28;20036;-76
2022/12/17 18:58:37;;;;;;;19.08;8.32;;;;;;;;;;5019933;28;20539;-80
2022/12/17 19:01:04;;;;;;;17.45;8.65;;;;;;;;;;5021096;28;20029;-79
2022/12/17 19:03:30;;;;;;;24.80;9.75;;;;;;;;;;5025580;28;20028;-79
2022/12/17 19:05:56;;;;;;;19.35;8.23;;;;;;;;;;5022255;28;20030;-76
2022/12/17 19:08:22;;;;;;;21.40;8.82;;;;;;;;;;5025315;28;20047;-78
2022/12/17 19:10:48;;;;;;;18.05;8.43;;;;;;;;;;5023730;28;20052;-78
2022/12/17 19:13:14;;;;;;;22.20;9.18;;;;;;;;;;5018417;28;20103;-78
2022/12/17 19:15:40;;;;;;;27.00;8.90;;;;;;;;;;5019870;28;20719;-78
2022/12/17 19:18:06;;;;;;;20.60;8.80;;;;;;;;;;5022520;28;20072;-79
2022/12/17 19:20:34;;;;;;;22.52;9.15;;;;;;;;;;5023098;28;20030;-78
2022/12/17 19:23:03;;;;;;;20.80;8.80;;;;;;;;;;5027919;28;20142;-79
2022/12/17 19:25:29;;;;;;;21.15;8.98;;;;;;;;;;5023468;28;20026;-79
2022/12/17 19:27:55;;;;;;;16.85;8.30;;;;;;;;;;5017942;28;20040;-79
2022/12/17 19:30:24;;;;;;;18.73;8.02;;;;;;;;;;5017059;28;20555;-78
2022/12/17 19:32:50;;;;;;;17.80;7.85;;;;;;;;;;5020556;28;20041;-75
2022/12/17 19:35:16;;;;;;;17.65;7.78;;;;;;;;;;5015003;28;20045;-78
2022/12/17 19:37:42;;;;;;;15.27;8.00;;;;;;;;;;5024175;28;20025;-78
2022/12/17 19:40:08;;;;;;;18.05;8.75;;;;;;;;;;5020165;28;20403;-77
2022/12/17 19:42:34;;;;;;;13.68;7.15;;;;;;;;;;5020368;28;20042;-77
2022/12/17 19:45:00;;;;;;;16.42;7.82;;;;;;;;;;5022745;28;20080;-78
2022/12/17 19:47:29;;;;;;;16.17;8.05;;;;;;;;;;5023439;28;20046;-79
2022/12/17 19:49:55;;;;;;;17.98;7.50;;;;;;;;;;5024685;28;20025;-76
2022/12/17 19:52:21;;;;;;;13.88;7.35;;;;;;;;;;5019311;28;20040;-83
2022/12/17 19:54:47;;;;;;;17.80;6.70;;;;;;;;;;5030371;28;20572;-76
2022/12/17 19:57:13;;;;;;;14.80;7.05;;;;;;;;;;5024242;28;20476;-78
2022/12/17 19:59:39;;;;;;;14.43;7.05;;;;;;;;;;5027313;28;20036;-79
2022/12/17 20:02:07;;;;;;;15.80;7.47;;;;;;;;;;5023153;28;20427;-80
2022/12/17 20:04:33;;;;;;;17.63;7.63;;;;;;;;;;5025388;28;20091;-79
2022/12/17 20:06:59;;;;;;;18.30;8.43;;;;;;;;;;5027332;28;20471;-76
2022/12/17 20:09:28;;;;;;;15.48;7.07;;;;;;;;;;5022746;28;20029;-78
2022/12/17 20:11:54;;;;;;;15.90;7.53;;;;;;;;;;5025262;28;20088;-76
2022/12/17 20:14:22;;;;;;;15.05;6.63;;;;;;;;;;5025201;28;20025;-75
2022/12/17 20:16:56;;;;;;;18.65;7.28;;;;;;;;;;5020622;28;20049;-77
2022/12/17 20:19:23;;;;;;;14.30;6.93;;;;;;;;;;5019230;28;20141;-77
2022/12/17 20:21:52;;;;;;;13.70;7.50;;;;;;;;;;5032986;28;20029;-79
2022/12/17 20:24:18;;;;;;;18.35;7.70;;;;;;;;;;5027368;28;20153;-76
2022/12/17 20:26:45;;;;;;;15.25;7.47;;;;;;;;;;5027498;28;20112;-76
2022/12/17 20:29:11;;;;;;;13.32;6.28;;;;;;;;;;5023511;28;20033;-77
2022/12/17 20:31:37;;;;;;;16.13;6.38;;;;;;;;;;5025427;28;20075;-77
2022/12/17 20:34:04;;;;;;;14.68;6.38;;;;;;;;;;5034620;28;20042;-77
2022/12/17 20:36:30;;;;;;;12.90;6.63;;;;;;;;;;5025477;28;20036;-76
2022/12/17 20:38:56;;;;;;;13.18;6.20;;;;;;;;;;5026195;28;20045;-76
2022/12/17 20:41:23;;;;;;;12.57;6.78;;;;;;;;;;5022181;28;20033;-76
2022/12/17 20:43:49;;;;;;;14.45;6.90;;;;;;;;;;5030137;28;20034;-76
2022/12/17 20:46:16;;;;;;;17.02;6.95;;;;;;;;;;5023502;28;20124;-76
2022/12/17 20:48:42;;;;;;;14.65;6.70;;;;;;;;;;5036124;28;20030;-76
2022/12/17 20:51:09;;;;;;;14.63;6.53;;;;;;;;;;5024619;28;20060;-76
2022/12/17 20:53:36;;;;;;;13.27;5.90;;;;;;;;;;5031306;28;20365;-77
2022/12/17 20:56:03;;;;;;;15.50;6.63;;;;;;;;;;5025629;28;20033;-77
2022/12/17 20:58:29;;;;;;;13.13;6.38;;;;;;;;;;5040833;28;20025;-77
2022/12/17 21:01:05;;;;;;;12.70;6.65;;;;;;;;;;5024537;28;20496;-77
2022/12/17 21:03:32;;;;;;;15.45;6.22;;;;;;;;;;5025682;28;20083;-76
2022/12/17 21:06:08;;;;;;;15.43;6.30;;;;;;;;;;5026706;28;20033;-76
2022/12/17 21:08:34;;;;;;;9.82;6.00;;;;;;;;;;5025359;28;20033;-76
2022/12/17 21:11:00;;;;;;;14.38;7.28;;;;;;;;;;5026471;28;20033;-76
2022/12/17 21:13:29;;;;;;;14.30;6.97;;;;;;;;;;5032825;28;20266;-76
2022/12/17 21:15:59;;;;;;;16.25;6.97;;;;;;;;;;5025350;28;20017;-76
2022/12/17 21:18:25;;;;;;;12.85;6.63;;;;;;;;;;5024357;28;20574;-76
2022/12/17 21:20:58;;;;;;;12.55;6.38;;;;;;;;;;5026926;28;20029;-76
2022/12/17 21:23:25;;;;;;;16.77;6.80;;;;;;;;;;5024941;28;20071;-76
2022/12/17 21:26:01;;;;;;;12.95;6.65;;;;;;;;;;5022459;28;20053;-78
2022/12/17 21:28:28;;;;;;;14.25;6.22;;;;;;;;;;5019048;28;20036;-77
2022/12/17 21:30:54;;;;;;;12.93;6.50;;;;;;;;;;5027684;28;20168;-76
2022/12/17 21:33:20;;;;;;;12.32;6.30;;;;;;;;;;5039401;28;20127;-76
2022/12/17 21:35:46;;;;;;;8.45;5.10;;;;;;;;;;5021777;28;20038;-76
2022/12/17 21:38:12;;;;;;;13.25;5.85;;;;;;;;;;5019679;28;20017;-77
2022/12/17 21:40:38;;;;;;;12.32;5.25;;;;;;;;;;5022804;28;20036;-78
2022/12/17 21:43:04;;;;;;;10.07;5.80;;;;;;;;;;5031769;28;20388;-75
2022/12/17 21:45:35;;;;;;;10.20;5.97;;;;;;;;;;5024264;28;20496;-75
2022/12/17 21:48:01;;;;;;;13.65;5.85;;;;;;;;;;5025231;28;20029;-75
2022/12/17 21:50:27;;;;;;;13.98;6.00;;;;;;;;;;5023518;28;20092;-76
2022/12/17 21:52:53;;;;;;;11.60;5.45;;;;;;;;;;5024431;28;20034;-79
2022/12/17 21:55:19;;;;;;;9.60;5.80;;;;;;;;;;5023891;28;20021;-77
2022/12/17 21:57:45;;;;;;;12.63;5.57;;;;;;;;;;5026925;28;20480;-76
2022/12/17 22:00:11;;;;;;;10.98;5.47;;;;;;;;;;5024440;28;20029;-76
2022/12/17 22:02:40;;;;;;;12.77;5.55;;;;;;;;;;5032769;28;20461;-76
2022/12/17 22:05:06;;;;;;;10.43;5.43;;;;;;;;;;5023959;28;20040;-76
2022/12/17 22:07:32;;;;;;;12.07;5.70;;;;;;;;;;5035399;28;20032;-76
2022/12/17 22:10:01;;;;;;;10.43;5.57;;;;;;;;;;5023963;28;20036;-75
2022/12/17 22:15:12;;;;;;;11.77;5.15;;;;;;;;;;5030360;28;20635;-75
2022/12/17 22:17:38;;;;;;;12.00;5.57;;;;;;;;;;5027377;28;20053;-75
2022/12/17 22:20:04;;;;;;;10.70;5.25;;;;;;;;;;5023562;28;20025;-75
2022/12/17 22:22:30;;;;;;;11.10;5.65;;;;;;;;;;5024647;28;20036;-76
2022/12/17 22:24:56;;;;;;;11.35;5.22;;;;;;;;;;5015930;28;20037;-75
2022/12/17 22:27:23;;;;;;;11.45;5.38;;;;;;;;;;5018965;28;20048;-75
2022/12/17 22:35:19;;;;;;;9.48;5.07;;;;;;;;;;5022874;28;20044;-77
2022/12/17 22:37:45;;;;;;;9.23;4.68;;;;;;;;;;5022267;28;20035;-76
2022/12/17 22:40:11;;;;;;;11.48;5.47;;;;;;;;;;5026521;28;20037;-76
2022/12/17 22:45:22;;;;;;;11.50;4.63;;;;;;;;;;5013257;28;20048;-76
2022/12/17 22:47:48;;;;;;;11.38;4.55;;;;;;;;;;5018306;28;20037;-77
2022/12/17 22:50:14;;;;;;;9.32;4.65;;;;;;;;;;5014699;28;20421;-76
2022/12/17 22:52:40;;;;;;;8.55;4.80;;;;;;;;;;5012252;28;20064;-76
2022/12/17 22:55:06;;;;;;;8.10;4.65;;;;;;;;;;5013428;28;20025;-76
2022/12/17 22:57:32;;;;;;;10.20;4.50;;;;;;;;;;5019464;28;20048;-77
2022/12/17 22:59:58;;;;;;;9.85;4.82;;;;;;;;;;5016779;28;20464;-76
2022/12/17 23:02:24;;;;;;;8.10;4.43;;;;;;;;;;5013270;28;20040;-81
2022/12/17 23:04:50;;;;;;;11.63;4.45;;;;;;;;;;5019898;28;20025;-76
2022/12/17 23:07:19;;;;;;;11.43;5.05;;;;;;;;;;5021258;28;20041;-76
2022/12/17 23:09:48;;;;;;;8.60;4.45;;;;;;;;;;5028368;28;20037;-76
2022/12/17 23:14:58;;;;;;;7.00;4.25;;;;;;;;;;5020609;28;20041;-76
2022/12/17 23:17:24;;;;;;;8.98;4.80;;;;;;;;;;5017931;28;20404;-74
2022/12/17 23:19:50;;;;;;;8.27;4.53;;;;;;;;;;5023053;28;20060;-75
2022/12/17 23:22:16;;;;;;;9.02;4.32;;;;;;;;;;5021680;28;20036;-76
2022/12/17 23:24:42;;;;;;;9.77;4.82;;;;;;;;;;5019070;28;21956;-75
2022/12/17 23:27:08;;;;;;;8.35;4.55;;;;;;;;;;5027998;28;20029;-76
2022/12/17 23:29:34;;;;;;;8.68;4.60;;;;;;;;;;5019628;28;20026;-75
2022/12/17 23:32:20;;;;;;;8.63;4.82;;;;;;;;;;5021558;28;20051;-75
2022/12/17 23:34:46;;;;;;;8.75;4.47;;;;;;;;;;5023342;28;20021;-75
2022/12/17 23:37:12;;;;;;;7.40;4.25;;;;;;;;;;5026186;28;20198;-75
2022/12/17 23:39:38;;;;;;;9.30;5.03;;;;;;;;;;5023821;28;20033;-76
2022/12/17 23:42:04;;;;;;;9.10;4.97;;;;;;;;;;5026791;28;20028;-75
2022/12/17 23:44:30;;;;;;;8.63;4.35;;;;;;;;;;5018075;28;20481;-76
2022/12/17 23:46:56;;;;;;;10.10;4.68;;;;;;;;;;5018493;28;20087;-76
2022/12/17 23:49:22;;;;;;;9.18;4.65;;;;;;;;;;5025386;28;20032;-75
2022/12/17 23:51:48;;;;;;;9.70;4.80;;;;;;;;;;5022875;28;20025;-76
2022/12/17 23:54:14;;;;;;;7.78;4.50;;;;;;;;;;5023651;28;20412;-76
2022/12/17 23:56:40;;;;;;;9.73;4.35;;;;;;;;;;5024475;28;20365;-75
2022/12/17 23:59:06;;;;;;;8.82;4.40;;;;;;;;;;5020507;28;20105;-76
