Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:09;;;;;;;27.48;13.20;;;;;;;4.78;100.00;93042.16;5072823;28;20098;-81
2021/04/21 00:02:38;;;;;;;24.40;10.60;;;;;;;5.03;100.00;93074.94;5072297;28;20049;-82
2021/04/21 00:05:07;;;;;;;26.20;10.93;;;;;;;5.13;100.00;93093.28;5072684;28;20541;-82
2021/04/21 00:07:35;;;;;;;18.52;8.05;;;;;;;5.10;100.00;93077.56;5072430;28;20051;-81
2021/04/21 00:10:04;;;;;;;16.98;7.18;;;;;;;5.11;100.00;93079.94;5072227;28;20048;-82
2021/04/21 00:12:31;;;;;;;18.23;9.45;;;;;;;5.07;100.00;93079.53;5072243;28;20051;-82
2021/04/21 00:14:57;;;;;;;20.58;8.38;;;;;;;5.02;100.00;93068.28;5072298;28;20393;-82
2021/04/21 00:17:25;;;;;;;22.17;8.90;;;;;;;4.92;100.00;93063.47;5072270;28;20045;-82
2021/04/21 00:19:55;;;;;;;15.00;7.68;;;;;;;5.13;100.00;93092.50;5072153;28;20094;-82
2021/04/21 00:22:23;;;;;;;11.32;5.95;;;;;;;5.14;100.00;93089.00;5072487;28;20048;-81
2021/04/21 00:24:52;;;;;;;13.07;5.57;;;;;;;5.15;100.00;93086.25;5072239;28;20049;-82
2021/04/21 00:27:20;;;;;;;11.85;6.75;;;;;;;5.12;100.00;93084.06;5072222;28;20045;-81
2021/04/21 00:29:50;;;;;;;15.63;6.35;;;;;;;5.06;100.00;93077.91;5072213;28;20071;-81
2021/04/21 00:32:18;;;;;;;11.23;5.55;;;;;;;5.15;100.00;93090.56;5066089;28;20075;-81
2021/04/21 00:34:46;;;;;;;12.90;6.82;;;;;;;5.16;100.00;93080.19;5052167;28;20110;-82
2021/04/21 00:37:15;;;;;;;9.07;5.35;;;;;;;5.18;100.00;93088.44;5051672;28;20452;-83
2021/04/21 00:39:44;;;;;;;11.35;6.18;;;;;;;5.14;100.00;93094.84;5051923;28;20045;-82
2021/04/21 00:42:25;;;;;;;9.15;5.47;;;;;;;5.11;100.00;93089.31;5051862;28;20408;-78
2021/04/21 00:44:59;;;;;;;9.43;5.35;;;;;;;5.14;100.00;93089.00;5051727;28;20045;-80
2021/04/21 00:47:36;;;;;;;11.32;6.28;;;;;;;5.04;100.00;93082.41;5052013;28;20076;-81
2021/04/21 00:50:07;;;;;;;13.95;6.55;;;;;;;5.06;100.00;93087.31;5051912;28;20068;-80
2021/04/21 00:52:43;;;;;;;14.95;6.60;;;;;;;5.06;100.00;93085.56;5051654;28;20512;-80
2021/04/21 00:55:17;;;;;;;11.38;5.47;;;;;;;5.08;100.00;93081.09;5051919;28;20045;-81
2021/04/21 00:57:52;;;;;;;10.20;5.32;;;;;;;5.06;100.00;93080.47;5051758;28;20052;-81
2021/04/21 01:00:23;;;;;;;7.13;4.43;;;;;;;5.05;100.00;93083.97;5051595;28;20040;-81
2021/04/21 01:02:54;;;;;;;12.00;5.55;;;;;;;5.08;100.00;93078.53;5051652;28;20049;-81
2021/04/21 01:05:24;;;;;;;14.43;6.93;;;;;;;5.10;100.00;93088.56;5051637;28;20053;-81
2021/04/21 01:07:56;;;;;;;9.85;5.05;;;;;;;4.92;100.00;93064.25;5051358;28;20048;-81
2021/04/21 01:10:27;;;;;;;10.43;5.47;;;;;;;5.10;100.00;93080.91;5051211;28;20045;-81
2021/04/21 01:12:54;;;;;;;10.18;6.22;;;;;;;5.11;100.00;93074.84;5051698;28;20056;-80
2021/04/21 01:15:22;;;;;;;13.30;5.43;;;;;;;5.13;100.00;93088.19;5051598;28;20068;-81
2021/04/21 01:17:51;;;;;;;8.45;5.07;;;;;;;5.12;100.00;93078.97;5051382;28;20057;-80
2021/04/21 01:20:29;;;;;;;10.57;4.95;;;;;;;5.05;100.00;93071.25;5051147;28;20057;-81
2021/04/21 01:23:16;;;;;;;8.68;4.57;;;;;;;5.03;100.00;93062.22;5051299;28;20052;-82
2021/04/21 01:25:53;;;;;;;8.68;4.15;;;;;;;5.07;100.00;93078.72;5031502;28;20591;-82
2021/04/21 01:28:24;;;;;;;7.45;3.97;;;;;;;5.01;100.00;93075.16;5031366;28;20057;-82
2021/04/21 01:30:51;;;;;;;9.18;4.38;;;;;;;5.00;100.00;93090.59;5030902;28;21162;-84
2021/04/21 01:33:20;;;;;;;7.43;4.45;;;;;;;4.88;100.00;93064.78;5030455;28;20048;-82
2021/04/21 01:35:53;;;;;;;8.45;4.68;;;;;;;4.96;100.00;93079.97;5031134;28;20404;-83
2021/04/21 01:38:23;;;;;;;7.38;4.28;;;;;;;5.02;100.00;93086.91;5030518;28;20093;-82
2021/04/21 01:40:52;;;;;;;9.07;3.78;;;;;;;5.02;100.00;93081.00;5030486;28;20053;-82
2021/04/21 01:43:22;;;;;;;6.10;3.55;;;;;;;5.05;100.00;93089.06;5030019;28;20049;-81
2021/04/21 01:45:53;;;;;;;8.13;4.03;;;;;;;5.06;100.00;93084.78;5030173;28;20053;-81
2021/04/21 01:48:22;;;;;;;6.60;3.67;;;;;;;5.00;100.00;93071.00;5029238;28;20052;-82
2021/04/21 01:50:51;;;;;;;10.27;4.53;;;;;;;5.06;100.00;93077.16;5029980;28;20053;-80
2021/04/21 01:53:27;;;;;;;7.97;4.78;;;;;;;5.08;100.00;93093.03;5029983;28;20042;-80
2021/04/21 01:56:03;;;;;;;6.07;4.07;;;;;;;5.08;100.00;93090.47;5030984;28;20045;-82
2021/04/21 01:58:36;;;;;;;6.82;3.80;;;;;;;5.14;100.00;93099.16;5030847;28;20052;-80
2021/04/21 02:01:09;;;;;;;6.68;4.05;;;;;;;5.15;100.00;93090.56;5030910;28;20049;-80
2021/04/21 02:03:41;;;;;;;7.00;3.33;;;;;;;5.16;100.00;93092.94;5030641;28;20069;-79
2021/04/21 02:06:35;;;;;;;9.13;4.97;;;;;;;5.19;100.00;93095.09;5030735;28;20060;-79
2021/04/21 02:09:14;;;;;;;8.90;5.55;;;;;;;5.25;100.00;93098.72;5037065;28;20045;-79
2021/04/21 02:11:53;;;;;;;11.73;5.47;;;;;;;5.22;100.00;93093.97;5039628;28;20052;-79
2021/04/21 02:14:28;;;;;;;10.27;6.35;;;;;;;5.21;100.00;93093.19;5038331;28;20056;-80
2021/04/21 02:17:11;;;;;;;12.47;5.17;;;;;;;5.17;100.00;93088.63;5037680;28;20045;-80
2021/04/21 02:19:46;;;;;;;12.70;5.82;;;;;;;5.24;100.00;93089.50;5029756;28;20049;-80
2021/04/21 02:22:28;;;;;;;11.40;6.03;;;;;;;5.30;100.00;93101.50;5030286;28;20072;-81
2021/04/21 02:25:01;;;;;;;12.23;6.70;;;;;;;5.20;100.00;93091.59;5030085;28;20049;-79
2021/04/21 02:27:37;;;;;;;14.68;6.75;;;;;;;5.18;100.00;93102.91;5030241;28;20155;-79
2021/04/21 02:30:10;;;;;;;12.00;7.27;;;;;;;5.18;100.00;93101.16;5034444;28;20042;-81
2021/04/21 02:32:49;;;;;;;21.55;10.38;;;;;;;5.10;100.00;93103.03;5038406;28;20298;-81
2021/04/21 02:35:21;;;;;;;17.52;8.52;;;;;;;4.81;100.00;93097.78;5038071;28;20103;-81
2021/04/21 02:38:03;;;;;;;16.52;8.48;;;;;;;4.70;100.00;93096.50;5041077;28;20053;-80
2021/04/21 02:40:39;;;;;;;18.05;8.00;;;;;;;4.77;100.00;93110.06;5040318;28;20046;-80
2021/04/21 02:43:15;;;;;;;23.15;11.45;;;;;;;4.56;100.00;93105.69;5039490;28;20061;-80
2021/04/21 02:45:59;;;;;;;29.38;10.20;;;;;;;4.60;100.00;93112.03;5038963;28;20092;-79
2021/04/21 02:48:41;;;;;;;24.83;9.85;;;;;;;4.48;100.00;93103.22;5038590;28;20461;-78
2021/04/21 02:51:15;;;;;;;18.38;10.27;;;;;;;4.40;100.00;93109.22;5039017;28;20045;-78
2021/04/21 02:53:47;;;;;;;18.55;9.25;;;;;;;4.28;100.00;93103.75;5038532;28;20042;-78
2021/04/21 02:56:22;;;;;;;22.83;11.02;;;;;;;4.27;100.00;93110.56;5037932;28;20049;-81
2021/04/21 02:58:58;;;;;;;22.92;11.77;;;;;;;4.36;100.00;93106.19;5038704;28;20050;-79
2021/04/21 03:01:38;;;;;;;21.83;10.05;;;;;;;4.44;100.00;93104.56;5037323;28;20041;-80
2021/04/21 03:04:10;;;;;;;22.52;12.45;;;;;;;4.48;100.00;93104.03;5037996;28;20056;-79
2021/04/21 03:06:41;;;;;;;20.83;9.57;;;;;;;4.44;100.00;93105.34;5039616;28;20127;-80
2021/04/21 03:09:11;;;;;;;22.50;10.27;;;;;;;4.53;100.00;93111.94;5037798;28;20045;-79
2021/04/21 03:11:37;;;;;;;25.33;11.75;;;;;;;4.49;100.00;93099.75;5037303;28;20045;-79
2021/04/21 03:14:06;;;;;;;23.42;11.00;;;;;;;4.61;100.00;93110.25;5040111;28;20472;-80
2021/04/21 03:16:38;;;;;;;20.13;10.88;;;;;;;4.58;100.00;93098.66;5039419;28;20103;-79
2021/04/21 03:19:08;;;;;;;27.27;12.20;;;;;;;4.52;100.00;93105.25;5038471;28;20041;-79
2021/04/21 03:21:37;;;;;;;30.98;12.18;;;;;;;4.54;100.00;93108.41;5037918;28;20416;-79
2021/04/21 03:24:09;;;;;;;34.97;14.77;;;;;;;4.55;100.00;93119.38;5037919;28;20053;-78
2021/04/21 03:26:38;;;;;;;33.95;14.80;;;;;;;4.43;100.00;93116.47;5037721;28;20049;-78
2021/04/21 03:29:09;;;;;;;29.95;14.13;;;;;;;4.43;100.00;93118.25;5039131;28;20043;-79
2021/04/21 03:31:39;;;;;;;30.02;15.45;;;;;;;4.41;100.00;93116.63;5039573;28;20057;-79
2021/04/21 03:34:08;;;;;;;28.40;12.95;;;;;;;4.53;100.00;93126.38;5047122;28;20416;-78
2021/04/21 03:36:37;;;;;;;26.45;12.48;;;;;;;4.59;100.00;93115.53;5048358;28;20052;-78
2021/04/21 03:39:05;;;;;;;21.58;11.68;;;;;;;4.65;100.00;93124.22;5048892;28;20095;-78
2021/04/21 03:41:31;;;;;;;26.38;13.60;;;;;;;4.67;100.00;93124.81;5048724;28;20056;-78
2021/04/21 03:43:58;;;;;;;35.85;13.60;;;;;;;4.72;100.00;93124.31;5048530;28;20103;-79
2021/04/21 03:46:25;;;;;;;27.75;13.10;;;;;;;4.75;100.00;93119.66;5049301;28;20056;-79
2021/04/21 03:48:53;;;;;;;29.33;12.90;;;;;;;4.74;100.00;93114.72;5048817;28;20056;-78
2021/04/21 03:51:21;;;;;;;29.65;14.20;;;;;;;4.87;100.00;93131.94;5048813;28;20500;-78
2021/04/21 03:53:49;;;;;;;32.53;11.40;;;;;;;4.74;100.00;93117.28;5048806;28;20056;-79
2021/04/21 03:56:18;;;;;;;33.25;12.93;;;;;;;4.84;100.00;93133.06;5048684;28;20049;-79
2021/04/21 03:58:47;;;;;;;25.52;13.60;;;;;;;4.80;100.00;93135.19;5049031;28;20049;-79
2021/04/21 04:01:15;;;;;;;28.50;13.43;;;;;;;4.68;100.00;93114.47;5048665;28;20072;-79
2021/04/21 04:03:46;;;;;;;23.10;12.32;;;;;;;4.86;100.00;93141.31;5048684;28;20049;-79
2021/04/21 04:06:16;;;;;;;31.52;15.35;;;;;;;4.89;100.00;93138.44;5049234;28;20088;-79
2021/04/21 04:08:48;;;;;;;27.48;11.50;;;;;;;4.90;100.00;93145.09;5048854;28;20096;-79
2021/04/21 04:11:16;;;;;;;25.20;13.52;;;;;;;4.95;100.00;93147.09;5050558;28;20049;-78
2021/04/21 04:13:46;;;;;;;25.10;12.63;;;;;;;4.99;100.00;93147.56;5052583;28;20049;-79
2021/04/21 04:16:13;;;;;;;24.98;12.95;;;;;;;4.97;100.00;93147.75;5052336;28;20049;-78
2021/04/21 04:18:41;;;;;;;41.85;11.90;;;;;;;5.02;100.00;93153.09;5052285;28;20068;-78
2021/04/21 04:21:09;;;;;;;19.60;7.95;;;;;;;5.08;100.00;93164.31;5052588;28;20124;-78
2021/04/21 04:23:39;;;;;;;16.45;8.10;;;;;;;4.98;100.00;93143.41;5052254;28;20348;-78
2021/04/21 04:26:08;;;;;;;17.00;9.20;;;;;;;5.06;100.00;93167.03;5052154;28;20488;-78
2021/04/21 04:28:35;;;;;;;21.77;8.52;;;;;;;5.05;100.00;93168.00;5052259;28;20079;-77
2021/04/21 04:31:03;;;;;;;19.38;8.98;;;;;;;5.08;100.00;93160.03;5052215;28;20064;-79
2021/04/21 04:33:31;;;;;;;21.20;8.13;;;;;;;5.15;100.00;93172.03;5052540;28;20049;-78
2021/04/21 04:35:58;;;;;;;17.05;9.30;;;;;;;5.24;100.00;93178.63;5052088;28;20052;-78
2021/04/21 04:38:25;;;;;;;19.65;9.18;;;;;;;5.15;100.00;93164.41;5052118;28;20443;-78
2021/04/21 04:40:54;;;;;;;17.85;8.30;;;;;;;5.41;100.00;93179.19;5051824;28;20045;-78
2021/04/21 04:43:21;;;;;;;23.55;10.38;;;;;;;5.39;100.00;93181.16;5051847;28;20106;-78
2021/04/21 04:45:55;;;;;;;30.70;12.93;;;;;;;5.32;100.00;93185.38;5051960;28;20045;-78
2021/04/21 04:48:30;;;;;;;34.03;15.85;;;;;;;5.19;100.00;93186.78;5051961;28;20049;-79
2021/04/21 04:51:01;;;;;;;26.83;14.02;;;;;;;5.16;100.00;93184.59;5051711;28;20080;-79
2021/04/21 04:53:30;;;;;;;30.83;15.95;;;;;;;5.20;100.00;93172.31;5051593;28;20048;-78
2021/04/21 04:55:58;;;;;;;33.05;15.23;;;;;;;5.39;100.00;93191.34;5051387;28;20099;-79
2021/04/21 04:58:28;;;;;;;30.02;14.30;;;;;;;5.50;100.00;93186.75;5051720;28;20140;-78
2021/04/21 05:01:00;;;;;;;19.65;10.15;;;;;;;5.64;100.00;93196.13;5051492;28;20560;-77
2021/04/21 05:03:31;;;;;;;17.15;11.15;;;;;;;5.70;100.00;93194.63;5051338;28;20094;-78
2021/04/21 05:06:00;;;;;;;20.35;9.85;;;;;;;5.67;100.00;93184.78;5051266;28;20542;-77
2021/04/21 05:08:40;;;;;;;18.35;9.68;;;;;;;5.69;100.00;93188.72;5051534;28;20049;-79
2021/04/21 05:11:12;;;;;;;20.15;8.48;;;;;;;5.87;100.00;93198.53;5051174;28;20529;-80
2021/04/21 05:13:41;;;;;;;24.75;9.05;;;;;;;5.96;100.00;93206.84;5051324;28;20049;-80
2021/04/21 05:16:43;;;;;;;15.82;7.60;;;;;;;6.01;100.00;93211.41;5051247;28;20048;-80
2021/04/21 05:19:40;;;;;;;15.50;7.85;;;;;;;6.01;100.00;93189.25;5050995;28;20052;-79
2021/04/21 05:22:42;;;;;;;18.92;8.85;;;;;;;6.20;100.00;93209.25;5050424;28;20129;-80
2021/04/21 05:25:44;;;;;;;17.25;8.32;;;;;;;6.32;100.00;93215.44;5020164;28;20060;-80
2021/04/21 05:28:30;;;;;;;18.35;9.02;;;;;;;6.26;100.00;93204.19;5051207;28;20049;-79
2021/04/21 05:31:20;;;;;;;8.93;5.80;;;;;;;6.54;100.00;93216.22;5050957;28;20045;-79
2021/04/21 05:34:23;;;;;;;11.90;6.20;;;;;;;6.69;100.00;93220.44;5051091;28;20048;-78
2021/04/21 05:37:48;;;;;;;19.55;9.35;;;;;;;6.65;100.00;93219.25;5051111;28;20122;-79
2021/04/21 05:41:01;;;;;;;25.63;12.38;;;;;;;6.72;100.00;93217.53;5050748;28;20865;-79
2021/04/21 05:44:06;;;;;;;22.33;11.77;;;;;;;6.86;100.00;93215.88;5051009;28;20095;-78
2021/04/21 05:47:14;;;;;;;16.05;9.02;;;;;;;7.00;100.00;93210.84;5050786;28;20102;-79
2021/04/21 05:50:30;;;;;;;15.88;8.18;;;;;;;7.15;100.00;93214.06;5020968;28;20053;-78
2021/04/21 05:53:37;;;;;;;19.00;9.02;;;;;;;7.30;100.00;93224.19;5050269;28;20505;-79
2021/04/21 05:56:51;;;;;;;20.90;8.40;;;;;;;7.45;100.00;93220.72;5050770;28;20056;-79
2021/04/21 06:00:02;;;;;;;22.50;9.35;;;;;;;7.63;100.00;93227.84;5007141;28;20489;-79
2021/04/21 06:02:30;;;;;;;14.60;6.95;;;;;;;7.66;100.00;93199.34;5050650;28;20041;-79
2021/04/21 06:05:06;;;;;;;18.25;8.13;;;;;;;8.04;100.00;93222.88;5050172;28;20053;-79
2021/04/21 06:07:33;;;;;;;13.82;7.20;;;;;;;8.63;100.00;93223.16;5050454;28;20045;-80
2021/04/21 06:09:59;;;;;;;;;;;;;;;9.17;99.57;93233.38;5050752;28;20050;-79
2021/04/21 06:12:25;;;;;;;6.22;4.03;;;;;;;9.61;94.42;93238.78;5050358;28;19932;-79
2021/04/21 06:14:52;;;;;;;11.15;5.25;;;;;;;10.00;90.31;93226.78;5049929;28;20045;-78
2021/04/21 06:17:24;;;;;;;13.18;5.80;;;;;;;10.50;nan;93232.25;5049826;28;20048;-78
2021/04/21 06:19:50;;;;;;;8.65;3.95;;;;;;;11.11;86.74;93229.97;5049955;28;20135;-78
2021/04/21 06:22:27;;;;;;;6.03;3.00;;;;;;;11.58;82.82;93226.16;5049728;28;20064;-78
2021/04/21 06:25:08;;;;;;;5.95;3.08;;;;;;;12.11;80.07;93229.13;5050195;28;20041;-79
2021/04/21 06:27:34;;;;;;;4.95;2.17;;;;;;;12.38;75.91;93221.84;5049791;28;20091;-78
2021/04/21 06:30:04;;;;;;;3.35;1.98;;;;;;;12.72;72.95;93225.72;5049784;28;20561;-79
2021/04/21 06:32:30;;;;;;;2.83;1.50;;;;;;;12.80;71.71;93215.06;5050039;28;20443;-78
2021/04/21 06:35:07;;;;;;;2.28;0.93;;;;;;;13.00;64.02;93229.44;5049436;28;20507;-78
2021/04/21 06:37:36;;;;;;;3.30;1.95;;;;;;;12.87;70.59;93197.69;5049651;28;20056;-78
2021/04/21 06:40:04;;;;;;;2.03;1.10;;;;;;;13.14;70.71;93228.19;5049982;28;20455;-78
2021/04/21 06:42:31;;;;;;;2.58;1.20;;;;;;;13.21;62.46;93228.06;5049370;28;20052;-78
2021/04/21 06:44:58;;;;;;;4.88;1.90;;;;;;;13.15;68.34;93213.50;5049567;28;20053;-78
2021/04/21 06:47:26;;;;;;;3.38;1.50;;;;;;;13.35;63.45;93229.44;5049408;28;20045;-78
2021/04/21 06:49:59;;;;;;;9.18;3.50;;;;;;;13.19;68.76;93225.72;5049642;28;20049;-78
2021/04/21 06:52:33;;;;;;;39.47;13.98;;;;;;;13.26;69.54;93230.78;5049267;28;20068;-78
2021/04/21 06:55:06;;;;;;;14.88;6.40;;;;;;;13.30;65.30;93233.69;5049764;28;20060;-78
2021/04/21 06:57:32;;;;;;;8.88;3.03;;;;;;;13.30;64.53;93224.16;5049683;28;20137;-78
2021/04/21 07:00:04;;;;;;;7.85;4.68;;;;;;;13.32;66.21;93236.81;5049378;28;20049;-78
2021/04/21 07:02:35;;;;;;;14.93;6.47;;;;;;;13.25;65.89;93239.53;5049292;28;20051;-78
2021/04/21 07:05:01;;;;;;;3.38;1.77;;;;;;;12.81;65.29;93234.66;5049519;28;20095;-78
2021/04/21 07:07:27;;;;;;;;;;;;;;;12.63;69.27;93241.47;5049875;28;20049;-78
2021/04/21 07:09:54;;;;;;;47.03;20.33;;;;;;;12.48;67.31;93241.91;5049517;28;19975;-78
2021/04/21 07:12:22;;;;;;;10.13;4.95;;;;;;;12.54;65.64;93245.38;5049191;28;20082;-77
2021/04/21 07:14:49;;;;;;;3.72;2.13;;;;;;;11.99;64.02;93237.56;5049273;28;20049;-77
2021/04/21 07:17:17;;;;;;;5.03;1.40;;;;;;;12.26;66.04;93244.97;5048937;28;20167;-77
2021/04/21 07:19:45;;;;;;;3.17;1.70;;;;;;;12.14;64.61;93232.03;5049450;28;20045;-79
2021/04/21 07:22:14;;;;;;;3.90;1.75;;;;;;;12.23;66.87;93250.53;5046644;28;20048;-79
2021/04/21 07:24:43;;;;;;;5.35;2.88;;;;;;;12.51;67.48;93253.56;5047375;28;20049;-78
2021/04/21 07:27:12;;;;;;;2.20;1.05;;;;;;;12.32;62.82;93240.75;5048480;28;20103;-78
2021/04/21 07:29:44;;;;;;;18.13;10.18;;;;;;;12.33;65.27;93252.63;5048670;28;20543;-78
2021/04/21 07:32:19;;;;;;;9.95;6.45;;;;;;;12.25;68.09;93252.91;5048967;28;20454;-78
2021/04/21 07:34:56;;;;;;;6.30;2.67;;;;;;;12.08;67.05;93253.50;5048650;28;20045;-77
2021/04/21 07:37:33;;;;;;;11.75;6.00;;;;;;;12.09;66.81;93246.59;5048747;28;20056;-77
2021/04/21 07:39:59;;;;;;;137.48;47.92;;;;;;;11.84;64.37;93255.16;5048530;28;20052;-77
2021/04/21 07:42:25;;;;;;;;;;;;;;;12.01;65.36;93258.72;5048952;28;20052;-77
2021/04/21 07:44:54;;;;;;;10.63;5.97;;;;;;;12.26;65.50;93252.69;5048739;28;20376;-78
2021/04/21 07:47:23;;;;;;;8.13;3.65;;;;;;;12.50;69.29;93242.44;5052543;28;20552;-78
2021/04/21 07:49:56;;;;;;;6.05;3.25;;;;;;;13.12;68.17;93257.78;5052558;28;20049;-78
2021/04/21 07:52:25;;;;;;;9.88;2.90;;;;;;;13.52;65.18;93253.78;5052533;28;20052;-79
2021/04/21 07:55:06;;;;;;;10.43;3.65;;;;;;;13.09;62.17;93256.44;5052925;28;20041;-79
2021/04/21 07:57:33;;;;;;;3.97;1.88;;;;;;;13.23;60.13;93262.16;5053277;28;20075;-78
2021/04/21 08:00:00;;;;;;;9.15;4.20;;;;;;;13.36;61.66;93259.38;5052159;28;20518;-78
2021/04/21 08:02:30;;;;;;;13.20;5.20;;;;;;;13.02;62.44;93253.19;5052742;28;20493;-78
2021/04/21 08:04:58;;;;;;;7.32;2.45;;;;;;;13.09;59.98;93257.22;5052345;28;20500;-78
2021/04/21 08:07:39;;;;;;;3.03;1.90;;;;;;;12.80;60.36;93266.59;5052740;28;20048;-78
2021/04/21 08:10:21;;;;;;;4.22;2.00;;;;;;;12.52;59.17;93265.44;5052464;28;20420;-78
2021/04/21 08:12:47;;;;;;;20.98;6.35;;;;;;;11.70;61.43;93273.31;5052414;28;20049;-78
2021/04/21 08:15:15;;;;;;;10.02;4.90;;;;;;;11.74;63.15;93248.75;5052251;28;20044;-78
2021/04/21 08:17:53;;;;;;;3.00;1.80;;;;;;;11.87;62.01;93267.59;5052592;28;20431;-78
2021/04/21 08:20:28;;;;;;;5.32;2.30;;;;;;;12.10;66.21;93261.81;5052352;28;20976;-78
2021/04/21 08:22:55;;;;;;;6.80;2.92;;;;;;;12.22;61.21;93266.22;5052347;28;20053;-78
2021/04/21 08:25:22;;;;;;;3.30;1.58;;;;;;;12.39;61.50;93264.63;5052327;28;20052;-78
2021/04/21 08:27:48;;;;;;;3.85;1.83;;;;;;;12.40;58.51;93260.22;5052390;28;20052;-78
2021/04/21 08:30:17;;;;;;;3.85;2.00;;;;;;;12.32;58.30;93261.34;5052379;28;20098;-78
2021/04/21 08:32:43;;;;;;;5.95;2.10;;;;;;;13.17;57.85;93258.69;5052100;28;20061;-78
2021/04/21 08:35:13;;;;;;;6.43;2.58;;;;;;;13.70;62.39;93260.59;5051946;28;20103;-78
2021/04/21 08:37:39;;;;;;;28.35;6.60;;;;;;;13.79;61.12;93263.59;5051963;28;20099;-77
2021/04/21 08:40:06;;;;;;;;;;;;;;;13.64;60.45;93267.44;5052517;28;20052;-78
2021/04/21 08:42:33;;;;;;;7.63;3.13;;;;;;;13.34;63.67;93255.44;5051783;28;19920;-77
2021/04/21 08:45:00;;;;;;;4.45;2.42;;;;;;;13.26;64.85;93263.50;5051592;28;20523;-78
2021/04/21 08:47:27;;;;;;;3.25;2.08;;;;;;;13.20;63.11;93257.47;5052110;28;20049;-79
2021/04/21 08:49:55;;;;;;;3.30;2.10;;;;;;;13.25;61.48;93264.53;5051955;28;20045;-78
2021/04/21 08:52:25;;;;;;;3.90;2.33;;;;;;;13.12;63.40;93252.63;5051600;28;20064;-78
2021/04/21 08:54:54;;;;;;;4.50;1.70;;;;;;;13.07;64.67;93258.47;5051592;28;20045;-78
2021/04/21 08:57:21;;;;;;;5.70;2.80;;;;;;;13.03;65.47;93252.19;5050398;28;20049;-78
2021/04/21 08:59:48;;;;;;;5.32;3.15;;;;;;;13.05;65.37;93253.53;5051715;28;20495;-77
2021/04/21 09:02:16;;;;;;;5.03;2.05;;;;;;;12.98;65.91;93247.69;5049491;28;20999;-78
2021/04/21 09:04:44;;;;;;;5.03;2.50;;;;;;;13.11;66.69;93249.28;5051829;28;20479;-78
2021/04/21 09:07:11;;;;;;;8.70;3.72;;;;;;;13.15;67.89;93234.13;5053273;28;20099;-78
2021/04/21 09:09:38;;;;;;;4.55;2.28;;;;;;;13.35;64.82;93246.69;5052010;28;20065;-78
2021/04/21 09:12:06;;;;;;;6.75;2.63;;;;;;;13.53;63.88;93247.59;5051319;28;20060;-78
2021/04/21 09:14:33;;;;;;;9.32;3.47;;;;;;;13.61;58.13;93245.44;5051537;28;20049;-78
2021/04/21 09:17:00;;;;;;;26.45;7.75;;;;;;;13.44;57.47;93240.19;5051200;28;20072;-78
2021/04/21 09:19:26;;;;;;;21.42;7.90;;;;;;;13.84;55.43;93241.25;5051322;28;20132;-78
2021/04/21 09:22:09;;;;;;;;;;;;;;;13.83;57.21;93234.50;5051452;28;20488;-77
2021/04/21 09:24:37;;;;;;;5.43;1.92;;;;;;;13.37;55.58;93234.34;5051422;28;19975;-78
2021/04/21 09:27:25;;;;;;;9.85;3.30;;;;;;;13.48;55.96;93230.22;5051210;28;20053;-77
2021/04/21 09:30:08;;;;;;;3.15;1.90;;;;;;;13.55;56.71;93215.38;5051143;28;20094;-78
2021/04/21 09:32:43;;;;;;;4.60;1.85;;;;;;;13.73;56.37;93231.72;5050992;28;20053;-78
2021/04/21 09:35:15;;;;;;;4.25;2.20;;;;;;;13.59;54.77;93201.03;5051052;28;20052;-78
2021/04/21 09:37:42;;;;;;;2.13;1.20;;;;;;;13.23;57.11;93229.41;5050695;28;20515;-77
2021/04/21 09:40:11;;;;;;;2.00;1.20;;;;;;;13.45;59.49;93226.25;5050536;28;20056;-78
2021/04/21 09:42:38;;;;;;;4.10;1.10;;;;;;;13.33;59.51;93223.69;5050185;28;20048;-77
2021/04/21 09:45:06;;;;;;;1.67;1.02;;;;;;;12.89;58.50;93233.56;5050832;28;20117;-77
2021/04/21 09:47:34;;;;;;;4.97;1.00;;;;;;;12.53;59.93;93239.44;5050472;28;20057;-77
2021/04/21 09:50:00;;;;;;;3.08;1.40;;;;;;;12.41;60.87;93233.50;5050535;28;20053;-77
2021/04/21 09:52:28;;;;;;;2.30;1.05;;;;;;;12.10;63.35;93237.84;5050656;28;20049;-77
2021/04/21 09:54:56;;;;;;;4.00;1.45;;;;;;;11.86;61.99;93235.91;5050385;28;20055;-77
2021/04/21 09:57:27;;;;;;;2.13;1.05;;;;;;;11.65;62.23;93244.09;5050636;28;20079;-77
2021/04/21 09:59:58;;;;;;;1.08;0.55;;;;;;;11.12;63.48;93241.06;5050390;28;20535;-77
2021/04/21 10:02:35;;;;;;;3.97;1.60;;;;;;;11.04;64.95;93242.91;5050746;28;20102;-77
2021/04/21 10:05:26;;;;;;;2.25;1.25;;;;;;;11.07;62.66;93259.69;5050267;28;20048;-77
2021/04/21 10:08:11;;;;;;;2.28;0.75;;;;;;;11.11;63.59;93249.78;5050021;28;20055;-77
2021/04/21 10:10:39;;;;;;;2.53;0.70;;;;;;;11.01;63.85;93275.97;5050013;28;20044;-77
2021/04/21 10:13:13;;;;;;;7.95;2.30;;;;;;;10.94;68.50;93286.28;5050365;28;20492;-77
2021/04/21 10:15:40;;;;;;;2.25;0.90;;;;;;;10.48;70.11;93290.75;5049862;28;20056;-76
2021/04/21 10:18:07;;;;;;;0.60;0.35;;;;;;;10.32;70.96;93297.91;5050235;28;20067;-76
2021/04/21 10:20:33;;;;;;;1.33;0.60;;;;;;;10.18;71.97;93296.41;5050270;28;20052;-76
2021/04/21 10:22:59;;;;;;;5.03;1.52;;;;;;;9.94;73.57;93301.22;5049941;28;20095;-76
2021/04/21 10:25:26;;;;;;;;;;;;;;;9.60;73.84;93298.75;5050406;28;20045;-76
2021/04/21 10:27:53;;;;;;;1.63;0.50;;;;;;;9.48;76.69;93288.31;5049821;28;20023;-76
2021/04/21 10:30:20;;;;;;;1.38;0.82;;;;;;;9.27;79.91;93290.16;5046577;28;20052;-76
2021/04/21 10:32:47;;;;;;;2.63;1.50;;;;;;;9.12;85.51;93292.91;5047924;28;20052;-76
2021/04/21 10:35:14;;;;;;;4.30;1.35;;;;;;;8.94;90.40;93296.84;5049298;28;20140;-76
2021/04/21 10:37:42;;;;;;;2.58;1.40;;;;;;;8.34;99.00;93279.63;5049513;28;20057;-76
2021/04/21 10:40:11;;;;;;;1.70;0.60;;;;;;;7.73;99.01;93294.78;5049458;28;20045;-77
2021/04/21 10:42:48;;;;;;;3.03;1.48;;;;;;;7.68;100.00;93288.66;5049344;28;20585;-76
2021/04/21 10:45:17;;;;;;;2.75;1.20;;;;;;;7.80;100.00;93291.44;5049412;28;20514;-76
2021/04/21 10:47:46;;;;;;;2.83;1.17;;;;;;;7.94;100.00;93276.94;5049764;28;20045;-77
2021/04/21 10:50:14;;;;;;;7.90;2.55;;;;;;;8.22;100.00;93276.03;5049440;28;20084;-77
2021/04/21 10:52:41;;;;;;;20.27;6.82;;;;;;;8.66;99.41;93286.81;5042967;28;20085;-77
2021/04/21 10:55:38;;;;;;;4.93;2.15;;;;;;;8.95;98.22;93275.38;5038697;28;20470;-78
2021/04/21 10:58:08;;;;;;;3.85;2.35;;;;;;;9.85;100.00;93267.31;5032074;28;20037;-78
2021/04/21 11:00:38;;;;;;;2.80;1.40;;;;;;;10.40;95.96;93272.00;5038714;28;20037;-78
2021/04/21 11:03:09;;;;;;;2.30;0.80;;;;;;;10.87;81.35;93268.34;5039230;28;20555;-79
2021/04/21 11:05:44;;;;;;;4.47;1.33;;;;;;;11.37;85.16;93269.31;5039027;28;20053;-78
2021/04/21 11:08:12;;;;;;;2.05;0.90;;;;;;;11.68;82.86;93270.19;5038696;28;20382;-78
2021/04/21 11:10:45;;;;;;;1.95;1.00;;;;;;;11.86;76.07;93268.59;5038341;28;20052;-78
2021/04/21 11:13:13;;;;;;;2.78;0.93;;;;;;;12.12;79.29;93270.09;5038987;28;20412;-78
2021/04/21 11:15:45;;;;;;;1.73;0.90;;;;;;;12.05;76.60;93266.84;5036930;28;20041;-77
2021/04/21 11:18:22;;;;;;;2.38;1.02;;;;;;;12.37;73.90;93269.19;5038372;28;20509;-78
2021/04/21 11:20:54;;;;;;;1.70;1.27;;;;;;;12.60;76.05;93265.13;5037442;28;20045;-78
2021/04/21 11:23:56;;;;;;;2.00;0.80;;;;;;;12.92;69.77;93271.78;5029482;28;20045;-77
2021/04/21 11:26:33;;;;;;;1.70;1.05;;;;;;;13.19;73.04;93264.41;5029003;28;20132;-78
2021/04/21 11:29:01;;;;;;;2.72;1.60;;;;;;;13.60;71.33;93248.25;5029007;28;20057;-77
2021/04/21 11:32:04;;;;;;;2.85;1.08;;;;;;;13.86;68.04;93244.41;5029201;28;20065;-78
2021/04/21 11:34:33;;;;;;;4.07;0.98;;;;;;;13.97;65.70;93247.16;5038908;28;20515;-78
2021/04/21 11:37:01;;;;;;;4.22;0.90;;;;;;;14.20;67.07;93248.09;5049448;28;20055;-78
2021/04/21 11:40:08;;;;;;;2.97;1.25;;;;;;;14.20;67.07;93248.09;5052211;28;20063;-78
2021/04/21 11:42:40;;;;;;;1.35;0.60;;;;;;;14.74;63.77;93252.09;5068854;28;20072;-77
2021/04/21 11:45:17;;;;;;;2.25;0.82;;;;;;;14.94;61.66;93243.91;5068900;28;20047;-77
2021/04/21 11:47:45;;;;;;;1.50;0.70;;;;;;;15.03;59.52;93241.69;5069062;28;20480;-78
2021/04/21 11:50:21;;;;;;;2.30;0.63;;;;;;;14.90;52.04;93248.00;5068806;28;20110;-78
2021/04/21 11:52:53;;;;;;;0.90;0.43;;;;;;;15.12;57.99;93237.69;5054891;28;20095;-78
2021/04/21 11:55:38;;;;;;;2.70;0.80;;;;;;;15.52;52.63;93233.34;5048818;28;20080;-78