Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:21;;;;;;;6.37;2.60;;;12.70;99.90;;;;;;4987551;28;20254;-89
2022/01/02 00:03:52;;;;;;;3.40;2.43;;;12.70;99.90;;;;;;4971919;28;20240;-85
2022/01/02 00:06:25;;;;;;;3.67;3.10;;;12.60;99.90;;;;;;4970807;28;20245;-88
2022/01/02 00:09:03;;;;;;;4.57;3.40;;;12.60;99.90;;;;;;4986556;28;20668;-86
2022/01/02 00:11:29;;;;;;;2.77;2.53;;;12.50;99.90;;;;;;4988717;28;20191;-85
2022/01/02 00:14:02;;;;;;;2.77;1.90;;;12.60;99.90;;;;;;4971659;28;20236;-85
2022/01/02 00:16:28;;;;;;;4.07;3.77;;;12.50;99.90;;;;;;4972473;28;20227;-85
2022/01/02 00:19:08;;;;;;;2.60;2.27;;;12.50;99.90;;;;;;4968864;28;20247;-86
2022/01/02 00:21:41;;;;;;;4.13;3.13;;;12.50;99.90;;;;;;4973373;28;20247;-89
2022/01/02 00:24:13;;;;;;;3.37;2.63;;;12.50;99.90;;;;;;4985824;28;20688;-87
2022/01/02 00:26:43;;;;;;;6.27;3.17;;;12.50;99.90;;;;;;4987632;28;20207;-86
2022/01/02 00:29:09;;;;;;;5.67;2.43;;;12.50;99.90;;;;;;4987833;28;20227;-85
2022/01/02 00:31:35;;;;;;;3.47;2.73;;;12.50;99.90;;;;;;4986983;28;20248;-86
2022/01/02 00:34:03;;;;;;;9.57;3.47;;;12.40;99.90;;;;;;4987755;28;20685;-86
2022/01/02 00:36:29;;;;;;;6.13;2.90;;;12.40;99.90;;;;;;5002325;28;20266;-86
2022/01/02 00:38:55;;;;;;;4.23;3.83;;;12.40;99.90;;;;;;4971132;28;20224;-87
2022/01/02 00:41:33;;;;;;;4.03;2.60;;;12.40;99.90;;;;;;4988031;28;20665;-85
2022/01/02 00:44:22;;;;;;;8.00;3.40;;;12.30;99.90;;;;;;5003149;28;20705;-86
2022/01/02 00:47:10;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;4976768;28;20212;-86
2022/01/02 00:49:40;;;;;;;6.97;5.23;;;12.30;99.90;;;;;;4988310;28;20215;-89
2022/01/02 00:52:12;;;;;;;3.07;2.80;;;12.20;99.90;;;;;;4987248;28;20278;-86
2022/01/02 00:54:43;;;;;;;3.77;3.07;;;12.20;99.90;;;;;;5003251;28;20709;-87
2022/01/02 00:57:15;;;;;;;4.73;3.30;;;12.20;99.90;;;;;;4986652;28;20247;-85
2022/01/02 00:59:48;;;;;;;12.40;4.00;;;12.20;99.90;;;;;;4986100;28;20367;-85
2022/01/02 01:02:19;;;;;;;7.23;3.20;;;12.10;99.90;;;;;;4987799;28;20290;-86
2022/01/02 01:04:47;;;;;;;3.83;3.40;;;12.10;99.90;;;;;;4987434;28;20661;-85
2022/01/02 01:07:13;;;;;;;4.60;3.43;;;12.10;99.90;;;;;;4985362;28;20232;-86
2022/01/02 01:09:41;;;;;;;5.57;3.47;;;12.00;99.90;;;;;;4986716;28;20231;-85
2022/01/02 01:12:10;;;;;;;4.07;2.97;;;12.00;99.90;;;;;;4986948;28;20223;-86
2022/01/02 01:14:35;;;;;;;2.93;2.43;;;12.00;99.90;;;;;;4986879;28;20664;-86
2022/01/02 01:17:01;;;;;;;9.40;3.53;;;12.00;99.90;;;;;;4987670;28;20212;-86
2022/01/02 01:19:27;;;;;;;2.83;2.63;;;11.90;99.90;;;;;;4987033;28;20220;-87
2022/01/02 01:21:53;;;;;;;6.73;3.70;;;11.90;99.90;;;;;;4969390;28;20674;-87
2022/01/02 01:24:20;;;;;;;4.73;2.90;;;11.90;99.90;;;;;;4989142;28;20235;-85
2022/01/02 01:26:48;;;;;;;3.27;2.53;;;11.90;99.90;;;;;;4971914;28;20781;-87
2022/01/02 01:29:14;;;;;;;3.60;3.27;;;11.90;99.90;;;;;;4953828;28;20231;-88
2022/01/02 01:31:39;;;;;;;6.73;3.73;;;12.00;99.90;;;;;;4949370;28;20212;-88
2022/01/02 01:34:06;;;;;;;4.03;2.77;;;12.00;99.90;;;;;;4964875;28;20763;-86
2022/01/02 01:36:31;;;;;;;6.13;3.00;;;12.00;99.90;;;;;;4995011;28;20229;-86
2022/01/02 01:38:57;;;;;;;4.87;3.30;;;12.00;99.90;;;;;;4948157;28;20216;-86
2022/01/02 01:41:30;;;;;;;4.33;2.10;;;12.00;99.90;;;;;;4963944;28;20290;-88
2022/01/02 01:46:38;;;;;;;7.23;3.37;;;12.00;99.90;;;;;;4980919;28;20641;-87
2022/01/02 01:49:19;;;;;;;4.07;2.60;;;12.10;99.90;;;;;;4962480;28;20263;-87
2022/01/02 01:51:46;;;;;;;3.23;2.93;;;12.10;99.90;;;;;;4979968;28;20218;-86
2022/01/02 01:54:12;;;;;;;3.87;3.57;;;12.10;99.90;;;;;;4994390;28;20263;-86
2022/01/02 01:56:38;;;;;;;3.23;2.13;;;12.10;99.90;;;;;;4962404;28;20693;-86
2022/01/02 01:59:05;;;;;;;4.27;3.60;;;12.10;99.90;;;;;;4981189;28;20177;-86
2022/01/02 02:01:32;;;;;;;7.07;4.23;;;12.10;99.90;;;;;;4965372;28;20701;-87
2022/01/02 02:03:58;;;;;;;4.27;3.00;;;12.10;99.90;;;;;;4949492;28;20295;-89
2022/01/02 02:06:24;;;;;;;5.90;3.50;;;12.20;99.90;;;;;;4963798;28;20970;-85
2022/01/02 02:08:52;;;;;;;5.10;3.50;;;12.20;99.90;;;;;;4947926;28;20216;-85
2022/01/02 02:11:20;;;;;;;4.17;3.23;;;12.20;99.90;;;;;;4972025;28;20188;-88
2022/01/02 02:13:46;;;;;;;11.93;4.57;;;12.20;99.90;;;;;;4989098;28;20270;-86
2022/01/02 02:16:12;;;;;;;3.53;2.93;;;12.30;99.90;;;;;;4973005;28;20228;-85
2022/01/02 02:18:38;;;;;;;6.23;3.57;;;12.30;99.90;;;;;;4973600;28;20275;-86
2022/01/02 02:21:04;;;;;;;4.67;2.83;;;12.30;99.90;;;;;;4957045;28;20204;-86
2022/01/02 02:23:30;;;;;;;2.27;1.77;;;12.30;99.90;;;;;;4957151;28;20668;-86
2022/01/02 02:25:56;;;;;;;6.50;2.87;;;12.30;99.90;;;;;;4989621;28;20184;-87
2022/01/02 02:28:26;;;;;;;6.10;3.13;;;12.40;99.90;;;;;;4955673;28;20293;-85
2022/01/02 02:30:53;;;;;;;8.23;4.17;;;12.40;99.90;;;;;;4974137;28;20219;-85
2022/01/02 02:33:19;;;;;;;4.07;3.67;;;12.40;99.90;;;;;;4989447;28;20224;-86
2022/01/02 02:35:47;;;;;;;3.40;2.53;;;12.50;99.90;;;;;;4972036;28;20302;-86
2022/01/02 02:38:15;;;;;;;5.53;3.90;;;12.50;99.90;;;;;;4973241;28;20200;-86
2022/01/02 02:40:42;;;;;;;4.43;3.50;;;12.60;99.90;;;;;;4973041;28;20297;-85
2022/01/02 02:54:09;;;;;;;5.83;3.37;;;12.70;99.90;;;;;;4989700;28;20239;-86
2022/01/02 02:56:45;;;;;;;2.67;2.47;;;12.70;99.90;;;;;;4988870;28;20204;-85
2022/01/02 02:59:11;;;;;;;3.90;3.50;;;12.60;99.90;;;;;;4989096;28;20230;-88
2022/01/02 03:01:40;;;;;;;5.93;3.77;;;12.60;99.90;;;;;;4955936;28;20212;-86
2022/01/02 03:04:06;;;;;;;3.50;3.13;;;12.60;99.90;;;;;;4968449;28;20223;-85
2022/01/02 03:06:32;;;;;;;6.67;3.37;;;12.50;99.90;;;;;;4979380;28;20212;-85
2022/01/02 03:09:06;;;;;;;4.90;3.93;;;12.40;99.90;;;;;;4972290;28;20239;-85
2022/01/02 03:11:33;;;;;;;5.90;4.57;;;12.40;99.90;;;;;;4988325;28;21209;-85
2022/01/02 03:13:59;;;;;;;6.33;4.37;;;12.30;99.90;;;;;;4988064;28;20219;-85
2022/01/02 03:16:24;;;;;;;5.40;2.93;;;12.40;99.90;;;;;;4970104;28;20251;-87
2022/01/02 03:18:50;;;;;;;4.70;3.30;;;12.30;99.90;;;;;;4945898;28;20220;-85
2022/01/02 03:21:16;;;;;;;5.33;3.20;;;12.30;99.90;;;;;;4977610;28;20212;-87
2022/01/02 03:23:42;;;;;;;4.23;3.40;;;12.30;99.90;;;;;;4945692;28;20262;-85
2022/01/02 03:26:08;;;;;;;9.47;3.17;;;12.30;99.90;;;;;;4961588;28;20556;-85
2022/01/02 03:28:34;;;;;;;5.13;3.27;;;12.20;99.90;;;;;;4961953;28;20568;-85
2022/01/02 03:31:02;;;;;;;5.53;3.77;;;12.20;99.90;;;;;;4967770;28;20226;-85
2022/01/02 03:33:28;;;;;;;5.40;2.70;;;12.20;99.90;;;;;;4971546;28;20727;-86
2022/01/02 03:35:54;;;;;;;6.20;4.17;;;12.20;99.90;;;;;;4970898;28;20259;-88
2022/01/02 03:38:19;;;;;;;4.33;2.50;;;12.30;99.90;;;;;;4971680;28;20674;-85
2022/01/02 03:40:46;;;;;;;3.63;3.27;;;12.20;99.90;;;;;;4972026;28;20397;-87
2022/01/02 03:43:11;;;;;;;4.20;3.80;;;12.20;99.90;;;;;;4970847;28;20212;-86
2022/01/02 03:45:37;;;;;;;5.73;4.23;;;12.30;99.90;;;;;;4954856;28;20218;-85
2022/01/02 03:48:03;;;;;;;4.23;3.47;;;12.30;99.90;;;;;;4954724;28;20250;-86
2022/01/02 03:50:29;;;;;;;5.53;4.57;;;12.30;99.90;;;;;;4971024;28;20192;-85
2022/01/02 03:52:55;;;;;;;6.57;4.07;;;12.30;99.90;;;;;;4955022;28;20218;-87
2022/01/02 03:55:21;;;;;;;4.97;4.20;;;12.40;99.90;;;;;;4987137;28;20241;-87
2022/01/02 03:57:47;;;;;;;5.27;4.30;;;12.30;99.90;;;;;;5003765;28;20251;-88
2022/01/02 04:00:15;;;;;;;4.20;3.80;;;12.30;99.90;;;;;;4986669;28;20218;-86
2022/01/02 04:02:42;;;;;;;4.17;3.20;;;12.40;99.90;;;;;;4986680;28;20226;-85
2022/01/02 04:05:09;;;;;;;6.20;3.97;;;12.40;99.90;;;;;;4986910;28;20227;-86
2022/01/02 04:07:36;;;;;;;4.77;3.57;;;12.40;99.90;;;;;;4986853;28;20230;-85
2022/01/02 04:10:05;;;;;;;8.13;3.70;;;12.40;99.90;;;;;;4970527;28;20243;-87
2022/01/02 04:12:32;;;;;;;4.20;2.90;;;12.40;99.90;;;;;;4987204;28;20227;-85
2022/01/02 04:14:58;;;;;;;3.90;3.47;;;12.30;99.90;;;;;;4970334;28;20226;-84
2022/01/02 04:17:24;;;;;;;4.67;3.57;;;12.40;99.90;;;;;;4986615;28;20724;-85
2022/01/02 04:19:51;;;;;;;3.67;2.17;;;12.40;99.90;;;;;;4971012;28;20254;-88
2022/01/02 04:22:17;;;;;;;2.57;2.37;;;12.30;99.90;;;;;;4970375;28;20224;-84
2022/01/02 04:24:43;;;;;;;8.90;3.20;;;12.30;99.90;;;;;;4986501;28;20751;-84
2022/01/02 04:27:09;;;;;;;5.93;3.57;;;12.40;99.90;;;;;;4986460;28;20212;-86
2022/01/02 04:29:35;;;;;;;5.90;4.30;;;12.40;99.90;;;;;;4969665;28;20239;-86
2022/01/02 04:32:00;;;;;;;6.43;4.33;;;12.30;99.90;;;;;;4970668;28;20196;-86
2022/01/02 04:34:26;;;;;;;5.63;3.80;;;12.30;99.90;;;;;;4970009;28;20216;-85
2022/01/02 04:36:52;;;;;;;6.17;3.83;;;12.30;99.90;;;;;;4954016;28;20235;-86
2022/01/02 04:39:18;;;;;;;6.63;3.33;;;12.30;99.90;;;;;;4986490;28;20295;-86
2022/01/02 04:41:44;;;;;;;4.60;3.77;;;12.30;99.90;;;;;;4954302;28;20711;-85
2022/01/02 04:44:10;;;;;;;4.87;4.37;;;12.30;99.90;;;;;;4987170;28;20302;-87
2022/01/02 04:46:35;;;;;;;5.90;2.63;;;12.30;99.90;;;;;;4954157;28;20318;-85
2022/01/02 04:49:01;;;;;;;6.37;4.30;;;12.40;99.90;;;;;;4953986;28;20224;-87
2022/01/02 04:51:27;;;;;;;3.77;3.30;;;12.40;99.90;;;;;;4986370;28;20303;-86
2022/01/02 04:53:53;;;;;;;3.23;2.93;;;12.40;99.90;;;;;;4954033;28;20239;-85
2022/01/02 04:56:19;;;;;;;4.83;3.60;;;12.50;99.90;;;;;;4970283;28;20200;-87
2022/01/02 04:58:45;;;;;;;4.50;3.13;;;12.50;99.90;;;;;;4969365;28;20226;-85
2022/01/02 05:01:11;;;;;;;9.10;4.23;;;12.50;99.90;;;;;;4953330;28;20284;-85
2022/01/02 05:03:41;;;;;;;5.63;3.53;;;12.50;99.90;;;;;;4985961;28;20216;-87
2022/01/02 05:06:08;;;;;;;6.20;4.67;;;12.50;99.90;;;;;;4985978;28;20212;-85
2022/01/02 05:08:33;;;;;;;5.43;2.97;;;12.50;99.90;;;;;;4986029;28;20191;-85
2022/01/02 05:10:59;;;;;;;4.87;4.27;;;12.50;99.90;;;;;;4969839;28;20257;-88
2022/01/02 05:13:25;;;;;;;4.10;2.67;;;12.50;99.90;;;;;;4969802;28;20212;-87
2022/01/02 05:15:51;;;;;;;5.10;4.00;;;12.50;99.90;;;;;;4986508;28;20274;-86
2022/01/02 05:18:17;;;;;;;4.43;3.73;;;12.50;99.90;;;;;;4986536;28;20976;-88
2022/01/02 05:20:46;;;;;;;4.10;3.57;;;12.50;99.90;;;;;;4986033;28;20762;-86
2022/01/02 05:23:13;;;;;;;6.03;4.03;;;12.50;99.90;;;;;;4970819;28;20203;-86
2022/01/02 05:25:39;;;;;;;5.00;3.73;;;12.50;99.90;;;;;;4969156;28;20212;-85
2022/01/02 05:28:05;;;;;;;4.60;3.07;;;12.50;99.90;;;;;;4969099;28;20218;-85
2022/01/02 05:30:31;;;;;;;3.83;2.93;;;12.60;99.90;;;;;;4969488;28;20258;-85
2022/01/02 05:32:56;;;;;;;4.57;3.13;;;12.60;99.90;;;;;;4969818;28;20684;-86
2022/01/02 05:35:23;;;;;;;4.70;3.57;;;12.60;99.90;;;;;;4985397;28;20253;-86
2022/01/02 05:37:48;;;;;;;6.37;3.67;;;12.50;99.90;;;;;;4970162;28;20184;-85
2022/01/02 05:40:14;;;;;;;13.00;4.43;;;12.50;99.90;;;;;;4969627;28;20766;-85
2022/01/02 05:42:40;;;;;;;3.90;3.30;;;12.50;99.90;;;;;;4953060;28;20219;-87
2022/01/02 05:45:06;;;;;;;4.90;4.13;;;12.50;99.90;;;;;;4952868;28;20227;-87
2022/01/02 05:47:32;;;;;;;5.23;4.73;;;12.50;99.90;;;;;;4954413;28;20196;-85
2022/01/02 05:49:57;;;;;;;7.23;3.57;;;12.50;99.90;;;;;;4969762;28;20196;-86
2022/01/02 05:52:23;;;;;;;7.27;3.60;;;12.50;99.90;;;;;;4968820;28;20224;-85
2022/01/02 05:54:49;;;;;;;4.37;3.93;;;12.50;99.90;;;;;;4985303;28;20227;-86
2022/01/02 05:57:15;;;;;;;3.87;2.77;;;12.60;99.90;;;;;;4985469;28;20310;-89
2022/01/02 05:59:40;;;;;;;3.43;2.60;;;12.60;99.90;;;;;;4953302;28;20680;-85
2022/01/02 06:02:06;;;;;;;3.67;3.17;;;12.60;99.90;;;;;;4953983;28;20286;-87
2022/01/02 06:04:32;;;;;;;9.87;3.13;;;12.60;99.90;;;;;;4952724;28;20720;-87
2022/01/02 06:06:58;;;;;;;7.13;1.87;;;12.60;99.90;;;;;;4953004;28;20239;-86
2022/01/02 06:09:23;;;;;;;5.07;2.10;;;12.70;99.90;;;;;;4970106;28;20231;-85
2022/01/02 06:11:49;;;;;;;4.73;3.03;;;12.70;99.90;;;;;;4989521;28;20224;-86
2022/01/02 06:14:16;;;;;;;3.47;1.60;;;12.70;99.90;;;;;;4957502;28;20348;-84
2022/01/02 06:16:42;;;;;;;7.37;2.90;;;12.70;99.90;;;;;;4973236;28;21196;-85
2022/01/02 06:19:08;;;;;;;9.37;3.03;;;12.70;99.90;;;;;;4988657;28;20220;-87
2022/01/02 06:21:34;;;;;;;3.00;2.47;;;12.70;99.90;;;;;;4989000;28;20216;-87
2022/01/02 06:24:00;;;;;;;4.60;3.30;;;12.70;99.90;;;;;;4956953;28;20216;-84
2022/01/02 06:26:26;;;;;;;3.27;2.97;;;12.80;99.90;;;;;;4988640;28;20216;-87
2022/01/02 06:28:52;;;;;;;3.90;3.27;;;12.80;99.90;;;;;;4973069;28;20279;-85
2022/01/02 06:31:18;;;;;;;6.03;3.67;;;12.90;99.90;;;;;;4955780;28;20212;-85
2022/01/02 06:33:44;;;;;;;2.73;2.13;;;12.80;99.90;;;;;;4956708;28;21116;-86
2022/01/02 06:36:09;;;;;;;7.20;2.67;;;12.80;99.90;;;;;;4972368;28;20219;-85
2022/01/02 06:38:35;;;;;;;6.20;2.60;;;12.80;99.90;;;;;;4972299;28;20259;-85
2022/01/02 06:41:01;;;;;;;7.07;2.80;;;12.80;99.90;;;;;;4973225;28;20246;-85
2022/01/02 06:43:27;;;;;;;4.97;3.07;;;12.70;99.90;;;;;;4972716;28;20636;-85
2022/01/02 06:45:52;;;;;;;6.07;2.20;;;12.80;99.90;;;;;;4956517;28;20712;-86
2022/01/02 06:48:18;;;;;;;2.73;2.47;;;12.80;99.90;;;;;;4972114;28;20223;-86
2022/01/02 06:50:44;;;;;;;1.43;1.33;;;12.80;99.90;;;;;;4972418;28;20266;-85
2022/01/02 06:53:09;;;;;;;3.40;2.27;;;12.70;99.90;;;;;;4956742;28;20621;-85
2022/01/02 06:55:36;;;;;;;2.17;1.63;;;12.80;99.90;;;;;;4972084;28;20226;-86
2022/01/02 06:58:03;;;;;;;2.87;2.10;;;12.80;99.90;;;;;;4971373;28;20234;-89
2022/01/02 07:00:28;;;;;;;2.87;2.30;;;12.70;99.90;;;;;;4987571;28;20685;-85
2022/01/02 07:02:54;;;;;;;3.93;2.93;;;12.80;99.90;;;;;;4987757;28;20219;-85
2022/01/02 07:05:20;;;;;;;3.87;2.83;;;12.70;99.90;;;;;;4971780;28;20207;-85
2022/01/02 07:07:46;;;;;;;5.10;2.53;;;12.70;99.90;;;;;;4955795;28;21199;-85
2022/01/02 07:10:14;;;;;;;3.73;1.67;;;12.70;99.90;;;;;;4988046;28;20244;-87
2022/01/02 07:12:39;;;;;;;3.63;2.60;;;12.70;99.90;;;;;;5004056;28;20248;-84
2022/01/02 07:15:10;;;;;;;4.63;3.33;;;12.70;99.90;;;;;;4972226;28;20247;-86
2022/01/02 07:17:36;;;;;;;7.27;5.03;;;12.70;99.90;;;;;;4972074;28;20216;-87
2022/01/02 07:20:04;;;;;;;7.73;3.47;;;12.70;99.90;;;;;;4971672;28;20211;-88
2022/01/02 07:22:30;;;;;;;2.90;2.70;;;12.80;99.90;;;;;;4970428;28;21012;-86
2022/01/02 07:24:55;;;;;;;5.10;3.57;;;12.80;99.90;;;;;;4970755;28;20257;-86
2022/01/02 07:27:21;;;;;;;6.60;2.07;;;12.70;99.90;;;;;;4955007;28;20744;-86
2022/01/02 07:29:48;;;;;;;1.67;1.53;;;12.70;99.90;;;;;;4987136;28;20227;-86
2022/01/02 07:32:15;;;;;;;8.30;2.43;;;12.70;99.90;;;;;;4988783;28;20234;-87
2022/01/02 07:34:42;;;;;;;7.33;3.33;;;12.70;99.90;;;;;;4970056;28;20355;-85
2022/01/02 07:37:08;;;;;;;6.77;2.20;;;12.80;99.90;;;;;;4954649;28;20224;-86
2022/01/02 07:39:34;;;;;;;4.20;2.67;;;12.80;99.90;;;;;;4987924;28;20200;-89
2022/01/02 07:42:00;;;;;;;3.10;2.43;;;12.80;99.90;;;;;;4971837;28;20719;-87
2022/01/02 07:44:26;;;;;;;5.60;2.53;;;12.70;99.90;;;;;;4955435;28;20196;-88
2022/01/02 07:46:52;;;;;;;3.03;2.57;;;12.70;99.90;;;;;;4988184;28;20220;-89
2022/01/02 07:49:17;;;;;;;2.77;2.30;;;12.60;99.90;;;;;;4956154;28;20566;-87
2022/01/02 07:51:43;;;;;;;2.70;2.17;;;12.60;99.90;;;;;;4987889;28;20243;-88
2022/01/02 07:54:12;;;;;;;2.60;2.07;;;12.60;99.90;;;;;;4956120;28;20219;-88
2022/01/02 07:56:38;;;;;;;2.07;1.87;;;12.60;99.90;;;;;;4988545;28;20295;-87
2022/01/02 07:59:03;;;;;;;2.50;2.30;;;12.60;99.90;;;;;;4971956;28;20184;-88
2022/01/02 08:01:29;;;;;;;3.40;1.60;;;12.60;99.90;;;;;;4972961;28;20262;-89
2022/01/02 08:03:56;;;;;;;1.53;1.43;;;12.60;99.90;;;;;;4972157;28;20219;-87
2022/01/02 08:06:21;;;;;;;1.07;0.97;;;12.60;99.90;;;;;;4970452;28;20216;-88
2022/01/02 08:08:47;;;;;;;2.80;1.50;;;12.50;99.90;;;;;;4970667;28;20248;-87
2022/01/02 08:11:17;;;;;;;1.53;1.47;;;12.50;99.90;;;;;;4987484;28;20199;-88
2022/01/02 08:13:46;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;4986803;28;20342;-87
2022/01/02 08:16:12;;;;;;;1.80;0.90;;;12.50;99.90;;;;;;4986313;28;20594;-87
2022/01/02 08:18:40;;;;;;;1.73;1.63;;;12.50;99.90;;;;;;4988156;28;20243;-87
2022/01/02 08:21:06;;;;;;;1.37;1.23;;;12.50;99.90;;;;;;4986564;28;20269;-88
2022/01/02 08:23:32;;;;;;;7.00;1.00;;;12.50;99.90;;;;;;4969576;28;20211;-86
2022/01/02 08:25:58;;;;;;;5.77;1.20;;;12.50;99.90;;;;;;4985436;28;20196;-87
2022/01/02 08:28:24;;;;;;;3.17;1.33;;;12.60;99.90;;;;;;4968507;28;20239;-86
2022/01/02 08:30:50;;;;;;;3.67;2.17;;;12.60;99.90;;;;;;4985282;28;20215;-87
2022/01/02 08:33:16;;;;;;;4.63;1.80;;;12.60;99.90;;;;;;4953392;28;20235;-84
2022/01/02 08:35:43;;;;;;;5.03;4.53;;;12.60;99.90;;;;;;4985123;28;20707;-86
2022/01/02 08:38:10;;;;;;;2.17;2.07;;;12.60;99.90;;;;;;4985450;28;20192;-88
2022/01/02 08:40:37;;;;;;;3.93;2.23;;;12.60;99.90;;;;;;4985536;28;20220;-85
2022/01/02 08:43:03;;;;;;;3.70;3.10;;;12.60;99.90;;;;;;4969331;28;20323;-86
2022/01/02 08:45:29;;;;;;;5.00;4.13;;;12.70;99.90;;;;;;4985531;28;20258;-86
2022/01/02 08:47:55;;;;;;;7.37;6.10;;;12.70;99.90;;;;;;4968748;28;20216;-87
2022/01/02 08:50:21;;;;;;;5.00;4.53;;;12.80;99.90;;;;;;4943123;28;20195;-86
2022/01/02 08:52:47;;;;;;;5.60;4.23;;;12.80;99.90;;;;;;4977098;28;20189;-85
2022/01/02 08:55:14;;;;;;;4.00;3.37;;;12.90;99.90;;;;;;4975087;28;20219;-87
2022/01/02 08:57:40;;;;;;;5.17;4.67;;;12.90;99.90;;;;;;4957749;28;20307;-86
2022/01/02 09:00:06;;;;;;;4.60;3.33;;;12.90;99.90;;;;;;4974709;28;20213;-86
2022/01/02 09:02:32;;;;;;;2.30;2.07;;;12.90;99.90;;;;;;4975704;28;20715;-86
2022/01/02 09:04:57;;;;;;;1.47;1.37;;;13.00;99.90;;;;;;4944144;28;20328;-87
2022/01/02 09:07:23;;;;;;;1.23;1.17;;;13.00;99.90;;;;;;4942032;28;20216;-86
2022/01/02 09:09:49;;;;;;;2.17;1.00;;;13.00;99.90;;;;;;4943080;28;20217;-87
2022/01/02 09:12:15;;;;;;;2.03;1.60;;;13.00;99.90;;;;;;4953100;28;20214;-86
2022/01/02 09:14:42;;;;;;;1.67;1.57;;;13.10;99.90;;;;;;4960699;28;20381;-86
2022/01/02 09:17:08;;;;;;;2.73;1.30;;;13.10;99.90;;;;;;4990820;28;20236;-85
2022/01/02 09:19:34;;;;;;;2.33;1.87;;;13.10;99.90;;;;;;4959313;28;20753;-87
2022/01/02 09:21:59;;;;;;;3.63;2.17;;;13.10;99.90;;;;;;4958979;28;20308;-90
2022/01/02 09:24:25;;;;;;;2.67;2.40;;;13.20;99.90;;;;;;4974876;28;20646;-86
2022/01/02 09:26:51;;;;;;;2.87;2.27;;;13.20;99.90;;;;;;4959543;28;20223;-87
2022/01/02 09:29:17;;;;;;;3.20;1.50;;;13.20;99.90;;;;;;4959130;28;20224;-86
2022/01/02 09:31:43;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;4960003;28;20888;-88
2022/01/02 09:34:09;;;;;;;2.40;2.27;;;13.20;99.90;;;;;;4943321;28;20212;-85
2022/01/02 09:36:36;;;;;;;2.43;2.23;;;13.20;99.90;;;;;;4958524;28;20215;-86
2022/01/02 09:39:03;;;;;;;1.93;1.73;;;13.20;99.90;;;;;;4977090;28;20707;-86
2022/01/02 09:41:30;;;;;;;5.47;2.43;;;13.10;99.90;;;;;;4951765;28;20191;-85
2022/01/02 09:43:56;;;;;;;2.30;2.00;;;13.20;99.90;;;;;;4976864;28;20579;-86
2022/01/02 09:46:26;;;;;;;14.37;2.13;;;13.10;99.90;;;;;;4963623;28;20307;-86
2022/01/02 09:48:52;;;;;;;1.87;1.67;;;13.10;99.90;;;;;;4979402;28;20223;-86
2022/01/02 09:51:21;;;;;;;3.10;2.47;;;13.10;99.90;;;;;;4977490;28;20212;-89
2022/01/02 09:53:48;;;;;;;3.73;2.53;;;13.10;99.90;;;;;;4978618;28;20216;-91
2022/01/02 09:56:17;;;;;;;7.77;2.10;;;13.10;99.90;;;;;;4962175;28;20263;-87
2022/01/02 09:58:44;;;;;;;2.50;1.80;;;13.10;99.90;;;;;;4977315;28;20220;-86
2022/01/02 10:01:37;;;;;;;2.43;2.23;;;13.10;99.90;;;;;;4961477;28;20212;-89
2022/01/02 10:04:02;;;;;;;2.37;2.00;;;13.10;99.90;;;;;;4974193;28;20215;-87
2022/01/02 10:06:42;;;;;;;3.20;2.10;;;13.10;99.90;;;;;;4946916;28;20696;-88
2022/01/02 10:09:15;;;;;;;7.10;2.67;;;13.10;99.90;;;;;;4978204;28;20212;-88
2022/01/02 10:11:41;;;;;;;5.10;2.33;;;13.10;99.90;;;;;;4975652;28;20220;-86
2022/01/02 10:14:09;;;;;;;2.87;2.20;;;13.10;99.90;;;;;;4945074;28;20193;-86
2022/01/02 10:16:42;;;;;;;7.93;3.13;;;13.10;99.90;;;;;;4977044;28;20224;-85
2022/01/02 10:19:18;;;;;;;4.43;2.80;;;13.10;99.90;;;;;;4976607;28;20303;-87
2022/01/02 10:21:54;;;;;;;3.67;3.27;;;13.10;99.90;;;;;;4976130;28;20240;-88
2022/01/02 10:24:25;;;;;;;10.97;3.70;;;13.10;99.90;;;;;;4994027;28;20235;-88
2022/01/02 10:27:12;;;;;;;5.87;2.37;;;13.10;99.90;;;;;;4976064;28;20224;-86
2022/01/02 10:29:50;;;;;;;7.40;2.90;;;13.20;99.90;;;;;;4977810;28;20234;-85
2022/01/02 10:32:23;;;;;;;12.17;4.03;;;13.20;99.90;;;;;;4979657;28;20380;-85
2022/01/02 10:34:51;;;;;;;7.73;2.60;;;13.20;99.90;;;;;;4978280;28;20571;-87
2022/01/02 10:37:27;;;;;;;5.43;3.07;;;13.30;99.90;;;;;;4964774;28;20224;-89
2022/01/02 10:39:53;;;;;;;8.70;2.60;;;13.30;99.90;;;;;;4977470;28;20208;-87
2022/01/02 10:42:20;;;;;;;4.17;2.13;;;13.30;99.90;;;;;;4960525;28;20217;-87
2022/01/02 10:44:46;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;4955065;28;20253;-86
2022/01/02 10:47:16;;;;;;;7.27;3.33;;;13.40;99.90;;;;;;4976839;28;20777;-85
2022/01/02 10:50:01;;;;;;;3.90;1.13;;;13.50;99.90;;;;;;4986859;28;20223;-85
2022/01/02 10:52:35;;;;;;;7.03;1.90;;;13.60;99.90;;;;;;4976953;28;20219;-84
2022/01/02 10:55:05;;;;;;;4.60;2.43;;;13.70;99.90;;;;;;4978711;28;20571;-87
2022/01/02 10:57:33;;;;;;;5.93;3.43;;;13.70;99.90;;;;;;4977261;28;20231;-87
2022/01/02 11:00:00;;;;;;;9.23;2.10;;;13.80;99.90;;;;;;4987679;28;20684;-86
2022/01/02 11:02:26;;;;;;;10.50;2.83;;;13.80;99.90;;;;;;4945701;28;20200;-88
2022/01/02 11:05:01;;;;;;;11.67;4.70;;;13.80;99.90;;;;;;4947209;28;20196;-85
2022/01/02 11:07:36;;;;;;;7.20;2.43;;;13.80;99.90;;;;;;4975150;28;21143;-84
2022/01/02 11:10:02;;;;;;;4.47;2.37;;;13.80;99.90;;;;;;4974053;28;20211;-86
2022/01/02 11:12:28;;;;;;;6.03;1.70;;;13.80;99.90;;;;;;4944323;28;20759;-84
2022/01/02 11:14:54;;;;;;;1.70;1.57;;;13.70;99.90;;;;;;4960633;28;20693;-87
2022/01/02 11:17:20;;;;;;;3.80;2.17;;;13.70;99.90;;;;;;4961869;28;20870;-87
2022/01/02 11:19:46;;;;;;;3.43;2.10;;;13.70;99.90;;;;;;4948051;28;20196;-85
2022/01/02 11:22:19;;;;;;;5.13;1.27;;;13.70;99.90;;;;;;4961294;28;20553;-85
2022/01/02 11:24:54;;;;;;;4.93;2.07;;;13.70;99.90;;;;;;4985878;28;20319;-90
2022/01/02 11:27:25;;;;;;;2.97;1.90;;;13.70;99.90;;;;;;4974901;28;20607;-84
2022/01/02 11:29:51;;;;;;;9.23;2.57;;;13.70;99.90;;;;;;4991681;28;20224;-84
2022/01/02 11:32:24;;;;;;;4.53;2.47;;;13.60;99.90;;;;;;4962086;28;20557;-85
2022/01/02 11:34:51;;;;;;;7.50;2.13;;;13.50;99.90;;;;;;4946246;28;20215;-85
2022/01/02 11:37:23;;;;;;;13.67;3.17;;;13.50;99.90;;;;;;4977403;28;20307;-86
2022/01/02 11:40:04;;;;;;;2.47;1.43;;;13.50;99.90;;;;;;4985811;28;20216;-85
2022/01/02 11:42:36;;;;;;;3.80;1.43;;;13.50;99.90;;;;;;4985919;28;20216;-85
2022/01/02 11:45:04;;;;;;;6.43;2.30;;;13.60;99.90;;;;;;4976178;28;20243;-84
2022/01/02 11:47:56;;;;;;;3.83;1.63;;;13.50;99.90;;;;;;4975875;28;20200;-85
2022/01/02 11:50:35;;;;;;;8.10;1.90;;;13.50;99.90;;;;;;4970301;28;20271;-87
2022/01/02 11:53:13;;;;;;;2.10;1.63;;;13.50;99.90;;;;;;4993742;28;20192;-85
2022/01/02 11:55:41;;;;;;;4.77;2.43;;;13.50;99.90;;;;;;4975968;28;20253;-86
2022/01/02 11:58:07;;;;;;;6.03;0.77;;;13.50;99.90;;;;;;4978202;28;20215;-92
2022/01/02 12:00:43;;;;;;;2.70;1.63;;;13.40;99.90;;;;;;4978070;28;20290;-84
2022/01/02 12:03:40;;;;;;;7.07;2.43;;;13.40;99.90;;;;;;4976011;28;20232;-86
2022/01/02 12:06:33;;;;;;;7.30;2.03;;;13.40;99.90;;;;;;4995843;28;20729;-85
2022/01/02 12:09:00;;;;;;;3.23;1.67;;;13.40;99.90;;;;;;4975431;28;20231;-84
2022/01/02 12:11:32;;;;;;;4.27;1.20;;;13.40;99.90;;;;;;4959897;28;20203;-86
2022/01/02 12:14:24;;;;;;;6.67;2.60;;;13.40;99.90;;;;;;4978235;28;20195;-85
2022/01/02 12:17:08;;;;;;;8.90;1.77;;;13.40;99.90;;;;;;4989076;28;20585;-86
2022/01/02 12:19:58;;;;;;;5.67;1.30;;;13.50;99.90;;;;;;4987983;28;20215;-86
2022/01/02 12:22:39;;;;;;;5.73;1.37;;;13.40;99.90;;;;;;5003627;28;20211;-86
2022/01/02 12:25:14;;;;;;;9.73;1.93;;;13.30;99.90;;;;;;5004185;28;20759;-85
2022/01/02 12:27:51;;;;;;;4.23;1.40;;;13.20;99.90;;;;;;4986398;28;20219;-86
2022/01/02 12:30:19;;;;;;;2.80;0.90;;;13.10;99.90;;;;;;5001044;28;20219;-85
2022/01/02 12:32:46;;;;;;;4.90;0.90;;;13.10;99.90;;;;;;4970008;28;20235;-86
2022/01/02 12:35:11;;;;;;;8.63;1.33;;;13.10;99.90;;;;;;5003355;28;20713;-87
2022/01/02 12:37:37;;;;;;;3.40;1.07;;;13.00;99.90;;;;;;4971088;28;20254;-85
2022/01/02 12:40:11;;;;;;;2.70;1.13;;;13.00;99.90;;;;;;4954502;28;20200;-85
2022/01/02 12:42:37;;;;;;;11.17;0.97;;;12.90;99.90;;;;;;4987081;28;20212;-87
2022/01/02 12:45:05;;;;;;;4.20;1.27;;;12.90;99.90;;;;;;4953934;28;20208;-84
2022/01/02 12:47:31;;;;;;;2.80;0.90;;;12.90;99.90;;;;;;4969749;28;20617;-86
2022/01/02 12:49:57;;;;;;;2.90;2.23;;;12.90;99.90;;;;;;4971312;28;20187;-84
2022/01/02 12:52:25;;;;;;;3.50;0.50;;;13.00;99.90;;;;;;4985851;28;20238;-87
2022/01/02 12:54:51;;;;;;;19.73;1.80;;;13.00;99.90;;;;;;4984851;28;20227;-87
2022/01/02 12:57:17;;;;;;;9.93;2.17;;;13.30;99.90;;;;;;4969151;28;20807;-86
2022/01/02 12:59:45;;;;;;;3.83;1.60;;;13.30;99.90;;;;;;4985974;28;20216;-86
2022/01/02 13:02:15;;;;;;;9.60;0.80;;;13.30;99.90;;;;;;4986360;28;20270;-85
2022/01/02 13:04:44;;;;;;;3.07;1.50;;;13.20;99.90;;;;;;4986429;28;20758;-85