Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:09;;;;;;;;;;;19.80;66.40;;;;;;5052257;28;1374;-72
2022/06/06 00:02:36;;;;;;;;;;;19.80;66.40;;;;;;5023381;28;1910;-72
2022/06/06 00:05:01;;;;;;;;;;;19.80;66.40;;;;;;5051761;28;1019;-71
2022/06/06 00:07:27;;;;;;;;;;;19.80;66.40;;;;;;5052502;28;1356;-72
2022/06/06 00:09:52;;;;;;;;;;;19.80;66.40;;;;;;5047207;28;1123;-71
2022/06/06 00:12:20;;;;;;;;;;;19.80;66.40;;;;;;5027001;28;1072;-71
2022/06/06 00:14:45;;;;;;;;;;;19.80;66.40;;;;;;5035056;28;1341;-72
2022/06/06 00:17:12;;;;;;;;;;;19.80;66.40;;;;;;5034552;28;1323;-71
2022/06/06 00:19:38;;;;;;;;;;;19.80;66.40;;;;;;5036794;28;1383;-72
2022/06/06 00:22:04;;;;;;;;;;;19.80;66.40;;;;;;5026509;28;1902;-72
2022/06/06 00:24:29;;;;;;;;;;;19.80;66.40;;;;;;5028960;28;1124;-71
2022/06/06 00:26:56;;;;;;;;;;;19.80;66.40;;;;;;5045320;28;1260;-72
2022/06/06 00:29:21;;;;;;;;;;;19.80;66.40;;;;;;5050294;28;1393;-71
2022/06/06 00:34:49;;;;;;;;;;;19.80;66.50;;;;;;5044737;28;701;-71
2022/06/06 00:37:20;;;;;;;;;;;19.80;66.50;;;;;;5042805;28;1295;-72
2022/06/06 00:39:45;;;;;;;;;;;19.80;66.50;;;;;;5038424;28;1617;-72
2022/06/06 00:42:12;;;;;;;;;;;19.80;66.50;;;;;;5055859;28;1968;-72
2022/06/06 00:44:37;;;;;;;;;;;19.80;66.50;;;;;;5038255;28;1318;-71
2022/06/06 00:47:08;;;;;;;;;;;19.80;66.50;;;;;;5019546;28;1274;-71
2022/06/06 00:49:38;;;;;;;;;;;19.80;66.50;;;;;;5048558;28;1339;-71
2022/06/06 00:52:04;;;;;;;;;;;19.80;66.50;;;;;;5037888;28;1230;-71
2022/06/06 00:54:30;;;;;;;;;;;19.80;66.50;;;;;;5038020;28;1075;-71
2022/06/06 00:57:02;;;;;;;;;;;19.80;66.50;;;;;;5037749;28;1472;-71
2022/06/06 00:59:28;;;;;;;;;;;19.80;66.60;;;;;;5008396;28;1478;-71
2022/06/06 01:01:55;;;;;;;;;;;19.80;66.50;;;;;;5037607;28;1910;-71
2022/06/06 01:04:21;;;;;;;;;;;19.80;66.50;;;;;;5024752;28;1194;-71
2022/06/06 01:06:46;;;;;;;;;;;19.80;66.50;;;;;;5055523;28;1351;-71
2022/06/06 01:09:12;;;;;;;;;;;19.80;66.50;;;;;;5055514;28;984;-71
2022/06/06 01:11:40;;;;;;;;;;;19.80;66.50;;;;;;5029626;28;1088;-72
2022/06/06 01:14:05;;;;;;;;;;;19.80;66.50;;;;;;5031385;28;1320;-72
2022/06/06 01:16:50;;;;;;;;;;;19.80;66.50;;;;;;5037099;28;1196;-71
2022/06/06 01:19:21;;;;;;;;;;;19.80;66.50;;;;;;5046493;28;1076;-71
2022/06/06 01:22:06;;;;;;;;;;;19.80;66.50;;;;;;5044305;28;1205;-71
2022/06/06 01:24:50;;;;;;;;;;;19.80;66.50;;;;;;5024392;28;1048;-71
2022/06/06 01:27:19;;;;;;;;;;;19.80;66.50;;;;;;5038385;28;1282;-71
2022/06/06 01:29:45;;;;;;;;;;;19.80;66.60;;;;;;5044439;28;1095;-71
2022/06/06 01:32:12;;;;;;;;;;;19.80;66.50;;;;;;5020519;28;1389;-71
2022/06/06 01:34:38;;;;;;;;;;;19.80;66.60;;;;;;5037173;28;1096;-71
2022/06/06 01:37:03;;;;;;;;;;;19.80;66.50;;;;;;5052347;28;1270;-71
2022/06/06 01:39:29;;;;;;;;;;;19.80;66.60;;;;;;5042487;28;1583;-71
2022/06/06 01:42:07;;;;;;;;;;;19.80;66.50;;;;;;5036797;28;1902;-71
2022/06/06 01:44:32;;;;;;;;;;;19.80;66.60;;;;;;5055114;28;1036;-71
2022/06/06 01:46:58;;;;;;;;;;;19.80;66.60;;;;;;5040972;28;1267;-72
2022/06/06 01:49:24;;;;;;;;;;;19.80;66.60;;;;;;5036809;28;1426;-72
2022/06/06 01:52:03;;;;;;;;;;;19.80;66.50;;;;;;5036677;28;1440;-72
2022/06/06 01:54:28;;;;;;;;;;;19.80;66.50;;;;;;5036924;28;1273;-72
2022/06/06 01:56:54;;;;;;;;;;;19.80;66.60;;;;;;5036742;28;1387;-71
2022/06/06 01:59:19;;;;;;;;;;;19.80;66.50;;;;;;5036841;28;1133;-72
2022/06/06 02:01:46;;;;;;;;;;;19.80;67.30;;;;;;5054375;28;1283;-71
2022/06/06 02:04:11;;;;;;;;;;;19.80;66.60;;;;;;5054580;28;1910;-71
2022/06/06 02:06:39;;;;;;;;;;;19.80;66.60;;;;;;5054288;28;1378;-71
2022/06/06 02:09:05;;;;;;;;;;;19.80;66.60;;;;;;5054620;28;1060;-71
2022/06/06 02:11:30;;;;;;;;;;;19.80;66.60;;;;;;5054141;28;1379;-72
2022/06/06 02:13:56;;;;;;;;;;;19.80;66.60;;;;;;5054454;28;1091;-72
2022/06/06 02:16:21;;;;;;;;;;;19.80;66.60;;;;;;5054529;28;1308;-72
2022/06/06 02:18:46;;;;;;;;;;;19.80;66.60;;;;;;5033263;28;1400;-72
2022/06/06 02:21:12;;;;;;;;;;;19.80;66.60;;;;;;5052868;28;1331;-71
2022/06/06 02:23:37;;;;;;;;;;;19.80;66.60;;;;;;5054204;28;1955;-72
2022/06/06 02:26:03;;;;;;;;;;;19.80;66.60;;;;;;5052564;28;1315;-72
2022/06/06 02:28:28;;;;;;;;;;;19.80;66.60;;;;;;5036268;28;1289;-71
2022/06/06 02:30:54;;;;;;;;;;;19.80;66.60;;;;;;5053561;28;1397;-71
2022/06/06 02:33:19;;;;;;;;;;;19.80;66.60;;;;;;5036342;28;1108;-71
2022/06/06 02:35:45;;;;;;;;;;;19.80;66.60;;;;;;5042529;28;1215;-71
2022/06/06 02:38:11;;;;;;;;;;;19.80;66.60;;;;;;5039063;28;1227;-72
2022/06/06 02:40:36;;;;;;;;;;;19.80;66.60;;;;;;5035665;28;1644;-72
2022/06/06 02:43:02;;;;;;;;;;;19.80;66.70;;;;;;5036042;28;1910;-72
2022/06/06 02:45:27;;;;;;;;;;;19.80;66.70;;;;;;5053578;28;1419;-72
2022/06/06 02:47:54;;;;;;;;;;;19.80;66.70;;;;;;5036033;28;1496;-72
2022/06/06 02:50:21;;;;;;;;;;;19.80;66.70;;;;;;5035532;28;1362;-72
2022/06/06 02:52:46;;;;;;;;;;;19.80;67.40;;;;;;5035837;28;1279;-72
2022/06/06 02:55:12;;;;;;;;;;;19.80;66.70;;;;;;5053569;28;1369;-72
2022/06/06 02:57:38;;;;;;;;;;;19.80;66.70;;;;;;5035733;28;1268;-72
2022/06/06 03:00:04;;;;;;;;;;;19.80;66.70;;;;;;5035383;28;1096;-71
2022/06/06 03:02:30;;;;;;;;;;;19.80;66.70;;;;;;5053434;28;1969;-72
2022/06/06 03:04:56;;;;;;;;;;;19.80;66.70;;;;;;5035524;28;1424;-72
2022/06/06 03:07:42;;;;;;;;;;;19.80;66.70;;;;;;5053254;28;1207;-72
2022/06/06 03:10:27;;;;;;;;;;;19.80;66.70;;;;;;5038836;28;1271;-72
2022/06/06 03:13:11;;;;;;;;;;;19.80;66.70;;;;;;5053382;28;1444;-71
2022/06/06 03:15:36;;;;;;;;;;;19.80;66.80;;;;;;5053193;28;1425;-72
2022/06/06 03:20:59;;;;;;;;;;;19.80;66.80;;;;;;5048318;28;1394;-72
2022/06/06 03:23:27;;;;;;;;;;;19.80;66.70;;;;;;5035217;28;1899;-72
2022/06/06 03:25:55;;;;;;;;;;;19.80;66.80;;;;;;5033642;28;1166;-72
2022/06/06 03:28:35;;;;;;;;;;;19.80;66.80;;;;;;5035140;28;1293;-71
2022/06/06 03:31:03;;;;;;;;;;;19.80;66.80;;;;;;5034828;28;1210;-72
2022/06/06 03:33:31;;;;;;;;;;;19.80;66.70;;;;;;5052750;28;1259;-72
2022/06/06 03:35:57;;;;;;;;;;;19.80;66.70;;;;;;5034975;28;1401;-72
2022/06/06 03:38:36;;;;;;;;;;;19.80;66.70;;;;;;5052261;28;1522;-72
2022/06/06 03:41:15;;;;;;;;;;;19.80;66.80;;;;;;5023626;28;1281;-72
2022/06/06 03:44:01;;;;;;;;;;;19.80;66.70;;;;;;5034795;28;1961;-71
2022/06/06 03:46:42;;;;;;;;;;;19.80;66.80;;;;;;5001769;28;1125;-72
2022/06/06 03:49:10;;;;;;;;;;;19.80;66.70;;;;;;5042026;28;1345;-72
2022/06/06 03:51:42;;;;;;;;;;;19.70;66.70;;;;;;5052366;28;1262;-72
2022/06/06 03:54:10;;;;;;;;;;;19.80;66.80;;;;;;5052710;28;1011;-72
2022/06/06 03:56:41;;;;;;;;;;;19.80;66.80;;;;;;5052813;28;1284;-72
2022/06/06 03:59:07;;;;;;;;;;;19.80;66.80;;;;;;5008255;28;1163;-72
2022/06/06 04:01:34;;;;;;;;;;;19.80;66.80;;;;;;5031845;28;1431;-72
2022/06/06 04:04:00;;;;;;;;;;;19.80;66.80;;;;;;5039207;28;1914;-72
2022/06/06 04:06:28;;;;;;;;;;;19.80;66.80;;;;;;5038801;28;1124;-72
2022/06/06 04:08:54;;;;;;;;;;;19.80;66.80;;;;;;5039072;28;1212;-72
2022/06/06 04:11:22;;;;;;;;;;;19.70;66.70;;;;;;5056444;28;1368;-72
2022/06/06 04:14:07;;;;;;;;;;;19.80;66.80;;;;;;5056685;28;1060;-72
2022/06/06 04:16:35;;;;;;;;;;;19.80;66.80;;;;;;5038507;28;1341;-72
2022/06/06 04:19:09;;;;;;;;;;;19.70;66.80;;;;;;5047556;28;1389;-72
2022/06/06 04:21:37;;;;;;;;;;;19.80;66.80;;;;;;5030827;28;1128;-72
2022/06/06 04:24:21;;;;;;;;;;;19.70;66.70;;;;;;5052828;28;1906;-72
2022/06/06 04:26:46;;;;;;;;;;;19.70;66.70;;;;;;5055640;28;1299;-72
2022/06/06 04:29:21;;;;;;;;;;;19.70;66.70;;;;;;5057438;28;1131;-72
2022/06/06 04:31:51;;;;;;;;;;;19.80;66.80;;;;;;5026217;28;1123;-71
2022/06/06 04:34:36;;;;;;;;;;;19.80;66.80;;;;;;5038613;28;1290;-71
2022/06/06 04:37:08;;;;;;;;;;;19.80;67.60;;;;;;5056456;28;1416;-71
2022/06/06 04:39:37;;;;;;;;;;;19.80;66.80;;;;;;5055680;28;1581;-72
2022/06/06 04:42:10;;;;;;;;;;;19.80;66.80;;;;;;5038208;28;1906;-72
2022/06/06 04:44:39;;;;;;;;;;;19.80;66.90;;;;;;5038646;28;1403;-71
2022/06/06 04:47:09;;;;;;;;;;;19.80;66.90;;;;;;5055731;28;1372;-71
2022/06/06 04:49:35;;;;;;;;;;;19.70;66.80;;;;;;5021702;28;1400;-71
2022/06/06 04:52:00;;;;;;;;;;;19.80;66.90;;;;;;5038001;28;1183;-72
2022/06/06 04:54:25;;;;;;;;;;;19.80;66.90;;;;;;5026432;28;1099;-71
2022/06/06 04:56:51;;;;;;;;;;;19.70;66.80;;;;;;5036537;28;1706;-72
2022/06/06 04:59:17;;;;;;;;;;;19.70;66.80;;;;;;5038313;28;1394;-71
2022/06/06 05:01:42;;;;;;;;;;;19.70;66.80;;;;;;5019309;28;1230;-71
2022/06/06 05:04:08;;;;;;;;;;;19.80;66.90;;;;;;5047195;28;1961;-71
2022/06/06 05:06:56;;;;;;;;;;;19.70;66.80;;;;;;5017890;28;1370;-72
2022/06/06 05:09:25;;;;;;;;;;;19.80;66.90;;;;;;5038982;28;1143;-71
2022/06/06 05:11:56;;;;;;;;;;;19.70;66.90;;;;;;5055722;28;1094;-71
2022/06/06 05:14:41;;;;;;;;;;;19.80;66.90;;;;;;5021272;28;1317;-71
2022/06/06 05:17:25;;;;;;;;;;;19.70;66.80;;;;;;5055620;28;1375;-71
2022/06/06 05:19:57;;;;;;;;;;;19.70;66.90;;;;;;5045149;28;1083;-72
2022/06/06 05:22:30;;;;;;;;;;;19.80;66.90;;;;;;5036356;28;1910;-71
2022/06/06 05:25:02;;;;;;;;;;;19.80;66.90;;;;;;5026705;28;1294;-71
2022/06/06 05:27:30;;;;;;;;;;;19.70;66.90;;;;;;5017563;28;1395;-71
2022/06/06 05:30:13;;;;;;;;;;;19.70;66.90;;;;;;5027755;28;1185;-72
2022/06/06 05:32:41;;;;;;;;;;;19.80;66.90;;;;;;5037540;28;1506;-73
2022/06/06 05:35:07;;;;;;;;;;;19.70;66.90;;;;;;5055488;28;1395;-72
2022/06/06 05:37:32;;;;;;;;;;;19.70;66.90;;;;;;5055328;28;1556;-71
2022/06/06 05:40:01;;;;;;;;;;;19.80;66.90;;;;;;5054898;28;1633;-72
2022/06/06 05:42:45;;;;;;;;;;;19.70;66.90;;;;;;5055192;28;1913;-71
2022/06/06 05:45:10;;;;;;;;;;;19.70;66.90;;;;;;5055269;28;1262;-70
2022/06/06 05:47:54;;;;;;;;;;;19.80;67.10;;;;;;5055142;28;1382;-70
2022/06/06 05:50:22;;;;;;;;;;;19.70;67.30;;;;;;5055013;28;1205;-70
2022/06/06 05:52:54;;;;;;;;;;;19.70;67.60;;;;;;5054700;28;1355;-71
2022/06/06 05:55:24;;;;;;;;;;;19.80;67.70;;;;;;5054802;28;1314;-70
2022/06/06 05:58:01;;;;;;;;;;;19.80;67.70;;;;;;5023217;28;1768;-69
2022/06/06 06:00:42;;;;;;;;;;;19.80;67.70;;;;;;5042294;28;1275;-68
2022/06/06 06:03:16;;;;;;;;;;;19.80;67.70;;;;;;5043073;28;1980;-68
2022/06/06 06:05:51;;;;;;;;;;;19.80;67.60;;;;;;5054590;28;1268;-68
2022/06/06 06:08:16;;;;;;;;;;;19.80;67.60;;;;;;5054564;28;1339;-68
2022/06/06 06:11:00;;;;;;;;;;;19.80;67.60;;;;;;5054227;28;1295;-69
2022/06/06 06:13:40;;;;;;;;;;;19.80;67.70;;;;;;5036797;28;1295;-67
2022/06/06 06:16:06;;;;;;;;;;;19.80;67.70;;;;;;5054350;28;1274;-69
2022/06/06 06:18:38;;;;;;;;;;;19.80;68.40;;;;;;5030376;28;1319;-68
2022/06/06 06:21:10;;;;;;;;;;;19.80;68.70;;;;;;5013988;28;1358;-67
2022/06/06 06:23:37;;;;;;;;;;;19.80;68.20;;;;;;5046620;28;1961;-68
2022/06/06 06:26:03;;;;;;;;;;;19.80;68.30;;;;;;5034188;28;1316;-67
2022/06/06 06:28:29;;;;;;;;;;;19.80;68.20;;;;;;5036410;28;1279;-67
2022/06/06 06:31:13;;;;;;;;;;;19.80;68.10;;;;;;5036117;28;1390;-69
2022/06/06 06:33:43;;;;;;;;;;;19.80;68.10;;;;;;5053981;28;1339;-67
2022/06/06 06:36:16;;;;;;;;;;;19.80;68.10;;;;;;5036298;28;1342;-68
2022/06/06 06:39:02;;;;;;;;;;;19.80;68.10;;;;;;5033112;28;1753;-67
2022/06/06 06:41:28;;;;;;;;;;;19.80;68.30;;;;;;5028294;28;1293;-68
2022/06/06 06:43:53;;;;;;;;;;;19.90;68.90;;;;;;5035995;28;1972;-67
2022/06/06 06:46:19;;;;;;;;;;;19.90;68.60;;;;;;5053755;28;1192;-68
2022/06/06 06:48:45;;;;;;;;;;;19.90;68.80;;;;;;5053742;28;1327;-69
2022/06/06 06:51:21;;;;;;;;;;;19.90;69.20;;;;;;5035627;28;1299;-68
2022/06/06 06:54:03;;;;;;;;;;;19.90;69.40;;;;;;5053937;28;1211;-69
2022/06/06 06:56:47;;;;;;;;;;;19.90;70.60;;;;;;5035708;28;1342;-69
2022/06/06 06:59:16;;;;;;;;;;;19.90;71.10;;;;;;5035717;28;1288;-69
2022/06/06 07:08:32;;;;;;;;;;;19.90;70.20;;;;;;5034962;28;1269;-71
2022/06/06 07:09:50;;;;;;;;;;;19.90;70.80;;;;;;5042614;28;956;-70
2022/06/06 07:12:16;;;;;;;;;;;19.90;71.60;;;;;;5045342;28;1833;-71
2022/06/06 07:15:00;;;;;;;;;;;19.90;71.70;;;;;;5043153;28;988;-70
2022/06/06 07:17:26;;;;;;;;;;;20.00;71.20;;;;;;5041618;28;1264;-71
2022/06/06 07:19:53;;;;;;;;;;;20.00;71.00;;;;;;5010482;28;1291;-71
2022/06/06 07:22:19;;;;;;;;;;;20.00;71.00;;;;;;5035309;28;1959;-70
2022/06/06 07:24:45;;;;;;;;;;;20.10;71.20;;;;;;5035350;28;1271;-70
2022/06/06 07:27:10;;;;;;;;;;;20.10;71.00;;;;;;5034343;28;1382;-71
2022/06/06 07:29:36;;;;;;;;;;;20.10;70.90;;;;;;5010874;28;1608;-71
2022/06/06 07:32:18;;;;;;;;;;;20.10;70.90;;;;;;5028991;28;1268;-71
2022/06/06 07:34:58;;;;;;;;;;;20.10;70.80;;;;;;5028631;28;1295;-69
2022/06/06 07:37:32;;;;;;;;;;;20.10;70.70;;;;;;5029793;28;1646;-70
2022/06/06 07:40:20;;;;;;;;;;;20.10;70.60;;;;;;5045805;28;1802;-68
2022/06/06 07:42:56;;;;;;;;;;;20.20;70.60;;;;;;5027301;28;2006;-69
2022/06/06 07:45:22;;;;;;;;;;;20.10;70.50;;;;;;5041655;28;2062;-70
2022/06/06 07:48:05;;;;;;;;;;;20.20;70.30;;;;;;5039551;28;1551;-71
2022/06/06 07:50:44;;;;;;;;;;;20.10;70.10;;;;;;5048469;28;1579;-71
2022/06/06 07:53:16;;;;;;;;;;;20.10;70.10;;;;;;5030408;28;1598;-71
2022/06/06 07:55:55;;;;;;;;;;;20.20;70.10;;;;;;5017351;28;1591;-72
2022/06/06 07:58:30;;;;;;;;;;;20.20;70.10;;;;;;5029893;28;1602;-71
2022/06/06 08:01:03;;;;;;;;;;;20.20;70.10;;;;;;5014963;28;1349;-71
2022/06/06 08:03:32;;;;;;;;;;;20.20;70.10;;;;;;5031769;28;1918;-70
2022/06/06 08:06:08;;;;;;;;;;;20.10;70.00;;;;;;5046621;28;1678;-71
2022/06/06 08:08:42;;;;;;;;;;;20.20;70.10;;;;;;5034987;28;1707;-70
2022/06/06 08:11:20;;;;;;;;;;;20.20;70.20;;;;;;5034616;28;1663;-71
2022/06/06 08:14:01;;;;;;;;;;;20.20;70.20;;;;;;5052575;28;1426;-69
2022/06/06 08:16:38;;;;;;;;;;;20.10;70.40;;;;;;5052641;28;1521;-69
2022/06/06 08:19:23;;;;;;;;;;;20.20;70.50;;;;;;5043075;28;1400;-70
2022/06/06 08:21:52;;;;;;;;;;;20.20;70.60;;;;;;5034379;28;1352;-69
2022/06/06 08:24:29;;;;;;;;;;;20.20;70.70;;;;;;5035283;28;1898;-69
2022/06/06 08:26:55;;;;;;;;;;;20.20;70.80;;;;;;5032792;28;1387;-69
2022/06/06 08:29:22;;;;;;;;;;;20.20;70.90;;;;;;5026575;28;1704;-70
2022/06/06 08:31:47;;;;;;;;;;;20.20;71.00;;;;;;5030763;28;2117;-71
2022/06/06 08:34:13;;;;;;;;;;;20.20;71.10;;;;;;5052476;28;1438;-69
2022/06/06 08:36:38;;;;;;;;;;;20.20;71.20;;;;;;5044517;28;1583;-70
2022/06/06 08:39:22;;;;;;;;;;;20.20;71.60;;;;;;5051096;28;1711;-70
2022/06/06 08:41:47;;;;;;;;;;;20.20;71.60;;;;;;5034261;28;1669;-70
2022/06/06 08:44:26;;;;;;;;;;;20.20;71.60;;;;;;5034523;28;1902;-70
2022/06/06 08:47:01;;;;;;;;;;;20.20;71.60;;;;;;5034405;28;1705;-69
2022/06/06 08:52:16;;;;;;;;;;;20.30;71.70;;;;;;5055750;28;1279;-70
2022/06/06 08:54:44;;;;;;;;;;;20.20;71.80;;;;;;5056212;28;1738;-69
2022/06/06 08:57:13;;;;;;;;;;;20.20;72.10;;;;;;5055959;28;1426;-70
2022/06/06 08:59:42;;;;;;;;;;;20.30;72.10;;;;;;5035760;28;1985;-70
2022/06/06 09:02:26;;;;;;;;;;;20.20;71.90;;;;;;5055667;28;1902;-69
2022/06/06 09:05:24;;;;;;;;;;;20.30;71.90;;;;;;5046581;28;2196;-70
2022/06/06 09:07:55;;;;;;;;;;;20.30;71.80;;;;;;4997813;28;1673;-70
2022/06/06 09:10:39;;;;;;;;;;;20.30;71.80;;;;;;5048015;28;1427;-69
2022/06/06 09:13:24;;;;;;;;;;;20.20;71.80;;;;;;5054471;28;1658;-69
2022/06/06 09:15:49;;;;;;;;;;;20.30;71.80;;;;;;5055573;28;1727;-69
2022/06/06 09:18:15;;;;;;;;;;;20.20;71.70;;;;;;5051689;28;1689;-70
2022/06/06 09:20:52;;;;;;;;;;;20.20;71.70;;;;;;5050261;28;1575;-70
2022/06/06 09:23:26;;;;;;;;;;;20.20;71.70;;;;;;5055306;28;1944;-70
2022/06/06 09:26:12;;;;;;;;;;;20.20;72.00;;;;;;5047264;28;1889;-70
2022/06/06 09:28:38;;;;;;;;;;;20.20;72.10;;;;;;5054616;28;1642;-71
2022/06/06 09:31:22;;;;;;;;;;;20.20;72.20;;;;;;5053806;28;2126;-73
2022/06/06 09:34:03;;;;;;;;;;;20.30;72.20;;;;;;5049614;28;1356;-70
2022/06/06 09:36:29;;;;;;;;;;;20.30;72.00;;;;;;5055181;28;1674;-71
2022/06/06 09:39:14;;;;;;;;;;;20.30;71.80;;;;;;5046929;28;1685;-71
2022/06/06 09:41:48;;;;;;;;;;;20.30;71.80;;;;;;5055023;28;1612;-70
2022/06/06 09:44:16;;;;;;;;;;;20.30;71.60;;;;;;5055127;28;1914;-70
2022/06/06 09:47:00;;;;;;;;;;;20.40;71.60;;;;;;5054865;28;1672;-70
2022/06/06 09:49:26;;;;;;;;;;;20.40;71.50;;;;;;5072558;22;3802;-72
2022/06/06 09:52:10;;;;;;;;;;;20.30;71.70;;;;;;5042367;28;1202;-71
2022/06/06 10:00:23;;;;;;;;;;;20.30;71.70;;;;;;5033768;28;918;-72
2022/06/06 10:02:54;;;;;;;;;;;20.30;71.70;;;;;;5035323;28;1907;-72
2022/06/06 10:05:36;;;;;;;;;;;20.30;71.90;;;;;;5027620;28;851;-72
2022/06/06 10:08:20;;;;;;;;;;;20.30;72.10;;;;;;5000736;28;1328;-72
2022/06/06 10:11:05;;;;;;;;;;;20.40;72.30;;;;;;5034843;28;1357;-72
2022/06/06 10:13:33;;;;;;;;;;;20.40;72.30;;;;;;5034506;28;1294;-73
2022/06/06 10:15:58;;;;;;;;;;;20.40;72.30;;;;;;5034765;28;1261;-72
2022/06/06 10:18:30;;;;;;;;;;;20.40;72.50;;;;;;5034707;28;1261;-71
2022/06/06 10:20:59;;;;;;;;;;;20.40;72.40;;;;;;5034348;28;1334;-73
2022/06/06 10:23:31;;;;;;;;;;;20.40;72.10;;;;;;5016318;28;1938;-73
2022/06/06 10:25:57;;;;;;;;;;;20.40;72.00;;;;;;5017007;28;1356;-72
2022/06/06 10:28:32;;;;;;;;;;;20.40;72.00;;;;;;5034542;28;1342;-72
2022/06/06 10:31:03;;;;;;;;;;;20.40;72.00;;;;;;5016901;28;1329;-72
2022/06/06 10:33:32;;;;;;;;;;;20.40;72.00;;;;;;5019764;28;1803;-73
2022/06/06 10:36:16;;;;;;;;;;;20.40;72.50;;;;;;5031831;28;1107;-72
2022/06/06 10:38:45;;;;;;;;;;;20.40;72.90;;;;;;5026884;28;1433;-71
2022/06/06 10:41:23;;;;;;;;;;;20.40;72.90;;;;;;5033488;28;1331;-71
2022/06/06 10:44:03;;;;;;;;;;;20.40;72.80;;;;;;5027264;28;1898;-71
2022/06/06 10:46:29;;;;;;;;;;;20.50;72.80;;;;;;5023629;28;1545;-71
2022/06/06 10:49:17;;;;;;;;;;;20.40;72.70;;;;;;5029478;28;1248;-71
2022/06/06 10:51:42;;;;;;;;;;;20.40;72.70;;;;;;5014940;28;1250;-71
2022/06/06 10:54:11;;;;;;;;;;;20.40;72.30;;;;;;5032717;28;1269;-71
2022/06/06 10:56:39;;;;;;;;;;;20.40;72.30;;;;;;5029100;28;1607;-71
2022/06/06 10:59:13;;;;;;;;;;;20.40;72.50;;;;;;5032153;28;1453;-71
2022/06/06 11:01:39;;;;;;;;;;;20.40;72.50;;;;;;5015602;28;1324;-71
2022/06/06 11:04:04;;;;;;;;;;;20.40;72.40;;;;;;5033419;28;1910;-71
2022/06/06 11:06:45;;;;;;;;;;;20.40;72.20;;;;;;5033325;28;1362;-71
2022/06/06 11:09:18;;;;;;;;;;;20.40;72.20;;;;;;5015726;28;1340;-71
2022/06/06 11:12:02;;;;;;;;;;;20.40;72.30;;;;;;5015264;28;1252;-71
2022/06/06 11:14:32;;;;;;;;;;;20.40;72.20;;;;;;5033556;28;1352;-70
2022/06/06 11:17:03;;;;;;;;;;;20.40;72.40;;;;;;5015786;28;1045;-71
2022/06/06 11:19:47;;;;;;;;;;;20.40;72.20;;;;;;5015382;28;1393;-71
2022/06/06 11:22:18;;;;;;;;;;;20.40;72.30;;;;;;5014957;28;1965;-70
2022/06/06 11:24:44;;;;;;;;;;;20.40;72.30;;;;;;5033232;28;1227;-71
2022/06/06 11:27:12;;;;;;;;;;;20.40;72.20;;;;;;5031097;28;1814;-70
2022/06/06 11:29:46;;;;;;;;;;;20.40;72.20;;;;;;5028239;28;2065;-72
2022/06/06 11:32:34;;;;;;;;;;;20.40;72.30;;;;;;5024986;28;1374;-73
2022/06/06 11:35:08;;;;;;;;;;;20.40;72.30;;;;;;5007843;28;1279;-73
2022/06/06 11:37:39;;;;;;;;;;;20.40;72.40;;;;;;5015443;28;1347;-72
2022/06/06 11:40:04;;;;;;;;;;;20.40;72.40;;;;;;5006933;28;1565;-73
2022/06/06 11:42:30;;;;;;;;;;;20.40;72.50;;;;;;5029876;28;2149;-72
2022/06/06 11:45:14;;;;;;;;;;;20.40;72.70;;;;;;5027991;28;1152;-73
2022/06/06 11:47:39;;;;;;;;;;;20.40;72.80;;;;;;5032167;28;1284;-73
2022/06/06 11:50:05;;;;;;;;;;;20.40;73.00;;;;;;5031072;28;1208;-72
2022/06/06 11:52:32;;;;;;;;;;;20.40;73.50;;;;;;5032791;28;1064;-72
2022/06/06 11:55:16;;;;;;;;;;;20.50;73.50;;;;;;5032869;28;1320;-71
2022/06/06 11:57:41;;;;;;;;;;;20.50;73.50;;;;;;5032508;28;1323;-71
2022/06/06 12:00:06;;;;;;;;;;;20.50;73.70;;;;;;5032362;28;1415;-72
2022/06/06 12:02:50;;;;;;;;;;;20.50;73.60;;;;;;5029178;28;2211;-71
2022/06/06 12:05:34;;;;;;;;;;;20.50;73.90;;;;;;5021255;28;1449;-71
2022/06/06 12:08:05;;;;;;;;;;;20.50;73.00;;;;;;5029124;28;1682;-71
2022/06/06 12:10:34;;;;;;;;;;;20.60;72.40;;;;;;5024187;28;1303;-71
2022/06/06 12:13:11;;;;;;;;;;;20.60;72.10;;;;;;5013205;28;1341;-71
2022/06/06 12:15:49;;;;;;;;;;;20.60;71.80;;;;;;5026425;28;1127;-70
2022/06/06 12:18:33;;;;;;;;;;;20.60;71.20;;;;;;5024962;28;1268;-70
2022/06/06 12:21:04;;;;;;;;;;;20.50;71.00;;;;;;5006727;28;1229;-71
2022/06/06 12:23:45;;;;;;;;;;;20.50;71.00;;;;;;5025327;28;1894;-70
2022/06/06 12:26:30;;;;;;;;;;;20.50;71.10;;;;;;5036362;28;1563;-70
2022/06/06 12:29:02;;;;;;;;;;;20.50;71.10;;;;;;5036481;28;1350;-70
2022/06/06 12:31:27;;;;;;;;;;;20.50;71.20;;;;;;5018596;28;1279;-70
2022/06/06 12:33:54;;;;;;;;;;;20.50;70.70;;;;;;5036139;28;1332;-70
2022/06/06 12:36:22;;;;;;;;;;;20.50;70.40;;;;;;5018648;28;1156;-70
2022/06/06 12:39:06;;;;;;;;;;;20.50;70.40;;;;;;5012608;28;1300;-70
2022/06/06 12:41:41;;;;;;;;;;;20.50;70.50;;;;;;5035896;28;1281;-70
2022/06/06 12:44:22;;;;;;;;;;;20.50;70.20;;;;;;5014627;28;1906;-70
2022/06/06 12:46:57;;;;;;;;;;;20.50;70.40;;;;;;5010064;28;1272;-70
2022/06/06 12:49:39;;;;;;;;;;;20.40;70.70;;;;;;5013071;28;1337;-70
2022/06/06 12:52:07;;;;;;;;;;;20.40;71.00;;;;;;5018188;28;1378;-70
2022/06/06 12:57:32;;;;;;;;;;;20.40;71.10;;;;;;5035749;28;1434;-70
2022/06/06 13:00:05;;;;;;;;;;;20.40;71.20;;;;;;5035257;28;1116;-70
2022/06/06 13:02:47;;;;;;;;;;;20.40;71.10;;;;;;5017979;28;1914;-70
2022/06/06 13:05:32;;;;;;;;;;;20.40;71.00;;;;;;5035725;28;1076;-70
2022/06/06 13:07:57;;;;;;;;;;;20.30;71.20;;;;;;5017819;28;1312;-70
2022/06/06 13:10:42;;;;;;;;;;;20.30;71.80;;;;;;5035310;28;1072;-70
2022/06/06 13:13:13;;;;;;;;;;;20.30;71.40;;;;;;5035723;28;1321;-70
2022/06/06 13:15:39;;;;;;;;;;;20.30;71.60;;;;;;5035611;28;1044;-70
2022/06/06 13:18:05;;;;;;;;;;;20.30;71.40;;;;;;5035352;28;1201;-70
2022/06/06 13:20:39;;;;;;;;;;;20.30;71.50;;;;;;5035159;28;1079;-70
2022/06/06 13:23:17;;;;;;;;;;;20.30;70.50;;;;;;5034697;28;1902;-70
2022/06/06 13:25:57;;;;;;;;;;;20.30;70.30;;;;;;5035189;28;1143;-70
2022/06/06 13:28:43;;;;;;;;;;;20.30;70.00;;;;;;5017782;28;1357;-70
2022/06/06 13:31:29;;;;;;;;;;;20.40;69.90;;;;;;5017265;28;1048;-70
2022/06/06 13:33:59;;;;;;;;;;;20.40;69.40;;;;;;5017288;28;1459;-71
2022/06/06 13:36:24;;;;;;;;;;;20.50;69.50;;;;;;5016752;28;1053;-71
2022/06/06 13:39:08;;;;;;;;;;;20.40;68.60;;;;;;5034832;28;1491;-71
2022/06/06 13:41:42;;;;;;;;;;;20.50;68.40;;;;;;5034751;28;1297;-71
2022/06/06 13:44:07;;;;;;;;;;;20.50;68.40;;;;;;5015124;28;1894;-71
2022/06/06 13:46:38;;;;;;;;;;;20.50;67.50;;;;;;5035122;28;1312;-71
2022/06/06 13:49:19;;;;;;;;;;;20.50;67.10;;;;;;5017438;28;1330;-71
2022/06/06 13:51:50;;;;;;;;;;;20.50;67.10;;;;;;5034946;28;1106;-70
2022/06/06 13:54:26;;;;;;;;;;;20.60;66.80;;;;;;5016801;28;1344;-71
2022/06/06 13:56:55;;;;;;;;;;;20.60;66.60;;;;;;5000767;28;1433;-71
2022/06/06 13:59:43;;;;;;;;;;;20.60;67.20;;;;;;5016918;28;1301;-70
2022/06/06 14:02:18;;;;;;;;;;;20.60;66.90;;;;;;5034425;28;1389;-71
2022/06/06 14:04:43;;;;;;;;;;;20.60;67.00;;;;;;5034329;28;1284;-71
2022/06/06 14:07:27;;;;;;;;;;;20.60;66.70;;;;;;5034662;28;1123;-72
2022/06/06 14:10:19;;;;;;;;;;;20.60;65.80;;;;;;5033173;28;1983;-70
2022/06/06 14:12:46;;;;;;;;;;;20.60;64.30;;;;;;5021907;28;1193;-70
2022/06/06 14:15:12;;;;;;;;;;;20.70;64.10;;;;;;5033426;28;1268;-70
2022/06/06 14:17:38;;;;;;;;;;;20.70;64.70;;;;;;5034389;28;1231;-70
2022/06/06 14:20:13;;;;;;;;;;;20.70;63.90;;;;;;5016364;28;1160;-70
2022/06/06 14:22:39;;;;;;;;;;;20.70;64.00;;;;;;5034178;28;1973;-71
2022/06/06 14:25:06;;;;;;;;;;;20.70;64.80;;;;;;5034426;28;1380;-71
2022/06/06 14:27:31;;;;;;;;;;;20.70;65.90;;;;;;5033998;28;1296;-70
2022/06/06 14:30:08;;;;;;;;;;;20.70;66.30;;;;;;5016361;28;1069;-70
2022/06/06 14:32:55;;;;;;;;;;;20.60;66.50;;;;;;5013168;28;1827;-70
2022/06/06 14:35:33;;;;;;;;;;;20.60;66.90;;;;;;5028309;28;2033;-69
2022/06/06 14:38:17;;;;;;;;;;;20.60;67.00;;;;;;5013440;28;1304;-69
2022/06/06 14:40:42;;;;;;;;;;;20.50;66.50;;;;;;5033702;28;1587;-69
2022/06/06 14:43:08;;;;;;;;;;;20.50;67.00;;;;;;5033928;28;1972;-69
2022/06/06 14:45:34;;;;;;;;;;;20.60;64.20;;;;;;5033477;28;1359;-70
2022/06/06 14:48:01;;;;;;;;;;;20.60;64.30;;;;;;5016132;28;1363;-70
2022/06/06 14:53:14;;;;;;;;;;;20.60;65.40;;;;;;5018802;28;1359;-70
2022/06/06 14:55:42;;;;;;;;;;;20.60;65.90;;;;;;5016164;28;1304;-70
2022/06/06 14:58:08;;;;;;;;;;;20.50;66.10;;;;;;5033580;28;1338;-70
2022/06/06 15:00:34;;;;;;;;;;;20.50;66.30;;;;;;5033375;28;1307;-70
2022/06/06 15:03:03;;;;;;;;;;;20.50;66.50;;;;;;5015639;28;1898;-71
2022/06/06 15:05:29;;;;;;;;;;;20.40;66.60;;;;;;5016004;28;1312;-70
2022/06/06 15:07:54;;;;;;;;;;;20.40;66.80;;;;;;5033419;28;1327;-70
2022/06/06 15:10:26;;;;;;;;;;;20.40;66.90;;;;;;5033338;28;1265;-70
2022/06/06 15:12:52;;;;;;;;;;;20.40;67.00;;;;;;5033522;28;1287;-70
2022/06/06 15:15:17;;;;;;;;;;;20.30;67.10;;;;;;5013765;28;1330;-71
2022/06/06 15:17:44;;;;;;;;;;;20.30;67.20;;;;;;5008669;28;1291;-70
2022/06/06 15:20:15;;;;;;;;;;;20.30;67.40;;;;;;5010700;28;1155;-71
2022/06/06 15:22:42;;;;;;;;;;;20.30;67.50;;;;;;5033064;28;1953;-71