Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:01:01;;;;;;;11.05;4.00;;;17.20;78.90;;;;;;5079965;28;20051;-80
2021/06/24 00:03:30;;;;;;;7.07;4.28;;;17.20;79.00;;;;;;5072373;28;20032;-80
2021/06/24 00:05:57;;;;;;;11.13;4.47;;;17.20;79.10;;;;;;5072967;28;20071;-80
2021/06/24 00:08:23;;;;;;;8.90;4.60;;;17.20;79.10;;;;;;5071244;28;20059;-80
2021/06/24 00:10:50;;;;;;;10.00;4.97;;;17.20;78.90;;;;;;5071542;28;20051;-80
2021/06/24 00:13:17;;;;;;;10.55;3.92;;;17.20;79.00;;;;;;5056063;28;20445;-80
2021/06/24 00:15:43;;;;;;;9.57;4.93;;;17.20;79.40;;;;;;5054819;28;20029;-80
2021/06/24 00:18:09;;;;;;;14.40;5.18;;;17.20;80.10;;;;;;5054525;28;20083;-80
2021/06/24 00:20:36;;;;;;;10.23;4.35;;;17.20;79.60;;;;;;5056246;28;20435;-81
2021/06/24 00:23:03;;;;;;;9.10;4.18;;;17.20;79.60;;;;;;5093799;28;20642;-80
2021/06/24 00:25:29;;;;;;;6.88;4.15;;;17.20;79.30;;;;;;5096105;28;20479;-80
2021/06/24 00:27:55;;;;;;;10.90;4.90;;;17.20;79.20;;;;;;5096019;28;20110;-80
2021/06/24 00:30:21;;;;;;;13.63;4.93;;;17.20;79.00;;;;;;5095958;28;20024;-80
2021/06/24 00:32:46;;;;;;;9.23;4.68;;;17.20;79.00;;;;;;5095798;28;20047;-80
2021/06/24 00:35:14;;;;;;;9.00;4.22;;;17.20;79.20;;;;;;5095838;28;20032;-80
2021/06/24 00:37:40;;;;;;;8.75;4.10;;;17.10;79.40;;;;;;5092799;28;20028;-80
2021/06/24 00:40:08;;;;;;;11.38;4.88;;;17.20;79.60;;;;;;5094605;28;20444;-80
2021/06/24 00:42:36;;;;;;;11.67;4.70;;;17.20;79.40;;;;;;5095568;28;20039;-80
2021/06/24 00:45:03;;;;;;;13.25;4.55;;;17.10;79.20;;;;;;5095766;28;20672;-80
2021/06/24 00:47:28;;;;;;;10.10;4.85;;;17.10;79.10;;;;;;5076893;28;20070;-80
2021/06/24 00:49:54;;;;;;;11.00;5.32;;;17.10;79.30;;;;;;5066647;28;20209;-80
2021/06/24 00:52:20;;;;;;;13.93;5.57;;;17.00;79.00;;;;;;5075358;28;20097;-80
2021/06/24 00:54:45;;;;;;;15.23;4.85;;;17.00;79.00;;;;;;5074008;28;20024;-80
2021/06/24 00:57:11;;;;;;;12.60;5.18;;;16.90;79.00;;;;;;5074141;28;20028;-80
2021/06/24 00:59:37;;;;;;;13.13;5.00;;;16.90;79.00;;;;;;5075255;28;20071;-80
2021/06/24 01:02:05;;;;;;;14.27;5.35;;;16.90;79.10;;;;;;5074897;28;20470;-80
2021/06/24 01:04:32;;;;;;;12.50;5.85;;;16.90;79.30;;;;;;5089878;28;20046;-80
2021/06/24 01:06:57;;;;;;;12.00;5.90;;;16.80;79.20;;;;;;5095478;28;20048;-80
2021/06/24 01:09:23;;;;;;;11.38;5.47;;;16.80;79.30;;;;;;5082334;28;20097;-80
2021/06/24 01:11:49;;;;;;;11.55;5.22;;;16.80;80.00;;;;;;5074438;28;20028;-80
2021/06/24 01:14:16;;;;;;;12.25;5.43;;;16.70;79.60;;;;;;5073765;28;20392;-80
2021/06/24 01:16:42;;;;;;;12.20;6.03;;;16.70;79.80;;;;;;5073849;28;20032;-80
2021/06/24 01:19:11;;;;;;;13.82;6.15;;;16.70;79.80;;;;;;5074756;28;20051;-80
2021/06/24 01:21:37;;;;;;;12.45;5.75;;;16.70;79.90;;;;;;5073371;28;20025;-80
2021/06/24 01:24:03;;;;;;;14.45;5.72;;;16.70;80.00;;;;;;5073462;28;20039;-80
2021/06/24 01:26:28;;;;;;;10.40;6.28;;;16.70;80.20;;;;;;5074715;28;20036;-80
2021/06/24 01:28:54;;;;;;;16.90;6.43;;;16.70;80.30;;;;;;5073403;28;20024;-80
2021/06/24 01:31:21;;;;;;;12.32;5.63;;;16.60;80.30;;;;;;5066558;28;20028;-80
2021/06/24 01:33:47;;;;;;;13.73;6.20;;;16.60;80.40;;;;;;5085419;28;20477;-80
2021/06/24 01:36:13;;;;;;;12.98;6.25;;;16.60;80.30;;;;;;5094691;28;20056;-80
2021/06/24 01:38:41;;;;;;;9.98;5.57;;;16.60;80.40;;;;;;5094822;28;20380;-80
2021/06/24 01:41:07;;;;;;;15.32;5.95;;;16.60;80.60;;;;;;5074430;28;20417;-80
2021/06/24 01:43:32;;;;;;;14.93;6.32;;;16.60;80.70;;;;;;5066504;28;20048;-80
2021/06/24 01:45:58;;;;;;;11.80;5.85;;;16.60;80.70;;;;;;5071274;28;20023;-80
2021/06/24 01:48:26;;;;;;;16.00;6.40;;;16.50;80.70;;;;;;5069200;28;20021;-80
2021/06/24 01:50:57;;;;;;;13.52;5.47;;;16.50;80.60;;;;;;5085981;28;20131;-80
2021/06/24 01:53:23;;;;;;;11.55;6.28;;;16.50;80.90;;;;;;5093116;28;20107;-80
2021/06/24 01:55:49;;;;;;;9.90;5.90;;;16.50;80.90;;;;;;5093300;28;20094;-80
2021/06/24 01:58:23;;;;;;;12.38;6.22;;;16.50;80.90;;;;;;5084511;28;20037;-80
2021/06/24 02:00:50;;;;;;;18.35;6.38;;;16.50;81.10;;;;;;5056469;28;20079;-80
2021/06/24 02:03:16;;;;;;;12.52;6.25;;;16.40;81.10;;;;;;5053747;28;20123;-79
2021/06/24 02:05:43;;;;;;;12.65;6.80;;;16.40;81.80;;;;;;5058779;28;20020;-80
2021/06/24 02:08:19;;;;;;;13.00;6.47;;;16.40;81.30;;;;;;5072453;28;20094;-80
2021/06/24 02:10:46;;;;;;;13.00;6.88;;;16.40;81.40;;;;;;5073751;28;20066;-80
2021/06/24 02:13:12;;;;;;;11.23;6.28;;;16.30;81.30;;;;;;5072670;28;20024;-80
2021/06/24 02:15:38;;;;;;;12.52;6.28;;;16.30;81.40;;;;;;5073861;28;20033;-80
2021/06/24 02:18:05;;;;;;;10.77;5.78;;;16.30;81.40;;;;;;5057143;28;20074;-80
2021/06/24 02:20:31;;;;;;;13.20;6.63;;;16.30;81.60;;;;;;5052432;28;20031;-80
2021/06/24 02:22:56;;;;;;;16.98;6.38;;;16.30;81.60;;;;;;5057243;28;20108;-80
2021/06/24 02:25:22;;;;;;;13.30;6.82;;;16.30;81.70;;;;;;5094254;28;20032;-80
2021/06/24 02:27:47;;;;;;;12.02;6.78;;;16.30;81.80;;;;;;5093674;28;20053;-80
2021/06/24 02:30:14;;;;;;;14.63;6.88;;;16.30;81.90;;;;;;5093212;28;20106;-80
2021/06/24 02:32:41;;;;;;;14.02;6.13;;;16.20;81.90;;;;;;5082290;28;20028;-80
2021/06/24 02:35:09;;;;;;;13.52;7.05;;;16.20;82.00;;;;;;5073475;28;20027;-80
2021/06/24 02:37:35;;;;;;;12.40;6.43;;;16.20;82.20;;;;;;5072141;28;20378;-80
2021/06/24 02:40:02;;;;;;;13.50;6.63;;;16.20;82.20;;;;;;5073388;28;20098;-80
2021/06/24 02:42:27;;;;;;;13.75;6.35;;;16.20;82.40;;;;;;5074358;28;20035;-80
2021/06/24 02:44:53;;;;;;;12.48;6.72;;;16.20;82.40;;;;;;5093292;28;20032;-80
2021/06/24 02:47:19;;;;;;;13.50;6.40;;;16.20;82.40;;;;;;5093438;28;20020;-80
2021/06/24 02:49:44;;;;;;;17.15;6.13;;;16.20;82.30;;;;;;5075691;28;20064;-80
2021/06/24 02:52:10;;;;;;;16.58;6.60;;;16.20;82.30;;;;;;5072213;28;20549;-80
2021/06/24 02:54:35;;;;;;;12.48;6.88;;;16.10;82.30;;;;;;5073369;28;20107;-80
2021/06/24 02:57:02;;;;;;;15.43;6.38;;;16.20;82.40;;;;;;5073401;28;20033;-80
2021/06/24 02:59:28;;;;;;;16.73;6.57;;;16.20;82.40;;;;;;5073022;28;20103;-80
2021/06/24 03:01:53;;;;;;;16.67;6.88;;;16.20;82.50;;;;;;5070830;28;20021;-80
2021/06/24 03:04:21;;;;;;;15.60;6.50;;;16.10;82.40;;;;;;5083341;28;20047;-80
2021/06/24 03:06:47;;;;;;;15.80;7.18;;;16.10;82.50;;;;;;5088536;28;20044;-80
2021/06/24 03:09:13;;;;;;;14.35;7.28;;;16.10;82.60;;;;;;5065201;28;20071;-80
2021/06/24 03:11:39;;;;;;;14.65;7.20;;;16.00;82.50;;;;;;5090419;28;20106;-80
2021/06/24 03:14:04;;;;;;;14.73;7.30;;;16.00;82.60;;;;;;5081877;28;20033;-80
2021/06/24 03:16:30;;;;;;;21.40;8.05;;;16.00;82.90;;;;;;5086643;28;20024;-80
2021/06/24 03:18:55;;;;;;;15.48;7.20;;;15.90;83.00;;;;;;5084094;28;20033;-80
2021/06/24 03:21:21;;;;;;;12.30;6.90;;;15.90;83.10;;;;;;5073049;28;20029;-79
2021/06/24 03:23:47;;;;;;;12.15;6.00;;;15.90;83.30;;;;;;5073272;28;20031;-80
2021/06/24 03:26:13;;;;;;;14.90;5.97;;;15.90;83.40;;;;;;5082337;28;20087;-80
2021/06/24 03:28:38;;;;;;;23.73;7.95;;;15.90;83.30;;;;;;5073022;28;20033;-80
2021/06/24 03:31:04;;;;;;;16.95;6.93;;;15.90;83.30;;;;;;5073079;28;20056;-79
2021/06/24 03:33:30;;;;;;;14.75;6.60;;;15.90;83.20;;;;;;5071702;28;20045;-80
2021/06/24 03:35:55;;;;;;;11.35;6.75;;;15.90;83.30;;;;;;5091686;28;20061;-80
2021/06/24 03:38:21;;;;;;;12.07;6.47;;;15.90;84.10;;;;;;5086617;28;20032;-80
2021/06/24 03:40:47;;;;;;;12.13;5.95;;;15.90;83.50;;;;;;5071976;28;20392;-80
2021/06/24 03:43:12;;;;;;;14.13;6.47;;;15.90;83.50;;;;;;5076282;28;20090;-80
2021/06/24 03:45:39;;;;;;;16.23;6.72;;;15.90;83.60;;;;;;5075456;28;20029;-80
2021/06/24 03:48:06;;;;;;;16.88;6.35;;;15.90;83.50;;;;;;5076492;28;20028;-80
2021/06/24 03:50:32;;;;;;;16.58;6.75;;;15.90;83.70;;;;;;5085972;28;20380;-80
2021/06/24 03:52:58;;;;;;;13.10;6.75;;;15.90;83.60;;;;;;5079182;28;20028;-80
2021/06/24 03:55:43;;;;;;;11.77;6.70;;;15.90;83.50;;;;;;5075482;28;20496;-80
2021/06/24 03:58:13;;;;;;;15.40;6.97;;;15.90;83.50;;;;;;5077464;28;20031;-80
2021/06/24 04:00:41;;;;;;;16.27;6.80;;;15.90;83.60;;;;;;5094868;28;20548;-80
2021/06/24 04:03:08;;;;;;;12.35;6.78;;;15.90;84.30;;;;;;5092385;28;20465;-80
2021/06/24 04:05:34;;;;;;;17.30;7.20;;;15.90;83.70;;;;;;5076494;28;20051;-80
2021/06/24 04:08:01;;;;;;;14.90;5.90;;;15.90;83.60;;;;;;5073880;28;20036;-80
2021/06/24 04:10:31;;;;;;;14.23;6.50;;;15.90;83.50;;;;;;5076359;28;20024;-80
2021/06/24 04:12:58;;;;;;;15.23;6.60;;;15.90;84.30;;;;;;5095139;28;20071;-80
2021/06/24 04:15:25;;;;;;;13.45;6.60;;;15.90;83.60;;;;;;5087005;28;20380;-80
2021/06/24 04:17:51;;;;;;;13.07;7.05;;;15.90;83.70;;;;;;5075987;28;20035;-80
2021/06/24 04:20:18;;;;;;;16.90;7.10;;;15.90;83.50;;;;;;5074774;28;20477;-80
2021/06/24 04:22:44;;;;;;;16.65;7.22;;;15.90;83.50;;;;;;5092948;28;20056;-80
2021/06/24 04:25:11;;;;;;;16.30;6.70;;;15.90;83.50;;;;;;5096144;28;20054;-80
2021/06/24 04:27:37;;;;;;;18.60;7.65;;;15.90;83.30;;;;;;5096095;28;20043;-80
2021/06/24 04:30:05;;;;;;;14.18;6.90;;;15.90;83.30;;;;;;5079458;28;20063;-80
2021/06/24 04:32:30;;;;;;;11.77;6.70;;;15.90;83.50;;;;;;5065431;28;20478;-80
2021/06/24 04:34:56;;;;;;;12.38;6.57;;;15.90;83.50;;;;;;5038730;28;20067;-80
2021/06/24 04:37:22;;;;;;;14.48;7.13;;;15.90;83.60;;;;;;5063895;28;20025;-80
2021/06/24 04:39:47;;;;;;;20.67;7.80;;;15.90;83.70;;;;;;5074368;28;20029;-80
2021/06/24 04:42:13;;;;;;;17.13;7.97;;;15.90;83.80;;;;;;5075651;28;20553;-80
2021/06/24 04:44:39;;;;;;;13.15;7.28;;;15.90;83.50;;;;;;5083294;28;20040;-80
2021/06/24 04:47:05;;;;;;;16.13;8.45;;;15.90;83.70;;;;;;5080479;28;20033;-80
2021/06/24 04:49:31;;;;;;;16.48;6.95;;;16.00;83.60;;;;;;5056570;28;20024;-80
2021/06/24 04:51:56;;;;;;;13.07;7.78;;;16.00;83.60;;;;;;5084085;28;20025;-80
2021/06/24 04:54:22;;;;;;;16.27;8.50;;;16.00;83.60;;;;;;5053954;28;20037;-80
2021/06/24 04:56:48;;;;;;;15.18;8.52;;;16.00;83.50;;;;;;5053792;28;20036;-80
2021/06/24 04:59:13;;;;;;;20.88;7.35;;;16.00;83.50;;;;;;5064046;28;20098;-80
2021/06/24 05:01:39;;;;;;;18.95;7.45;;;16.10;83.50;;;;;;5064444;28;20029;-80
2021/06/24 05:04:05;;;;;;;16.85;6.53;;;16.10;83.50;;;;;;5075111;28;20123;-80
2021/06/24 05:06:31;;;;;;;16.75;8.20;;;16.20;83.50;;;;;;5062948;28;20025;-80
2021/06/24 05:08:56;;;;;;;16.15;8.30;;;16.30;83.20;;;;;;5053752;28;20139;-80
2021/06/24 05:11:22;;;;;;;13.93;7.20;;;16.40;82.80;;;;;;5055191;28;20036;-80
2021/06/24 05:13:48;;;;;;;13.57;6.88;;;16.50;82.50;;;;;;5054904;28;20108;-80
2021/06/24 05:16:14;;;;;;;16.38;7.45;;;16.60;82.10;;;;;;5053806;28;20029;-80
2021/06/24 05:18:41;;;;;;;16.88;8.00;;;16.70;81.90;;;;;;5074654;28;20107;-80
2021/06/24 05:21:07;;;;;;;10.55;6.68;;;16.70;81.40;;;;;;5093523;28;20024;-80
2021/06/24 05:23:33;;;;;;;14.23;7.72;;;16.80;81.20;;;;;;5077018;28;20024;-76
2021/06/24 05:25:58;;;;;;;13.35;7.47;;;16.80;80.90;;;;;;5085354;28;20086;-77
2021/06/24 05:28:24;;;;;;;12.23;6.40;;;16.90;80.50;;;;;;5072553;28;20033;-77
2021/06/24 05:30:50;;;;;;;12.02;6.47;;;16.90;80.60;;;;;;5058834;28;20095;-77
2021/06/24 05:33:16;;;;;;;14.13;7.38;;;17.00;80.90;;;;;;5074360;28;20078;-77
2021/06/24 05:35:43;;;;;;;12.98;7.55;;;17.10;80.70;;;;;;5067278;28;20435;-77
2021/06/24 05:38:11;;;;;;;13.57;6.57;;;17.10;80.50;;;;;;5068212;28;20032;-77
2021/06/24 05:40:40;;;;;;;17.38;7.32;;;17.10;80.50;;;;;;5087176;28;20021;-77
2021/06/24 05:43:06;;;;;;;14.05;6.30;;;17.10;80.20;;;;;;5074145;28;20041;-77
2021/06/24 05:45:32;;;;;;;18.38;8.10;;;17.00;79.90;;;;;;5069830;28;20025;-77
2021/06/24 05:47:58;;;;;;;15.55;7.65;;;17.00;80.10;;;;;;5070450;28;20017;-77
2021/06/24 05:50:25;;;;;;;12.48;7.30;;;16.90;79.70;;;;;;5061797;28;20029;-77
2021/06/24 05:52:53;;;;;;;15.10;6.93;;;16.90;80.30;;;;;;5066768;28;20074;-77
2021/06/24 05:55:20;;;;;;;17.70;8.00;;;16.90;80.70;;;;;;5069974;28;20485;-77
2021/06/24 05:57:45;;;;;;;12.88;7.03;;;17.00;80.70;;;;;;5074878;28;20039;-77
2021/06/24 06:00:13;;;;;;;10.65;6.25;;;17.00;80.50;;;;;;5071953;28;20548;-77
2021/06/24 06:02:40;;;;;;;11.50;6.80;;;17.10;80.60;;;;;;5080651;28;20124;-77
2021/06/24 06:05:07;;;;;;;11.93;6.93;;;17.20;80.30;;;;;;5080485;28;20028;-77
2021/06/24 06:07:33;;;;;;;12.93;7.18;;;17.30;80.00;;;;;;5080731;28;20366;-76
2021/06/24 06:09:58;;;;;;;14.77;7.20;;;17.30;79.50;;;;;;5093709;28;20024;-77
2021/06/24 06:12:26;;;;;;;14.70;7.72;;;17.40;79.30;;;;;;5084601;28;20105;-77
2021/06/24 06:14:52;;;;;;;17.45;8.43;;;17.50;79.20;;;;;;5077582;28;20024;-77
2021/06/24 06:17:18;;;;;;;14.88;8.00;;;17.50;78.90;;;;;;5073612;28;20070;-76
2021/06/24 06:19:44;;;;;;;14.43;7.95;;;17.50;78.70;;;;;;5072148;28;20427;-77
2021/06/24 06:22:13;;;;;;;16.23;7.55;;;17.60;78.60;;;;;;5068479;28;20052;-74
2021/06/24 06:24:39;;;;;;;16.45;8.00;;;17.50;78.40;;;;;;5066213;28;20036;-74
2021/06/24 06:27:05;;;;;;;14.38;7.97;;;17.60;78.70;;;;;;5072810;28;20032;-74
2021/06/24 06:29:31;;;;;;;17.00;7.85;;;17.60;78.70;;;;;;5074573;28;20029;-74
2021/06/24 06:31:56;;;;;;;15.90;8.70;;;17.70;78.70;;;;;;5073840;28;20085;-74
2021/06/24 06:34:22;;;;;;;21.30;8.35;;;17.80;77.90;;;;;;5063965;28;20115;-74
2021/06/24 06:36:47;;;;;;;14.05;8.07;;;17.80;78.00;;;;;;5069832;28;20037;-74
2021/06/24 06:39:13;;;;;;;17.90;8.57;;;17.80;78.00;;;;;;5081266;28;20035;-74
2021/06/24 06:41:39;;;;;;;17.23;7.40;;;17.80;77.70;;;;;;5071547;28;20485;-74
2021/06/24 06:44:05;;;;;;;17.38;7.85;;;17.80;77.80;;;;;;5069636;28;20044;-74
2021/06/24 06:46:30;;;;;;;14.73;7.97;;;17.90;77.80;;;;;;5053436;28;20388;-74
2021/06/24 06:48:56;;;;;;;14.88;8.52;;;18.00;77.70;;;;;;5071463;28;20016;-74
2021/06/24 06:51:24;;;;;;;14.52;9.35;;;18.10;76.80;;;;;;5076759;28;20029;-73
2021/06/24 06:53:50;;;;;;;12.80;8.10;;;18.20;76.70;;;;;;5074506;28;20036;-73
2021/06/24 06:56:16;;;;;;;16.10;8.48;;;18.30;76.60;;;;;;5072819;28;20028;-73
2021/06/24 06:58:41;;;;;;;14.07;8.15;;;18.30;75.80;;;;;;5062532;28;20033;-73
2021/06/24 07:01:07;;;;;;;17.73;7.72;;;18.40;76.00;;;;;;5052721;28;20037;-73
2021/06/24 07:03:33;;;;;;;12.35;7.47;;;18.50;75.50;;;;;;5061563;28;20051;-73
2021/06/24 07:05:58;;;;;;;14.95;8.25;;;18.60;75.40;;;;;;5052862;28;20112;-73
2021/06/24 07:08:24;;;;;;;21.65;7.50;;;18.70;74.90;;;;;;5074547;28;20036;-74
2021/06/24 07:10:50;;;;;;;16.73;7.32;;;18.80;74.60;;;;;;5072842;28;20028;-75
2021/06/24 07:13:15;;;;;;;18.20;7.18;;;18.80;74.50;;;;;;5076890;28;20031;-75
2021/06/24 07:15:41;;;;;;;12.93;7.22;;;19.00;74.10;;;;;;5073702;28;20037;-75
2021/06/24 07:18:07;;;;;;;12.98;6.90;;;19.10;73.20;;;;;;5064027;28;20037;-75
2021/06/24 07:20:32;;;;;;;11.82;6.50;;;19.10;73.20;;;;;;5059289;28;20516;-74
2021/06/24 07:22:58;;;;;;;15.07;6.25;;;19.20;73.30;;;;;;5076266;28;20491;-75
2021/06/24 07:25:24;;;;;;;15.52;6.78;;;19.30;73.40;;;;;;5076793;28;20067;-75
2021/06/24 07:27:51;;;;;;;11.25;6.00;;;19.50;73.10;;;;;;5059563;28;20044;-75
2021/06/24 07:30:17;;;;;;;14.75;6.20;;;19.50;70.00;;;;;;5086296;28;20032;-75
2021/06/24 07:32:43;;;;;;;16.08;6.05;;;19.30;69.60;;;;;;5080153;28;20035;-75
2021/06/24 07:35:10;;;;;;;11.07;5.35;;;19.20;70.60;;;;;;5083463;28;20029;-75
2021/06/24 07:37:36;;;;;;;14.90;5.53;;;19.20;71.10;;;;;;5076355;28;20067;-75
2021/06/24 07:40:06;;;;;;;12.68;5.90;;;19.30;71.00;;;;;;5079419;28;20416;-74
2021/06/24 07:42:32;;;;;;;13.57;6.13;;;19.40;70.90;;;;;;5061065;28;20105;-75
2021/06/24 07:44:58;;;;;;;12.27;5.20;;;19.50;71.50;;;;;;5083228;28;20099;-74
2021/06/24 07:47:23;;;;;;;16.50;6.15;;;19.60;70.60;;;;;;5083870;28;20028;-74
2021/06/24 07:49:49;;;;;;;13.98;6.03;;;19.70;69.60;;;;;;5061819;28;20037;-75
2021/06/24 07:52:15;;;;;;;12.52;5.25;;;19.90;68.90;;;;;;5076894;28;20116;-75
2021/06/24 07:54:41;;;;;;;9.38;5.38;;;19.90;69.00;;;;;;5079940;28;20060;-75
2021/06/24 07:57:07;;;;;;;9.75;5.28;;;20.00;68.80;;;;;;5074543;28;20425;-75
2021/06/24 07:59:34;;;;;;;13.38;5.93;;;20.00;68.90;;;;;;5073553;28;20107;-75
2021/06/24 08:01:59;;;;;;;13.50;5.78;;;20.20;68.90;;;;;;5072908;28;20134;-74
2021/06/24 08:04:25;;;;;;;10.90;4.97;;;20.40;68.20;;;;;;5060760;28;20032;-76
2021/06/24 08:06:52;;;;;;;7.97;5.05;;;20.40;67.60;;;;;;5083412;28;20024;-76
2021/06/24 08:09:18;;;;;;;12.38;5.10;;;20.40;68.00;;;;;;5083272;28;20024;-75
2021/06/24 08:11:43;;;;;;;12.00;4.90;;;20.20;67.10;;;;;;5076088;28;20103;-76
2021/06/24 08:14:09;;;;;;;13.38;4.95;;;20.20;68.10;;;;;;5075813;28;20065;-76
2021/06/24 08:16:35;;;;;;;8.00;4.47;;;20.20;68.30;;;;;;5074620;28;20089;-76
2021/06/24 08:19:02;;;;;;;9.07;4.53;;;20.40;68.10;;;;;;5086032;28;20067;-74
2021/06/24 08:21:28;;;;;;;10.05;4.60;;;20.60;67.00;;;;;;5057220;28;20039;-75
2021/06/24 08:23:53;;;;;;;9.25;4.75;;;20.80;65.70;;;;;;5063103;28;20033;-75
2021/06/24 08:26:20;;;;;;;7.82;4.40;;;20.80;65.30;;;;;;5071583;28;20082;-74
2021/06/24 08:28:45;;;;;;;9.48;4.35;;;20.80;65.10;;;;;;5069804;28;20047;-75
2021/06/24 08:31:11;;;;;;;7.47;4.22;;;20.90;65.60;;;;;;5080859;28;20024;-75
2021/06/24 08:33:36;;;;;;;8.82;4.65;;;21.00;64.70;;;;;;5095435;28;20030;-75
2021/06/24 08:36:05;;;;;;;7.43;3.80;;;21.00;64.70;;;;;;5093931;28;20032;-76
2021/06/24 08:38:31;;;;;;;9.55;4.93;;;21.00;65.00;;;;;;5088047;28;20099;-75
2021/06/24 08:40:56;;;;;;;10.98;4.78;;;21.00;64.40;;;;;;5077544;28;20115;-75
2021/06/24 08:43:22;;;;;;;11.27;4.55;;;21.00;64.70;;;;;;5093789;28;20052;-75
2021/06/24 08:45:48;;;;;;;10.15;4.50;;;20.90;63.80;;;;;;5088890;28;20048;-76
2021/06/24 08:48:15;;;;;;;13.32;4.60;;;20.80;64.70;;;;;;5095466;28;20381;-75
2021/06/24 08:50:46;;;;;;;9.23;4.95;;;20.80;65.30;;;;;;5081354;28;20066;-75
2021/06/24 08:53:12;;;;;;;10.07;5.10;;;20.80;64.40;;;;;;5085189;28;20063;-75
2021/06/24 08:55:43;;;;;;;10.13;5.18;;;20.70;64.80;;;;;;5082684;28;20048;-75
2021/06/24 08:58:09;;;;;;;9.27;4.93;;;20.60;65.40;;;;;;5074845;28;20489;-74
2021/06/24 09:00:34;;;;;;;8.82;5.70;;;20.70;65.40;;;;;;5084516;28;20043;-74
2021/06/24 09:03:28;;;;;;;12.75;7.05;;;20.80;66.00;;;;;;5083502;28;20041;-75
2021/06/24 09:06:00;;;;;;;10.05;5.13;;;20.80;64.90;;;;;;5094634;28;20027;-75
2021/06/24 09:08:40;;;;;;;23.25;13.90;;;20.80;65.90;;;;;;5094810;28;20103;-75
2021/06/24 09:11:11;;;;;;;19.60;11.48;;;20.90;65.60;;;;;;5094780;28;20031;-75
2021/06/24 09:13:38;;;;;;;12.52;7.65;;;21.00;65.70;;;;;;5088889;28;20025;-74
2021/06/24 09:16:17;;;;;;;10.15;6.10;;;21.30;65.60;;;;;;5073372;28;20032;-75
2021/06/24 09:18:44;;;;;;;9.82;5.30;;;21.50;63.20;;;;;;5074352;28;20025;-75
2021/06/24 09:21:21;;;;;;;14.88;5.90;;;21.40;63.70;;;;;;5056599;28;20033;-74
2021/06/24 09:23:49;;;;;;;11.07;5.18;;;21.40;62.70;;;;;;5057189;28;20032;-74
2021/06/24 09:26:15;;;;;;;11.07;5.30;;;21.30;62.30;;;;;;5073013;28;20029;-74
2021/06/24 09:28:45;;;;;;;10.73;5.75;;;21.10;62.60;;;;;;5092545;28;20485;-75
2021/06/24 09:31:26;;;;;;;10.75;5.00;;;21.10;63.50;;;;;;5094437;28;20024;-75
2021/06/24 09:33:53;;;;;;;11.35;5.93;;;21.10;64.30;;;;;;5094401;28;20020;-74
2021/06/24 09:36:39;;;;;;;10.95;4.85;;;21.20;63.40;;;;;;5094311;28;20107;-75
2021/06/24 09:39:08;;;;;;;10.02;5.88;;;21.20;64.20;;;;;;5086674;28;20540;-75
2021/06/24 09:41:34;;;;;;;12.68;5.65;;;21.20;63.70;;;;;;5073947;28;20442;-75
2021/06/24 09:44:16;;;;;;;7.47;4.80;;;21.30;63.90;;;;;;5072531;28;20101;-75
2021/06/24 09:46:43;;;;;;;9.70;5.13;;;21.60;64.40;;;;;;5073090;28;20465;-75
2021/06/24 09:49:08;;;;;;;15.88;6.00;;;21.90;64.40;;;;;;5093848;28;20035;-75
2021/06/24 09:51:35;;;;;;;11.63;5.57;;;22.00;61.30;;;;;;5092922;28;20035;-75
2021/06/24 09:54:09;;;;;;;8.25;4.80;;;21.90;61.30;;;;;;5093977;28;20031;-75
2021/06/24 09:56:44;;;;;;;10.10;5.93;;;21.80;62.40;;;;;;5093926;28;20062;-75
2021/06/24 09:59:12;;;;;;;13.35;6.00;;;21.70;62.10;;;;;;5092714;28;20477;-75
2021/06/24 10:01:47;;;;;;;14.35;6.72;;;21.60;62.40;;;;;;5065396;28;20388;-74
2021/06/24 10:04:21;;;;;;;13.13;6.40;;;21.50;63.00;;;;;;5084710;28;20116;-75
2021/06/24 10:06:48;;;;;;;11.90;5.20;;;21.40;63.70;;;;;;5090004;28;20618;-75
2021/06/24 10:09:14;;;;;;;11.52;6.78;;;21.40;64.70;;;;;;5092056;28;20496;-75
2021/06/24 10:11:39;;;;;;;10.52;7.38;;;21.30;63.60;;;;;;5073965;28;20024;-75
2021/06/24 10:14:06;;;;;;;10.88;6.15;;;21.20;63.70;;;;;;5091578;28;20035;-75
2021/06/24 10:16:33;;;;;;;11.35;5.80;;;21.10;64.50;;;;;;5092398;28;20039;-74
2021/06/24 10:19:00;;;;;;;10.32;6.95;;;21.20;64.90;;;;;;5092335;28;20031;-75
2021/06/24 10:21:28;;;;;;;10.35;7.03;;;21.40;64.30;;;;;;5093475;28;20034;-75
2021/06/24 10:24:00;;;;;;;12.07;6.20;;;21.40;63.90;;;;;;5091556;28;20103;-74
2021/06/24 10:26:27;;;;;;;13.55;6.13;;;21.50;64.30;;;;;;5093518;28;20433;-75
2021/06/24 10:29:13;;;;;;;8.25;5.90;;;21.50;64.70;;;;;;5092120;28;20392;-75
2021/06/24 10:31:43;;;;;;;17.05;6.07;;;21.70;64.10;;;;;;5093437;28;20024;-75
2021/06/24 10:34:11;;;;;;;9.85;6.70;;;21.80;63.80;;;;;;5091652;28;20031;-75
2021/06/24 10:36:36;;;;;;;11.25;5.85;;;22.00;62.90;;;;;;5093231;28;20028;-75
2021/06/24 10:39:03;;;;;;;9.80;4.88;;;22.20;63.30;;;;;;5093123;28;20031;-75
2021/06/24 10:42:01;;;;;;;9.80;6.10;;;22.50;62.80;;;;;;5092897;28;20057;-74
2021/06/24 10:44:42;;;;;;;11.63;4.90;;;22.80;61.40;;;;;;5091505;28;20132;-74
2021/06/24 10:47:08;;;;;;;9.30;5.90;;;23.00;61.40;;;;;;5085520;28;20028;-74
2021/06/24 10:49:34;;;;;;;7.80;5.85;;;23.00;60.00;;;;;;5080616;28;20025;-74
2021/06/24 10:52:18;;;;;;;12.05;6.55;;;22.90;60.50;;;;;;5077528;28;20039;-74
2021/06/24 10:54:44;;;;;;;10.80;6.30;;;22.90;60.00;;;;;;5093088;28;20020;-74
2021/06/24 10:57:35;;;;;;;8.00;5.57;;;22.90;60.00;;;;;;5084761;28;20375;-75
2021/06/24 11:00:38;;;;;;;10.55;5.30;;;22.70;60.70;;;;;;5072843;28;20078;-74
2021/06/24 11:03:06;;;;;;;8.07;5.63;;;22.80;61.30;;;;;;5072509;28;20028;-75
2021/06/24 11:05:44;;;;;;;12.27;5.22;;;22.90;60.80;;;;;;5056345;28;20028;-75
2021/06/24 11:08:13;;;;;;;10.82;5.85;;;23.00;60.70;;;;;;5064496;28;20116;-74
2021/06/24 11:11:01;;;;;;;9.68;5.07;;;23.20;60.70;;;;;;5078946;28;20485;-75
2021/06/24 11:13:42;;;;;;;20.55;5.82;;;23.40;60.10;;;;;;5076111;28;20032;-74
2021/06/24 11:16:17;;;;;;;15.30;5.93;;;23.70;59.30;;;;;;5071115;28;20040;-74
2021/06/24 11:19:02;;;;;;;12.13;5.97;;;23.90;58.40;;;;;;5076531;28;20070;-74
2021/06/24 11:21:28;;;;;;;11.00;6.35;;;24.10;58.40;;;;;;5072535;28;20052;-75
2021/06/24 11:23:59;;;;;;;10.15;5.90;;;24.10;58.20;;;;;;5078540;28;20109;-75
2021/06/24 11:26:25;;;;;;;7.20;5.20;;;24.20;57.00;;;;;;5084631;28;20025;-75
2021/06/24 11:29:02;;;;;;;8.15;5.15;;;24.10;57.70;;;;;;5071930;28;20104;-75
2021/06/24 11:34:26;;;;;;;10.93;5.55;;;23.90;56.80;;;;;;5073603;28;20032;-74
2021/06/24 11:36:57;;;;;;;8.90;6.30;;;23.80;57.70;;;;;;5077824;28;20557;-74
2021/06/24 11:39:26;;;;;;;9.73;6.65;;;23.60;57.70;;;;;;5072352;28;20043;-74
2021/06/24 11:41:53;;;;;;;13.35;6.75;;;23.50;58.50;;;;;;5070901;28;20111;-74
2021/06/24 11:44:28;;;;;;;10.00;6.33;;;23.40;58.40;;;;;;5072073;28;20052;-74
2021/06/24 11:47:27;;;;;;;11.32;5.47;;;23.30;59.00;;;;;;5073577;28;20021;-76
2021/06/24 12:03:32;;;;;;;10.43;6.72;;;23.00;59.20;;;;;;5076957;28;20078;-75
2021/06/24 12:05:58;;;;;;;11.73;7.35;;;22.90;59.40;;;;;;5073498;28;20025;-75
2021/06/24 12:08:28;;;;;;;12.65;7.15;;;23.00;59.60;;;;;;5096085;28;20020;-74
2021/06/24 12:11:12;;;;;;;9.73;7.22;;;23.00;59.50;;;;;;5083332;28;20028;-75
2021/06/24 12:13:39;;;;;;;12.25;8.27;;;23.20;59.20;;;;;;5074429;28;20044;-75
2021/06/24 12:16:06;;;;;;;11.50;7.22;;;23.20;59.20;;;;;;5075961;28;20052;-75
2021/06/24 12:18:32;;;;;;;10.30;7.15;;;23.30;59.50;;;;;;5075616;28;20035;-75
2021/06/24 12:21:02;;;;;;;9.30;7.25;;;23.50;59.00;;;;;;5079708;28;20021;-75
2021/06/24 12:23:28;;;;;;;10.82;6.40;;;23.70;58.40;;;;;;5074263;28;20090;-75
2021/06/24 12:25:54;;;;;;;9.70;6.82;;;23.70;58.80;;;;;;5078826;28;20473;-75
2021/06/24 12:28:24;;;;;;;10.50;7.22;;;23.90;58.50;;;;;;5066754;28;20087;-75
2021/06/24 12:30:51;;;;;;;13.57;7.28;;;24.10;56.80;;;;;;5075660;28;20080;-75
2021/06/24 12:33:18;;;;;;;9.52;6.05;;;24.20;57.10;;;;;;5085934;28;20070;-75
2021/06/24 12:35:47;;;;;;;13.27;7.15;;;24.30;57.60;;;;;;5074217;28;20393;-75
2021/06/24 12:38:16;;;;;;;10.45;6.88;;;24.50;56.70;;;;;;5091548;28;20130;-75
2021/06/24 12:40:51;;;;;;;11.65;7.18;;;24.30;56.80;;;;;;5085235;28;20500;-75
2021/06/24 12:43:23;;;;;;;11.50;6.75;;;24.30;57.20;;;;;;5074967;28;20049;-75
2021/06/24 12:45:52;;;;;;;10.65;6.93;;;24.30;57.30;;;;;;5075001;28;20021;-75
2021/06/24 12:48:33;;;;;;;10.70;6.78;;;24.30;57.10;;;;;;5073818;28;20017;-75
2021/06/24 12:51:02;;;;;;;12.00;6.80;;;24.30;57.10;;;;;;5062590;28;20065;-75
2021/06/24 12:53:44;;;;;;;11.23;7.25;;;24.30;56.30;;;;;;5073527;28;20064;-74
2021/06/24 12:56:33;;;;;;;10.82;6.90;;;24.10;57.40;;;;;;5085522;28;20053;-75
2021/06/24 12:59:16;;;;;;;15.68;6.28;;;24.00;58.00;;;;;;5093695;28;20055;-75