Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:05;;;;;;;10.53;4.63;;;;;;;-1.74;88.72;95677.84;5059523;28;20489;-78
2021/04/07 00:04:30;;;;;;;6.33;4.33;;;;;;;-1.84;88.76;95679.34;5057599;28;20035;-77
2021/04/07 00:06:57;;;;;;;11.20;5.43;;;;;;;-1.79;89.08;95682.44;5062789;28;20902;-78
2021/04/07 00:09:25;;;;;;;7.37;4.90;;;;;;;-1.78;88.03;95678.94;5054921;28;20040;-77
2021/04/07 00:11:51;;;;;;;8.60;4.23;;;;;;;-1.79;88.54;95686.78;5071513;28;21079;-77
2021/04/07 00:14:16;;;;;;;6.87;4.07;;;;;;;-1.77;87.99;95684.94;5061343;28;20482;-77
2021/04/07 00:16:42;;;;;;;9.60;4.43;;;;;;;-1.74;88.04;95689.91;5062941;28;20028;-77
2021/04/07 00:19:08;;;;;;;9.07;4.93;;;;;;;-1.75;88.80;95691.63;5054912;28;20039;-78
2021/04/07 00:21:35;;;;;;;9.30;4.33;;;;;;;-1.79;88.50;95692.75;5070885;28;20024;-78
2021/04/07 00:24:01;;;;;;;9.97;5.03;;;;;;;-1.88;88.72;95680.44;5070169;28;20032;-78
2021/04/07 00:26:27;;;;;;;8.97;4.30;;;;;;;-1.88;88.43;95680.44;5066737;28;20515;-78
2021/04/07 00:28:53;;;;;;;6.87;4.00;;;;;;;-1.91;88.75;95681.50;5074707;28;20885;-78
2021/04/07 00:31:19;;;;;;;6.33;3.90;;;;;;;-2.00;89.40;95679.50;5059404;28;20021;-79
2021/04/07 00:33:45;;;;;;;8.93;4.30;;;;;;;-2.03;89.00;95691.75;5065234;28;20812;-77
2021/04/07 00:36:10;;;;;;;7.03;3.30;;;;;;;-2.06;88.65;95685.03;5067719;28;20031;-77
2021/04/07 00:38:36;;;;;;;7.83;3.30;;;;;;;-2.18;88.96;95690.94;5056817;28;20047;-78
2021/04/07 00:41:03;;;;;;;6.23;3.47;;;;;;;-2.17;90.50;95688.28;5052643;28;20025;-77
2021/04/07 00:43:29;;;;;;;5.40;3.40;;;;;;;-2.29;90.71;95695.91;5064203;28;20112;-78
2021/04/07 00:45:54;;;;;;;8.43;2.97;;;;;;;-2.33;91.14;95705.59;5057001;28;20044;-78
2021/04/07 00:48:21;;;;;;;6.03;2.60;;;;;;;-2.39;90.95;95693.06;5052109;28;20032;-77
2021/04/07 00:50:46;;;;;;;7.07;3.20;;;;;;;-2.39;90.99;95695.66;5072950;28;20028;-77
2021/04/07 00:53:12;;;;;;;6.63;3.07;;;;;;;-2.42;91.07;95703.56;5060351;28;20052;-77
2021/04/07 00:55:46;;;;;;;6.50;3.07;;;;;;;-2.41;91.35;95700.09;5063498;28;20497;-80
2021/04/07 00:58:13;;;;;;;4.78;2.40;;;;;;;-2.46;91.01;95708.06;5073352;28;20405;-78
2021/04/07 01:00:41;;;;;;;7.17;2.67;;;;;;;-2.41;90.69;95707.81;5056446;28;20084;-77
2021/04/07 01:03:07;;;;;;;5.07;2.40;;;;;;;-2.46;90.08;95717.56;5080595;28;20485;-78
2021/04/07 01:05:34;;;;;;;7.00;2.53;;;;;;;-2.53;89.93;95714.50;5051433;28;20577;-77
2021/04/07 01:08:00;;;;;;;5.80;3.00;;;;;;;-2.44;90.22;95721.69;5061006;28;20122;-77
2021/04/07 01:10:26;;;;;;;4.65;2.80;;;;;;;-2.46;90.62;95717.56;5079246;28;20357;-78
2021/04/07 01:12:55;;;;;;;6.93;2.80;;;;;;;-2.51;90.59;95720.41;5054975;28;20028;-77
2021/04/07 01:15:22;;;;;;;6.00;2.92;;;;;;;-2.55;90.86;95723.25;5063549;28;20041;-77
2021/04/07 01:17:48;;;;;;;5.18;3.25;;;;;;;-2.51;90.82;95717.00;5062510;28;20020;-77
2021/04/07 01:20:18;;;;;;;5.77;3.10;;;;;;;-2.47;90.87;95726.19;5063671;28;20137;-76
2021/04/07 01:22:52;;;;;;;6.63;3.30;;;;;;;-2.47;91.09;95727.03;5063337;28;20494;-77
2021/04/07 01:25:18;;;;;;;6.77;3.20;;;;;;;-2.39;90.82;95723.97;5064981;28;20124;-77
2021/04/07 01:27:44;;;;;;;9.53;4.23;;;;;;;-2.35;91.40;95730.59;5069006;28;20474;-78
2021/04/07 01:30:14;;;;;;;6.72;3.10;;;;;;;-2.41;91.68;95731.00;5053270;28;20624;-78
2021/04/07 01:32:39;;;;;;;7.70;2.67;;;;;;;-2.36;91.20;95734.09;5067090;28;20074;-78
2021/04/07 01:35:10;;;;;;;6.70;3.40;;;;;;;-2.34;92.03;95732.28;5060689;28;20525;-77
2021/04/07 01:37:38;;;;;;;7.27;3.27;;;;;;;-2.40;92.07;95732.63;5053303;28;20104;-78
2021/04/07 01:40:11;;;;;;;5.80;3.60;;;;;;;-2.44;92.37;95728.59;5052278;28;20481;-77
2021/04/07 01:42:37;;;;;;;6.10;3.17;;;;;;;-2.42;92.18;95730.13;5061832;28;20475;-78
2021/04/07 01:45:06;;;;;;;6.50;3.77;;;;;;;-2.40;92.14;95737.78;5059661;28;20501;-77
2021/04/07 01:47:35;;;;;;;8.60;3.73;;;;;;;-2.43;92.00;95732.81;5070421;28;20519;-77
2021/04/07 01:50:03;;;;;;;6.63;3.67;;;;;;;-2.44;92.02;95742.28;5065303;28;20458;-77
2021/04/07 01:52:29;;;;;;;6.33;3.50;;;;;;;-2.45;91.90;95738.06;5069633;28;20461;-77
2021/04/07 01:54:56;;;;;;;5.47;3.40;;;;;;;-2.46;91.94;95741.53;5071591;28;20983;-77
2021/04/07 01:57:22;;;;;;;8.87;3.80;;;;;;;-2.46;91.65;95738.97;5070980;28;20043;-78
2021/04/07 01:59:48;;;;;;;7.28;3.78;;;;;;;-2.46;91.75;95743.28;5072203;28;20458;-78
2021/04/07 02:02:14;;;;;;;5.97;3.40;;;;;;;-2.46;91.47;95744.13;5056409;28;20021;-78
2021/04/07 02:04:40;;;;;;;9.37;3.70;;;;;;;-2.40;91.04;95748.09;5060273;28;21010;-77
2021/04/07 02:07:11;;;;;;;6.90;3.30;;;;;;;-2.45;91.72;95750.09;5080122;28;20028;-79
2021/04/07 02:09:36;;;;;;;7.43;3.60;;;;;;;-2.46;91.23;95751.84;5056682;28;20482;-79
2021/04/07 02:12:03;;;;;;;6.43;3.53;;;;;;;-2.36;91.18;95744.41;5063469;28;20447;-77
2021/04/07 02:14:30;;;;;;;7.43;3.65;;;;;;;-2.48;91.17;95742.53;5059307;28;20039;-77
2021/04/07 02:16:57;;;;;;;6.80;3.60;;;;;;;-2.40;91.22;95748.09;5053560;28;20237;-79
2021/04/07 02:19:27;;;;;;;8.50;3.33;;;;;;;-2.48;90.44;95745.13;5074674;28;20525;-78
2021/04/07 02:22:00;;;;;;;5.73;3.00;;;;;;;-2.51;90.56;95745.34;5081501;28;20446;-77
2021/04/07 02:24:26;;;;;;;;;;;;;;;-2.53;90.83;95749.72;5058380;28;20499;-77
2021/04/07 02:26:52;;;;;;;8.37;3.90;;;;;;;-2.46;90.54;95748.44;5087812;28;19917;-77
2021/04/07 02:29:17;;;;;;;7.00;3.97;;;;;;;-2.44;90.00;95751.78;5051741;28;20044;-77
2021/04/07 02:31:43;;;;;;;5.93;3.53;;;;;;;-2.48;89.82;95758.84;5069399;28;20444;-78
2021/04/07 02:34:11;;;;;;;8.23;3.77;;;;;;;-2.53;89.61;95762.59;5079721;28;20055;-76
2021/04/07 02:36:36;;;;;;;6.10;3.25;;;;;;;-2.51;89.92;95765.94;5076125;28;20036;-77
2021/04/07 02:39:05;;;;;;;8.20;3.90;;;;;;;-2.50;89.43;95772.72;5076826;28;20028;-77
2021/04/07 02:41:31;;;;;;;7.00;3.55;;;;;;;-2.56;90.29;95771.34;5074774;28;20036;-78
2021/04/07 02:43:57;;;;;;;7.13;4.13;;;;;;;-2.60;89.62;95772.44;5061125;28;20073;-77
2021/04/07 02:46:25;;;;;;;6.13;3.87;;;;;;;-2.61;89.32;95771.63;5056562;28;20025;-77
2021/04/07 02:48:51;;;;;;;6.95;3.65;;;;;;;-2.58;89.97;95769.75;5050084;28;20021;-79
2021/04/07 02:51:17;;;;;;;6.20;3.53;;;;;;;-2.61;89.52;95774.19;5080572;28;20429;-77
2021/04/07 02:53:42;;;;;;;7.40;4.17;;;;;;;-2.63;89.65;95782.91;5066925;28;20031;-77
2021/04/07 02:56:08;;;;;;;7.37;4.17;;;;;;;-2.61;90.13;95774.19;5077495;28;20036;-76
2021/04/07 02:58:35;;;;;;;6.80;3.93;;;;;;;-2.56;89.62;95784.19;5072290;28;20508;-77
2021/04/07 03:01:01;;;;;;;7.53;4.60;;;;;;;-2.57;89.83;95784.31;5049026;28;20044;-79
2021/04/07 03:03:26;;;;;;;7.93;4.40;;;;;;;-2.57;90.24;95787.72;5054890;28;20029;-77
2021/04/07 03:05:52;;;;;;;8.40;4.40;;;;;;;-2.55;89.57;95791.00;5059702;28;20143;-78
2021/04/07 03:08:18;;;;;;;7.87;3.97;;;;;;;-2.49;89.67;95795.78;5064776;28;20747;-79
2021/04/07 03:10:43;;;;;;;6.93;4.17;;;;;;;-2.61;89.57;95794.78;5081767;28;20497;-77
2021/04/07 03:13:09;;;;;;;6.90;3.80;;;;;;;-2.63;89.80;95799.19;5050941;28;20069;-77
2021/04/07 03:15:35;;;;;;;9.07;4.73;;;;;;;-2.56;90.02;95802.22;5064896;28;20095;-77
2021/04/07 03:18:01;;;;;;;9.03;4.13;;;;;;;-2.59;89.99;95799.81;5074086;28;20029;-77
2021/04/07 03:20:26;;;;;;;9.40;4.33;;;;;;;-2.62;89.01;95813.72;5063855;28;20508;-77
2021/04/07 03:22:52;;;;;;;6.67;3.93;;;;;;;-2.61;89.54;95812.81;5080953;28;20016;-78
2021/04/07 03:25:18;;;;;;;6.77;3.93;;;;;;;-2.57;88.70;95822.91;5069793;28;20059;-77
2021/04/07 03:27:44;;;;;;;6.60;3.47;;;;;;;-2.61;89.05;95820.53;5088201;28;20381;-76
2021/04/07 03:30:11;;;;;;;8.07;4.00;;;;;;;-2.54;88.84;95820.16;5063616;28;20020;-78
2021/04/07 03:32:37;;;;;;;8.90;4.57;;;;;;;-2.62;88.48;95826.59;5056629;28;20536;-77
2021/04/07 03:35:04;;;;;;;7.10;3.97;;;;;;;-2.57;88.29;95828.06;5064666;28;20043;-78
2021/04/07 03:37:29;;;;;;;6.95;3.75;;;;;;;-2.57;88.40;95834.03;5070079;28;20028;-77
2021/04/07 03:39:56;;;;;;;7.33;3.90;;;;;;;-2.67;88.71;95830.34;5053053;28;20087;-77
2021/04/07 03:42:24;;;;;;;8.35;3.55;;;;;;;-2.65;88.70;95844.78;5071913;28;20074;-78
2021/04/07 03:44:49;;;;;;;6.80;4.07;;;;;;;-2.57;88.12;95840.94;5074402;28;20238;-78
2021/04/07 03:47:15;;;;;;;7.87;3.47;;;;;;;-2.61;87.85;95840.28;5063138;28;20108;-77
2021/04/07 03:49:41;;;;;;;5.03;3.03;;;;;;;-2.67;87.98;95838.88;5082262;28;20028;-78
2021/04/07 03:52:06;;;;;;;6.33;3.60;;;;;;;-2.66;87.41;95850.84;5079776;28;20103;-77
2021/04/07 03:54:36;;;;;;;12.63;4.23;;;;;;;-2.67;87.54;95849.19;5080620;28;20032;-77
2021/04/07 03:57:02;;;;;;;9.52;4.07;;;;;;;-2.69;88.10;95856.16;5061196;28;20500;-79
2021/04/07 03:59:28;;;;;;;7.93;3.38;;;;;;;-2.70;87.95;95863.97;5060339;28;20058;-78
2021/04/07 04:01:53;;;;;;;7.90;3.50;;;;;;;-2.66;87.90;95865.44;5070250;28;20033;-78
2021/04/07 04:04:19;;;;;;;7.13;3.83;;;;;;;-2.72;87.45;95864.06;5057237;28;20021;-78
2021/04/07 04:06:48;;;;;;;8.57;3.63;;;;;;;-2.72;88.41;95866.63;5059196;28;20021;-81
2021/04/07 04:09:14;;;;;;;6.82;3.53;;;;;;;-2.62;87.85;95870.34;5053826;28;20119;-78
2021/04/07 04:11:40;;;;;;;6.87;3.53;;;;;;;-2.69;87.54;95876.75;5074004;28;20672;-78
2021/04/07 04:14:06;;;;;;;6.73;3.47;;;;;;;-2.69;87.75;95881.06;5071424;28;20490;-78
2021/04/07 04:16:31;;;;;;;6.30;3.40;;;;;;;-2.65;87.72;95885.13;5080944;28;20103;-78
2021/04/07 04:18:57;;;;;;;5.97;3.47;;;;;;;-2.71;87.53;95882.91;5048193;28;20078;-78
2021/04/07 04:21:23;;;;;;;6.03;3.73;;;;;;;-2.66;87.81;95883.47;5049179;28;20028;-78
2021/04/07 04:23:48;;;;;;;6.60;3.90;;;;;;;-2.58;87.17;95888.19;5062656;28;20035;-78
2021/04/07 04:26:14;;;;;;;6.43;3.53;;;;;;;-2.65;87.28;95893.69;5075349;28;20424;-78
2021/04/07 04:28:40;;;;;;;9.27;3.70;;;;;;;-2.64;87.03;95902.25;5081595;28;20035;-78
2021/04/07 04:31:06;;;;;;;7.60;3.43;;;;;;;-2.69;87.98;95901.66;5080542;28;20059;-77
2021/04/07 04:33:31;;;;;;;10.37;4.03;;;;;;;-2.71;88.06;95899.19;5076688;28;20032;-77
2021/04/07 04:35:58;;;;;;;8.03;3.70;;;;;;;-2.63;88.81;95909.88;5083583;28;20378;-77
2021/04/07 04:38:24;;;;;;;7.07;3.50;;;;;;;-2.66;87.72;95911.78;5057905;28;20024;-78
2021/04/07 04:40:50;;;;;;;7.73;3.77;;;;;;;-2.63;88.17;95914.19;5051093;28;20459;-77
2021/04/07 04:43:16;;;;;;;8.70;3.63;;;;;;;-2.61;88.09;95912.38;5080782;28;20475;-78
2021/04/07 04:45:44;;;;;;;9.20;3.63;;;;;;;-2.65;87.82;95919.44;5082244;28;20043;-78
2021/04/07 04:48:09;;;;;;;7.07;3.70;;;;;;;-2.56;88.05;95917.25;5055413;28;20096;-78
2021/04/07 04:50:35;;;;;;;8.77;4.17;;;;;;;-2.58;87.03;95926.78;5062807;28;20991;-78
2021/04/07 04:53:02;;;;;;;10.03;4.57;;;;;;;-2.55;87.43;95924.88;5080721;28;20030;-78
2021/04/07 04:55:28;;;;;;;8.60;3.70;;;;;;;-2.54;87.42;95934.28;5073325;28;20469;-78
2021/04/07 04:57:54;;;;;;;12.27;4.90;;;;;;;-2.56;88.49;95943.00;5079833;28;20438;-79
2021/04/07 05:00:20;;;;;;;7.57;4.40;;;;;;;-2.63;88.91;95947.66;5070868;28;20032;-78
2021/04/07 05:02:46;;;;;;;10.77;4.40;;;;;;;-2.65;89.78;95949.47;5072094;28;20047;-78
2021/04/07 05:05:14;;;;;;;8.37;4.93;;;;;;;-2.74;90.31;95958.56;5079837;28;20028;-77
2021/04/07 05:07:46;;;;;;;10.35;4.95;;;;;;;-2.73;90.59;95955.06;5065912;28;20094;-77
2021/04/07 05:10:12;;;;;;;10.53;5.20;;;;;;;-2.63;90.63;95957.94;5066143;28;20032;-79
2021/04/07 05:12:38;;;;;;;11.03;5.70;;;;;;;-2.71;90.65;95965.28;5052304;28;20475;-78
2021/04/07 05:15:04;;;;;;;7.87;4.83;;;;;;;-2.64;89.85;95966.59;5079018;28;20581;-78
2021/04/07 05:17:30;;;;;;;10.77;5.05;;;;;;;-2.56;89.54;95971.31;5052798;28;20082;-79
2021/04/07 05:19:56;;;;;;;8.63;4.27;;;;;;;-2.57;89.34;95977.38;5067408;28;20115;-78
2021/04/07 05:22:22;;;;;;;8.07;5.00;;;;;;;-2.50;88.76;95982.09;5078522;28;20028;-79
2021/04/07 05:24:47;;;;;;;8.93;4.47;;;;;;;-2.53;88.16;95984.84;5055410;28;20470;-79
2021/04/07 05:27:14;;;;;;;8.13;4.23;;;;;;;-2.38;87.59;95988.31;5073512;28;20024;-78
2021/04/07 05:29:40;;;;;;;8.10;4.47;;;;;;;-2.33;87.31;95991.44;5066331;28;20056;-79
2021/04/07 05:32:07;;;;;;;15.20;5.27;;;;;;;-2.38;87.01;95988.31;5062201;28;20977;-77
2021/04/07 05:34:33;;;;;;;7.00;3.97;;;;;;;-2.38;86.06;95996.03;5080296;28;20035;-79
2021/04/07 05:36:59;;;;;;;7.77;4.87;;;;;;;-2.40;86.42;96003.84;5108023;28;20036;-78
2021/04/07 05:39:25;;;;;;;9.47;5.87;;;;;;;-2.38;87.07;96007.16;5062933;28;20032;-79
2021/04/07 05:41:51;;;;;;;8.47;5.30;;;;;;;-2.41;86.73;96004.75;5071428;28;20099;-78
2021/04/07 05:44:16;;;;;;;12.50;5.37;;;;;;;-2.28;86.55;96012.63;5070327;28;20503;-79
2021/04/07 05:46:46;;;;;;;12.90;5.23;;;;;;;-2.34;86.96;96018.13;5060168;28;20482;-80
2021/04/07 05:49:11;;;;;;;9.13;5.10;;;;;;;-2.34;85.84;96028.44;5066870;28;20013;-78
2021/04/07 05:51:37;;;;;;;9.53;5.03;;;;;;;-2.33;85.86;96027.50;5075367;28;20506;-79
2021/04/07 05:54:02;;;;;;;9.93;5.20;;;;;;;-2.22;86.12;96027.72;5057797;28;20369;-79
2021/04/07 05:56:32;;;;;;;10.30;5.17;;;;;;;-2.22;86.78;96027.72;5080009;28;20032;-79
2021/04/07 05:58:57;;;;;;;9.95;5.10;;;;;;;-2.16;86.21;96045.41;5076933;28;20106;-80
2021/04/07 06:01:23;;;;;;;8.50;4.97;;;;;;;-2.23;85.96;96044.09;5071893;28;20116;-79
2021/04/07 06:03:49;;;;;;;12.60;5.03;;;;;;;-2.16;85.58;96047.97;5056458;28;20054;-79
2021/04/07 06:06:14;;;;;;;8.50;5.07;;;;;;;-2.01;84.85;96053.19;5080033;28;20063;-79
2021/04/07 06:08:49;;;;;;;10.90;5.60;;;;;;;-2.08;85.22;96057.03;5078923;28;20020;-79
2021/04/07 06:11:16;;;;;;;8.70;5.50;;;;;;;-2.06;85.04;96057.78;5074907;28;20076;-78
2021/04/07 06:13:42;;;;;;;10.10;4.87;;;;;;;-2.02;84.12;96064.41;5078533;28;20461;-79
2021/04/07 06:16:08;;;;;;;13.13;6.50;;;;;;;-1.92;83.76;96070.72;5079408;28;20473;-79
2021/04/07 06:18:33;;;;;;;13.50;6.97;;;;;;;-1.87;83.27;96073.88;5061107;28;20490;-79
2021/04/07 06:20:59;;;;;;;7.20;4.07;;;;;;;-1.87;83.96;96084.19;5078212;28;20029;-78
2021/04/07 06:23:26;;;;;;;7.87;4.27;;;;;;;-1.77;83.61;96085.31;5069339;28;20028;-79
2021/04/07 06:25:51;;;;;;;9.47;4.37;;;;;;;-1.68;83.34;96092.53;5084115;28;20024;-78
2021/04/07 06:28:17;;;;;;;8.27;4.60;;;;;;;-1.78;83.20;96093.94;5056004;28;20879;-78
2021/04/07 06:30:46;;;;;;;8.97;5.00;;;;;;;-1.75;83.10;96095.53;5054005;28;20059;-77
2021/04/07 06:33:14;;;;;;;9.10;4.23;;;;;;;-1.80;83.12;96108.69;5052936;28;20028;-77
2021/04/07 06:35:41;;;;;;;10.00;4.77;;;;;;;-1.79;83.69;96104.34;5065499;28;20466;-79
2021/04/07 06:38:07;;;;;;;14.23;6.17;;;;;;;-1.64;83.41;96106.06;5074216;28;20584;-77
2021/04/07 06:40:34;;;;;;;10.63;4.77;;;;;;;-1.78;82.91;96111.16;5087836;28;20467;-78
2021/04/07 06:43:03;;;;;;;6.83;3.90;;;;;;;-1.71;83.07;96115.91;5058397;28;20547;-77
2021/04/07 06:45:30;;;;;;;8.90;4.53;;;;;;;-1.60;83.53;96115.28;5073976;28;20463;-78
2021/04/07 06:47:55;;;;;;;9.63;4.47;;;;;;;-1.64;82.96;96124.13;5065665;28;21058;-77
2021/04/07 06:50:22;;;;;;;9.73;4.40;;;;;;;-1.69;82.23;96123.53;5063278;28;20465;-77
2021/04/07 06:52:50;;;;;;;12.30;5.30;;;;;;;-1.47;82.25;96118.81;5054446;28;20012;-77
2021/04/07 06:55:17;;;;;;;11.50;4.57;;;;;;;-1.47;82.38;96120.56;5061120;28;20473;-77
2021/04/07 06:57:44;;;;;;;7.43;4.13;;;;;;;-1.20;81.09;96118.97;5076795;28;20517;-77
2021/04/07 07:00:12;;;;;;;10.60;4.43;;;;;;;-1.35;80.56;96129.34;5052191;28;20469;-78
2021/04/07 07:02:39;;;;;;;7.67;3.47;;;;;;;-1.11;79.47;96125.31;5050579;28;20510;-78
2021/04/07 07:05:05;;;;;;;7.07;2.97;;;;;;;0.20;75.49;96115.50;5079176;28;20466;-78
2021/04/07 07:07:31;;;;;;;7.57;3.03;;;;;;;0.28;73.83;96115.03;5061447;28;21014;-78
2021/04/07 07:09:57;;;;;;;8.47;3.10;;;;;;;0.18;73.82;96131.16;5078721;28;20449;-77
2021/04/07 07:12:25;;;;;;;5.03;2.37;;;;;;;0.49;73.07;96129.16;5071362;28;20471;-78
2021/04/07 07:14:51;;;;;;;4.50;2.30;;;;;;;0.38;73.38;96127.28;5049232;28;20027;-77
2021/04/07 07:17:31;;;;;;;7.73;2.53;;;;;;;0.35;74.23;96139.56;5068395;28;20478;-77
2021/04/07 07:20:02;;;;;;;6.70;3.00;;;;;;;0.79;73.93;96141.84;5057347;28;20487;-76
2021/04/07 07:22:30;;;;;;;8.27;3.07;;;;;;;0.03;76.88;96150.19;5057106;28;20498;-78
2021/04/07 07:25:01;;;;;;;8.07;3.63;;;;;;;-0.17;79.13;96156.63;5085774;28;20856;-76
2021/04/07 07:27:41;;;;;;;7.63;3.60;;;;;;;-0.42;78.28;96154.75;5072995;28;20495;-77
2021/04/07 07:30:16;;;;;;;6.10;3.00;;;;;;;0.59;73.41;96153.50;5067374;28;21076;-76
2021/04/07 07:32:43;;;;;;;9.37;3.60;;;;;;;1.38;70.88;96147.34;5082806;28;20475;-77
2021/04/07 07:35:16;;;;;;;6.40;3.07;;;;;;;1.83;68.86;96154.63;5075677;28;21364;-77
2021/04/07 07:37:44;;;;;;;3.72;2.25;;;;;;;0.70;72.26;96165.72;5058979;28;20497;-76
2021/04/07 07:40:16;;;;;;;9.17;3.13;;;;;;;0.29;75.39;96163.25;5073288;28;20020;-77
2021/04/07 07:42:46;;;;;;;12.70;3.20;;;;;;;-0.22;75.45;96174.19;5075647;28;20529;-77
2021/04/07 07:45:14;;;;;;;8.80;4.67;;;;;;;-0.50;76.92;96181.03;5069948;28;20639;-78
2021/04/07 07:47:42;;;;;;;6.70;2.83;;;;;;;-0.61;76.74;96183.44;5076307;28;20454;-78
2021/04/07 07:50:11;;;;;;;6.40;2.70;;;;;;;-0.65;76.00;96192.28;5053895;28;20475;-77
2021/04/07 07:52:38;;;;;;;7.73;3.03;;;;;;;-0.45;75.33;96193.66;5058577;28;20562;-79
2021/04/07 07:55:19;;;;;;;7.13;3.20;;;;;;;-0.28;74.44;96196.06;5079210;28;20442;-76
2021/04/07 07:57:55;;;;;;;7.77;3.23;;;;;;;-0.12;73.98;96189.97;5077086;28;20476;-75
2021/04/07 08:00:25;;;;;;;6.43;2.43;;;;;;;0.19;74.27;96199.19;5051459;28;20459;-76
2021/04/07 08:02:52;;;;;;;5.60;2.30;;;;;;;0.08;73.08;96205.06;5075222;28;20505;-76
2021/04/07 08:05:19;;;;;;;9.03;3.57;;;;;;;-0.19;75.18;96209.34;5054077;28;20477;-76
2021/04/07 08:07:45;;;;;;;9.93;3.47;;;;;;;-0.51;73.99;96217.28;5079637;28;21047;-75
2021/04/07 08:10:12;;;;;;;11.00;3.37;;;;;;;-0.83;76.63;96208.88;5071602;28;20482;-76
2021/04/07 08:12:40;;;;;;;11.33;4.13;;;;;;;-0.81;75.30;96228.50;5058755;28;20532;-76
2021/04/07 08:15:07;;;;;;;7.13;2.30;;;;;;;-0.75;75.51;96230.72;5075757;28;20447;-76
2021/04/07 08:17:35;;;;;;;9.00;2.77;;;;;;;-0.93;74.83;96234.41;5075404;28;20465;-75
2021/04/07 08:20:02;;;;;;;7.17;2.47;;;;;;;-0.81;74.37;96235.44;5063992;28;22040;-75
2021/04/07 08:22:28;;;;;;;5.77;2.40;;;;;;;-0.77;74.26;96234.31;5059118;28;21097;-76
2021/04/07 08:24:56;;;;;;;9.20;2.87;;;;;;;-0.73;74.46;96243.56;5078570;28;20450;-75
2021/04/07 08:27:25;;;;;;;6.90;2.20;;;;;;;-0.56;74.03;96252.91;5076391;28;20463;-76
2021/04/07 08:29:51;;;;;;;4.07;1.70;;;;;;;-0.60;72.95;96241.94;5040898;28;20463;-75
2021/04/07 08:32:21;;;;;;;6.43;2.30;;;;;;;-0.74;74.39;96258.25;5074180;28;20883;-75
2021/04/07 08:34:48;;;;;;;7.90;2.57;;;;;;;-0.66;73.52;96262.94;5058811;28;21082;-75
2021/04/07 08:37:25;;;;;;;4.87;2.27;;;;;;;-0.65;72.05;96266.34;5059998;28;20467;-76
2021/04/07 08:39:51;;;;;;;5.00;1.70;;;;;;;-0.65;71.75;96259.44;5061342;28;20469;-76
2021/04/07 08:42:17;;;;;;;8.47;2.60;;;;;;;-0.62;72.97;96273.94;5052816;28;20482;-75
2021/04/07 08:44:45;;;;;;;8.83;2.93;;;;;;;-0.49;73.10;96265.34;5070488;28;20454;-76
2021/04/07 08:47:23;;;;;;;5.87;2.00;;;;;;;-0.41;72.92;96270.06;5062362;28;20455;-76
2021/04/07 08:50:06;;;;;;;6.23;2.17;;;;;;;-0.38;72.45;96271.63;5069876;28;20557;-76
2021/04/07 08:52:45;;;;;;;6.20;2.20;;;;;;;-0.22;73.37;96268.97;5071377;28;20481;-76
2021/04/07 08:55:29;;;;;;;9.13;2.97;;;;;;;-0.22;71.54;96279.31;5051262;28;20463;-76
2021/04/07 08:58:00;;;;;;;7.47;2.08;;;;;;;0.04;71.36;96276.00;5047379;28;20463;-76
2021/04/07 09:00:27;;;;;;;7.87;3.67;;;;;;;0.98;69.29;96268.34;5063813;28;20036;-77
2021/04/07 09:02:56;;;;;;;5.90;2.20;;;;;;;0.88;67.87;96273.28;5086762;28;20462;-76
2021/04/07 09:05:37;;;;;;;5.80;1.77;;;;;;;0.93;69.29;96270.38;5065488;28;20478;-76
2021/04/07 09:08:04;;;;;;;4.40;1.80;;;;;;;1.18;67.75;96278.22;5078421;28;20564;-78
2021/04/07 09:10:43;;;;;;;3.53;1.77;;;;;;;1.85;65.71;96274.66;5072376;28;20534;-77
2021/04/07 09:13:22;;;;;;;7.00;2.37;;;;;;;1.19;67.43;96263.50;5051461;28;20578;-77
2021/04/07 09:15:50;;;;;;;7.77;2.97;;;;;;;1.61;67.50;96272.78;5079234;28;20459;-76
2021/04/07 09:18:19;;;;;;;5.97;2.53;;;;;;;2.21;66.01;96278.22;5062213;28;20628;-78
2021/04/07 09:20:52;;;;;;;7.70;2.47;;;;;;;1.71;66.95;96275.59;5078765;28;20490;-77
2021/04/07 09:23:29;;;;;;;4.37;1.83;;;;;;;1.88;65.66;96279.63;5059391;28;20482;-79
2021/04/07 09:26:12;;;;;;;7.37;2.87;;;;;;;1.63;66.80;96278.69;5063914;28;20462;-77
2021/04/07 09:28:49;;;;;;;7.70;2.23;;;;;;;2.24;65.11;96278.81;5054152;28;20455;-77
2021/04/07 09:31:22;;;;;;;5.63;2.43;;;;;;;3.02;62.38;96267.25;5050747;28;20571;-76
2021/04/07 09:33:53;;;;;;;6.87;2.50;;;;;;;2.53;65.38;96278.56;5061886;28;20578;-76
2021/04/07 09:36:31;;;;;;;7.47;2.10;;;;;;;2.73;63.11;96279.75;5050620;28;20537;-77
2021/04/07 09:38:58;;;;;;;7.50;2.73;;;;;;;2.78;61.08;96269.84;5072826;28;20581;-78
2021/04/07 09:41:34;;;;;;;7.83;1.90;;;;;;;1.90;64.37;96282.94;5049177;28;21031;-77
2021/04/07 09:44:01;;;;;;;6.07;2.10;;;;;;;1.72;66.92;96282.44;5062383;28;20529;-77
2021/04/07 09:46:28;;;;;;;6.33;2.20;;;;;;;2.10;65.95;96284.97;5053328;28;20558;-79
2021/04/07 09:48:58;;;;;;;4.60;1.90;;;;;;;2.02;65.44;96284.69;5059694;28;20472;-77
2021/04/07 09:51:48;;;;;;;6.17;2.00;;;;;;;2.05;65.47;96284.47;5054334;28;20550;-78
2021/04/07 09:54:25;;;;;;;6.10;2.03;;;;;;;2.10;64.72;96287.56;5061155;28;20466;-76
2021/04/07 09:56:53;;;;;;;6.17;2.10;;;;;;;3.00;62.35;96287.31;5065117;28;20454;-77
2021/04/07 09:59:32;;;;;;;9.07;2.30;;;;;;;1.91;65.38;96291.53;5076840;28;20451;-77
2021/04/07 10:01:57;;;;;;;8.67;2.10;;;;;;;1.62;66.49;96299.53;5071208;28;20462;-77
2021/04/07 10:04:31;;;;;;;5.63;2.47;;;;;;;1.47;68.13;96313.50;5054644;28;20991;-77
2021/04/07 10:07:11;;;;;;;7.45;1.90;;;;;;;0.54;71.23;96317.72;5058894;28;20034;-76
2021/04/07 10:09:41;;;;;;;6.83;2.37;;;;;;;0.40;74.16;96316.00;5078027;28;20063;-75
2021/04/07 10:12:07;;;;;;;7.97;3.03;;;;;;;0.36;73.78;96304.19;5081282;28;20461;-76
2021/04/07 10:14:33;;;;;;;6.40;2.40;;;;;;;0.67;73.14;96319.47;5081991;28;20487;-75
2021/04/07 10:17:11;;;;;;;8.27;3.10;;;;;;;1.03;73.40;96317.22;5077825;28;20457;-76
2021/04/07 10:19:38;;;;;;;7.43;4.40;;;;;;;0.54;73.18;96322.91;5081710;28;20140;-78
2021/04/07 10:22:07;;;;;;;12.33;5.73;;;;;;;0.52;75.16;96324.78;5057449;28;20507;-78
2021/04/07 10:24:36;;;;;;;10.63;4.70;;;;;;;0.52;73.48;96329.94;5064907;28;21100;-76
2021/04/07 10:27:02;;;;;;;6.77;2.70;;;;;;;0.38;74.66;96325.63;5053422;28;20467;-77
2021/04/07 10:29:30;;;;;;;8.47;3.33;;;;;;;0.52;74.81;96330.78;5078119;28;20454;-77
2021/04/07 10:32:00;;;;;;;8.10;2.90;;;;;;;0.31;73.60;96338.13;5076867;28;20507;-77
2021/04/07 10:34:34;;;;;;;9.30;4.37;;;;;;;0.32;74.65;96339.78;5086435;28;20591;-77
2021/04/07 10:37:03;;;;;;;12.43;5.07;;;;;;;0.49;76.29;96336.16;5066527;28;20997;-77
2021/04/07 10:39:37;;;;;;;30.47;19.27;;;;;;;0.44;74.54;96340.78;5063157;28;20111;-77
2021/04/07 10:42:04;;;;;;;11.03;7.70;;;;;;;0.50;73.50;96336.97;5073406;28;20485;-77
2021/04/07 10:44:32;;;;;;;13.90;4.13;;;;;;;1.15;71.09;96335.41;5081940;28;20474;-77
2021/04/07 10:46:58;;;;;;;9.77;3.17;;;;;;;1.01;70.09;96335.47;5060455;28;21013;-77
2021/04/07 10:49:28;;;;;;;5.60;4.00;;;;;;;1.39;70.71;96332.16;5064169;28;20878;-77
2021/04/07 10:52:02;;;;;;;10.87;3.50;;;;;;;1.32;71.53;96336.06;5049237;28;20462;-77
2021/04/07 10:54:29;;;;;;;6.87;3.40;;;;;;;1.87;70.07;96335.00;5084821;28;20471;-77
2021/04/07 10:57:09;;;;;;;7.60;4.97;;;;;;;2.09;69.46;96332.63;5064092;28;20454;-77
2021/04/07 10:59:37;;;;;;;8.93;4.60;;;;;;;1.90;70.37;96334.78;5053705;28;20448;-77
2021/04/07 11:02:13;;;;;;;6.10;3.20;;;;;;;1.53;70.37;96344.19;5074704;28;20467;-77
2021/04/07 11:04:50;;;;;;;6.00;3.27;;;;;;;1.43;71.64;96338.78;5053662;28;20502;-77
2021/04/07 11:07:18;;;;;;;4.97;2.60;;;;;;;1.54;71.78;96331.16;5065364;28;20467;-78
2021/04/07 11:09:56;;;;;;;7.93;3.77;;;;;;;1.88;71.18;96344.47;5078497;28;20467;-77
2021/04/07 11:12:24;;;;;;;5.90;2.33;;;;;;;1.33;71.46;96338.56;5051676;28;20494;-77
2021/04/07 11:14:55;;;;;;;6.70;2.67;;;;;;;1.17;72.60;96333.56;5065422;28;20438;-77
2021/04/07 11:17:22;;;;;;;7.27;2.97;;;;;;;1.22;75.07;96335.84;5083556;28;20500;-77
2021/04/07 11:19:52;;;;;;;9.03;3.90;;;;;;;1.40;74.21;96332.03;5061864;28;20463;-77
2021/04/07 11:22:21;;;;;;;7.73;4.13;;;;;;;1.88;75.31;96334.09;5095850;28;20516;-77
2021/04/07 11:24:47;;;;;;;7.40;3.23;;;;;;;1.94;73.42;96323.28;5062090;28;20453;-77
2021/04/07 11:27:13;;;;;;;7.60;3.27;;;;;;;2.00;73.81;96327.22;5060004;28;20998;-76
2021/04/07 11:29:39;;;;;;;9.93;3.67;;;;;;;1.74;73.78;96342.75;5054759;28;20479;-76
2021/04/07 11:32:06;;;;;;;7.67;2.90;;;;;;;1.22;77.79;96342.78;5059981;28;20577;-77
2021/04/07 11:34:44;;;;;;;7.53;3.10;;;;;;;0.93;78.87;96345.47;5056028;28;20666;-78
2021/04/07 11:39:42;;;;;;;5.90;3.40;;;;;;;0.09;82.96;96366.19;5072695;28;21065;-77
2021/04/07 11:42:14;;;;;;;8.17;3.73;;;;;;;0.34;82.57;96363.81;5080174;28;20037;-79