Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:18;;;;;;;4.95;1.90;;;19.70;76.00;;;;;;4994018;28;20489;-67
2022/05/23 00:04:45;;;;;;;2.70;1.55;;;19.70;76.60;;;;;;4994151;28;20126;-67
2022/05/23 00:07:28;;;;;;;5.25;1.63;;;19.60;76.50;;;;;;4993769;28;20057;-67
2022/05/23 00:09:54;;;;;;;4.45;1.70;;;19.70;76.60;;;;;;4994016;28;20402;-67
2022/05/23 00:12:22;;;;;;;4.20;1.90;;;19.60;77.10;;;;;;4985323;28;20046;-67
2022/05/23 00:14:49;;;;;;;4.55;1.52;;;19.60;77.00;;;;;;4993318;28;20030;-67
2022/05/23 00:17:15;;;;;;;4.18;1.63;;;19.60;76.80;;;;;;4994648;28;20030;-67
2022/05/23 00:19:41;;;;;;;3.80;1.90;;;19.50;77.30;;;;;;4993988;28;20031;-67
2022/05/23 00:22:09;;;;;;;4.35;1.70;;;19.40;77.40;;;;;;4993173;28;20096;-67
2022/05/23 00:24:35;;;;;;;6.78;2.20;;;19.50;77.60;;;;;;4994105;28;20348;-67
2022/05/23 00:27:01;;;;;;;5.43;1.95;;;19.40;77.10;;;;;;4993890;28;20085;-67
2022/05/23 00:29:27;;;;;;;6.38;2.10;;;19.40;77.00;;;;;;4992942;28;20477;-67
2022/05/23 00:37:22;;;;;;;7.72;2.42;;;19.30;77.00;;;;;;4993056;28;20046;-67
2022/05/23 00:39:48;;;;;;;5.32;2.10;;;19.30;76.90;;;;;;4993675;28;20034;-67
2022/05/23 00:45:06;;;;;;;5.28;1.98;;;19.20;77.00;;;;;;4993395;28;20030;-67
2022/05/23 00:47:33;;;;;;;3.70;1.67;;;19.20;77.10;;;;;;4993580;28;20042;-67
2022/05/23 00:49:59;;;;;;;8.00;2.25;;;19.20;77.30;;;;;;4992598;28;20035;-67
2022/05/23 00:52:50;;;;;;;6.88;2.25;;;19.20;77.30;;;;;;4993499;28;20117;-67
2022/05/23 00:55:42;;;;;;;4.45;1.88;;;19.10;77.00;;;;;;4993188;28;20363;-67
2022/05/23 00:58:17;;;;;;;5.65;2.35;;;19.10;77.30;;;;;;4984947;28;20038;-67
2022/05/23 01:00:43;;;;;;;6.30;2.38;;;19.00;77.10;;;;;;4981940;28;20165;-67
2022/05/23 01:03:15;;;;;;;6.65;2.00;;;19.10;77.00;;;;;;4990175;28;20105;-67
2022/05/23 01:05:41;;;;;;;7.90;1.85;;;19.00;76.60;;;;;;4992461;28;20034;-67
2022/05/23 01:08:07;;;;;;;3.45;1.83;;;19.00;76.70;;;;;;4991121;28;20100;-67
2022/05/23 01:10:39;;;;;;;6.75;1.95;;;18.90;76.50;;;;;;4992474;28;20401;-67
2022/05/23 01:13:06;;;;;;;3.88;1.90;;;18.90;76.40;;;;;;4992999;28;20118;-67
2022/05/23 01:15:32;;;;;;;3.97;1.90;;;18.90;76.40;;;;;;4991693;28;20117;-67
2022/05/23 01:17:59;;;;;;;4.57;1.70;;;18.80;76.50;;;;;;4991104;28;20837;-67
2022/05/23 01:20:25;;;;;;;6.63;1.77;;;18.80;76.40;;;;;;4993008;28;20114;-67
2022/05/23 01:22:51;;;;;;;3.63;1.80;;;18.80;76.20;;;;;;4992856;28;20030;-67
2022/05/23 01:25:34;;;;;;;2.50;1.50;;;18.80;76.30;;;;;;4990965;28;20046;-67
2022/05/23 01:28:02;;;;;;;2.75;1.60;;;18.80;76.40;;;;;;4991618;28;20034;-67
2022/05/23 01:30:30;;;;;;;5.65;1.60;;;18.70;76.40;;;;;;4980194;28;20442;-67
2022/05/23 01:33:09;;;;;;;5.53;1.65;;;18.70;76.80;;;;;;5004943;28;20039;-67
2022/05/23 01:35:37;;;;;;;6.10;1.52;;;18.70;76.70;;;;;;4992459;28;20037;-67
2022/05/23 01:38:03;;;;;;;4.25;1.70;;;18.70;77.20;;;;;;4991204;28;20034;-67
2022/05/23 01:40:50;;;;;;;6.28;1.80;;;18.60;77.20;;;;;;4989833;28;20401;-67
2022/05/23 01:43:21;;;;;;;5.22;1.60;;;18.50;77.20;;;;;;4991284;28;20070;-67
2022/05/23 01:45:54;;;;;;;5.90;1.50;;;18.50;77.50;;;;;;4979033;28;20222;-67
2022/05/23 01:48:40;;;;;;;6.40;1.65;;;18.50;77.50;;;;;;4989944;28;20574;-67
2022/05/23 01:51:06;;;;;;;6.25;1.73;;;18.50;77.60;;;;;;4992469;28;20109;-67
2022/05/23 01:53:32;;;;;;;6.03;1.80;;;18.50;77.60;;;;;;4991729;28;20049;-67
2022/05/23 01:56:06;;;;;;;10.45;2.70;;;18.40;77.30;;;;;;4991327;28;20553;-67
2022/05/23 02:01:30;;;;;;;3.67;1.50;;;18.40;77.40;;;;;;4979624;28;20034;-67
2022/05/23 02:03:57;;;;;;;4.15;1.63;;;18.40;77.90;;;;;;4991119;28;20061;-67
2022/05/23 02:06:27;;;;;;;7.60;1.90;;;18.30;77.70;;;;;;4985870;28;20382;-67
2022/05/23 02:08:57;;;;;;;5.82;1.70;;;18.30;77.90;;;;;;4984002;28;20093;-67
2022/05/23 02:11:28;;;;;;;2.85;1.45;;;18.30;77.90;;;;;;4979063;28;20057;-67
2022/05/23 02:13:54;;;;;;;5.03;1.70;;;18.30;77.90;;;;;;4977395;28;20081;-67
2022/05/23 02:16:27;;;;;;;4.95;1.80;;;18.30;78.10;;;;;;4991348;28;20109;-67
2022/05/23 02:18:59;;;;;;;4.35;1.65;;;18.30;78.00;;;;;;4995163;28;20057;-66
2022/05/23 02:21:25;;;;;;;3.65;1.55;;;18.20;78.00;;;;;;4994039;28;20061;-67
2022/05/23 02:23:51;;;;;;;9.93;1.60;;;18.20;77.60;;;;;;4994320;28;20026;-67
2022/05/23 02:26:17;;;;;;;6.00;1.88;;;18.20;77.60;;;;;;4996099;28;20024;-67
2022/05/23 02:28:57;;;;;;;6.88;1.90;;;18.20;77.40;;;;;;4992715;28;20117;-67
2022/05/23 02:31:26;;;;;;;4.95;1.80;;;18.20;77.40;;;;;;4996498;28;20065;-67
2022/05/23 02:33:56;;;;;;;4.30;1.75;;;18.10;77.20;;;;;;4994263;28;20058;-67
2022/05/23 02:36:30;;;;;;;9.77;2.42;;;18.10;76.90;;;;;;4993602;28;20030;-68
2022/05/23 02:39:01;;;;;;;3.85;1.80;;;18.10;76.80;;;;;;4985205;28;20042;-68
2022/05/23 02:41:26;;;;;;;5.07;1.50;;;18.10;76.70;;;;;;4992158;28;20073;-67
2022/05/23 02:43:58;;;;;;;4.65;1.75;;;18.10;76.70;;;;;;4994007;28;20041;-67
2022/05/23 02:46:28;;;;;;;7.30;2.00;;;18.10;76.70;;;;;;4984896;28;20382;-67
2022/05/23 02:48:59;;;;;;;7.78;1.90;;;18.10;76.70;;;;;;4992751;28;20030;-67
2022/05/23 02:51:25;;;;;;;2.10;1.40;;;18.10;76.80;;;;;;4985201;28;20029;-67
2022/05/23 02:53:53;;;;;;;4.45;1.80;;;18.00;77.00;;;;;;4979428;28;20050;-67
2022/05/23 02:56:24;;;;;;;6.88;2.17;;;18.00;76.90;;;;;;4991789;28;20042;-66
2022/05/23 02:58:49;;;;;;;4.68;1.60;;;18.00;77.00;;;;;;4994590;28;20026;-66
2022/05/23 03:01:15;;;;;;;4.30;1.77;;;18.00;77.10;;;;;;4994221;28;20026;-67
2022/05/23 03:03:41;;;;;;;5.40;1.92;;;17.90;77.10;;;;;;4993194;28;20145;-67
2022/05/23 03:06:08;;;;;;;5.07;1.60;;;17.90;77.30;;;;;;4994921;28;20041;-67
2022/05/23 03:08:36;;;;;;;5.10;1.63;;;17.90;77.50;;;;;;4992721;28;20033;-67
2022/05/23 03:11:05;;;;;;;7.55;1.77;;;17.90;77.70;;;;;;4991895;28;20121;-67
2022/05/23 03:13:31;;;;;;;5.68;2.30;;;17.90;77.60;;;;;;4992795;28;20095;-67
2022/05/23 03:16:00;;;;;;;5.65;1.75;;;17.90;77.60;;;;;;4979571;28;20027;-67
2022/05/23 03:18:28;;;;;;;7.95;1.90;;;17.90;77.70;;;;;;4992128;28;20465;-67
2022/05/23 03:21:06;;;;;;;3.28;1.73;;;17.90;77.80;;;;;;4992586;28;20359;-66
2022/05/23 03:29:05;;;;;;;4.25;1.83;;;17.80;77.70;;;;;;4994573;28;20026;-66
2022/05/23 03:31:31;;;;;;;7.88;2.42;;;17.90;78.00;;;;;;4992411;28;20540;-66
2022/05/23 03:33:57;;;;;;;3.78;1.83;;;17.80;77.90;;;;;;4993300;28;20466;-66
2022/05/23 03:36:24;;;;;;;8.73;1.92;;;17.90;78.00;;;;;;4993593;28;20041;-66
2022/05/23 03:38:50;;;;;;;5.03;2.15;;;17.90;78.00;;;;;;4990645;28;20026;-67
2022/05/23 03:41:16;;;;;;;4.22;1.75;;;17.80;78.00;;;;;;4984029;28;20027;-66
2022/05/23 03:43:42;;;;;;;4.90;1.70;;;17.80;78.10;;;;;;4991579;28;20121;-66
2022/05/23 03:46:09;;;;;;;3.58;2.03;;;17.90;78.40;;;;;;4993801;28;20382;-66
2022/05/23 03:48:36;;;;;;;8.88;1.75;;;17.80;78.30;;;;;;4993053;28;20125;-67
2022/05/23 03:51:02;;;;;;;5.68;1.95;;;17.80;78.60;;;;;;4993309;28;20041;-67
2022/05/23 03:53:30;;;;;;;7.88;2.30;;;17.80;78.60;;;;;;4985860;28;20035;-67
2022/05/23 03:56:01;;;;;;;4.85;1.90;;;17.80;80.00;;;;;;4992778;28;20057;-66
2022/05/23 03:58:32;;;;;;;4.13;1.52;;;17.80;80.00;;;;;;4993024;28;20054;-66
2022/05/23 04:01:21;;;;;;;5.25;2.10;;;17.80;80.30;;;;;;4982064;28;20030;-66
2022/05/23 04:03:53;;;;;;;9.20;1.95;;;17.70;80.80;;;;;;4992897;28;20026;-67
2022/05/23 04:06:19;;;;;;;5.75;2.08;;;17.70;80.90;;;;;;4992352;28;20088;-67
2022/05/23 04:08:52;;;;;;;5.22;1.70;;;17.70;81.40;;;;;;4992812;28;20026;-67
2022/05/23 04:11:18;;;;;;;6.57;2.42;;;17.80;80.90;;;;;;4992815;28;20105;-66
2022/05/23 04:13:44;;;;;;;4.97;2.10;;;17.70;80.40;;;;;;4991861;28;20038;-67
2022/05/23 04:16:11;;;;;;;3.03;1.98;;;17.70;80.20;;;;;;4994172;28;20054;-67
2022/05/23 04:18:39;;;;;;;6.63;1.90;;;17.70;80.10;;;;;;4985961;28;20038;-67
2022/05/23 04:21:06;;;;;;;5.78;1.92;;;17.70;80.00;;;;;;4972772;28;20039;-67
2022/05/23 04:23:33;;;;;;;4.90;1.98;;;17.70;80.00;;;;;;4992402;28;20034;-66
2022/05/23 04:26:08;;;;;;;6.55;1.92;;;17.70;80.10;;;;;;4992203;28;20034;-67
2022/05/23 04:28:36;;;;;;;4.20;2.00;;;17.70;80.20;;;;;;4992017;28;20030;-67
2022/05/23 04:31:02;;;;;;;5.70;1.83;;;17.70;80.20;;;;;;4993544;28;20035;-66
2022/05/23 04:36:23;;;;;;;3.67;1.80;;;17.60;80.10;;;;;;4991673;28;20106;-66
2022/05/23 04:38:49;;;;;;;5.32;2.00;;;17.70;80.20;;;;;;4992122;28;20121;-67
2022/05/23 04:41:19;;;;;;;12.20;2.17;;;17.70;80.10;;;;;;4992645;28;20383;-67
2022/05/23 04:43:57;;;;;;;7.57;2.38;;;17.70;80.30;;;;;;4991135;28;20030;-66
2022/05/23 04:46:25;;;;;;;4.95;1.90;;;17.70;80.50;;;;;;4991961;28;20034;-67
2022/05/23 04:51:52;;;;;;;5.05;2.20;;;17.70;81.20;;;;;;4993616;28;20511;-67
2022/05/23 04:54:23;;;;;;;7.75;2.22;;;17.70;81.40;;;;;;4989753;28;20034;-67
2022/05/23 04:56:55;;;;;;;12.50;2.83;;;17.70;80.90;;;;;;4978049;28;20037;-70
2022/05/23 04:59:29;;;;;;;7.68;2.10;;;17.70;81.00;;;;;;4990947;28;20104;-67
2022/05/23 05:01:55;;;;;;;5.50;2.55;;;17.70;80.90;;;;;;5001922;28;20497;-67
2022/05/23 05:04:21;;;;;;;4.03;1.90;;;17.70;80.90;;;;;;4988153;28;20505;-67
2022/05/23 05:06:47;;;;;;;5.15;2.08;;;17.70;81.00;;;;;;4988164;28;20023;-67
2022/05/23 05:09:12;;;;;;;5.45;2.10;;;17.70;80.90;;;;;;4984355;28;20030;-68
2022/05/23 05:11:39;;;;;;;8.10;2.47;;;17.70;80.70;;;;;;4988612;28;20029;-69
2022/05/23 05:14:11;;;;;;;6.20;2.05;;;17.70;80.90;;;;;;4989083;28;20432;-68
2022/05/23 05:16:40;;;;;;;12.95;3.05;;;17.70;81.10;;;;;;4987381;28;20037;-68
2022/05/23 05:19:07;;;;;;;6.57;2.53;;;17.70;80.90;;;;;;4989809;28;20029;-68
2022/05/23 05:21:59;;;;;;;6.38;2.53;;;17.70;81.00;;;;;;4988687;28;20157;-68
2022/05/23 05:24:43;;;;;;;7.47;3.25;;;17.70;81.20;;;;;;4990648;28;20058;-67
2022/05/23 05:27:29;;;;;;;9.40;3.60;;;17.80;81.20;;;;;;4988683;28;20035;-67
2022/05/23 05:29:55;;;;;;;5.95;2.65;;;17.80;81.20;;;;;;4987536;28;20026;-69
2022/05/23 05:32:28;;;;;;;10.80;3.13;;;17.80;81.20;;;;;;4987397;28;20045;-67
2022/05/23 05:34:59;;;;;;;6.43;3.00;;;17.80;81.20;;;;;;4986699;28;20125;-67
2022/05/23 05:37:32;;;;;;;4.63;2.47;;;17.80;81.20;;;;;;4983917;28;20053;-68
2022/05/23 05:40:02;;;;;;;7.32;2.75;;;17.90;81.20;;;;;;4988719;28;20030;-67
2022/05/23 05:42:36;;;;;;;7.40;3.08;;;17.90;81.00;;;;;;4990745;28;20030;-68
2022/05/23 05:45:09;;;;;;;6.38;2.78;;;17.90;81.10;;;;;;4986080;28;20115;-68
2022/05/23 05:47:38;;;;;;;14.65;3.63;;;17.90;81.10;;;;;;4981990;28;20038;-68
2022/05/23 05:50:09;;;;;;;5.47;3.00;;;17.90;81.00;;;;;;4990576;28;20114;-66
2022/05/23 05:52:48;;;;;;;7.10;2.97;;;17.90;81.00;;;;;;4991454;28;20054;-66
2022/05/23 05:55:15;;;;;;;8.13;3.15;;;17.90;81.00;;;;;;4995158;28;20060;-66
2022/05/23 05:57:49;;;;;;;7.88;3.00;;;18.00;81.10;;;;;;4994347;28;20470;-66
2022/05/23 06:00:15;;;;;;;9.13;3.60;;;18.00;81.50;;;;;;5010931;28;20034;-66
2022/05/23 06:02:44;;;;;;;6.90;2.63;;;18.00;81.90;;;;;;4996655;28;20093;-66
2022/05/23 06:05:13;;;;;;;9.27;3.03;;;18.00;82.00;;;;;;5006206;28;20031;-66
2022/05/23 06:13:47;;;;;;;7.47;3.30;;;18.00;82.20;;;;;;4994176;28;20137;-66
2022/05/23 06:16:35;;;;;;;10.40;3.83;;;18.00;82.40;;;;;;4994939;28;20038;-66
2022/05/23 06:19:05;;;;;;;8.25;3.13;;;18.10;82.80;;;;;;4995022;28;20034;-66
2022/05/23 06:21:37;;;;;;;8.38;3.75;;;18.10;82.30;;;;;;4993942;28;20034;-65
2022/05/23 06:24:03;;;;;;;10.70;4.30;;;18.10;82.50;;;;;;4993699;28;20517;-67
2022/05/23 06:26:37;;;;;;;7.90;4.05;;;18.20;82.60;;;;;;4982805;28;20061;-67
2022/05/23 06:29:30;;;;;;;11.18;3.90;;;18.20;82.50;;;;;;4979379;28;20061;-68
2022/05/23 06:32:02;;;;;;;12.00;3.55;;;18.20;82.40;;;;;;4988049;28;20030;-68
2022/05/23 06:34:29;;;;;;;9.43;3.67;;;18.20;82.60;;;;;;4987586;28;20037;-68
2022/05/23 06:36:55;;;;;;;6.40;3.63;;;18.30;82.70;;;;;;4983878;28;20034;-68
2022/05/23 06:39:21;;;;;;;7.38;3.58;;;18.30;82.60;;;;;;4994703;28;20096;-68
2022/05/23 06:42:19;;;;;;;9.63;3.45;;;18.30;82.60;;;;;;4981993;28;20066;-72
2022/05/23 06:45:06;;;;;;;7.93;3.60;;;18.30;82.60;;;;;;4996083;28;20176;-66
2022/05/23 06:47:50;;;;;;;11.00;3.78;;;18.40;82.80;;;;;;4995652;28;20057;-67
2022/05/23 06:50:36;;;;;;;4.97;3.20;;;18.40;82.90;;;;;;4987400;28;20410;-67
2022/05/23 06:53:11;;;;;;;6.88;2.63;;;18.40;82.70;;;;;;4981931;28;20039;-66
2022/05/23 06:55:42;;;;;;;10.80;3.65;;;18.40;82.80;;;;;;4988935;28;20363;-66
2022/05/23 06:58:10;;;;;;;12.48;2.55;;;18.50;83.10;;;;;;4989739;28;20034;-66
2022/05/23 07:00:36;;;;;;;6.00;2.92;;;18.50;83.30;;;;;;4991222;28;20042;-67
2022/05/23 07:03:10;;;;;;;18.10;3.63;;;18.50;83.30;;;;;;4981827;28;20067;-67
2022/05/23 07:14:06;;;;;;;12.15;3.70;;;18.60;83.10;;;;;;4993101;28;20046;-67
2022/05/23 07:16:34;;;;;;;9.73;3.75;;;18.70;83.00;;;;;;4986706;28;20085;-67
2022/05/23 07:19:04;;;;;;;8.73;3.72;;;18.70;83.10;;;;;;4987342;28;20402;-67
2022/05/23 07:21:36;;;;;;;9.43;3.42;;;18.70;83.10;;;;;;4981955;28;20054;-66
2022/05/23 07:24:13;;;;;;;11.18;4.50;;;18.80;83.10;;;;;;4991979;28;20026;-67
2022/05/23 07:26:43;;;;;;;5.88;3.60;;;18.80;83.30;;;;;;4984882;28;20589;-67
2022/05/23 07:29:09;;;;;;;14.57;3.30;;;18.90;83.30;;;;;;4986662;28;20039;-67
2022/05/23 07:31:35;;;;;;;8.93;3.80;;;18.90;83.50;;;;;;4991742;28;20033;-67
2022/05/23 07:34:02;;;;;;;11.23;4.00;;;18.90;83.40;;;;;;4993703;28;20402;-66
2022/05/23 07:36:27;;;;;;;13.02;4.30;;;19.00;83.60;;;;;;4993434;28;20425;-68
2022/05/23 07:38:57;;;;;;;9.32;3.65;;;19.00;83.70;;;;;;4982366;28;20030;-68
2022/05/23 07:41:39;;;;;;;7.18;4.20;;;19.10;83.60;;;;;;4993193;28;20378;-68
2022/05/23 07:44:11;;;;;;;8.60;4.05;;;19.10;83.50;;;;;;4993445;28;20042;-68
2022/05/23 07:46:37;;;;;;;15.00;4.05;;;19.20;83.60;;;;;;4992203;28;20027;-69
2022/05/23 07:49:06;;;;;;;9.73;4.45;;;19.20;83.60;;;;;;4984173;28;20038;-69
2022/05/23 07:51:33;;;;;;;7.90;3.80;;;19.20;83.80;;;;;;4991585;28;20065;-68
2022/05/23 08:02:26;;;;;;;9.82;3.60;;;19.50;83.60;;;;;;4980001;28;20038;-68
2022/05/23 08:04:59;;;;;;;12.38;4.35;;;19.50;83.50;;;;;;4991566;28;20030;-68
2022/05/23 08:07:29;;;;;;;7.78;3.97;;;19.60;83.70;;;;;;4986757;28;20039;-68
2022/05/23 08:10:00;;;;;;;9.85;4.38;;;19.70;83.70;;;;;;4985439;28;20126;-68
2022/05/23 08:12:28;;;;;;;14.82;4.88;;;19.70;83.70;;;;;;4981714;28;20440;-68
2022/05/23 08:14:55;;;;;;;13.32;4.70;;;19.80;83.70;;;;;;4986026;28;20036;-71
2022/05/23 08:17:28;;;;;;;6.07;3.72;;;19.80;83.80;;;;;;4989347;28;20066;-68
2022/05/23 08:19:56;;;;;;;10.45;4.10;;;19.80;83.80;;;;;;4991955;28;20023;-69
2022/05/23 08:22:28;;;;;;;9.20;4.47;;;19.90;84.50;;;;;;4984271;28;20026;-67
2022/05/23 08:25:03;;;;;;;12.48;4.60;;;19.90;83.70;;;;;;5007172;28;20033;-68
2022/05/23 08:27:31;;;;;;;15.93;4.45;;;20.00;83.60;;;;;;4990878;28;20058;-68
2022/05/23 08:29:56;;;;;;;8.23;4.32;;;20.10;83.70;;;;;;4979422;28;20034;-68
2022/05/23 08:32:22;;;;;;;8.68;4.45;;;20.10;83.90;;;;;;4991943;28;20506;-69
2022/05/23 08:34:56;;;;;;;10.70;3.63;;;20.10;83.80;;;;;;4991802;28;20077;-68
2022/05/23 08:37:22;;;;;;;7.60;3.42;;;20.20;83.70;;;;;;4992270;28;20505;-68
2022/05/23 08:39:48;;;;;;;13.48;4.55;;;20.30;83.70;;;;;;4984671;28;20037;-68
2022/05/23 08:42:24;;;;;;;7.13;4.20;;;20.30;83.90;;;;;;4994496;28;20096;-68
2022/05/23 08:45:03;;;;;;;13.57;4.30;;;20.40;83.90;;;;;;4992337;28;20030;-68
2022/05/23 08:48:02;;;;;;;11.57;5.10;;;20.40;84.00;;;;;;4992013;28;20386;-68
2022/05/23 08:50:53;;;;;;;11.95;5.05;;;20.50;84.20;;;;;;4969675;28;20474;-68
2022/05/23 08:53:32;;;;;;;14.57;4.55;;;20.60;85.00;;;;;;4992189;28;20121;-68
2022/05/23 08:56:39;;;;;;;9.75;4.22;;;20.60;84.30;;;;;;4992151;28;20061;-68
2022/05/23 08:59:39;;;;;;;7.25;4.10;;;20.60;84.10;;;;;;4992025;28;20386;-68
2022/05/23 09:02:10;;;;;;;;;;;20.70;84.20;;;;;;4991693;28;20031;-68
2022/05/23 09:04:53;;;;;;;8.82;4.03;;;20.70;84.20;;;;;;4992014;28;19913;-68
2022/05/23 09:07:39;;;;;;;9.05;4.32;;;20.80;84.40;;;;;;4986119;28;20027;-68
2022/05/23 09:10:12;;;;;;;7.75;4.22;;;20.80;84.30;;;;;;4988024;28;20051;-68
2022/05/23 09:12:38;;;;;;;9.63;3.58;;;20.90;84.30;;;;;;4993116;28;20073;-68
2022/05/23 09:15:04;;;;;;;10.77;5.20;;;21.00;84.60;;;;;;4993039;28;20030;-68
2022/05/23 09:17:35;;;;;;;7.80;4.28;;;21.00;84.60;;;;;;4992341;28;20514;-69
2022/05/23 09:20:35;;;;;;;8.60;5.18;;;21.10;84.50;;;;;;4993212;28;20054;-68
2022/05/23 09:23:10;;;;;;;7.55;4.57;;;21.20;84.60;;;;;;4992448;28;20053;-69
2022/05/23 09:25:38;;;;;;;10.35;4.82;;;21.20;84.70;;;;;;4991759;28;20022;-69
2022/05/23 09:28:28;;;;;;;9.65;4.88;;;21.30;84.60;;;;;;4992510;28;20084;-69
2022/05/23 09:31:03;;;;;;;14.50;4.90;;;21.40;84.40;;;;;;4992357;28;20027;-68
2022/05/23 09:33:30;;;;;;;12.70;4.57;;;21.50;84.50;;;;;;4992938;28;20044;-68
2022/05/23 09:36:23;;;;;;;9.20;4.53;;;21.50;84.70;;;;;;4993102;28;20034;-68
2022/05/23 09:38:51;;;;;;;8.68;3.72;;;21.60;84.50;;;;;;4986379;28;20069;-69
2022/05/23 09:47:46;;;;;;;8.93;5.20;;;21.80;84.60;;;;;;4993144;28;20121;-68
2022/05/23 09:50:36;;;;;;;12.52;3.92;;;21.80;84.90;;;;;;4992867;28;20089;-69
2022/05/23 09:53:03;;;;;;;7.70;4.10;;;21.90;84.30;;;;;;4983323;28;20108;-68
2022/05/23 09:55:31;;;;;;;15.50;4.35;;;21.90;84.50;;;;;;4986389;28;20046;-69
2022/05/23 09:58:03;;;;;;;7.63;3.28;;;22.00;84.20;;;;;;4992174;28;20371;-69
2022/05/23 10:00:56;;;;;;;6.28;3.30;;;22.00;83.70;;;;;;4992484;28;20470;-69
2022/05/23 10:03:26;;;;;;;5.05;3.22;;;22.10;84.00;;;;;;4986629;28;20482;-68
2022/05/23 10:06:04;;;;;;;13.57;3.92;;;22.10;84.10;;;;;;4979913;28;20041;-68
2022/05/23 10:08:35;;;;;;;8.25;3.85;;;22.20;83.90;;;;;;4992463;28;20035;-68
2022/05/23 10:11:28;;;;;;;15.50;4.20;;;22.20;83.80;;;;;;4991391;28;20074;-68
2022/05/23 10:13:57;;;;;;;7.97;4.50;;;22.30;83.60;;;;;;4979494;28;20509;-68
2022/05/23 10:16:32;;;;;;;6.90;4.30;;;22.40;83.90;;;;;;4992719;28;20026;-69
2022/05/23 10:19:01;;;;;;;8.85;4.22;;;22.50;84.10;;;;;;4992465;28;20497;-68
2022/05/23 10:21:27;;;;;;;4.60;2.60;;;22.50;84.20;;;;;;4992175;28;20413;-68
2022/05/23 10:24:10;;;;;;;5.03;2.90;;;22.60;84.30;;;;;;4992418;28;20035;-68
2022/05/23 10:26:49;;;;;;;6.70;3.78;;;22.60;84.10;;;;;;4991988;28;20132;-68
2022/05/23 10:29:47;;;;;;;7.35;3.10;;;22.60;83.70;;;;;;4992526;28;20035;-68
2022/05/23 10:32:20;;;;;;;4.07;2.28;;;22.70;83.50;;;;;;4992345;28;20506;-68
2022/05/23 10:34:51;;;;;;;;;;;22.80;83.80;;;;;;4992436;28;20052;-68
2022/05/23 10:37:29;;;;;;;8.77;3.40;;;22.90;84.40;;;;;;4987762;28;19910;-68
2022/05/23 10:43:05;;;;;;;9.70;3.90;;;22.90;82.60;;;;;;4983289;28;20382;-68
2022/05/23 10:45:40;;;;;;;7.68;3.15;;;23.00;82.20;;;;;;4995561;28;20053;-68
2022/05/23 10:48:34;;;;;;;5.55;2.90;;;23.10;82.20;;;;;;4995440;28;20719;-68
2022/05/23 10:51:30;;;;;;;6.30;2.78;;;23.10;82.00;;;;;;4995629;28;20500;-68
2022/05/23 10:54:17;;;;;;;13.95;3.50;;;23.20;82.20;;;;;;4979522;28;20086;-68
2022/05/23 10:57:02;;;;;;;10.27;3.05;;;23.20;82.00;;;;;;4987566;28;20031;-69
2022/05/23 10:59:37;;;;;;;;;;;23.20;82.40;;;;;;4983792;28;20060;-68
2022/05/23 11:02:21;;;;;;;7.65;3.33;;;23.30;83.10;;;;;;4995181;28;20029;-69
2022/05/23 11:05:05;;;;;;;6.82;2.83;;;23.30;82.40;;;;;;4995637;28;20039;-68
2022/05/23 11:08:00;;;;;;;4.72;2.67;;;23.30;82.50;;;;;;4995773;28;20061;-68
2022/05/23 11:10:55;;;;;;;4.32;2.25;;;23.40;82.40;;;;;;4994456;28;20050;-69
2022/05/23 11:13:54;;;;;;;7.05;2.97;;;23.50;82.30;;;;;;4991152;28;20061;-68
2022/05/23 11:16:42;;;;;;;6.68;3.10;;;23.50;81.70;;;;;;4994337;28;20080;-68
2022/05/23 11:19:25;;;;;;;7.03;3.47;;;23.50;81.50;;;;;;4995468;28;20107;-68
2022/05/23 11:22:01;;;;;;;5.78;2.97;;;23.60;81.50;;;;;;4982463;28;20067;-69
2022/05/23 11:24:52;;;;;;;13.40;2.97;;;23.70;81.30;;;;;;4994394;28;20023;-68
2022/05/23 11:36:00;;;;;;;12.13;3.15;;;23.90;82.10;;;;;;4994732;28;20398;-68
2022/05/23 11:38:28;;;;;;;3.15;1.70;;;23.90;81.40;;;;;;4994260;28;20100;-69
2022/05/23 11:41:00;;;;;;;5.72;2.00;;;24.00;80.80;;;;;;4994491;28;20066;-68
2022/05/23 11:43:27;;;;;;;5.47;2.05;;;24.00;80.00;;;;;;4994353;28;20118;-68
2022/05/23 11:46:00;;;;;;;6.38;2.10;;;24.00;79.40;;;;;;4982195;28;20061;-68
2022/05/23 11:48:34;;;;;;;6.30;2.33;;;24.10;78.90;;;;;;4994871;28;20030;-68
2022/05/23 11:51:17;;;;;;;4.75;1.52;;;24.10;78.10;;;;;;4993408;28;20038;-68
2022/05/23 11:53:55;;;;;;;6.07;2.15;;;24.20;78.50;;;;;;4994327;28;20092;-68
2022/05/23 11:56:51;;;;;;;5.57;2.10;;;24.20;78.30;;;;;;4983410;28;20026;-68
2022/05/23 11:59:26;;;;;;;4.53;2.13;;;24.30;78.40;;;;;;4992486;28;20045;-68
2022/05/23 12:02:12;;;;;;;6.35;2.17;;;24.30;79.40;;;;;;4994590;28;20023;-68
2022/05/23 12:04:51;;;;;;;4.30;2.05;;;24.40;78.30;;;;;;4979540;28;20026;-69
2022/05/23 12:07:34;;;;;;;3.80;2.00;;;24.40;77.20;;;;;;4994420;28;20022;-68
2022/05/23 12:10:22;;;;;;;4.93;1.90;;;24.50;78.20;;;;;;4994183;28;20050;-68
2022/05/23 12:12:53;;;;;;;2.50;1.05;;;24.50;77.30;;;;;;4993341;28;20557;-68
2022/05/23 12:15:43;;;;;;;6.32;2.33;;;24.60;79.80;;;;;;4993988;28;20585;-69
2022/05/23 12:18:11;;;;;;;2.53;1.60;;;24.60;77.80;;;;;;4994184;28;20022;-69
2022/05/23 12:20:47;;;;;;;11.95;1.88;;;24.60;77.60;;;;;;4993280;28;20054;-68
2022/05/23 12:23:36;;;;;;;6.65;2.53;;;24.70;78.20;;;;;;4994188;28;20030;-69
2022/05/23 12:26:11;;;;;;;4.53;2.15;;;24.70;77.20;;;;;;4993179;28;20034;-68
2022/05/23 12:28:55;;;;;;;5.18;2.00;;;24.70;78.60;;;;;;4994136;28;20374;-69
2022/05/23 12:31:33;;;;;;;9.75;2.50;;;24.80;78.00;;;;;;4993669;28;20538;-69
2022/05/23 12:34:02;;;;;;;9.30;2.22;;;24.80;78.30;;;;;;4993078;28;20053;-69
2022/05/23 12:36:31;;;;;;;10.32;2.13;;;24.80;77.80;;;;;;4993689;28;20413;-69
2022/05/23 12:39:04;;;;;;;2.20;1.40;;;24.90;77.60;;;;;;4988637;28;20046;-69
2022/05/23 12:41:46;;;;;;;2.35;1.75;;;24.90;78.80;;;;;;4993019;28;20048;-68
2022/05/23 12:44:50;;;;;;;3.47;1.42;;;25.00;79.40;;;;;;4993689;28;20027;-69
2022/05/23 12:47:32;;;;;;;7.80;1.90;;;25.10;79.30;;;;;;4936727;29;20027;-68
2022/05/23 12:50:00;;;;;;;5.60;2.00;;;25.10;78.30;;;;;;4989324;28;20038;-69
2022/05/23 12:53:01;;;;;;;6.93;1.90;;;25.10;76.50;;;;;;4993299;28;20512;-69
2022/05/23 12:55:48;;;;;;;7.03;1.90;;;25.10;76.50;;;;;;4970860;28;20049;-69
2022/05/23 12:58:37;;;;;;;4.82;2.10;;;25.20;78.50;;;;;;4993284;28;20077;-69
2022/05/23 13:01:07;;;;;;;9.63;1.88;;;25.20;77.20;;;;;;4992692;28;20034;-69
2022/05/23 13:03:57;;;;;;;7.30;2.00;;;25.20;76.10;;;;;;4992357;28;20034;-69
2022/05/23 13:06:31;;;;;;;4.85;1.75;;;25.20;76.10;;;;;;4993203;28;20034;-68
2022/05/23 13:09:09;;;;;;;5.28;1.90;;;25.30;75.30;;;;;;4992727;28;20542;-69
2022/05/23 13:11:43;;;;;;;23.35;2.33;;;25.30;76.00;;;;;;4993402;28;20105;-69
2022/05/23 13:14:09;;;;;;;8.15;2.10;;;25.40;74.70;;;;;;4993297;28;20050;-68
2022/05/23 13:16:38;;;;;;;7.65;1.80;;;25.40;74.30;;;;;;4992642;28;20019;-69
2022/05/23 13:22:12;;;;;;;11.13;2.03;;;25.50;73.30;;;;;;4980530;28;20501;-69
2022/05/23 13:24:59;;;;;;;4.35;1.48;;;25.40;73.00;;;;;;4993114;28;20037;-68
2022/05/23 13:27:28;;;;;;;7.20;1.63;;;25.50;74.20;;;;;;4992914;28;20046;-68
2022/05/23 13:30:07;;;;;;;8.65;2.95;;;25.50;74.10;;;;;;4992580;28;20065;-69
2022/05/23 13:32:33;;;;;;;6.03;1.90;;;25.50;73.80;;;;;;4992801;28;20402;-69
2022/05/23 13:34:59;;;;;;;4.47;2.00;;;25.50;73.10;;;;;;4993260;28;20038;-69
2022/05/23 13:37:30;;;;;;;3.35;2.00;;;25.60;73.20;;;;;;4987246;28;20030;-69
2022/05/23 13:40:06;;;;;;;8.68;2.03;;;25.60;73.00;;;;;;4993141;28;20158;-69
2022/05/23 13:42:31;;;;;;;7.05;2.35;;;25.60;73.00;;;;;;4993081;28;20069;-69
2022/05/23 13:45:16;;;;;;;8.10;2.15;;;25.60;73.00;;;;;;4992504;28;20559;-69
2022/05/23 13:47:44;;;;;;;8.40;2.20;;;25.60;72.10;;;;;;4993042;28;20133;-69
2022/05/23 13:50:17;;;;;;;8.82;2.28;;;25.60;72.40;;;;;;4991877;28;20069;-69
2022/05/23 13:52:54;;;;;;;3.43;1.87;;;25.60;72.40;;;;;;4992872;28;20482;-69
2022/05/23 13:55:26;;;;;;;4.88;2.20;;;25.60;72.50;;;;;;4992881;28;20030;-68
2022/05/23 13:57:58;;;;;;;9.85;2.13;;;25.60;72.70;;;;;;4980048;28;20042;-68
2022/05/23 14:00:46;;;;;;;6.15;2.75;;;25.60;72.60;;;;;;4992612;28;20038;-69
2022/05/23 14:03:34;;;;;;;6.68;2.65;;;25.60;72.90;;;;;;4992787;28;20034;-69
2022/05/23 14:06:04;;;;;;;3.28;2.00;;;25.70;72.90;;;;;;4992246;28;20105;-69
2022/05/23 14:08:37;;;;;;;5.95;2.30;;;25.70;72.70;;;;;;4992493;28;20455;-69
2022/05/23 14:11:19;;;;;;;7.15;2.53;;;25.70;72.20;;;;;;4992436;28;20062;-68
2022/05/23 14:13:46;;;;;;;5.47;2.10;;;25.70;72.10;;;;;;4993088;28;20045;-68
2022/05/23 14:16:16;;;;;;;7.53;2.60;;;25.70;72.50;;;;;;4996014;28;20041;-68
2022/05/23 14:18:42;;;;;;;4.68;2.50;;;25.80;72.60;;;;;;4994731;28;20074;-68
2022/05/23 14:21:33;;;;;;;6.03;2.15;;;25.70;72.30;;;;;;4994843;28;20050;-71
2022/05/23 14:23:59;;;;;;;8.80;2.42;;;25.70;72.20;;;;;;4995353;28;20114;-70
2022/05/23 14:26:25;;;;;;;5.10;2.42;;;25.80;72.10;;;;;;4993211;28;20153;-67