Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:40;;;;;;;54.85;27.60;;;6.70;99.90;;;;;;5031654;28;20042;-77
2024/02/08 00:03:10;;;;;;;62.10;27.45;;;6.70;99.90;;;;;;5032943;28;20021;-77
2024/02/08 00:05:37;;;;;;;57.17;27.45;;;6.70;99.90;;;;;;5035647;28;20065;-77
2024/02/08 00:08:04;;;;;;;51.13;25.55;;;6.70;99.90;;;;;;5035599;28;20022;-77
2024/02/08 00:10:30;;;;;;;57.50;30.38;;;6.70;99.90;;;;;;5035251;28;20025;-77
2024/02/08 00:12:56;;;;;;;57.88;27.65;;;6.70;99.90;;;;;;5034866;28;20097;-77
2024/02/08 00:15:21;;;;;;;50.95;28.52;;;6.80;99.90;;;;;;5021246;28;20048;-77
2024/02/08 00:17:47;;;;;;;59.80;27.88;;;6.80;99.90;;;;;;5034865;28;20154;-77
2024/02/08 00:20:15;;;;;;;51.28;27.60;;;6.80;99.90;;;;;;5035047;28;20449;-77
2024/02/08 00:22:43;;;;;;;60.08;28.35;;;6.70;99.90;;;;;;5022551;28;20118;-78
2024/02/08 00:25:09;;;;;;;58.80;28.75;;;6.80;99.90;;;;;;5034128;28;20407;-76
2024/02/08 00:27:35;;;;;;;54.83;28.77;;;6.70;99.90;;;;;;5035638;28;20390;-77
2024/02/08 00:30:01;;;;;;;53.08;27.02;;;6.70;99.90;;;;;;5035348;28;20030;-77
2024/02/08 00:32:28;;;;;;;53.88;26.77;;;6.80;99.90;;;;;;5034910;28;20036;-77
2024/02/08 00:34:54;;;;;;;62.97;30.00;;;6.80;99.90;;;;;;5034848;28;20390;-77
2024/02/08 00:37:19;;;;;;;52.90;27.67;;;6.80;99.90;;;;;;5035040;28;20017;-77
2024/02/08 00:39:46;;;;;;;58.38;29.88;;;6.90;99.90;;;;;;5034093;28;20022;-77
2024/02/08 00:42:12;;;;;;;59.80;27.92;;;6.80;99.90;;;;;;5035262;28;20089;-77
2024/02/08 00:44:41;;;;;;;62.75;28.40;;;6.80;99.90;;;;;;5035175;28;20117;-75
2024/02/08 00:47:10;;;;;;;63.90;29.15;;;6.90;99.90;;;;;;5034907;28;20029;-77
2024/02/08 00:49:39;;;;;;;63.63;29.38;;;6.80;99.90;;;;;;5034914;28;20513;-77
2024/02/08 00:52:07;;;;;;;63.35;30.80;;;6.90;99.90;;;;;;5035090;28;20026;-77
2024/02/08 00:54:34;;;;;;;56.03;28.58;;;6.90;99.90;;;;;;5032205;28;20030;-77
2024/02/08 00:57:00;;;;;;;57.33;28.08;;;6.90;99.90;;;;;;5034956;28;20021;-77
2024/02/08 00:59:26;;;;;;;57.92;29.40;;;6.90;99.90;;;;;;5035064;28;20072;-77
2024/02/08 01:01:52;;;;;;;64.55;29.15;;;6.90;99.90;;;;;;5034011;28;20037;-77
2024/02/08 01:04:21;;;;;;;62.30;30.30;;;6.80;99.90;;;;;;5033061;28;20017;-77
2024/02/08 01:06:47;;;;;;;62.55;30.05;;;6.80;99.90;;;;;;5034855;28;20025;-78
2024/02/08 01:09:13;;;;;;;58.58;28.17;;;6.90;99.90;;;;;;5033590;28;20060;-77
2024/02/08 01:11:39;;;;;;;62.45;29.15;;;6.80;99.90;;;;;;5034658;28;20061;-77
2024/02/08 01:14:04;;;;;;;58.05;28.55;;;6.90;99.90;;;;;;5034139;28;20075;-77
2024/02/08 01:16:30;;;;;;;55.92;26.95;;;6.90;99.90;;;;;;5034445;28;20457;-77
2024/02/08 01:18:56;;;;;;;58.08;26.77;;;6.90;99.90;;;;;;5032250;28;20024;-77
2024/02/08 01:21:23;;;;;;;61.67;29.48;;;6.90;99.90;;;;;;5034304;28;20017;-77
2024/02/08 01:23:49;;;;;;;56.70;28.08;;;6.90;99.90;;;;;;5032999;28;20479;-77
2024/02/08 01:26:15;;;;;;;56.40;27.83;;;6.80;99.90;;;;;;5033923;28;20029;-77
2024/02/08 01:28:41;;;;;;;57.65;28.48;;;6.80;99.90;;;;;;5032967;28;20036;-75
2024/02/08 01:31:07;;;;;;;61.28;28.58;;;6.80;99.90;;;;;;5034536;28;20064;-77
2024/02/08 01:33:37;;;;;;;63.53;29.00;;;6.80;99.90;;;;;;5034063;28;20426;-77
2024/02/08 01:36:03;;;;;;;61.17;28.85;;;6.90;99.90;;;;;;5033617;28;20030;-77
2024/02/08 01:38:29;;;;;;;59.30;28.10;;;6.90;99.90;;;;;;5032347;28;20044;-77
2024/02/08 01:40:55;;;;;;;68.85;30.75;;;6.90;99.90;;;;;;5034151;28;20526;-78
2024/02/08 01:43:21;;;;;;;61.33;28.90;;;6.90;99.90;;;;;;5033879;28;20097;-77
2024/02/08 01:45:47;;;;;;;64.05;29.33;;;6.80;99.90;;;;;;5034132;28;20061;-77
2024/02/08 01:48:15;;;;;;;62.40;29.02;;;6.80;99.90;;;;;;5031429;28;20021;-78
2024/02/08 01:50:52;;;;;;;60.35;30.10;;;6.80;99.90;;;;;;5033722;28;20552;-77
2024/02/08 01:53:27;;;;;;;64.43;29.88;;;6.90;99.90;;;;;;5033544;28;20026;-77
2024/02/08 01:55:57;;;;;;;53.47;27.95;;;6.90;99.90;;;;;;5033621;28;20595;-77
2024/02/08 01:58:24;;;;;;;63.97;29.55;;;6.90;99.90;;;;;;5032890;28;20016;-77
2024/02/08 02:00:50;;;;;;;61.53;29.05;;;6.90;99.90;;;;;;5033566;28;20087;-77
2024/02/08 02:03:19;;;;;;;65.72;31.25;;;6.90;99.90;;;;;;5033285;28;20025;-77
2024/02/08 02:05:48;;;;;;;60.65;27.90;;;6.80;99.90;;;;;;5033201;28;20071;-77
2024/02/08 02:08:18;;;;;;;67.82;31.58;;;6.80;99.90;;;;;;5033043;28;20109;-77
2024/02/08 02:11:01;;;;;;;67.35;31.55;;;6.80;99.90;;;;;;5033559;28;20048;-77
2024/02/08 02:13:27;;;;;;;70.65;31.73;;;6.80;99.90;;;;;;5032602;28;20049;-77
2024/02/08 02:15:53;;;;;;;63.85;30.25;;;6.90;99.90;;;;;;5033537;28;20052;-77
2024/02/08 02:18:19;;;;;;;61.45;30.92;;;7.00;99.90;;;;;;5032828;28;20542;-77
2024/02/08 02:20:44;;;;;;;64.68;31.38;;;7.00;99.90;;;;;;5032518;28;20021;-77
2024/02/08 02:23:10;;;;;;;66.50;31.30;;;7.00;99.90;;;;;;5032859;28;20471;-77
2024/02/08 02:25:39;;;;;;;67.50;30.20;;;6.90;99.90;;;;;;5032496;28;20494;-77
2024/02/08 02:28:08;;;;;;;64.47;30.70;;;6.80;99.90;;;;;;5033149;28;20032;-77
2024/02/08 02:30:35;;;;;;;62.45;31.85;;;6.70;99.90;;;;;;5040509;28;20041;-77
2024/02/08 02:33:03;;;;;;;68.55;32.08;;;6.80;99.90;;;;;;5033980;28;20029;-77
2024/02/08 02:35:29;;;;;;;66.53;31.55;;;6.80;99.90;;;;;;5022139;28;20041;-77
2024/02/08 02:38:01;;;;;;;58.60;30.60;;;6.90;99.90;;;;;;5033146;28;20024;-77
2024/02/08 02:40:30;;;;;;;62.03;29.30;;;6.80;99.90;;;;;;5031433;28;20028;-77
2024/02/08 02:42:56;;;;;;;58.72;28.30;;;6.90;99.90;;;;;;5032235;28;20025;-77
2024/02/08 02:45:23;;;;;;;59.17;30.15;;;6.90;99.90;;;;;;5032689;28;20013;-78
2024/02/08 02:47:53;;;;;;;67.78;31.80;;;6.90;99.90;;;;;;5031362;28;20036;-77
2024/02/08 02:50:23;;;;;;;64.90;29.40;;;6.90;99.90;;;;;;5026914;28;20052;-78
2024/02/08 02:52:50;;;;;;;66.13;30.65;;;6.90;99.90;;;;;;5026327;28;20140;-77
2024/02/08 02:55:19;;;;;;;61.88;30.17;;;6.90;99.90;;;;;;5031355;28;20064;-77
2024/02/08 02:57:45;;;;;;;60.30;30.10;;;7.00;99.90;;;;;;5031959;28;20022;-77
2024/02/08 03:03:12;;;;;;;56.83;29.70;;;6.90;99.90;;;;;;5036136;28;20421;-77
2024/02/08 03:05:43;;;;;;;62.70;31.52;;;6.90;99.90;;;;;;5032134;28;20028;-77
2024/02/08 03:08:08;;;;;;;61.30;30.30;;;7.00;99.90;;;;;;5031865;28;20213;-77
2024/02/08 03:10:38;;;;;;;59.65;31.27;;;6.90;99.90;;;;;;5032460;28;20374;-77
2024/02/08 03:13:04;;;;;;;64.60;32.42;;;7.00;99.90;;;;;;5032591;28;20036;-77
2024/02/08 03:15:30;;;;;;;58.78;31.30;;;7.00;99.90;;;;;;5031938;28;20041;-77
2024/02/08 03:17:56;;;;;;;64.28;31.20;;;7.00;99.90;;;;;;5032409;28;20032;-77
2024/02/08 03:20:29;;;;;;;62.80;29.55;;;7.00;99.90;;;;;;5030858;28;20518;-77
2024/02/08 03:22:56;;;;;;;66.75;32.22;;;6.90;99.90;;;;;;5032246;28;20021;-77
2024/02/08 03:25:22;;;;;;;67.97;33.67;;;6.90;99.90;;;;;;5030392;28;20048;-77
2024/02/08 03:27:51;;;;;;;71.65;31.70;;;6.90;99.90;;;;;;5031043;28;20022;-77
2024/02/08 03:30:30;;;;;;;68.20;32.28;;;7.00;99.90;;;;;;5032247;28;20017;-77
2024/02/08 03:32:57;;;;;;;68.25;32.72;;;7.00;99.90;;;;;;5030237;28;20026;-77
2024/02/08 03:35:32;;;;;;;64.88;33.35;;;7.00;99.90;;;;;;5031568;28;20033;-77
2024/02/08 03:38:00;;;;;;;62.70;32.15;;;7.00;99.90;;;;;;5031887;28;20018;-78
2024/02/08 03:40:31;;;;;;;65.63;32.47;;;6.90;99.90;;;;;;5031916;28;20095;-76
2024/02/08 03:42:56;;;;;;;61.42;29.85;;;7.00;99.90;;;;;;5031277;28;20642;-77
2024/02/08 03:45:29;;;;;;;72.35;32.55;;;7.00;99.90;;;;;;5031924;28;20528;-78
2024/02/08 03:47:59;;;;;;;62.17;31.77;;;7.00;99.90;;;;;;5031768;28;20017;-77
2024/02/08 03:50:34;;;;;;;65.28;31.50;;;7.00;99.90;;;;;;5031708;28;20029;-77
2024/02/08 03:53:00;;;;;;;73.57;31.75;;;7.00;99.90;;;;;;5031279;28;20021;-77
2024/02/08 03:55:26;;;;;;;76.15;34.22;;;7.00;99.90;;;;;;5031944;28;20040;-77
2024/02/08 03:58:06;;;;;;;71.95;33.72;;;7.00;99.90;;;;;;5031946;28;20022;-77
2024/02/08 04:00:33;;;;;;;68.80;32.10;;;6.90;99.90;;;;;;5030944;28;20041;-78
2024/02/08 04:03:06;;;;;;;70.22;31.67;;;6.90;99.90;;;;;;5031406;28;20032;-77
2024/02/08 04:54:49;;;;;;;74.78;39.47;;;7.00;99.90;;;;;;5035136;28;20612;-77
2024/02/08 04:57:15;;;;;;;74.40;38.50;;;7.00;99.90;;;;;;5033883;28;20018;-77
2024/02/08 04:59:42;;;;;;;80.57;37.80;;;7.10;99.90;;;;;;5034512;28;20033;-76
2024/02/08 05:02:09;;;;;;;90.65;38.55;;;7.00;99.90;;;;;;5032509;28;20510;-77
2024/02/08 05:04:35;;;;;;;88.80;41.03;;;7.00;99.90;;;;;;5034497;28;20029;-77
2024/02/08 05:07:08;;;;;;;87.47;41.50;;;7.00;99.90;;;;;;5033588;28;20049;-77
2024/02/08 05:09:34;;;;;;;90.13;42.47;;;6.90;99.90;;;;;;5033638;28;20508;-77
2024/02/08 05:12:05;;;;;;;99.90;42.45;;;7.00;99.90;;;;;;5034589;28;20060;-77
2024/02/08 05:14:34;;;;;;;95.55;42.13;;;7.00;99.90;;;;;;5034338;28;20056;-77
2024/02/08 05:17:00;;;;;;;99.35;45.55;;;7.00;99.90;;;;;;5032572;28;20235;-77
2024/02/08 05:19:26;;;;;;;88.07;40.00;;;6.80;99.90;;;;;;5033959;28;20580;-77
2024/02/08 05:21:59;;;;;;;92.30;42.33;;;6.80;99.90;;;;;;5034277;28;20029;-77
2024/02/08 05:24:30;;;;;;;88.68;42.75;;;6.90;99.90;;;;;;5034191;28;20071;-77
2024/02/08 05:26:56;;;;;;;98.13;41.88;;;6.90;99.90;;;;;;5020722;28;20017;-77
2024/02/08 05:29:22;;;;;;;99.72;44.80;;;6.90;99.90;;;;;;5017872;28;20061;-77
2024/02/08 05:31:49;;;;;;;109.45;48.28;;;6.90;99.90;;;;;;5032106;28;20057;-77
2024/02/08 05:34:16;;;;;;;108.13;47.47;;;6.90;99.90;;;;;;5033971;28;20041;-77
2024/02/08 05:36:42;;;;;;;103.65;49.40;;;6.90;99.90;;;;;;5033728;28;20072;-77
2024/02/08 05:39:09;;;;;;;102.35;45.40;;;6.80;99.90;;;;;;5033983;28;20036;-76
2024/02/08 05:41:34;;;;;;;99.05;44.15;;;6.80;99.90;;;;;;5033805;28;20021;-76
2024/02/08 05:44:07;;;;;;;109.18;44.15;;;6.80;99.90;;;;;;5033993;28;20018;-77
2024/02/08 05:46:39;;;;;;;97.53;47.13;;;6.90;99.90;;;;;;5032789;28;20064;-77
2024/02/08 05:49:13;;;;;;;97.75;45.13;;;6.80;99.90;;;;;;5033674;28;20056;-77
2024/02/08 05:51:46;;;;;;;109.88;47.17;;;6.80;99.90;;;;;;5033999;28;20474;-76
2024/02/08 05:54:20;;;;;;;107.97;47.17;;;6.80;99.90;;;;;;5028482;28;20060;-77
2024/02/08 05:56:46;;;;;;;95.90;43.15;;;6.90;99.90;;;;;;5022461;28;20467;-75
2024/02/08 05:59:17;;;;;;;99.82;43.63;;;6.90;99.90;;;;;;5030299;28;20025;-77
2024/02/08 06:01:54;;;;;;;98.13;43.28;;;7.00;99.90;;;;;;5024844;28;20030;-76
2024/02/08 06:04:34;;;;;;;102.55;44.33;;;6.90;99.90;;;;;;5020638;28;20096;-76
2024/02/08 06:07:07;;;;;;;100.80;46.05;;;6.80;99.90;;;;;;5033302;28;20113;-76
2024/02/08 06:09:48;;;;;;;95.28;47.00;;;6.80;99.90;;;;;;5032352;28;20101;-77
2024/02/08 06:12:42;;;;;;;107.13;47.67;;;6.70;99.90;;;;;;5033021;28;20438;-77
2024/02/08 06:15:21;;;;;;;100.93;46.17;;;6.70;99.90;;;;;;5033187;28;20484;-77
2024/02/08 06:17:51;;;;;;;95.78;43.95;;;6.80;99.90;;;;;;5032291;28;20438;-76
2024/02/08 06:20:17;;;;;;;104.72;48.60;;;6.60;99.90;;;;;;5032428;28;20018;-75
2024/02/08 06:22:43;;;;;;;97.63;46.20;;;6.60;99.90;;;;;;5032839;28;20045;-77
2024/02/08 06:25:09;;;;;;;105.53;46.65;;;6.70;99.90;;;;;;5032899;28;20104;-76
2024/02/08 06:27:41;;;;;;;99.75;46.90;;;6.70;99.90;;;;;;5032572;28;20497;-74
2024/02/08 06:30:09;;;;;;;112.13;46.85;;;6.80;99.90;;;;;;5033615;28;20032;-77
2024/02/08 06:32:44;;;;;;;108.30;47.22;;;6.70;99.90;;;;;;5031476;28;20037;-77
2024/02/08 06:35:28;;;;;;;121.07;51.03;;;6.60;99.90;;;;;;5020573;28;20121;-77
2024/02/08 06:38:00;;;;;;;100.97;46.60;;;6.60;99.90;;;;;;5032773;28;20045;-77
2024/02/08 06:40:47;;;;;;;102.40;46.33;;;6.70;99.90;;;;;;5032950;28;20045;-77
2024/02/08 07:37:44;;;;;;;134.45;53.95;;;6.60;99.90;;;;;;5030663;28;20029;-75
2024/02/08 07:40:24;;;;;;;131.70;52.17;;;6.70;99.90;;;;;;5022805;28;20075;-76
2024/02/08 07:43:16;;;;;;;128.48;52.88;;;6.70;99.90;;;;;;5026816;28;20072;-75
2024/02/08 07:45:43;;;;;;;132.52;54.35;;;6.70;99.90;;;;;;5027458;28;20049;-75
2024/02/08 07:48:10;;;;;;;144.65;58.47;;;6.60;99.90;;;;;;5031445;28;20410;-77
2024/02/08 07:50:44;;;;;;;137.50;55.55;;;6.70;99.90;;;;;;5024212;28;20109;-78
2024/02/08 07:53:19;;;;;;;138.90;55.25;;;6.60;99.90;;;;;;5026925;28;20421;-73
2024/02/08 07:55:57;;;;;;;146.80;57.45;;;6.50;99.90;;;;;;5029665;28;20084;-74
2024/02/08 07:58:29;;;;;;;150.52;57.90;;;6.40;99.90;;;;;;5023444;28;20097;-74
2024/02/08 08:00:58;;;;;;;154.88;59.63;;;6.40;99.90;;;;;;4994591;28;20052;-74
2024/02/08 08:03:32;;;;;;;154.07;57.22;;;6.40;99.90;;;;;;5021317;28;20500;-73
2024/02/08 08:05:58;;;;;;;157.30;61.63;;;6.50;99.90;;;;;;5034356;28;20482;-73
2024/02/08 08:08:32;;;;;;;165.48;61.63;;;6.60;99.90;;;;;;5036421;28;20093;-73
2024/02/08 08:11:06;;;;;;;148.32;55.50;;;6.70;99.90;;;;;;5029202;28;20018;-73
2024/02/08 08:18:58;;;;;;;153.90;55.75;;;6.60;99.90;;;;;;5036475;28;20033;-72
2024/02/08 08:21:29;;;;;;;160.15;56.17;;;6.60;99.90;;;;;;5033173;28;20084;-73
2024/02/08 08:24:03;;;;;;;158.50;56.93;;;6.60;99.90;;;;;;5034875;28;20025;-72
2024/02/08 08:26:39;;;;;;;167.70;56.92;;;6.60;99.90;;;;;;5036649;28;20611;-73
2024/02/08 08:29:13;;;;;;;158.52;55.45;;;6.60;99.90;;;;;;5035451;28;20029;-73
2024/02/08 08:31:54;;;;;;;142.63;54.45;;;6.60;99.90;;;;;;5040431;28;20139;-73
2024/02/08 08:37:02;;;;;;;142.25;54.53;;;6.60;99.90;;;;;;5041335;28;20052;-76
2024/02/08 08:42:17;;;;;;;154.93;56.28;;;6.50;99.90;;;;;;5033922;28;20040;-77
2024/02/08 08:44:51;;;;;;;132.32;52.17;;;6.50;99.90;;;;;;5037704;28;20080;-76
2024/02/08 08:47:17;;;;;;;119.30;49.05;;;6.60;99.90;;;;;;5043536;28;20017;-76
2024/02/08 08:49:50;;;;;;;146.63;54.17;;;6.60;99.90;;;;;;5040347;28;20030;-76
2024/02/08 08:52:23;;;;;;;137.20;51.72;;;6.70;99.90;;;;;;5037724;28;20025;-76
2024/02/08 08:55:10;;;;;;;140.20;54.50;;;6.70;99.90;;;;;;5037888;28;20037;-76
2024/02/08 08:57:37;;;;;;;151.77;49.75;;;6.60;99.90;;;;;;5036544;28;20028;-76
2024/02/08 09:00:09;;;;;;;125.25;46.80;;;6.60;99.90;;;;;;5038691;28;20112;-76
2024/02/08 09:02:40;;;;;;;124.95;46.92;;;6.50;99.90;;;;;;5040886;28;20022;-76
2024/02/08 09:05:17;;;;;;;141.18;47.83;;;6.50;99.90;;;;;;5037733;28;20033;-75
2024/02/08 09:07:45;;;;;;;135.10;46.25;;;6.60;99.90;;;;;;5038040;28;20045;-77
2024/02/08 09:10:14;;;;;;;138.23;47.88;;;6.60;99.90;;;;;;5036946;28;20494;-76
2024/02/08 09:12:58;;;;;;;153.27;51.00;;;6.60;99.90;;;;;;5040149;28;20025;-76
2024/02/08 09:15:26;;;;;;;139.15;49.55;;;6.60;99.90;;;;;;5040040;28;20048;-76
2024/02/08 09:17:53;;;;;;;139.80;48.63;;;6.80;99.90;;;;;;5039792;28;20024;-74
2024/02/08 09:20:35;;;;;;;138.75;50.67;;;6.70;99.90;;;;;;5036210;28;20037;-74
2024/02/08 09:23:12;;;;;;;145.85;49.03;;;6.70;99.90;;;;;;5035360;28;20017;-75
2024/02/08 09:25:44;;;;;;;149.15;49.83;;;6.60;99.90;;;;;;5036757;28;20033;-75
2024/02/08 09:28:23;;;;;;;130.35;44.63;;;6.80;99.90;;;;;;5031460;28;20022;-75
2024/02/08 09:30:52;;;;;;;144.50;48.42;;;6.70;99.90;;;;;;5041288;28;23085;-74
2024/02/08 09:33:30;;;;;;;134.73;47.55;;;6.70;99.90;;;;;;5034531;28;20021;-73
2024/02/08 09:35:59;;;;;;;138.68;49.03;;;6.60;99.90;;;;;;5041322;28;20071;-74
2024/02/08 09:38:29;;;;;;;138.07;47.83;;;6.60;99.90;;;;;;5034948;28;20387;-73
2024/02/08 09:41:01;;;;;;;137.98;47.08;;;6.70;99.90;;;;;;5040771;28;20031;-72
2024/02/08 09:43:30;;;;;;;128.05;43.58;;;6.80;99.90;;;;;;5038341;28;20425;-73
2024/02/08 09:48:48;;;;;;;117.47;41.30;;;6.70;99.90;;;;;;5043703;28;20028;-74
2024/02/08 09:51:23;;;;;;;108.32;39.65;;;6.60;99.90;;;;;;5038337;28;20071;-75
2024/02/08 09:53:54;;;;;;;122.28;41.83;;;6.60;99.90;;;;;;5036140;28;20787;-73
2024/02/08 09:56:29;;;;;;;123.43;42.97;;;6.50;99.90;;;;;;5035663;28;20557;-74
2024/02/08 09:59:00;;;;;;;123.05;41.42;;;6.60;99.90;;;;;;5036334;28;20055;-74
2024/02/08 10:01:35;;;;;;;114.45;39.78;;;6.50;99.90;;;;;;5033560;28;20033;-74
2024/02/08 10:04:04;;;;;;;100.47;39.33;;;6.60;99.90;;;;;;5039510;28;20079;-74
2024/02/08 10:06:56;;;;;;;108.00;38.28;;;6.50;99.90;;;;;;5040933;28;20040;-74
2024/02/08 10:09:46;;;;;;;104.72;38.65;;;6.60;99.90;;;;;;5041083;28;20029;-74
2024/02/08 10:12:20;;;;;;;110.32;39.00;;;6.60;99.90;;;;;;5035725;28;20155;-73
2024/02/08 10:14:54;;;;;;;106.57;38.13;;;6.60;99.90;;;;;;5036956;28;20033;-74
2024/02/08 10:17:28;;;;;;;103.43;38.55;;;6.60;99.90;;;;;;5037002;28;20024;-74
2024/02/08 10:22:53;;;;;;;107.28;39.10;;;6.70;99.90;;;;;;5038721;28;20079;-75
2024/02/08 10:28:25;;;;;;;89.80;34.22;;;6.80;99.90;;;;;;5038605;28;20143;-73
2024/02/08 10:30:59;;;;;;;88.35;33.38;;;6.80;99.90;;;;;;5037205;28;20040;-73
2024/02/08 10:33:35;;;;;;;85.47;32.67;;;6.90;99.90;;;;;;5036233;28;20493;-73
2024/02/08 10:36:07;;;;;;;84.13;33.40;;;6.90;99.90;;;;;;5035588;28;20115;-72
2024/02/08 10:38:53;;;;;;;83.65;33.60;;;6.80;99.90;;;;;;5034196;28;20528;-73
2024/02/08 10:41:57;;;;;;;88.32;33.97;;;6.70;99.90;;;;;;5038021;28;20063;-74
2024/02/08 10:44:27;;;;;;;83.80;33.55;;;6.70;99.90;;;;;;5033651;28;20021;-72
2024/02/08 10:47:06;;;;;;;88.43;33.20;;;6.80;99.90;;;;;;5040601;28;20079;-73
2024/02/08 10:49:50;;;;;;;83.35;32.65;;;6.90;99.90;;;;;;5037054;28;20473;-75
2024/02/08 10:52:22;;;;;;;82.78;32.92;;;6.90;99.90;;;;;;5037561;28;20020;-74
2024/02/08 10:54:55;;;;;;;95.28;33.15;;;7.00;99.90;;;;;;5037048;28;20041;-73
2024/02/08 11:00:49;;;;;;;80.03;33.30;;;6.90;99.90;;;;;;5038809;28;20216;-72
2024/02/08 11:03:07;;;;;;;76.68;30.95;;;7.00;99.90;;;;;;5031206;28;20168;-72
2024/02/08 11:05:48;;;;;;;69.10;30.13;;;7.20;99.90;;;;;;5033505;28;20025;-71
2024/02/08 11:08:23;;;;;;;83.57;32.78;;;7.20;99.90;;;;;;5038116;28;20025;-73
2024/02/08 11:10:58;;;;;;;77.00;30.95;;;7.20;99.90;;;;;;5037366;28;20033;-72
2024/02/08 11:13:29;;;;;;;101.00;34.08;;;7.20;99.90;;;;;;5032839;28;20029;-72
2024/02/08 11:16:04;;;;;;;70.22;29.45;;;7.10;99.90;;;;;;5039209;28;20068;-72
2024/02/08 11:18:35;;;;;;;67.60;28.38;;;7.10;99.90;;;;;;5034732;28;20022;-73
2024/02/08 11:21:12;;;;;;;75.03;29.60;;;7.20;99.90;;;;;;5031017;28;20029;-72
2024/02/08 11:23:45;;;;;;;71.85;28.98;;;7.20;99.90;;;;;;5036306;28;20017;-74
2024/02/08 11:26:11;;;;;;;61.35;27.98;;;7.30;99.90;;;;;;5032703;28;20056;-76
2024/02/08 11:28:50;;;;;;;61.60;26.92;;;7.30;99.90;;;;;;5035251;28;20040;-74
2024/02/08 11:31:17;;;;;;;65.40;27.67;;;7.30;99.90;;;;;;5037241;28;20037;-74
2024/02/08 11:33:44;;;;;;;60.30;27.63;;;7.40;99.90;;;;;;5039334;28;20048;-74
2024/02/08 11:36:13;;;;;;;53.90;25.20;;;7.20;99.90;;;;;;5039235;28;20971;-74
2024/02/08 11:38:46;;;;;;;67.15;27.10;;;7.20;99.90;;;;;;5037040;28;20029;-75
2024/02/08 11:41:14;;;;;;;59.83;26.02;;;7.40;99.90;;;;;;5040122;28;20119;-74
2024/02/08 11:43:51;;;;;;;60.03;27.15;;;7.50;99.90;;;;;;5040464;28;20017;-74
2024/02/08 11:46:18;;;;;;;63.15;27.70;;;7.50;99.90;;;;;;5036349;28;20032;-72
2024/02/08 11:48:46;;;;;;;66.97;27.20;;;7.40;99.90;;;;;;5037101;28;22908;-72
2024/02/08 11:51:13;;;;;;;61.95;29.20;;;7.40;99.90;;;;;;5036369;28;20074;-72
2024/02/08 11:53:41;;;;;;;51.67;25.45;;;7.30;99.90;;;;;;5036042;28;20021;-72
2024/02/08 11:56:08;;;;;;;57.20;27.70;;;7.40;99.90;;;;;;5036592;28;20061;-72
2024/02/08 11:58:41;;;;;;;54.65;25.90;;;7.40;99.90;;;;;;5040777;28;20032;-74
2024/02/08 12:01:14;;;;;;;57.35;26.27;;;7.50;99.90;;;;;;5040102;28;20032;-73
2024/02/08 12:03:43;;;;;;;54.20;25.58;;;7.50;99.90;;;;;;5039513;28;20025;-72
2024/02/08 12:06:23;;;;;;;55.22;26.02;;;7.50;99.90;;;;;;5040567;28;20013;-73
2024/02/08 12:09:06;;;;;;;60.85;27.08;;;7.40;99.90;;;;;;5042395;28;20033;-73
2024/02/08 12:11:35;;;;;;;73.63;31.55;;;7.40;99.90;;;;;;5040385;28;20086;-74
2024/02/08 12:14:12;;;;;;;62.22;29.08;;;7.30;99.90;;;;;;5040699;28;20021;-73
2024/02/08 12:16:50;;;;;;;62.22;29.75;;;7.40;99.90;;;;;;5039001;28;20044;-74
2024/02/08 12:19:17;;;;;;;59.17;29.05;;;7.40;99.90;;;;;;5039364;28;20116;-73
2024/02/08 12:21:43;;;;;;;61.47;29.38;;;7.30;99.90;;;;;;5038700;28;20038;-71
2024/02/08 12:24:15;;;;;;;59.95;30.33;;;7.40;99.90;;;;;;5040527;28;20528;-73
2024/02/08 12:26:43;;;;;;;67.47;31.83;;;7.40;99.90;;;;;;5039798;28;20029;-74
2024/02/08 12:29:16;;;;;;;76.93;31.75;;;7.50;99.90;;;;;;5034981;28;20119;-74
2024/02/08 12:31:47;;;;;;;77.78;30.98;;;7.30;99.90;;;;;;5039070;28;20193;-74
2024/02/08 12:34:18;;;;;;;56.90;26.98;;;7.30;99.90;;;;;;5041744;28;20482;-75
2024/02/08 12:36:46;;;;;;;52.50;26.42;;;7.30;99.90;;;;;;5040355;28;20025;-75
2024/02/08 12:39:17;;;;;;;56.40;25.75;;;7.30;99.90;;;;;;5038142;28;20404;-72
2024/02/08 12:41:45;;;;;;;53.85;26.77;;;7.40;99.90;;;;;;5044833;28;20017;-72
2024/02/08 12:44:11;;;;;;;48.63;24.55;;;7.50;99.90;;;;;;5040476;28;20027;-74
2024/02/08 12:46:37;;;;;;;43.72;23.58;;;7.50;99.90;;;;;;5037336;28;20037;-76
2024/02/08 12:49:02;;;;;;;53.70;24.48;;;7.50;99.90;;;;;;5042697;28;20104;-72
2024/02/08 12:51:28;;;;;;;57.67;25.40;;;7.40;99.90;;;;;;5041167;28;20029;-73
2024/02/08 12:53:58;;;;;;;45.15;24.27;;;7.50;99.90;;;;;;5040046;28;20080;-71
2024/02/08 12:56:25;;;;;;;43.28;21.42;;;7.30;99.90;;;;;;5037024;28;20033;-71
2024/02/08 12:59:04;;;;;;;42.00;21.52;;;7.50;99.90;;;;;;5039700;28;20386;-72
2024/02/08 13:01:44;;;;;;;36.35;19.48;;;7.50;99.90;;;;;;5044339;28;20078;-72
2024/02/08 13:04:23;;;;;;;37.03;20.30;;;7.40;99.90;;;;;;5042149;28;20017;-72
2024/02/08 13:06:49;;;;;;;31.00;18.35;;;7.60;99.90;;;;;;5043762;28;20025;-73
2024/02/08 13:09:29;;;;;;;36.60;20.38;;;7.60;99.90;;;;;;5036229;28;20026;-74
2024/02/08 13:12:15;;;;;;;48.88;23.58;;;7.60;99.90;;;;;;5044031;28;20049;-73
2024/02/08 13:15:09;;;;;;;44.22;22.38;;;7.60;99.90;;;;;;5036763;28;20037;-73
2024/02/08 13:17:35;;;;;;;35.45;20.77;;;7.50;99.90;;;;;;5036900;28;20041;-73
2024/02/08 13:20:12;;;;;;;42.13;21.70;;;7.60;99.90;;;;;;5038082;28;20025;-74
2024/02/08 13:22:41;;;;;;;48.97;24.15;;;7.60;99.90;;;;;;5040407;28;20123;-73
2024/02/08 13:25:12;;;;;;;44.45;23.75;;;7.40;99.90;;;;;;5038898;28;20053;-74
2024/02/08 13:27:39;;;;;;;45.42;23.58;;;7.40;99.90;;;;;;5035094;28;20029;-72
2024/02/08 13:30:14;;;;;;;46.15;23.88;;;7.50;99.90;;;;;;5041126;28;20486;-72
2024/02/08 13:32:42;;;;;;;46.25;23.50;;;7.60;99.90;;;;;;5038827;28;20433;-72
2024/02/08 13:35:08;;;;;;;55.75;26.17;;;7.70;99.90;;;;;;5040095;28;20037;-72
2024/02/08 13:37:35;;;;;;;47.15;23.60;;;7.70;99.90;;;;;;5039226;28;20028;-72
2024/02/08 13:40:03;;;;;;;47.33;25.25;;;7.60;99.90;;;;;;5039916;28;20025;-72
2024/02/08 13:42:32;;;;;;;49.45;26.10;;;7.80;99.90;;;;;;5037740;28;20017;-73
2024/02/08 13:45:01;;;;;;;51.35;26.00;;;7.70;99.90;;;;;;5041697;28;20098;-72
2024/02/08 13:47:27;;;;;;;56.35;26.98;;;7.70;99.90;;;;;;5040642;28;20013;-72
2024/02/08 13:49:57;;;;;;;52.65;25.88;;;7.70;99.90;;;;;;5037227;28;20611;-72
2024/02/08 13:52:26;;;;;;;49.88;24.90;;;7.60;99.90;;;;;;5037371;28;20017;-72
2024/02/08 13:54:52;;;;;;;50.22;23.98;;;7.60;99.90;;;;;;5041528;28;20032;-73
2024/02/08 13:57:19;;;;;;;48.30;24.33;;;7.50;99.90;;;;;;5032588;28;20032;-72
2024/02/08 13:59:48;;;;;;;44.47;23.38;;;7.60;99.90;;;;;;5039340;28;20043;-72
2024/02/08 14:02:15;;;;;;;48.17;24.88;;;7.60;99.90;;;;;;5036552;28;20105;-72
2024/02/08 14:04:55;;;;;;;47.63;22.73;;;7.60;99.90;;;;;;5038301;28;20096;-72
2024/02/08 14:07:25;;;;;;;38.67;21.27;;;7.60;99.90;;;;;;5041826;28;20028;-72
2024/02/08 14:09:58;;;;;;;47.60;22.25;;;7.50;99.90;;;;;;5035366;28;20033;-72
2024/02/08 14:12:28;;;;;;;38.70;20.70;;;7.50;99.90;;;;;;5029948;28;20037;-73
2024/02/08 14:14:56;;;;;;;40.53;20.85;;;7.50;99.90;;;;;;5036868;28;20116;-72
2024/02/08 14:17:22;;;;;;;38.15;19.83;;;7.60;99.90;;;;;;5037910;28;20033;-72
2024/02/08 14:19:48;;;;;;;45.28;20.55;;;7.60;99.90;;;;;;5037577;28;20017;-73
2024/02/08 14:22:16;;;;;;;40.28;20.27;;;7.50;99.90;;;;;;5033622;28;20048;-72
2024/02/08 14:24:50;;;;;;;37.47;18.35;;;7.60;99.90;;;;;;5039729;28;20033;-72
2024/02/08 14:27:23;;;;;;;33.00;17.70;;;7.60;99.90;;;;;;5039350;28;20079;-73
2024/02/08 14:29:50;;;;;;;33.13;16.55;;;7.50;99.90;;;;;;5037723;28;20025;-72
2024/02/08 14:32:16;;;;;;;37.65;18.17;;;7.40;99.90;;;;;;5038520;28;20025;-72
2024/02/08 14:34:43;;;;;;;34.97;17.02;;;7.50;99.90;;;;;;5033345;28;20056;-73
2024/02/08 14:37:10;;;;;;;31.80;17.33;;;7.50;99.90;;;;;;5039364;28;20029;-72
2024/02/08 14:39:36;;;;;;;29.33;15.30;;;7.60;99.90;;;;;;5042493;28;20033;-72
2024/02/08 14:42:11;;;;;;;26.10;13.60;;;7.70;99.90;;;;;;5039166;28;20029;-76
2024/02/08 14:44:56;;;;;;;22.73;12.93;;;7.50;99.90;;;;;;5036860;28;20116;-75
2024/02/08 14:47:22;;;;;;;23.30;12.27;;;7.60;99.90;;;;;;5038012;28;20512;-73
2024/02/08 14:49:55;;;;;;;19.30;11.63;;;7.70;99.90;;;;;;5034522;28;20033;-73
2024/02/08 14:52:24;;;;;;;24.13;12.80;;;7.50;99.90;;;;;;5036781;28;20074;-72
2024/02/08 14:54:54;;;;;;;24.55;12.88;;;7.60;99.90;;;;;;5034480;28;20032;-73
2024/02/08 14:57:24;;;;;;;21.17;12.18;;;7.60;99.90;;;;;;5038037;28;20017;-75
2024/02/08 14:59:50;;;;;;;21.80;11.90;;;7.70;99.90;;;;;;5031198;28;20016;-75