Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:53;;;;;;;5.05;2.75;;;;;;;;;;5051708;28;20021;-71
2022/03/05 00:03:19;;;;;;;7.57;2.65;;;;;;;;;;5055589;28;20104;-72
2022/03/05 00:05:46;;;;;;;5.45;3.13;;;;;;;;;;5054995;28;20027;-72
2022/03/05 00:08:12;;;;;;;8.30;3.47;;;;;;;;;;5051025;28;20064;-72
2022/03/05 00:10:38;;;;;;;5.60;2.40;;;;;;;;;;5056093;28;20391;-72
2022/03/05 00:13:06;;;;;;;9.25;2.85;;;;;;;;;;5055393;28;20017;-72
2022/03/05 00:15:32;;;;;;;6.53;2.83;;;;;;;;;;5054938;28;20029;-72
2022/03/05 00:17:58;;;;;;;5.20;1.98;;;;;;;;;;5055198;28;20033;-73
2022/03/05 00:20:25;;;;;;;7.30;2.60;;;;;;;;;;5055057;28;20528;-73
2022/03/05 00:22:52;;;;;;;4.03;2.13;;;;;;;;;;5055192;28;20032;-73
2022/03/05 00:25:19;;;;;;;6.22;2.95;;;;;;;;;;5049273;28;20021;-72
2022/03/05 00:27:45;;;;;;;6.30;2.92;;;;;;;;;;5030747;28;20053;-73
2022/03/05 00:30:12;;;;;;;9.15;3.13;;;;;;;;;;5024964;28;20033;-73
2022/03/05 00:32:38;;;;;;;11.05;3.20;;;;;;;;;;5054453;28;20537;-73
2022/03/05 00:35:05;;;;;;;7.60;2.30;;;;;;;;;;5037059;28;20475;-73
2022/03/05 00:37:32;;;;;;;7.72;2.42;;;;;;;;;;5018334;28;20079;-73
2022/03/05 00:39:58;;;;;;;6.10;2.25;;;;;;;;;;5034835;28;20121;-73
2022/03/05 00:42:25;;;;;;;6.47;2.30;;;;;;;;;;5035012;28;20072;-73
2022/03/05 00:44:51;;;;;;;5.30;2.45;;;;;;;;;;5017207;28;20022;-73
2022/03/05 00:47:18;;;;;;;7.38;2.33;;;;;;;;;;5034616;28;20020;-73
2022/03/05 00:49:44;;;;;;;7.05;3.03;;;;;;;;;;5017008;28;20063;-72
2022/03/05 00:52:10;;;;;;;4.63;1.60;;;;;;;;;;5016541;28;20082;-72
2022/03/05 00:54:37;;;;;;;6.63;2.60;;;;;;;;;;5050803;28;20048;-73
2022/03/05 00:57:04;;;;;;;8.25;2.28;;;;;;;;;;5036710;28;20077;-73
2022/03/05 00:59:30;;;;;;;5.38;2.60;;;;;;;;;;5055340;28;20491;-72
2022/03/05 01:01:57;;;;;;;7.47;2.55;;;;;;;;;;5034845;28;20032;-72
2022/03/05 01:04:23;;;;;;;6.60;2.58;;;;;;;;;;5057990;28;20021;-72
2022/03/05 01:06:50;;;;;;;9.35;3.13;;;;;;;;;;5047566;28;20021;-73
2022/03/05 01:09:16;;;;;;;12.15;3.33;;;;;;;;;;5044210;28;20152;-73
2022/03/05 01:11:42;;;;;;;10.88;3.20;;;;;;;;;;5034327;28;20646;-72
2022/03/05 01:14:09;;;;;;;5.50;2.58;;;;;;;;;;5049631;28;20028;-72
2022/03/05 01:16:35;;;;;;;5.70;2.30;;;;;;;;;;5036309;28;20025;-73
2022/03/05 01:19:02;;;;;;;8.60;2.58;;;;;;;;;;5035279;28;20433;-73
2022/03/05 01:21:28;;;;;;;4.93;1.98;;;;;;;;;;5039557;28;20113;-73
2022/03/05 01:23:55;;;;;;;6.05;2.42;;;;;;;;;;5050093;28;20025;-72
2022/03/05 01:26:21;;;;;;;7.82;2.70;;;;;;;;;;5028806;28;20025;-72
2022/03/05 01:28:48;;;;;;;8.30;2.42;;;;;;;;;;5016206;28;20040;-72
2022/03/05 01:31:15;;;;;;;10.68;3.63;;;;;;;;;;5033923;28;20051;-72
2022/03/05 01:33:41;;;;;;;8.52;4.07;;;;;;;;;;5016084;28;20029;-73
2022/03/05 01:36:07;;;;;;;9.90;4.30;;;;;;;;;;5016158;28;20387;-74
2022/03/05 01:38:34;;;;;;;9.80;4.25;;;;;;;;;;5023116;28;20041;-74
2022/03/05 01:41:00;;;;;;;8.65;3.10;;;;;;;;;;5036031;28;20035;-73
2022/03/05 01:43:26;;;;;;;8.60;3.47;;;;;;;;;;5053675;28;20028;-73
2022/03/05 01:45:53;;;;;;;14.60;4.13;;;;;;;;;;5053622;28;20075;-73
2022/03/05 01:48:19;;;;;;;9.25;3.65;;;;;;;;;;5053490;28;20104;-73
2022/03/05 01:50:47;;;;;;;13.13;3.45;;;;;;;;;;5053569;28;20029;-74
2022/03/05 01:53:13;;;;;;;11.18;3.63;;;;;;;;;;5039323;28;20047;-73
2022/03/05 01:55:40;;;;;;;9.38;4.07;;;;;;;;;;5049504;28;20396;-73
2022/03/05 01:58:06;;;;;;;11.57;3.90;;;;;;;;;;5045013;28;20033;-73
2022/03/05 02:00:33;;;;;;;7.72;3.15;;;;;;;;;;5027609;28;20031;-73
2022/03/05 02:02:59;;;;;;;11.75;4.00;;;;;;;;;;5027677;28;20383;-73
2022/03/05 02:05:26;;;;;;;9.85;2.70;;;;;;;;;;5022679;28;20035;-73
2022/03/05 02:07:52;;;;;;;8.02;2.92;;;;;;;;;;5022316;28;20127;-73
2022/03/05 02:10:18;;;;;;;9.50;3.47;;;;;;;;;;5047963;28;20488;-73
2022/03/05 02:12:45;;;;;;;11.63;3.30;;;;;;;;;;5068433;28;20040;-74
2022/03/05 02:15:12;;;;;;;14.50;3.65;;;;;;;;;;5055417;28;20027;-73
2022/03/05 02:17:39;;;;;;;10.88;4.15;;;;;;;;;;5054929;28;20390;-73
2022/03/05 02:20:06;;;;;;;14.23;5.07;;;;;;;;;;5053308;28;20028;-73
2022/03/05 02:22:33;;;;;;;20.17;5.53;;;;;;;;;;5057291;28;20082;-73
2022/03/05 02:24:59;;;;;;;10.73;4.05;;;;;;;;;;5041230;28;20113;-73
2022/03/05 02:27:27;;;;;;;13.63;4.60;;;;;;;;;;5015216;28;20032;-73
2022/03/05 02:29:55;;;;;;;12.32;3.70;;;;;;;;;;5015329;28;20032;-73
2022/03/05 02:32:22;;;;;;;12.05;4.53;;;;;;;;;;5034200;28;20079;-73
2022/03/05 02:34:48;;;;;;;8.48;3.35;;;;;;;;;;5047776;28;20032;-73
2022/03/05 02:37:16;;;;;;;8.38;3.55;;;;;;;;;;5051106;28;20021;-73
2022/03/05 02:39:42;;;;;;;16.33;3.78;;;;;;;;;;5047320;28;20045;-72
2022/03/05 02:42:09;;;;;;;11.18;3.40;;;;;;;;;;5072640;28;20025;-73
2022/03/05 02:44:36;;;;;;;8.32;2.83;;;;;;;;;;5054835;28;20033;-72
2022/03/05 02:47:03;;;;;;;9.82;3.50;;;;;;;;;;5053559;28;20025;-73
2022/03/05 02:49:29;;;;;;;9.57;3.28;;;;;;;;;;5069882;28;20068;-73
2022/03/05 02:51:55;;;;;;;10.88;3.53;;;;;;;;;;5053890;28;20039;-73
2022/03/05 02:54:23;;;;;;;7.45;3.25;;;;;;;;;;5043570;28;20061;-73
2022/03/05 02:56:49;;;;;;;8.80;3.85;;;;;;;;;;5052096;28;20364;-73
2022/03/05 02:59:15;;;;;;;10.60;4.25;;;;;;;;;;5034047;28;20027;-72
2022/03/05 03:01:42;;;;;;;19.08;5.15;;;;;;;;;;5050911;28;20104;-74
2022/03/05 03:04:08;;;;;;;17.33;6.40;;;;;;;;;;5032062;28;20105;-73
2022/03/05 03:06:35;;;;;;;20.98;5.40;;;;;;;;;;5055186;28;20021;-72
2022/03/05 03:09:01;;;;;;;19.27;6.13;;;;;;;;;;5027985;28;20036;-73
2022/03/05 03:11:27;;;;;;;16.13;6.07;;;;;;;;;;5032410;28;20025;-72
2022/03/05 03:13:54;;;;;;;13.18;5.15;;;;;;;;;;5032454;28;20079;-73
2022/03/05 03:16:20;;;;;;;10.20;4.85;;;;;;;;;;5035759;28;20033;-72
2022/03/05 03:18:47;;;;;;;20.35;5.80;;;;;;;;;;5046371;28;20037;-73
2022/03/05 03:21:13;;;;;;;17.58;5.85;;;;;;;;;;5050045;28;20071;-73
2022/03/05 03:23:46;;;;;;;22.52;7.53;;;;;;;;;;5034939;28;20047;-72
2022/03/05 03:26:14;;;;;;;16.30;7.13;;;;;;;;;;5055268;28;20059;-74
2022/03/05 03:28:40;;;;;;;13.73;8.20;;;;;;;;;;5056782;28;20052;-72
2022/03/05 03:31:07;;;;;;;20.73;9.18;;;;;;;;;;5052961;28;20028;-73
2022/03/05 03:33:33;;;;;;;15.73;8.48;;;;;;;;;;5054364;28;20029;-73
2022/03/05 03:35:59;;;;;;;14.32;7.97;;;;;;;;;;5053390;28;20060;-74
2022/03/05 03:38:26;;;;;;;22.63;9.20;;;;;;;;;;5033750;28;20041;-73
2022/03/05 03:40:55;;;;;;;19.67;7.85;;;;;;;;;;5045836;28;20029;-73
2022/03/05 03:43:21;;;;;;;16.25;7.35;;;;;;;;;;5043458;28;20584;-72
2022/03/05 03:45:48;;;;;;;26.77;8.02;;;;;;;;;;5057891;28;20368;-72
2022/03/05 03:48:14;;;;;;;19.15;6.63;;;;;;;;;;5075775;28;20048;-72
2022/03/05 03:50:40;;;;;;;15.18;4.88;;;;;;;;;;5075310;28;20116;-73
2022/03/05 03:53:07;;;;;;;16.48;5.15;;;;;;;;;;5069104;28;20028;-72
2022/03/05 03:55:33;;;;;;;16.63;4.63;;;;;;;;;;5070355;28;20033;-72
2022/03/05 03:57:59;;;;;;;14.68;4.78;;;;;;;;;;5057546;28;20033;-73
2022/03/05 04:00:26;;;;;;;15.98;4.60;;;;;;;;;;5037417;28;20032;-73
2022/03/05 04:02:52;;;;;;;15.00;5.63;;;;;;;;;;5033386;28;20522;-73
2022/03/05 04:05:22;;;;;;;13.75;4.80;;;;;;;;;;5030696;28;20501;-74
2022/03/05 04:10:33;;;;;;;17.70;4.93;;;;;;;;;;5044844;28;20032;-73
2022/03/05 04:13:00;;;;;;;18.02;4.38;;;;;;;;;;5057227;28;20463;-71
2022/03/05 04:15:26;;;;;;;11.25;3.85;;;;;;;;;;5060549;28;20757;-72
2022/03/05 04:17:52;;;;;;;13.07;3.90;;;;;;;;;;5030075;28;20487;-72
2022/03/05 04:20:19;;;;;;;10.82;2.88;;;;;;;;;;5049591;28;20116;-72
2022/03/05 04:22:45;;;;;;;8.20;3.10;;;;;;;;;;5055319;28;20475;-72
2022/03/05 04:25:12;;;;;;;12.68;4.90;;;;;;;;;;5039581;28;20071;-72
2022/03/05 04:27:38;;;;;;;9.02;3.35;;;;;;;;;;5047713;28;20455;-71
2022/03/05 04:30:05;;;;;;;8.73;3.25;;;;;;;;;;5068221;28;20035;-72
2022/03/05 04:32:32;;;;;;;12.13;3.40;;;;;;;;;;5067820;28;20502;-72
2022/03/05 04:34:58;;;;;;;11.30;3.20;;;;;;;;;;5050825;28;20025;-72
2022/03/05 04:37:25;;;;;;;9.07;3.30;;;;;;;;;;5049281;28;20025;-72
2022/03/05 04:39:51;;;;;;;11.30;3.80;;;;;;;;;;5086288;28;20131;-73
2022/03/05 04:42:17;;;;;;;8.32;3.80;;;;;;;;;;5067630;28;20056;-73
2022/03/05 04:44:44;;;;;;;14.15;3.75;;;;;;;;;;5064957;28;20032;-71
2022/03/05 04:47:10;;;;;;;13.23;5.22;;;;;;;;;;5070362;28;20032;-71
2022/03/05 04:49:36;;;;;;;13.63;5.43;;;;;;;;;;5047341;28;20051;-70
2022/03/05 04:52:03;;;;;;;12.30;5.63;;;;;;;;;;5039401;28;20030;-71
2022/03/05 04:54:30;;;;;;;18.75;5.57;;;;;;;;;;5037338;28;20021;-72
2022/03/05 04:56:59;;;;;;;18.23;4.97;;;;;;;;;;5034909;28;20040;-73
2022/03/05 04:59:25;;;;;;;18.35;4.50;;;;;;;;;;5050315;28;20690;-73
2022/03/05 05:01:52;;;;;;;11.45;3.55;;;;;;;;;;5037475;28;20029;-73
2022/03/05 05:04:19;;;;;;;14.15;4.70;;;;;;;;;;5035347;28;20029;-74
2022/03/05 05:06:45;;;;;;;10.90;4.28;;;;;;;;;;5046802;28;20060;-73
2022/03/05 05:09:11;;;;;;;16.05;6.00;;;;;;;;;;5040437;28;20051;-73
2022/03/05 05:11:38;;;;;;;16.55;4.80;;;;;;;;;;5053406;28;20100;-71
2022/03/05 05:14:04;;;;;;;20.63;6.10;;;;;;;;;;5052402;28;20116;-72
2022/03/05 05:16:30;;;;;;;21.35;7.22;;;;;;;;;;5054198;28;20035;-74
2022/03/05 05:21:42;;;;;;;15.32;5.07;;;;;;;;;;5039974;28;20113;-71
2022/03/05 05:24:08;;;;;;;18.60;5.90;;;;;;;;;;5052980;28;20025;-71
2022/03/05 05:26:34;;;;;;;15.20;4.93;;;;;;;;;;5053749;28;20043;-72
2022/03/05 05:29:00;;;;;;;14.88;4.82;;;;;;;;;;5050596;28;20029;-71
2022/03/05 05:31:27;;;;;;;12.48;4.97;;;;;;;;;;5043338;28;20055;-72
2022/03/05 05:33:53;;;;;;;10.50;5.13;;;;;;;;;;5034945;28;20028;-71
2022/03/05 05:36:20;;;;;;;21.15;5.40;;;;;;;;;;5027660;28;20037;-72
2022/03/05 05:38:46;;;;;;;18.75;5.85;;;;;;;;;;5034135;28;20041;-73
2022/03/05 05:41:14;;;;;;;15.00;4.90;;;;;;;;;;5026819;28;20022;-72
2022/03/05 05:43:41;;;;;;;12.63;5.35;;;;;;;;;;5028324;28;20048;-73
2022/03/05 05:46:07;;;;;;;15.15;5.07;;;;;;;;;;5049370;28;20639;-72
2022/03/05 05:48:33;;;;;;;14.38;5.03;;;;;;;;;;5034310;28;20459;-72
2022/03/05 05:51:00;;;;;;;14.43;4.68;;;;;;;;;;5049623;28;20029;-72
2022/03/05 05:53:26;;;;;;;15.55;4.95;;;;;;;;;;5049063;28;20082;-72
2022/03/05 05:55:53;;;;;;;14.82;4.80;;;;;;;;;;5028765;28;20032;-70
2022/03/05 05:58:20;;;;;;;19.42;6.15;;;;;;;;;;5025240;28;20498;-71
2022/03/05 06:00:47;;;;;;;19.90;6.80;;;;;;;;;;5040713;28;20033;-73
2022/03/05 06:03:13;;;;;;;19.35;8.00;;;;;;;;;;5048555;28;20017;-71
2022/03/05 06:05:39;;;;;;;26.48;8.95;;;;;;;;;;5032834;28;20021;-72
2022/03/05 06:08:06;;;;;;;21.52;8.35;;;;;;;;;;5048225;28;20410;-72
2022/03/05 06:10:32;;;;;;;20.33;8.05;;;;;;;;;;5043213;28;20018;-72
2022/03/05 06:12:59;;;;;;;16.98;6.30;;;;;;;;;;5033127;28;20028;-72
2022/03/05 06:15:25;;;;;;;16.10;5.57;;;;;;;;;;5044864;28;20029;-71
2022/03/05 06:17:54;;;;;;;19.38;6.82;;;;;;;;;;5027734;28;20018;-71
2022/03/05 06:20:21;;;;;;;21.85;7.10;;;;;;;;;;5042027;28;20047;-72
2022/03/05 06:22:47;;;;;;;20.15;6.95;;;;;;;;;;5028350;28;20029;-71
2022/03/05 06:25:14;;;;;;;16.00;6.38;;;;;;;;;;5043223;28;20153;-71
2022/03/05 06:27:40;;;;;;;17.83;6.47;;;;;;;;;;5026885;28;20364;-71
2022/03/05 06:30:07;;;;;;;18.85;7.40;;;;;;;;;;5033836;28;20029;-71
2022/03/05 06:32:33;;;;;;;16.42;6.47;;;;;;;;;;5029145;28;20030;-71
2022/03/05 06:35:00;;;;;;;16.23;6.75;;;;;;;;;;5019119;28;20120;-71
2022/03/05 06:37:26;;;;;;;15.55;6.30;;;;;;;;;;5036940;28;20025;-72
2022/03/05 06:39:52;;;;;;;15.20;6.15;;;;;;;;;;5021891;28;20046;-72
2022/03/05 06:42:19;;;;;;;16.30;6.80;;;;;;;;;;5041055;28;20143;-72
2022/03/05 06:44:45;;;;;;;12.88;6.22;;;;;;;;;;5041748;28;20018;-73
2022/03/05 06:47:11;;;;;;;21.45;6.93;;;;;;;;;;5028031;28;20113;-72
2022/03/05 06:49:38;;;;;;;15.15;6.28;;;;;;;;;;5027710;28;20026;-71
2022/03/05 06:52:04;;;;;;;20.70;6.28;;;;;;;;;;5021969;28;20029;-72
2022/03/05 06:54:30;;;;;;;14.45;5.20;;;;;;;;;;5048675;28;20029;-72
2022/03/05 06:56:57;;;;;;;20.30;6.38;;;;;;;;;;5052041;28;20395;-75
2022/03/05 06:59:24;;;;;;;14.45;5.47;;;;;;;;;;5044924;28;20100;-75
2022/03/05 07:01:51;;;;;;;12.70;5.65;;;;;;;;;;5045307;28;20108;-72
2022/03/05 07:04:17;;;;;;;19.27;6.57;;;;;;;;;;5051272;28;20021;-72
2022/03/05 07:06:43;;;;;;;20.27;8.77;;;;;;;;;;5028014;28;20025;-72
2022/03/05 07:09:10;;;;;;;22.45;6.80;;;;;;;;;;5032007;28;20102;-72
2022/03/05 07:11:36;;;;;;;17.67;6.75;;;;;;;;;;5045455;28;20028;-72
2022/03/05 07:14:03;;;;;;;16.55;5.95;;;;;;;;;;5050530;28;20032;-72
2022/03/05 07:16:29;;;;;;;20.67;7.32;;;;;;;;;;5045346;28;20099;-71
2022/03/05 07:18:56;;;;;;;21.52;6.88;;;;;;;;;;5050030;28;20424;-72
2022/03/05 07:21:23;;;;;;;26.45;8.90;;;;;;;;;;5027916;28;20031;-72
2022/03/05 07:23:49;;;;;;;20.85;7.70;;;;;;;;;;5041446;28;20017;-72
2022/03/05 07:26:17;;;;;;;21.08;7.75;;;;;;;;;;5037508;28;20428;-71
2022/03/05 07:28:44;;;;;;;19.15;9.27;;;;;;;;;;5040260;28;20032;-70
2022/03/05 07:31:10;;;;;;;21.00;7.13;;;;;;;;;;5038192;28;20029;-71
2022/03/05 07:33:36;;;;;;;17.55;8.35;;;;;;;;;;5021695;28;20033;-71
2022/03/05 07:36:04;;;;;;;18.95;7.85;;;;;;;;;;5038602;28;20052;-71
2022/03/05 07:38:31;;;;;;;26.00;8.38;;;;;;;;;;5022723;28;20139;-71
2022/03/05 07:40:58;;;;;;;18.50;8.75;;;;;;;;;;5048914;28;20025;-71
2022/03/05 07:43:24;;;;;;;18.75;9.65;;;;;;;;;;5049251;28;20094;-70
2022/03/05 07:45:50;;;;;;;29.77;9.63;;;;;;;;;;5050228;28;20043;-72
2022/03/05 07:48:19;;;;;;;22.88;9.82;;;;;;;;;;5049671;28;20083;-71
2022/03/05 07:50:47;;;;;;;27.10;10.32;;;;;;;;;;5032606;28;20028;-71
2022/03/05 07:53:13;;;;;;;33.88;12.43;;;;;;;;;;5048645;28;20388;-71
2022/03/05 07:55:39;;;;;;;28.90;10.93;;;;;;;;;;5051494;28;20450;-71
2022/03/05 07:58:06;;;;;;;27.90;11.20;;;;;;;;;;5029533;28;20119;-72
2022/03/05 08:00:32;;;;;;;27.83;10.20;;;;;;;;;;5031218;28;20159;-72
2022/03/05 08:02:59;;;;;;;25.80;11.10;;;;;;;;;;5034187;28;20472;-71
2022/03/05 08:05:25;;;;;;;31.75;11.60;;;;;;;;;;5054868;28;20392;-70
2022/03/05 08:07:54;;;;;;;32.35;9.75;;;;;;;;;;5054393;28;20025;-70
2022/03/05 08:10:21;;;;;;;30.45;12.05;;;;;;;;;;5052469;28;20131;-71
2022/03/05 08:12:48;;;;;;;24.38;11.38;;;;;;;;;;5059483;28;20020;-71
2022/03/05 08:15:14;;;;;;;30.02;9.73;;;;;;;;;;5057204;28;20068;-71
2022/03/05 08:17:57;;;;;;;25.50;10.68;;;;;;;;;;5052976;28;20087;-73
2022/03/05 08:20:25;;;;;;;28.67;9.07;;;;;;;;;;5035282;28;20035;-71
2022/03/05 08:22:51;;;;;;;22.85;8.75;;;;;;;;;;5052296;28;20033;-73
2022/03/05 08:25:18;;;;;;;26.55;9.70;;;;;;;;;;5036234;28;20028;-73
2022/03/05 08:27:44;;;;;;;29.38;9.40;;;;;;;;;;5030116;28;20051;-73
2022/03/05 08:30:12;;;;;;;20.10;8.70;;;;;;;;;;5054432;28;20522;-73
2022/03/05 08:32:38;;;;;;;24.63;8.40;;;;;;;;;;5047092;28;20090;-73
2022/03/05 08:35:06;;;;;;;23.25;8.85;;;;;;;;;;5051182;28;20025;-71
2022/03/05 08:37:33;;;;;;;21.20;8.30;;;;;;;;;;5028346;28;20471;-71
2022/03/05 08:39:59;;;;;;;20.77;7.95;;;;;;;;;;5046348;28;20037;-73
2022/03/05 08:42:26;;;;;;;21.83;10.07;;;;;;;;;;5044124;28;20025;-71
2022/03/05 08:44:52;;;;;;;34.20;9.88;;;;;;;;;;5045563;28;20025;-71
2022/03/05 08:47:18;;;;;;;23.65;9.48;;;;;;;;;;5044325;28;20021;-73
2022/03/05 08:49:45;;;;;;;26.67;9.98;;;;;;;;;;5025772;28;20037;-71
2022/03/05 08:52:11;;;;;;;30.65;10.43;;;;;;;;;;5047790;28;20534;-72
2022/03/05 08:54:37;;;;;;;20.00;10.70;;;;;;;;;;5032633;28;20116;-71
2022/03/05 08:57:04;;;;;;;30.95;11.07;;;;;;;;;;5052368;28;20532;-71
2022/03/05 08:59:30;;;;;;;27.92;11.68;;;;;;;;;;5049014;28;20040;-72
2022/03/05 09:01:57;;;;;;;24.70;10.48;;;;;;;;;;5031956;28;20368;-71
2022/03/05 09:04:23;;;;;;;20.75;8.85;;;;;;;;;;5049875;28;20043;-71
2022/03/05 09:06:49;;;;;;;22.17;9.90;;;;;;;;;;5047176;28;20456;-71
2022/03/05 09:09:16;;;;;;;17.83;7.82;;;;;;;;;;5029721;28;20490;-71
2022/03/05 09:11:42;;;;;;;22.20;9.38;;;;;;;;;;5045610;28;20032;-74
2022/03/05 09:14:09;;;;;;;27.38;11.02;;;;;;;;;;5030135;28;20076;-73
2022/03/05 09:16:40;;;;;;;22.08;10.82;;;;;;;;;;5047077;28;20100;-73
2022/03/05 09:19:06;;;;;;;26.48;10.43;;;;;;;;;;5031431;28;20036;-74
2022/03/05 09:21:34;;;;;;;28.42;12.07;;;;;;;;;;5047753;28;20047;-74
2022/03/05 09:24:01;;;;;;;22.02;10.90;;;;;;;;;;5049328;28;20087;-77
2022/03/05 09:26:27;;;;;;;21.75;8.70;;;;;;;;;;5043853;28;20371;-74
2022/03/05 09:28:54;;;;;;;32.22;13.65;;;;;;;;;;5050709;28;20072;-72
2022/03/05 09:31:20;;;;;;;21.90;11.52;;;;;;;;;;5052206;28;20045;-73
2022/03/05 09:33:47;;;;;;;17.13;8.20;;;;;;;;;;5031159;28;20037;-74
2022/03/05 09:36:13;;;;;;;17.70;7.65;;;;;;;;;;5043493;28;20025;-73
2022/03/05 09:38:39;;;;;;;16.83;8.07;;;;;;;;;;5053052;28;20379;-73
2022/03/05 09:41:07;;;;;;;16.58;7.32;;;;;;;;;;5037667;28;20064;-73
2022/03/05 09:43:33;;;;;;;12.52;6.28;;;;;;;;;;5048151;28;20025;-73
2022/03/05 09:46:00;;;;;;;18.95;7.13;;;;;;;;;;5027496;28;20112;-72
2022/03/05 09:48:27;;;;;;;13.60;6.40;;;;;;;;;;5056524;28;20462;-71
2022/03/05 09:50:54;;;;;;;13.30;5.50;;;;;;;;;;5050045;28;20036;-71
2022/03/05 09:53:23;;;;;;;12.95;5.90;;;;;;;;;;5030264;28;20114;-73
2022/03/05 09:55:50;;;;;;;13.32;5.75;;;;;;;;;;5051352;28;20029;-72
2022/03/05 09:58:17;;;;;;;18.50;6.53;;;;;;;;;;5051230;28;20041;-74
2022/03/05 10:00:44;;;;;;;15.50;6.53;;;;;;;;;;5045286;28;20017;-71
2022/03/05 10:03:14;;;;;;;17.52;6.10;;;;;;;;;;5044852;28;20024;-72
2022/03/05 10:05:40;;;;;;;16.40;6.13;;;;;;;;;;5029611;28;20037;-72
2022/03/05 10:08:15;;;;;;;16.17;5.70;;;;;;;;;;5050313;28;20017;-74
2022/03/05 10:10:43;;;;;;;46.17;22.67;;;;;;;;;;5029400;28;20021;-74
2022/03/05 10:13:36;;;;;;;51.92;25.83;;;;;;;;;;5039605;28;20160;-72
2022/03/05 10:16:04;;;;;;;58.20;27.40;;;;;;;;;;5028389;28;20025;-74
2022/03/05 10:18:34;;;;;;;93.47;46.25;;;;;;;;;;5053593;28;20031;-73
2022/03/05 10:21:01;;;;;;;97.50;54.53;;;;;;;;;;5054269;28;20021;-73
2022/03/05 10:23:30;;;;;;;95.57;52.33;;;;;;;;;;5025204;28;20076;-72
2022/03/05 10:25:57;;;;;;;82.50;42.47;;;;;;;;;;5028361;28;20033;-73
2022/03/05 10:28:25;;;;;;;74.50;42.30;;;;;;;;;;5033993;28;20060;-73
2022/03/05 10:30:58;;;;;;;72.45;40.92;;;;;;;;;;5049721;28;20021;-73
2022/03/05 10:33:26;;;;;;;72.38;42.90;;;;;;;;;;5044664;28;20028;-73
2022/03/05 10:35:53;;;;;;;63.20;34.88;;;;;;;;;;5048417;28;20034;-73
2022/03/05 10:38:19;;;;;;;61.30;31.77;;;;;;;;;;5049552;28;20435;-72
2022/03/05 10:40:52;;;;;;;56.35;29.30;;;;;;;;;;5049377;28;20483;-72
2022/03/05 10:43:20;;;;;;;52.65;28.25;;;;;;;;;;5043688;28;20074;-72
2022/03/05 10:45:54;;;;;;;54.28;29.65;;;;;;;;;;5049267;28;20636;-74
2022/03/05 10:48:21;;;;;;;55.08;30.25;;;;;;;;;;5045610;28;20021;-73
2022/03/05 10:50:48;;;;;;;59.88;31.15;;;;;;;;;;5034242;28;20025;-73
2022/03/05 10:53:14;;;;;;;58.03;32.03;;;;;;;;;;5023030;28;20025;-74
2022/03/05 10:55:40;;;;;;;55.40;30.35;;;;;;;;;;5027338;28;20029;-74
2022/03/05 10:58:13;;;;;;;58.40;31.30;;;;;;;;;;5026146;28;20021;-73
2022/03/05 11:00:40;;;;;;;57.72;28.38;;;;;;;;;;5028350;28;20123;-72
2022/03/05 11:03:06;;;;;;;54.90;27.42;;;;;;;;;;5039618;28;20053;-72
2022/03/05 11:05:33;;;;;;;54.67;26.85;;;;;;;;;;5022211;28;20024;-73
2022/03/05 11:08:00;;;;;;;45.85;22.63;;;;;;;;;;5052728;28;20025;-73
2022/03/05 11:10:29;;;;;;;40.53;20.38;;;;;;;;;;5052525;28;20091;-72
2022/03/05 11:12:59;;;;;;;36.30;14.27;;;;;;;;;;5033832;28;20453;-74
2022/03/05 11:15:29;;;;;;;30.05;13.07;;;;;;;;;;5038437;28;20028;-71
2022/03/05 11:17:58;;;;;;;32.58;12.35;;;;;;;;;;5062308;28;20029;-73
2022/03/05 11:20:25;;;;;;;30.90;11.77;;;;;;;;;;5062680;28;20025;-73
2022/03/05 11:22:52;;;;;;;27.63;12.15;;;;;;;;;;5065451;28;20151;-75
2022/03/05 11:25:22;;;;;;;23.25;11.68;;;;;;;;;;5037212;28;20021;-74
2022/03/05 11:28:04;;;;;;;30.27;12.18;;;;;;;;;;5050517;28;20031;-74
2022/03/05 11:30:39;;;;;;;30.02;13.23;;;;;;;;;;5040717;28;20082;-73
2022/03/05 11:33:10;;;;;;;27.50;13.50;;;;;;;;;;5028629;28;20483;-73
2022/03/05 11:35:42;;;;;;;33.97;15.32;;;;;;;;;;5025817;28;20061;-73
2022/03/05 11:38:29;;;;;;;36.00;16.42;;;;;;;;;;5032073;28;20379;-72
2022/03/05 11:40:55;;;;;;;35.00;14.85;;;;;;;;;;5051754;28;20394;-71
2022/03/05 11:43:22;;;;;;;39.00;14.88;;;;;;;;;;5027744;28;20025;-72
2022/03/05 11:45:58;;;;;;;36.53;15.55;;;;;;;;;;5031494;28;20025;-72
2022/03/05 11:48:24;;;;;;;37.38;14.25;;;;;;;;;;5035957;28;20021;-72
2022/03/05 11:50:54;;;;;;;26.42;12.15;;;;;;;;;;5044321;28;20399;-73
2022/03/05 11:53:20;;;;;;;31.17;11.30;;;;;;;;;;5049124;28;20025;-73
2022/03/05 11:55:47;;;;;;;25.58;11.23;;;;;;;;;;5028499;28;20044;-72
2022/03/05 11:58:14;;;;;;;30.70;12.40;;;;;;;;;;5051156;28;20032;-72
2022/03/05 12:00:51;;;;;;;24.83;13.40;;;;;;;;;;5056217;28;20020;-72
2022/03/05 12:03:39;;;;;;;32.90;17.88;;;;;;;;;;5037521;28;20025;-70
2022/03/05 12:06:06;;;;;;;33.03;18.50;;;;;;;;;;5036306;28;20029;-73
2022/03/05 12:08:33;;;;;;;35.75;18.00;;;;;;;;;;5036691;28;20395;-71
2022/03/05 12:11:09;;;;;;;33.67;19.13;;;;;;;;;;5047813;28;20040;-72
2022/03/05 12:13:46;;;;;;;30.88;18.70;;;;;;;;;;5024467;28;20398;-70
2022/03/05 12:16:17;;;;;;;34.25;17.40;;;;;;;;;;5074585;28;20474;-72
2022/03/05 12:18:44;;;;;;;30.88;15.93;;;;;;;;;;5049823;28;20314;-73
2022/03/05 12:21:10;;;;;;;28.65;13.95;;;;;;;;;;5033488;28;20043;-73
2022/03/05 12:23:37;;;;;;;30.25;14.20;;;;;;;;;;5051963;28;20476;-73
2022/03/05 12:26:04;;;;;;;32.45;14.88;;;;;;;;;;5024337;28;20382;-72
2022/03/05 12:28:40;;;;;;;30.05;15.77;;;;;;;;;;5041041;28;20024;-72
2022/03/05 12:31:06;;;;;;;30.23;15.27;;;;;;;;;;5064234;28;20039;-73
2022/03/05 12:33:33;;;;;;;29.00;15.20;;;;;;;;;;5043961;28;20032;-73
2022/03/05 12:36:01;;;;;;;32.55;17.67;;;;;;;;;;5062612;28;20029;-73
2022/03/05 12:38:28;;;;;;;39.20;20.50;;;;;;;;;;5060923;28;20044;-74
2022/03/05 12:40:54;;;;;;;42.45;17.67;;;;;;;;;;5040785;28;20396;-73
2022/03/05 12:43:20;;;;;;;35.92;17.67;;;;;;;;;;5052689;28;20589;-73
2022/03/05 12:45:48;;;;;;;30.63;18.17;;;;;;;;;;5066050;28;20421;-73
2022/03/05 12:48:18;;;;;;;33.10;17.27;;;;;;;;;;5073026;28;20411;-73
2022/03/05 12:50:46;;;;;;;28.83;16.10;;;;;;;;;;5047203;28;20021;-73
2022/03/05 12:53:12;;;;;;;33.38;18.52;;;;;;;;;;5065475;28;20104;-73
2022/03/05 12:55:43;;;;;;;34.20;18.00;;;;;;;;;;5046913;28;20017;-73
2022/03/05 12:58:11;;;;;;;35.58;18.38;;;;;;;;;;5064524;28;20151;-74
2022/03/05 13:00:38;;;;;;;34.35;18.60;;;;;;;;;;5053589;28;20024;-74
2022/03/05 13:03:05;;;;;;;38.35;20.95;;;;;;;;;;5074302;28;20024;-73
2022/03/05 13:05:31;;;;;;;39.47;22.35;;;;;;;;;;5073952;28;20099;-73
2022/03/05 13:07:57;;;;;;;44.45;24.10;;;;;;;;;;5062409;28;20052;-73
2022/03/05 13:10:24;;;;;;;43.72;23.00;;;;;;;;;;5035914;28;20032;-73
2022/03/05 13:12:52;;;;;;;45.78;25.15;;;;;;;;;;5054356;28;20112;-73
2022/03/05 13:15:23;;;;;;;49.72;25.77;;;;;;;;;;5032277;28;20033;-73
2022/03/05 13:17:49;;;;;;;56.85;34.33;;;;;;;;;;5053323;28;20025;-73
2022/03/05 13:20:17;;;;;;;69.00;39.92;;;;;;;;;;5036505;28;20068;-73
2022/03/05 13:22:43;;;;;;;53.20;30.83;;;;;;;;;;5053936;28;20452;-72
2022/03/05 13:25:10;;;;;;;50.25;31.20;;;;;;;;;;5054046;28;20017;-73
2022/03/05 13:27:37;;;;;;;50.10;27.63;;;;;;;;;;5054013;28;20021;-73
2022/03/05 13:30:13;;;;;;;51.10;29.23;;;;;;;;;;5056809;28;20029;-73
2022/03/05 13:32:47;;;;;;;49.40;29.58;;;;;;;;;;5070762;28;20027;-71
2022/03/05 13:35:14;;;;;;;37.83;21.42;;;;;;;;;;5034573;28;20029;-73
2022/03/05 13:37:41;;;;;;;44.08;23.75;;;;;;;;;;5052257;28;20025;-73
2022/03/05 13:40:08;;;;;;;50.35;26.92;;;;;;;;;;5051655;28;20041;-73
2022/03/05 13:42:35;;;;;;;55.40;29.13;;;;;;;;;;5053455;28;20017;-73
2022/03/05 13:45:03;;;;;;;47.05;25.23;;;;;;;;;;5031880;28;20034;-73
2022/03/05 13:47:30;;;;;;;49.38;26.10;;;;;;;;;;5032375;28;20476;-74
2022/03/05 13:50:04;;;;;;;44.72;25.75;;;;;;;;;;5041414;28;20033;-73
2022/03/05 13:52:31;;;;;;;40.60;22.17;;;;;;;;;;5053239;28;20052;-72
2022/03/05 13:55:27;;;;;;;45.15;25.65;;;;;;;;;;5035518;28;20051;-72
2022/03/05 13:57:58;;;;;;;35.95;19.70;;;;;;;;;;5033021;28;20041;-73
2022/03/05 14:00:24;;;;;;;37.22;18.92;;;;;;;;;;5053379;28;20100;-72
2022/03/05 14:02:51;;;;;;;35.88;20.30;;;;;;;;;;5035444;28;20422;-72
2022/03/05 14:05:38;;;;;;;36.38;20.98;;;;;;;;;;5053429;28;20028;-73
2022/03/05 14:08:04;;;;;;;34.40;18.73;;;;;;;;;;5029499;28;20017;-73
2022/03/05 14:10:31;;;;;;;25.42;16.45;;;;;;;;;;5052269;28;20108;-72
2022/03/05 14:12:58;;;;;;;24.15;14.70;;;;;;;;;;5053511;28;20036;-72
2022/03/05 14:15:27;;;;;;;27.70;15.57;;;;;;;;;;5052226;28;20108;-72
2022/03/05 14:18:03;;;;;;;26.90;14.85;;;;;;;;;;5030151;28;20029;-73
2022/03/05 14:20:30;;;;;;;29.17;13.85;;;;;;;;;;5024172;28;20435;-72
2022/03/05 14:23:04;;;;;;;31.45;14.40;;;;;;;;;;5015654;28;20030;-73
2022/03/05 14:25:41;;;;;;;28.25;12.77;;;;;;;;;;5033167;28;20018;-73
2022/03/05 14:28:12;;;;;;;21.58;11.77;;;;;;;;;;5033439;28;20022;-73
2022/03/05 14:30:39;;;;;;;21.27;11.98;;;;;;;;;;5015297;28;20045;-72
2022/03/05 14:33:05;;;;;;;28.00;13.38;;;;;;;;;;5032374;28;20472;-72