Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:02:02;;;;;;;6.60;3.90;;;;;;;14.99;65.96;96787.06;127888;1093;29867;-90
2021/06/11 00:04:33;;;;;;;4.07;3.20;;;;;;;14.96;65.57;96792.22;127727;1093;113666;-91
2021/06/11 00:07:04;;;;;;;4.03;3.05;;;;;;;14.92;65.76;96785.88;127859;1093;25906;-92
2021/06/11 00:09:35;;;;;;;4.00;3.13;;;;;;;14.87;65.59;96791.34;127747;1093;114329;-94
2021/06/11 00:12:08;;;;;;;6.33;3.75;;;;;;;14.77;65.73;96787.80;127837;1093;43867;-92
2021/06/11 00:14:38;;;;;;;4.58;3.48;;;;;;;14.73;65.91;96786.83;127828;1093;22953;-92
2021/06/11 00:17:09;;;;;;;5.23;4.00;;;;;;;14.73;66.03;96786.83;127749;1093;113800;-90
2021/06/11 00:19:40;;;;;;;5.60;3.28;;;;;;;14.71;65.87;96780.22;127857;1093;23440;-89
2021/06/11 00:22:11;;;;;;;3.93;2.90;;;;;;;14.67;66.04;96784.58;127795;1093;114227;-90
2021/06/11 00:24:42;;;;;;;4.40;2.80;;;;;;;14.65;65.68;96781.43;127899;1093;24018;-90
2021/06/11 00:27:13;;;;;;;5.53;3.53;;;;;;;14.60;66.00;96789.52;127869;1093;26851;-91
2021/06/11 00:29:43;;;;;;;4.38;3.40;;;;;;;14.61;66.06;96786.55;127803;1093;114187;-88
2021/06/11 00:32:14;;;;;;;5.73;3.28;;;;;;;14.59;65.93;96780.73;127915;1093;22804;-90
2021/06/11 00:34:45;;;;;;;5.18;3.15;;;;;;;14.56;66.16;96784.00;127778;1093;114287;-92
2021/06/11 00:37:16;;;;;;;5.73;3.43;;;;;;;14.53;66.22;96784.61;127837;1092;22835;-87
2021/06/11 00:39:47;;;;;;;5.98;3.43;;;;;;;14.52;66.21;96786.48;127742;1093;113836;-89
2021/06/11 00:42:18;;;;;;;5.25;3.25;;;;;;;14.53;66.19;96781.94;127832;1093;22839;-89
2021/06/11 00:44:49;;;;;;;4.15;3.08;;;;;;;14.58;66.34;96781.03;127837;1091;23255;-89
2021/06/11 00:47:20;;;;;;;5.45;3.65;;;;;;;14.59;66.33;96780.73;127764;1093;113829;-90
2021/06/11 00:49:50;;;;;;;4.75;3.20;;;;;;;14.58;66.22;96786.37;127848;1093;22823;-90
2021/06/11 00:52:22;;;;;;;7.45;3.70;;;;;;;14.59;66.29;96788.73;127742;1093;114618;-90
2021/06/11 00:54:53;;;;;;;4.85;3.30;;;;;;;14.59;66.54;96779.94;127871;1093;26845;-90
2021/06/11 00:57:24;;;;;;;5.78;3.65;;;;;;;14.57;66.28;96780.24;127746;1093;113913;-90
2021/06/11 00:59:56;;;;;;;6.70;4.45;;;;;;;14.64;66.39;96777.16;127848;1093;25903;-92
2021/06/11 01:02:27;;;;;;;8.83;4.27;;;;;;;14.67;66.35;96782.70;127860;1093;23238;-89
2021/06/11 01:04:58;;;;;;;6.33;4.33;;;;;;;14.72;66.40;96779.13;127734;1093;114164;-94
2021/06/11 01:07:30;;;;;;;5.80;4.13;;;;;;;14.74;66.47;96784.95;127842;1093;22890;-89
2021/06/11 01:10:02;;;;;;;6.20;4.30;;;;;;;14.76;66.39;96783.55;127751;1091;113871;-95
2021/06/11 01:12:34;;;;;;;8.93;4.63;;;;;;;14.76;66.43;96791.56;127817;1093;25265;-92
2021/06/11 01:15:09;;;;;;;5.60;3.90;;;;;;;14.77;66.46;96779.00;127884;1093;24405;-89
2021/06/11 01:17:41;;;;;;;5.85;3.68;;;;;;;14.80;66.37;96773.09;127749;1093;114055;-92
2021/06/11 01:20:14;;;;;;;4.85;3.65;;;;;;;14.79;66.51;96774.18;127915;1093;22863;-91
2021/06/11 01:23:11;;;;;;;5.33;4.00;;;;;;;14.73;66.32;96778.82;127803;1093;114187;-90
2021/06/11 01:25:50;;;;;;;5.70;3.80;;;;;;;14.67;66.46;96771.23;127850;1093;24383;-94
2021/06/11 01:28:23;;;;;;;3.43;2.93;;;;;;;14.68;66.50;96770.94;127759;1093;114100;-91
2021/06/11 01:30:57;;;;;;;6.05;4.30;;;;;;;14.61;66.38;96767.09;127860;1093;22787;-92
2021/06/11 01:33:31;;;;;;;6.10;4.25;;;;;;;14.54;66.79;96770.97;127743;1093;114055;-91
2021/06/11 01:36:07;;;;;;;6.20;4.45;;;;;;;14.55;66.80;96772.55;127839;1093;22843;-90
2021/06/11 01:38:41;;;;;;;4.95;3.68;;;;;;;14.59;66.72;96770.05;127856;1093;23515;-91
2021/06/11 01:41:16;;;;;;;4.13;3.63;;;;;;;14.57;66.88;96768.78;127806;1093;113958;-90
2021/06/11 01:43:50;;;;;;;6.13;3.78;;;;;;;14.56;67.02;96773.33;127842;1093;22817;-90
2021/06/11 01:46:25;;;;;;;7.18;4.38;;;;;;;14.59;67.00;96771.94;127759;1092;114252;-91
2021/06/11 01:48:58;;;;;;;5.95;4.08;;;;;;;14.57;66.79;96779.45;127879;1090;23653;-88
2021/06/11 01:51:31;;;;;;;6.45;3.73;;;;;;;14.50;66.77;96774.54;127754;1093;114593;-88
2021/06/11 01:54:04;;;;;;;6.33;4.23;;;;;;;14.41;66.94;96773.62;127840;1093;23833;-89
2021/06/11 01:56:36;;;;;;;5.35;4.08;;;;;;;14.36;66.94;96771.86;127836;1093;23500;-91
2021/06/11 01:59:08;;;;;;;5.35;4.28;;;;;;;14.33;66.99;96776.97;127791;1092;113676;-90
2021/06/11 02:01:39;;;;;;;8.05;4.70;;;;;;;14.26;67.05;96769.39;127868;1093;24092;-90
2021/06/11 02:04:12;;;;;;;6.28;4.03;;;;;;;14.18;67.29;96772.73;127748;1093;114302;-90
2021/06/11 02:06:45;;;;;;;7.20;4.30;;;;;;;14.16;67.35;96773.03;127877;1093;23031;-90
2021/06/11 02:09:17;;;;;;;6.53;3.95;;;;;;;14.11;67.46;96767.81;127906;1093;26012;-89
2021/06/11 02:11:48;;;;;;;6.13;4.10;;;;;;;14.11;67.56;96770.48;127756;1093;114423;-90
2021/06/11 02:14:21;;;;;;;5.55;4.03;;;;;;;14.13;67.59;96770.18;127831;1093;22825;-89
2021/06/11 02:16:54;;;;;;;5.60;4.00;;;;;;;14.13;67.48;96765.64;127742;1093;113691;-91
2021/06/11 02:19:26;;;;;;;6.90;4.20;;;;;;;14.09;67.69;96769.20;127846;1093;23183;-93
2021/06/11 02:21:57;;;;;;;6.25;3.90;;;;;;;14.05;67.66;96766.31;127768;1092;114402;-95
2021/06/11 02:24:28;;;;;;;5.08;3.75;;;;;;;14.05;67.93;96774.31;127849;1092;23447;-90
2021/06/11 02:27:00;;;;;;;6.55;4.30;;;;;;;14.01;67.80;96767.21;127839;1093;22810;-93
2021/06/11 02:29:34;;;;;;;5.83;4.73;;;;;;;13.95;67.95;96774.53;127754;1093;114184;-90
2021/06/11 02:32:06;;;;;;;7.40;4.50;;;;;;;13.99;68.11;96772.84;127849;1092;39551;-89
2021/06/11 02:34:37;;;;;;;5.63;4.18;;;;;;;14.05;68.05;96776.98;127778;1093;114043;-90
2021/06/11 02:37:08;;;;;;;6.30;4.28;;;;;;;14.08;68.07;96773.74;127881;1092;23714;-89
2021/06/11 02:39:40;;;;;;;5.78;3.98;;;;;;;14.09;68.09;96772.66;127783;1094;113840;-89
2021/06/11 02:42:12;;;;;;;7.55;3.88;;;;;;;14.14;67.97;96775.21;127843;1092;24428;-88
2021/06/11 02:44:48;;;;;;;5.70;4.10;;;;;;;14.11;68.12;96773.14;127938;1093;22822;-92
2021/06/11 02:47:23;;;;;;;6.23;4.15;;;;;;;14.08;67.88;96768.41;127754;1093;114117;-89
2021/06/11 02:49:59;;;;;;;4.88;3.78;;;;;;;14.08;68.27;96770.29;127859;1093;22826;-93
2021/06/11 02:52:32;;;;;;;4.83;3.18;;;;;;;14.11;68.17;96770.48;127776;1093;113685;-89
2021/06/11 02:55:10;;;;;;;4.88;3.10;;;;;;;14.12;68.15;96764.06;127872;1093;26417;-95
2021/06/11 02:57:50;;;;;;;4.73;3.38;;;;;;;14.14;68.33;96767.21;127827;1093;113884;-92
2021/06/11 03:00:23;;;;;;;3.55;2.88;;;;;;;14.19;68.26;96768.98;127874;1093;23358;-90
2021/06/11 03:02:57;;;;;;;5.25;3.23;;;;;;;14.20;68.36;96766.02;127859;1092;22820;-93
2021/06/11 03:05:29;;;;;;;5.53;3.48;;;;;;;14.20;68.15;96768.68;127748;1093;113704;-90
2021/06/11 03:08:06;;;;;;;4.80;3.60;;;;;;;14.23;68.38;96773.44;127881;1090;23037;-91
2021/06/11 03:10:41;;;;;;;5.70;3.85;;;;;;;14.24;68.34;96769.69;127758;1093;114101;-91
2021/06/11 03:13:13;;;;;;;4.98;3.58;;;;;;;14.23;68.33;96770.78;127870;1092;23991;-89
2021/06/11 03:15:46;;;;;;;3.48;3.15;;;;;;;14.23;68.47;96778.78;127851;1093;113877;-90
2021/06/11 03:18:27;;;;;;;4.78;3.53;;;;;;;14.23;68.24;96768.11;127905;1092;22969;-90
2021/06/11 03:21:03;;;;;;;3.50;3.03;;;;;;;14.24;68.24;96768.90;127923;1092;23790;-90
2021/06/11 03:23:42;;;;;;;6.55;4.13;;;;;;;14.24;68.43;96768.90;127785;1093;113863;-89
2021/06/11 03:26:19;;;;;;;6.00;3.40;;;;;;;14.25;68.41;96776.59;127902;1093;33197;-92
2021/06/11 03:28:55;;;;;;;6.08;3.95;;;;;;;14.29;68.66;96770.66;127779;1093;113671;-90
2021/06/11 03:31:30;;;;;;;5.13;3.48;;;;;;;14.30;68.53;96769.58;127869;1093;23766;-93
2021/06/11 03:34:05;;;;;;;5.28;3.30;;;;;;;14.33;68.52;96764.42;127784;1093;113851;-90
2021/06/11 03:36:41;;;;;;;6.10;3.85;;;;;;;14.34;68.52;96768.67;127880;1093;24303;-88
2021/06/11 03:39:19;;;;;;;5.68;3.33;;;;;;;14.34;68.72;96763.34;127929;1090;25900;-90
2021/06/11 03:41:50;;;;;;;4.60;3.33;;;;;;;14.32;68.54;96762.85;127771;1093;113990;-88
2021/06/11 03:44:23;;;;;;;3.85;3.30;;;;;;;14.32;68.78;96762.06;127881;1093;22827;-89
2021/06/11 03:46:57;;;;;;;5.30;3.55;;;;;;;14.33;68.81;96768.97;127750;1093;113676;-88
2021/06/11 03:49:31;;;;;;;6.45;3.43;;;;;;;14.37;68.88;96759.31;127824;1093;26303;-90
2021/06/11 03:52:02;;;;;;;4.63;3.45;;;;;;;14.41;68.79;96760.28;127763;1090;114389;-89
2021/06/11 03:54:35;;;;;;;4.08;2.88;;;;;;;14.45;68.98;96761.28;127843;1090;26270;-89
2021/06/11 03:57:10;;;;;;;5.35;3.48;;;;;;;14.45;68.61;96761.28;127814;1093;23262;-90
2021/06/11 03:59:43;;;;;;;5.65;3.60;;;;;;;14.49;68.74;96763.05;127778;1093;113689;-87
2021/06/11 04:02:15;;;;;;;6.08;3.60;;;;;;;14.54;68.73;96760.30;127964;1092;24546;-88
2021/06/11 04:04:46;;;;;;;5.25;3.95;;;;;;;14.62;68.41;96766.78;127826;1093;114113;-89
2021/06/11 04:07:23;;;;;;;4.30;3.55;;;;;;;14.67;68.59;96766.69;127831;1093;24559;-89
2021/06/11 04:10:03;;;;;;;5.68;3.88;;;;;;;14.70;68.46;96768.75;127766;1093;113837;-87
2021/06/11 04:12:40;;;;;;;7.80;3.98;;;;;;;14.72;68.41;96771.91;127871;1093;22793;-92
2021/06/11 04:15:14;;;;;;;5.18;3.80;;;;;;;14.74;68.35;96766.27;127905;1092;23792;-89
2021/06/11 04:17:50;;;;;;;6.85;3.88;;;;;;;14.79;68.52;96766.17;127808;1093;113706;-89
2021/06/11 04:20:26;;;;;;;7.25;3.88;;;;;;;14.83;68.37;96775.16;127872;1093;26691;-90
2021/06/11 04:23:01;;;;;;;6.10;3.85;;;;;;;14.89;68.54;96759.80;127782;1093;113817;-93
2021/06/11 04:25:35;;;;;;;5.18;3.33;;;;;;;14.94;68.33;96770.38;127829;1092;26582;-89
2021/06/11 04:28:10;;;;;;;5.98;3.95;;;;;;;15.00;68.46;96761.15;127794;1093;113847;-90
2021/06/11 04:30:40;;;;;;;4.63;3.73;;;;;;;15.03;68.47;96769.34;127844;1092;22890;-90
2021/06/11 04:33:25;;;;;;;4.50;3.37;;;;;;;15.07;68.28;96766.88;127863;1092;26850;-89
2021/06/11 04:35:57;;;;;;;5.03;3.60;;;;;;;15.07;68.36;96761.53;127771;1092;113865;-89
2021/06/11 04:38:29;;;;;;;4.95;4.00;;;;;;;15.09;68.23;96764.69;127855;1093;26964;-90
2021/06/11 04:41:00;;;;;;;4.48;3.68;;;;;;;15.14;68.25;96767.23;127785;1093;114128;-89
2021/06/11 04:43:31;;;;;;;6.13;3.88;;;;;;;15.23;68.29;96773.43;127893;1088;23494;-88
2021/06/11 04:46:02;;;;;;;4.65;3.70;;;;;;;15.34;68.25;96769.42;127771;1092;113813;-88
2021/06/11 04:48:33;;;;;;;6.68;3.63;;;;;;;15.44;68.18;96768.37;127869;1093;23784;-89
2021/06/11 04:51:04;;;;;;;4.68;3.58;;;;;;;15.57;68.20;96772.84;127863;1093;23266;-90
2021/06/11 04:53:35;;;;;;;4.65;3.75;;;;;;;15.67;67.92;96769.17;127764;1093;113646;-92
2021/06/11 04:56:08;;;;;;;4.90;3.93;;;;;;;15.77;67.67;96774.27;127851;1092;24389;-89
2021/06/11 04:58:40;;;;;;;4.95;3.65;;;;;;;15.87;67.87;96773.97;127786;1093;114082;-89
2021/06/11 05:01:12;;;;;;;6.53;3.98;;;;;;;15.91;67.57;96768.82;127876;1092;23821;-89
2021/06/11 05:03:43;;;;;;;5.28;4.18;;;;;;;15.98;67.47;96766.48;127818;1092;114649;-89
2021/06/11 05:06:14;;;;;;;5.68;4.15;;;;;;;16.17;67.43;96775.03;127960;1092;27565;-89
2021/06/11 05:08:45;;;;;;;5.30;4.03;;;;;;;16.39;67.50;96778.73;127971;1093;22793;-89
2021/06/11 05:11:16;;;;;;;5.78;4.10;;;;;;;16.57;66.97;96774.98;127839;1093;113753;-88
2021/06/11 05:13:47;;;;;;;5.30;3.93;;;;;;;16.80;66.96;96781.05;127902;1093;22800;-90
2021/06/11 05:16:18;;;;;;;4.90;3.73;;;;;;;16.91;66.13;96782.32;127769;1093;114456;-88
2021/06/11 05:18:49;;;;;;;4.70;3.50;;;;;;;16.93;65.53;96782.78;127837;1092;26982;-89
2021/06/11 05:21:20;;;;;;;6.18;3.80;;;;;;;17.01;65.88;96779.31;127855;1092;25294;-90
2021/06/11 05:23:51;;;;;;;3.60;3.30;;;;;;;17.62;65.94;96781.95;127783;1093;113906;-89
2021/06/11 05:26:21;;;;;;;4.40;3.80;;;;;;;17.97;64.73;96788.80;127870;1093;26311;-89
2021/06/11 05:28:52;;;;;;;4.63;3.80;;;;;;;18.58;64.20;96780.45;127763;1092;114284;-89
2021/06/11 05:31:23;;;;;;;5.23;3.58;;;;;;;18.86;63.46;96786.97;127853;1093;29581;-92
2021/06/11 05:33:54;;;;;;;6.45;4.10;;;;;;;19.33;62.62;96781.36;127789;1093;113855;-88
2021/06/11 05:36:25;;;;;;;6.63;4.05;;;;;;;19.78;61.96;96784.11;127853;1093;23954;-93
2021/06/11 05:38:56;;;;;;;7.45;3.83;;;;;;;19.98;61.14;96782.45;127891;1093;25176;-90
2021/06/11 05:41:26;;;;;;;6.13;3.98;;;;;;;20.33;60.45;96780.13;127752;1093;113662;-91
2021/06/11 05:43:58;;;;;;;4.45;3.70;;;;;;;20.77;59.90;96785.73;127854;1093;22775;-90
2021/06/11 05:46:29;;;;;;;5.88;3.60;;;;;;;21.21;58.90;96789.33;127768;1093;113811;-89
2021/06/11 05:48:59;;;;;;;6.00;3.98;;;;;;;21.68;58.07;96782.52;127844;1093;24654;-92
2021/06/11 05:51:30;;;;;;;7.15;4.05;;;;;;;22.05;57.31;96783.09;127852;1093;22877;-87
2021/06/11 05:54:02;;;;;;;7.50;4.28;;;;;;;22.29;56.06;96782.95;127742;1092;113494;-89
2021/06/11 05:56:33;;;;;;;6.80;3.85;;;;;;;22.49;55.14;96789.98;127851;1092;26287;-90
2021/06/11 05:59:04;;;;;;;5.30;3.63;;;;;;;22.74;54.46;96789.77;127749;1093;114471;-89
2021/06/11 06:01:35;;;;;;;5.05;3.73;;;;;;;22.97;53.95;96785.30;127877;1093;22756;-89
2021/06/11 06:04:06;;;;;;;5.03;3.65;;;;;;;23.25;52.93;96787.03;127790;1092;114640;-86
2021/06/11 06:06:37;;;;;;;7.40;3.80;;;;;;;23.51;52.88;96792.58;127861;1093;24789;-89
2021/06/11 06:09:08;;;;;;;5.08;4.03;;;;;;;23.82;52.04;96775.38;127832;1093;24503;-90
2021/06/11 06:11:39;;;;;;;5.08;3.30;;;;;;;24.10;51.78;96791.34;127794;1093;114652;-88
2021/06/11 06:14:09;;;;;;;4.35;3.58;;;;;;;24.33;50.52;96793.27;127873;1093;22823;-89
2021/06/11 06:16:40;;;;;;;4.28;3.33;;;;;;;24.48;50.61;96784.22;127745;1090;114337;-90
2021/06/11 06:19:11;;;;;;;6.43;3.70;;;;;;;24.81;50.33;96784.34;127853;1093;24568;-90
2021/06/11 06:21:42;;;;;;;5.93;3.45;;;;;;;24.98;49.98;96793.86;127744;1093;113953;-88
2021/06/11 06:24:13;;;;;;;5.70;3.30;;;;;;;25.15;49.60;96785.19;127910;1093;24139;-88
2021/06/11 06:26:44;;;;;;;4.85;3.48;;;;;;;25.41;48.67;96789.00;127923;1093;22819;-87
2021/06/11 06:29:15;;;;;;;4.80;3.20;;;;;;;25.62;47.60;96793.90;127857;1093;113669;-88
2021/06/11 06:31:46;;;;;;;4.13;3.50;;;;;;;25.79;47.42;96793.33;127913;1093;23555;-88
2021/06/11 06:34:19;;;;;;;5.55;3.75;;;;;;;26.01;47.55;96792.36;127762;1093;114010;-88
2021/06/11 06:36:50;;;;;;;5.73;3.38;;;;;;;26.36;46.75;96790.38;127837;1093;23135;-89
2021/06/11 06:39:21;;;;;;;4.48;3.30;;;;;;;26.50;45.82;96787.77;127867;1093;22791;-88
2021/06/11 06:41:52;;;;;;;6.05;3.23;;;;;;;26.71;45.35;96781.67;127762;1092;113988;-91
2021/06/11 06:44:23;;;;;;;4.58;3.48;;;;;;;26.85;44.58;96785.26;127878;1093;22792;-90
2021/06/11 06:46:55;;;;;;;4.75;3.58;;;;;;;26.65;43.86;96780.48;127750;1093;114657;-91
2021/06/11 06:49:26;;;;;;;5.60;3.23;;;;;;;26.84;44.33;96785.64;127889;1093;23517;-89
2021/06/11 06:51:56;;;;;;;6.33;3.73;;;;;;;26.66;43.68;96782.05;127779;1093;113896;-88
2021/06/11 06:54:27;;;;;;;4.45;3.40;;;;;;;26.99;44.10;96781.06;127845;1093;30835;-89
2021/06/11 06:56:58;;;;;;;6.33;3.30;;;;;;;27.35;43.24;96769.20;127870;1093;22789;-91
2021/06/11 06:59:29;;;;;;;4.27;3.50;;;;;;;27.38;42.89;96778.55;127766;1091;114464;-88
2021/06/11 07:02:00;;;;;;;4.20;2.73;;;;;;;27.61;42.26;96780.97;127920;1092;23462;-87
2021/06/11 07:04:32;;;;;;;4.10;3.00;;;;;;;27.77;41.87;96779.47;127807;1093;113666;-87
2021/06/11 07:07:03;;;;;;;4.65;2.93;;;;;;;28.12;41.72;96777.95;127855;1093;22786;-91
2021/06/11 07:09:34;;;;;;;3.60;2.33;;;;;;;28.44;40.04;96772.55;127877;1093;23593;-90
2021/06/11 07:12:05;;;;;;;3.17;2.63;;;;;;;27.98;37.59;96770.53;127766;1093;113579;-87
2021/06/11 07:14:36;;;;;;;4.43;2.73;;;;;;;27.36;38.82;96775.44;127894;1093;23634;-86
2021/06/11 07:17:07;;;;;;;3.90;3.00;;;;;;;27.34;39.79;96775.04;127793;1093;113669;-87
2021/06/11 07:19:38;;;;;;;4.25;2.65;;;;;;;27.56;38.69;96773.93;127924;1092;23922;-88
2021/06/11 07:22:10;;;;;;;3.73;2.70;;;;;;;27.29;38.14;96778.11;127833;1093;113874;-87
2021/06/11 07:24:41;;;;;;;3.87;2.63;;;;;;;27.04;37.99;96780.75;127896;1093;22916;-89
2021/06/11 07:27:12;;;;;;;6.53;2.68;;;;;;;26.85;38.18;96768.16;127932;1092;22770;-86
2021/06/11 07:29:44;;;;;;;3.25;2.45;;;;;;;26.51;38.66;96771.06;127914;1093;113648;-85
2021/06/11 07:32:16;;;;;;;4.85;2.65;;;;;;;26.31;38.34;96784.08;127934;1093;23277;-89
2021/06/11 07:34:47;;;;;;;4.10;2.78;;;;;;;26.01;39.24;96780.72;127778;1092;113804;-88
2021/06/11 07:37:18;;;;;;;4.93;2.33;;;;;;;25.86;38.92;96785.23;127906;1093;22824;-86
2021/06/11 07:39:49;;;;;;;3.80;2.43;;;;;;;25.33;39.07;96774.55;127820;1092;114607;-87
2021/06/11 07:42:20;;;;;;;3.03;2.65;;;;;;;24.69;39.78;96786.48;127952;1093;25691;-87
2021/06/11 07:44:51;;;;;;;3.58;2.20;;;;;;;24.75;41.16;96777.65;127901;1093;26270;-88
2021/06/11 07:47:22;;;;;;;5.65;2.30;;;;;;;25.65;41.01;96785.00;127865;1092;114122;-86
2021/06/11 07:49:53;;;;;;;4.85;2.20;;;;;;;26.51;39.68;96778.45;127940;1093;26099;-86
2021/06/11 07:52:24;;;;;;;2.80;1.90;;;;;;;26.94;38.86;96782.21;127808;1093;113884;-86
2021/06/11 07:54:55;;;;;;;3.35;1.75;;;;;;;27.21;39.10;96780.05;127929;1093;22783;-86
2021/06/11 07:57:26;;;;;;;3.08;2.00;;;;;;;26.84;37.85;96788.36;127919;1093;24401;-86
2021/06/11 07:59:57;;;;;;;2.80;2.30;;;;;;;26.97;38.27;96789.61;127811;1093;113520;-89
2021/06/11 08:02:28;;;;;;;3.23;1.95;;;;;;;27.29;37.67;96786.28;127884;1093;27371;-88
2021/06/11 08:04:59;;;;;;;3.37;1.97;;;;;;;26.90;35.25;96776.75;127790;1092;113659;-90
2021/06/11 08:07:30;;;;;;;2.18;1.93;;;;;;;25.56;35.24;96776.36;127924;1093;22954;-86
2021/06/11 08:10:01;;;;;;;2.70;2.10;;;;;;;24.57;36.70;96779.33;127815;1093;114447;-90
2021/06/11 08:12:32;;;;;;;2.83;1.73;;;;;;;24.29;37.59;96787.77;127889;1092;36254;-89
2021/06/11 08:15:04;;;;;;;3.57;1.97;;;;;;;24.05;37.67;96780.80;127940;1093;23593;-86
2021/06/11 08:17:35;;;;;;;2.10;1.70;;;;;;;23.71;37.71;96781.74;127792;1093;114290;-90
2021/06/11 08:20:09;;;;;;;4.40;2.23;;;;;;;23.92;38.54;96779.40;127917;1093;22769;-88
2021/06/11 08:22:40;;;;;;;3.33;2.10;;;;;;;24.91;39.21;96777.47;127842;1093;115164;-87
2021/06/11 08:25:12;;;;;;;3.88;1.70;;;;;;;25.99;38.51;96783.81;127916;1093;22804;-87
2021/06/11 08:27:44;;;;;;;4.08;1.95;;;;;;;26.78;37.51;96779.02;127855;1093;114262;-87
2021/06/11 08:30:16;;;;;;;4.03;1.85;;;;;;;27.06;36.46;96781.14;127973;1093;22912;-89
2021/06/11 08:32:48;;;;;;;1.68;1.45;;;;;;;27.37;36.13;96777.77;128009;1093;23017;-88
2021/06/11 08:35:19;;;;;;;4.23;1.80;;;;;;;27.90;35.97;96779.89;127786;1091;114698;-87
2021/06/11 08:37:50;;;;;;;3.53;2.15;;;;;;;27.70;34.99;96778.66;127858;1093;26044;-89
2021/06/11 08:40:22;;;;;;;4.80;2.63;;;;;;;27.24;35.57;96773.05;127840;1093;114232;-87
2021/06/11 08:42:53;;;;;;;4.13;2.45;;;;;;;26.96;35.22;96779.88;127929;1093;26980;-88
2021/06/11 08:45:24;;;;;;;4.50;2.30;;;;;;;26.56;36.04;96778.86;127897;1093;27635;-87
2021/06/11 08:47:58;;;;;;;2.95;1.75;;;;;;;26.80;35.86;96776.69;127770;1093;113682;-88
2021/06/11 08:50:31;;;;;;;2.55;2.18;;;;;;;26.71;35.29;96768.85;127903;1093;23389;-87
2021/06/11 08:53:05;;;;;;;2.53;2.00;;;;;;;26.54;35.74;96773.02;127911;1093;114002;-88
2021/06/11 08:55:37;;;;;;;2.60;2.00;;;;;;;26.39;36.77;96771.36;127878;1093;24003;-88
2021/06/11 08:58:09;;;;;;;3.08;1.98;;;;;;;26.01;36.55;96772.56;127803;1093;114009;-88
2021/06/11 09:00:40;;;;;;;2.60;1.90;;;;;;;25.69;37.21;96772.27;127920;1093;22789;-87
2021/06/11 09:03:13;;;;;;;3.48;2.40;;;;;;;25.34;37.19;96764.50;127893;1092;22786;-88
2021/06/11 09:05:46;;;;;;;2.88;2.15;;;;;;;24.43;37.50;96770.98;127893;1093;114071;-88
2021/06/11 09:08:20;;;;;;;4.13;2.18;;;;;;;23.90;38.44;96778.98;127934;1093;24353;-89
2021/06/11 09:10:54;;;;;;;3.25;2.00;;;;;;;23.68;38.79;96775.91;127779;1093;113818;-89
2021/06/11 09:13:28;;;;;;;2.70;1.97;;;;;;;23.45;39.22;96777.75;127915;1093;24726;-86
2021/06/11 09:16:11;;;;;;;3.60;2.40;;;;;;;23.19;39.67;96780.31;127850;1091;114333;-87
2021/06/11 09:18:51;;;;;;;3.75;2.20;;;;;;;23.20;39.44;96771.84;127919;1093;25097;-87
2021/06/11 09:21:43;;;;;;;3.28;2.10;;;;;;;23.36;39.85;96769.84;127915;1090;23863;-87
2021/06/11 09:24:23;;;;;;;4.40;2.05;;;;;;;23.50;39.77;96766.63;127832;1090;114323;-87
2021/06/11 09:27:11;;;;;;;4.13;2.18;;;;;;;23.58;38.73;96773.78;127962;1093;22808;-88
2021/06/11 09:29:45;;;;;;;2.75;1.88;;;;;;;23.59;38.93;96761.81;127815;1093;113838;-88
2021/06/11 09:32:23;;;;;;;2.70;2.00;;;;;;;23.46;38.71;96773.13;127925;1093;22841;-92
2021/06/11 09:34:56;;;;;;;1.95;1.65;;;;;;;23.34;39.55;96763.23;127825;1093;113666;-89
2021/06/11 09:37:30;;;;;;;2.15;1.75;;;;;;;23.33;40.08;96775.19;127956;1093;24434;-88
2021/06/11 09:40:05;;;;;;;3.15;2.00;;;;;;;23.40;40.07;96778.05;127816;1093;113915;-88
2021/06/11 09:42:37;;;;;;;3.60;2.40;;;;;;;23.37;39.66;96781.48;127910;1093;22787;-87
2021/06/11 09:45:11;;;;;;;4.53;2.80;;;;;;;23.30;39.75;96773.98;127867;1093;27311;-88
2021/06/11 09:47:44;;;;;;;5.08;2.83;;;;;;;23.32;39.83;96771.70;127891;1093;114293;-88
2021/06/11 09:50:21;;;;;;;5.05;2.90;;;;;;;23.56;40.46;96765.21;127951;1093;22807;-88
2021/06/11 09:52:57;;;;;;;4.90;2.10;;;;;;;23.68;39.70;96765.08;127787;1093;113741;-88
2021/06/11 09:55:36;;;;;;;3.60;2.23;;;;;;;23.64;39.30;96752.61;127938;1092;24100;-88
2021/06/11 09:58:18;;;;;;;3.43;2.70;;;;;;;23.59;39.87;96764.52;127792;1092;114197;-88
2021/06/11 10:00:53;;;;;;;3.23;2.40;;;;;;;24.00;40.69;96762.14;127887;1093;24460;-88
2021/06/11 10:03:29;;;;;;;3.63;2.33;;;;;;;24.34;40.04;96749.55;127920;1093;22792;-87
2021/06/11 10:06:02;;;;;;;2.63;2.25;;;;;;;24.44;39.88;96750.86;127794;1092;114545;-88
2021/06/11 10:08:36;;;;;;;7.70;1.90;;;;;;;24.55;39.50;96747.17;127886;1092;22812;-88
2021/06/11 10:11:09;;;;;;;2.95;1.83;;;;;;;24.54;39.72;96739.41;127786;1091;114154;-87
2021/06/11 10:13:41;;;;;;;2.98;1.75;;;;;;;24.48;40.21;96746.27;127879;1093;22816;-91
2021/06/11 10:16:15;;;;;;;2.53;1.90;;;;;;;24.40;39.23;96739.98;127763;1093;113855;-88
2021/06/11 10:18:46;;;;;;;2.10;1.75;;;;;;;24.42;39.23;96745.03;127969;1093;22813;-91
2021/06/11 10:21:18;;;;;;;2.30;1.80;;;;;;;24.65;39.41;96734.92;127939;1093;24437;-89
2021/06/11 10:23:49;;;;;;;2.40;1.68;;;;;;;24.74;38.75;96732.70;127776;1093;114333;-89
2021/06/11 10:26:20;;;;;;;3.28;1.80;;;;;;;24.97;39.85;96726.42;127868;1093;24510;-88
2021/06/11 10:28:52;;;;;;;3.35;1.80;;;;;;;25.20;39.06;96721.70;127830;1093;114098;-87
2021/06/11 10:31:25;;;;;;;3.60;1.80;;;;;;;25.12;38.71;96714.62;127908;1093;23008;-88
2021/06/11 10:34:00;;;;;;;4.28;2.05;;;;;;;25.01;37.79;96717.20;127793;1093;114610;-88
2021/06/11 10:36:38;;;;;;;3.20;2.15;;;;;;;24.65;37.84;96707.81;127937;1092;22841;-88
2021/06/11 10:39:27;;;;;;;2.20;1.93;;;;;;;24.49;38.19;96707.17;127894;1093;22823;-92
2021/06/11 10:42:04;;;;;;;1.98;1.83;;;;;;;24.35;38.39;96699.66;127811;1093;114271;-93
2021/06/11 10:44:38;;;;;;;1.98;1.78;;;;;;;24.53;38.85;96697.97;127889;1093;42666;-87
2021/06/11 10:47:33;;;;;;;2.83;2.15;;;;;;;24.55;38.17;96689.47;127796;1093;113717;-87
2021/06/11 10:50:08;;;;;;;2.98;1.68;;;;;;;24.58;38.83;96686.02;127915;1093;26027;-88
2021/06/11 10:52:43;;;;;;;2.93;2.00;;;;;;;24.47;38.07;96685.08;127780;1093;113666;-88
2021/06/11 10:55:48;;;;;;;2.80;2.10;;;;;;;24.15;37.77;96685.38;127915;1093;22792;-89
2021/06/11 10:58:28;;;;;;;3.33;1.98;;;;;;;24.05;39.56;96671.67;127775;1093;113940;-88
2021/06/11 11:00:59;;;;;;;2.00;1.80;;;;;;;24.22;39.77;96680.09;127925;1093;26271;-86
2021/06/11 11:03:35;;;;;;;3.68;1.90;;;;;;;24.33;39.79;96679.47;127961;1093;24196;-87
2021/06/11 11:06:31;;;;;;;5.90;2.35;;;;;;;24.41;40.01;96673.02;127815;1093;113809;-89
2021/06/11 11:09:04;;;;;;;3.95;2.28;;;;;;;24.43;40.77;96676.13;127845;1092;22845;-89
2021/06/11 11:11:45;;;;;;;2.68;2.48;;;;;;;24.45;40.59;96668.41;127783;1093;114607;-89
2021/06/11 11:14:48;;;;;;;3.15;2.25;;;;;;;24.57;41.23;96668.19;127998;1093;22826;-89
2021/06/11 11:17:19;;;;;;;3.05;2.40;;;;;;;24.78;41.45;96664.98;127313;1093;114560;-87
2021/06/11 11:19:53;;;;;;;3.00;2.43;;;;;;;24.89;41.04;96668.58;127426;1092;22848;-88
2021/06/11 11:22:30;;;;;;;3.95;2.15;;;;;;;24.75;40.95;96662.98;127567;1093;114804;-88
2021/06/11 11:25:05;;;;;;;2.85;2.30;;;;;;;24.85;40.70;96665.83;127932;1093;22843;-87
2021/06/11 11:27:36;;;;;;;3.78;2.13;;;;;;;24.94;40.32;96659.36;127899;1092;22763;-88
2021/06/11 11:30:10;;;;;;;4.08;2.50;;;;;;;24.81;40.10;96669.66;127796;1093;113965;-88
2021/06/11 11:32:41;;;;;;;2.40;2.20;;;;;;;24.83;40.51;96654.58;127894;1093;23262;-90
2021/06/11 11:35:17;;;;;;;2.80;2.20;;;;;;;24.99;40.26;96657.08;127801;1093;114249;-88
2021/06/11 11:37:51;;;;;;;2.20;1.88;;;;;;;25.03;38.83;96643.58;127915;1093;24872;-88
2021/06/11 11:40:24;;;;;;;3.70;1.78;;;;;;;24.88;37.86;96651.53;127779;1093;114288;-89
2021/06/11 11:42:56;;;;;;;2.03;1.73;;;;;;;24.90;37.81;96658.52;127904;1093;57766;-88
2021/06/11 11:45:28;;;;;;;1.93;1.80;;;;;;;24.98;37.49;96643.89;127939;1093;22822;-88
2021/06/11 11:48:02;;;;;;;3.33;2.00;;;;;;;25.02;37.99;96648.23;127853;1091;114498;-88
2021/06/11 11:50:36;;;;;;;4.03;1.93;;;;;;;25.14;38.83;96647.20;127879;1093;28916;-88