Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:12;;;;;;;8.88;4.28;;;;;;;20.06;64.67;98911.78;4920676;29;20115;-93
2022/05/29 00:02:38;;;;;;;10.75;4.18;;;;;;;20.03;64.27;98900.75;4936286;29;20030;-93
2022/05/29 00:05:04;;;;;;;8.98;3.65;;;;;;;20.05;64.35;98906.66;4920678;29;20039;-93
2022/05/29 00:07:30;;;;;;;14.82;3.97;;;;;;;20.02;64.14;98910.84;4920157;29;20083;-93
2022/05/29 00:09:55;;;;;;;12.18;4.05;;;;;;;20.05;64.35;98907.47;4936387;29;20028;-92
2022/05/29 00:12:22;;;;;;;11.85;3.65;;;;;;;20.08;64.14;98916.91;4920222;29;20030;-92
2022/05/29 00:14:48;;;;;;;9.60;4.25;;;;;;;20.06;65.43;98919.19;4920262;29;20122;-92
2022/05/29 00:17:14;;;;;;;12.18;4.05;;;;;;;19.83;65.05;98897.00;4935932;29;20122;-93
2022/05/29 00:19:39;;;;;;;10.15;4.25;;;;;;;19.85;65.31;98898.22;4919866;29;20042;-93
2022/05/29 00:22:05;;;;;;;13.13;4.20;;;;;;;19.80;65.16;98895.75;4935996;29;20024;-92
2022/05/29 00:24:34;;;;;;;8.10;4.07;;;;;;;19.67;65.46;98869.50;4920186;29;20055;-95
2022/05/29 00:26:59;;;;;;;10.05;4.10;;;;;;;19.84;65.62;98891.19;4935845;29;20059;-93
2022/05/29 00:29:25;;;;;;;10.23;4.97;;;;;;;19.75;65.39;98871.38;4919968;29;20497;-94
2022/05/29 00:31:50;;;;;;;11.25;5.18;;;;;;;19.78;65.76;98893.34;4920067;29;20020;-92
2022/05/29 00:34:16;;;;;;;12.32;5.07;;;;;;;19.89;65.42;98888.22;4920102;29;20504;-93
2022/05/29 00:36:43;;;;;;;11.63;5.70;;;;;;;19.63;66.09;98872.16;4919957;29;20030;-92
2022/05/29 00:39:09;;;;;;;9.35;5.05;;;;;;;19.58;66.49;98875.88;4919871;29;20501;-92
2022/05/29 00:41:36;;;;;;;9.60;5.60;;;;;;;19.50;66.64;98868.59;4920128;29;20028;-91
2022/05/29 00:44:21;;;;;;;11.15;4.97;;;;;;;19.71;66.40;98895.03;4934862;29;20024;-90
2022/05/29 00:46:48;;;;;;;8.38;4.95;;;;;;;19.64;66.88;98892.06;4919265;29;20059;-93
2022/05/29 00:49:14;;;;;;;13.45;4.53;;;;;;;19.60;66.77;98872.81;4935376;29;20099;-92
2022/05/29 00:52:03;;;;;;;16.65;5.10;;;;;;;19.46;67.53;98867.69;4919053;29;20019;-92
2022/05/29 00:54:30;;;;;;;11.32;4.60;;;;;;;19.40;67.32;98855.38;4925225;29;20038;-92
2022/05/29 00:56:55;;;;;;;8.32;4.93;;;;;;;19.51;67.10;98853.81;4919396;29;20031;-92
2022/05/29 00:59:23;;;;;;;11.23;4.97;;;;;;;19.43;66.92;98843.00;4919387;29;20063;-93
2022/05/29 01:01:50;;;;;;;10.43;4.70;;;;;;;19.48;67.05;98856.44;4918601;29;20035;-92
2022/05/29 01:04:16;;;;;;;10.77;4.65;;;;;;;19.18;67.75;98819.22;4919931;29;20130;-93
2022/05/29 01:06:41;;;;;;;8.80;4.20;;;;;;;19.27;67.24;98821.81;4918854;29;20051;-93
2022/05/29 01:09:07;;;;;;;10.75;4.47;;;;;;;19.34;66.84;98804.88;4919223;29;20030;-92
2022/05/29 01:12:10;;;;;;;14.32;4.72;;;;;;;19.32;67.30;98815.34;4935034;29;20406;-93
2022/05/29 01:14:42;;;;;;;9.45;4.10;;;;;;;19.44;67.30;98833.66;4933456;29;20035;-93
2022/05/29 01:17:25;;;;;;;9.80;4.72;;;;;;;19.10;68.03;98794.75;4935595;29;20027;-94
2022/05/29 01:19:59;;;;;;;9.18;4.40;;;;;;;19.32;67.83;98837.19;4933979;29;20031;-94
2022/05/29 01:22:47;;;;;;;12.18;4.60;;;;;;;19.24;67.89;98829.91;4935004;29;20047;-93
2022/05/29 01:25:49;;;;;;;10.75;4.20;;;;;;;19.27;68.03;98853.78;4934675;29;20047;-93
2022/05/29 01:28:29;;;;;;;6.95;4.07;;;;;;;19.28;67.89;98858.09;4934822;29;20121;-93
2022/05/29 01:31:05;;;;;;;8.80;4.53;;;;;;;19.17;68.05;98830.44;4934937;29;20040;-92
2022/05/29 01:33:58;;;;;;;13.55;4.60;;;;;;;19.24;68.08;98829.91;4918546;29;20395;-93
2022/05/29 01:37:31;;;;;;;;;;;;;;;;;;;;;
2022/05/29 01:40:02;;;;;;;15.45;6.63;;;;;;;19.22;67.68;98785.78;4943539;29;20064;-92
2022/05/29 01:42:40;;;;;;;9.75;4.10;;;;;;;19.08;67.68;98769.75;4934541;29;20107;-93
2022/05/29 01:45:11;;;;;;;9.00;4.15;;;;;;;19.13;67.75;98775.78;4918166;29;20414;-92
2022/05/29 01:47:47;;;;;;;13.07;5.03;;;;;;;19.17;67.90;98770.41;4934509;29;20028;-92
2022/05/29 01:50:23;;;;;;;10.15;4.15;;;;;;;19.25;67.66;98776.91;4933657;29;20364;-93
2022/05/29 01:53:06;;;;;;;10.02;4.15;;;;;;;19.02;67.94;98760.97;4934206;29;20027;-92
2022/05/29 01:55:47;;;;;;;12.43;5.30;;;;;;;18.98;68.76;98730.84;4933109;29;20027;-94
2022/05/29 01:58:16;;;;;;;10.10;4.22;;;;;;;19.01;68.70;98759.38;4918260;29;20035;-94
2022/05/29 02:00:42;;;;;;;11.27;4.60;;;;;;;19.02;68.28;98771.88;4918192;29;20031;-92
2022/05/29 02:03:10;;;;;;;14.50;4.43;;;;;;;19.06;67.94;98775.53;4918562;29;20024;-93
2022/05/29 02:05:52;;;;;;;10.20;4.10;;;;;;;19.19;68.36;98789.97;4937197;29;20027;-93
2022/05/29 02:08:22;;;;;;;10.45;4.20;;;;;;;19.18;67.23;98764.63;4922047;29;20469;-92
2022/05/29 02:10:50;;;;;;;10.00;4.32;;;;;;;19.21;67.46;98786.91;4921843;29;20039;-93
2022/05/29 02:13:36;;;;;;;10.13;4.03;;;;;;;19.47;66.37;98877.47;4938220;29;20397;-93
2022/05/29 02:16:08;;;;;;;13.55;4.00;;;;;;;19.31;66.64;98871.88;4937979;29;20118;-92
2022/05/29 02:18:59;;;;;;;10.95;4.20;;;;;;;19.43;66.60;98892.16;4921653;29;20024;-92
2022/05/29 02:21:39;;;;;;;7.35;3.60;;;;;;;19.43;66.44;98931.19;4919644;29;20054;-92
2022/05/29 02:24:07;;;;;;;11.15;3.90;;;;;;;19.34;66.68;98933.19;4936524;29;20080;-92
2022/05/29 02:26:35;;;;;;;7.03;4.45;;;;;;;19.25;67.08;98918.84;4922226;29;20024;-94
2022/05/29 02:29:07;;;;;;;10.52;5.45;;;;;;;19.25;67.34;98940.69;4922714;29;20069;-93
2022/05/29 02:31:38;;;;;;;;;;;;;;;19.34;67.62;98955.03;4923327;29;20062;-92
2022/05/29 02:34:28;;;;;;;7.78;4.40;;;;;;;19.21;67.98;98947.94;4937930;29;20377;-93
2022/05/29 02:37:32;;;;;;;9.38;5.07;;;;;;;19.21;68.20;98953.41;4952158;29;20063;-92
2022/05/29 02:40:32;;;;;;;11.50;5.45;;;;;;;19.16;67.95;98948.97;4937823;29;20083;-92
2022/05/29 02:43:15;;;;;;;11.43;6.60;;;;;;;19.06;68.28;98944.72;4905818;29;20044;-92
2022/05/29 02:45:56;;;;;;;10.48;6.38;;;;;;;18.90;68.46;98922.69;4935812;29;20031;-93
2022/05/29 02:48:42;;;;;;;10.57;6.30;;;;;;;19.01;68.96;98941.38;4921868;29;20024;-93
2022/05/29 02:51:19;;;;;;;10.68;6.57;;;;;;;19.05;68.72;98943.13;4938080;29;20549;-93
2022/05/29 02:53:45;;;;;;;10.73;6.95;;;;;;;18.95;69.37;98944.34;4937391;29;20030;-92
2022/05/29 02:56:11;;;;;;;10.60;7.10;;;;;;;18.92;69.53;98933.28;4921567;29;20027;-92
2022/05/29 02:58:37;;;;;;;9.75;7.20;;;;;;;18.88;69.48;98932.34;4937194;29;20027;-93
2022/05/29 03:01:25;;;;;;;15.23;7.63;;;;;;;18.87;69.90;98949.88;4922526;29;20114;-92
2022/05/29 03:03:58;;;;;;;13.35;7.90;;;;;;;18.85;70.02;98954.84;4937341;29;20114;-93
2022/05/29 03:06:31;;;;;;;13.10;7.55;;;;;;;18.69;70.61;98952.69;4936961;29;20051;-93
2022/05/29 03:09:08;;;;;;;11.73;7.40;;;;;;;18.53;70.45;98929.88;4920631;29;20503;-93
2022/05/29 03:11:37;;;;;;;12.57;7.28;;;;;;;18.63;71.12;98956.75;4920622;29;20031;-92
2022/05/29 03:14:26;;;;;;;13.82;7.60;;;;;;;18.68;70.92;98966.69;4937228;29;20035;-92
2022/05/29 03:17:30;;;;;;;16.20;7.95;;;;;;;18.63;71.75;98970.38;4919108;29;20043;-92
2022/05/29 03:20:03;;;;;;;11.20;8.25;;;;;;;18.62;72.53;98979.72;4910199;29;20413;-92
2022/05/29 03:22:53;;;;;;;12.57;7.95;;;;;;;18.57;72.79;98985.34;4937004;29;20032;-93
2022/05/29 03:25:23;;;;;;;13.40;8.75;;;;;;;18.53;73.06;98984.41;4933851;29;20040;-93
2022/05/29 03:27:49;;;;;;;12.80;8.70;;;;;;;18.66;72.79;99007.91;4953193;29;20086;-93
2022/05/29 03:30:19;;;;;;;13.93;8.15;;;;;;;18.67;73.44;99008.69;4936764;29;20039;-92
2022/05/29 03:32:44;;;;;;;11.40;8.75;;;;;;;18.38;73.94;98997.47;4936447;29;20505;-92
2022/05/29 03:35:28;;;;;;;14.32;9.40;;;;;;;18.50;74.81;99015.84;4921007;29;20035;-92
2022/05/29 03:37:54;;;;;;;11.82;9.05;;;;;;;18.65;74.65;99027.31;4935480;29;20035;-92
2022/05/29 03:40:20;;;;;;;14.90;9.93;;;;;;;18.56;75.44;99013.75;4920901;29;20035;-93
2022/05/29 03:42:46;;;;;;;11.75;9.10;;;;;;;18.62;75.74;99003.47;4920900;29;20035;-92
2022/05/29 03:45:11;;;;;;;10.85;8.23;;;;;;;18.57;74.82;98985.34;4936428;29;20028;-93
2022/05/29 03:47:38;;;;;;;14.30;8.65;;;;;;;18.68;74.54;99007.59;4936288;29;20028;-92
2022/05/29 03:50:09;;;;;;;13.55;9.43;;;;;;;18.61;75.15;98983.53;4936454;29;20498;-93
2022/05/29 03:52:34;;;;;;;14.68;9.60;;;;;;;18.67;75.71;98998.59;4920716;29;20129;-93
2022/05/29 03:55:00;;;;;;;15.85;9.15;;;;;;;18.52;76.04;98999.19;4936566;29;20481;-93
2022/05/29 03:57:26;;;;;;;12.68;9.02;;;;;;;18.54;75.85;98994.97;4936618;29;20031;-93
2022/05/29 03:59:52;;;;;;;14.88;9.05;;;;;;;18.62;76.14;98985.16;4920358;29;20030;-93
2022/05/29 04:02:17;;;;;;;16.20;9.23;;;;;;;18.52;75.62;98972.72;4936595;29;20034;-93
2022/05/29 04:04:43;;;;;;;13.07;8.52;;;;;;;18.64;74.98;98980.16;4936649;29;20039;-93
2022/05/29 04:07:09;;;;;;;13.38;9.63;;;;;;;18.71;75.02;98977.69;4920594;29;20055;-93
2022/05/29 04:12:18;;;;;;;15.75;9.35;;;;;;;18.58;75.43;98971.38;4936353;29;20035;-92
2022/05/29 04:14:44;;;;;;;17.20;10.52;;;;;;;18.58;76.04;98954.22;4936171;29;20035;-93
2022/05/29 04:17:12;;;;;;;15.13;9.75;;;;;;;18.53;76.19;98952.50;4920771;29;20054;-94
2022/05/29 04:19:38;;;;;;;14.93;9.68;;;;;;;18.64;76.09;98968.47;4935690;29;20042;-94
2022/05/29 04:22:22;;;;;;;16.73;9.93;;;;;;;18.49;76.67;98928.94;4920179;29;20103;-94
2022/05/29 04:24:48;;;;;;;14.82;9.75;;;;;;;18.54;77.73;98932.28;4936373;29;20028;-94
2022/05/29 04:27:14;;;;;;;12.57;9.80;;;;;;;18.49;76.54;98912.59;4919350;29;20433;-93
2022/05/29 04:29:40;;;;;;;14.93;9.23;;;;;;;18.50;75.85;98900.56;4935724;29;20103;-93
2022/05/29 04:34:56;;;;;;;12.55;8.68;;;;;;;18.43;76.34;98884.75;4936223;29;20465;-92
2022/05/29 04:37:22;;;;;;;12.40;8.73;;;;;;;18.53;76.52;98880.78;4919601;29;20028;-93
2022/05/29 04:39:48;;;;;;;12.57;9.70;;;;;;;18.51;76.25;98875.69;4935543;29;20038;-92
2022/05/29 04:42:13;;;;;;;12.63;9.10;;;;;;;18.36;75.23;98843.56;4919493;29;20031;-94
2022/05/29 04:44:39;;;;;;;13.35;9.63;;;;;;;18.34;76.50;98835.75;4936048;29;20485;-93
2022/05/29 04:47:04;;;;;;;12.60;8.88;;;;;;;18.36;76.73;98832.66;4920521;29;20040;-92
2022/05/29 04:49:31;;;;;;;11.13;8.73;;;;;;;18.44;75.54;98837.25;4935335;29;20103;-94
2022/05/29 04:51:56;;;;;;;18.10;9.10;;;;;;;18.41;75.16;98835.22;4919805;29;20042;-95
2022/05/29 04:54:22;;;;;;;13.73;8.85;;;;;;;18.45;75.38;98827.13;4936468;29;20035;-94
2022/05/29 04:56:48;;;;;;;11.90;8.60;;;;;;;18.58;75.34;98851.41;4935538;29;20027;-93
2022/05/29 04:59:14;;;;;;;11.77;8.07;;;;;;;18.65;74.25;98839.94;4919527;29;20422;-94
2022/05/29 05:01:39;;;;;;;12.45;8.32;;;;;;;18.81;74.91;98848.34;4935264;29;20062;-94
2022/05/29 05:04:05;;;;;;;12.45;8.98;;;;;;;18.67;75.21;98843.13;4919690;29;20067;-94
2022/05/29 05:06:31;;;;;;;13.55;8.90;;;;;;;18.63;74.58;98838.69;4919430;29;20166;-94
2022/05/29 05:08:56;;;;;;;11.40;8.05;;;;;;;18.76;74.33;98830.22;4919694;29;20478;-93
2022/05/29 05:11:22;;;;;;;10.18;7.93;;;;;;;18.78;74.23;98816.25;4919867;29;20063;-93
2022/05/29 05:13:47;;;;;;;14.65;9.13;;;;;;;18.78;74.34;98814.34;4935200;29;20031;-94
2022/05/29 05:16:13;;;;;;;10.05;8.30;;;;;;;18.76;74.65;98808.41;4919609;29;20040;-94
2022/05/29 05:18:38;;;;;;;13.82;8.48;;;;;;;18.69;74.78;98775.41;4935339;29;20063;-92
2022/05/29 05:21:05;;;;;;;11.20;8.25;;;;;;;18.73;73.34;98756.47;4935090;29;20159;-93
2022/05/29 05:23:31;;;;;;;13.52;8.68;;;;;;;18.80;74.39;98756.75;4919044;29;20099;-93
2022/05/29 05:25:56;;;;;;;13.05;8.07;;;;;;;18.86;72.87;98758.09;4919903;29;20498;-94
2022/05/29 05:28:22;;;;;;;12.15;7.95;;;;;;;18.78;73.83;98732.53;4935801;29;20402;-93
2022/05/29 05:30:48;;;;;;;9.68;7.78;;;;;;;18.86;73.36;98727.31;4935032;29;20032;-93
2022/05/29 05:33:14;;;;;;;11.20;6.90;;;;;;;18.94;73.00;98716.28;4919238;29;20047;-93
2022/05/29 05:35:39;;;;;;;11.32;7.60;;;;;;;19.13;72.85;98728.56;4919399;29;20473;-92
2022/05/29 05:38:06;;;;;;;10.75;7.75;;;;;;;19.20;73.14;98738.94;4919230;29;20031;-93
2022/05/29 05:40:31;;;;;;;10.45;7.90;;;;;;;19.34;72.95;98750.28;4920173;29;20035;-93
2022/05/29 05:42:57;;;;;;;11.75;8.20;;;;;;;19.45;72.61;98762.34;4935554;29;20023;-93
2022/05/29 05:45:23;;;;;;;10.63;7.50;;;;;;;19.40;71.88;98740.72;4919015;29;20024;-93
2022/05/29 05:47:48;;;;;;;9.93;7.18;;;;;;;19.55;72.73;98739.25;4919480;29;20040;-93
2022/05/29 05:50:15;;;;;;;12.27;7.05;;;;;;;19.66;71.70;98734.09;4935935;29;20494;-93
2022/05/29 05:52:40;;;;;;;12.63;6.70;;;;;;;19.64;71.64;98728.97;4935178;29;20115;-93
2022/05/29 05:55:07;;;;;;;10.95;6.57;;;;;;;19.60;71.19;98733.53;4919464;29;20110;-94
2022/05/29 05:57:32;;;;;;;10.25;6.20;;;;;;;19.76;71.06;98730.94;4918554;29;20067;-94
2022/05/29 05:59:59;;;;;;;10.80;6.90;;;;;;;19.90;71.71;98723.16;4918995;29;20027;-94
2022/05/29 06:02:25;;;;;;;10.07;6.88;;;;;;;19.85;72.47;98733.50;4919128;29;20462;-93
2022/05/29 06:04:50;;;;;;;11.27;7.03;;;;;;;19.89;71.76;98727.00;4919396;29;20031;-92
2022/05/29 06:07:16;;;;;;;12.30;6.60;;;;;;;19.84;70.89;98713.59;4919245;29;20048;-93
2022/05/29 06:09:43;;;;;;;12.52;7.13;;;;;;;20.02;70.76;98732.44;4935121;29;20062;-92
2022/05/29 06:12:09;;;;;;;10.02;6.82;;;;;;;20.14;69.20;98735.91;4935325;29;20558;-93
2022/05/29 06:14:35;;;;;;;10.93;6.80;;;;;;;20.17;68.95;98727.03;4934860;29;20118;-93
2022/05/29 06:17:02;;;;;;;10.02;6.90;;;;;;;20.24;69.33;98734.63;4919064;29;20027;-92
2022/05/29 06:19:27;;;;;;;11.40;6.28;;;;;;;20.31;69.01;98734.81;4935240;29;20070;-92
2022/05/29 06:21:53;;;;;;;11.85;6.57;;;;;;;20.31;69.37;98725.81;4919243;29;20379;-93
2022/05/29 06:24:18;;;;;;;12.77;6.80;;;;;;;20.21;70.31;98740.00;4919094;29;20075;-93
2022/05/29 06:26:44;;;;;;;14.00;6.68;;;;;;;20.14;70.30;98729.66;4919145;29;20035;-93
2022/05/29 06:29:12;;;;;;;11.57;6.68;;;;;;;20.06;70.28;98734.13;4935448;29;20024;-95
2022/05/29 06:31:38;;;;;;;10.07;6.50;;;;;;;20.24;69.97;98734.63;4918870;29;20123;-92
2022/05/29 06:34:03;;;;;;;10.50;6.43;;;;;;;20.25;69.06;98719.78;4919466;29;20167;-93
2022/05/29 06:36:29;;;;;;;18.38;6.70;;;;;;;20.34;69.70;98725.91;4918635;29;20073;-92
2022/05/29 06:38:55;;;;;;;12.73;6.50;;;;;;;20.27;69.09;98712.03;4919114;29;20056;-92
2022/05/29 06:41:22;;;;;;;12.95;6.07;;;;;;;20.41;68.76;98730.78;4918719;29;20027;-93
2022/05/29 06:43:50;;;;;;;10.82;5.90;;;;;;;20.45;68.08;98725.41;4918287;29;20043;-92
2022/05/29 06:46:15;;;;;;;11.90;6.25;;;;;;;20.53;68.58;98717.03;4918665;29;20039;-92
2022/05/29 06:48:41;;;;;;;18.65;6.63;;;;;;;20.66;67.48;98728.72;4918460;29;20034;-93
2022/05/29 06:51:09;;;;;;;12.48;5.85;;;;;;;20.67;66.60;98730.34;4936791;29;20032;-93
2022/05/29 06:53:34;;;;;;;10.60;5.03;;;;;;;20.76;65.63;98725.47;4921995;29;20127;-92
2022/05/29 06:56:00;;;;;;;7.22;4.68;;;;;;;20.79;64.30;98713.84;4922244;29;20099;-94
2022/05/29 06:58:25;;;;;;;8.18;5.03;;;;;;;20.90;65.52;98721.53;4922531;29;20028;-95
2022/05/29 07:09:04;;;;;;;12.98;6.47;;;;;;;20.99;65.08;98747.53;4937834;29;20562;-93
2022/05/29 07:11:30;;;;;;;18.90;6.10;;;;;;;20.95;66.27;98738.44;4921593;29;20027;-92
2022/05/29 07:13:57;;;;;;;16.40;5.78;;;;;;;20.99;65.84;98733.84;4937403;29;20486;-92
2022/05/29 07:16:22;;;;;;;11.68;5.25;;;;;;;20.98;64.41;98720.56;4937178;29;20090;-93
2022/05/29 07:18:50;;;;;;;12.07;5.00;;;;;;;21.00;65.59;98712.78;4921545;29;20063;-93
2022/05/29 07:21:16;;;;;;;9.68;4.80;;;;;;;21.12;65.36;98741.97;4921609;29;20062;-93
2022/05/29 07:23:42;;;;;;;11.27;4.50;;;;;;;21.19;63.83;98764.06;4921813;29;20086;-92
2022/05/29 07:26:07;;;;;;;10.02;5.32;;;;;;;21.27;64.91;98765.00;4936947;29;20114;-92
2022/05/29 07:28:33;;;;;;;7.85;5.00;;;;;;;21.36;65.13;98760.94;4937312;29;20063;-92
2022/05/29 07:30:58;;;;;;;9.57;4.45;;;;;;;21.34;64.68;98774.19;4921600;29;20150;-93
2022/05/29 07:33:25;;;;;;;11.63;5.03;;;;;;;21.45;63.46;98766.25;4922161;29;20501;-92
2022/05/29 07:35:51;;;;;;;11.65;4.95;;;;;;;21.55;63.53;98768.44;4921039;29;20023;-93
2022/05/29 07:38:16;;;;;;;9.55;4.95;;;;;;;21.74;63.61;98783.34;4937454;29;20043;-93
2022/05/29 07:40:41;;;;;;;10.18;5.45;;;;;;;21.69;64.11;98800.09;4937230;29;20087;-92
2022/05/29 07:43:19;;;;;;;9.43;4.40;;;;;;;21.77;63.62;98805.38;4920803;29;20024;-93
2022/05/29 07:45:48;;;;;;;12.40;4.38;;;;;;;21.74;62.37;98811.53;4921505;29;20035;-93
2022/05/29 07:48:15;;;;;;;14.60;5.32;;;;;;;21.90;62.59;98795.06;4922534;29;20027;-95
2022/05/29 07:50:45;;;;;;;11.98;4.80;;;;;;;22.09;61.70;98801.72;4917109;29;20031;-95
2022/05/29 07:53:10;;;;;;;11.00;4.00;;;;;;;22.17;59.28;98793.28;4921122;29;20024;-92
2022/05/29 07:55:37;;;;;;;10.02;4.05;;;;;;;22.42;59.02;98812.25;4936302;29;20027;-93
2022/05/29 07:58:04;;;;;;;13.82;4.70;;;;;;;22.46;60.07;98804.09;4920265;29;20498;-93
2022/05/29 08:00:30;;;;;;;9.25;4.75;;;;;;;22.44;60.90;98781.72;4920778;29;20023;-92
2022/05/29 08:02:56;;;;;;;12.82;5.00;;;;;;;22.33;61.39;98773.25;4919767;29;20119;-92
2022/05/29 08:05:21;;;;;;;11.20;4.88;;;;;;;22.36;60.89;98787.03;4936541;29;20031;-91
2022/05/29 08:07:47;;;;;;;9.38;4.78;;;;;;;22.49;60.74;98793.16;4920284;29;20051;-92
2022/05/29 08:10:13;;;;;;;8.20;4.32;;;;;;;22.59;60.93;98792.56;4920214;29;20024;-92
2022/05/29 08:12:39;;;;;;;14.95;4.30;;;;;;;22.38;60.47;98762.00;4921119;29;20043;-92
2022/05/29 08:15:05;;;;;;;9.10;4.70;;;;;;;22.43;61.54;98752.66;4936228;29;20055;-93
2022/05/29 08:17:31;;;;;;;7.45;4.35;;;;;;;22.31;63.48;98761.88;4920711;29;20034;-92
2022/05/29 08:19:56;;;;;;;11.93;5.18;;;;;;;22.26;62.28;98765.69;4920331;29;20509;-92
2022/05/29 08:22:22;;;;;;;12.27;5.25;;;;;;;22.29;63.23;98783.38;4936029;29;20391;-92
2022/05/29 08:33:15;;;;;;;11.65;4.50;;;;;;;22.42;61.65;98803.22;4950051;29;20030;-94
2022/05/29 08:35:41;;;;;;;;;;;;;;;22.53;61.15;98804.22;4936271;29;20043;-92
2022/05/29 08:38:07;;;;;;;9.93;3.85;;;;;;;22.59;60.13;98784.34;4919789;29;20388;-92
2022/05/29 08:40:33;;;;;;;10.90;4.32;;;;;;;22.59;60.31;98784.34;4920134;29;20482;-92
2022/05/29 08:42:58;;;;;;;11.40;4.13;;;;;;;22.58;60.91;98790.22;4935595;29;20024;-93
2022/05/29 08:45:24;;;;;;;11.90;4.50;;;;;;;22.68;60.03;98775.91;4935580;29;20581;-92
2022/05/29 08:47:49;;;;;;;10.10;4.85;;;;;;;22.86;60.46;98780.91;4919942;29;20569;-92
2022/05/29 08:50:31;;;;;;;8.32;4.35;;;;;;;23.08;60.41;98780.16;4919804;29;20034;-90
2022/05/29 08:53:03;;;;;;;10.32;4.28;;;;;;;23.06;60.29;98762.47;4934561;29;20486;-90
2022/05/29 08:55:42;;;;;;;11.93;4.53;;;;;;;23.32;60.16;98769.94;4935473;29;20437;-92
2022/05/29 08:58:34;;;;;;;9.20;4.72;;;;;;;23.49;59.58;98793.34;4919358;29;20581;-90
2022/05/29 09:01:18;;;;;;;;;;;;;;;23.57;59.29;98787.59;4919565;29;20047;-93
2022/05/29 09:03:49;;;;;;;11.27;4.55;;;;;;;23.75;58.68;98776.06;4919532;29;19938;-93
2022/05/29 09:06:43;;;;;;;13.40;4.63;;;;;;;23.73;59.08;98773.69;4934987;29;20055;-93
2022/05/29 09:09:28;;;;;;;12.00;4.85;;;;;;;23.63;59.16;98781.78;4933906;29;20218;-93
2022/05/29 09:11:59;;;;;;;11.57;4.38;;;;;;;23.54;58.13;98758.09;4935317;29;20024;-95
2022/05/29 09:14:33;;;;;;;9.13;4.28;;;;;;;23.83;57.18;98764.03;4918894;29;20122;-93
2022/05/29 09:17:29;;;;;;;12.75;4.00;;;;;;;23.90;57.79;98742.13;4935682;29;20046;-92
2022/05/29 09:20:02;;;;;;;11.57;4.57;;;;;;;24.18;57.05;98771.16;4932461;29;20034;-92
2022/05/29 09:22:30;;;;;;;12.25;4.00;;;;;;;24.29;56.50;98755.56;4934290;29;20028;-92
2022/05/29 09:24:57;;;;;;;11.23;4.30;;;;;;;24.53;56.12;98748.78;4918573;29;20118;-93
2022/05/29 09:27:23;;;;;;;9.73;4.20;;;;;;;24.57;55.24;98727.59;4934942;29;20482;-92
2022/05/29 09:29:50;;;;;;;11.70;3.78;;;;;;;24.52;53.76;98711.41;4936708;29;20026;-92
2022/05/29 09:32:19;;;;;;;10.85;4.20;;;;;;;24.68;54.81;98727.69;4934423;29;20074;-92
2022/05/29 09:34:51;;;;;;;12.23;4.07;;;;;;;24.87;54.03;98745.16;4918266;29;20066;-91
2022/05/29 09:37:27;;;;;;;10.10;3.97;;;;;;;24.87;54.06;98715.66;4918404;29;20115;-91
2022/05/29 09:39:55;;;;;;;9.80;3.80;;;;;;;24.87;54.88;98725.91;4918183;29;20034;-93
2022/05/29 09:42:24;;;;;;;11.73;4.07;;;;;;;25.04;54.85;98739.00;4918859;29;20465;-92
2022/05/29 09:45:11;;;;;;;9.57;4.15;;;;;;;25.10;54.93;98744.97;4950377;29;20514;-93
2022/05/29 09:50:37;;;;;;;8.18;4.00;;;;;;;25.11;53.58;98725.31;4935023;29;20030;-92
2022/05/29 09:53:07;;;;;;;14.40;4.65;;;;;;;25.14;53.12;98710.75;4917414;29;20115;-92
2022/05/29 09:55:36;;;;;;;11.90;4.25;;;;;;;25.02;53.24;98711.06;4918763;29;20059;-92
2022/05/29 09:58:13;;;;;;;9.30;4.32;;;;;;;25.25;53.80;98727.38;4918593;29;20023;-94
2022/05/29 10:00:56;;;;;;;15.13;4.60;;;;;;;25.40;54.12;98718.06;4917732;29;20059;-92
2022/05/29 10:03:43;;;;;;;9.23;4.07;;;;;;;25.31;52.08;98719.56;4933711;29;20383;-92
2022/05/29 10:06:12;;;;;;;16.10;4.13;;;;;;;25.43;52.94;98724.75;4934061;29;20052;-91
2022/05/29 10:08:38;;;;;;;10.38;4.38;;;;;;;25.43;51.63;98716.50;4935143;29;20032;-91
2022/05/29 10:11:21;;;;;;;10.98;3.83;;;;;;;25.43;51.74;98699.97;4934775;29;20091;-93
2022/05/29 10:13:47;;;;;;;7.90;4.07;;;;;;;25.55;52.66;98707.91;4917782;29;20036;-90
2022/05/29 10:16:29;;;;;;;8.93;3.63;;;;;;;25.63;52.48;98685.88;4919822;29;20019;-91
2022/05/29 10:18:55;;;;;;;9.18;4.15;;;;;;;25.86;52.03;98685.56;4933667;29;20038;-92
2022/05/29 10:21:24;;;;;;;11.00;4.20;;;;;;;25.97;52.29;98689.22;4935962;29;20031;-94
2022/05/29 10:23:52;;;;;;;11.60;4.15;;;;;;;25.96;51.45;98679.34;4934627;29;20115;-92
2022/05/29 10:26:33;;;;;;;12.65;4.00;;;;;;;26.38;50.71;98691.69;4922511;29;20034;-92
2022/05/29 10:29:00;;;;;;;9.35;3.95;;;;;;;26.41;50.97;98669.59;4938603;29;20498;-91
2022/05/29 10:31:35;;;;;;;10.90;4.20;;;;;;;26.45;50.98;98666.06;4921903;29;20122;-91
2022/05/29 10:34:09;;;;;;;13.27;4.10;;;;;;;26.54;50.70;98655.41;4920863;29;20114;-90
2022/05/29 10:36:35;;;;;;;8.40;4.45;;;;;;;26.61;49.92;98653.47;4922397;29;20502;-93
2022/05/29 10:39:12;;;;;;;12.70;3.97;;;;;;;26.69;50.25;98646.00;4937603;29;20055;-92
2022/05/29 10:41:42;;;;;;;11.05;3.80;;;;;;;26.65;50.39;98647.19;4920707;29;20125;-93
2022/05/29 10:44:35;;;;;;;9.30;4.47;;;;;;;26.86;49.22;98630.59;4937772;29;20430;-90
2022/05/29 10:47:08;;;;;;;9.35;4.00;;;;;;;27.12;48.43;98636.84;4906141;29;20039;-92
2022/05/29 10:49:38;;;;;;;12.75;5.00;;;;;;;27.17;48.19;98625.41;4937887;29;20090;-91
2022/05/29 10:52:15;;;;;;;12.30;4.43;;;;;;;27.47;47.32;98638.75;4937228;29;20047;-92
2022/05/29 10:54:44;;;;;;;16.05;4.38;;;;;;;27.65;47.49;98635.16;4937411;29;20028;-91
2022/05/29 10:57:24;;;;;;;8.90;4.00;;;;;;;27.69;47.03;98627.63;4937282;29;20067;-92
2022/05/29 11:00:47;;;;;;;10.98;3.58;;;;;;;27.44;46.55;98633.28;4935723;29;20057;-92
2022/05/29 11:03:42;;;;;;;14.88;3.80;;;;;;;27.41;47.01;98616.28;4901244;29;20115;-92
2022/05/29 11:06:13;;;;;;;9.50;3.40;;;;;;;27.31;47.34;98610.78;4887754;29;20052;-90
2022/05/29 11:08:48;;;;;;;8.40;3.10;;;;;;;27.42;46.71;98606.78;4915563;29;20043;-92
2022/05/29 11:11:23;;;;;;;9.35;3.20;;;;;;;27.60;46.52;98592.09;4937070;29;20054;-94
2022/05/29 11:14:38;;;;;;;7.82;3.15;;;;;;;27.59;45.46;98590.53;4936864;29;20030;-94
2022/05/29 11:17:23;;;;;;;8.25;3.25;;;;;;;27.75;45.60;98588.09;4910405;29;20566;-92
2022/05/29 11:20:21;;;;;;;10.18;3.05;;;;;;;27.88;43.59;98582.13;4936760;29;20059;-91
2022/05/29 11:23:03;;;;;;;10.32;3.65;;;;;;;28.06;43.59;98573.69;4934723;29;20034;-90
2022/05/29 11:25:41;;;;;;;10.48;3.03;;;;;;;28.12;44.58;98574.81;4936484;29;20171;-92
2022/05/29 11:28:31;;;;;;;12.90;3.40;;;;;;;28.33;43.54;98571.91;4936711;29;20513;-91
2022/05/29 11:31:09;;;;;;;6.88;3.42;;;;;;;28.34;43.03;98567.94;4937126;29;20024;-90
2022/05/29 11:34:04;;;;;;;10.07;2.90;;;;;;;28.57;42.45;98564.59;4937039;29;20033;-92
2022/05/29 11:36:52;;;;;;;8.48;2.85;;;;;;;28.56;41.22;98562.25;4937501;29;20066;-92
2022/05/29 11:39:32;;;;;;;8.38;2.85;;;;;;;28.49;41.70;98553.97;4938562;29;20030;-93
2022/05/29 11:42:17;;;;;;;10.35;3.03;;;;;;;28.69;41.17;98551.44;4937959;29;20474;-93
2022/05/29 11:45:11;;;;;;;8.50;3.17;;;;;;;28.86;40.63;98541.38;4938175;29;20482;-92
2022/05/29 11:51:08;;;;;;;8.38;2.70;;;;;;;28.74;41.04;98526.88;4951171;29;20039;-92
2022/05/29 11:54:04;;;;;;;9.70;3.10;;;;;;;29.06;40.89;98534.03;4921297;29;20016;-92
2022/05/29 11:57:05;;;;;;;8.82;3.03;;;;;;;29.06;41.06;98533.25;4905230;29;20137;-92
2022/05/29 11:59:46;;;;;;;9.37;2.93;;;;;;;29.05;40.91;98523.34;4936342;29;20042;-92
2022/05/29 12:02:40;;;;;;;13.85;2.78;;;;;;;29.10;41.59;98517.34;4936600;29;20549;-92
2022/05/29 12:05:18;;;;;;;11.15;3.35;;;;;;;29.00;41.68;98497.66;4936488;29;20032;-92
2022/05/29 12:07:53;;;;;;;14.68;3.33;;;;;;;29.12;40.89;98501.13;4951674;28;20106;-91
2022/05/29 12:10:22;;;;;;;9.68;3.13;;;;;;;29.10;41.25;98495.19;4919754;29;20023;-92
2022/05/29 12:12:55;;;;;;;8.40;3.20;;;;;;;29.12;41.53;98493.59;4936998;29;20383;-91
2022/05/29 12:15:23;;;;;;;11.88;3.85;;;;;;;29.11;41.20;98486.47;4920246;29;20020;-94
2022/05/29 12:17:54;;;;;;;12.55;3.35;;;;;;;29.11;41.71;98475.38;4936721;29;20063;-92
2022/05/29 12:20:29;;;;;;;8.82;3.50;;;;;;;29.14;41.43;98466.22;4920096;29;20028;-92