Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:02:27;;;;;;;9.47;7.83;;;4.10;98.10;4.90;96009.00;;;;5066970;28;20953;-67
2023/03/06 00:05:17;;;;;;;12.07;6.33;;;4.10;98.00;4.70;96001.00;;;;5066586;28;20477;-71
2023/03/06 00:08:06;;;;;;;11.83;7.30;;;4.00;97.60;4.90;96011.00;;;;5065157;28;20488;-68
2023/03/06 00:10:56;;;;;;;13.83;7.30;;;4.00;97.70;4.70;96018.00;;;;5065127;28;20513;-68
2023/03/06 00:13:45;;;;;;;9.87;6.73;;;4.00;97.40;4.80;96015.00;;;;5060918;28;20434;-68
2023/03/06 00:16:33;;;;;;;13.90;6.97;;;4.00;97.40;4.70;96015.00;;;;5056535;28;20553;-68
2023/03/06 00:19:24;;;;;;;12.50;6.23;;;4.00;97.30;4.50;96001.00;;;;5055153;28;20768;-66
2023/03/06 00:22:14;;;;;;;11.30;7.67;;;4.00;97.30;4.60;96001.00;;;;5058433;28;21011;-68
2023/03/06 00:25:04;;;;;;;14.10;7.23;;;4.00;97.10;4.90;95994.00;;;;5051456;28;20431;-68
2023/03/06 00:27:53;;;;;;;9.00;5.80;;;4.00;97.20;4.60;95997.00;;;;5056700;28;20513;-68
2023/03/06 00:30:42;;;;;;;11.57;8.07;;;4.00;97.20;5.00;96005.00;;;;5057127;28;20420;-68
2023/03/06 00:33:31;;;;;;;13.10;6.53;;;4.00;97.30;5.00;96002.00;;;;5064480;28;20422;-68
2023/03/06 00:36:21;;;;;;;11.03;6.37;;;4.00;97.30;5.00;95995.00;;;;5067254;28;20952;-67
2023/03/06 00:39:09;;;;;;;10.43;6.83;;;4.00;97.20;4.90;95999.00;;;;5066684;28;20847;-68
2023/03/06 00:41:58;;;;;;;16.20;7.53;;;4.00;97.00;4.80;95993.00;;;;5068467;28;20439;-67
2023/03/06 00:44:47;;;;;;;10.37;6.47;;;4.00;97.10;5.00;95993.00;;;;5065168;28;20447;-68
2023/03/06 00:47:36;;;;;;;13.17;7.60;;;4.00;97.10;5.00;96000.00;;;;5066740;28;20427;-68
2023/03/06 00:50:25;;;;;;;11.80;7.53;;;4.00;97.10;4.80;95996.00;;;;5061955;28;20430;-68
2023/03/06 00:53:15;;;;;;;9.83;5.30;;;4.00;97.20;5.10;95989.00;;;;5061499;28;20773;-68
2023/03/06 00:56:04;;;;;;;11.23;7.37;;;4.00;97.20;4.90;95990.00;;;;5070353;28;20434;-68
2023/03/06 00:58:52;;;;;;;10.70;6.97;;;4.00;97.20;5.00;95989.00;;;;5064256;28;20806;-67
2023/03/06 01:01:41;;;;;;;10.77;7.43;;;4.00;97.00;5.00;95985.00;;;;5060367;28;20455;-68
2023/03/06 01:04:30;;;;;;;11.07;7.37;;;4.00;97.10;5.10;95988.00;;;;5060002;28;20521;-68
2023/03/06 01:07:19;;;;;;;12.87;7.47;;;4.00;97.00;5.10;95978.00;;;;5058419;28;20435;-68
2023/03/06 01:10:11;;;;;;;10.10;7.43;;;4.00;97.30;4.90;95976.00;;;;5058048;28;20422;-68
2023/03/06 01:13:00;;;;;;;11.93;6.90;;;4.00;97.50;4.90;95963.00;;;;5056602;28;20455;-68
2023/03/06 01:15:49;;;;;;;13.77;7.17;;;4.00;97.60;5.00;95958.00;;;;5060838;28;20423;-68
2023/03/06 01:18:38;;;;;;;8.53;7.27;;;4.00;97.60;4.90;95955.00;;;;5067249;28;20482;-69
2023/03/06 01:21:27;;;;;;;10.83;6.93;;;3.90;97.90;5.00;95961.00;;;;5063056;28;20238;-68
2023/03/06 01:24:16;;;;;;;11.37;6.57;;;3.90;97.40;5.00;95951.00;;;;5063465;28;20454;-68
2023/03/06 01:27:06;;;;;;;11.50;5.83;;;3.90;97.20;5.10;95953.00;;;;5067276;28;20433;-68
2023/03/06 01:29:55;;;;;;;12.73;6.63;;;4.00;97.60;5.10;95953.00;;;;5067895;28;20430;-68
2023/03/06 01:32:44;;;;;;;9.93;6.47;;;4.00;97.70;5.00;95945.00;;;;5067482;28;20227;-68
2023/03/06 01:35:32;;;;;;;9.90;6.33;;;3.90;98.00;5.00;95949.00;;;;5066567;28;20423;-68
2023/03/06 01:38:21;;;;;;;10.53;6.13;;;3.90;98.20;5.00;95930.00;;;;5064062;28;20468;-68
2023/03/06 01:41:14;;;;;;;11.60;7.77;;;3.90;98.30;4.90;95935.00;;;;5066049;28;20450;-68
2023/03/06 01:44:04;;;;;;;12.93;7.23;;;4.00;98.60;5.20;95940.00;;;;5066764;28;20426;-68
2023/03/06 01:46:53;;;;;;;11.90;6.70;;;3.80;98.60;5.20;95930.00;;;;5062906;28;20430;-68
2023/03/06 01:49:42;;;;;;;10.83;7.13;;;4.00;98.90;5.20;95919.00;;;;5066713;28;20431;-68
2023/03/06 01:52:36;;;;;;;14.40;6.50;;;3.90;99.00;5.30;95914.00;;;;5063180;28;20255;-68
2023/03/06 01:55:28;;;;;;;14.20;7.53;;;3.90;98.90;5.00;95911.00;;;;5067168;28;20934;-68
2023/03/06 01:58:19;;;;;;;8.73;7.07;;;3.90;99.20;5.00;95915.00;;;;5066256;28;20511;-68
2023/03/06 02:01:10;;;;;;;10.60;6.93;;;3.90;99.10;4.70;95908.00;;;;5067323;28;20434;-68
2023/03/06 02:04:01;;;;;;;11.00;7.00;;;3.80;98.80;4.80;95915.00;;;;5061709;28;20434;-68
2023/03/06 02:06:50;;;;;;;12.03;6.07;;;3.80;98.90;4.70;95913.00;;;;5065779;28;20437;-68
2023/03/06 02:09:39;;;;;;;11.40;7.00;;;3.80;99.50;4.70;95909.00;;;;5064430;28;20521;-68
2023/03/06 02:12:28;;;;;;;9.47;6.10;;;3.70;99.30;4.60;95909.00;;;;5059981;28;20543;-68
2023/03/06 02:15:21;;;;;;;8.93;6.00;;;3.70;99.90;4.70;95903.00;;;;5056346;28;20481;-68
2023/03/06 02:18:11;;;;;;;9.90;6.43;;;3.60;99.90;4.70;95904.00;;;;5057839;28;20462;-68
2023/03/06 02:21:04;;;;;;;12.80;6.27;;;3.60;99.90;4.80;95900.00;;;;5063813;28;20960;-69
2023/03/06 02:24:07;;;;;;;10.77;6.20;;;3.60;99.90;4.80;95895.00;;;;5067998;28;20426;-68
2023/03/06 02:26:59;;;;;;;8.90;6.47;;;3.60;99.90;4.90;95895.00;;;;5064891;28;20435;-68
2023/03/06 02:29:48;;;;;;;20.17;6.10;;;3.60;99.90;4.90;95905.00;;;;5067044;28;20972;-68
2023/03/06 02:32:36;;;;;;;13.00;7.97;;;3.60;99.90;4.80;95883.00;;;;5060874;28;20886;-68
2023/03/06 02:35:28;;;;;;;10.23;6.20;;;3.60;99.90;4.60;95883.00;;;;5063489;28;20422;-68
2023/03/06 02:38:23;;;;;;;8.47;6.33;;;3.60;99.90;4.80;95885.00;;;;5060666;28;20981;-68
2023/03/06 02:41:12;;;;;;;10.57;6.00;;;3.60;99.90;4.90;95891.00;;;;5068512;28;20442;-69
2023/03/06 02:44:02;;;;;;;15.50;7.87;;;3.60;99.90;4.70;95874.00;;;;5062803;28;20429;-68
2023/03/06 02:46:50;;;;;;;11.37;7.17;;;3.60;99.90;4.80;95885.00;;;;5062133;28;20212;-69
2023/03/06 02:49:39;;;;;;;9.33;6.40;;;3.60;99.80;4.80;95883.00;;;;5067116;28;20812;-68
2023/03/06 02:52:28;;;;;;;10.07;5.73;;;3.60;99.70;4.80;95879.00;;;;5067715;28;20455;-68
2023/03/06 02:55:17;;;;;;;9.03;6.33;;;3.60;99.90;4.80;95881.00;;;;5064172;28;20484;-68
2023/03/06 02:58:07;;;;;;;10.83;6.27;;;3.60;99.90;4.90;95890.00;;;;5057905;28;20454;-68
2023/03/06 03:00:57;;;;;;;10.27;6.63;;;3.70;99.90;4.90;95876.00;;;;5065763;28;20819;-69
2023/03/06 03:03:45;;;;;;;11.73;6.73;;;3.70;99.90;4.90;95876.00;;;;5063329;28;20929;-68
2023/03/06 03:06:34;;;;;;;11.50;5.10;;;3.70;99.90;4.70;95870.00;;;;5059684;28;20442;-68
2023/03/06 03:09:23;;;;;;;14.07;7.20;;;3.60;99.90;4.70;95885.00;;;;5066723;28;20433;-69
2023/03/06 03:12:11;;;;;;;10.27;6.63;;;3.60;99.90;4.80;95874.00;;;;5059808;28;20227;-68
2023/03/06 03:15:00;;;;;;;12.33;6.33;;;3.60;99.90;4.80;95876.00;;;;5064145;28;20427;-68
2023/03/06 03:17:50;;;;;;;12.47;6.60;;;3.60;99.90;4.70;95875.00;;;;5051567;28;20589;-68
2023/03/06 03:20:43;;;;;;;8.90;5.60;;;3.60;99.90;4.80;95868.00;;;;5066651;28;20845;-68
2023/03/06 03:23:31;;;;;;;9.73;6.50;;;3.60;99.90;4.80;95861.00;;;;5065290;28;20207;-68
2023/03/06 03:26:21;;;;;;;9.53;5.53;;;3.60;99.90;4.70;95858.00;;;;5064837;28;21066;-68
2023/03/06 03:29:10;;;;;;;10.83;6.97;;;5.10;99.90;4.80;95861.00;;;;5063944;28;20438;-68
2023/03/06 03:31:59;;;;;;;8.93;5.67;;;3.60;99.90;4.80;95853.00;;;;5067157;28;20220;-68
2023/03/06 03:34:49;;;;;;;8.73;6.00;;;3.70;99.90;4.80;95853.00;;;;5059472;28;20426;-68
2023/03/06 03:37:38;;;;;;;9.50;6.00;;;3.60;99.90;4.70;95859.00;;;;5055334;28;20189;-68
2023/03/06 03:40:27;;;;;;;7.80;5.63;;;3.60;99.90;4.60;95848.00;;;;5059139;28;21952;-68
2023/03/06 03:43:17;;;;;;;8.77;5.53;;;3.60;99.90;4.60;95840.00;;;;5067195;28;20430;-68
2023/03/06 03:46:06;;;;;;;8.33;5.13;;;3.50;99.90;4.70;95839.00;;;;5066462;28;20434;-69
2023/03/06 03:48:54;;;;;;;11.53;7.57;;;3.50;99.90;4.80;95842.00;;;;5064547;28;20449;-68
2023/03/06 03:51:45;;;;;;;8.00;5.77;;;3.50;99.90;4.80;95844.00;;;;5062213;28;20450;-68
2023/03/06 03:54:34;;;;;;;8.17;6.80;;;3.50;99.90;4.50;95838.00;;;;5054913;28;20900;-68
2023/03/06 03:57:23;;;;;;;10.50;6.20;;;3.50;99.90;4.40;95835.00;;;;5065882;28;20949;-68
2023/03/06 04:00:15;;;;;;;7.30;5.67;;;3.50;99.90;4.60;95835.00;;;;5058242;28;20477;-68
2023/03/06 04:03:04;;;;;;;9.63;5.27;;;3.40;99.90;4.60;95835.00;;;;5060095;28;20454;-69
2023/03/06 04:05:54;;;;;;;9.03;5.57;;;3.40;99.90;4.40;95828.00;;;;5065755;28;20431;-68
2023/03/06 04:08:44;;;;;;;13.20;6.90;;;3.40;99.90;4.30;95832.00;;;;5067528;28;20434;-68
2023/03/06 04:11:33;;;;;;;15.03;7.60;;;3.30;99.90;4.40;95825.00;;;;5070644;28;20438;-68
2023/03/06 04:14:22;;;;;;;14.83;6.33;;;3.30;99.90;4.50;95822.00;;;;5064896;28;20499;-68
2023/03/06 04:17:10;;;;;;;11.40;6.57;;;3.30;99.90;4.50;95823.00;;;;5066507;28;20423;-68
2023/03/06 04:19:59;;;;;;;9.87;6.10;;;3.30;99.90;4.40;95826.00;;;;5067392;28;20463;-68
2023/03/06 04:22:48;;;;;;;12.87;8.17;;;3.40;99.90;4.10;95821.00;;;;5067304;28;20824;-69
2023/03/06 04:25:39;;;;;;;12.13;7.37;;;3.30;99.90;4.10;95814.00;;;;5069094;28;20433;-68
2023/03/06 04:28:27;;;;;;;9.53;6.13;;;3.20;99.90;4.30;95808.00;;;;5069784;28;20435;-68
2023/03/06 04:31:16;;;;;;;10.77;5.87;;;3.20;99.90;4.20;95806.00;;;;5068038;28;20450;-69
2023/03/06 04:34:05;;;;;;;9.83;5.73;;;3.20;99.90;4.40;95809.00;;;;5068526;28;20800;-68
2023/03/06 04:36:54;;;;;;;11.00;8.33;;;3.20;99.90;4.50;95802.00;;;;5067240;28;20422;-68
2023/03/06 04:39:42;;;;;;;10.90;6.97;;;3.20;99.90;4.10;95804.00;;;;5065995;28;20813;-69
2023/03/06 04:42:33;;;;;;;12.07;9.30;;;3.20;99.90;4.30;95802.00;;;;5060772;28;20466;-69
2023/03/06 04:45:21;;;;;;;12.73;9.30;;;3.20;99.90;4.40;95802.00;;;;5067284;28;20446;-68
2023/03/06 04:48:13;;;;;;;10.67;9.03;;;3.20;99.90;4.40;95799.00;;;;5069045;28;20441;-69
2023/03/06 04:51:02;;;;;;;10.17;7.23;;;3.20;99.90;4.30;95797.00;;;;5065405;28;20416;-70
2023/03/06 04:53:51;;;;;;;9.83;5.53;;;3.20;99.90;4.40;95796.00;;;;5069347;28;20445;-68
2023/03/06 04:56:39;;;;;;;9.03;6.60;;;3.20;99.90;4.40;95794.00;;;;5069607;28;20876;-68
2023/03/06 04:59:30;;;;;;;12.80;6.53;;;3.20;99.90;4.30;95798.00;;;;5067891;28;20952;-68
2023/03/06 05:02:19;;;;;;;13.20;6.30;;;3.20;99.90;4.10;95790.00;;;;5067489;28;20439;-68
2023/03/06 05:05:09;;;;;;;8.20;7.30;;;3.20;99.90;4.30;95798.00;;;;5069877;28;20434;-68
2023/03/06 05:07:57;;;;;;;9.40;6.60;;;3.20;99.90;4.50;95794.00;;;;5063588;28;20426;-68
2023/03/06 05:10:47;;;;;;;9.83;6.07;;;3.20;99.90;4.40;95788.00;;;;5057145;28;20467;-68
2023/03/06 05:13:35;;;;;;;9.50;6.90;;;3.20;99.90;4.40;95793.00;;;;5063727;28;20430;-68
2023/03/06 05:16:25;;;;;;;7.57;5.90;;;3.20;99.90;4.30;95798.00;;;;5062142;28;21001;-68
2023/03/06 05:19:14;;;;;;;7.77;4.97;;;3.20;99.90;4.30;95796.00;;;;5063086;28;20481;-68
2023/03/06 05:22:03;;;;;;;10.10;6.53;;;4.80;99.90;4.40;95791.00;;;;5063058;28;20482;-68
2023/03/06 05:24:52;;;;;;;13.30;7.67;;;3.20;99.90;4.30;95791.00;;;;5064967;28;20426;-68
2023/03/06 05:27:42;;;;;;;10.93;6.80;;;3.20;99.90;4.20;95786.00;;;;5058607;28;20467;-68
2023/03/06 05:30:30;;;;;;;13.30;6.63;;;3.20;99.90;4.30;95783.00;;;;5068409;28;20464;-68
2023/03/06 05:33:20;;;;;;;13.03;6.70;;;3.20;99.90;4.50;95787.00;;;;5067117;28;20438;-68
2023/03/06 05:36:10;;;;;;;10.77;7.30;;;3.20;99.90;4.40;95789.00;;;;5068907;28;20422;-68
2023/03/06 05:38:59;;;;;;;12.33;7.10;;;3.20;99.90;4.50;95788.00;;;;5051838;28;20451;-68
2023/03/06 05:41:47;;;;;;;9.67;6.40;;;3.20;99.90;4.40;95780.00;;;;5063158;28;20825;-68
2023/03/06 05:44:36;;;;;;;9.73;6.60;;;3.20;99.90;4.40;95780.00;;;;5060358;28;20442;-68
2023/03/06 05:47:25;;;;;;;9.30;6.57;;;3.20;99.90;4.40;95775.00;;;;5068789;28;20441;-68
2023/03/06 05:50:15;;;;;;;10.60;6.27;;;3.20;99.90;4.40;95787.00;;;;5058337;28;20470;-69
2023/03/06 05:53:04;;;;;;;13.33;7.13;;;3.20;99.90;4.50;95775.00;;;;5066031;28;20450;-70
2023/03/06 05:55:57;;;;;;;13.67;6.97;;;3.20;99.90;4.60;95774.00;;;;5065901;28;20464;-70
2023/03/06 05:58:46;;;;;;;17.83;7.33;;;3.30;99.90;4.60;95779.00;;;;5064805;28;20446;-70
2023/03/06 06:01:35;;;;;;;10.43;6.80;;;3.30;99.90;4.30;95778.00;;;;5061067;28;20443;-70
2023/03/06 06:04:25;;;;;;;10.47;6.47;;;3.30;99.90;4.60;95775.00;;;;5068637;28;20423;-69
2023/03/06 06:07:17;;;;;;;12.67;7.07;;;3.30;99.90;4.60;95777.00;;;;5064516;28;20442;-69
2023/03/06 06:10:07;;;;;;;8.90;5.73;;;3.40;99.90;4.50;95776.00;;;;5065269;28;20434;-70
2023/03/06 06:12:56;;;;;;;10.00;6.87;;;3.40;99.90;4.60;95771.00;;;;5061010;28;20467;-70
2023/03/06 06:15:44;;;;;;;13.07;7.60;;;3.40;99.90;4.50;95766.00;;;;5064679;28;20949;-70
2023/03/06 06:18:33;;;;;;;11.03;7.03;;;3.40;99.90;4.50;95775.00;;;;5065632;28;20841;-70
2023/03/06 06:21:22;;;;;;;9.70;6.87;;;3.40;99.90;4.50;95780.00;;;;5064573;28;20486;-70
2023/03/06 06:24:12;;;;;;;13.77;6.87;;;3.40;99.90;4.70;95774.00;;;;5060574;28;20432;-70
2023/03/06 06:27:01;;;;;;;12.03;7.87;;;3.40;99.90;4.80;95777.00;;;;5065349;28;20427;-70
2023/03/06 06:29:52;;;;;;;8.40;5.93;;;3.50;99.90;4.90;95775.00;;;;5052054;28;20470;-70
2023/03/06 06:32:41;;;;;;;9.53;6.07;;;3.50;99.90;4.80;95781.00;;;;5062820;28;20982;-70
2023/03/06 06:35:30;;;;;;;12.03;6.23;;;3.60;99.90;4.70;95768.00;;;;5064541;28;20496;-70
2023/03/06 06:38:19;;;;;;;13.37;6.90;;;3.60;99.90;4.70;95770.00;;;;5062760;28;20419;-70
2023/03/06 06:41:10;;;;;;;12.63;7.03;;;3.60;99.90;4.80;95774.00;;;;5065459;28;20502;-70
2023/03/06 06:44:19;;;;;;;11.00;7.83;;;3.60;99.90;4.90;95778.00;;;;5066905;28;20846;-70
2023/03/06 06:47:08;;;;;;;12.10;7.00;;;3.70;99.90;4.70;95775.00;;;;5063194;28;20434;-70
2023/03/06 06:50:13;;;;;;;11.70;7.33;;;3.60;99.90;4.90;95778.00;;;;5064899;28;20784;-70
2023/03/06 06:53:01;;;;;;;10.67;6.43;;;3.60;99.90;4.80;95781.00;;;;5064284;28;20450;-70
2023/03/06 06:55:50;;;;;;;6.83;5.70;;;3.70;99.90;4.80;95787.00;;;;5067163;28;21016;-70
2023/03/06 06:58:40;;;;;;;10.13;6.57;;;3.70;99.90;4.80;95784.00;;;;5064479;28;20838;-70
2023/03/06 07:01:29;;;;;;;10.03;6.47;;;3.70;99.90;4.90;95781.00;;;;5052349;28;20475;-70
2023/03/06 07:04:19;;;;;;;8.93;6.83;;;3.70;99.90;5.10;95782.00;;;;5066522;28;20434;-70
2023/03/06 07:07:08;;;;;;;11.67;7.07;;;4.40;99.90;4.90;95769.00;;;;5055395;28;20424;-70
2023/03/06 07:09:56;;;;;;;10.17;6.20;;;3.70;99.90;5.00;95772.00;;;;5063634;28;20795;-70
2023/03/06 07:12:45;;;;;;;10.93;6.47;;;3.80;99.80;5.10;95780.00;;;;5054114;28;20955;-69
2023/03/06 07:15:35;;;;;;;10.37;6.50;;;3.80;99.80;5.10;95774.00;;;;5054408;28;20512;-70
2023/03/06 07:18:24;;;;;;;11.97;7.50;;;3.80;99.70;5.10;95769.00;;;;5063169;28;20439;-70
2023/03/06 07:21:13;;;;;;;13.77;7.00;;;3.90;99.70;5.30;95771.00;;;;5058848;28;20478;-70
2023/03/06 07:24:02;;;;;;;7.37;5.90;;;3.90;99.70;5.20;95774.00;;;;5056991;28;20415;-70
2023/03/06 07:26:51;;;;;;;11.97;7.50;;;4.00;99.50;5.40;95767.00;;;;5058434;28;20431;-70
2023/03/06 07:29:42;;;;;;;11.57;7.20;;;4.10;99.30;5.80;95779.00;;;;5057210;28;20422;-70
2023/03/06 07:32:32;;;;;;;13.03;7.43;;;4.20;99.60;5.90;95775.00;;;;5061852;28;20457;-70
2023/03/06 07:35:22;;;;;;;12.17;6.73;;;4.30;99.70;6.00;95787.00;;;;5065349;28;20600;-70
2023/03/06 07:38:11;;;;;;;11.40;7.37;;;4.40;99.70;6.00;95780.00;;;;5064433;28;20205;-70
2023/03/06 07:41:00;;;;;;;10.37;7.30;;;4.40;99.50;6.10;95773.00;;;;5058682;28;20220;-70
2023/03/06 07:43:48;;;;;;;11.13;7.57;;;4.50;99.50;6.10;95773.00;;;;5067494;28;20196;-70
2023/03/06 07:46:37;;;;;;;13.43;8.07;;;4.60;99.20;5.90;95770.00;;;;5067062;28;20211;-70
2023/03/06 07:49:27;;;;;;;14.90;9.03;;;4.60;98.80;6.20;95773.00;;;;5067883;28;20218;-70
2023/03/06 07:52:16;;;;;;;17.83;7.00;;;4.70;98.90;6.20;95772.00;;;;5067402;28;20224;-70
2023/03/06 07:55:07;;;;;;;10.03;6.30;;;4.70;98.80;6.30;95766.00;;;;5063650;28;20203;-68
2023/03/06 07:57:56;;;;;;;11.03;8.57;;;4.80;98.90;6.30;95766.00;;;;5066749;28;20229;-68
2023/03/06 08:00:44;;;;;;;14.73;8.70;;;4.90;98.90;6.50;95769.00;;;;5062685;28;20228;-68
2023/03/06 08:03:36;;;;;;;16.20;8.43;;;4.90;98.70;6.60;95763.00;;;;5063799;28;20561;-68
2023/03/06 08:06:27;;;;;;;12.27;7.73;;;5.00;98.50;6.80;95757.00;;;;5063444;28;20200;-67
2023/03/06 08:09:16;;;;;;;17.33;8.40;;;5.10;98.30;6.80;95759.00;;;;5063387;28;20219;-67
2023/03/06 08:12:05;;;;;;;14.00;7.90;;;5.20;98.20;6.90;95758.00;;;;5064973;28;20319;-67
2023/03/06 08:14:54;;;;;;;14.20;8.70;;;5.20;98.10;6.90;95755.00;;;;5061926;28;20208;-69
2023/03/06 08:17:43;;;;;;;15.40;9.20;;;5.40;97.70;6.90;95761.00;;;;5062525;28;20814;-67
2023/03/06 08:20:32;;;;;;;31.13;14.03;;;5.40;97.50;7.00;95753.00;;;;5064365;28;20234;-67
2023/03/06 08:23:22;;;;;;;28.03;15.03;;;5.40;97.60;6.80;95752.00;;;;5062356;28;20200;-67
2023/03/06 08:26:14;;;;;;;28.17;16.00;;;5.40;97.60;6.80;95754.00;;;;5061490;28;20199;-67
2023/03/06 08:29:03;;;;;;;18.23;11.97;;;5.50;97.00;6.90;95759.00;;;;5064784;28;20564;-67
2023/03/06 08:31:53;;;;;;;14.43;9.90;;;5.40;97.30;6.70;95751.00;;;;5058450;28;20726;-67
2023/03/06 08:34:44;;;;;;;25.20;15.20;;;5.50;97.10;6.90;95755.00;;;;5054668;28;20200;-68
2023/03/06 08:37:33;;;;;;;16.93;9.37;;;5.50;97.20;7.10;95750.00;;;;5061728;28;20199;-68
2023/03/06 08:40:25;;;;;;;32.83;17.03;;;5.50;96.80;7.30;95746.00;;;;5064266;28;20204;-70
2023/03/06 08:43:14;;;;;;;28.20;14.20;;;5.60;97.20;7.20;95761.00;;;;5060733;28;20224;-68
2023/03/06 08:46:03;;;;;;;17.10;10.63;;;5.60;97.10;7.30;95760.00;;;;5061017;28;20200;-68
2023/03/06 08:48:52;;;;;;;18.67;11.53;;;5.70;97.00;7.50;95754.00;;;;5063446;28;20204;-69
2023/03/06 08:51:41;;;;;;;16.50;10.10;;;5.80;96.90;7.70;95759.00;;;;5067742;28;20223;-68
2023/03/06 08:54:30;;;;;;;18.23;10.43;;;5.90;96.90;7.60;95761.00;;;;5062752;28;20211;-68
2023/03/06 08:57:20;;;;;;;16.07;8.90;;;6.00;96.60;7.50;95754.00;;;;5063405;28;20204;-68
2023/03/06 09:00:11;;;;;;;12.00;7.53;;;6.00;96.10;7.50;95760.00;;;;5061607;28;20208;-68
2023/03/06 09:03:00;;;;;;;11.20;7.83;;;6.10;96.20;7.70;95769.00;;;;5065238;28;20597;-68
2023/03/06 09:05:49;;;;;;;10.97;8.70;;;6.20;96.20;7.90;95758.00;;;;5062449;28;20192;-68
2023/03/06 09:08:41;;;;;;;11.33;8.43;;;6.20;96.10;8.10;95748.00;;;;5061295;28;20751;-68
2023/03/06 09:11:31;;;;;;;14.30;8.13;;;6.30;96.10;8.30;95753.00;;;;5064110;28;20216;-68
2023/03/06 09:14:21;;;;;;;13.23;7.90;;;6.40;95.90;8.00;95748.00;;;;5058018;28;20205;-67
2023/03/06 09:17:10;;;;;;;12.33;8.27;;;6.50;94.90;8.30;95738.00;;;;5059814;28;20199;-67
2023/03/06 09:19:58;;;;;;;13.67;8.00;;;6.60;95.10;8.40;95738.00;;;;5065532;28;20705;-68
2023/03/06 09:22:47;;;;;;;12.97;9.07;;;6.70;95.10;8.60;95735.00;;;;5061713;28;20223;-67
2023/03/06 09:25:36;;;;;;;17.33;8.33;;;6.80;95.00;8.90;95734.00;;;;5059544;28;20204;-67
2023/03/06 09:28:26;;;;;;;14.23;7.10;;;7.00;95.00;8.90;95732.00;;;;5058744;28;20204;-67
2023/03/06 09:31:19;;;;;;;16.93;9.37;;;7.20;94.30;9.20;95729.00;;;;5060746;28;20353;-68
2023/03/06 09:34:08;;;;;;;12.97;9.77;;;7.30;94.30;9.40;95737.00;;;;5062962;28;20192;-67
2023/03/06 09:36:57;;;;;;;13.63;8.57;;;7.50;94.20;9.60;95735.00;;;;5062740;28;20599;-67
2023/03/06 09:39:45;;;;;;;15.70;8.47;;;7.70;94.10;9.90;95735.00;;;;5060024;28;20192;-67
2023/03/06 09:42:34;;;;;;;14.33;8.37;;;7.90;93.80;10.10;95728.00;;;;5061458;28;20224;-68
2023/03/06 09:45:23;;;;;;;14.23;9.17;;;8.10;93.40;10.10;95735.00;;;;5060670;28;20188;-67
2023/03/06 09:48:15;;;;;;;13.30;8.37;;;8.30;92.90;9.60;95729.00;;;;5060350;28;20204;-67
2023/03/06 09:51:11;;;;;;;14.23;9.07;;;8.30;91.90;9.80;95724.00;;;;5061303;28;20208;-67
2023/03/06 09:54:06;;;;;;;13.70;9.23;;;8.30;91.50;10.00;95722.00;;;;5060867;28;20223;-67
2023/03/06 09:56:55;;;;;;;13.63;8.70;;;8.30;92.00;10.50;95729.00;;;;5060944;28;20207;-67
2023/03/06 09:59:48;;;;;;;16.47;10.47;;;8.40;92.10;10.80;95728.00;;;;5058868;28;20572;-67
2023/03/06 10:02:41;;;;;;;16.67;10.00;;;8.60;92.00;10.60;95716.00;;;;5065622;28;20251;-68
2023/03/06 10:05:38;;;;;;;17.03;9.33;;;8.70;91.50;10.90;95718.00;;;;5068145;28;20212;-68
2023/03/06 10:08:36;;;;;;;14.27;9.73;;;8.90;91.50;11.00;95716.00;;;;5059837;28;20202;-68
2023/03/06 10:11:33;;;;;;;16.53;10.83;;;9.00;91.10;11.10;95721.00;;;;5053838;28;20220;-67
2023/03/06 10:14:32;;;;;;;17.00;10.33;;;9.20;91.10;11.00;95714.00;;;;5061434;28;20198;-68
2023/03/06 10:17:22;;;;;;;17.77;11.10;;;9.30;90.60;10.40;95691.00;;;;5064715;28;20200;-67
2023/03/06 10:20:20;;;;;;;18.10;10.87;;;9.20;90.00;11.10;95700.00;;;;5056217;28;20204;-67
2023/03/06 10:23:38;;;;;;;16.83;11.13;;;9.20;90.60;10.60;95691.00;;;;5065551;28;20232;-67
2023/03/06 10:26:33;;;;;;;25.00;11.70;;;9.30;90.20;10.90;95699.00;;;;5064921;28;20253;-68
2023/03/06 10:29:38;;;;;;;19.90;11.70;;;9.30;89.80;11.40;95700.00;;;;5062820;28;20333;-68
2023/03/06 10:32:32;;;;;;;14.13;10.03;;;9.30;90.10;11.20;95703.00;;;;5060190;28;20215;-68
2023/03/06 10:35:47;;;;;;;14.63;10.20;;;9.40;88.30;10.30;95696.00;;;;5065515;28;20667;-68
2023/03/06 10:38:37;;;;;;;15.00;9.90;;;9.30;87.30;10.40;95691.00;;;;5059676;28;20192;-68
2023/03/06 10:41:29;;;;;;;21.97;14.77;;;9.20;88.20;10.70;95687.00;;;;5059527;28;20224;-68
2023/03/06 10:44:25;;;;;;;18.07;12.07;;;9.10;90.00;10.70;95682.00;;;;5059964;28;20208;-68
2023/03/06 10:47:33;;;;;;;16.47;9.87;;;9.10;90.00;9.50;95679.00;;;;5058772;28;20203;-67
2023/03/06 10:50:26;;;;;;;16.23;12.17;;;8.90;89.40;10.20;95682.00;;;;5064594;28;20221;-68
2023/03/06 10:53:25;;;;;;;15.20;10.27;;;8.80;90.00;9.90;95681.00;;;;5064994;28;20296;-67
2023/03/06 10:56:28;;;;;;;19.33;12.10;;;8.80;89.80;10.20;95677.00;;;;5057003;28;20203;-68
2023/03/06 10:59:20;;;;;;;20.93;14.87;;;8.70;89.50;10.30;95674.00;;;;5063355;28;20582;-68
2023/03/06 11:02:28;;;;;;;17.37;10.93;;;8.70;89.90;10.30;95673.00;;;;5062486;28;20277;-68
2023/03/06 11:05:20;;;;;;;19.67;11.63;;;8.70;90.30;10.50;95668.00;;;;5058294;28;20215;-67
2023/03/06 11:08:21;;;;;;;18.83;11.07;;;8.70;89.60;10.30;95660.00;;;;5060665;28;20571;-68
2023/03/06 11:11:15;;;;;;;14.73;10.17;;;8.70;89.80;10.40;95660.00;;;;5063629;28;20560;-67
2023/03/06 11:14:18;;;;;;;21.73;13.77;;;8.80;90.00;10.40;95665.00;;;;5059713;28;20736;-68
2023/03/06 11:17:28;;;;;;;17.43;12.03;;;8.80;89.60;10.50;95649.00;;;;5059308;28;20196;-67
2023/03/06 11:20:19;;;;;;;18.30;9.90;;;8.80;88.10;10.40;95643.00;;;;5058768;28;20196;-68
2023/03/06 11:23:16;;;;;;;16.53;10.63;;;8.90;88.20;10.10;95648.00;;;;5059008;28;20228;-68
2023/03/06 11:26:24;;;;;;;14.73;10.60;;;8.80;87.90;10.90;95639.00;;;;5062505;28;20701;-68
2023/03/06 11:29:35;;;;;;;17.43;11.07;;;8.90;88.50;10.30;95634.00;;;;5059792;28;20278;-68
2023/03/06 11:32:31;;;;;;;17.10;9.97;;;9.10;88.90;10.90;95638.00;;;;5060142;28;20224;-68
2023/03/06 11:35:24;;;;;;;17.93;11.00;;;9.10;89.00;11.50;95640.00;;;;5060980;28;20199;-68
2023/03/06 11:38:20;;;;;;;17.10;9.50;;;9.30;89.50;11.20;95644.00;;;;5058011;28;20192;-68
2023/03/06 11:41:21;;;;;;;14.57;9.87;;;9.50;87.90;10.00;95627.00;;;;5059136;28;20215;-68
2023/03/06 11:44:21;;;;;;;17.33;10.83;;;9.40;86.10;9.50;95617.00;;;;5065207;28;20212;-68
2023/03/06 11:47:18;;;;;;;20.00;10.13;;;9.00;86.40;10.20;95619.00;;;;5062067;28;20949;-68
2023/03/06 11:50:19;;;;;;;14.53;9.77;;;8.90;88.00;9.70;95614.00;;;;5065516;28;20204;-68
2023/03/06 11:53:13;;;;;;;16.87;11.50;;;8.90;87.50;10.00;95611.00;;;;5056417;28;20224;-69
2023/03/06 11:56:16;;;;;;;16.87;10.47;;;8.80;88.20;9.60;95607.00;;;;5056100;28;20203;-68
2023/03/06 11:59:36;;;;;;;19.33;12.23;;;8.70;87.10;10.20;95607.00;;;;5056358;28;20531;-68
2023/03/06 12:02:57;;;;;;;16.33;10.20;;;8.60;87.90;10.80;95599.00;;;;5058472;28;20864;-68
2023/03/06 12:05:52;;;;;;;17.53;10.40;;;8.80;89.20;10.90;95595.00;;;;5060773;28;20200;-68
2023/03/06 12:08:54;;;;;;;19.47;9.80;;;9.00;89.40;10.90;95585.00;;;;5054247;28;20715;-68
2023/03/06 12:11:50;;;;;;;14.67;10.80;;;9.10;88.40;11.20;95595.00;;;;5060036;28;20666;-69
2023/03/06 12:15:04;;;;;;;16.00;10.20;;;9.20;88.70;11.20;95594.00;;;;5064941;28;20204;-69
2023/03/06 12:18:29;;;;;;;14.57;10.67;;;9.30;88.20;11.20;95588.00;;;;5066020;28;20607;-69
2023/03/06 12:21:30;;;;;;;18.40;10.60;;;9.40;88.00;11.30;95595.00;;;;5053292;28;20228;-69
2023/03/06 12:24:41;;;;;;;22.20;10.50;;;9.40;88.00;11.20;95595.00;;;;5055937;28;20274;-68
2023/03/06 12:27:41;;;;;;;19.23;10.47;;;9.50;87.70;10.30;95588.00;;;;5055147;28;20212;-68
2023/03/06 12:31:01;;;;;;;17.10;11.07;;;9.50;86.30;10.50;95595.00;;;;5068055;28;20204;-68
2023/03/06 12:34:04;;;;;;;18.43;10.57;;;9.30;86.80;9.70;95583.00;;;;5057059;28;20200;-68
2023/03/06 12:37:03;;;;;;;14.93;9.77;;;9.10;86.10;9.60;95584.00;;;;5058495;28;20227;-68
2023/03/06 12:40:23;;;;;;;17.47;10.37;;;8.90;87.10;10.10;95576.00;;;;5059938;28;20201;-68
2023/03/06 12:43:50;;;;;;;18.77;11.17;;;8.70;88.10;10.10;95576.00;;;;5056515;28;20742;-69
2023/03/06 12:46:46;;;;;;;17.60;11.43;;;8.70;87.80;10.30;95586.00;;;;5062362;28;20200;-68
2023/03/06 12:49:39;;;;;;;16.03;10.93;;;8.70;88.30;10.60;95578.00;;;;5063106;28;20204;-68
2023/03/06 12:52:32;;;;;;;19.27;10.80;;;8.70;88.90;10.50;95586.00;;;;5066160;28;20224;-68