Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:21;;;;;;;5.13;4.70;;;22.40;66.70;;;;;;4953638;29;20440;-72
2022/07/06 00:04:50;;;;;;;7.63;5.13;;;22.40;66.40;;;;;;4956252;29;20549;-72
2022/07/06 00:07:18;;;;;;;5.90;5.30;;;22.00;67.20;;;;;;4956196;29;20452;-72
2022/07/06 00:09:46;;;;;;;7.53;5.17;;;21.90;67.80;;;;;;4955293;29;20814;-71
2022/07/06 00:12:14;;;;;;;5.70;4.93;;;21.90;68.20;;;;;;4951437;29;20459;-72
2022/07/06 00:14:44;;;;;;;5.87;5.30;;;21.80;68.20;;;;;;4956094;29;20505;-71
2022/07/06 00:17:12;;;;;;;5.80;4.97;;;21.70;68.10;;;;;;4956602;29;20520;-72
2022/07/06 00:19:40;;;;;;;5.17;4.77;;;21.60;68.50;;;;;;4954973;29;20537;-72
2022/07/06 00:22:09;;;;;;;6.17;5.63;;;21.70;68.30;;;;;;4950150;29;20872;-72
2022/07/06 00:24:37;;;;;;;5.43;4.77;;;21.80;68.00;;;;;;4955040;29;21063;-71
2022/07/06 00:27:05;;;;;;;4.93;4.53;;;22.00;67.50;;;;;;4955288;29;20547;-71
2022/07/06 00:29:33;;;;;;;5.23;4.73;;;22.00;67.40;;;;;;4938449;29;20486;-72
2022/07/06 00:32:03;;;;;;;5.63;5.13;;;22.00;67.40;;;;;;4950026;29;20457;-72
2022/07/06 00:34:31;;;;;;;5.53;4.67;;;22.00;66.60;;;;;;4954978;29;20845;-72
2022/07/06 00:37:00;;;;;;;7.23;6.53;;;21.90;66.70;;;;;;4951620;29;20773;-71
2022/07/06 00:39:29;;;;;;;8.40;7.60;;;22.00;66.80;;;;;;4945282;29;20957;-72
2022/07/06 00:41:58;;;;;;;8.20;5.70;;;22.00;66.60;;;;;;4951986;29;20469;-71
2022/07/06 00:44:26;;;;;;;5.20;4.70;;;21.90;67.70;;;;;;4953665;29;20465;-71
2022/07/06 00:46:54;;;;;;;4.90;4.50;;;22.00;67.50;;;;;;4952725;29;20464;-71
2022/07/06 00:52:10;;;;;;;6.00;5.40;;;22.00;68.20;;;;;;4953413;29;20528;-71
2022/07/06 00:54:42;;;;;;;5.70;5.20;;;21.90;68.60;;;;;;4948849;28;20457;-71
2022/07/06 00:57:11;;;;;;;6.17;5.43;;;21.90;68.60;;;;;;4955752;29;20444;-71
2022/07/06 00:59:39;;;;;;;5.10;4.63;;;21.90;68.30;;;;;;4953106;29;20959;-71
2022/07/06 01:02:07;;;;;;;6.00;5.03;;;21.80;68.40;;;;;;4955119;29;20470;-71
2022/07/06 01:04:37;;;;;;;5.53;5.13;;;21.70;68.70;;;;;;4955698;29;21006;-72
2022/07/06 01:07:05;;;;;;;7.97;5.27;;;21.60;69.10;;;;;;4954672;29;20515;-71
2022/07/06 01:09:34;;;;;;;5.80;5.30;;;21.50;69.70;;;;;;4945674;29;20472;-71
2022/07/06 01:12:03;;;;;;;5.73;5.33;;;21.40;70.10;;;;;;4937180;29;20796;-71
2022/07/06 01:14:32;;;;;;;6.17;5.67;;;21.30;70.80;;;;;;4935435;29;20459;-72
2022/07/06 01:17:01;;;;;;;6.93;6.33;;;21.10;71.50;;;;;;4949477;28;20472;-72
2022/07/06 01:19:29;;;;;;;6.60;5.97;;;21.10;71.70;;;;;;4955094;29;20471;-72
2022/07/06 01:21:59;;;;;;;6.67;5.87;;;20.90;72.40;;;;;;4938978;29;20500;-71
2022/07/06 01:24:28;;;;;;;7.93;6.13;;;20.80;72.70;;;;;;4936916;29;20905;-71
2022/07/06 01:26:56;;;;;;;6.60;6.10;;;20.70;72.70;;;;;;4953396;29;20935;-72
2022/07/06 01:29:24;;;;;;;6.60;6.10;;;20.60;73.00;;;;;;4953165;29;20510;-71
2022/07/06 01:31:53;;;;;;;6.80;6.30;;;20.60;73.10;;;;;;4935280;29;20764;-71
2022/07/06 01:34:21;;;;;;;7.03;6.33;;;20.30;74.00;;;;;;4955244;29;20525;-71
2022/07/06 01:36:49;;;;;;;9.63;6.27;;;20.20;74.50;;;;;;4955408;29;20499;-71
2022/07/06 01:39:21;;;;;;;6.87;6.30;;;20.30;74.50;;;;;;4934697;29;20538;-71
2022/07/06 01:41:49;;;;;;;7.23;6.63;;;20.10;75.20;;;;;;4937621;29;20558;-71
2022/07/06 01:44:18;;;;;;;7.40;6.80;;;20.40;74.60;;;;;;4937392;29;20539;-71
2022/07/06 01:46:46;;;;;;;7.87;6.60;;;20.30;75.20;;;;;;4938247;29;20487;-71
2022/07/06 01:49:15;;;;;;;9.03;6.77;;;20.10;75.80;;;;;;4936454;29;20536;-71
2022/07/06 01:51:43;;;;;;;7.50;6.80;;;20.20;75.60;;;;;;4954171;29;20487;-71
2022/07/06 01:54:11;;;;;;;7.70;6.93;;;20.30;75.30;;;;;;4954292;29;20455;-71
2022/07/06 01:56:41;;;;;;;7.47;6.90;;;20.10;75.50;;;;;;4954540;29;20460;-71
2022/07/06 01:59:09;;;;;;;8.60;7.90;;;19.80;76.60;;;;;;4935884;29;20472;-71
2022/07/06 02:01:38;;;;;;;9.33;8.53;;;19.60;77.50;;;;;;4935923;29;20474;-71
2022/07/06 02:04:06;;;;;;;8.77;7.70;;;19.50;78.10;;;;;;4949723;29;20965;-71
2022/07/06 02:06:35;;;;;;;8.50;7.67;;;19.40;78.40;;;;;;4935264;29;20547;-71
2022/07/06 02:09:05;;;;;;;9.10;8.30;;;19.20;78.90;;;;;;4935370;29;20824;-71
2022/07/06 02:11:34;;;;;;;8.40;7.60;;;19.20;78.90;;;;;;4935323;29;20475;-71
2022/07/06 02:14:03;;;;;;;7.90;7.20;;;19.20;78.90;;;;;;4953354;29;20460;-71
2022/07/06 02:16:32;;;;;;;8.40;7.80;;;19.30;78.70;;;;;;4932213;29;20464;-71
2022/07/06 02:19:00;;;;;;;8.73;7.90;;;19.30;78.20;;;;;;4952513;29;20493;-71
2022/07/06 02:21:29;;;;;;;7.70;7.00;;;19.50;77.70;;;;;;4934312;29;20467;-71
2022/07/06 02:23:58;;;;;;;13.43;8.13;;;19.50;77.50;;;;;;4953043;29;20553;-71
2022/07/06 02:26:26;;;;;;;8.13;7.40;;;19.60;77.20;;;;;;4931956;29;20899;-71
2022/07/06 02:28:54;;;;;;;8.17;7.40;;;19.40;77.50;;;;;;4936281;29;20460;-71
2022/07/06 02:31:24;;;;;;;8.50;7.70;;;19.60;77.10;;;;;;4934786;29;20452;-71
2022/07/06 02:33:53;;;;;;;7.80;7.10;;;19.70;76.50;;;;;;4935718;29;20474;-71
2022/07/06 02:36:21;;;;;;;7.80;7.10;;;19.60;76.70;;;;;;4953441;29;20452;-71
2022/07/06 02:38:49;;;;;;;8.60;7.80;;;19.70;76.40;;;;;;4952834;29;20872;-71
2022/07/06 02:41:17;;;;;;;7.03;6.53;;;19.70;76.40;;;;;;4930718;29;20586;-71
2022/07/06 02:43:47;;;;;;;7.40;6.70;;;19.90;75.70;;;;;;4930078;29;20511;-71
2022/07/06 02:46:16;;;;;;;6.93;6.33;;;20.00;75.10;;;;;;4929860;29;20486;-71
2022/07/06 02:48:48;;;;;;;6.73;6.17;;;20.10;74.80;;;;;;4930053;29;20922;-71
2022/07/06 02:51:17;;;;;;;9.47;7.00;;;20.20;74.60;;;;;;4931713;29;20814;-71
2022/07/06 02:53:45;;;;;;;7.13;6.50;;;20.10;74.20;;;;;;4929683;29;20459;-72
2022/07/06 02:56:13;;;;;;;6.50;6.00;;;20.20;74.00;;;;;;4952952;29;20455;-71
2022/07/06 02:58:41;;;;;;;7.00;5.80;;;20.30;73.80;;;;;;4936019;29;20458;-71
2022/07/06 03:01:10;;;;;;;6.63;5.93;;;20.40;73.30;;;;;;4952189;29;20451;-72
2022/07/06 03:03:38;;;;;;;6.60;5.77;;;20.50;72.80;;;;;;4931140;29;20464;-71
2022/07/06 03:06:09;;;;;;;7.43;6.50;;;20.50;72.70;;;;;;4935757;29;20582;-71
2022/07/06 03:08:37;;;;;;;6.73;6.07;;;20.50;73.00;;;;;;4936018;29;20464;-71
2022/07/06 03:11:09;;;;;;;6.57;5.93;;;20.70;72.70;;;;;;4935369;29;20969;-71
2022/07/06 03:13:37;;;;;;;10.63;6.30;;;20.70;72.70;;;;;;4936089;29;20448;-71
2022/07/06 03:16:09;;;;;;;8.63;6.90;;;20.60;72.80;;;;;;4936485;29;20551;-71
2022/07/06 03:18:37;;;;;;;7.63;6.93;;;20.60;72.90;;;;;;4936291;29;21057;-71
2022/07/06 03:21:12;;;;;;;6.23;5.63;;;20.60;72.70;;;;;;4946246;29;20963;-71
2022/07/06 03:23:40;;;;;;;6.23;5.63;;;20.50;72.70;;;;;;4950603;29;20867;-71
2022/07/06 03:26:08;;;;;;;7.30;6.60;;;20.40;72.50;;;;;;4931699;29;20472;-72
2022/07/06 03:28:37;;;;;;;6.60;6.10;;;20.40;73.10;;;;;;4947293;29;21045;-72
2022/07/06 03:31:09;;;;;;;7.00;5.90;;;20.40;73.00;;;;;;4930028;29;20555;-71
2022/07/06 03:33:37;;;;;;;5.70;5.30;;;20.50;72.00;;;;;;4931976;29;20466;-71
2022/07/06 03:36:10;;;;;;;10.37;5.23;;;20.60;71.80;;;;;;4936341;29;20465;-71
2022/07/06 03:38:39;;;;;;;6.40;5.87;;;20.70;71.70;;;;;;4934993;29;20471;-71
2022/07/06 03:41:10;;;;;;;6.10;5.03;;;20.70;70.60;;;;;;4940161;29;20466;-72
2022/07/06 03:43:38;;;;;;;5.73;5.30;;;20.80;69.90;;;;;;4951836;29;20475;-71
2022/07/06 03:46:10;;;;;;;5.43;4.93;;;20.80;69.90;;;;;;4933834;29;20467;-71
2022/07/06 03:48:38;;;;;;;7.40;4.97;;;20.70;69.50;;;;;;4921215;29;20803;-71
2022/07/06 03:51:07;;;;;;;6.10;5.00;;;20.70;69.90;;;;;;4923348;29;20577;-71
2022/07/06 03:53:37;;;;;;;5.70;5.10;;;20.70;69.20;;;;;;4952560;29;20467;-71
2022/07/06 03:58:57;;;;;;;6.13;4.83;;;20.80;69.30;;;;;;4935297;29;20510;-71
2022/07/06 04:01:26;;;;;;;5.10;4.70;;;20.80;68.80;;;;;;4930376;29;20819;-71
2022/07/06 04:03:55;;;;;;;6.40;5.90;;;20.90;68.50;;;;;;4933447;29;20492;-71
2022/07/06 04:06:24;;;;;;;5.47;4.97;;;20.80;67.90;;;;;;4933064;29;20475;-71
2022/07/06 04:08:54;;;;;;;4.87;4.47;;;20.90;68.20;;;;;;4932123;29;20466;-72
2022/07/06 04:11:23;;;;;;;5.63;5.13;;;20.90;68.20;;;;;;4931503;29;20554;-71
2022/07/06 04:13:51;;;;;;;5.57;5.03;;;20.90;68.50;;;;;;4934200;29;20456;-71
2022/07/06 04:16:19;;;;;;;5.93;5.43;;;20.90;68.70;;;;;;4930453;29;20467;-71
2022/07/06 04:18:48;;;;;;;4.80;4.37;;;20.90;68.60;;;;;;4951125;29;20796;-71
2022/07/06 04:21:16;;;;;;;4.90;4.50;;;20.90;68.50;;;;;;4948386;29;20956;-74
2022/07/06 04:23:45;;;;;;;6.13;4.40;;;21.00;67.60;;;;;;4941574;29;20809;-74
2022/07/06 04:26:15;;;;;;;5.27;4.80;;;21.00;67.70;;;;;;4949093;29;20935;-74
2022/07/06 04:28:43;;;;;;;5.57;5.07;;;20.90;68.30;;;;;;4951552;28;20558;-75
2022/07/06 04:31:14;;;;;;;4.70;4.30;;;20.90;68.70;;;;;;4947911;29;20492;-74
2022/07/06 04:33:45;;;;;;;5.67;4.43;;;20.90;68.90;;;;;;4951608;29;20460;-74
2022/07/06 04:36:14;;;;;;;4.60;4.20;;;20.90;68.10;;;;;;4952779;29;20547;-75
2022/07/06 04:38:47;;;;;;;4.87;4.30;;;20.90;68.30;;;;;;4954092;29;20456;-74
2022/07/06 04:41:18;;;;;;;4.70;4.30;;;20.90;66.20;;;;;;4947328;29;20464;-74
2022/07/06 04:43:46;;;;;;;4.90;4.50;;;20.90;66.10;;;;;;4954249;29;20605;-74
2022/07/06 04:46:19;;;;;;;6.27;4.40;;;20.80;66.20;;;;;;4951740;29;20490;-75
2022/07/06 04:48:50;;;;;;;5.80;5.30;;;20.70;67.20;;;;;;4950148;29;20486;-74
2022/07/06 04:51:23;;;;;;;4.73;4.40;;;20.70;67.90;;;;;;4947142;28;20489;-75
2022/07/06 04:53:51;;;;;;;4.70;4.30;;;20.70;68.10;;;;;;4946291;29;21277;-75
2022/07/06 04:56:22;;;;;;;5.70;4.60;;;20.80;67.60;;;;;;4947279;29;20482;-69
2022/07/06 04:58:50;;;;;;;6.57;4.97;;;20.70;67.30;;;;;;4948584;29;20543;-69
2022/07/06 05:01:21;;;;;;;8.30;4.83;;;20.80;67.40;;;;;;4945414;29;20927;-69
2022/07/06 05:03:50;;;;;;;4.70;4.10;;;20.90;68.10;;;;;;4952425;29;20464;-69
2022/07/06 05:06:21;;;;;;;5.57;4.30;;;20.90;66.30;;;;;;4952781;29;20480;-69
2022/07/06 05:08:49;;;;;;;4.30;3.90;;;21.00;66.30;;;;;;4955952;28;20462;-70
2022/07/06 05:11:18;;;;;;;5.80;4.73;;;21.00;66.60;;;;;;4949577;29;20459;-70
2022/07/06 05:13:49;;;;;;;6.17;4.87;;;21.10;66.30;;;;;;4950942;29;20514;-70
2022/07/06 05:16:17;;;;;;;6.17;4.20;;;21.10;66.00;;;;;;4947951;29;20474;-70
2022/07/06 05:18:46;;;;;;;6.20;4.70;;;21.10;66.20;;;;;;4950592;29;20463;-70
2022/07/06 05:21:14;;;;;;;4.00;3.70;;;21.10;66.30;;;;;;4950526;28;20459;-70
2022/07/06 05:23:43;;;;;;;4.37;4.00;;;21.10;66.50;;;;;;4944387;29;20954;-70
2022/07/06 05:26:11;;;;;;;4.20;3.80;;;21.30;67.20;;;;;;4945794;29;21032;-69
2022/07/06 05:28:39;;;;;;;4.90;4.40;;;21.50;67.90;;;;;;4946294;29;20888;-70
2022/07/06 05:31:13;;;;;;;5.97;4.50;;;21.80;68.30;;;;;;4925679;29;20480;-70
2022/07/06 05:33:42;;;;;;;7.00;3.83;;;22.20;67.20;;;;;;4947322;29;20541;-70
2022/07/06 05:36:10;;;;;;;6.30;3.93;;;22.50;65.40;;;;;;4925600;29;20791;-70
2022/07/06 05:38:39;;;;;;;4.97;3.47;;;22.70;64.60;;;;;;4939142;29;20448;-70
2022/07/06 05:41:08;;;;;;;4.93;3.67;;;22.90;64.80;;;;;;4920884;29;20817;-70
2022/07/06 05:43:36;;;;;;;9.00;3.63;;;23.10;64.70;;;;;;4945677;29;20446;-70
2022/07/06 05:46:08;;;;;;;8.40;4.93;;;23.30;65.20;;;;;;4930754;29;20471;-70
2022/07/06 05:51:25;;;;;;;9.50;4.13;;;23.80;65.70;;;;;;4940805;28;20486;-70
2022/07/06 05:53:54;;;;;;;8.10;4.23;;;24.00;64.80;;;;;;4941044;28;21017;-70
2022/07/06 05:56:22;;;;;;;6.90;4.23;;;24.20;64.50;;;;;;4939428;28;20555;-70
2022/07/06 05:58:52;;;;;;;9.90;4.50;;;24.30;64.60;;;;;;4941301;28;20469;-70
2022/07/06 06:01:21;;;;;;;7.23;3.80;;;24.40;66.10;;;;;;4935518;28;20480;-70
2022/07/06 06:04:00;;;;;;;3.50;3.20;;;24.60;65.30;;;;;;4947675;28;20489;-70
2022/07/06 06:06:31;;;;;;;3.63;3.03;;;24.70;63.80;;;;;;4935702;28;20472;-72
2022/07/06 06:08:59;;;;;;;3.47;3.03;;;24.80;62.90;;;;;;4939144;28;20473;-70
2022/07/06 06:11:27;;;;;;;4.47;4.07;;;24.90;62.50;;;;;;4941391;28;20470;-70
2022/07/06 06:13:56;;;;;;;4.13;3.10;;;24.90;62.10;;;;;;4959125;28;20523;-71
2022/07/06 06:16:25;;;;;;;5.57;3.43;;;25.00;61.50;;;;;;4939150;29;20468;-71
2022/07/06 06:18:53;;;;;;;3.00;2.70;;;25.00;61.20;;;;;;4943724;29;20862;-71
2022/07/06 06:21:23;;;;;;;3.70;3.40;;;25.00;61.40;;;;;;4946035;29;20512;-70
2022/07/06 06:23:52;;;;;;;3.83;3.40;;;25.10;60.50;;;;;;4951577;29;20496;-73
2022/07/06 06:26:20;;;;;;;3.43;3.13;;;25.10;61.50;;;;;;4951713;29;20448;-73
2022/07/06 06:28:49;;;;;;;4.10;3.17;;;25.10;59.10;;;;;;4954375;29;20470;-74
2022/07/06 06:31:17;;;;;;;4.50;3.90;;;25.10;62.00;;;;;;4954518;29;20456;-74
2022/07/06 06:33:46;;;;;;;3.40;3.07;;;25.10;59.20;;;;;;4953570;29;20920;-74
2022/07/06 06:36:14;;;;;;;3.90;3.50;;;25.10;57.80;;;;;;4954837;29;20575;-76
2022/07/06 06:38:44;;;;;;;4.13;3.20;;;25.10;60.70;;;;;;4953461;29;20496;-74
2022/07/06 06:41:12;;;;;;;4.00;3.60;;;25.10;58.50;;;;;;4954031;29;21373;-74
2022/07/06 06:43:41;;;;;;;3.20;2.83;;;25.00;60.70;;;;;;4955202;29;20867;-74
2022/07/06 06:46:15;;;;;;;4.37;3.97;;;25.10;61.10;;;;;;4938484;29;20477;-74
2022/07/06 06:48:43;;;;;;;63.20;14.60;;;25.10;59.70;;;;;;4951714;29;20537;-75
2022/07/06 06:51:11;;;;;;;4.13;3.30;;;25.10;60.00;;;;;;4952838;28;20484;-74
2022/07/06 06:53:40;;;;;;;5.07;3.90;;;25.30;60.60;;;;;;4950039;29;20534;-75
2022/07/06 06:56:09;;;;;;;4.60;3.57;;;25.30;60.70;;;;;;4954144;29;20450;-75
2022/07/06 06:58:38;;;;;;;5.30;3.40;;;25.40;61.00;;;;;;4955103;29;20911;-75
2022/07/06 07:01:26;;;;;;;3.60;3.30;;;25.40;61.00;;;;;;4951910;29;20481;-75
2022/07/06 07:03:55;;;;;;;7.60;3.60;;;25.60;61.20;;;;;;4954720;29;20456;-75
2022/07/06 07:06:23;;;;;;;4.20;3.40;;;25.60;60.80;;;;;;4953151;29;20506;-73
2022/07/06 07:08:51;;;;;;;4.83;4.10;;;25.70;60.10;;;;;;4950501;29;20965;-74
2022/07/06 07:11:21;;;;;;;3.00;2.67;;;25.60;61.00;;;;;;4951239;29;20518;-74
2022/07/06 07:13:49;;;;;;;5.80;3.20;;;25.60;60.50;;;;;;4948555;29;20500;-74
2022/07/06 07:16:17;;;;;;;5.57;3.60;;;25.70;60.10;;;;;;4950548;29;20471;-74
2022/07/06 07:18:45;;;;;;;5.70;3.47;;;25.60;60.30;;;;;;4949897;28;20819;-74
2022/07/06 07:21:14;;;;;;;5.70;3.30;;;25.60;60.30;;;;;;4952649;29;20450;-75
2022/07/06 07:23:42;;;;;;;3.20;2.90;;;25.50;59.40;;;;;;4954027;29;20864;-74
2022/07/06 07:26:10;;;;;;;5.53;3.50;;;25.60;58.30;;;;;;4951175;29;20500;-75
2022/07/06 07:28:40;;;;;;;4.07;3.67;;;25.60;60.00;;;;;;4949322;29;20485;-74
2022/07/06 07:31:08;;;;;;;4.47;3.10;;;25.50;59.40;;;;;;4949864;29;20493;-74
2022/07/06 07:33:36;;;;;;;5.00;3.13;;;25.50;60.30;;;;;;4951942;29;20471;-74
2022/07/06 07:36:08;;;;;;;4.57;3.60;;;25.50;58.30;;;;;;4945699;29;20473;-74
2022/07/06 07:38:36;;;;;;;3.83;2.97;;;25.40;60.20;;;;;;4952317;29;20455;-74
2022/07/06 07:41:13;;;;;;;5.30;3.70;;;25.50;58.30;;;;;;4946449;29;20660;-74
2022/07/06 07:43:43;;;;;;;4.40;3.67;;;25.60;58.90;;;;;;4949137;29;20491;-74
2022/07/06 07:46:11;;;;;;;3.70;3.40;;;25.60;57.50;;;;;;4955092;29;20759;-78
2022/07/06 07:48:39;;;;;;;5.63;3.50;;;25.60;59.20;;;;;;4955282;29;20496;-74
2022/07/06 07:51:10;;;;;;;3.47;3.10;;;25.50;60.60;;;;;;4946069;29;20477;-74
2022/07/06 07:53:39;;;;;;;6.17;4.20;;;25.60;59.50;;;;;;4948722;29;20844;-74
2022/07/06 07:56:10;;;;;;;25.40;8.20;;;25.70;57.20;;;;;;4954945;29;20437;-74
2022/07/06 07:58:39;;;;;;;7.67;4.10;;;25.60;56.20;;;;;;4953782;29;20932;-74
2022/07/06 08:01:11;;;;;;;3.53;3.23;;;25.50;60.30;;;;;;4954635;29;20445;-74
2022/07/06 08:03:40;;;;;;;4.60;3.40;;;25.50;58.90;;;;;;4938755;29;20470;-74
2022/07/06 08:06:08;;;;;;;6.33;3.50;;;25.50;59.80;;;;;;4958195;29;21188;-74
2022/07/06 08:08:37;;;;;;;3.63;2.83;;;25.50;58.60;;;;;;4958428;29;20467;-77
2022/07/06 08:11:09;;;;;;;6.00;3.33;;;25.50;60.40;;;;;;4951004;29;20454;-74
2022/07/06 08:13:47;;;;;;;7.23;5.13;;;25.60;58.20;;;;;;4938650;29;20496;-74
2022/07/06 08:16:17;;;;;;;4.13;3.83;;;25.60;57.30;;;;;;4958122;29;20476;-74
2022/07/06 08:18:45;;;;;;;4.43;3.60;;;25.60;59.00;;;;;;4958364;29;20441;-74
2022/07/06 08:21:14;;;;;;;3.33;3.03;;;25.60;59.70;;;;;;4954676;29;20481;-74
2022/07/06 08:23:59;;;;;;;3.90;3.50;;;25.60;60.70;;;;;;4957880;29;20519;-74
2022/07/06 08:26:28;;;;;;;5.57;3.80;;;25.70;59.90;;;;;;4957713;29;20893;-74
2022/07/06 08:28:56;;;;;;;4.17;3.77;;;25.70;56.70;;;;;;4957917;29;20467;-74
2022/07/06 08:31:27;;;;;;;3.90;3.20;;;25.70;56.30;;;;;;4948572;29;20501;-74
2022/07/06 08:34:15;;;;;;;3.63;3.30;;;25.70;59.50;;;;;;4938517;29;20476;-74
2022/07/06 08:36:43;;;;;;;4.20;3.90;;;25.70;58.30;;;;;;4939108;29;20949;-74
2022/07/06 08:39:11;;;;;;;5.00;4.10;;;25.70;55.80;;;;;;4938797;29;20587;-74
2022/07/06 08:41:43;;;;;;;4.47;3.87;;;25.60;58.80;;;;;;4938204;29;20441;-74
2022/07/06 08:44:11;;;;;;;3.47;3.17;;;25.60;59.10;;;;;;4946511;29;20795;-74
2022/07/06 08:46:41;;;;;;;4.00;3.70;;;25.60;58.20;;;;;;4953362;29;20458;-74
2022/07/06 08:49:13;;;;;;;3.90;3.60;;;25.50;56.50;;;;;;4957624;29;20464;-74
2022/07/06 08:51:42;;;;;;;4.67;4.23;;;25.60;56.90;;;;;;4926569;29;20479;-74
2022/07/06 08:54:11;;;;;;;4.30;3.90;;;25.50;56.50;;;;;;4957825;29;20457;-74
2022/07/06 08:56:40;;;;;;;3.67;3.20;;;25.40;58.60;;;;;;4957246;29;20812;-74
2022/07/06 08:59:16;;;;;;;3.60;3.30;;;25.40;60.20;;;;;;4957655;29;20522;-74
2022/07/06 09:01:46;;;;;;;4.03;3.73;;;25.50;60.70;;;;;;4957866;29;20439;-75
2022/07/06 09:04:17;;;;;;;3.50;3.00;;;25.60;59.20;;;;;;4947586;29;20457;-74
2022/07/06 09:06:48;;;;;;;3.83;3.53;;;25.70;59.10;;;;;;4955953;29;20450;-74
2022/07/06 09:09:21;;;;;;;4.53;3.73;;;25.70;58.70;;;;;;4950082;29;20476;-74
2022/07/06 09:11:50;;;;;;;4.47;3.80;;;25.70;55.80;;;;;;4954731;29;20553;-74
2022/07/06 09:14:19;;;;;;;5.07;3.80;;;25.70;55.50;;;;;;4950120;28;20921;-74
2022/07/06 09:16:53;;;;;;;5.57;4.43;;;25.70;56.90;;;;;;4945242;29;20461;-74
2022/07/06 09:19:22;;;;;;;4.27;3.67;;;25.60;56.50;;;;;;4948250;29;20469;-74
2022/07/06 09:21:50;;;;;;;3.97;3.67;;;25.50;56.50;;;;;;4936947;29;20524;-74
2022/07/06 09:24:19;;;;;;;4.20;3.90;;;25.50;58.30;;;;;;4956247;29;20449;-74
2022/07/06 09:26:48;;;;;;;4.50;4.20;;;25.20;56.70;;;;;;4955562;29;20431;-74
2022/07/06 09:29:16;;;;;;;5.73;3.73;;;25.00;57.20;;;;;;4956139;29;20979;-74
2022/07/06 09:31:58;;;;;;;4.37;3.97;;;24.90;57.50;;;;;;4944083;29;20800;-74
2022/07/06 09:34:42;;;;;;;4.30;3.83;;;25.00;59.40;;;;;;4954341;29;20456;-74
2022/07/06 09:37:11;;;;;;;10.30;3.10;;;24.90;56.40;;;;;;4949330;29;20793;-74
2022/07/06 09:39:39;;;;;;;3.30;3.10;;;24.80;57.00;;;;;;4956444;29;20497;-74
2022/07/06 09:42:11;;;;;;;4.00;3.70;;;24.90;60.20;;;;;;4948326;29;20462;-74
2022/07/06 09:44:41;;;;;;;3.80;3.50;;;25.10;60.90;;;;;;4951998;29;20453;-75
2022/07/06 09:47:12;;;;;;;4.30;3.40;;;25.20;55.70;;;;;;4936206;29;20468;-74
2022/07/06 09:49:41;;;;;;;3.20;3.00;;;25.20;54.70;;;;;;4952666;29;20478;-74
2022/07/06 09:52:11;;;;;;;4.03;3.60;;;25.10;54.70;;;;;;4955813;28;20521;-75
2022/07/06 09:54:40;;;;;;;3.20;2.90;;;25.10;55.50;;;;;;4955971;29;20920;-74
2022/07/06 09:57:09;;;;;;;3.47;3.17;;;25.20;55.30;;;;;;4955790;29;20548;-74
2022/07/06 09:59:38;;;;;;;3.17;2.93;;;25.20;55.80;;;;;;4955953;29;20460;-74
2022/07/06 10:02:07;;;;;;;4.20;3.60;;;25.30;52.90;;;;;;4947564;29;20482;-74
2022/07/06 10:04:38;;;;;;;3.40;3.10;;;25.40;53.10;;;;;;4935742;29;20710;-74
2022/07/06 10:07:08;;;;;;;3.23;2.90;;;25.30;54.00;;;;;;4954518;29;20905;-74
2022/07/06 10:09:38;;;;;;;3.37;3.07;;;25.30;53.60;;;;;;4954260;29;20806;-74
2022/07/06 10:12:11;;;;;;;3.70;3.30;;;25.30;56.30;;;;;;4946149;29;20461;-76
2022/07/06 10:14:41;;;;;;;3.10;2.90;;;25.40;55.50;;;;;;4949241;29;20526;-75
2022/07/06 10:17:16;;;;;;;3.17;2.97;;;25.50;54.30;;;;;;4948547;29;20505;-75
2022/07/06 10:19:47;;;;;;;3.43;3.13;;;25.50;56.60;;;;;;4936407;29;20469;-75
2022/07/06 10:22:18;;;;;;;3.00;2.80;;;25.60;57.20;;;;;;4949276;29;20548;-75
2022/07/06 10:24:47;;;;;;;3.50;3.20;;;25.70;53.90;;;;;;4953169;29;20445;-75
2022/07/06 10:27:16;;;;;;;4.73;3.50;;;25.90;54.20;;;;;;4945184;28;20553;-75
2022/07/06 10:29:45;;;;;;;3.67;3.10;;;25.90;54.90;;;;;;4944494;29;20484;-76
2022/07/06 10:32:13;;;;;;;4.70;3.13;;;25.80;55.50;;;;;;4949904;29;20546;-74
2022/07/06 10:34:41;;;;;;;4.20;3.60;;;25.90;54.00;;;;;;4952085;29;20466;-74
2022/07/06 10:37:24;;;;;;;4.00;3.60;;;25.80;55.70;;;;;;4951123;29;20486;-74
2022/07/06 10:42:49;;;;;;;3.60;3.30;;;25.70;54.70;;;;;;4928999;29;20930;-75
2022/07/06 10:45:41;;;;;;;3.67;3.20;;;25.70;54.30;;;;;;4943863;29;20939;-75
2022/07/06 10:48:20;;;;;;;5.43;4.03;;;25.70;54.10;;;;;;4952794;29;21005;-75
2022/07/06 10:50:54;;;;;;;3.97;3.40;;;25.70;56.00;;;;;;4948284;28;20607;-75
2022/07/06 10:53:27;;;;;;;5.30;3.70;;;25.70;56.60;;;;;;4950986;29;20466;-75
2022/07/06 10:55:57;;;;;;;3.87;3.57;;;25.70;54.70;;;;;;4947574;29;20451;-75
2022/07/06 10:58:40;;;;;;;3.37;3.07;;;25.70;55.50;;;;;;4950147;29;20510;-75
2022/07/06 11:01:12;;;;;;;3.80;3.37;;;25.80;55.40;;;;;;4945942;29;20965;-75
2022/07/06 11:03:42;;;;;;;3.53;2.97;;;25.90;54.40;;;;;;4949892;29;20537;-75
2022/07/06 11:06:16;;;;;;;4.07;2.90;;;26.00;55.30;;;;;;4946655;29;20938;-76
2022/07/06 11:08:53;;;;;;;3.73;3.40;;;26.00;55.20;;;;;;4946187;29;20792;-74
2022/07/06 11:11:24;;;;;;;5.27;3.10;;;26.10;54.50;;;;;;4950394;28;20471;-75
2022/07/06 11:13:57;;;;;;;3.80;3.13;;;26.10;54.00;;;;;;4945038;29;20494;-74
2022/07/06 11:16:27;;;;;;;3.23;2.73;;;26.20;54.10;;;;;;4953205;28;20519;-72
2022/07/06 11:19:10;;;;;;;4.77;3.70;;;26.10;55.70;;;;;;4952229;29;20454;-72
2022/07/06 11:21:46;;;;;;;3.93;3.53;;;26.20;55.60;;;;;;4951135;29;20461;-72
2022/07/06 11:24:17;;;;;;;3.93;3.27;;;26.20;57.40;;;;;;4931503;29;20927;-72
2022/07/06 11:26:48;;;;;;;7.03;3.93;;;26.20;56.50;;;;;;4929888;29;20478;-72
2022/07/06 11:29:18;;;;;;;3.77;3.30;;;26.10;57.40;;;;;;4933678;29;20448;-72
2022/07/06 11:31:47;;;;;;;3.33;2.90;;;26.20;55.60;;;;;;4932474;29;20951;-72
2022/07/06 11:34:20;;;;;;;3.80;3.50;;;26.30;56.80;;;;;;4926245;29;21274;-72
2022/07/06 11:36:49;;;;;;;3.30;3.03;;;26.30;56.90;;;;;;4931021;29;20537;-73
2022/07/06 11:39:18;;;;;;;3.27;2.97;;;26.30;55.30;;;;;;4932991;29;20542;-72
2022/07/06 11:41:47;;;;;;;3.03;2.77;;;26.40;55.20;;;;;;4932195;29;20468;-72
2022/07/06 11:44:19;;;;;;;4.13;3.23;;;26.30;52.40;;;;;;4937141;29;20456;-71
2022/07/06 11:46:48;;;;;;;3.50;3.20;;;26.40;54.60;;;;;;4931438;29;20438;-72
2022/07/06 11:49:17;;;;;;;3.93;3.13;;;26.40;54.80;;;;;;4936722;29;20906;-72
2022/07/06 11:51:47;;;;;;;3.17;2.97;;;26.30;55.40;;;;;;4936686;29;20984;-73
2022/07/06 11:54:16;;;;;;;2.87;2.67;;;26.30;55.90;;;;;;4932578;29;20949;-71
2022/07/06 11:56:51;;;;;;;3.43;3.10;;;26.40;54.30;;;;;;4936108;29;20525;-71
2022/07/06 11:59:22;;;;;;;2.50;2.30;;;26.70;52.60;;;;;;4933568;29;20492;-71
2022/07/06 12:01:58;;;;;;;3.43;3.13;;;26.80;54.10;;;;;;4930349;29;20469;-72
2022/07/06 12:04:27;;;;;;;4.10;2.90;;;26.80;54.40;;;;;;4933122;29;20819;-71
2022/07/06 12:06:56;;;;;;;5.53;3.00;;;26.90;54.10;;;;;;4936086;29;20445;-71
2022/07/06 12:09:24;;;;;;;3.23;3.00;;;26.90;54.20;;;;;;4937166;29;20545;-71
2022/07/06 12:11:54;;;;;;;2.97;2.77;;;26.90;54.00;;;;;;4937761;29;20483;-75
2022/07/06 12:14:22;;;;;;;2.50;2.30;;;27.00;53.90;;;;;;4937044;29;20855;-73
2022/07/06 12:16:51;;;;;;;3.17;2.80;;;27.10;51.70;;;;;;4932235;29;20545;-72
2022/07/06 12:19:23;;;;;;;2.83;2.63;;;27.10;52.40;;;;;;4935697;29;20457;-72
2022/07/06 12:21:53;;;;;;;2.67;2.43;;;27.20;52.20;;;;;;4936924;29;20467;-71
2022/07/06 12:24:23;;;;;;;3.27;2.97;;;27.20;53.80;;;;;;4956486;29;20457;-73
2022/07/06 12:26:54;;;;;;;7.33;3.10;;;27.10;53.70;;;;;;4955842;29;20467;-72
2022/07/06 12:29:23;;;;;;;3.60;3.30;;;27.20;53.60;;;;;;4957020;29;21001;-75
2022/07/06 12:31:52;;;;;;;4.50;3.90;;;27.30;53.40;;;;;;4956042;29;20475;-72
2022/07/06 12:34:22;;;;;;;3.27;2.93;;;27.20;53.40;;;;;;4953865;28;20474;-72
2022/07/06 12:36:53;;;;;;;3.30;2.90;;;27.10;53.70;;;;;;4945984;29;20534;-71
2022/07/06 12:39:22;;;;;;;4.10;2.90;;;27.10;53.50;;;;;;4944667;29;20860;-74
2022/07/06 12:41:53;;;;;;;2.70;2.50;;;27.10;53.40;;;;;;4956914;28;20449;-72
2022/07/06 12:44:23;;;;;;;3.13;2.90;;;27.30;52.30;;;;;;4956300;29;20445;-72
2022/07/06 12:47:02;;;;;;;3.03;2.83;;;27.50;51.20;;;;;;4957059;29;20455;-72
2022/07/06 12:49:31;;;;;;;6.83;2.80;;;27.60;52.60;;;;;;4950153;29;20460;-72
2022/07/06 12:52:01;;;;;;;3.10;2.70;;;27.60;52.50;;;;;;4953776;29;20559;-72
2022/07/06 12:54:34;;;;;;;4.80;3.10;;;27.80;52.40;;;;;;4956213;29;20445;-71
2022/07/06 12:57:12;;;;;;;3.40;3.10;;;27.80;52.50;;;;;;4950305;29;20935;-73
2022/07/06 12:59:42;;;;;;;4.80;3.40;;;27.80;52.20;;;;;;4950684;29;20475;-75
2022/07/06 13:02:18;;;;;;;3.67;2.90;;;27.90;52.30;;;;;;4951337;29;20453;-72
2022/07/06 13:04:56;;;;;;;3.20;2.90;;;28.00;52.20;;;;;;4956483;29;20513;-72
2022/07/06 13:07:25;;;;;;;3.07;2.77;;;27.90;52.20;;;;;;4956798;29;20521;-72
2022/07/06 13:09:54;;;;;;;3.50;3.20;;;27.90;52.10;;;;;;4955645;29;20950;-73
2022/07/06 13:12:26;;;;;;;5.63;2.70;;;27.80;52.20;;;;;;4956045;29;20478;-72