Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:00:36;;;;;;;3.05;2.50;;;;;;;;;;5919206;28;20068;-74
2023/10/05 00:03:25;;;;;;;2.58;2.38;;;;;;;;;;5908197;28;20045;-74
2023/10/05 00:06:23;;;;;;;2.50;2.30;;;;;;;;;;5909568;28;20623;-74
2023/10/05 00:09:16;;;;;;;3.05;2.08;;;;;;;;;;5909154;28;20044;-73
2023/10/05 00:12:08;;;;;;;5.45;2.17;;;;;;;;;;5910453;28;20051;-74
2023/10/05 00:17:54;;;;;;;3.92;2.95;;;;;;;;;;5910831;28;20048;-73
2023/10/05 00:20:48;;;;;;;6.43;2.97;;;;;;;;;;5910447;28;20052;-73
2023/10/05 00:23:41;;;;;;;8.93;2.97;;;;;;;;;;5892575;28;20503;-73
2023/10/05 00:26:36;;;;;;;4.00;2.88;;;;;;;;;;5910477;28;20045;-73
2023/10/05 00:29:28;;;;;;;5.93;3.78;;;;;;;;;;5910376;28;20179;-73
2023/10/05 00:32:19;;;;;;;2.03;1.77;;;;;;;;;;5914177;28;20048;-73
2023/10/05 00:38:23;;;;;;;4.85;2.35;;;;;;;;;;5907969;28;20052;-74
2023/10/05 00:41:14;;;;;;;1.95;1.75;;;;;;;;;;5914877;28;20098;-73
2023/10/05 00:44:05;;;;;;;6.03;3.42;;;;;;;;;;5914878;28;20467;-73
2023/10/05 00:47:00;;;;;;;5.00;2.67;;;;;;;;;;5915669;28;20474;-74
2023/10/05 00:49:57;;;;;;;2.00;1.73;;;;;;;;;;5915100;28;20529;-73
2023/10/05 00:52:51;;;;;;;2.10;1.88;;;;;;;;;;5914826;28;20056;-73
2023/10/05 00:55:45;;;;;;;2.65;2.45;;;;;;;;;;5911745;28;20041;-73
2023/10/05 00:58:39;;;;;;;4.97;3.00;;;;;;;;;;5897247;28;20085;-73
2023/10/05 01:01:35;;;;;;;1.95;1.73;;;;;;;;;;5914383;28;20472;-74
2023/10/05 01:07:56;;;;;;;2.42;2.10;;;;;;;;;;5898927;28;20049;-73
2023/10/05 01:10:48;;;;;;;2.42;1.98;;;;;;;;;;5914362;28;20048;-73
2023/10/05 01:13:41;;;;;;;2.88;2.10;;;;;;;;;;5914496;28;20048;-73
2023/10/05 01:16:32;;;;;;;2.67;2.47;;;;;;;;;;5914304;28;20051;-73
2023/10/05 01:19:23;;;;;;;2.42;2.22;;;;;;;;;;5913920;28;20041;-74
2023/10/05 01:22:16;;;;;;;3.75;2.78;;;;;;;;;;5913682;28;20047;-73
2023/10/05 01:25:12;;;;;;;2.58;2.15;;;;;;;;;;5914000;28;20044;-73
2023/10/05 01:28:04;;;;;;;3.42;2.05;;;;;;;;;;5896422;28;20045;-73
2023/10/05 01:30:55;;;;;;;4.82;3.47;;;;;;;;;;5914710;28;20145;-73
2023/10/05 01:33:47;;;;;;;9.43;2.67;;;;;;;;;;5914088;28;20040;-73
2023/10/05 01:36:38;;;;;;;4.35;2.72;;;;;;;;;;5895999;28;20055;-74
2023/10/05 01:39:34;;;;;;;2.70;2.42;;;;;;;;;;5913449;28;20428;-73
2023/10/05 01:42:25;;;;;;;2.20;1.52;;;;;;;;;;5911395;28;20057;-74
2023/10/05 01:45:16;;;;;;;5.90;3.00;;;;;;;;;;5913520;28;20388;-73
2023/10/05 01:48:13;;;;;;;5.68;1.73;;;;;;;;;;5913493;28;20047;-73
2023/10/05 01:51:14;;;;;;;3.20;2.90;;;;;;;;;;5913591;28;20118;-75
2023/10/05 01:54:11;;;;;;;2.63;2.05;;;;;;;;;;5913254;28;20041;-73
2023/10/05 01:57:08;;;;;;;2.58;1.77;;;;;;;;;;5913474;28;20048;-74
2023/10/05 02:00:00;;;;;;;3.85;2.35;;;;;;;;;;5913708;28;20040;-74
2023/10/05 02:02:55;;;;;;;1.92;1.73;;;;;;;;;;5907507;28;20066;-74
2023/10/05 02:05:47;;;;;;;5.78;2.38;;;;;;;;;;5912174;28;20048;-73
2023/10/05 02:08:41;;;;;;;5.68;3.40;;;;;;;;;;5913249;28;20040;-73
2023/10/05 02:11:33;;;;;;;5.10;3.22;;;;;;;;;;5912901;28;20202;-74
2023/10/05 02:14:24;;;;;;;2.38;2.13;;;;;;;;;;5911714;28;20048;-74
2023/10/05 02:17:15;;;;;;;3.85;2.65;;;;;;;;;;5912591;28;20055;-73
2023/10/05 02:20:09;;;;;;;9.15;2.60;;;;;;;;;;5913082;28;20044;-74
2023/10/05 02:23:16;;;;;;;3.85;2.22;;;;;;;;;;5905486;28;20390;-74
2023/10/05 02:26:10;;;;;;;2.13;1.90;;;;;;;;;;5906183;28;20055;-74
2023/10/05 02:29:13;;;;;;;2.65;1.92;;;;;;;;;;5912539;28;20037;-75
2023/10/05 02:32:09;;;;;;;2.90;2.35;;;;;;;;;;5912849;28;20041;-73
2023/10/05 02:35:17;;;;;;;3.22;1.88;;;;;;;;;;5912932;28;20111;-75
2023/10/05 02:38:09;;;;;;;3.85;2.35;;;;;;;;;;5912487;28;20094;-74
2023/10/05 02:41:04;;;;;;;2.22;1.92;;;;;;;;;;5913126;28;20040;-74
2023/10/05 02:43:58;;;;;;;5.13;2.15;;;;;;;;;;5912352;28;20044;-74
2023/10/05 02:46:49;;;;;;;3.25;2.38;;;;;;;;;;5912506;28;20123;-75
2023/10/05 02:49:44;;;;;;;3.38;2.35;;;;;;;;;;5912354;28;20047;-74
2023/10/05 02:52:38;;;;;;;3.55;2.95;;;;;;;;;;5911929;28;20372;-74
2023/10/05 02:55:36;;;;;;;4.07;2.38;;;;;;;;;;5894550;28;20041;-74
2023/10/05 02:58:26;;;;;;;2.88;2.25;;;;;;;;;;5911597;28;20094;-73
2023/10/05 03:01:17;;;;;;;2.45;2.25;;;;;;;;;;5911895;28;20485;-75
2023/10/05 03:04:21;;;;;;;2.45;2.25;;;;;;;;;;5894277;28;20579;-74
2023/10/05 03:07:18;;;;;;;3.03;2.80;;;;;;;;;;5911243;28;20052;-75
2023/10/05 03:10:15;;;;;;;2.50;1.88;;;;;;;;;;5893136;28;20049;-74
2023/10/05 03:13:06;;;;;;;3.45;2.95;;;;;;;;;;5911453;28;20067;-73
2023/10/05 03:15:59;;;;;;;5.55;3.03;;;;;;;;;;5912187;28;20399;-74
2023/10/05 03:18:50;;;;;;;4.97;3.08;;;;;;;;;;5911717;28;20068;-74
2023/10/05 03:21:42;;;;;;;2.50;2.30;;;;;;;;;;5911620;28;20064;-74
2023/10/05 03:24:36;;;;;;;7.70;3.70;;;;;;;;;;5911642;28;20055;-74
2023/10/05 03:27:27;;;;;;;9.48;4.03;;;;;;;;;;5893778;28;20052;-73
2023/10/05 03:30:17;;;;;;;4.63;2.65;;;;;;;;;;5911237;28;20037;-74
2023/10/05 03:33:10;;;;;;;9.50;2.20;;;;;;;;;;5911397;28;20044;-73
2023/10/05 03:36:06;;;;;;;3.75;2.85;;;;;;;;;;5911138;28;20106;-76
2023/10/05 03:38:57;;;;;;;2.78;2.33;;;;;;;;;;5911689;28;20041;-74
2023/10/05 03:41:47;;;;;;;1.80;1.70;;;;;;;;;;5893528;28;20044;-73
2023/10/05 03:44:38;;;;;;;4.25;3.10;;;;;;;;;;5909664;28;20047;-74
2023/10/05 03:47:39;;;;;;;5.38;2.63;;;;;;;;;;5910688;28;20044;-74
2023/10/05 03:50:30;;;;;;;3.55;2.28;;;;;;;;;;5910854;28;20427;-73
2023/10/05 03:53:21;;;;;;;1.92;1.80;;;;;;;;;;5892844;28;20049;-74
2023/10/05 03:56:12;;;;;;;2.35;1.85;;;;;;;;;;5911012;28;20044;-73
2023/10/05 03:59:03;;;;;;;3.22;2.25;;;;;;;;;;5911124;28;20606;-74
2023/10/05 04:01:56;;;;;;;3.58;3.00;;;;;;;;;;5911431;28;20455;-74
2023/10/05 04:04:47;;;;;;;39.45;4.80;;;;;;;;;;5910572;28;20118;-74
2023/10/05 04:07:39;;;;;;;2.22;2.03;;;;;;;;;;5910263;28;20055;-74
2023/10/05 04:10:52;;;;;;;3.13;2.65;;;;;;;;;;5910612;28;20057;-73
2023/10/05 04:13:44;;;;;;;3.63;2.58;;;;;;;;;;5910585;28;20081;-73
2023/10/05 04:16:34;;;;;;;2.95;2.53;;;;;;;;;;5910462;28;20084;-74
2023/10/05 04:19:25;;;;;;;2.70;2.15;;;;;;;;;;5910537;28;20180;-73
2023/10/05 04:22:16;;;;;;;3.17;1.95;;;;;;;;;;5892669;28;20046;-73
2023/10/05 04:25:07;;;;;;;3.00;2.10;;;;;;;;;;5910661;28;20514;-73
2023/10/05 04:27:58;;;;;;;2.78;2.03;;;;;;;;;;5910915;28;20049;-74
2023/10/05 04:30:49;;;;;;;4.65;2.08;;;;;;;;;;5910515;28;20044;-73
2023/10/05 04:33:43;;;;;;;3.08;1.73;;;;;;;;;;5910385;28;20055;-74
2023/10/05 04:36:34;;;;;;;3.13;2.83;;;;;;;;;;5910407;28;20040;-74
2023/10/05 04:39:29;;;;;;;3.20;2.65;;;;;;;;;;5910480;28;20040;-74
2023/10/05 04:42:21;;;;;;;2.55;2.35;;;;;;;;;;5893035;28;20155;-75
2023/10/05 04:45:14;;;;;;;6.40;2.67;;;;;;;;;;5910208;28;20044;-73
2023/10/05 04:48:06;;;;;;;6.00;3.72;;;;;;;;;;5910238;28;20075;-76
2023/10/05 04:51:01;;;;;;;5.13;3.67;;;;;;;;;;5910614;28;20047;-74
2023/10/05 04:53:54;;;;;;;4.00;2.17;;;;;;;;;;5910188;28;20068;-74
2023/10/05 04:57:02;;;;;;;3.60;3.30;;;;;;;;;;5910077;28;20052;-74
2023/10/05 05:00:32;;;;;;;3.93;3.30;;;;;;;;;;5895049;28;20040;-75
2023/10/05 05:06:11;;;;;;;8.82;3.45;;;;;;;;;;5892517;28;20052;-74
2023/10/05 05:09:04;;;;;;;6.32;3.33;;;;;;;;;;5910042;28;20123;-74
2023/10/05 05:12:03;;;;;;;3.10;2.65;;;;;;;;;;5910603;28;20048;-74
2023/10/05 05:14:54;;;;;;;12.07;5.30;;;;;;;;;;5910200;28;20048;-75
2023/10/05 05:17:45;;;;;;;12.30;6.40;;;;;;;;;;5912368;28;20049;-75
2023/10/05 05:20:37;;;;;;;8.25;4.30;;;;;;;;;;5914406;28;20439;-74
2023/10/05 05:23:28;;;;;;;6.28;3.85;;;;;;;;;;5914360;28;20045;-74
2023/10/05 05:26:19;;;;;;;11.18;4.85;;;;;;;;;;5907857;28;20398;-74
2023/10/05 05:29:10;;;;;;;6.93;3.47;;;;;;;;;;5914214;28;20388;-74
2023/10/05 05:32:10;;;;;;;7.10;3.53;;;;;;;;;;5914225;28;20527;-75
2023/10/05 05:35:02;;;;;;;10.13;4.22;;;;;;;;;;5914042;28;20202;-74
2023/10/05 05:37:56;;;;;;;4.18;3.22;;;;;;;;;;5914354;28;20041;-74
2023/10/05 05:40:49;;;;;;;5.00;3.35;;;;;;;;;;5914157;28;20050;-74
2023/10/05 05:43:40;;;;;;;6.85;4.28;;;;;;;;;;5913704;28;20040;-75
2023/10/05 05:46:31;;;;;;;7.72;3.10;;;;;;;;;;5909120;28;20045;-74
2023/10/05 05:49:22;;;;;;;14.85;5.22;;;;;;;;;;5913702;28;20044;-74
2023/10/05 05:52:14;;;;;;;7.47;3.08;;;;;;;;;;5913561;28;20119;-75
2023/10/05 05:55:10;;;;;;;4.50;3.30;;;;;;;;;;5913810;28;20052;-74
2023/10/05 05:58:01;;;;;;;9.88;2.85;;;;;;;;;;5913777;28;20052;-75
2023/10/05 06:00:54;;;;;;;15.30;2.60;;;;;;;;;;5914076;28;20045;-75
2023/10/05 06:03:48;;;;;;;6.68;3.28;;;;;;;;;;5895633;28;20056;-76
2023/10/05 06:06:41;;;;;;;5.40;3.13;;;;;;;;;;5912142;28;20047;-74
2023/10/05 06:09:33;;;;;;;5.20;2.72;;;;;;;;;;5913412;28;20092;-75
2023/10/05 06:12:24;;;;;;;6.70;2.80;;;;;;;;;;5913203;28;20048;-75
2023/10/05 06:15:15;;;;;;;4.38;2.50;;;;;;;;;;5913364;28;20049;-74
2023/10/05 06:18:07;;;;;;;3.35;3.00;;;;;;;;;;5913447;28;20052;-75
2023/10/05 06:20:58;;;;;;;3.63;1.92;;;;;;;;;;5913754;28;20040;-74
2023/10/05 06:23:50;;;;;;;2.80;2.40;;;;;;;;;;5913503;28;20048;-74
2023/10/05 06:26:41;;;;;;;4.82;2.45;;;;;;;;;;5912898;28;20052;-75
2023/10/05 06:29:31;;;;;;;4.25;2.35;;;;;;;;;;5911017;28;20052;-75
2023/10/05 06:32:22;;;;;;;6.82;2.60;;;;;;;;;;5912552;28;20048;-75
2023/10/05 06:35:13;;;;;;;7.00;3.03;;;;;;;;;;5912763;28;20052;-75
2023/10/05 06:38:04;;;;;;;4.80;2.35;;;;;;;;;;5912917;28;20040;-74
2023/10/05 06:40:55;;;;;;;5.82;2.45;;;;;;;;;;5913362;28;20333;-74
2023/10/05 06:43:48;;;;;;;4.35;2.17;;;;;;;;;;5912562;28;20048;-74
2023/10/05 06:46:42;;;;;;;2.53;1.63;;;;;;;;;;5912526;28;20054;-74
2023/10/05 06:49:35;;;;;;;4.10;2.72;;;;;;;;;;5912472;28;20044;-74
2023/10/05 06:52:26;;;;;;;5.20;3.00;;;;;;;;;;5912218;28;20058;-74
2023/10/05 06:55:17;;;;;;;1.98;1.77;;;;;;;;;;5912404;28;20048;-73
2023/10/05 06:58:09;;;;;;;3.25;2.15;;;;;;;;;;5910806;28;20122;-74
2023/10/05 07:01:00;;;;;;;3.88;2.58;;;;;;;;;;5912870;28;20044;-73
2023/10/05 07:03:55;;;;;;;3.35;2.47;;;;;;;;;;5894637;28;20553;-74
2023/10/05 07:06:46;;;;;;;3.97;2.72;;;;;;;;;;5911965;28;20223;-73
2023/10/05 07:09:37;;;;;;;6.97;2.78;;;;;;;;;;5911773;28;20041;-73
2023/10/05 07:12:28;;;;;;;7.40;2.08;;;;;;;;;;5894134;28;20514;-73
2023/10/05 07:15:19;;;;;;;5.57;2.50;;;;;;;;;;5911626;28;20040;-74
2023/10/05 07:18:10;;;;;;;17.88;2.65;;;;;;;;;;5911876;28;20045;-74
2023/10/05 07:21:04;;;;;;;3.03;2.25;;;;;;;;;;5911619;28;20055;-73
2023/10/05 07:23:55;;;;;;;2.55;2.03;;;;;;;;;;5910913;28;20040;-74
2023/10/05 07:26:45;;;;;;;4.10;2.30;;;;;;;;;;5911435;28;20087;-73
2023/10/05 07:29:36;;;;;;;6.00;3.08;;;;;;;;;;5911249;28;20055;-73
2023/10/05 07:32:27;;;;;;;3.42;2.03;;;;;;;;;;5911354;28;20052;-75
2023/10/05 07:35:18;;;;;;;3.22;2.30;;;;;;;;;;5911405;28;20048;-74
2023/10/05 07:38:11;;;;;;;2.90;1.63;;;;;;;;;;5911484;28;20048;-73
2023/10/05 07:41:03;;;;;;;4.82;1.52;;;;;;;;;;5910522;28;20055;-74
2023/10/05 07:43:53;;;;;;;2.78;1.58;;;;;;;;;;5894154;28;20135;-75
2023/10/05 07:46:57;;;;;;;2.90;2.33;;;;;;;;;;5911349;28;20364;-74
2023/10/05 07:49:48;;;;;;;4.95;2.38;;;;;;;;;;5911379;28;20045;-75
2023/10/05 07:52:43;;;;;;;5.50;1.92;;;;;;;;;;5910989;28;20041;-73
2023/10/05 07:55:36;;;;;;;11.10;2.05;;;;;;;;;;5893964;28;20135;-73
2023/10/05 07:58:27;;;;;;;1.90;1.60;;;;;;;;;;5910930;28;20131;-73
2023/10/05 08:01:18;;;;;;;3.30;1.40;;;;;;;;;;5910912;28;20044;-73
2023/10/05 08:04:11;;;;;;;3.30;1.95;;;;;;;;;;5911163;28;20126;-74
2023/10/05 08:07:04;;;;;;;1.67;1.25;;;;;;;;;;5910767;28;20052;-73
2023/10/05 08:09:55;;;;;;;1.52;0.98;;;;;;;;;;5893680;28;20051;-73
2023/10/05 08:12:48;;;;;;;15.98;2.08;;;;;;;;;;5911029;28;20053;-73
2023/10/05 08:15:39;;;;;;;2.33;1.15;;;;;;;;;;5911051;28;20487;-72
2023/10/05 08:18:30;;;;;;;11.57;2.08;;;;;;;;;;5910900;28;20048;-72
2023/10/05 08:21:21;;;;;;;2.40;1.33;;;;;;;;;;5910962;28;20155;-74
2023/10/05 08:24:17;;;;;;;3.65;1.48;;;;;;;;;;5910641;28;20040;-73
2023/10/05 08:27:13;;;;;;;3.65;1.58;;;;;;;;;;5893603;28;20137;-74
2023/10/05 08:30:07;;;;;;;1.48;1.08;;;;;;;;;;5893059;28;20041;-72
2023/10/05 08:32:59;;;;;;;1.20;1.08;;;;;;;;;;5894193;28;20051;-71
2023/10/05 08:35:52;;;;;;;3.80;1.42;;;;;;;;;;5925975;28;20040;-73
2023/10/05 08:38:44;;;;;;;1.75;0.98;;;;;;;;;;5910252;28;20410;-72
2023/10/05 08:41:41;;;;;;;4.07;1.77;;;;;;;;;;5910610;28;20064;-72
2023/10/05 08:44:38;;;;;;;0.40;0.38;;;;;;;;;;5910461;28;20054;-72
2023/10/05 08:47:30;;;;;;;4.18;1.30;;;;;;;;;;5893051;28;20051;-73
2023/10/05 08:50:22;;;;;;;3.80;1.13;;;;;;;;;;5892645;28;20056;-72
2023/10/05 08:53:14;;;;;;;1.98;0.82;;;;;;;;;;5913766;28;20048;-72
2023/10/05 08:56:05;;;;;;;0.73;0.60;;;;;;;;;;5914968;28;20040;-72
2023/10/05 08:58:59;;;;;;;0.82;0.70;;;;;;;;;;5897734;28;20072;-72
2023/10/05 09:01:52;;;;;;;3.67;1.35;;;;;;;;;;5906970;28;20032;-72
2023/10/05 09:04:59;;;;;;;0.93;0.60;;;;;;;;;;5882051;28;20056;-72
2023/10/05 09:07:56;;;;;;;5.88;1.30;;;;;;;;;;5891568;28;20172;-73
2023/10/05 09:10:51;;;;;;;6.45;1.10;;;;;;;;;;5897627;28;20058;-72
2023/10/05 09:13:45;;;;;;;1.20;1.10;;;;;;;;;;5906427;28;20609;-72
2023/10/05 09:16:41;;;;;;;7.38;1.85;;;;;;;;;;5901406;28;20403;-72
2023/10/05 09:19:33;;;;;;;7.95;1.33;;;;;;;;;;5903888;28;20055;-71
2023/10/05 09:22:24;;;;;;;2.47;0.70;;;;;;;;;;5902342;28;20090;-72
2023/10/05 09:25:16;;;;;;;4.53;1.80;;;;;;;;;;5901237;28;20533;-73
2023/10/05 09:28:12;;;;;;;2.35;1.27;;;;;;;;;;5904912;28;20056;-72
2023/10/05 09:31:07;;;;;;;3.83;0.43;;;;;;;;;;5899687;28;20404;-72
2023/10/05 09:34:05;;;;;;;1.10;0.73;;;;;;;;;;5906149;28;20490;-73
2023/10/05 09:37:02;;;;;;;0.68;0.68;;;;;;;;;;5906092;28;20395;-72
2023/10/05 09:39:59;;;;;;;5.82;1.00;;;;;;;;;;5881798;28;20168;-72
2023/10/05 09:42:55;;;;;;;1.08;0.98;;;;;;;;;;5873610;28;20053;-73
2023/10/05 09:45:52;;;;;;;2.50;0.98;;;;;;;;;;5890500;28;20063;-73
2023/10/05 09:48:43;;;;;;;1.45;1.33;;;;;;;;;;5890597;28;20041;-72
2023/10/05 09:51:36;;;;;;;3.53;1.00;;;;;;;;;;5872914;28;20045;-72
2023/10/05 09:54:27;;;;;;;2.03;1.30;;;;;;;;;;5905538;28;20053;-72
2023/10/05 09:57:20;;;;;;;1.63;0.90;;;;;;;;;;5889744;28;20508;-72
2023/10/05 10:03:18;;;;;;;1.98;0.88;;;;;;;;;;5889375;28;20068;-73
2023/10/05 10:06:10;;;;;;;1.67;1.13;;;;;;;;;;5890549;28;20048;-73
2023/10/05 10:09:09;;;;;;;1.88;0.77;;;;;;;;;;5857246;28;20127;-74
2023/10/05 10:12:00;;;;;;;2.88;1.15;;;;;;;;;;5904935;28;20056;-73
2023/10/05 10:14:58;;;;;;;6.50;1.83;;;;;;;;;;5913424;28;20048;-73
2023/10/05 10:18:03;;;;;;;5.60;2.13;;;;;;;;;;5913209;28;20044;-73
2023/10/05 10:20:57;;;;;;;3.47;1.50;;;;;;;;;;5913368;28;20436;-72
2023/10/05 10:24:06;;;;;;;3.83;1.83;;;;;;;;;;5913183;28;20407;-72
2023/10/05 10:27:11;;;;;;;5.03;1.42;;;;;;;;;;5904103;28;20487;-73
2023/10/05 10:30:12;;;;;;;12.35;2.75;;;;;;;;;;5878501;28;20044;-73
2023/10/05 10:33:24;;;;;;;1.88;1.20;;;;;;;;;;5890800;28;20044;-73
2023/10/05 10:36:19;;;;;;;3.30;0.68;;;;;;;;;;5892556;28;20041;-72
2023/10/05 10:39:29;;;;;;;0.32;0.32;;;;;;;;;;5889727;28;20127;-72
2023/10/05 10:42:20;;;;;;;2.70;0.60;;;;;;;;;;5901579;28;20099;-72
2023/10/05 10:45:15;;;;;;;1.85;0.68;;;;;;;;;;5889355;28;20048;-71
2023/10/05 10:48:13;;;;;;;2.28;0.95;;;;;;;;;;5879801;28;20400;-73
2023/10/05 10:51:10;;;;;;;9.55;1.25;;;;;;;;;;5897956;28;20045;-73
2023/10/05 10:54:16;;;;;;;1.05;0.70;;;;;;;;;;5903853;28;20068;-73
2023/10/05 10:57:09;;;;;;;1.98;0.93;;;;;;;;;;5898017;28;20064;-74
2023/10/05 11:00:38;;;;;;;1.25;0.85;;;;;;;;;;5904273;28;20048;-73
2023/10/05 11:03:30;;;;;;;2.92;0.70;;;;;;;;;;5896694;28;20045;-73
2023/10/05 11:06:26;;;;;;;5.40;1.02;;;;;;;;;;5894325;28;20052;-72
2023/10/05 11:09:18;;;;;;;0.55;0.43;;;;;;;;;;5885493;28;20407;-72
2023/10/05 11:12:13;;;;;;;2.30;0.73;;;;;;;;;;5894271;28;20064;-73
2023/10/05 11:15:10;;;;;;;1.98;1.15;;;;;;;;;;5911851;28;20051;-72
2023/10/05 11:18:04;;;;;;;0.55;0.55;;;;;;;;;;5904263;28;20101;-72
2023/10/05 11:21:12;;;;;;;1.27;0.85;;;;;;;;;;5912263;28;20110;-72
2023/10/05 11:24:07;;;;;;;3.55;0.98;;;;;;;;;;5911392;28;20411;-74
2023/10/05 11:27:05;;;;;;;2.03;0.82;;;;;;;;;;5911873;28;20135;-73
2023/10/05 11:29:59;;;;;;;1.48;1.00;;;;;;;;;;5911793;28;20187;-72
2023/10/05 11:33:15;;;;;;;2.80;1.05;;;;;;;;;;5896765;28;20072;-73
2023/10/05 11:36:33;;;;;;;3.92;1.20;;;;;;;;;;5911271;28;20075;-72
2023/10/05 11:39:27;;;;;;;2.95;1.00;;;;;;;;;;5894544;28;20117;-73
2023/10/05 11:42:24;;;;;;;4.15;1.42;;;;;;;;;;5910840;28;20074;-73
2023/10/05 11:45:18;;;;;;;0.57;0.47;;;;;;;;;;5887946;28;20056;-72
2023/10/05 11:48:12;;;;;;;6.00;1.25;;;;;;;;;;5910896;28;20048;-73
2023/10/05 11:51:09;;;;;;;3.67;1.35;;;;;;;;;;5911252;28;20495;-72
2023/10/05 11:54:00;;;;;;;8.82;1.27;;;;;;;;;;5911531;28;20529;-73
2023/10/05 11:56:53;;;;;;;2.72;0.88;;;;;;;;;;5911433;28;20044;-72
2023/10/05 11:59:45;;;;;;;1.25;0.90;;;;;;;;;;5910863;28;20124;-76
2023/10/05 12:02:36;;;;;;;2.42;1.52;;;;;;;;;;5911055;28;20049;-72
2023/10/05 12:05:34;;;;;;;2.08;1.23;;;;;;;;;;5911096;28;20502;-73
2023/10/05 12:08:25;;;;;;;3.60;1.10;;;;;;;;;;5910555;28;20044;-72
2023/10/05 12:11:16;;;;;;;3.20;1.02;;;;;;;;;;5910742;28;20052;-72
2023/10/05 12:14:06;;;;;;;3.20;1.00;;;;;;;;;;5910211;28;20495;-72
2023/10/05 12:16:59;;;;;;;3.40;1.27;;;;;;;;;;5911332;28;20510;-72
2023/10/05 12:19:51;;;;;;;8.13;1.92;;;;;;;;;;5909143;28;20048;-72
2023/10/05 12:22:43;;;;;;;2.78;1.70;;;;;;;;;;5908985;28;20395;-73
2023/10/05 12:25:36;;;;;;;4.50;2.33;;;;;;;;;;5909109;28;20131;-72
2023/10/05 12:28:27;;;;;;;3.25;1.33;;;;;;;;;;5909891;28;20044;-72
2023/10/05 12:31:18;;;;;;;2.92;1.52;;;;;;;;;;5910752;28;20723;-72
2023/10/05 12:34:14;;;;;;;2.17;1.45;;;;;;;;;;5910638;28;20055;-72
2023/10/05 12:37:21;;;;;;;4.97;1.77;;;;;;;;;;5895234;28;20399;-72
2023/10/05 12:40:18;;;;;;;5.50;1.25;;;;;;;;;;5910387;28;20052;-73
2023/10/05 12:43:15;;;;;;;1.43;0.97;;;;;;;;;;5910149;28;20051;-72
2023/10/05 12:46:13;;;;;;;1.42;0.80;;;;;;;;;;5910465;28;20044;-72
2023/10/05 12:49:07;;;;;;;7.68;0.93;;;;;;;;;;5894510;28;20048;-72
2023/10/05 12:51:59;;;;;;;4.13;1.45;;;;;;;;;;5910994;28;20048;-72
2023/10/05 12:54:50;;;;;;;3.05;1.30;;;;;;;;;;5892770;28;20043;-72
2023/10/05 12:57:44;;;;;;;3.58;1.83;;;;;;;;;;5910073;28;20079;-72
2023/10/05 13:00:40;;;;;;;1.25;0.68;;;;;;;;;;5910495;28;20387;-72
2023/10/05 13:03:31;;;;;;;2.50;1.35;;;;;;;;;;5910324;28;20051;-73
2023/10/05 13:06:24;;;;;;;5.65;1.40;;;;;;;;;;5910445;28;20041;-72
2023/10/05 13:09:19;;;;;;;1.45;0.70;;;;;;;;;;5910419;28;20040;-72
2023/10/05 13:12:14;;;;;;;1.63;0.93;;;;;;;;;;5910104;28;20048;-72
2023/10/05 13:15:08;;;;;;;6.80;1.58;;;;;;;;;;5910514;28;20076;-73
2023/10/05 13:18:19;;;;;;;4.20;1.40;;;;;;;;;;5910729;28;20080;-73
2023/10/05 13:21:14;;;;;;;0.90;0.50;;;;;;;;;;5909939;28;20127;-73
2023/10/05 13:24:11;;;;;;;1.33;1.20;;;;;;;;;;5892958;28;20126;-72
2023/10/05 13:27:02;;;;;;;2.50;1.17;;;;;;;;;;5910119;28;20049;-73
2023/10/05 13:29:54;;;;;;;12.57;1.20;;;;;;;;;;5910590;28;20076;-73
2023/10/05 13:32:46;;;;;;;1.13;0.93;;;;;;;;;;5909958;28;20048;-73
2023/10/05 13:35:37;;;;;;;1.75;1.02;;;;;;;;;;5910037;28;20045;-72
2023/10/05 13:38:28;;;;;;;1.60;1.48;;;;;;;;;;5910497;28;20048;-73
2023/10/05 13:41:19;;;;;;;4.38;2.08;;;;;;;;;;5913809;28;20041;-73
2023/10/05 13:44:10;;;;;;;2.83;1.60;;;;;;;;;;5914192;28;20045;-73
2023/10/05 13:47:02;;;;;;;1.50;0.70;;;;;;;;;;5914107;28;20044;-72
2023/10/05 13:49:55;;;;;;;8.48;1.38;;;;;;;;;;5896487;28;20450;-74
2023/10/05 13:52:48;;;;;;;1.75;1.27;;;;;;;;;;5913887;28;20048;-73
2023/10/05 13:55:39;;;;;;;3.55;1.23;;;;;;;;;;5913720;28;20199;-72
2023/10/05 13:58:31;;;;;;;2.88;1.35;;;;;;;;;;5913465;28;20098;-73
2023/10/05 14:01:23;;;;;;;1.83;1.33;;;;;;;;;;5913822;28;20099;-72
2023/10/05 14:04:18;;;;;;;5.25;1.60;;;;;;;;;;5913714;28;20479;-73
2023/10/05 14:07:10;;;;;;;4.57;1.95;;;;;;;;;;5913221;28;20051;-72
2023/10/05 14:10:03;;;;;;;1.88;1.20;;;;;;;;;;5913551;28;20055;-76
2023/10/05 14:12:54;;;;;;;4.40;2.22;;;;;;;;;;5914350;28;20051;-72
2023/10/05 14:15:47;;;;;;;5.50;2.15;;;;;;;;;;5913453;28;20049;-72
2023/10/05 14:18:38;;;;;;;8.25;2.80;;;;;;;;;;5913462;28;20048;-72
2023/10/05 14:21:29;;;;;;;4.82;1.83;;;;;;;;;;5913596;28;20487;-73
2023/10/05 14:24:21;;;;;;;1.45;1.20;;;;;;;;;;5913135;28;20406;-74
2023/10/05 14:27:12;;;;;;;10.95;2.50;;;;;;;;;;5913148;28;20056;-73
2023/10/05 14:30:06;;;;;;;15.60;1.90;;;;;;;;;;5913181;28;20048;-72
2023/10/05 14:32:58;;;;;;;11.57;1.73;;;;;;;;;;5913742;28;20055;-73
2023/10/05 14:35:56;;;;;;;2.92;1.88;;;;;;;;;;5912812;28;20813;-73
2023/10/05 14:38:50;;;;;;;4.05;1.48;;;;;;;;;;5895950;28;20119;-72
2023/10/05 14:41:43;;;;;;;2.67;1.52;;;;;;;;;;5912519;28;20044;-72
2023/10/05 14:44:38;;;;;;;11.45;1.27;;;;;;;;;;5912473;28;20051;-73
2023/10/05 14:47:29;;;;;;;2.58;0.77;;;;;;;;;;5912479;28;20190;-73
2023/10/05 14:50:20;;;;;;;5.28;2.83;;;;;;;;;;5912041;28;20106;-73
2023/10/05 14:53:12;;;;;;;7.47;2.40;;;;;;;;;;5912304;28;20040;-72
2023/10/05 14:56:02;;;;;;;7.47;1.98;;;;;;;;;;5912586;28;20091;-72
2023/10/05 14:58:53;;;;;;;3.97;1.88;;;;;;;;;;5912685;28;20047;-73
2023/10/05 15:01:45;;;;;;;7.00;2.17;;;;;;;;;;5912551;28;20044;-73
2023/10/05 15:04:37;;;;;;;3.80;1.83;;;;;;;;;;5903315;28;20499;-73
2023/10/05 15:07:30;;;;;;;3.85;2.15;;;;;;;;;;5901002;28;20454;-72
2023/10/05 15:10:21;;;;;;;4.93;1.60;;;;;;;;;;5900875;28;20052;-73
2023/10/05 15:13:14;;;;;;;7.32;2.30;;;;;;;;;;5898545;28;20387;-73
2023/10/05 15:16:05;;;;;;;9.20;2.13;;;;;;;;;;5903781;28;20073;-73
2023/10/05 15:18:56;;;;;;;8.52;2.75;;;;;;;;;;5904239;28;20052;-73
2023/10/05 15:21:47;;;;;;;5.68;2.78;;;;;;;;;;5897352;28;20506;-72
2023/10/05 15:24:38;;;;;;;6.43;2.30;;;;;;;;;;5901683;28;20048;-74
2023/10/05 15:27:29;;;;;;;4.70;2.63;;;;;;;;;;5885729;28;20055;-73
2023/10/05 15:30:23;;;;;;;4.38;2.28;;;;;;;;;;5892182;28;20089;-72
2023/10/05 15:33:15;;;;;;;8.40;2.80;;;;;;;;;;5888173;28;20407;-72
2023/10/05 15:36:06;;;;;;;7.93;1.90;;;;;;;;;;5888408;28;20049;-73
2023/10/05 15:38:57;;;;;;;3.88;2.08;;;;;;;;;;5888753;28;20037;-72
2023/10/05 15:41:49;;;;;;;11.85;6.07;;;;;;;;;;5903022;28;20044;-72
2023/10/05 15:44:40;;;;;;;4.43;2.03;;;;;;;;;;5911199;28;20412;-74
2023/10/05 15:47:31;;;;;;;3.03;1.55;;;;;;;;;;5911143;28;20048;-72
2023/10/05 15:50:27;;;;;;;4.30;1.98;;;;;;;;;;5911129;28;20052;-73
2023/10/05 15:53:18;;;;;;;2.65;1.75;;;;;;;;;;5893464;28;20041;-73
2023/10/05 15:56:08;;;;;;;28.98;2.47;;;;;;;;;;5893565;28;20037;-73
2023/10/05 15:59:02;;;;;;;3.80;2.15;;;;;;;;;;5911698;28;20048;-72
2023/10/05 16:01:53;;;;;;;12.02;3.97;;;;;;;;;;5887540;28;20105;-72
2023/10/05 16:04:44;;;;;;;4.90;3.40;;;;;;;;;;5887621;28;20496;-72
2023/10/05 16:07:35;;;;;;;5.28;2.13;;;;;;;;;;5887473;28;20095;-73
2023/10/05 16:10:28;;;;;;;6.97;3.05;;;;;;;;;;5869843;28;20098;-72
2023/10/05 16:13:19;;;;;;;9.10;2.90;;;;;;;;;;5887631;28;20063;-72
2023/10/05 16:16:10;;;;;;;3.05;1.33;;;;;;;;;;5887568;28;20072;-72
2023/10/05 16:19:01;;;;;;;4.32;1.77;;;;;;;;;;5887507;28;20176;-73
2023/10/05 16:21:53;;;;;;;8.98;2.15;;;;;;;;;;5887897;28;20041;-73
2023/10/05 16:24:44;;;;;;;3.83;1.90;;;;;;;;;;5885628;28;20047;-73
2023/10/05 16:27:35;;;;;;;3.47;1.23;;;;;;;;;;5883008;28;20055;-72
2023/10/05 16:30:27;;;;;;;4.70;2.30;;;;;;;;;;5898884;28;20053;-72
2023/10/05 16:33:20;;;;;;;3.33;2.45;;;;;;;;;;5898316;28;20480;-73
2023/10/05 16:36:12;;;;;;;1.63;1.08;;;;;;;;;;5900827;28;20041;-72
2023/10/05 16:39:03;;;;;;;8.13;1.92;;;;;;;;;;5895926;28;20075;-72
2023/10/05 16:41:55;;;;;;;2.70;1.77;;;;;;;;;;5902661;28;20051;-72
2023/10/05 16:44:46;;;;;;;4.10;2.38;;;;;;;;;;5895694;28;20045;-72
2023/10/05 16:47:41;;;;;;;4.68;2.38;;;;;;;;;;5891118;28;20384;-72
2023/10/05 16:50:33;;;;;;;1.50;1.35;;;;;;;;;;5872323;28;20399;-72
2023/10/05 16:53:25;;;;;;;4.00;1.98;;;;;;;;;;5887206;28;20487;-73
2023/10/05 16:56:16;;;;;;;6.35;2.40;;;;;;;;;;5895427;28;20045;-73
2023/10/05 16:59:07;;;;;;;7.03;2.88;;;;;;;;;;5896412;28;20049;-72
2023/10/05 17:01:59;;;;;;;7.63;3.15;;;;;;;;;;5902696;28;20205;-73
2023/10/05 17:04:50;;;;;;;3.78;2.25;;;;;;;;;;5902059;28;20540;-73
2023/10/05 17:07:51;;;;;;;3.85;2.45;;;;;;;;;;5884336;28;20080;-72
2023/10/05 17:10:42;;;;;;;3.75;2.28;;;;;;;;;;5888002;28;20538;-72
2023/10/05 17:13:33;;;;;;;13.63;5.38;;;;;;;;;;5888928;28;20127;-73
2023/10/05 17:16:27;;;;;;;5.57;4.07;;;;;;;;;;5891118;28;20119;-73
2023/10/05 17:19:19;;;;;;;5.35;3.20;;;;;;;;;;5891463;28;20052;-72
2023/10/05 17:22:10;;;;;;;9.55;4.63;;;;;;;;;;5908966;28;20064;-72
2023/10/05 17:25:02;;;;;;;12.60;7.18;;;;;;;;;;5914578;28;20043;-74
2023/10/05 17:27:53;;;;;;;18.95;7.32;;;;;;;;;;5914652;28;20044;-73
2023/10/05 17:30:43;;;;;;;14.90;4.80;;;;;;;;;;5914194;28;20099;-72
2023/10/05 17:33:34;;;;;;;6.45;4.38;;;;;;;;;;5914166;28;20448;-73
2023/10/05 17:36:25;;;;;;;20.17;5.38;;;;;;;;;;5913135;28;20041;-73