Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:30;;;;;;;16.92;11.70;;;-0.40;99.90;;;;;;5067626;28;20060;-63
2021/04/15 00:03:55;;;;;;;;;;;-0.40;99.90;;;;;;5053952;28;20040;-62
2021/04/15 00:06:25;;;;;;;17.08;11.50;;;-0.40;99.90;;;;;;5054050;28;19912;-63
2021/04/15 00:08:52;;;;;;;18.38;12.52;;;-0.40;99.90;;;;;;5054605;28;20501;-63
2021/04/15 00:11:20;;;;;;;20.48;12.02;;;-0.30;99.90;;;;;;5054384;28;20037;-64
2021/04/15 00:13:52;;;;;;;24.38;13.07;;;-0.30;99.90;;;;;;5074742;28;20369;-62
2021/04/15 00:16:19;;;;;;;20.10;12.60;;;-0.30;99.90;;;;;;5071275;28;20043;-64
2021/04/15 00:18:45;;;;;;;20.85;13.23;;;-0.20;99.90;;;;;;5067956;28;20436;-63
2021/04/15 00:21:12;;;;;;;22.25;13.55;;;-0.20;99.90;;;;;;5067872;28;20029;-63
2021/04/15 00:23:38;;;;;;;15.68;11.45;;;-0.20;99.90;;;;;;5072936;28;20028;-62
2021/04/15 00:26:06;;;;;;;21.58;13.60;;;-0.20;99.90;;;;;;5073735;28;20059;-62
2021/04/15 00:28:32;;;;;;;19.17;12.95;;;-0.20;99.90;;;;;;5073564;28;20400;-64
2021/04/15 00:30:58;;;;;;;15.98;12.07;;;-0.20;99.90;;;;;;5066385;28;20025;-64
2021/04/15 00:33:24;;;;;;;22.23;13.85;;;-0.30;99.90;;;;;;5073142;28;20032;-63
2021/04/15 00:35:50;;;;;;;24.90;15.02;;;-0.30;99.90;;;;;;5074628;28;20368;-63
2021/04/15 00:38:18;;;;;;;21.40;14.60;;;-0.30;99.90;;;;;;5056745;28;20048;-65
2021/04/15 00:40:46;;;;;;;21.40;13.50;;;-0.30;99.90;;;;;;5054150;28;20033;-63
2021/04/15 00:43:13;;;;;;;22.40;13.25;;;-0.40;99.90;;;;;;5054014;28;20029;-64
2021/04/15 00:45:42;;;;;;;21.67;14.65;;;-0.40;99.90;;;;;;5054235;28;20470;-62
2021/04/15 00:48:16;;;;;;;27.90;14.48;;;-0.40;99.90;;;;;;5072979;28;20397;-62
2021/04/15 00:50:48;;;;;;;22.20;13.80;;;-0.40;99.90;;;;;;5067761;28;20036;-63
2021/04/15 00:53:20;;;;;;;21.45;14.30;;;-0.50;99.90;;;;;;5072096;28;20023;-65
2021/04/15 00:55:47;;;;;;;18.15;13.02;;;-0.60;99.90;;;;;;5071439;28;20115;-62
2021/04/15 00:58:14;;;;;;;18.88;13.07;;;-0.60;99.90;;;;;;5062889;28;20081;-62
2021/04/15 01:00:40;;;;;;;23.27;13.85;;;-0.70;99.90;;;;;;5065461;28;20036;-62
2021/04/15 01:03:06;;;;;;;22.98;15.05;;;-0.80;99.90;;;;;;5053561;28;20033;-62
2021/04/15 01:05:42;;;;;;;22.85;13.98;;;-0.80;99.90;;;;;;5053112;28;20025;-62
2021/04/15 01:08:08;;;;;;;26.63;15.85;;;-0.80;99.90;;;;;;5054590;28;20387;-62
2021/04/15 01:10:41;;;;;;;22.92;15.07;;;-0.90;99.90;;;;;;5053047;28;20889;-62
2021/04/15 01:13:20;;;;;;;34.03;16.50;;;-0.90;99.90;;;;;;5058825;28;20099;-61
2021/04/15 01:16:23;;;;;;;26.23;15.20;;;-0.80;99.90;;;;;;5071429;28;20056;-63
2021/04/15 01:19:06;;;;;;;22.33;15.38;;;-0.80;99.90;;;;;;5067025;28;20048;-62
2021/04/15 01:22:02;;;;;;;21.52;13.57;;;-0.80;99.90;;;;;;5061474;28;20028;-62
2021/04/15 01:24:53;;;;;;;22.00;14.57;;;-0.80;99.90;;;;;;5072501;28;20446;-62
2021/04/15 01:27:40;;;;;;;21.85;15.02;;;-0.90;99.90;;;;;;5071829;28;20423;-65
2021/04/15 01:30:27;;;;;;;19.05;13.48;;;-0.90;99.90;;;;;;5073682;28;20029;-62
2021/04/15 01:33:14;;;;;;;20.98;13.88;;;-1.00;99.90;;;;;;5072577;28;20036;-63
2021/04/15 01:36:00;;;;;;;26.60;15.68;;;-1.00;99.90;;;;;;5065004;28;20021;-62
2021/04/15 01:38:32;;;;;;;21.83;15.27;;;-0.80;99.90;;;;;;5070274;28;20390;-64
2021/04/15 01:41:08;;;;;;;30.05;16.80;;;-1.10;99.90;;;;;;5068755;28;20368;-62
2021/04/15 01:43:39;;;;;;;24.13;16.30;;;-1.10;99.90;;;;;;5064278;28;20028;-62
2021/04/15 01:46:06;;;;;;;24.70;15.55;;;-1.20;99.90;;;;;;5068221;28;20393;-63
2021/04/15 01:48:44;;;;;;;23.73;16.58;;;-1.20;99.90;;;;;;5068707;28;20416;-64
2021/04/15 01:51:16;;;;;;;27.15;16.92;;;-1.30;99.90;;;;;;5072271;28;20024;-62
2021/04/15 01:53:47;;;;;;;26.55;16.92;;;-1.30;99.90;;;;;;5071901;28;20477;-63
2021/04/15 01:56:17;;;;;;;29.40;16.92;;;-1.30;99.90;;;;;;5072264;28;20032;-64
2021/04/15 01:58:45;;;;;;;29.42;17.13;;;-1.40;99.90;;;;;;5057060;28;20045;-61
2021/04/15 02:01:18;;;;;;;25.63;17.15;;;-1.40;99.90;;;;;;5063430;28;20033;-62
2021/04/15 02:03:47;;;;;;;25.77;16.55;;;-1.40;99.90;;;;;;5052209;28;20086;-63
2021/04/15 02:06:24;;;;;;;31.73;17.85;;;-1.40;99.90;;;;;;5052260;28;20035;-64
2021/04/15 02:08:56;;;;;;;29.88;18.10;;;-1.40;99.90;;;;;;5052817;28;20083;-63
2021/04/15 02:11:30;;;;;;;27.75;17.80;;;-1.40;99.90;;;;;;5062213;28;20029;-65
2021/04/15 02:13:59;;;;;;;24.65;16.42;;;-1.40;99.90;;;;;;5072438;28;20043;-62
2021/04/15 02:16:28;;;;;;;25.77;15.70;;;-1.40;99.90;;;;;;5071474;28;20465;-61
2021/04/15 02:19:06;;;;;;;26.65;16.15;;;-1.50;99.90;;;;;;5071481;28;20492;-63
2021/04/15 02:21:35;;;;;;;22.50;15.43;;;-1.50;99.90;;;;;;5068138;28;20036;-62
2021/04/15 02:24:12;;;;;;;23.27;15.98;;;-1.60;99.90;;;;;;5052306;28;20025;-64
2021/04/15 02:26:40;;;;;;;24.02;16.55;;;-1.50;99.90;;;;;;5051289;28;20036;-63
2021/04/15 02:29:15;;;;;;;29.00;18.45;;;-1.70;99.90;;;;;;5062107;28;20036;-62
2021/04/15 02:32:02;;;;;;;29.63;18.45;;;-1.70;99.90;;;;;;5071495;28;20074;-62
2021/04/15 02:35:10;;;;;;;30.73;18.73;;;-1.80;99.90;;;;;;5055494;28;20560;-64
2021/04/15 02:37:44;;;;;;;28.52;17.75;;;-1.80;99.90;;;;;;5046036;28;20502;-64
2021/04/15 02:40:19;;;;;;;30.52;19.33;;;-1.80;99.90;;;;;;5054913;28;20405;-63
2021/04/15 02:42:46;;;;;;;27.48;17.55;;;-1.80;99.90;;;;;;5051682;28;20031;-63
2021/04/15 02:45:22;;;;;;;31.38;19.00;;;-1.80;99.90;;;;;;5051992;28;20028;-63
2021/04/15 02:47:58;;;;;;;29.27;19.50;;;-1.80;99.90;;;;;;5056798;28;20037;-64
2021/04/15 02:50:25;;;;;;;30.60;19.60;;;-1.80;99.90;;;;;;5053945;28;20016;-64
2021/04/15 02:53:14;;;;;;;28.63;17.83;;;-1.90;99.90;;;;;;5058061;28;20488;-64
2021/04/15 02:55:50;;;;;;;33.65;19.92;;;-1.80;99.90;;;;;;5050909;28;20080;-63
2021/04/15 02:58:31;;;;;;;34.67;19.27;;;-1.80;99.90;;;;;;5066743;28;20178;-63
2021/04/15 03:00:59;;;;;;;32.72;19.77;;;-1.80;99.90;;;;;;5071162;28;20531;-62
2021/04/15 03:03:32;;;;;;;31.90;18.90;;;-1.80;99.90;;;;;;5061633;28;20457;-63
2021/04/15 03:06:09;;;;;;;35.00;20.00;;;-1.80;99.90;;;;;;5071840;28;20028;-63
2021/04/15 03:08:35;;;;;;;30.83;18.95;;;-1.90;99.90;;;;;;5051714;28;20119;-62
2021/04/15 03:11:16;;;;;;;36.20;19.58;;;-1.80;99.90;;;;;;5050446;28;20040;-63
2021/04/15 03:14:00;;;;;;;33.63;20.20;;;-1.90;99.90;;;;;;5050929;28;20036;-62
2021/04/15 03:16:31;;;;;;;30.65;18.45;;;-1.90;99.90;;;;;;5052230;28;20104;-63
2021/04/15 03:19:04;;;;;;;38.20;20.13;;;-2.00;99.90;;;;;;5056073;28;20036;-62
2021/04/15 03:21:50;;;;;;;33.47;20.35;;;-2.00;99.90;;;;;;5070009;28;20389;-61
2021/04/15 03:24:25;;;;;;;34.83;19.55;;;-2.00;99.90;;;;;;5070817;28;20047;-65
2021/04/15 03:27:00;;;;;;;35.78;21.27;;;-2.00;99.90;;;;;;5051936;28;20113;-63
2021/04/15 03:29:33;;;;;;;44.35;21.63;;;-1.90;99.90;;;;;;5050615;28;20035;-63
2021/04/15 03:32:24;;;;;;;32.67;19.85;;;-1.90;99.90;;;;;;5056132;28;20099;-63
2021/04/15 03:35:11;;;;;;;32.20;19.40;;;-1.90;99.90;;;;;;5063390;28;20056;-61
2021/04/15 03:37:45;;;;;;;36.22;18.70;;;-1.80;99.90;;;;;;5054039;28;20059;-62
2021/04/15 03:40:13;;;;;;;29.75;18.23;;;-1.90;99.90;;;;;;5056065;28;20423;-62
2021/04/15 03:42:46;;;;;;;31.05;18.85;;;-1.90;99.90;;;;;;5055778;28;20172;-60
2021/04/15 03:45:30;;;;;;;27.15;16.77;;;-2.00;99.90;;;;;;5054828;28;20466;-61
2021/04/15 03:48:01;;;;;;;30.38;17.52;;;-2.10;99.90;;;;;;5066075;28;20029;-63
2021/04/15 03:50:41;;;;;;;33.72;18.55;;;-2.10;99.90;;;;;;5073114;28;20126;-64
2021/04/15 03:53:09;;;;;;;34.38;19.40;;;-2.20;99.90;;;;;;5075538;28;20103;-62
2021/04/15 03:55:41;;;;;;;31.90;19.65;;;-2.20;99.90;;;;;;5073665;28;20461;-62
2021/04/15 03:58:35;;;;;;;31.92;18.83;;;-2.00;99.90;;;;;;5059717;28;20071;-62
2021/04/15 04:01:10;;;;;;;36.42;20.08;;;-2.10;99.90;;;;;;5065704;28;20040;-63
2021/04/15 04:03:39;;;;;;;29.05;18.60;;;-2.00;99.90;;;;;;5067208;28;20062;-63
2021/04/15 04:06:09;;;;;;;29.60;18.98;;;-2.10;99.90;;;;;;5075079;28;20147;-62
2021/04/15 04:08:49;;;;;;;30.85;18.40;;;-2.10;99.90;;;;;;5071812;28;20127;-62
2021/04/15 04:11:17;;;;;;;;;;;-2.20;99.90;;;;;;5074981;28;20427;-64
2021/04/15 04:14:14;;;;;;;31.65;18.40;;;-2.20;99.90;;;;;;5057544;28;20056;-63
2021/04/15 04:17:04;;;;;;;37.00;19.75;;;-2.20;99.90;;;;;;5052680;28;20102;-62
2021/04/15 04:19:37;;;;;;;39.97;21.67;;;-2.20;99.90;;;;;;5064338;28;20473;-61
2021/04/15 04:22:22;;;;;;;34.83;20.88;;;-2.10;99.90;;;;;;5059306;28;20035;-63
2021/04/15 04:25:00;;;;;;;32.17;20.25;;;-2.10;99.90;;;;;;5053951;28;20040;-61
2021/04/15 04:27:37;;;;;;;35.10;20.05;;;-2.00;99.90;;;;;;5063299;28;20078;-63
2021/04/15 04:30:13;;;;;;;31.55;19.60;;;-2.10;99.90;;;;;;5054425;28;20029;-64
2021/04/15 04:32:41;;;;;;;32.42;19.38;;;-2.00;99.90;;;;;;5065932;28;20052;-60
2021/04/15 04:35:11;;;;;;;29.33;17.17;;;-2.00;99.90;;;;;;5054580;28;20501;-62
2021/04/15 04:37:44;;;;;;;28.55;18.35;;;-2.00;99.90;;;;;;5064241;28;20131;-62
2021/04/15 04:40:25;;;;;;;30.13;17.90;;;-2.10;99.90;;;;;;5074657;28;20029;-62
2021/04/15 04:43:03;;;;;;;27.80;16.38;;;-2.10;99.90;;;;;;5073189;28;20466;-61
2021/04/15 04:45:29;;;;;;;26.48;15.40;;;-2.10;99.90;;;;;;5073189;28;20096;-64
2021/04/15 04:48:05;;;;;;;24.90;15.90;;;-2.20;99.90;;;;;;5055360;28;20035;-63
2021/04/15 04:50:34;;;;;;;23.33;13.75;;;-2.20;99.90;;;;;;5053026;28;20017;-62
2021/04/15 04:53:03;;;;;;;28.02;13.70;;;-2.10;99.90;;;;;;5054038;28;20021;-63
2021/04/15 04:55:48;;;;;;;22.90;14.55;;;-2.00;99.90;;;;;;5056280;28;20036;-61
2021/04/15 04:58:17;;;;;;;32.88;16.92;;;-2.00;99.90;;;;;;5071164;28;20470;-64
2021/04/15 05:00:50;;;;;;;28.40;17.38;;;-2.00;99.90;;;;;;5054249;28;20101;-61
2021/04/15 05:03:24;;;;;;;27.98;16.85;;;-1.90;99.90;;;;;;5060769;28;20028;-62
2021/04/15 05:06:22;;;;;;;23.88;15.38;;;-1.80;99.90;;;;;;5059582;28;20462;-63
2021/04/15 05:08:47;;;;;;;22.17;13.30;;;-1.80;99.90;;;;;;5064009;28;20038;-63
2021/04/15 05:11:13;;;;;;;22.02;13.35;;;-1.80;99.90;;;;;;5073476;28;20032;-62
2021/04/15 05:13:41;;;;;;;18.67;12.48;;;-1.70;99.90;;;;;;5072551;28;20029;-63
2021/04/15 05:16:06;;;;;;;17.63;11.23;;;-1.70;99.90;;;;;;5071853;28;20025;-63
2021/04/15 05:18:32;;;;;;;18.13;11.38;;;-1.60;99.90;;;;;;5061583;28;20489;-64
2021/04/15 05:21:22;;;;;;;16.33;9.95;;;-1.60;99.90;;;;;;5073543;28;20506;-63
2021/04/15 05:23:56;;;;;;;15.50;9.25;;;-1.40;99.90;;;;;;5072571;28;20462;-64
2021/04/15 05:26:24;;;;;;;13.00;9.70;;;-1.30;99.90;;;;;;5072829;28;20082;-63
2021/04/15 05:28:54;;;;;;;16.38;9.07;;;-1.20;99.90;;;;;;5072684;28;20036;-62
2021/04/15 05:31:24;;;;;;;13.02;8.68;;;-1.20;99.90;;;;;;5059700;28;20105;-64
2021/04/15 05:33:50;;;;;;;;;;;-1.10;99.90;;;;;;5058642;28;20029;-64
2021/04/15 05:36:32;;;;;;;14.10;8.20;;;-1.10;99.90;;;;;;5073071;28;19904;-62
2021/04/15 05:39:00;;;;;;;14.68;8.55;;;-0.90;99.90;;;;;;5073401;28;20033;-62
2021/04/15 05:41:41;;;;;;;18.23;8.95;;;-0.80;99.90;;;;;;5072052;28;20033;-65
2021/04/15 05:44:15;;;;;;;16.00;9.02;;;-0.70;99.90;;;;;;5052178;28;20064;-66
2021/04/15 05:46:44;;;;;;;12.63;7.47;;;-0.50;99.90;;;;;;5073609;28;20016;-63
2021/04/15 05:49:40;;;;;;;20.60;9.35;;;-0.40;99.90;;;;;;5073332;28;20373;-60
2021/04/15 05:52:46;;;;;;;16.23;7.88;;;-0.40;99.90;;;;;;5062175;28;20064;-63
2021/04/15 05:55:18;;;;;;;14.10;8.20;;;-0.30;99.90;;;;;;5024604;28;20491;-62
2021/04/15 05:57:50;;;;;;;17.10;8.63;;;-0.20;99.90;;;;;;5010473;28;20089;-64
2021/04/15 06:00:37;;;;;;;15.27;9.20;;;-0.20;99.90;;;;;;5030401;28;20047;-63
2021/04/15 06:03:11;;;;;;;14.18;8.55;;;-0.20;99.90;;;;;;5020717;28;20430;-62
2021/04/15 06:05:58;;;;;;;13.52;7.93;;;-0.10;99.90;;;;;;5009854;28;20029;-62
2021/04/15 06:08:27;;;;;;;11.55;7.35;;;0.10;99.90;;;;;;5027423;28;20099;-63
2021/04/15 06:11:04;;;;;;;16.80;7.93;;;0.20;99.90;;;;;;5021160;28;20036;-62
2021/04/15 06:13:38;;;;;;;13.48;8.02;;;0.40;99.90;;;;;;5032359;28;20395;-61
2021/04/15 06:16:07;;;;;;;12.63;7.10;;;0.50;99.90;;;;;;5031167;28;20053;-63
2021/04/15 06:18:36;;;;;;;14.20;7.57;;;0.50;99.90;;;;;;5028312;28;20449;-63
2021/04/15 06:21:12;;;;;;;20.73;9.15;;;0.50;99.90;;;;;;5016726;28;20038;-63
2021/04/15 06:23:48;;;;;;;10.98;7.93;;;0.50;99.90;;;;;;5048606;28;20029;-62
2021/04/15 06:26:39;;;;;;;13.70;8.05;;;0.40;99.90;;;;;;5075785;28;20042;-63
2021/04/15 06:29:11;;;;;;;13.73;7.97;;;0.40;99.90;;;;;;5052096;28;20063;-61
2021/04/15 06:31:42;;;;;;;16.48;6.97;;;0.50;99.90;;;;;;5051215;28;20386;-65
2021/04/15 06:34:11;;;;;;;15.57;6.78;;;0.50;99.90;;;;;;5062525;28;20146;-63
2021/04/15 06:36:51;;;;;;;19.60;7.38;;;0.60;99.90;;;;;;5067377;28;20028;-63
2021/04/15 06:39:21;;;;;;;13.18;7.50;;;0.60;99.90;;;;;;5051070;28;20041;-62
2021/04/15 06:42:05;;;;;;;14.05;6.47;;;0.70;99.90;;;;;;5050896;28;20029;-62
2021/04/15 06:44:50;;;;;;;14.30;6.43;;;0.80;99.90;;;;;;5050914;28;20021;-64
2021/04/15 06:47:43;;;;;;;16.65;8.32;;;0.90;99.90;;;;;;5051690;28;20033;-62
2021/04/15 06:50:26;;;;;;;14.68;7.85;;;1.00;99.90;;;;;;5071950;28;20036;-63
2021/04/15 06:52:54;;;;;;;15.55;8.90;;;1.20;99.90;;;;;;5070754;28;20025;-62
2021/04/15 06:55:49;;;;;;;13.77;7.82;;;1.20;99.90;;;;;;5070665;28;20390;-63
2021/04/15 06:58:33;;;;;;;13.38;8.38;;;1.40;99.90;;;;;;5064935;28;20041;-62
2021/04/15 07:01:07;;;;;;;12.98;7.82;;;1.50;99.90;;;;;;5058834;28;20351;-62
2021/04/15 07:03:41;;;;;;;15.05;8.43;;;1.70;99.90;;;;;;5057690;28;20366;-64
2021/04/15 07:06:50;;;;;;;13.15;7.68;;;1.80;99.90;;;;;;5070327;28;20027;-64
2021/04/15 07:09:31;;;;;;;10.75;7.03;;;2.00;99.90;;;;;;5061977;28;20128;-63
2021/04/15 07:12:42;;;;;;;15.07;7.57;;;2.10;99.90;;;;;;5067928;28;20029;-63
2021/04/15 07:15:29;;;;;;;13.70;8.52;;;2.20;99.40;;;;;;5061856;28;20036;-67
2021/04/15 07:18:19;;;;;;;15.43;7.50;;;2.40;98.70;;;;;;5068396;28;20033;-66
2021/04/15 07:21:00;;;;;;;14.02;7.45;;;2.50;98.00;;;;;;5052437;28;20024;-64
2021/04/15 07:23:54;;;;;;;13.23;7.03;;;2.60;96.70;;;;;;5071055;28;20029;-64
2021/04/15 07:26:54;;;;;;;10.98;7.40;;;2.70;95.80;;;;;;5070725;28;20079;-66
2021/04/15 07:29:30;;;;;;;10.17;6.63;;;2.80;95.90;;;;;;5060828;28;20119;-65
2021/04/15 07:32:43;;;;;;;13.82;7.05;;;2.90;95.50;;;;;;5052936;28;20153;-65
2021/04/15 07:35:40;;;;;;;10.30;6.72;;;3.10;94.90;;;;;;5063023;28;20029;-63
2021/04/15 07:38:21;;;;;;;8.07;5.25;;;3.20;94.60;;;;;;5046231;28;20056;-64
2021/04/15 07:41:14;;;;;;;15.27;5.88;;;3.40;92.90;;;;;;5049555;28;20025;-62
2021/04/15 07:44:01;;;;;;;15.40;5.70;;;3.50;92.40;;;;;;5057766;28;20016;-65
2021/04/15 07:46:32;;;;;;;10.43;5.85;;;3.70;92.30;;;;;;5063907;28;20077;-63
2021/04/15 07:49:41;;;;;;;11.13;5.93;;;3.80;91.90;;;;;;5070776;28;20066;-63
2021/04/15 07:52:10;;;;;;;6.72;4.88;;;3.80;91.80;;;;;;5052814;28;20033;-63
2021/04/15 07:55:13;;;;;;;7.60;5.32;;;4.00;90.50;;;;;;5050287;28;20029;-64
2021/04/15 07:58:16;;;;;;;7.35;5.25;;;4.00;89.70;;;;;;5049347;28;20049;-62
2021/04/15 08:01:08;;;;;;;9.07;4.80;;;4.10;90.30;;;;;;5054730;28;20033;-65
2021/04/15 08:04:09;;;;;;;11.57;5.10;;;4.30;87.60;;;;;;5053158;28;20124;-66
2021/04/15 08:07:08;;;;;;;7.55;4.85;;;4.40;87.30;;;;;;5046596;28;20033;-66
2021/04/15 08:09:53;;;;;;;9.20;5.78;;;4.30;88.90;;;;;;5050956;28;20021;-64
2021/04/15 08:12:27;;;;;;;14.20;5.70;;;4.40;89.40;;;;;;5050802;28;20035;-65
2021/04/15 08:14:55;;;;;;;8.57;5.45;;;4.40;89.20;;;;;;5049412;28;20446;-64
2021/04/15 08:17:24;;;;;;;10.18;5.25;;;4.50;88.60;;;;;;5058723;28;20068;-65
2021/04/15 08:20:08;;;;;;;14.25;6.25;;;4.70;90.10;;;;;;5073272;28;20382;-63
2021/04/15 08:23:05;;;;;;;10.23;5.55;;;4.60;71.20;;;;;;5063823;28;20036;-64
2021/04/15 08:25:52;;;;;;;9.00;5.88;;;4.60;71.70;;;;;;5064942;28;20032;-65
2021/04/15 08:28:26;;;;;;;9.80;6.18;;;4.80;69.60;;;;;;5073856;28;20040;-64
2021/04/15 08:31:05;;;;;;;11.65;5.63;;;4.80;70.90;;;;;;5067382;28;20382;-64
2021/04/15 08:33:53;;;;;;;10.73;5.60;;;5.10;75.40;;;;;;5073351;28;20370;-66
2021/04/15 08:37:05;;;;;;;11.43;6.10;;;5.20;73.50;;;;;;5073471;28;20078;-64
2021/04/15 08:39:55;;;;;;;8.98;5.10;;;5.30;74.70;;;;;;5058845;28;20456;-62
2021/04/15 08:42:35;;;;;;;12.15;5.68;;;5.30;68.20;;;;;;5059168;28;20044;-63
2021/04/15 08:45:21;;;;;;;7.87;5.37;;;5.40;67.20;;;;;;5060566;28;20048;-61
2021/04/15 08:48:13;;;;;;;9.63;5.38;;;5.40;66.50;;;;;;5061833;28;20349;-64
2021/04/15 08:51:01;;;;;;;8.93;5.35;;;5.50;65.70;;;;;;5070492;28;20119;-65
2021/04/15 08:53:36;;;;;;;6.57;4.97;;;5.70;69.80;;;;;;5067050;28;20044;-63
2021/04/15 08:56:08;;;;;;;12.07;5.65;;;;;;;;;;5054734;28;20036;-61
2021/04/15 08:59:22;;;;;;;9.38;6.10;;;6.00;63.50;;;;;;5057933;28;20044;-60
2021/04/15 09:02:08;;;;;;;8.13;5.20;;;6.00;64.00;;;;;;5023380;28;20038;-64
2021/04/15 09:04:57;;;;;;;12.10;5.53;;;6.10;63.00;;;;;;5052011;28;20477;-62
2021/04/15 09:08:15;;;;;;;9.82;4.95;;;6.20;61.60;;;;;;5064614;28;20039;-62
2021/04/15 09:11:30;;;;;;;9.02;4.82;;;6.20;62.60;;;;;;5011852;28;20121;-65
2021/04/15 09:14:15;;;;;;;7.50;4.47;;;6.30;61.70;;;;;;4990276;28;20034;-62
2021/04/15 09:16:45;;;;;;;9.35;5.45;;;6.70;60.70;;;;;;4992521;28;20034;-64
2021/04/15 09:19:40;;;;;;;8.43;4.72;;;6.80;60.80;;;;;;4998425;28;20454;-64
2021/04/15 09:22:38;;;;;;;7.57;4.70;;;6.80;60.60;;;;;;5005817;28;20038;-62
2021/04/15 09:25:44;;;;;;;9.52;5.78;;;7.00;61.10;;;;;;5009265;28;20096;-64
2021/04/15 09:28:44;;;;;;;7.20;5.38;;;7.10;58.70;;;;;;5010620;28;20099;-62
2021/04/15 09:31:19;;;;;;;11.98;4.75;;;7.10;60.40;;;;;;5010284;28;20038;-62
2021/04/15 09:34:26;;;;;;;8.27;4.70;;;7.00;60.00;;;;;;4997465;28;20121;-64
2021/04/15 09:37:34;;;;;;;5.15;3.28;;;7.00;58.90;;;;;;4938574;29;20031;-63
2021/04/15 09:40:06;;;;;;;6.53;3.00;;;7.10;55.10;;;;;;4999698;28;20041;-64
2021/04/15 09:42:51;;;;;;;5.47;3.95;;;7.20;57.10;;;;;;4997317;28;20033;-63
2021/04/15 09:45:42;;;;;;;4.63;3.35;;;7.40;57.40;;;;;;5046547;28;20091;-61
2021/04/15 09:48:32;;;;;;;5.63;2.80;;;7.60;56.60;;;;;;5064895;28;20087;-63
2021/04/15 09:51:28;;;;;;;4.32;3.10;;;7.90;55.90;;;;;;5054497;28;20082;-64
2021/04/15 09:54:10;;;;;;;6.05;3.35;;;7.90;54.70;;;;;;5091969;28;20024;-64
2021/04/15 09:57:04;;;;;;;7.30;3.75;;;7.90;54.80;;;;;;5066911;28;20489;-63
2021/04/15 10:00:11;;;;;;;6.70;3.42;;;8.20;53.60;;;;;;5052497;28;20036;-64
2021/04/15 10:02:39;;;;;;;6.53;3.03;;;8.10;53.40;;;;;;5052376;28;20033;-64
2021/04/15 10:05:10;;;;;;;6.10;3.63;;;8.10;54.40;;;;;;5055617;28;20247;-62
2021/04/15 10:07:43;;;;;;;3.78;3.03;;;8.40;54.10;;;;;;5074346;28;20104;-63
2021/04/15 10:10:33;;;;;;;6.57;3.58;;;8.80;53.10;;;;;;5072154;28;20098;-62
2021/04/15 10:13:34;;;;;;;5.68;3.35;;;9.10;52.70;;;;;;5070843;28;20428;-64
2021/04/15 10:16:08;;;;;;;;;;;9.20;51.40;;;;;;5054733;28;20028;-64
2021/04/15 10:18:41;;;;;;;9.02;2.90;;;9.20;50.90;;;;;;5071619;28;19939;-63
2021/04/15 10:21:36;;;;;;;5.80;2.85;;;9.30;47.70;;;;;;5070223;28;20032;-63
2021/04/15 10:24:10;;;;;;;5.90;3.20;;;9.40;52.10;;;;;;5053764;28;20028;-63
2021/04/15 10:27:15;;;;;;;8.98;2.90;;;9.40;52.40;;;;;;5063802;28;20051;-63
2021/04/15 10:30:11;;;;;;;9.27;2.85;;;9.30;53.10;;;;;;5051986;28;20037;-64
2021/04/15 10:32:49;;;;;;;5.60;2.72;;;9.30;53.30;;;;;;5052107;28;20021;-62
2021/04/15 10:35:43;;;;;;;4.72;3.10;;;8.80;54.00;;;;;;5051985;28;20035;-63
2021/04/15 10:38:37;;;;;;;4.75;3.25;;;8.60;55.70;;;;;;5055002;28;20486;-63
2021/04/15 10:41:22;;;;;;;5.55;3.50;;;8.60;54.50;;;;;;5035065;28;20112;-63
2021/04/15 10:44:08;;;;;;;4.72;3.20;;;8.40;55.60;;;;;;5051824;28;20025;-64
2021/04/15 10:47:11;;;;;;;5.32;2.95;;;8.20;54.90;;;;;;5059441;28;20032;-63
2021/04/15 10:49:54;;;;;;;8.43;3.75;;;8.40;54.20;;;;;;5071735;28;20028;-64
2021/04/15 10:52:55;;;;;;;6.10;3.15;;;8.50;52.00;;;;;;5067480;28;20033;-62
2021/04/15 10:55:26;;;;;;;4.78;3.08;;;8.40;53.80;;;;;;5068407;28;20544;-60
2021/04/15 10:57:53;;;;;;;5.50;3.28;;;8.20;52.60;;;;;;5069644;28;20052;-63
2021/04/15 11:00:19;;;;;;;5.80;3.22;;;8.20;52.30;;;;;;5058004;28;20080;-64
2021/04/15 11:02:55;;;;;;;4.82;3.10;;;8.20;52.30;;;;;;5050809;28;20071;-65
2021/04/15 11:05:39;;;;;;;5.97;3.22;;;8.20;52.60;;;;;;5051263;28;20474;-64
2021/04/15 11:08:10;;;;;;;6.90;2.80;;;8.20;52.10;;;;;;5052390;28;20035;-60
2021/04/15 11:10:36;;;;;;;6.35;2.75;;;8.20;53.00;;;;;;5055682;28;20086;-60
2021/04/15 11:13:06;;;;;;;8.77;3.45;;;8.20;53.30;;;;;;5065250;28;20035;-62
2021/04/15 11:16:05;;;;;;;5.22;2.65;;;8.20;51.50;;;;;;5065980;28;20032;-62
2021/04/15 11:18:36;;;;;;;5.68;2.55;;;8.40;51.90;;;;;;5047848;28;20046;-64
2021/04/15 11:21:20;;;;;;;5.13;2.47;;;8.50;52.10;;;;;;5068623;28;20382;-61
2021/04/15 11:23:48;;;;;;;5.45;2.70;;;8.90;52.70;;;;;;5070121;28;20071;-65
2021/04/15 11:26:16;;;;;;;5.20;2.83;;;9.40;51.40;;;;;;5063643;28;20033;-62
2021/04/15 11:28:42;;;;;;;4.85;2.80;;;10.10;48.40;;;;;;5051111;28;20032;-62
2021/04/15 11:31:11;;;;;;;4.68;2.47;;;10.50;46.40;;;;;;5050284;28;20455;-62
2021/04/15 11:33:45;;;;;;;5.85;2.17;;;10.60;47.00;;;;;;5050869;28;20021;-62
2021/04/15 11:36:22;;;;;;;6.13;2.22;;;10.30;47.10;;;;;;5051557;28;20051;-62
2021/04/15 11:38:52;;;;;;;3.85;1.80;;;10.40;48.30;;;;;;5053051;28;20033;-63
2021/04/15 11:41:29;;;;;;;8.20;2.28;;;10.70;45.30;;;;;;5057943;28;20032;-62
2021/04/15 11:44:23;;;;;;;3.63;2.03;;;10.80;45.10;;;;;;5067700;28;20029;-61
2021/04/15 11:46:53;;;;;;;5.00;2.60;;;11.00;45.10;;;;;;5052754;28;20029;-64
2021/04/15 11:49:26;;;;;;;2.67;2.27;;;10.80;45.50;;;;;;5051023;28;20424;-61
2021/04/15 11:52:05;;;;;;;4.85;2.45;;;10.60;45.50;;;;;;5054508;28;20112;-61
2021/04/15 11:54:37;;;;;;;4.05;2.38;;;10.40;46.60;;;;;;5056386;28;20105;-64
2021/04/15 11:57:46;;;;;;;4.50;2.38;;;10.40;43.80;;;;;;5072141;28;20036;-64
2021/04/15 12:00:25;;;;;;;3.60;2.50;;;10.50;45.30;;;;;;5057537;28;20081;-62
2021/04/15 12:02:56;;;;;;;3.47;1.98;;;10.80;45.30;;;;;;5053437;28;20279;-65
2021/04/15 12:05:38;;;;;;;4.85;2.10;;;11.20;43.90;;;;;;5053270;28;20037;-61
2021/04/15 12:08:17;;;;;;;3.65;1.88;;;11.50;42.60;;;;;;5054357;28;20067;-64
2021/04/15 12:10:49;;;;;;;2.63;1.80;;;11.80;39.40;;;;;;5060250;28;20020;-63
2021/04/15 12:13:30;;;;;;;2.70;1.85;;;11.60;40.00;;;;;;5074371;28;20457;-62
2021/04/15 12:16:01;;;;;;;2.30;1.80;;;11.50;38.50;;;;;;5072552;28;20028;-63
2021/04/15 12:18:39;;;;;;;4.32;2.20;;;11.40;41.30;;;;;;5064599;28;20060;-62
2021/04/15 12:21:20;;;;;;;3.20;2.00;;;11.60;41.80;;;;;;5065137;28;20036;-65
2021/04/15 12:23:50;;;;;;;5.88;2.78;;;11.80;41.00;;;;;;5054531;28;20033;-62
2021/04/15 12:26:45;;;;;;;8.05;2.70;;;12.20;42.20;;;;;;5066669;28;20097;-63
2021/04/15 12:29:32;;;;;;;3.45;2.60;;;12.40;40.20;;;;;;5052237;28;20080;-63
2021/04/15 12:32:36;;;;;;;3.55;2.45;;;12.10;40.20;;;;;;5056097;28;20074;-63
2021/04/15 12:35:20;;;;;;;2.20;2.00;;;12.00;40.00;;;;;;5058479;28;20033;-64
2021/04/15 12:37:48;;;;;;;3.40;2.20;;;12.60;39.30;;;;;;5073335;28;20096;-63
2021/04/15 12:40:28;;;;;;;3.40;2.10;;;12.50;38.90;;;;;;5070684;28;20028;-62
2021/04/15 12:43:00;;;;;;;5.60;2.30;;;12.00;39.90;;;;;;5066846;28;20037;-64
2021/04/15 12:45:48;;;;;;;5.20;2.45;;;11.90;39.70;;;;;;5071355;28;20033;-60
2021/04/15 12:48:22;;;;;;;3.75;2.10;;;12.20;40.20;;;;;;5064635;28;20082;-64
2021/04/15 12:50:50;;;;;;;3.33;2.42;;;12.80;39.70;;;;;;5053600;28;20036;-64
2021/04/15 12:53:15;;;;;;;4.15;2.13;;;13.30;39.00;;;;;;5052920;28;20036;-64
2021/04/15 12:55:42;;;;;;;2.40;1.88;;;13.50;38.50;;;;;;5054227;28;20032;-64
2021/04/15 12:58:09;;;;;;;5.38;1.92;;;13.80;37.80;;;;;;5072259;28;20091;-63
2021/04/15 13:00:45;;;;;;;3.70;1.83;;;14.00;38.50;;;;;;5064298;28;20116;-64
2021/04/15 13:03:30;;;;;;;2.63;2.00;;;13.80;37.50;;;;;;5068546;28;20591;-63
2021/04/15 13:06:09;;;;;;;4.40;2.30;;;13.60;38.10;;;;;;5072680;28;20031;-62
2021/04/15 13:08:35;;;;;;;3.25;2.30;;;13.40;38.00;;;;;;5073436;28;20035;-63
2021/04/15 13:11:16;;;;;;;2.67;2.08;;;13.40;39.40;;;;;;5069984;28;20025;-62
2021/04/15 13:13:43;;;;;;;2.90;2.03;;;13.40;37.30;;;;;;5053189;28;20094;-65
2021/04/15 13:16:50;;;;;;;4.15;2.10;;;13.20;38.20;;;;;;5070480;28;20040;-64
2021/04/15 13:19:19;;;;;;;4.40;2.25;;;12.80;40.30;;;;;;5064394;28;20078;-64
2021/04/15 13:21:59;;;;;;;3.97;2.45;;;11.80;43.20;;;;;;5068105;28;20017;-63
2021/04/15 13:24:50;;;;;;;4.22;2.35;;;10.60;44.90;;;;;;5053561;28;20031;-61
2021/04/15 13:27:37;;;;;;;;;;;10.10;47.30;;;;;;5053111;28;20033;-64
2021/04/15 13:30:17;;;;;;;5.10;2.22;;;10.20;46.80;;;;;;5067370;28;19912;-64
2021/04/15 13:33:13;;;;;;;4.38;1.92;;;10.10;46.60;;;;;;5054110;28;20025;-63
2021/04/15 13:35:45;;;;;;;3.15;1.92;;;10.20;47.30;;;;;;5051586;28;20436;-62
2021/04/15 13:38:34;;;;;;;4.25;1.80;;;10.60;47.50;;;;;;5071252;28;20069;-64
2021/04/15 13:41:06;;;;;;;1.75;1.63;;;11.10;45.90;;;;;;5070153;28;20052;-63
2021/04/15 13:43:36;;;;;;;4.10;1.88;;;11.50;44.50;;;;;;5072798;28;20268;-63
2021/04/15 13:46:32;;;;;;;2.20;1.75;;;11.80;42.70;;;;;;5056081;28;20059;-64