Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:11;;;;;;;;;;;;;;;6.75;78.55;99340.09;7411507;19;19935;-79
2022/11/13 00:04:56;;;;;;;;;;;;;;;6.59;79.22;99337.69;7391352;19;20369;-82
2022/11/13 00:07:42;;;;;;;;;;;;;;;6.63;79.50;99333.88;7388728;19;19926;-82
2022/11/13 00:10:27;;;;;;;;;;;;;;;6.56;80.00;99333.50;7390904;19;19922;-81
2022/11/13 00:13:12;;;;;;;;;;;;;;;6.63;79.81;99331.25;7389326;19;19921;-82
2022/11/13 00:15:58;;;;;;;;;;;;;;;6.76;79.49;99329.44;7392634;19;19918;-83
2022/11/13 00:18:43;;;;;;;;;;;;;;;6.75;79.81;99330.41;7395171;19;19958;-81
2022/11/13 00:21:28;;;;;;;;;;;;;;;6.84;79.26;99321.03;7400668;19;19982;-82
2022/11/13 00:24:13;;;;;;;;;;;;;;;6.84;79.22;99315.75;7396253;19;20405;-82
2022/11/13 00:26:58;;;;;;;;;;;;;;;6.87;79.53;99309.44;7388643;19;19945;-82
2022/11/13 00:29:43;;;;;;;;;;;;;;;7.02;79.25;99313.63;7387765;19;20727;-82
2022/11/13 00:32:28;;;;;;;;;;;;;;;7.06;79.58;99311.59;7391230;19;19926;-82
2022/11/13 00:35:13;;;;;;;;;;;;;;;7.12;79.21;99308.53;7401423;19;19957;-80
2022/11/13 00:37:59;;;;;;;;;;;;;;;7.09;78.81;99306.97;7410328;19;19926;-80
2022/11/13 00:40:44;;;;;;;;;;;;;;;7.25;77.38;99304.06;7409224;19;19925;-77
2022/11/13 00:43:29;;;;;;;;;;;;;;;7.16;77.20;99300.31;7410061;19;19947;-80
2022/11/13 00:46:14;;;;;;;;;;;;;;;6.84;78.44;99289.47;7403351;19;19921;-79
2022/11/13 00:48:59;;;;;;;;;;;;;;;6.73;78.89;99290.22;7408127;19;19949;-77
2022/11/13 00:51:44;;;;;;;;;;;;;;;6.99;78.74;99288.38;7402038;19;19957;-80
2022/11/13 00:54:29;;;;;;;;;;;;;;;6.86;78.60;99284.09;7410854;19;19921;-80
2022/11/13 00:57:14;;;;;;;;;;;;;;;6.79;78.62;99279.28;7408205;19;19925;-80
2022/11/13 00:59:59;;;;;;;;;;;;;;;6.74;78.60;99281.41;7406838;19;20370;-79
2022/11/13 01:02:44;;;;;;;;;;;;;;;6.79;78.48;99275.78;7403574;19;19957;-80
2022/11/13 01:05:30;;;;;;;;;;;;;;;6.58;78.97;99288.69;7405614;19;20495;-79
2022/11/13 01:08:15;;;;;;;;;;;;;;;6.58;78.66;99278.16;7403847;19;19937;-80
2022/11/13 01:11:06;;;;;;;;;;;;;;;6.38;79.05;99277.78;7396259;19;19927;-80
2022/11/13 01:13:51;;;;;;;;;;;;;;;6.56;78.56;99278.28;7390301;19;19957;-79
2022/11/13 01:16:36;;;;;;;;;;;;;;;6.50;79.00;99280.47;7390922;19;20358;-79
2022/11/13 01:19:21;;;;;;;;;;;;;;;6.33;79.61;99273.78;7391301;19;19953;-79
2022/11/13 01:22:06;;;;;;;;;;;;;;;6.52;79.04;99268.09;7399468;19;19994;-79
2022/11/13 01:24:51;;;;;;;;;;;;;;;6.59;78.34;99264.91;7398284;19;19925;-79
2022/11/13 01:27:37;;;;;;;;;;;;;;;6.50;77.98;99262.09;7396545;19;19957;-80
2022/11/13 01:30:22;;;;;;;;;;;;;;;6.48;77.82;99262.22;7400811;19;20361;-80
2022/11/13 01:33:07;;;;;;;;;;;;;;;6.48;77.21;99258.75;7400426;19;19933;-80
2022/11/13 01:35:58;;;;;;;;;;;;;;;6.21;77.28;99259.69;7395807;19;19953;-80
2022/11/13 01:38:43;;;;;;;;;;;;;;;6.19;77.19;99251.09;7397620;19;19931;-79
2022/11/13 01:41:29;;;;;;;;;;;;;;;5.96;77.96;99246.59;7393639;19;19945;-81
2022/11/13 01:44:15;;;;;;;;;;;;;;;5.99;78.29;99251.63;7389456;19;19922;-81
2022/11/13 01:47:01;;;;;;;;;;;;;;;6.06;78.43;99245.03;7394057;19;19953;-81
2022/11/13 01:49:46;;;;;;;;;;;;;;;5.99;78.75;99239.34;7392743;19;19935;-81
2022/11/13 01:52:32;;;;;;;;;;;;;;;6.01;78.50;99237.44;7395836;19;19952;-81
2022/11/13 01:55:18;;;;;;;;;;;;;;;5.90;78.87;99227.66;7404411;19;19957;-81
2022/11/13 01:58:03;;;;;;;;;;;;;;;5.91;79.05;99228.50;7406607;19;19954;-81
2022/11/13 02:00:49;;;;;;;;;;;;;;;5.88;79.49;99216.41;7406826;19;19949;-81
2022/11/13 02:03:34;;;;;;;;;;;;;;;5.87;79.09;99217.38;7403220;19;20002;-80
2022/11/13 02:06:20;;;;;;;;;;;;;;;5.99;78.89;99218.31;7405584;19;19924;-81
2022/11/13 02:09:05;;;;;;;;;;;;;;;5.99;78.87;99213.06;7400947;19;19933;-80
2022/11/13 02:11:51;;;;;;;;;;;;;;;5.87;79.23;99213.88;7394743;19;19930;-78
2022/11/13 02:14:37;;;;;;;;;;;;;;;5.80;79.58;99212.63;7396245;19;19930;-81
2022/11/13 02:17:28;;;;;;;;;;;;;;;5.97;79.28;99212.31;7391151;19;19933;-80
2022/11/13 02:20:13;;;;;;;;;;;;;;;6.02;78.88;99206.75;7388506;19;19930;-80
2022/11/13 02:23:07;;;;;;;;;;;;;;;6.01;78.51;99198.06;7388736;19;19947;-80
2022/11/13 02:25:53;;;;;;;;;;;;;;;6.01;78.61;99191.97;7393335;19;19921;-79
2022/11/13 02:28:38;;;;;;;;;;;;;;;5.93;79.24;99197.72;7396876;19;20350;-80
2022/11/13 02:31:23;;;;;;;;;;;;;;;5.85;79.33;99185.09;7395654;19;19921;-79
2022/11/13 02:34:08;;;;;;;;;;;;;;;5.88;79.27;99184.91;7396812;19;20010;-80
2022/11/13 02:36:53;;;;;;;;;;;;;;;6.02;78.60;99183.13;7395838;19;19922;-80
2022/11/13 02:39:38;;;;;;;;;;;;;;;6.09;78.27;99184.38;7394524;19;19926;-79
2022/11/13 02:42:23;;;;;;;;;;;;;;;6.19;77.69;99177.53;7396523;19;19949;-79
2022/11/13 02:45:09;;;;;;;;;;;;;;;6.09;78.46;99184.38;7402651;19;19921;-81
2022/11/13 02:47:54;;;;;;;;;;;;;;;6.14;78.31;99179.66;7397115;19;19929;-79
2022/11/13 02:50:39;;;;;;;;;;;;;;;6.20;78.36;99178.38;7224937;19;3441426;-80
2022/11/13 02:53:24;;;;;;;;;;;;;;;6.15;78.88;99176.91;7405522;19;19939;-79
2022/11/13 02:56:09;;;;;;;;;;;;;;;6.26;78.37;99184.03;7400833;19;19987;-80
2022/11/13 02:58:54;;;;;;;;;;;;;;;6.28;78.39;99176.03;7403828;19;19930;-80
2022/11/13 03:01:39;;;;;;;;;;;;;;;5.99;78.81;99165.78;7406000;19;19959;-80
2022/11/13 03:04:25;;;;;;;;;;;;;;;5.92;79.53;99169.75;7402106;19;19936;-79
2022/11/13 03:07:30;;;;;;;;;;;;;;;6.03;79.47;99156.75;7405137;19;19934;-80
2022/11/13 03:10:15;;;;;;;;;;;;;;;6.10;79.34;99159.78;7405097;19;19939;-81
2022/11/13 03:13:01;;;;;;;;;;;;;;;6.32;78.65;99162.59;7403674;19;19929;-78
2022/11/13 03:15:46;;;;;;;;;;;;;;;6.09;79.24;99163.38;7404688;19;19921;-79
2022/11/13 03:18:31;;;;;;;;;;;;;;;6.31;78.30;99157.41;7401652;19;19957;-80
2022/11/13 03:21:16;;;;;;;;;;;;;;;6.28;78.21;99160.28;7404422;19;19949;-80
2022/11/13 03:24:01;;;;;;;;;;;;;;;6.12;78.58;99156.09;7402122;19;19929;-81
2022/11/13 03:26:46;;;;;;;;;;;;;;;6.09;78.85;99156.31;7399622;19;19937;-80
2022/11/13 03:29:31;;;;;;;;;;;;;;;6.14;78.51;99153.38;7402734;19;19925;-81
2022/11/13 03:32:17;;;;;;;;;;;;;;;5.93;79.03;99153.94;7398495;19;19964;-80
2022/11/13 03:35:02;;;;;;;;;;;;;;;6.08;78.09;99149.41;7403043;19;19953;-79
2022/11/13 03:37:48;;;;;;;;;;;;;;;6.09;78.17;99151.06;7405512;19;19925;-82
2022/11/13 03:40:33;;;;;;;;;;;;;;;5.99;78.41;99155.28;7401810;19;19925;-80
2022/11/13 03:43:18;;;;;;;;;;;;;;;6.09;78.52;99150.22;7401984;19;19921;-80
2022/11/13 03:46:03;;;;;;;;;;;;;;;6.11;78.42;99153.59;7399677;19;19926;-79
2022/11/13 03:48:49;;;;;;;;;;;;;;;6.25;77.51;99150.00;7402624;19;19929;-80
2022/11/13 03:51:34;;;;;;;;;;;;;;;6.21;77.62;99151.13;7408768;19;19928;-78
2022/11/13 03:54:19;;;;;;;;;;;;;;;6.21;77.73;99149.34;7403068;19;19918;-80
2022/11/13 03:57:04;;;;;;;;;;;;;;;6.02;78.52;99154.22;7400721;19;19957;-79
2022/11/13 03:59:49;;;;;;;;;;;;;;;5.80;78.83;99141.75;7400242;19;19937;-79
2022/11/13 04:02:34;;;;;;;;;;;;;;;5.85;79.01;99148.34;7403543;19;19917;-79
2022/11/13 04:05:19;;;;;;;;;;;;;;;5.85;79.03;99150.13;7404640;19;20018;-80
2022/11/13 04:08:07;;;;;;;;;;;;;;;5.84;79.00;99156.31;7405240;19;19942;-80
2022/11/13 04:10:52;;;;;;;;;;;;;;;5.66;78.94;99145.28;7405681;19;20279;-79
2022/11/13 04:13:37;;;;;;;;;;;;;;;5.60;78.83;99138.69;7402658;19;19934;-80
2022/11/13 04:16:22;;;;;;;;;;;;;;;5.61;78.66;99145.63;7401646;19;19933;-80
2022/11/13 04:19:07;;;;;;;;;;;;;;;5.68;78.73;99135.53;7402833;19;19930;-80
2022/11/13 04:21:52;;;;;;;;;;;;;;;5.56;79.11;99133.78;7403741;19;19950;-80
2022/11/13 04:24:37;;;;;;;;;;;;;;;5.60;78.91;99135.22;7401699;19;20420;-80
2022/11/13 04:27:22;;;;;;;;;;;;;;;5.64;79.05;99129.66;7402867;19;19954;-79
2022/11/13 04:30:08;;;;;;;;;;;;;;;5.50;79.85;99121.88;7402542;19;20310;-79
2022/11/13 04:32:53;;;;;;;;;;;;;;;5.55;79.48;99113.72;7406194;19;19950;-79
2022/11/13 04:35:40;;;;;;;;;;;;;;;5.76;78.90;99112.22;7403127;19;20338;-80
2022/11/13 04:38:25;;;;;;;;;;;;;;;5.48;79.12;99110.69;7412724;19;19941;-79
2022/11/13 04:44:15;;;;;;;;;;;;;;;5.62;79.20;99107.09;7407544;19;21153;-79
2022/11/13 04:47:00;;;;;;;;;;;;;;;5.55;79.42;99101.41;7407799;19;19922;-81
2022/11/13 04:49:45;;;;;;;;;;;;;;;5.50;79.28;99111.38;7398129;19;20089;-80
2022/11/13 04:52:30;;;;;;;;;;;;;;;5.59;79.38;99116.03;7398501;19;19945;-79
2022/11/13 04:55:15;;;;;;;;;;;;;;;5.67;78.82;99102.38;7396917;19;19930;-80
2022/11/13 04:58:00;;;;;;;;;;;;;;;5.72;78.75;99095.84;7396909;19;20352;-79
2022/11/13 05:00:45;;;;;;;;;;;;;;;5.49;78.77;99104.47;7397424;19;19925;-79
2022/11/13 05:03:30;;;;;;;;;;;;;;;5.57;78.75;99101.31;7394265;19;20016;-80
2022/11/13 05:06:15;;;;;;;;;;;;;;;5.36;78.94;99103.63;7397304;19;19941;-80
2022/11/13 05:09:00;;;;;;;;;;;;;;;5.41;79.15;99093.66;7400079;19;19929;-80
2022/11/13 05:11:45;;;;;;;;;;;;;;;5.36;78.62;99086.09;7400284;19;19957;-80
2022/11/13 05:14:31;;;;;;;;;;;;;;;5.63;77.65;99080.72;7393404;19;19958;-80
2022/11/13 05:17:15;;;;;;;;;;;;;;;5.46;77.83;99076.66;7391754;19;19938;-79
2022/11/13 05:20:00;;;;;;;;;;;;;;;5.52;77.91;99083.25;7394294;19;19980;-79
2022/11/13 05:22:45;;;;;;;;;;;;;;;5.40;77.86;99074.47;7398054;19;19934;-80
2022/11/13 05:25:31;;;;;;;;;;;;;;;5.32;77.41;99082.03;7399535;19;19926;-80
2022/11/13 05:28:16;;;;;;;;;;;;;;;5.12;79.00;99072.88;7398841;19;19977;-80
2022/11/13 05:31:08;;;;;;;;;;;;;;;5.26;78.59;99078.00;7400713;19;19938;-80
2022/11/13 05:33:53;;;;;;;;;;;;;;;5.28;78.30;99077.91;7394861;19;19922;-80
2022/11/13 05:36:39;;;;;;;;;;;;;;;5.22;77.89;99073.94;7390254;19;19926;-79
2022/11/13 05:39:24;;;;;;;;;;;;;;;5.31;77.91;99069.00;7389892;19;19944;-79
2022/11/13 05:42:09;;;;;;;;;;;;;;;5.47;77.38;99064.38;7393318;19;19956;-79
2022/11/13 05:44:54;;;;;;;;;;;;;;;5.38;77.71;99065.84;7391841;19;20258;-79
2022/11/13 05:47:39;;;;;;;;;;;;;;;5.25;77.17;99060.59;7396189;19;19938;-79
2022/11/13 05:50:24;;;;;;;;;;;;;;;5.16;77.15;99065.63;7398079;19;19925;-79
2022/11/13 05:53:09;;;;;;;;;;;;;;;4.90;77.52;99065.63;7397854;19;20453;-79
2022/11/13 05:55:58;;;;;;;;;;;;;;;4.84;77.96;99071.25;7397414;19;19917;-79
2022/11/13 05:58:43;;;;;;;;;;;;;;;4.57;78.51;99069.53;7393873;19;19938;-79
2022/11/13 06:01:28;;;;;;;;;;;;;;;4.74;78.21;99078.94;7394619;19;19925;-80
2022/11/13 06:04:14;;;;;;;;;;;;;;;4.76;77.82;99071.78;7395253;19;19952;-80
2022/11/13 06:06:59;;;;;;;;;;;;;;;4.73;77.90;99082.47;7396956;19;19922;-79
2022/11/13 06:09:44;;;;;;;;;;;;;;;4.78;77.58;99085.63;7396589;19;19934;-80
2022/11/13 06:12:29;;;;;;;;;;;;;;;4.81;77.45;99072.31;7397271;19;19938;-81
2022/11/13 06:15:14;;;;;;;;;;;;;;;4.55;79.45;99076.66;7395801;19;19932;-81
2022/11/13 06:17:59;;;;;;;;;;;;;;;4.48;78.99;99078.00;7400047;19;19929;-81
2022/11/13 06:20:44;;;;;;;;;;;;;;;4.68;78.44;99075.84;7398831;19;20010;-81
2022/11/13 06:23:30;;;;;;;;;;;;;;;4.69;78.21;99073.16;7400403;19;19933;-81
2022/11/13 06:26:17;;;;;;;;;;;;;;;4.52;78.11;99071.63;7395384;19;19929;-81
2022/11/13 06:29:03;;;;;;;;;;;;;;;4.52;78.35;99062.91;7397222;19;19927;-80
2022/11/13 06:31:48;;;;;;;;;;;;;;;4.84;77.37;99063.41;7397044;19;19943;-81
2022/11/13 06:34:33;;;;;;;;;;;;;;;4.83;76.72;99059.94;7398436;19;19952;-81
2022/11/13 06:37:18;;;;;;;;;;;;;;;4.95;76.77;99057.44;7401952;19;19961;-81
2022/11/13 06:40:03;;;;;;;;;;;;;;;4.84;77.18;99055.53;7407012;19;19979;-82
2022/11/13 06:42:48;;;;;;;;;;;;;;;4.69;77.60;99046.94;7405617;19;20405;-81
2022/11/13 06:45:34;;;;;;;;;;;;;;;4.53;77.75;99054.97;7404471;19;19944;-79
2022/11/13 06:48:19;;;;;;;;;;;;;;;4.27;78.35;99048.81;7397758;19;19958;-80
2022/11/13 06:51:05;;;;;;;;;;;;;;;4.29;78.61;99040.84;7400233;19;19984;-80
2022/11/13 06:53:51;;;;;;;;;;;;;;;4.57;78.48;99038.09;7399843;19;19925;-80
2022/11/13 06:56:37;;;;;;;;;;;;;;;4.58;79.03;99039.78;7398073;19;19956;-80
2022/11/13 06:59:21;;;;;;;;;;;;;;;4.68;78.89;99036.53;7396613;19;19922;-81
2022/11/13 07:02:07;;;;;;;;;;;;;;;4.59;79.46;99028.34;7402017;19;19922;-80
2022/11/13 07:04:52;;;;;;;;;;;;;;;4.79;79.03;99047.13;7393078;19;19933;-81
2022/11/13 07:07:37;;;;;;;;;;;;;;;4.68;78.79;99037.38;7405254;19;20669;-81
2022/11/13 07:10:22;;;;;;;;;;;;;;;4.67;79.07;99032.25;7405270;19;19943;-80
2022/11/13 07:13:08;;;;;;;;;;;;;;;4.69;79.36;99031.22;7404285;19;19947;-82
2022/11/13 07:15:53;;;;;;;;;;;;;;;4.71;79.43;99028.47;7402222;19;20044;-80
2022/11/13 07:18:38;;;;;;;;;;;;;;;4.75;79.06;99033.41;7393983;19;19918;-81
2022/11/13 07:21:24;;;;;;;;;;;;;;;4.86;79.40;99031.84;7404006;19;19930;-80
2022/11/13 07:24:09;;;;;;;;;;;;;;;5.08;77.61;99024.19;7399069;19;19917;-80
2022/11/13 07:27:01;;;;;;;;;;;;;;;4.86;78.03;99026.59;7399393;19;19925;-79
2022/11/13 07:29:46;;;;;;;;;;;;;;;4.99;77.81;99020.41;7401465;19;19925;-81
2022/11/13 07:32:32;;;;;;;;;;;;;;;5.02;78.32;99022.00;7403432;19;19949;-80
2022/11/13 07:35:17;;;;;;;;;;;;;;;4.98;78.00;99020.53;7394617;19;20514;-82
2022/11/13 07:38:02;;;;;;;;;;;;;;;4.78;78.37;99008.78;7398865;19;20020;-81
2022/11/13 07:40:47;;;;;;;;;;;;;;;5.02;78.76;98998.41;7394043;19;20012;-80
2022/11/13 07:43:33;;;;;;;;;;;;;;;5.17;77.27;98994.72;7394840;19;19925;-81
2022/11/13 07:46:18;;;;;;;;;;;;;;;5.19;77.57;98992.84;7396816;19;19922;-80
2022/11/13 07:49:03;;;;;;;;;;;;;;;5.14;77.71;98992.31;7394210;19;19949;-82
2022/11/13 07:51:49;;;;;;;;;;;;;;;5.12;77.61;98996.81;7397230;19;19953;-80
2022/11/13 07:54:34;;;;;;;;;;;;;;;4.87;78.14;98987.19;7395299;19;19933;-81
2022/11/13 07:57:21;;;;;;;;;;;;;;;4.93;78.56;98991.19;7392616;19;20425;-81
2022/11/13 08:00:07;;;;;;;;;;;;;;;5.01;78.30;98978.38;7397439;19;19926;-80
2022/11/13 08:02:52;;;;;;;;;;;;;;;5.11;78.31;98974.16;7394016;19;20534;-80
2022/11/13 08:05:38;;;;;;;;;;;;;;;5.04;78.87;98983.41;7401786;19;19959;-79
2022/11/13 08:08:23;;;;;;;;;;;;;;;4.96;78.75;98983.94;7410700;19;19947;-79
2022/11/13 08:11:09;;;;;;;;;;;;;;;4.82;79.45;98981.41;7408374;19;19926;-80
2022/11/13 08:13:54;;;;;;;;;;;;;;;5.22;79.13;98981.28;7408142;19;19947;-80
2022/11/13 08:16:39;;;;;;;;;;;;;;;5.31;78.17;98974.56;7405490;19;19938;-80
2022/11/13 08:19:25;;;;;;;;;;;;;;;5.45;77.45;98963.91;7406513;19;19957;-79
2022/11/13 08:22:10;;;;;;;;;;;;;;;5.17;77.79;98968.50;7410502;19;19939;-80
2022/11/13 08:24:56;;;;;;;;;;;;;;;5.11;77.55;98962.81;7398506;19;19925;-80
2022/11/13 08:27:45;;;;;;;;;;;;;;;5.37;76.87;98966.25;7393087;19;19925;-79
2022/11/13 08:30:30;;;;;;;;;;;;;;;5.32;77.04;98966.59;7395781;19;19929;-81
2022/11/13 08:33:15;;;;;;;;;;;;;;;5.47;76.63;98948.91;7392570;19;19930;-80
2022/11/13 08:36:01;;;;;;;;;;;;;;;5.55;76.30;98950.97;7391861;19;20610;-80
2022/11/13 08:38:49;;;;;;;;;;;;;;;5.59;77.08;98945.41;7400005;19;19954;-80
2022/11/13 08:41:39;;;;;;;;;;;;;;;5.67;77.26;98945.69;7400411;19;20349;-81
2022/11/13 08:44:24;;;;;;;;;;;;;;;5.79;76.61;98938.69;7400769;19;19925;-80
2022/11/13 08:47:10;;;;;;;;;;;;;;;5.79;76.65;98940.50;7397602;19;20350;-80
2022/11/13 08:49:55;;;;;;;;;;;;;;;5.73;76.90;98941.78;7409096;19;19926;-80
2022/11/13 08:52:40;;;;;;;;;;;;;;;5.65;77.58;98939.72;7413657;19;19994;-79
2022/11/13 08:55:25;;;;;;;;;;;;;;;5.90;76.50;98930.91;7411603;19;19925;-79
2022/11/13 08:58:11;;;;;;;;;;;;;;;5.90;75.69;98938.78;7414674;19;19949;-79
2022/11/13 09:01:00;;;;;;;;;;;;;;;5.54;75.93;98936.19;7412947;19;20536;-79
2022/11/13 09:03:47;;;;;;;;;;;;;;;5.68;76.74;98931.59;7407467;19;19921;-80
2022/11/13 09:06:32;;;;;;;;;;;;;;;5.82;75.73;98932.38;7410378;19;20390;-79
2022/11/13 09:09:18;;;;;;;;;;;;;;;5.85;76.23;98938.28;7406354;19;19955;-79
2022/11/13 09:12:03;;;;;;;;;;;;;;;5.67;76.33;98939.59;7410092;19;19939;-80
2022/11/13 09:14:48;;;;;;;;;;;;;;;5.92;75.87;98933.41;7406681;19;19922;-80
2022/11/13 09:17:33;;;;;;;;;;;;;;;6.02;75.88;98929.19;7409387;19;19962;-79
2022/11/13 09:20:19;;;;;;;;;;;;;;;6.03;75.80;98923.00;7406165;19;19956;-79
2022/11/13 09:23:08;;;;;;;;;;;;;;;6.05;75.26;98936.81;7410003;19;19922;-80
2022/11/13 09:25:53;;;;;;;;;;;;;;;5.92;74.23;98941.28;7406573;19;19952;-79
2022/11/13 09:28:38;;;;;;;;;;;;;;;6.01;74.36;98943.28;7410266;19;19941;-79
2022/11/13 09:31:23;;;;;;;;;;;;;;;5.85;75.33;98934.81;7412993;19;19947;-80
2022/11/13 09:34:08;;;;;;;;;;;;;;;6.09;74.84;98930.41;7404107;19;19929;-79
2022/11/13 09:36:54;;;;;;;;;;;;;;;6.13;75.63;98936.25;7405758;19;19925;-79
2022/11/13 09:39:39;;;;;;;;;;;;;;;5.95;76.17;98930.59;7406171;19;19929;-79
2022/11/13 09:42:24;;;;;;;;;;;;;;;6.20;76.25;98934.03;7398358;19;19930;-78
2022/11/13 09:45:11;;;;;;;;;;;;;;;6.11;76.99;98927.69;7398539;19;19938;-79
2022/11/13 09:48:08;;;;;;;;;;;;;;;6.33;76.58;98916.38;7396902;19;19926;-79
2022/11/13 09:50:53;;;;;;;;;;;;;;;6.41;75.28;98919.28;7403922;19;19925;-79
2022/11/13 09:53:39;;;;;;;;;;;;;;;6.66;74.81;98927.91;7400945;19;19960;-79
2022/11/13 09:56:26;;;;;;;;;;;;;;;6.54;75.19;98925.28;7399338;19;19957;-79
2022/11/13 09:59:11;;;;;;;;;;;;;;;6.72;74.65;98922.22;7400374;19;19930;-79
2022/11/13 10:01:56;;;;;;;;;;;;;;;6.49;75.60;98921.31;7400707;19;19921;-80
2022/11/13 10:04:41;;;;;;;;;;;;;;;6.82;75.24;98920.53;7398192;19;20254;-79
2022/11/13 10:07:39;;;;;;;;;;;;;;;6.65;76.51;98926.25;7399496;19;19934;-79
2022/11/13 10:10:30;;;;;;;;;;;;;;;6.85;76.27;98928.19;7398700;19;20488;-79
2022/11/13 10:13:16;;;;;;;;;;;;;;;7.04;73.76;98925.78;7395869;19;20250;-79
2022/11/13 10:16:10;;;;;;;;;;;;;;;6.81;74.20;98911.78;7394064;19;19957;-78
2022/11/13 10:18:59;;;;;;;;;;;;;;;6.95;74.05;98917.78;7395401;19;19922;-79
2022/11/13 10:21:46;;;;;;;;;;;;;;;6.67;74.62;98911.19;7395696;19;19929;-78
2022/11/13 10:24:41;;;;;;;;;;;;;;;7.02;74.43;98896.13;7393357;19;20034;-78
2022/11/13 10:27:26;;;;;;;;;;;;;;;7.08;74.79;98886.91;7393503;19;19922;-78
2022/11/13 10:30:15;;;;;;;;;;;;;;;7.12;75.40;98891.00;7393016;19;20270;-78
2022/11/13 10:33:03;;;;;;;;;;;;;;;7.27;74.28;98888.94;7393509;19;19925;-76
2022/11/13 10:35:53;;;;;;;;;;;;;;;7.47;74.60;98882.06;7394704;19;19933;-78
2022/11/13 10:38:41;;;;;;;;;;;;;;;7.66;72.49;98881.41;7394316;19;19934;-77
2022/11/13 10:41:26;;;;;;;;;;;;;;;7.42;73.37;98874.53;7392776;19;19926;-78
2022/11/13 10:44:19;;;;;;;;;;;;;;;7.40;73.36;98876.47;7390512;19;19934;-79
2022/11/13 10:47:05;;;;;;;;;;;;;;;7.62;73.30;98875.56;7389444;19;19921;-77
2022/11/13 10:49:51;;;;;;;;;;;;;;;7.78;73.31;98854.09;7391961;19;19936;-78
2022/11/13 10:52:43;;;;;;;;;;;;;;;7.68;73.69;98861.06;7387262;19;20490;-77
2022/11/13 10:55:38;;;;;;;;;;;;;;;7.67;73.68;98857.59;7393044;19;19958;-77
2022/11/13 10:58:23;;;;;;;;;;;;;;;7.95;73.35;98849.22;7392979;19;20043;-77
2022/11/13 11:01:18;;;;;;;;;;;;;;;7.88;72.25;98848.91;7395000;19;19933;-77
2022/11/13 11:04:28;;;;;;;;;;;;;;;7.79;73.85;98839.94;7391639;19;20345;-77
2022/11/13 11:07:15;;;;;;;;;;;;;;;7.94;73.27;98834.38;7399572;19;20278;-79
2022/11/13 11:10:24;;;;;;;;;;;;;;;7.95;73.46;98823.69;7387875;19;20020;-78
2022/11/13 11:13:19;;;;;;;;;;;;;;;8.13;72.91;98819.53;7391913;19;20027;-78
2022/11/13 11:16:04;;;;;;;;;;;;;;;7.84;73.92;98814.06;7390174;19;19922;-79
2022/11/13 11:18:54;;;;;;;;;;;;;;;8.03;73.92;98796.72;7390676;19;19946;-78
2022/11/13 11:21:39;;;;;;;;;;;;;;;8.00;72.04;98791.69;7390070;19;19953;-77
2022/11/13 11:24:27;;;;;;;;;;;;;;;7.83;73.56;98783.44;7388846;19;20318;-78
2022/11/13 11:27:16;;;;;;;;;;;;;;;7.81;73.73;98784.50;7389196;19;19925;-77
2022/11/13 11:30:20;;;;;;;;;;;;;;;7.96;73.93;98791.13;7390078;19;20448;-77
2022/11/13 11:33:11;;;;;;;;;;;;;;;8.01;73.19;98786.31;7388213;19;19950;-77
2022/11/13 11:35:56;;;;;;;;;;;;;;;7.86;73.82;98771.78;7387164;19;19922;-77
2022/11/13 11:38:53;;;;;;;;;;;;;;;7.75;75.26;98771.88;7390287;19;20246;-77
2022/11/13 11:42:02;;;;;;;;;;;;;;;7.63;75.36;98769.28;7388666;19;19929;-78
2022/11/13 11:45:13;;;;;;;;;;;;;;;7.60;75.58;98763.44;7386579;19;19922;-79
2022/11/13 11:47:58;;;;;;;;;;;;;;;7.65;75.34;98759.44;7389961;19;19945;-76
2022/11/13 11:50:48;;;;;;;;;;;;;;;7.61;75.70;98739.63;7391296;19;20738;-78
2022/11/13 11:53:37;;;;;;;;;;;;;;;7.57;76.57;98740.00;7392723;19;19933;-77
2022/11/13 11:56:41;;;;;;;;;;;;;;;7.74;75.83;98735.94;7391016;19;20338;-78
2022/11/13 11:59:30;;;;;;;;;;;;;;;7.87;75.25;98733.94;7388736;19;19922;-79
2022/11/13 12:02:24;;;;;;;;;;;;;;;7.88;75.31;98730.38;7389452;19;20235;-79
2022/11/13 12:05:22;;;;;;;;;;;;;;;8.06;75.38;98720.06;7389532;19;20366;-76
2022/11/13 12:08:12;;;;;;;;;;;;;;;8.38;74.88;98711.19;7388809;19;19921;-79
2022/11/13 12:11:00;;;;;;;;;;;;;;;8.39;75.02;98697.88;7390495;19;19947;-79
2022/11/13 12:13:49;;;;;;;;;;;;;;;8.52;75.04;98680.00;7395725;19;19926;-78
2022/11/13 12:16:48;;;;;;;;;;;;;;;8.59;74.90;98690.88;7399948;19;19941;-77
2022/11/13 12:19:36;;;;;;;;;;;;;;;8.55;75.20;98698.19;7402818;19;19926;-78
2022/11/13 12:22:25;;;;;;;;;;;;;;;8.69;74.20;98689.09;7401468;19;20354;-78
2022/11/13 12:25:18;;;;;;;;;;;;;;;8.59;74.55;98675.03;7397945;19;20610;-77
2022/11/13 12:28:22;;;;;;;;;;;;;;;8.83;73.84;98669.38;7394163;19;20340;-78
2022/11/13 12:31:16;;;;;;;;;;;;;;;8.98;73.51;98664.53;7393779;19;19918;-79
2022/11/13 12:34:13;;;;;;;;;;;;;;;8.86;73.56;98661.19;7392839;19;19925;-79
2022/11/13 12:36:59;;;;;;;;;;;;;;;9.04;73.92;98653.44;7391390;19;19933;-79
2022/11/13 12:39:54;;;;;;;;;;;;;;;9.09;73.24;98656.47;7394792;19;19930;-77
2022/11/13 12:42:50;;;;;;;;;;;;;;;9.08;72.97;98643.41;7390492;19;20330;-77
2022/11/13 12:45:35;;;;;;;;;;;;;;;8.98;71.37;98630.25;7394867;19;19957;-77
2022/11/13 12:48:25;;;;;;;;;;;;;;;9.10;71.89;98637.03;7394288;19;19933;-78
2022/11/13 12:51:13;;;;;;;;;;;;;;;9.33;71.78;98631.44;7395325;19;20562;-77
2022/11/13 12:53:58;;;;;;;;;;;;;;;9.40;72.41;98629.88;7396402;19;19945;-78
2022/11/13 12:56:43;;;;;;;;;;;;;;;9.39;72.34;98631.69;7396167;19;19949;-78
2022/11/13 12:59:32;;;;;;;;;;;;;;;9.40;71.13;98624.63;7398589;19;19949;-78
2022/11/13 13:02:27;;;;;;;;;;;;;;;9.57;71.61;98618.59;7396109;19;20571;-77
2022/11/13 13:05:11;;;;;;;;;;;;;;;9.63;70.58;98618.03;7399127;19;19925;-77
2022/11/13 13:08:06;;;;;;;;;;;;;;;9.59;71.36;98610.56;7397355;19;19933;-77
2022/11/13 13:11:02;;;;;;;;;;;;;;;9.73;70.98;98609.25;7398150;19;19921;-77
2022/11/13 13:13:50;;;;;;;;;;;;;;;9.66;71.41;98607.19;7396935;19;19925;-77
2022/11/13 13:16:36;;;;;;;;;;;;;;;9.84;70.75;98601.13;7395885;19;19930;-78
2022/11/13 13:19:25;;;;;;;;;;;;;;;9.64;71.14;98595.94;7393221;19;19926;-78
2022/11/13 13:22:11;;;;;;;;;;;;;;;9.71;71.14;98590.88;7395276;19;19943;-79
2022/11/13 13:24:57;;;;;;;;;;;;;;;9.83;71.03;98589.72;7393930;19;19925;-78
2022/11/13 13:27:42;;;;;;;;;;;;;;;9.87;71.45;98599.03;7406646;19;19955;-79
2022/11/13 13:30:30;;;;;;;;;;;;;;;10.02;71.35;98587.97;7395895;19;19926;-77
2022/11/13 13:33:21;;;;;;;;;;;;;;;9.96;71.05;98570.91;7378344;19;20008;-78
2022/11/13 13:36:10;;;;;;;;;;;;;;;10.17;70.98;98572.47;7387198;19;19922;-78
2022/11/13 13:39:04;;;;;;;;;;;;;;;10.06;71.06;98568.22;7391892;19;20689;-76
2022/11/13 13:42:03;;;;;;;;;;;;;;;10.01;71.32;98560.72;7392380;19;19929;-78
2022/11/13 13:44:54;;;;;;;;;;;;;;;10.25;71.72;98561.97;7390759;19;19956;-78
2022/11/13 13:47:42;;;;;;;;;;;;;;;10.22;71.45;98564.91;7392419;19;19934;-79
2022/11/13 13:50:32;;;;;;;;;;;;;;;10.25;70.84;98554.03;7388521;19;19951;-77
2022/11/13 13:53:18;;;;;;;;;;;;;;;10.23;70.64;98556.81;7388059;19;19922;-77
2022/11/13 13:56:03;;;;;;;;;;;;;;;10.26;72.23;98551.22;7390856;19;19922;-76
2022/11/13 13:58:48;;;;;;;;;;;;;;;10.15;70.94;98546.16;7389832;19;20349;-76
2022/11/13 14:01:34;;;;;;;;;;;;;;;10.25;70.47;98544.28;7392622;19;19921;-75
2022/11/13 14:04:21;;;;;;;;;;;;;;;10.18;71.18;98537.09;7390316;19;19933;-77
2022/11/13 14:07:17;;;;;;;;;;;;;;;10.09;71.06;98541.47;7387753;19;20561;-76
2022/11/13 14:10:06;;;;;;;;;;;;;;;10.00;71.11;98534.44;7378624;19;19941;-76
2022/11/13 14:12:51;;;;;;;;;;;;;;;9.92;72.25;98535.16;7395428;19;19929;-76
2022/11/13 14:15:37;;;;;;;;;;;;;;;9.92;72.32;98529.88;7387271;19;19950;-77
2022/11/13 14:18:22;;;;;;;;;;;;;;;9.83;72.15;98522.84;7390612;19;19925;-77
2022/11/13 14:21:11;;;;;;;;;;;;;;;9.93;72.58;98534.19;7383247;19;19930;-78
2022/11/13 14:23:59;;;;;;;;;;;;;;;9.82;72.54;98518.53;7379921;19;20380;-77
2022/11/13 14:26:43;;;;;;;;;;;;;;;9.91;72.05;98530.88;7382968;19;19939;-77
2022/11/13 14:29:32;;;;;;;;;;;;;;;9.89;72.38;98522.25;7383671;19;19935;-77
2022/11/13 14:32:21;;;;;;;;;;;;;;;9.87;72.45;98518.91;7388952;19;19955;-77
2022/11/13 14:35:08;;;;;;;;;;;;;;;9.86;72.43;98517.25;7385013;19;19925;-77
2022/11/13 14:37:53;;;;;;;;;;;;;;;9.72;72.93;98509.84;7385527;19;19944;-77
2022/11/13 14:40:39;;;;;;;;;;;;;;;9.66;73.30;98508.59;7388826;19;20277;-77
2022/11/13 14:43:30;;;;;;;;;;;;;;;9.67;73.06;98513.75;7386553;19;19926;-78