Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:53;;;;;;;6.47;3.13;;;8.10;99.90;;;;;;5418543;26;20478;-69
2024/04/19 00:03:24;;;;;;;7.97;3.40;;;8.10;99.90;;;;;;5420322;26;20439;-69
2024/04/19 00:05:51;;;;;;;5.00;4.00;;;8.00;99.90;;;;;;5421225;26;20782;-69
2024/04/19 00:08:35;;;;;;;7.73;4.07;;;8.00;99.90;;;;;;5421350;26;20395;-69
2024/04/19 00:11:05;;;;;;;6.30;3.43;;;8.00;99.90;;;;;;5420635;26;20515;-69
2024/04/19 00:13:36;;;;;;;6.03;3.33;;;7.90;99.90;;;;;;5420239;26;20443;-69
2024/04/19 00:16:03;;;;;;;6.60;4.93;;;7.90;99.90;;;;;;5421454;26;20474;-69
2024/04/19 00:18:33;;;;;;;6.10;3.83;;;7.80;99.90;;;;;;5419953;26;20478;-69
2024/04/19 00:21:01;;;;;;;7.60;4.23;;;7.80;99.90;;;;;;5418113;26;20466;-70
2024/04/19 00:23:31;;;;;;;6.23;4.30;;;7.80;99.90;;;;;;5420169;26;20446;-69
2024/04/19 00:25:58;;;;;;;5.27;3.70;;;7.80;99.90;;;;;;5420399;26;20999;-70
2024/04/19 00:28:40;;;;;;;8.47;4.33;;;7.70;99.90;;;;;;5421339;26;20932;-70
2024/04/19 00:31:08;;;;;;;8.70;4.80;;;7.70;99.90;;;;;;5418081;26;20997;-70
2024/04/19 00:33:38;;;;;;;6.57;4.70;;;7.70;99.90;;;;;;5419851;26;20494;-70
2024/04/19 00:36:06;;;;;;;8.17;4.50;;;7.60;99.90;;;;;;5420035;26;20484;-69
2024/04/19 00:38:36;;;;;;;8.00;4.80;;;7.60;99.90;;;;;;5419829;26;20493;-70
2024/04/19 00:41:03;;;;;;;7.50;4.90;;;7.60;99.90;;;;;;5419656;26;20491;-69
2024/04/19 00:43:33;;;;;;;6.83;4.00;;;7.60;99.90;;;;;;5419604;26;20866;-70
2024/04/19 00:46:05;;;;;;;5.50;4.37;;;7.50;99.90;;;;;;5419827;26;20438;-70
2024/04/19 00:48:35;;;;;;;8.40;4.40;;;7.50;99.90;;;;;;5420822;26;20406;-70
2024/04/19 00:51:04;;;;;;;9.73;5.40;;;7.50;99.90;;;;;;5420893;26;20498;-69
2024/04/19 00:53:36;;;;;;;8.00;5.47;;;7.40;99.90;;;;;;5419620;26;20493;-70
2024/04/19 00:56:22;;;;;;;6.53;4.77;;;7.40;99.90;;;;;;5420663;26;20441;-69
2024/04/19 00:58:53;;;;;;;6.73;4.93;;;7.40;99.90;;;;;;5419608;26;20450;-69
2024/04/19 01:01:24;;;;;;;6.43;5.80;;;7.40;99.90;;;;;;5417559;26;20512;-69
2024/04/19 01:03:54;;;;;;;5.73;4.77;;;7.30;99.90;;;;;;5420671;26;20927;-69
2024/04/19 01:06:22;;;;;;;6.50;4.90;;;7.30;99.90;;;;;;5420466;26;20410;-69
2024/04/19 01:08:52;;;;;;;6.87;5.17;;;7.30;99.90;;;;;;5418063;26;20502;-69
2024/04/19 01:11:28;;;;;;;6.70;5.20;;;7.30;99.90;;;;;;5419855;26;20455;-69
2024/04/19 01:13:59;;;;;;;6.73;5.57;;;7.20;99.90;;;;;;5419540;26;20446;-69
2024/04/19 01:16:31;;;;;;;7.00;6.30;;;7.20;99.90;;;;;;5420510;26;20407;-69
2024/04/19 01:18:59;;;;;;;6.77;5.57;;;7.20;99.90;;;;;;5420580;26;20934;-69
2024/04/19 01:21:29;;;;;;;6.27;5.67;;;7.20;99.90;;;;;;5419179;26;20587;-69
2024/04/19 01:24:01;;;;;;;7.67;6.50;;;7.10;99.90;;;;;;5420357;26;20411;-69
2024/04/19 01:26:33;;;;;;;8.60;6.20;;;7.10;99.90;;;;;;5420548;26;20439;-68
2024/04/19 01:29:01;;;;;;;7.10;6.40;;;7.10;99.90;;;;;;5420489;26;20399;-69
2024/04/19 01:31:31;;;;;;;6.80;6.10;;;7.10;99.90;;;;;;5419186;26;20911;-69
2024/04/19 01:33:58;;;;;;;7.50;6.10;;;7.10;99.90;;;;;;5419113;26;20980;-68
2024/04/19 01:36:29;;;;;;;6.83;6.20;;;7.00;99.90;;;;;;5416850;26;21092;-68
2024/04/19 01:38:56;;;;;;;8.93;7.23;;;7.00;99.90;;;;;;5420362;26;20428;-68
2024/04/19 01:41:26;;;;;;;8.00;6.30;;;7.00;99.90;;;;;;5418713;26;20514;-68
2024/04/19 01:43:56;;;;;;;7.30;6.70;;;6.90;99.90;;;;;;5418842;26;20831;-69
2024/04/19 01:46:26;;;;;;;8.90;7.00;;;6.90;99.90;;;;;;5418933;26;20439;-68
2024/04/19 01:48:54;;;;;;;8.40;7.60;;;6.90;99.90;;;;;;5418756;26;20457;-68
2024/04/19 01:51:24;;;;;;;10.00;7.97;;;6.90;99.90;;;;;;5418826;26;20454;-68
2024/04/19 01:53:51;;;;;;;8.80;8.10;;;6.90;99.90;;;;;;5418821;26;20443;-68
2024/04/19 01:56:21;;;;;;;8.97;8.17;;;6.80;99.90;;;;;;5418761;26;20496;-68
2024/04/19 01:58:49;;;;;;;10.67;8.50;;;6.80;99.90;;;;;;5418700;26;20489;-68
2024/04/19 02:01:22;;;;;;;9.47;8.53;;;6.80;99.90;;;;;;5418799;26;20511;-68
2024/04/19 02:03:50;;;;;;;9.87;8.90;;;6.80;99.90;;;;;;5420073;26;20443;-68
2024/04/19 02:06:20;;;;;;;10.80;9.70;;;6.80;99.90;;;;;;5418847;26;20447;-68
2024/04/19 02:08:47;;;;;;;9.93;9.13;;;6.80;99.90;;;;;;5418744;26;20450;-68
2024/04/19 02:11:17;;;;;;;9.17;8.30;;;6.80;99.90;;;;;;5418502;26;21087;-68
2024/04/19 02:13:45;;;;;;;9.23;8.43;;;6.80;99.90;;;;;;5418643;26;20451;-67
2024/04/19 02:16:15;;;;;;;9.53;8.67;;;6.70;99.90;;;;;;5418517;26;20441;-68
2024/04/19 02:18:45;;;;;;;9.67;8.77;;;6.70;99.90;;;;;;5418455;26;20442;-68
2024/04/19 02:21:15;;;;;;;9.00;8.20;;;6.70;99.90;;;;;;5417873;26;20489;-68
2024/04/19 02:23:43;;;;;;;9.80;8.83;;;6.70;99.90;;;;;;5418534;26;20577;-68
2024/04/19 02:26:13;;;;;;;10.73;9.63;;;6.70;99.90;;;;;;5418688;26;21003;-68
2024/04/19 02:31:29;;;;;;;8.97;8.20;;;6.70;99.90;;;;;;5419756;26;20560;-68
2024/04/19 02:34:02;;;;;;;9.50;8.70;;;6.70;99.90;;;;;;5419827;26;20746;-68
2024/04/19 02:36:32;;;;;;;9.60;8.73;;;6.60;99.90;;;;;;5418456;26;20959;-68
2024/04/19 02:39:02;;;;;;;9.53;8.63;;;6.60;99.90;;;;;;5418210;26;21019;-68
2024/04/19 02:41:32;;;;;;;9.47;8.47;;;6.60;99.90;;;;;;5417983;26;20453;-69
2024/04/19 02:44:02;;;;;;;9.70;8.90;;;6.60;99.90;;;;;;5418077;26;20498;-68
2024/04/19 02:46:32;;;;;;;10.00;9.00;;;6.60;99.90;;;;;;5418115;26;20438;-69
2024/04/19 02:49:05;;;;;;;9.27;8.47;;;6.60;99.90;;;;;;5419230;26;20443;-68
2024/04/19 02:51:35;;;;;;;9.80;8.90;;;6.60;99.90;;;;;;5421551;26;20455;-69
2024/04/19 02:54:05;;;;;;;8.40;7.60;;;6.60;99.90;;;;;;5419077;26;20439;-70
2024/04/19 02:56:35;;;;;;;8.77;7.83;;;6.60;99.90;;;;;;5419641;26;20438;-68
2024/04/19 02:59:05;;;;;;;8.97;8.13;;;6.60;99.90;;;;;;5418290;26;20494;-69
2024/04/19 03:01:36;;;;;;;9.77;8.90;;;6.60;99.90;;;;;;5418441;26;20506;-69
2024/04/19 03:04:09;;;;;;;8.73;7.83;;;6.60;99.90;;;;;;5416138;26;20458;-68
2024/04/19 03:06:39;;;;;;;8.37;7.60;;;6.60;99.90;;;;;;5420115;26;20399;-68
2024/04/19 03:09:09;;;;;;;9.68;8.88;;;6.60;99.90;;;;;;5416450;26;20352;-69
2024/04/19 03:11:51;;;;;;;10.10;9.20;;;6.70;99.90;;;;;;5418148;26;20266;-68
2024/04/19 03:14:26;;;;;;;9.80;8.90;;;6.80;99.90;;;;;;5415774;26;20840;-68
2024/04/19 03:16:57;;;;;;;9.40;8.60;;;6.70;99.90;;;;;;5419159;26;20442;-68
2024/04/19 03:19:48;;;;;;;9.20;8.37;;;6.70;99.90;;;;;;5420559;26;20509;-68
2024/04/19 03:22:19;;;;;;;9.53;8.63;;;6.70;99.90;;;;;;5422495;26;20553;-69
2024/04/19 03:24:49;;;;;;;9.03;8.13;;;6.70;99.90;;;;;;5420644;26;20499;-68
2024/04/19 03:27:19;;;;;;;8.53;7.73;;;6.70;99.90;;;;;;5418440;26;20486;-68
2024/04/19 03:29:56;;;;;;;8.50;7.80;;;6.70;99.90;;;;;;5418995;26;20503;-69
2024/04/19 03:32:27;;;;;;;8.53;7.77;;;6.70;99.90;;;;;;5420429;26;20754;-69
2024/04/19 03:35:00;;;;;;;9.33;8.53;;;6.60;99.90;;;;;;5422002;26;20468;-69
2024/04/19 03:37:30;;;;;;;9.40;8.60;;;6.60;99.90;;;;;;5422403;26;20812;-68
2024/04/19 03:40:00;;;;;;;10.87;9.40;;;6.60;99.90;;;;;;5420892;26;20508;-68
2024/04/19 03:42:31;;;;;;;9.70;8.30;;;6.60;99.90;;;;;;5420753;26;20494;-68
2024/04/19 03:47:47;;;;;;;9.47;8.57;;;6.60;99.90;;;;;;5421385;26;20450;-68
2024/04/19 03:50:20;;;;;;;9.00;8.20;;;6.60;99.90;;;;;;5420689;26;20456;-68
2024/04/19 03:52:49;;;;;;;9.87;9.07;;;6.60;99.90;;;;;;5421737;26;20399;-68
2024/04/19 03:55:20;;;;;;;10.80;9.90;;;6.60;99.90;;;;;;5420411;26;20454;-68
2024/04/19 03:57:49;;;;;;;11.07;10.07;;;6.60;99.90;;;;;;5418700;26;20553;-68
2024/04/19 04:00:20;;;;;;;10.00;9.10;;;6.60;99.90;;;;;;5420423;26;21042;-68
2024/04/19 04:02:52;;;;;;;10.30;9.50;;;6.60;99.90;;;;;;5421218;26;20406;-68
2024/04/19 04:05:25;;;;;;;11.30;10.40;;;6.60;99.90;;;;;;5420904;26;20502;-68
2024/04/19 04:07:55;;;;;;;11.20;10.20;;;6.60;99.90;;;;;;5421330;26;20402;-68
2024/04/19 04:10:25;;;;;;;11.03;10.10;;;6.60;99.90;;;;;;5420174;26;21112;-68
2024/04/19 04:12:56;;;;;;;12.40;11.30;;;6.60;99.90;;;;;;5421371;26;20503;-68
2024/04/19 04:15:27;;;;;;;12.17;11.07;;;6.70;99.90;;;;;;5420481;26;20441;-68
2024/04/19 04:17:57;;;;;;;11.43;10.43;;;6.60;99.90;;;;;;5420987;26;20496;-68
2024/04/19 04:20:30;;;;;;;12.13;10.93;;;6.70;99.90;;;;;;5418333;26;20462;-68
2024/04/19 04:23:01;;;;;;;12.47;11.30;;;6.70;99.90;;;;;;5421382;26;20432;-68
2024/04/19 04:25:34;;;;;;;12.10;11.20;;;6.70;99.90;;;;;;5421194;26;20396;-69
2024/04/19 04:28:05;;;;;;;13.53;12.13;;;6.70;99.90;;;;;;5421325;26;20741;-68
2024/04/19 04:30:35;;;;;;;13.37;12.27;;;6.70;99.90;;;;;;5421127;26;20442;-68
2024/04/19 04:33:08;;;;;;;12.90;11.90;;;6.70;99.90;;;;;;5419961;26;20434;-68
2024/04/19 04:35:41;;;;;;;12.53;11.33;;;6.70;99.90;;;;;;5419806;26;20493;-68
2024/04/19 04:38:08;;;;;;;12.53;11.23;;;6.70;99.90;;;;;;5421185;26;20985;-68
2024/04/19 04:40:39;;;;;;;12.23;11.20;;;6.80;99.90;;;;;;5419686;26;20462;-68
2024/04/19 04:43:08;;;;;;;12.87;11.87;;;6.70;99.90;;;;;;5417931;26;20978;-68
2024/04/19 04:45:38;;;;;;;12.90;11.90;;;6.80;99.90;;;;;;5417871;26;20451;-68
2024/04/19 04:48:10;;;;;;;12.80;11.80;;;6.80;99.90;;;;;;5419749;26;21080;-68
2024/04/19 04:50:43;;;;;;;12.00;11.00;;;6.80;99.90;;;;;;5420191;26;20457;-68
2024/04/19 04:53:13;;;;;;;12.67;11.67;;;6.80;99.90;;;;;;5420981;26;20431;-68
2024/04/19 04:55:43;;;;;;;13.30;12.20;;;6.80;99.90;;;;;;5419912;26;20439;-67
2024/04/19 04:58:13;;;;;;;13.00;12.00;;;6.80;99.90;;;;;;5417732;26;20446;-68
2024/04/19 05:00:43;;;;;;;13.87;12.67;;;6.90;99.90;;;;;;5419430;26;20508;-68
2024/04/19 05:03:13;;;;;;;13.50;12.47;;;6.90;99.90;;;;;;5419844;26;20511;-69
2024/04/19 05:05:47;;;;;;;13.30;12.23;;;6.90;99.90;;;;;;5419596;26;20496;-68
2024/04/19 05:08:17;;;;;;;15.17;14.07;;;6.90;99.90;;;;;;5420678;26;20475;-68
2024/04/19 05:10:47;;;;;;;14.53;13.33;;;6.90;99.90;;;;;;5417807;26;20719;-69
2024/04/19 05:13:17;;;;;;;14.40;13.20;;;6.90;99.90;;;;;;5419596;26;20450;-69
2024/04/19 05:15:49;;;;;;;14.27;13.17;;;7.00;99.90;;;;;;5419598;26;20557;-69
2024/04/19 05:18:20;;;;;;;15.00;14.00;;;7.00;99.90;;;;;;5420767;26;20849;-69
2024/04/19 05:20:53;;;;;;;14.10;13.10;;;7.00;99.90;;;;;;5420299;26;20451;-69
2024/04/19 05:23:22;;;;;;;14.03;12.90;;;7.00;99.90;;;;;;5420865;26;20428;-68
2024/04/19 05:25:53;;;;;;;13.93;12.93;;;7.00;99.90;;;;;;5419425;26;20454;-68
2024/04/19 05:28:23;;;;;;;12.87;11.97;;;7.00;99.90;;;;;;5417943;26;20487;-68
2024/04/19 05:30:54;;;;;;;14.27;13.17;;;7.10;99.90;;;;;;5420517;26;21100;-68
2024/04/19 05:33:28;;;;;;;13.83;12.73;;;7.10;99.90;;;;;;5420586;26;20505;-68
2024/04/19 05:36:01;;;;;;;13.93;12.83;;;7.10;99.90;;;;;;5420982;26;21014;-69
2024/04/19 05:38:31;;;;;;;14.70;13.60;;;7.10;99.90;;;;;;5419680;26;20779;-68
2024/04/19 05:41:01;;;;;;;15.83;14.63;;;7.10;99.90;;;;;;5419275;26;21050;-68
2024/04/19 05:43:31;;;;;;;16.73;15.43;;;7.20;99.90;;;;;;5419269;26;20452;-69
2024/04/19 05:46:01;;;;;;;17.07;15.87;;;7.20;99.90;;;;;;5419162;26;20434;-69
2024/04/19 05:48:31;;;;;;;13.80;12.77;;;7.20;99.90;;;;;;5420423;26;20489;-69
2024/04/19 05:51:04;;;;;;;18.20;16.90;;;7.20;99.90;;;;;;5417340;26;20474;-69
2024/04/19 05:53:33;;;;;;;18.40;17.07;;;7.30;99.90;;;;;;5420316;26;20438;-69
2024/04/19 05:56:03;;;;;;;17.87;16.47;;;7.30;99.90;;;;;;5418248;26;20434;-69
2024/04/19 05:58:33;;;;;;;16.50;15.30;;;7.40;99.90;;;;;;5419121;26;20445;-69
2024/04/19 06:01:05;;;;;;;18.37;16.97;;;7.40;99.90;;;;;;5419045;26;20450;-69
2024/04/19 06:03:35;;;;;;;17.43;16.13;;;7.40;99.90;;;;;;5420037;26;20489;-70
2024/04/19 06:06:08;;;;;;;17.80;16.50;;;7.40;99.90;;;;;;5418899;26;20442;-69
2024/04/19 06:08:38;;;;;;;16.00;14.90;;;7.50;99.90;;;;;;5420603;26;20402;-69
2024/04/19 06:11:08;;;;;;;15.50;14.40;;;7.50;99.90;;;;;;5435744;26;20503;-69
2024/04/19 06:13:38;;;;;;;15.83;14.73;;;7.60;99.90;;;;;;5454943;26;20449;-69
2024/04/19 06:16:10;;;;;;;14.27;13.27;;;7.60;99.90;;;;;;5422936;26;20982;-70
2024/04/19 06:18:40;;;;;;;15.17;14.17;;;7.60;99.90;;;;;;5456192;26;20401;-69
2024/04/19 06:21:13;;;;;;;14.80;13.70;;;7.70;99.90;;;;;;5454442;26;20995;-69
2024/04/19 06:23:43;;;;;;;14.37;13.27;;;7.70;99.90;;;;;;5422819;26;20505;-69
2024/04/19 06:26:13;;;;;;;13.77;12.77;;;7.70;99.90;;;;;;5454651;26;20437;-69
2024/04/19 06:28:43;;;;;;;12.50;11.60;;;7.80;99.90;;;;;;5454697;26;20532;-69
2024/04/19 06:31:14;;;;;;;12.33;11.33;;;7.80;99.90;;;;;;5454344;26;20497;-68
2024/04/19 06:33:46;;;;;;;13.10;11.83;;;7.80;99.90;;;;;;5422573;26;20559;-69
2024/04/19 06:36:20;;;;;;;12.77;11.87;;;7.80;99.90;;;;;;5423090;26;20527;-69
2024/04/19 06:38:52;;;;;;;12.17;10.97;;;7.90;99.90;;;;;;5456127;26;20970;-69
2024/04/19 06:41:22;;;;;;;11.67;10.77;;;7.90;99.90;;;;;;5455862;26;20445;-69
2024/04/19 06:43:52;;;;;;;11.10;10.20;;;8.00;99.90;;;;;;5422530;26;20457;-69
2024/04/19 06:46:22;;;;;;;11.33;10.33;;;8.00;99.90;;;;;;5422335;26;20825;-69
2024/04/19 06:48:53;;;;;;;11.23;10.33;;;8.00;99.90;;;;;;5454417;26;20437;-69
2024/04/19 06:51:26;;;;;;;10.90;10.00;;;8.10;99.90;;;;;;5456092;26;20876;-69
2024/04/19 06:53:56;;;;;;;11.13;10.13;;;8.10;99.90;;;;;;5454949;26;20437;-70
2024/04/19 06:56:26;;;;;;;10.37;9.57;;;8.10;99.90;;;;;;5422295;26;20867;-69
2024/04/19 06:58:56;;;;;;;10.77;9.83;;;8.20;99.90;;;;;;5454154;26;20547;-69
2024/04/19 07:01:26;;;;;;;11.20;10.20;;;8.20;99.90;;;;;;5422489;26;20562;-69
2024/04/19 07:03:56;;;;;;;10.17;9.37;;;8.20;99.90;;;;;;5455601;26;20438;-69
2024/04/19 07:06:29;;;;;;;10.17;9.37;;;8.30;99.90;;;;;;5422349;26;20465;-69
2024/04/19 07:09:13;;;;;;;9.60;8.80;;;8.30;99.90;;;;;;5461309;26;20805;-69
2024/04/19 07:11:41;;;;;;;10.10;9.20;;;8.40;99.90;;;;;;5456202;26;20453;-69
2024/04/19 07:14:11;;;;;;;10.70;9.10;;;8.40;99.90;;;;;;5454644;26;20490;-69
2024/04/19 07:16:41;;;;;;;10.40;8.70;;;8.60;99.90;;;;;;5455161;26;20496;-69
2024/04/19 07:19:11;;;;;;;10.53;7.83;;;8.70;99.90;;;;;;5454462;26;20493;-69
2024/04/19 07:21:44;;;;;;;7.73;6.80;;;8.90;99.90;;;;;;5454182;26;20552;-69
2024/04/19 07:24:14;;;;;;;9.40;7.10;;;9.00;99.90;;;;;;5455345;26;20410;-69
2024/04/19 07:26:44;;;;;;;10.57;6.80;;;9.00;99.90;;;;;;5454231;26;20546;-69
2024/04/19 07:29:14;;;;;;;8.43;6.47;;;9.00;99.90;;;;;;5421863;26;20866;-69
2024/04/19 07:31:46;;;;;;;11.10;6.83;;;9.00;99.90;;;;;;5455180;26;20393;-70
2024/04/19 07:34:16;;;;;;;14.50;6.60;;;9.10;99.90;;;;;;5453514;26;20433;-70
2024/04/19 07:36:49;;;;;;;11.30;5.10;;;9.10;99.90;;;;;;5453908;26;20493;-69
2024/04/19 07:39:19;;;;;;;9.73;5.03;;;9.10;99.90;;;;;;5453482;26;20353;-69
2024/04/19 07:41:49;;;;;;;8.30;4.87;;;9.30;99.90;;;;;;5453336;26;20543;-69
2024/04/19 07:44:19;;;;;;;9.47;4.77;;;9.30;99.90;;;;;;5453587;26;20488;-69
2024/04/19 07:46:46;;;;;;;6.40;3.50;;;9.30;99.90;;;;;;5453753;26;20446;-69
2024/04/19 07:49:16;;;;;;;8.03;3.80;;;9.30;99.90;;;;;;5453400;26;20450;-69
2024/04/19 07:51:49;;;;;;;10.37;3.40;;;9.30;99.90;;;;;;5453149;26;20563;-70
2024/04/19 07:54:19;;;;;;;8.37;3.23;;;9.40;99.90;;;;;;5455227;26;20438;-68
2024/04/19 07:56:49;;;;;;;7.40;3.10;;;9.40;99.90;;;;;;5454003;26;20433;-69
2024/04/19 07:59:19;;;;;;;11.47;3.27;;;9.40;99.90;;;;;;5453703;26;20895;-69
2024/04/19 08:01:49;;;;;;;9.93;3.40;;;9.50;99.90;;;;;;5421665;26;20522;-69
2024/04/19 08:04:19;;;;;;;8.40;2.57;;;9.50;99.90;;;;;;5453630;26;20430;-69
2024/04/19 08:06:52;;;;;;;14.70;2.90;;;9.50;99.90;;;;;;5421767;26;20528;-69
2024/04/19 08:09:22;;;;;;;5.77;2.60;;;9.50;99.90;;;;;;5454950;26;20391;-69
2024/04/19 08:11:52;;;;;;;6.17;2.50;;;9.60;99.90;;;;;;5453901;26;20460;-69
2024/04/19 08:14:22;;;;;;;10.40;3.87;;;9.60;99.90;;;;;;5453397;26;20441;-69
2024/04/19 08:16:52;;;;;;;7.30;2.93;;;9.60;99.90;;;;;;5453436;26;20434;-68
2024/04/19 08:19:22;;;;;;;6.73;2.80;;;9.60;99.90;;;;;;5456168;26;20453;-69
2024/04/19 08:21:55;;;;;;;5.83;2.37;;;9.60;99.90;;;;;;5456954;26;20494;-69
2024/04/19 08:24:27;;;;;;;6.80;2.50;;;9.70;99.90;;;;;;5425235;26;20461;-68
2024/04/19 08:26:57;;;;;;;8.40;2.10;;;9.70;99.90;;;;;;5458347;26;20432;-69
2024/04/19 08:29:27;;;;;;;7.93;2.53;;;9.70;99.90;;;;;;5457399;26;20486;-69
2024/04/19 08:32:06;;;;;;;6.77;2.50;;;9.80;99.90;;;;;;5425312;26;20498;-69
2024/04/19 08:34:36;;;;;;;8.10;2.20;;;9.90;99.90;;;;;;5458253;26;20401;-69
2024/04/19 08:37:09;;;;;;;6.03;2.30;;;10.00;99.90;;;;;;5456990;26;20783;-69
2024/04/19 08:39:39;;;;;;;7.63;3.00;;;10.00;99.90;;;;;;5458012;26;21110;-69
2024/04/19 08:42:17;;;;;;;4.47;2.27;;;10.10;99.90;;;;;;5424846;26;20448;-69
2024/04/19 08:44:50;;;;;;;5.20;1.57;;;10.20;99.90;;;;;;5457985;26;20808;-69
2024/04/19 08:47:21;;;;;;;6.43;1.60;;;10.30;99.90;;;;;;5457915;26;20430;-69
2024/04/19 08:49:53;;;;;;;5.63;1.90;;;10.30;99.90;;;;;;5457357;26;21057;-69
2024/04/19 08:52:27;;;;;;;4.83;1.87;;;10.40;99.90;;;;;;5457894;26;20394;-69
2024/04/19 08:55:17;;;;;;;5.60;1.70;;;10.40;99.90;;;;;;5457698;26;20401;-69
2024/04/19 08:57:48;;;;;;;3.27;1.53;;;10.50;99.90;;;;;;5457766;26;20435;-69
2024/04/19 09:00:18;;;;;;;3.20;1.40;;;10.50;99.90;;;;;;5456396;26;20567;-69
2024/04/19 09:02:51;;;;;;;5.17;1.93;;;10.50;99.90;;;;;;5424022;26;21052;-69
2024/04/19 09:05:21;;;;;;;3.37;2.20;;;10.50;99.90;;;;;;5455466;26;20496;-70
2024/04/19 09:07:54;;;;;;;7.70;2.60;;;10.50;99.90;;;;;;5455521;26;20950;-69
2024/04/19 09:10:24;;;;;;;4.50;1.70;;;10.50;99.90;;;;;;5455485;26;20518;-70
2024/04/19 09:12:54;;;;;;;9.23;2.43;;;10.50;99.90;;;;;;5456615;26;20440;-69
2024/04/19 09:15:26;;;;;;;7.10;2.10;;;10.50;99.90;;;;;;5455608;26;20889;-69
2024/04/19 09:17:56;;;;;;;4.80;1.80;;;10.40;99.90;;;;;;5456402;26;20523;-69
2024/04/19 09:20:26;;;;;;;5.10;2.10;;;10.40;99.90;;;;;;5423508;26;20509;-69
2024/04/19 09:22:59;;;;;;;5.50;2.17;;;10.40;99.90;;;;;;5455161;26;20437;-69
2024/04/19 09:25:29;;;;;;;6.07;2.10;;;10.30;99.90;;;;;;5456414;26;20398;-69
2024/04/19 09:27:59;;;;;;;3.30;1.77;;;10.40;99.90;;;;;;5455231;26;20437;-70
2024/04/19 09:30:30;;;;;;;6.57;2.00;;;10.50;99.90;;;;;;5423214;26;20493;-70
2024/04/19 09:33:00;;;;;;;7.37;2.30;;;10.60;99.90;;;;;;5455692;26;20453;-70
2024/04/19 09:35:30;;;;;;;5.10;2.10;;;10.70;99.90;;;;;;5456724;26;20446;-70
2024/04/19 09:38:03;;;;;;;4.77;2.00;;;10.80;99.90;;;;;;5455802;26;20486;-70
2024/04/19 09:40:35;;;;;;;6.50;2.10;;;10.80;99.90;;;;;;5456498;26;20494;-70
2024/04/19 09:43:08;;;;;;;6.23;2.20;;;10.90;99.90;;;;;;5423226;26;20465;-69
2024/04/19 09:45:44;;;;;;;4.13;2.07;;;10.90;99.90;;;;;;5456020;26;20442;-70
2024/04/19 09:48:17;;;;;;;4.73;1.93;;;10.80;99.90;;;;;;5456462;26;20402;-69
2024/04/19 09:50:50;;;;;;;6.40;2.70;;;10.80;99.90;;;;;;5456397;26;20494;-69
2024/04/19 09:53:29;;;;;;;3.50;1.87;;;10.70;99.90;;;;;;5455869;26;20478;-69
2024/04/19 09:56:11;;;;;;;4.20;2.33;;;10.60;99.90;;;;;;5456301;26;20460;-69
2024/04/19 09:58:41;;;;;;;6.10;2.20;;;10.60;99.90;;;;;;5423080;26;20568;-69
2024/04/19 10:01:13;;;;;;;4.70;2.40;;;10.50;99.90;;;;;;5455651;26;20449;-69
2024/04/19 10:03:44;;;;;;;4.50;1.87;;;10.50;99.90;;;;;;5423030;26;20515;-70
2024/04/19 10:06:16;;;;;;;4.67;2.27;;;10.50;99.90;;;;;;5456415;26;20953;-69
2024/04/19 10:08:50;;;;;;;5.57;2.27;;;10.60;99.90;;;;;;5456108;26;20414;-69
2024/04/19 10:11:21;;;;;;;3.90;2.17;;;10.70;99.90;;;;;;5455263;26;20468;-69
2024/04/19 10:13:51;;;;;;;4.60;1.80;;;10.70;99.90;;;;;;5422846;26;20556;-69
2024/04/19 10:16:21;;;;;;;5.60;2.40;;;10.80;99.90;;;;;;5456011;26;20434;-69
2024/04/19 10:18:52;;;;;;;3.77;1.93;;;10.80;99.90;;;;;;5454488;26;20433;-69
2024/04/19 10:21:27;;;;;;;7.00;2.07;;;10.90;99.90;;;;;;5456036;26;20438;-69
2024/04/19 10:23:59;;;;;;;3.87;1.90;;;10.90;99.90;;;;;;5456153;26;20765;-69
2024/04/19 10:26:30;;;;;;;5.27;2.13;;;10.90;99.90;;;;;;5455897;26;20398;-69
2024/04/19 10:29:00;;;;;;;4.70;2.27;;;11.00;99.90;;;;;;5454851;26;20489;-69
2024/04/19 10:31:32;;;;;;;7.27;1.90;;;11.10;99.90;;;;;;5454473;26;20445;-69
2024/04/19 10:34:02;;;;;;;3.93;1.77;;;11.20;99.90;;;;;;5455835;26;20434;-69
2024/04/19 10:36:33;;;;;;;4.80;1.77;;;11.30;99.90;;;;;;5454917;26;20433;-69
2024/04/19 10:39:06;;;;;;;2.67;1.40;;;11.30;99.90;;;;;;5456064;26;20837;-69
2024/04/19 10:41:37;;;;;;;4.20;1.70;;;11.40;99.90;;;;;;5455185;26;20544;-69
2024/04/19 10:44:14;;;;;;;4.50;2.03;;;11.40;99.90;;;;;;5454486;26;21030;-69
2024/04/19 10:46:47;;;;;;;4.93;2.13;;;11.50;99.90;;;;;;5455961;26;20764;-69
2024/04/19 10:49:20;;;;;;;4.80;2.40;;;11.60;99.90;;;;;;5455745;26;20910;-69
2024/04/19 10:51:51;;;;;;;4.30;2.00;;;11.60;99.90;;;;;;5455522;26;20405;-69
2024/04/19 10:54:24;;;;;;;4.83;2.40;;;11.70;99.90;;;;;;5454561;26;20579;-69
2024/04/19 10:56:54;;;;;;;4.40;2.20;;;11.70;99.90;;;;;;5459412;26;20446;-69
2024/04/19 10:59:24;;;;;;;6.70;2.70;;;11.70;99.90;;;;;;5457478;26;20811;-69
2024/04/19 11:01:59;;;;;;;4.60;2.10;;;11.80;99.90;;;;;;5455078;26;20433;-69
2024/04/19 11:04:29;;;;;;;6.20;2.20;;;11.80;99.90;;;;;;5455666;26;20491;-69
2024/04/19 11:07:00;;;;;;;5.23;2.63;;;11.80;99.90;;;;;;5456099;26;20402;-69
2024/04/19 11:09:34;;;;;;;5.33;2.13;;;11.80;99.90;;;;;;5454928;26;20868;-69
2024/04/19 11:12:04;;;;;;;4.40;2.30;;;11.80;99.90;;;;;;5454289;26;20528;-70
2024/04/19 11:14:34;;;;;;;5.63;2.27;;;11.80;99.90;;;;;;5455271;26;20449;-69
2024/04/19 11:17:05;;;;;;;5.23;2.57;;;11.80;99.90;;;;;;5453935;26;20485;-69
2024/04/19 11:19:36;;;;;;;4.77;2.53;;;11.90;99.90;;;;;;5421962;26;20465;-69
2024/04/19 11:22:06;;;;;;;4.77;2.40;;;11.90;99.90;;;;;;5454900;26;20431;-69
2024/04/19 11:24:39;;;;;;;7.33;2.67;;;12.00;99.90;;;;;;5455228;26;20468;-70
2024/04/19 11:27:12;;;;;;;6.80;2.50;;;12.10;99.90;;;;;;5453980;26;20895;-70
2024/04/19 11:29:42;;;;;;;5.97;3.00;;;12.20;99.90;;;;;;5454757;26;20449;-70
2024/04/19 11:32:12;;;;;;;5.07;2.40;;;12.30;99.90;;;;;;5453276;26;20490;-69
2024/04/19 11:34:48;;;;;;;4.80;2.43;;;12.30;99.90;;;;;;5421636;26;20457;-70
2024/04/19 11:37:18;;;;;;;5.73;2.47;;;12.40;99.90;;;;;;5454970;26;20422;-70
2024/04/19 11:39:51;;;;;;;6.50;2.37;;;12.50;99.90;;;;;;5453222;26;20453;-70
2024/04/19 11:42:23;;;;;;;8.00;3.20;;;12.50;99.90;;;;;;5454670;26;20488;-70
2024/04/19 11:44:53;;;;;;;5.70;2.63;;;12.50;99.90;;;;;;5421381;26;20517;-69
2024/04/19 11:47:23;;;;;;;6.50;2.63;;;12.50;99.90;;;;;;5453367;26;20529;-70
2024/04/19 11:49:53;;;;;;;6.30;2.70;;;12.40;99.90;;;;;;5454412;26;20445;-70
2024/04/19 11:52:23;;;;;;;4.47;2.27;;;12.40;99.90;;;;;;5421089;26;20453;-70
2024/04/19 11:54:56;;;;;;;6.47;2.80;;;12.30;99.90;;;;;;5424530;26;20817;-70
2024/04/19 11:57:26;;;;;;;4.83;2.60;;;12.10;99.90;;;;;;5425036;26;20509;-70
2024/04/19 11:59:56;;;;;;;5.77;2.40;;;12.10;99.90;;;;;;5456533;26;21049;-69
2024/04/19 12:02:26;;;;;;;8.27;3.37;;;12.00;99.90;;;;;;5424693;26;20453;-69
2024/04/19 12:04:56;;;;;;;6.27;2.60;;;11.80;99.90;;;;;;5456567;26;20433;-69
2024/04/19 12:07:27;;;;;;;6.23;2.50;;;11.80;99.90;;;;;;5457482;26;20405;-69
2024/04/19 12:09:59;;;;;;;6.33;3.50;;;11.70;99.90;;;;;;5456134;26;20453;-69
2024/04/19 12:12:29;;;;;;;4.70;1.70;;;11.70;99.90;;;;;;5457345;26;20421;-69
2024/04/19 12:15:02;;;;;;;4.70;1.90;;;11.70;99.90;;;;;;5424435;26;20555;-69
2024/04/19 12:17:54;;;;;;;7.17;2.00;;;11.80;99.90;;;;;;5456371;26;20441;-69
2024/04/19 12:20:24;;;;;;;3.93;1.80;;;11.80;99.90;;;;;;5456508;26;20560;-70
2024/04/19 12:23:14;;;;;;;5.47;1.90;;;11.80;99.90;;;;;;5457208;26;20943;-70
2024/04/19 12:25:47;;;;;;;4.70;2.13;;;11.90;99.90;;;;;;5457231;26;20434;-69
2024/04/19 12:28:23;;;;;;;6.40;2.10;;;11.90;99.90;;;;;;5456523;26;20437;-69
2024/04/19 12:30:54;;;;;;;7.03;2.33;;;11.90;99.90;;;;;;5456203;26;20452;-69
2024/04/19 12:33:24;;;;;;;4.60;1.90;;;11.80;99.90;;;;;;5457132;26;20397;-69
2024/04/19 12:35:55;;;;;;;6.27;3.23;;;11.80;99.90;;;;;;5457125;26;20398;-69
2024/04/19 12:38:25;;;;;;;6.50;2.70;;;11.60;99.90;;;;;;5456225;26;20518;-69
2024/04/19 12:40:58;;;;;;;3.83;2.33;;;11.50;99.90;;;;;;5455950;26;20493;-69
2024/04/19 12:43:28;;;;;;;5.23;2.53;;;11.40;99.90;;;;;;5457203;26;20402;-69
2024/04/19 12:45:58;;;;;;;5.00;2.57;;;11.30;99.90;;;;;;5456030;26;20449;-70
2024/04/19 12:48:29;;;;;;;6.60;3.30;;;11.30;99.90;;;;;;5457155;26;20438;-70
2024/04/19 12:50:59;;;;;;;7.60;3.37;;;11.30;99.90;;;;;;5456049;26;20453;-70
2024/04/19 12:53:29;;;;;;;6.87;3.60;;;11.20;99.90;;;;;;5457124;26;20409;-70
2024/04/19 12:56:02;;;;;;;7.53;3.40;;;11.20;99.90;;;;;;5424130;26;20505;-70
2024/04/19 12:58:32;;;;;;;8.83;4.33;;;11.10;99.90;;;;;;5456793;26;20398;-70
2024/04/19 13:01:03;;;;;;;7.17;3.93;;;11.10;99.90;;;;;;5455612;26;20454;-70
2024/04/19 13:03:34;;;;;;;6.63;3.70;;;11.10;99.90;;;;;;5456948;26;20398;-70
2024/04/19 13:06:05;;;;;;;9.00;3.80;;;11.00;99.90;;;;;;5456874;26;20390;-70
2024/04/19 13:08:35;;;;;;;8.30;3.43;;;11.10;99.90;;;;;;5457180;26;20827;-69
2024/04/19 13:11:08;;;;;;;7.60;3.43;;;11.10;99.90;;;;;;5456394;26;20469;-69
2024/04/19 13:13:48;;;;;;;9.10;3.67;;;11.20;99.90;;;;;;5455868;26;20450;-69