Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:25;;;;;;;4.43;1.07;;;;;;;16.41;100.00;100473.28;6124952;23;20385;-72
2022/09/15 00:03:51;;;;;;;1.70;0.80;;;;;;;16.50;100.00;100522.44;6151610;23;20160;-72
2022/09/15 00:06:17;;;;;;;3.83;1.20;;;;;;;16.52;100.00;100514.03;6151033;23;20149;-73
2022/09/15 00:08:43;;;;;;;3.33;1.00;;;;;;;16.36;100.00;100485.91;6150771;23;21026;-72
2022/09/15 00:11:24;;;;;;;2.50;0.80;;;;;;;16.39;100.00;100513.31;6125455;23;20469;-73
2022/09/15 00:13:50;;;;;;;1.97;0.80;;;;;;;15.74;100.00;100405.63;6150503;23;20220;-72
2022/09/15 00:16:17;;;;;;;3.40;1.20;;;;;;;15.68;100.00;100366.00;6150845;23;20413;-72
2022/09/15 00:18:43;;;;;;;2.43;0.90;;;;;;;16.44;100.00;100504.47;6125024;23;21087;-71
2022/09/15 00:21:17;;;;;;;1.47;0.80;;;;;;;16.53;100.00;100504.88;6124670;23;20471;-72
2022/09/15 00:23:43;;;;;;;2.80;1.13;;;;;;;15.82;100.00;100386.25;6124295;23;20396;-72
2022/09/15 00:26:11;;;;;;;4.60;0.90;;;;;;;16.30;100.00;100503.97;6124851;23;20385;-71
2022/09/15 00:28:37;;;;;;;5.97;1.00;;;;;;;16.40;100.00;100492.47;6125047;23;20902;-72
2022/09/15 00:31:05;;;;;;;1.43;0.90;;;;;;;16.33;100.00;100489.94;6150843;23;20403;-72
2022/09/15 00:33:31;;;;;;;2.50;1.00;;;;;;;15.36;100.00;100342.16;6124004;23;20400;-72
2022/09/15 00:36:01;;;;;;;3.07;0.90;;;;;;;16.36;100.00;100485.91;6149499;23;20389;-72
2022/09/15 00:38:26;;;;;;;2.20;0.97;;;;;;;15.81;100.00;100396.25;6149331;23;20173;-72
2022/09/15 00:40:54;;;;;;;2.07;0.70;;;;;;;16.47;100.00;100495.84;6149945;23;20376;-73
2022/09/15 00:43:41;;;;;;;2.60;0.93;;;;;;;16.65;100.00;100494.78;6150339;23;20245;-72
2022/09/15 00:46:08;;;;;;;2.93;1.23;;;;;;;15.66;100.00;100368.94;6123557;23;20790;-73
2022/09/15 00:48:34;;;;;;;1.93;0.80;;;;;;;16.56;100.00;100507.09;6123438;23;20934;-72
2022/09/15 00:51:02;;;;;;;3.73;0.93;;;;;;;15.90;100.00;100382.34;6147354;23;20474;-73
2022/09/15 00:53:30;;;;;;;2.93;1.27;;;;;;;16.73;100.00;100499.78;6149564;23;20519;-72
2022/09/15 00:55:58;;;;;;;3.80;0.80;;;;;;;16.08;100.00;100419.16;6124047;23;20848;-73
2022/09/15 00:58:32;;;;;;;4.23;1.07;;;;;;;16.34;100.00;100478.03;6148451;23;20403;-73
2022/09/15 01:01:00;;;;;;;2.23;1.10;;;;;;;15.38;100.00;100356.25;6122954;23;20377;-72
2022/09/15 01:03:31;;;;;;;2.60;0.80;;;;;;;15.98;100.00;100409.81;6123138;23;20882;-72
2022/09/15 01:06:01;;;;;;;3.67;0.87;;;;;;;15.86;100.00;100397.44;6123670;23;20412;-72
2022/09/15 01:08:33;;;;;;;1.90;1.20;;;;;;;16.39;100.00;100501.66;6147925;23;21232;-74
2022/09/15 01:10:59;;;;;;;2.77;0.90;;;;;;;15.93;100.00;100435.94;6124465;23;20377;-73
2022/09/15 01:13:25;;;;;;;3.17;1.03;;;;;;;15.87;100.00;100404.47;6124279;23;21188;-73
2022/09/15 01:16:18;;;;;;;2.17;0.80;;;;;;;16.48;100.00;100492.06;6124043;23;20389;-73
2022/09/15 01:19:02;;;;;;;2.77;0.70;;;;;;;16.36;100.00;100494.03;6124717;23;20428;-73
2022/09/15 01:22:01;;;;;;;3.27;1.00;;;;;;;16.18;100.00;100468.03;6124341;23;20385;-74
2022/09/15 01:24:43;;;;;;;3.67;1.30;;;;;;;15.31;100.00;100355.59;6148720;23;20384;-72
2022/09/15 01:27:30;;;;;;;3.23;1.20;;;;;;;16.46;100.00;100510.44;6124541;23;20392;-72
2022/09/15 01:30:06;;;;;;;3.80;1.13;;;;;;;15.63;100.00;100368.63;6150633;23;20372;-73
2022/09/15 01:33:05;;;;;;;3.27;1.00;;;;;;;16.19;100.00;100519.19;6149559;23;20380;-72
2022/09/15 01:35:49;;;;;;;5.10;1.20;;;;;;;16.24;100.00;100516.59;6124051;23;20464;-75
2022/09/15 01:38:40;;;;;;;4.07;1.47;;;;;;;16.17;100.00;100524.03;6123568;23;20425;-73
2022/09/15 01:41:16;;;;;;;3.43;0.80;;;;;;;15.83;100.00;100442.00;6150313;23;20353;-74
2022/09/15 01:44:24;;;;;;;2.57;0.80;;;;;;;16.32;100.00;100518.06;6149606;23;20447;-73
2022/09/15 01:46:55;;;;;;;2.60;0.90;;;;;;;16.34;100.00;100513.22;6151018;23;20365;-72
2022/09/15 01:49:25;;;;;;;3.47;1.00;;;;;;;15.66;100.00;100424.91;6150367;23;20404;-73
2022/09/15 01:51:52;;;;;;;5.87;1.07;;;;;;;16.34;100.00;100498.88;6152267;23;20381;-72
2022/09/15 01:54:25;;;;;;;2.63;1.10;;;;;;;16.49;100.00;100513.50;6152441;23;20409;-73
2022/09/15 01:56:51;;;;;;;1.60;0.67;;;;;;;16.03;100.00;100468.59;6125385;23;20420;-73
2022/09/15 01:59:34;;;;;;;1.27;0.70;;;;;;;16.18;100.00;100500.50;6152331;23;20495;-73
2022/09/15 02:02:08;;;;;;;2.30;0.90;;;;;;;15.50;100.00;100410.25;6147914;23;20287;-73
2022/09/15 02:04:43;;;;;;;2.83;1.00;;;;;;;16.35;100.00;100512.16;6124189;23;20411;-72
2022/09/15 02:07:23;;;;;;;4.47;1.10;;;;;;;16.14;100.00;100491.22;6148940;23;20752;-72
2022/09/15 02:10:00;;;;;;;1.33;0.70;;;;;;;16.32;100.00;100514.56;6149421;23;20376;-73
2022/09/15 02:12:38;;;;;;;1.97;0.80;;;;;;;16.26;100.00;100511.75;6125381;23;20444;-73
2022/09/15 02:15:10;;;;;;;2.50;0.70;;;;;;;15.42;100.00;100403.38;6151708;23;20392;-73
2022/09/15 02:17:50;;;;;;;0.90;0.73;;;;;;;15.68;100.00;100428.19;6126004;23;20447;-72
2022/09/15 02:20:28;;;;;;;1.27;0.70;;;;;;;15.47;100.00;100408.03;6125275;23;20376;-73
2022/09/15 02:22:56;;;;;;;1.90;0.70;;;;;;;15.57;100.00;100424.47;6125850;23;20412;-71
2022/09/15 02:25:31;;;;;;;2.17;0.70;;;;;;;16.32;100.00;100522.69;6151485;23;20431;-72
2022/09/15 02:28:03;;;;;;;3.87;1.50;;;;;;;15.86;100.00;100495.59;6125501;23;20886;-73
2022/09/15 02:30:31;;;;;;;3.13;0.80;;;;;;;15.63;100.00;100510.00;6152003;23;20819;-73
2022/09/15 02:33:05;;;;;;;2.43;0.70;;;;;;;15.66;100.00;100536.56;6125365;23;20416;-72
2022/09/15 02:35:34;;;;;;;1.80;0.70;;;;;;;15.50;100.00;100540.00;6126058;23;20423;-72
2022/09/15 02:38:01;;;;;;;1.80;0.80;;;;;;;15.34;100.00;100509.16;6124559;23;20444;-72
2022/09/15 02:40:28;;;;;;;4.20;1.00;;;;;;;14.80;100.00;100403.19;6149905;23;20380;-72
2022/09/15 02:42:56;;;;;;;3.70;0.90;;;;;;;15.69;100.00;100538.81;6150771;23;20918;-73
2022/09/15 02:45:23;;;;;;;4.00;0.97;;;;;;;14.99;100.00;100445.19;6124120;23;20381;-72
2022/09/15 02:47:49;;;;;;;2.40;1.10;;;;;;;14.93;100.00;100424.56;6123154;23;20891;-73
2022/09/15 02:50:16;;;;;;;3.30;0.83;;;;;;;15.34;100.00;100484.81;6124953;23;20391;-72
2022/09/15 02:52:41;;;;;;;3.23;1.00;;;;;;;15.76;100.00;100533.25;6122889;23;20176;-71
2022/09/15 02:55:07;;;;;;;2.90;0.93;;;;;;;14.99;100.00;100449.78;6151230;23;20380;-73
2022/09/15 02:57:33;;;;;;;1.70;0.90;;;;;;;15.54;100.00;100495.22;6123130;23;20251;-72
2022/09/15 03:00:15;;;;;;;2.50;1.17;;;;;;;15.89;100.00;100526.75;6124955;23;20385;-74
2022/09/15 03:02:46;;;;;;;4.33;0.97;;;;;;;15.32;100.00;100449.09;6123518;23;20204;-73
2022/09/15 03:05:13;;;;;;;2.20;0.90;;;;;;;15.51;100.00;100476.78;6123521;23;20914;-72
2022/09/15 03:07:38;;;;;;;2.70;1.20;;;;;;;14.92;100.00;100399.41;6149529;23;20950;-72
2022/09/15 03:10:05;;;;;;;2.00;0.87;;;;;;;15.46;100.00;100492.91;6150772;23;20404;-72
2022/09/15 03:12:30;;;;;;;2.70;0.90;;;;;;;15.56;100.00;100514.72;6150335;23;20592;-72
2022/09/15 03:14:55;;;;;;;3.00;1.00;;;;;;;15.27;100.00;100494.94;6151407;23;20388;-71
2022/09/15 03:17:21;;;;;;;2.00;0.97;;;;;;;14.71;100.00;100391.94;6149928;23;20755;-72
2022/09/15 03:19:46;;;;;;;2.40;0.87;;;;;;;14.90;100.00;100438.53;6124400;23;20152;-71
2022/09/15 03:22:11;;;;;;;4.83;1.20;;;;;;;14.73;100.00;100378.22;6149882;23;20668;-72
2022/09/15 03:24:37;;;;;;;2.87;0.80;;;;;;;14.97;100.00;100452.72;6149687;23;20228;-72
2022/09/15 03:27:04;;;;;;;2.93;1.00;;;;;;;15.12;100.00;100507.06;6123729;23;20618;-72
2022/09/15 03:29:29;;;;;;;2.47;0.93;;;;;;;14.80;100.00;100425.59;6124546;23;20157;-72
2022/09/15 03:31:55;;;;;;;1.73;0.70;;;;;;;15.52;100.00;100524.38;6124373;23;20892;-72
2022/09/15 03:34:21;;;;;;;2.83;0.97;;;;;;;14.66;100.00;100381.84;6122788;23;20220;-71
2022/09/15 03:36:46;;;;;;;2.13;0.90;;;;;;;15.06;100.00;100426.16;6124497;23;20629;-72
2022/09/15 03:39:12;;;;;;;4.07;1.50;;;;;;;15.26;100.00;100464.41;6151415;23;20177;-72
2022/09/15 03:41:37;;;;;;;3.70;1.00;;;;;;;15.47;100.00;100467.50;6150053;23;20500;-72
2022/09/15 03:44:03;;;;;;;4.37;1.47;;;;;;;15.57;100.00;100487.47;6124208;23;20243;-73
2022/09/15 03:46:29;;;;;;;2.47;0.80;;;;;;;15.77;100.00;100489.78;6148997;23;20164;-73
2022/09/15 03:48:54;;;;;;;3.40;0.90;;;;;;;15.73;100.00;100452.63;6122640;23;20177;-72
2022/09/15 03:51:20;;;;;;;3.13;1.07;;;;;;;15.40;100.00;100412.78;6123819;23;20641;-75
2022/09/15 03:53:46;;;;;;;3.77;1.03;;;;;;;16.16;100.00;100491.81;6123461;23;20161;-72
2022/09/15 03:56:32;;;;;;;2.77;1.00;;;;;;;16.09;100.00;100491.97;6149755;23;20764;-73
2022/09/15 03:59:02;;;;;;;3.10;0.87;;;;;;;15.44;100.00;100422.03;6122823;23;20247;-74
2022/09/15 04:01:29;;;;;;;1.50;0.80;;;;;;;16.00;100.00;100504.25;6149732;23;20381;-75
2022/09/15 04:03:54;;;;;;;2.30;1.00;;;;;;;15.17;100.00;100370.47;6123623;23;20391;-74
2022/09/15 04:06:21;;;;;;;2.40;0.87;;;;;;;16.00;100.00;100505.06;6149454;23;20836;-76
2022/09/15 04:08:48;;;;;;;3.53;1.00;;;;;;;16.11;100.00;100489.00;6149936;23;20779;-74
2022/09/15 04:11:14;;;;;;;3.90;1.23;;;;;;;15.94;100.00;100511.44;6150589;23;21057;-71
2022/09/15 04:13:41;;;;;;;3.67;1.03;;;;;;;15.99;100.00;100499.88;6149824;23;20592;-73
2022/09/15 04:16:09;;;;;;;3.00;1.03;;;;;;;16.00;100.00;100507.78;6124583;23;20825;-72
2022/09/15 04:18:35;;;;;;;2.47;1.10;;;;;;;15.21;100.00;100377.81;6148490;23;20451;-73
2022/09/15 04:21:04;;;;;;;6.50;1.20;;;;;;;15.71;100.00;100458.28;6121868;23;20840;-72
2022/09/15 04:23:30;;;;;;;6.43;1.27;;;;;;;15.01;100.00;100356.63;6123753;23;20157;-73
2022/09/15 04:26:05;;;;;;;3.40;1.00;;;;;;;15.89;100.00;100489.72;6120901;23;20395;-72
2022/09/15 04:28:33;;;;;;;2.80;1.10;;;;;;;15.71;100.00;100500.75;6148846;23;20499;-72
2022/09/15 04:31:06;;;;;;;3.40;1.00;;;;;;;15.19;100.00;100396.19;6119988;23;20385;-71
2022/09/15 04:33:32;;;;;;;3.90;0.80;;;;;;;15.53;100.00;100440.31;6147981;23;20409;-72
2022/09/15 04:36:03;;;;;;;3.43;1.00;;;;;;;15.80;100.00;100496.59;6147896;23;20377;-73
2022/09/15 04:38:28;;;;;;;5.43;1.63;;;;;;;15.92;100.00;100497.34;6120718;23;20890;-73
2022/09/15 04:40:54;;;;;;;2.53;0.90;;;;;;;15.94;100.00;100489.81;6117138;23;20392;-71
2022/09/15 04:43:20;;;;;;;2.23;1.07;;;;;;;15.52;100.00;100424.38;6114836;23;20153;-72
2022/09/15 04:45:46;;;;;;;2.50;0.83;;;;;;;15.95;100.00;100496.84;6114354;23;20358;-73
2022/09/15 04:48:11;;;;;;;3.17;0.93;;;;;;;15.65;100.00;100485.41;6146200;23;20447;-72
2022/09/15 04:50:39;;;;;;;4.13;1.13;;;;;;;15.63;100.00;100492.97;6144612;23;20160;-74
2022/09/15 04:53:05;;;;;;;3.20;1.00;;;;;;;15.31;100.00;100429.38;6147574;23;20153;-74
2022/09/15 04:55:31;;;;;;;4.27;1.03;;;;;;;15.17;100.00;100386.66;6123269;23;20942;-72
2022/09/15 04:57:56;;;;;;;2.27;0.97;;;;;;;15.81;100.00;100503.63;6148016;23;20189;-72
2022/09/15 05:00:22;;;;;;;3.83;1.30;;;;;;;15.18;100.00;100388.31;6122017;23;20391;-73
2022/09/15 05:02:47;;;;;;;3.60;0.87;;;;;;;15.18;100.00;100399.94;6121594;23;20528;-73
2022/09/15 05:05:12;;;;;;;1.43;0.70;;;;;;;15.43;100.00;100439.31;6142718;23;20157;-73
2022/09/15 05:07:38;;;;;;;2.77;1.00;;;;;;;15.65;100.00;100485.41;6145980;23;20184;-73
2022/09/15 05:10:04;;;;;;;2.70;1.07;;;;;;;15.51;100.00;100515.44;6148888;23;20160;-72
2022/09/15 05:12:29;;;;;;;2.30;0.83;;;;;;;14.96;100.00;100401.66;6146712;23;20537;-71
2022/09/15 05:14:54;;;;;;;3.80;1.20;;;;;;;15.36;100.00;100472.72;6145650;23;20511;-74
2022/09/15 05:17:20;;;;;;;3.10;0.80;;;;;;;15.63;100.00;100482.97;6148780;23;20193;-74
2022/09/15 05:19:45;;;;;;;4.30;0.90;;;;;;;15.05;100.00;100414.53;6122506;23;20236;-72
2022/09/15 05:22:11;;;;;;;1.20;0.83;;;;;;;15.09;100.00;100422.97;6147081;23;20153;-73
2022/09/15 05:24:36;;;;;;;2.67;1.20;;;;;;;15.21;100.00;100479.69;6146626;23;20157;-72
2022/09/15 05:27:02;;;;;;;3.17;1.30;;;;;;;15.50;100.00;100526.50;6151319;23;20599;-73
2022/09/15 05:29:27;;;;;;;3.10;0.70;;;;;;;14.52;100.00;100395.81;6150794;23;20153;-72
2022/09/15 05:31:52;;;;;;;2.83;1.00;;;;;;;15.51;100.00;100533.56;6150411;23;20145;-74
2022/09/15 05:34:18;;;;;;;1.57;0.70;;;;;;;14.91;100.00;100469.88;6150920;23;20228;-73
2022/09/15 05:36:43;;;;;;;2.60;0.70;;;;;;;14.77;100.00;100409.88;6150738;23;20698;-72
2022/09/15 05:39:09;;;;;;;1.63;0.73;;;;;;;15.02;100.00;100460.13;6125220;23;20185;-72
2022/09/15 05:41:34;;;;;;;21.07;2.27;;;;;;;15.17;100.00;100457.72;6124379;23;20545;-72
2022/09/15 05:43:59;;;;;;;3.93;1.10;;;;;;;14.67;100.00;100363.78;6151357;23;20622;-74
2022/09/15 05:46:26;;;;;;;6.43;1.10;;;;;;;14.14;100.00;100270.31;6145282;23;20208;-72
2022/09/15 05:48:55;;;;;;;5.77;0.90;;;;;;;14.57;100.00;100358.97;6147928;23;20240;-72
2022/09/15 05:51:21;;;;;;;3.80;1.00;;;;;;;14.71;100.00;100348.75;6125639;23;20734;-72
2022/09/15 05:53:47;;;;;;;11.40;1.60;;;;;;;14.66;100.00;100354.03;6124263;23;20395;-72
2022/09/15 05:56:14;;;;;;;11.97;2.97;;;;;;;13.15;100.00;100106.63;6150646;23;20800;-73
2022/09/15 05:58:40;;;;;;;17.50;2.60;;;;;;;15.01;100.00;100389.03;6149769;23;20376;-72
2022/09/15 06:01:27;;;;;;;13.03;2.10;;;;;;;15.54;100.00;100451.97;6123876;23;20400;-72
2022/09/15 06:03:54;;;;;;;13.93;2.70;;;;;;;15.68;100.00;100520.13;6150830;23;20385;-73
2022/09/15 06:06:20;;;;;;;8.63;2.07;;;;;;;14.90;100.00;100381.81;6150963;23;20427;-73
2022/09/15 06:08:54;;;;;;;2.70;1.20;;;;;;;14.80;100.00;100341.09;6151338;23;20391;-73
2022/09/15 06:11:21;;;;;;;2.50;0.93;;;;;;;15.00;100.00;100405.50;6125469;23;20419;-73
2022/09/15 06:13:47;;;;;;;6.43;1.40;;;;;;;15.29;100.00;100439.59;6151142;23;20467;-73
2022/09/15 06:16:18;;;;;;;7.70;1.90;;;;;;;14.91;100.00;100427.47;6124981;23;20822;-73
2022/09/15 06:18:44;;;;;;;4.23;1.40;;;;;;;15.70;100.00;100505.28;6124752;23;20385;-72
2022/09/15 06:21:20;;;;;;;6.70;1.40;;;;;;;15.50;100.00;100505.69;6149538;23;20416;-73
2022/09/15 06:23:51;;;;;;;9.70;1.20;;;;;;;15.57;100.00;100510.97;6150845;23;20357;-73
2022/09/15 06:26:17;;;;;;;7.47;2.40;;;;;;;15.60;100.00;100505.91;6151478;23;20393;-73
2022/09/15 06:28:50;;;;;;;3.23;1.10;;;;;;;15.58;100.00;100501.78;6124883;23;20596;-73
2022/09/15 06:31:16;;;;;;;8.23;1.60;;;;;;;15.66;100.00;100503.31;6125160;23;20396;-72
2022/09/15 06:33:47;;;;;;;2.20;0.90;;;;;;;15.79;100.00;100503.03;6124181;23;20408;-71
2022/09/15 06:36:13;;;;;;;10.77;1.80;;;;;;;15.88;100.00;100500.75;6149690;23;20191;-74
2022/09/15 06:38:40;;;;;;;10.50;2.10;;;;;;;15.29;100.00;100423.38;6149088;23;20381;-75
2022/09/15 06:41:06;;;;;;;24.43;2.97;;;;;;;15.23;100.00;100432.44;6151300;23;20383;-74
2022/09/15 06:43:33;;;;;;;4.87;1.87;;;;;;;15.87;100.00;100510.75;6150879;23;20435;-84
2022/09/15 06:46:11;;;;;;;5.83;1.40;;;;;;;15.77;100.00;100506.00;6147880;23;20416;-76
2022/09/15 06:48:38;;;;;;;371.00;41.00;;;;;;;15.69;100.00;100503.66;6123640;23;20812;-68
2022/09/15 06:51:05;;;;;;;23.83;4.30;;;;;;;14.72;100.00;100344.97;6151336;23;20522;-68
2022/09/15 06:53:32;;;;;;;51.77;6.37;;;;;;;14.83;100.00;100346.81;6124135;23;20919;-75
2022/09/15 06:56:05;;;;;;;460.73;54.60;;;;;;;15.89;100.00;100511.34;6150196;23;20400;-76
2022/09/15 06:58:32;;;;;;;58.23;9.03;;;;;;;15.68;100.00;100495.78;6151622;23;20373;-73
2022/09/15 07:01:13;;;;;;;368.80;32.60;;;;;;;16.04;100.00;100533.28;6150659;23;20396;-71
2022/09/15 07:03:41;;;;;;;1268.40;194.63;;;;;;;16.04;100.00;100533.28;6147964;23;20823;-74
2022/09/15 07:06:07;;;;;;;212.30;27.93;;;;;;;15.45;100.00;100411.00;6122930;23;20420;-70
2022/09/15 07:08:33;;;;;;;87.67;13.20;;;;;;;16.19;100.00;100521.09;6150987;23;20373;-68
2022/09/15 07:10:59;;;;;;;68.13;10.43;;;;;;;16.36;100.00;100524.63;6149959;23;20436;-66
2022/09/15 07:13:24;;;;;;;202.30;24.70;;;;;;;16.27;100.00;100499.03;6124202;23;20388;-71
2022/09/15 07:15:52;;;;;;;9.80;2.40;;;;;;;16.49;100.00;100527.03;6124359;23;20181;-66
2022/09/15 07:18:17;;;;;;;28.57;10.13;;;;;;;15.15;100.00;100347.19;6123518;23;20181;-66
2022/09/15 07:20:43;;;;;;;62.97;8.47;;;;;;;15.59;100.00;100412.34;6124613;23;20446;-66
2022/09/15 07:23:08;;;;;;;3.70;1.00;;;;;;;15.78;100.00;100442.72;6150766;23;20293;-67
2022/09/15 07:25:34;;;;;;;11.50;1.70;;;;;;;16.37;100.00;100522.75;6147171;23;20173;-67
2022/09/15 07:27:59;;;;;;;13.00;4.80;;;;;;;16.39;100.00;100517.91;6122125;23;20160;-67
2022/09/15 07:30:25;;;;;;;3.77;1.10;;;;;;;15.78;100.00;100428.38;6150459;23;20384;-67
2022/09/15 07:32:51;;;;;;;2.80;1.00;;;;;;;15.89;100.00;100437.50;6123907;23;20164;-66
2022/09/15 07:35:17;;;;;;;4.13;0.70;;;;;;;16.50;100.00;100544.91;6124943;23;20203;-67
2022/09/15 07:37:43;;;;;;;6.40;1.47;;;;;;;15.79;100.00;100466.03;6121859;23;20451;-67
2022/09/15 07:40:10;;;;;;;8.70;1.53;;;;;;;15.30;100.00;100445.81;6124672;23;20389;-66
2022/09/15 07:42:36;;;;;;;8.83;1.93;;;;;;;15.82;100.00;100540.41;6123656;23;20424;-66
2022/09/15 07:45:01;;;;;;;806.20;77.57;;;;;;;15.80;100.00;100537.16;6121789;23;20424;-66
2022/09/15 07:47:27;;;;;;;175.13;21.80;;;;;;;16.06;100.00;100594.44;6147909;23;20216;-66
2022/09/15 07:49:52;;;;;;;27.53;4.90;;;;;;;15.67;100.00;100562.53;6150441;23;20600;-66
2022/09/15 07:52:18;;;;;;;2.10;0.97;;;;;;;15.42;100.00;100503.38;6123436;23;20291;-65
2022/09/15 07:54:43;;;;;;;2.63;0.70;;;;;;;15.70;100.00;100547.75;6124348;23;20157;-66
2022/09/15 07:57:09;;;;;;;5.50;1.00;;;;;;;15.52;100.00;100524.38;6148628;23;20637;-65
2022/09/15 07:59:34;;;;;;;1.20;0.60;;;;;;;15.94;100.00;100583.63;6111592;23;20160;-65
2022/09/15 08:01:59;;;;;;;2.70;0.90;;;;;;;15.82;100.00;100591.78;6135483;23;20160;-64
2022/09/15 08:04:25;;;;;;;1.37;0.77;;;;;;;15.97;100.00;100572.38;6117941;23;20588;-65
2022/09/15 08:06:51;;;;;;;1.47;0.73;;;;;;;15.36;100.00;100477.28;6122769;23;20181;-65
2022/09/15 08:09:17;;;;;;;1.60;0.70;;;;;;;14.95;100.00;100418.91;6120665;23;20157;-65
2022/09/15 08:11:42;;;;;;;1.00;0.63;;;;;;;15.51;100.00;100518.16;6145323;23;20392;-65
2022/09/15 08:14:08;;;;;;;1.77;0.70;;;;;;;15.43;100.00;100498.78;6121318;23;20170;-65
2022/09/15 08:16:34;;;;;;;2.03;0.80;;;;;;;16.33;100.00;100597.38;6147807;23;20173;-65
2022/09/15 08:19:00;;;;;;;1.03;0.60;;;;;;;16.25;100.00;100577.75;6122865;23;20185;-66
2022/09/15 08:21:27;;;;;;;1.07;0.60;;;;;;;16.08;100.00;100582.28;6122543;23;20396;-65
2022/09/15 08:23:55;;;;;;;3.03;0.80;;;;;;;16.06;100.00;100599.84;6121255;23;20240;-66
2022/09/15 08:26:21;;;;;;;1.77;0.70;;;;;;;16.32;100.00;100583.03;6147542;23;20400;-66
2022/09/15 08:28:48;;;;;;;68.23;9.40;;;;;;;16.31;100.00;100602.22;6150967;23;20381;-66
2022/09/15 08:31:14;;;;;;;51.77;7.00;;;;;;;16.30;100.00;100611.41;6149259;23;20388;-70
2022/09/15 08:33:40;;;;;;;27.90;4.30;;;;;;;15.94;100.00;100560.13;6121612;23;20718;-67
2022/09/15 08:36:11;;;;;;;24.90;4.50;;;;;;;16.62;100.00;100614.41;6119912;23;20408;-66
2022/09/15 08:38:43;;;;;;;21.73;3.27;;;;;;;16.48;100.00;100603.88;6123886;23;20213;-67
2022/09/15 08:41:19;;;;;;;88.17;13.50;;;;;;;16.02;100.00;100513.75;6124194;23;20389;-68
2022/09/15 08:43:53;;;;;;;20.00;6.30;;;;;;;16.86;100.00;100618.63;6122731;23;20391;-68
2022/09/15 08:46:25;;;;;;;9.73;1.33;;;;;;;16.40;100.00;100523.09;6121955;23;20755;-65
2022/09/15 08:49:09;;;;;;;5.83;1.37;;;;;;;16.87;100.00;100605.94;6123384;23;20848;-65
2022/09/15 08:51:46;;;;;;;3.13;1.20;;;;;;;16.76;100.00;100609.50;6148979;23;20361;-65
2022/09/15 08:54:23;;;;;;;2.37;0.83;;;;;;;16.23;100.00;100509.53;6122401;23;20489;-65
2022/09/15 08:56:49;;;;;;;1.67;0.70;;;;;;;16.07;100.00;100482.44;6121832;23;20467;-66
2022/09/15 08:59:17;;;;;;;1.47;0.67;;;;;;;16.82;100.00;100616.69;6150323;23;20510;-65
2022/09/15 09:02:07;;;;;;;0.80;0.60;;;;;;;15.59;100.00;100473.69;6146157;23;20453;-65
2022/09/15 09:04:51;;;;;;;3.47;0.70;;;;;;;17.07;100.00;100633.34;6123252;23;20424;-66
2022/09/15 09:07:51;;;;;;;1.60;0.80;;;;;;;17.25;100.00;100620.63;6148356;23;20456;-67
2022/09/15 09:10:44;;;;;;;21.20;1.53;;;;;;;17.11;100.00;100574.06;6120414;23;20863;-67
2022/09/15 09:13:36;;;;;;;2.57;0.80;;;;;;;16.26;100.00;100443.28;6148996;23;20491;-67
2022/09/15 09:16:26;;;;;;;3.93;0.80;;;;;;;17.21;100.00;100622.16;6122626;23;20581;-67
2022/09/15 09:19:03;;;;;;;2.70;0.77;;;;;;;16.63;100.00;100532.09;6148562;23;20544;-66
2022/09/15 09:21:38;;;;;;;6.00;0.80;;;;;;;17.31;100.00;100619.63;6148797;23;20373;-68
2022/09/15 09:24:05;;;;;;;2.60;0.67;;;;;;;17.42;100.00;100626.00;6123592;23;20390;-68
2022/09/15 09:26:34;;;;;;;3.30;0.83;;;;;;;17.42;100.00;100634.97;6122136;23;20400;-68
2022/09/15 09:29:05;;;;;;;5.33;0.90;;;;;;;16.77;100.00;100516.38;6122703;23;20475;-67
2022/09/15 09:31:30;;;;;;;3.70;0.77;;;;;;;16.88;100.00;100513.56;6148533;23;20679;-67
2022/09/15 09:34:14;;;;;;;3.20;0.80;;;;;;;17.37;100.00;100567.91;6148664;23;20377;-68
2022/09/15 09:36:41;;;;;;;1.10;0.70;;;;;;;17.21;100.00;100503.72;6124893;23;20256;-69
2022/09/15 09:39:12;;;;;;;8.70;1.00;;;;;;;16.51;100.00;100423.88;6124484;23;20381;-67
2022/09/15 09:41:40;;;;;;;4.03;0.70;;;;;;;17.56;100.00;100516.09;6124750;23;20820;-68
2022/09/15 09:44:11;;;;;;;5.40;0.70;;;;;;;17.42;100.00;100517.56;6123947;23;20381;-68
2022/09/15 09:46:37;;;;;;;1.87;0.83;;;;;;;17.48;100.00;100509.22;6150485;23;20407;-67
2022/09/15 09:49:21;;;;;;;1.13;0.80;;;;;;;18.19;100.00;100612.34;6124426;23;20741;-67
2022/09/15 09:52:01;;;;;;;3.17;0.87;;;;;;;18.03;100.00;100622.22;6124354;23;20417;-67
2022/09/15 09:54:28;;;;;;;8.47;1.23;;;;;;;17.93;100.00;100613.13;6124842;23;20388;-68
2022/09/15 09:56:55;;;;;;;4.93;1.67;;;;;;;17.34;100.00;100589.28;6124280;23;20515;-67
2022/09/15 09:59:44;;;;;;;8.60;1.17;;;;;;;17.57;100.00;100623.50;6124736;23;20387;-68
2022/09/15 10:02:12;;;;;;;4.00;0.80;;;;;;;17.77;100.00;100621.06;6123249;23;20388;-67
2022/09/15 10:04:39;;;;;;;3.80;1.00;;;;;;;16.98;100.00;100517.50;6124794;23;20404;-67
2022/09/15 10:07:06;;;;;;;4.33;1.30;;;;;;;17.92;100.00;100622.34;6150074;23;20408;-67
2022/09/15 10:09:31;;;;;;;7.33;1.00;;;;;;;17.39;100.00;100527.84;6150513;23;20377;-67
2022/09/15 10:12:00;;;;;;;3.30;1.17;;;;;;;17.48;100.00;100522.78;6125586;23;20399;-67
2022/09/15 10:14:40;;;;;;;10.03;1.00;;;;;;;16.94;100.00;100439.44;6126803;23;20497;-68
2022/09/15 10:17:12;;;;;;;3.50;0.90;;;;;;;17.34;100.00;100537.78;6152027;23;20800;-67
2022/09/15 10:19:53;;;;;;;2.40;0.70;;;;;;;18.04;100.00;100620.31;6126072;23;20385;-68
2022/09/15 10:22:39;;;;;;;1.53;0.70;;;;;;;18.38;100.00;100626.41;6147521;23;20435;-67
2022/09/15 10:25:20;;;;;;;3.50;1.10;;;;;;;18.41;100.00;100634.03;6149352;23;20404;-67
2022/09/15 10:28:08;;;;;;;2.40;0.90;;;;;;;18.41;100.00;100620.47;6148311;23;20381;-67
2022/09/15 10:30:34;;;;;;;3.57;0.97;;;;;;;18.01;100.00;100523.97;6122748;23;20373;-67
2022/09/15 10:33:43;;;;;;;3.53;0.70;;;;;;;18.40;100.00;100577.25;6124434;23;20898;-67
2022/09/15 10:36:15;;;;;;;2.23;0.73;;;;;;;17.94;100.00;100588.47;6003082;23;20416;-68
2022/09/15 10:39:25;;;;;;;7.47;1.13;;;;;;;18.20;100.00;100624.88;6030291;23;20388;-68
2022/09/15 10:42:46;;;;;;;2.17;0.83;;;;;;;18.32;100.00;100622.00;6128539;23;20387;-68
2022/09/15 10:45:23;;;;;;;3.03;0.90;;;;;;;18.32;100.00;100622.00;6063825;23;20423;-66
2022/09/15 10:48:14;;;;;;;9.43;1.63;;;;;;;18.57;100.00;100610.56;6123906;23;20383;-67
2022/09/15 10:50:57;;;;;;;6.37;0.93;;;;;;;19.01;100.00;100620.50;6150752;23;20371;-64
2022/09/15 10:53:25;;;;;;;8.73;1.67;;;;;;;19.02;100.00;100619.41;6122916;23;20381;-66
2022/09/15 10:56:33;;;;;;;3.13;0.83;;;;;;;18.28;100.00;100602.69;6124799;23;20800;-68
2022/09/15 10:59:18;;;;;;;8.50;1.40;;;;;;;18.02;100.00;100585.31;6006782;23;20449;-69
2022/09/15 11:01:52;;;;;;;4.00;0.70;;;;;;;17.60;100.00;100507.22;6147899;23;20388;-69
2022/09/15 11:04:34;;;;;;;1.27;0.70;;;;;;;18.14;100.00;100597.91;6125439;23;20431;-68
2022/09/15 11:07:23;;;;;;;12.07;1.33;;;;;;;17.87;100.00;100625.00;6151425;23;20365;-68
2022/09/15 11:09:59;;;;;;;6.00;0.93;;;;;;;17.06;100.00;100536.84;6125269;23;20472;-69
2022/09/15 11:12:24;;;;;;;1.60;0.80;;;;;;;17.74;100.00;100631.59;6124685;23;20380;-68
2022/09/15 11:15:09;;;;;;;3.50;1.00;;;;;;;17.31;100.00;100541.00;6123680;23;20619;-69
2022/09/15 11:18:08;;;;;;;1.93;0.87;;;;;;;17.49;100.00;100553.44;6150533;23;20157;-69
2022/09/15 11:20:38;;;;;;;1.90;0.70;;;;;;;18.25;100.00;100627.66;6125624;23;20373;-68
2022/09/15 11:23:20;;;;;;;1.77;0.77;;;;;;;18.35;100.00;100609.81;6124800;23;20420;-69
2022/09/15 11:25:52;;;;;;;1.63;0.70;;;;;;;18.43;100.00;100628.38;6125991;23;20428;-68
2022/09/15 11:28:49;;;;;;;1.13;0.80;;;;;;;18.15;100.00;100521.66;6151554;23;20794;-69
2022/09/15 11:31:17;;;;;;;2.50;0.80;;;;;;;18.77;100.00;100631.69;6152017;23;20383;-69
2022/09/15 11:33:49;;;;;;;1.83;0.90;;;;;;;19.02;100.00;100649.31;6150918;23;20467;-69