Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:07:13;;;;;;;28.40;16.48;;;;;;;;;;5096268;28;20077;-78
2022/02/04 00:20:38;;;;;;;29.67;19.65;;;;;;;;;;5105283;28;20165;-80
2022/02/04 00:33:42;;;;;;;18.80;9.70;;;;;;;;;;5115842;28;20027;-79
2022/02/04 00:36:38;;;;;;;16.55;9.55;;;;;;;;;;5115973;28;20493;-79
2022/02/04 00:38:57;;;;;;;20.20;10.48;;;;;;;;;;5115050;28;20058;-78
2022/02/04 00:41:44;;;;;;;15.02;6.90;;;;;;;;;;5115726;28;20074;-79
2022/02/04 00:44:24;;;;;;;10.63;6.15;;;;;;;;;;5115652;28;20080;-79
2022/02/04 01:25:57;;;;;;;15.88;10.63;;;;;;;;;;5115543;28;20084;-70
2022/02/04 01:27:26;;;;;;;19.88;13.20;;;;;;;;;;5115188;28;20035;-80
2022/02/04 01:30:03;;;;;;;30.58;19.38;;;;;;;;;;5114832;28;20016;-80
2022/02/04 01:32:29;;;;;;;21.75;14.75;;;;;;;;;;5114840;28;20035;-79
2022/02/04 01:34:55;;;;;;;24.17;14.07;;;;;;;;;;5114661;28;20026;-81
2022/02/04 01:37:21;;;;;;;21.33;12.35;;;;;;;;;;5115049;28;20022;-80
2022/02/04 01:39:48;;;;;;;21.85;12.23;;;;;;;;;;5114443;28;20031;-81
2022/02/04 01:42:14;;;;;;;17.33;10.55;;;;;;;;;;5114695;28;20027;-80
2022/02/04 01:44:40;;;;;;;17.83;10.25;;;;;;;;;;5114677;28;20458;-78
2022/02/04 01:47:06;;;;;;;25.08;15.52;;;;;;;;;;5096233;28;20051;-78
2022/02/04 01:49:34;;;;;;;51.75;30.77;;;;;;;;;;5096050;28;20422;-78
2022/02/04 01:52:00;;;;;;;73.70;43.13;;;;;;;;;;5114347;28;20032;-79
2022/02/04 01:54:26;;;;;;;54.22;32.72;;;;;;;;;;5114783;28;20023;-81
2022/02/04 01:56:53;;;;;;;46.97;26.13;;;;;;;;;;5114059;28;20071;-79
2022/02/04 01:59:19;;;;;;;42.30;27.17;;;;;;;;;;5114356;28;20031;-80
2022/02/04 02:01:45;;;;;;;46.83;27.67;;;;;;;;;;5114270;28;20020;-78
2022/02/04 02:04:13;;;;;;;46.38;24.90;;;;;;;;;;5114039;28;20031;-78
2022/02/04 02:07:01;;;;;;;55.08;31.17;;;;;;;;;;5114203;28;20390;-80
2022/02/04 02:09:37;;;;;;;38.25;23.80;;;;;;;;;;5114068;28;20019;-80
2022/02/04 02:12:06;;;;;;;35.97;21.88;;;;;;;;;;5114117;28;20034;-80
2022/02/04 02:14:34;;;;;;;33.78;19.58;;;;;;;;;;5113836;28;20532;-79
2022/02/04 02:44:23;;;;;;;84.40;39.20;;;;;;;;;;5113483;28;20091;-78
2022/02/04 02:47:34;;;;;;;111.95;50.47;;;;;;;;;;5113253;28;20494;-80
2022/02/04 02:58:24;;;;;;;33.20;18.10;;;;;;;;;;5078488;28;20043;-80
2022/02/04 03:00:58;;;;;;;26.50;13.90;;;;;;;;;;5112928;28;20112;-79
2022/02/04 03:03:28;;;;;;;23.05;16.25;;;;;;;;;;5113270;28;20047;-77
2022/02/04 03:05:54;;;;;;;21.85;14.20;;;;;;;;;;5113027;28;20477;-79
2022/02/04 03:08:21;;;;;;;19.92;13.77;;;;;;;;;;5113052;28;20110;-78
2022/02/04 03:10:49;;;;;;;13.55;8.60;;;;;;;;;;5112740;28;20066;-79
2022/02/04 03:13:15;;;;;;;14.00;9.02;;;;;;;;;;5094652;28;20467;-79
2022/02/04 03:15:41;;;;;;;16.08;9.73;;;;;;;;;;5112835;28;20028;-80
2022/02/04 03:18:19;;;;;;;16.85;11.77;;;;;;;;;;5112885;28;20039;-81
2022/02/04 03:20:51;;;;;;;12.10;7.93;;;;;;;;;;5112597;28;20084;-80
2022/02/04 03:23:20;;;;;;;6.93;5.35;;;;;;;;;;5113048;28;20020;-79
2022/02/04 03:25:51;;;;;;;8.45;5.35;;;;;;;;;;5112808;28;20019;-78
2022/02/04 03:28:24;;;;;;;10.50;5.93;;;;;;;;;;5112736;28;20169;-81
2022/02/04 03:30:52;;;;;;;9.07;5.05;;;;;;;;;;5112632;28;20028;-81
2022/02/04 03:33:21;;;;;;;6.65;4.80;;;;;;;;;;5112796;28;20115;-79
2022/02/04 03:35:48;;;;;;;7.78;5.78;;;;;;;;;;5111631;28;20019;-79
2022/02/04 03:38:14;;;;;;;12.90;8.63;;;;;;;;;;5112410;28;20039;-79
2022/02/04 03:40:40;;;;;;;12.52;8.15;;;;;;;;;;5094454;28;20024;-81
2022/02/04 03:43:06;;;;;;;20.30;13.70;;;;;;;;;;5112773;28;20489;-78
2022/02/04 03:45:32;;;;;;;44.97;24.73;;;;;;;;;;5094256;28;20533;-80
2022/02/04 03:47:58;;;;;;;38.47;23.60;;;;;;;;;;5112730;28;20466;-79
2022/02/04 03:50:24;;;;;;;28.50;18.90;;;;;;;;;;5112245;28;20101;-81
2022/02/04 03:52:51;;;;;;;35.17;20.35;;;;;;;;;;5112469;28;20023;-79
2022/02/04 03:55:17;;;;;;;32.40;17.77;;;;;;;;;;5112407;28;20089;-80
2022/02/04 03:57:43;;;;;;;28.23;16.20;;;;;;;;;;5112357;28;20028;-79
2022/02/04 04:00:10;;;;;;;25.30;13.48;;;;;;;;;;5112744;28;20466;-80
2022/02/04 04:02:36;;;;;;;29.40;16.92;;;;;;;;;;5112188;28;20020;-81
2022/02/04 04:05:03;;;;;;;28.52;16.73;;;;;;;;;;5112486;28;20393;-78
2022/02/04 04:07:30;;;;;;;19.10;12.82;;;;;;;;;;5112350;28;20024;-79
2022/02/04 04:10:05;;;;;;;13.57;8.98;;;;;;;;;;5112504;28;20119;-78
2022/02/04 04:12:31;;;;;;;14.98;11.75;;;;;;;;;;5112206;28;20034;-80
2022/02/04 04:15:04;;;;;;;19.00;11.95;;;;;;;;;;5112444;28;20438;-80
2022/02/04 04:17:37;;;;;;;36.58;20.30;;;;;;;;;;5108980;28;20069;-81
2022/02/04 04:20:03;;;;;;;33.60;19.95;;;;;;;;;;5100870;28;20138;-80
2022/02/04 04:22:29;;;;;;;31.92;17.50;;;;;;;;;;5100709;28;20104;-80
2022/02/04 04:24:56;;;;;;;24.08;14.18;;;;;;;;;;5112140;28;20390;-80
2022/02/04 04:27:22;;;;;;;19.98;12.77;;;;;;;;;;5112077;28;20031;-79
2022/02/04 04:29:50;;;;;;;22.85;13.63;;;;;;;;;;5112334;28;20459;-80
2022/02/04 04:32:16;;;;;;;24.02;14.07;;;;;;;;;;5112225;28;20055;-80
2022/02/04 04:34:43;;;;;;;22.38;13.43;;;;;;;;;;5112298;28;20030;-78
2022/02/04 04:37:09;;;;;;;21.80;13.73;;;;;;;;;;5112048;28;20481;-80
2022/02/04 04:39:46;;;;;;;25.15;13.52;;;;;;;;;;5094713;28;20040;-79
2022/02/04 04:42:15;;;;;;;28.13;16.52;;;;;;;;;;5071442;28;20055;-79
2022/02/04 05:30:59;;;;;;;24.15;16.38;;;;;;;;;;5074410;28;20047;-80
2022/02/04 05:33:25;;;;;;;24.13;16.70;;;;;;;;;;5074140;28;20024;-81
2022/02/04 05:35:51;;;;;;;26.27;17.02;;;;;;;;;;5074264;28;20028;-79
2022/02/04 05:38:20;;;;;;;21.58;15.20;;;;;;;;;;5074002;28;20045;-79
2022/02/04 05:40:48;;;;;;;23.08;14.65;;;;;;;;;;5074285;28;20036;-81
2022/02/04 05:43:21;;;;;;;48.03;28.70;;;;;;;;;;5074002;28;20021;-81
2022/02/04 05:45:57;;;;;;;48.15;29.58;;;;;;;;;;5074267;28;20898;-79
2022/02/04 05:48:24;;;;;;;25.75;18.90;;;;;;;;;;5073917;28;20467;-81
2022/02/04 05:53:21;;;;;;;21.95;15.43;;;;;;;;;;5073560;28;20052;-81
2022/02/04 05:55:57;;;;;;;21.67;14.80;;;;;;;;;;5073991;28;20116;-79
2022/02/04 06:03:47;;;;;;;20.60;13.55;;;;;;;;;;5074008;28;19904;-79
2022/02/04 06:14:29;;;;;;;121.50;67.95;;;;;;;;;;5073123;28;20166;-81
2022/02/04 06:22:42;;;;;;;47.40;28.60;;;;;;;;;;5087165;28;20046;-79
2022/02/04 06:25:08;;;;;;;33.72;19.70;;;;;;;;;;5093863;28;20407;-76
2022/02/04 06:27:36;;;;;;;54.70;30.13;;;;;;;;;;5092886;28;20020;-80
2022/02/04 06:30:03;;;;;;;31.90;19.05;;;;;;;;;;5074967;28;20043;-83
2022/02/04 06:32:29;;;;;;;37.53;22.15;;;;;;;;;;5093983;28;20410;-81
2022/02/04 06:34:55;;;;;;;40.17;27.33;;;;;;;;;;5093148;28;20096;-80
2022/02/04 06:37:21;;;;;;;33.22;21.20;;;;;;;;;;5093209;28;20020;-80
2022/02/04 06:39:47;;;;;;;75.38;34.40;;;;;;;;;;5093030;28;20040;-81
2022/02/04 06:42:20;;;;;;;126.10;58.90;;;;;;;;;;5093010;28;20028;-82
2022/02/04 06:44:46;;;;;;;118.63;77.13;;;;;;;;;;5074954;28;20390;-81
2022/02/04 06:47:12;;;;;;;123.03;78.85;;;;;;;;;;5075454;28;20463;-82
2022/02/04 06:49:38;;;;;;;100.60;62.45;;;;;;;;;;5091833;28;20051;-77
2022/02/04 06:52:05;;;;;;;99.43;63.72;;;;;;;;;;5093014;28;20055;-81
2022/02/04 06:54:31;;;;;;;108.80;66.55;;;;;;;;;;5075239;28;20036;-78
2022/02/04 06:56:57;;;;;;;113.07;70.60;;;;;;;;;;5091931;28;20020;-80
2022/02/04 06:59:23;;;;;;;123.35;74.90;;;;;;;;;;5092894;28;20040;-80
2022/02/04 07:01:50;;;;;;;101.63;65.80;;;;;;;;;;5092222;28;20028;-81
2022/02/04 07:04:16;;;;;;;141.07;88.70;;;;;;;;;;5092392;28;20028;-80
2022/02/04 07:06:53;;;;;;;124.97;77.57;;;;;;;;;;5092585;28;20043;-80
2022/02/04 07:09:31;;;;;;;109.60;67.93;;;;;;;;;;5092437;28;20028;-79
2022/02/04 07:19:47;;;;;;;107.88;63.00;;;;;;;;;;5091176;28;20098;-80
2022/02/04 07:22:34;;;;;;;81.15;49.45;;;;;;;;;;5092119;28;20038;-79
2022/02/04 07:25:02;;;;;;;80.50;46.97;;;;;;;;;;5087942;28;20512;-79
2022/02/04 07:27:29;;;;;;;53.03;33.08;;;;;;;;;;5090022;28;20028;-77
2022/02/04 07:29:55;;;;;;;54.35;33.70;;;;;;;;;;5089526;28;20024;-78
2022/02/04 07:32:37;;;;;;;56.22;33.47;;;;;;;;;;5089862;28;20028;-77
2022/02/04 07:43:18;;;;;;;55.17;34.42;;;;;;;;;;5070828;28;20035;-80
2022/02/04 07:45:45;;;;;;;44.63;30.15;;;;;;;;;;5071125;28;20034;-81
2022/02/04 07:48:11;;;;;;;44.20;30.88;;;;;;;;;;5070652;28;20507;-77
2022/02/04 07:50:37;;;;;;;35.25;23.70;;;;;;;;;;5070432;28;20054;-81
2022/02/04 07:53:04;;;;;;;31.42;21.73;;;;;;;;;;5070255;28;20035;-80
2022/02/04 07:55:30;;;;;;;26.80;19.50;;;;;;;;;;5070954;28;20036;-77
2022/02/04 07:57:56;;;;;;;34.25;21.08;;;;;;;;;;5070750;28;20391;-79
2022/02/04 08:00:22;;;;;;;29.90;20.75;;;;;;;;;;5070900;28;20021;-80
2022/02/04 08:02:50;;;;;;;27.10;19.73;;;;;;;;;;5070294;28;20032;-79
2022/02/04 08:05:20;;;;;;;26.52;18.60;;;;;;;;;;5070913;28;20388;-79
2022/02/04 08:07:59;;;;;;;27.88;19.33;;;;;;;;;;5052205;28;20028;-81
2022/02/04 08:19:09;;;;;;;14.23;10.57;;;;;;;;;;5090729;28;20123;-81
2022/02/04 08:21:48;;;;;;;16.80;10.23;;;;;;;;;;5091653;28;20041;-80
2022/02/04 08:29:52;;;;;;;10.23;7.97;;;;;;;;;;5094808;28;20115;-78
2022/02/04 08:38:14;;;;;;;;;;;;;;;;;;5095243;28;20432;-81
2022/02/04 08:56:22;;;;;;;11.40;6.68;;;;;;;;;;5093351;28;20139;-80
2022/02/04 08:58:57;;;;;;;9.85;6.38;;;;;;;;;;5094105;28;20390;-81
2022/02/04 09:01:33;;;;;;;10.00;6.43;;;;;;;;;;5094265;28;20028;-79
2022/02/04 09:04:15;;;;;;;9.50;6.57;;;;;;;;;;5077115;28;20074;-79
2022/02/04 09:06:45;;;;;;;13.35;8.95;;;;;;;;;;5094154;28;20115;-79
2022/02/04 09:09:16;;;;;;;13.15;8.50;;;;;;;;;;5093596;28;20028;-79
2022/02/04 09:11:47;;;;;;;13.38;9.02;;;;;;;;;;5093534;28;20085;-80
2022/02/04 09:17:11;;;;;;;13.00;8.23;;;;;;;;;;5093861;28;20449;-83
2022/02/04 09:24:54;;;;;;;14.77;8.65;;;;;;;;;;5093201;28;20027;-83
2022/02/04 09:27:23;;;;;;;12.30;8.55;;;;;;;;;;5093082;28;20467;-79
2022/02/04 09:29:49;;;;;;;12.25;8.05;;;;;;;;;;5085501;28;20083;-81
2022/02/04 09:32:16;;;;;;;15.20;9.43;;;;;;;;;;5079350;28;20060;-83
2022/02/04 09:34:42;;;;;;;30.60;12.50;;;;;;;;;;5074938;28;20028;-78
2022/02/04 09:37:08;;;;;;;17.45;11.18;;;;;;;;;;5081358;28;20035;-81
2022/02/04 09:39:35;;;;;;;14.10;9.10;;;;;;;;;;5055002;28;20082;-79
2022/02/04 09:42:01;;;;;;;14.20;8.32;;;;;;;;;;5072961;28;20029;-81
2022/02/04 09:44:27;;;;;;;12.82;8.70;;;;;;;;;;5072933;28;20093;-79
2022/02/04 09:46:56;;;;;;;9.38;7.07;;;;;;;;;;5072930;28;20454;-81
2022/02/04 09:49:30;;;;;;;11.82;8.77;;;;;;;;;;5071231;28;20081;-82
2022/02/04 10:22:21;;;;;;;10.98;6.88;;;;;;;;;;5092403;28;20032;-82
2022/02/04 10:24:57;;;;;;;10.85;7.53;;;;;;;;;;5092050;28;20024;-78
2022/02/04 10:27:24;;;;;;;12.48;8.57;;;;;;;;;;5088980;28;20036;-81
2022/02/04 10:29:52;;;;;;;11.43;7.88;;;;;;;;;;5097756;28;20036;-78
2022/02/04 10:32:23;;;;;;;9.73;6.47;;;;;;;;;;5108450;28;20024;-83
2022/02/04 10:35:09;;;;;;;6.43;5.68;;;;;;;;;;5105452;28;20043;-80
2022/02/04 10:37:38;;;;;;;7.93;5.38;;;;;;;;;;5078099;28;20028;-82
2022/02/04 10:40:23;;;;;;;7.40;5.50;;;;;;;;;;5103567;28;20063;-82
2022/02/04 10:48:17;;;;;;;6.55;4.50;;;;;;;;;;5099145;28;20039;-83
2022/02/04 11:04:18;;;;;;;;;;;;;;;;;;5081264;28;20024;-80
2022/02/04 11:10:17;;;;;;;12.38;7.63;;;;;;;;;;5074883;28;20032;-81
2022/02/04 11:35:05;;;;;;;17.75;10.52;;;;;;;;;;5080099;28;20468;-81
2022/02/04 11:55:12;;;;;;;9.00;6.25;;;;;;;;;;5112215;28;20179;-85
2022/02/04 11:57:39;;;;;;;10.27;5.78;;;;;;;;;;5112989;28;20036;-84
2022/02/04 12:00:24;;;;;;;12.45;8.50;;;;;;;;;;5116019;28;20035;-82
2022/02/04 12:02:54;;;;;;;11.15;5.38;;;;;;;;;;5097987;28;20072;-82
2022/02/04 12:05:20;;;;;;;9.40;4.45;;;;;;;;;;5115966;28;20020;-83
2022/02/04 12:07:48;;;;;;;8.02;4.65;;;;;;;;;;5091900;28;20066;-83
2022/02/04 12:10:14;;;;;;;8.73;4.65;;;;;;;;;;5095167;28;20478;-80
2022/02/04 12:12:59;;;;;;;66.10;35.47;;;;;;;;;;5093229;28;20108;-80
2022/02/04 12:18:13;;;;;;;7.05;4.30;;;;;;;;;;5094308;28;20028;-78
2022/02/04 12:20:39;;;;;;;;;;;;;;;;;;5094760;28;20028;-79
2022/02/04 12:23:05;;;;;;;9.38;4.13;;;;;;;;;;5075935;28;20023;-82
2022/02/04 12:25:50;;;;;;;4.43;3.35;;;;;;;;;;5100423;28;20024;-81
2022/02/04 12:28:35;;;;;;;10.13;5.72;;;;;;;;;;5086618;28;20018;-84
2022/02/04 12:31:11;;;;;;;4.72;3.55;;;;;;;;;;5102120;28;20016;-80
2022/02/04 12:33:40;;;;;;;5.80;4.00;;;;;;;;;;5097009;28;20044;-83
2022/02/04 12:36:12;;;;;;;9.57;4.45;;;;;;;;;;5104475;28;20051;-82
2022/02/04 12:38:38;;;;;;;8.43;4.68;;;;;;;;;;5102859;28;20081;-82
2022/02/04 12:41:04;;;;;;;6.20;3.70;;;;;;;;;;5104512;28;20043;-83
2022/02/04 12:43:34;;;;;;;4.97;2.95;;;;;;;;;;5102421;28;20030;-81
2022/02/04 12:46:01;;;;;;;5.25;3.40;;;;;;;;;;5103215;28;20020;-81
2022/02/04 12:48:30;;;;;;;9.20;3.30;;;;;;;;;;5102476;28;20024;-79
2022/02/04 12:50:59;;;;;;;6.28;3.38;;;;;;;;;;5079816;28;20521;-81
2022/02/04 12:53:27;;;;;;;6.32;3.92;;;;;;;;;;5081505;28;20034;-81
2022/02/04 12:56:20;;;;;;;11.13;4.93;;;;;;;;;;5099444;28;20028;-82
2022/02/04 12:59:08;;;;;;;6.95;4.15;;;;;;;;;;5101497;28;20043;-79
2022/02/04 13:10:13;;;;;;;;;;;;;;;;;;5052828;28;20036;-82
2022/02/04 13:12:58;;;;;;;6.38;4.35;;;;;;;;;;5053995;28;19912;-81
2022/02/04 13:15:27;;;;;;;7.72;4.60;;;;;;;;;;5061082;28;20029;-81
2022/02/04 13:17:53;;;;;;;15.15;6.03;;;;;;;;;;5063914;28;20474;-79
2022/02/04 13:20:22;;;;;;;7.97;4.00;;;;;;;;;;5080425;28;20048;-81
2022/02/04 13:22:49;;;;;;;6.63;3.67;;;;;;;;;;5089565;28;20024;-82
2022/02/04 13:25:17;;;;;;;9.30;3.03;;;;;;;;;;5092753;28;20055;-80
2022/02/04 13:28:04;;;;;;;6.85;3.63;;;;;;;;;;5092655;28;20077;-81
2022/02/04 13:30:31;;;;;;;10.52;3.78;;;;;;;;;;5098601;28;20067;-83
2022/02/04 13:32:58;;;;;;;4.40;3.40;;;;;;;;;;5102976;28;20024;-82
2022/02/04 13:35:26;;;;;;;5.60;2.28;;;;;;;;;;5097233;28;20164;-82
2022/02/04 13:37:55;;;;;;;12.45;8.68;;;;;;;;;;5091801;28;20032;-82
2022/02/04 13:40:31;;;;;;;16.08;11.10;;;;;;;;;;5092620;28;20030;-81
2022/02/04 13:43:04;;;;;;;6.22;4.13;;;;;;;;;;5078385;28;20031;-81
2022/02/04 13:48:33;;;;;;;3.78;1.98;;;;;;;;;;5098795;28;20386;-82
2022/02/04 13:51:09;;;;;;;9.23;2.50;;;;;;;;;;5048828;28;1304871;-83
2022/02/04 13:53:51;;;;;;;5.20;1.95;;;;;;;;;;5102169;28;20040;-83
2022/02/04 13:56:47;;;;;;;8.15;5.63;;;;;;;;;;5102753;28;20068;-80
2022/02/04 13:59:22;;;;;;;4.72;2.95;;;;;;;;;;5101948;28;20514;-82
2022/02/04 14:01:57;;;;;;;8.13;4.32;;;;;;;;;;5100908;28;20020;-80
2022/02/04 14:04:23;;;;;;;9.40;5.38;;;;;;;;;;5113015;28;20039;-80
2022/02/04 14:06:49;;;;;;;11.98;4.30;;;;;;;;;;5092889;28;20482;-82
2022/02/04 14:09:19;;;;;;;12.52;7.00;;;;;;;;;;5111441;28;20388;-79
2022/02/04 14:11:45;;;;;;;11.75;7.15;;;;;;;;;;5098028;28;20502;-81
2022/02/04 14:14:22;;;;;;;24.67;14.95;;;;;;;;;;5100387;28;20024;-83
2022/02/04 14:16:53;;;;;;;22.63;11.10;;;;;;;;;;5074306;28;20056;-80
2022/02/04 14:19:19;;;;;;;7.63;4.25;;;;;;;;;;5091646;28;20051;-81
2022/02/04 14:21:45;;;;;;;15.63;10.48;;;;;;;;;;5071220;28;20020;-80
2022/02/04 14:24:12;;;;;;;14.10;9.85;;;;;;;;;;5078245;28;20033;-80
2022/02/04 14:26:44;;;;;;;10.48;6.53;;;;;;;;;;5102945;28;20806;-82
2022/02/04 14:32:08;;;;;;;14.00;9.13;;;;;;;;;;5110442;28;20098;-81
2022/02/04 14:54:00;;;;;;;8.95;5.88;;;;;;;;;;5086751;28;20108;-82
2022/02/04 15:01:49;;;;;;;18.80;11.85;;;;;;;;;;5072642;28;19904;-81
2022/02/04 15:04:26;;;;;;;22.60;15.52;;;;;;;;;;5082073;28;20032;-80
2022/02/04 15:06:59;;;;;;;42.70;28.65;;;;;;;;;;5092192;28;20032;-81
2022/02/04 15:09:26;;;;;;;28.35;20.98;;;;;;;;;;5092324;28;20067;-79
2022/02/04 15:11:52;;;;;;;51.38;34.30;;;;;;;;;;5092233;28;20505;-77
2022/02/04 15:14:19;;;;;;;49.67;29.20;;;;;;;;;;5087350;28;20083;-78
2022/02/04 15:16:45;;;;;;;30.98;19.23;;;;;;;;;;5070316;28;20451;-78
2022/02/04 15:19:12;;;;;;;25.00;15.13;;;;;;;;;;5071270;28;20035;-81
2022/02/04 15:21:41;;;;;;;19.15;16.10;;;;;;;;;;5077834;28;20035;-80
2022/02/04 15:24:11;;;;;;;23.80;16.98;;;;;;;;;;5071607;28;20175;-81
2022/02/04 15:26:37;;;;;;;17.73;13.25;;;;;;;;;;5053604;28;20040;-83
2022/02/04 15:29:07;;;;;;;22.05;18.33;;;;;;;;;;5054011;28;20036;-79
2022/02/04 15:31:44;;;;;;;35.72;21.65;;;;;;;;;;5073767;28;20028;-80
2022/02/04 15:34:11;;;;;;;34.15;20.73;;;;;;;;;;5074181;28;20066;-82
2022/02/04 15:36:42;;;;;;;26.00;16.23;;;;;;;;;;5080950;28;20021;-81
2022/02/04 15:39:09;;;;;;;12.40;9.02;;;;;;;;;;5071843;28;20036;-81
2022/02/04 15:41:38;;;;;;;15.93;11.32;;;;;;;;;;5072436;28;20028;-81
2022/02/04 15:44:37;;;;;;;22.40;17.90;;;;;;;;;;5073180;28;20407;-82
2022/02/04 15:52:25;;;;;;;39.30;28.83;;;;;;;;;;5092097;28;20055;-83
2022/02/04 15:57:39;;;;;;;54.70;33.90;;;;;;;;;;5093156;28;20510;-80
2022/02/04 16:05:23;;;;;;;114.93;72.05;;;;;;;;;;5092537;28;20379;-83
2022/02/04 16:07:49;;;;;;;135.85;87.65;;;;;;;;;;5091088;28;20036;-83
2022/02/04 16:12:54;;;;;;;169.63;108.78;;;;;;;;;;5088726;28;20069;-83
2022/02/04 16:15:40;;;;;;;163.07;100.35;;;;;;;;;;5090901;28;20028;-80
2022/02/04 16:18:15;;;;;;;142.45;90.78;;;;;;;;;;5072961;28;20513;-81
2022/02/04 16:23:27;;;;;;;49.63;33.88;;;;;;;;;;5091039;28;20036;-82
2022/02/04 16:28:41;;;;;;;37.95;28.40;;;;;;;;;;5092224;28;20442;-83
2022/02/04 16:31:08;;;;;;;76.00;50.25;;;;;;;;;;5092035;28;20024;-78
2022/02/04 16:33:35;;;;;;;128.07;90.20;;;;;;;;;;5092246;28;20024;-82
2022/02/04 16:36:10;;;;;;;106.13;68.63;;;;;;;;;;5111949;28;20024;-82
2022/02/04 16:38:36;;;;;;;57.05;36.95;;;;;;;;;;5101547;28;20071;-81
2022/02/04 16:41:09;;;;;;;75.82;49.15;;;;;;;;;;5093152;28;20539;-80
2022/02/04 16:43:35;;;;;;;113.88;78.32;;;;;;;;;;5094785;28;20050;-80
2022/02/04 16:46:06;;;;;;;79.20;60.05;;;;;;;;;;5100993;28;20015;-82
2022/02/04 16:48:33;;;;;;;109.90;76.07;;;;;;;;;;5115997;28;20039;-81
2022/02/04 16:50:59;;;;;;;131.02;88.25;;;;;;;;;;5095023;28;20044;-81
2022/02/04 16:53:27;;;;;;;103.78;68.80;;;;;;;;;;5114588;28;20024;-81
2022/02/04 16:55:54;;;;;;;99.57;63.20;;;;;;;;;;5111261;28;20034;-78
2022/02/04 16:58:20;;;;;;;92.03;60.13;;;;;;;;;;5095310;28;20075;-80
2022/02/04 17:00:46;;;;;;;88.20;60.75;;;;;;;;;;5096176;28;20116;-83
2022/02/04 17:03:12;;;;;;;90.90;60.83;;;;;;;;;;5096199;28;20023;-78
2022/02/04 17:08:08;;;;;;;99.07;66.28;;;;;;;;;;5096450;28;20620;-82
2022/02/04 17:10:38;;;;;;;83.60;56.53;;;;;;;;;;5073953;28;20031;-81
2022/02/04 17:13:04;;;;;;;78.38;48.95;;;;;;;;;;5095677;28;20082;-82
2022/02/04 17:15:34;;;;;;;63.28;42.95;;;;;;;;;;5095381;28;20028;-82
2022/02/04 17:18:01;;;;;;;58.95;38.88;;;;;;;;;;5095368;28;20059;-83
2022/02/04 17:20:30;;;;;;;58.20;38.30;;;;;;;;;;5094307;28;20043;-82
2022/02/04 17:22:57;;;;;;;55.90;38.13;;;;;;;;;;5095583;28;20060;-83
2022/02/04 17:25:28;;;;;;;48.03;32.00;;;;;;;;;;5095326;28;20024;-80
2022/02/04 17:27:54;;;;;;;36.50;26.10;;;;;;;;;;5095118;28;20028;-84
2022/02/04 17:30:21;;;;;;;31.08;21.23;;;;;;;;;;5095979;28;20020;-77
2022/02/04 17:32:49;;;;;;;32.47;22.90;;;;;;;;;;5095746;28;20110;-80
2022/02/04 17:35:16;;;;;;;27.48;19.88;;;;;;;;;;5094945;28;20032;-82
2022/02/04 17:37:42;;;;;;;23.63;16.88;;;;;;;;;;5076590;28;20028;-84
2022/02/04 17:40:09;;;;;;;27.23;20.60;;;;;;;;;;5076277;28;20035;-81
2022/02/04 17:42:37;;;;;;;37.50;25.52;;;;;;;;;;5094055;28;20028;-79
2022/02/04 17:45:05;;;;;;;20.58;14.55;;;;;;;;;;5094785;28;20463;-83
2022/02/04 17:47:32;;;;;;;27.83;18.33;;;;;;;;;;5094423;28;20036;-83
2022/02/04 17:50:03;;;;;;;24.40;16.35;;;;;;;;;;5093646;28;20071;-80
2022/02/04 17:55:15;;;;;;;70.03;46.67;;;;;;;;;;5093086;28;20035;-81
2022/02/04 17:57:48;;;;;;;111.63;79.82;;;;;;;;;;5092542;28;20024;-80
2022/02/04 18:06:09;;;;;;;100.28;67.13;;;;;;;;;;5070998;28;20036;-80
2022/02/04 18:08:35;;;;;;;82.18;54.30;;;;;;;;;;5083242;28;20024;-80
2022/02/04 18:11:03;;;;;;;51.35;36.10;;;;;;;;;;5087544;28;20060;-82
2022/02/04 18:13:29;;;;;;;90.57;58.20;;;;;;;;;;5087944;28;20042;-82
2022/02/04 18:15:55;;;;;;;57.53;36.67;;;;;;;;;;5087932;28;20115;-81
2022/02/04 18:18:23;;;;;;;63.25;43.58;;;;;;;;;;5093708;28;20103;-82
2022/02/04 18:20:50;;;;;;;111.18;71.20;;;;;;;;;;5093712;28;20027;-83
2022/02/04 18:23:20;;;;;;;156.73;102.57;;;;;;;;;;5093444;28;20024;-79
2022/02/04 18:25:47;;;;;;;131.10;87.80;;;;;;;;;;5093200;28;20479;-80
2022/02/04 18:28:14;;;;;;;126.35;82.22;;;;;;;;;;5093528;28;20038;-81
2022/02/04 18:30:40;;;;;;;99.90;65.65;;;;;;;;;;5093944;28;20530;-80
2022/02/04 18:33:06;;;;;;;102.07;65.28;;;;;;;;;;5095183;28;20017;-84
2022/02/04 18:35:32;;;;;;;121.47;75.75;;;;;;;;;;5094487;28;20103;-80
2022/02/04 18:43:35;;;;;;;64.78;40.00;;;;;;;;;;5093949;28;20039;-80
2022/02/04 18:48:52;;;;;;;33.33;23.55;;;;;;;;;;5086460;28;20057;-79
2022/02/04 18:51:38;;;;;;;34.33;24.45;;;;;;;;;;5110373;28;20052;-84
2022/02/04 18:59:24;;;;;;;40.45;28.92;;;;;;;;;;5114088;28;20109;-81
2022/02/04 19:01:50;;;;;;;43.95;30.17;;;;;;;;;;5113040;28;20060;-79
2022/02/04 19:04:21;;;;;;;50.47;33.90;;;;;;;;;;5095150;28;20027;-81
2022/02/04 19:06:50;;;;;;;75.15;55.92;;;;;;;;;;5113004;28;20077;-80
2022/02/04 19:09:16;;;;;;;61.78;45.80;;;;;;;;;;5096523;28;20522;-82
2022/02/04 19:11:47;;;;;;;62.95;44.15;;;;;;;;;;5095558;28;20467;-79
2022/02/04 19:17:10;;;;;;;160.30;105.82;;;;;;;;;;5112840;28;20046;-79
2022/02/04 19:22:33;;;;;;;141.63;100.80;;;;;;;;;;5113740;28;20054;-78
2022/02/04 19:25:01;;;;;;;128.55;83.78;;;;;;;;;;5112842;28;20059;-80
2022/02/04 19:27:27;;;;;;;106.35;68.32;;;;;;;;;;5113141;28;20027;-80
2022/02/04 19:29:55;;;;;;;70.55;42.58;;;;;;;;;;5094979;28;20049;-79
2022/02/04 19:32:22;;;;;;;61.72;42.80;;;;;;;;;;5112904;28;20063;-79
2022/02/04 19:34:49;;;;;;;68.13;48.35;;;;;;;;;;5112466;28;20099;-81
2022/02/04 19:37:15;;;;;;;91.72;61.65;;;;;;;;;;5112816;28;20028;-80
2022/02/04 19:39:45;;;;;;;98.75;66.75;;;;;;;;;;5112808;28;20044;-79
2022/02/04 19:42:35;;;;;;;108.50;76.72;;;;;;;;;;5115278;28;20038;-81
2022/02/04 19:45:03;;;;;;;108.75;75.75;;;;;;;;;;5114379;28;20425;-80
2022/02/04 19:47:34;;;;;;;99.93;68.70;;;;;;;;;;5115066;28;20038;-80
2022/02/04 19:55:47;;;;;;;35.75;22.98;;;;;;;;;;5103974;28;20067;-81
2022/02/04 20:25:38;;;;;;;120.65;73.82;;;;;;;;;;5116710;28;19911;-80
2022/02/04 20:28:10;;;;;;;109.78;74.88;;;;;;;;;;5116364;28;20038;-81
2022/02/04 20:30:36;;;;;;;110.18;71.07;;;;;;;;;;5115452;28;20470;-80
2022/02/04 20:33:03;;;;;;;111.13;74.88;;;;;;;;;;5106592;28;20470;-78
2022/02/04 20:35:29;;;;;;;78.28;53.80;;;;;;;;;;5097291;28;20047;-81
2022/02/04 20:37:55;;;;;;;96.95;61.47;;;;;;;;;;5078935;28;20463;-81
2022/02/04 20:40:28;;;;;;;114.47;68.00;;;;;;;;;;5096880;28;20036;-79
2022/02/04 20:42:55;;;;;;;110.97;72.70;;;;;;;;;;5096717;28;20034;-81
2022/02/04 20:45:21;;;;;;;125.65;84.60;;;;;;;;;;5096755;28;20024;-79
2022/02/04 20:47:53;;;;;;;136.77;89.68;;;;;;;;;;5078452;28;20097;-79
2022/02/04 20:50:21;;;;;;;111.07;73.18;;;;;;;;;;5095058;28;20076;-80
2022/02/04 20:52:48;;;;;;;112.68;71.65;;;;;;;;;;5095498;28;20099;-80
2022/02/04 20:55:14;;;;;;;122.35;77.85;;;;;;;;;;5077259;28;20388;-79
2022/02/04 20:57:43;;;;;;;137.25;91.32;;;;;;;;;;5077286;28;20470;-78
2022/02/04 21:00:11;;;;;;;124.40;79.82;;;;;;;;;;5095091;28;20036;-79
2022/02/04 21:02:38;;;;;;;94.03;60.03;;;;;;;;;;5095201;28;20024;-79
2022/02/04 21:05:06;;;;;;;62.83;39.08;;;;;;;;;;5091586;28;20356;-79
2022/02/04 21:15:16;;;;;;;70.95;43.75;;;;;;;;;;5074999;28;20036;-79
2022/02/04 21:17:45;;;;;;;63.75;41.38;;;;;;;;;;5074480;28;20033;-79
2022/02/04 21:20:13;;;;;;;43.45;36.00;;;;;;;;;;5074617;28;20040;-80
2022/02/04 21:22:40;;;;;;;55.78;37.90;;;;;;;;;;5074434;28;20424;-81
2022/02/04 21:25:08;;;;;;;51.00;35.13;;;;;;;;;;5074561;28;20097;-80
2022/02/04 21:27:37;;;;;;;46.90;32.80;;;;;;;;;;5056599;28;20024;-80
2022/02/04 21:30:06;;;;;;;87.20;56.40;;;;;;;;;;5074401;28;20481;-80
2022/02/04 21:32:37;;;;;;;34.88;27.65;;;;;;;;;;5056369;28;20033;-81
2022/02/04 21:37:48;;;;;;;37.38;25.30;;;;;;;;;;5074313;28;20074;-78
2022/02/04 21:40:14;;;;;;;44.67;30.58;;;;;;;;;;5074180;28;20488;-78
2022/02/04 21:42:41;;;;;;;79.05;46.47;;;;;;;;;;5073923;28;20032;-80
2022/02/04 21:45:07;;;;;;;68.07;43.28;;;;;;;;;;5074339;28;20039;-79
2022/02/04 21:47:46;;;;;;;68.65;41.00;;;;;;;;;;5055893;28;20049;-80
2022/02/04 21:50:12;;;;;;;68.00;37.83;;;;;;;;;;5082452;28;20506;-79
2022/02/04 21:52:38;;;;;;;39.15;22.13;;;;;;;;;;5094252;28;20028;-79
2022/02/04 21:55:05;;;;;;;35.08;19.88;;;;;;;;;;5094223;28;20510;-78
2022/02/04 21:57:31;;;;;;;20.23;11.52;;;;;;;;;;5107236;28;20114;-81
2022/02/04 21:59:57;;;;;;;21.85;13.55;;;;;;;;;;5096182;28;20040;-80
2022/02/04 22:02:27;;;;;;;21.80;14.70;;;;;;;;;;5095580;28;20027;-80
2022/02/04 22:05:00;;;;;;;44.15;25.60;;;;;;;;;;5105834;28;20028;-79
2022/02/04 22:07:30;;;;;;;38.28;22.45;;;;;;;;;;5102683;28;20101;-78
2022/02/04 22:10:28;;;;;;;31.70;21.17;;;;;;;;;;5114310;28;20045;-81
2022/02/04 22:22:01;;;;;;;37.92;22.95;;;;;;;;;;5114382;28;20058;-79
2022/02/04 22:23:33;;;;;;;40.95;24.05;;;;;;;;;;5114404;28;20116;-79