Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:31;;;;;;;5.65;4.05;;;;;;;16.12;69.72;99820.13;5051066;28;20052;-64
2021/08/19 00:02:57;;;;;;;5.45;4.38;;;;;;;16.11;69.97;99819.28;5049375;28;20107;-62
2021/08/19 00:05:23;;;;;;;7.10;4.95;;;;;;;16.13;69.79;99816.41;5049593;28;20045;-63
2021/08/19 00:07:50;;;;;;;6.53;4.43;;;;;;;16.00;70.30;99815.22;5049807;28;20095;-63
2021/08/19 00:10:18;;;;;;;9.40;5.68;;;;;;;16.00;70.62;99808.97;5050004;28;20057;-64
2021/08/19 00:12:44;;;;;;;9.25;4.93;;;;;;;16.02;70.50;99815.00;5049101;28;20122;-63
2021/08/19 00:15:11;;;;;;;9.75;5.32;;;;;;;15.94;70.98;99812.41;5050060;28;20053;-60
2021/08/19 00:17:37;;;;;;;7.10;5.00;;;;;;;16.01;70.33;99810.63;5050047;28;20073;-64
2021/08/19 00:20:05;;;;;;;7.93;5.97;;;;;;;15.96;70.56;99813.06;5047779;28;20049;-65
2021/08/19 00:22:32;;;;;;;7.13;4.63;;;;;;;15.96;70.40;99808.47;5048968;28;20502;-64
2021/08/19 00:24:58;;;;;;;7.57;5.13;;;;;;;16.03;70.42;99809.41;5049399;28;20136;-64
2021/08/19 00:27:26;;;;;;;8.90;5.13;;;;;;;16.09;70.05;99818.63;5050634;28;20072;-61
2021/08/19 00:29:53;;;;;;;8.90;5.43;;;;;;;15.94;71.17;99807.00;5049400;28;20065;-65
2021/08/19 00:32:19;;;;;;;8.13;5.53;;;;;;;15.94;70.86;99813.25;5050261;28;20125;-62
2021/08/19 00:34:45;;;;;;;7.20;4.88;;;;;;;16.05;70.47;99818.16;5053130;28;20498;-62
2021/08/19 00:37:12;;;;;;;12.60;6.28;;;;;;;16.02;70.18;99810.44;5053867;28;20495;-63
2021/08/19 00:39:39;;;;;;;7.32;4.85;;;;;;;16.02;70.67;99815.00;5052096;28;20384;-64
2021/08/19 00:42:06;;;;;;;8.90;5.78;;;;;;;16.11;70.26;99822.00;5053666;28;20506;-64
2021/08/19 00:44:34;;;;;;;10.65;5.70;;;;;;;15.97;70.68;99810.16;5054069;28;20098;-63
2021/08/19 00:47:00;;;;;;;7.20;5.10;;;;;;;15.94;71.15;99818.66;5053563;28;20080;-61
2021/08/19 00:49:26;;;;;;;8.45;6.03;;;;;;;15.96;70.85;99816.59;5053653;28;20110;-61
2021/08/19 00:51:54;;;;;;;8.90;6.07;;;;;;;16.03;70.45;99822.09;5053040;28;20469;-62
2021/08/19 00:54:22;;;;;;;8.05;5.15;;;;;;;15.97;70.80;99820.97;5053831;28;20507;-61
2021/08/19 00:56:53;;;;;;;9.65;6.03;;;;;;;15.99;70.87;99816.25;5053045;28;20048;-65
2021/08/19 00:59:22;;;;;;;9.57;5.90;;;;;;;16.07;70.19;99817.97;5052388;28;20545;-63
2021/08/19 01:01:51;;;;;;;7.55;5.60;;;;;;;16.07;70.28;99813.41;5052747;28;20073;-60
2021/08/19 01:04:17;;;;;;;12.98;6.53;;;;;;;16.14;69.85;99807.25;5052391;28;20399;-64
2021/08/19 01:06:43;;;;;;;9.98;5.72;;;;;;;16.08;69.96;99816.94;5053076;28;20103;-63
2021/08/19 01:09:10;;;;;;;8.00;6.00;;;;;;;16.12;70.18;99814.72;5052008;28;20453;-64
2021/08/19 01:11:40;;;;;;;7.97;6.15;;;;;;;16.01;70.38;99816.88;5053626;28;20052;-62
2021/08/19 01:14:06;;;;;;;8.23;5.68;;;;;;;16.07;69.88;99812.56;5052850;28;20041;-60
2021/08/19 01:16:33;;;;;;;7.78;5.90;;;;;;;15.94;70.42;99807.84;5053763;28;20053;-62
2021/08/19 01:19:01;;;;;;;10.13;5.82;;;;;;;15.97;70.08;99812.03;5052955;28;20045;-61
2021/08/19 01:21:27;;;;;;;9.07;6.22;;;;;;;16.00;69.80;99809.78;5050750;28;20053;-63
2021/08/19 01:23:54;;;;;;;8.18;5.88;;;;;;;15.96;70.13;99813.06;5062083;22;20145;-63
2021/08/19 01:26:21;;;;;;;7.43;5.22;;;;;;;15.77;70.69;99815.34;5059668;28;20072;-64
2021/08/19 01:28:50;;;;;;;9.43;6.57;;;;;;;15.81;70.52;99821.19;5059571;28;20410;-64
2021/08/19 01:31:24;;;;;;;8.00;6.18;;;;;;;15.76;71.05;99818.22;5045087;28;20064;-63
2021/08/19 01:33:51;;;;;;;10.13;6.22;;;;;;;15.58;71.75;99823.97;5052685;28;20064;-63
2021/08/19 01:36:17;;;;;;;9.40;6.20;;;;;;;15.79;70.89;99818.69;5053449;28;20041;-61
2021/08/19 01:38:46;;;;;;;8.70;5.65;;;;;;;15.70;71.27;99817.09;5051739;28;20102;-66
2021/08/19 01:41:13;;;;;;;8.65;6.35;;;;;;;15.69;71.20;99809.16;5051840;28;20194;-63
2021/08/19 01:43:40;;;;;;;8.38;6.38;;;;;;;15.52;72.12;99811.22;5052563;28;20434;-66
2021/08/19 01:46:09;;;;;;;9.27;7.25;;;;;;;15.66;71.74;99814.97;5052825;28;20102;-65
2021/08/19 01:48:36;;;;;;;8.48;5.95;;;;;;;15.67;71.47;99816.63;5053161;28;20114;-64
2021/08/19 01:51:02;;;;;;;9.63;7.20;;;;;;;15.78;71.09;99811.59;5051505;28;20045;-64
2021/08/19 01:53:29;;;;;;;9.15;6.93;;;;;;;15.61;71.80;99810.09;5051193;28;20052;-63
2021/08/19 01:55:55;;;;;;;9.20;6.75;;;;;;;15.47;72.24;99817.16;5051810;28;20103;-63
2021/08/19 01:58:22;;;;;;;8.80;6.85;;;;;;;15.43;72.56;99813.16;5051812;28;20077;-63
2021/08/19 02:00:49;;;;;;;7.95;5.82;;;;;;;15.42;72.73;99805.22;5051981;28;20052;-64
2021/08/19 02:03:16;;;;;;;7.93;5.38;;;;;;;15.40;72.83;99807.28;5052382;28;20487;-64
2021/08/19 02:05:47;;;;;;;9.98;6.40;;;;;;;15.43;72.66;99807.75;5051695;28;20461;-64
2021/08/19 02:08:13;;;;;;;9.00;5.85;;;;;;;15.34;73.19;99811.56;5051224;28;20048;-60
2021/08/19 02:10:39;;;;;;;10.13;6.25;;;;;;;15.39;72.92;99814.56;5052684;28;20048;-61
2021/08/19 02:13:06;;;;;;;8.18;5.47;;;;;;;15.41;72.69;99804.41;5051605;28;20049;-63
2021/08/19 02:15:32;;;;;;;8.75;6.35;;;;;;;15.38;73.33;99802.03;5051131;28;20129;-63
2021/08/19 02:17:59;;;;;;;7.80;5.53;;;;;;;15.60;72.65;99804.88;5052786;28;20045;-63
2021/08/19 02:20:27;;;;;;;8.70;6.93;;;;;;;15.54;72.69;99798.34;5051005;28;20201;-63
2021/08/19 02:22:58;;;;;;;7.88;6.07;;;;;;;15.62;72.30;99802.81;5051924;28;20045;-66
2021/08/19 02:25:25;;;;;;;11.15;7.15;;;;;;;15.47;73.25;99792.81;5049308;28;20534;-64
2021/08/19 02:27:51;;;;;;;10.05;6.10;;;;;;;15.45;73.62;99800.28;5051337;28;20090;-64
2021/08/19 02:30:18;;;;;;;8.18;6.32;;;;;;;15.50;73.30;99794.31;5051897;28;20107;-64
2021/08/19 02:32:45;;;;;;;7.75;5.65;;;;;;;15.53;73.09;99802.06;5052031;28;20049;-60
2021/08/19 02:35:11;;;;;;;6.95;4.30;;;;;;;15.35;73.90;99799.72;5051207;28;20076;-66
2021/08/19 02:37:39;;;;;;;8.30;6.47;;;;;;;15.29;74.27;99794.22;5052184;28;20137;-64
2021/08/19 02:40:07;;;;;;;12.88;6.82;;;;;;;15.40;74.00;99801.88;5050473;28;20044;-62
2021/08/19 02:42:33;;;;;;;10.60;6.78;;;;;;;15.44;73.64;99790.50;5050945;28;20494;-64
2021/08/19 02:45:00;;;;;;;7.82;5.55;;;;;;;15.27;74.21;99794.38;5052187;28;20045;-64
2021/08/19 02:47:26;;;;;;;8.40;5.82;;;;;;;15.34;73.73;99789.94;5051268;28;20512;-63
2021/08/19 02:49:53;;;;;;;9.40;6.85;;;;;;;15.30;74.04;99799.44;5050605;28;20095;-65
2021/08/19 02:52:19;;;;;;;10.55;6.13;;;;;;;15.46;73.66;99788.44;5049912;28;20142;-65
2021/08/19 02:54:47;;;;;;;9.00;5.43;;;;;;;15.42;73.50;99789.00;5050608;28;20099;-64
2021/08/19 02:57:13;;;;;;;8.23;5.53;;;;;;;15.30;74.29;99788.63;5050894;28;20111;-64
2021/08/19 02:59:39;;;;;;;7.68;5.13;;;;;;;15.38;73.77;99795.78;5050774;28;20072;-58
2021/08/19 03:02:05;;;;;;;7.82;5.82;;;;;;;15.38;73.49;99785.81;5051125;28;20226;-64
2021/08/19 03:04:32;;;;;;;8.95;6.18;;;;;;;15.56;72.77;99790.03;5050173;28;20045;-59
2021/08/19 03:06:58;;;;;;;7.18;4.88;;;;;;;15.35;74.17;99788.06;5050361;28;20048;-64
2021/08/19 03:09:24;;;;;;;7.15;5.00;;;;;;;15.39;74.00;99783.94;5051006;28;20045;-64
2021/08/19 03:11:53;;;;;;;9.77;5.18;;;;;;;15.38;73.70;99793.09;5050701;28;20053;-63
2021/08/19 03:14:19;;;;;;;8.02;5.30;;;;;;;15.34;74.11;99784.53;5050673;28;20037;-63
2021/08/19 03:16:46;;;;;;;8.95;5.15;;;;;;;15.51;73.02;99785.19;5051541;28;20040;-62
2021/08/19 03:19:12;;;;;;;7.07;5.50;;;;;;;15.43;73.22;99782.56;5051112;28;20073;-64
2021/08/19 03:21:38;;;;;;;6.25;5.20;;;;;;;15.47;73.00;99776.59;5050322;28;20494;-65
2021/08/19 03:24:05;;;;;;;6.47;4.68;;;;;;;15.48;72.84;99777.44;5050080;28;20061;-62
2021/08/19 03:26:32;;;;;;;6.03;4.45;;;;;;;15.46;73.39;99782.19;5050314;28;20053;-63
2021/08/19 03:29:00;;;;;;;7.35;5.00;;;;;;;15.41;73.17;99785.47;5049911;28;20037;-63
2021/08/19 03:31:27;;;;;;;7.60;5.45;;;;;;;15.54;72.92;99786.69;5051441;28;20083;-64
2021/08/19 03:33:53;;;;;;;7.43;5.35;;;;;;;15.44;73.43;99789.66;5050294;28;20143;-63
2021/08/19 03:36:20;;;;;;;8.60;5.80;;;;;;;15.45;72.69;99786.75;5050678;28;20119;-66
2021/08/19 03:38:46;;;;;;;8.52;5.53;;;;;;;15.44;72.83;99782.38;5050183;28;20045;-65
2021/08/19 03:41:13;;;;;;;9.02;4.95;;;;;;;15.44;73.27;99790.50;5050237;28;20057;-65
2021/08/19 03:43:40;;;;;;;7.38;5.72;;;;;;;15.43;72.94;99782.56;5050804;28;20045;-64
2021/08/19 03:46:08;;;;;;;7.82;5.30;;;;;;;15.58;72.21;99791.50;5050883;28;20441;-62
2021/08/19 03:48:34;;;;;;;8.57;5.53;;;;;;;15.43;73.08;99785.28;5049985;28;20399;-63
2021/08/19 03:51:00;;;;;;;8.65;5.60;;;;;;;15.71;71.43;99794.41;5049358;28;20045;-63
2021/08/19 03:53:26;;;;;;;9.05;5.30;;;;;;;15.71;71.84;99790.88;5050011;28;20053;-64
2021/08/19 03:55:53;;;;;;;9.82;4.82;;;;;;;15.70;71.87;99800.88;5049874;28;20118;-64
2021/08/19 03:58:19;;;;;;;9.88;5.53;;;;;;;15.63;72.32;99804.53;5050285;28;20130;-63
2021/08/19 04:00:47;;;;;;;8.05;5.63;;;;;;;15.58;72.54;99801.50;5049842;28;20498;-63
2021/08/19 04:03:15;;;;;;;9.73;5.05;;;;;;;15.52;72.86;99813.91;5050749;28;20047;-64
2021/08/19 04:05:41;;;;;;;7.93;5.70;;;;;;;15.45;73.80;99816.50;5048749;28;20384;-64
2021/08/19 04:08:08;;;;;;;8.38;5.45;;;;;;;15.41;74.63;99812.50;5053047;28;20102;-63
2021/08/19 04:10:34;;;;;;;10.65;5.88;;;;;;;15.43;75.01;99823.97;5055049;28;20080;-65
2021/08/19 04:13:00;;;;;;;9.25;5.95;;;;;;;15.33;75.61;99812.59;5054171;28;20138;-64
2021/08/19 04:15:27;;;;;;;7.78;5.13;;;;;;;15.30;76.13;99825.66;5054543;28;20099;-64
2021/08/19 04:17:54;;;;;;;8.65;5.85;;;;;;;15.33;76.20;99831.50;5053499;28;20073;-65
2021/08/19 04:20:22;;;;;;;9.25;5.95;;;;;;;15.15;77.03;99825.59;5053690;28;20052;-62
2021/08/19 04:22:49;;;;;;;9.68;5.60;;;;;;;15.11;76.72;99822.44;5055109;28;20045;-65
2021/08/19 04:25:15;;;;;;;7.78;5.30;;;;;;;15.11;76.92;99824.28;5053680;28;20114;-65
2021/08/19 04:27:42;;;;;;;9.45;5.63;;;;;;;15.08;76.32;99827.38;5054459;28;20056;-64
2021/08/19 04:30:10;;;;;;;7.07;4.65;;;;;;;15.16;76.16;99827.31;5053960;28;20073;-66
2021/08/19 04:32:36;;;;;;;7.68;4.78;;;;;;;15.16;76.13;99825.44;5053427;28;20241;-65
2021/08/19 04:35:03;;;;;;;7.57;4.22;;;;;;;15.34;74.58;99838.59;5053742;28;20411;-62
2021/08/19 04:37:31;;;;;;;6.18;4.13;;;;;;;15.26;74.59;99827.00;5054078;28;20044;-64
2021/08/19 04:39:57;;;;;;;4.93;3.47;;;;;;;15.37;73.86;99824.69;5053600;28;20402;-64
2021/08/19 04:42:24;;;;;;;5.75;4.10;;;;;;;15.24;74.37;99829.06;5053385;28;20346;-62
2021/08/19 04:44:51;;;;;;;9.52;4.63;;;;;;;15.22;74.26;99829.25;5044809;28;20179;-64
2021/08/19 04:47:17;;;;;;;6.32;3.90;;;;;;;15.06;75.03;99829.44;5041085;28;20081;-62
2021/08/19 04:49:44;;;;;;;6.07;3.88;;;;;;;14.99;75.41;99823.06;5043068;28;20094;-63
2021/08/19 04:52:10;;;;;;;6.82;3.40;;;;;;;15.12;74.88;99824.09;5053645;28;20499;-64
2021/08/19 04:54:38;;;;;;;9.25;3.80;;;;;;;15.10;75.13;99830.72;5053706;28;20137;-63
2021/08/19 04:57:04;;;;;;;6.32;4.30;;;;;;;14.99;75.33;99814.94;5051754;28;20052;-61
2021/08/19 04:59:31;;;;;;;6.43;3.80;;;;;;;14.99;75.35;99821.19;5053205;28;20076;-65
2021/08/19 05:01:57;;;;;;;6.53;3.70;;;;;;;15.16;75.15;99822.75;5053725;28;20072;-65
2021/08/19 05:04:23;;;;;;;6.60;3.78;;;;;;;15.29;74.40;99819.41;5053294;28;20138;-64
2021/08/19 05:06:50;;;;;;;8.23;4.55;;;;;;;15.30;74.51;99825.66;5052158;28;20045;-63
2021/08/19 05:09:16;;;;;;;6.10;3.83;;;;;;;15.41;74.16;99828.72;5053149;28;20540;-64
2021/08/19 05:11:44;;;;;;;6.30;4.35;;;;;;;15.32;74.57;99816.31;5052455;28;20053;-63
2021/08/19 05:14:10;;;;;;;6.40;3.22;;;;;;;15.37;74.50;99819.28;5053239;28;20108;-64
2021/08/19 05:16:37;;;;;;;5.90;3.30;;;;;;;15.39;75.09;99824.50;5052444;28;20076;-63
2021/08/19 05:19:03;;;;;;;6.75;3.70;;;;;;;15.53;74.13;99822.88;5053170;28;20045;-66
2021/08/19 05:21:29;;;;;;;5.13;3.50;;;;;;;15.65;73.36;99822.25;5053281;28;20064;-61
2021/08/19 05:23:56;;;;;;;8.40;4.15;;;;;;;15.61;73.85;99829.03;5053085;28;20088;-64
2021/08/19 05:26:22;;;;;;;7.18;3.83;;;;;;;15.65;73.63;99829.53;5052347;28;20482;-65
2021/08/19 05:28:50;;;;;;;6.43;4.40;;;;;;;15.71;73.38;99829.59;5051834;28;20076;-66
2021/08/19 05:31:16;;;;;;;6.47;4.03;;;;;;;15.72;73.82;99831.28;5052088;28;20126;-64
2021/08/19 05:33:43;;;;;;;6.22;3.90;;;;;;;15.68;74.33;99829.13;5053687;28;20040;-64
2021/08/19 05:36:10;;;;;;;6.88;4.57;;;;;;;15.81;73.64;99826.59;5049851;28;20103;-62
2021/08/19 05:38:36;;;;;;;7.50;4.03;;;;;;;15.82;73.71;99828.28;5052623;28;20049;-66
2021/08/19 05:41:03;;;;;;;8.15;4.25;;;;;;;15.87;73.92;99834.00;5051750;28;20096;-64
2021/08/19 05:43:29;;;;;;;8.68;6.25;;;;;;;16.03;72.72;99836.47;5051557;28;20076;-61
2021/08/19 05:45:57;;;;;;;10.73;5.35;;;;;;;16.13;72.76;99841.59;5052629;28;20049;-61
2021/08/19 05:48:23;;;;;;;8.90;5.53;;;;;;;16.22;72.58;99837.75;5053022;28;20407;-64
2021/08/19 05:50:50;;;;;;;9.07;5.38;;;;;;;16.24;72.36;99840.28;5052229;28;20057;-63
2021/08/19 05:53:16;;;;;;;7.55;4.88;;;;;;;16.17;72.50;99839.34;5051191;28;20052;-64
2021/08/19 05:55:42;;;;;;;11.13;6.32;;;;;;;16.27;73.66;99848.00;5053089;28;20069;-65
2021/08/19 05:58:12;;;;;;;8.05;5.60;;;;;;;16.44;71.94;99852.16;5052010;28;20067;-64
2021/08/19 06:00:38;;;;;;;10.48;6.82;;;;;;;16.30;72.05;99842.19;5046060;28;20407;-63
2021/08/19 06:03:06;;;;;;;8.35;5.70;;;;;;;16.45;72.46;99845.69;5047384;28;20585;-63
2021/08/19 06:05:32;;;;;;;9.98;6.60;;;;;;;16.50;72.06;99843.28;5039909;28;20486;-62
2021/08/19 06:07:59;;;;;;;9.10;5.97;;;;;;;16.55;71.96;99854.34;5052358;28;20072;-64
2021/08/19 06:10:25;;;;;;;10.32;6.45;;;;;;;16.50;71.64;99851.41;5051296;28;20052;-63
2021/08/19 06:12:51;;;;;;;8.32;6.13;;;;;;;16.59;71.09;99849.41;5051884;28;20049;-63
2021/08/19 06:15:18;;;;;;;7.18;5.05;;;;;;;16.72;70.94;99855.00;5047295;28;20069;-65
2021/08/19 06:17:44;;;;;;;7.75;6.03;;;;;;;16.73;71.45;99850.41;5051917;28;20130;-65
2021/08/19 06:20:12;;;;;;;10.18;5.65;;;;;;;16.64;71.93;99857.78;5051223;28;20568;-64
2021/08/19 06:22:39;;;;;;;10.13;6.32;;;;;;;16.59;71.69;99861.09;5052321;28;20102;-66
2021/08/19 06:25:06;;;;;;;9.98;6.88;;;;;;;16.65;71.46;99854.03;5050901;28;20080;-64
2021/08/19 06:27:33;;;;;;;10.70;6.95;;;;;;;16.35;72.78;99853.31;5052110;28;20115;-62
2021/08/19 06:29:59;;;;;;;9.73;6.00;;;;;;;16.29;73.32;99864.91;5049981;28;20733;-67
2021/08/19 06:32:26;;;;;;;9.95;7.80;;;;;;;16.50;71.56;99866.81;5051943;28;20041;-64
2021/08/19 06:34:52;;;;;;;10.45;7.30;;;;;;;16.31;72.91;99857.41;5051935;28;20068;-64
2021/08/19 06:37:19;;;;;;;10.43;7.00;;;;;;;16.23;73.45;99866.50;5051272;28;20449;-64
2021/08/19 06:39:46;;;;;;;9.73;7.00;;;;;;;16.14;73.48;99864.94;5051407;28;20091;-64
2021/08/19 06:42:12;;;;;;;13.35;7.32;;;;;;;16.27;72.53;99858.84;5051702;28;20049;-65
2021/08/19 06:44:38;;;;;;;9.93;6.75;;;;;;;16.18;73.45;99852.69;5050972;28;20499;-65
2021/08/19 06:47:05;;;;;;;9.00;6.35;;;;;;;16.14;73.41;99862.22;5052014;28;20053;-67
2021/08/19 06:49:31;;;;;;;11.63;7.75;;;;;;;16.15;73.25;99863.06;5050992;28;20049;-65
2021/08/19 06:51:57;;;;;;;9.50;6.65;;;;;;;16.24;72.87;99867.34;5051091;28;20049;-62
2021/08/19 06:54:25;;;;;;;10.57;7.35;;;;;;;16.30;72.50;99866.56;5051648;28;20388;-61
2021/08/19 06:56:51;;;;;;;10.05;6.75;;;;;;;16.33;72.38;99867.03;5051338;28;20110;-66
2021/08/19 06:59:18;;;;;;;13.07;7.40;;;;;;;16.32;72.57;99869.91;5049927;28;20049;-63
2021/08/19 07:01:44;;;;;;;10.98;6.40;;;;;;;16.34;72.21;99868.72;5051771;28;20044;-63
2021/08/19 07:04:10;;;;;;;11.05;7.20;;;;;;;16.19;72.84;99865.19;5050847;28;20102;-64
2021/08/19 07:06:37;;;;;;;11.73;6.45;;;;;;;16.04;74.04;99864.38;5050928;28;20461;-63
2021/08/19 07:09:03;;;;;;;8.80;6.57;;;;;;;16.18;73.23;99870.78;5050114;28;20076;-65
2021/08/19 07:11:31;;;;;;;9.48;6.97;;;;;;;16.49;71.61;99871.38;5050305;28;20139;-63
2021/08/19 07:13:58;;;;;;;8.60;6.13;;;;;;;16.55;72.28;99873.31;5052406;28;20107;-64
2021/08/19 07:16:24;;;;;;;9.07;5.78;;;;;;;16.69;72.21;99870.78;5049324;28;20134;-63
2021/08/19 07:18:50;;;;;;;10.77;6.82;;;;;;;16.79;70.42;99871.31;5051484;28;20067;-65
2021/08/19 07:21:17;;;;;;;9.73;6.55;;;;;;;16.90;69.59;99868.91;5063860;28;20048;-64
2021/08/19 07:23:43;;;;;;;7.45;5.50;;;;;;;16.97;69.70;99869.00;5066343;28;20141;-64
2021/08/19 07:26:09;;;;;;;8.82;5.32;;;;;;;17.07;70.03;99869.50;5043420;28;20072;-60
2021/08/19 07:28:37;;;;;;;8.60;6.03;;;;;;;17.07;70.67;99879.50;5041472;28;20080;-64
2021/08/19 07:31:03;;;;;;;11.27;5.22;;;;;;;17.15;69.54;99882.91;5049525;28;20049;-62
2021/08/19 07:33:30;;;;;;;9.82;5.43;;;;;;;17.06;68.67;99884.09;5045404;28;20052;-63
2021/08/19 07:35:56;;;;;;;6.97;5.07;;;;;;;17.04;68.68;99883.44;5048097;28;20056;-61
2021/08/19 07:38:22;;;;;;;11.32;6.25;;;;;;;17.09;68.10;99878.28;5050401;28;20301;-63
2021/08/19 07:40:49;;;;;;;6.43;4.75;;;;;;;17.14;68.24;99880.38;5049538;28;20103;-61
2021/08/19 07:43:16;;;;;;;7.63;4.25;;;;;;;17.19;68.48;99886.91;5048524;28;20044;-62
2021/08/19 07:45:44;;;;;;;8.55;5.63;;;;;;;17.13;68.16;99884.97;5041302;28;20110;-62
2021/08/19 07:48:12;;;;;;;8.35;5.20;;;;;;;17.22;67.98;99882.97;5042742;28;20106;-64
2021/08/19 07:50:38;;;;;;;7.40;5.20;;;;;;;17.29;67.23;99877.63;5050802;28;20061;-62
2021/08/19 07:53:05;;;;;;;8.20;4.93;;;;;;;17.05;69.04;99893.25;5050957;28;20057;-62
2021/08/19 07:55:32;;;;;;;8.20;5.80;;;;;;;17.17;68.28;99893.59;5048515;28;20102;-63
2021/08/19 07:57:59;;;;;;;7.93;4.72;;;;;;;17.21;69.40;99898.41;5049656;28;20042;-63
2021/08/19 08:00:27;;;;;;;9.80;5.43;;;;;;;17.41;67.87;99898.59;5040731;28;20479;-65
2021/08/19 08:02:56;;;;;;;7.80;4.72;;;;;;;17.57;66.79;99896.59;5049901;28;20091;-62
2021/08/19 08:05:23;;;;;;;7.40;5.55;;;;;;;17.42;67.44;99891.28;5048476;28;20106;-64
2021/08/19 08:07:50;;;;;;;9.68;5.60;;;;;;;17.55;66.54;99899.50;5049724;28;20491;-65
2021/08/19 08:10:17;;;;;;;6.22;4.38;;;;;;;17.46;67.64;99906.13;5049594;28;20126;-63
2021/08/19 08:12:43;;;;;;;6.25;4.28;;;;;;;17.64;66.29;99903.75;5048671;28;20190;-61
2021/08/19 08:15:11;;;;;;;8.50;5.00;;;;;;;17.74;65.47;99909.69;5043504;28;20057;-61
2021/08/19 08:17:39;;;;;;;5.55;3.90;;;;;;;17.62;68.01;99907.69;5044012;28;20076;-66
2021/08/19 08:20:10;;;;;;;8.35;4.32;;;;;;;17.59;66.88;99908.09;5049970;28;20142;-64
2021/08/19 08:22:37;;;;;;;12.57;4.80;;;;;;;17.16;68.37;99906.28;5048414;28;20414;-63
2021/08/19 08:25:05;;;;;;;9.55;4.88;;;;;;;17.18;67.64;99908.81;5048819;28;20049;-60
2021/08/19 08:27:31;;;;;;;10.50;4.28;;;;;;;16.90;69.58;99919.56;5050005;28;20056;-63
2021/08/19 08:29:58;;;;;;;7.72;4.80;;;;;;;17.01;68.17;99916.34;5050561;28;20045;-59
2021/08/19 08:32:24;;;;;;;6.28;4.68;;;;;;;17.04;69.06;99910.53;5048550;28;20194;-63
2021/08/19 08:34:51;;;;;;;11.35;5.07;;;;;;;16.92;69.33;99925.63;5049316;28;20041;-60
2021/08/19 08:37:19;;;;;;;7.90;4.70;;;;;;;17.23;67.81;99917.19;5048644;28;20048;-63
2021/08/19 08:39:45;;;;;;;13.15;5.43;;;;;;;17.40;67.46;99929.44;5049270;28;20041;-62
2021/08/19 08:42:12;;;;;;;7.88;4.60;;;;;;;17.93;65.36;99929.88;5049623;28;20052;-62
2021/08/19 08:44:38;;;;;;;6.93;4.97;;;;;;;18.16;64.52;99939.59;5048970;28;20075;-62
2021/08/19 08:47:06;;;;;;;6.60;4.10;;;;;;;18.01;65.52;99932.44;5041606;22;20479;-58
2021/08/19 08:49:34;;;;;;;6.90;4.03;;;;;;;17.92;65.64;99932.78;5046040;28;20122;-54
2021/08/19 08:52:04;;;;;;;9.77;4.20;;;;;;;18.22;64.60;99928.75;5043581;28;20045;-57
2021/08/19 08:54:32;;;;;;;8.85;4.55;;;;;;;18.61;62.95;99930.00;5032362;28;20076;-57
2021/08/19 08:56:58;;;;;;;6.68;3.85;;;;;;;19.12;61.93;99929.50;5037397;28;21692;-58
2021/08/19 08:59:25;;;;;;;7.25;4.47;;;;;;;19.65;60.38;99924.09;5038544;28;20046;-55
2021/08/19 09:01:54;;;;;;;7.13;4.13;;;;;;;20.03;59.13;99919.66;5033176;28;20076;-53
2021/08/19 09:04:21;;;;;;;6.25;3.83;;;;;;;20.30;58.65;99925.03;5033869;28;20080;-56
2021/08/19 09:06:47;;;;;;;9.27;4.53;;;;;;;20.25;57.34;99928.41;5034322;28;20491;-56
2021/08/19 09:09:16;;;;;;;6.57;4.13;;;;;;;19.94;57.92;99931.81;5022851;28;20108;-56
2021/08/19 09:11:45;;;;;;;6.72;3.67;;;;;;;19.84;58.87;99939.59;5030672;28;20047;-57
2021/08/19 09:14:16;;;;;;;7.88;4.18;;;;;;;19.64;58.23;99945.03;5044555;28;20398;-54
2021/08/19 09:16:46;;;;;;;9.85;4.28;;;;;;;19.71;58.34;99945.88;5033956;28;20049;-53
2021/08/19 09:19:12;;;;;;;6.05;4.03;;;;;;;19.75;58.76;99941.69;5033575;28;20067;-55
2021/08/19 09:21:46;;;;;;;6.93;4.50;;;;;;;19.70;59.83;99944.22;5034669;28;20049;-54
2021/08/19 09:24:13;;;;;;;7.10;4.07;;;;;;;19.89;58.36;99939.81;5031571;28;20097;-59
2021/08/19 09:26:40;;;;;;;8.52;3.95;;;;;;;20.26;59.01;99940.16;5032564;28;20045;-58
2021/08/19 09:29:18;;;;;;;5.38;3.33;;;;;;;20.76;56.19;99941.22;5038987;28;20088;-55
2021/08/19 09:31:45;;;;;;;6.22;3.75;;;;;;;20.96;55.27;99938.38;5041101;28;20054;-55
2021/08/19 09:34:11;;;;;;;9.65;4.30;;;;;;;20.94;54.88;99933.13;5032765;28;20103;-54
2021/08/19 09:36:38;;;;;;;7.57;4.20;;;;;;;20.76;56.01;99943.09;5034554;28;20045;-57
2021/08/19 09:39:06;;;;;;;5.85;3.85;;;;;;;20.87;55.04;99942.41;5043752;28;20057;-56
2021/08/19 09:41:32;;;;;;;6.18;3.90;;;;;;;20.90;55.75;99947.44;5052033;28;20048;-54
2021/08/19 09:44:00;;;;;;;6.05;3.65;;;;;;;21.00;55.15;99940.44;5050709;28;20048;-54
2021/08/19 09:46:38;;;;;;;5.30;2.88;;;;;;;20.93;56.06;99941.53;5047324;28;20463;-54
2021/08/19 09:49:22;;;;;;;7.60;4.50;;;;;;;20.47;56.77;99949.94;5034775;28;20565;-56
2021/08/19 09:52:00;;;;;;;8.15;3.80;;;;;;;20.92;55.21;99943.44;5032615;28;20400;-54
2021/08/19 09:54:29;;;;;;;8.15;4.47;;;;;;;20.72;56.55;99940.81;5024461;28;20045;-56
2021/08/19 09:56:56;;;;;;;9.13;5.05;;;;;;;20.91;54.59;99940.91;5039862;28;20040;-59
2021/08/19 09:59:25;;;;;;;8.50;4.43;;;;;;;21.33;53.27;99935.88;5040647;28;20522;-58
2021/08/19 10:01:54;;;;;;;8.80;4.22;;;;;;;21.72;53.13;99934.69;5038782;28;20389;-55
2021/08/19 10:04:21;;;;;;;8.40;4.28;;;;;;;21.88;52.83;99932.19;5046201;28;20520;-57
2021/08/19 10:06:49;;;;;;;7.85;5.55;;;;;;;21.89;53.10;99933.03;5046856;28;20057;-56
2021/08/19 10:09:15;;;;;;;11.45;4.90;;;;;;;21.87;53.87;99941.47;5043016;28;20101;-57
2021/08/19 10:11:43;;;;;;;5.00;3.70;;;;;;;21.87;53.21;99936.00;5043752;28;20076;-54
2021/08/19 10:14:13;;;;;;;6.82;3.70;;;;;;;21.96;52.35;99933.81;5029070;28;20521;-52
2021/08/19 10:16:40;;;;;;;7.45;4.25;;;;;;;21.48;53.57;99939.94;5030092;28;20469;-56
2021/08/19 10:19:11;;;;;;;8.73;5.00;;;;;;;21.02;55.13;99940.22;5031715;28;20511;-52
2021/08/19 10:21:43;;;;;;;6.95;3.80;;;;;;;20.92;56.05;99940.69;5039791;28;20107;-53
2021/08/19 10:24:11;;;;;;;7.38;4.88;;;;;;;20.73;56.08;99939.78;5039120;28;20057;-56
2021/08/19 10:26:37;;;;;;;9.52;4.20;;;;;;;20.62;56.58;99937.72;5029139;28;20124;-58
2021/08/19 10:29:04;;;;;;;8.05;5.35;;;;;;;20.59;57.24;99946.31;5039228;28;20492;-58
2021/08/19 10:31:43;;;;;;;8.77;5.40;;;;;;;20.67;56.41;99946.06;5041172;28;20068;-55
2021/08/19 10:34:12;;;;;;;10.10;5.10;;;;;;;20.97;55.70;99940.06;5042271;28;20075;-59
2021/08/19 10:36:55;;;;;;;8.80;5.18;;;;;;;20.95;56.15;99936.69;5036568;28;20049;-56
2021/08/19 10:39:29;;;;;;;7.93;5.20;;;;;;;20.83;56.21;99944.72;5047220;28;20049;-58
2021/08/19 10:41:57;;;;;;;8.60;4.65;;;;;;;21.15;56.28;99940.13;5049529;28;20072;-54
2021/08/19 10:44:29;;;;;;;6.65;4.47;;;;;;;21.22;55.36;99942.84;5030813;28;20046;-56
2021/08/19 10:46:55;;;;;;;9.27;5.13;;;;;;;21.14;55.28;99933.00;5022410;28;20046;-58
2021/08/19 10:49:37;;;;;;;8.88;3.88;;;;;;;21.16;55.79;99935.50;5025033;28;20128;-60
2021/08/19 10:52:26;;;;;;;8.82;4.93;;;;;;;21.33;54.42;99938.59;5023154;28;20053;-57
2021/08/19 10:55:11;;;;;;;6.72;4.07;;;;;;;21.19;54.49;99949.56;5038573;28;20048;-53
2021/08/19 10:57:46;;;;;;;8.15;4.93;;;;;;;20.69;57.25;99949.41;5040520;28;20077;-55
2021/08/19 11:00:13;;;;;;;8.55;3.85;;;;;;;21.00;55.56;99950.53;5023324;28;20106;-56
2021/08/19 11:02:40;;;;;;;5.22;4.10;;;;;;;21.12;56.14;99937.84;5043529;28;20053;-53
2021/08/19 11:05:10;;;;;;;6.55;4.82;;;;;;;21.28;54.52;99940.06;5029414;28;20541;-60
2021/08/19 11:07:48;;;;;;;9.35;5.35;;;;;;;21.55;54.08;99932.53;5036409;28;20417;-56
2021/08/19 11:10:22;;;;;;;7.93;4.40;;;;;;;21.75;53.05;99937.78;5038912;28;20054;-54
2021/08/19 11:12:49;;;;;;;6.63;3.80;;;;;;;22.31;52.14;99942.28;5027239;28;20095;-59
2021/08/19 11:15:16;;;;;;;9.93;4.57;;;;;;;22.00;51.80;99940.47;5022388;28;20072;-54
2021/08/19 11:17:50;;;;;;;5.97;4.03;;;;;;;22.13;51.95;99950.47;5029540;28;20115;-57
2021/08/19 11:20:24;;;;;;;9.48;4.63;;;;;;;21.77;52.37;99946.59;5035860;28;20053;-58
2021/08/19 11:23:02;;;;;;;7.63;5.10;;;;;;;21.47;53.31;99945.63;5040729;28;20045;-56
2021/08/19 11:25:28;;;;;;;8.50;4.78;;;;;;;21.01;54.56;99946.75;5034979;28;20076;-52
2021/08/19 11:27:55;;;;;;;9.13;4.88;;;;;;;20.72;55.47;99949.00;5039343;28;20076;-57
2021/08/19 11:30:32;;;;;;;6.03;4.45;;;;;;;20.40;57.69;99956.22;5032905;28;20053;-56
2021/08/19 11:33:17;;;;;;;11.02;4.40;;;;;;;20.33;59.28;99954.56;5037794;28;20045;-57