Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:06;;;;;;;17.23;13.25;;;;;;;;;;5041834;28;20040;-67
2024/01/01 00:03:31;;;;;;;20.65;14.63;;;;;;;;;;5041704;28;20036;-67
2024/01/01 00:05:58;;;;;;;23.40;14.55;;;;;;;;;;5054158;28;20033;-66
2024/01/01 00:08:24;;;;;;;21.60;14.82;;;;;;;;;;5055870;28;20136;-66
2024/01/01 00:10:50;;;;;;;17.58;12.77;;;;;;;;;;5059621;28;20059;-67
2024/01/01 00:13:15;;;;;;;24.13;17.20;;;;;;;;;;5059032;28;20036;-67
2024/01/01 00:15:42;;;;;;;16.80;12.45;;;;;;;;;;5056751;28;20036;-66
2024/01/01 00:18:08;;;;;;;28.17;17.52;;;;;;;;;;5056438;28;20028;-66
2024/01/01 00:20:33;;;;;;;18.60;12.25;;;;;;;;;;5056955;28;20656;-67
2024/01/01 00:22:59;;;;;;;13.20;11.82;;;;;;;;;;5057446;28;20037;-66
2024/01/01 00:25:24;;;;;;;22.00;13.57;;;;;;;;;;5058428;28;20038;-66
2024/01/01 00:27:50;;;;;;;17.65;13.25;;;;;;;;;;5053231;28;20041;-66
2024/01/01 00:30:15;;;;;;;16.60;11.85;;;;;;;;;;5041623;28;20036;-67
2024/01/01 00:32:41;;;;;;;13.32;10.55;;;;;;;;;;5054604;28;20516;-67
2024/01/01 00:35:07;;;;;;;10.93;9.77;;;;;;;;;;5040044;28;20048;-67
2024/01/01 00:37:33;;;;;;;19.98;12.88;;;;;;;;;;5056856;28;20047;-67
2024/01/01 00:39:58;;;;;;;19.67;13.38;;;;;;;;;;5035720;28;20044;-67
2024/01/01 00:42:25;;;;;;;14.20;10.20;;;;;;;;;;5035255;28;20086;-67
2024/01/01 00:44:51;;;;;;;14.88;11.38;;;;;;;;;;5034179;28;20581;-67
2024/01/01 00:47:16;;;;;;;9.10;7.78;;;;;;;;;;5051170;28;20040;-67
2024/01/01 00:49:42;;;;;;;11.05;9.60;;;;;;;;;;5056969;28;20401;-67
2024/01/01 00:52:08;;;;;;;10.93;9.32;;;;;;;;;;5037068;28;20044;-67
2024/01/01 00:54:34;;;;;;;14.57;10.73;;;;;;;;;;5056480;28;21339;-68
2024/01/01 00:56:59;;;;;;;14.18;10.27;;;;;;;;;;5055186;28;20033;-67
2024/01/01 00:59:25;;;;;;;11.40;9.43;;;;;;;;;;5055406;28;20116;-67
2024/01/01 01:01:51;;;;;;;14.50;9.68;;;;;;;;;;5054348;28;20063;-67
2024/01/01 01:04:17;;;;;;;11.30;9.38;;;;;;;;;;5056818;28;20037;-67
2024/01/01 01:06:45;;;;;;;14.18;10.27;;;;;;;;;;5040493;28;20174;-67
2024/01/01 01:09:11;;;;;;;14.50;10.63;;;;;;;;;;5030397;28;20052;-67
2024/01/01 01:11:38;;;;;;;17.45;11.20;;;;;;;;;;5034271;28;20051;-66
2024/01/01 01:14:03;;;;;;;17.85;13.07;;;;;;;;;;5054263;28;20040;-67
2024/01/01 01:16:29;;;;;;;14.13;11.45;;;;;;;;;;5035739;28;20036;-66
2024/01/01 01:18:55;;;;;;;17.20;12.40;;;;;;;;;;5053348;28;20551;-66
2024/01/01 01:21:20;;;;;;;20.58;12.95;;;;;;;;;;5052211;28;20037;-66
2024/01/01 01:23:46;;;;;;;12.85;11.40;;;;;;;;;;5053332;28;20033;-66
2024/01/01 01:26:11;;;;;;;28.55;13.10;;;;;;;;;;5049621;28;20064;-66
2024/01/01 01:28:37;;;;;;;18.83;12.38;;;;;;;;;;5056166;28;20123;-66
2024/01/01 01:31:03;;;;;;;17.83;12.20;;;;;;;;;;5054944;28;20041;-66
2024/01/01 01:33:28;;;;;;;19.92;12.80;;;;;;;;;;5054062;28;20033;-67
2024/01/01 01:35:54;;;;;;;13.50;10.98;;;;;;;;;;5053298;28;20703;-68
2024/01/01 01:38:19;;;;;;;19.92;12.55;;;;;;;;;;5037582;28;20082;-66
2024/01/01 01:40:45;;;;;;;17.98;11.57;;;;;;;;;;5032361;28;20044;-66
2024/01/01 01:43:21;;;;;;;14.07;10.95;;;;;;;;;;5050475;28;20039;-66
2024/01/01 01:45:48;;;;;;;10.65;9.10;;;;;;;;;;5053923;28;20043;-68
2024/01/01 01:48:16;;;;;;;13.13;9.82;;;;;;;;;;5052429;28;20857;-68
2024/01/01 01:50:46;;;;;;;13.15;10.02;;;;;;;;;;5052613;28;20063;-68
2024/01/01 01:53:13;;;;;;;9.48;8.52;;;;;;;;;;5060297;28;20200;-68
2024/01/01 01:55:43;;;;;;;9.25;8.35;;;;;;;;;;5037004;28;20039;-66
2024/01/01 01:58:10;;;;;;;11.93;8.90;;;;;;;;;;5033521;28;20115;-66
2024/01/01 02:00:36;;;;;;;11.05;9.93;;;;;;;;;;5041813;28;20039;-68
2024/01/01 02:03:05;;;;;;;12.73;9.25;;;;;;;;;;5060469;28;20394;-66
2024/01/01 02:05:31;;;;;;;16.13;10.60;;;;;;;;;;5067144;28;20097;-66
2024/01/01 02:07:56;;;;;;;12.38;8.60;;;;;;;;;;5061043;28;20041;-67
2024/01/01 02:10:22;;;;;;;10.63;9.23;;;;;;;;;;5034265;28;20035;-68
2024/01/01 02:12:47;;;;;;;11.90;8.98;;;;;;;;;;5035857;28;20068;-68
2024/01/01 02:15:13;;;;;;;12.23;9.30;;;;;;;;;;5057682;28;20032;-68
2024/01/01 02:17:39;;;;;;;8.70;7.97;;;;;;;;;;5053229;28;20072;-68
2024/01/01 02:20:05;;;;;;;11.43;10.23;;;;;;;;;;5049529;28;20039;-68
2024/01/01 02:22:41;;;;;;;9.63;8.70;;;;;;;;;;5039485;28;20040;-67
2024/01/01 02:25:09;;;;;;;9.75;8.80;;;;;;;;;;5054050;28;20029;-67
2024/01/01 02:27:36;;;;;;;10.48;9.40;;;;;;;;;;5061719;28;20070;-67
2024/01/01 02:30:03;;;;;;;13.85;10.02;;;;;;;;;;5050241;28;20042;-67
2024/01/01 02:32:29;;;;;;;11.73;9.60;;;;;;;;;;5066490;28;20090;-67
2024/01/01 02:34:55;;;;;;;10.40;9.40;;;;;;;;;;5054104;28;21284;-67
2024/01/01 02:37:20;;;;;;;12.70;10.02;;;;;;;;;;5040856;28;20033;-67
2024/01/01 02:39:46;;;;;;;11.80;9.43;;;;;;;;;;5053696;28;20036;-67
2024/01/01 02:42:12;;;;;;;13.25;8.88;;;;;;;;;;5034249;28;20056;-67
2024/01/01 02:44:38;;;;;;;9.18;8.32;;;;;;;;;;5051228;28;20033;-67
2024/01/01 02:47:03;;;;;;;10.85;9.10;;;;;;;;;;5040124;28;20074;-67
2024/01/01 02:49:29;;;;;;;14.82;9.38;;;;;;;;;;5053344;28;20571;-68
2024/01/01 02:51:55;;;;;;;14.20;10.45;;;;;;;;;;5033188;28;20692;-67
2024/01/01 02:54:20;;;;;;;11.10;9.23;;;;;;;;;;5054100;28;20040;-67
2024/01/01 02:56:47;;;;;;;12.35;8.63;;;;;;;;;;5035197;28;20044;-67
2024/01/01 02:59:13;;;;;;;12.57;8.95;;;;;;;;;;5034561;28;20036;-67
2024/01/01 03:01:39;;;;;;;11.20;8.45;;;;;;;;;;5051222;28;20064;-67
2024/01/01 03:04:04;;;;;;;9.98;8.98;;;;;;;;;;5055389;28;20532;-67
2024/01/01 03:06:30;;;;;;;10.55;9.43;;;;;;;;;;5036582;28;20032;-66
2024/01/01 03:08:55;;;;;;;12.52;7.75;;;;;;;;;;5037294;28;20048;-67
2024/01/01 03:11:21;;;;;;;11.10;9.00;;;;;;;;;;5052379;28;20043;-67
2024/01/01 03:13:47;;;;;;;11.70;7.90;;;;;;;;;;5055805;28;20162;-66
2024/01/01 03:16:13;;;;;;;11.50;9.70;;;;;;;;;;5034129;28;20040;-67
2024/01/01 03:18:39;;;;;;;12.45;8.55;;;;;;;;;;5052856;28;20043;-67
2024/01/01 03:21:04;;;;;;;10.25;8.50;;;;;;;;;;5036825;28;20037;-67
2024/01/01 03:23:30;;;;;;;13.32;8.27;;;;;;;;;;5056687;28;20103;-67
2024/01/01 03:25:56;;;;;;;11.57;8.65;;;;;;;;;;5056320;28;20143;-67
2024/01/01 03:28:21;;;;;;;10.50;8.27;;;;;;;;;;5035475;28;20051;-68
2024/01/01 03:30:47;;;;;;;11.75;8.30;;;;;;;;;;5034896;28;20028;-67
2024/01/01 03:33:12;;;;;;;8.95;8.05;;;;;;;;;;5043803;28;20032;-67
2024/01/01 03:35:38;;;;;;;10.25;9.23;;;;;;;;;;5044316;28;20032;-67
2024/01/01 03:38:04;;;;;;;11.07;8.85;;;;;;;;;;5057495;28;20051;-67
2024/01/01 03:40:30;;;;;;;15.45;9.82;;;;;;;;;;5041741;28;20029;-67
2024/01/01 03:42:56;;;;;;;12.02;9.40;;;;;;;;;;5038242;28;20037;-67
2024/01/01 03:45:22;;;;;;;11.10;8.07;;;;;;;;;;5030578;28;20132;-67
2024/01/01 03:47:47;;;;;;;10.50;8.70;;;;;;;;;;5041835;28;20123;-67
2024/01/01 03:50:14;;;;;;;12.15;8.68;;;;;;;;;;5041253;28;20032;-67
2024/01/01 03:52:40;;;;;;;8.88;7.93;;;;;;;;;;5041691;28;20029;-67
2024/01/01 03:55:06;;;;;;;8.98;8.07;;;;;;;;;;5046059;28;20036;-67
2024/01/01 03:57:33;;;;;;;9.50;7.85;;;;;;;;;;5061816;28;20722;-67
2024/01/01 03:59:59;;;;;;;10.90;8.52;;;;;;;;;;5058043;28;20055;-67
2024/01/01 04:02:25;;;;;;;10.50;8.73;;;;;;;;;;5058890;28;20608;-67
2024/01/01 04:04:51;;;;;;;8.05;7.25;;;;;;;;;;5058546;28;20032;-68
2024/01/01 04:07:17;;;;;;;7.88;7.18;;;;;;;;;;5039728;28;20044;-67
2024/01/01 04:09:43;;;;;;;8.48;7.68;;;;;;;;;;5039254;28;20405;-65
2024/01/01 04:12:10;;;;;;;8.43;7.05;;;;;;;;;;5058437;28;20113;-67
2024/01/01 04:14:36;;;;;;;10.45;6.90;;;;;;;;;;5045644;28;20112;-67
2024/01/01 04:17:03;;;;;;;10.13;7.10;;;;;;;;;;5058784;28;20799;-66
2024/01/01 04:19:29;;;;;;;7.72;6.68;;;;;;;;;;5055191;28;20107;-67
2024/01/01 04:21:55;;;;;;;7.50;6.90;;;;;;;;;;5056230;28;20040;-67
2024/01/01 04:24:21;;;;;;;8.40;7.60;;;;;;;;;;5055542;28;20049;-67
2024/01/01 04:26:46;;;;;;;7.38;6.68;;;;;;;;;;5052814;28;20131;-67
2024/01/01 04:29:13;;;;;;;7.97;7.20;;;;;;;;;;5052263;28;20036;-67
2024/01/01 04:31:39;;;;;;;7.40;6.70;;;;;;;;;;5043421;28;20071;-67
2024/01/01 04:34:04;;;;;;;11.55;7.13;;;;;;;;;;5057675;28;20620;-67
2024/01/01 04:36:30;;;;;;;9.60;7.60;;;;;;;;;;5056836;28;20120;-66
2024/01/01 04:38:56;;;;;;;6.97;6.30;;;;;;;;;;5058179;28;20590;-66
2024/01/01 04:41:21;;;;;;;6.30;5.85;;;;;;;;;;5059936;28;20067;-67
2024/01/01 04:43:47;;;;;;;6.43;6.03;;;;;;;;;;5058285;28;20036;-67
2024/01/01 04:46:13;;;;;;;7.00;6.20;;;;;;;;;;5055902;28;20085;-66
2024/01/01 04:48:38;;;;;;;6.32;5.82;;;;;;;;;;5053625;28;20029;-67
2024/01/01 04:51:05;;;;;;;6.03;5.63;;;;;;;;;;5056027;28;20487;-66
2024/01/01 04:53:30;;;;;;;5.63;5.22;;;;;;;;;;5058077;28;20107;-67
2024/01/01 04:55:56;;;;;;;6.40;6.00;;;;;;;;;;5056629;28;20111;-66
2024/01/01 04:58:21;;;;;;;6.53;5.90;;;;;;;;;;5055681;28;20042;-66
2024/01/01 05:00:47;;;;;;;6.70;6.18;;;;;;;;;;5041042;28;20037;-66
2024/01/01 05:03:12;;;;;;;7.18;5.90;;;;;;;;;;5059986;28;20036;-66
2024/01/01 05:05:38;;;;;;;6.60;6.10;;;;;;;;;;5057915;28;20040;-66
2024/01/01 05:08:04;;;;;;;5.32;4.97;;;;;;;;;;5057506;28;20408;-66
2024/01/01 05:10:30;;;;;;;6.18;5.60;;;;;;;;;;5060143;28;20543;-66
2024/01/01 05:12:55;;;;;;;6.03;5.53;;;;;;;;;;5058805;28;20044;-66
2024/01/01 05:15:21;;;;;;;6.22;5.72;;;;;;;;;;5056656;28;20067;-66
2024/01/01 05:17:46;;;;;;;6.45;5.90;;;;;;;;;;5058128;28;20106;-66
2024/01/01 05:20:12;;;;;;;8.15;5.60;;;;;;;;;;5058527;28;20796;-66
2024/01/01 05:22:37;;;;;;;6.15;5.65;;;;;;;;;;5058879;28;20477;-66
2024/01/01 05:25:04;;;;;;;7.68;5.20;;;;;;;;;;5056541;28;20477;-66
2024/01/01 05:27:30;;;;;;;6.30;5.68;;;;;;;;;;5059233;28;20988;-66
2024/01/01 05:29:55;;;;;;;6.00;5.60;;;;;;;;;;5059247;28;20047;-66
2024/01/01 05:32:21;;;;;;;5.75;5.35;;;;;;;;;;5058748;28;20040;-66
2024/01/01 05:34:46;;;;;;;6.75;6.07;;;;;;;;;;5057609;28;20032;-66
2024/01/01 05:37:12;;;;;;;5.95;5.53;;;;;;;;;;5058070;28;20051;-66
2024/01/01 05:39:38;;;;;;;6.50;6.00;;;;;;;;;;5056975;28;20051;-67
2024/01/01 05:42:03;;;;;;;5.97;5.53;;;;;;;;;;5058865;28;20044;-67
2024/01/01 05:44:29;;;;;;;5.97;5.47;;;;;;;;;;5042127;28;20036;-67
2024/01/01 05:46:55;;;;;;;5.63;5.30;;;;;;;;;;5055505;28;20324;-67
2024/01/01 05:49:21;;;;;;;6.82;6.35;;;;;;;;;;5060738;28;20059;-66
2024/01/01 05:51:48;;;;;;;8.27;5.80;;;;;;;;;;5056807;28;20033;-67
2024/01/01 05:54:14;;;;;;;6.40;5.97;;;;;;;;;;5059955;28;20036;-67
2024/01/01 05:56:40;;;;;;;5.97;5.53;;;;;;;;;;5057115;28;20040;-67
2024/01/01 05:59:06;;;;;;;6.68;6.03;;;;;;;;;;5057696;28;20586;-67
2024/01/01 06:01:31;;;;;;;9.40;6.35;;;;;;;;;;5056647;28;20033;-67
2024/01/01 06:03:57;;;;;;;6.75;6.05;;;;;;;;;;5054846;28;20086;-67
2024/01/01 06:06:24;;;;;;;5.50;5.20;;;;;;;;;;5054047;28;20036;-67
2024/01/01 06:08:50;;;;;;;8.25;5.90;;;;;;;;;;5040951;28;20044;-68
2024/01/01 06:11:16;;;;;;;7.72;6.07;;;;;;;;;;5052934;28;20040;-67
2024/01/01 06:13:44;;;;;;;5.70;5.30;;;;;;;;;;5053387;28;20041;-67
2024/01/01 06:16:09;;;;;;;6.75;5.90;;;;;;;;;;5041543;28;20040;-67
2024/01/01 06:18:35;;;;;;;8.13;5.55;;;;;;;;;;5052235;28;20548;-66
2024/01/01 06:21:01;;;;;;;6.00;5.63;;;;;;;;;;5049369;28;20036;-67
2024/01/01 06:23:26;;;;;;;5.75;5.40;;;;;;;;;;5056036;28;20610;-66
2024/01/01 06:25:52;;;;;;;6.50;5.90;;;;;;;;;;5053758;28;20082;-67
2024/01/01 06:28:18;;;;;;;5.97;5.25;;;;;;;;;;5054218;28;20048;-67
2024/01/01 06:30:44;;;;;;;6.82;6.22;;;;;;;;;;5054456;28;20433;-67
2024/01/01 06:33:10;;;;;;;5.97;5.63;;;;;;;;;;5053031;28;20051;-67
2024/01/01 06:35:36;;;;;;;5.93;5.38;;;;;;;;;;5056749;28;20028;-67
2024/01/01 06:38:02;;;;;;;5.38;5.10;;;;;;;;;;5053923;28;20040;-67
2024/01/01 06:40:28;;;;;;;5.88;5.57;;;;;;;;;;5054438;28;20097;-67
2024/01/01 06:42:54;;;;;;;6.15;5.30;;;;;;;;;;5053473;28;20029;-67
2024/01/01 06:45:19;;;;;;;8.50;5.75;;;;;;;;;;5040487;28;20076;-66
2024/01/01 06:47:45;;;;;;;6.40;5.90;;;;;;;;;;5056285;28;20028;-67
2024/01/01 06:50:11;;;;;;;6.60;6.00;;;;;;;;;;5054989;28;20037;-66
2024/01/01 06:52:37;;;;;;;6.30;5.80;;;;;;;;;;5052422;28;20036;-67
2024/01/01 06:55:03;;;;;;;6.55;5.90;;;;;;;;;;5052714;28;20041;-67
2024/01/01 06:57:29;;;;;;;5.80;5.35;;;;;;;;;;5054829;28;20036;-67
2024/01/01 06:59:54;;;;;;;5.93;5.53;;;;;;;;;;5055714;28;20081;-67
2024/01/01 07:02:20;;;;;;;5.80;5.30;;;;;;;;;;5052642;28;20033;-67
2024/01/01 07:04:46;;;;;;;5.57;5.28;;;;;;;;;;5053879;28;20037;-67
2024/01/01 07:07:11;;;;;;;5.30;5.00;;;;;;;;;;5057639;28;20045;-67
2024/01/01 07:09:38;;;;;;;7.38;5.60;;;;;;;;;;5057723;28;20115;-67
2024/01/01 07:12:24;;;;;;;6.25;5.45;;;;;;;;;;5057918;28;20094;-67
2024/01/01 07:14:51;;;;;;;10.57;5.78;;;;;;;;;;5057855;28;20395;-67
2024/01/01 07:17:18;;;;;;;6.00;5.60;;;;;;;;;;5062857;28;20060;-67
2024/01/01 07:19:43;;;;;;;6.72;6.13;;;;;;;;;;5056449;28;20036;-67
2024/01/01 07:22:09;;;;;;;6.50;5.90;;;;;;;;;;5054905;28;20047;-67
2024/01/01 07:24:36;;;;;;;7.18;6.47;;;;;;;;;;5057877;28;20036;-67
2024/01/01 07:27:01;;;;;;;6.20;5.63;;;;;;;;;;5056087;28;20433;-67
2024/01/01 07:29:30;;;;;;;6.40;5.88;;;;;;;;;;5057300;28;20028;-67
2024/01/01 07:31:56;;;;;;;6.57;5.68;;;;;;;;;;5055751;28;20048;-67
2024/01/01 07:34:22;;;;;;;7.03;5.63;;;;;;;;;;5066082;28;20028;-67
2024/01/01 07:36:51;;;;;;;6.28;5.68;;;;;;;;;;5059278;28;20025;-67
2024/01/01 07:39:19;;;;;;;5.57;5.22;;;;;;;;;;5056365;28;20036;-67
2024/01/01 07:41:48;;;;;;;6.00;5.50;;;;;;;;;;5058258;28;20055;-67
2024/01/01 07:44:14;;;;;;;6.07;5.40;;;;;;;;;;5056304;28;20121;-67
2024/01/01 07:46:43;;;;;;;9.05;6.03;;;;;;;;;;5057693;28;20095;-67
2024/01/01 07:49:09;;;;;;;6.55;5.93;;;;;;;;;;5058964;28;20044;-67
2024/01/01 07:51:35;;;;;;;6.25;5.85;;;;;;;;;;5059812;28;20412;-67
2024/01/01 07:54:01;;;;;;;5.88;5.53;;;;;;;;;;5052726;28;20029;-67
2024/01/01 07:56:27;;;;;;;5.97;5.55;;;;;;;;;;5054423;28;20175;-67
2024/01/01 07:58:53;;;;;;;8.90;5.75;;;;;;;;;;5057577;28;20032;-67
2024/01/01 08:01:20;;;;;;;6.70;5.82;;;;;;;;;;5058934;28;20055;-66
2024/01/01 08:03:45;;;;;;;10.88;5.35;;;;;;;;;;5064097;28;20051;-66
2024/01/01 08:06:11;;;;;;;6.85;6.13;;;;;;;;;;5057089;28;20032;-67
2024/01/01 08:08:37;;;;;;;6.13;5.72;;;;;;;;;;5057440;28;20037;-67
2024/01/01 08:11:02;;;;;;;5.95;5.45;;;;;;;;;;5060022;28;20739;-67
2024/01/01 08:13:28;;;;;;;8.45;5.97;;;;;;;;;;5057208;28;20036;-67
2024/01/01 08:15:53;;;;;;;11.18;5.72;;;;;;;;;;5057475;28;20155;-67
2024/01/01 08:18:19;;;;;;;7.90;5.80;;;;;;;;;;5061929;28;20142;-68
2024/01/01 08:20:45;;;;;;;6.38;5.72;;;;;;;;;;5057271;28;20028;-67
2024/01/01 08:23:10;;;;;;;6.97;5.22;;;;;;;;;;5057385;28;20158;-67
2024/01/01 08:25:37;;;;;;;6.93;5.38;;;;;;;;;;5061168;28;20060;-69
2024/01/01 08:28:02;;;;;;;6.20;5.60;;;;;;;;;;5059034;28;20040;-67
2024/01/01 08:30:28;;;;;;;6.70;6.13;;;;;;;;;;5061684;28;20036;-66
2024/01/01 08:32:54;;;;;;;7.03;5.95;;;;;;;;;;5057581;28;20032;-66
2024/01/01 08:35:20;;;;;;;6.70;5.70;;;;;;;;;;5063212;28;20033;-66
2024/01/01 08:37:47;;;;;;;6.97;6.25;;;;;;;;;;5062043;28;20036;-67
2024/01/01 08:40:13;;;;;;;7.00;6.07;;;;;;;;;;5055869;28;20036;-67
2024/01/01 08:42:38;;;;;;;6.82;6.30;;;;;;;;;;5057529;28;20063;-67
2024/01/01 08:45:04;;;;;;;8.68;6.80;;;;;;;;;;5060396;28;20047;-67
2024/01/01 08:47:30;;;;;;;6.97;6.38;;;;;;;;;;5060049;28;20071;-68
2024/01/01 08:49:56;;;;;;;7.03;6.35;;;;;;;;;;5057877;28;20478;-67
2024/01/01 08:52:21;;;;;;;7.15;6.55;;;;;;;;;;5054177;28;20056;-67
2024/01/01 08:54:47;;;;;;;7.13;6.15;;;;;;;;;;5053817;28;20028;-67
2024/01/01 08:57:14;;;;;;;7.30;6.55;;;;;;;;;;5050185;28;20488;-67
2024/01/01 08:59:39;;;;;;;6.90;6.38;;;;;;;;;;5057194;28;20040;-67
2024/01/01 09:02:06;;;;;;;7.78;6.65;;;;;;;;;;5031247;28;20052;-67
2024/01/01 09:04:32;;;;;;;7.50;6.90;;;;;;;;;;5057349;28;20067;-67
2024/01/01 09:07:00;;;;;;;6.93;6.43;;;;;;;;;;5050547;28;20127;-67
2024/01/01 09:09:27;;;;;;;6.78;6.18;;;;;;;;;;5052369;28;20036;-67
2024/01/01 09:11:52;;;;;;;6.90;6.35;;;;;;;;;;5049517;28;20041;-67
2024/01/01 09:14:18;;;;;;;7.65;6.65;;;;;;;;;;5050542;28;20028;-67
2024/01/01 09:16:44;;;;;;;6.13;5.78;;;;;;;;;;5049259;28;20036;-66
2024/01/01 09:19:09;;;;;;;9.98;6.78;;;;;;;;;;5043755;28;20121;-67
2024/01/01 09:21:35;;;;;;;6.95;6.22;;;;;;;;;;5042187;28;20032;-67
2024/01/01 09:24:01;;;;;;;6.68;6.18;;;;;;;;;;5055733;28;20032;-67
2024/01/01 09:26:28;;;;;;;6.97;6.40;;;;;;;;;;5048348;28;20397;-66
2024/01/01 09:28:53;;;;;;;7.03;6.43;;;;;;;;;;5050636;28;20049;-67
2024/01/01 09:31:19;;;;;;;6.63;6.03;;;;;;;;;;5047844;28;20441;-67
2024/01/01 09:33:45;;;;;;;6.80;6.20;;;;;;;;;;5057903;28;20455;-67
2024/01/01 09:36:13;;;;;;;7.68;6.32;;;;;;;;;;5031266;28;20083;-67
2024/01/01 09:38:41;;;;;;;6.78;6.18;;;;;;;;;;5047621;28;20032;-67
2024/01/01 09:41:11;;;;;;;8.45;6.30;;;;;;;;;;5051878;28;20040;-67
2024/01/01 09:43:37;;;;;;;7.05;6.45;;;;;;;;;;5045128;28;20044;-66
2024/01/01 09:46:03;;;;;;;6.97;6.47;;;;;;;;;;5049026;28;20148;-67
2024/01/01 09:48:29;;;;;;;8.05;6.38;;;;;;;;;;5053562;28;20120;-67
2024/01/01 09:50:54;;;;;;;6.80;6.18;;;;;;;;;;5048503;28;20486;-67
2024/01/01 09:53:20;;;;;;;6.70;6.20;;;;;;;;;;5038074;28;20032;-66
2024/01/01 09:55:53;;;;;;;6.88;6.05;;;;;;;;;;5047676;28;20032;-66
2024/01/01 09:58:19;;;;;;;7.65;6.25;;;;;;;;;;5044012;28;20043;-66
2024/01/01 10:00:45;;;;;;;6.68;6.05;;;;;;;;;;5050570;28;20040;-66
2024/01/01 10:03:10;;;;;;;7.25;6.50;;;;;;;;;;5037184;28;20530;-66
2024/01/01 10:05:38;;;;;;;6.55;6.05;;;;;;;;;;5047167;28;20037;-67
2024/01/01 10:08:09;;;;;;;6.35;5.93;;;;;;;;;;5047483;28;20067;-66
2024/01/01 10:10:36;;;;;;;6.45;5.85;;;;;;;;;;5058982;22;20077;-65
2024/01/01 10:13:16;;;;;;;8.43;6.75;;;;;;;;;;5039052;28;20171;-65
2024/01/01 10:15:43;;;;;;;6.50;5.97;;;;;;;;;;5037321;28;20036;-65
2024/01/01 10:18:12;;;;;;;7.07;6.38;;;;;;;;;;5038852;28;20032;-65
2024/01/01 10:20:38;;;;;;;;;;;;;;;;;;5036911;28;20089;-65
2024/01/01 10:23:25;;;;;;;11.05;6.35;;;;;;;;;;5061860;28;19946;-66
2024/01/01 10:26:05;;;;;;;6.65;6.10;;;;;;;;;;5056682;28;20040;-65
2024/01/01 10:28:32;;;;;;;6.75;6.20;;;;;;;;;;5055058;28;20045;-65
2024/01/01 10:31:01;;;;;;;6.88;6.47;;;;;;;;;;5055013;28;20044;-65
2024/01/01 10:33:28;;;;;;;;;;;;;;;;;;5040146;28;20056;-65
2024/01/01 10:35:54;;;;;;;7.20;6.63;;;;;;;;;;5053894;28;20011;-65
2024/01/01 10:38:23;;;;;;;6.47;6.00;;;;;;;;;;5057936;28;20112;-65
2024/01/01 10:40:51;;;;;;;9.48;6.70;;;;;;;;;;5055740;28;20532;-65
2024/01/01 10:43:19;;;;;;;7.05;6.35;;;;;;;;;;5059492;28;20036;-65
2024/01/01 10:45:45;;;;;;;10.50;6.20;;;;;;;;;;5060127;28;20486;-65
2024/01/01 10:48:14;;;;;;;6.63;6.13;;;;;;;;;;5059037;28;20053;-65
2024/01/01 10:50:47;;;;;;;6.82;6.22;;;;;;;;;;5058551;28;20024;-65
2024/01/01 10:53:15;;;;;;;7.22;6.55;;;;;;;;;;5058651;28;20068;-65
2024/01/01 10:56:02;;;;;;;7.30;6.60;;;;;;;;;;5057115;28;20029;-65
2024/01/01 10:58:52;;;;;;;7.00;6.50;;;;;;;;;;5059144;28;20040;-65
2024/01/01 11:01:20;;;;;;;7.68;6.93;;;;;;;;;;5057457;28;20032;-65
2024/01/01 11:03:46;;;;;;;8.52;6.60;;;;;;;;;;5064176;28;20124;-65
2024/01/01 11:06:27;;;;;;;7.38;6.78;;;;;;;;;;5056818;28;20047;-65
2024/01/01 11:08:57;;;;;;;7.07;6.28;;;;;;;;;;5058311;28;20493;-65
2024/01/01 11:11:32;;;;;;;7.07;6.25;;;;;;;;;;5053428;28;20036;-65
2024/01/01 11:13:58;;;;;;;9.15;6.35;;;;;;;;;;5055285;28;20082;-65
2024/01/01 11:16:24;;;;;;;6.88;6.22;;;;;;;;;;5050377;28;20036;-65
2024/01/01 11:18:51;;;;;;;6.72;6.20;;;;;;;;;;5057502;28;20047;-65
2024/01/01 11:21:30;;;;;;;8.70;6.68;;;;;;;;;;5057038;28;20393;-65
2024/01/01 11:23:59;;;;;;;;;;;;;;;;;;5054158;28;21839;-65
2024/01/01 11:26:30;;;;;;;6.90;6.40;;;;;;;;;;5058986;28;19927;-65
2024/01/01 11:29:24;;;;;;;6.90;6.30;;;;;;;;;;5056895;28;20036;-65
2024/01/01 11:32:00;;;;;;;7.32;6.35;;;;;;;;;;5057700;28;20036;-64
2024/01/01 11:34:25;;;;;;;7.78;6.22;;;;;;;;;;5056841;28;20043;-64
2024/01/01 11:36:52;;;;;;;6.90;6.32;;;;;;;;;;5057915;28;20024;-65
2024/01/01 11:39:21;;;;;;;7.30;6.25;;;;;;;;;;5059073;28;20067;-65
2024/01/01 11:41:47;;;;;;;6.13;5.72;;;;;;;;;;5056037;28;20052;-65
2024/01/01 11:44:17;;;;;;;6.85;5.88;;;;;;;;;;5053237;28;20490;-66
2024/01/01 11:46:46;;;;;;;7.72;6.63;;;;;;;;;;5055622;28;20037;-66
2024/01/01 11:49:12;;;;;;;6.70;6.13;;;;;;;;;;5057021;28;20566;-66
2024/01/01 11:51:55;;;;;;;7.68;6.82;;;;;;;;;;5053062;28;20294;-66
2024/01/01 11:54:21;;;;;;;7.80;7.00;;;;;;;;;;5064637;28;20510;-66
2024/01/01 11:56:48;;;;;;;9.98;6.95;;;;;;;;;;5063772;28;20028;-66
2024/01/01 11:59:15;;;;;;;6.88;6.28;;;;;;;;;;5059384;28;20048;-67
2024/01/01 12:01:43;;;;;;;6.43;5.82;;;;;;;;;;5062489;28;20035;-67
2024/01/01 12:04:09;;;;;;;9.70;6.47;;;;;;;;;;5059953;28;20089;-67
2024/01/01 12:06:35;;;;;;;8.40;6.32;;;;;;;;;;5061103;28;20040;-65
2024/01/01 12:09:05;;;;;;;8.77;6.43;;;;;;;;;;5058806;28;20138;-66
2024/01/01 12:11:31;;;;;;;7.85;6.47;;;;;;;;;;5060276;28;20040;-66
2024/01/01 12:13:57;;;;;;;10.52;6.57;;;;;;;;;;5058076;28;20035;-66
2024/01/01 12:16:24;;;;;;;8.63;6.68;;;;;;;;;;5060766;28;20029;-66
2024/01/01 12:19:00;;;;;;;9.82;6.75;;;;;;;;;;5054683;28;20662;-67
2024/01/01 12:21:38;;;;;;;6.72;6.10;;;;;;;;;;5054524;28;20035;-68
2024/01/01 12:24:05;;;;;;;14.30;7.05;;;;;;;;;;5057809;28;20726;-68
2024/01/01 12:26:31;;;;;;;7.38;6.60;;;;;;;;;;5059429;28;20032;-67
2024/01/01 12:29:11;;;;;;;9.90;6.82;;;;;;;;;;5059084;28;20045;-66
2024/01/01 12:31:38;;;;;;;8.48;7.03;;;;;;;;;;5056023;28;20048;-69
2024/01/01 12:34:12;;;;;;;7.18;6.43;;;;;;;;;;5056077;28;20039;-69
2024/01/01 12:36:38;;;;;;;7.50;6.18;;;;;;;;;;5060329;28;20111;-70
2024/01/01 12:39:04;;;;;;;8.13;7.00;;;;;;;;;;5042351;28;20068;-68
2024/01/01 12:41:30;;;;;;;7.50;6.05;;;;;;;;;;5063367;28;20086;-66
2024/01/01 12:44:00;;;;;;;10.07;6.90;;;;;;;;;;5057325;28;20495;-67
2024/01/01 12:46:26;;;;;;;8.55;6.85;;;;;;;;;;5061781;28;20039;-68
2024/01/01 12:48:52;;;;;;;8.68;6.63;;;;;;;;;;5057256;28;20044;-69
2024/01/01 12:51:23;;;;;;;7.03;6.32;;;;;;;;;;5053959;28;20036;-65
2024/01/01 12:53:53;;;;;;;7.00;6.40;;;;;;;;;;5057509;28;20574;-66
2024/01/01 12:56:26;;;;;;;7.22;6.60;;;;;;;;;;5050955;28;21792;-66
2024/01/01 12:58:52;;;;;;;7.45;5.93;;;;;;;;;;5057770;28;20043;-65
2024/01/01 13:01:18;;;;;;;8.00;6.85;;;;;;;;;;5057485;28;20029;-65
2024/01/01 13:03:45;;;;;;;7.63;6.90;;;;;;;;;;5058920;28;20434;-65
2024/01/01 13:06:17;;;;;;;7.72;6.68;;;;;;;;;;5056101;28;20051;-67
2024/01/01 13:08:48;;;;;;;9.27;7.03;;;;;;;;;;5055448;28;20662;-68
2024/01/01 13:11:15;;;;;;;7.50;6.80;;;;;;;;;;5062081;28;20095;-66
2024/01/01 13:13:41;;;;;;;11.05;6.80;;;;;;;;;;5058190;28;20036;-65
2024/01/01 13:16:08;;;;;;;8.73;6.90;;;;;;;;;;5055958;28;20024;-64
2024/01/01 13:18:35;;;;;;;9.52;6.85;;;;;;;;;;5053357;28;20051;-68
2024/01/01 13:21:02;;;;;;;6.90;6.03;;;;;;;;;;5053110;28;20033;-66
2024/01/01 13:23:27;;;;;;;12.20;6.65;;;;;;;;;;5040117;28;20050;-66
2024/01/01 13:25:53;;;;;;;8.63;6.35;;;;;;;;;;5054690;28;20033;-68
2024/01/01 13:28:22;;;;;;;11.45;6.70;;;;;;;;;;5055837;28;20464;-68
2024/01/01 13:30:51;;;;;;;8.55;6.28;;;;;;;;;;5055604;28;20612;-66
2024/01/01 13:33:21;;;;;;;7.07;6.53;;;;;;;;;;5054744;28;20055;-65
2024/01/01 13:35:47;;;;;;;7.63;6.55;;;;;;;;;;5038032;28;20039;-66
2024/01/01 13:38:12;;;;;;;7.53;6.78;;;;;;;;;;5055501;28;20044;-65
2024/01/01 13:40:41;;;;;;;7.85;6.97;;;;;;;;;;5056262;28;20089;-66
2024/01/01 13:43:09;;;;;;;7.93;6.72;;;;;;;;;;5034715;28;20036;-68
2024/01/01 13:45:39;;;;;;;8.63;7.87;;;;;;;;;;5056903;28;20036;-66
2024/01/01 13:48:10;;;;;;;10.30;6.95;;;;;;;;;;5042823;28;20044;-69
2024/01/01 13:50:37;;;;;;;15.00;7.95;;;;;;;;;;5053598;28;20578;-68
2024/01/01 13:53:04;;;;;;;10.90;7.00;;;;;;;;;;5050362;28;20041;-67
2024/01/01 13:55:33;;;;;;;11.93;6.47;;;;;;;;;;5057651;28;20040;-69
2024/01/01 13:58:03;;;;;;;;;;;;;;;;;;5056707;28;20119;-66
2024/01/01 14:00:29;;;;;;;9.05;8.05;;;;;;;;;;5049769;28;19926;-70
2024/01/01 14:02:55;;;;;;;7.13;6.47;;;;;;;;;;5057201;28;20056;-66
2024/01/01 14:05:24;;;;;;;14.30;7.20;;;;;;;;;;5062524;28;20902;-67
2024/01/01 14:07:50;;;;;;;8.75;6.43;;;;;;;;;;5056486;28;20044;-64
2024/01/01 14:10:18;;;;;;;8.07;6.70;;;;;;;;;;5057291;28;20067;-67
2024/01/01 14:12:45;;;;;;;7.53;6.40;;;;;;;;;;5064078;28;20138;-69
2024/01/01 14:15:11;;;;;;;7.50;5.85;;;;;;;;;;5047201;28;20028;-69
2024/01/01 14:17:36;;;;;;;7.13;6.38;;;;;;;;;;5055450;28;20032;-69
2024/01/01 14:20:04;;;;;;;8.80;6.22;;;;;;;;;;5056596;28;20035;-69
2024/01/01 14:22:29;;;;;;;10.73;7.15;;;;;;;;;;5053033;28;20214;-69
2024/01/01 14:24:55;;;;;;;9.77;7.10;;;;;;;;;;5056077;28;20036;-69
2024/01/01 14:27:21;;;;;;;7.65;6.93;;;;;;;;;;5056368;28;20532;-69
2024/01/01 14:29:46;;;;;;;9.25;6.70;;;;;;;;;;5058286;28;20101;-69
2024/01/01 14:32:12;;;;;;;7.63;6.80;;;;;;;;;;5057436;28;20169;-69
2024/01/01 14:34:39;;;;;;;11.18;6.97;;;;;;;;;;5058837;28;20390;-69
2024/01/01 14:37:07;;;;;;;9.80;6.70;;;;;;;;;;5055623;28;20148;-69