Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:13;;;;;;;15.43;8.70;;;;;;;4.86;100.00;100392.31;6249320;28;20111;-79
2023/01/14 00:04:16;;;;;;;22.52;9.88;;;;;;;4.83;100.00;100387.22;6250362;28;20121;-79
2023/01/14 00:07:17;;;;;;;22.05;7.03;;;;;;;4.81;100.00;100387.25;6248602;28;20050;-77
2023/01/14 00:10:20;;;;;;;20.58;8.93;;;;;;;4.79;100.00;100372.69;6250417;28;20448;-77
2023/01/14 00:13:21;;;;;;;19.30;10.20;;;;;;;4.84;100.00;100373.41;6265725;28;20043;-77
2023/01/14 00:16:22;;;;;;;13.13;7.13;;;;;;;4.84;100.00;100388.94;6249460;28;20042;-79
2023/01/14 00:19:24;;;;;;;16.42;9.02;;;;;;;4.82;100.00;100383.78;6248324;28;20058;-79
2023/01/14 00:22:28;;;;;;;;;;;;;;;4.89;100.00;100387.03;6248269;28;20087;-79
2023/01/14 00:25:33;;;;;;;11.82;6.30;;;;;;;4.89;100.00;100381.00;6264174;28;19935;-79
2023/01/14 00:28:34;;;;;;;15.60;7.78;;;;;;;4.93;100.00;100370.50;6264094;28;20045;-79
2023/01/14 00:31:35;;;;;;;20.42;8.77;;;;;;;4.90;100.00;100369.75;6264013;28;20049;-78
2023/01/14 00:34:38;;;;;;;13.30;7.40;;;;;;;4.94;100.00;100377.41;6263956;28;20482;-77
2023/01/14 00:37:39;;;;;;;17.95;8.75;;;;;;;4.89;100.00;100370.66;6263989;28;20477;-82
2023/01/14 00:40:41;;;;;;;21.42;9.60;;;;;;;4.93;100.00;100373.09;6263553;28;20048;-82
2023/01/14 00:43:44;;;;;;;19.85;7.97;;;;;;;4.91;100.00;100368.88;6248359;28;20041;-82
2023/01/14 00:46:46;;;;;;;15.10;8.07;;;;;;;4.93;100.00;100372.25;6263700;28;20041;-82
2023/01/14 00:49:46;;;;;;;13.95;8.10;;;;;;;4.88;100.00;100371.56;6247148;28;20049;-82
2023/01/14 00:52:47;;;;;;;16.48;8.20;;;;;;;4.90;100.00;100369.75;6248021;28;20069;-85
2023/01/14 00:55:48;;;;;;;14.13;8.13;;;;;;;4.89;100.00;100361.16;6248138;28;20485;-84
2023/01/14 00:58:49;;;;;;;14.80;7.38;;;;;;;5.02;100.00;100375.41;6248093;28;20046;-84
2023/01/14 01:01:51;;;;;;;14.68;7.82;;;;;;;5.05;100.00;100374.44;6247745;28;20041;-83
2023/01/14 01:04:52;;;;;;;14.48;7.72;;;;;;;5.05;100.00;100375.28;6263206;28;20379;-82
2023/01/14 01:07:53;;;;;;;17.73;7.85;;;;;;;5.04;100.00;100370.16;6263177;28;20052;-83
2023/01/14 01:10:54;;;;;;;16.25;7.80;;;;;;;5.05;100.00;100375.28;6263173;28;20041;-82
2023/01/14 01:13:56;;;;;;;19.30;8.52;;;;;;;5.11;100.00;100383.75;6246343;28;20045;-84
2023/01/14 01:16:57;;;;;;;18.88;9.52;;;;;;;5.07;100.00;100380.41;6247411;28;20124;-84
2023/01/14 01:19:58;;;;;;;11.73;7.22;;;;;;;5.03;100.00;100374.50;6262587;28;20048;-84
2023/01/14 01:22:59;;;;;;;16.15;7.47;;;;;;;5.05;100.00;100377.88;6247370;28;20061;-84
2023/01/14 01:26:04;;;;;;;17.25;8.38;;;;;;;5.08;100.00;100376.91;6247332;28;20048;-84
2023/01/14 01:29:05;;;;;;;15.23;7.88;;;;;;;5.09;100.00;100377.78;6247215;28;20056;-84
2023/01/14 01:32:06;;;;;;;10.50;6.60;;;;;;;5.12;100.00;100370.75;6262562;28;20041;-84
2023/01/14 01:35:08;;;;;;;16.52;7.85;;;;;;;5.14;100.00;100361.19;6262524;28;20052;-84
2023/01/14 01:38:11;;;;;;;17.33;8.38;;;;;;;5.13;100.00;100363.84;6262453;28;20056;-84
2023/01/14 01:41:19;;;;;;;13.25;6.88;;;;;;;5.15;100.00;100365.47;6246918;28;20042;-84
2023/01/14 01:44:20;;;;;;;13.18;6.88;;;;;;;5.12;100.00;100367.31;6247249;28;20505;-84
2023/01/14 01:47:22;;;;;;;12.93;8.02;;;;;;;5.12;100.00;100368.16;6246874;28;20048;-84
2023/01/14 01:50:25;;;;;;;16.73;8.32;;;;;;;5.09;100.00;100370.03;6261970;28;20045;-84
2023/01/14 01:53:26;;;;;;;17.85;6.63;;;;;;;5.13;100.00;100367.28;6262003;28;20037;-85
2023/01/14 01:56:33;;;;;;;14.65;7.72;;;;;;;5.14;100.00;100370.69;6262161;28;20429;-84
2023/01/14 01:59:41;;;;;;;15.57;7.22;;;;;;;5.13;100.00;100369.88;6261961;28;20125;-84
2023/01/14 02:02:44;;;;;;;13.38;6.45;;;;;;;5.08;100.00;100363.16;6261878;28;20049;-84
2023/01/14 02:05:47;;;;;;;15.75;7.22;;;;;;;5.07;100.00;100364.06;6246617;28;20042;-84
2023/01/14 02:08:50;;;;;;;;;;;;;;;5.11;100.00;100369.06;6245719;28;20512;-84
2023/01/14 02:12:20;;;;;;;10.20;6.15;;;;;;;5.06;100.00;100370.94;6261851;28;19921;-84
2023/01/14 02:15:32;;;;;;;15.75;6.10;;;;;;;4.83;100.00;100362.19;6245195;28;20041;-84
2023/01/14 02:18:59;;;;;;;17.35;6.43;;;;;;;4.80;100.00;100367.50;6246163;28;20525;-83
2023/01/14 02:22:00;;;;;;;9.93;6.93;;;;;;;4.82;100.00;100362.28;6261731;28;20069;-84
2023/01/14 02:25:23;;;;;;;11.20;6.72;;;;;;;4.82;100.00;100362.28;6261521;28;20043;-84
2023/01/14 02:28:47;;;;;;;12.35;7.22;;;;;;;4.78;100.00;100366.69;6270223;28;20481;-84
2023/01/14 02:32:01;;;;;;;16.38;7.72;;;;;;;4.76;100.00;100365.06;6270891;28;20045;-84
2023/01/14 02:35:38;;;;;;;19.08;8.27;;;;;;;4.72;100.00;100359.13;6270679;28;20041;-84
2023/01/14 02:38:58;;;;;;;15.18;8.52;;;;;;;4.80;100.00;100361.47;6270780;28;20386;-84
2023/01/14 02:45:55;;;;;;;10.35;6.40;;;;;;;4.87;100.00;100354.34;6270713;28;20041;-79
2023/01/14 02:48:58;;;;;;;16.10;6.72;;;;;;;4.79;100.00;100331.34;6269384;28;20045;-79
2023/01/14 02:51:59;;;;;;;16.42;8.07;;;;;;;4.94;100.00;100341.19;6269215;28;20433;-78
2023/01/14 02:55:05;;;;;;;15.60;7.22;;;;;;;5.01;100.00;100347.00;6269469;28;20052;-79
2023/01/14 02:58:43;;;;;;;13.88;6.35;;;;;;;4.97;100.00;100341.06;6270465;28;20037;-79
2023/01/14 03:02:22;;;;;;;17.08;7.38;;;;;;;4.94;100.00;100341.19;6270387;28;20405;-79
2023/01/14 03:05:40;;;;;;;13.85;7.47;;;;;;;4.93;100.00;100330.88;6269084;28;20065;-79
2023/01/14 03:09:02;;;;;;;14.02;6.78;;;;;;;4.92;100.00;100324.88;6269116;28;20048;-83
2023/01/14 03:12:33;;;;;;;22.40;8.32;;;;;;;4.87;100.00;100334.50;6270284;28;20048;-84
2023/01/14 03:15:37;;;;;;;17.27;6.88;;;;;;;4.91;100.00;100336.09;6270336;28;20044;-84
2023/01/14 03:18:50;;;;;;;14.23;7.13;;;;;;;4.88;100.00;100333.63;6270241;28;20045;-83
2023/01/14 03:21:54;;;;;;;13.98;6.78;;;;;;;4.78;100.00;100329.66;6270132;28;20124;-84
2023/01/14 03:24:57;;;;;;;12.00;6.63;;;;;;;4.79;100.00;100334.75;6268880;28;20128;-84
2023/01/14 03:28:01;;;;;;;16.40;8.20;;;;;;;4.74;100.00;100336.66;6268916;28;20037;-83
2023/01/14 03:31:08;;;;;;;15.27;8.20;;;;;;;4.76;100.00;100326.28;6270056;28;20041;-83
2023/01/14 03:34:17;;;;;;;18.90;8.68;;;;;;;4.85;100.00;100333.72;6268651;28;20125;-84
2023/01/14 03:37:21;;;;;;;14.25;8.07;;;;;;;4.81;100.00;100332.97;6268807;28;20107;-83
2023/01/14 03:40:27;;;;;;;12.50;6.95;;;;;;;4.90;100.00;100336.16;6272412;28;20098;-84
2023/01/14 03:43:42;;;;;;;15.55;8.00;;;;;;;4.89;100.00;100337.88;6274369;28;20045;-83
2023/01/14 03:46:43;;;;;;;19.20;7.75;;;;;;;4.84;100.00;100335.47;6274387;28;20086;-84
2023/01/14 03:49:44;;;;;;;16.17;8.13;;;;;;;4.88;100.00;100337.94;6273244;28;20115;-84
2023/01/14 03:52:54;;;;;;;14.70;7.30;;;;;;;4.90;100.00;100339.59;6274894;28;20106;-84
2023/01/14 03:56:22;;;;;;;17.77;8.23;;;;;;;4.93;100.00;100336.06;6273043;28;20120;-84
2023/01/14 03:59:39;;;;;;;13.52;6.38;;;;;;;4.95;100.00;100348.03;6274179;28;20063;-84
2023/01/14 04:02:43;;;;;;;17.20;7.78;;;;;;;4.91;100.00;100361.97;6272934;28;20041;-84
2023/01/14 04:05:44;;;;;;;16.05;7.15;;;;;;;4.84;100.00;100353.56;6272819;28;20087;-84
2023/01/14 04:08:45;;;;;;;12.45;7.40;;;;;;;4.81;100.00;100360.56;6272887;28;20041;-84
2023/01/14 04:11:46;;;;;;;18.60;9.43;;;;;;;4.75;100.00;100359.00;6272602;28;20049;-84
2023/01/14 04:18:07;;;;;;;20.30;7.85;;;;;;;4.93;100.00;100360.16;6273826;28;20037;-79
2023/01/14 04:21:08;;;;;;;19.40;8.90;;;;;;;4.91;100.00;100354.19;6272380;28;20103;-79
2023/01/14 04:24:09;;;;;;;15.95;8.25;;;;;;;4.89;100.00;100361.16;6272271;28;20044;-79
2023/01/14 04:27:12;;;;;;;18.23;7.45;;;;;;;4.86;100.00;100358.69;6272571;28;20037;-79
2023/01/14 04:30:13;;;;;;;16.48;8.73;;;;;;;4.89;100.00;100362.91;6272358;28;20045;-79
2023/01/14 04:33:14;;;;;;;14.30;6.05;;;;;;;4.89;100.00;100365.50;6273342;28;20080;-79
2023/01/14 04:36:17;;;;;;;14.68;8.02;;;;;;;4.84;100.00;100366.50;6271922;28;20493;-79
2023/01/14 04:39:19;;;;;;;14.93;7.95;;;;;;;4.80;100.00;100371.81;6273409;28;20060;-78
2023/01/14 04:42:26;;;;;;;11.75;6.82;;;;;;;4.88;100.00;100379.31;6273125;28;20037;-79
2023/01/14 04:45:26;;;;;;;13.77;7.25;;;;;;;4.81;100.00;100394.19;6271849;28;20064;-79
2023/01/14 04:48:27;;;;;;;16.70;8.25;;;;;;;4.68;100.00;100388.56;6272924;28;20051;-79
2023/01/14 04:51:28;;;;;;;21.15;7.90;;;;;;;4.67;100.00;100398.94;6272462;28;20049;-79
2023/01/14 04:54:29;;;;;;;14.60;7.50;;;;;;;4.83;100.00;100407.91;6271655;28;20567;-78
2023/01/14 04:57:32;;;;;;;16.05;7.90;;;;;;;4.85;100.00;100401.78;6272760;28;20481;-78
2023/01/14 05:00:38;;;;;;;13.70;7.60;;;;;;;4.95;100.00;100402.34;6271504;28;20045;-78
2023/01/14 05:03:39;;;;;;;23.40;8.73;;;;;;;4.95;100.00;100402.34;6271493;28;20056;-79
2023/01/14 05:06:39;;;;;;;11.88;7.63;;;;;;;4.93;100.00;100405.88;6271382;28;20386;-79
2023/01/14 05:09:40;;;;;;;14.32;7.53;;;;;;;4.74;100.00;100403.03;6272526;28;20400;-79
2023/01/14 05:12:55;;;;;;;12.05;6.85;;;;;;;4.77;100.00;100401.19;6272423;28;20115;-79
2023/01/14 05:16:00;;;;;;;12.57;7.70;;;;;;;4.77;100.00;100411.53;6272174;28;20059;-79
2023/01/14 05:19:03;;;;;;;14.70;8.32;;;;;;;4.77;100.00;100403.75;6271073;28;20202;-79
2023/01/14 05:22:04;;;;;;;21.20;8.18;;;;;;;4.74;100.00;100406.47;6270931;28;20124;-79
2023/01/14 05:25:05;;;;;;;21.85;8.20;;;;;;;4.82;100.00;100408.81;6270869;28;20095;-79
2023/01/14 05:28:13;;;;;;;16.00;8.25;;;;;;;4.83;100.00;100415.66;6270852;28;20057;-79
2023/01/14 05:31:13;;;;;;;12.75;7.57;;;;;;;4.78;100.00;100408.06;6270819;28;20044;-79
2023/01/14 05:34:17;;;;;;;12.75;7.43;;;;;;;4.82;100.00;100416.56;6271697;28;20094;-79
2023/01/14 05:37:17;;;;;;;15.63;7.28;;;;;;;4.83;100.00;100415.66;6271861;28;20048;-78
2023/01/14 05:40:19;;;;;;;14.77;6.97;;;;;;;4.88;100.00;100410.34;6270695;28;20394;-78
2023/01/14 05:46:39;;;;;;;14.95;7.80;;;;;;;4.91;100.00;100412.84;6271572;28;20410;-84
2023/01/14 05:49:40;;;;;;;14.93;7.25;;;;;;;4.90;100.00;100418.88;6270363;28;20051;-84
2023/01/14 05:52:41;;;;;;;19.92;9.38;;;;;;;4.92;100.00;100422.28;6271529;28;20041;-84
2023/01/14 05:55:42;;;;;;;25.98;7.28;;;;;;;4.88;100.00;100418.97;6271418;28;20047;-84
2023/01/14 05:58:42;;;;;;;18.02;7.93;;;;;;;4.86;100.00;100425.91;6271531;28;20543;-84
2023/01/14 06:08:22;;;;;;;15.40;6.97;;;;;;;4.90;100.00;100419.75;6271237;28;20071;-84
2023/01/14 06:11:25;;;;;;;17.15;8.15;;;;;;;4.84;100.00;100425.13;6270031;28;20040;-84
2023/01/14 06:14:26;;;;;;;14.63;8.57;;;;;;;4.81;100.00;100422.63;6269710;28;20033;-84
2023/01/14 06:17:34;;;;;;;17.10;7.82;;;;;;;4.77;100.00;100416.69;6271330;28;20040;-84
2023/01/14 06:20:37;;;;;;;16.95;8.07;;;;;;;4.90;100.00;100437.00;6270779;28;20629;-84
2023/01/14 06:23:38;;;;;;;17.52;8.02;;;;;;;4.96;100.00;100448.00;6271023;28;20404;-84
2023/01/14 06:26:39;;;;;;;18.95;7.80;;;;;;;4.96;100.00;100442.84;6270878;28;20045;-84
2023/01/14 06:29:42;;;;;;;31.50;12.38;;;;;;;5.00;100.00;100447.03;6269519;28;20055;-84
2023/01/14 06:32:43;;;;;;;38.25;18.95;;;;;;;5.09;100.00;100455.38;6270739;28;20136;-84
2023/01/14 06:35:44;;;;;;;27.30;12.02;;;;;;;5.04;100.00;100448.63;6269505;28;20041;-84
2023/01/14 06:38:46;;;;;;;19.02;10.10;;;;;;;5.07;100.00;100463.19;6269502;28;20091;-84
2023/01/14 06:41:47;;;;;;;12.80;8.30;;;;;;;4.89;100.00;100461.16;6269439;28;20045;-84
2023/01/14 06:44:47;;;;;;;18.58;8.88;;;;;;;4.87;100.00;100457.78;6269417;28;20076;-84
2023/01/14 06:47:48;;;;;;;18.60;8.93;;;;;;;4.81;100.00;100463.97;6270621;28;20539;-83
2023/01/14 06:50:50;;;;;;;17.17;9.82;;;;;;;4.82;100.00;100466.53;6269301;28;20045;-84
2023/01/14 06:53:51;;;;;;;15.20;8.02;;;;;;;4.84;100.00;100466.50;6269108;28;20049;-84
2023/01/14 06:56:52;;;;;;;15.13;8.30;;;;;;;4.85;100.00;100470.75;6269289;28;20167;-84
2023/01/14 06:59:53;;;;;;;20.10;10.75;;;;;;;4.88;100.00;100473.25;6275613;28;20044;-79
2023/01/14 07:02:54;;;;;;;20.98;9.50;;;;;;;4.85;100.00;100471.59;6269333;28;20071;-79
2023/01/14 07:05:55;;;;;;;16.55;8.32;;;;;;;4.86;100.00;100475.03;6270197;28;20405;-79
2023/01/14 07:08:56;;;;;;;14.82;7.90;;;;;;;4.90;100.00;100478.38;6270311;28;20404;-78
2023/01/14 07:11:58;;;;;;;16.73;9.37;;;;;;;4.91;100.00;100480.06;6269114;28;20048;-79
2023/01/14 07:14:58;;;;;;;19.58;9.57;;;;;;;4.88;100.00;100493.94;6270714;28;20037;-79
2023/01/14 07:17:59;;;;;;;14.23;7.93;;;;;;;4.88;100.00;100488.78;6273805;28;20037;-78
2023/01/14 07:21:00;;;;;;;12.65;7.22;;;;;;;5.10;100.00;100490.69;6273605;28;20053;-79
2023/01/14 07:24:01;;;;;;;12.35;7.30;;;;;;;5.04;100.00;100482.25;6257116;28;20052;-79
2023/01/14 07:27:02;;;;;;;13.95;7.15;;;;;;;4.92;100.00;100484.34;6274900;28;20060;-78
2023/01/14 07:30:03;;;;;;;15.50;7.82;;;;;;;4.82;100.00;100484.63;6274863;28;20378;-79
2023/01/14 07:33:05;;;;;;;;;;;;;;;4.97;100.00;100490.22;6274082;28;20405;-78
2023/01/14 07:36:06;;;;;;;9.27;6.10;;;;;;;4.91;100.00;100480.06;6256799;28;19952;-78
2023/01/14 07:39:09;;;;;;;17.02;8.48;;;;;;;4.97;100.00;100491.06;6256883;28;20144;-79
2023/01/14 07:42:10;;;;;;;;;;;;;;;4.97;100.00;100492.81;6273855;28;20405;-79
2023/01/14 07:45:10;;;;;;;14.27;5.22;;;;;;;4.99;100.00;100494.44;6274508;28;19921;-78
2023/01/14 07:48:12;;;;;;;13.20;6.45;;;;;;;4.92;100.00;100492.97;6256385;28;20049;-79
2023/01/14 07:51:15;;;;;;;14.18;7.40;;;;;;;4.91;100.00;100493.84;6266856;28;20557;-79
2023/01/14 07:54:17;;;;;;;18.42;9.55;;;;;;;4.86;100.00;100503.50;6280242;28;20056;-79
2023/01/14 07:57:18;;;;;;;13.73;7.43;;;;;;;4.95;100.00;100510.97;6249451;28;20037;-78
2023/01/14 08:00:22;;;;;;;12.57;6.72;;;;;;;4.96;100.00;100509.22;6249325;28;20779;-78
2023/01/14 08:03:24;;;;;;;14.63;7.85;;;;;;;4.95;100.00;100490.28;6281375;28;20077;-79
2023/01/14 08:06:26;;;;;;;15.82;7.53;;;;;;;4.94;100.00;100517.03;6264481;28;20080;-79
2023/01/14 08:09:28;;;;;;;14.63;6.85;;;;;;;4.87;100.00;100517.25;6281179;28;20412;-79
2023/01/14 08:12:32;;;;;;;14.95;7.45;;;;;;;4.87;100.00;100506.91;6280917;28;20038;-78
2023/01/14 08:15:32;;;;;;;;;;;;;;;4.99;100.00;100519.47;6248516;28;20068;-79
2023/01/14 08:18:34;;;;;;;13.02;6.65;;;;;;;5.04;100.00;100517.59;6248851;28;20000;-78
2023/01/14 08:21:35;;;;;;;14.32;8.32;;;;;;;4.87;100.00;100518.09;6280424;28;20409;-78
2023/01/14 08:24:36;;;;;;;20.40;8.68;;;;;;;5.00;100.00;100509.09;6247737;28;20046;-84
2023/01/14 08:27:37;;;;;;;21.85;7.95;;;;;;;5.11;100.00;100516.50;6247695;28;20041;-85
2023/01/14 08:30:40;;;;;;;20.40;10.82;;;;;;;5.09;100.00;100525.22;6247603;28;20052;-84
2023/01/14 08:33:43;;;;;;;22.02;10.88;;;;;;;5.17;100.00;100528.41;6247476;28;20037;-79
2023/01/14 08:36:44;;;;;;;23.00;11.07;;;;;;;5.07;100.00;100520.09;6247412;28;20071;-79
2023/01/14 08:39:47;;;;;;;24.85;8.90;;;;;;;5.06;100.00;100528.72;6247226;28;20481;-79
2023/01/14 08:42:48;;;;;;;21.38;10.25;;;;;;;5.22;100.00;100521.34;6280508;28;20053;-79
2023/01/14 08:45:50;;;;;;;24.30;10.07;;;;;;;5.21;100.00;100524.84;6230709;28;20460;-84
2023/01/14 08:48:51;;;;;;;20.33;11.57;;;;;;;5.35;100.00;100532.97;6248247;28;20501;-85
2023/01/14 08:51:54;;;;;;;22.38;10.25;;;;;;;5.43;100.00;100549.13;6247085;28;20073;-85
2023/01/14 08:54:55;;;;;;;23.70;10.20;;;;;;;5.44;100.00;100537.88;6248170;28;20052;-79
2023/01/14 08:57:57;;;;;;;32.65;11.82;;;;;;;5.57;100.00;100543.50;6247281;28;20041;-79
2023/01/14 09:01:06;;;;;;;23.45;9.88;;;;;;;5.56;100.00;100546.13;6247834;28;20041;-79
2023/01/14 09:04:07;;;;;;;20.88;10.30;;;;;;;5.66;100.00;100552.72;6248091;28;20033;-79
2023/01/14 09:17:14;;;;;;;19.80;9.40;;;;;;;5.73;100.00;100530.91;6247836;28;20041;-85
2023/01/14 09:20:17;;;;;;;24.88;10.52;;;;;;;5.85;100.00;100540.03;6246263;28;20056;-85
2023/01/14 09:23:20;;;;;;;19.15;11.00;;;;;;;6.02;100.00;100540.31;6246317;28;20457;-85
2023/01/14 09:26:21;;;;;;;27.88;10.60;;;;;;;5.89;100.00;100545.91;6246082;28;20049;-85
2023/01/14 09:29:22;;;;;;;29.17;11.05;;;;;;;6.02;100.00;100536.88;6247283;28;20087;-85
2023/01/14 09:32:24;;;;;;;19.92;9.40;;;;;;;5.88;100.00;100542.50;6246131;28;20045;-85
2023/01/14 09:35:24;;;;;;;24.60;9.93;;;;;;;5.97;100.00;100547.41;6262486;28;20057;-79
2023/01/14 09:38:25;;;;;;;21.25;10.27;;;;;;;6.10;100.00;100550.41;6245598;28;20116;-79
2023/01/14 09:41:33;;;;;;;18.13;9.32;;;;;;;5.89;100.00;100545.91;6245730;28;20150;-79
2023/01/14 09:44:34;;;;;;;20.15;10.40;;;;;;;5.71;100.00;100540.47;6278923;28;20526;-79
2023/01/14 09:47:35;;;;;;;19.67;10.18;;;;;;;5.64;100.00;100546.72;6246669;28;20049;-79
2023/01/14 09:50:49;;;;;;;18.30;10.35;;;;;;;5.58;100.00;100536.56;6245594;28;20045;-79
2023/01/14 09:54:06;;;;;;;15.07;7.70;;;;;;;5.47;100.00;100549.88;6245706;28;20095;-79
2023/01/14 09:57:28;;;;;;;16.65;8.18;;;;;;;5.70;100.00;100554.31;6245515;28;20052;-79
2023/01/14 10:00:57;;;;;;;27.48;11.02;;;;;;;5.81;100.00;100551.38;6246685;28;20046;-79
2023/01/14 10:04:28;;;;;;;19.58;9.65;;;;;;;5.79;100.00;100545.41;6228862;28;20045;-79
2023/01/14 10:07:32;;;;;;;21.63;9.68;;;;;;;5.98;100.00;100541.31;6246324;28;20042;-79
2023/01/14 10:10:41;;;;;;;13.55;8.68;;;;;;;5.76;100.00;100538.56;6245268;28;20072;-79
2023/01/14 10:14:00;;;;;;;18.33;7.53;;;;;;;5.69;100.00;100539.69;6246271;28;20120;-79
2023/01/14 10:17:11;;;;;;;16.15;9.55;;;;;;;5.76;100.00;100535.13;6245242;28;20083;-79
2023/01/14 10:20:27;;;;;;;;;;;;;;;5.46;100.00;100535.25;6245269;28;20484;-79
2023/01/14 10:23:40;;;;;;;13.50;6.25;;;;;;;5.70;100.00;100532.75;6245132;28;19921;-79
2023/01/14 10:26:44;;;;;;;21.70;8.02;;;;;;;5.48;100.00;100530.88;6245045;28;20409;-79
2023/01/14 10:29:48;;;;;;;17.48;9.35;;;;;;;5.61;100.00;100534.75;6251176;28;20068;-78
2023/01/14 10:32:53;;;;;;;22.20;10.15;;;;;;;5.80;100.00;100531.53;6262983;28;20044;-79
2023/01/14 10:35:58;;;;;;;24.17;10.05;;;;;;;5.87;100.00;100527.88;6269392;28;20106;-85
2023/01/14 10:39:02;;;;;;;22.10;9.88;;;;;;;5.74;100.00;100535.19;6270703;28;20041;-84
2023/01/14 10:42:04;;;;;;;31.55;12.48;;;;;;;5.82;100.00;100530.59;6302826;28;20056;-79
2023/01/14 10:45:10;;;;;;;30.98;10.60;;;;;;;5.96;100.00;100530.16;6269550;28;20041;-84
2023/01/14 10:48:17;;;;;;;22.88;11.55;;;;;;;5.96;100.00;100522.38;6270493;28;20044;-85
2023/01/14 10:51:38;;;;;;;28.67;10.32;;;;;;;6.07;100.00;100527.19;6273499;28;20493;-84
2023/01/14 10:54:54;;;;;;;21.67;10.45;;;;;;;5.95;100.00;100527.63;6275655;28;20485;-84
2023/01/14 10:57:58;;;;;;;24.42;10.55;;;;;;;5.62;100.00;100520.91;6275390;28;20492;-84
2023/01/14 11:01:03;;;;;;;26.55;10.30;;;;;;;5.77;100.00;100519.56;6274343;28;20481;-84
2023/01/14 11:04:04;;;;;;;36.30;14.25;;;;;;;5.82;100.00;100522.81;6274182;28;20086;-85
2023/01/14 11:07:12;;;;;;;30.00;12.25;;;;;;;5.58;100.00;100514.16;6274147;28;20052;-85
2023/01/14 11:10:26;;;;;;;34.00;11.13;;;;;;;5.52;100.00;100516.94;6273996;28;20182;-84
2023/01/14 11:13:31;;;;;;;26.63;11.20;;;;;;;5.57;100.00;100514.19;6273971;28;20040;-84
2023/01/14 11:16:34;;;;;;;23.00;11.45;;;;;;;5.87;100.00;100520.09;6273702;28;20124;-85
2023/01/14 11:19:35;;;;;;;29.13;13.18;;;;;;;5.92;100.00;100518.19;6275002;28;20067;-85
2023/01/14 11:22:38;;;;;;;31.92;11.05;;;;;;;5.90;100.00;100517.38;6273806;28;20053;-85
2023/01/14 11:25:41;;;;;;;24.52;11.88;;;;;;;6.12;100.00;100507.16;6274969;28;20485;-85
2023/01/14 11:28:46;;;;;;;24.48;10.50;;;;;;;6.27;100.00;100507.53;6274849;28;20041;-85
2023/01/14 11:31:50;;;;;;;24.00;12.18;;;;;;;6.20;100.00;100499.13;6274886;28;20110;-85
2023/01/14 11:34:55;;;;;;;31.60;13.40;;;;;;;6.05;100.00;100496.19;6273542;28;20055;-85
2023/01/14 11:37:57;;;;;;;31.25;11.90;;;;;;;6.22;100.00;100510.28;6273357;28;20044;-85
2023/01/14 11:44:22;;;;;;;28.98;11.48;;;;;;;6.24;100.00;100496.38;6273203;28;20451;-85
2023/01/14 11:47:23;;;;;;;31.08;12.65;;;;;;;6.50;100.00;100480.75;6273235;28;20485;-78
2023/01/14 11:50:30;;;;;;;33.20;11.65;;;;;;;6.32;100.00;100506.47;6273091;28;20049;-79
2023/01/14 11:53:49;;;;;;;24.50;11.80;;;;;;;6.44;100.00;100500.84;6265198;28;20049;-79
2023/01/14 11:56:50;;;;;;;24.60;11.60;;;;;;;6.43;100.00;100496.53;6245954;28;20046;-79
2023/01/14 11:59:52;;;;;;;26.98;12.55;;;;;;;6.41;100.00;100480.19;6248272;28;20087;-79
2023/01/14 12:02:58;;;;;;;28.75;13.52;;;;;;;6.47;100.00;100491.25;6248350;28;20052;-79
2023/01/14 12:06:00;;;;;;;28.77;12.15;;;;;;;6.34;100.00;100496.00;6249274;28;20045;-79
2023/01/14 12:09:05;;;;;;;20.65;11.70;;;;;;;6.46;100.00;100487.78;6249265;28;20563;-79
2023/01/14 12:12:15;;;;;;;28.88;11.52;;;;;;;6.48;100.00;100491.16;6248235;28;20048;-79
2023/01/14 12:18:42;;;;;;;24.10;10.80;;;;;;;6.61;100.00;100487.22;6249134;28;20041;-84
2023/01/14 12:22:03;;;;;;;23.10;10.43;;;;;;;6.59;100.00;100485.56;6247607;28;20047;-84
2023/01/14 12:25:11;;;;;;;29.80;12.30;;;;;;;6.55;100.00;100487.47;6247964;28;20048;-84
2023/01/14 12:28:22;;;;;;;28.67;11.98;;;;;;;6.37;100.00;100494.16;6249276;28;20099;-79
2023/01/14 12:31:33;;;;;;;35.35;12.52;;;;;;;5.94;100.00;100494.81;6247638;28;20045;-79
2023/01/14 12:34:48;;;;;;;35.92;12.70;;;;;;;6.31;100.00;100506.50;6248972;28;20041;-78
2023/01/14 12:37:59;;;;;;;38.65;14.00;;;;;;;6.16;100.00;100498.38;6231038;28;20061;-78
2023/01/14 12:47:50;;;;;;;29.33;11.98;;;;;;;6.49;100.00;100495.47;6247336;28;20576;-79
2023/01/14 12:51:00;;;;;;;28.15;12.32;;;;;;;6.58;100.00;100495.13;6248198;28;20167;-84
2023/01/14 12:54:09;;;;;;;25.40;11.75;;;;;;;6.64;100.00;100486.28;6247338;28;20041;-83
2023/01/14 12:57:20;;;;;;;23.63;11.65;;;;;;;6.47;100.00;100505.06;6248665;28;20061;-79
2023/01/14 13:00:30;;;;;;;34.85;12.88;;;;;;;6.48;100.00;100493.75;6246884;28;20555;-78
2023/01/14 13:03:45;;;;;;;24.90;10.10;;;;;;;6.34;100.00;100494.28;6248272;28;20504;-79
2023/01/14 13:06:57;;;;;;;23.23;10.52;;;;;;;6.66;100.00;100481.88;6247009;28;20041;-79
2023/01/14 13:10:02;;;;;;;26.48;11.18;;;;;;;6.77;100.00;100481.44;6246921;28;20053;-78
2023/01/14 13:13:07;;;;;;;27.73;11.68;;;;;;;6.87;100.00;100482.78;6247328;28;20555;-84
2023/01/14 13:16:41;;;;;;;29.75;13.15;;;;;;;6.62;100.00;100480.28;6247947;28;20107;-78
2023/01/14 13:19:48;;;;;;;29.73;10.40;;;;;;;6.81;100.00;100489.03;6247208;28;20050;-84
2023/01/14 13:22:51;;;;;;;21.83;10.48;;;;;;;6.79;100.00;100490.84;6246523;28;20045;-84
2023/01/14 13:25:52;;;;;;;26.55;11.73;;;;;;;6.80;100.00;100497.75;6246344;28;20042;-84
2023/01/14 13:29:17;;;;;;;28.88;15.23;;;;;;;6.79;100.00;100510.78;6246226;28;20041;-85
2023/01/14 13:32:55;;;;;;;23.95;12.18;;;;;;;6.85;100.00;100508.78;6246154;28;20124;-86
2023/01/14 13:36:17;;;;;;;24.35;10.88;;;;;;;6.76;100.00;100505.72;6247201;28;20492;-86
2023/01/14 13:39:18;;;;;;;28.90;12.30;;;;;;;6.72;100.00;100492.00;6246026;28;20482;-86
2023/01/14 13:42:29;;;;;;;34.90;13.88;;;;;;;6.66;100.00;100484.47;6245848;28;20069;-80
2023/01/14 13:45:33;;;;;;;22.83;11.02;;;;;;;6.77;100.00;100507.38;6247104;28;20094;-86
2023/01/14 13:48:41;;;;;;;30.77;11.77;;;;;;;6.80;100.00;100507.28;6245660;28;20045;-81
2023/01/14 13:51:48;;;;;;;29.17;11.73;;;;;;;6.51;100.00;100496.25;6245523;28;20041;-80
2023/01/14 13:54:59;;;;;;;21.33;10.52;;;;;;;6.17;100.00;100518.19;6245517;28;20037;-80
2023/01/14 13:58:16;;;;;;;24.55;11.57;;;;;;;6.34;100.00;100514.16;6229049;28;20073;-86
2023/01/14 14:01:28;;;;;;;24.08;11.23;;;;;;;6.44;100.00;100511.19;6245244;28;20056;-86
2023/01/14 14:04:53;;;;;;;20.95;10.57;;;;;;;6.32;100.00;100509.06;6228688;28;20392;-86
2023/01/14 14:08:03;;;;;;;18.55;9.48;;;;;;;6.29;100.00;100518.69;6228758;28;20053;-86
2023/01/14 14:11:10;;;;;;;26.40;10.48;;;;;;;6.19;100.00;100515.56;6245109;28;20045;-86
2023/01/14 14:14:35;;;;;;;34.22;12.43;;;;;;;6.22;100.00;100512.88;6245181;28;20041;-86
2023/01/14 14:17:41;;;;;;;21.35;11.13;;;;;;;6.34;100.00;100512.44;6261627;28;20505;-86
2023/01/14 14:20:44;;;;;;;22.70;10.85;;;;;;;6.35;100.00;100514.09;6244596;28;20057;-86
2023/01/14 14:23:56;;;;;;;29.42;13.20;;;;;;;6.26;100.00;100517.06;6227755;28;20064;-86
2023/01/14 14:27:02;;;;;;;27.03;11.83;;;;;;;6.24;100.00;100513.66;6244909;28;20076;-86
2023/01/14 14:30:06;;;;;;;26.80;11.55;;;;;;;6.30;100.00;100521.22;6244531;28;20049;-86
2023/01/14 14:33:33;;;;;;;24.15;11.82;;;;;;;6.11;100.00;100517.56;6244877;28;20501;-86
2023/01/14 14:36:36;;;;;;;28.63;11.10;;;;;;;6.02;100.00;100511.81;6245907;28;20041;-85
2023/01/14 14:39:39;;;;;;;25.05;12.73;;;;;;;6.09;100.00;100509.00;6245880;28;20037;-86
2023/01/14 14:42:41;;;;;;;23.60;12.32;;;;;;;6.13;100.00;100518.38;6244590;28;20563;-86
2023/01/14 14:45:43;;;;;;;26.40;11.75;;;;;;;6.21;100.00;100518.94;6245985;28;20045;-86
2023/01/14 14:48:44;;;;;;;27.92;14.00;;;;;;;6.08;100.00;100508.16;6244565;28;20046;-80
2023/01/14 14:51:48;;;;;;;33.13;13.90;;;;;;;6.17;100.00;100513.00;6245733;28;20080;-80
2023/01/14 14:54:51;;;;;;;32.85;11.40;;;;;;;6.19;100.00;100518.16;6244627;28;20129;-80