Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:15;;;;;;;13.90;8.07;;;;;;;15.78;91.98;95617.53;5113772;27;20047;-79
2021/08/22 00:03:41;;;;;;;14.10;7.75;;;;;;;15.78;91.50;95617.53;5113748;27;20047;-81
2021/08/22 00:06:07;;;;;;;13.95;7.85;;;;;;;15.76;91.68;95615.19;5116467;28;20046;-80
2021/08/22 00:08:36;;;;;;;15.18;7.95;;;;;;;15.76;92.23;95615.19;5115734;27;20241;-81
2021/08/22 00:11:02;;;;;;;11.15;7.35;;;;;;;15.73;92.70;95623.75;5104635;27;20036;-80
2021/08/22 00:13:27;;;;;;;12.32;7.70;;;;;;;15.81;92.20;95621.50;5115470;28;20051;-80
2021/08/22 00:15:54;;;;;;;11.40;7.57;;;;;;;15.83;91.20;95624.63;5114403;27;20040;-80
2021/08/22 00:18:19;;;;;;;10.70;7.35;;;;;;;15.69;92.74;95636.03;5116506;27;20114;-80
2021/08/22 00:20:45;;;;;;;13.50;7.22;;;;;;;15.76;92.08;95630.34;5113395;28;20118;-80
2021/08/22 00:23:11;;;;;;;15.10;7.65;;;;;;;15.63;92.85;95621.31;5114226;27;20050;-80
2021/08/22 00:25:36;;;;;;;12.32;7.80;;;;;;;15.68;92.78;95628.38;5116444;28;20039;-80
2021/08/22 00:28:02;;;;;;;13.68;7.90;;;;;;;15.74;91.66;95611.25;5112623;28;20096;-80
2021/08/22 00:30:27;;;;;;;11.57;7.25;;;;;;;15.68;92.03;95607.94;5115387;28;20511;-82
2021/08/22 00:32:53;;;;;;;10.82;7.53;;;;;;;15.71;91.99;95622.47;5112497;27;20523;-80
2021/08/22 00:35:18;;;;;;;13.48;8.50;;;;;;;15.61;93.41;95620.81;5114918;28;20093;-80
2021/08/22 00:37:44;;;;;;;13.15;8.15;;;;;;;15.60;93.08;95616.59;5111898;27;20039;-81
2021/08/22 00:40:10;;;;;;;12.05;7.35;;;;;;;15.76;92.26;95620.50;5110388;28;20390;-81
2021/08/22 00:42:36;;;;;;;12.00;8.20;;;;;;;15.80;92.29;95609.31;5104386;28;20488;-81
2021/08/22 00:45:09;;;;;;;13.65;7.90;;;;;;;15.81;92.17;95613.53;5114818;28;20089;-81
2021/08/22 00:47:42;;;;;;;11.30;7.90;;;;;;;15.80;92.19;95607.44;5112476;27;20078;-80
2021/08/22 00:50:13;;;;;;;11.93;7.75;;;;;;;15.82;91.94;95607.94;5106663;28;20042;-81
2021/08/22 00:52:39;;;;;;;12.07;7.60;;;;;;;15.73;92.85;95610.47;5114236;28;20032;-80
2021/08/22 00:55:06;;;;;;;16.40;7.78;;;;;;;15.81;92.86;95616.97;5114124;27;20085;-80
2021/08/22 00:57:34;;;;;;;12.38;7.78;;;;;;;15.89;91.63;95610.19;5112135;27;20405;-80
2021/08/22 01:00:11;;;;;;;12.63;7.47;;;;;;;15.94;91.17;95610.03;5114300;28;20446;-80
2021/08/22 01:03:05;;;;;;;10.52;7.28;;;;;;;15.99;91.43;95609.94;5109946;27;20095;-80
2021/08/22 01:05:46;;;;;;;10.95;7.25;;;;;;;15.89;91.96;95607.53;5105095;28;20054;-80
2021/08/22 01:08:24;;;;;;;11.23;7.55;;;;;;;15.88;91.98;95612.03;5111321;28;20081;-80
2021/08/22 01:10:55;;;;;;;10.98;7.18;;;;;;;15.80;92.79;95604.00;5110045;28;20101;-80
2021/08/22 01:13:24;;;;;;;10.57;7.47;;;;;;;15.74;92.38;95598.00;5110518;28;20044;-79
2021/08/22 01:15:56;;;;;;;11.68;7.30;;;;;;;15.81;92.38;95605.56;5112682;28;20046;-80
2021/08/22 01:18:26;;;;;;;11.80;6.97;;;;;;;15.77;92.52;95595.53;5111248;28;20497;-80
2021/08/22 01:21:15;;;;;;;11.32;7.47;;;;;;;15.73;93.16;95596.41;5107597;28;20040;-80
2021/08/22 01:23:49;;;;;;;11.68;7.38;;;;;;;15.68;93.02;95592.00;5107993;28;20089;-80
2021/08/22 01:26:17;;;;;;;13.25;6.90;;;;;;;15.70;93.18;95589.88;5110092;28;20035;-79
2021/08/22 01:28:45;;;;;;;10.05;7.22;;;;;;;15.69;93.59;95593.59;5098830;28;20052;-80
2021/08/22 01:31:16;;;;;;;11.77;7.20;;;;;;;15.82;93.03;95585.94;5103256;28;20046;-80
2021/08/22 01:33:42;;;;;;;11.48;7.50;;;;;;;15.74;93.07;95585.50;5103435;28;20104;-79
2021/08/22 01:36:10;;;;;;;11.23;7.65;;;;;;;15.83;93.00;95587.47;5109463;27;20416;-80
2021/08/22 01:38:36;;;;;;;11.30;6.93;;;;;;;15.85;93.75;95588.75;5091882;28;20658;-79
2021/08/22 01:41:02;;;;;;;10.80;6.90;;;;;;;15.80;93.86;95590.72;5094728;28;20047;-80
2021/08/22 01:43:30;;;;;;;13.32;7.80;;;;;;;15.81;94.21;95579.81;5111855;28;20048;-80
2021/08/22 01:45:57;;;;;;;10.77;7.10;;;;;;;15.90;93.63;95580.69;5109015;28;20102;-80
2021/08/22 01:48:24;;;;;;;13.52;7.43;;;;;;;15.91;93.70;95584.09;5110548;28;20278;-80
2021/08/22 01:51:03;;;;;;;11.63;7.45;;;;;;;15.90;93.31;95593.16;5100549;28;20054;-79
2021/08/22 01:53:30;;;;;;;13.32;7.15;;;;;;;15.81;93.90;95600.28;5112206;28;20413;-79
2021/08/22 01:55:56;;;;;;;11.00;7.18;;;;;;;15.94;93.70;95604.72;5109537;28;20067;-80
2021/08/22 01:58:24;;;;;;;10.38;7.22;;;;;;;15.90;94.19;95598.44;5107579;28;20104;-80
2021/08/22 02:00:50;;;;;;;12.00;7.50;;;;;;;15.99;93.79;95599.31;5110039;28;20114;-80
2021/08/22 02:03:23;;;;;;;10.05;7.13;;;;;;;15.96;93.54;95613.19;5105708;28;20040;-80
2021/08/22 02:06:04;;;;;;;10.45;7.32;;;;;;;15.86;93.98;95605.44;5106720;28;20102;-79
2021/08/22 02:08:32;;;;;;;12.02;6.88;;;;;;;16.00;93.35;95622.09;5108974;28;20089;-80
2021/08/22 02:11:19;;;;;;;11.77;7.43;;;;;;;16.03;92.68;95624.19;5109583;28;20446;-80
2021/08/22 02:13:46;;;;;;;10.63;7.13;;;;;;;16.26;92.51;95632.13;5108357;28;20047;-80
2021/08/22 02:16:17;;;;;;;9.45;7.10;;;;;;;16.45;90.23;95630.06;5109448;28;20047;-80
2021/08/22 02:18:44;;;;;;;11.27;6.97;;;;;;;16.67;88.60;95640.97;5105664;28;20079;-80
2021/08/22 02:21:11;;;;;;;10.95;6.65;;;;;;;16.72;87.90;95620.38;5092081;28;20040;-80
2021/08/22 02:23:37;;;;;;;11.48;7.18;;;;;;;16.86;87.73;95627.47;5109910;28;20043;-80
2021/08/22 02:26:03;;;;;;;9.07;6.30;;;;;;;16.85;86.76;95625.88;5110659;28;20040;-81
2021/08/22 02:28:31;;;;;;;11.85;6.72;;;;;;;16.96;86.11;95629.88;5109209;28;20532;-80
2021/08/22 02:30:56;;;;;;;11.95;6.70;;;;;;;17.01;85.54;95621.78;5111040;28;20046;-80
2021/08/22 02:33:23;;;;;;;9.63;6.50;;;;;;;17.12;84.95;95620.41;5108773;28;20130;-79
2021/08/22 02:35:48;;;;;;;11.38;6.38;;;;;;;17.07;84.82;95628.50;5110465;28;20586;-79
2021/08/22 02:38:14;;;;;;;9.60;6.57;;;;;;;17.04;84.95;95631.78;5109525;28;20051;-79
2021/08/22 02:40:39;;;;;;;11.55;6.65;;;;;;;17.02;85.08;95636.59;5104191;27;20035;-80
2021/08/22 02:43:05;;;;;;;11.57;7.40;;;;;;;16.92;85.09;95632.38;5108477;28;20050;-79
2021/08/22 02:45:32;;;;;;;11.10;7.32;;;;;;;17.10;84.77;95648.38;5110941;28;20055;-80
2021/08/22 02:47:58;;;;;;;13.55;7.13;;;;;;;17.09;84.46;95647.59;5109339;28;20039;-81
2021/08/22 02:50:25;;;;;;;9.55;6.85;;;;;;;17.17;84.42;95653.25;5109761;28;20043;-81
2021/08/22 02:52:50;;;;;;;10.38;6.32;;;;;;;17.14;84.26;95649.34;5102529;28;20073;-81
2021/08/22 02:55:16;;;;;;;9.80;6.82;;;;;;;17.08;85.07;95646.03;5111847;28;20047;-81
2021/08/22 02:57:43;;;;;;;8.75;6.38;;;;;;;17.06;84.67;95642.88;5102980;28;20097;-83
2021/08/22 03:00:10;;;;;;;10.35;6.93;;;;;;;17.02;84.99;95657.88;5109944;28;20119;-82
2021/08/22 03:02:35;;;;;;;12.82;7.00;;;;;;;17.02;84.47;95652.56;5109059;28;20070;-81
2021/08/22 03:05:03;;;;;;;14.02;6.72;;;;;;;17.22;83.52;95661.09;5111063;28;20497;-81
2021/08/22 03:07:28;;;;;;;9.95;6.43;;;;;;;17.22;83.61;95661.09;5110655;28;20036;-82
2021/08/22 03:09:53;;;;;;;12.27;7.00;;;;;;;17.24;83.32;95670.34;5110540;28;20043;-81
2021/08/22 03:12:19;;;;;;;11.25;6.90;;;;;;;17.26;83.42;95672.69;5109782;27;20416;-81
2021/08/22 03:14:45;;;;;;;10.40;6.15;;;;;;;17.32;82.67;95666.13;5108964;28;20035;-80
2021/08/22 03:17:10;;;;;;;10.45;6.70;;;;;;;17.32;82.80;95663.47;5108806;28;20658;-79
2021/08/22 03:19:36;;;;;;;9.80;6.45;;;;;;;17.37;82.77;95684.63;5110883;28;20036;-80
2021/08/22 03:22:02;;;;;;;10.43;6.70;;;;;;;17.39;82.58;95693.06;5095110;28;20109;-80
2021/08/22 03:24:27;;;;;;;12.68;6.78;;;;;;;17.36;82.28;95692.91;5109427;28;20106;-80
2021/08/22 03:26:53;;;;;;;11.63;6.22;;;;;;;17.44;82.50;95700.09;5110715;28;20040;-80
2021/08/22 03:29:19;;;;;;;10.18;6.32;;;;;;;17.45;82.16;95705.13;5106382;28;20061;-80
2021/08/22 03:31:44;;;;;;;10.50;6.47;;;;;;;17.48;82.18;95712.50;5108094;28;20043;-80
2021/08/22 03:34:10;;;;;;;8.80;6.45;;;;;;;17.58;81.72;95715.97;5111884;27;20051;-80
2021/08/22 03:36:37;;;;;;;9.65;6.28;;;;;;;17.64;81.70;95720.84;5108370;28;20043;-80
2021/08/22 03:39:04;;;;;;;10.90;6.28;;;;;;;17.64;81.50;95730.69;5109627;28;20040;-78
2021/08/22 03:41:29;;;;;;;9.90;6.25;;;;;;;17.78;79.33;95751.88;5106605;28;20043;-80
2021/08/22 03:43:55;;;;;;;9.38;6.25;;;;;;;17.68;80.41;95763.59;5109830;28;20032;-81
2021/08/22 03:46:20;;;;;;;11.05;5.93;;;;;;;18.00;77.01;95780.28;5109387;28;20657;-81
2021/08/22 03:48:46;;;;;;;14.20;6.63;;;;;;;18.14;79.22;95790.81;5110118;28;20039;-79
2021/08/22 03:51:11;;;;;;;9.55;6.38;;;;;;;18.05;79.09;95798.78;5102520;28;20040;-81
2021/08/22 03:53:37;;;;;;;9.93;6.05;;;;;;;17.99;80.17;95802.69;5110416;28;20092;-81
2021/08/22 03:56:02;;;;;;;12.43;6.38;;;;;;;17.83;80.23;95797.78;5110467;28;20378;-82
2021/08/22 03:58:28;;;;;;;10.73;6.78;;;;;;;17.98;80.81;95819.75;5108098;28;20043;-82
2021/08/22 04:00:53;;;;;;;10.50;6.55;;;;;;;17.86;81.41;95822.19;5094008;28;20048;-81
2021/08/22 04:03:19;;;;;;;12.68;6.97;;;;;;;17.82;83.52;95828.13;5107024;28;20092;-82
2021/08/22 04:05:44;;;;;;;14.25;7.47;;;;;;;17.69;85.86;95839.69;5108002;28;20039;-82
2021/08/22 04:08:10;;;;;;;11.98;7.25;;;;;;;17.43;89.16;95843.00;5107942;28;20044;-83
2021/08/22 04:10:36;;;;;;;14.35;7.70;;;;;;;17.25;91.42;95830.69;5108105;28;20461;-83
2021/08/22 04:13:01;;;;;;;15.07;7.25;;;;;;;17.04;93.03;95841.81;5104739;28;20442;-84
2021/08/22 04:15:27;;;;;;;13.50;7.80;;;;;;;16.94;92.88;95842.06;5108414;28;20040;-80
2021/08/22 04:17:52;;;;;;;16.63;8.27;;;;;;;17.02;93.53;95837.88;5106534;28;20046;-83
2021/08/22 04:20:18;;;;;;;13.70;8.02;;;;;;;17.00;93.65;95840.06;5093324;28;20048;-83
2021/08/22 04:22:44;;;;;;;13.45;7.60;;;;;;;16.79;95.15;95832.53;5100834;28;20110;-82
2021/08/22 04:25:11;;;;;;;15.23;7.88;;;;;;;16.87;95.08;95841.66;5109377;28;20043;-83
2021/08/22 04:27:40;;;;;;;12.80;7.65;;;;;;;16.71;96.32;95847.31;5105353;28;20119;-83
2021/08/22 04:30:08;;;;;;;16.38;8.02;;;;;;;16.62;97.55;95843.78;5087824;28;20115;-83
2021/08/22 04:32:34;;;;;;;18.00;7.85;;;;;;;16.48;98.10;95848.34;5095159;28;20055;-83
2021/08/22 04:34:59;;;;;;;15.20;8.35;;;;;;;16.35;99.08;95837.47;5109581;28;20451;-81
2021/08/22 04:37:24;;;;;;;19.35;8.68;;;;;;;16.27;100.00;95840.81;5108021;28;20043;-82
2021/08/22 04:39:51;;;;;;;13.70;7.82;;;;;;;16.17;99.76;95835.72;5109779;28;20086;-81
2021/08/22 04:42:17;;;;;;;14.50;8.60;;;;;;;16.04;100.00;95843.41;5110618;28;20063;-81
2021/08/22 04:44:43;;;;;;;13.63;8.68;;;;;;;16.02;100.00;95845.56;5108844;28;20342;-81
2021/08/22 04:47:08;;;;;;;14.40;8.57;;;;;;;16.01;100.00;95853.84;5111910;28;20050;-82
2021/08/22 04:49:34;;;;;;;13.73;8.45;;;;;;;16.02;100.00;95845.56;5097947;28;20036;-82
2021/08/22 04:51:59;;;;;;;15.77;8.95;;;;;;;16.00;100.00;95839.75;5109523;28;20746;-82
2021/08/22 04:54:25;;;;;;;15.45;8.48;;;;;;;15.93;100.00;95836.72;5111235;28;20043;-81
2021/08/22 04:56:51;;;;;;;14.90;9.18;;;;;;;15.85;100.00;95834.75;5112906;28;20040;-80
2021/08/22 04:59:17;;;;;;;13.38;8.10;;;;;;;16.00;100.00;95826.47;5110819;27;20039;-82
2021/08/22 05:01:43;;;;;;;12.77;6.97;;;;;;;15.90;100.00;95824.03;5110636;28;20370;-81
2021/08/22 05:04:08;;;;;;;21.70;7.85;;;;;;;15.84;100.00;95814.59;5121824;27;20062;-81
2021/08/22 05:06:33;;;;;;;13.18;8.50;;;;;;;15.82;100.00;95803.50;5112555;28;20039;-81
2021/08/22 05:08:59;;;;;;;16.05;8.00;;;;;;;15.81;100.00;95792.09;5113697;28;20051;-81
2021/08/22 05:11:25;;;;;;;12.88;8.30;;;;;;;15.74;100.00;95792.44;5103005;28;20052;-81
2021/08/22 05:13:50;;;;;;;13.65;8.48;;;;;;;15.77;100.00;95781.28;5111232;28;20130;-81
2021/08/22 05:16:16;;;;;;;14.10;7.50;;;;;;;15.73;100.00;95764.38;5114207;28;20140;-81
2021/08/22 05:18:41;;;;;;;16.80;7.32;;;;;;;15.83;100.00;95770.56;5109423;28;20036;-81
2021/08/22 05:21:07;;;;;;;14.30;7.22;;;;;;;15.72;100.00;95754.81;5113938;28;20040;-82
2021/08/22 05:23:32;;;;;;;14.55;7.72;;;;;;;15.75;100.00;95751.56;5111038;28;20528;-82
2021/08/22 05:25:58;;;;;;;14.50;7.43;;;;;;;15.81;100.00;95754.16;5111762;28;20036;-81
2021/08/22 05:28:24;;;;;;;14.88;6.93;;;;;;;15.86;100.00;95762.00;5103565;28;20051;-81
2021/08/22 05:30:50;;;;;;;12.18;7.20;;;;;;;15.79;100.00;95761.63;5112697;28;20116;-82
2021/08/22 05:33:16;;;;;;;13.60;7.00;;;;;;;15.85;100.00;95758.59;5100001;28;20463;-82
2021/08/22 05:35:41;;;;;;;13.88;7.43;;;;;;;15.81;100.00;95760.25;5112376;28;20051;-83
2021/08/22 05:38:08;;;;;;;11.65;6.00;;;;;;;15.90;100.00;95757.69;5111475;28;20503;-81
2021/08/22 05:40:35;;;;;;;13.38;6.20;;;;;;;15.83;100.00;95749.34;5111340;28;20437;-81
2021/08/22 05:43:00;;;;;;;12.23;6.32;;;;;;;15.70;100.00;95743.75;5108587;28;20042;-82
2021/08/22 05:45:26;;;;;;;14.60;6.40;;;;;;;15.85;100.00;95744.53;5104741;28;20044;-82
2021/08/22 05:47:52;;;;;;;11.18;6.05;;;;;;;15.87;100.00;95747.66;5111744;28;20039;-82
2021/08/22 05:50:18;;;;;;;10.95;5.82;;;;;;;15.84;100.00;95749.03;5103622;28;20047;-82
2021/08/22 05:52:44;;;;;;;14.45;6.30;;;;;;;15.72;100.00;95752.19;5109372;28;20530;-82
2021/08/22 05:55:10;;;;;;;9.80;6.10;;;;;;;15.62;100.00;95749.72;5113382;28;20040;-82
2021/08/22 05:57:36;;;;;;;9.95;5.72;;;;;;;15.67;100.00;95752.25;5110648;28;20046;-82
2021/08/22 06:00:03;;;;;;;10.27;5.93;;;;;;;15.73;100.00;95759.06;5102092;28;20040;-82
2021/08/22 06:02:29;;;;;;;8.98;5.38;;;;;;;15.68;100.00;95756.50;5093007;28;20096;-80
2021/08/22 06:04:55;;;;;;;11.73;5.65;;;;;;;15.70;100.00;95757.00;5104691;28;20774;-82
2021/08/22 06:07:21;;;;;;;9.00;5.20;;;;;;;15.62;100.00;95736.47;5111553;28;20046;-82
2021/08/22 06:09:48;;;;;;;8.48;5.13;;;;;;;15.57;100.00;95739.19;5110876;28;20035;-81
2021/08/22 06:12:14;;;;;;;10.98;5.18;;;;;;;15.64;100.00;95744.91;5111443;28;20122;-82
2021/08/22 06:14:39;;;;;;;8.20;5.38;;;;;;;15.59;100.00;95737.84;5113081;28;20051;-82
2021/08/22 06:17:05;;;;;;;9.98;4.82;;;;;;;15.67;100.00;95744.31;5109879;28;20043;-82
2021/08/22 06:19:30;;;;;;;10.18;5.18;;;;;;;15.76;100.00;95734.59;5111116;28;20120;-81
2021/08/22 06:21:56;;;;;;;8.00;5.18;;;;;;;15.67;100.00;95739.00;5108373;28;20040;-80
2021/08/22 06:24:21;;;;;;;12.15;5.05;;;;;;;15.68;100.00;95743.22;5111789;28;20117;-81
2021/08/22 06:26:47;;;;;;;9.63;4.60;;;;;;;15.71;100.00;95732.03;5112512;28;20067;-81
2021/08/22 06:29:12;;;;;;;11.07;4.95;;;;;;;15.72;100.00;95736.25;5110972;28;20040;-83
2021/08/22 06:31:38;;;;;;;9.88;4.47;;;;;;;15.80;100.00;95741.97;5112527;28;20044;-80
2021/08/22 06:34:06;;;;;;;7.35;4.30;;;;;;;15.81;99.96;95738.25;5092842;28;20054;-83
2021/08/22 06:36:32;;;;;;;6.70;3.95;;;;;;;15.92;99.36;95747.56;5110869;28;20036;-82
2021/08/22 06:38:57;;;;;;;7.90;4.65;;;;;;;15.90;100.00;95736.47;5110660;28;20043;-83
2021/08/22 06:41:23;;;;;;;8.48;4.50;;;;;;;15.99;99.37;95740.00;5108501;28;20408;-83
2021/08/22 06:43:49;;;;;;;8.75;4.50;;;;;;;15.90;99.35;95731.16;5112935;28;20027;-84
2021/08/22 06:46:14;;;;;;;7.40;3.70;;;;;;;15.99;99.01;95734.69;5111430;28;20507;-84
2021/08/22 06:48:39;;;;;;;8.10;4.45;;;;;;;16.14;98.39;95740.75;5112170;28;20100;-83
2021/08/22 06:51:05;;;;;;;8.35;4.50;;;;;;;16.05;98.89;95722.88;5107262;28;20043;-84
2021/08/22 06:53:31;;;;;;;7.20;4.20;;;;;;;16.16;98.23;95738.56;5111634;28;20409;-84
2021/08/22 06:55:56;;;;;;;8.07;3.97;;;;;;;16.21;99.82;95746.44;5110005;28;20084;-83
2021/08/22 06:58:23;;;;;;;7.65;3.92;;;;;;;16.33;96.12;95744.03;5107701;28;20047;-83
2021/08/22 07:00:48;;;;;;;8.30;4.28;;;;;;;16.35;97.04;95752.50;5108078;28;20084;-84
2021/08/22 07:03:14;;;;;;;6.90;4.18;;;;;;;16.31;98.18;95751.50;5106217;28;20051;-83
2021/08/22 07:05:39;;;;;;;7.28;4.00;;;;;;;16.44;97.18;95750.69;5111237;28;20040;-82
2021/08/22 07:08:05;;;;;;;8.23;3.92;;;;;;;16.45;93.11;95741.63;5111752;28;20116;-84
2021/08/22 07:10:31;;;;;;;6.53;3.95;;;;;;;16.62;95.71;95756.13;5111144;28;20067;-85
2021/08/22 07:12:56;;;;;;;9.18;3.53;;;;;;;16.68;95.76;95746.97;5104968;28;20101;-84
2021/08/22 07:15:22;;;;;;;6.60;3.70;;;;;;;16.64;96.42;95748.66;5108307;28;20390;-84
2021/08/22 07:17:47;;;;;;;7.15;3.80;;;;;;;16.72;94.30;95742.63;5094415;28;20425;-86
2021/08/22 07:20:13;;;;;;;6.70;3.60;;;;;;;16.73;95.38;95751.34;5106784;28;20044;-85
2021/08/22 07:22:38;;;;;;;6.88;3.80;;;;;;;16.67;94.56;95753.34;5107891;28;20058;-84
2021/08/22 07:25:04;;;;;;;6.03;3.75;;;;;;;16.73;93.79;95744.16;5100199;28;20043;-85
2021/08/22 07:27:30;;;;;;;6.32;3.47;;;;;;;16.70;92.10;95731.47;5106383;28;20047;-85
2021/08/22 07:29:56;;;;;;;6.85;3.85;;;;;;;16.82;94.71;95748.75;5105125;28;20044;-84
2021/08/22 07:32:21;;;;;;;5.38;3.72;;;;;;;16.93;94.21;95750.09;5102337;28;20040;-84
2021/08/22 07:34:47;;;;;;;7.90;3.70;;;;;;;17.01;95.08;95751.22;5105711;28;20035;-85
2021/08/22 07:37:12;;;;;;;7.65;3.85;;;;;;;17.09;92.50;95751.28;5109094;28;20063;-84
2021/08/22 07:39:38;;;;;;;7.30;3.88;;;;;;;17.07;95.65;95750.03;5108679;28;20033;-84
2021/08/22 07:42:04;;;;;;;8.10;3.75;;;;;;;17.13;95.83;95751.47;5096080;28;20039;-85
2021/08/22 07:44:29;;;;;;;7.05;3.70;;;;;;;17.29;92.30;95759.84;5101965;28;20408;-84
2021/08/22 07:46:55;;;;;;;7.40;4.20;;;;;;;17.34;94.67;95758.91;5108691;28;20082;-84
2021/08/22 07:49:20;;;;;;;6.38;3.80;;;;;;;17.46;94.66;95767.88;5109158;28;20118;-86
2021/08/22 07:51:47;;;;;;;7.32;3.67;;;;;;;17.77;93.32;95769.72;5107154;28;20043;-84
2021/08/22 07:54:13;;;;;;;6.13;3.47;;;;;;;17.84;88.94;95762.06;5105078;28;20040;-83
2021/08/22 07:56:43;;;;;;;5.50;3.40;;;;;;;17.75;90.75;95769.25;5103898;28;20039;-81
2021/08/22 07:59:09;;;;;;;6.50;3.53;;;;;;;17.77;94.40;95761.75;5106591;28;20040;-83
2021/08/22 08:01:35;;;;;;;6.13;3.78;;;;;;;17.89;92.15;95763.81;5110864;28;20031;-82
2021/08/22 08:04:00;;;;;;;5.43;3.50;;;;;;;17.81;96.05;95762.69;5111650;28;20047;-82
2021/08/22 08:06:26;;;;;;;6.07;3.83;;;;;;;18.08;93.58;95755.56;5110780;28;20044;-82
2021/08/22 08:08:51;;;;;;;5.75;3.58;;;;;;;18.20;91.59;95746.94;5112836;28;20496;-81
2021/08/22 08:11:17;;;;;;;5.85;3.58;;;;;;;18.27;89.32;95757.16;5109329;28;20044;-82
2021/08/22 08:13:42;;;;;;;6.55;3.55;;;;;;;18.33;92.13;95758.56;5098028;28;20447;-82
2021/08/22 08:16:08;;;;;;;5.50;3.35;;;;;;;18.38;92.68;95758.41;5113237;28;20043;-81
2021/08/22 08:18:34;;;;;;;6.70;3.20;;;;;;;18.64;90.40;95766.41;5113631;28;20044;-81
2021/08/22 08:21:00;;;;;;;5.57;3.33;;;;;;;18.78;91.79;95771.56;5109950;28;20043;-83
2021/08/22 08:23:25;;;;;;;5.05;3.10;;;;;;;18.89;86.56;95760.59;5097229;28;20070;-82
2021/08/22 08:25:52;;;;;;;6.90;3.65;;;;;;;18.84;91.27;95759.63;5111158;28;20077;-82
2021/08/22 08:28:18;;;;;;;4.55;3.00;;;;;;;18.75;91.10;95756.22;5118498;28;20039;-81
2021/08/22 08:30:44;;;;;;;8.02;3.90;;;;;;;18.66;92.50;95752.75;5116316;28;20051;-84
2021/08/22 08:33:10;;;;;;;5.78;3.72;;;;;;;18.77;92.57;95764.66;5109480;28;20052;-82
2021/08/22 08:35:35;;;;;;;7.30;3.70;;;;;;;18.78;94.76;95760.91;5111169;28;20035;-82
2021/08/22 08:38:00;;;;;;;6.35;3.40;;;;;;;18.74;93.65;95754.63;5128215;27;20103;-83
2021/08/22 08:40:26;;;;;;;5.50;3.22;;;;;;;18.76;92.61;95763.13;5129053;27;20036;-84
2021/08/22 08:42:55;;;;;;;6.13;3.47;;;;;;;19.05;87.02;95775.03;5118247;27;20050;-85
2021/08/22 08:45:59;;;;;;;4.80;3.40;;;;;;;19.37;86.63;95764.88;5120560;28;20100;-81
2021/08/22 08:48:34;;;;;;;4.87;3.27;;;;;;;19.38;84.45;95772.56;5111575;28;20051;-81
2021/08/22 08:51:11;;;;;;;5.60;3.17;;;;;;;19.26;86.99;95774.34;5122933;28;20276;-82
2021/08/22 08:53:41;;;;;;;5.10;3.13;;;;;;;19.39;86.43;95763.47;5131710;27;20043;-80
2021/08/22 08:56:10;;;;;;;7.03;3.53;;;;;;;19.32;88.64;95763.19;5117120;28;20070;-81
2021/08/22 08:58:35;;;;;;;5.95;3.33;;;;;;;19.39;83.98;95768.00;5109872;28;20509;-82
2021/08/22 09:01:02;;;;;;;8.93;3.28;;;;;;;19.50;84.22;95763.88;5100188;28;20031;-80
2021/08/22 09:03:27;;;;;;;5.47;3.10;;;;;;;19.53;81.50;95760.56;5115538;28;20035;-82
2021/08/22 09:06:05;;;;;;;4.50;3.00;;;;;;;19.59;80.91;95771.84;5114066;28;20574;-80
2021/08/22 09:08:45;;;;;;;7.38;3.20;;;;;;;19.58;81.50;95770.28;5102904;27;20089;-80
2021/08/22 09:11:53;;;;;;;4.30;2.60;;;;;;;19.63;84.34;95772.00;5110384;28;20035;-81
2021/08/22 09:14:37;;;;;;;5.10;3.17;;;;;;;19.58;86.43;95769.50;5075747;28;20056;-80
2021/08/22 09:17:53;;;;;;;6.50;3.50;;;;;;;19.59;88.61;95765.75;5100193;28;20536;-77
2021/08/22 09:20:28;;;;;;;5.45;3.30;;;;;;;19.83;85.01;95768.63;5086918;28;20051;-78
2021/08/22 09:23:31;;;;;;;5.70;3.40;;;;;;;19.98;82.95;95774.53;5116045;28;20043;-77
2021/08/22 09:26:48;;;;;;;6.28;3.45;;;;;;;20.12;80.66;95780.41;5100966;28;20040;-79
2021/08/22 09:29:51;;;;;;;5.32;3.17;;;;;;;20.19;80.83;95783.34;5070049;28;20064;-77
2021/08/22 09:32:41;;;;;;;7.95;3.72;;;;;;;20.22;81.20;95787.28;5105016;28;20040;-78
2021/08/22 09:35:26;;;;;;;4.97;3.03;;;;;;;20.33;81.53;95782.31;5094048;28;20039;-78
2021/08/22 09:37:55;;;;;;;;;;;;;;;20.47;80.76;95777.50;5114377;28;20047;-78
2021/08/22 09:40:36;;;;;;;7.18;3.63;;;;;;;20.64;82.75;95778.47;5113799;28;20381;-79
2021/08/22 09:43:32;;;;;;;5.55;3.45;;;;;;;20.82;75.05;95777.25;5108475;28;20039;-77
2021/08/22 09:46:10;;;;;;;5.93;3.67;;;;;;;20.50;74.76;95787.56;5109497;28;20043;-76
2021/08/22 09:49:03;;;;;;;4.97;3.50;;;;;;;20.64;79.12;95770.44;5099012;28;20040;-75
2021/08/22 09:51:47;;;;;;;6.15;3.63;;;;;;;21.07;73.48;95777.31;5094834;28;20107;-76
2021/08/22 09:54:44;;;;;;;6.15;3.30;;;;;;;21.09;75.77;95772.44;5091893;28;20097;-76
2021/08/22 09:57:54;;;;;;;5.43;3.40;;;;;;;21.20;74.83;95770.88;5111201;28;20399;-79
2021/08/22 10:00:28;;;;;;;5.30;3.47;;;;;;;21.22;75.52;95766.00;5107120;28;20063;-78
2021/08/22 10:03:18;;;;;;;6.15;3.63;;;;;;;21.10;70.51;95765.97;5103941;28;20493;-79
2021/08/22 10:06:09;;;;;;;5.57;3.42;;;;;;;21.36;73.89;95767.56;5104042;28;20046;-79
2021/08/22 10:08:55;;;;;;;6.45;3.40;;;;;;;21.44;73.46;95769.38;5112334;28;20136;-80
2021/08/22 10:11:41;;;;;;;5.22;3.40;;;;;;;21.63;69.07;95769.63;5109853;28;20432;-81
2021/08/22 10:14:13;;;;;;;6.20;3.78;;;;;;;21.91;72.22;95755.59;5098551;28;20047;-77
2021/08/22 10:16:39;;;;;;;6.05;3.92;;;;;;;21.83;72.02;95753.78;5104319;28;20043;-78
2021/08/22 10:19:06;;;;;;;5.30;3.65;;;;;;;22.19;68.74;95749.50;5107364;28;20775;-78
2021/08/22 10:21:33;;;;;;;6.40;3.80;;;;;;;22.39;70.05;95744.34;5105857;28;20066;-77
2021/08/22 10:24:03;;;;;;;6.15;3.70;;;;;;;22.63;66.26;95746.94;5108617;28;20043;-77
2021/08/22 10:26:47;;;;;;;6.05;3.58;;;;;;;23.07;63.82;95745.41;5111591;28;20039;-76
2021/08/22 10:29:23;;;;;;;10.63;3.60;;;;;;;23.08;64.50;95741.59;5098773;28;20036;-76
2021/08/22 10:31:48;;;;;;;6.00;3.60;;;;;;;23.09;65.88;95740.50;5110650;28;20036;-77
2021/08/22 10:34:14;;;;;;;5.55;3.47;;;;;;;23.17;67.34;95747.59;5101973;28;20109;-77
2021/08/22 10:36:40;;;;;;;5.72;3.38;;;;;;;23.41;64.43;95735.94;5106136;28;20113;-78
2021/08/22 10:39:27;;;;;;;5.32;3.60;;;;;;;23.58;61.53;95734.81;5107547;28;20474;-78
2021/08/22 10:41:54;;;;;;;6.03;3.28;;;;;;;22.98;62.33;95737.50;5107226;28;20036;-77
2021/08/22 10:44:38;;;;;;;6.63;3.63;;;;;;;23.39;71.25;95729.34;5093548;28;20040;-77
2021/08/22 10:47:06;;;;;;;4.82;3.22;;;;;;;23.49;66.66;95736.91;5106952;28;20082;-79
2021/08/22 10:49:49;;;;;;;5.57;3.42;;;;;;;23.10;65.34;95731.28;5115022;28;20093;-77
2021/08/22 10:52:21;;;;;;;5.00;3.50;;;;;;;23.31;64.07;95729.16;5112002;28;20050;-78
2021/08/22 10:55:05;;;;;;;5.55;3.53;;;;;;;23.43;61.17;95716.78;5111205;28;20035;-77
2021/08/22 10:57:48;;;;;;;6.18;4.18;;;;;;;23.25;62.71;95717.13;5108047;28;20047;-76
2021/08/22 11:00:22;;;;;;;4.78;3.38;;;;;;;23.13;60.66;95715.31;5091129;28;20051;-76
2021/08/22 11:03:17;;;;;;;5.95;3.40;;;;;;;22.83;64.71;95714.91;5103260;28;20036;-76
2021/08/22 11:05:44;;;;;;;6.30;3.72;;;;;;;23.27;61.92;95714.88;5107414;28;20058;-76
2021/08/22 11:08:21;;;;;;;4.90;3.35;;;;;;;22.99;62.66;95723.75;5104138;28;20532;-80
2021/08/22 11:11:06;;;;;;;5.35;3.80;;;;;;;23.13;63.47;95719.91;5111355;28;20039;-83
2021/08/22 11:13:32;;;;;;;4.95;3.53;;;;;;;22.79;65.24;95711.34;5090631;28;20055;-79
2021/08/22 11:16:04;;;;;;;5.43;3.50;;;;;;;22.76;62.51;95706.66;5098772;28;20036;-78
2021/08/22 11:18:29;;;;;;;5.85;3.28;;;;;;;22.76;62.15;95707.44;5109992;28;20043;-79
2021/08/22 11:20:55;;;;;;;6.45;3.60;;;;;;;22.59;62.94;95703.16;5105222;28;20229;-78
2021/08/22 11:23:21;;;;;;;6.20;4.18;;;;;;;22.53;63.78;95703.72;5104649;28;20044;-77
2021/08/22 11:25:51;;;;;;;6.72;4.05;;;;;;;22.52;63.12;95713.69;5106791;28;20089;-78
2021/08/22 11:28:19;;;;;;;5.50;3.70;;;;;;;22.35;64.70;95704.03;5112207;28;20043;-78
2021/08/22 11:30:46;;;;;;;6.53;4.60;;;;;;;22.36;64.80;95710.19;5109210;28;20070;-78
2021/08/22 11:33:12;;;;;;;5.72;3.85;;;;;;;22.39;64.83;95712.19;5091105;28;20070;-76
2021/08/22 11:35:40;;;;;;;5.80;3.92;;;;;;;22.79;64.37;95711.34;5103166;28;20610;-78
2021/08/22 11:38:07;;;;;;;5.25;3.45;;;;;;;22.86;62.00;95700.81;5108118;28;20048;-77
2021/08/22 11:40:35;;;;;;;6.15;3.63;;;;;;;22.91;60.89;95707.81;5103995;28;20035;-80