Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:27;;;;;;;0.00;0.00;;;;;;;;;;5043610;28;20029;-73
2021/12/02 00:02:53;;;;;;;0.00;0.00;;;;;;;;;;5043583;28;20034;-73
2021/12/02 00:05:19;;;;;;;13.15;1.75;;;;;;;;;;5044189;28;20025;-73
2021/12/02 00:07:44;;;;;;;0.00;0.00;;;;;;;;;;5030208;28;20407;-73
2021/12/02 00:10:10;;;;;;;0.00;0.00;;;;;;;;;;5038146;28;20025;-73
2021/12/02 00:12:36;;;;;;;0.10;0.10;;;;;;;;;;5046372;28;20032;-73
2021/12/02 00:15:07;;;;;;;1.35;1.02;;;;;;;;;;5032668;28;20500;-74
2021/12/02 00:17:38;;;;;;;0.10;0.10;;;;;;;;;;5042549;28;20032;-73
2021/12/02 00:22:53;;;;;;;0.00;0.00;;;;;;;;;;5041760;28;20103;-73
2021/12/02 00:25:19;;;;;;;0.00;0.00;;;;;;;;;;5034676;28;20036;-73
2021/12/02 00:27:46;;;;;;;0.10;0.10;;;;;;;;;;5031264;28;20060;-73
2021/12/02 00:30:11;;;;;;;0.20;0.20;;;;;;;;;;5041585;28;20033;-73
2021/12/02 00:32:38;;;;;;;0.00;0.00;;;;;;;;;;5036529;28;20026;-73
2021/12/02 00:35:04;;;;;;;0.00;0.00;;;;;;;;;;5029138;28;20037;-73
2021/12/02 00:37:31;;;;;;;0.00;0.00;;;;;;;;;;5042084;28;20025;-73
2021/12/02 00:39:57;;;;;;;0.00;0.00;;;;;;;;;;5041953;28;20601;-72
2021/12/02 00:42:24;;;;;;;0.55;0.55;;;;;;;;;;5038538;28;20538;-73
2021/12/02 00:44:50;;;;;;;0.00;0.00;;;;;;;;;;5031807;28;20032;-73
2021/12/02 00:47:16;;;;;;;0.08;0.08;;;;;;;;;;5029088;28;20030;-73
2021/12/02 00:49:44;;;;;;;0.10;0.10;;;;;;;;;;5028871;28;20025;-73
2021/12/02 00:52:10;;;;;;;0.00;0.00;;;;;;;;;;5031154;28;20021;-73
2021/12/02 00:54:39;;;;;;;0.00;0.00;;;;;;;;;;5035031;28;20029;-73
2021/12/02 00:57:05;;;;;;;0.03;0.03;;;;;;;;;;5043246;28;20044;-73
2021/12/02 00:59:32;;;;;;;0.00;0.00;;;;;;;;;;5043790;28;20544;-72
2021/12/02 01:01:58;;;;;;;0.00;0.00;;;;;;;;;;5035423;28;20082;-73
2021/12/02 01:04:24;;;;;;;0.00;0.00;;;;;;;;;;5046382;28;20108;-73
2021/12/02 01:06:51;;;;;;;0.10;0.10;;;;;;;;;;5041102;28;20116;-72
2021/12/02 01:09:17;;;;;;;0.00;0.00;;;;;;;;;;5044937;28;20029;-73
2021/12/02 01:11:43;;;;;;;0.10;0.10;;;;;;;;;;5043002;28;20029;-73
2021/12/02 01:14:10;;;;;;;0.00;0.00;;;;;;;;;;5032932;28;20029;-73
2021/12/02 01:16:36;;;;;;;0.00;0.00;;;;;;;;;;5038686;28;20083;-72
2021/12/02 01:19:02;;;;;;;0.00;0.00;;;;;;;;;;5039900;28;20041;-72
2021/12/02 01:21:29;;;;;;;0.03;0.03;;;;;;;;;;5032364;28;20041;-72
2021/12/02 01:23:58;;;;;;;2.20;0.35;;;;;;;;;;5036235;28;20044;-73
2021/12/02 01:26:24;;;;;;;0.10;0.10;;;;;;;;;;5043691;28;20045;-72
2021/12/02 01:28:50;;;;;;;0.10;0.10;;;;;;;;;;5032036;28;20076;-72
2021/12/02 01:31:16;;;;;;;0.00;0.00;;;;;;;;;;5037111;28;20026;-73
2021/12/02 01:33:45;;;;;;;0.00;0.00;;;;;;;;;;5038418;28;20021;-73
2021/12/02 01:36:11;;;;;;;0.00;0.00;;;;;;;;;;5050122;28;20028;-72
2021/12/02 01:38:37;;;;;;;0.00;0.00;;;;;;;;;;5036733;28;20029;-72
2021/12/02 01:41:04;;;;;;;0.00;0.00;;;;;;;;;;5036783;28;20044;-73
2021/12/02 01:43:42;;;;;;;0.00;0.00;;;;;;;;;;5043973;28;20034;-73
2021/12/02 01:46:08;;;;;;;0.00;0.00;;;;;;;;;;5034041;28;20030;-72
2021/12/02 01:48:36;;;;;;;0.10;0.10;;;;;;;;;;5038522;28;20021;-73
2021/12/02 01:51:03;;;;;;;0.10;0.10;;;;;;;;;;5044843;28;20057;-73
2021/12/02 01:53:33;;;;;;;1.98;0.43;;;;;;;;;;5036620;28;20117;-73
2021/12/02 01:56:09;;;;;;;0.20;0.20;;;;;;;;;;5040559;28;20258;-73
2021/12/02 01:58:37;;;;;;;0.10;0.10;;;;;;;;;;5047577;28;20640;-73
2021/12/02 02:01:05;;;;;;;0.10;0.10;;;;;;;;;;5049045;28;20361;-73
2021/12/02 02:03:31;;;;;;;0.10;0.10;;;;;;;;;;5037703;28;20033;-73
2021/12/02 02:06:00;;;;;;;0.00;0.00;;;;;;;;;;5053491;28;20079;-72
2021/12/02 02:08:28;;;;;;;0.00;0.00;;;;;;;;;;5049247;28;20108;-73
2021/12/02 02:10:54;;;;;;;0.05;0.05;;;;;;;;;;5041572;28;20029;-74
2021/12/02 02:13:21;;;;;;;0.00;0.00;;;;;;;;;;5036807;28;20025;-72
2021/12/02 02:15:50;;;;;;;0.00;0.00;;;;;;;;;;5037538;28;20443;-73
2021/12/02 02:18:20;;;;;;;0.00;0.00;;;;;;;;;;5033934;28;20052;-73
2021/12/02 02:23:28;;;;;;;0.00;0.00;;;;;;;;;;5043580;28;20081;-73
2021/12/02 02:25:54;;;;;;;0.00;0.00;;;;;;;;;;5036992;28;20037;-74
2021/12/02 02:28:20;;;;;;;0.00;0.00;;;;;;;;;;5045368;28;20040;-73
2021/12/02 02:30:46;;;;;;;0.00;0.00;;;;;;;;;;5043279;28;20036;-73
2021/12/02 02:33:13;;;;;;;0.10;0.10;;;;;;;;;;5031859;28;20425;-73
2021/12/02 02:35:40;;;;;;;0.00;0.00;;;;;;;;;;5038588;28;20060;-72
2021/12/02 02:38:06;;;;;;;0.40;0.30;;;;;;;;;;5045279;28;20061;-73
2021/12/02 02:40:33;;;;;;;0.10;0.10;;;;;;;;;;5062817;28;20032;-74
2021/12/02 02:43:06;;;;;;;0.00;0.00;;;;;;;;;;5041006;28;20028;-73
2021/12/02 02:45:32;;;;;;;0.00;0.00;;;;;;;;;;5045636;28;20029;-73
2021/12/02 02:47:58;;;;;;;0.00;0.00;;;;;;;;;;5048358;28;20025;-74
2021/12/02 02:50:24;;;;;;;0.00;0.00;;;;;;;;;;5039730;28;20464;-73
2021/12/02 02:52:54;;;;;;;0.57;0.57;;;;;;;;;;5042790;28;20080;-73
2021/12/02 02:55:24;;;;;;;0.10;0.10;;;;;;;;;;5041262;28;20053;-73
2021/12/02 02:58:03;;;;;;;0.00;0.00;;;;;;;;;;5033320;28;20030;-73
2021/12/02 03:00:45;;;;;;;0.00;0.00;;;;;;;;;;5033104;28;20021;-74
2021/12/02 03:08:56;;;;;;;0.30;0.30;;;;;;;;;;5043356;28;20040;-71
2021/12/02 03:11:23;;;;;;;0.10;0.10;;;;;;;;;;5039143;28;20025;-72
2021/12/02 03:13:51;;;;;;;0.08;0.08;;;;;;;;;;5033448;28;20404;-71
2021/12/02 03:19:03;;;;;;;0.20;0.20;;;;;;;;;;5038506;28;20036;-72
2021/12/02 03:21:29;;;;;;;0.00;0.00;;;;;;;;;;5040840;28;20025;-72
2021/12/02 03:23:56;;;;;;;0.10;0.10;;;;;;;;;;5030295;28;20053;-71
2021/12/02 03:26:22;;;;;;;0.00;0.00;;;;;;;;;;5033460;28;20057;-71
2021/12/02 03:28:49;;;;;;;0.10;0.10;;;;;;;;;;5034754;28;20056;-72
2021/12/02 03:31:15;;;;;;;0.00;0.00;;;;;;;;;;5038934;28;20028;-71
2021/12/02 03:33:41;;;;;;;0.00;0.00;;;;;;;;;;5033629;28;20033;-72
2021/12/02 03:36:08;;;;;;;0.68;0.68;;;;;;;;;;5035000;28;20365;-72
2021/12/02 03:38:34;;;;;;;0.10;0.10;;;;;;;;;;5030030;28;20045;-71
2021/12/02 03:41:00;;;;;;;0.00;0.00;;;;;;;;;;5030883;28;20511;-72
2021/12/02 03:43:27;;;;;;;0.05;0.05;;;;;;;;;;5041768;28;20043;-71
2021/12/02 03:45:54;;;;;;;0.10;0.10;;;;;;;;;;5030502;28;20075;-72
2021/12/02 03:48:20;;;;;;;0.00;0.00;;;;;;;;;;5037816;28;20028;-72
2021/12/02 03:50:45;;;;;;;0.30;0.30;;;;;;;;;;5036560;28;20476;-71
2021/12/02 03:53:11;;;;;;;0.00;0.00;;;;;;;;;;5044429;28;20231;-71
2021/12/02 03:55:37;;;;;;;0.00;0.00;;;;;;;;;;5033447;28;20037;-72
2021/12/02 03:58:03;;;;;;;2.03;0.90;;;;;;;;;;5043796;28;20395;-72
2021/12/02 04:00:29;;;;;;;0.00;0.00;;;;;;;;;;5043204;28;20459;-72
2021/12/02 04:02:55;;;;;;;0.10;0.10;;;;;;;;;;5029037;28;20045;-72
2021/12/02 04:05:21;;;;;;;0.10;0.10;;;;;;;;;;5034144;28;20025;-71
2021/12/02 04:07:47;;;;;;;0.03;0.03;;;;;;;;;;5040233;28;20403;-74
2021/12/02 04:10:13;;;;;;;0.00;0.00;;;;;;;;;;5046488;28;20036;-72
2021/12/02 04:13:03;;;;;;;0.10;0.10;;;;;;;;;;5048094;28;20070;-72
2021/12/02 04:15:33;;;;;;;0.10;0.10;;;;;;;;;;5039834;28;20119;-72
2021/12/02 04:17:59;;;;;;;0.08;0.08;;;;;;;;;;5051532;28;20643;-73
2021/12/02 04:20:25;;;;;;;0.00;0.00;;;;;;;;;;5041466;28;20033;-73
2021/12/02 04:22:52;;;;;;;0.10;0.10;;;;;;;;;;5037297;28;20102;-73
2021/12/02 04:25:19;;;;;;;0.05;0.05;;;;;;;;;;5032267;28;20048;-73
2021/12/02 04:27:45;;;;;;;0.00;0.00;;;;;;;;;;5043810;28;20029;-73
2021/12/02 04:30:12;;;;;;;0.05;0.05;;;;;;;;;;5038203;28;20377;-72
2021/12/02 04:32:39;;;;;;;0.08;0.08;;;;;;;;;;5037815;28;20029;-73
2021/12/02 04:35:06;;;;;;;0.10;0.10;;;;;;;;;;5032185;28;20088;-72
2021/12/02 04:37:32;;;;;;;0.00;0.00;;;;;;;;;;5034287;28;20037;-73
2021/12/02 04:39:58;;;;;;;0.10;0.10;;;;;;;;;;5031042;28;20130;-72
2021/12/02 04:42:24;;;;;;;0.10;0.10;;;;;;;;;;5032705;28;20099;-72
2021/12/02 04:44:50;;;;;;;0.05;0.05;;;;;;;;;;5031003;28;20468;-72
2021/12/02 04:47:16;;;;;;;0.00;0.00;;;;;;;;;;5032363;28;20484;-72
2021/12/02 04:49:42;;;;;;;0.10;0.10;;;;;;;;;;5029701;28;20033;-72
2021/12/02 04:52:08;;;;;;;0.10;0.10;;;;;;;;;;5030102;28;20025;-72
2021/12/02 04:54:34;;;;;;;0.10;0.10;;;;;;;;;;5032570;28;20021;-72
2021/12/02 04:57:00;;;;;;;0.10;0.10;;;;;;;;;;5038770;28;20422;-72
2021/12/02 04:59:26;;;;;;;0.00;0.00;;;;;;;;;;5038003;28;20025;-72
2021/12/02 05:01:52;;;;;;;0.00;0.00;;;;;;;;;;5043702;28;20036;-73
2021/12/02 05:04:18;;;;;;;0.10;0.10;;;;;;;;;;5031472;28;20033;-73
2021/12/02 05:06:44;;;;;;;0.10;0.10;;;;;;;;;;5033728;28;20029;-73
2021/12/02 05:09:13;;;;;;;0.10;0.10;;;;;;;;;;5029808;28;20050;-72
2021/12/02 05:11:39;;;;;;;0.10;0.10;;;;;;;;;;5041519;28;20483;-73
2021/12/02 05:14:06;;;;;;;0.10;0.10;;;;;;;;;;5035114;28;20035;-72
2021/12/02 05:16:32;;;;;;;0.00;0.00;;;;;;;;;;5035989;28;20036;-73
2021/12/02 05:18:57;;;;;;;0.10;0.10;;;;;;;;;;5039405;28;20013;-73
2021/12/02 05:21:24;;;;;;;0.00;0.00;;;;;;;;;;5031399;28;20082;-73
2021/12/02 05:23:53;;;;;;;0.32;0.32;;;;;;;;;;5050546;28;20472;-73
2021/12/02 05:26:19;;;;;;;0.10;0.10;;;;;;;;;;5034814;28;20098;-74
2021/12/02 05:28:45;;;;;;;0.00;0.00;;;;;;;;;;5041366;28;20053;-73
2021/12/02 05:31:11;;;;;;;0.10;0.10;;;;;;;;;;5038299;28;20037;-73
2021/12/02 05:33:37;;;;;;;0.55;0.55;;;;;;;;;;5045324;28;20025;-73
2021/12/02 05:36:03;;;;;;;0.10;0.10;;;;;;;;;;5036925;28;20036;-74
2021/12/02 05:38:29;;;;;;;0.10;0.10;;;;;;;;;;5029469;28;20044;-73
2021/12/02 05:40:55;;;;;;;0.10;0.10;;;;;;;;;;5033195;28;20031;-72
2021/12/02 05:43:21;;;;;;;0.10;0.10;;;;;;;;;;5033641;28;20542;-73
2021/12/02 05:45:47;;;;;;;0.10;0.10;;;;;;;;;;5043483;28;20083;-73
2021/12/02 05:48:13;;;;;;;0.10;0.10;;;;;;;;;;5035179;28;20025;-72
2021/12/02 05:50:38;;;;;;;0.00;0.00;;;;;;;;;;5037204;28;20033;-72
2021/12/02 05:53:04;;;;;;;0.10;0.10;;;;;;;;;;5039423;28;20105;-73
2021/12/02 05:55:30;;;;;;;0.10;0.10;;;;;;;;;;5038562;28;20511;-73
2021/12/02 05:57:56;;;;;;;0.00;0.00;;;;;;;;;;5037656;28;20056;-72
2021/12/02 06:00:22;;;;;;;0.00;0.00;;;;;;;;;;5034634;28;20029;-72
2021/12/02 06:02:48;;;;;;;0.43;0.43;;;;;;;;;;5043847;28;20037;-73
2021/12/02 06:05:19;;;;;;;0.10;0.10;;;;;;;;;;5037315;28;20033;-72
2021/12/02 06:07:45;;;;;;;0.05;0.05;;;;;;;;;;5047931;28;20055;-72
2021/12/02 06:10:11;;;;;;;0.00;0.00;;;;;;;;;;5040511;28;20048;-73
2021/12/02 06:12:37;;;;;;;0.10;0.10;;;;;;;;;;5036728;28;20033;-72
2021/12/02 06:15:03;;;;;;;0.10;0.10;;;;;;;;;;5034254;28;20025;-73
2021/12/02 06:17:29;;;;;;;0.10;0.10;;;;;;;;;;5042769;28;20029;-73
2021/12/02 06:19:55;;;;;;;0.10;0.10;;;;;;;;;;5048915;28;20067;-73
2021/12/02 06:22:21;;;;;;;1.55;1.45;;;;;;;;;;5043708;28;20045;-73
2021/12/02 06:27:31;;;;;;;2.30;1.00;;;;;;;;;;5035377;28;20094;-72
2021/12/02 06:29:57;;;;;;;0.20;0.20;;;;;;;;;;5035318;28;20020;-73
2021/12/02 06:32:23;;;;;;;0.08;0.08;;;;;;;;;;5039973;28;20029;-73
2021/12/02 06:34:49;;;;;;;0.10;0.10;;;;;;;;;;5042890;28;20025;-73
2021/12/02 06:37:15;;;;;;;0.00;0.00;;;;;;;;;;5037347;28;20060;-74
2021/12/02 06:39:41;;;;;;;0.00;0.00;;;;;;;;;;5044035;28;20025;-72
2021/12/02 06:42:07;;;;;;;0.10;0.10;;;;;;;;;;5043877;28;20025;-73
2021/12/02 06:44:33;;;;;;;0.10;0.10;;;;;;;;;;5031947;28;20025;-71
2021/12/02 06:46:59;;;;;;;0.10;0.10;;;;;;;;;;5032107;28;20460;-71
2021/12/02 06:49:27;;;;;;;0.10;0.10;;;;;;;;;;5031454;28;20049;-72
2021/12/02 06:51:53;;;;;;;0.10;0.10;;;;;;;;;;5030563;28;20037;-72
2021/12/02 06:54:19;;;;;;;4.80;0.75;;;;;;;;;;5033051;28;20032;-73
2021/12/02 06:56:45;;;;;;;0.05;0.05;;;;;;;;;;5041527;28;21371;-72
2021/12/02 06:59:11;;;;;;;0.10;0.10;;;;;;;;;;5036305;28;20037;-71
2021/12/02 07:01:37;;;;;;;0.10;0.10;;;;;;;;;;5041812;28;20472;-71
2021/12/02 07:04:03;;;;;;;0.10;0.10;;;;;;;;;;5037414;28;20452;-71
2021/12/02 07:06:29;;;;;;;0.10;0.10;;;;;;;;;;5044200;28;20023;-71
2021/12/02 07:08:54;;;;;;;0.00;0.00;;;;;;;;;;5039942;28;20094;-71
2021/12/02 07:11:20;;;;;;;0.10;0.10;;;;;;;;;;5045390;28;20459;-72
2021/12/02 07:13:49;;;;;;;0.10;0.10;;;;;;;;;;5046411;28;20064;-73
2021/12/02 07:16:15;;;;;;;0.10;0.10;;;;;;;;;;5043660;28;20043;-73
2021/12/02 07:18:47;;;;;;;0.20;0.20;;;;;;;;;;5045283;28;20028;-73
2021/12/02 07:21:13;;;;;;;0.05;0.05;;;;;;;;;;5044959;28;20025;-73
2021/12/02 07:23:39;;;;;;;0.10;0.10;;;;;;;;;;5044911;28;20141;-72
2021/12/02 07:26:04;;;;;;;0.13;0.13;;;;;;;;;;5046940;28;20465;-74
2021/12/02 07:28:35;;;;;;;0.00;0.00;;;;;;;;;;5043068;28;20034;-73
2021/12/02 07:31:03;;;;;;;0.00;0.00;;;;;;;;;;5039088;28;20071;-72
2021/12/02 07:33:29;;;;;;;0.10;0.10;;;;;;;;;;5042997;28;20029;-73
2021/12/02 07:35:55;;;;;;;0.10;0.10;;;;;;;;;;5043936;28;20458;-74
2021/12/02 07:38:21;;;;;;;0.00;0.00;;;;;;;;;;5045705;28;20041;-73
2021/12/02 07:40:47;;;;;;;2.38;2.05;;;;;;;;;;5042093;28;20484;-72
2021/12/02 07:43:13;;;;;;;0.10;0.10;;;;;;;;;;5043798;28;20021;-72
2021/12/02 07:45:39;;;;;;;0.10;0.10;;;;;;;;;;5045258;28;20128;-72
2021/12/02 07:48:06;;;;;;;0.08;0.08;;;;;;;;;;5036985;28;20024;-72
2021/12/02 07:50:32;;;;;;;0.00;0.00;;;;;;;;;;5045242;28;20028;-72
2021/12/02 07:53:02;;;;;;;0.10;0.10;;;;;;;;;;5045586;28;20107;-73
2021/12/02 07:55:29;;;;;;;0.08;0.08;;;;;;;;;;5041122;28;20025;-72
2021/12/02 07:57:55;;;;;;;0.08;0.08;;;;;;;;;;5043785;28;20484;-72
2021/12/02 08:00:24;;;;;;;0.47;0.47;;;;;;;;;;5045122;28;20029;-73
2021/12/02 08:02:50;;;;;;;0.03;0.03;;;;;;;;;;5045585;28;20036;-72
2021/12/02 08:05:17;;;;;;;0.10;0.10;;;;;;;;;;5044220;28;20037;-72
2021/12/02 08:07:44;;;;;;;0.10;0.10;;;;;;;;;;5045653;28;20082;-72
2021/12/02 08:10:11;;;;;;;0.00;0.00;;;;;;;;;;5044663;28;20029;-72
2021/12/02 08:12:39;;;;;;;0.00;0.00;;;;;;;;;;5041168;28;20086;-72
2021/12/02 08:15:06;;;;;;;0.10;0.10;;;;;;;;;;5043850;28;20112;-73
2021/12/02 08:17:32;;;;;;;0.03;0.03;;;;;;;;;;5045401;28;20169;-73
2021/12/02 08:19:58;;;;;;;0.05;0.05;;;;;;;;;;5043913;28;20506;-72
2021/12/02 08:22:30;;;;;;;0.08;0.08;;;;;;;;;;5043854;28;20076;-71
2021/12/02 08:24:56;;;;;;;0.10;0.10;;;;;;;;;;5046405;28;20028;-72
2021/12/02 08:27:22;;;;;;;0.10;0.10;;;;;;;;;;5043126;28;20462;-73
2021/12/02 08:29:48;;;;;;;0.10;0.10;;;;;;;;;;5044039;28;20033;-72
2021/12/02 08:32:14;;;;;;;1.40;1.17;;;;;;;;;;5044688;28;20118;-71
2021/12/02 08:34:40;;;;;;;0.10;0.10;;;;;;;;;;5044897;28;20021;-74
2021/12/02 08:37:08;;;;;;;0.10;0.10;;;;;;;;;;5045857;28;20032;-72
2021/12/02 08:39:34;;;;;;;0.10;0.10;;;;;;;;;;5042479;28;20060;-72
2021/12/02 08:42:02;;;;;;;0.00;0.00;;;;;;;;;;5044567;28;20056;-72
2021/12/02 08:44:31;;;;;;;0.10;0.10;;;;;;;;;;5043635;28;20530;-72
2021/12/02 08:46:57;;;;;;;0.10;0.10;;;;;;;;;;5043520;28;20108;-72
2021/12/02 08:49:23;;;;;;;0.00;0.00;;;;;;;;;;5040394;28;20120;-72
2021/12/02 08:51:51;;;;;;;1.48;0.47;;;;;;;;;;5048004;28;20056;-72
2021/12/02 08:54:17;;;;;;;0.10;0.10;;;;;;;;;;5046852;28;20021;-82
2021/12/02 08:56:43;;;;;;;0.08;0.08;;;;;;;;;;5048187;28;20021;-80
2021/12/02 08:59:09;;;;;;;0.10;0.10;;;;;;;;;;5034422;28;20025;-77
2021/12/02 09:01:35;;;;;;;0.10;0.10;;;;;;;;;;5030279;28;20022;-76
2021/12/02 09:04:02;;;;;;;0.38;0.38;;;;;;;;;;5028395;28;20070;-76
2021/12/02 09:06:28;;;;;;;0.20;0.20;;;;;;;;;;5045147;28;20025;-76
2021/12/02 09:08:56;;;;;;;2.17;1.25;;;;;;;;;;5042107;28;20111;-76
2021/12/02 09:11:22;;;;;;;0.15;0.15;;;;;;;;;;5044059;28;20044;-76
2021/12/02 09:13:48;;;;;;;0.10;0.10;;;;;;;;;;5041877;28;20022;-77
2021/12/02 09:16:14;;;;;;;0.75;0.70;;;;;;;;;;5044497;28;20025;-77
2021/12/02 09:18:40;;;;;;;0.10;0.10;;;;;;;;;;5043274;28;20124;-77
2021/12/02 09:21:08;;;;;;;0.10;0.10;;;;;;;;;;5039539;28;20479;-76
2021/12/02 09:23:34;;;;;;;0.32;0.32;;;;;;;;;;5044100;28;20048;-73
2021/12/02 09:26:00;;;;;;;0.10;0.10;;;;;;;;;;5048134;28;20052;-73
2021/12/02 09:28:36;;;;;;;0.00;0.00;;;;;;;;;;5047819;28;20446;-73
2021/12/02 09:31:02;;;;;;;0.00;0.00;;;;;;;;;;5047750;28;20510;-74
2021/12/02 09:33:28;;;;;;;0.10;0.10;;;;;;;;;;5049142;28;20029;-74
2021/12/02 09:35:54;;;;;;;0.03;0.03;;;;;;;;;;5049112;28;20020;-73
2021/12/02 09:38:19;;;;;;;0.43;0.43;;;;;;;;;;5048431;28;20037;-74
2021/12/02 09:40:46;;;;;;;0.00;0.00;;;;;;;;;;5049890;28;20032;-74
2021/12/02 09:43:14;;;;;;;0.10;0.10;;;;;;;;;;5049189;28;20120;-74
2021/12/02 09:45:40;;;;;;;0.10;0.10;;;;;;;;;;5048193;28;20116;-74
2021/12/02 09:48:26;;;;;;;0.13;0.13;;;;;;;;;;5047061;28;20075;-73
2021/12/02 09:51:18;;;;;;;0.00;0.00;;;;;;;;;;5048438;28;20047;-73
2021/12/02 09:53:52;;;;;;;0.20;0.20;;;;;;;;;;5046723;28;20383;-74
2021/12/02 09:56:23;;;;;;;0.10;0.10;;;;;;;;;;5048997;28;20025;-73
2021/12/02 09:58:51;;;;;;;0.10;0.10;;;;;;;;;;5048084;28;20017;-74
2021/12/02 10:01:19;;;;;;;0.10;0.10;;;;;;;;;;5047869;28;20557;-74
2021/12/02 10:03:49;;;;;;;0.10;0.10;;;;;;;;;;5048326;28;20036;-73
2021/12/02 10:06:23;;;;;;;0.10;0.10;;;;;;;;;;5048393;28;20028;-74
2021/12/02 10:08:54;;;;;;;0.13;0.13;;;;;;;;;;5048229;28;20503;-73
2021/12/02 10:11:29;;;;;;;0.10;0.10;;;;;;;;;;5041581;28;20057;-72
2021/12/02 10:14:00;;;;;;;0.00;0.00;;;;;;;;;;5036864;28;20091;-72
2021/12/02 10:16:29;;;;;;;0.10;0.10;;;;;;;;;;5039554;28;20036;-73
2021/12/02 10:19:11;;;;;;;0.10;0.10;;;;;;;;;;5041999;28;20094;-72
2021/12/02 10:21:47;;;;;;;0.10;0.10;;;;;;;;;;5027285;28;20053;-72
2021/12/02 10:24:18;;;;;;;0.00;0.00;;;;;;;;;;5030247;28;20029;-72
2021/12/02 10:26:46;;;;;;;0.10;0.10;;;;;;;;;;5030180;28;20704;-73
2021/12/02 10:29:17;;;;;;;0.10;0.10;;;;;;;;;;5034208;28;20723;-72
2021/12/02 10:31:48;;;;;;;0.10;0.10;;;;;;;;;;5050192;28;20255;-73
2021/12/02 10:34:15;;;;;;;0.00;0.00;;;;;;;;;;5049815;28;20538;-72
2021/12/02 10:36:43;;;;;;;0.00;0.00;;;;;;;;;;5042382;28;20017;-72
2021/12/02 10:39:12;;;;;;;2.08;0.50;;;;;;;;;;5029876;28;20021;-73
2021/12/02 10:41:43;;;;;;;0.10;0.10;;;;;;;;;;5037198;28;20029;-73
2021/12/02 10:44:12;;;;;;;0.10;0.10;;;;;;;;;;5049686;28;20045;-73
2021/12/02 10:46:39;;;;;;;2.17;1.30;;;;;;;;;;5050182;28;20025;-73
2021/12/02 10:49:13;;;;;;;0.45;0.45;;;;;;;;;;5050259;28;20025;-73
2021/12/02 10:51:41;;;;;;;0.00;0.00;;;;;;;;;;5049859;28;20022;-73
2021/12/02 10:54:13;;;;;;;0.10;0.10;;;;;;;;;;5049966;28;20029;-73
2021/12/02 10:56:40;;;;;;;0.00;0.00;;;;;;;;;;5049754;28;20029;-73
2021/12/02 10:59:23;;;;;;;0.28;0.25;;;;;;;;;;5049721;28;20079;-73
2021/12/02 11:01:49;;;;;;;0.22;0.22;;;;;;;;;;5050039;28;20466;-73
2021/12/02 11:04:15;;;;;;;0.10;0.10;;;;;;;;;;5049082;28;20049;-73
2021/12/02 11:06:44;;;;;;;0.08;0.08;;;;;;;;;;5049397;28;20507;-73
2021/12/02 11:09:29;;;;;;;0.13;0.13;;;;;;;;;;5049138;28;20434;-73
2021/12/02 11:12:09;;;;;;;0.00;0.00;;;;;;;;;;5049265;28;20075;-73
2021/12/02 11:14:35;;;;;;;0.00;0.00;;;;;;;;;;5049633;28;20530;-73
2021/12/02 11:17:29;;;;;;;0.00;0.00;;;;;;;;;;5049298;28;20079;-73
2021/12/02 11:19:56;;;;;;;0.00;0.00;;;;;;;;;;5048253;28;20051;-73
2021/12/02 11:22:22;;;;;;;0.25;0.22;;;;;;;;;;5049155;28;20063;-73
2021/12/02 11:24:49;;;;;;;0.10;0.10;;;;;;;;;;5049282;28;20025;-73
2021/12/02 11:27:26;;;;;;;0.10;0.10;;;;;;;;;;5048714;28;20024;-72
2021/12/02 11:30:05;;;;;;;0.10;0.10;;;;;;;;;;5049051;28;20021;-74
2021/12/02 11:32:32;;;;;;;0.43;0.43;;;;;;;;;;5048959;28;20542;-73
2021/12/02 11:35:03;;;;;;;0.15;0.15;;;;;;;;;;5048893;28;20035;-73
2021/12/02 11:37:29;;;;;;;0.32;0.32;;;;;;;;;;5035779;28;20538;-73
2021/12/02 11:39:57;;;;;;;0.00;0.00;;;;;;;;;;5028740;28;20302;-72
2021/12/02 11:42:23;;;;;;;0.05;0.05;;;;;;;;;;5028834;28;20022;-72
2021/12/02 11:44:50;;;;;;;0.10;0.10;;;;;;;;;;5029320;28;20079;-72
2021/12/02 11:47:17;;;;;;;4.78;0.90;;;;;;;;;;5028117;28;20021;-73
2021/12/02 11:49:42;;;;;;;0.20;0.20;;;;;;;;;;5028583;28;20030;-73
2021/12/02 11:52:09;;;;;;;0.00;0.00;;;;;;;;;;5028705;28;20075;-73
2021/12/02 11:54:36;;;;;;;0.68;0.65;;;;;;;;;;5028870;28;20168;-73
2021/12/02 11:57:02;;;;;;;0.05;0.05;;;;;;;;;;5028637;28;20030;-73
2021/12/02 11:59:28;;;;;;;0.52;0.30;;;;;;;;;;5028583;28;20092;-73
2021/12/02 12:01:59;;;;;;;0.00;0.00;;;;;;;;;;5026968;28;20029;-73
2021/12/02 12:04:25;;;;;;;0.20;0.20;;;;;;;;;;5028216;28;20045;-73
2021/12/02 12:06:55;;;;;;;0.40;0.40;;;;;;;;;;5028690;28;20037;-73
2021/12/02 12:09:21;;;;;;;0.10;0.10;;;;;;;;;;5028673;28;20395;-73
2021/12/02 12:11:47;;;;;;;0.63;0.30;;;;;;;;;;5028502;28;20018;-73
2021/12/02 12:14:16;;;;;;;0.82;0.55;;;;;;;;;;5028029;28;20451;-72
2021/12/02 12:16:50;;;;;;;0.17;0.17;;;;;;;;;;5028082;28;20029;-75
2021/12/02 12:19:30;;;;;;;0.20;0.20;;;;;;;;;;5036232;28;20021;-76
2021/12/02 12:22:11;;;;;;;0.05;0.05;;;;;;;;;;5038397;28;20064;-76
2021/12/02 12:24:42;;;;;;;0.00;0.00;;;;;;;;;;5046811;28;20032;-76
2021/12/02 12:27:08;;;;;;;;;;;;;;;;;;5030577;28;20049;-76
2021/12/02 12:29:34;;;;;;;0.00;0.00;;;;;;;;;;5034847;28;19908;-76
2021/12/02 12:32:04;;;;;;;0.10;0.10;;;;;;;;;;5032529;28;20024;-77
2021/12/02 12:37:00;;;;;;;0.10;0.10;;;;;;;;;;5037270;28;20041;-76
2021/12/02 12:39:33;;;;;;;0.00;0.00;;;;;;;;;;5032468;28;20033;-75
2021/12/02 12:42:11;;;;;;;3.30;0.85;;;;;;;;;;5030779;28;20476;-76
2021/12/02 12:44:45;;;;;;;0.03;0.03;;;;;;;;;;5028642;28;20040;-76
2021/12/02 12:47:11;;;;;;;0.00;0.00;;;;;;;;;;5033614;28;20025;-76
2021/12/02 12:49:38;;;;;;;0.10;0.10;;;;;;;;;;5032395;28;20499;-76
2021/12/02 12:52:14;;;;;;;0.00;0.00;;;;;;;;;;5047616;28;20017;-76
2021/12/02 12:54:40;;;;;;;0.10;0.10;;;;;;;;;;5045772;28;20147;-75
2021/12/02 12:57:07;;;;;;;0.20;0.20;;;;;;;;;;5043518;28;20037;-76
2021/12/02 12:59:50;;;;;;;0.55;0.43;;;;;;;;;;5027739;28;20064;-76
2021/12/02 13:02:16;;;;;;;0.00;0.00;;;;;;;;;;5030959;28;20500;-76
2021/12/02 13:04:54;;;;;;;0.60;0.60;;;;;;;;;;5029697;28;20036;-76
2021/12/02 13:07:21;;;;;;;0.00;0.00;;;;;;;;;;5029431;28;20022;-76
2021/12/02 13:09:57;;;;;;;0.57;0.57;;;;;;;;;;5029057;28;20037;-76
2021/12/02 13:12:27;;;;;;;0.00;0.00;;;;;;;;;;5028632;28;20036;-76
2021/12/02 13:14:54;;;;;;;0.10;0.10;;;;;;;;;;5028680;28;20032;-76
2021/12/02 13:17:40;;;;;;;0.10;0.10;;;;;;;;;;5028609;28;20037;-76
2021/12/02 13:20:25;;;;;;;0.00;0.00;;;;;;;;;;5028845;28;20079;-76
2021/12/02 13:23:10;;;;;;;0.10;0.10;;;;;;;;;;5039479;28;20103;-76
2021/12/02 13:25:43;;;;;;;0.00;0.00;;;;;;;;;;5028542;28;20033;-75
2021/12/02 13:28:13;;;;;;;0.00;0.00;;;;;;;;;;5028224;28;20017;-76
2021/12/02 13:30:39;;;;;;;0.05;0.05;;;;;;;;;;5042736;28;20029;-76
2021/12/02 13:33:05;;;;;;;0.03;0.03;;;;;;;;;;5034863;28;20064;-76
2021/12/02 13:35:30;;;;;;;0.10;0.10;;;;;;;;;;5030253;28;20106;-77
2021/12/02 13:38:03;;;;;;;0.00;0.00;;;;;;;;;;5037229;28;20102;-77
2021/12/02 13:40:36;;;;;;;0.00;0.00;;;;;;;;;;5036096;28;20032;-76
2021/12/02 13:43:03;;;;;;;0.10;0.10;;;;;;;;;;5038966;28;20488;-76
2021/12/02 13:45:29;;;;;;;0.00;0.00;;;;;;;;;;5030662;28;20032;-77
2021/12/02 13:48:15;;;;;;;0.00;0.00;;;;;;;;;;5045898;28;20025;-77
2021/12/02 13:53:46;;;;;;;0.00;0.00;;;;;;;;;;5031025;28;20639;-77
2021/12/02 13:56:11;;;;;;;0.08;0.08;;;;;;;;;;5036885;28;20056;-76
2021/12/02 13:58:38;;;;;;;0.00;0.00;;;;;;;;;;5027996;28;20484;-76
2021/12/02 14:01:04;;;;;;;0.05;0.05;;;;;;;;;;5028595;28;20480;-76
2021/12/02 14:03:30;;;;;;;0.25;0.25;;;;;;;;;;5041347;28;20055;-77
2021/12/02 14:05:57;;;;;;;0.10;0.10;;;;;;;;;;5028249;28;20496;-77
2021/12/02 14:08:27;;;;;;;0.52;0.50;;;;;;;;;;5038760;28;20045;-77
2021/12/02 14:10:53;;;;;;;0.10;0.10;;;;;;;;;;5029677;28;20599;-76
2021/12/02 14:13:20;;;;;;;0.10;0.10;;;;;;;;;;5040864;28;20130;-77
2021/12/02 14:15:54;;;;;;;0.08;0.08;;;;;;;;;;5033346;28;20484;-77
2021/12/02 14:18:24;;;;;;;0.10;0.10;;;;;;;;;;5042242;28;20032;-82
2021/12/02 14:20:55;;;;;;;1.40;0.20;;;;;;;;;;5033650;28;20021;-77
2021/12/02 14:23:21;;;;;;;1.33;1.23;;;;;;;;;;5051478;28;20045;-84
2021/12/02 14:25:54;;;;;;;0.00;0.00;;;;;;;;;;5042013;28;20091;-77
2021/12/02 14:28:22;;;;;;;0.10;0.10;;;;;;;;;;5035428;28;20108;-76
2021/12/02 14:30:49;;;;;;;0.00;0.00;;;;;;;;;;5044315;28;20045;-76
2021/12/02 14:33:16;;;;;;;0.00;0.00;;;;;;;;;;5033652;28;20575;-76
2021/12/02 14:35:47;;;;;;;0.10;0.10;;;;;;;;;;5046651;28;20049;-75
2021/12/02 14:38:36;;;;;;;0.30;0.30;;;;;;;;;;5040501;28;20434;-76
2021/12/02 14:41:16;;;;;;;0.10;0.10;;;;;;;;;;5045242;28;20033;-76
2021/12/02 14:43:54;;;;;;;0.00;0.00;;;;;;;;;;5050441;28;20025;-75
2021/12/02 14:46:39;;;;;;;0.20;0.20;;;;;;;;;;5046153;28;20044;-73
2021/12/02 14:49:07;;;;;;;0.00;0.00;;;;;;;;;;5034074;28;20029;-74
2021/12/02 14:51:54;;;;;;;0.10;0.10;;;;;;;;;;5031670;28;20030;-75
2021/12/02 14:54:29;;;;;;;0.85;0.85;;;;;;;;;;5031906;28;20043;-75
2021/12/02 14:56:59;;;;;;;0.00;0.00;;;;;;;;;;5041568;28;20292;-75
2021/12/02 14:59:32;;;;;;;0.10;0.10;;;;;;;;;;5038107;28;20098;-75
2021/12/02 15:02:06;;;;;;;0.00;0.00;;;;;;;;;;5041769;28;20021;-73
2021/12/02 15:04:37;;;;;;;0.10;0.10;;;;;;;;;;5045326;28;20030;-73
2021/12/02 15:07:07;;;;;;;0.10;0.10;;;;;;;;;;5040784;28;20063;-73
2021/12/02 15:09:43;;;;;;;0.28;0.28;;;;;;;;;;5046244;28;20033;-73
2021/12/02 15:12:11;;;;;;;0.10;0.10;;;;;;;;;;5039554;28;20025;-73