Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:58;;;;;;;;;;;6.60;99.90;;;;;;5025114;28;19925;-79
2022/04/30 00:03:26;;;;;;;;;;;6.60;99.90;;;;;;5036556;28;20011;-77
2022/04/30 00:05:53;;;;;;;;;;;6.60;99.90;;;;;;5033977;28;19975;-78
2022/04/30 00:08:19;;;;;;;;;;;6.60;99.90;;;;;;5033607;28;19932;-78
2022/04/30 00:10:46;;;;;;;;;;;6.60;99.90;;;;;;5052787;28;19932;-79
2022/04/30 00:13:13;;;;;;;;;;;6.60;99.90;;;;;;5028561;28;19940;-79
2022/04/30 00:15:39;;;;;;;;;;;6.60;99.90;;;;;;5048387;28;20380;-79
2022/04/30 00:18:06;;;;;;;;;;;6.50;99.90;;;;;;5027267;28;19947;-84
2022/04/30 00:20:36;;;;;;;;;;;6.60;99.90;;;;;;5026497;28;19932;-79
2022/04/30 00:23:02;;;;;;;;;;;6.60;99.90;;;;;;5050964;28;19963;-80
2022/04/30 00:25:29;;;;;;;;;;;6.60;99.90;;;;;;5045974;28;19932;-82
2022/04/30 00:27:55;;;;;;;;;;;6.60;99.90;;;;;;5031734;28;19932;-79
2022/04/30 00:30:22;;;;;;;;;;;6.50;99.90;;;;;;5033066;28;19940;-79
2022/04/30 00:32:48;;;;;;;;;;;6.50;99.90;;;;;;5052319;28;19924;-79
2022/04/30 00:35:15;;;;;;;;;;;6.50;99.90;;;;;;5030457;28;19924;-79
2022/04/30 00:37:41;;;;;;;;;;;6.50;99.90;;;;;;5022032;28;19924;-78
2022/04/30 00:40:08;;;;;;;;;;;6.50;99.90;;;;;;5033701;28;20269;-83
2022/04/30 00:42:35;;;;;;;;;;;6.50;99.90;;;;;;5034291;28;20387;-78
2022/04/30 00:45:01;;;;;;;;;;;6.50;99.90;;;;;;5019783;28;20361;-78
2022/04/30 00:47:28;;;;;;;;;;;6.60;99.90;;;;;;5031938;28;19925;-79
2022/04/30 00:49:54;;;;;;;;;;;6.60;99.90;;;;;;5033571;28;19932;-79
2022/04/30 00:52:21;;;;;;;;;;;6.70;99.90;;;;;;5031844;28;19924;-80
2022/04/30 00:54:47;;;;;;;;;;;6.60;99.90;;;;;;5034366;28;19925;-81
2022/04/30 00:57:14;;;;;;;;;;;6.60;99.90;;;;;;5031341;28;19936;-78
2022/04/30 00:59:40;;;;;;;;;;;6.60;99.90;;;;;;5043667;28;19929;-78
2022/04/30 01:02:07;;;;;;;;;;;6.60;99.90;;;;;;5036826;28;19932;-78
2022/04/30 01:04:33;;;;;;;;;;;6.60;99.90;;;;;;5034882;28;19939;-77
2022/04/30 01:07:00;;;;;;;;;;;6.60;99.90;;;;;;5022267;28;19933;-77
2022/04/30 01:09:28;;;;;;;;;;;6.60;99.90;;;;;;5050807;28;20434;-77
2022/04/30 01:11:55;;;;;;;;;;;6.70;99.90;;;;;;5025062;28;19925;-79
2022/04/30 01:14:22;;;;;;;;;;;6.70;99.90;;;;;;5033499;28;19925;-79
2022/04/30 01:16:49;;;;;;;;;;;6.80;99.90;;;;;;5051274;28;19960;-79
2022/04/30 01:19:15;;;;;;;;;;;6.80;99.90;;;;;;5018210;28;19925;-79
2022/04/30 01:21:42;;;;;;;;;;;6.70;99.90;;;;;;5031620;28;19932;-78
2022/04/30 01:24:08;;;;;;;;;;;6.80;99.90;;;;;;5040370;28;19931;-79
2022/04/30 01:26:35;;;;;;;;;;;6.70;99.90;;;;;;5040444;28;19925;-77
2022/04/30 01:29:02;;;;;;;;;;;6.70;99.90;;;;;;5050276;28;19925;-79
2022/04/30 01:39:41;;;;;;;;;;;6.60;99.90;;;;;;5037264;28;19932;-78
2022/04/30 01:42:11;;;;;;;;;;;6.80;99.90;;;;;;5033363;28;19924;-78
2022/04/30 01:44:38;;;;;;;;;;;6.70;99.90;;;;;;5043956;28;19956;-78
2022/04/30 01:47:04;;;;;;;;;;;6.70;99.90;;;;;;5023775;28;19929;-78
2022/04/30 01:49:31;;;;;;;;;;;6.70;99.90;;;;;;5027221;28;19932;-78
2022/04/30 01:51:57;;;;;;;;;;;6.60;99.90;;;;;;5020849;28;20249;-78
2022/04/30 01:54:24;;;;;;;;;;;6.60;99.90;;;;;;5035964;28;20376;-78
2022/04/30 01:56:50;;;;;;;;;;;6.60;99.90;;;;;;5036601;28;19932;-78
2022/04/30 01:59:17;;;;;;;;;;;6.60;99.90;;;;;;5053750;28;19932;-78
2022/04/30 02:01:44;;;;;;;;;;;6.60;99.90;;;;;;5036944;28;19935;-78
2022/04/30 02:04:10;;;;;;;;;;;6.60;99.90;;;;;;5029276;28;19926;-79
2022/04/30 02:06:37;;;;;;;;;;;6.60;99.90;;;;;;5040931;28;20291;-78
2022/04/30 02:09:03;;;;;;;;;;;6.60;99.90;;;;;;5053996;28;19983;-78
2022/04/30 02:11:30;;;;;;;;;;;6.70;99.90;;;;;;5036109;28;20315;-79
2022/04/30 02:13:56;;;;;;;;;;;6.70;99.90;;;;;;5049306;28;19929;-78
2022/04/30 02:16:23;;;;;;;;;;;6.60;99.90;;;;;;5026855;28;19935;-78
2022/04/30 02:18:49;;;;;;;;;;;6.60;99.90;;;;;;5052247;28;19936;-79
2022/04/30 02:21:16;;;;;;;;;;;6.60;99.90;;;;;;5030099;28;19948;-84
2022/04/30 02:23:43;;;;;;;;;;;6.60;99.90;;;;;;5051494;28;20015;-79
2022/04/30 02:26:09;;;;;;;;;;;6.60;99.90;;;;;;5032955;28;19932;-79
2022/04/30 02:28:36;;;;;;;;;;;6.60;99.90;;;;;;5031982;28;19925;-78
2022/04/30 02:31:02;;;;;;;;;;;6.60;99.90;;;;;;5053681;28;20007;-78
2022/04/30 02:33:29;;;;;;;;;;;6.60;99.90;;;;;;5035698;28;19932;-78
2022/04/30 02:35:58;;;;;;;;;;;6.60;99.90;;;;;;5053524;28;19924;-79
2022/04/30 02:38:26;;;;;;;;;;;6.60;99.90;;;;;;5053162;28;19929;-79
2022/04/30 02:40:52;;;;;;;;;;;6.60;99.90;;;;;;5042745;28;19925;-82
2022/04/30 02:43:25;;;;;;;;;;;6.50;99.90;;;;;;5030449;28;19932;-79
2022/04/30 02:45:52;;;;;;;;;;;6.60;99.90;;;;;;5053258;28;19925;-79
2022/04/30 02:48:18;;;;;;;;;;;6.70;99.90;;;;;;5052830;28;19940;-79
2022/04/30 02:50:45;;;;;;;;;;;6.70;99.90;;;;;;5035087;28;20288;-79
2022/04/30 02:53:11;;;;;;;;;;;6.70;99.90;;;;;;5050040;28;19925;-79
2022/04/30 02:55:38;;;;;;;;;;;6.60;99.90;;;;;;5031051;28;19936;-78
2022/04/30 03:00:48;;;;;;;;;;;6.60;99.90;;;;;;5047011;28;19929;-79
2022/04/30 03:03:15;;;;;;;;;;;6.60;99.90;;;;;;5047574;28;19929;-79
2022/04/30 03:05:43;;;;;;;;;;;6.50;99.90;;;;;;5031992;28;20003;-79
2022/04/30 03:08:11;;;;;;;;;;;6.50;99.90;;;;;;5052981;28;19955;-79
2022/04/30 03:10:37;;;;;;;;;;;6.50;99.90;;;;;;5034886;28;19925;-79
2022/04/30 03:13:04;;;;;;;;;;;6.50;99.90;;;;;;5031315;28;19924;-79
2022/04/30 03:15:30;;;;;;;;;;;6.50;99.90;;;;;;5027608;28;20007;-79
2022/04/30 03:23:25;;;;;;;;;;;6.60;99.90;;;;;;5026500;28;19929;-78
2022/04/30 03:25:52;;;;;;;;;;;6.60;99.90;;;;;;5028541;28;19925;-78
2022/04/30 03:28:18;;;;;;;;;;;6.60;99.90;;;;;;5034615;28;19924;-84
2022/04/30 03:30:46;;;;;;;;;;;6.60;99.90;;;;;;5034779;28;19935;-77
2022/04/30 03:33:12;;;;;;;;;;;6.50;99.90;;;;;;5049329;28;19948;-78
2022/04/30 03:35:39;;;;;;;;;;;6.50;99.90;;;;;;5034188;28;20530;-78
2022/04/30 03:38:06;;;;;;;;;;;6.50;99.90;;;;;;5035008;28;20382;-77
2022/04/30 03:40:34;;;;;;;;;;;6.60;99.90;;;;;;5022632;28;20367;-78
2022/04/30 03:43:00;;;;;;;;;;;6.50;99.90;;;;;;5035349;28;19929;-78
2022/04/30 03:45:27;;;;;;;;;;;6.50;99.90;;;;;;5051286;28;19924;-77
2022/04/30 03:47:53;;;;;;;;;;;6.50;99.90;;;;;;5026858;28;19931;-79
2022/04/30 03:50:20;;;;;;;;;;;6.50;99.90;;;;;;5031003;28;19948;-83
2022/04/30 03:52:46;;;;;;;;;;;6.50;99.90;;;;;;5029472;28;20003;-77
2022/04/30 03:55:14;;;;;;;;;;;6.50;99.90;;;;;;5025881;28;19925;-77
2022/04/30 03:57:40;;;;;;;;;;;6.50;99.90;;;;;;5051689;28;19920;-77
2022/04/30 04:00:07;;;;;;;;;;;6.50;99.90;;;;;;5047227;28;19925;-77
2022/04/30 04:02:33;;;;;;;;;;;6.40;99.90;;;;;;5024130;28;19936;-77
2022/04/30 04:05:00;;;;;;;;;;;6.50;99.90;;;;;;5051072;28;19928;-77
2022/04/30 04:07:27;;;;;;;;;;;6.40;99.90;;;;;;5029629;28;19932;-77
2022/04/30 04:09:54;;;;;;;;;;;6.40;99.90;;;;;;5047064;28;19928;-83
2022/04/30 04:12:20;;;;;;;;;;;6.40;99.90;;;;;;5038750;28;19925;-83
2022/04/30 04:17:41;;;;;;;;;;;6.50;99.90;;;;;;5033642;28;19937;-77
2022/04/30 04:20:07;;;;;;;;;;;6.50;99.90;;;;;;5027930;28;19928;-77
2022/04/30 04:22:34;;;;;;;;;;;6.50;99.90;;;;;;5048599;28;19929;-77
2022/04/30 04:27:45;;;;;;;;;;;6.80;99.90;;;;;;5051296;28;20360;-80
2022/04/30 04:30:11;;;;;;;;;;;7.00;99.90;;;;;;5051757;28;20300;-78
2022/04/30 04:32:38;;;;;;;;;;;7.00;99.90;;;;;;5032528;28;19924;-78
2022/04/30 04:35:04;;;;;;;;;;;6.90;99.90;;;;;;5033090;28;20368;-78
2022/04/30 04:37:31;;;;;;;;;;;6.90;99.90;;;;;;5051017;28;19987;-78
2022/04/30 04:39:58;;;;;;;;;;;6.80;99.90;;;;;;5051124;28;19925;-78
2022/04/30 04:42:24;;;;;;;;;;;6.80;99.90;;;;;;5033671;28;20391;-84
2022/04/30 04:44:51;;;;;;;;;;;6.70;99.90;;;;;;5045428;28;20360;-78
2022/04/30 04:47:18;;;;;;;;;;;6.70;99.90;;;;;;5029591;28;20370;-78
2022/04/30 04:49:44;;;;;;;;;;;6.70;99.90;;;;;;5022803;28;19921;-78
2022/04/30 04:52:11;;;;;;;;;;;6.80;99.90;;;;;;5033969;28;20717;-77
2022/04/30 04:54:37;;;;;;;;;;;6.80;99.90;;;;;;5028432;28;19925;-78
2022/04/30 04:57:04;;;;;;;;;;;6.80;99.90;;;;;;5044770;28;19925;-78
2022/04/30 04:59:30;;;;;;;;;;;6.90;99.90;;;;;;5045215;28;19948;-78
2022/04/30 05:01:57;;;;;;;;;;;6.80;99.90;;;;;;5038809;28;20379;-78
2022/04/30 05:04:24;;;;;;;;;;;6.90;99.90;;;;;;5033798;28;19932;-76
2022/04/30 05:06:51;;;;;;;;;;;6.90;99.90;;;;;;5039638;28;19929;-78
2022/04/30 05:09:18;;;;;;;;;;;7.00;99.90;;;;;;5042803;28;20429;-77
2022/04/30 05:11:44;;;;;;;;;;;7.10;99.90;;;;;;5048094;28;19929;-76
2022/04/30 05:14:11;;;;;;;;;;;7.10;99.90;;;;;;5054894;28;19928;-76
2022/04/30 05:16:38;;;;;;;;;;;7.10;99.90;;;;;;5033976;28;19925;-77
2022/04/30 05:19:05;;;;;;;;;;;7.20;99.90;;;;;;5027276;28;19925;-78
2022/04/30 05:21:31;;;;;;;;;;;7.30;99.90;;;;;;5036414;28;20334;-78
2022/04/30 05:23:58;;;;;;;;;;;7.30;99.90;;;;;;5041867;28;19940;-78
2022/04/30 05:26:24;;;;;;;;;;;7.40;99.90;;;;;;5059243;28;19925;-79
2022/04/30 05:28:51;;;;;;;;;;;7.50;99.90;;;;;;5058525;28;19939;-78
2022/04/30 05:31:18;;;;;;;;;;;7.60;99.90;;;;;;5041884;28;19925;-78
2022/04/30 05:33:44;;;;;;;;;;;7.70;99.90;;;;;;5053765;28;19924;-77
2022/04/30 05:36:11;;;;;;;;;;;7.70;99.90;;;;;;5051259;28;20403;-78
2022/04/30 05:38:38;;;;;;;;;;;7.70;99.90;;;;;;5027805;28;19964;-78
2022/04/30 05:41:04;;;;;;;;;;;7.70;99.90;;;;;;5049004;28;20276;-78
2022/04/30 05:43:31;;;;;;;;;;;7.70;99.90;;;;;;5036729;28;19925;-79
2022/04/30 05:45:57;;;;;;;;;;;7.70;99.90;;;;;;5034813;28;19925;-79
2022/04/30 05:48:24;;;;;;;;;;;7.70;99.90;;;;;;5031336;28;19931;-79
2022/04/30 05:50:52;;;;;;;;;;;7.70;99.90;;;;;;5055921;28;19925;-77
2022/04/30 05:53:18;;;;;;;;;;;7.70;99.90;;;;;;5036262;28;20320;-78
2022/04/30 05:55:45;;;;;;;;;;;7.80;99.90;;;;;;5053116;28;20355;-78
2022/04/30 05:58:11;;;;;;;;;;;7.80;99.90;;;;;;5055283;28;19925;-78
2022/04/30 06:00:38;;;;;;;;;;;7.90;99.90;;;;;;5032907;28;19961;-79
2022/04/30 06:03:04;;;;;;;;;;;8.00;99.90;;;;;;5050758;28;19926;-78
2022/04/30 06:05:31;;;;;;;;;;;8.10;99.90;;;;;;5056025;28;19924;-83
2022/04/30 06:07:57;;;;;;;;;;;8.20;99.90;;;;;;5053017;28;19928;-79
2022/04/30 06:10:24;;;;;;;;;;;8.30;99.90;;;;;;5038100;28;19932;-79
2022/04/30 06:12:50;;;;;;;;;;;8.40;99.90;;;;;;5047365;28;19921;-78
2022/04/30 06:15:17;;;;;;;;;;;8.50;99.90;;;;;;5059627;28;19925;-79
2022/04/30 06:17:43;;;;;;;;;;;8.60;99.90;;;;;;5031910;28;19932;-78
2022/04/30 06:20:10;;;;;;;;;;;8.80;99.90;;;;;;5049342;28;19929;-78
2022/04/30 06:22:37;;;;;;;;;;;8.90;99.90;;;;;;5048223;28;19928;-79
2022/04/30 06:25:03;;;;;;;;;;;9.10;99.90;;;;;;5047367;28;20291;-78
2022/04/30 06:27:30;;;;;;;;;;;9.20;99.90;;;;;;5047720;28;19925;-78
2022/04/30 06:29:56;;;;;;;;;;;9.40;99.90;;;;;;5057837;28;19929;-79
2022/04/30 06:32:23;;;;;;;;;;;9.40;99.90;;;;;;5047402;28;19925;-78
2022/04/30 06:34:50;;;;;;;;;;;9.50;99.90;;;;;;5052257;28;20280;-78
2022/04/30 06:37:17;;;;;;;;;;;9.50;99.90;;;;;;5026801;28;19982;-79
2022/04/30 06:39:43;;;;;;;;;;;9.60;99.90;;;;;;5023653;28;19933;-77
2022/04/30 06:42:10;;;;;;;;;;;9.60;99.90;;;;;;5038956;28;19929;-78
2022/04/30 06:44:36;;;;;;;;;;;9.70;99.90;;;;;;5043446;28;19939;-78
2022/04/30 06:47:03;;;;;;;;;;;9.60;99.90;;;;;;5036216;28;19932;-78
2022/04/30 06:49:29;;;;;;;;;;;9.70;99.90;;;;;;5033414;28;20434;-78
2022/04/30 06:51:56;;;;;;;;;;;9.80;99.90;;;;;;5033947;28;19933;-82
2022/04/30 06:57:12;;;;;;;;;;;10.20;99.90;;;;;;5055550;28;19936;-78
2022/04/30 06:59:40;;;;;;;;;;;10.10;99.90;;;;;;5034423;28;19925;-79
2022/04/30 07:02:07;;;;;;;;;;;10.20;99.90;;;;;;5054863;28;20299;-78
2022/04/30 07:04:34;;;;;;;;;;;10.20;99.90;;;;;;5035713;28;19929;-82
2022/04/30 07:07:00;;;;;;;;;;;10.20;99.90;;;;;;5049678;28;19924;-78
2022/04/30 07:09:28;;;;;;;;;;;10.20;99.90;;;;;;5053673;28;19966;-78
2022/04/30 07:11:54;;;;;;;;;;;10.30;99.90;;;;;;5050680;28;19932;-82
2022/04/30 07:14:21;;;;;;;;;;;10.40;99.90;;;;;;5057397;28;19924;-78
2022/04/30 07:16:47;;;;;;;;;;;10.60;99.90;;;;;;5025827;28;19925;-78
2022/04/30 07:19:14;;;;;;;;;;;10.80;99.90;;;;;;5056968;28;19928;-78
2022/04/30 07:21:40;;;;;;;;;;;10.90;99.90;;;;;;5018387;28;19928;-78
2022/04/30 07:24:07;;;;;;;;;;;11.10;99.90;;;;;;5034217;28;19935;-78
2022/04/30 07:26:33;;;;;;;;;;;11.30;99.90;;;;;;5059478;28;19932;-78
2022/04/30 07:29:00;;;;;;;;;;;11.60;99.90;;;;;;5030225;28;19931;-78
2022/04/30 07:31:27;;;;;;;;;;;11.70;99.90;;;;;;5047133;28;19979;-78
2022/04/30 07:33:54;;;;;;;;;;;11.80;99.90;;;;;;5039141;28;19928;-78
2022/04/30 07:36:21;;;;;;;;;;;12.00;99.90;;;;;;5034911;28;19967;-78
2022/04/30 07:38:47;;;;;;;;;;;12.10;99.90;;;;;;5034100;28;19929;-78
2022/04/30 07:41:14;;;;;;;;;;;12.20;99.90;;;;;;5048859;28;19924;-78
2022/04/30 07:43:40;;;;;;;;;;;12.10;99.90;;;;;;5034016;28;19985;-79
2022/04/30 07:46:07;;;;;;;;;;;12.20;99.90;;;;;;5041253;28;19929;-78
2022/04/30 07:48:33;;;;;;;;;;;12.20;99.90;;;;;;5050971;28;20292;-79
2022/04/30 07:51:00;;;;;;;;;;;12.10;99.90;;;;;;5034842;28;19929;-78
2022/04/30 07:53:26;;;;;;;;;;;12.00;99.90;;;;;;5047754;28;19929;-77
2022/04/30 07:55:54;;;;;;;;;;;12.00;99.90;;;;;;5045683;28;19994;-80
2022/04/30 07:58:21;;;;;;;;;;;12.00;99.90;;;;;;5055978;28;19932;-77
2022/04/30 08:00:47;;;;;;;;;;;12.30;99.90;;;;;;5023943;28;19928;-77
2022/04/30 08:03:14;;;;;;;;;;;12.00;99.90;;;;;;5035254;28;20429;-78
2022/04/30 08:05:41;;;;;;;;;;;11.90;99.90;;;;;;5048250;28;20012;-84
2022/04/30 08:08:07;;;;;;;;;;;11.80;99.90;;;;;;5041476;28;20011;-78
2022/04/30 08:10:34;;;;;;;;;;;12.00;99.90;;;;;;5032838;28;19932;-79
2022/04/30 08:13:00;;;;;;;;;;;12.00;99.90;;;;;;5039857;28;19929;-78
2022/04/30 08:15:27;;;;;;;;;;;11.70;99.90;;;;;;5049550;28;19935;-78
2022/04/30 08:17:53;;;;;;;;;;;11.80;99.90;;;;;;5029460;28;19944;-81
2022/04/30 08:20:20;;;;;;;;;;;11.80;99.90;;;;;;5056428;28;19948;-78
2022/04/30 08:22:46;;;;;;;;;;;11.80;99.90;;;;;;5050112;28;20399;-79
2022/04/30 08:25:13;;;;;;;;;;;11.80;99.90;;;;;;5048917;28;21246;-79
2022/04/30 08:27:40;;;;;;;;;;;11.70;99.90;;;;;;5047858;28;19987;-78
2022/04/30 08:30:07;;;;;;;;;;;11.70;99.90;;;;;;5031460;28;19982;-78
2022/04/30 08:32:34;;;;;;;;;;;11.70;99.90;;;;;;5058710;28;19932;-80
2022/04/30 08:35:00;;;;;;;;;;;11.80;99.90;;;;;;5045830;28;19935;-79
2022/04/30 08:37:27;;;;;;;;;;;11.90;99.90;;;;;;5060133;28;20391;-78
2022/04/30 08:39:53;;;;;;;;;;;12.10;99.90;;;;;;5030567;28;19950;-78
2022/04/30 08:42:20;;;;;;;;;;;12.10;99.90;;;;;;5052110;28;19924;-80
2022/04/30 08:44:46;;;;;;;;;;;12.00;99.90;;;;;;5053623;28;19929;-79
2022/04/30 08:47:13;;;;;;;;;;;12.10;99.90;;;;;;5063748;28;19932;-80
2022/04/30 08:49:39;;;;;;;;;;;12.10;99.90;;;;;;5038866;28;19932;-79
2022/04/30 08:52:06;;;;;;;;;;;12.00;99.90;;;;;;5032586;28;19932;-78
2022/04/30 08:54:32;;;;;;;;;;;12.20;99.90;;;;;;5054799;28;20453;-78
2022/04/30 08:56:59;;;;;;;;;;;12.30;99.90;;;;;;5057559;28;19925;-82
2022/04/30 08:59:27;;;;;;;;;;;12.40;99.90;;;;;;5032379;28;19929;-79
2022/04/30 09:01:53;;;;;;;;;;;12.40;99.90;;;;;;5037947;28;19929;-79
2022/04/30 09:04:20;;;;;;;;;;;12.60;99.90;;;;;;5032327;28;19931;-79
2022/04/30 09:06:46;;;;;;;;;;;12.70;99.90;;;;;;5031325;28;19925;-79
2022/04/30 09:09:13;;;;;;;;;;;12.80;99.90;;;;;;5056385;28;19928;-79
2022/04/30 09:11:40;;;;;;;;;;;12.70;99.90;;;;;;5036917;28;19928;-79
2022/04/30 09:14:06;;;;;;;;;;;12.50;99.90;;;;;;5036040;28;19929;-79
2022/04/30 09:16:33;;;;;;;;;;;12.70;99.90;;;;;;5045677;28;19924;-79
2022/04/30 09:19:00;;;;;;;;;;;12.80;99.90;;;;;;5046953;28;19924;-78
2022/04/30 09:21:26;;;;;;;;;;;12.80;99.90;;;;;;5044712;28;19932;-78
2022/04/30 09:23:53;;;;;;;;;;;12.50;99.90;;;;;;5061355;28;19986;-79
2022/04/30 09:26:20;;;;;;;;;;;12.50;99.90;;;;;;5044826;28;19935;-79
2022/04/30 09:28:47;;;;;;;;;;;12.70;99.90;;;;;;5052024;28;19924;-84
2022/04/30 09:31:14;;;;;;;;;;;12.70;99.10;;;;;;5055087;28;20011;-79
2022/04/30 09:33:40;;;;;;;;;;;12.70;98.50;;;;;;5049307;28;19925;-79
2022/04/30 09:38:51;;;;;;;;;;;12.50;98.70;;;;;;5042296;28;19928;-79
2022/04/30 09:41:18;;;;;;;;;;;12.60;99.90;;;;;;5024258;28;19928;-78
2022/04/30 09:43:44;;;;;;;;;;;12.80;99.10;;;;;;5029770;28;19932;-83
2022/04/30 09:46:11;;;;;;;;;;;12.80;98.90;;;;;;5030106;28;19925;-79
2022/04/30 09:54:07;;;;;;;;;;;12.70;98.20;;;;;;5041168;28;20003;-79
2022/04/30 09:56:34;;;;;;;;;;;12.60;99.10;;;;;;5047131;28;19925;-79
2022/04/30 09:59:01;;;;;;;;;;;12.90;99.40;;;;;;5031239;28;20367;-79
2022/04/30 10:01:27;;;;;;;;;;;13.00;98.60;;;;;;5035705;28;20360;-79
2022/04/30 10:03:54;;;;;;;;;;;13.00;98.50;;;;;;5054786;28;20299;-79
2022/04/30 10:06:20;;;;;;;;;;;12.90;98.50;;;;;;5040829;28;20375;-80
2022/04/30 10:08:47;;;;;;;;;;;13.10;97.90;;;;;;5058511;28;20372;-83
2022/04/30 10:11:14;;;;;;;;;;;13.30;98.70;;;;;;5035331;28;19925;-79
2022/04/30 10:13:40;;;;;;;;;;;13.30;98.70;;;;;;5028037;28;19982;-79
2022/04/30 10:16:07;;;;;;;;;;;13.20;98.50;;;;;;5051097;28;20563;-78
2022/04/30 10:18:33;;;;;;;;;;;13.20;98.80;;;;;;5035919;28;19979;-77
2022/04/30 10:21:01;;;;;;;;;;;13.30;98.80;;;;;;5034293;28;19924;-79
2022/04/30 10:23:29;;;;;;;;;;;13.30;97.80;;;;;;5035181;28;19924;-79
2022/04/30 10:25:57;;;;;;;;;;;13.30;97.70;;;;;;5039211;28;19924;-79
2022/04/30 10:28:24;;;;;;;;;;;13.30;97.90;;;;;;5044255;28;20003;-79
2022/04/30 10:30:50;;;;;;;;;;;13.30;98.60;;;;;;5024695;28;19929;-83
2022/04/30 10:33:17;;;;;;;;;;;13.20;99.30;;;;;;5036007;28;19933;-81
2022/04/30 10:35:44;;;;;;;;;;;13.20;99.60;;;;;;5042505;28;20379;-79
2022/04/30 10:38:10;;;;;;;;;;;13.20;99.70;;;;;;5039482;28;19951;-77
2022/04/30 10:40:37;;;;;;;;;;;13.10;99.90;;;;;;5038948;28;19932;-80
2022/04/30 10:43:03;;;;;;;;;;;13.00;99.90;;;;;;5026275;28;20295;-77
2022/04/30 10:45:30;;;;;;;;;;;13.00;99.90;;;;;;5034941;28;19964;-78
2022/04/30 10:47:56;;;;;;;;;;;12.90;99.90;;;;;;5047668;28;19928;-79
2022/04/30 10:50:23;;;;;;;;;;;12.90;99.50;;;;;;5041566;28;20299;-79
2022/04/30 10:52:49;;;;;;;;;;;12.80;99.10;;;;;;5058757;28;19944;-79
2022/04/30 10:55:16;;;;;;;;;;;12.90;99.10;;;;;;5056229;28;20003;-82
2022/04/30 10:57:43;;;;;;;;;;;12.80;99.20;;;;;;5036888;28;19972;-79
2022/04/30 11:00:09;;;;;;;;;;;12.80;98.50;;;;;;5041178;28;20038;-79
2022/04/30 11:02:36;;;;;;;;;;;12.80;98.70;;;;;;5054313;28;19932;-80
2022/04/30 11:05:02;;;;;;;;;;;12.80;97.90;;;;;;5033302;28;19936;-78
2022/04/30 11:07:29;;;;;;;;;;;12.80;98.20;;;;;;5048843;28;19951;-79
2022/04/30 11:09:55;;;;;;;;;;;12.80;97.80;;;;;;5032599;28;20005;-79
2022/04/30 11:12:22;;;;;;;;;;;12.80;97.60;;;;;;5027083;28;19979;-79
2022/04/30 11:14:48;;;;;;;;;;;12.90;98.50;;;;;;5059977;28;19947;-79
2022/04/30 11:17:15;;;;;;;;;;;12.80;99.60;;;;;;5048329;28;20398;-80
2022/04/30 11:19:42;;;;;;;;;;;12.80;99.00;;;;;;5044704;28;19935;-81
2022/04/30 11:22:08;;;;;;;;;;;12.80;98.60;;;;;;5032301;28;19936;-79
2022/04/30 11:24:35;;;;;;;;;;;12.80;98.10;;;;;;5039815;28;19929;-84
2022/04/30 11:27:03;;;;;;;;;;;12.90;97.80;;;;;;5059595;28;19935;-79
2022/04/30 11:29:29;;;;;;;;;;;12.90;98.60;;;;;;5030244;28;20039;-80
2022/04/30 11:31:56;;;;;;;;;;;12.80;97.50;;;;;;5051113;28;19982;-84
2022/04/30 11:34:22;;;;;;;;;;;12.80;97.90;;;;;;5045712;28;20304;-80
2022/04/30 11:36:49;;;;;;;;;;;12.90;97.80;;;;;;5034572;28;19929;-80
2022/04/30 11:39:15;;;;;;;;;;;13.00;98.90;;;;;;5046902;28;19935;-79
2022/04/30 11:41:42;;;;;;;;;;;13.10;98.60;;;;;;5043432;28;19948;-82
2022/04/30 11:44:08;;;;;;;;;;;13.10;98.90;;;;;;5043755;28;19968;-81
2022/04/30 11:46:35;;;;;;;;;;;13.00;98.60;;;;;;5026043;28;19932;-79
2022/04/30 11:49:01;;;;;;;;;;;12.90;99.40;;;;;;5019421;28;19925;-80
2022/04/30 11:51:28;;;;;;;;;;;12.90;98.30;;;;;;5023712;28;19935;-79
2022/04/30 11:53:55;;;;;;;;;;;12.90;98.60;;;;;;5020593;28;20428;-84
2022/04/30 11:56:21;;;;;;;;;;;12.90;98.40;;;;;;5046744;28;19928;-82
2022/04/30 11:58:48;;;;;;;;;;;12.90;97.20;;;;;;5029917;28;19936;-79
2022/04/30 12:01:15;;;;;;;;;;;12.90;98.00;;;;;;5050781;28;20371;-79
2022/04/30 12:03:41;;;;;;;;;;;12.90;99.90;;;;;;5038222;28;19928;-79
2022/04/30 12:06:09;;;;;;;;;;;12.90;99.40;;;;;;5017359;28;20040;-79
2022/04/30 12:08:35;;;;;;;;;;;12.90;98.60;;;;;;5029504;28;19929;-79
2022/04/30 12:11:02;;;;;;;;;;;12.80;99.50;;;;;;5042281;28;19929;-79
2022/04/30 12:13:29;;;;;;;;;;;12.90;99.90;;;;;;5046828;28;19925;-79
2022/04/30 12:15:57;;;;;;;;;;;12.90;98.30;;;;;;5026464;28;20213;-83
2022/04/30 12:26:36;;;;;;;;;;;12.90;98.90;;;;;;5043365;28;19929;-79
2022/04/30 12:29:04;;;;;;;;;;;12.80;99.10;;;;;;5032260;28;19929;-79
2022/04/30 12:31:31;;;;;;;;;;;12.80;99.00;;;;;;5028288;28;19929;-80
2022/04/30 12:33:58;;;;;;;;;;;12.80;99.10;;;;;;5023413;28;19936;-80
2022/04/30 12:36:24;;;;;;;;;;;12.80;98.90;;;;;;5046639;28;20459;-79
2022/04/30 12:38:51;;;;;;;;;;;12.70;98.40;;;;;;5024515;28;20372;-79
2022/04/30 12:41:17;;;;;;;;;;;12.80;99.60;;;;;;5045290;28;19947;-79
2022/04/30 12:43:44;;;;;;;;;;;12.80;99.00;;;;;;5023890;28;20482;-79
2022/04/30 12:46:10;;;;;;;;;;;12.80;98.90;;;;;;5021349;28;19929;-79
2022/04/30 12:48:37;;;;;;;;;;;12.80;98.70;;;;;;5047352;28;19928;-80
2022/04/30 12:51:05;;;;;;;;;;;12.90;98.30;;;;;;5030082;28;19929;-81
2022/04/30 12:53:31;;;;;;;;;;;12.80;98.50;;;;;;5021848;28;19935;-81
2022/04/30 12:55:58;;;;;;;;;;;12.90;98.80;;;;;;5024011;28;19932;-81
2022/04/30 12:58:24;;;;;;;;;;;12.90;99.00;;;;;;5028106;28;19928;-80
2022/04/30 13:00:53;;;;;;;;;;;13.00;98.30;;;;;;5038197;28;19936;-80
2022/04/30 13:03:20;;;;;;;;;;;13.10;98.70;;;;;;5035813;28;19936;-80
2022/04/30 13:05:46;;;;;;;;;;;13.10;98.60;;;;;;5053516;28;19968;-82
2022/04/30 13:08:13;;;;;;;;;;;13.10;98.20;;;;;;5044202;28;19929;-79
2022/04/30 13:13:34;;;;;;;;;;;13.10;98.60;;;;;;5035963;28;19982;-79
2022/04/30 13:16:00;;;;;;;;;;;13.10;98.50;;;;;;5014140;28;20017;-79
2022/04/30 13:18:28;;;;;;;;;;;13.20;98.10;;;;;;5026659;28;19925;-79
2022/04/30 13:20:54;;;;;;;;;;;13.30;98.40;;;;;;5043706;28;19975;-79
2022/04/30 13:23:21;;;;;;;;;;;13.30;97.90;;;;;;5024297;28;19928;-79
2022/04/30 13:25:48;;;;;;;;;;;13.40;96.80;;;;;;5051138;28;20426;-81
2022/04/30 13:28:14;;;;;;;;;;;13.50;96.50;;;;;;5032312;28;19935;-80
2022/04/30 13:30:41;;;;;;;;;;;13.50;97.00;;;;;;5033096;28;20379;-80
2022/04/30 13:33:07;;;;;;;;;;;13.50;95.80;;;;;;5049710;28;19947;-83
2022/04/30 13:35:34;;;;;;;;;;;13.60;95.60;;;;;;5021282;28;19929;-79
2022/04/30 13:38:01;;;;;;;;;;;13.60;95.40;;;;;;5046540;28;19929;-79
2022/04/30 13:40:27;;;;;;;;;;;13.60;95.20;;;;;;5030569;28;20020;-80
2022/04/30 13:42:54;;;;;;;;;;;13.70;95.10;;;;;;5026261;28;19936;-80
2022/04/30 13:45:22;;;;;;;;;;;13.70;95.90;;;;;;5027121;28;19940;-80
2022/04/30 13:47:49;;;;;;;;;;;13.60;95.30;;;;;;5022930;28;19935;-80
2022/04/30 13:50:15;;;;;;;;;;;13.60;94.60;;;;;;5035086;28;19932;-79
2022/04/30 13:52:42;;;;;;;;;;;13.70;94.70;;;;;;5048823;28;19933;-80
2022/04/30 13:55:09;;;;;;;;;;;13.70;94.30;;;;;;5038834;28;19936;-80
2022/04/30 13:57:36;;;;;;;;;;;13.60;94.60;;;;;;5045639;28;19936;-78
2022/04/30 14:00:03;;;;;;;;;;;13.60;94.70;;;;;;5026869;28;19967;-79
2022/04/30 14:02:30;;;;;;;;;;;13.70;93.60;;;;;;5051138;28;19928;-79
2022/04/30 14:04:56;;;;;;;;;;;13.80;93.60;;;;;;5041914;28;19936;-79
2022/04/30 14:07:23;;;;;;;;;;;13.70;93.70;;;;;;5035492;28;19932;-80
2022/04/30 14:09:50;;;;;;;;;;;13.60;93.90;;;;;;5049512;28;19933;-80
2022/04/30 14:12:17;;;;;;;;;;;13.70;93.90;;;;;;5026937;28;19929;-80
2022/04/30 14:14:58;;;;;;;;;;;13.60;93.20;;;;;;5037985;28;20422;-80
2022/04/30 14:20:10;;;;;;;;;;;13.30;92.40;;;;;;5022783;28;20003;-84
2022/04/30 14:22:36;;;;;;;;;;;13.40;93.60;;;;;;5029913;28;19964;-80
2022/04/30 14:25:03;;;;;;;;;;;13.60;93.90;;;;;;5046896;28;19932;-79
2022/04/30 14:27:30;;;;;;;;;;;13.60;93.80;;;;;;5028468;28;19936;-79
2022/04/30 14:29:56;;;;;;;;;;;13.60;94.20;;;;;;5047359;28;21718;-80
2022/04/30 14:32:23;;;;;;;;;;;13.60;95.00;;;;;;5044678;28;19936;-80
2022/04/30 14:34:49;;;;;;;;;;;13.60;95.20;;;;;;5038446;28;19974;-78
2022/04/30 14:37:16;;;;;;;;;;;13.70;96.40;;;;;;5046494;28;19939;-79
2022/04/30 14:39:42;;;;;;;;;;;13.70;96.00;;;;;;5031376;28;19929;-80
2022/04/30 14:42:09;;;;;;;;;;;13.60;97.30;;;;;;5048184;28;19928;-79
2022/04/30 14:44:38;;;;;;;;;;;13.60;95.80;;;;;;5033403;28;19940;-80
2022/04/30 14:47:05;;;;;;;;;;;13.50;96.10;;;;;;5049041;28;19936;-80
2022/04/30 14:49:31;;;;;;;;;;;13.50;95.80;;;;;;5024224;28;19937;-80
2022/04/30 14:51:58;;;;;;;;;;;13.50;96.50;;;;;;5032929;28;19925;-82
2022/04/30 14:54:24;;;;;;;;;;;13.40;96.40;;;;;;5017206;28;19932;-79
2022/04/30 14:56:51;;;;;;;;;;;13.20;97.00;;;;;;5034170;28;19940;-81
2022/04/30 14:59:18;;;;;;;;;;;13.30;97.30;;;;;;5029026;28;19935;-80
2022/04/30 15:01:45;;;;;;;;;;;13.30;97.40;;;;;;5044581;28;20012;-80
2022/04/30 15:04:11;;;;;;;;;;;13.30;97.20;;;;;;5032391;28;19933;-80
2022/04/30 15:06:38;;;;;;;;;;;13.30;97.80;;;;;;5022036;28;19929;-81