Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:21;;;;;;;3.50;1.70;;;;;;;10.36;71.65;99193.63;5081703;28;20473;-62
2022/04/07 00:03:46;;;;;;;4.70;1.75;;;;;;;10.38;70.92;99191.41;5091027;28;20051;-62
2022/04/07 00:06:15;;;;;;;8.18;2.00;;;;;;;10.37;70.85;99183.34;5084474;28;20036;-62
2022/04/07 00:08:40;;;;;;;6.22;2.03;;;;;;;10.39;70.75;99181.94;5072588;28;20033;-63
2022/04/07 00:11:07;;;;;;;6.32;1.67;;;;;;;10.38;70.36;99158.13;5083842;28;20048;-63
2022/04/07 00:13:32;;;;;;;7.13;1.80;;;;;;;10.41;70.56;99171.38;5091583;28;20036;-62
2022/04/07 00:16:00;;;;;;;4.65;1.52;;;;;;;10.37;70.30;99167.53;5072390;28;20090;-62
2022/04/07 00:18:29;;;;;;;5.95;1.73;;;;;;;10.38;70.35;99160.06;5071185;28;20052;-63
2022/04/07 00:20:55;;;;;;;4.47;1.80;;;;;;;10.36;70.14;99157.56;5076768;28;20036;-62
2022/04/07 00:23:20;;;;;;;6.13;1.80;;;;;;;10.35;70.27;99155.91;5091451;28;20028;-61
2022/04/07 00:25:46;;;;;;;2.67;1.60;;;;;;;10.37;70.24;99150.91;5086604;28;20032;-62
2022/04/07 00:28:11;;;;;;;6.75;1.83;;;;;;;10.34;69.99;99156.22;5090118;28;20495;-62
2022/04/07 00:30:39;;;;;;;8.10;2.05;;;;;;;10.34;70.19;99134.88;5089673;28;20448;-61
2022/04/07 00:33:05;;;;;;;5.18;1.80;;;;;;;10.28;70.56;99136.03;5089887;28;20028;-62
2022/04/07 00:35:31;;;;;;;3.83;1.98;;;;;;;10.27;70.41;99128.84;5089946;28;20024;-62
2022/04/07 00:37:56;;;;;;;3.55;1.63;;;;;;;10.28;70.65;99111.88;5083249;28;20127;-62
2022/04/07 00:40:22;;;;;;;3.88;1.85;;;;;;;10.30;70.83;99111.63;5086845;28;20474;-62
2022/04/07 00:42:52;;;;;;;5.40;1.65;;;;;;;10.29;70.62;99105.22;5088944;28;20111;-61
2022/04/07 00:45:19;;;;;;;6.50;1.70;;;;;;;10.29;70.24;99099.66;5087255;28;20073;-62
2022/04/07 00:47:46;;;;;;;5.60;1.98;;;;;;;10.28;70.53;99099.97;5088369;28;20035;-62
2022/04/07 00:50:13;;;;;;;7.93;2.20;;;;;;;10.31;70.34;99100.22;5090041;28;20019;-62
2022/04/07 00:52:49;;;;;;;7.65;2.08;;;;;;;10.26;71.09;99093.91;5090688;28;20020;-62
2022/04/07 00:55:15;;;;;;;7.20;2.53;;;;;;;10.30;71.02;99087.47;5090680;28;20133;-61
2022/04/07 00:57:42;;;;;;;8.25;1.95;;;;;;;10.27;71.25;99076.97;5089559;28;20048;-64
2022/04/07 01:00:09;;;;;;;6.95;2.00;;;;;;;10.31;71.31;99085.53;5072330;28;20032;-61
2022/04/07 01:02:35;;;;;;;5.70;2.17;;;;;;;10.31;71.38;99089.13;5071504;28;20025;-62
2022/04/07 01:05:01;;;;;;;6.22;2.17;;;;;;;10.28;71.75;99097.19;5070690;28;20032;-61
2022/04/07 01:07:37;;;;;;;5.85;2.33;;;;;;;10.26;71.62;99091.16;5082993;28;20028;-62
2022/04/07 01:10:04;;;;;;;6.25;2.35;;;;;;;10.25;71.81;99064.50;5071109;28;20082;-62
2022/04/07 01:12:29;;;;;;;11.05;2.58;;;;;;;10.28;71.90;99061.97;5072486;28;20111;-62
2022/04/07 01:15:00;;;;;;;7.88;2.25;;;;;;;10.25;71.91;99058.97;5089990;28;20221;-62
2022/04/07 01:17:26;;;;;;;6.63;2.63;;;;;;;10.16;71.76;99072.63;5090483;28;20023;-63
2022/04/07 01:19:55;;;;;;;6.05;2.47;;;;;;;10.19;71.78;99066.50;5092364;28;20028;-62
2022/04/07 01:22:24;;;;;;;5.60;2.08;;;;;;;10.19;72.08;99054.59;5078235;28;20376;-62
2022/04/07 01:24:49;;;;;;;8.32;2.13;;;;;;;10.24;71.88;99037.88;5075013;28;20047;-62
2022/04/07 01:27:17;;;;;;;6.63;1.98;;;;;;;10.28;71.65;99038.97;5076198;28;20020;-62
2022/04/07 01:29:45;;;;;;;10.00;2.72;;;;;;;10.30;71.24;99033.97;5079099;28;20023;-62
2022/04/07 01:32:17;;;;;;;10.43;2.90;;;;;;;10.27;71.45;99020.69;5094229;28;20089;-62
2022/04/07 01:34:44;;;;;;;9.15;2.30;;;;;;;10.32;71.30;99015.06;5081433;28;20078;-62
2022/04/07 01:37:10;;;;;;;6.72;2.00;;;;;;;10.31;70.45;99005.13;5090678;28;20028;-62
2022/04/07 01:39:38;;;;;;;8.93;2.17;;;;;;;10.30;70.21;98998.75;5094839;28;20036;-62
2022/04/07 01:42:05;;;;;;;7.78;2.53;;;;;;;10.30;70.30;98997.91;5094273;28;20024;-63
2022/04/07 01:44:33;;;;;;;6.15;2.20;;;;;;;10.27;70.60;98990.19;5093812;28;20919;-63
2022/04/07 01:46:59;;;;;;;5.10;2.10;;;;;;;10.26;70.17;98988.53;5079870;28;20028;-63
2022/04/07 01:49:25;;;;;;;8.73;2.75;;;;;;;10.28;70.79;98989.06;5090323;28;20034;-62
2022/04/07 01:51:50;;;;;;;10.07;2.40;;;;;;;10.27;70.67;98977.16;5091496;28;20028;-62
2022/04/07 01:54:16;;;;;;;7.07;2.33;;;;;;;10.31;70.82;98974.59;5093859;28;20058;-62
2022/04/07 01:56:45;;;;;;;8.50;2.50;;;;;;;10.26;71.03;98967.19;5090439;28;20113;-62
2022/04/07 01:59:11;;;;;;;12.25;2.45;;;;;;;10.31;70.49;98971.84;5093713;28;20065;-62
2022/04/07 02:01:36;;;;;;;12.30;2.53;;;;;;;10.23;70.59;98956.66;5089896;28;20119;-63
2022/04/07 02:04:02;;;;;;;7.47;2.28;;;;;;;10.29;70.50;98957.44;5092973;28;20031;-62
2022/04/07 02:06:28;;;;;;;8.88;2.53;;;;;;;10.24;71.11;98968.56;5091425;28;20031;-63
2022/04/07 02:08:54;;;;;;;8.40;2.30;;;;;;;10.28;71.13;98964.09;5092461;28;20024;-62
2022/04/07 02:11:22;;;;;;;10.48;2.00;;;;;;;10.26;71.08;98969.13;5085380;28;20039;-63
2022/04/07 02:13:48;;;;;;;12.73;2.88;;;;;;;10.27;71.28;98957.75;5090229;28;20039;-61
2022/04/07 02:16:14;;;;;;;6.40;2.22;;;;;;;10.24;71.58;98960.25;5092547;28;20024;-62
2022/04/07 02:18:39;;;;;;;9.75;2.65;;;;;;;10.22;71.29;98948.66;5076706;28;20510;-62
2022/04/07 02:21:05;;;;;;;10.20;2.50;;;;;;;10.25;71.47;98942.50;5093280;28;20038;-62
2022/04/07 02:23:34;;;;;;;7.00;2.00;;;;;;;10.24;71.02;98943.59;5094033;28;20344;-61
2022/04/07 02:25:59;;;;;;;7.32;2.20;;;;;;;10.26;70.77;98933.09;5093735;28;20024;-61
2022/04/07 02:28:24;;;;;;;6.88;2.30;;;;;;;10.29;70.77;98933.28;5073832;28;20033;-62
2022/04/07 02:30:49;;;;;;;10.07;2.47;;;;;;;10.29;71.02;98938.84;5073339;28;20032;-62
2022/04/07 02:33:15;;;;;;;10.55;2.33;;;;;;;10.29;70.67;98926.94;5091561;28;20036;-62
2022/04/07 02:35:40;;;;;;;7.72;2.10;;;;;;;10.27;70.18;98930.00;5093275;28;20040;-62
2022/04/07 02:38:06;;;;;;;8.73;2.67;;;;;;;10.28;70.18;98919.75;5076123;28;20111;-62
2022/04/07 02:40:32;;;;;;;10.65;2.72;;;;;;;10.30;70.04;98923.06;5073070;28;20025;-62
2022/04/07 02:42:57;;;;;;;8.63;2.47;;;;;;;10.27;70.18;98918.09;5074353;28;20578;-62
2022/04/07 02:45:25;;;;;;;11.25;2.70;;;;;;;10.20;69.39;98920.38;5073931;28;20060;-61
2022/04/07 02:47:50;;;;;;;7.43;2.58;;;;;;;10.21;70.09;98910.94;5085652;28;20112;-62
2022/04/07 02:50:19;;;;;;;9.93;2.38;;;;;;;10.24;69.80;98894.53;5093410;28;20080;-62
2022/04/07 02:52:50;;;;;;;11.20;2.90;;;;;;;10.26;70.03;98891.50;5092270;28;20447;-61
2022/04/07 02:55:15;;;;;;;7.78;2.20;;;;;;;10.24;69.50;98882.59;5094293;28;20020;-61
2022/04/07 02:57:41;;;;;;;6.47;2.45;;;;;;;10.28;70.06;98878.97;5079591;28;20121;-62
2022/04/07 03:00:09;;;;;;;11.20;2.33;;;;;;;10.28;69.63;98880.91;5073246;28;20025;-61
2022/04/07 03:02:35;;;;;;;9.00;2.50;;;;;;;10.31;69.68;98861.75;5093377;28;20028;-61
2022/04/07 03:05:00;;;;;;;7.75;2.60;;;;;;;10.34;69.30;98863.09;5092993;28;20043;-62
2022/04/07 03:07:26;;;;;;;7.20;2.40;;;;;;;10.29;68.96;98849.28;5089300;28;20483;-62
2022/04/07 03:10:06;;;;;;;8.63;2.30;;;;;;;10.32;69.17;98838.41;5093036;28;20021;-63
2022/04/07 03:12:31;;;;;;;11.57;2.85;;;;;;;10.31;69.09;98841.50;5091486;28;20035;-61
2022/04/07 03:14:57;;;;;;;7.28;2.60;;;;;;;10.31;68.95;98836.78;5088920;28;20032;-61
2022/04/07 03:17:25;;;;;;;9.65;2.55;;;;;;;10.31;68.71;98831.22;5092212;28;20039;-63
2022/04/07 03:19:50;;;;;;;10.35;2.55;;;;;;;10.30;68.50;98826.00;5090710;28;20043;-62
2022/04/07 03:22:18;;;;;;;7.60;2.58;;;;;;;10.28;68.80;98806.06;5091142;28;20028;-62
2022/04/07 03:24:43;;;;;;;8.98;2.30;;;;;;;10.27;68.73;98802.47;5092326;28;20036;-63
2022/04/07 03:27:09;;;;;;;8.07;2.17;;;;;;;10.28;68.56;98804.09;5090253;28;20106;-61
2022/04/07 03:29:34;;;;;;;11.20;2.42;;;;;;;10.26;68.36;98806.38;5083091;28;20027;-61
2022/04/07 03:32:00;;;;;;;7.88;2.25;;;;;;;10.28;68.39;98804.09;5091325;28;20031;-62
2022/04/07 03:34:25;;;;;;;11.60;2.25;;;;;;;10.29;68.84;98802.16;5093073;28;20024;-61
2022/04/07 03:36:50;;;;;;;9.18;2.40;;;;;;;10.30;68.79;98796.31;5090049;28;20091;-62
2022/04/07 03:39:22;;;;;;;9.63;2.28;;;;;;;10.35;68.21;98784.31;5091526;28;20054;-61
2022/04/07 03:41:47;;;;;;;13.50;3.10;;;;;;;10.33;67.79;98794.88;5090334;28;20036;-62
2022/04/07 03:44:13;;;;;;;10.07;2.53;;;;;;;10.33;67.92;98778.22;5081840;28;20031;-62
2022/04/07 03:46:38;;;;;;;9.30;2.65;;;;;;;10.36;68.36;98774.88;5092151;28;20036;-61
2022/04/07 03:49:03;;;;;;;6.90;2.35;;;;;;;10.39;67.97;98777.03;5089783;28;20079;-61
2022/04/07 03:51:29;;;;;;;8.70;2.35;;;;;;;10.33;68.13;98769.91;5092134;28;20042;-62
2022/04/07 03:53:54;;;;;;;12.10;2.97;;;;;;;10.36;67.94;98783.19;5092372;28;20115;-63
2022/04/07 03:56:19;;;;;;;10.07;2.50;;;;;;;10.37;68.01;98754.31;5083026;28;20032;-62
2022/04/07 03:58:45;;;;;;;9.70;2.60;;;;;;;10.33;67.51;98744.97;5083544;28;20052;-63
2022/04/07 04:01:13;;;;;;;7.38;2.17;;;;;;;10.38;68.11;98738.53;5092172;28;20028;-62
2022/04/07 04:03:38;;;;;;;14.02;2.67;;;;;;;10.39;67.68;98741.00;5080063;28;20415;-62
2022/04/07 04:06:04;;;;;;;8.35;2.40;;;;;;;10.35;67.41;98720.53;5072236;28;20479;-63
2022/04/07 04:08:29;;;;;;;8.95;2.55;;;;;;;10.38;67.67;98714.38;5086690;28;20395;-63
2022/04/07 04:10:54;;;;;;;8.82;2.40;;;;;;;10.42;67.56;98703.50;5086943;28;20471;-63
2022/04/07 04:13:20;;;;;;;5.65;2.08;;;;;;;10.42;67.52;98697.97;5089040;28;20044;-62
2022/04/07 04:15:45;;;;;;;7.72;2.17;;;;;;;10.44;67.60;98687.38;5089402;28;20440;-63
2022/04/07 04:18:13;;;;;;;6.03;2.05;;;;;;;10.40;67.58;98678.84;5089297;28;20027;-63
2022/04/07 04:20:39;;;;;;;9.32;2.70;;;;;;;10.40;67.58;98656.66;5088199;28;20084;-63
2022/04/07 04:23:04;;;;;;;8.18;2.00;;;;;;;10.36;67.81;98650.06;5090376;28;20103;-62
2022/04/07 04:25:30;;;;;;;7.55;2.42;;;;;;;10.36;67.72;98640.94;5090631;28;20032;-63
2022/04/07 04:27:55;;;;;;;5.38;2.05;;;;;;;10.35;67.43;98656.75;5091592;28;20038;-62
2022/04/07 04:30:20;;;;;;;9.13;2.28;;;;;;;10.35;67.64;98634.56;5089532;28;20028;-62
2022/04/07 04:32:46;;;;;;;9.52;1.98;;;;;;;10.33;67.74;98636.81;5094718;28;20115;-64
2022/04/07 04:35:12;;;;;;;5.47;2.10;;;;;;;10.34;67.54;98634.88;5094731;28;20371;-62
2022/04/07 04:37:40;;;;;;;6.57;1.75;;;;;;;10.32;67.36;98636.00;5090910;28;20036;-62
2022/04/07 04:40:06;;;;;;;5.03;1.70;;;;;;;10.35;67.78;98626.25;5089625;28;20521;-63
2022/04/07 04:42:32;;;;;;;4.15;1.88;;;;;;;10.33;68.14;98625.72;5087309;28;20463;-62
2022/04/07 04:44:57;;;;;;;4.78;1.63;;;;;;;10.36;67.81;98627.91;5079023;28;20066;-63
2022/04/07 04:47:22;;;;;;;6.57;1.70;;;;;;;10.35;68.34;98608.81;5082256;28;20029;-63
2022/04/07 04:49:47;;;;;;;5.75;1.80;;;;;;;10.28;68.77;98614.75;5071028;28;20067;-62
2022/04/07 04:52:13;;;;;;;4.60;1.63;;;;;;;10.26;68.96;98606.75;5073488;28;20028;-62
2022/04/07 04:54:39;;;;;;;3.58;1.40;;;;;;;10.27;69.61;98593.69;5071379;28;20032;-62
2022/04/07 04:57:06;;;;;;;5.57;1.58;;;;;;;10.30;70.08;98599.44;5087592;28;20471;-62
2022/04/07 04:59:31;;;;;;;4.75;1.50;;;;;;;10.27;70.73;98588.16;5093835;28;20039;-62
2022/04/07 05:01:56;;;;;;;2.95;1.50;;;;;;;10.23;71.06;98585.13;5089743;28;20028;-61
2022/04/07 05:04:24;;;;;;;3.35;1.60;;;;;;;10.27;71.10;98557.66;5075964;28;20035;-61
2022/04/07 05:06:50;;;;;;;1.88;1.05;;;;;;;10.25;71.23;98548.81;5089258;28;20042;-62
2022/04/07 05:09:15;;;;;;;2.63;1.58;;;;;;;10.24;70.89;98538.81;5094393;28;20425;-61
2022/04/07 05:11:41;;;;;;;4.63;1.70;;;;;;;10.17;71.38;98535.63;5095664;28;20123;-61
2022/04/07 05:14:06;;;;;;;4.57;1.40;;;;;;;10.20;71.13;98537.78;5092963;28;20024;-61
2022/04/07 05:16:31;;;;;;;4.47;1.50;;;;;;;10.21;71.17;98533.88;5093275;28;20043;-61
2022/04/07 05:18:57;;;;;;;5.07;1.58;;;;;;;10.17;71.03;98538.41;5093873;28;20471;-61
2022/04/07 05:21:22;;;;;;;3.28;1.20;;;;;;;10.18;71.23;98515.94;5091447;28;20043;-61
2022/04/07 05:23:47;;;;;;;1.98;1.17;;;;;;;10.20;71.12;98521.97;5091819;28;20034;-61
2022/04/07 05:26:13;;;;;;;4.18;1.50;;;;;;;10.16;71.39;98518.19;5089439;28;20090;-62
2022/04/07 05:28:39;;;;;;;2.03;1.45;;;;;;;10.20;71.28;98510.88;5093615;28;20332;-61
2022/04/07 05:31:05;;;;;;;2.47;1.63;;;;;;;10.15;71.63;98497.13;5089767;28;20028;-61
2022/04/07 05:33:31;;;;;;;2.78;1.77;;;;;;;10.16;71.72;98504.31;5093423;28;20024;-61
2022/04/07 05:36:02;;;;;;;2.95;1.60;;;;;;;10.13;72.39;98501.34;5093339;28;20036;-61
2022/04/07 05:38:28;;;;;;;4.97;2.10;;;;;;;10.11;72.92;98485.03;5093623;28;20118;-61
2022/04/07 05:40:53;;;;;;;4.05;2.17;;;;;;;10.13;73.04;98501.34;5090750;28;20170;-61
2022/04/07 05:43:18;;;;;;;4.03;2.33;;;;;;;10.06;74.07;98472.09;5094085;28;20028;-61
2022/04/07 05:45:45;;;;;;;5.70;2.28;;;;;;;10.06;74.21;98468.47;5090400;28;20399;-62
2022/04/07 05:48:12;;;;;;;5.82;2.17;;;;;;;10.07;74.23;98473.72;5092767;28;20016;-62
2022/04/07 05:50:38;;;;;;;5.30;2.30;;;;;;;9.97;74.97;98465.59;5089304;28;20020;-62
2022/04/07 05:53:06;;;;;;;6.88;2.47;;;;;;;9.91;75.62;98443.88;5091981;28;20110;-62
2022/04/07 05:55:32;;;;;;;5.32;2.75;;;;;;;9.84;75.72;98425.69;5088815;28;20020;-62
2022/04/07 05:58:01;;;;;;;6.28;2.70;;;;;;;9.88;75.54;98420.34;5088122;28;20052;-61
2022/04/07 06:00:27;;;;;;;3.50;2.53;;;;;;;9.91;74.94;98421.69;5087153;28;20043;-61
2022/04/07 06:02:52;;;;;;;4.45;2.38;;;;;;;9.93;75.04;98409.16;5090572;28;20024;-61
2022/04/07 06:05:18;;;;;;;7.13;2.92;;;;;;;9.88;75.42;98403.72;5088933;28;20051;-61
2022/04/07 06:07:44;;;;;;;6.78;2.83;;;;;;;9.89;75.32;98410.91;5091763;28;20039;-62
2022/04/07 06:10:10;;;;;;;6.88;3.10;;;;;;;9.89;75.08;98399.81;5090741;28;20020;-61
2022/04/07 06:12:36;;;;;;;5.85;2.63;;;;;;;9.92;75.05;98404.75;5090873;28;20458;-61
2022/04/07 06:15:01;;;;;;;7.55;2.78;;;;;;;9.94;74.71;98391.44;5093042;28;20057;-61
2022/04/07 06:17:33;;;;;;;6.78;2.92;;;;;;;9.96;74.79;98378.06;5089905;28;20024;-60
2022/04/07 06:19:59;;;;;;;;;;;;;;;10.04;73.77;98382.88;5090626;28;20039;-60
2022/04/07 06:22:24;;;;;;;8.40;3.10;;;;;;;9.94;74.92;98369.25;5092155;28;19916;-60
2022/04/07 06:24:49;;;;;;;6.43;2.70;;;;;;;9.96;74.52;98369.75;5084778;28;20039;-60
2022/04/07 06:27:14;;;;;;;6.03;2.90;;;;;;;10.03;73.86;98353.53;5084705;28;20931;-61
2022/04/07 06:29:40;;;;;;;6.03;2.65;;;;;;;9.97;73.90;98335.38;5087556;28;20036;-62
2022/04/07 06:32:06;;;;;;;7.88;2.60;;;;;;;9.99;74.40;98352.50;5089733;28;20433;-61
2022/04/07 06:34:31;;;;;;;7.20;2.30;;;;;;;9.98;74.23;98334.25;5091925;28;20028;-62
2022/04/07 06:36:56;;;;;;;4.57;1.95;;;;;;;10.01;74.62;98343.88;5093008;28;20587;-62
2022/04/07 06:39:21;;;;;;;6.90;2.60;;;;;;;10.02;74.59;98334.44;5095704;28;20059;-62
2022/04/07 06:41:47;;;;;;;5.82;2.20;;;;;;;10.04;74.54;98323.88;5094133;28;20390;-62
2022/04/07 06:44:12;;;;;;;7.32;2.25;;;;;;;10.01;74.65;98310.63;5093120;28;20105;-62
2022/04/07 06:46:37;;;;;;;5.32;2.00;;;;;;;9.97;74.82;98315.97;5092960;28;20020;-62
2022/04/07 06:49:05;;;;;;;7.28;1.95;;;;;;;9.94;74.61;98293.59;5096590;28;20032;-61
2022/04/07 06:51:30;;;;;;;4.63;1.90;;;;;;;9.91;75.04;98283.16;5095188;28;20028;-62
2022/04/07 06:53:58;;;;;;;5.18;1.77;;;;;;;9.91;74.90;98281.22;5096938;28;20042;-63
2022/04/07 06:56:24;;;;;;;5.45;1.77;;;;;;;9.87;75.30;98274.66;5100478;28;20436;-62
2022/04/07 06:58:50;;;;;;;6.90;1.92;;;;;;;9.87;75.27;98257.22;5094705;28;20044;-62
2022/04/07 07:01:15;;;;;;;5.43;1.60;;;;;;;9.93;75.19;98247.63;5080613;28;20273;-61
2022/04/07 07:03:41;;;;;;;5.30;1.90;;;;;;;9.90;75.29;98239.94;5078153;28;20055;-62
2022/04/07 07:06:06;;;;;;;5.97;1.90;;;;;;;9.90;75.11;98231.63;5085822;28;20038;-62
2022/04/07 07:08:31;;;;;;;4.10;1.77;;;;;;;9.90;75.50;98224.13;5087472;28;20046;-61
2022/04/07 07:10:56;;;;;;;4.45;1.63;;;;;;;9.92;75.71;98216.34;5083840;28;20513;-62
2022/04/07 07:13:23;;;;;;;7.47;1.95;;;;;;;9.92;75.78;98205.25;5085027;28;20036;-62
2022/04/07 07:15:49;;;;;;;5.82;2.15;;;;;;;9.96;76.18;98194.38;5084660;28;20041;-63
2022/04/07 07:18:15;;;;;;;3.47;1.45;;;;;;;9.89;76.41;98192.03;5087873;28;20071;-64
2022/04/07 07:20:42;;;;;;;5.95;1.65;;;;;;;9.92;76.37;98168.41;5082083;28;20032;-63
2022/04/07 07:23:07;;;;;;;4.93;1.80;;;;;;;9.86;76.25;98170.47;5071063;28;20038;-61
2022/04/07 07:25:36;;;;;;;5.65;1.77;;;;;;;9.83;76.85;98165.59;5079330;28;20039;-62
2022/04/07 07:28:03;;;;;;;4.00;1.80;;;;;;;9.84;76.78;98145.06;5085946;28;20040;-64
2022/04/07 07:30:29;;;;;;;5.00;1.45;;;;;;;9.89;76.67;98144.09;5088872;28;20031;-62
2022/04/07 07:32:55;;;;;;;5.55;1.60;;;;;;;9.87;77.04;98127.81;5086952;28;20410;-60
2022/04/07 07:35:22;;;;;;;4.70;1.60;;;;;;;9.90;77.26;98127.16;5089237;28;20112;-61
2022/04/07 07:38:03;;;;;;;5.22;1.58;;;;;;;9.97;77.31;98130.31;5087159;28;20028;-61
2022/04/07 07:40:32;;;;;;;4.47;1.67;;;;;;;9.95;77.50;98113.19;5088661;28;20031;-61
2022/04/07 07:43:00;;;;;;;5.18;1.73;;;;;;;9.96;77.40;98112.06;5085593;28;20475;-60
2022/04/07 07:45:31;;;;;;;4.70;1.90;;;;;;;10.00;77.86;98149.09;5087618;28;20503;-62
2022/04/07 07:47:56;;;;;;;3.53;1.90;;;;;;;9.97;78.11;98255.00;5083379;28;20463;-62
2022/04/07 07:50:22;;;;;;;4.70;1.25;;;;;;;9.74;71.65;98311.50;5087706;28;20050;-62
2022/04/07 07:52:47;;;;;;;4.82;1.00;;;;;;;9.63;72.14;98315.59;5097755;28;20039;-63
2022/04/07 07:55:14;;;;;;;1.95;0.80;;;;;;;9.55;71.53;98323.53;5091990;28;20031;-62
2022/04/07 07:57:39;;;;;;;2.35;0.60;;;;;;;9.46;72.27;98317.03;5090499;28;20040;-62
2022/04/07 08:00:07;;;;;;;2.25;0.80;;;;;;;9.40;71.65;98304.44;5102947;28;20024;-65
2022/04/07 08:02:34;;;;;;;2.70;0.90;;;;;;;9.37;71.82;98296.75;5088147;28;20032;-63
2022/04/07 08:05:00;;;;;;;2.92;1.10;;;;;;;9.42;71.93;98295.81;5088117;28;20019;-61
2022/04/07 08:07:25;;;;;;;1.98;0.90;;;;;;;9.37;71.27;98285.69;5079220;28;20024;-63
2022/04/07 08:09:50;;;;;;;2.50;1.10;;;;;;;9.37;71.97;98257.19;5082698;28;20032;-63
2022/04/07 08:12:16;;;;;;;2.67;1.00;;;;;;;9.27;70.42;98280.34;5089377;28;20028;-62
2022/04/07 08:14:42;;;;;;;2.92;1.20;;;;;;;9.14;71.86;98270.09;5091573;28;20399;-63
2022/04/07 08:17:17;;;;;;;3.53;1.00;;;;;;;9.13;72.16;98279.53;5089585;28;20020;-62
2022/04/07 08:19:42;;;;;;;2.95;1.10;;;;;;;9.13;72.30;98269.28;5089756;28;20106;-61
2022/04/07 08:22:11;;;;;;;2.72;1.10;;;;;;;9.16;72.74;98276.16;5089887;28;20028;-62
2022/04/07 08:24:36;;;;;;;4.00;1.13;;;;;;;9.12;72.95;98277.88;5087600;28;20024;-62
2022/04/07 08:27:12;;;;;;;2.20;1.00;;;;;;;9.17;72.70;98283.31;5084991;28;20127;-60
2022/04/07 08:29:38;;;;;;;3.17;1.08;;;;;;;9.24;73.08;98269.91;5089394;28;20020;-62
2022/04/07 08:32:03;;;;;;;3.38;1.10;;;;;;;9.28;72.83;98260.69;5097694;28;20027;-61
2022/04/07 08:34:29;;;;;;;3.58;1.17;;;;;;;9.29;73.11;98273.38;5092694;28;20080;-61
2022/04/07 08:36:54;;;;;;;3.38;0.95;;;;;;;9.31;73.52;98273.06;5095340;28;20028;-62
2022/04/07 08:39:20;;;;;;;6.57;1.52;;;;;;;9.34;73.88;98278.00;5091823;28;20073;-61
2022/04/07 08:41:47;;;;;;;2.58;1.20;;;;;;;9.31;74.17;98268.38;5092315;28;20036;-62
2022/04/07 08:44:15;;;;;;;2.70;1.10;;;;;;;9.37;74.60;98274.59;5085372;28;20040;-62
2022/04/07 08:46:40;;;;;;;1.83;0.93;;;;;;;9.44;74.46;98268.66;5092120;28;20024;-61
2022/04/07 08:49:07;;;;;;;2.55;1.20;;;;;;;9.49;74.31;98249.97;5094705;28;20157;-62
2022/04/07 08:51:32;;;;;;;1.95;1.17;;;;;;;9.54;74.54;98252.63;5091484;28;20031;-61
2022/04/07 08:53:59;;;;;;;3.47;1.30;;;;;;;9.60;74.65;98253.38;5095151;28;20089;-61
2022/04/07 08:56:24;;;;;;;3.08;1.52;;;;;;;9.63;74.57;98260.22;5091635;28;20560;-61
2022/04/07 08:58:50;;;;;;;3.53;1.50;;;;;;;9.71;74.69;98267.81;5092891;28;20605;-62
2022/04/07 09:01:16;;;;;;;3.53;1.45;;;;;;;9.76;75.38;98265.75;5085542;28;20024;-59
2022/04/07 09:03:43;;;;;;;7.75;1.63;;;;;;;9.82;76.32;98269.19;5081798;28;20029;-61
2022/04/07 09:06:09;;;;;;;5.82;1.77;;;;;;;9.91;76.18;98256.28;5089068;28;20114;-62
2022/04/07 09:08:40;;;;;;;3.90;1.63;;;;;;;9.97;75.77;98252.22;5091842;28;20522;-62
2022/04/07 09:11:07;;;;;;;2.25;1.40;;;;;;;10.02;74.59;98257.69;5090606;28;20118;-62
2022/04/07 09:13:40;;;;;;;4.82;1.80;;;;;;;10.09;75.26;98254.44;5092231;28;20032;-62
2022/04/07 09:16:07;;;;;;;3.22;1.40;;;;;;;10.15;74.87;98263.47;5091956;28;20036;-62
2022/04/07 09:18:36;;;;;;;4.05;2.03;;;;;;;10.22;74.92;98250.81;5086891;28;20101;-62
2022/04/07 09:21:03;;;;;;;1.73;1.52;;;;;;;10.23;75.56;98258.00;5091692;28;20480;-61
2022/04/07 09:23:35;;;;;;;2.22;1.77;;;;;;;10.27;76.08;98266.53;5093597;28;20036;-61
2022/04/07 09:26:01;;;;;;;4.82;1.70;;;;;;;10.41;74.88;98258.16;5094947;28;20089;-60
2022/04/07 09:28:28;;;;;;;4.82;2.05;;;;;;;10.43;75.53;98267.00;5081952;28;20025;-60
2022/04/07 09:30:56;;;;;;;5.43;2.28;;;;;;;10.57;75.31;98264.94;5074319;28;20058;-61
2022/04/07 09:33:22;;;;;;;5.93;2.30;;;;;;;10.65;75.64;98264.22;5084757;28;20032;-62
2022/04/07 09:35:59;;;;;;;6.68;2.67;;;;;;;10.76;75.46;98275.84;5091318;28;20024;-62
2022/04/07 09:38:25;;;;;;;6.75;2.70;;;;;;;10.88;74.78;98273.28;5089064;28;20038;-61
2022/04/07 09:40:50;;;;;;;5.82;2.70;;;;;;;10.96;74.30;98268.94;5090308;28;20090;-61
2022/04/07 09:43:20;;;;;;;4.63;2.08;;;;;;;10.99;72.34;98284.94;5092024;28;20052;-62
2022/04/07 09:45:46;;;;;;;3.53;1.95;;;;;;;11.02;70.85;98278.78;5091904;28;20436;-63
2022/04/07 09:48:18;;;;;;;4.18;1.90;;;;;;;11.01;70.29;98282.69;5091586;28;20168;-62
2022/04/07 09:51:01;;;;;;;4.82;2.03;;;;;;;10.99;67.83;98266.34;5073968;28;20032;-60
2022/04/07 09:53:34;;;;;;;5.97;1.88;;;;;;;11.06;67.42;98277.81;5081437;28;20031;-63
2022/04/07 09:56:00;;;;;;;4.55;1.88;;;;;;;11.21;67.90;98261.88;5090918;28;20059;-63
2022/04/07 09:58:27;;;;;;;5.60;2.00;;;;;;;11.27;65.20;98266.94;5112130;28;20153;-63
2022/04/07 10:00:53;;;;;;;3.03;1.50;;;;;;;11.41;66.14;98269.63;5093687;28;20033;-62
2022/04/07 10:03:21;;;;;;;2.33;1.52;;;;;;;11.40;65.31;98268.00;5090387;28;20050;-63
2022/04/07 10:05:47;;;;;;;6.60;1.90;;;;;;;11.43;65.00;98278.44;5090548;28;20032;-62
2022/04/07 10:08:16;;;;;;;4.70;1.95;;;;;;;11.48;65.08;98278.31;5092013;28;20028;-63
2022/04/07 10:10:42;;;;;;;5.32;2.20;;;;;;;11.50;63.53;98277.97;5087173;28;20040;-62
2022/04/07 10:13:09;;;;;;;4.72;2.08;;;;;;;11.43;63.05;98284.00;5089855;28;20524;-63
2022/04/07 10:15:37;;;;;;;9.65;2.35;;;;;;;11.41;63.75;98275.19;5090875;28;20036;-62
2022/04/07 10:18:37;;;;;;;3.95;1.73;;;;;;;11.58;62.20;98287.47;5091209;28;20056;-61
2022/04/07 10:21:05;;;;;;;7.45;1.50;;;;;;;11.75;60.76;98268.91;5003543;28;20130;-62
2022/04/07 10:23:56;;;;;;;4.55;1.45;;;;;;;11.89;60.18;98296.56;5090468;28;20034;-62
2022/04/07 10:26:25;;;;;;;7.88;1.42;;;;;;;11.97;58.84;98304.09;5090670;28;20024;-61
2022/04/07 10:28:55;;;;;;;4.80;1.70;;;;;;;12.06;59.19;98292.19;5092250;28;20039;-61
2022/04/07 10:31:22;;;;;;;6.75;1.50;;;;;;;12.11;58.66;98292.84;5090326;28;20370;-62
2022/04/07 10:33:47;;;;;;;4.95;1.45;;;;;;;12.15;58.99;98296.63;5087879;28;20059;-61
2022/04/07 10:36:17;;;;;;;5.70;1.50;;;;;;;12.14;58.82;98303.31;5089182;28;20116;-61
2022/04/07 10:38:47;;;;;;;6.70;1.40;;;;;;;12.09;59.49;98306.25;5089051;28;20036;-62
2022/04/07 10:41:38;;;;;;;7.88;1.75;;;;;;;12.07;60.78;98313.31;5085383;28;20043;-62
2022/04/07 10:44:17;;;;;;;7.88;1.60;;;;;;;11.98;59.30;98313.25;5088406;28;20039;-62
2022/04/07 10:46:49;;;;;;;5.93;1.58;;;;;;;11.82;58.47;98335.09;5091422;28;20035;-61
2022/04/07 10:49:23;;;;;;;5.83;1.53;;;;;;;11.76;57.50;98325.31;5089774;28;20032;-61
2022/04/07 10:51:53;;;;;;;9.43;1.70;;;;;;;11.69;58.09;98331.31;5088367;28;20375;-61
2022/04/07 10:54:19;;;;;;;8.07;1.75;;;;;;;11.63;57.20;98354.00;5089543;28;20028;-61
2022/04/07 10:56:53;;;;;;;9.30;2.28;;;;;;;11.73;57.68;98334.28;5092564;28;20387;-62
2022/04/07 10:59:24;;;;;;;8.98;1.77;;;;;;;11.93;57.65;98339.25;5089900;28;20077;-62
2022/04/07 11:01:52;;;;;;;10.05;1.85;;;;;;;12.00;57.35;98352.69;5082610;28;20119;-61
2022/04/07 11:04:20;;;;;;;8.13;1.75;;;;;;;12.04;58.32;98360.06;5085620;28;20375;-62
2022/04/07 11:07:07;;;;;;;10.10;1.75;;;;;;;12.00;57.68;98359.06;5084849;28;20489;-62
2022/04/07 11:10:03;;;;;;;8.02;2.35;;;;;;;12.00;57.13;98359.06;5089435;28;20037;-61
2022/04/07 11:13:00;;;;;;;6.78;1.52;;;;;;;12.07;56.95;98366.13;5084618;28;20800;-60
2022/04/07 11:15:49;;;;;;;8.30;1.80;;;;;;;12.12;57.63;98377.09;5087138;28;20460;-62
2022/04/07 11:18:52;;;;;;;6.53;1.83;;;;;;;12.16;57.04;98378.91;5084368;28;20024;-64
2022/04/07 11:21:18;;;;;;;10.15;2.15;;;;;;;12.23;54.79;98395.13;5081554;28;20424;-62
2022/04/07 11:23:49;;;;;;;9.95;1.90;;;;;;;12.26;53.38;98383.31;5089697;28;20036;-62
2022/04/07 11:26:27;;;;;;;7.50;2.00;;;;;;;12.31;55.37;98402.66;5080302;28;20107;-63
2022/04/07 11:29:13;;;;;;;9.05;2.30;;;;;;;12.33;54.43;98405.91;5086913;28;20040;-62
2022/04/07 11:31:48;;;;;;;13.18;2.13;;;;;;;12.25;53.31;98420.63;5089104;28;20024;-62
2022/04/07 11:34:39;;;;;;;10.38;2.28;;;;;;;12.16;53.38;98426.16;5091961;28;20030;-61
2022/04/07 11:37:17;;;;;;;13.70;1.80;;;;;;;12.13;52.99;98417.66;5085015;28;20028;-61