Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:04;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;4991865;28;20071;-79
2022/09/27 00:03:30;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4991107;28;20023;-79
2022/09/27 00:06:06;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;4990597;28;20038;-78
2022/09/27 00:08:34;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4991015;28;20053;-77
2022/09/27 00:11:04;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4990456;28;20101;-78
2022/09/27 00:13:30;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4990447;28;20483;-78
2022/09/27 00:16:02;;;;;;;0.22;0.22;;;10.20;99.90;;;;;;4991509;28;20034;-78
2022/09/27 00:18:27;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4992032;28;20026;-78
2022/09/27 00:20:53;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5006743;28;20049;-80
2022/09/27 00:23:19;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4991869;28;20225;-79
2022/09/27 00:25:58;;;;;;;0.13;0.13;;;10.10;99.90;;;;;;4991253;28;20394;-79
2022/09/27 00:28:24;;;;;;;0.28;0.15;;;10.10;99.90;;;;;;4995688;28;20022;-77
2022/09/27 00:30:50;;;;;;;1.10;0.30;;;10.00;99.90;;;;;;4995694;28;20038;-79
2022/09/27 00:33:16;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4997037;28;20054;-78
2022/09/27 00:35:43;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;4998647;28;20487;-76
2022/09/27 00:38:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4999092;28;20026;-77
2022/09/27 00:40:35;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;4995313;28;20030;-74
2022/09/27 00:43:00;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;4993771;28;20030;-74
2022/09/27 00:45:26;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4992589;28;20038;-75
2022/09/27 00:48:14;;;;;;;0.05;0.05;;;9.70;99.90;;;;;;4992816;28;20439;-75
2022/09/27 00:50:43;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4992418;28;20044;-74
2022/09/27 00:53:18;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4992778;28;20376;-76
2022/09/27 00:55:53;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4992462;28;20423;-74
2022/09/27 00:58:23;;;;;;;0.13;0.13;;;9.60;99.90;;;;;;4993507;28;20023;-74
2022/09/27 01:00:53;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4993997;28;20578;-75
2022/09/27 01:03:35;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4992742;28;20395;-75
2022/09/27 01:06:01;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5007701;28;20035;-74
2022/09/27 01:08:27;;;;;;;1.55;0.30;;;9.60;99.90;;;;;;4993565;28;20228;-76
2022/09/27 01:11:27;;;;;;;0.13;0.08;;;9.50;99.90;;;;;;4994635;28;20669;-74
2022/09/27 01:13:56;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4980210;28;20403;-75
2022/09/27 01:17:03;;;;;;;0.83;0.20;;;9.60;99.90;;;;;;4994874;28;20470;-74
2022/09/27 01:19:46;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4993454;28;20315;-75
2022/09/27 01:22:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4994614;28;20105;-75
2022/09/27 01:24:57;;;;;;;1.08;0.75;;;9.60;99.90;;;;;;4992771;28;20498;-74
2022/09/27 01:27:54;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4993859;28;20470;-75
2022/09/27 01:30:23;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4993815;28;20031;-74
2022/09/27 01:33:04;;;;;;;4.13;1.75;;;9.80;99.90;;;;;;4993792;28;20058;-74
2022/09/27 01:35:40;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;4993854;28;20022;-76
2022/09/27 01:38:20;;;;;;;0.57;0.50;;;9.90;99.90;;;;;;4991720;28;20116;-74
2022/09/27 01:40:53;;;;;;;3.40;0.65;;;9.90;99.90;;;;;;4994238;28;20030;-74
2022/09/27 01:43:33;;;;;;;1.75;0.50;;;9.90;99.90;;;;;;4993389;28;20476;-75
2022/09/27 01:46:09;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4993551;28;20062;-74
2022/09/27 01:48:41;;;;;;;4.05;0.88;;;9.90;99.90;;;;;;4993421;28;20022;-75
2022/09/27 01:51:28;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4993238;28;20045;-75
2022/09/27 01:53:59;;;;;;;9.82;1.17;;;9.90;99.90;;;;;;4993125;28;20034;-75
2022/09/27 01:56:43;;;;;;;0.28;0.28;;;9.90;99.90;;;;;;4993320;28;20030;-75
2022/09/27 01:59:18;;;;;;;7.88;1.00;;;9.90;99.90;;;;;;4992670;28;20515;-75
2022/09/27 02:01:49;;;;;;;0.98;0.68;;;9.90;99.90;;;;;;4993121;28;20657;-74
2022/09/27 02:04:21;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4992880;28;20038;-75
2022/09/27 02:06:52;;;;;;;1.70;0.50;;;9.80;99.90;;;;;;4993164;28;20058;-74
2022/09/27 02:09:48;;;;;;;4.75;0.80;;;9.80;99.90;;;;;;4993632;28;20022;-76
2022/09/27 02:12:19;;;;;;;0.47;0.40;;;9.70;99.90;;;;;;4976934;28;20542;-75
2022/09/27 02:15:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4992714;28;20019;-75
2022/09/27 02:18:00;;;;;;;1.50;0.40;;;9.50;99.90;;;;;;4983252;28;20036;-75
2022/09/27 02:20:30;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4992766;28;20026;-75
2022/09/27 02:23:18;;;;;;;2.95;0.60;;;9.30;99.90;;;;;;4992572;28;20030;-77
2022/09/27 02:25:52;;;;;;;0.40;0.35;;;9.30;99.90;;;;;;4992539;28;20537;-75
2022/09/27 02:28:36;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4992498;28;20026;-76
2022/09/27 02:31:01;;;;;;;0.77;0.63;;;9.30;99.90;;;;;;4992521;28;20026;-75
2022/09/27 02:33:33;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;4992379;28;20050;-76
2022/09/27 02:36:00;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4992484;28;20023;-75
2022/09/27 02:38:25;;;;;;;3.40;0.52;;;9.40;99.90;;;;;;4993277;28;20038;-75
2022/09/27 02:40:51;;;;;;;1.20;0.52;;;9.40;99.90;;;;;;4993351;28;20030;-75
2022/09/27 02:43:20;;;;;;;1.17;0.50;;;9.30;99.90;;;;;;4993156;28;20499;-74
2022/09/27 02:45:45;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;4994080;28;20046;-75
2022/09/27 02:48:29;;;;;;;0.95;0.95;;;9.30;99.90;;;;;;4992822;28;20084;-75
2022/09/27 02:51:24;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;4993469;28;20029;-76
2022/09/27 02:53:58;;;;;;;0.63;0.40;;;9.10;99.90;;;;;;4993478;28;20285;-79
2022/09/27 02:56:56;;;;;;;1.23;0.95;;;9.00;99.90;;;;;;4993087;28;20026;-75
2022/09/27 02:59:49;;;;;;;3.85;1.20;;;9.00;99.90;;;;;;4992915;28;20026;-76
2022/09/27 03:02:47;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;4993903;28;20026;-75
2022/09/27 03:05:18;;;;;;;4.28;0.30;;;8.90;99.90;;;;;;4992534;28;20038;-75
2022/09/27 03:07:44;;;;;;;1.65;0.30;;;7.00;99.90;;;;;;4993888;28;20026;-76
2022/09/27 03:10:26;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4993132;28;20034;-75
2022/09/27 03:12:53;;;;;;;1.45;0.70;;;8.90;99.90;;;;;;4993036;28;20489;-74
2022/09/27 03:15:19;;;;;;;3.88;1.65;;;8.90;99.90;;;;;;4991881;28;20475;-75
2022/09/27 03:17:44;;;;;;;0.40;0.35;;;8.90;99.90;;;;;;4991912;28;20054;-74
2022/09/27 03:20:10;;;;;;;2.17;1.35;;;9.00;99.90;;;;;;4992550;28;20045;-74
2022/09/27 03:22:37;;;;;;;2.90;0.52;;;9.00;99.90;;;;;;4992005;28;20189;-75
2022/09/27 03:25:04;;;;;;;0.60;0.45;;;9.10;99.90;;;;;;4992314;28;20125;-75
2022/09/27 03:27:30;;;;;;;5.85;0.93;;;9.10;99.90;;;;;;4990557;28;20501;-75
2022/09/27 03:29:56;;;;;;;3.33;0.80;;;9.10;99.90;;;;;;4991525;28;20026;-75
2022/09/27 03:32:22;;;;;;;1.48;1.13;;;9.20;99.90;;;;;;4991248;28;20069;-76
2022/09/27 03:34:47;;;;;;;6.65;1.75;;;9.30;99.90;;;;;;4991576;28;20050;-74
2022/09/27 03:37:13;;;;;;;0.65;0.63;;;9.40;99.90;;;;;;4992066;28;20034;-76
2022/09/27 03:39:39;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5006969;28;20542;-76
2022/09/27 03:42:05;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4991714;28;20049;-75
2022/09/27 03:44:31;;;;;;;2.85;1.55;;;9.40;99.90;;;;;;4991477;28;20026;-75
2022/09/27 03:46:57;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4992040;28;20034;-75
2022/09/27 03:49:23;;;;;;;2.92;0.95;;;9.50;99.90;;;;;;5006478;28;20050;-75
2022/09/27 03:51:49;;;;;;;2.13;0.57;;;9.50;99.90;;;;;;4991407;28;20050;-74
2022/09/27 03:54:15;;;;;;;0.82;0.82;;;9.60;99.90;;;;;;4991453;28;20048;-74
2022/09/27 03:56:41;;;;;;;1.17;0.73;;;9.60;99.90;;;;;;4991439;28;20053;-75
2022/09/27 03:59:06;;;;;;;3.60;2.08;;;9.60;99.90;;;;;;4990959;28;20036;-76
2022/09/27 04:01:34;;;;;;;0.52;0.50;;;9.70;99.90;;;;;;4990982;28;20022;-75
2022/09/27 04:04:00;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4991053;28;20022;-75
2022/09/27 04:06:25;;;;;;;0.65;0.57;;;9.60;99.90;;;;;;5006252;28;20494;-74
2022/09/27 04:08:52;;;;;;;2.90;0.70;;;9.70;99.90;;;;;;4990258;28;20054;-75
2022/09/27 04:11:18;;;;;;;1.95;1.15;;;9.70;99.90;;;;;;4990156;28;20123;-75
2022/09/27 04:13:46;;;;;;;1.15;1.05;;;9.70;99.90;;;;;;4991033;28;20058;-79
2022/09/27 04:16:11;;;;;;;1.75;0.90;;;9.70;99.90;;;;;;4990273;28;20057;-78
2022/09/27 04:18:37;;;;;;;1.10;0.45;;;9.60;99.90;;;;;;4989779;28;20084;-78
2022/09/27 04:21:03;;;;;;;0.70;0.68;;;9.60;99.90;;;;;;4991957;28;20097;-78
2022/09/27 04:23:28;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4991817;28;20019;-78
2022/09/27 04:25:55;;;;;;;3.53;0.77;;;9.50;99.90;;;;;;4991251;28;20129;-76
2022/09/27 04:28:21;;;;;;;13.45;1.23;;;9.50;99.90;;;;;;4990677;28;20061;-75
2022/09/27 04:30:47;;;;;;;5.10;1.02;;;9.50;99.90;;;;;;4990980;28;20517;-74
2022/09/27 04:33:13;;;;;;;1.48;0.80;;;9.50;99.90;;;;;;4990501;28;20042;-74
2022/09/27 04:38:23;;;;;;;1.63;0.50;;;8.70;99.90;;;;;;4990886;28;20025;-75
2022/09/27 04:40:50;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4991141;28;20022;-75
2022/09/27 04:43:16;;;;;;;1.13;0.90;;;9.50;99.90;;;;;;5005374;28;20456;-74
2022/09/27 04:45:45;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;4989426;28;20038;-74
2022/09/27 04:48:11;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4991144;28;20018;-74
2022/09/27 04:50:36;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4990484;28;20113;-74
2022/09/27 04:53:02;;;;;;;3.70;0.52;;;9.50;99.90;;;;;;4990329;28;20038;-74
2022/09/27 04:55:28;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4989234;28;20026;-75
2022/09/27 04:57:54;;;;;;;0.43;0.22;;;9.50;99.90;;;;;;4989075;28;20524;-75
2022/09/27 05:00:21;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4990460;28;20076;-75
2022/09/27 05:02:47;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;4990454;28;20015;-74
2022/09/27 05:05:13;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;4990222;28;20041;-75
2022/09/27 05:07:39;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4990060;28;20153;-75
2022/09/27 05:10:07;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4989140;28;20121;-74
2022/09/27 05:12:32;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4970780;28;20069;-76
2022/09/27 05:14:58;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4991418;28;20046;-79
2022/09/27 05:17:24;;;;;;;4.13;0.68;;;8.90;99.90;;;;;;4990248;28;20029;-78
2022/09/27 05:19:50;;;;;;;0.95;0.50;;;8.80;99.90;;;;;;4973979;28;20041;-75
2022/09/27 05:22:16;;;;;;;5.47;0.73;;;8.80;99.90;;;;;;4978386;28;20864;-75
2022/09/27 05:24:41;;;;;;;0.25;0.22;;;8.70;99.90;;;;;;4998550;28;20288;-74
2022/09/27 05:27:11;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;4995607;28;20263;-75
2022/09/27 05:29:36;;;;;;;;;;;8.70;99.90;;;;;;4994284;28;20221;-76
2022/09/27 05:32:02;;;;;;;0.80;0.68;;;8.70;99.90;;;;;;4992777;28;20133;-76
2022/09/27 05:34:28;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;5001114;28;20483;-76
2022/09/27 05:36:54;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4997120;28;20030;-75
2022/09/27 05:39:19;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5005134;28;20299;-77
2022/09/27 05:41:47;;;;;;;1.10;0.60;;;8.70;99.90;;;;;;5002805;28;20022;-76
2022/09/27 05:44:13;;;;;;;4.88;0.82;;;8.70;99.90;;;;;;4990584;28;20031;-77
2022/09/27 05:46:39;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4984108;28;20501;-77
2022/09/27 05:49:05;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;4997816;28;20077;-74
2022/09/27 05:51:32;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;4996016;28;20023;-77
2022/09/27 05:53:58;;;;;;;5.57;1.85;;;8.70;99.90;;;;;;4999158;28;20085;-79
2022/09/27 05:56:23;;;;;;;1.15;1.05;;;8.70;99.90;;;;;;4994344;28;20030;-75
2022/09/27 05:58:50;;;;;;;1.98;1.25;;;8.70;99.90;;;;;;4993704;28;20030;-75
2022/09/27 06:01:16;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;4996317;28;20022;-75
2022/09/27 06:03:41;;;;;;;1.00;0.40;;;8.60;99.90;;;;;;4994806;28;20547;-77
2022/09/27 06:06:09;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4995062;28;20049;-74
2022/09/27 06:08:37;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4997135;28;20025;-75
2022/09/27 06:11:13;;;;;;;0.95;0.38;;;8.40;99.90;;;;;;4994015;28;20487;-75
2022/09/27 06:13:39;;;;;;;8.05;0.75;;;8.40;99.90;;;;;;4993427;28;20023;-75
2022/09/27 06:16:07;;;;;;;2.85;1.10;;;8.50;99.90;;;;;;4996630;28;20114;-76
2022/09/27 06:18:33;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;4996161;28;20026;-76
2022/09/27 06:20:59;;;;;;;3.55;1.42;;;8.50;99.90;;;;;;4998043;28;20035;-76
2022/09/27 06:23:26;;;;;;;2.25;0.50;;;8.60;99.90;;;;;;5011827;28;20054;-77
2022/09/27 06:25:55;;;;;;;3.90;0.55;;;8.60;99.90;;;;;;4997222;28;20118;-77
2022/09/27 06:28:22;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4996278;28;20030;-76
2022/09/27 06:30:55;;;;;;;2.80;0.77;;;8.80;99.90;;;;;;4997060;28;20084;-76
2022/09/27 06:33:21;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;4994301;28;20041;-72
2022/09/27 06:35:48;;;;;;;3.70;0.65;;;8.90;99.90;;;;;;4993333;28;20018;-73
2022/09/27 06:38:16;;;;;;;2.65;0.77;;;9.00;99.90;;;;;;4992713;28;20033;-77
2022/09/27 06:40:45;;;;;;;0.68;0.68;;;9.00;99.90;;;;;;4992885;28;20026;-76
2022/09/27 06:43:12;;;;;;;4.38;0.65;;;9.10;99.90;;;;;;4985130;28;20038;-75
2022/09/27 06:45:38;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4991468;28;20034;-76
2022/09/27 06:48:06;;;;;;;2.83;0.50;;;9.10;99.90;;;;;;4991893;28;20109;-76
2022/09/27 06:50:36;;;;;;;4.43;1.33;;;9.20;99.90;;;;;;4991243;28;20478;-76
2022/09/27 06:53:03;;;;;;;1.17;0.52;;;9.10;99.90;;;;;;4988064;28;20154;-75
2022/09/27 06:55:29;;;;;;;9.50;1.85;;;9.10;99.90;;;;;;4989306;28;20058;-74
2022/09/27 07:00:45;;;;;;;0.68;0.50;;;9.10;99.90;;;;;;4989026;28;20025;-76
2022/09/27 07:03:12;;;;;;;2.67;0.93;;;9.10;99.90;;;;;;4988884;28;20026;-75
2022/09/27 07:05:38;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;4975003;28;20121;-77
2022/09/27 07:08:04;;;;;;;2.17;0.95;;;9.30;99.90;;;;;;4971601;28;20115;-78
2022/09/27 07:10:33;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4971497;28;20041;-77
2022/09/27 07:13:10;;;;;;;1.10;1.02;;;9.60;99.90;;;;;;4972831;28;20460;-81
2022/09/27 07:15:37;;;;;;;3.88;1.80;;;9.90;99.90;;;;;;4971110;28;20458;-77
2022/09/27 07:18:05;;;;;;;6.65;1.48;;;10.00;99.90;;;;;;4969260;28;20023;-78
2022/09/27 07:20:31;;;;;;;1.30;0.60;;;10.10;99.90;;;;;;4967191;28;20058;-78
2022/09/27 07:22:58;;;;;;;2.83;0.80;;;10.10;99.90;;;;;;4967322;28;20035;-78
2022/09/27 07:25:24;;;;;;;0.52;0.52;;;10.00;99.90;;;;;;4967760;28;20519;-78
2022/09/27 07:27:53;;;;;;;0.88;0.60;;;9.90;99.90;;;;;;4966652;28;20395;-77
2022/09/27 07:30:20;;;;;;;2.28;0.80;;;10.00;99.90;;;;;;4966855;28;20102;-75
2022/09/27 07:32:46;;;;;;;11.13;0.63;;;10.10;99.90;;;;;;4965452;28;20046;-76
2022/09/27 07:35:14;;;;;;;0.57;0.50;;;10.10;99.90;;;;;;4968243;28;20046;-75
2022/09/27 07:37:41;;;;;;;2.17;1.83;;;10.10;99.90;;;;;;4977816;28;20217;-77
2022/09/27 07:40:10;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;4987751;28;20105;-75
2022/09/27 07:42:37;;;;;;;1.88;1.17;;;10.00;99.90;;;;;;5003069;28;20467;-75
2022/09/27 07:45:06;;;;;;;0.47;0.47;;;10.00;99.90;;;;;;4987716;28;20072;-75
2022/09/27 07:47:37;;;;;;;0.65;0.40;;;10.10;99.90;;;;;;4987405;28;20366;-76
2022/09/27 07:50:07;;;;;;;0.75;0.73;;;10.10;99.90;;;;;;4986191;28;20117;-76
2022/09/27 07:52:44;;;;;;;3.00;1.52;;;10.10;99.90;;;;;;4987750;28;20022;-76
2022/09/27 07:55:13;;;;;;;1.02;0.65;;;10.10;99.90;;;;;;4987557;28;20026;-76
2022/09/27 07:57:40;;;;;;;3.80;1.10;;;10.10;99.90;;;;;;4987651;28;20042;-76
2022/09/27 08:00:09;;;;;;;5.38;2.38;;;10.20;99.90;;;;;;4986261;28;20593;-75
2022/09/27 08:02:35;;;;;;;2.00;0.80;;;10.20;99.90;;;;;;4987617;28;20014;-75
2022/09/27 08:05:01;;;;;;;0.38;0.38;;;10.50;99.90;;;;;;4987556;28;20317;-75
2022/09/27 08:07:28;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;4987561;28;20250;-78
2022/09/27 08:09:54;;;;;;;1.05;0.75;;;10.70;99.90;;;;;;4987332;28;20537;-76
2022/09/27 08:12:20;;;;;;;0.52;0.52;;;10.80;99.90;;;;;;5002326;28;20037;-77
2022/09/27 08:14:49;;;;;;;2.53;1.08;;;11.00;99.90;;;;;;4988422;28;20121;-76
2022/09/27 08:17:16;;;;;;;2.87;1.70;;;10.90;99.90;;;;;;5003863;28;20044;-76
2022/09/27 08:19:43;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4987297;28;20276;-75
2022/09/27 08:22:09;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4987307;28;20030;-76
2022/09/27 08:24:35;;;;;;;1.23;1.23;;;11.40;99.90;;;;;;4987037;28;20042;-75
2022/09/27 08:27:02;;;;;;;1.05;1.05;;;11.50;99.90;;;;;;5002258;28;20078;-75
2022/09/27 08:29:27;;;;;;;1.15;1.15;;;11.40;99.90;;;;;;4986668;28;20113;-76
2022/09/27 08:31:53;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4987371;28;20145;-75
2022/09/27 08:34:20;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;4987444;28;20022;-75
2022/09/27 08:36:46;;;;;;;1.25;1.17;;;11.10;99.90;;;;;;4987053;28;20027;-75
2022/09/27 08:39:12;;;;;;;2.53;1.35;;;11.00;99.90;;;;;;4987355;28;20026;-76
2022/09/27 08:41:46;;;;;;;3.85;0.35;;;11.10;99.90;;;;;;4987037;28;20831;-76
2022/09/27 08:44:36;;;;;;;0.93;0.90;;;11.00;99.90;;;;;;4985558;28;20413;-75
2022/09/27 08:47:17;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;4988201;28;20038;-76
2022/09/27 08:49:58;;;;;;;3.90;0.95;;;10.60;99.90;;;;;;4991023;28;20430;-75
2022/09/27 08:52:38;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;4991125;28;20037;-75
2022/09/27 08:55:17;;;;;;;1.85;1.65;;;9.80;99.90;;;;;;4991055;28;20038;-76
2022/09/27 08:57:49;;;;;;;1.77;0.63;;;9.60;99.90;;;;;;4990848;28;20027;-75
2022/09/27 09:00:15;;;;;;;6.22;1.00;;;9.40;99.90;;;;;;4991359;28;20080;-75
2022/09/27 09:02:41;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4992445;28;20049;-77
2022/09/27 09:05:12;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4991597;28;20076;-73
2022/09/27 09:08:11;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4995584;28;20023;-75
2022/09/27 09:13:42;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4992360;28;20446;-75
2022/09/27 09:16:35;;;;;;;5.13;0.45;;;8.30;99.90;;;;;;4991754;28;20018;-75
2022/09/27 09:19:16;;;;;;;4.03;0.50;;;8.30;99.90;;;;;;4991137;28;20037;-75
2022/09/27 09:22:13;;;;;;;0.60;0.43;;;8.30;99.90;;;;;;4991917;28;20033;-74
2022/09/27 09:24:42;;;;;;;5.47;1.20;;;8.40;99.90;;;;;;4991539;28;20026;-75
2022/09/27 09:27:33;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4991403;28;20030;-75
2022/09/27 09:30:04;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;4989783;28;20471;-77
2022/09/27 09:33:04;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4989118;28;20093;-76
2022/09/27 09:35:39;;;;;;;0.35;0.35;;;8.10;99.90;;;;;;4991037;28;20084;-75
2022/09/27 09:38:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4991770;28;20033;-76
2022/09/27 09:41:09;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;4982340;28;20487;-76
2022/09/27 09:43:47;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4990380;28;20258;-76
2022/09/27 09:46:29;;;;;;;3.22;0.32;;;8.00;99.90;;;;;;4991386;28;20443;-74
2022/09/27 09:49:15;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;4991581;28;20018;-76
2022/09/27 09:51:48;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4990584;28;20268;-75
2022/09/27 09:54:55;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4989398;28;20068;-76
2022/09/27 09:58:03;;;;;;;0.68;0.63;;;8.30;99.90;;;;;;4989875;28;20045;-76
2022/09/27 10:00:29;;;;;;;0.37;0.37;;;8.50;99.90;;;;;;4976795;28;20092;-76
2022/09/27 10:02:58;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4990269;28;20293;-76
2022/09/27 10:05:26;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4989633;28;20030;-75
2022/09/27 10:07:56;;;;;;;1.08;0.95;;;9.30;99.90;;;;;;4991574;28;20505;-77
2022/09/27 10:10:22;;;;;;;0.85;0.43;;;9.50;99.90;;;;;;5004436;28;20049;-78
2022/09/27 10:12:49;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;4989217;28;20022;-77
2022/09/27 10:15:23;;;;;;;3.30;0.30;;;9.90;99.90;;;;;;4989688;28;20023;-75
2022/09/27 10:17:56;;;;;;;0.45;0.20;;;10.10;99.90;;;;;;4989500;28;20030;-75
2022/09/27 10:20:35;;;;;;;2.40;0.30;;;10.10;99.90;;;;;;4989316;28;20053;-75
2022/09/27 10:23:19;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4989035;28;20018;-74
2022/09/27 10:25:51;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;4988072;28;20070;-74
2022/09/27 10:28:44;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;4989013;28;20014;-75
2022/09/27 10:31:16;;;;;;;0.13;0.13;;;11.10;99.90;;;;;;4988536;28;20030;-76
2022/09/27 10:34:03;;;;;;;1.85;0.45;;;11.30;99.90;;;;;;4988789;28;20142;-75
2022/09/27 10:36:35;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;4989162;28;20029;-76
2022/09/27 10:39:03;;;;;;;0.43;0.32;;;11.50;99.90;;;;;;4987911;28;20538;-76
2022/09/27 10:41:41;;;;;;;1.38;0.32;;;11.70;99.90;;;;;;4984569;28;20019;-76
2022/09/27 10:44:29;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;4986588;28;20210;-74
2022/09/27 10:46:59;;;;;;;0.57;0.40;;;11.30;99.90;;;;;;4986799;28;20084;-76
2022/09/27 10:49:38;;;;;;;0.65;0.45;;;11.10;99.90;;;;;;4986462;28;20026;-77
2022/09/27 10:52:13;;;;;;;3.72;0.60;;;11.10;99.90;;;;;;4987106;28;20026;-75
2022/09/27 10:54:41;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4987087;28;20022;-76
2022/09/27 10:57:39;;;;;;;0.47;0.47;;;11.60;99.90;;;;;;4987482;28;20061;-77
2022/09/27 11:00:07;;;;;;;1.10;0.45;;;11.80;99.90;;;;;;4980163;28;20084;-76
2022/09/27 11:02:38;;;;;;;1.67;0.30;;;11.80;99.90;;;;;;4988437;28;20557;-76
2022/09/27 11:05:28;;;;;;;0.38;0.35;;;11.90;99.90;;;;;;4988512;28;20066;-76
2022/09/27 11:07:57;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4987530;28;20586;-77
2022/09/27 11:10:32;;;;;;;0.27;0.27;;;11.50;99.90;;;;;;4987491;28;20188;-75
2022/09/27 11:13:07;;;;;;;6.50;1.17;;;11.50;99.90;;;;;;4986296;28;20023;-76
2022/09/27 11:15:47;;;;;;;1.80;1.67;;;11.30;99.90;;;;;;4988413;28;20072;-76
2022/09/27 11:18:30;;;;;;;0.30;0.28;;;11.20;99.90;;;;;;4988512;28;20018;-78
2022/09/27 11:21:23;;;;;;;2.63;0.50;;;11.20;99.90;;;;;;4987635;28;20295;-76
2022/09/27 11:24:16;;;;;;;0.80;0.52;;;11.50;99.90;;;;;;4988485;28;20023;-76
2022/09/27 11:27:11;;;;;;;3.20;0.52;;;11.70;99.90;;;;;;4987994;28;20590;-75
2022/09/27 11:30:16;;;;;;;1.13;0.50;;;11.70;99.90;;;;;;4987580;28;20104;-75
2022/09/27 11:32:42;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;4967139;28;20057;-77
2022/09/27 11:35:35;;;;;;;2.25;0.28;;;11.10;99.90;;;;;;4987742;28;20030;-77
2022/09/27 11:38:22;;;;;;;1.00;0.60;;;11.00;99.90;;;;;;4987741;28;20034;-75
2022/09/27 11:41:07;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;4987449;28;20032;-77
2022/09/27 11:44:17;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;4987397;28;20041;-78
2022/09/27 11:46:57;;;;;;;4.07;0.57;;;11.30;99.90;;;;;;4959785;28;20038;-77
2022/09/27 11:49:46;;;;;;;1.13;0.43;;;11.40;99.90;;;;;;4987364;28;20121;-76
2022/09/27 11:52:30;;;;;;;0.82;0.22;;;11.50;99.90;;;;;;4987323;28;20280;-77
2022/09/27 11:55:02;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;4986362;28;20519;-78
2022/09/27 11:57:34;;;;;;;0.15;0.15;;;11.80;99.90;;;;;;4985625;28;20125;-78
2022/09/27 12:00:09;;;;;;;0.22;0.22;;;12.00;99.90;;;;;;4987202;28;20050;-79
2022/09/27 12:03:14;;;;;;;0.70;0.30;;;11.90;99.90;;;;;;4987438;28;20030;-75
2022/09/27 12:06:11;;;;;;;1.70;1.00;;;11.50;99.90;;;;;;4987888;28;20379;-76
2022/09/27 12:09:21;;;;;;;0.85;0.55;;;11.30;99.90;;;;;;4964321;28;20307;-77
2022/09/27 12:11:51;;;;;;;;;;;11.20;99.90;;;;;;4987827;28;20022;-76
2022/09/27 12:14:37;;;;;;;0.32;0.30;;;11.30;99.90;;;;;;4987483;28;19912;-74
2022/09/27 12:17:28;;;;;;;0.30;0.28;;;11.90;99.90;;;;;;4987475;28;20058;-76
2022/09/27 12:20:02;;;;;;;1.55;0.30;;;12.60;99.90;;;;;;4986610;28;20380;-75
2022/09/27 12:22:34;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4988315;28;20108;-75
2022/09/27 12:25:02;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4991265;28;20040;-74
2022/09/27 12:27:41;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;4991425;28;20026;-76
2022/09/27 12:30:21;;;;;;;0.22;0.22;;;13.10;99.90;;;;;;4991324;28;20026;-74
2022/09/27 12:33:15;;;;;;;4.90;0.43;;;12.80;99.90;;;;;;4990838;28;20046;-75
2022/09/27 12:35:47;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;4989878;28;20070;-75
2022/09/27 12:38:20;;;;;;;0.40;0.32;;;12.40;99.90;;;;;;4991269;28;20118;-74
2022/09/27 12:40:54;;;;;;;1.88;0.85;;;11.80;99.90;;;;;;4990695;28;20502;-74
2022/09/27 12:43:26;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5004600;28;20053;-74
2022/09/27 12:46:21;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4989505;28;20039;-74
2022/09/27 12:48:53;;;;;;;0.55;0.40;;;11.10;99.90;;;;;;4989166;28;20367;-78
2022/09/27 12:51:21;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;4989582;28;20037;-76
2022/09/27 12:53:52;;;;;;;0.22;0.13;;;11.50;99.90;;;;;;4987517;28;20473;-75
2022/09/27 12:56:22;;;;;;;0.57;0.35;;;11.50;99.90;;;;;;4979020;28;20041;-76
2022/09/27 12:59:07;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;4986410;28;20027;-75
2022/09/27 13:01:50;;;;;;;0.95;0.52;;;11.50;99.90;;;;;;4969723;28;20050;-75
2022/09/27 13:04:51;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4970339;28;20422;-75
2022/09/27 13:07:25;;;;;;;2.20;0.50;;;11.40;99.90;;;;;;4970563;28;20093;-75
2022/09/27 13:10:18;;;;;;;4.65;0.52;;;11.30;99.90;;;;;;4985544;28;20073;-75
2022/09/27 13:12:53;;;;;;;0.28;0.28;;;11.20;99.90;;;;;;4970650;28;20468;-76
2022/09/27 13:15:45;;;;;;;0.60;0.47;;;10.90;99.90;;;;;;4970339;28;20031;-79
2022/09/27 13:18:36;;;;;;;3.60;1.20;;;10.70;99.90;;;;;;4968859;28;20076;-77
2022/09/27 13:21:07;;;;;;;1.40;0.30;;;10.50;99.90;;;;;;4970772;28;20022;-78
2022/09/27 13:23:38;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;4969375;28;20026;-77
2022/09/27 13:26:43;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4971007;28;20066;-75
2022/09/27 13:29:25;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;4971355;28;20081;-74
2022/09/27 13:31:53;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4973162;28;20074;-76
2022/09/27 13:34:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4970657;28;20031;-75