Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:17;;;;;;;10.98;1.40;;;;;;;;;;5000206;28;20105;-66
2022/07/20 00:03:45;;;;;;;5.63;1.00;;;;;;;;;;4998012;28;20042;-66
2022/07/20 00:06:13;;;;;;;7.47;1.13;;;;;;;;;;5000417;28;20065;-68
2022/07/20 00:11:25;;;;;;;3.47;1.00;;;;;;;;;;5001405;28;20621;-66
2022/07/20 00:13:56;;;;;;;3.38;1.00;;;;;;;;;;4999720;28;20034;-65
2022/07/20 00:16:24;;;;;;;7.28;1.20;;;;;;;;;;5001335;28;20050;-65
2022/07/20 00:18:51;;;;;;;2.63;0.93;;;;;;;;;;5020409;28;20073;-65
2022/07/20 00:21:18;;;;;;;2.45;0.85;;;;;;;;;;5001638;28;20048;-65
2022/07/20 00:23:45;;;;;;;4.15;0.90;;;;;;;;;;5015110;28;20038;-65
2022/07/20 00:26:12;;;;;;;3.88;1.05;;;;;;;;;;5001720;28;20053;-66
2022/07/20 00:28:38;;;;;;;8.07;1.15;;;;;;;;;;4995282;28;20061;-65
2022/07/20 00:31:05;;;;;;;5.35;1.17;;;;;;;;;;4998123;28;20712;-65
2022/07/20 00:33:32;;;;;;;2.72;1.02;;;;;;;;;;4997639;28;20038;-64
2022/07/20 00:35:59;;;;;;;4.22;1.25;;;;;;;;;;5014505;28;20076;-68
2022/07/20 00:38:26;;;;;;;3.38;0.93;;;;;;;;;;4996634;28;20045;-67
2022/07/20 00:40:52;;;;;;;4.03;1.08;;;;;;;;;;4998187;28;20161;-68
2022/07/20 00:43:19;;;;;;;2.53;0.90;;;;;;;;;;5015271;28;20045;-68
2022/07/20 00:45:46;;;;;;;2.50;0.80;;;;;;;;;;4997789;28;20084;-68
2022/07/20 00:48:13;;;;;;;4.65;1.27;;;;;;;;;;4997619;28;20380;-68
2022/07/20 00:50:40;;;;;;;2.88;1.05;;;;;;;;;;4997539;28;20031;-68
2022/07/20 00:53:08;;;;;;;4.05;1.00;;;;;;;;;;4998492;28;20545;-68
2022/07/20 00:55:35;;;;;;;3.55;0.85;;;;;;;;;;4998787;28;20109;-69
2022/07/20 00:58:02;;;;;;;2.47;0.73;;;;;;;;;;4996397;28;20058;-69
2022/07/20 01:00:29;;;;;;;4.07;0.95;;;;;;;;;;4999134;28;20072;-69
2022/07/20 01:02:55;;;;;;;3.97;0.90;;;;;;;;;;4997727;28;20102;-69
2022/07/20 01:05:22;;;;;;;7.22;1.25;;;;;;;;;;5015142;28;20526;-69
2022/07/20 01:07:50;;;;;;;2.67;1.05;;;;;;;;;;4997744;28;20054;-66
2022/07/20 01:10:19;;;;;;;3.53;1.02;;;;;;;;;;4999619;28;20842;-67
2022/07/20 01:12:48;;;;;;;5.15;1.20;;;;;;;;;;4997655;28;20336;-66
2022/07/20 01:15:15;;;;;;;3.10;1.00;;;;;;;;;;4999661;28;20061;-66
2022/07/20 01:17:42;;;;;;;3.38;1.00;;;;;;;;;;4998574;28;20038;-66
2022/07/20 01:20:14;;;;;;;2.80;1.00;;;;;;;;;;5000366;28;20062;-66
2022/07/20 01:22:41;;;;;;;2.35;0.70;;;;;;;;;;4998025;28;20136;-66
2022/07/20 01:25:08;;;;;;;3.80;0.82;;;;;;;;;;5015085;28;20805;-65
2022/07/20 01:27:34;;;;;;;2.50;0.98;;;;;;;;;;5001938;28;20109;-66
2022/07/20 01:30:01;;;;;;;3.72;1.15;;;;;;;;;;5000206;28;20042;-65
2022/07/20 01:32:28;;;;;;;2.60;0.90;;;;;;;;;;4998091;28;20045;-66
2022/07/20 01:34:54;;;;;;;2.95;1.00;;;;;;;;;;4998802;28;20041;-66
2022/07/20 01:37:21;;;;;;;2.70;0.90;;;;;;;;;;5014163;28;20046;-66
2022/07/20 02:54:38;;;;;;;3.93;1.10;;;;;;;;;;4887642;27;4617060;-69
2022/07/20 02:57:05;;;;;;;5.25;1.20;;;;;;;;;;5042100;28;20306;-69
2022/07/20 02:59:32;;;;;;;3.05;1.00;;;;;;;;;;5041889;28;20033;-68
2022/07/20 03:01:59;;;;;;;4.60;1.25;;;;;;;;;;5044613;28;20056;-69
2022/07/20 03:04:28;;;;;;;4.07;1.10;;;;;;;;;;5041149;28;20484;-68
2022/07/20 03:06:55;;;;;;;3.10;1.25;;;;;;;;;;5039373;28;20146;-60
2022/07/20 03:09:21;;;;;;;4.38;1.20;;;;;;;;;;5038356;28;20065;-64
2022/07/20 03:11:48;;;;;;;4.82;1.27;;;;;;;;;;5038552;28;20421;-64
2022/07/20 03:14:14;;;;;;;3.75;1.15;;;;;;;;;;5007860;28;20128;-64
2022/07/20 03:16:41;;;;;;;8.80;1.00;;;;;;;;;;5019983;28;20041;-63
2022/07/20 03:19:07;;;;;;;5.75;1.25;;;;;;;;;;5038929;28;20056;-62
2022/07/20 03:21:34;;;;;;;5.47;1.27;;;;;;;;;;5038828;28;20036;-63
2022/07/20 03:24:00;;;;;;;4.45;1.20;;;;;;;;;;5038649;28;20045;-64
2022/07/20 03:26:27;;;;;;;5.47;1.20;;;;;;;;;;5038443;28;20095;-63
2022/07/20 03:28:54;;;;;;;5.20;1.30;;;;;;;;;;5040660;28;20041;-61
2022/07/20 03:31:20;;;;;;;5.70;1.23;;;;;;;;;;5040325;28;20037;-62
2022/07/20 03:33:47;;;;;;;4.25;1.10;;;;;;;;;;5039643;28;20086;-64
2022/07/20 03:36:13;;;;;;;5.35;1.23;;;;;;;;;;4976622;28;20042;-62
2022/07/20 03:38:40;;;;;;;5.35;1.20;;;;;;;;;;4931094;28;20070;-63
2022/07/20 03:41:06;;;;;;;7.57;1.38;;;;;;;;;;4984758;28;20054;-64
2022/07/20 03:43:33;;;;;;;4.95;1.30;;;;;;;;;;4981821;28;20125;-63
2022/07/20 03:46:00;;;;;;;7.60;1.27;;;;;;;;;;4982499;28;20045;-63
2022/07/20 03:48:26;;;;;;;3.13;1.20;;;;;;;;;;4981821;28;20042;-62
2022/07/20 03:50:53;;;;;;;8.10;1.33;;;;;;;;;;4983608;28;20497;-64
2022/07/20 03:53:19;;;;;;;3.83;1.30;;;;;;;;;;4990316;28;20054;-61
2022/07/20 03:55:46;;;;;;;3.22;0.95;;;;;;;;;;5003437;28;20041;-61
2022/07/20 03:58:12;;;;;;;6.28;1.50;;;;;;;;;;5002706;28;20096;-61
2022/07/20 04:00:39;;;;;;;4.38;1.08;;;;;;;;;;5001170;28;20129;-62
2022/07/20 04:03:06;;;;;;;6.65;1.20;;;;;;;;;;5001070;28;20450;-63
2022/07/20 04:05:33;;;;;;;4.05;1.23;;;;;;;;;;4989546;28;20177;-62
2022/07/20 04:07:59;;;;;;;5.78;1.10;;;;;;;;;;4990051;28;20030;-62
2022/07/20 04:10:26;;;;;;;5.47;1.17;;;;;;;;;;4989343;28;20053;-62
2022/07/20 04:12:53;;;;;;;6.53;1.20;;;;;;;;;;4987549;28;20419;-63
2022/07/20 04:15:19;;;;;;;3.33;1.10;;;;;;;;;;4975522;28;20038;-63
2022/07/20 04:17:46;;;;;;;5.03;1.20;;;;;;;;;;4989151;28;20049;-63
2022/07/20 04:20:12;;;;;;;12.45;1.02;;;;;;;;;;4988134;28;20038;-62
2022/07/20 04:22:39;;;;;;;5.28;1.10;;;;;;;;;;4987233;28;20046;-63
2022/07/20 04:25:06;;;;;;;2.33;0.70;;;;;;;;;;4986979;28;20034;-62
2022/07/20 04:27:32;;;;;;;3.42;0.80;;;;;;;;;;4986178;28;20112;-62
2022/07/20 04:29:59;;;;;;;7.05;1.00;;;;;;;;;;4987921;28;20149;-62
2022/07/20 04:32:26;;;;;;;3.67;0.85;;;;;;;;;;4984774;28;20116;-62
2022/07/20 04:34:52;;;;;;;6.93;0.80;;;;;;;;;;4987312;28;20046;-63
2022/07/20 04:37:19;;;;;;;2.70;0.77;;;;;;;;;;4987277;28;20089;-63
2022/07/20 04:39:45;;;;;;;3.05;0.85;;;;;;;;;;4988034;28;20391;-63
2022/07/20 04:42:12;;;;;;;3.47;0.85;;;;;;;;;;4987192;28;20117;-63
2022/07/20 04:44:38;;;;;;;2.92;0.80;;;;;;;;;;4986764;28;20046;-62
2022/07/20 04:47:05;;;;;;;1.70;0.68;;;;;;;;;;4987775;28;20034;-63
2022/07/20 04:49:32;;;;;;;3.08;1.00;;;;;;;;;;4988664;28;20042;-63
2022/07/20 04:51:58;;;;;;;3.00;0.70;;;;;;;;;;4988207;28;20066;-63
2022/07/20 04:54:25;;;;;;;2.17;0.70;;;;;;;;;;4986377;28;20078;-63
2022/07/20 04:56:52;;;;;;;4.20;1.00;;;;;;;;;;4988957;28;20094;-62
2022/07/20 04:59:18;;;;;;;2.72;0.68;;;;;;;;;;4989140;28;20046;-62
2022/07/20 05:01:45;;;;;;;5.75;1.10;;;;;;;;;;4988276;28;20038;-62
2022/07/20 05:04:12;;;;;;;4.07;0.77;;;;;;;;;;4988795;28;20038;-62
2022/07/20 05:06:39;;;;;;;5.53;1.00;;;;;;;;;;4988832;28;20042;-62
2022/07/20 05:09:07;;;;;;;6.93;0.90;;;;;;;;;;4990278;28;20052;-62
2022/07/20 05:11:34;;;;;;;2.20;0.88;;;;;;;;;;4989554;28;20039;-63
2022/07/20 05:14:00;;;;;;;2.75;0.60;;;;;;;;;;4971638;28;20058;-64
2022/07/20 05:16:27;;;;;;;2.42;0.63;;;;;;;;;;4989404;28;20037;-62
2022/07/20 05:18:54;;;;;;;3.70;0.95;;;;;;;;;;4991139;28;20050;-62
2022/07/20 05:21:20;;;;;;;5.85;0.80;;;;;;;;;;4986802;28;20044;-62
2022/07/20 05:23:47;;;;;;;3.72;0.80;;;;;;;;;;4986702;28;20050;-62
2022/07/20 05:26:13;;;;;;;5.78;0.95;;;;;;;;;;4987136;28;20565;-62
2022/07/20 05:28:41;;;;;;;3.70;0.75;;;;;;;;;;4988051;28;20050;-61
2022/07/20 05:31:13;;;;;;;4.28;0.93;;;;;;;;;;4987560;28;20042;-62
2022/07/20 05:33:41;;;;;;;1.45;0.52;;;;;;;;;;4985178;28;20050;-64
2022/07/20 05:36:10;;;;;;;2.85;0.60;;;;;;;;;;4986325;28;20139;-62
2022/07/20 05:38:37;;;;;;;2.88;0.65;;;;;;;;;;4943673;28;20089;-62
2022/07/20 05:41:04;;;;;;;3.67;0.70;;;;;;;;;;4944059;28;20094;-62
2022/07/20 05:43:30;;;;;;;5.15;0.70;;;;;;;;;;4943806;28;20070;-62
2022/07/20 05:45:57;;;;;;;3.95;0.80;;;;;;;;;;4944867;28;20579;-62
2022/07/20 05:48:23;;;;;;;3.33;0.85;;;;;;;;;;4943460;28;20047;-63
2022/07/20 05:50:50;;;;;;;2.10;0.60;;;;;;;;;;4945625;28;20390;-63
2022/07/20 05:53:17;;;;;;;2.95;0.90;;;;;;;;;;4945195;28;20063;-62
2022/07/20 05:55:46;;;;;;;3.85;0.57;;;;;;;;;;4943700;28;20408;-60
2022/07/20 05:58:12;;;;;;;4.80;0.77;;;;;;;;;;4932127;28;20098;-62
2022/07/20 06:00:39;;;;;;;2.35;0.80;;;;;;;;;;4943403;28;21019;-63
2022/07/20 06:03:06;;;;;;;2.22;0.70;;;;;;;;;;4945071;28;20452;-63
2022/07/20 06:05:33;;;;;;;2.70;0.70;;;;;;;;;;4944798;28;20175;-61
2022/07/20 06:08:00;;;;;;;4.47;0.77;;;;;;;;;;4945632;28;21754;-60
2022/07/20 06:10:28;;;;;;;2.53;0.52;;;;;;;;;;4980149;28;20042;-62
2022/07/20 06:12:57;;;;;;;2.90;0.60;;;;;;;;;;4987176;28;20049;-61
2022/07/20 06:15:28;;;;;;;2.67;0.88;;;;;;;;;;4988012;28;20065;-62
2022/07/20 06:17:55;;;;;;;2.97;0.80;;;;;;;;;;4987660;28;20049;-62
2022/07/20 06:20:22;;;;;;;3.50;0.80;;;;;;;;;;4984328;28;20046;-59
2022/07/20 06:22:49;;;;;;;2.88;0.90;;;;;;;;;;4985875;28;20050;-62
2022/07/20 06:25:17;;;;;;;3.70;0.90;;;;;;;;;;4986461;28;20985;-62
2022/07/20 06:27:43;;;;;;;3.50;0.80;;;;;;;;;;4985877;28;20058;-62
2022/07/20 06:30:11;;;;;;;2.72;0.82;;;;;;;;;;4987566;28;20046;-62
2022/07/20 06:32:39;;;;;;;2.70;0.70;;;;;;;;;;4985038;28;20149;-61
2022/07/20 06:35:07;;;;;;;9.02;1.00;;;;;;;;;;4986082;28;20678;-61
2022/07/20 06:37:33;;;;;;;2.83;0.70;;;;;;;;;;4984487;28;20791;-63
2022/07/20 06:40:00;;;;;;;1.27;0.50;;;;;;;;;;4986413;28;20052;-62
2022/07/20 06:42:26;;;;;;;2.15;0.60;;;;;;;;;;4984725;28;20096;-61
2022/07/20 06:44:53;;;;;;;2.40;0.70;;;;;;;;;;4986552;28;20050;-60
2022/07/20 06:47:19;;;;;;;2.80;0.80;;;;;;;;;;4986728;28;20134;-62
2022/07/20 06:49:46;;;;;;;3.08;0.90;;;;;;;;;;4986482;28;20045;-62
2022/07/20 06:52:13;;;;;;;3.95;0.85;;;;;;;;;;4986324;28;20574;-62
2022/07/20 06:54:39;;;;;;;2.40;0.77;;;;;;;;;;4985651;28;20561;-62
2022/07/20 06:57:06;;;;;;;4.50;1.23;;;;;;;;;;4985756;28;20063;-61
2022/07/20 06:59:32;;;;;;;2.25;0.77;;;;;;;;;;4985765;28;20140;-62
2022/07/20 07:01:59;;;;;;;2.63;0.63;;;;;;;;;;4986572;28;21104;-60
2022/07/20 07:04:26;;;;;;;3.83;0.70;;;;;;;;;;4985239;28;20144;-61
2022/07/20 07:06:53;;;;;;;4.22;0.73;;;;;;;;;;4986998;28;20038;-61
2022/07/20 07:09:19;;;;;;;3.05;0.80;;;;;;;;;;4985233;28;20042;-61
2022/07/20 07:11:46;;;;;;;2.45;0.65;;;;;;;;;;4984913;28;20068;-61
2022/07/20 07:14:12;;;;;;;4.80;0.90;;;;;;;;;;4985525;28;20066;-60
2022/07/20 07:16:39;;;;;;;3.05;0.70;;;;;;;;;;4985966;28;20138;-62
2022/07/20 07:19:05;;;;;;;1.70;0.60;;;;;;;;;;4986740;28;20029;-61
2022/07/20 07:21:32;;;;;;;2.80;0.85;;;;;;;;;;4986706;28;20937;-61
2022/07/20 07:23:58;;;;;;;4.95;0.90;;;;;;;;;;4987044;28;20081;-60
2022/07/20 07:26:25;;;;;;;6.07;0.80;;;;;;;;;;4984775;28;20037;-61
2022/07/20 07:28:52;;;;;;;2.75;0.70;;;;;;;;;;4986730;28;20515;-62
2022/07/20 07:31:18;;;;;;;2.03;0.60;;;;;;;;;;4988768;28;20049;-63
2022/07/20 07:33:45;;;;;;;3.33;0.80;;;;;;;;;;4985215;28;20224;-62
2022/07/20 07:36:12;;;;;;;2.05;0.68;;;;;;;;;;4987120;28;20596;-62
2022/07/20 07:38:39;;;;;;;2.45;0.60;;;;;;;;;;4987030;28;20161;-62
2022/07/20 07:41:05;;;;;;;2.60;0.70;;;;;;;;;;4991444;28;20495;-62
2022/07/20 07:43:32;;;;;;;4.60;0.98;;;;;;;;;;4989838;28;20068;-62
2022/07/20 07:45:58;;;;;;;2.40;0.70;;;;;;;;;;4991628;28;20034;-61
2022/07/20 07:48:25;;;;;;;2.33;0.77;;;;;;;;;;4992013;28;20129;-62
2022/07/20 07:50:52;;;;;;;2.45;0.80;;;;;;;;;;4992323;28;20713;-61
2022/07/20 07:53:18;;;;;;;3.60;0.85;;;;;;;;;;4988847;28;20074;-63
2022/07/20 07:55:45;;;;;;;3.00;0.77;;;;;;;;;;4989964;28;20498;-61
2022/07/20 07:58:12;;;;;;;5.35;0.85;;;;;;;;;;4991874;28;20125;-62
2022/07/20 08:00:40;;;;;;;3.40;0.60;;;;;;;;;;4991131;28;20448;-62
2022/07/20 08:03:07;;;;;;;2.60;0.65;;;;;;;;;;4989456;28;20491;-62
2022/07/20 08:05:33;;;;;;;2.05;0.63;;;;;;;;;;4989800;28;20042;-62
2022/07/20 08:08:06;;;;;;;3.67;0.65;;;;;;;;;;4989165;28;20520;-62
2022/07/20 08:10:33;;;;;;;1.92;0.70;;;;;;;;;;4989035;28;20034;-62
2022/07/20 08:13:00;;;;;;;1.77;0.50;;;;;;;;;;4987706;28;20053;-63
2022/07/20 08:15:26;;;;;;;2.13;0.60;;;;;;;;;;4989682;28;20046;-62
2022/07/20 08:17:53;;;;;;;3.25;0.73;;;;;;;;;;4975177;28;20089;-61
2022/07/20 08:20:21;;;;;;;1.42;0.50;;;;;;;;;;4989826;28;20064;-62
2022/07/20 08:22:48;;;;;;;2.75;0.73;;;;;;;;;;4987790;28;20129;-61
2022/07/20 08:25:15;;;;;;;2.45;0.70;;;;;;;;;;4988096;28;20049;-62
2022/07/20 08:27:41;;;;;;;3.92;0.77;;;;;;;;;;4988675;28;20098;-61
2022/07/20 08:30:08;;;;;;;2.25;0.70;;;;;;;;;;4988300;28;20042;-62
2022/07/20 08:32:35;;;;;;;2.15;0.60;;;;;;;;;;4986715;28;20049;-62
2022/07/20 08:35:01;;;;;;;2.33;0.60;;;;;;;;;;4971520;28;20125;-62
2022/07/20 08:37:29;;;;;;;2.92;0.70;;;;;;;;;;4988600;28;20038;-62
2022/07/20 08:39:56;;;;;;;3.08;0.63;;;;;;;;;;4987769;28;20054;-62
2022/07/20 08:42:23;;;;;;;1.95;0.70;;;;;;;;;;4987587;28;20038;-62
2022/07/20 08:44:50;;;;;;;2.22;0.70;;;;;;;;;;4971475;28;20042;-62
2022/07/20 08:47:17;;;;;;;2.25;0.65;;;;;;;;;;4988747;28;20150;-62
2022/07/20 08:49:47;;;;;;;2.88;0.70;;;;;;;;;;4988086;28;20056;-60
2022/07/20 08:52:14;;;;;;;2.47;0.60;;;;;;;;;;4989948;28;20065;-63
2022/07/20 08:54:41;;;;;;;2.60;0.80;;;;;;;;;;4986767;28;20065;-62
2022/07/20 08:57:08;;;;;;;3.28;0.90;;;;;;;;;;4989502;28;20049;-60
2022/07/20 08:59:35;;;;;;;1.52;0.60;;;;;;;;;;4988767;28;20035;-61
2022/07/20 09:02:03;;;;;;;1.65;0.60;;;;;;;;;;4990109;28;20499;-60
2022/07/20 09:04:30;;;;;;;1.65;0.60;;;;;;;;;;4991540;28;20080;-61
2022/07/20 09:06:56;;;;;;;7.53;0.80;;;;;;;;;;4991442;28;20132;-61
2022/07/20 09:09:23;;;;;;;3.03;0.88;;;;;;;;;;4988865;28;22229;-61
2022/07/20 09:11:50;;;;;;;3.35;0.70;;;;;;;;;;4988983;28;20049;-60
2022/07/20 09:14:35;;;;;;;2.78;0.80;;;;;;;;;;4988122;28;20049;-61
2022/07/20 09:17:14;;;;;;;2.75;0.68;;;;;;;;;;4988819;28;20047;-61
2022/07/20 09:19:55;;;;;;;5.95;1.00;;;;;;;;;;4987002;28;20560;-60
2022/07/20 09:22:33;;;;;;;7.65;0.90;;;;;;;;;;4988043;28;20070;-59
2022/07/20 09:25:25;;;;;;;2.70;0.70;;;;;;;;;;4988928;28;20043;-60
2022/07/20 09:27:52;;;;;;;4.37;0.80;;;;;;;;;;4982567;28;20053;-61
2022/07/20 09:30:19;;;;;;;3.78;0.75;;;;;;;;;;4986597;28;20072;-61
2022/07/20 09:32:57;;;;;;;6.40;0.90;;;;;;;;;;4986984;28;20051;-61
2022/07/20 09:35:25;;;;;;;3.65;0.77;;;;;;;;;;4990766;28;20073;-61
2022/07/20 09:37:51;;;;;;;2.65;0.80;;;;;;;;;;4988752;28;20120;-61
2022/07/20 09:40:18;;;;;;;6.63;1.00;;;;;;;;;;4988671;28;20042;-61
2022/07/20 09:42:46;;;;;;;1.65;0.60;;;;;;;;;;4987291;28;20038;-60
2022/07/20 09:45:22;;;;;;;3.92;0.90;;;;;;;;;;4990548;28;20049;-61
2022/07/20 09:48:02;;;;;;;4.35;0.80;;;;;;;;;;4988820;28;20165;-62
2022/07/20 09:50:30;;;;;;;3.15;1.00;;;;;;;;;;4986568;28;20406;-61
2022/07/20 09:52:58;;;;;;;3.47;0.80;;;;;;;;;;4987052;28;20062;-61
2022/07/20 09:55:25;;;;;;;7.43;0.93;;;;;;;;;;4985445;28;20540;-61
2022/07/20 09:57:52;;;;;;;3.10;0.90;;;;;;;;;;4987352;28;20049;-61
2022/07/20 10:00:19;;;;;;;3.65;1.17;;;;;;;;;;4986172;28;20123;-61
2022/07/20 10:02:47;;;;;;;3.22;0.90;;;;;;;;;;4985307;28;20049;-62
2022/07/20 10:05:14;;;;;;;3.00;0.95;;;;;;;;;;4987043;28;20046;-62
2022/07/20 10:07:43;;;;;;;3.45;0.90;;;;;;;;;;4986052;28;20865;-62
2022/07/20 10:10:09;;;;;;;4.10;0.98;;;;;;;;;;4987258;28;20031;-62
2022/07/20 10:12:36;;;;;;;4.07;1.10;;;;;;;;;;4986049;28;20100;-62
2022/07/20 10:15:05;;;;;;;3.03;1.02;;;;;;;;;;4987558;28;20038;-62
2022/07/20 10:17:33;;;;;;;4.35;1.15;;;;;;;;;;4986343;28;20042;-62
2022/07/20 10:20:00;;;;;;;5.75;0.95;;;;;;;;;;4985733;28;20070;-62
2022/07/20 10:22:27;;;;;;;3.20;0.90;;;;;;;;;;4986395;28;20042;-62
2022/07/20 10:25:12;;;;;;;4.32;0.77;;;;;;;;;;4987056;28;20287;-62
2022/07/20 10:27:38;;;;;;;4.53;1.13;;;;;;;;;;4984950;28;20045;-62
2022/07/20 10:30:18;;;;;;;4.40;1.05;;;;;;;;;;4986523;28;20042;-62
2022/07/20 10:32:59;;;;;;;2.97;1.02;;;;;;;;;;4985524;28;20046;-62
2022/07/20 10:35:27;;;;;;;5.53;1.30;;;;;;;;;;4986148;28;20407;-61
2022/07/20 10:37:55;;;;;;;4.05;0.88;;;;;;;;;;4986538;28;20081;-61
2022/07/20 10:40:23;;;;;;;3.10;0.80;;;;;;;;;;4985660;28;20041;-62
2022/07/20 10:42:53;;;;;;;4.00;1.00;;;;;;;;;;4985835;28;20038;-61
2022/07/20 10:45:19;;;;;;;6.35;0.90;;;;;;;;;;4986586;28;20049;-61
2022/07/20 10:47:56;;;;;;;2.05;0.70;;;;;;;;;;4985805;28;20069;-62
2022/07/20 10:50:31;;;;;;;7.78;1.00;;;;;;;;;;4985855;28;20197;-62
2022/07/20 10:52:58;;;;;;;3.55;1.00;;;;;;;;;;4988854;28;20046;-62
2022/07/20 10:55:34;;;;;;;4.95;1.00;;;;;;;;;;4987521;28;20782;-61
2022/07/20 10:58:09;;;;;;;4.25;0.80;;;;;;;;;;4987182;28;20174;-62
2022/07/20 11:00:37;;;;;;;3.17;1.00;;;;;;;;;;4985293;28;20130;-61
2022/07/20 11:03:04;;;;;;;3.28;0.82;;;;;;;;;;4985866;28;20515;-61
2022/07/20 11:05:31;;;;;;;2.38;0.80;;;;;;;;;;4984428;28;20046;-61
2022/07/20 11:08:04;;;;;;;3.75;0.70;;;;;;;;;;4984753;28;20034;-60
2022/07/20 11:10:31;;;;;;;5.80;1.02;;;;;;;;;;4986978;28;20038;-61
2022/07/20 11:12:59;;;;;;;2.17;0.65;;;;;;;;;;4986086;28;20241;-59
2022/07/20 11:15:41;;;;;;;2.13;0.70;;;;;;;;;;4989367;28;20049;-61
2022/07/20 11:18:08;;;;;;;4.97;1.10;;;;;;;;;;4990428;28;20065;-61
2022/07/20 11:20:35;;;;;;;7.78;1.10;;;;;;;;;;4972125;28;20250;-60
2022/07/20 11:23:03;;;;;;;2.67;0.80;;;;;;;;;;4990712;28;20072;-61
2022/07/20 11:25:46;;;;;;;6.13;1.20;;;;;;;;;;4990124;28;21678;-62
2022/07/20 11:28:12;;;;;;;4.45;0.95;;;;;;;;;;4973016;28;20589;-60
2022/07/20 11:30:39;;;;;;;3.15;0.88;;;;;;;;;;4988862;28;20042;-61
2022/07/20 11:33:06;;;;;;;3.92;1.23;;;;;;;;;;4989113;28;20046;-60
2022/07/20 11:35:32;;;;;;;3.47;0.80;;;;;;;;;;4989785;28;20038;-61
2022/07/20 11:37:59;;;;;;;3.42;1.00;;;;;;;;;;4990692;28;20932;-61
2022/07/20 11:40:25;;;;;;;11.57;1.38;;;;;;;;;;4971162;28;20038;-63
2022/07/20 11:43:08;;;;;;;5.13;1.23;;;;;;;;;;4990812;28;20042;-60
2022/07/20 11:45:35;;;;;;;6.78;1.45;;;;;;;;;;4988757;28;20046;-61
2022/07/20 11:48:03;;;;;;;5.68;1.20;;;;;;;;;;4989343;28;20537;-61
2022/07/20 11:50:33;;;;;;;3.10;1.15;;;;;;;;;;4988531;28;20039;-61
2022/07/20 11:52:59;;;;;;;4.65;1.23;;;;;;;;;;4989495;28;20062;-60
2022/07/20 11:55:38;;;;;;;3.78;1.17;;;;;;;;;;4988615;28;20038;-62
2022/07/20 11:58:05;;;;;;;3.95;1.10;;;;;;;;;;4991256;28;20046;-60
2022/07/20 12:00:32;;;;;;;3.88;1.17;;;;;;;;;;4993800;28;20071;-59
2022/07/20 12:02:58;;;;;;;4.90;1.35;;;;;;;;;;4993026;28;20050;-62
2022/07/20 12:05:25;;;;;;;4.30;1.45;;;;;;;;;;4990790;28;20042;-62
2022/07/20 12:08:07;;;;;;;6.78;1.60;;;;;;;;;;4991577;28;20380;-61
2022/07/20 12:10:34;;;;;;;6.30;1.38;;;;;;;;;;4988597;28;20054;-62
2022/07/20 12:13:01;;;;;;;6.05;1.70;;;;;;;;;;4989921;28;20054;-60
2022/07/20 12:15:31;;;;;;;7.53;1.40;;;;;;;;;;4984202;28;20359;-61
2022/07/20 12:17:58;;;;;;;6.40;1.45;;;;;;;;;;4988675;28;20556;-62
2022/07/20 12:20:25;;;;;;;4.07;1.40;;;;;;;;;;4988601;28;20637;-61
2022/07/20 12:22:53;;;;;;;6.38;1.25;;;;;;;;;;4990065;28;20038;-60
2022/07/20 12:25:20;;;;;;;2.83;1.00;;;;;;;;;;4987955;28;20045;-59
2022/07/20 12:27:47;;;;;;;5.85;1.55;;;;;;;;;;4986995;28;20045;-60
2022/07/20 12:30:23;;;;;;;7.43;1.40;;;;;;;;;;4985616;28;20038;-60
2022/07/20 12:33:12;;;;;;;8.18;1.95;;;;;;;;;;4987991;28;20133;-59
2022/07/20 12:35:41;;;;;;;10.65;4.90;;;;;;;;;;4988379;28;20037;-61
2022/07/20 12:38:08;;;;;;;8.18;3.47;;;;;;;;;;4987970;28;20105;-61
2022/07/20 12:40:45;;;;;;;18.88;7.95;;;;;;;;;;4988124;28;20034;-61
2022/07/20 12:43:27;;;;;;;9.60;2.53;;;;;;;;;;4988562;28;20085;-61
2022/07/20 12:45:54;;;;;;;5.70;1.75;;;;;;;;;;4987243;28;20803;-60
2022/07/20 12:48:21;;;;;;;7.63;1.90;;;;;;;;;;4987684;28;20053;-61
2022/07/20 12:50:48;;;;;;;6.78;1.85;;;;;;;;;;4971182;28;20142;-60
2022/07/20 12:53:14;;;;;;;22.10;10.20;;;;;;;;;;4977245;28;20054;-61
2022/07/20 12:55:41;;;;;;;9.40;2.95;;;;;;;;;;4988649;28;20314;-63
2022/07/20 12:58:07;;;;;;;4.55;1.60;;;;;;;;;;4988047;28;20042;-61
2022/07/20 13:00:34;;;;;;;6.20;1.73;;;;;;;;;;4985085;28;20049;-61
2022/07/20 13:03:01;;;;;;;5.13;1.30;;;;;;;;;;4989300;28;20078;-61
2022/07/20 13:05:28;;;;;;;4.53;1.45;;;;;;;;;;4986039;28;20042;-61
2022/07/20 13:07:55;;;;;;;4.45;1.17;;;;;;;;;;4989493;28;20113;-61
2022/07/20 13:10:21;;;;;;;4.85;1.73;;;;;;;;;;4986641;28;20578;-61
2022/07/20 13:12:48;;;;;;;3.78;1.40;;;;;;;;;;4986330;28;20061;-61
2022/07/20 13:15:15;;;;;;;6.18;1.25;;;;;;;;;;4987170;28;20068;-61
2022/07/20 13:17:41;;;;;;;6.90;2.53;;;;;;;;;;4988299;28;20061;-60
2022/07/20 13:20:08;;;;;;;7.68;2.78;;;;;;;;;;4985570;28;20387;-60
2022/07/20 13:22:35;;;;;;;12.05;2.75;;;;;;;;;;4986212;28;20042;-64
2022/07/20 13:25:02;;;;;;;11.40;3.10;;;;;;;;;;4987511;28;20042;-61
2022/07/20 13:27:29;;;;;;;5.82;1.50;;;;;;;;;;4986772;28;20553;-62
2022/07/20 13:29:57;;;;;;;4.47;1.60;;;;;;;;;;4985456;28;20034;-61
2022/07/20 13:32:23;;;;;;;8.18;1.40;;;;;;;;;;4988065;28;20068;-60
2022/07/20 13:34:50;;;;;;;6.80;1.20;;;;;;;;;;4987808;28;20056;-60
2022/07/20 13:37:16;;;;;;;7.57;1.50;;;;;;;;;;4987352;28;20041;-61
2022/07/20 13:39:43;;;;;;;4.30;1.17;;;;;;;;;;4987936;28;20042;-61
2022/07/20 13:42:09;;;;;;;5.65;1.40;;;;;;;;;;4988204;28;20467;-61
2022/07/20 13:44:38;;;;;;;5.13;1.00;;;;;;;;;;4985920;28;20108;-60
2022/07/20 13:47:05;;;;;;;4.13;1.30;;;;;;;;;;4989001;28;20038;-60
2022/07/20 13:49:32;;;;;;;3.42;1.00;;;;;;;;;;4985456;28;20046;-61
2022/07/20 13:51:58;;;;;;;2.60;0.82;;;;;;;;;;4970584;28;20034;-61
2022/07/20 13:54:25;;;;;;;3.30;1.17;;;;;;;;;;4986264;28;20404;-61
2022/07/20 13:56:52;;;;;;;4.45;1.60;;;;;;;;;;4987368;28;20188;-61
2022/07/20 13:59:18;;;;;;;5.80;1.48;;;;;;;;;;4986611;28;20129;-61
2022/07/20 14:01:45;;;;;;;4.40;1.20;;;;;;;;;;4986400;28;20046;-61
2022/07/20 14:04:13;;;;;;;5.80;0.93;;;;;;;;;;4986125;28;20033;-61
2022/07/20 14:06:40;;;;;;;4.55;1.00;;;;;;;;;;4986720;28;20061;-62
2022/07/20 14:09:07;;;;;;;2.03;0.70;;;;;;;;;;4985372;28;20643;-62
2022/07/20 14:11:34;;;;;;;3.58;0.80;;;;;;;;;;4985594;28;20045;-61
2022/07/20 14:14:01;;;;;;;5.28;0.95;;;;;;;;;;4987016;28;20495;-62
2022/07/20 14:16:30;;;;;;;3.50;1.10;;;;;;;;;;4985475;28;20088;-62
2022/07/20 14:18:57;;;;;;;2.42;0.80;;;;;;;;;;4985575;28;20038;-62
2022/07/20 14:21:24;;;;;;;2.85;0.70;;;;;;;;;;4985820;28;20045;-61
2022/07/20 14:23:50;;;;;;;2.22;0.60;;;;;;;;;;4987702;28;20046;-60
2022/07/20 14:26:18;;;;;;;2.05;0.77;;;;;;;;;;4987217;28;20473;-61
2022/07/20 14:28:46;;;;;;;2.00;0.60;;;;;;;;;;4986298;28;20049;-61
2022/07/20 14:31:12;;;;;;;2.00;0.60;;;;;;;;;;4986373;28;20046;-61
2022/07/20 14:33:39;;;;;;;2.20;0.57;;;;;;;;;;4985883;28;20073;-61
2022/07/20 14:36:06;;;;;;;2.03;0.60;;;;;;;;;;4971665;28;20062;-61
2022/07/20 14:38:33;;;;;;;4.30;0.70;;;;;;;;;;4984470;28;20221;-63
2022/07/20 14:41:00;;;;;;;1.80;0.60;;;;;;;;;;4988404;28;20037;-61
2022/07/20 14:43:26;;;;;;;2.25;0.60;;;;;;;;;;4987450;28;20045;-62
2022/07/20 14:45:53;;;;;;;1.88;0.60;;;;;;;;;;4987637;28;20037;-62
2022/07/20 14:48:20;;;;;;;2.72;0.75;;;;;;;;;;4987527;28;20165;-62
2022/07/20 14:50:46;;;;;;;2.60;0.60;;;;;;;;;;4984975;28;20881;-60
2022/07/20 14:53:13;;;;;;;2.53;0.68;;;;;;;;;;4985748;28;20537;-64
2022/07/20 14:55:40;;;;;;;2.38;0.60;;;;;;;;;;4986707;28;20038;-64
2022/07/20 14:58:06;;;;;;;4.40;1.50;;;;;;;;;;4987377;28;20064;-61
2022/07/20 15:00:33;;;;;;;2.70;0.50;;;;;;;;;;4985771;28;20109;-61
2022/07/20 15:02:59;;;;;;;2.65;0.50;;;;;;;;;;4989564;28;20042;-60
2022/07/20 15:05:26;;;;;;;6.25;0.70;;;;;;;;;;4989944;28;20047;-63
2022/07/20 15:07:53;;;;;;;2.15;0.68;;;;;;;;;;4988837;28;20115;-61
2022/07/20 15:10:19;;;;;;;2.38;0.70;;;;;;;;;;4986062;28;20069;-60
2022/07/20 15:12:46;;;;;;;2.35;0.60;;;;;;;;;;4988635;28;20529;-61
2022/07/20 15:15:12;;;;;;;2.92;0.68;;;;;;;;;;4987721;28;20049;-60
2022/07/20 15:17:39;;;;;;;3.20;0.70;;;;;;;;;;4987239;28;20104;-63
2022/07/20 15:20:06;;;;;;;5.15;0.70;;;;;;;;;;4986345;28;20038;-63
2022/07/20 15:22:32;;;;;;;4.65;0.80;;;;;;;;;;4985103;28;20121;-63
2022/07/20 15:24:59;;;;;;;3.92;0.88;;;;;;;;;;4970641;28;21827;-60
2022/07/20 15:27:25;;;;;;;5.18;1.35;;;;;;;;;;4985697;28;20909;-65
2022/07/20 15:29:52;;;;;;;7.93;2.35;;;;;;;;;;4984516;28;20066;-59
2022/07/20 15:32:19;;;;;;;5.80;0.90;;;;;;;;;;4984283;28;20088;-61
2022/07/20 15:34:46;;;;;;;4.28;0.80;;;;;;;;;;4982060;28;20062;-61
2022/07/20 15:37:12;;;;;;;4.03;0.70;;;;;;;;;;4985542;28;20512;-61
2022/07/20 15:39:43;;;;;;;4.38;1.00;;;;;;;;;;4983602;28;20046;-61
2022/07/20 15:42:10;;;;;;;5.35;0.75;;;;;;;;;;4986204;28;20046;-61
2022/07/20 15:44:37;;;;;;;5.55;0.80;;;;;;;;;;4984796;28;20525;-59
2022/07/20 15:47:04;;;;;;;6.05;1.00;;;;;;;;;;4985438;28;20636;-59
2022/07/20 15:49:31;;;;;;;2.42;0.95;;;;;;;;;;4983162;28;20039;-60
2022/07/20 15:51:58;;;;;;;2.53;0.80;;;;;;;;;;4967803;28;20038;-61
2022/07/20 15:54:24;;;;;;;2.90;0.77;;;;;;;;;;4984756;28;20070;-60
2022/07/20 15:59:36;;;;;;;1.88;0.50;;;;;;;;;;4984732;28;20244;-61
2022/07/20 16:02:02;;;;;;;2.75;0.60;;;;;;;;;;4987840;28;20034;-61
2022/07/20 16:04:29;;;;;;;2.92;0.80;;;;;;;;;;4988083;28;20038;-62
2022/07/20 16:06:56;;;;;;;3.78;0.70;;;;;;;;;;4989200;28;20069;-62