Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:20;;;;;;;86.03;36.13;;;;;;;6.11;100.00;99782.13;4939864;29;20437;-87
2022/01/03 00:03:47;;;;;;;75.07;34.00;;;;;;;3.59;100.00;99356.72;4939266;29;20429;-86
2022/01/03 00:06:16;;;;;;;63.60;31.30;;;;;;;6.23;100.00;99792.13;4940922;29;20398;-87
2022/01/03 00:08:42;;;;;;;63.43;30.20;;;;;;;5.29;100.00;99635.03;4924371;29;20418;-87
2022/01/03 00:11:14;;;;;;;63.97;30.47;;;;;;;4.03;100.00;99408.22;4938581;29;20410;-85
2022/01/03 00:13:45;;;;;;;60.60;29.60;;;;;;;6.20;100.00;99776.84;4921180;29;20776;-86
2022/01/03 00:16:15;;;;;;;63.13;29.33;;;;;;;5.00;100.00;99577.81;4920664;29;20523;-85
2022/01/03 00:18:41;;;;;;;62.60;27.80;;;;;;;5.56;100.00;99625.94;4937915;29;20409;-85
2022/01/03 00:21:18;;;;;;;56.50;26.20;;;;;;;6.19;100.00;99745.81;4940079;29;20417;-85
2022/01/03 00:23:52;;;;;;;54.20;26.20;;;;;;;5.00;100.00;99577.81;4940767;29;20650;-87
2022/01/03 00:26:27;;;;;;;55.70;27.63;;;;;;;2.56;100.00;99158.47;4941268;29;20409;-85
2022/01/03 00:29:16;;;;;;;62.03;26.00;;;;;;;5.91;100.00;99727.16;4941747;29;20439;-85
2022/01/03 00:31:42;;;;;;;58.70;28.03;;;;;;;4.36;100.00;99509.00;4941303;29;20512;-85
2022/01/03 00:34:10;;;;;;;61.83;29.17;;;;;;;5.23;100.00;99615.41;4940130;29;20452;-86
2022/01/03 00:36:37;;;;;;;61.70;29.47;;;;;;;5.86;100.00;99715.94;4924882;29;20861;-85
2022/01/03 00:39:07;;;;;;;63.70;29.33;;;;;;;3.90;100.00;99350.53;4927138;29;20443;-86
2022/01/03 00:41:43;;;;;;;81.77;34.47;;;;;;;5.98;100.00;99699.16;4941758;29;20852;-86
2022/01/03 00:44:10;;;;;;;69.93;30.97;;;;;;;6.03;100.00;99707.88;4935600;29;20508;-87
2022/01/03 00:46:37;;;;;;;65.97;29.73;;;;;;;5.54;100.00;99609.91;4941686;29;20408;-88
2022/01/03 00:49:05;;;;;;;63.60;29.27;;;;;;;6.20;100.00;99688.88;4939031;29;20421;-86
2022/01/03 00:51:31;;;;;;;70.80;29.87;;;;;;;6.44;100.00;99701.38;4940445;29;20436;-86
2022/01/03 00:53:57;;;;;;;74.83;31.17;;;;;;;4.74;100.00;99385.50;4944704;29;20405;-86
2022/01/03 00:56:37;;;;;;;80.03;31.20;;;;;;;6.68;100.00;99698.69;4944207;29;20471;-87
2022/01/03 00:59:09;;;;;;;92.87;33.30;;;;;;;6.71;100.00;99691.31;4924304;29;20177;-86
2022/01/03 01:01:44;;;;;;;96.57;34.37;;;;;;;5.75;100.00;99513.38;4941269;29;20480;-85
2022/01/03 01:04:12;;;;;;;98.10;35.00;;;;;;;6.81;100.00;99692.00;4942343;29;20487;-86
2022/01/03 01:06:38;;;;;;;102.70;35.50;;;;;;;6.95;100.00;99695.41;4944996;29;20472;-86
2022/01/03 01:09:07;;;;;;;117.13;34.93;;;;;;;7.16;100.00;99695.84;4940389;29;20433;-86
2022/01/03 01:11:39;;;;;;;112.43;33.67;;;;;;;7.19;100.00;99696.91;4940097;29;20795;-85
2022/01/03 01:14:05;;;;;;;104.83;32.97;;;;;;;7.17;100.00;99680.81;4923891;29;20493;-86
2022/01/03 01:16:30;;;;;;;106.97;33.17;;;;;;;6.34;100.00;99550.72;4939846;29;20512;-84
2022/01/03 01:19:00;;;;;;;147.20;34.17;;;;;;;7.18;100.00;99677.53;4953802;29;20213;-86
2022/01/03 01:21:26;;;;;;;114.80;33.83;;;;;;;5.39;100.00;99341.19;4944557;29;20179;-85
2022/01/03 01:23:53;;;;;;;105.17;35.40;;;;;;;5.15;100.00;99335.50;4924124;29;20453;-86
2022/01/03 01:29:04;;;;;;;128.53;37.03;;;;;;;6.76;100.00;99637.13;4941109;29;20421;-87
2022/01/03 01:31:33;;;;;;;121.13;35.63;;;;;;;6.28;100.00;99560.41;4922692;29;20852;-87
2022/01/03 01:34:03;;;;;;;118.13;35.27;;;;;;;5.91;100.00;99526.16;4939763;29;20193;-86
2022/01/03 01:36:30;;;;;;;133.87;36.10;;;;;;;6.68;100.00;99659.31;4941991;29;20457;-85
2022/01/03 01:39:08;;;;;;;111.63;35.47;;;;;;;4.04;100.00;99214.59;4939865;29;20492;-86
2022/01/03 01:41:37;;;;;;;125.27;35.03;;;;;;;5.61;100.00;99484.00;4923245;29;20488;-87
2022/01/03 01:44:07;;;;;;;93.33;31.30;;;;;;;6.35;100.00;99629.50;4923067;29;20421;-86
2022/01/03 01:46:34;;;;;;;83.47;31.17;;;;;;;5.88;100.00;99582.09;4939249;29;20528;-86
2022/01/03 01:49:03;;;;;;;65.13;28.03;;;;;;;5.62;100.00;99523.41;4940682;29;20962;-86
2022/01/03 01:51:36;;;;;;;64.13;26.30;;;;;;;5.83;100.00;99558.31;4923189;29;20425;-86
2022/01/03 01:54:04;;;;;;;61.80;26.10;;;;;;;5.28;100.00;99501.13;4937959;29;20944;-85
2022/01/03 01:56:53;;;;;;;71.67;28.20;;;;;;;5.61;100.00;99492.41;4921797;29;20468;-85
2022/01/03 01:59:21;;;;;;;67.37;28.53;;;;;;;4.61;100.00;99277.69;4922201;29;20531;-86
2022/01/03 02:01:56;;;;;;;71.27;27.53;;;;;;;6.45;100.00;99617.63;4939418;29;20412;-87
2022/01/03 02:04:35;;;;;;;80.37;28.93;;;;;;;6.54;100.00;99608.13;4939205;29;20448;-87
2022/01/03 02:07:42;;;;;;;70.90;27.67;;;;;;;6.57;100.00;99604.94;4922373;29;20451;-86
2022/01/03 02:10:11;;;;;;;79.10;30.27;;;;;;;6.60;100.00;99595.06;4883635;29;20438;-86
2022/01/03 02:12:41;;;;;;;77.80;30.50;;;;;;;6.50;100.00;99557.56;4899747;29;20439;-89
2022/01/03 02:15:11;;;;;;;94.40;34.77;;;;;;;6.57;100.00;99583.94;4883716;29;20819;-87
2022/01/03 02:17:39;;;;;;;84.37;33.60;;;;;;;5.01;100.00;99300.25;4899151;29;20546;-86
2022/01/03 02:20:06;;;;;;;112.90;30.80;;;;;;;6.78;100.00;99570.19;4900961;29;20415;-85
2022/01/03 02:22:33;;;;;;;99.17;28.80;;;;;;;6.51;100.00;99577.75;4899728;29;20415;-88
2022/01/03 02:24:58;;;;;;;101.90;30.63;;;;;;;3.93;100.00;99115.38;4884424;29;20442;-86
2022/01/03 02:27:24;;;;;;;117.40;33.37;;;;;;;5.95;100.00;99467.81;4899324;29;20518;-86
2022/01/03 02:29:49;;;;;;;104.90;34.03;;;;;;;3.96;100.00;99109.69;4898638;29;20187;-86
2022/01/03 02:32:15;;;;;;;114.30;32.23;;;;;;;6.60;100.00;99553.94;4870396;29;20183;-89
2022/01/03 02:34:41;;;;;;;100.10;33.83;;;;;;;6.50;100.00;99571.00;4883687;29;20209;-87
2022/01/03 02:37:07;;;;;;;108.17;33.87;;;;;;;6.54;100.00;99547.78;4899069;29;20229;-86
2022/01/03 02:39:33;;;;;;;120.07;34.47;;;;;;;4.63;100.00;99203.44;4883842;29;20438;-88
2022/01/03 02:42:00;;;;;;;106.00;31.77;;;;;;;6.18;100.00;99447.47;4883055;29;20367;-89
2022/01/03 02:44:25;;;;;;;104.90;24.40;;;;;;;5.11;100.00;99268.31;4899432;29;20415;-87
2022/01/03 02:46:51;;;;;;;113.67;23.27;;;;;;;4.90;100.00;99241.91;4903848;29;20421;-87
2022/01/03 02:49:17;;;;;;;102.53;22.53;;;;;;;4.44;100.00;99162.06;4938264;29;20621;-87
2022/01/03 02:51:46;;;;;;;100.20;24.83;;;;;;;3.49;100.00;98981.50;4938792;29;20612;-86
2022/01/03 02:54:13;;;;;;;93.80;23.43;;;;;;;4.13;100.00;99150.09;4939764;29;20252;-86
2022/01/03 02:56:41;;;;;;;93.80;22.47;;;;;;;3.54;100.00;99043.56;4938897;29;20457;-87
2022/01/03 02:59:15;;;;;;;108.70;23.63;;;;;;;5.23;100.00;99290.81;4920866;29;20421;-86
2022/01/03 03:01:42;;;;;;;150.93;25.70;;;;;;;4.21;100.00;99152.19;4922224;29;20421;-87
2022/01/03 03:04:08;;;;;;;82.97;23.70;;;;;;;3.30;100.00;98949.44;4939337;29;20409;-86
2022/01/03 03:06:34;;;;;;;151.00;24.40;;;;;;;3.83;100.00;99083.00;4945608;29;20435;-86
2022/01/03 03:09:04;;;;;;;161.70;25.03;;;;;;;3.40;100.00;98980.91;4956480;29;20413;-86
2022/01/03 03:11:36;;;;;;;159.27;22.97;;;;;;;6.77;100.00;99583.53;4942536;29;20421;-85
2022/01/03 03:14:04;;;;;;;119.23;24.73;;;;;;;6.74;100.00;99563.22;4954952;29;20405;-85
2022/01/03 03:16:29;;;;;;;89.17;24.37;;;;;;;6.02;100.00;99479.97;4950332;29;20842;-88
2022/01/03 03:18:55;;;;;;;99.20;26.53;;;;;;;6.03;100.00;99484.22;4943613;29;20413;-88
2022/01/03 03:21:21;;;;;;;103.97;24.53;;;;;;;3.86;100.00;99152.44;4938770;29;20173;-87
2022/01/03 03:23:48;;;;;;;98.93;25.20;;;;;;;4.40;100.00;99233.66;4939644;29;20181;-86
2022/01/03 03:26:16;;;;;;;96.83;24.77;;;;;;;4.47;100.00;99248.34;4921899;29;20504;-87
2022/01/03 03:28:41;;;;;;;100.50;28.90;;;;;;;3.95;100.00;99148.03;4941483;29;20469;-88
2022/01/03 03:31:07;;;;;;;87.83;29.30;;;;;;;3.83;100.00;99162.25;4921809;29;20417;-86
2022/01/03 03:33:32;;;;;;;127.10;29.47;;;;;;;3.01;100.00;99093.31;4938508;29;20176;-89
2022/01/03 03:35:59;;;;;;;69.63;24.60;;;;;;;5.49;100.00;99559.41;4920961;29;20287;-85
2022/01/03 03:38:26;;;;;;;82.47;25.43;;;;;;;2.29;100.00;99072.50;4921550;29;20188;-86
2022/01/03 03:40:52;;;;;;;102.93;28.33;;;;;;;4.74;100.00;99459.84;4937547;29;20539;-87
2022/01/03 03:43:18;;;;;;;117.50;29.27;;;;;;;5.18;100.00;99498.78;4938600;29;20922;-86
2022/01/03 03:45:44;;;;;;;109.17;30.07;;;;;;;2.20;100.00;98966.97;4920803;29;20426;-85
2022/01/03 03:48:09;;;;;;;113.03;30.00;;;;;;;2.90;100.00;99178.47;4938249;29;20231;-86
2022/01/03 03:50:35;;;;;;;143.83;32.83;;;;;;;5.30;100.00;99519.66;4920618;29;20256;-87
2022/01/03 03:53:01;;;;;;;124.83;30.53;;;;;;;3.51;100.00;99185.16;4921101;29;20646;-86
2022/01/03 03:55:27;;;;;;;256.63;34.03;;;;;;;4.71;100.00;99400.34;4937137;29;20416;-86
2022/01/03 03:57:53;;;;;;;157.23;33.17;;;;;;;5.46;100.00;99513.13;4937403;29;20174;-87
2022/01/03 04:00:19;;;;;;;180.87;43.73;;;;;;;3.40;100.00;99144.41;4936572;29;20421;-86
2022/01/03 04:02:46;;;;;;;131.47;34.50;;;;;;;3.33;100.00;99146.38;4920027;29;20181;-85
2022/01/03 04:05:12;;;;;;;143.63;32.57;;;;;;;3.17;100.00;99146.09;4937913;29;20985;-85
2022/01/03 04:07:38;;;;;;;104.17;31.47;;;;;;;4.55;100.00;99336.56;4937410;29;20437;-89
2022/01/03 04:10:05;;;;;;;146.53;33.23;;;;;;;4.99;100.00;99418.06;4937269;29;20161;-85
2022/01/03 04:12:31;;;;;;;175.17;35.60;;;;;;;2.67;100.00;99050.16;4937078;29;20460;-86
2022/01/03 04:14:56;;;;;;;125.43;31.53;;;;;;;5.34;100.00;99496.50;4920004;29;20840;-85
2022/01/03 04:17:22;;;;;;;144.67;33.57;;;;;;;3.61;100.00;99252.56;4936865;29;20193;-86
2022/01/03 04:19:47;;;;;;;115.10;27.47;;;;;;;5.25;100.00;99490.88;4936621;29;20189;-85
2022/01/03 04:22:13;;;;;;;174.47;30.50;;;;;;;5.22;100.00;99498.22;4904490;29;20291;-86
2022/01/03 04:24:39;;;;;;;112.67;29.30;;;;;;;5.39;100.00;99496.78;4926367;29;20362;-86
2022/01/03 04:27:06;;;;;;;110.10;29.77;;;;;;;4.66;100.00;99366.59;4940619;29;20201;-86
2022/01/03 04:29:32;;;;;;;108.80;31.37;;;;;;;4.22;100.00;99304.25;4937141;29;20417;-85
2022/01/03 04:31:58;;;;;;;136.50;30.37;;;;;;;5.07;100.00;99442.03;4936433;29;20428;-85
2022/01/03 04:34:25;;;;;;;160.63;29.70;;;;;;;4.47;100.00;99353.59;4937008;29;20464;-85
2022/01/03 04:36:50;;;;;;;82.43;28.90;;;;;;;4.34;100.00;99305.91;4936968;29;20208;-88
2022/01/03 04:39:16;;;;;;;116.67;30.03;;;;;;;3.35;100.00;99102.34;4919835;29;20460;-84
2022/01/03 04:41:42;;;;;;;95.43;28.87;;;;;;;5.78;100.00;99503.53;4936585;29;20229;-85
2022/01/03 04:44:08;;;;;;;95.17;31.07;;;;;;;5.75;100.00;99500.81;4937482;29;20169;-87
2022/01/03 04:46:35;;;;;;;112.30;32.10;;;;;;;4.08;100.00;99249.09;4920115;29;20425;-85
2022/01/03 04:49:01;;;;;;;130.57;31.90;;;;;;;5.73;100.00;99500.72;4936603;29;20177;-85
2022/01/03 04:51:27;;;;;;;131.13;42.97;;;;;;;4.08;100.00;99246.59;4936602;29;20417;-88
2022/01/03 04:53:53;;;;;;;83.23;26.67;;;;;;;4.97;100.00;99376.94;4937163;29;20914;-86
2022/01/03 04:56:18;;;;;;;106.27;27.63;;;;;;;5.22;100.00;99427.94;4920685;29;20583;-87
2022/01/03 04:58:44;;;;;;;90.40;27.10;;;;;;;5.55;100.00;99494.50;4939159;29;20173;-86
2022/01/03 05:01:10;;;;;;;107.13;36.53;;;;;;;5.55;100.00;99493.66;4937680;29;20192;-87
2022/01/03 05:03:36;;;;;;;101.47;31.80;;;;;;;3.44;100.00;99177.97;4940091;29;20176;-86
2022/01/03 05:06:02;;;;;;;96.67;33.07;;;;;;;5.42;100.00;99514.56;4938522;29;20460;-86
2022/01/03 05:08:31;;;;;;;106.87;34.40;;;;;;;5.32;100.00;99489.66;4923281;29;20184;-86
2022/01/03 05:11:00;;;;;;;103.83;34.60;;;;;;;4.56;100.00;99328.28;4940650;29;20478;-86
2022/01/03 05:13:26;;;;;;;100.20;33.73;;;;;;;3.93;100.00;99234.69;4944334;29;20560;-86
2022/01/03 05:15:52;;;;;;;86.67;24.87;;;;;;;5.24;100.00;99488.28;4929368;29;20467;-86
2022/01/03 05:18:17;;;;;;;88.00;23.93;;;;;;;3.94;100.00;99346.59;4925335;29;21028;-87
2022/01/03 05:20:43;;;;;;;107.73;29.20;;;;;;;3.54;100.00;99272.94;4945554;29;20179;-88
2022/01/03 05:23:09;;;;;;;124.17;46.00;;;;;;;2.41;100.00;99043.41;4945135;29;20184;-88
2022/01/03 05:25:35;;;;;;;200.43;75.40;;;;;;;3.65;100.00;99252.03;4940936;29;20563;-88
2022/01/03 05:28:00;;;;;;;185.93;65.60;;;;;;;3.93;100.00;99265.59;4940570;29;20441;-87
2022/01/03 05:30:26;;;;;;;116.87;40.90;;;;;;;4.07;100.00;99269.03;4941156;29;20243;-86
2022/01/03 05:32:51;;;;;;;96.33;36.97;;;;;;;1.38;100.00;98886.38;4923542;29;20185;-85
2022/01/03 05:35:17;;;;;;;83.67;31.07;;;;;;;4.07;100.00;99385.13;4922863;29;20181;-84
2022/01/03 05:37:43;;;;;;;78.63;29.57;;;;;;;3.54;100.00;99257.94;4940327;29;20189;-86
2022/01/03 05:40:09;;;;;;;212.10;60.93;;;;;;;3.97;100.00;99375.25;4923812;29;20425;-86
2022/01/03 05:42:35;;;;;;;177.77;39.77;;;;;;;3.20;100.00;99234.72;4944211;29;20184;-83
2022/01/03 05:45:04;;;;;;;127.00;35.63;;;;;;;3.51;100.00;99248.59;4937611;29;20437;-86
2022/01/03 05:47:30;;;;;;;106.33;31.47;;;;;;;4.92;100.00;99475.22;4943656;29;20160;-87
2022/01/03 05:49:56;;;;;;;86.07;28.43;;;;;;;3.14;100.00;99129.25;4939669;29;20994;-86
2022/01/03 05:52:22;;;;;;;230.93;78.07;;;;;;;4.90;100.00;99491.81;4923177;29;20425;-86
2022/01/03 05:54:48;;;;;;;136.80;47.83;;;;;;;3.94;100.00;99369.16;4939088;29;21049;-85
2022/01/03 05:57:13;;;;;;;116.57;39.43;;;;;;;1.39;100.00;98992.84;4923592;29;20204;-86
2022/01/03 05:59:38;;;;;;;125.17;43.37;;;;;;;2.94;100.00;99230.38;4940969;29;20165;-84
2022/01/03 06:02:04;;;;;;;107.97;29.07;;;;;;;1.91;100.00;99057.31;4922713;29;20639;-88
2022/01/03 06:07:22;;;;;;;83.47;24.67;;;;;;;4.56;100.00;99488.69;4920309;29;20198;-87
2022/01/03 06:09:48;;;;;;;203.07;60.67;;;;;;;2.53;100.00;99208.25;4924601;29;20525;-85
2022/01/03 06:12:16;;;;;;;84.03;25.20;;;;;;;1.17;100.00;99019.47;4923281;29;20193;-87
2022/01/03 06:14:45;;;;;;;89.33;25.10;;;;;;;-0.23;100.00;98753.38;4907889;29;20449;-86
2022/01/03 06:17:11;;;;;;;78.83;23.27;;;;;;;3.91;100.00;99469.09;4909455;29;20478;-87
2022/01/03 06:19:37;;;;;;;107.27;25.97;;;;;;;4.13;100.00;99475.72;4921272;29;20418;-86
2022/01/03 06:22:07;;;;;;;90.80;31.53;;;;;;;1.77;100.00;99008.06;4908047;29;20421;-86
2022/01/03 06:24:33;;;;;;;82.77;27.40;;;;;;;2.88;100.00;99159.97;4931696;29;20462;-84
2022/01/03 06:26:58;;;;;;;82.43;26.50;;;;;;;2.42;100.00;99039.28;4936990;29;20418;-83
2022/01/03 06:29:24;;;;;;;104.47;27.60;;;;;;;0.91;100.00;98792.44;4933050;29;20237;-85
2022/01/03 06:31:50;;;;;;;88.83;27.30;;;;;;;2.22;100.00;99050.38;4908957;29;20196;-86
2022/01/03 06:34:16;;;;;;;86.23;20.13;;;;;;;4.53;100.00;99419.16;4927693;29;20266;-87
2022/01/03 06:36:42;;;;;;;120.00;21.47;;;;;;;4.83;100.00;99495.59;4921455;29;20466;-88
2022/01/03 06:39:11;;;;;;;104.70;24.20;;;;;;;2.53;100.00;99119.16;4903100;29;21035;-86
2022/01/03 06:41:41;;;;;;;98.50;23.60;;;;;;;3.83;100.00;99265.75;4918137;29;20242;-86
2022/01/03 06:44:07;;;;;;;75.83;23.33;;;;;;;5.02;100.00;99468.44;4907498;29;20487;-86
2022/01/03 06:46:33;;;;;;;78.97;21.40;;;;;;;3.97;100.00;99235.00;4946124;29;20420;-85
2022/01/03 06:49:00;;;;;;;101.70;21.90;;;;;;;3.14;100.00;99084.25;4928299;29;20263;-86
2022/01/03 06:51:31;;;;;;;108.23;22.17;;;;;;;0.88;100.00;98665.19;4945220;29;20469;-86
2022/01/03 06:53:56;;;;;;;96.07;24.53;;;;;;;3.66;100.00;99107.69;4943943;29;20413;-86
2022/01/03 06:56:22;;;;;;;97.70;33.00;;;;;;;2.96;100.00;98963.91;4925437;29;20540;-86
2022/01/03 06:58:47;;;;;;;74.37;29.27;;;;;;;3.40;100.00;99136.03;4945022;29;20233;-85
2022/01/03 07:01:13;;;;;;;62.97;23.33;;;;;;;2.53;100.00;99010.91;4946847;29;20177;-87
2022/01/03 07:03:38;;;;;;;118.27;34.57;;;;;;;3.53;100.00;99128.56;4939204;29;20698;-85
2022/01/03 07:06:04;;;;;;;105.63;31.97;;;;;;;3.60;100.00;99135.69;4938236;29;20638;-86
2022/01/03 07:08:29;;;;;;;102.47;30.67;;;;;;;3.60;100.00;99158.22;4922363;29;20654;-88
2022/01/03 07:10:55;;;;;;;99.70;31.83;;;;;;;4.31;100.00;99270.66;4924146;29;20181;-85
2022/01/03 07:13:23;;;;;;;84.67;29.10;;;;;;;2.80;100.00;99058.59;4953081;29;20193;-84
2022/01/03 07:21:18;;;;;;;127.77;32.47;;;;;;;4.54;100.00;99317.25;4938546;29;21520;-86
2022/01/03 07:23:43;;;;;;;138.43;47.87;;;;;;;4.62;100.00;99359.63;4937520;29;20441;-86
2022/01/03 07:26:09;;;;;;;92.27;29.87;;;;;;;4.75;100.00;99361.31;4938626;29;20427;-86
2022/01/03 07:28:34;;;;;;;91.00;24.77;;;;;;;4.54;100.00;99327.28;4938847;29;20252;-86
2022/01/03 07:31:00;;;;;;;80.87;22.37;;;;;;;3.70;100.00;99202.25;4942535;29;20177;-86
2022/01/03 07:33:27;;;;;;;84.93;22.13;;;;;;;5.45;100.00;99459.53;4925659;29;20182;-87
2022/01/03 07:35:52;;;;;;;89.50;21.20;;;;;;;5.26;100.00;99429.03;4939283;29;20189;-86
2022/01/03 07:38:18;;;;;;;69.27;23.53;;;;;;;5.42;100.00;99483.56;4919772;29;20429;-86
2022/01/03 07:40:43;;;;;;;73.80;24.43;;;;;;;4.89;100.00;99380.59;4919022;29;20235;-85
2022/01/03 07:43:10;;;;;;;64.57;20.27;;;;;;;5.83;100.00;99472.91;4936371;29;20212;-85
2022/01/03 07:45:36;;;;;;;77.97;17.40;;;;;;;2.75;100.00;99022.44;4920069;29;20440;-86
2022/01/03 07:48:01;;;;;;;69.57;19.57;;;;;;;4.56;100.00;99248.06;4936464;29;20176;-87
2022/01/03 07:50:27;;;;;;;61.80;19.73;;;;;;;5.77;100.00;99451.53;4936849;29;20169;-86
2022/01/03 07:52:52;;;;;;;44.73;17.53;;;;;;;5.28;100.00;99335.50;4936653;29;20312;-87
2022/01/03 07:55:19;;;;;;;43.07;18.33;;;;;;;4.71;100.00;99179.72;4936530;29;20193;-87
2022/01/03 07:57:47;;;;;;;56.73;23.13;;;;;;;5.01;100.00;99255.97;4936579;29;20217;-86
2022/01/03 08:00:15;;;;;;;42.57;18.07;;;;;;;6.12;100.00;99467.22;4919728;29;20437;-86
2022/01/03 08:02:42;;;;;;;50.43;16.67;;;;;;;3.63;100.00;99018.28;4919440;29;20443;-89
2022/01/03 08:05:10;;;;;;;49.83;16.60;;;;;;;5.85;100.00;99416.13;4920271;29;20428;-87
2022/01/03 08:07:36;;;;;;;39.60;17.67;;;;;;;6.12;100.00;99487.31;4937794;29;20401;-85
2022/01/03 08:10:05;;;;;;;78.90;25.87;;;;;;;5.80;100.00;99432.50;4938870;29;20424;-87
2022/01/03 08:12:30;;;;;;;110.27;43.17;;;;;;;5.88;100.00;99456.50;4919115;29;20272;-85
2022/01/03 08:14:57;;;;;;;126.03;53.40;;;;;;;5.53;100.00;99415.72;4918406;29;20425;-85
2022/01/03 08:17:22;;;;;;;85.17;30.10;;;;;;;5.96;100.00;99487.13;4935901;29;20276;-89
2022/01/03 08:19:48;;;;;;;69.47;27.73;;;;;;;5.70;100.00;99405.09;4936316;29;20425;-87
2022/01/03 08:22:13;;;;;;;51.70;22.67;;;;;;;6.08;100.00;99485.38;4935834;29;20641;-85
2022/01/03 08:24:39;;;;;;;46.93;20.17;;;;;;;6.09;100.00;99462.00;4919116;29;20233;-87
2022/01/03 08:27:05;;;;;;;54.93;25.57;;;;;;;4.10;100.00;99109.81;4918717;29;20189;-86
2022/01/03 08:29:30;;;;;;;63.30;18.83;;;;;;;5.78;100.00;99358.72;4935224;29;20706;-86
2022/01/03 08:31:55;;;;;;;48.30;20.93;;;;;;;3.83;100.00;99039.56;4935699;29;20627;-87
2022/01/03 08:34:24;;;;;;;52.60;21.53;;;;;;;4.39;100.00;99136.72;4918752;29;20249;-88
2022/01/03 08:36:49;;;;;;;46.20;20.17;;;;;;;4.98;100.00;99210.63;4935661;29;20203;-86
2022/01/03 08:39:15;;;;;;;47.40;21.43;;;;;;;5.35;100.00;99222.19;4935053;29;20429;-87
2022/01/03 08:41:40;;;;;;;61.40;25.23;;;;;;;5.55;100.00;99215.81;4936997;29;20355;-86
2022/01/03 08:44:06;;;;;;;167.33;76.03;;;;;;;5.75;100.00;99247.16;4923678;29;20219;-88
2022/01/03 08:46:32;;;;;;;392.80;141.40;;;;;;;4.95;100.00;99111.75;4923510;29;20197;-87
2022/01/03 08:49:00;;;;;;;118.83;50.03;;;;;;;6.27;100.00;99267.06;4921951;29;20173;-87
2022/01/03 08:51:26;;;;;;;69.80;30.40;;;;;;;5.12;100.00;99034.25;4922603;29;20173;-87
2022/01/03 08:53:52;;;;;;;76.93;32.83;;;;;;;7.40;100.00;99416.16;4937570;29;20421;-86
2022/01/03 08:56:18;;;;;;;64.07;27.43;;;;;;;6.53;100.00;99256.88;4938328;29;20457;-88
2022/01/03 08:58:45;;;;;;;61.50;26.50;;;;;;;8.00;100.00;99418.63;4938925;29;20424;-87
2022/01/03 09:01:10;;;;;;;48.03;21.57;;;;;;;6.13;100.00;99128.81;4939996;29;20173;-86
2022/01/03 09:03:37;;;;;;;76.27;36.43;;;;;;;7.91;100.00;99432.41;4944380;29;20170;-87
2022/01/03 09:06:03;;;;;;;100.37;42.47;;;;;;;4.67;100.00;98933.72;4941400;29;20158;-86
2022/01/03 09:08:29;;;;;;;90.50;41.63;;;;;;;5.42;100.00;99086.97;4937174;29;20429;-87
2022/01/03 09:10:56;;;;;;;67.03;31.10;;;;;;;3.34;100.00;98727.88;4938843;29;20428;-87
2022/01/03 09:13:23;;;;;;;71.03;35.30;;;;;;;7.13;100.00;99364.25;4937860;29;20199;-86
2022/01/03 09:15:49;;;;;;;91.17;43.17;;;;;;;7.63;100.00;99400.66;4905497;29;20538;-85
2022/01/03 09:18:21;;;;;;;71.30;26.77;;;;;;;7.18;100.00;99392.19;4957710;29;20512;-86
2022/01/03 09:20:48;;;;;;;78.23;34.43;;;;;;;7.55;100.00;99394.31;4954270;29;20416;-87
2022/01/03 09:23:21;;;;;;;92.37;39.47;;;;;;;7.57;100.00;99385.22;4940646;29;20880;-87
2022/01/03 09:28:51;;;;;;;123.50;43.97;;;;;;;8.33;100.00;99359.06;4943565;29;20429;-87
2022/01/03 09:31:19;;;;;;;58.43;26.87;;;;;;;7.42;100.00;99119.94;4938043;29;20965;-87
2022/01/03 09:33:45;;;;;;;41.93;20.50;;;;;;;9.56;99.83;99392.97;4961572;28;20188;-87
2022/01/03 09:36:11;;;;;;;38.13;18.47;;;;;;;9.99;98.22;99392.50;4968203;29;20189;-87
2022/01/03 09:38:37;;;;;;;38.33;20.03;;;;;;;10.05;96.59;99385.16;4957355;29;20177;-86
2022/01/03 09:41:05;;;;;;;33.17;17.40;;;;;;;8.76;95.30;99094.59;4947719;29;20236;-87
2022/01/03 09:43:59;;;;;;;28.83;13.53;;;;;;;10.25;95.21;99359.94;4941368;29;20642;-89
2022/01/03 09:46:31;;;;;;;68.83;28.97;;;;;;;7.47;95.20;98891.03;4960297;29;20224;-90
2022/01/03 09:48:57;;;;;;;34.73;16.83;;;;;;;8.21;93.87;99001.19;4950332;29;20184;-88
2022/01/03 09:51:27;;;;;;;35.73;18.70;;;;;;;10.11;92.34;99205.00;4971890;29;20195;-89
2022/01/03 09:53:55;;;;;;;29.30;16.00;;;;;;;8.74;88.41;98854.78;4956576;28;20228;-89
2022/01/03 09:56:21;;;;;;;32.60;17.03;;;;;;;11.87;85.62;99293.13;4942265;29;20220;-90
2022/01/03 09:58:50;;;;;;;29.30;17.37;;;;;;;11.71;84.24;99213.06;4959716;29;20160;-87
2022/01/03 10:01:16;;;;;;;31.00;17.57;;;;;;;12.95;82.08;99307.09;4962026;29;20196;-87
2022/01/03 10:03:48;;;;;;;31.83;18.23;;;;;;;11.22;80.28;99011.09;4957089;29;20177;-87
2022/01/03 10:06:17;;;;;;;32.17;18.40;;;;;;;11.61;80.67;99094.38;4941861;29;20195;-89
2022/01/03 10:08:44;;;;;;;33.47;18.63;;;;;;;10.50;81.73;99009.28;4941238;29;20183;-88
2022/01/03 10:11:10;;;;;;;32.60;18.20;;;;;;;10.94;83.12;99094.47;4941224;29;20177;-87
2022/01/03 10:13:35;;;;;;;31.67;18.33;;;;;;;11.92;83.48;99268.78;4959667;29;20247;-88
2022/01/03 10:16:02;;;;;;;32.97;20.27;;;;;;;9.69;83.41;98905.81;4958971;29;20457;-87
2022/01/03 10:18:29;;;;;;;35.13;20.07;;;;;;;10.09;82.89;98924.22;4941698;29;20189;-89
2022/01/03 10:20:57;;;;;;;32.70;19.77;;;;;;;12.34;82.08;99255.06;4958444;29;20169;-91
2022/01/03 10:23:22;;;;;;;32.33;19.57;;;;;;;12.03;80.55;99113.59;4924805;29;20724;-87
2022/01/03 10:25:50;;;;;;;37.90;21.43;;;;;;;10.65;78.89;98781.19;4957225;29;20269;-89
2022/01/03 10:28:25;;;;;;;34.47;20.37;;;;;;;11.94;76.29;98885.00;4956105;29;20551;-87
2022/01/03 10:30:50;;;;;;;35.90;20.30;;;;;;;14.60;74.18;99222.88;4956527;29;20180;-87
2022/01/03 10:33:20;;;;;;;31.63;19.37;;;;;;;13.86;72.08;99035.13;4958446;29;20508;-88
2022/01/03 10:35:52;;;;;;;33.03;18.93;;;;;;;13.41;70.92;98887.34;4939684;29;20180;-87
2022/01/03 10:38:36;;;;;;;30.87;18.00;;;;;;;15.50;69.79;99228.41;4957053;29;20164;-87
2022/01/03 10:41:20;;;;;;;38.07;20.20;;;;;;;14.52;69.94;99046.06;4956767;29;20231;-87
2022/01/03 10:43:56;;;;;;;33.10;18.00;;;;;;;14.29;69.99;99031.06;4958532;29;20202;-87
2022/01/03 10:46:31;;;;;;;36.97;19.47;;;;;;;14.52;70.72;99091.94;4959275;29;20191;-88
2022/01/03 10:49:15;;;;;;;43.90;25.83;;;;;;;14.23;71.23;99092.88;4957219;29;20187;-87
2022/01/03 10:51:42;;;;;;;36.70;19.70;;;;;;;14.86;72.40;99190.38;4956760;29;20168;-88
2022/01/03 10:54:13;;;;;;;36.10;22.00;;;;;;;14.94;73.50;99200.75;4958140;29;20256;-88
2022/01/03 10:56:42;;;;;;;37.90;20.70;;;;;;;13.80;73.72;98994.28;4963284;29;20204;-89
2022/01/03 10:59:23;;;;;;;51.30;30.03;;;;;;;15.48;71.68;99184.16;4958627;29;20184;-89
2022/01/03 11:01:58;;;;;;;70.20;38.30;;;;;;;15.90;70.34;99177.31;4959851;29;20215;-87
2022/01/03 11:10:43;;;;;;;64.73;37.00;;;;;;;16.70;65.88;99171.94;4963018;29;20172;-88
2022/01/03 11:13:05;;;;;;;81.07;43.87;;;;;;;16.62;64.90;99107.06;4965996;29;20195;-86
2022/01/03 11:15:31;;;;;;;70.33;41.73;;;;;;;16.63;61.88;99045.72;4944234;29;20206;-88
2022/01/03 11:18:08;;;;;;;62.53;34.57;;;;;;;17.22;61.62;99143.72;4945301;29;20693;-88
2022/01/03 11:20:33;;;;;;;56.77;31.67;;;;;;;16.83;60.15;99013.63;4951540;29;20184;-89
2022/01/03 11:22:59;;;;;;;69.50;37.67;;;;;;;15.86;59.71;98830.94;4941717;29;20195;-89
2022/01/03 11:25:33;;;;;;;49.67;28.07;;;;;;;17.57;58.99;99137.38;4958516;29;20161;-88
2022/01/03 11:28:00;;;;;;;32.37;20.30;;;;;;;14.83;58.79;98693.38;4956492;29;20168;-87
2022/01/03 11:30:26;;;;;;;30.97;19.13;;;;;;;14.77;58.96;98755.31;4955809;29;20200;-88
2022/01/03 11:32:56;;;;;;;26.97;16.33;;;;;;;15.11;60.10;98832.28;4956274;29;20281;-86
2022/01/03 11:35:22;;;;;;;31.97;16.97;;;;;;;13.33;60.83;98538.03;4956575;29;20371;-88
2022/01/03 11:37:48;;;;;;;32.83;17.80;;;;;;;13.48;61.87;98556.13;4958505;29;20209;-88