Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:13;;;;;;;1.97;1.67;;;14.40;1.00;;;;;;5094831;28;20400;-68
2022/07/28 00:04:39;;;;;;;1.87;1.43;;;14.50;1.00;;;;;;5095830;28;20181;-77
2022/07/28 00:07:05;;;;;;;1.37;1.27;;;14.50;1.00;;;;;;5095867;28;20174;-74
2022/07/28 00:09:30;;;;;;;4.30;2.20;;;14.50;1.00;;;;;;5095957;28;20673;-67
2022/07/28 00:11:56;;;;;;;3.30;1.73;;;14.60;1.00;;;;;;5095614;28;20622;-68
2022/07/28 00:14:22;;;;;;;2.03;1.67;;;14.60;1.00;;;;;;5094918;28;20272;-69
2022/07/28 00:16:49;;;;;;;3.60;1.73;;;14.60;1.00;;;;;;5095656;28;20223;-76
2022/07/28 00:19:15;;;;;;;3.00;2.00;;;14.60;1.00;;;;;;5095152;28;20459;-77
2022/07/28 00:21:41;;;;;;;2.70;1.90;;;14.50;1.00;;;;;;5095289;28;20536;-76
2022/07/28 00:24:07;;;;;;;3.73;1.47;;;14.50;1.00;;;;;;5094541;28;20420;-77
2022/07/28 00:26:33;;;;;;;3.63;1.93;;;14.60;1.00;;;;;;5095325;28;20542;-76
2022/07/28 00:28:59;;;;;;;3.20;1.43;;;14.60;1.00;;;;;;5095549;28;20641;-67
2022/07/28 00:31:24;;;;;;;7.03;2.13;;;14.60;1.00;;;;;;5095353;28;20400;-68
2022/07/28 00:33:50;;;;;;;3.40;1.43;;;14.60;1.00;;;;;;5094405;28;20185;-76
2022/07/28 00:36:16;;;;;;;2.77;1.43;;;14.60;1.00;;;;;;5095357;28;20215;-76
2022/07/28 00:38:42;;;;;;;1.57;1.30;;;14.60;1.00;;;;;;5094482;28;20185;-67
2022/07/28 00:41:10;;;;;;;2.53;1.80;;;14.60;1.00;;;;;;5095261;28;20172;-68
2022/07/28 00:43:41;;;;;;;4.23;1.50;;;14.60;1.00;;;;;;5094260;28;20656;-76
2022/07/28 00:46:07;;;;;;;1.67;1.30;;;14.50;1.00;;;;;;5094357;28;20411;-77
2022/07/28 00:48:36;;;;;;;2.33;1.47;;;14.50;1.00;;;;;;5094897;28;20477;-76
2022/07/28 00:51:02;;;;;;;1.40;1.30;;;14.40;1.00;;;;;;5077175;28;20462;-68
2022/07/28 00:53:28;;;;;;;2.30;1.53;;;14.30;1.00;;;;;;5076107;28;20447;-67
2022/07/28 00:55:54;;;;;;;5.23;1.97;;;14.30;1.00;;;;;;5094384;28;20400;-68
2022/07/28 00:58:20;;;;;;;2.77;1.77;;;14.20;1.00;;;;;;5076816;28;20977;-76
2022/07/28 01:00:46;;;;;;;1.73;1.63;;;14.10;1.00;;;;;;5076803;28;20173;-77
2022/07/28 01:03:12;;;;;;;4.50;2.13;;;14.10;1.00;;;;;;5093805;28;20278;-67
2022/07/28 01:05:51;;;;;;;7.47;1.80;;;14.00;1.00;;;;;;5094774;28;20238;-67
2022/07/28 01:08:58;;;;;;;2.53;1.40;;;13.90;1.00;;;;;;5094839;28;20395;-76
2022/07/28 01:11:45;;;;;;;2.70;2.40;;;13.70;1.00;;;;;;5093864;28;20817;-76
2022/07/28 01:14:23;;;;;;;3.10;1.80;;;13.70;1.00;;;;;;5093402;28;20776;-76
2022/07/28 01:17:00;;;;;;;6.47;2.47;;;13.60;1.00;;;;;;5094205;28;20506;-76
2022/07/28 01:19:38;;;;;;;3.87;3.10;;;13.60;1.00;;;;;;5076043;28;20558;-76
2022/07/28 01:22:06;;;;;;;4.10;2.77;;;13.50;1.00;;;;;;5094127;28;20395;-76
2022/07/28 01:25:00;;;;;;;4.73;3.77;;;13.50;1.00;;;;;;5075454;28;20438;-67
2022/07/28 01:27:38;;;;;;;3.43;2.63;;;13.40;1.00;;;;;;5094321;28;20399;-67
2022/07/28 01:30:25;;;;;;;3.37;2.70;;;13.40;1.00;;;;;;5094186;28;20395;-77
2022/07/28 01:33:00;;;;;;;3.53;3.03;;;13.30;1.00;;;;;;5093267;28;20502;-68
2022/07/28 01:35:41;;;;;;;2.53;2.33;;;13.30;1.00;;;;;;5075561;28;20441;-76
2022/07/28 01:38:10;;;;;;;2.37;1.83;;;13.20;1.00;;;;;;5094063;28;20469;-67
2022/07/28 01:40:38;;;;;;;2.50;1.97;;;13.10;1.00;;;;;;5093961;28;20391;-76
2022/07/28 01:43:06;;;;;;;5.80;2.67;;;13.00;1.00;;;;;;5074872;28;20382;-69
2022/07/28 01:45:33;;;;;;;4.23;2.67;;;13.00;1.00;;;;;;5075636;28;20954;-67
2022/07/28 01:48:01;;;;;;;4.13;2.83;;;13.00;1.00;;;;;;5093855;28;20760;-67
2022/07/28 01:50:28;;;;;;;2.77;2.57;;;12.90;1.00;;;;;;5093836;28;20491;-75
2022/07/28 01:52:56;;;;;;;2.33;2.13;;;12.80;1.00;;;;;;5092767;28;20749;-77
2022/07/28 01:55:23;;;;;;;4.57;2.27;;;12.80;1.00;;;;;;5075214;28;20409;-76
2022/07/28 01:57:52;;;;;;;2.90;2.40;;;12.70;1.00;;;;;;5093657;28;20445;-76
2022/07/28 02:00:20;;;;;;;5.10;2.20;;;12.70;1.00;;;;;;5075671;28;20411;-67
2022/07/28 02:02:48;;;;;;;2.63;2.43;;;12.70;1.00;;;;;;5092697;28;20553;-67
2022/07/28 02:05:17;;;;;;;2.97;2.33;;;12.70;1.00;;;;;;5093240;28;20908;-77
2022/07/28 02:07:46;;;;;;;7.17;2.57;;;12.50;1.00;;;;;;5093622;28;20424;-71
2022/07/28 02:10:15;;;;;;;2.20;2.00;;;12.40;1.00;;;;;;5075393;28;20396;-76
2022/07/28 02:12:44;;;;;;;3.30;1.90;;;12.30;1.00;;;;;;5092039;28;20604;-76
2022/07/28 02:15:12;;;;;;;2.50;2.30;;;12.30;1.00;;;;;;5093288;28;20420;-68
2022/07/28 02:17:41;;;;;;;2.73;2.53;;;12.30;1.00;;;;;;5093313;28;20424;-76
2022/07/28 02:20:09;;;;;;;2.33;2.13;;;12.20;1.00;;;;;;5093330;28;20425;-67
2022/07/28 02:22:36;;;;;;;2.43;2.23;;;12.20;1.00;;;;;;5092481;28;20439;-67
2022/07/28 02:25:04;;;;;;;2.43;2.00;;;12.20;1.00;;;;;;5093371;28;20907;-76
2022/07/28 02:27:56;;;;;;;4.17;2.10;;;12.10;1.00;;;;;;5093327;28;20402;-67
2022/07/28 02:31:10;;;;;;;2.30;2.10;;;12.10;1.00;;;;;;5089152;28;20795;-76
2022/07/28 02:33:40;;;;;;;2.30;2.20;;;12.00;1.00;;;;;;5091607;28;20403;-76
2022/07/28 02:36:25;;;;;;;4.90;1.80;;;12.00;1.00;;;;;;5075096;28;20473;-67
2022/07/28 02:38:55;;;;;;;3.40;2.40;;;12.00;1.00;;;;;;5093231;28;20507;-67
2022/07/28 02:41:25;;;;;;;3.17;2.87;;;11.90;1.00;;;;;;5093122;28;20421;-67
2022/07/28 02:43:55;;;;;;;2.37;2.17;;;11.90;1.00;;;;;;5092103;28;20498;-76
2022/07/28 02:46:31;;;;;;;3.40;1.90;;;11.90;1.00;;;;;;5093217;28;20399;-67
2022/07/28 02:49:05;;;;;;;3.33;2.13;;;11.80;1.00;;;;;;5075023;28;20911;-67
2022/07/28 02:51:33;;;;;;;2.87;2.17;;;11.80;1.00;;;;;;5092554;28;20415;-76
2022/07/28 02:53:59;;;;;;;2.43;2.27;;;11.70;1.00;;;;;;5073989;28;20424;-77
2022/07/28 02:56:26;;;;;;;3.43;2.30;;;11.80;1.00;;;;;;5074918;28;20454;-75
2022/07/28 02:58:53;;;;;;;10.33;2.57;;;11.70;1.00;;;;;;5092935;28;20496;-66
2022/07/28 03:01:20;;;;;;;3.20;2.17;;;11.70;1.00;;;;;;5075075;28;20404;-67
2022/07/28 03:03:47;;;;;;;2.50;2.30;;;11.70;1.00;;;;;;5073962;28;20538;-69
2022/07/28 03:06:15;;;;;;;7.60;2.80;;;11.80;1.00;;;;;;5074693;28;20899;-76
2022/07/28 03:08:41;;;;;;;3.40;2.10;;;11.80;1.00;;;;;;5093060;28;20408;-69
2022/07/28 03:11:11;;;;;;;2.70;2.47;;;11.80;1.00;;;;;;5078808;28;20490;-75
2022/07/28 03:13:37;;;;;;;2.50;2.30;;;11.70;1.00;;;;;;5095950;28;20386;-67
2022/07/28 03:16:05;;;;;;;4.27;2.40;;;11.70;1.00;;;;;;5096826;28;20616;-77
2022/07/28 03:18:31;;;;;;;4.20;2.63;;;11.70;1.00;;;;;;5078446;28;20451;-66
2022/07/28 03:20:57;;;;;;;5.60;2.80;;;11.70;1.00;;;;;;5096934;28;20420;-76
2022/07/28 03:23:33;;;;;;;4.53;2.70;;;11.80;1.00;;;;;;5095724;28;20477;-68
2022/07/28 03:26:10;;;;;;;3.23;2.27;;;11.80;1.00;;;;;;5096519;28;20426;-67
2022/07/28 03:28:38;;;;;;;6.60;2.40;;;11.80;1.00;;;;;;5078209;28;20403;-67
2022/07/28 03:31:09;;;;;;;3.50;2.00;;;11.80;1.00;;;;;;5096228;28;20879;-68
2022/07/28 03:33:37;;;;;;;9.53;2.83;;;11.80;1.00;;;;;;5095576;28;20453;-76
2022/07/28 03:36:08;;;;;;;2.60;2.40;;;11.80;1.00;;;;;;5078131;28;20417;-67
2022/07/28 03:38:47;;;;;;;2.97;2.77;;;11.70;1.00;;;;;;5096244;28;20496;-67
2022/07/28 03:41:15;;;;;;;2.67;2.47;;;11.70;1.00;;;;;;5096376;28;20752;-67
2022/07/28 03:43:43;;;;;;;2.87;2.57;;;11.70;1.00;;;;;;5077434;28;20378;-67
2022/07/28 03:46:09;;;;;;;6.73;3.10;;;11.60;1.00;;;;;;5078326;28;20415;-77
2022/07/28 03:48:34;;;;;;;2.60;2.40;;;11.60;1.00;;;;;;5077734;28;20415;-67
2022/07/28 03:51:00;;;;;;;5.00;2.73;;;11.70;1.00;;;;;;5095802;28;20170;-76
2022/07/28 03:53:28;;;;;;;3.43;2.47;;;11.60;1.00;;;;;;5095033;28;20169;-73
2022/07/28 03:55:55;;;;;;;2.80;2.60;;;11.50;1.00;;;;;;5095931;28;20859;-75
2022/07/28 03:58:23;;;;;;;3.37;3.00;;;11.50;1.00;;;;;;5095972;28;20414;-76
2022/07/28 04:00:49;;;;;;;2.43;2.23;;;11.50;1.00;;;;;;5096052;28;20760;-67
2022/07/28 04:03:18;;;;;;;2.90;2.70;;;11.50;1.00;;;;;;5094926;28;20777;-68
2022/07/28 04:05:45;;;;;;;4.10;2.50;;;11.40;1.00;;;;;;5095818;28;20822;-68
2022/07/28 04:08:10;;;;;;;4.53;2.60;;;11.20;1.00;;;;;;5095047;28;20449;-67
2022/07/28 04:10:36;;;;;;;3.30;3.00;;;11.30;1.00;;;;;;5095810;28;20375;-67
2022/07/28 04:13:02;;;;;;;3.40;3.20;;;11.40;1.00;;;;;;5094995;28;20178;-74
2022/07/28 04:15:31;;;;;;;6.13;2.80;;;11.50;1.00;;;;;;5095700;28;20190;-76
2022/07/28 04:17:57;;;;;;;6.20;3.10;;;11.60;1.00;;;;;;5095474;28;20390;-67
2022/07/28 04:20:24;;;;;;;3.13;2.83;;;11.70;1.00;;;;;;5094516;28;20382;-67
2022/07/28 04:22:52;;;;;;;4.17;2.87;;;11.70;1.00;;;;;;5094622;28;20874;-76
2022/07/28 04:25:20;;;;;;;2.63;2.43;;;11.80;1.00;;;;;;5094806;28;20428;-76
2022/07/28 04:27:46;;;;;;;4.33;3.40;;;11.80;1.00;;;;;;5095537;28;20370;-75
2022/07/28 04:30:16;;;;;;;3.07;2.87;;;11.90;1.00;;;;;;5095303;28;20395;-76
2022/07/28 04:32:47;;;;;;;3.20;2.40;;;11.90;1.00;;;;;;5094352;28;20491;-76
2022/07/28 04:35:36;;;;;;;8.73;2.80;;;11.90;1.00;;;;;;5076963;28;20427;-67
2022/07/28 04:38:02;;;;;;;3.93;2.03;;;11.90;1.00;;;;;;5081870;28;20402;-75
2022/07/28 04:40:28;;;;;;;2.40;2.20;;;11.90;1.00;;;;;;5076552;28;20753;-76
2022/07/28 04:42:54;;;;;;;3.03;2.73;;;11.80;1.00;;;;;;5094284;28;20165;-76
2022/07/28 04:45:20;;;;;;;3.53;2.77;;;11.90;1.00;;;;;;5095077;28;20196;-76
2022/07/28 04:47:46;;;;;;;3.60;2.67;;;11.90;1.00;;;;;;5095025;28;20403;-68
2022/07/28 04:50:17;;;;;;;3.80;2.53;;;12.00;1.00;;;;;;5095072;28;20404;-76
2022/07/28 04:52:45;;;;;;;8.53;2.33;;;12.10;1.00;;;;;;5094293;28;20168;-76
2022/07/28 04:55:11;;;;;;;2.53;2.33;;;12.20;1.00;;;;;;5076776;28;20438;-76
2022/07/28 04:57:37;;;;;;;3.90;2.30;;;12.40;1.00;;;;;;5095045;28;20407;-67
2022/07/28 05:00:11;;;;;;;4.97;2.40;;;12.30;1.00;;;;;;5094148;28;20186;-70
2022/07/28 05:02:36;;;;;;;5.33;1.90;;;12.40;1.00;;;;;;5093793;28;20154;-67
2022/07/28 05:05:02;;;;;;;2.40;1.97;;;12.40;1.00;;;;;;5094561;28;20407;-74
2022/07/28 05:07:28;;;;;;;2.37;2.17;;;12.50;1.00;;;;;;5094676;28;20245;-76
2022/07/28 05:09:54;;;;;;;3.40;1.77;;;12.60;1.00;;;;;;5094596;28;20408;-67
2022/07/28 05:12:19;;;;;;;2.57;2.37;;;12.70;1.00;;;;;;5093694;28;20267;-66
2022/07/28 05:14:45;;;;;;;6.73;4.20;;;12.80;1.00;;;;;;5094325;28;20228;-76
2022/07/28 05:17:11;;;;;;;2.63;2.40;;;12.70;1.00;;;;;;5075816;28;20169;-76
2022/07/28 05:19:37;;;;;;;9.03;2.30;;;12.70;1.00;;;;;;5094184;28;20474;-67
2022/07/28 05:22:03;;;;;;;3.93;2.00;;;12.90;1.00;;;;;;5075884;28;20182;-76
2022/07/28 05:24:28;;;;;;;3.20;2.20;;;13.00;1.00;;;;;;5093555;28;20186;-76
2022/07/28 05:26:54;;;;;;;2.80;2.00;;;13.10;1.00;;;;;;5075870;28;20383;-67
2022/07/28 05:29:20;;;;;;;2.77;2.00;;;13.10;1.00;;;;;;5094211;28;20162;-67
2022/07/28 05:32:05;;;;;;;5.77;2.57;;;13.10;1.00;;;;;;5093877;28;20184;-69
2022/07/28 05:35:00;;;;;;;3.00;1.87;;;13.10;1.00;;;;;;5092716;28;20273;-67
2022/07/28 05:37:25;;;;;;;2.40;1.37;;;13.30;1.00;;;;;;5094006;28;20411;-67
2022/07/28 05:39:51;;;;;;;3.20;1.57;;;13.30;1.00;;;;;;5093875;28;20443;-67
2022/07/28 05:42:17;;;;;;;2.40;1.83;;;13.40;1.00;;;;;;5075226;28;20259;-75
2022/07/28 05:44:43;;;;;;;2.70;1.80;;;13.40;1.00;;;;;;5075681;28;20467;-72
2022/07/28 05:47:08;;;;;;;2.40;1.83;;;13.50;1.00;;;;;;5075882;28;20173;-77
2022/07/28 05:49:34;;;;;;;5.90;2.00;;;13.50;1.00;;;;;;5075988;28;20178;-71
2022/07/28 05:52:05;;;;;;;1.43;1.30;;;13.60;1.00;;;;;;5075186;28;20252;-73
2022/07/28 05:54:57;;;;;;;2.83;1.90;;;13.60;1.00;;;;;;5092910;28;20206;-72
2022/07/28 05:57:28;;;;;;;8.30;1.70;;;13.70;1.00;;;;;;5075796;28;20474;-67
2022/07/28 05:59:53;;;;;;;2.73;1.90;;;13.80;1.00;;;;;;5093624;28;20443;-66
2022/07/28 06:02:19;;;;;;;2.70;2.03;;;13.80;1.00;;;;;;5092870;28;20399;-76
2022/07/28 06:04:45;;;;;;;2.80;1.70;;;13.90;1.00;;;;;;5093426;28;20189;-75
2022/07/28 06:07:52;;;;;;;2.77;2.07;;;13.90;1.00;;;;;;5093489;28;20248;-76
2022/07/28 06:10:20;;;;;;;8.90;2.70;;;14.00;1.00;;;;;;5093198;28;20645;-75
2022/07/28 06:12:51;;;;;;;2.60;1.60;;;14.10;1.00;;;;;;5092232;28;20396;-66
2022/07/28 06:15:21;;;;;;;3.53;1.50;;;14.10;1.00;;;;;;5075385;28;20430;-66
2022/07/28 06:17:47;;;;;;;2.33;2.13;;;14.00;1.00;;;;;;5093391;28;20517;-76
2022/07/28 06:20:13;;;;;;;1.97;1.53;;;14.10;1.00;;;;;;5093494;28;20530;-66
2022/07/28 06:22:47;;;;;;;2.40;2.10;;;14.20;1.00;;;;;;5092393;28;20395;-76
2022/07/28 06:25:24;;;;;;;6.47;2.47;;;14.20;1.00;;;;;;5075172;28;20419;-67
2022/07/28 06:27:52;;;;;;;1.50;1.40;;;14.30;1.00;;;;;;5093031;28;20398;-68
2022/07/28 06:30:18;;;;;;;7.33;1.97;;;14.40;1.00;;;;;;5074864;28;20404;-67
2022/07/28 06:32:45;;;;;;;1.60;1.40;;;14.60;1.00;;;;;;5092116;28;20399;-67
2022/07/28 06:35:15;;;;;;;1.40;1.30;;;14.70;1.00;;;;;;5075275;28;20462;-75
2022/07/28 06:37:42;;;;;;;2.63;1.80;;;14.80;1.00;;;;;;5093180;28;20927;-71
2022/07/28 06:40:10;;;;;;;1.67;1.57;;;14.90;1.00;;;;;;5093148;28;20451;-76
2022/07/28 06:42:40;;;;;;;3.53;1.70;;;15.00;1.00;;;;;;5092122;28;20399;-67
2022/07/28 06:45:07;;;;;;;2.37;1.40;;;15.10;1.00;;;;;;5092335;28;20419;-70
2022/07/28 06:47:33;;;;;;;3.33;1.60;;;15.10;1.00;;;;;;5092559;28;20435;-67
2022/07/28 06:49:59;;;;;;;4.67;1.60;;;15.20;1.00;;;;;;5074949;28;20943;-67
2022/07/28 06:52:25;;;;;;;1.53;1.37;;;15.30;1.00;;;;;;5092201;28;20174;-75
2022/07/28 06:54:52;;;;;;;4.90;1.70;;;15.20;1.00;;;;;;5092958;28;20470;-66
2022/07/28 06:57:20;;;;;;;2.87;1.80;;;15.20;1.00;;;;;;5092950;28;20500;-69
2022/07/28 06:59:56;;;;;;;1.63;1.23;;;15.30;1.00;;;;;;5092769;28;20451;-75
2022/07/28 07:02:37;;;;;;;3.90;1.60;;;15.30;1.00;;;;;;5074137;28;20469;-67
2022/07/28 07:05:04;;;;;;;1.50;1.40;;;15.30;1.00;;;;;;5074102;28;20427;-75
2022/07/28 07:07:30;;;;;;;2.03;1.30;;;15.30;1.00;;;;;;5092759;28;20400;-67
2022/07/28 07:09:56;;;;;;;4.30;1.40;;;15.40;1.00;;;;;;5092840;28;20415;-76
2022/07/28 07:12:22;;;;;;;2.53;1.70;;;15.50;1.00;;;;;;5092016;28;20396;-72
2022/07/28 07:14:48;;;;;;;1.60;1.20;;;15.50;1.00;;;;;;5092764;28;20423;-67
2022/07/28 07:17:14;;;;;;;1.83;1.30;;;15.60;1.00;;;;;;5074814;28;20438;-70
2022/07/28 07:19:40;;;;;;;3.10;1.60;;;15.70;1.00;;;;;;5074458;28;20486;-77
2022/07/28 07:22:06;;;;;;;4.17;1.20;;;15.80;1.00;;;;;;5073846;28;20404;-78
2022/07/28 07:24:39;;;;;;;6.97;1.10;;;16.00;1.00;;;;;;5073826;28;20431;-77
2022/07/28 07:27:05;;;;;;;1.60;1.30;;;16.20;1.00;;;;;;5092784;28;20189;-73
2022/07/28 07:29:31;;;;;;;3.83;1.50;;;16.40;1.00;;;;;;5092809;28;20904;-67
2022/07/28 07:32:17;;;;;;;3.37;1.10;;;16.50;1.00;;;;;;5092388;28;20412;-77
2022/07/28 07:34:43;;;;;;;1.23;1.10;;;16.60;1.00;;;;;;5092619;28;20439;-67
2022/07/28 07:37:12;;;;;;;3.40;1.60;;;16.50;1.00;;;;;;5092430;28;20827;-67
2022/07/28 07:39:38;;;;;;;1.97;1.30;;;16.70;1.00;;;;;;5092330;28;20974;-68
2022/07/28 07:42:14;;;;;;;3.60;1.40;;;16.70;1.00;;;;;;5092191;28;20431;-66
2022/07/28 07:44:40;;;;;;;4.07;1.17;;;16.70;1.00;;;;;;5074581;28;20458;-76
2022/07/28 07:47:08;;;;;;;1.47;1.37;;;16.70;1.00;;;;;;5092525;28;20407;-77
2022/07/28 07:49:34;;;;;;;4.50;1.50;;;16.80;1.00;;;;;;5092588;28;20458;-77
2022/07/28 07:52:04;;;;;;;6.83;1.50;;;16.90;1.00;;;;;;5092147;28;20443;-70
2022/07/28 07:54:30;;;;;;;3.30;1.33;;;17.00;1.00;;;;;;5073659;28;20959;-77
2022/07/28 07:56:59;;;;;;;4.63;1.30;;;17.00;1.00;;;;;;5095593;28;20407;-67
2022/07/28 07:59:25;;;;;;;9.33;1.80;;;17.00;1.00;;;;;;5077932;28;20461;-76
2022/07/28 08:01:53;;;;;;;1.40;0.90;;;17.10;1.00;;;;;;5095951;28;20396;-77
2022/07/28 08:04:35;;;;;;;1.43;1.10;;;17.10;1.00;;;;;;5076940;28;20438;-77
2022/07/28 08:07:02;;;;;;;3.83;1.50;;;17.10;1.00;;;;;;5077957;28;20502;-74
2022/07/28 08:09:28;;;;;;;1.47;1.20;;;17.20;1.00;;;;;;5077993;28;20407;-67
2022/07/28 08:11:56;;;;;;;1.67;1.27;;;17.20;1.00;;;;;;5095170;28;20399;-67
2022/07/28 08:17:48;;;;;;;2.57;1.50;;;17.30;1.00;;;;;;5096168;28;20505;-69
2022/07/28 08:20:15;;;;;;;1.97;1.43;;;17.50;1.00;;;;;;5095436;28;20542;-67
2022/07/28 08:22:48;;;;;;;1.50;1.30;;;17.50;1.00;;;;;;5076619;28;20853;-66
2022/07/28 08:28:50;;;;;;;1.90;1.33;;;17.70;1.00;;;;;;4993138;28;20419;-69
2022/07/28 08:31:20;;;;;;;1.27;1.07;;;17.70;1.00;;;;;;5016465;28;20396;-76
2022/07/28 08:33:47;;;;;;;2.60;1.40;;;17.90;1.00;;;;;;5076265;28;20423;-69
2022/07/28 08:36:23;;;;;;;1.80;1.30;;;18.00;1.00;;;;;;5095367;28;20407;-68
2022/07/28 08:38:49;;;;;;;1.43;1.07;;;18.10;1.00;;;;;;5095227;28;20447;-67
2022/07/28 08:41:45;;;;;;;2.23;1.40;;;18.10;1.00;;;;;;5077175;28;20481;-68
2022/07/28 08:44:17;;;;;;;6.07;1.30;;;18.20;1.00;;;;;;5094077;28;20193;-77
2022/07/28 08:46:49;;;;;;;1.70;1.30;;;18.20;1.00;;;;;;5094342;28;20446;-67
2022/07/28 08:49:16;;;;;;;2.93;1.20;;;18.00;1.00;;;;;;5095029;28;20403;-76
2022/07/28 08:51:43;;;;;;;2.40;1.30;;;17.70;1.00;;;;;;5095261;28;20423;-77
2022/07/28 08:54:48;;;;;;;2.07;1.03;;;17.70;1.00;;;;;;5093936;28;20423;-68
2022/07/28 08:57:25;;;;;;;2.97;1.00;;;17.70;1.00;;;;;;5073456;28;20412;-70
2022/07/28 08:59:51;;;;;;;3.30;1.17;;;17.90;1.00;;;;;;5094828;28;20451;-76
2022/07/28 09:02:18;;;;;;;4.93;1.10;;;18.00;1.00;;;;;;5093783;28;20419;-77
2022/07/28 09:04:47;;;;;;;1.70;1.60;;;17.90;1.00;;;;;;5076270;28;20431;-69
2022/07/28 09:07:15;;;;;;;2.30;1.07;;;18.00;1.00;;;;;;5093868;28;20399;-75
2022/07/28 09:09:40;;;;;;;1.40;1.00;;;18.10;1.00;;;;;;5076615;28;20819;-76
2022/07/28 09:12:07;;;;;;;1.20;1.10;;;18.10;1.00;;;;;;5094243;28;20408;-68
2022/07/28 09:14:33;;;;;;;3.93;1.00;;;18.30;1.00;;;;;;5075959;28;20193;-69
2022/07/28 09:17:01;;;;;;;1.13;1.03;;;18.30;1.00;;;;;;5094599;28;20414;-67
2022/07/28 09:19:28;;;;;;;1.50;0.90;;;18.40;1.00;;;;;;5094346;28;20451;-76
2022/07/28 09:21:57;;;;;;;1.40;1.20;;;18.50;1.00;;;;;;5093855;28;20440;-69
2022/07/28 09:24:43;;;;;;;5.33;1.20;;;18.50;1.00;;;;;;5093436;28;20462;-68
2022/07/28 09:27:13;;;;;;;1.57;1.17;;;18.60;1.00;;;;;;5094557;28;20403;-77
2022/07/28 09:29:58;;;;;;;5.03;1.00;;;18.60;1.00;;;;;;5076122;28;20420;-77
2022/07/28 09:32:34;;;;;;;;;;;;;;;;;;;;;
2022/07/28 09:35:01;;;;;;;1.50;1.40;;;18.50;1.00;;;;;;5094106;28;20443;-68
2022/07/28 09:37:28;;;;;;;2.07;1.30;;;18.40;1.00;;;;;;5094127;28;20411;-68
2022/07/28 09:39:58;;;;;;;1.20;0.90;;;18.40;1.00;;;;;;5093473;28;20803;-68
2022/07/28 09:42:24;;;;;;;5.43;1.57;;;18.30;1.00;;;;;;5075121;28;20497;-68
2022/07/28 09:45:09;;;;;;;3.87;3.00;;;18.40;1.00;;;;;;5075717;28;20488;-76
2022/07/28 09:47:39;;;;;;;2.93;1.40;;;18.50;1.00;;;;;;5092879;28;20472;-77
2022/07/28 09:50:20;;;;;;;2.50;1.40;;;18.40;1.00;;;;;;5075718;28;20416;-76
2022/07/28 09:52:49;;;;;;;4.13;1.77;;;18.50;1.00;;;;;;5092969;28;20399;-68
2022/07/28 09:55:15;;;;;;;1.73;0.93;;;18.50;1.00;;;;;;5093133;28;20504;-76
2022/07/28 09:57:41;;;;;;;1.20;0.97;;;18.50;1.00;;;;;;5075737;28;20422;-76
2022/07/28 10:04:07;;;;;;;1.60;0.93;;;18.60;1.00;;;;;;5010437;28;20533;-77
2022/07/28 10:06:36;;;;;;;3.10;0.90;;;18.90;1.00;;;;;;4995388;28;20423;-69
2022/07/28 10:09:06;;;;;;;1.83;0.93;;;19.30;1.00;;;;;;5011552;28;20407;-67
2022/07/28 10:11:32;;;;;;;1.30;0.87;;;19.40;1.00;;;;;;5011340;28;20455;-66
2022/07/28 10:14:02;;;;;;;2.17;1.20;;;19.50;1.00;;;;;;5042018;28;20467;-67
2022/07/28 10:16:31;;;;;;;1.80;0.90;;;19.70;1.00;;;;;;5093498;28;20400;-67
2022/07/28 10:18:59;;;;;;;1.90;0.83;;;19.80;1.00;;;;;;5092255;28;20455;-76
2022/07/28 10:25:42;;;;;;;1.20;1.10;;;19.80;1.00;;;;;;5011184;28;20438;-68
2022/07/28 10:28:11;;;;;;;1.03;0.80;;;19.80;1.00;;;;;;5011118;28;20418;-77
2022/07/28 10:30:39;;;;;;;1.57;1.00;;;19.90;1.00;;;;;;5011002;28;20423;-76
2022/07/28 10:33:13;;;;;;;1.53;1.00;;;19.90;1.00;;;;;;5067291;28;20415;-68
2022/07/28 10:35:40;;;;;;;2.23;1.20;;;19.80;1.00;;;;;;5075102;28;20432;-77
2022/07/28 10:38:29;;;;;;;3.13;1.10;;;19.70;1.00;;;;;;5093243;28;20487;-68
2022/07/28 10:40:57;;;;;;;1.63;1.00;;;19.60;1.00;;;;;;5075354;28;20424;-68
2022/07/28 10:43:26;;;;;;;1.93;1.57;;;19.50;1.00;;;;;;5092149;28;20404;-76
2022/07/28 10:45:53;;;;;;;3.20;0.80;;;19.30;1.00;;;;;;5074473;28;20411;-77
2022/07/28 10:48:20;;;;;;;3.00;1.27;;;19.20;1.00;;;;;;5093326;28;20407;-77
2022/07/28 10:50:47;;;;;;;2.00;1.27;;;19.10;1.00;;;;;;5093159;28;20709;-78
2022/07/28 10:53:32;;;;;;;2.90;1.30;;;19.00;1.00;;;;;;5092163;28;20490;-69
2022/07/28 10:56:04;;;;;;;4.47;1.13;;;19.10;1.00;;;;;;5093068;28;20485;-76
2022/07/28 10:58:53;;;;;;;1.40;1.07;;;19.10;1.00;;;;;;5075165;28;20438;-68
2022/07/28 11:01:40;;;;;;;1.80;1.20;;;19.00;1.00;;;;;;5064975;28;20416;-69
2022/07/28 11:04:10;;;;;;;3.70;1.40;;;18.90;1.00;;;;;;5091342;28;20434;-67
2022/07/28 11:06:44;;;;;;;3.43;1.27;;;18.70;1.00;;;;;;5092948;28;20402;-76
2022/07/28 11:09:16;;;;;;;6.40;1.57;;;18.70;1.00;;;;;;5093054;28;20422;-68
2022/07/28 11:11:49;;;;;;;1.30;1.03;;;18.80;1.00;;;;;;5074992;28;20422;-67
2022/07/28 11:14:34;;;;;;;2.27;1.10;;;18.90;1.00;;;;;;5091790;28;20434;-77
2022/07/28 11:21:08;;;;;;;1.40;1.00;;;19.20;1.00;;;;;;5092750;28;20574;-68
2022/07/28 11:23:45;;;;;;;2.70;1.20;;;19.30;1.00;;;;;;5091513;28;20403;-67
2022/07/28 11:26:23;;;;;;;1.90;1.00;;;19.40;1.00;;;;;;5092780;28;20411;-68
2022/07/28 11:29:06;;;;;;;3.53;1.23;;;19.50;1.00;;;;;;5092760;28;20492;-76
2022/07/28 11:31:47;;;;;;;1.17;1.07;;;19.50;1.00;;;;;;5096040;28;21057;-68
2022/07/28 11:34:16;;;;;;;1.50;1.07;;;19.60;1.00;;;;;;5077278;28;20442;-76
2022/07/28 11:37:01;;;;;;;1.70;1.03;;;19.50;1.00;;;;;;5096522;28;20450;-77
2022/07/28 11:39:35;;;;;;;1.40;1.30;;;19.40;1.00;;;;;;5077577;28;20461;-77
2022/07/28 11:42:34;;;;;;;2.03;1.10;;;19.30;1.00;;;;;;5096128;28;20426;-68
2022/07/28 11:45:23;;;;;;;1.20;1.10;;;19.30;1.00;;;;;;5096305;28;20439;-68
2022/07/28 11:48:14;;;;;;;4.83;0.97;;;19.40;1.00;;;;;;5096247;28;20404;-67
2022/07/28 11:50:41;;;;;;;4.00;1.23;;;19.40;1.00;;;;;;5096179;28;20412;-77
2022/07/28 11:53:08;;;;;;;1.10;1.00;;;19.40;1.00;;;;;;5077255;28;20861;-77
2022/07/28 11:55:38;;;;;;;3.20;1.00;;;19.30;1.00;;;;;;5078108;28;20455;-77
2022/07/28 11:58:05;;;;;;;2.00;1.33;;;19.30;1.00;;;;;;5095839;28;20466;-76
2022/07/28 12:00:32;;;;;;;2.13;1.00;;;19.40;1.00;;;;;;5077336;28;20459;-68
2022/07/28 12:03:04;;;;;;;2.03;0.77;;;19.50;1.00;;;;;;5094714;28;20791;-76
2022/07/28 12:05:32;;;;;;;1.40;1.13;;;19.60;1.00;;;;;;5095820;28;20427;-68
2022/07/28 12:07:58;;;;;;;2.70;1.30;;;19.80;1.00;;;;;;5095860;28;20408;-69
2022/07/28 12:10:25;;;;;;;3.17;1.10;;;20.00;99.90;;;;;;5095912;28;20502;-68
2022/07/28 12:12:57;;;;;;;3.03;1.27;;;20.10;1.00;;;;;;5095043;28;20169;-76
2022/07/28 12:15:23;;;;;;;1.93;0.90;;;20.30;1.00;;;;;;5095120;28;20435;-76
2022/07/28 12:17:50;;;;;;;1.60;0.90;;;20.60;1.00;;;;;;5095100;28;20829;-75
2022/07/28 12:20:19;;;;;;;7.17;1.37;;;21.00;1.00;;;;;;5095386;28;20512;-67
2022/07/28 12:22:57;;;;;;;1.87;1.33;;;21.30;99.90;;;;;;5094579;28;20470;-76
2022/07/28 12:25:26;;;;;;;5.30;1.20;;;21.60;1.00;;;;;;5095300;28;20504;-68
2022/07/28 12:27:53;;;;;;;1.30;1.10;;;21.80;1.00;;;;;;5095537;28;20431;-73
2022/07/28 12:30:27;;;;;;;2.60;1.20;;;21.40;1.00;;;;;;5095370;28;20494;-76
2022/07/28 12:32:56;;;;;;;2.80;0.93;;;21.30;1.00;;;;;;5094551;28;20829;-76
2022/07/28 12:35:24;;;;;;;1.10;0.80;;;21.20;1.00;;;;;;5094719;28;21106;-69
2022/07/28 12:37:50;;;;;;;2.50;0.93;;;21.40;1.00;;;;;;5095562;28;20495;-68
2022/07/28 12:40:19;;;;;;;2.47;1.07;;;21.70;1.00;;;;;;5095364;28;20459;-68
2022/07/28 12:42:53;;;;;;;3.77;1.30;;;21.90;1.00;;;;;;5075135;28;20419;-68
2022/07/28 12:45:19;;;;;;;3.90;1.27;;;22.00;1.00;;;;;;5095077;28;20470;-69
2022/07/28 12:47:45;;;;;;;1.43;1.00;;;21.90;99.90;;;;;;5077108;28;20439;-77
2022/07/28 12:50:17;;;;;;;1.93;0.90;;;22.20;99.90;;;;;;5095130;28;20430;-69
2022/07/28 12:53:02;;;;;;;1.20;0.87;;;22.20;99.90;;;;;;5093857;28;20415;-70
2022/07/28 12:55:31;;;;;;;1.57;1.10;;;22.00;99.90;;;;;;5094956;28;20469;-76
2022/07/28 12:58:00;;;;;;;2.33;1.10;;;21.80;99.90;;;;;;5094850;28;20434;-76
2022/07/28 13:00:32;;;;;;;1.30;1.10;;;21.70;99.90;;;;;;5094405;28;20951;-68
2022/07/28 13:03:00;;;;;;;2.00;0.80;;;21.60;99.90;;;;;;5093802;28;20403;-68
2022/07/28 13:08:18;;;;;;;4.50;1.40;;;21.30;99.90;;;;;;5095033;28;20461;-69
2022/07/28 13:10:49;;;;;;;2.70;1.20;;;21.10;99.90;;;;;;5094029;28;20888;-70
2022/07/28 13:13:15;;;;;;;2.70;1.43;;;20.80;99.90;;;;;;5093954;28;20451;-68
2022/07/28 13:15:41;;;;;;;1.70;1.30;;;20.60;99.90;;;;;;5094438;28;21007;-69
2022/07/28 13:18:20;;;;;;;2.73;1.43;;;20.70;99.90;;;;;;5094546;28;20431;-77
2022/07/28 13:20:48;;;;;;;1.63;1.33;;;20.90;99.90;;;;;;5094488;28;20977;-76
2022/07/28 13:23:19;;;;;;;3.07;1.40;;;21.00;99.90;;;;;;5093576;28;20419;-68
2022/07/28 13:25:51;;;;;;;1.87;1.13;;;20.80;99.90;;;;;;5094334;28;20431;-68
2022/07/28 13:28:26;;;;;;;1.53;1.13;;;21.00;99.90;;;;;;5094443;28;20411;-76
2022/07/28 13:30:53;;;;;;;2.07;1.17;;;21.10;99.90;;;;;;5093518;28;20406;-76
2022/07/28 13:33:19;;;;;;;2.97;1.17;;;21.00;99.90;;;;;;5093476;28;20403;-68
2022/07/28 13:35:46;;;;;;;1.43;1.27;;;20.70;99.90;;;;;;5094019;28;20415;-76
2022/07/28 13:38:13;;;;;;;2.90;1.20;;;20.30;99.90;;;;;;5094103;28;20458;-69