Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 08:01:17;;;;;;;33.17;19.05;;;;;;;13.99;100.00;102571.03;5375684;27;91627;-71
2022/10/18 08:03:49;;;;;;;26.52;19.55;;;;;;;14.04;100.00;102563.53;5358219;27;20115;-71
2022/10/18 08:06:22;;;;;;;29.42;19.83;;;;;;;14.04;100.00;102571.06;5365169;27;20027;-71
2022/10/18 08:08:53;;;;;;;22.20;19.83;;;;;;;14.14;100.00;102573.91;5364390;27;20372;-70
2022/10/18 08:11:25;;;;;;;23.20;18.85;;;;;;;14.20;100.00;102585.94;5364902;27;20011;-72
2022/10/18 08:13:56;;;;;;;23.88;20.55;;;;;;;14.30;100.00;102584.00;5364779;27;20067;-73
2022/10/18 08:16:31;;;;;;;18.77;16.58;;;;;;;14.38;100.00;102588.22;5364331;27;20035;-73
2022/10/18 08:19:03;;;;;;;22.60;19.25;;;;;;;14.28;100.00;102586.22;5364966;27;20027;-71
2022/10/18 08:21:34;;;;;;;22.48;17.17;;;;;;;14.38;100.00;102588.22;5365104;27;20023;-72
2022/10/18 08:24:05;;;;;;;25.33;18.00;;;;;;;14.36;100.00;102590.44;5364035;27;20124;-75
2022/10/18 08:26:37;;;;;;;25.08;18.92;;;;;;;14.50;100.00;102599.19;5365084;27;20091;-75
2022/10/18 08:29:09;;;;;;;18.50;15.55;;;;;;;14.52;100.00;102602.50;5363674;27;20034;-75
2022/10/18 08:31:40;;;;;;;20.05;17.92;;;;;;;14.38;100.00;102601.34;5354439;27;20367;-75
2022/10/18 08:34:12;;;;;;;20.60;17.05;;;;;;;14.48;100.00;102606.97;5347069;27;20023;-75
2022/10/18 08:36:43;;;;;;;19.42;16.27;;;;;;;14.56;100.00;102606.47;5364013;27;20034;-76
2022/10/18 08:39:14;;;;;;;19.80;16.98;;;;;;;14.66;100.00;102614.06;5363552;27;20393;-75
2022/10/18 08:42:11;;;;;;;21.17;16.88;;;;;;;14.70;100.00;102616.03;5364648;27;20361;-72
2022/10/18 08:44:47;;;;;;;22.00;17.70;;;;;;;14.70;100.00;102607.66;5350428;27;20031;-71
2022/10/18 08:47:26;;;;;;;22.70;18.88;;;;;;;14.77;100.00;102607.38;5362764;27;20031;-70
2022/10/18 08:50:01;;;;;;;23.55;18.48;;;;;;;14.78;100.00;102604.31;5354431;27;20030;-71
2022/10/18 08:52:35;;;;;;;;;;;;;;;14.96;100.00;102608.53;5352241;27;20023;-71
2022/10/18 08:55:18;;;;;;;19.55;16.08;;;;;;;14.89;100.00;102609.91;5360847;27;19916;-71
2022/10/18 08:57:50;;;;;;;21.70;17.80;;;;;;;14.92;100.00;102609.38;5343059;27;20023;-72
2022/10/18 09:00:27;;;;;;;27.90;17.40;;;;;;;14.91;100.00;102611.31;5360934;27;20135;-73
2022/10/18 09:03:02;;;;;;;21.15;16.23;;;;;;;14.95;100.00;102618.03;5362635;27;20023;-71
2022/10/18 09:05:41;;;;;;;21.33;16.50;;;;;;;15.02;100.00;102623.34;5363756;27;20114;-72
2022/10/18 09:08:46;;;;;;;17.67;15.80;;;;;;;14.98;100.00;102620.28;5363609;27;20027;-73
2022/10/18 09:11:50;;;;;;;21.75;16.30;;;;;;;14.93;100.00;102616.63;5351021;27;20427;-73
2022/10/18 09:14:42;;;;;;;19.55;16.00;;;;;;;14.94;100.00;102619.16;5349108;27;20427;-72
2022/10/18 09:17:13;;;;;;;20.50;15.57;;;;;;;15.06;100.00;102621.69;5349210;27;20039;-71
2022/10/18 09:19:53;;;;;;;31.35;28.25;;;;;;;15.11;100.00;102621.69;5345734;27;20024;-71
2022/10/18 09:22:46;;;;;;;18.33;15.00;;;;;;;15.28;100.00;102628.97;5344056;27;20478;-71
2022/10/18 09:25:20;;;;;;;23.08;20.05;;;;;;;15.19;100.00;102621.16;5349272;27;20019;-71
2022/10/18 09:28:09;;;;;;;18.67;15.27;;;;;;;15.22;100.00;102619.75;5348011;27;20027;-71
2022/10/18 09:30:41;;;;;;;19.55;14.43;;;;;;;15.16;100.00;102618.06;5347446;27;20073;-72
2022/10/18 09:33:35;;;;;;;20.80;16.00;;;;;;;15.28;100.00;102626.19;5346458;27;20441;-71
2022/10/18 09:36:17;;;;;;;20.52;15.63;;;;;;;15.33;100.00;102609.41;5347843;27;20019;-71
2022/10/18 09:38:54;;;;;;;16.90;13.50;;;;;;;15.40;100.00;102621.16;5348083;27;20402;-69
2022/10/18 09:41:32;;;;;;;19.38;13.23;;;;;;;15.37;100.00;102630.09;5343869;27;20019;-69
2022/10/18 09:44:14;;;;;;;23.08;13.55;;;;;;;15.43;100.00;102628.97;5348880;27;20031;-69
2022/10/18 09:46:50;;;;;;;19.17;12.05;;;;;;;15.44;100.00;102620.31;5348852;27;20477;-69
2022/10/18 09:49:26;;;;;;;14.15;11.15;;;;;;;15.53;100.00;102622.56;5337317;27;20019;-70
2022/10/18 09:52:02;;;;;;;15.38;11.30;;;;;;;15.56;100.00;102625.63;5330316;27;20024;-72
2022/10/18 09:54:40;;;;;;;15.55;12.05;;;;;;;15.60;100.00;102635.13;5335836;27;20121;-72
2022/10/18 09:57:36;;;;;;;18.15;11.73;;;;;;;15.61;100.00;102634.00;5347608;27;20035;-72
2022/10/18 10:00:37;;;;;;;16.42;10.38;;;;;;;15.69;100.00;102626.19;5348332;27;20096;-72
2022/10/18 10:03:13;;;;;;;18.63;12.35;;;;;;;15.67;100.00;102623.66;5324609;27;20043;-72
2022/10/18 10:05:45;;;;;;;16.05;9.70;;;;;;;15.79;100.00;102626.19;5327262;28;20026;-70
2022/10/18 10:08:16;;;;;;;16.95;11.68;;;;;;;15.85;100.00;102619.50;5346957;27;20027;-76
2022/10/18 10:10:47;;;;;;;19.15;11.73;;;;;;;15.88;100.00;102620.88;5343512;27;20665;-74
2022/10/18 10:13:25;;;;;;;17.58;10.95;;;;;;;15.91;100.00;102620.31;5335179;27;20473;-72
2022/10/18 10:16:01;;;;;;;20.13;13.52;;;;;;;15.95;100.00;102621.41;5346884;27;20424;-74
2022/10/18 10:18:35;;;;;;;14.40;10.32;;;;;;;16.07;100.00;102619.13;5348390;27;20035;-74
2022/10/18 10:21:13;;;;;;;14.52;9.93;;;;;;;16.04;100.00;102614.13;5348256;27;20026;-74
2022/10/18 10:23:57;;;;;;;13.18;9.45;;;;;;;16.14;100.00;102616.06;5345947;27;20015;-73
2022/10/18 10:26:37;;;;;;;10.90;7.20;;;;;;;16.18;97.30;102622.75;5348430;27;20473;-72
2022/10/18 10:29:46;;;;;;;13.43;8.02;;;;;;;16.24;95.20;102621.63;5333616;27;20027;-75
2022/10/18 10:32:20;;;;;;;16.00;9.18;;;;;;;16.16;97.16;102625.84;5326490;28;20051;-73
2022/10/18 10:34:52;;;;;;;14.40;8.35;;;;;;;16.22;96.69;102621.06;5342953;27;20023;-76
2022/10/18 10:37:26;;;;;;;11.10;8.38;;;;;;;16.33;98.67;102633.88;5347563;27;20023;-77
2022/10/18 10:40:14;;;;;;;17.15;9.63;;;;;;;16.42;98.65;102634.16;5348778;27;20522;-77
2022/10/18 10:43:08;;;;;;;15.10;8.88;;;;;;;16.44;95.99;102643.13;5346645;27;20359;-74
2022/10/18 10:45:54;;;;;;;13.07;8.13;;;;;;;16.43;95.81;102644.22;5336627;27;20030;-74
2022/10/18 10:48:29;;;;;;;12.65;7.55;;;;;;;16.47;93.99;102637.75;5326622;28;20478;-73
2022/10/18 10:51:05;;;;;;;16.98;8.15;;;;;;;16.43;93.47;102647.84;5325618;28;20118;-73
2022/10/18 10:53:57;;;;;;;14.43;8.00;;;;;;;16.53;93.44;102652.59;5328091;27;20026;-71
2022/10/18 10:56:49;;;;;;;11.52;6.43;;;;;;;16.57;91.10;102652.88;5347673;27;20038;-72
2022/10/18 10:59:23;;;;;;;10.35;6.18;;;;;;;16.49;87.71;102645.88;5291399;27;20513;-72
2022/10/18 11:02:20;;;;;;;12.82;5.78;;;;;;;16.57;86.87;102650.06;5343845;27;20080;-70
2022/10/18 11:04:53;;;;;;;14.10;5.75;;;;;;;16.51;85.85;102649.22;5340204;27;20534;-72
2022/10/18 11:07:43;;;;;;;13.00;6.20;;;;;;;16.66;87.34;102659.53;5347349;27;20393;-70
2022/10/18 11:10:18;;;;;;;10.35;5.32;;;;;;;16.65;87.08;102655.06;5327079;27;20403;-73
2022/10/18 11:13:02;;;;;;;;;;;;;;;16.83;89.93;102654.44;5343929;27;20027;-70
2022/10/18 11:15:48;;;;;;;9.18;5.00;;;;;;;16.87;88.71;102652.75;5343339;27;19920;-69
2022/10/18 11:18:28;;;;;;;10.55;4.95;;;;;;;16.93;84.50;102654.38;5325545;28;20024;-72
2022/10/18 11:21:10;;;;;;;14.50;6.88;;;;;;;16.95;83.90;102656.91;5344717;27;20076;-70
2022/10/18 11:23:43;;;;;;;10.80;6.70;;;;;;;16.93;83.05;102653.53;5346613;27;20106;-69
2022/10/18 11:26:51;;;;;;;11.32;5.40;;;;;;;17.15;83.72;102658.72;5346461;27;20029;-70
2022/10/18 11:29:37;;;;;;;10.70;6.30;;;;;;;17.21;82.39;102656.75;5335711;27;20036;-69
2022/10/18 11:32:26;;;;;;;12.93;4.30;;;;;;;17.09;79.01;102659.88;5335460;27;20030;-70
2022/10/18 11:35:09;;;;;;;7.55;4.20;;;;;;;17.15;79.55;102655.91;5345688;27;20019;-72
2022/10/18 11:38:04;;;;;;;7.72;4.47;;;;;;;17.20;79.20;102641.84;5334338;27;20477;-72
2022/10/18 11:41:07;;;;;;;11.98;4.38;;;;;;;17.26;76.09;102642.69;5345392;27;20055;-71
2022/10/18 11:43:53;;;;;;;6.03;3.47;;;;;;;17.30;77.11;102641.78;5335390;27;20491;-71
2022/10/18 11:46:44;;;;;;;10.45;3.83;;;;;;;17.42;77.43;102635.00;5346725;27;20485;-71
2022/10/18 11:49:30;;;;;;;10.00;3.40;;;;;;;17.43;77.16;102645.06;5336945;27;20019;-70
2022/10/18 11:52:14;;;;;;;8.75;3.58;;;;;;;17.60;78.14;102645.47;5325159;28;20398;-71
2022/10/18 11:55:07;;;;;;;14.15;4.68;;;;;;;17.64;77.98;102655.00;5343753;27;20019;-71
2022/10/18 11:57:45;;;;;;;7.07;4.05;;;;;;;17.56;75.02;102653.66;5345445;27;20027;-73
2022/10/18 12:00:19;;;;;;;12.52;4.05;;;;;;;17.64;74.34;102648.53;5346127;27;20039;-70
2022/10/18 12:03:13;;;;;;;30.60;23.90;;;;;;;17.58;74.30;102639.31;5341589;27;20024;-70
2022/10/18 12:05:47;;;;;;;9.98;5.90;;;;;;;17.65;74.84;102641.81;5342142;27;20392;-71
2022/10/18 12:08:32;;;;;;;8.90;3.88;;;;;;;17.69;75.38;102640.94;5345686;27;20524;-72
2022/10/18 12:11:16;;;;;;;5.75;2.67;;;;;;;17.73;73.16;102629.94;5326442;27;20553;-70
2022/10/18 12:13:53;;;;;;;7.57;3.53;;;;;;;17.67;71.19;102634.75;5325134;28;20028;-71
2022/10/18 12:16:28;;;;;;;21.08;13.20;;;;;;;17.92;72.74;102638.47;5344082;28;20092;-70
2022/10/18 12:19:11;;;;;;;16.63;9.00;;;;;;;17.87;71.61;102636.56;5345969;27;20027;-71
2022/10/18 12:21:42;;;;;;;7.47;3.70;;;;;;;17.95;70.71;102633.13;5343376;28;20027;-71
2022/10/18 12:24:18;;;;;;;9.48;3.60;;;;;;;17.92;69.42;102622.50;5330618;27;20030;-72
2022/10/18 12:26:56;;;;;;;11.07;3.83;;;;;;;17.95;69.80;102633.13;5341686;28;20087;-74
2022/10/18 12:29:38;;;;;;;10.88;8.20;;;;;;;18.01;70.58;102625.47;5333632;28;20038;-72
2022/10/18 12:32:17;;;;;;;9.65;4.22;;;;;;;18.11;69.14;102625.34;5335646;28;20023;-72
2022/10/18 12:34:58;;;;;;;9.45;4.28;;;;;;;18.13;69.16;102614.69;5332009;27;20027;-70
2022/10/18 12:37:55;;;;;;;35.78;28.20;;;;;;;18.33;71.11;102621.16;5344872;27;20027;-72
2022/10/18 12:40:42;;;;;;;10.18;5.78;;;;;;;18.23;69.54;102627.75;5336667;28;20110;-73
2022/10/18 12:43:36;;;;;;;10.70;3.58;;;;;;;18.36;71.36;102620.59;5345486;27;20385;-74
2022/10/18 12:46:10;;;;;;;7.25;2.78;;;;;;;18.26;68.77;102613.13;5345265;27;20486;-72
2022/10/18 12:48:44;;;;;;;9.55;2.95;;;;;;;18.23;67.71;102619.34;5349970;27;20023;-71
2022/10/18 12:51:18;;;;;;;8.48;3.38;;;;;;;18.35;68.73;102618.91;5348628;27;20046;-72
2022/10/18 12:53:59;;;;;;;6.38;3.42;;;;;;;18.47;68.90;102613.69;5349967;27;20023;-72
2022/10/18 12:56:40;;;;;;;6.32;3.28;;;;;;;18.46;68.29;102615.69;5349457;27;20116;-71
2022/10/18 12:59:14;;;;;;;10.25;3.95;;;;;;;18.43;70.16;102619.09;5333068;27;20041;-71
2022/10/18 13:01:51;;;;;;;10.63;3.05;;;;;;;18.42;69.06;102613.75;5339211;27;20023;-71
2022/10/18 13:04:26;;;;;;;7.97;2.90;;;;;;;18.30;67.52;102611.38;5348825;27;20023;-71
2022/10/18 13:06:57;;;;;;;19.58;14.10;;;;;;;18.42;68.88;102610.94;5349373;27;20027;-71
2022/10/18 13:10:01;;;;;;;7.18;2.63;;;;;;;18.52;67.49;102601.56;5347766;27;20027;-71
2022/10/18 13:13:06;;;;;;;10.75;2.67;;;;;;;18.57;66.63;102605.13;5337773;27;20027;-71
2022/10/18 13:15:47;;;;;;;8.15;2.30;;;;;;;18.50;66.36;102610.28;5328734;27;20402;-71
2022/10/18 13:18:32;;;;;;;7.57;2.60;;;;;;;18.46;65.89;102606.41;5328210;27;20051;-73
2022/10/18 13:21:14;;;;;;;7.00;2.72;;;;;;;18.37;66.38;102599.78;5327764;28;20032;-72
2022/10/18 13:24:11;;;;;;;7.00;2.97;;;;;;;18.42;66.88;102603.34;5339424;27;20034;-72
2022/10/18 13:27:04;;;;;;;10.77;4.18;;;;;;;18.29;67.69;102595.66;5326634;28;20499;-72
2022/10/18 13:30:03;;;;;;;8.98;3.05;;;;;;;18.18;67.19;102589.34;5328304;28;20028;-73
2022/10/18 13:33:08;;;;;;;8.35;2.90;;;;;;;18.22;67.80;102603.59;5329075;27;20035;-73
2022/10/18 13:35:54;;;;;;;10.43;3.22;;;;;;;18.09;67.36;102595.91;5328202;27;20027;-72
2022/10/18 13:38:37;;;;;;;;;;;;;;;18.30;69.16;102596.50;5328447;28;20412;-73
2022/10/18 13:41:15;;;;;;;7.75;2.38;;;;;;;18.04;64.20;102592.00;5344194;27;19911;-72
2022/10/18 13:43:52;;;;;;;15.13;6.75;;;;;;;18.15;64.73;102592.75;5349219;27;20117;-73
2022/10/18 13:46:44;;;;;;;5.50;2.05;;;;;;;18.13;63.26;102609.06;5349043;27;20045;-71
2022/10/18 13:49:52;;;;;;;5.40;2.25;;;;;;;18.09;63.18;102607.13;5338434;27;20088;-72
2022/10/18 13:53:02;;;;;;;6.70;2.20;;;;;;;18.14;64.41;102605.09;5335246;27;20076;-69
2022/10/18 13:55:57;;;;;;;9.85;2.58;;;;;;;18.13;63.78;102611.88;5347398;27;20073;-73
2022/10/18 13:58:42;;;;;;;8.80;2.83;;;;;;;18.14;63.96;102607.91;5348344;27;20027;-71
2022/10/18 14:01:29;;;;;;;7.65;2.55;;;;;;;18.08;63.12;102609.13;5347104;27;20074;-71
2022/10/18 14:04:36;;;;;;;11.65;2.70;;;;;;;18.15;64.61;102604.00;5348718;27;20095;-69
2022/10/18 14:07:10;;;;;;;8.50;3.00;;;;;;;18.06;63.42;102611.38;5327134;28;20038;-71
2022/10/18 14:09:51;;;;;;;8.07;3.50;;;;;;;18.08;62.25;102602.69;5327023;28;20103;-69
2022/10/18 14:12:43;;;;;;;7.05;2.85;;;;;;;18.18;62.11;102602.56;5327100;28;20023;-70
2022/10/18 14:15:24;;;;;;;5.03;2.13;;;;;;;18.11;62.83;102604.88;5326266;28;20028;-71
2022/10/18 14:18:17;;;;;;;7.50;2.13;;;;;;;18.10;63.02;102611.59;5326929;28;20031;-69
2022/10/18 14:20:57;;;;;;;8.70;2.17;;;;;;;18.09;62.25;102616.41;5335915;27;20476;-70
2022/10/18 14:23:33;;;;;;;8.13;2.80;;;;;;;18.17;63.34;102601.69;5342807;27;20028;-71
2022/10/18 14:26:13;;;;;;;8.18;3.90;;;;;;;18.20;63.98;102606.72;5329680;27;20165;-72
2022/10/18 14:29:04;;;;;;;10.52;3.20;;;;;;;18.21;63.82;102619.63;5347297;27;20373;-71
2022/10/18 14:31:36;;;;;;;7.18;3.83;;;;;;;18.12;61.60;102610.19;5347711;27;20023;-73
2022/10/18 14:34:14;;;;;;;5.57;2.35;;;;;;;18.11;62.75;102611.31;5347972;27;20050;-75
2022/10/18 14:36:47;;;;;;;7.97;2.72;;;;;;;18.22;63.79;102609.22;5347285;27;20030;-74
2022/10/18 14:39:22;;;;;;;6.40;2.20;;;;;;;18.30;62.06;102610.53;5347420;27;20019;-75
2022/10/18 14:41:57;;;;;;;;;;;;;;;18.32;61.68;102611.91;5347747;27;20027;-77
2022/10/18 14:44:30;;;;;;;5.32;2.00;;;;;;;18.18;60.90;102610.97;5346004;27;19907;-77
2022/10/18 14:47:13;;;;;;;13.13;8.40;;;;;;;18.18;62.28;102603.38;5334608;27;20160;-77
2022/10/18 14:49:45;;;;;;;12.80;5.55;;;;;;;18.07;61.41;102607.44;5325882;28;20518;-73
2022/10/18 14:52:25;;;;;;;6.85;4.50;;;;;;;18.14;61.55;102613.53;5325602;28;20145;-74
2022/10/18 14:54:58;;;;;;;5.28;2.17;;;;;;;18.15;61.55;102604.00;5326357;27;20075;-74
2022/10/18 14:57:33;;;;;;;7.70;2.33;;;;;;;18.16;59.89;102611.25;5344760;27;20023;-72
2022/10/18 15:00:07;;;;;;;9.18;1.95;;;;;;;18.10;59.94;102608.81;5327887;27;20050;-74
2022/10/18 15:02:39;;;;;;;8.95;2.00;;;;;;;18.09;59.86;102607.13;5335353;27;20027;-73
2022/10/18 15:05:20;;;;;;;6.15;2.10;;;;;;;18.09;60.90;102601.53;5331261;27;20026;-74
2022/10/18 15:07:52;;;;;;;8.00;2.50;;;;;;;18.04;60.33;102606.06;5325528;28;20019;-73
2022/10/18 15:10:32;;;;;;;5.72;2.20;;;;;;;18.01;61.41;102611.44;5325314;28;20370;-73
2022/10/18 15:13:04;;;;;;;5.57;2.35;;;;;;;18.00;61.51;102613.41;5333786;27;20138;-73
2022/10/18 15:15:36;;;;;;;8.05;2.95;;;;;;;17.95;61.62;102609.84;5347019;27;20028;-71
2022/10/18 15:18:19;;;;;;;7.97;3.65;;;;;;;17.92;61.31;102611.25;5339430;27;20047;-70
2022/10/18 15:21:22;;;;;;;11.20;7.32;;;;;;;17.92;61.57;102611.25;5325705;28;20081;-71
2022/10/18 15:23:54;;;;;;;8.13;3.05;;;;;;;17.73;59.91;102602.72;5325742;28;20363;-72
2022/10/18 15:26:28;;;;;;;6.53;2.17;;;;;;;17.71;60.04;102609.75;5324896;28;20085;-72
2022/10/18 15:29:01;;;;;;;8.43;2.97;;;;;;;17.71;61.07;102598.53;5334783;27;20047;-73
2022/10/18 15:31:38;;;;;;;7.35;2.22;;;;;;;17.62;61.56;102597.50;5346537;27;20034;-70
2022/10/18 15:34:17;;;;;;;4.28;1.90;;;;;;;17.63;62.10;102601.97;5330104;27;20019;-70
2022/10/18 15:36:50;;;;;;;8.10;3.92;;;;;;;17.55;63.35;102603.44;5346390;27;20023;-70
2022/10/18 15:39:24;;;;;;;5.95;2.45;;;;;;;17.61;64.83;102607.88;5345401;27;20067;-70
2022/10/18 15:42:01;;;;;;;11.02;6.50;;;;;;;17.52;64.51;102604.88;5346229;27;20019;-68
2022/10/18 15:44:47;;;;;;;9.35;4.65;;;;;;;17.49;64.04;102601.84;5345397;27;20023;-69
2022/10/18 15:47:20;;;;;;;7.30;2.13;;;;;;;17.43;63.25;102603.00;5344906;27;20503;-70
2022/10/18 15:49:57;;;;;;;22.95;17.08;;;;;;;17.41;64.26;102608.91;5345329;27;20068;-70
2022/10/18 15:52:36;;;;;;;7.93;3.65;;;;;;;17.41;63.87;102610.84;5335910;27;20367;-70
2022/10/18 15:55:28;;;;;;;9.25;3.55;;;;;;;17.35;64.51;102608.09;5337199;27;20065;-69
2022/10/18 15:58:12;;;;;;;5.55;1.70;;;;;;;17.30;63.88;102613.75;5312391;27;20042;-69
2022/10/18 16:00:44;;;;;;;8.15;2.38;;;;;;;17.14;64.94;102604.63;5345498;27;20066;-70
2022/10/18 16:03:18;;;;;;;5.63;2.08;;;;;;;17.22;63.50;102603.16;5333286;27;20034;-71
2022/10/18 16:05:54;;;;;;;7.97;2.70;;;;;;;17.19;63.81;102600.94;5346283;27;20026;-69
2022/10/18 16:08:29;;;;;;;5.90;1.98;;;;;;;17.14;64.17;102609.41;5337397;27;20378;-69
2022/10/18 16:11:00;;;;;;;9.52;2.35;;;;;;;17.10;64.78;102606.34;5325041;28;20031;-70
2022/10/18 16:13:31;;;;;;;9.60;2.20;;;;;;;17.01;64.07;102601.66;5324650;28;20030;-75
2022/10/18 16:16:03;;;;;;;5.65;2.50;;;;;;;16.96;64.33;102599.72;5323932;28;20467;-72
2022/10/18 16:18:34;;;;;;;6.93;2.47;;;;;;;16.95;67.26;102600.84;5324741;28;20024;-72
2022/10/18 16:21:16;;;;;;;8.13;3.70;;;;;;;17.03;66.00;102610.63;5337230;27;20415;-72
2022/10/18 16:23:48;;;;;;;10.38;2.88;;;;;;;16.89;66.38;102611.22;5350992;27;20019;-73
2022/10/18 16:26:20;;;;;;;11.68;3.00;;;;;;;16.80;67.27;102613.00;5334505;27;20485;-74
2022/10/18 16:28:53;;;;;;;10.15;3.38;;;;;;;16.78;68.05;102611.59;5328438;28;20031;-74
2022/10/18 16:31:27;;;;;;;4.50;2.35;;;;;;;16.70;68.17;102613.00;5328947;28;20028;-72
2022/10/18 16:33:59;;;;;;;5.97;2.50;;;;;;;16.61;68.63;102615.56;5329094;28;20458;-72
2022/10/18 16:36:32;;;;;;;6.13;2.08;;;;;;;16.58;68.95;102627.34;5329028;27;20027;-72
2022/10/18 16:39:06;;;;;;;10.10;2.40;;;;;;;16.41;70.33;102626.84;5349003;27;20026;-72
2022/10/18 16:41:37;;;;;;;6.03;2.50;;;;;;;16.48;70.31;102630.19;5347630;27;20037;-73
2022/10/18 16:44:09;;;;;;;11.65;5.55;;;;;;;16.41;70.70;102624.91;5348326;27;20027;-70
2022/10/18 16:46:40;;;;;;;11.05;3.92;;;;;;;16.41;71.36;102638.06;5338814;27;20102;-70
2022/10/18 16:49:22;;;;;;;9.27;3.83;;;;;;;16.38;71.50;102647.88;5332457;27;20023;-70
2022/10/18 16:51:54;;;;;;;12.93;4.32;;;;;;;16.19;71.90;102652.44;5338721;27;20065;-69
2022/10/18 16:54:25;;;;;;;7.35;3.13;;;;;;;16.21;72.24;102651.03;5349097;27;20047;-68
2022/10/18 16:56:56;;;;;;;9.15;4.00;;;;;;;16.12;72.29;102658.31;5348990;27;20082;-69
2022/10/18 16:59:30;;;;;;;8.80;3.67;;;;;;;16.07;72.75;102667.56;5348866;27;20049;-70
2022/10/18 17:02:05;;;;;;;5.88;4.45;;;;;;;15.97;73.33;102661.13;5337881;27;20117;-71
2022/10/18 17:04:36;;;;;;;16.83;7.25;;;;;;;15.98;73.70;102660.88;5327836;28;20118;-69
2022/10/18 17:07:20;;;;;;;9.82;4.75;;;;;;;15.89;74.47;102659.75;5340343;27;20110;-68
2022/10/18 17:09:51;;;;;;;9.38;5.85;;;;;;;15.90;74.96;102661.44;5341667;27;20110;-69
2022/10/18 17:12:23;;;;;;;11.07;5.47;;;;;;;15.85;75.53;102661.44;5338042;27;20068;-69
2022/10/18 17:14:54;;;;;;;11.50;4.93;;;;;;;15.79;75.15;102668.16;5347684;27;20019;-68
2022/10/18 17:17:25;;;;;;;7.30;4.45;;;;;;;15.83;75.13;102672.09;5332317;27;20458;-68
2022/10/18 17:19:57;;;;;;;8.27;3.80;;;;;;;15.76;75.22;102665.94;5327291;28;20456;-68
2022/10/18 17:22:28;;;;;;;7.45;3.92;;;;;;;15.68;75.97;102653.31;5333267;27;20046;-70
2022/10/18 17:24:59;;;;;;;7.80;3.67;;;;;;;15.54;76.36;102668.97;5348273;27;20011;-69
2022/10/18 17:27:30;;;;;;;13.23;6.15;;;;;;;15.68;76.55;102663.66;5349249;27;20023;-67
2022/10/18 17:30:02;;;;;;;8.48;5.00;;;;;;;15.60;76.88;102668.69;5348772;27;20500;-69
2022/10/18 17:32:33;;;;;;;12.25;7.18;;;;;;;15.59;77.51;102672.59;5345342;27;20035;-68
