Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 12:49:45;;;;;;;17.50;12.48;;;;;;;;;;5089531;23;20034;-85
2023/02/09 12:52:12;;;;;;;20.52;13.93;;;;;;;;;;5056401;28;20079;-87
2023/02/09 12:54:38;;;;;;;18.90;12.65;;;;;;;;;;5057167;28;20045;-85
2023/02/09 20:12:39;;;;;;;4.45;4.05;;;;;;;;;;1456225;26;20236;-82
2023/02/09 20:15:05;;;;;;;7.00;5.38;;;;;;;;;;5020366;28;20124;-82
2023/02/09 20:17:31;;;;;;;6.95;5.18;;;;;;;;;;5019663;28;20037;-83
2023/02/09 20:19:57;;;;;;;7.60;5.82;;;;;;;;;;5024000;28;20034;-82
2023/02/09 20:22:23;;;;;;;5.55;5.03;;;;;;;;;;5011057;28;20033;-79
2023/02/09 20:24:49;;;;;;;8.65;5.10;;;;;;;;;;4976080;28;20516;-81
2023/02/09 20:27:15;;;;;;;4.07;3.67;;;;;;;;;;5001366;28;20033;-82
2023/02/09 20:29:40;;;;;;;4.00;3.67;;;;;;;;;;5001654;28;20042;-79
2023/02/09 20:32:06;;;;;;;8.70;6.13;;;;;;;;;;5002566;28;20084;-81
2023/02/09 20:34:32;;;;;;;6.55;5.05;;;;;;;;;;5010651;28;20049;-81
2023/02/09 20:36:58;;;;;;;6.82;5.15;;;;;;;;;;5013161;28;20034;-82
2023/02/09 20:39:24;;;;;;;7.55;6.03;;;;;;;;;;5010975;28;20041;-81
2023/02/09 20:47:22;;;;;;;10.13;6.78;;;;;;;;;;4974365;28;20109;-79
2023/02/09 20:49:48;;;;;;;5.43;4.88;;;;;;;;;;5003130;28;20049;-80
2023/02/09 20:52:14;;;;;;;10.13;5.30;;;;;;;;;;5014275;28;20033;-84
2023/02/09 20:54:40;;;;;;;4.40;3.60;;;;;;;;;;5013588;28;20088;-80
2023/02/09 20:57:06;;;;;;;6.97;4.82;;;;;;;;;;5012846;28;20034;-85
2023/02/09 20:59:32;;;;;;;6.38;5.13;;;;;;;;;;5008663;28;20095;-78
2023/02/09 21:01:58;;;;;;;8.70;6.65;;;;;;;;;;5001479;28;20029;-79
2023/02/09 21:04:25;;;;;;;4.15;3.80;;;;;;;;;;4986327;28;20041;-77
2023/02/09 21:06:52;;;;;;;4.30;3.90;;;;;;;;;;5008324;28;20428;-78
2023/02/09 21:09:24;;;;;;;5.30;4.90;;;;;;;;;;5008144;28;20397;-77
2023/02/09 21:11:51;;;;;;;7.40;6.10;;;;;;;;;;5002091;28;20042;-80
2023/02/09 21:14:18;;;;;;;6.40;4.88;;;;;;;;;;5004815;28;20042;-79
2023/02/09 21:16:44;;;;;;;6.57;5.72;;;;;;;;;;5007913;28;20108;-78
2023/02/09 21:19:09;;;;;;;6.35;5.72;;;;;;;;;;5004290;28;20499;-79
2023/02/09 21:21:35;;;;;;;6.20;4.68;;;;;;;;;;4995169;28;20026;-78
2023/02/09 21:24:01;;;;;;;8.68;5.85;;;;;;;;;;5009277;28;20038;-77
2023/02/09 21:26:28;;;;;;;7.88;7.10;;;;;;;;;;5009129;28;20096;-78
2023/02/09 21:28:55;;;;;;;9.93;7.57;;;;;;;;;;4991796;28;20038;-78
2023/02/09 21:31:21;;;;;;;8.15;6.72;;;;;;;;;;5008780;28;20037;-78
2023/02/09 21:33:48;;;;;;;9.00;7.63;;;;;;;;;;5009326;28;20404;-78
2023/02/09 21:36:14;;;;;;;7.40;6.60;;;;;;;;;;5008944;28;20393;-77
2023/02/09 21:38:40;;;;;;;10.05;6.38;;;;;;;;;;5008489;28;20092;-77
2023/02/09 21:42:24;;;;;;;6.30;5.72;;;;;;;;;;4987882;28;20053;-76
2023/02/09 21:43:56;;;;;;;5.70;5.20;;;;;;;;;;4989396;28;20515;-76
2023/02/09 21:46:23;;;;;;;7.72;6.18;;;;;;;;;;5004903;28;20028;-76
2023/02/09 21:48:49;;;;;;;10.98;7.03;;;;;;;;;;5008835;28;20033;-76
2023/02/09 21:51:16;;;;;;;6.15;5.55;;;;;;;;;;4999343;28;20039;-77
2023/02/09 21:53:42;;;;;;;6.78;5.82;;;;;;;;;;4989281;28;20067;-75
2023/02/09 21:56:08;;;;;;;4.38;4.07;;;;;;;;;;4971709;28;20039;-76
2023/02/09 21:58:34;;;;;;;4.72;4.32;;;;;;;;;;5002885;28;20055;-75
2023/02/09 22:01:00;;;;;;;8.20;7.32;;;;;;;;;;5002131;28;20129;-76
2023/02/09 22:03:26;;;;;;;8.00;7.28;;;;;;;;;;5008948;28;20041;-75
2023/02/09 22:05:56;;;;;;;9.50;6.00;;;;;;;;;;5008567;28;20042;-76
2023/02/09 22:08:22;;;;;;;5.90;5.30;;;;;;;;;;4991893;28;20034;-75
2023/02/09 22:10:48;;;;;;;5.10;4.72;;;;;;;;;;5012164;28;20069;-76
2023/02/09 22:13:14;;;;;;;9.27;5.25;;;;;;;;;;4994955;28;20060;-76
2023/02/09 22:15:40;;;;;;;9.10;6.10;;;;;;;;;;5012339;28;20428;-76
2023/02/09 22:18:06;;;;;;;5.93;5.07;;;;;;;;;;5012446;28;20113;-76
2023/02/09 22:20:32;;;;;;;7.10;5.00;;;;;;;;;;5012031;28;20176;-77
2023/02/09 22:22:58;;;;;;;6.43;5.75;;;;;;;;;;5012053;28;20117;-77
2023/02/09 22:25:24;;;;;;;7.18;5.57;;;;;;;;;;4994444;28;20131;-77
2023/02/09 22:27:51;;;;;;;4.57;3.90;;;;;;;;;;5012048;28;20528;-76
2023/02/09 22:30:16;;;;;;;6.65;5.97;;;;;;;;;;5011723;28;20447;-77
2023/02/09 22:32:42;;;;;;;6.95;6.22;;;;;;;;;;4990679;28;20038;-77
2023/02/09 22:35:08;;;;;;;4.43;4.07;;;;;;;;;;4992463;28;20177;-77
2023/02/09 22:37:35;;;;;;;7.43;4.93;;;;;;;;;;4992408;28;20040;-76
2023/02/09 22:40:01;;;;;;;6.35;5.22;;;;;;;;;;5006593;28;20125;-77
2023/02/09 22:42:27;;;;;;;3.97;3.67;;;;;;;;;;5011912;28;20045;-76
2023/02/09 22:44:53;;;;;;;6.40;5.10;;;;;;;;;;4993923;28;20037;-76
2023/02/09 22:47:19;;;;;;;6.47;4.85;;;;;;;;;;4994218;28;20448;-76
2023/02/09 22:49:45;;;;;;;7.97;5.72;;;;;;;;;;5011284;28;20049;-76
2023/02/09 22:52:11;;;;;;;5.28;4.78;;;;;;;;;;4994135;28;20600;-76
2023/02/09 22:54:37;;;;;;;7.35;6.53;;;;;;;;;;5011656;28;20112;-79
2023/02/09 22:57:03;;;;;;;5.43;4.90;;;;;;;;;;4993863;28;20129;-78
2023/02/09 22:59:29;;;;;;;6.80;4.95;;;;;;;;;;4993921;28;20038;-78
2023/02/09 23:01:55;;;;;;;5.90;5.30;;;;;;;;;;4996889;28;20038;-77
2023/02/09 23:04:21;;;;;;;6.20;5.60;;;;;;;;;;4990628;28;20044;-76
2023/02/09 23:06:47;;;;;;;7.68;6.47;;;;;;;;;;4974103;28;20123;-77
2023/02/09 23:09:13;;;;;;;7.22;6.13;;;;;;;;;;4991928;28;20053;-78
2023/02/09 23:11:40;;;;;;;7.78;6.38;;;;;;;;;;4974429;28;20580;-76
2023/02/09 23:14:05;;;;;;;6.15;5.53;;;;;;;;;;4991315;28;20070;-76
2023/02/09 23:16:32;;;;;;;6.22;5.72;;;;;;;;;;4974350;28;20042;-75
2023/02/09 23:19:02;;;;;;;8.25;7.50;;;;;;;;;;4991245;28;20059;-76
2023/02/09 23:21:29;;;;;;;4.65;3.95;;;;;;;;;;4990309;28;20034;-75
2023/02/09 23:23:55;;;;;;;5.78;5.28;;;;;;;;;;4991329;28;20035;-76
2023/02/09 23:26:22;;;;;;;7.07;6.43;;;;;;;;;;4993423;28;20029;-74
2023/02/09 23:28:48;;;;;;;6.93;5.72;;;;;;;;;;5001027;28;20066;-76
2023/02/09 23:31:15;;;;;;;7.78;6.88;;;;;;;;;;4973738;28;20073;-76
2023/02/09 23:33:41;;;;;;;5.70;5.20;;;;;;;;;;4973760;28;20099;-76
2023/02/09 23:36:12;;;;;;;7.95;6.82;;;;;;;;;;4973867;28;20137;-76
2023/02/09 23:38:38;;;;;;;5.72;5.20;;;;;;;;;;4991574;28;20027;-75
2023/02/09 23:41:07;;;;;;;6.28;5.28;;;;;;;;;;4991346;28;20038;-76
2023/02/09 23:43:34;;;;;;;6.72;6.10;;;;;;;;;;4974465;28;20085;-76
2023/02/09 23:46:00;;;;;;;9.52;7.50;;;;;;;;;;4990982;28;20033;-76
2023/02/09 23:48:26;;;;;;;6.70;4.80;;;;;;;;;;4973768;28;20045;-77
2023/02/09 23:51:03;;;;;;;6.10;5.55;;;;;;;;;;4990631;28;20053;-77
2023/02/09 23:53:29;;;;;;;5.18;4.22;;;;;;;;;;4973637;28;20138;-77
2023/02/09 23:56:02;;;;;;;6.13;5.63;;;;;;;;;;4990738;28;20070;-78
2023/02/09 23:58:35;;;;;;;7.15;5.50;;;;;;;;;;4991041;28;20512;-78
