Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:25;;;;;;;53.20;24.93;;;;;;;;;;5015497;28;20535;-81
2022/12/26 00:03:51;;;;;;;187.73;38.03;;;;;;;;;;5017728;28;20458;-81
2022/12/26 00:06:19;;;;;;;55.63;26.40;;;;;;;;;;5014008;28;20496;-80
2022/12/26 00:08:45;;;;;;;174.20;37.67;;;;;;;;;;5011445;28;20497;-81
2022/12/26 00:11:14;;;;;;;198.70;39.80;;;;;;;;;;5010053;28;20479;-81
2022/12/26 00:13:41;;;;;;;72.63;27.57;;;;;;;;;;5014647;28;21037;-81
2022/12/26 00:16:08;;;;;;;111.87;31.00;;;;;;;;;;5021756;28;21015;-81
2022/12/26 00:18:36;;;;;;;43.77;23.37;;;;;;;;;;5012506;28;20478;-81
2022/12/26 00:21:02;;;;;;;60.83;25.47;;;;;;;;;;5009744;28;20486;-81
2022/12/26 00:23:28;;;;;;;86.17;29.13;;;;;;;;;;5013707;28;20470;-81
2022/12/26 00:26:01;;;;;;;263.67;43.97;;;;;;;;;;5017018;28;20997;-81
2022/12/26 00:28:29;;;;;;;290.83;45.30;;;;;;;;;;5019292;28;20924;-81
2022/12/26 00:30:55;;;;;;;369.03;52.47;;;;;;;;;;5009593;28;20474;-81
2022/12/26 00:33:22;;;;;;;278.03;43.13;;;;;;;;;;5024326;28;20438;-81
2022/12/26 00:35:48;;;;;;;101.07;29.20;;;;;;;;;;5022905;28;20480;-81
2022/12/26 00:38:15;;;;;;;45.73;24.10;;;;;;;;;;5015428;28;21013;-81
2022/12/26 00:40:42;;;;;;;56.73;24.73;;;;;;;;;;5030739;28;20468;-81
2022/12/26 00:43:08;;;;;;;68.33;26.43;;;;;;;;;;5037753;28;20448;-81
2022/12/26 00:45:36;;;;;;;99.33;27.47;;;;;;;;;;5033761;28;20472;-81
2022/12/26 00:48:02;;;;;;;76.27;24.37;;;;;;;;;;5038749;28;20479;-81
2022/12/26 00:50:29;;;;;;;115.33;30.70;;;;;;;;;;5039199;28;20487;-81
2022/12/26 00:52:56;;;;;;;86.30;26.80;;;;;;;;;;5039318;28;20467;-81
2022/12/26 00:55:22;;;;;;;145.30;33.63;;;;;;;;;;5030962;28;20473;-81
2022/12/26 00:57:49;;;;;;;257.53;44.57;;;;;;;;;;5032547;28;20473;-82
2022/12/26 01:00:15;;;;;;;333.73;45.13;;;;;;;;;;5034396;28;20485;-81
2022/12/26 01:02:43;;;;;;;147.80;32.13;;;;;;;;;;5035843;28;20464;-80
2022/12/26 01:05:10;;;;;;;280.60;44.07;;;;;;;;;;5040381;28;20477;-81
2022/12/26 01:07:38;;;;;;;94.00;27.87;;;;;;;;;;5035267;28;20469;-81
2022/12/26 01:10:05;;;;;;;405.40;50.33;;;;;;;;;;5037353;28;20874;-81
2022/12/26 01:12:31;;;;;;;182.87;31.20;;;;;;;;;;5039296;28;20484;-81
2022/12/26 01:14:58;;;;;;;62.17;24.27;;;;;;;;;;5032066;28;20476;-81
2022/12/26 01:17:25;;;;;;;180.10;34.87;;;;;;;;;;5035667;28;20480;-81
2022/12/26 01:19:53;;;;;;;71.33;24.13;;;;;;;;;;5034611;28;20473;-81
2022/12/26 01:22:20;;;;;;;69.60;22.83;;;;;;;;;;5037497;28;20461;-81
2022/12/26 01:24:47;;;;;;;62.40;23.50;;;;;;;;;;5038672;28;21009;-81
2022/12/26 01:27:13;;;;;;;185.13;35.90;;;;;;;;;;5037852;28;20441;-81
2022/12/26 01:29:39;;;;;;;302.03;43.23;;;;;;;;;;5033293;28;20469;-81
2022/12/26 01:32:06;;;;;;;282.77;45.10;;;;;;;;;;5034090;28;20448;-81
2022/12/26 01:34:33;;;;;;;201.70;34.60;;;;;;;;;;5038797;28;20493;-81
2022/12/26 01:37:01;;;;;;;208.03;38.80;;;;;;;;;;5035368;28;20455;-81
2022/12/26 01:39:27;;;;;;;54.43;20.00;;;;;;;;;;5033577;28;20445;-81
2022/12/26 01:41:54;;;;;;;46.93;21.90;;;;;;;;;;5037976;28;20442;-81
2022/12/26 01:44:39;;;;;;;42.80;22.93;;;;;;;;;;5036041;28;20457;-81
2022/12/26 01:47:06;;;;;;;103.23;26.40;;;;;;;;;;5036201;28;20468;-81
2022/12/26 01:49:36;;;;;;;54.03;21.63;;;;;;;;;;5038443;28;20488;-81
2022/12/26 01:52:05;;;;;;;60.03;23.53;;;;;;;;;;5037543;28;20472;-81
2022/12/26 01:54:35;;;;;;;53.03;24.10;;;;;;;;;;5034674;28;20823;-81
2022/12/26 01:57:02;;;;;;;182.20;34.00;;;;;;;;;;5038423;28;20455;-81
2022/12/26 01:59:30;;;;;;;222.27;37.77;;;;;;;;;;5036874;28;20453;-81
2022/12/26 02:01:58;;;;;;;48.07;21.27;;;;;;;;;;5034846;28;20472;-81
2022/12/26 02:07:11;;;;;;;55.20;22.50;;;;;;;;;;5036565;28;20451;-80
2022/12/26 02:09:37;;;;;;;49.50;20.60;;;;;;;;;;5037768;28;20554;-81
2022/12/26 02:12:06;;;;;;;69.17;24.20;;;;;;;;;;5036102;28;20810;-81
2022/12/26 02:14:33;;;;;;;52.40;19.30;;;;;;;;;;5031056;28;20465;-80
2022/12/26 02:17:00;;;;;;;58.43;22.57;;;;;;;;;;5035012;28;20464;-81
2022/12/26 02:19:35;;;;;;;106.67;30.70;;;;;;;;;;5033448;28;20479;-81
2022/12/26 02:22:24;;;;;;;41.37;22.37;;;;;;;;;;5036653;28;20456;-81
2022/12/26 02:24:57;;;;;;;80.20;25.40;;;;;;;;;;5034869;28;20487;-81
2022/12/26 02:27:42;;;;;;;51.13;21.60;;;;;;;;;;5033049;28;21006;-81
2022/12/26 02:30:26;;;;;;;43.73;18.90;;;;;;;;;;5032493;28;20480;-81
2022/12/26 02:33:01;;;;;;;54.97;21.90;;;;;;;;;;5037619;28;20457;-81
2022/12/26 02:35:35;;;;;;;75.23;23.03;;;;;;;;;;5035323;28;20472;-81
2022/12/26 02:38:12;;;;;;;62.03;22.57;;;;;;;;;;5035039;28;20475;-80
2022/12/26 02:40:45;;;;;;;114.63;27.70;;;;;;;;;;5031039;28;20469;-80
2022/12/26 02:43:14;;;;;;;84.97;24.97;;;;;;;;;;5036568;28;20455;-81
2022/12/26 02:48:31;;;;;;;54.80;21.27;;;;;;;;;;5035270;28;20507;-80
2022/12/26 03:13:38;;;;;;;41.33;20.53;;;;;;;;;;5037434;28;20444;-80
2022/12/26 03:18:56;;;;;;;73.43;22.40;;;;;;;;;;5034134;28;20511;-81
2022/12/26 03:21:24;;;;;;;44.07;20.77;;;;;;;;;;5035494;28;20488;-80
2022/12/26 03:23:51;;;;;;;39.10;19.40;;;;;;;;;;5032589;28;20456;-81
2022/12/26 03:31:48;;;;;;;56.33;22.37;;;;;;;;;;5030901;28;20463;-81
2022/12/26 03:34:17;;;;;;;40.70;22.13;;;;;;;;;;5039960;28;20492;-81
2022/12/26 03:36:49;;;;;;;44.37;20.23;;;;;;;;;;5033266;28;20508;-81
2022/12/26 04:19:22;;;;;;;38.63;19.40;;;;;;;;;;5029884;28;20461;-81
2022/12/26 04:41:34;;;;;;;32.63;17.10;;;;;;;;;;5041566;28;20491;-81
2022/12/26 04:46:07;;;;;;;32.13;16.40;;;;;;;;;;5039533;28;20475;-82
2022/12/26 04:51:17;;;;;;;30.33;15.03;;;;;;;;;;5032735;28;20476;-81
2022/12/26 04:53:43;;;;;;;29.27;17.50;;;;;;;;;;5035502;28;20445;-82
2022/12/26 04:56:12;;;;;;;28.07;14.93;;;;;;;;;;5034911;28;20481;-81
2022/12/26 04:58:39;;;;;;;24.00;14.20;;;;;;;;;;5036111;28;20546;-81
2022/12/26 05:12:00;;;;;;;23.17;14.50;;;;;;;;;;5038087;28;20504;-81
2022/12/26 05:14:30;;;;;;;21.57;12.90;;;;;;;;;;5039163;28;20449;-81
2022/12/26 05:30:45;;;;;;;29.77;16.20;;;;;;;;;;5036606;28;20539;-81
2022/12/26 05:35:55;;;;;;;29.37;15.80;;;;;;;;;;5040463;28;20463;-81
2022/12/26 05:38:22;;;;;;;29.77;15.50;;;;;;;;;;5039577;28;20471;-80
2022/12/26 05:40:49;;;;;;;28.70;15.10;;;;;;;;;;5034372;28;21011;-81
2022/12/26 05:43:17;;;;;;;31.00;17.40;;;;;;;;;;5037456;28;20469;-81
2022/12/26 05:45:44;;;;;;;31.70;17.70;;;;;;;;;;5039041;28;20473;-82
2022/12/26 05:48:11;;;;;;;30.60;16.07;;;;;;;;;;5040233;28;20476;-81
2022/12/26 05:50:37;;;;;;;29.03;16.90;;;;;;;;;;5032043;28;20484;-81
2022/12/26 05:53:03;;;;;;;37.47;18.47;;;;;;;;;;5037399;28;20441;-81
2022/12/26 05:55:30;;;;;;;27.47;15.97;;;;;;;;;;5034270;28;20882;-81
2022/12/26 05:57:56;;;;;;;40.67;18.80;;;;;;;;;;5036688;28;20487;-81
2022/12/26 06:00:24;;;;;;;34.77;18.30;;;;;;;;;;5038324;28;20853;-81
2022/12/26 06:02:50;;;;;;;25.47;15.77;;;;;;;;;;5034200;28;20468;-81
2022/12/26 06:05:17;;;;;;;33.47;19.40;;;;;;;;;;5034184;28;20483;-81
2022/12/26 06:07:44;;;;;;;31.83;18.87;;;;;;;;;;5036227;28;20853;-81
2022/12/26 06:10:10;;;;;;;34.77;19.90;;;;;;;;;;5039702;28;20473;-81
2022/12/26 06:12:37;;;;;;;34.03;19.63;;;;;;;;;;5041612;28;20469;-81
2022/12/26 06:15:03;;;;;;;35.50;20.30;;;;;;;;;;5035990;28;20997;-81
2022/12/26 06:17:31;;;;;;;40.33;22.70;;;;;;;;;;5033156;28;20473;-81
2022/12/26 06:19:59;;;;;;;34.43;19.00;;;;;;;;;;5031946;28;20853;-81
2022/12/26 06:22:25;;;;;;;35.57;22.27;;;;;;;;;;5035713;28;20460;-81
2022/12/26 06:24:51;;;;;;;36.90;19.67;;;;;;;;;;5040627;28;20468;-81
2022/12/26 06:27:18;;;;;;;33.33;19.40;;;;;;;;;;5035540;28;20457;-81
2022/12/26 06:29:44;;;;;;;39.40;21.53;;;;;;;;;;5035690;28;20481;-81
2022/12/26 06:32:11;;;;;;;34.40;19.67;;;;;;;;;;5038542;28;20475;-81
2022/12/26 06:34:39;;;;;;;36.47;19.80;;;;;;;;;;5036293;28;20469;-81
2022/12/26 06:37:05;;;;;;;36.60;21.20;;;;;;;;;;5033633;28;20457;-81
2022/12/26 06:39:32;;;;;;;38.20;22.40;;;;;;;;;;5038596;28;20818;-81
2022/12/26 06:41:58;;;;;;;48.23;20.87;;;;;;;;;;5035543;28;20461;-81
2022/12/26 06:44:24;;;;;;;40.77;21.60;;;;;;;;;;5038051;28;20547;-81
2022/12/26 06:46:51;;;;;;;44.53;23.77;;;;;;;;;;5032494;28;20954;-81
2022/12/26 06:49:17;;;;;;;38.07;19.87;;;;;;;;;;5035048;28;20477;-81
2022/12/26 06:51:46;;;;;;;45.67;22.47;;;;;;;;;;5033540;28;20481;-81
2022/12/26 06:54:12;;;;;;;38.73;20.33;;;;;;;;;;5034180;28;20465;-81
2022/12/26 06:56:39;;;;;;;41.17;19.80;;;;;;;;;;5032569;28;20481;-81
2022/12/26 06:59:06;;;;;;;46.07;21.57;;;;;;;;;;5035891;28;20520;-81
2022/12/26 07:01:33;;;;;;;33.27;18.73;;;;;;;;;;5038380;28;20953;-81
2022/12/26 07:04:00;;;;;;;36.60;19.90;;;;;;;;;;5034961;28;20469;-82
2022/12/26 07:06:28;;;;;;;42.47;21.77;;;;;;;;;;5030663;28;20484;-81
2022/12/26 07:08:57;;;;;;;44.13;22.03;;;;;;;;;;5036581;28;21000;-81
2022/12/26 07:11:25;;;;;;;42.30;21.13;;;;;;;;;;5030930;28;20508;-81
2022/12/26 07:13:52;;;;;;;44.37;20.87;;;;;;;;;;5034281;28;20451;-81
2022/12/26 07:16:18;;;;;;;38.83;21.07;;;;;;;;;;5031507;28;20469;-80
2022/12/26 07:18:44;;;;;;;42.77;22.07;;;;;;;;;;5037478;28;20488;-81
2022/12/26 07:21:13;;;;;;;44.87;20.83;;;;;;;;;;5038127;28;20465;-81
2022/12/26 07:23:40;;;;;;;45.90;22.63;;;;;;;;;;5033539;28;20465;-81
2022/12/26 07:26:09;;;;;;;49.77;25.67;;;;;;;;;;5033985;28;20474;-80
2022/12/26 07:28:35;;;;;;;46.93;23.53;;;;;;;;;;5035916;28;20491;-81
2022/12/26 07:31:02;;;;;;;42.70;21.90;;;;;;;;;;5034345;28;20476;-81
2022/12/26 07:33:29;;;;;;;45.33;23.93;;;;;;;;;;5039815;28;20467;-81
2022/12/26 07:35:58;;;;;;;43.70;25.13;;;;;;;;;;5039771;28;20480;-80
2022/12/26 07:38:25;;;;;;;46.93;23.43;;;;;;;;;;5040998;28;20499;-81
2022/12/26 07:40:51;;;;;;;50.77;26.50;;;;;;;;;;5037859;28;20481;-80
2022/12/26 07:43:19;;;;;;;44.00;23.50;;;;;;;;;;5041103;28;20441;-81
2022/12/26 07:45:46;;;;;;;49.23;26.03;;;;;;;;;;5037450;28;21017;-81
2022/12/26 07:48:13;;;;;;;48.80;24.40;;;;;;;;;;5039254;28;20488;-81
2022/12/26 07:50:39;;;;;;;46.17;25.37;;;;;;;;;;5036738;28;20472;-81
2022/12/26 07:53:05;;;;;;;44.23;23.50;;;;;;;;;;5042454;28;20453;-81
2022/12/26 07:55:32;;;;;;;46.87;21.73;;;;;;;;;;5036218;28;20472;-81
2022/12/26 07:57:58;;;;;;;47.47;25.87;;;;;;;;;;5037121;28;20477;-81
2022/12/26 08:00:26;;;;;;;43.60;24.10;;;;;;;;;;5037509;28;20485;-81
2022/12/26 08:02:53;;;;;;;47.10;23.90;;;;;;;;;;5038087;28;20464;-81
2022/12/26 08:05:20;;;;;;;40.17;22.00;;;;;;;;;;5040598;28;20460;-81
2022/12/26 08:07:47;;;;;;;41.10;21.53;;;;;;;;;;5035134;28;20903;-81
2022/12/26 08:10:13;;;;;;;45.63;23.53;;;;;;;;;;5037808;28;20473;-80
2022/12/26 08:12:40;;;;;;;39.80;23.70;;;;;;;;;;5036239;28;20453;-81
2022/12/26 08:15:07;;;;;;;38.10;20.57;;;;;;;;;;5035163;28;20470;-81
2022/12/26 08:17:35;;;;;;;39.57;22.60;;;;;;;;;;5037260;28;20485;-80
2022/12/26 08:20:01;;;;;;;43.83;21.17;;;;;;;;;;5034718;28;20475;-81
2022/12/26 08:22:27;;;;;;;41.83;22.17;;;;;;;;;;5040290;28;20460;-81
2022/12/26 08:24:55;;;;;;;35.50;19.03;;;;;;;;;;5036043;28;20487;-80
2022/12/26 08:27:21;;;;;;;47.30;22.70;;;;;;;;;;5034843;28;20481;-80
2022/12/26 08:29:48;;;;;;;37.90;20.47;;;;;;;;;;5032921;28;20477;-81
2022/12/26 08:32:14;;;;;;;43.60;19.83;;;;;;;;;;5037568;28;20484;-80
2022/12/26 08:34:42;;;;;;;45.43;24.97;;;;;;;;;;5034294;28;20467;-81
2022/12/26 08:37:08;;;;;;;58.23;36.50;;;;;;;;;;5039596;28;20860;-80
2022/12/26 08:39:34;;;;;;;41.47;27.37;;;;;;;;;;5036531;28;20457;-81
2022/12/26 08:42:01;;;;;;;41.57;21.00;;;;;;;;;;5039247;28;20453;-80
2022/12/26 08:44:27;;;;;;;41.93;25.23;;;;;;;;;;5030538;28;20484;-80
2022/12/26 08:46:53;;;;;;;36.53;20.57;;;;;;;;;;5038717;28;20831;-81
2022/12/26 08:49:20;;;;;;;35.40;19.63;;;;;;;;;;5039673;28;20476;-81
2022/12/26 08:51:48;;;;;;;36.23;20.40;;;;;;;;;;5038098;28;20480;-81
2022/12/26 08:54:16;;;;;;;39.30;18.73;;;;;;;;;;5039326;28;20460;-81
2022/12/26 08:56:44;;;;;;;31.10;18.50;;;;;;;;;;5035508;28;20486;-81
2022/12/26 08:59:10;;;;;;;33.00;19.70;;;;;;;;;;5035426;28;20481;-81
2022/12/26 09:01:37;;;;;;;39.70;19.30;;;;;;;;;;5035192;28;20513;-81
2022/12/26 09:04:05;;;;;;;38.17;20.87;;;;;;;;;;5035144;28;20464;-81
2022/12/26 09:06:32;;;;;;;39.47;20.67;;;;;;;;;;5033419;28;20592;-81
2022/12/26 09:09:00;;;;;;;35.57;19.77;;;;;;;;;;5032699;28;20852;-81
2022/12/26 09:11:27;;;;;;;36.60;19.00;;;;;;;;;;5039966;28;20827;-81
2022/12/26 09:13:54;;;;;;;32.53;19.77;;;;;;;;;;5034544;28;20489;-81
2022/12/26 09:16:21;;;;;;;38.83;20.17;;;;;;;;;;5036394;28;20485;-81
2022/12/26 09:18:48;;;;;;;35.17;21.83;;;;;;;;;;5038785;28;20480;-81
2022/12/26 09:21:15;;;;;;;36.70;22.03;;;;;;;;;;5036721;28;20480;-81
2022/12/26 09:23:42;;;;;;;40.83;22.07;;;;;;;;;;5039398;28;20453;-81
2022/12/26 09:26:11;;;;;;;38.90;20.57;;;;;;;;;;5035451;28;20479;-81
2022/12/26 09:28:38;;;;;;;37.03;20.90;;;;;;;;;;5039231;28;20477;-81
2022/12/26 09:31:05;;;;;;;30.80;18.90;;;;;;;;;;5040494;28;20485;-81
2022/12/26 09:33:32;;;;;;;38.00;20.50;;;;;;;;;;5035170;28;20465;-81
2022/12/26 09:35:58;;;;;;;37.07;21.10;;;;;;;;;;5035100;28;21018;-81
2022/12/26 09:38:25;;;;;;;38.33;21.07;;;;;;;;;;5040560;28;20480;-80
2022/12/26 09:41:00;;;;;;;39.63;19.90;;;;;;;;;;5038432;28;20472;-80
2022/12/26 09:43:35;;;;;;;36.63;20.17;;;;;;;;;;5038428;28;20475;-81
2022/12/26 09:46:06;;;;;;;39.03;20.77;;;;;;;;;;5034389;28;20850;-80
2022/12/26 09:48:35;;;;;;;42.60;19.63;;;;;;;;;;5034347;28;20498;-81
2022/12/26 09:51:03;;;;;;;36.37;19.50;;;;;;;;;;5036534;28;20477;-81
2022/12/26 09:53:32;;;;;;;36.40;19.57;;;;;;;;;;5034775;28;20494;-81
2022/12/26 09:55:59;;;;;;;39.53;21.53;;;;;;;;;;5029138;28;21030;-81
2022/12/26 09:58:27;;;;;;;36.07;20.00;;;;;;;;;;5034030;28;20479;-80
2022/12/26 10:01:00;;;;;;;36.90;20.77;;;;;;;;;;5036365;28;20477;-81
2022/12/26 10:03:26;;;;;;;34.83;17.50;;;;;;;;;;5039901;28;20453;-80
2022/12/26 10:06:03;;;;;;;32.17;18.67;;;;;;;;;;5038054;28;20480;-81
2022/12/26 10:08:37;;;;;;;30.73;19.10;;;;;;;;;;5035608;28;20484;-81
2022/12/26 10:11:04;;;;;;;31.40;17.47;;;;;;;;;;5032138;28;20473;-80
2022/12/26 10:13:34;;;;;;;30.97;18.40;;;;;;;;;;5041829;28;20457;-80
2022/12/26 10:16:04;;;;;;;29.77;17.33;;;;;;;;;;5035589;28;20900;-81
2022/12/26 10:18:35;;;;;;;33.00;19.40;;;;;;;;;;5033012;28;20483;-81
2022/12/26 10:21:08;;;;;;;29.50;16.13;;;;;;;;;;5029115;28;21096;-80
2022/12/26 10:23:37;;;;;;;30.80;17.63;;;;;;;;;;5033854;28;20441;-80
2022/12/26 10:26:09;;;;;;;25.40;16.40;;;;;;;;;;5048867;28;20479;-80
2022/12/26 10:28:38;;;;;;;30.50;17.67;;;;;;;;;;5041367;28;20480;-81
2022/12/26 10:31:12;;;;;;;32.13;15.73;;;;;;;;;;5032264;28;20544;-81
2022/12/26 10:33:42;;;;;;;26.80;15.87;;;;;;;;;;5034101;28;20458;-80
2022/12/26 10:36:14;;;;;;;30.03;14.40;;;;;;;;;;5038624;28;20836;-81
2022/12/26 10:38:41;;;;;;;26.30;13.83;;;;;;;;;;5035866;28;20477;-81
2022/12/26 10:41:10;;;;;;;25.90;15.37;;;;;;;;;;5036804;28;20844;-80
2022/12/26 10:43:41;;;;;;;22.20;14.80;;;;;;;;;;5032694;28;20457;-80
2022/12/26 10:46:16;;;;;;;24.23;18.77;;;;;;;;;;5032751;28;21040;-80
2022/12/26 10:48:43;;;;;;;21.87;16.00;;;;;;;;;;5032657;28;20469;-81
2022/12/26 10:51:10;;;;;;;24.33;17.03;;;;;;;;;;5035764;28;20538;-80
2022/12/26 10:53:40;;;;;;;18.30;13.93;;;;;;;;;;5034085;28;20484;-81
2022/12/26 10:56:07;;;;;;;24.37;13.57;;;;;;;;;;5035515;28;21025;-80
2022/12/26 10:58:34;;;;;;;14.80;10.60;;;;;;;;;;5036327;28;20512;-80
2022/12/26 11:01:21;;;;;;;15.53;10.57;;;;;;;;;;5040131;28;21025;-81
2022/12/26 11:03:54;;;;;;;19.10;12.53;;;;;;;;;;5038069;28;20465;-80
2022/12/26 11:06:28;;;;;;;20.60;11.40;;;;;;;;;;5030963;28;20491;-81
2022/12/26 11:08:54;;;;;;;14.80;9.83;;;;;;;;;;5030346;28;20485;-80
2022/12/26 11:11:22;;;;;;;16.97;12.10;;;;;;;;;;5036962;28;20472;-80
2022/12/26 11:13:50;;;;;;;16.07;10.70;;;;;;;;;;5036272;28;20544;-80
2022/12/26 11:16:23;;;;;;;25.57;12.40;;;;;;;;;;5035826;28;20470;-80
2022/12/26 11:18:51;;;;;;;13.03;9.47;;;;;;;;;;5035101;28;21005;-80
2022/12/26 11:21:24;;;;;;;15.67;10.07;;;;;;;;;;5031307;28;20481;-80
2022/12/26 11:23:52;;;;;;;14.93;10.27;;;;;;;;;;5031748;28;20453;-80
2022/12/26 11:26:20;;;;;;;16.13;10.20;;;;;;;;;;5035053;28;20993;-80
2022/12/26 11:28:46;;;;;;;19.57;12.93;;;;;;;;;;5036335;28;20902;-80
2022/12/26 11:31:19;;;;;;;13.00;9.93;;;;;;;;;;5037823;28;20469;-80
2022/12/26 11:33:46;;;;;;;20.13;13.50;;;;;;;;;;5034850;28;21025;-80
2022/12/26 11:36:18;;;;;;;11.60;8.90;;;;;;;;;;5032080;28;20487;-80
2022/12/26 11:38:51;;;;;;;16.10;9.10;;;;;;;;;;5032738;28;21006;-80
2022/12/26 11:41:31;;;;;;;16.20;11.40;;;;;;;;;;5031980;28;20473;-80
2022/12/26 11:44:01;;;;;;;13.00;8.60;;;;;;;;;;5037716;28;20448;-80
2022/12/26 11:46:32;;;;;;;14.50;8.30;;;;;;;;;;5036391;28;20477;-80
2022/12/26 11:48:59;;;;;;;10.80;7.73;;;;;;;;;;5032444;28;20507;-80
2022/12/26 11:51:34;;;;;;;15.10;9.30;;;;;;;;;;5038308;28;20484;-81
2022/12/26 11:54:21;;;;;;;8.37;7.50;;;;;;;;;;5033020;28;20858;-80
2022/12/26 11:56:59;;;;;;;10.30;6.37;;;;;;;;;;5035704;28;20978;-81
2022/12/26 11:59:25;;;;;;;9.90;6.20;;;;;;;;;;5032870;28;20477;-80
2022/12/26 12:02:13;;;;;;;7.00;6.30;;;;;;;;;;5037344;28;20470;-80
2022/12/26 12:04:39;;;;;;;6.43;5.37;;;;;;;;;;5029464;28;20488;-80
2022/12/26 12:07:09;;;;;;;5.37;4.57;;;;;;;;;;5038865;28;20465;-80
2022/12/26 12:09:40;;;;;;;5.53;2.70;;;;;;;;;;5035722;28;20859;-81
2022/12/26 12:12:13;;;;;;;6.30;2.47;;;;;;;;;;5033056;28;20469;-80
2022/12/26 12:14:56;;;;;;;5.60;2.00;;;;;;;;;;5036900;28;20476;-80
2022/12/26 12:17:25;;;;;;;4.93;3.87;;;;;;;;;;5033442;28;20474;-81
2022/12/26 12:20:08;;;;;;;4.63;2.50;;;;;;;;;;5034939;28;20480;-80
2022/12/26 12:22:44;;;;;;;6.63;1.73;;;;;;;;;;5031300;28;20468;-81
2022/12/26 12:25:22;;;;;;;3.27;1.50;;;;;;;;;;5038895;28;20479;-80
2022/12/26 12:27:54;;;;;;;2.77;2.13;;;;;;;;;;5034631;28;21044;-79
2022/12/26 12:30:23;;;;;;;4.60;1.20;;;;;;;;;;5030691;28;20860;-80
2022/12/26 12:32:58;;;;;;;3.70;1.23;;;;;;;;;;5043902;28;20482;-80
2022/12/26 12:35:31;;;;;;;3.53;1.67;;;;;;;;;;5041039;28;20479;-80
2022/12/26 12:38:14;;;;;;;10.30;1.67;;;;;;;;;;5039274;28;20476;-80
2022/12/26 12:40:45;;;;;;;3.53;1.40;;;;;;;;;;5035692;28;20476;-80
2022/12/26 12:43:19;;;;;;;2.70;1.03;;;;;;;;;;5033982;28;20465;-80
2022/12/26 12:45:49;;;;;;;6.57;1.43;;;;;;;;;;5043660;28;20463;-80
2022/12/26 12:48:25;;;;;;;4.10;1.43;;;;;;;;;;5042428;28;20476;-80
2022/12/26 12:50:56;;;;;;;5.20;2.17;;;;;;;;;;5038269;28;20465;-80
2022/12/26 12:53:29;;;;;;;13.83;6.60;;;;;;;;;;5039762;28;20855;-80
2022/12/26 12:56:00;;;;;;;3.87;3.47;;;;;;;;;;5042573;28;20526;-81
2022/12/26 12:58:33;;;;;;;1.67;1.20;;;;;;;;;;5035810;28;20497;-81
2022/12/26 13:01:02;;;;;;;8.10;5.23;;;;;;;;;;5036099;28;20474;-80
2022/12/26 13:03:33;;;;;;;3.87;1.40;;;;;;;;;;5039756;28;20474;-80
2022/12/26 13:06:02;;;;;;;6.73;1.33;;;;;;;;;;5035128;28;20460;-80
2022/12/26 13:08:32;;;;;;;4.63;1.07;;;;;;;;;;5033667;28;20476;-80
2022/12/26 13:11:00;;;;;;;4.00;1.60;;;;;;;;;;5015194;28;20474;-80
2022/12/26 13:13:32;;;;;;;3.33;1.00;;;;;;;;;;5016806;28;20470;-80
2022/12/26 13:16:01;;;;;;;5.10;1.20;;;;;;;;;;5015754;28;20837;-80
2022/12/26 13:18:29;;;;;;;9.60;3.27;;;;;;;;;;5019910;28;20478;-80
2022/12/26 13:20:59;;;;;;;5.67;1.53;;;;;;;;;;5020473;28;20462;-80
2022/12/26 13:26:13;;;;;;;3.30;1.47;;;;;;;;;;5017615;28;21023;-80
2022/12/26 13:28:45;;;;;;;5.70;1.70;;;;;;;;;;5019899;28;20477;-80
2022/12/26 13:31:12;;;;;;;2.30;1.10;;;;;;;;;;5017741;28;20827;-80
2022/12/26 13:33:41;;;;;;;1.63;1.30;;;;;;;;;;5017939;28;20473;-80
2022/12/26 13:36:07;;;;;;;9.83;1.20;;;;;;;;;;5019899;28;20465;-80
2022/12/26 13:39:08;;;;;;;4.33;1.07;;;;;;;;;;5022551;28;20480;-81
2022/12/26 13:44:27;;;;;;;6.13;1.50;;;;;;;;;;4947473;28;20478;-80
2022/12/26 13:46:55;;;;;;;3.33;1.30;;;;;;;;;;4997952;28;20450;-82
2022/12/26 13:49:29;;;;;;;6.07;1.20;;;;;;;;;;5016975;28;20889;-81
2022/12/26 13:52:21;;;;;;;9.37;1.73;;;;;;;;;;5021717;28;21050;-80
2022/12/26 13:55:02;;;;;;;3.40;0.90;;;;;;;;;;5016764;28;21038;-81
2022/12/26 13:57:34;;;;;;;4.43;1.30;;;;;;;;;;5019312;28;20648;-80
2022/12/26 14:00:08;;;;;;;7.30;1.60;;;;;;;;;;5013606;28;20524;-81
2022/12/26 14:02:52;;;;;;;3.70;1.20;;;;;;;;;;5014776;28;20453;-80
2022/12/26 14:05:24;;;;;;;8.80;1.93;;;;;;;;;;5025145;28;20473;-81
2022/12/26 14:07:57;;;;;;;5.23;2.40;;;;;;;;;;5019694;28;20489;-82
2022/12/26 14:10:27;;;;;;;5.30;1.50;;;;;;;;;;5034178;28;20465;-80
2022/12/26 14:12:59;;;;;;;7.40;1.00;;;;;;;;;;5036314;28;20492;-80
2022/12/26 14:15:30;;;;;;;11.73;1.77;;;;;;;;;;5024269;28;20477;-81
2022/12/26 14:18:02;;;;;;;7.20;1.90;;;;;;;;;;5021497;28;20571;-80
2022/12/26 14:20:35;;;;;;;18.73;12.60;;;;;;;;;;5036047;28;20963;-81
2022/12/26 14:23:20;;;;;;;8.03;3.23;;;;;;;;;;5032573;28;20521;-80
2022/12/26 14:25:49;;;;;;;13.60;8.07;;;;;;;;;;5011990;28;20458;-81
2022/12/26 14:28:19;;;;;;;13.67;5.13;;;;;;;;;;5013563;28;20474;-80
2022/12/26 14:30:53;;;;;;;17.77;7.40;;;;;;;;;;5020713;28;20460;-80
2022/12/26 14:33:24;;;;;;;25.43;12.30;;;;;;;;;;5020266;28;20458;-81
2022/12/26 14:35:56;;;;;;;11.37;5.47;;;;;;;;;;5015195;28;20455;-80
2022/12/26 14:38:27;;;;;;;9.30;2.97;;;;;;;;;;5017869;28;20461;-81
2022/12/26 14:41:02;;;;;;;15.23;6.27;;;;;;;;;;5019514;28;20465;-81
2022/12/26 14:43:31;;;;;;;22.37;10.57;;;;;;;;;;5017081;28;20466;-81
2022/12/26 14:46:00;;;;;;;9.23;6.73;;;;;;;;;;5018905;28;20465;-81
2022/12/26 14:48:54;;;;;;;7.50;2.70;;;;;;;;;;5016115;28;20466;-81
2022/12/26 14:51:37;;;;;;;13.27;6.83;;;;;;;;;;5014703;28;20468;-81
2022/12/26 14:54:20;;;;;;;10.93;3.67;;;;;;;;;;5018787;28;20525;-81
2022/12/26 14:56:48;;;;;;;15.70;8.83;;;;;;;;;;5017703;28;20469;-81
2022/12/26 14:59:26;;;;;;;14.77;7.23;;;;;;;;;;5015827;28;20473;-81
2022/12/26 15:02:01;;;;;;;12.20;7.40;;;;;;;;;;5019092;28;20508;-81
2022/12/26 15:04:44;;;;;;;11.47;5.13;;;;;;;;;;5013598;28;20501;-80
2022/12/26 15:07:25;;;;;;;12.40;8.07;;;;;;;;;;5017307;28;20457;-81
2022/12/26 15:10:12;;;;;;;13.33;5.80;;;;;;;;;;5012734;28;20483;-81
2022/12/26 15:13:02;;;;;;;7.70;5.30;;;;;;;;;;5017969;28;20496;-80
2022/12/26 15:15:33;;;;;;;18.90;8.20;;;;;;;;;;5017862;28;20473;-81
2022/12/26 15:18:12;;;;;;;12.30;6.20;;;;;;;;;;5015034;28;20490;-81
2022/12/26 15:20:48;;;;;;;20.37;9.40;;;;;;;;;;5017728;28;21074;-81
2022/12/26 15:23:32;;;;;;;17.90;5.73;;;;;;;;;;5015361;28;20465;-80
2022/12/26 15:26:10;;;;;;;21.30;6.73;;;;;;;;;;5018040;28;20442;-80
2022/12/26 15:28:56;;;;;;;21.20;10.67;;;;;;;;;;5018048;28;20485;-81
2022/12/26 15:31:27;;;;;;;13.47;5.67;;;;;;;;;;5014339;28;20454;-81
2022/12/26 15:33:59;;;;;;;12.20;3.60;;;;;;;;;;5022559;28;20471;-81
2022/12/26 15:36:28;;;;;;;13.27;3.40;;;;;;;;;;5014686;28;20468;-81
2022/12/26 15:38:57;;;;;;;8.73;3.00;;;;;;;;;;5013479;28;20478;-81
2022/12/26 15:41:28;;;;;;;11.80;3.70;;;;;;;;;;5015990;28;20469;-80
2022/12/26 15:44:03;;;;;;;15.40;6.93;;;;;;;;;;5018631;28;20473;-80
2022/12/26 15:46:30;;;;;;;15.07;5.53;;;;;;;;;;5012990;28;20438;-81
2022/12/26 15:49:05;;;;;;;14.03;3.30;;;;;;;;;;5010668;28;20481;-81
2022/12/26 15:51:39;;;;;;;20.33;5.23;;;;;;;;;;5017304;28;20453;-81
2022/12/26 15:54:14;;;;;;;21.83;12.73;;;;;;;;;;5015063;28;20480;-81
2022/12/26 15:56:48;;;;;;;13.50;3.30;;;;;;;;;;5020169;28;20457;-81
2022/12/26 15:59:35;;;;;;;12.80;4.63;;;;;;;;;;5011109;28;20898;-80
2022/12/26 16:02:01;;;;;;;11.93;3.63;;;;;;;;;;5016689;28;20473;-81
2022/12/26 16:04:32;;;;;;;13.40;4.83;;;;;;;;;;5017899;28;20540;-81
2022/12/26 16:07:06;;;;;;;16.17;6.30;;;;;;;;;;5019624;28;20995;-81
2022/12/26 16:09:38;;;;;;;20.27;9.87;;;;;;;;;;5020725;28;20905;-81
2022/12/26 16:12:17;;;;;;;21.73;5.33;;;;;;;;;;5022631;28;20454;-81
2022/12/26 16:14:44;;;;;;;14.50;7.10;;;;;;;;;;5017180;28;20477;-82
2022/12/26 16:17:17;;;;;;;15.10;3.97;;;;;;;;;;5023660;28;20459;-81
2022/12/26 16:19:45;;;;;;;18.17;4.90;;;;;;;;;;5019477;28;20473;-81
2022/12/26 16:25:00;;;;;;;12.07;3.80;;;;;;;;;;5016940;28;20512;-81
2022/12/26 16:27:27;;;;;;;12.33;4.37;;;;;;;;;;5024759;28;20484;-81
2022/12/26 16:29:56;;;;;;;13.70;4.00;;;;;;;;;;5022467;28;20468;-81
2022/12/26 16:32:26;;;;;;;13.60;3.80;;;;;;;;;;5018138;28;20462;-81
2022/12/26 16:34:54;;;;;;;19.30;7.60;;;;;;;;;;5015002;28;20473;-81
2022/12/26 16:37:23;;;;;;;14.70;4.63;;;;;;;;;;5019946;28;20458;-81
2022/12/26 16:40:04;;;;;;;17.43;5.07;;;;;;;;;;5017925;28;20477;-81
2022/12/26 16:42:31;;;;;;;12.33;4.43;;;;;;;;;;5009927;28;20462;-80
2022/12/26 16:44:58;;;;;;;14.63;3.90;;;;;;;;;;5015759;28;20462;-81
2022/12/26 16:47:24;;;;;;;25.10;3.97;;;;;;;;;;5016935;28;20481;-81
2022/12/26 16:49:51;;;;;;;10.13;4.10;;;;;;;;;;5012302;28;20478;-81
2022/12/26 16:52:31;;;;;;;16.87;4.37;;;;;;;;;;5019669;28;20450;-81
2022/12/26 16:54:57;;;;;;;9.40;4.60;;;;;;;;;;5014477;28;20868;-81
2022/12/26 16:57:24;;;;;;;14.20;4.80;;;;;;;;;;5015228;28;20478;-81