Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:19;;;;;;;23.00;14.77;;;6.40;76.20;;;;;;4970614;28;20476;-79
2024/01/13 00:02:45;;;;;;;25.83;14.98;;;6.40;76.40;;;;;;4972044;28;20484;-80
2024/01/13 00:05:10;;;;;;;22.73;13.48;;;6.40;76.20;;;;;;4956549;28;20093;-80
2024/01/13 00:07:36;;;;;;;21.95;13.35;;;6.40;75.90;;;;;;4972938;28;20069;-80
2024/01/13 00:10:02;;;;;;;21.88;13.02;;;6.40;75.80;;;;;;4974348;28;20396;-80
2024/01/13 00:12:28;;;;;;;23.20;13.05;;;6.40;76.00;;;;;;4974028;28;20081;-80
2024/01/13 00:14:54;;;;;;;24.35;13.68;;;6.40;76.70;;;;;;4981095;28;20037;-80
2024/01/13 00:17:20;;;;;;;20.15;12.27;;;6.40;75.90;;;;;;4973263;28;20077;-80
2024/01/13 00:19:45;;;;;;;24.33;13.48;;;6.40;75.70;;;;;;4972187;28;20405;-80
2024/01/13 00:22:11;;;;;;;20.98;12.77;;;6.40;75.80;;;;;;4969975;28;20023;-80
2024/01/13 00:24:37;;;;;;;23.40;13.35;;;6.40;75.80;;;;;;4974326;28;20034;-80
2024/01/13 00:27:03;;;;;;;20.50;13.10;;;6.40;75.50;;;;;;4974779;28;20027;-80
2024/01/13 00:29:28;;;;;;;21.50;12.50;;;6.40;75.80;;;;;;4974275;28;20043;-80
2024/01/13 00:31:54;;;;;;;22.65;13.38;;;6.40;75.10;;;;;;4974071;28;20027;-80
2024/01/13 00:34:20;;;;;;;23.98;12.48;;;6.40;75.00;;;;;;4956868;28;20121;-80
2024/01/13 00:36:46;;;;;;;21.02;12.57;;;6.40;74.80;;;;;;4973866;28;20027;-80
2024/01/13 00:39:11;;;;;;;23.70;13.70;;;6.40;74.90;;;;;;4956657;28;20039;-80
2024/01/13 00:41:37;;;;;;;23.08;13.57;;;6.40;74.90;;;;;;4974471;28;20053;-80
2024/01/13 00:44:03;;;;;;;18.23;11.95;;;6.40;74.80;;;;;;4974460;28;20034;-81
2024/01/13 00:46:28;;;;;;;24.80;13.25;;;6.40;74.70;;;;;;4976004;28;20050;-79
2024/01/13 00:48:54;;;;;;;22.38;12.82;;;6.40;74.90;;;;;;4973884;28;20030;-79
2024/01/13 00:51:19;;;;;;;24.75;13.23;;;6.40;74.90;;;;;;4973611;28;20473;-79
2024/01/13 00:53:45;;;;;;;22.67;13.27;;;6.40;74.80;;;;;;4974392;28;20516;-79
2024/01/13 00:56:11;;;;;;;21.67;12.60;;;6.40;74.70;;;;;;4974027;28;20119;-79
2024/01/13 00:58:37;;;;;;;24.95;12.25;;;6.30;74.70;;;;;;4973802;28;20393;-79
2024/01/13 01:01:03;;;;;;;17.70;12.23;;;6.30;74.60;;;;;;4974381;28;20489;-80
2024/01/13 01:03:29;;;;;;;17.30;11.18;;;6.30;75.20;;;;;;4973944;28;20042;-80
2024/01/13 01:05:55;;;;;;;20.20;12.48;;;6.30;74.80;;;;;;4974404;28;20023;-80
2024/01/13 01:08:21;;;;;;;20.98;13.00;;;6.30;74.80;;;;;;4956280;28;20153;-80
2024/01/13 01:10:47;;;;;;;21.85;13.75;;;6.30;74.50;;;;;;4973941;28;20073;-81
2024/01/13 01:13:13;;;;;;;24.10;15.25;;;6.30;74.50;;;;;;4973799;28;20030;-80
2024/01/13 01:15:39;;;;;;;21.45;14.27;;;6.30;74.50;;;;;;4976555;28;20045;-80
2024/01/13 01:18:05;;;;;;;21.63;13.73;;;6.30;74.60;;;;;;4973640;28;20154;-81
2024/01/13 01:20:30;;;;;;;26.17;14.65;;;6.30;74.50;;;;;;4980661;28;20026;-80
2024/01/13 01:22:56;;;;;;;27.25;15.38;;;6.30;74.80;;;;;;4979707;28;20097;-81
2024/01/13 01:25:22;;;;;;;26.77;15.23;;;6.30;75.00;;;;;;4975673;28;20033;-81
2024/01/13 01:27:47;;;;;;;27.63;15.85;;;6.20;75.00;;;;;;4973372;28;20023;-82
2024/01/13 01:30:13;;;;;;;29.10;16.77;;;6.20;75.00;;;;;;4974037;28;20440;-81
2024/01/13 01:32:39;;;;;;;29.15;15.63;;;6.20;75.20;;;;;;4978642;28;20050;-81
2024/01/13 01:35:06;;;;;;;26.65;15.77;;;6.20;75.10;;;;;;4975385;28;20492;-81
2024/01/13 01:37:33;;;;;;;30.63;16.98;;;6.20;74.90;;;;;;4973674;28;20127;-81
2024/01/13 01:39:59;;;;;;;23.80;15.10;;;6.20;75.00;;;;;;4982673;28;20109;-81
2024/01/13 01:42:24;;;;;;;27.10;15.85;;;6.20;75.00;;;;;;4973773;28;20113;-81
2024/01/13 01:44:50;;;;;;;27.90;16.17;;;6.10;75.10;;;;;;4974784;28;20743;-81
2024/01/13 01:47:19;;;;;;;27.35;16.92;;;6.10;75.00;;;;;;4956679;28;20018;-81
2024/01/13 01:49:46;;;;;;;27.85;15.27;;;6.10;75.00;;;;;;4985961;28;20033;-81
2024/01/13 01:52:12;;;;;;;28.30;15.90;;;6.10;75.20;;;;;;4976469;28;20089;-81
2024/01/13 01:54:38;;;;;;;29.48;15.48;;;6.10;75.40;;;;;;4979250;28;20069;-81
2024/01/13 01:57:05;;;;;;;29.60;16.42;;;6.10;75.30;;;;;;4972706;28;20023;-81
2024/01/13 01:59:31;;;;;;;31.27;17.02;;;6.10;75.40;;;;;;4957869;28;20425;-82
2024/01/13 02:01:58;;;;;;;34.78;20.05;;;6.00;75.50;;;;;;4984622;28;20027;-81
2024/01/13 02:04:24;;;;;;;32.78;18.75;;;6.00;75.90;;;;;;4974450;28;20054;-81
2024/01/13 02:06:50;;;;;;;28.77;16.80;;;5.90;75.90;;;;;;4976857;28;20031;-81
2024/01/13 02:09:16;;;;;;;28.88;16.73;;;5.90;76.10;;;;;;4971643;28;20060;-82
2024/01/13 02:11:42;;;;;;;35.38;18.88;;;5.80;76.40;;;;;;4960549;28;20050;-81
2024/01/13 02:14:08;;;;;;;31.92;18.10;;;5.80;76.60;;;;;;4989080;28;20481;-81
2024/01/13 02:16:34;;;;;;;31.83;17.30;;;5.80;76.50;;;;;;4984799;28;20030;-81
2024/01/13 02:18:59;;;;;;;32.38;19.17;;;5.70;76.70;;;;;;4968053;28;20039;-80
2024/01/13 02:21:25;;;;;;;32.67;19.30;;;5.60;76.90;;;;;;4975530;28;20031;-80
2024/01/13 02:23:50;;;;;;;38.08;19.80;;;5.50;77.10;;;;;;4976752;28;20035;-80
2024/01/13 02:26:16;;;;;;;29.42;16.85;;;5.50;77.30;;;;;;4975356;28;20030;-80
2024/01/13 02:28:42;;;;;;;28.83;17.70;;;5.40;77.40;;;;;;4984519;28;20023;-81
2024/01/13 02:31:07;;;;;;;35.78;17.52;;;5.40;77.40;;;;;;4981887;28;20026;-80
2024/01/13 02:33:33;;;;;;;34.85;20.35;;;5.40;77.60;;;;;;4987243;28;20109;-80
2024/01/13 02:35:59;;;;;;;30.65;17.40;;;5.40;77.80;;;;;;4963760;28;20131;-82
2024/01/13 02:38:24;;;;;;;27.90;17.83;;;5.40;77.90;;;;;;4963576;28;20038;-82
2024/01/13 02:40:50;;;;;;;28.55;17.20;;;5.40;77.80;;;;;;4978008;28;20035;-81
2024/01/13 02:43:16;;;;;;;28.83;16.05;;;5.50;77.70;;;;;;4961555;28;20031;-81
2024/01/13 02:45:41;;;;;;;40.75;22.40;;;5.50;77.60;;;;;;4982462;28;20030;-81
2024/01/13 02:48:16;;;;;;;31.20;17.88;;;5.50;77.50;;;;;;4981553;28;20110;-81
2024/01/13 02:50:48;;;;;;;35.83;17.70;;;5.50;77.30;;;;;;4981977;28;20035;-81
2024/01/13 02:53:13;;;;;;;28.23;17.85;;;5.50;77.50;;;;;;4959705;28;20432;-81
2024/01/13 02:55:39;;;;;;;30.08;16.38;;;5.50;77.60;;;;;;4961035;28;20030;-81
2024/01/13 02:58:06;;;;;;;32.35;18.23;;;5.50;77.70;;;;;;4974893;28;20408;-81
2024/01/13 03:00:31;;;;;;;29.40;16.65;;;5.50;77.70;;;;;;4974156;28;20413;-80
2024/01/13 03:02:57;;;;;;;30.83;16.23;;;5.50;78.10;;;;;;4979568;28;20042;-81
2024/01/13 03:05:23;;;;;;;28.90;16.75;;;5.40;78.20;;;;;;4979244;28;20030;-81
2024/01/13 03:07:48;;;;;;;26.27;15.23;;;5.40;77.80;;;;;;4957952;28;20035;-81
2024/01/13 03:10:14;;;;;;;22.70;13.10;;;5.40;77.70;;;;;;4971044;28;20031;-80
2024/01/13 03:12:40;;;;;;;21.73;13.25;;;5.40;77.60;;;;;;4993336;28;20034;-80
2024/01/13 03:15:06;;;;;;;30.25;16.35;;;5.30;77.60;;;;;;4987534;28;20064;-81
2024/01/13 03:17:31;;;;;;;26.52;14.90;;;5.30;77.90;;;;;;4977396;28;20424;-81
2024/01/13 03:19:57;;;;;;;33.28;19.92;;;5.30;77.90;;;;;;4975664;28;20034;-81
2024/01/13 03:22:23;;;;;;;25.60;16.10;;;5.30;77.90;;;;;;4981375;28;20377;-80
2024/01/13 03:24:49;;;;;;;28.45;16.42;;;5.30;78.00;;;;;;4969062;28;20045;-80
2024/01/13 03:27:15;;;;;;;31.35;18.52;;;5.30;78.20;;;;;;4973945;28;20039;-80
2024/01/13 03:29:40;;;;;;;27.35;16.48;;;5.30;78.40;;;;;;4965947;28;20031;-81
2024/01/13 03:32:06;;;;;;;32.75;17.90;;;5.20;78.40;;;;;;4956721;28;20049;-80
2024/01/13 03:34:32;;;;;;;31.58;18.20;;;5.20;78.60;;;;;;4981648;28;20457;-81
2024/01/13 03:36:57;;;;;;;32.72;18.70;;;5.20;79.00;;;;;;4982281;28;20402;-81
2024/01/13 03:39:23;;;;;;;35.22;17.98;;;5.20;79.20;;;;;;4981058;28;20034;-80
2024/01/13 03:41:49;;;;;;;27.98;17.75;;;5.20;79.20;;;;;;4977958;28;20056;-81
2024/01/13 03:44:15;;;;;;;28.75;17.45;;;5.20;79.40;;;;;;4980253;28;20349;-81
2024/01/13 03:46:40;;;;;;;29.45;17.55;;;5.20;79.70;;;;;;4983224;28;20408;-81
2024/01/13 03:49:06;;;;;;;27.45;15.95;;;5.30;79.60;;;;;;4980108;28;20341;-81
2024/01/13 03:51:32;;;;;;;26.95;15.20;;;5.30;79.20;;;;;;4980830;28;20037;-81
2024/01/13 03:53:57;;;;;;;27.33;15.30;;;5.30;78.70;;;;;;4974021;28;20031;-80
2024/01/13 03:56:23;;;;;;;25.58;15.32;;;5.30;78.50;;;;;;4981078;28;20114;-81
2024/01/13 03:58:50;;;;;;;25.13;15.18;;;5.40;78.60;;;;;;4976779;28;20035;-80
2024/01/13 04:01:15;;;;;;;23.63;13.82;;;5.40;78.50;;;;;;4982193;28;20053;-80
2024/01/13 04:03:41;;;;;;;26.13;15.25;;;5.40;78.40;;;;;;4970798;28;20043;-79
2024/01/13 04:06:07;;;;;;;23.95;13.48;;;5.40;78.00;;;;;;4974876;28;20031;-79
2024/01/13 04:08:33;;;;;;;22.88;13.57;;;5.40;77.90;;;;;;4971493;28;20479;-79
2024/01/13 04:10:59;;;;;;;28.42;15.43;;;5.40;77.70;;;;;;4971235;28;20139;-81
2024/01/13 04:13:24;;;;;;;24.83;15.02;;;5.40;77.60;;;;;;4960152;28;20026;-80
2024/01/13 04:15:50;;;;;;;26.27;15.88;;;5.40;77.60;;;;;;4980129;28;20067;-79
2024/01/13 04:18:15;;;;;;;27.83;14.85;;;5.40;77.80;;;;;;4973891;28;20038;-80
2024/01/13 04:20:41;;;;;;;28.80;16.38;;;5.40;77.70;;;;;;4978509;28;20026;-81
2024/01/13 04:23:07;;;;;;;26.90;14.57;;;5.40;77.70;;;;;;4978219;28;20073;-80
2024/01/13 04:25:32;;;;;;;23.92;14.23;;;5.40;77.60;;;;;;4980793;28;20412;-81
2024/01/13 04:28:01;;;;;;;26.30;15.75;;;5.40;77.80;;;;;;4985744;28;20088;-81
2024/01/13 04:30:28;;;;;;;25.67;14.68;;;5.40;77.80;;;;;;4979851;28;20066;-81
2024/01/13 04:32:53;;;;;;;24.20;14.95;;;5.40;77.50;;;;;;4957276;28;20169;-81
2024/01/13 04:35:19;;;;;;;26.15;14.85;;;5.40;78.00;;;;;;4984819;28;20034;-81
2024/01/13 04:37:45;;;;;;;28.50;15.48;;;5.30;77.70;;;;;;4976301;28;20500;-81
2024/01/13 04:40:11;;;;;;;29.33;16.77;;;5.40;77.80;;;;;;4983571;28;20396;-81
2024/01/13 04:42:36;;;;;;;22.63;14.10;;;5.40;77.70;;;;;;4979839;28;20039;-81
2024/01/13 04:45:02;;;;;;;29.45;15.73;;;5.40;77.50;;;;;;4979834;28;20048;-81
2024/01/13 04:47:28;;;;;;;28.13;16.52;;;5.40;77.60;;;;;;4976246;28;20029;-80
2024/01/13 04:49:54;;;;;;;24.13;14.90;;;5.40;77.80;;;;;;4984111;28;20022;-80
2024/01/13 04:52:19;;;;;;;23.30;14.65;;;5.40;77.40;;;;;;4965033;28;20110;-81
2024/01/13 04:54:45;;;;;;;27.38;14.82;;;5.40;77.50;;;;;;4982537;28;20181;-81
2024/01/13 04:57:11;;;;;;;23.20;14.30;;;5.40;77.50;;;;;;4987438;28;20034;-80
2024/01/13 04:59:37;;;;;;;25.35;14.77;;;5.40;77.80;;;;;;4982682;28;21226;-81
2024/01/13 05:02:03;;;;;;;23.83;14.35;;;5.40;77.70;;;;;;4983076;28;20048;-81
2024/01/13 05:04:28;;;;;;;24.15;14.90;;;5.30;77.80;;;;;;4972821;28;20031;-80
2024/01/13 05:06:54;;;;;;;26.40;15.95;;;5.30;77.80;;;;;;4977353;28;20034;-81
2024/01/13 05:09:20;;;;;;;28.25;15.55;;;5.30;77.80;;;;;;4973969;28;20050;-81
2024/01/13 05:11:46;;;;;;;25.52;15.27;;;5.30;77.80;;;;;;4973140;28;20031;-82
2024/01/13 05:14:11;;;;;;;25.65;14.88;;;5.30;78.00;;;;;;4977919;28;20109;-81
2024/01/13 05:16:37;;;;;;;29.52;16.15;;;5.30;78.10;;;;;;4981088;28;20077;-81
2024/01/13 05:19:03;;;;;;;23.70;14.80;;;5.20;78.10;;;;;;4956908;28;20042;-82
2024/01/13 05:21:29;;;;;;;26.25;15.95;;;5.20;78.10;;;;;;4980526;28;20030;-82
2024/01/13 05:23:55;;;;;;;26.08;15.18;;;5.20;78.30;;;;;;4975009;28;20041;-82
2024/01/13 05:26:21;;;;;;;25.35;14.15;;;5.20;78.20;;;;;;4977517;28;20030;-81
2024/01/13 05:28:46;;;;;;;22.90;14.88;;;5.20;78.20;;;;;;4964093;28;20137;-82
2024/01/13 05:31:12;;;;;;;24.73;14.35;;;5.10;78.40;;;;;;4953778;28;20030;-82
2024/01/13 05:33:38;;;;;;;26.60;16.05;;;5.10;78.50;;;;;;4982437;28;20066;-81
2024/01/13 05:36:04;;;;;;;22.98;14.20;;;5.10;78.70;;;;;;4954985;28;20031;-81
2024/01/13 05:38:29;;;;;;;24.70;14.68;;;5.10;79.10;;;;;;4987429;28;20042;-81
2024/01/13 05:40:55;;;;;;;23.10;14.23;;;5.10;78.90;;;;;;4977574;28;20552;-81
2024/01/13 05:43:21;;;;;;;25.23;15.93;;;5.00;78.90;;;;;;4975694;28;20109;-81
2024/01/13 05:45:46;;;;;;;22.20;13.98;;;5.10;79.20;;;;;;4978479;28;20469;-80
2024/01/13 05:48:12;;;;;;;25.48;14.35;;;5.10;79.00;;;;;;4976450;28;20151;-81
2024/01/13 05:50:38;;;;;;;23.33;14.65;;;5.10;78.80;;;;;;4976998;28;20449;-80
2024/01/13 05:53:03;;;;;;;24.33;13.63;;;5.10;78.90;;;;;;4982325;28;20049;-81
2024/01/13 05:55:29;;;;;;;24.67;14.07;;;5.10;79.10;;;;;;4982707;28;20077;-81
2024/01/13 05:57:55;;;;;;;22.65;13.75;;;5.10;79.00;;;;;;4984002;28;20030;-81
2024/01/13 06:00:21;;;;;;;24.92;13.57;;;5.10;78.90;;;;;;4988373;28;20264;-82
2024/01/13 06:02:47;;;;;;;22.27;13.20;;;5.10;78.90;;;;;;4981380;28;20069;-81
2024/01/13 06:05:13;;;;;;;22.52;13.77;;;5.10;79.00;;;;;;4980458;28;20031;-81
2024/01/13 06:07:38;;;;;;;20.00;13.20;;;5.10;79.30;;;;;;4960144;28;20073;-81
2024/01/13 06:10:04;;;;;;;21.77;13.88;;;5.10;79.50;;;;;;4973175;28;20037;-82
2024/01/13 06:12:30;;;;;;;21.55;14.02;;;5.10;79.40;;;;;;4956702;28;20114;-80
2024/01/13 06:14:56;;;;;;;24.30;14.05;;;5.10;79.80;;;;;;4977697;28;20081;-81
2024/01/13 06:17:22;;;;;;;23.88;13.85;;;5.00;79.80;;;;;;4991035;28;20376;-81
2024/01/13 06:19:48;;;;;;;22.08;13.75;;;5.00;80.00;;;;;;4976853;28;20113;-80
2024/01/13 06:22:14;;;;;;;20.65;13.13;;;5.00;79.80;;;;;;4979013;28;20115;-81
2024/01/13 06:24:39;;;;;;;21.80;13.27;;;5.00;80.00;;;;;;4976087;28;20111;-80
2024/01/13 06:27:05;;;;;;;23.17;14.07;;;5.10;80.20;;;;;;4980771;28;20044;-80
2024/01/13 06:29:31;;;;;;;21.63;12.38;;;5.00;80.10;;;;;;4980786;28;20031;-81
2024/01/13 06:31:57;;;;;;;19.98;13.18;;;5.00;79.70;;;;;;4977112;28;20381;-80
2024/01/13 06:34:22;;;;;;;19.48;12.32;;;5.00;79.60;;;;;;4983188;28;20046;-80
2024/01/13 06:36:48;;;;;;;21.05;13.15;;;5.00;79.60;;;;;;4972445;28;20048;-80
2024/01/13 06:39:14;;;;;;;23.45;13.52;;;4.90;79.70;;;;;;4987977;28;20030;-80
2024/01/13 06:41:39;;;;;;;20.88;13.23;;;5.00;79.70;;;;;;4984364;28;20028;-80
2024/01/13 06:44:06;;;;;;;23.27;13.18;;;5.00;79.70;;;;;;4989161;28;20115;-80
2024/01/13 06:46:31;;;;;;;22.30;13.63;;;5.00;79.80;;;;;;4973194;28;20510;-81
2024/01/13 06:48:57;;;;;;;19.35;12.75;;;5.00;79.90;;;;;;4961567;28;20026;-79
2024/01/13 06:51:23;;;;;;;18.33;11.55;;;5.00;79.80;;;;;;4985932;28;20070;-79
2024/01/13 06:53:49;;;;;;;19.40;12.32;;;5.00;79.70;;;;;;4974702;28;20393;-85
2024/01/13 06:56:14;;;;;;;21.35;13.00;;;4.90;79.80;;;;;;4980804;28;20062;-84
2024/01/13 06:58:40;;;;;;;24.88;14.68;;;4.90;80.40;;;;;;4984253;28;20050;-85
2024/01/13 07:01:06;;;;;;;20.90;13.90;;;4.90;80.40;;;;;;4982276;28;20051;-85
2024/01/13 07:03:31;;;;;;;23.08;13.73;;;4.90;80.60;;;;;;4984400;28;20042;-85
2024/01/13 07:05:57;;;;;;;24.52;14.38;;;4.90;80.80;;;;;;4977729;28;20035;-86
2024/01/13 07:08:23;;;;;;;26.70;15.23;;;5.00;80.90;;;;;;4978492;28;20049;-85
2024/01/13 07:10:50;;;;;;;24.80;14.70;;;5.00;80.80;;;;;;4972925;28;20035;-85
2024/01/13 07:13:17;;;;;;;22.55;13.38;;;4.90;80.50;;;;;;4981098;28;20070;-85
2024/01/13 07:15:43;;;;;;;21.25;13.88;;;4.90;80.70;;;;;;4984489;28;20030;-85
2024/01/13 07:18:09;;;;;;;23.38;14.48;;;4.90;80.90;;;;;;4984803;28;20037;-85
2024/01/13 07:20:34;;;;;;;21.60;12.45;;;4.90;81.00;;;;;;4968064;28;20023;-85
2024/01/13 07:23:00;;;;;;;20.30;13.05;;;5.00;82.70;;;;;;4965161;28;20030;-85
2024/01/13 07:25:26;;;;;;;20.42;13.45;;;5.10;81.40;;;;;;4985409;28;20038;-85
2024/01/13 07:27:53;;;;;;;24.30;15.57;;;5.00;80.50;;;;;;4983363;28;20054;-91
2024/01/13 07:30:19;;;;;;;28.27;18.20;;;4.90;80.50;;;;;;4961000;28;20088;-84
2024/01/13 07:32:45;;;;;;;22.35;13.57;;;4.80;80.60;;;;;;4965755;28;20054;-85
2024/01/13 07:35:11;;;;;;;25.25;15.00;;;4.70;80.70;;;;;;4985310;28;20030;-82
2024/01/13 07:37:37;;;;;;;24.33;15.23;;;4.70;81.00;;;;;;4991371;28;20392;-81
2024/01/13 07:40:02;;;;;;;34.25;19.98;;;4.80;81.20;;;;;;4984161;28;20421;-82
2024/01/13 07:42:28;;;;;;;24.60;14.55;;;4.70;81.10;;;;;;4989234;28;20172;-82
2024/01/13 07:44:54;;;;;;;38.45;22.25;;;4.60;81.50;;;;;;4987850;28;20372;-82
2024/01/13 07:47:19;;;;;;;26.38;16.25;;;4.50;81.70;;;;;;4982174;28;20366;-82
2024/01/13 07:49:45;;;;;;;35.58;18.98;;;4.50;81.80;;;;;;4983306;28;20019;-83
2024/01/13 07:52:11;;;;;;;26.00;16.77;;;4.50;81.90;;;;;;4987465;28;20031;-83
2024/01/13 07:54:36;;;;;;;25.58;14.45;;;4.60;82.10;;;;;;4983323;28;20039;-82
2024/01/13 07:57:02;;;;;;;31.80;18.65;;;4.60;82.00;;;;;;4978658;28;20481;-86
2024/01/13 07:59:28;;;;;;;26.45;16.00;;;4.50;81.90;;;;;;4983022;28;20046;-86
2024/01/13 08:01:53;;;;;;;28.60;15.80;;;4.50;81.80;;;;;;4986346;28;20035;-87
2024/01/13 08:04:20;;;;;;;26.27;16.95;;;4.50;82.00;;;;;;4969690;28;20050;-87
2024/01/13 08:06:46;;;;;;;26.17;16.08;;;4.60;82.10;;;;;;4979489;28;20090;-88
2024/01/13 08:09:11;;;;;;;27.42;16.85;;;4.60;82.30;;;;;;4979334;28;20057;-86
2024/01/13 08:11:37;;;;;;;29.15;16.27;;;4.70;82.40;;;;;;4973107;28;20281;-87
2024/01/13 08:14:03;;;;;;;25.95;14.70;;;4.80;82.10;;;;;;4992070;28;20034;-87
2024/01/13 08:16:29;;;;;;;23.85;14.55;;;4.90;82.00;;;;;;4977800;28;20030;-83
2024/01/13 08:18:55;;;;;;;27.85;15.77;;;4.90;81.90;;;;;;4984174;28;20374;-83
2024/01/13 08:21:21;;;;;;;25.63;15.40;;;4.90;81.90;;;;;;4991879;28;20449;-82
2024/01/13 08:23:46;;;;;;;20.77;14.20;;;5.00;82.00;;;;;;4988693;28;20062;-83
2024/01/13 08:26:12;;;;;;;22.48;13.80;;;5.10;82.00;;;;;;4986626;28;20026;-83
2024/01/13 08:28:38;;;;;;;26.20;15.73;;;5.20;81.70;;;;;;4980369;28;20471;-83
2024/01/13 08:31:04;;;;;;;23.00;14.85;;;5.20;81.20;;;;;;4982142;28;20022;-84
2024/01/13 08:33:29;;;;;;;36.92;18.85;;;5.20;80.90;;;;;;4976175;28;20031;-84
2024/01/13 08:35:55;;;;;;;22.58;12.80;;;5.10;80.60;;;;;;4988016;28;20022;-84
2024/01/13 08:38:21;;;;;;;22.45;13.00;;;5.10;80.60;;;;;;4982700;28;20038;-83
2024/01/13 08:40:47;;;;;;;21.33;13.45;;;5.10;80.90;;;;;;4969854;28;20543;-84
2024/01/13 08:43:13;;;;;;;22.05;13.32;;;5.20;81.10;;;;;;4973146;28;20085;-84
2024/01/13 08:45:39;;;;;;;21.42;13.52;;;5.30;81.10;;;;;;4977577;28;20031;-84
2024/01/13 08:48:05;;;;;;;18.13;11.75;;;5.40;80.60;;;;;;4966057;28;20049;-84
2024/01/13 08:50:34;;;;;;;18.73;11.95;;;5.50;80.80;;;;;;4977850;28;20031;-84
2024/01/13 08:53:00;;;;;;;18.20;12.15;;;5.60;80.70;;;;;;4966165;28;20125;-84
2024/01/13 08:55:25;;;;;;;19.77;11.77;;;5.70;80.70;;;;;;4987871;28;20543;-84
2024/01/13 08:57:51;;;;;;;18.40;11.90;;;6.00;80.10;;;;;;4966854;28;20045;-87
2024/01/13 09:00:18;;;;;;;19.08;12.25;;;6.20;79.60;;;;;;4963603;28;20047;-85
2024/01/13 09:02:44;;;;;;;20.67;12.75;;;6.40;79.00;;;;;;4993710;28;20128;-87
2024/01/13 09:05:10;;;;;;;21.10;12.70;;;6.60;78.20;;;;;;4981494;28;20097;-87
2024/01/13 09:07:37;;;;;;;28.05;16.08;;;6.80;77.70;;;;;;4953552;28;20417;-85
2024/01/13 09:10:04;;;;;;;21.38;13.32;;;6.90;76.60;;;;;;4960638;29;20027;-86
2024/01/13 09:12:29;;;;;;;21.45;13.38;;;6.90;76.80;;;;;;4979941;28;20054;-86
2024/01/13 09:14:55;;;;;;;21.05;12.88;;;7.00;77.10;;;;;;4999915;28;20030;-86
2024/01/13 09:17:21;;;;;;;17.13;10.27;;;7.10;76.90;;;;;;4999663;28;20037;-86
2024/01/13 09:19:47;;;;;;;15.23;10.40;;;7.20;76.40;;;;;;4979018;28;20061;-86
2024/01/13 09:22:12;;;;;;;16.75;10.50;;;7.30;75.80;;;;;;4980578;28;20011;-86
2024/01/13 09:24:40;;;;;;;16.95;10.45;;;7.40;75.70;;;;;;4980835;28;20027;-86
2024/01/13 09:27:06;;;;;;;16.98;10.07;;;7.40;74.40;;;;;;4980291;28;20021;-86
2024/01/13 09:29:31;;;;;;;18.13;10.57;;;7.50;74.20;;;;;;4980417;28;20106;-86
2024/01/13 09:31:57;;;;;;;14.50;9.82;;;7.50;74.20;;;;;;4978493;28;20455;-85
2024/01/13 09:34:24;;;;;;;19.00;8.70;;;7.60;73.80;;;;;;4963388;28;20105;-85
2024/01/13 09:36:50;;;;;;;16.42;10.32;;;7.70;73.50;;;;;;4981432;28;20035;-85
2024/01/13 09:39:16;;;;;;;18.80;11.30;;;7.70;73.30;;;;;;4984299;28;20038;-85
2024/01/13 09:41:46;;;;;;;28.13;15.85;;;7.70;73.70;;;;;;4979753;28;20031;-84
2024/01/13 09:44:21;;;;;;;20.20;13.07;;;7.60;73.70;;;;;;4979662;28;20030;-84
2024/01/13 09:46:49;;;;;;;27.73;16.80;;;7.60;74.80;;;;;;4979842;28;20403;-85
2024/01/13 09:49:17;;;;;;;20.15;12.88;;;7.50;74.90;;;;;;4978811;28;20019;-85
2024/01/13 09:51:44;;;;;;;21.95;12.30;;;7.40;75.00;;;;;;4974172;28;20385;-85
2024/01/13 09:54:14;;;;;;;19.17;13.15;;;7.40;75.50;;;;;;4979615;28;20034;-84
2024/01/13 09:56:44;;;;;;;24.42;15.65;;;7.40;75.60;;;;;;4984422;28;20035;-85
2024/01/13 09:59:11;;;;;;;36.20;21.70;;;7.60;75.80;;;;;;4989494;28;20042;-85
2024/01/13 10:01:36;;;;;;;27.05;15.43;;;7.50;75.40;;;;;;4979605;28;20516;-85
2024/01/13 10:04:02;;;;;;;37.58;22.48;;;7.50;76.00;;;;;;4979738;28;20027;-85
2024/01/13 10:06:33;;;;;;;38.15;19.38;;;7.50;75.90;;;;;;4983019;28;20030;-85
2024/01/13 10:08:58;;;;;;;36.05;23.00;;;7.30;75.00;;;;;;4979098;28;20102;-84
2024/01/13 10:11:24;;;;;;;29.98;19.05;;;7.30;75.70;;;;;;4986487;28;20051;-85
2024/01/13 10:14:11;;;;;;;30.98;19.10;;;7.40;76.40;;;;;;4997469;28;20075;-85
2024/01/13 10:16:37;;;;;;;21.33;14.02;;;7.00;74.40;;;;;;4994404;28;20396;-85
2024/01/13 10:19:05;;;;;;;28.35;15.05;;;6.80;75.90;;;;;;4985695;28;20106;-86
2024/01/13 10:21:31;;;;;;;19.15;12.20;;;6.90;76.20;;;;;;4997961;28;20475;-86
2024/01/13 10:23:59;;;;;;;20.17;12.57;;;7.00;76.50;;;;;;4998722;28;20118;-85
2024/01/13 10:26:25;;;;;;;18.75;12.70;;;7.30;76.60;;;;;;4986478;28;20055;-85
2024/01/13 10:28:51;;;;;;;21.15;12.15;;;7.70;76.40;;;;;;4984658;28;20011;-85
2024/01/13 10:31:18;;;;;;;20.85;12.20;;;8.00;76.30;;;;;;4987689;28;20030;-85
2024/01/13 10:33:48;;;;;;;21.73;12.85;;;8.40;75.40;;;;;;4979157;28;20644;-86
2024/01/13 10:36:24;;;;;;;18.13;11.88;;;8.70;74.60;;;;;;4992207;28;20467;-85
2024/01/13 10:38:57;;;;;;;20.52;13.15;;;9.10;73.50;;;;;;4997806;28;20030;-85
2024/01/13 10:41:27;;;;;;;19.40;12.63;;;9.40;73.10;;;;;;4976493;28;20496;-85
2024/01/13 10:43:57;;;;;;;19.10;11.85;;;9.60;72.20;;;;;;4980323;28;20393;-85
2024/01/13 10:46:27;;;;;;;18.73;12.23;;;9.90;72.00;;;;;;4988762;28;20027;-86
2024/01/13 10:49:00;;;;;;;19.40;11.90;;;10.10;71.50;;;;;;4985659;28;20121;-84
2024/01/13 10:51:38;;;;;;;19.17;13.15;;;10.30;71.50;;;;;;4990945;28;20037;-86
2024/01/13 10:54:06;;;;;;;30.38;17.95;;;10.50;71.00;;;;;;4980433;28;20035;-85
2024/01/13 10:56:35;;;;;;;20.25;13.90;;;10.70;67.90;;;;;;4975540;28;20038;-86
2024/01/13 10:59:02;;;;;;;20.75;12.63;;;10.60;67.30;;;;;;4983070;28;20055;-85
2024/01/13 11:01:28;;;;;;;20.25;12.77;;;10.60;67.20;;;;;;4987550;28;20042;-85
2024/01/13 11:03:54;;;;;;;18.17;12.10;;;10.60;68.90;;;;;;4983915;28;20499;-84
2024/01/13 11:06:23;;;;;;;18.48;10.80;;;10.50;67.50;;;;;;4977879;28;20030;-86
2024/01/13 11:08:51;;;;;;;20.30;11.70;;;10.50;68.80;;;;;;4982024;28;20030;-86
2024/01/13 11:11:32;;;;;;;17.88;11.65;;;10.70;69.00;;;;;;4965779;28;20070;-85
2024/01/13 11:14:12;;;;;;;17.38;12.27;;;11.00;69.10;;;;;;4986523;28;20534;-85
2024/01/13 11:16:40;;;;;;;21.40;13.63;;;11.20;68.20;;;;;;4982733;28;20082;-83
2024/01/13 11:19:07;;;;;;;18.33;12.82;;;11.40;67.50;;;;;;4977921;28;20031;-87
2024/01/13 11:21:33;;;;;;;16.67;11.85;;;11.50;66.50;;;;;;4982090;28;20022;-87
2024/01/13 11:24:19;;;;;;;20.38;12.38;;;11.70;66.70;;;;;;4978559;28;20022;-87
2024/01/13 11:26:49;;;;;;;19.27;12.55;;;11.90;66.10;;;;;;4977899;28;20042;-88
2024/01/13 11:29:26;;;;;;;15.90;10.32;;;12.10;65.60;;;;;;4968791;28;20063;-87
2024/01/13 11:32:12;;;;;;;18.67;10.45;;;12.20;68.30;;;;;;4979361;28;20039;-88
2024/01/13 11:34:39;;;;;;;24.02;15.88;;;12.50;69.50;;;;;;4967455;28;20466;-84
2024/01/13 11:37:10;;;;;;;15.43;10.82;;;12.70;63.50;;;;;;4983010;28;20613;-86
2024/01/13 11:39:36;;;;;;;20.08;12.20;;;12.60;64.30;;;;;;4977916;28;20355;-83
2024/01/13 11:42:03;;;;;;;19.40;12.80;;;12.60;66.10;;;;;;4979267;28;20049;-83
2024/01/13 11:44:35;;;;;;;20.25;13.13;;;12.60;64.90;;;;;;4968227;28;20031;-83
2024/01/13 11:47:04;;;;;;;18.70;12.65;;;12.60;63.90;;;;;;4976620;28;20031;-84
2024/01/13 11:49:40;;;;;;;20.17;12.90;;;12.70;66.40;;;;;;4976615;28;20022;-84
2024/01/13 11:52:15;;;;;;;21.33;15.35;;;13.00;63.60;;;;;;4970727;28;20034;-84
2024/01/13 11:54:43;;;;;;;17.13;13.05;;;13.50;62.00;;;;;;4976936;28;20023;-84
2024/01/13 11:57:10;;;;;;;18.48;13.70;;;14.50;63.00;;;;;;4977441;28;20485;-85
2024/01/13 11:59:36;;;;;;;27.42;16.83;;;15.70;59.20;;;;;;4995788;23;20055;-85
2024/01/13 12:02:03;;;;;;;18.15;13.15;;;15.80;56.30;;;;;;4974928;28;20101;-84
2024/01/13 12:04:29;;;;;;;24.27;18.25;;;16.60;56.00;;;;;;4976269;28;20389;-85
2024/01/13 12:06:56;;;;;;;17.17;13.88;;;16.50;53.90;;;;;;4960353;28;20026;-86
2024/01/13 12:09:23;;;;;;;20.50;15.48;;;17.10;56.20;;;;;;4990483;28;20143;-86
2024/01/13 12:11:57;;;;;;;25.63;18.45;;;17.80;53.20;;;;;;4976220;28;20033;-86
2024/01/13 12:14:27;;;;;;;34.35;21.00;;;17.80;51.60;;;;;;4952947;28;20101;-86
2024/01/13 12:16:57;;;;;;;24.95;17.50;;;17.70;51.10;;;;;;4984079;28;20105;-86
2024/01/13 12:19:26;;;;;;;26.33;18.88;;;18.40;51.80;;;;;;4973361;28;20131;-86
2024/01/13 12:21:52;;;;;;;20.63;16.65;;;18.80;49.70;;;;;;4971602;28;20037;-85
2024/01/13 12:24:28;;;;;;;19.13;14.95;;;19.00;50.00;;;;;;4984788;28;20128;-87
2024/01/13 12:26:55;;;;;;;23.80;17.80;;;18.60;49.20;;;;;;4977014;28;20117;-87
2024/01/13 12:29:24;;;;;;;22.92;17.35;;;18.10;49.50;;;;;;4977674;28;20440;-87
2024/01/13 12:31:50;;;;;;;22.33;16.00;;;17.40;49.90;;;;;;4958476;28;20031;-87