Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:19;;;;;;;5.27;4.03;;;22.20;54.80;;;;;;4912331;29;20458;-87
2023/12/28 00:03:47;;;;;;;4.30;4.00;;;22.20;54.40;;;;;;4918963;29;20500;-86
2023/12/28 00:06:16;;;;;;;4.50;4.10;;;22.20;54.50;;;;;;4921329;29;20491;-86
2023/12/28 00:08:44;;;;;;;4.40;4.10;;;22.20;54.50;;;;;;4910426;29;21045;-87
2023/12/28 00:11:23;;;;;;;4.53;4.10;;;22.10;54.40;;;;;;4913905;29;20476;-86
2023/12/28 00:13:53;;;;;;;4.40;4.00;;;22.10;54.30;;;;;;4914396;29;20470;-87
2023/12/28 00:16:21;;;;;;;4.87;4.47;;;22.10;54.30;;;;;;4914789;29;20468;-87
2023/12/28 00:18:49;;;;;;;4.40;4.10;;;22.00;54.40;;;;;;4911424;29;20476;-87
2023/12/28 00:21:18;;;;;;;5.20;4.80;;;22.00;54.40;;;;;;4902633;29;20886;-87
2023/12/28 00:23:48;;;;;;;4.67;4.27;;;22.00;54.20;;;;;;4927000;29;20481;-87
2023/12/28 00:26:21;;;;;;;4.90;4.47;;;22.00;54.70;;;;;;4929489;29;20493;-90
2023/12/28 00:29:01;;;;;;;3.87;3.63;;;22.00;54.10;;;;;;4911868;29;20539;-89
2023/12/28 00:31:29;;;;;;;4.77;4.30;;;22.00;54.40;;;;;;4918148;29;20583;-87
2023/12/28 00:33:57;;;;;;;4.00;3.70;;;22.00;55.30;;;;;;4937925;29;20492;-87
2023/12/28 00:36:28;;;;;;;3.67;3.37;;;22.00;55.40;;;;;;4937513;29;20482;-87
2023/12/28 00:38:58;;;;;;;4.47;4.07;;;22.00;55.10;;;;;;4922071;29;20490;-87
2023/12/28 00:41:26;;;;;;;4.30;3.90;;;22.00;55.30;;;;;;4933933;29;20568;-87
2023/12/28 00:43:54;;;;;;;4.10;3.80;;;22.10;55.20;;;;;;4937217;29;20463;-87
2023/12/28 00:46:24;;;;;;;4.47;4.07;;;22.10;55.20;;;;;;4930735;29;20467;-87
2023/12/28 00:48:52;;;;;;;4.20;4.00;;;22.10;55.20;;;;;;4916018;29;20475;-87
2023/12/28 00:51:21;;;;;;;4.27;3.90;;;22.10;55.10;;;;;;4921802;29;20564;-87
2023/12/28 00:53:49;;;;;;;4.73;4.33;;;22.10;55.10;;;;;;4942978;29;20442;-87
2023/12/28 00:56:17;;;;;;;4.87;4.57;;;22.10;54.90;;;;;;4935485;29;20470;-87
2023/12/28 00:58:46;;;;;;;5.37;4.63;;;22.10;54.00;;;;;;4928133;29;20956;-87
2023/12/28 01:01:14;;;;;;;4.50;4.10;;;22.00;53.90;;;;;;4934089;29;20471;-88
2023/12/28 01:03:44;;;;;;;4.27;3.97;;;22.00;53.70;;;;;;4921330;29;20462;-87
2023/12/28 01:06:13;;;;;;;4.27;3.87;;;21.90;54.20;;;;;;4925614;29;20475;-87
2023/12/28 01:08:42;;;;;;;3.33;3.13;;;21.90;54.80;;;;;;4944626;29;20482;-87
2023/12/28 01:11:12;;;;;;;4.03;3.73;;;21.90;55.00;;;;;;4940704;29;20466;-86
2023/12/28 01:13:40;;;;;;;4.63;4.30;;;21.90;54.90;;;;;;4933343;29;20550;-86
2023/12/28 01:16:10;;;;;;;4.13;3.83;;;21.90;54.60;;;;;;4929791;29;20963;-87
2023/12/28 01:18:38;;;;;;;4.13;3.77;;;21.90;54.90;;;;;;4931665;29;20466;-87
2023/12/28 01:21:08;;;;;;;4.23;3.93;;;21.90;54.90;;;;;;4928554;29;20482;-86
2023/12/28 01:23:36;;;;;;;4.83;3.97;;;21.90;54.60;;;;;;4916261;29;20475;-87
2023/12/28 01:26:04;;;;;;;3.83;3.53;;;21.90;54.90;;;;;;4925602;29;20475;-89
2023/12/28 01:28:33;;;;;;;4.60;4.20;;;21.90;54.90;;;;;;4917162;29;20962;-87
2023/12/28 01:31:01;;;;;;;4.80;4.40;;;21.90;54.90;;;;;;4929893;29;20474;-87
2023/12/28 01:33:29;;;;;;;4.00;3.23;;;21.90;54.80;;;;;;4936881;29;20475;-86
2023/12/28 01:35:57;;;;;;;4.03;3.73;;;21.90;54.80;;;;;;4920848;29;20467;-87
2023/12/28 01:38:27;;;;;;;4.23;3.93;;;21.90;54.80;;;;;;4938013;29;20467;-87
2023/12/28 01:40:55;;;;;;;4.30;3.90;;;21.90;54.50;;;;;;4937378;29;20477;-87
2023/12/28 01:43:24;;;;;;;5.20;4.17;;;21.90;54.20;;;;;;4937974;29;20492;-86
2023/12/28 01:45:52;;;;;;;4.50;4.20;;;21.90;54.20;;;;;;4942660;29;20471;-87
2023/12/28 01:48:21;;;;;;;4.77;4.37;;;21.80;54.00;;;;;;4936197;29;20466;-87
2023/12/28 01:50:51;;;;;;;4.60;4.13;;;21.80;54.00;;;;;;4915440;29;20463;-87
2023/12/28 01:53:19;;;;;;;3.90;3.60;;;21.70;53.90;;;;;;4942258;29;20478;-87
2023/12/28 01:55:49;;;;;;;3.90;3.60;;;21.70;54.40;;;;;;4923815;29;20471;-87
2023/12/28 01:58:18;;;;;;;3.97;3.60;;;21.70;54.40;;;;;;4919669;29;20478;-87
2023/12/28 02:00:47;;;;;;;4.57;4.17;;;21.70;53.90;;;;;;4938127;29;20478;-87
2023/12/28 02:03:16;;;;;;;3.93;3.63;;;21.70;54.50;;;;;;4930451;29;20467;-87
2023/12/28 02:05:46;;;;;;;4.07;3.77;;;21.70;54.70;;;;;;4921481;29;20493;-86
2023/12/28 02:08:14;;;;;;;4.27;4.00;;;21.70;54.50;;;;;;4936654;29;20542;-88
2023/12/28 02:10:43;;;;;;;4.37;3.97;;;21.70;54.70;;;;;;4936847;29;20871;-89
2023/12/28 02:13:12;;;;;;;3.87;3.57;;;21.70;54.70;;;;;;4933395;29;20470;-87
2023/12/28 02:15:40;;;;;;;4.40;4.00;;;21.70;54.70;;;;;;4925691;29;20472;-87
2023/12/28 02:18:13;;;;;;;4.27;3.90;;;21.70;54.60;;;;;;4916106;29;20475;-87
2023/12/28 02:20:43;;;;;;;3.83;3.53;;;21.70;54.60;;;;;;4927288;29;20487;-86
2023/12/28 02:23:12;;;;;;;4.13;3.80;;;21.70;54.20;;;;;;4934098;29;20498;-86
2023/12/28 02:25:41;;;;;;;4.30;4.00;;;21.70;54.50;;;;;;4944699;29;20467;-87
2023/12/28 02:28:10;;;;;;;4.07;3.77;;;21.70;54.00;;;;;;4920924;29;20475;-87
2023/12/28 02:30:38;;;;;;;4.67;4.27;;;21.70;54.70;;;;;;4937527;29;20451;-86
2023/12/28 02:33:16;;;;;;;3.77;3.47;;;21.60;54.50;;;;;;4937168;29;20489;-86
2023/12/28 02:35:48;;;;;;;3.50;3.20;;;21.60;54.60;;;;;;4936750;29;20473;-87
2023/12/28 02:38:18;;;;;;;4.00;3.70;;;21.60;54.60;;;;;;4936709;29;20467;-87
2023/12/28 02:40:49;;;;;;;3.93;3.50;;;21.60;54.40;;;;;;4919758;29;20493;-87
2023/12/28 02:43:18;;;;;;;4.20;3.90;;;21.60;54.60;;;;;;4944141;29;20882;-87
2023/12/28 02:45:46;;;;;;;4.20;3.90;;;21.60;54.10;;;;;;4936564;29;20528;-87
2023/12/28 02:48:14;;;;;;;3.97;3.67;;;21.60;53.80;;;;;;4937027;29;20506;-87
2023/12/28 02:50:43;;;;;;;4.00;3.70;;;21.60;53.90;;;;;;4935734;29;20470;-87
2023/12/28 02:53:12;;;;;;;3.37;3.17;;;21.60;53.90;;;;;;4918254;29;20464;-86
2023/12/28 02:55:41;;;;;;;3.50;3.30;;;21.60;54.60;;;;;;4919899;29;20467;-87
2023/12/28 02:58:10;;;;;;;3.30;3.00;;;21.60;54.40;;;;;;4927544;29;20463;-87
2023/12/28 03:00:38;;;;;;;3.70;3.40;;;21.60;54.50;;;;;;4931588;29;20490;-87
2023/12/28 03:03:07;;;;;;;3.57;3.20;;;21.60;54.60;;;;;;4938356;29;20466;-88
2023/12/28 03:05:35;;;;;;;3.80;3.50;;;21.60;54.50;;;;;;4935680;29;20982;-88
2023/12/28 03:08:04;;;;;;;3.27;2.97;;;21.60;54.50;;;;;;4934258;29;20464;-87
2023/12/28 03:10:32;;;;;;;3.60;3.37;;;21.60;54.50;;;;;;4916796;29;20474;-87
2023/12/28 03:13:00;;;;;;;3.50;3.20;;;21.60;54.50;;;;;;4936567;29;20500;-87
2023/12/28 03:15:30;;;;;;;4.33;3.93;;;21.60;54.50;;;;;;4918520;29;20478;-86
2023/12/28 03:17:58;;;;;;;4.07;3.77;;;21.60;54.40;;;;;;4930559;29;20499;-86
2023/12/28 03:20:27;;;;;;;3.17;2.97;;;21.60;54.50;;;;;;4931954;29;20484;-88
2023/12/28 03:22:55;;;;;;;3.90;3.60;;;21.60;54.40;;;;;;4931094;29;20585;-86
2023/12/28 03:25:24;;;;;;;4.57;4.17;;;21.60;54.40;;;;;;4929481;29;20996;-87
2023/12/28 03:27:52;;;;;;;3.23;2.90;;;21.60;54.40;;;;;;4938964;29;20469;-87
2023/12/28 03:30:20;;;;;;;3.90;3.60;;;21.60;54.40;;;;;;4931956;29;20525;-87
2023/12/28 03:32:50;;;;;;;3.60;3.30;;;21.60;54.40;;;;;;4920755;29;20466;-87
2023/12/28 03:35:18;;;;;;;3.43;3.23;;;21.50;54.50;;;;;;4933130;29;20557;-87
2023/12/28 03:37:47;;;;;;;3.43;3.13;;;21.60;54.40;;;;;;4917040;29;20484;-87
2023/12/28 03:40:15;;;;;;;3.50;3.20;;;21.60;54.50;;;;;;4931359;29;20469;-88
2023/12/28 03:42:47;;;;;;;3.13;2.93;;;21.50;54.40;;;;;;4930315;29;20495;-87
2023/12/28 03:45:15;;;;;;;3.57;3.27;;;21.50;54.40;;;;;;4936413;29;20494;-88
2023/12/28 03:47:44;;;;;;;3.20;3.00;;;21.50;54.50;;;;;;4943930;29;20469;-86
2023/12/28 03:50:13;;;;;;;3.70;3.40;;;21.50;54.50;;;;;;4917696;29;20462;-86
2023/12/28 03:52:41;;;;;;;3.37;3.07;;;21.50;54.50;;;;;;4951911;28;20461;-87
2023/12/28 03:55:10;;;;;;;3.20;3.00;;;21.50;54.40;;;;;;4941206;29;20465;-86
2023/12/28 03:57:38;;;;;;;3.93;3.63;;;21.50;54.40;;;;;;4932800;29;20472;-87
2023/12/28 04:00:08;;;;;;;2.97;2.77;;;21.50;54.40;;;;;;4933029;29;20558;-86
2023/12/28 04:02:39;;;;;;;3.30;3.10;;;21.50;54.40;;;;;;4931995;29;20466;-90
2023/12/28 04:05:08;;;;;;;3.17;2.97;;;21.50;54.40;;;;;;4920465;29;20466;-87
2023/12/28 04:07:39;;;;;;;3.33;3.10;;;21.50;54.40;;;;;;4928610;29;20894;-87
2023/12/28 04:10:08;;;;;;;2.47;2.37;;;21.50;54.40;;;;;;4946665;29;20468;-86
2023/12/28 04:12:38;;;;;;;2.70;2.60;;;21.50;54.40;;;;;;4916762;29;20557;-87
2023/12/28 04:15:07;;;;;;;3.60;3.30;;;21.50;54.40;;;;;;4919467;29;20462;-86
2023/12/28 04:17:35;;;;;;;2.83;2.63;;;21.40;54.40;;;;;;4936225;29;20473;-87
2023/12/28 04:20:04;;;;;;;3.23;3.03;;;21.40;54.40;;;;;;4940673;29;20544;-87
2023/12/28 04:22:32;;;;;;;3.47;2.93;;;21.40;54.40;;;;;;4930222;29;20509;-87
2023/12/28 04:25:02;;;;;;;3.07;2.77;;;21.40;54.40;;;;;;4930966;29;20522;-87
2023/12/28 04:27:30;;;;;;;3.77;3.57;;;21.40;54.40;;;;;;4938885;29;20458;-90
2023/12/28 04:29:58;;;;;;;3.47;3.17;;;21.40;54.30;;;;;;4917246;29;21052;-87
2023/12/28 04:32:27;;;;;;;3.10;2.90;;;21.40;54.30;;;;;;4928206;29;20477;-87
2023/12/28 04:34:55;;;;;;;3.07;2.87;;;21.40;54.30;;;;;;4921750;29;20470;-87
2023/12/28 04:37:23;;;;;;;3.10;2.90;;;21.40;54.30;;;;;;4923562;29;20976;-87
2023/12/28 04:39:52;;;;;;;3.00;2.80;;;21.40;54.40;;;;;;4929409;29;20470;-86
2023/12/28 04:42:22;;;;;;;2.80;2.60;;;21.40;54.40;;;;;;4917253;29;20518;-87
2023/12/28 04:44:50;;;;;;;3.43;3.13;;;21.30;54.30;;;;;;4928972;29;20975;-87
2023/12/28 04:47:19;;;;;;;3.60;3.30;;;21.30;54.40;;;;;;4930441;29;20466;-87
2023/12/28 04:49:47;;;;;;;3.30;3.00;;;21.30;54.40;;;;;;4912047;29;20461;-87
2023/12/28 04:52:15;;;;;;;2.77;2.57;;;21.30;54.40;;;;;;4899886;29;20865;-88
2023/12/28 04:54:44;;;;;;;3.60;3.30;;;21.30;54.40;;;;;;4929722;29;20807;-86
2023/12/28 04:57:13;;;;;;;2.87;2.67;;;21.30;54.40;;;;;;4916824;29;20478;-89
2023/12/28 04:59:43;;;;;;;2.90;2.57;;;21.30;54.40;;;;;;4912124;29;20525;-87
2023/12/28 05:02:11;;;;;;;3.70;3.33;;;21.30;54.40;;;;;;4926244;29;20484;-87
2023/12/28 05:04:40;;;;;;;3.37;2.90;;;21.30;54.40;;;;;;4911805;29;20473;-86
2023/12/28 05:07:08;;;;;;;3.37;3.17;;;21.30;54.40;;;;;;4933349;29;20462;-90
2023/12/28 05:09:36;;;;;;;3.10;2.80;;;21.30;54.40;;;;;;4928616;29;20477;-87
2023/12/28 05:12:05;;;;;;;3.37;2.97;;;21.40;54.40;;;;;;4932693;29;20467;-87
2023/12/28 05:14:34;;;;;;;3.70;3.40;;;21.40;54.40;;;;;;4942582;29;20480;-87
2023/12/28 05:17:04;;;;;;;3.13;2.93;;;21.40;54.40;;;;;;4944683;29;20466;-86
2023/12/28 05:19:32;;;;;;;3.73;2.90;;;21.50;54.30;;;;;;4943303;29;20462;-87
2023/12/28 05:22:02;;;;;;;3.23;2.77;;;21.50;54.30;;;;;;4938216;29;20472;-88
2023/12/28 05:24:31;;;;;;;3.50;3.27;;;21.50;54.20;;;;;;4931371;29;20472;-86
2023/12/28 05:26:59;;;;;;;3.00;2.80;;;21.60;54.10;;;;;;4934346;29;20962;-86
2023/12/28 05:29:27;;;;;;;3.10;2.80;;;21.60;54.00;;;;;;4923163;29;20469;-87
2023/12/28 05:31:56;;;;;;;3.20;2.87;;;21.60;53.90;;;;;;4933560;29;20470;-87
2023/12/28 05:34:25;;;;;;;2.37;2.20;;;21.70;53.70;;;;;;4936539;29;21129;-87
2023/12/28 05:36:54;;;;;;;2.80;2.60;;;21.70;53.70;;;;;;4921915;29;20583;-87
2023/12/28 05:39:22;;;;;;;2.43;2.33;;;21.70;53.60;;;;;;4936959;29;20488;-87
2023/12/28 05:41:50;;;;;;;2.67;2.47;;;21.80;53.50;;;;;;4923827;29;20482;-87
2023/12/28 05:44:19;;;;;;;3.93;3.63;;;21.80;53.40;;;;;;4928015;29;20951;-87
2023/12/28 05:46:47;;;;;;;3.03;2.83;;;21.90;53.30;;;;;;4926301;29;20468;-87
2023/12/28 05:49:15;;;;;;;3.07;2.87;;;21.90;53.20;;;;;;4940607;29;20551;-87
2023/12/28 05:51:45;;;;;;;2.83;2.63;;;22.00;53.10;;;;;;4939632;29;20483;-87
2023/12/28 05:54:13;;;;;;;2.90;2.70;;;22.00;53.10;;;;;;4928617;29;20919;-87
2023/12/28 05:56:42;;;;;;;3.10;2.87;;;22.10;53.00;;;;;;4936129;29;20893;-87
2023/12/28 05:59:10;;;;;;;2.90;2.70;;;22.10;52.90;;;;;;4919896;29;20484;-87
2023/12/28 06:01:45;;;;;;;2.83;2.63;;;22.10;52.80;;;;;;4934768;29;20526;-87
2023/12/28 06:04:13;;;;;;;3.00;2.77;;;22.20;52.70;;;;;;4931221;29;20458;-86
2023/12/28 06:06:41;;;;;;;2.90;2.70;;;22.20;52.60;;;;;;4934880;29;20467;-87
2023/12/28 06:09:11;;;;;;;2.90;2.70;;;22.20;52.50;;;;;;4938240;29;20480;-87
2023/12/28 06:11:40;;;;;;;3.17;2.90;;;22.20;52.40;;;;;;4943870;29;20478;-87
2023/12/28 06:14:08;;;;;;;2.43;2.33;;;22.20;52.40;;;;;;4936835;29;20973;-87
2023/12/28 06:16:37;;;;;;;3.23;3.03;;;22.20;52.30;;;;;;4908654;29;20483;-89
2023/12/28 06:19:05;;;;;;;2.80;2.60;;;22.20;52.20;;;;;;4932158;29;20816;-87
2023/12/28 06:21:34;;;;;;;3.07;2.87;;;22.20;52.20;;;;;;4933308;29;20476;-88
2023/12/28 06:24:03;;;;;;;3.60;3.30;;;22.10;52.20;;;;;;4927118;29;20526;-88
2023/12/28 06:26:32;;;;;;;3.87;3.67;;;22.10;52.30;;;;;;4937027;29;20459;-91
2023/12/28 06:29:01;;;;;;;2.77;2.57;;;22.10;52.30;;;;;;4933980;29;20498;-87
2023/12/28 06:31:29;;;;;;;3.30;3.10;;;22.10;52.40;;;;;;4938002;29;20463;-87
2023/12/28 06:33:57;;;;;;;3.40;3.10;;;22.00;52.50;;;;;;4936445;29;20471;-87
2023/12/28 06:36:26;;;;;;;3.40;3.17;;;22.00;52.50;;;;;;4922137;29;20474;-86
2023/12/28 06:38:54;;;;;;;3.10;2.90;;;22.00;52.60;;;;;;4930266;29;20916;-86
2023/12/28 06:41:22;;;;;;;2.97;2.63;;;21.90;52.70;;;;;;4919457;29;20463;-87
2023/12/28 06:43:52;;;;;;;3.63;3.33;;;22.00;52.80;;;;;;4929008;29;21038;-88
2023/12/28 06:46:20;;;;;;;3.23;3.03;;;21.90;52.90;;;;;;4933730;29;20467;-86
2023/12/28 06:48:49;;;;;;;2.80;2.60;;;21.90;53.00;;;;;;4940056;29;20458;-85
2023/12/28 06:51:19;;;;;;;2.93;2.73;;;21.90;53.00;;;;;;4930736;29;21041;-85
2023/12/28 06:53:47;;;;;;;3.37;3.10;;;21.90;53.10;;;;;;4925783;29;20837;-87
2023/12/28 06:56:15;;;;;;;2.80;2.60;;;21.90;53.20;;;;;;4929172;29;20510;-85
2023/12/28 06:58:44;;;;;;;3.70;3.17;;;21.90;53.30;;;;;;4938047;29;20557;-85
2023/12/28 07:01:13;;;;;;;2.67;2.47;;;21.90;53.30;;;;;;4915605;29;20472;-89
2023/12/28 07:03:42;;;;;;;4.80;3.40;;;22.00;53.30;;;;;;4930077;29;20480;-86
2023/12/28 07:06:10;;;;;;;4.17;2.50;;;22.00;53.30;;;;;;4928934;29;20584;-86
2023/12/28 07:08:38;;;;;;;3.30;3.00;;;22.00;53.40;;;;;;4925218;29;20466;-85
2023/12/28 07:11:07;;;;;;;3.43;3.13;;;22.00;53.30;;;;;;4926655;29;20478;-88
2023/12/28 07:13:35;;;;;;;3.50;3.17;;;22.00;52.90;;;;;;4924683;29;20467;-86
2023/12/28 07:16:03;;;;;;;3.73;3.43;;;22.00;52.50;;;;;;4937344;29;20499;-88
2023/12/28 07:18:33;;;;;;;4.07;3.60;;;22.00;52.90;;;;;;4927336;29;20464;-85
2023/12/28 07:21:01;;;;;;;4.83;3.80;;;22.00;52.90;;;;;;4939632;29;20465;-85
2023/12/28 07:23:30;;;;;;;3.43;3.20;;;22.00;52.90;;;;;;4929798;29;20536;-87
2023/12/28 07:25:58;;;;;;;3.30;3.10;;;22.00;52.80;;;;;;4906326;29;20482;-87
2023/12/28 07:28:26;;;;;;;3.57;3.27;;;22.00;52.70;;;;;;4909164;29;20463;-85
2023/12/28 07:30:55;;;;;;;3.20;3.00;;;22.00;52.80;;;;;;4914036;29;20519;-84
2023/12/28 07:33:23;;;;;;;3.00;2.80;;;22.00;52.60;;;;;;4913491;29;20466;-85
2023/12/28 07:35:53;;;;;;;2.83;2.63;;;22.00;52.70;;;;;;4918868;29;20514;-85
2023/12/28 07:38:21;;;;;;;3.60;3.30;;;22.00;52.50;;;;;;4910382;29;20520;-85
2023/12/28 07:40:49;;;;;;;3.47;3.20;;;22.00;52.60;;;;;;4913519;29;20475;-85
2023/12/28 07:43:18;;;;;;;2.73;2.53;;;22.00;52.80;;;;;;4901641;29;21145;-85
2023/12/28 07:45:46;;;;;;;3.07;2.83;;;21.90;52.70;;;;;;4911309;29;20876;-86
2023/12/28 07:48:14;;;;;;;3.23;3.03;;;21.90;52.70;;;;;;4910472;29;20468;-85
2023/12/28 07:50:43;;;;;;;3.43;3.13;;;21.90;52.80;;;;;;4909502;29;20471;-87
2023/12/28 07:53:12;;;;;;;3.30;3.10;;;21.90;52.70;;;;;;4916312;29;20463;-85
2023/12/28 07:55:41;;;;;;;2.77;2.57;;;21.80;52.80;;;;;;4913575;29;20471;-89
2023/12/28 07:58:09;;;;;;;3.33;3.03;;;21.80;52.80;;;;;;4907734;29;20460;-85
2023/12/28 08:00:38;;;;;;;3.00;2.80;;;21.80;52.80;;;;;;4920304;29;20475;-85
2023/12/28 08:03:06;;;;;;;3.60;3.13;;;21.80;52.90;;;;;;4912395;29;20476;-84
2023/12/28 08:05:35;;;;;;;3.27;3.00;;;21.80;52.70;;;;;;4914303;29;20470;-85
2023/12/28 08:08:03;;;;;;;3.10;2.90;;;21.80;52.90;;;;;;4914997;29;20563;-85
2023/12/28 08:10:34;;;;;;;3.20;3.00;;;21.80;52.80;;;;;;4914544;29;20953;-85
2023/12/28 08:13:02;;;;;;;3.50;3.20;;;21.80;52.80;;;;;;4917942;29;20927;-85
2023/12/28 08:15:30;;;;;;;3.37;3.10;;;21.80;52.90;;;;;;4917239;29;20468;-87
2023/12/28 08:17:58;;;;;;;3.50;3.20;;;21.80;52.90;;;;;;4917488;29;21035;-88
2023/12/28 08:20:27;;;;;;;3.13;2.93;;;21.80;52.80;;;;;;4913945;29;20465;-85
2023/12/28 08:22:55;;;;;;;2.90;2.70;;;21.90;52.80;;;;;;4926100;29;20503;-84
2023/12/28 08:25:43;;;;;;;3.07;2.87;;;21.90;52.70;;;;;;4928229;29;20466;-85
2023/12/28 08:28:11;;;;;;;2.87;2.67;;;21.90;52.70;;;;;;4926381;29;20467;-85
2023/12/28 08:30:40;;;;;;;3.20;3.00;;;22.00;52.60;;;;;;4941589;29;20517;-84
2023/12/28 08:33:08;;;;;;;3.07;2.87;;;22.00;52.60;;;;;;4910679;29;20471;-84
2023/12/28 08:35:36;;;;;;;3.03;2.83;;;22.00;52.50;;;;;;4931854;29;20463;-84
2023/12/28 08:38:05;;;;;;;3.27;2.93;;;22.00;52.50;;;;;;4938753;29;20471;-85
2023/12/28 08:40:34;;;;;;;3.10;2.80;;;22.00;52.40;;;;;;4933411;29;20552;-85
2023/12/28 08:43:04;;;;;;;3.00;2.80;;;22.00;52.40;;;;;;4937171;29;20561;-84
2023/12/28 08:45:34;;;;;;;3.30;3.10;;;22.00;52.40;;;;;;4928223;29;20499;-84
2023/12/28 08:48:03;;;;;;;3.47;3.00;;;22.00;52.00;;;;;;4930133;29;20479;-84
2023/12/28 08:50:32;;;;;;;3.73;3.43;;;22.00;52.20;;;;;;4928931;29;21049;-86
2023/12/28 08:53:03;;;;;;;3.07;2.87;;;22.00;52.20;;;;;;4924446;29;20553;-84
2023/12/28 08:55:31;;;;;;;3.00;2.80;;;22.00;52.10;;;;;;4924286;29;20491;-84
2023/12/28 08:57:59;;;;;;;2.93;2.73;;;22.00;51.90;;;;;;4925011;29;20475;-86
2023/12/28 09:00:29;;;;;;;3.20;3.00;;;22.00;52.00;;;;;;4904503;29;20471;-84
2023/12/28 09:02:57;;;;;;;3.33;3.13;;;22.00;51.90;;;;;;4936855;29;20473;-86
2023/12/28 09:05:26;;;;;;;3.27;3.07;;;22.00;52.00;;;;;;4938929;29;20473;-84
2023/12/28 09:07:54;;;;;;;3.67;3.40;;;22.00;51.90;;;;;;4930897;29;20456;-84
2023/12/28 09:10:22;;;;;;;3.30;3.00;;;22.00;51.90;;;;;;4914655;29;20837;-84
2023/12/28 09:12:50;;;;;;;3.57;3.27;;;22.00;52.00;;;;;;4933125;29;20472;-86
2023/12/28 09:15:19;;;;;;;2.90;2.70;;;21.90;51.90;;;;;;4924898;29;20475;-84
2023/12/28 09:17:49;;;;;;;3.20;2.90;;;21.90;52.00;;;;;;4926527;29;20472;-84
2023/12/28 09:20:18;;;;;;;3.67;3.40;;;21.90;51.90;;;;;;4927701;29;20879;-85
2023/12/28 09:22:47;;;;;;;3.47;3.20;;;21.90;52.00;;;;;;4926967;29;20496;-84
2023/12/28 09:25:16;;;;;;;2.93;2.73;;;21.90;52.00;;;;;;4922351;29;20512;-84
2023/12/28 09:27:44;;;;;;;4.17;3.87;;;21.90;52.00;;;;;;4926584;29;20472;-85
2023/12/28 09:30:13;;;;;;;3.50;3.20;;;22.00;51.90;;;;;;4925174;29;20467;-85
2023/12/28 09:32:41;;;;;;;3.30;3.00;;;22.00;51.80;;;;;;4930280;29;20495;-84
2023/12/28 09:35:11;;;;;;;5.50;3.47;;;22.00;51.90;;;;;;4932108;29;20555;-84
2023/12/28 09:37:39;;;;;;;3.20;3.00;;;22.00;51.70;;;;;;4929745;29;20477;-84
2023/12/28 09:40:08;;;;;;;3.77;3.30;;;22.00;51.70;;;;;;4930439;29;20472;-86
2023/12/28 09:42:48;;;;;;;3.10;2.90;;;21.90;51.80;;;;;;4928853;29;20482;-85
2023/12/28 09:45:16;;;;;;;3.10;2.90;;;21.90;51.90;;;;;;4931357;29;20487;-85
2023/12/28 09:47:45;;;;;;;3.60;3.33;;;21.90;51.90;;;;;;4921800;29;20467;-96
2023/12/28 09:50:18;;;;;;;3.07;2.87;;;21.90;52.00;;;;;;4922162;29;20464;-85
2023/12/28 09:52:47;;;;;;;3.07;2.87;;;21.80;52.00;;;;;;4935761;29;20446;-85
2023/12/28 09:55:15;;;;;;;4.63;3.47;;;21.80;52.20;;;;;;4938040;29;20456;-85
2023/12/28 09:57:43;;;;;;;3.40;3.00;;;21.80;52.20;;;;;;4920594;29;20471;-85
2023/12/28 10:00:13;;;;;;;3.40;3.10;;;21.80;52.30;;;;;;4932166;29;20458;-86
2023/12/28 10:02:46;;;;;;;3.87;3.20;;;21.80;52.30;;;;;;4928258;29;20463;-86
2023/12/28 10:05:16;;;;;;;3.07;2.87;;;21.80;52.50;;;;;;4939758;29;20485;-85
2023/12/28 10:07:45;;;;;;;4.10;3.03;;;21.80;52.60;;;;;;4933619;29;20511;-86
2023/12/28 10:10:19;;;;;;;3.30;3.00;;;21.80;52.70;;;;;;4942756;29;20501;-85
2023/12/28 10:12:48;;;;;;;3.53;3.13;;;21.70;52.60;;;;;;4940667;29;20510;-87
2023/12/28 10:15:16;;;;;;;3.90;2.97;;;21.70;52.70;;;;;;4920419;29;20468;-85
2023/12/28 10:17:46;;;;;;;2.93;2.60;;;21.70;52.70;;;;;;4931718;29;21130;-84
2023/12/28 10:20:16;;;;;;;3.13;2.93;;;21.80;52.80;;;;;;4936330;29;20464;-84
2023/12/28 10:22:45;;;;;;;3.27;3.07;;;21.80;52.90;;;;;;4914650;29;20496;-84
2023/12/28 10:25:13;;;;;;;3.10;2.90;;;21.80;52.80;;;;;;4931221;29;20995;-85
2023/12/28 10:27:42;;;;;;;3.07;2.77;;;21.80;52.80;;;;;;4933767;29;20808;-88
2023/12/28 10:30:11;;;;;;;2.90;2.70;;;21.80;52.80;;;;;;4932513;29;20487;-84
2023/12/28 10:32:43;;;;;;;2.73;2.60;;;21.80;52.80;;;;;;4937134;29;20463;-86
2023/12/28 10:35:12;;;;;;;3.00;2.80;;;21.80;52.80;;;;;;4935833;29;20460;-85
2023/12/28 10:37:43;;;;;;;3.27;2.97;;;21.90;52.90;;;;;;4944900;29;20866;-86
2023/12/28 10:40:15;;;;;;;2.90;2.60;;;21.90;52.80;;;;;;4937105;29;21025;-86
2023/12/28 10:42:51;;;;;;;2.60;2.43;;;21.90;52.90;;;;;;4936489;29;20958;-85
2023/12/28 10:45:23;;;;;;;2.60;2.50;;;22.00;53.00;;;;;;4929841;29;21016;-88
2023/12/28 10:47:59;;;;;;;5.40;3.40;;;22.00;53.00;;;;;;4923329;29;20522;-84
2023/12/28 10:50:29;;;;;;;4.20;2.40;;;22.00;53.00;;;;;;4936528;29;20465;-84
2023/12/28 10:53:08;;;;;;;2.60;2.40;;;22.00;53.30;;;;;;4915900;29;20982;-86
2023/12/28 10:55:42;;;;;;;4.07;2.83;;;22.00;53.30;;;;;;4928195;29;20478;-84
2023/12/28 10:58:15;;;;;;;2.43;2.23;;;22.00;53.60;;;;;;4930393;29;20808;-86
2023/12/28 11:00:54;;;;;;;2.37;2.27;;;22.10;53.90;;;;;;4934018;29;20463;-87
2023/12/28 11:03:28;;;;;;;2.77;2.63;;;22.10;53.90;;;;;;4928674;29;20456;-87
2023/12/28 11:05:58;;;;;;;2.97;2.77;;;22.10;53.70;;;;;;4934489;29;20477;-86
2023/12/28 11:08:29;;;;;;;2.20;2.03;;;22.00;53.60;;;;;;4920980;29;20853;-84
2023/12/28 11:10:58;;;;;;;2.43;2.23;;;22.00;53.80;;;;;;4930169;29;20456;-85
2023/12/28 11:13:26;;;;;;;2.67;2.47;;;22.00;54.00;;;;;;4931897;29;20461;-85
2023/12/28 11:15:56;;;;;;;3.50;3.30;;;22.00;54.00;;;;;;4937102;29;20462;-84
2023/12/28 11:18:27;;;;;;;3.60;2.50;;;22.00;54.40;;;;;;4925257;29;20570;-85
2023/12/28 11:20:57;;;;;;;2.50;2.30;;;21.90;54.00;;;;;;4925314;29;20454;-84
2023/12/28 11:23:26;;;;;;;2.50;2.30;;;21.90;54.20;;;;;;4939076;29;20545;-84
2023/12/28 11:25:56;;;;;;;3.20;2.90;;;21.90;54.10;;;;;;4940546;29;20529;-84
2023/12/28 11:28:25;;;;;;;2.70;2.50;;;21.90;54.30;;;;;;4925778;29;20796;-84
2023/12/28 11:30:53;;;;;;;3.10;2.57;;;21.80;54.40;;;;;;4935664;29;20461;-84
2023/12/28 11:33:21;;;;;;;2.43;2.10;;;21.80;54.50;;;;;;4934239;29;20967;-85
2023/12/28 11:35:49;;;;;;;2.67;2.47;;;21.80;54.70;;;;;;4946985;29;20544;-85
2023/12/28 11:38:18;;;;;;;3.07;2.70;;;21.90;54.60;;;;;;4937837;29;20451;-84
2023/12/28 11:40:47;;;;;;;3.17;2.70;;;21.90;54.70;;;;;;4934233;29;20467;-84
2023/12/28 11:43:19;;;;;;;2.80;2.60;;;21.90;54.70;;;;;;4929428;29;20461;-84
2023/12/28 11:45:50;;;;;;;3.60;3.30;;;21.90;54.40;;;;;;4924304;29;20992;-86
2023/12/28 11:48:25;;;;;;;3.00;2.70;;;21.90;54.70;;;;;;4938860;29;20883;-84
2023/12/28 11:50:57;;;;;;;3.30;3.00;;;22.00;54.80;;;;;;4931100;29;20929;-84
2023/12/28 11:53:26;;;;;;;2.87;2.67;;;22.00;54.80;;;;;;4929779;29;20455;-86
2023/12/28 11:56:01;;;;;;;3.00;2.70;;;22.00;54.70;;;;;;4924217;29;20533;-84
2023/12/28 11:58:32;;;;;;;2.97;2.77;;;22.10;54.50;;;;;;4936117;29;20450;-86
2023/12/28 12:01:01;;;;;;;3.10;2.80;;;22.10;54.70;;;;;;4941907;29;20467;-87
2023/12/28 12:03:30;;;;;;;3.10;2.90;;;22.10;54.70;;;;;;4931010;29;20468;-85
2023/12/28 12:05:58;;;;;;;3.93;3.27;;;22.10;54.60;;;;;;4933140;29;20486;-87
2023/12/28 12:08:27;;;;;;;4.27;3.50;;;22.10;54.50;;;;;;4930348;29;20930;-84
2023/12/28 12:11:03;;;;;;;3.40;3.10;;;22.10;54.60;;;;;;4934523;29;20575;-84
2023/12/28 12:13:34;;;;;;;3.43;3.13;;;22.20;54.60;;;;;;4936435;29;20947;-84
2023/12/28 12:16:05;;;;;;;4.50;3.83;;;22.20;54.50;;;;;;4934013;29;20477;-85
2023/12/28 12:18:35;;;;;;;3.10;2.90;;;22.20;54.50;;;;;;4932170;29;20459;-85
2023/12/28 12:21:06;;;;;;;3.33;3.00;;;22.20;54.40;;;;;;4928826;29;20473;-86
2023/12/28 12:23:34;;;;;;;2.83;2.63;;;22.20;54.50;;;;;;4931153;29;20523;-84
2023/12/28 12:26:06;;;;;;;3.77;3.47;;;22.30;54.50;;;;;;4928958;29;20486;-83
2023/12/28 12:28:36;;;;;;;3.33;3.07;;;22.30;54.30;;;;;;4935578;29;20457;-84
2023/12/28 12:31:04;;;;;;;3.70;3.40;;;22.30;54.50;;;;;;4938017;29;20468;-85
2023/12/28 12:33:33;;;;;;;3.50;3.20;;;22.30;54.20;;;;;;4912947;29;20873;-84
2023/12/28 12:36:02;;;;;;;3.50;3.20;;;22.20;54.40;;;;;;4926785;29;20469;-85
2023/12/28 12:38:32;;;;;;;3.60;3.30;;;22.20;54.10;;;;;;4923202;29;20459;-87
2023/12/28 12:41:00;;;;;;;4.73;3.90;;;22.20;54.20;;;;;;4928918;29;21016;-87
2023/12/28 12:43:28;;;;;;;4.00;3.70;;;22.20;54.10;;;;;;4930189;29;20459;-87
2023/12/28 12:46:00;;;;;;;3.47;3.13;;;22.20;54.50;;;;;;4932710;29;20475;-82
2023/12/28 12:48:28;;;;;;;6.83;2.97;;;22.20;54.50;;;;;;4936924;29;20466;-82
2023/12/28 12:50:57;;;;;;;3.53;2.70;;;22.20;55.00;;;;;;4911552;29;21789;-81
2023/12/28 12:53:25;;;;;;;3.50;3.20;;;22.20;55.20;;;;;;4932868;29;20463;-82
2023/12/28 12:55:56;;;;;;;3.57;3.27;;;22.20;55.10;;;;;;4924671;29;20530;-82
2023/12/28 12:58:24;;;;;;;3.87;2.70;;;22.20;55.40;;;;;;4936787;29;20451;-82