Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:11;;;;;;;10.70;6.30;;;;;;;;;;107479;1252;59728;-80
2023/07/25 00:03:37;;;;;;;8.30;5.50;;;;;;;;;;107487;1251;61352;-80
2023/07/25 00:06:04;;;;;;;9.50;6.40;;;;;;;;;;107432;1252;61243;-79
2023/07/25 00:08:30;;;;;;;9.10;6.20;;;;;;;;;;107454;1252;61252;-79
2023/07/25 00:10:57;;;;;;;11.40;5.90;;;;;;;;;;107435;1252;61814;-79
2023/07/25 00:13:23;;;;;;;9.10;5.90;;;;;;;;;;107452;1255;61341;-79
2023/07/25 00:15:50;;;;;;;11.10;6.50;;;;;;;;;;107436;1251;61319;-80
2023/07/25 00:18:16;;;;;;;11.00;6.60;;;;;;;;;;107396;1252;61297;-79
2023/07/25 00:20:43;;;;;;;16.50;7.40;;;;;;;;;;107486;1255;61328;-81
2023/07/25 00:23:09;;;;;;;10.00;7.30;;;;;;;;;;107468;1252;61120;-79
2023/07/25 00:25:36;;;;;;;10.70;6.60;;;;;;;;;;107445;1255;63495;-80
2023/07/25 00:28:02;;;;;;;12.20;7.20;;;;;;;;;;107430;1251;61265;-79
2023/07/25 00:30:29;;;;;;;10.00;6.70;;;;;;;;;;107460;1255;61342;-79
2023/07/25 00:32:55;;;;;;;10.50;6.90;;;;;;;;;;107462;1255;61296;-79
2023/07/25 00:35:21;;;;;;;12.00;7.40;;;;;;;;;;107468;1252;61360;-79
2023/07/25 00:37:48;;;;;;;10.40;7.00;;;;;;;;;;107463;1254;61297;-81
2023/07/25 00:40:14;;;;;;;10.20;6.00;;;;;;;;;;107456;1255;61153;-79
2023/07/25 00:42:40;;;;;;;18.00;7.20;;;;;;;;;;107542;1249;61267;-80
2023/07/25 00:45:07;;;;;;;10.40;6.70;;;;;;;;;;107522;1252;61203;-81
2023/07/25 00:47:33;;;;;;;10.00;7.30;;;;;;;;;;107561;1249;61257;-79
2023/07/25 00:50:00;;;;;;;10.00;6.40;;;;;;;;;;107602;1249;61304;-80
2023/07/25 00:52:26;;;;;;;9.60;6.70;;;;;;;;;;107550;1248;61458;-79
2023/07/25 00:54:52;;;;;;;10.50;6.80;;;;;;;;;;107580;1250;61229;-80
2023/07/25 00:57:19;;;;;;;9.70;6.80;;;;;;;;;;107591;1250;61248;-81
2023/07/25 00:59:45;;;;;;;11.20;7.10;;;;;;;;;;107643;1250;61035;-81
2023/07/25 01:02:12;;;;;;;10.40;6.90;;;;;;;;;;107591;1250;61254;-80
2023/07/25 01:04:38;;;;;;;16.80;7.40;;;;;;;;;;107755;1250;62036;-80
2023/07/25 01:07:05;;;;;;;12.40;7.20;;;;;;;;;;107750;1248;61353;-80
2023/07/25 01:09:38;;;;;;;10.20;6.40;;;;;;;;;;107558;1250;60268;-80
2023/07/25 01:12:05;;;;;;;9.50;7.30;;;;;;;;;;107600;1250;61240;-80
2023/07/25 01:14:32;;;;;;;14.50;7.70;;;;;;;;;;107535;1250;61200;-79
2023/07/25 01:17:12;;;;;;;13.70;7.90;;;;;;;;;;107494;1249;61326;-80
2023/07/25 01:19:39;;;;;;;13.10;7.40;;;;;;;;;;107587;1251;61352;-80
2023/07/25 01:22:06;;;;;;;12.90;7.60;;;;;;;;;;107542;1250;61101;-79
2023/07/25 01:24:33;;;;;;;12.30;8.10;;;;;;;;;;107711;1250;61212;-81
2023/07/25 01:27:00;;;;;;;12.20;7.10;;;;;;;;;;107579;1252;61211;-81
2023/07/25 01:29:27;;;;;;;10.30;7.30;;;;;;;;;;107543;1252;61212;-79
2023/07/25 01:31:53;;;;;;;10.30;6.50;;;;;;;;;;107552;1250;61098;-81
2023/07/25 01:34:20;;;;;;;10.10;6.80;;;;;;;;;;107626;1250;61219;-81
2023/07/25 01:36:46;;;;;;;15.60;7.40;;;;;;;;;;107565;1250;61342;-81
2023/07/25 01:39:12;;;;;;;13.10;7.60;;;;;;;;;;107598;1251;61294;-79
2023/07/25 01:41:39;;;;;;;10.20;7.50;;;;;;;;;;107494;1250;61342;-80
2023/07/25 01:44:06;;;;;;;14.90;6.90;;;;;;;;;;107506;1254;61320;-79
2023/07/25 01:46:32;;;;;;;12.10;8.50;;;;;;;;;;107524;1249;61269;-80
2023/07/25 01:48:59;;;;;;;19.50;12.60;;;;;;;;;;107503;1250;61197;-79
2023/07/25 01:51:26;;;;;;;20.90;13.90;;;;;;;;;;107477;1256;59354;-80
2023/07/25 01:53:53;;;;;;;18.80;11.20;;;;;;;;;;107481;1250;61246;-81
2023/07/25 01:56:20;;;;;;;13.70;9.00;;;;;;;;;;107524;1250;61243;-79
2023/07/25 01:58:47;;;;;;;16.10;9.70;;;;;;;;;;107522;1250;61345;-81
2023/07/25 02:01:13;;;;;;;14.40;9.00;;;;;;;;;;107462;1250;61919;-81
2023/07/25 02:03:39;;;;;;;16.60;7.00;;;;;;;;;;107585;1249;61235;-81
2023/07/25 02:06:06;;;;;;;12.10;7.10;;;;;;;;;;107483;1252;61205;-79
2023/07/25 02:08:32;;;;;;;11.40;7.90;;;;;;;;;;107484;1249;61241;-78
2023/07/25 02:10:59;;;;;;;11.40;7.30;;;;;;;;;;107569;1249;61271;-80
2023/07/25 02:13:25;;;;;;;12.60;7.60;;;;;;;;;;107528;1250;61197;-80
2023/07/25 02:15:51;;;;;;;11.50;7.30;;;;;;;;;;107559;1250;61294;-80
2023/07/25 02:18:18;;;;;;;10.60;7.10;;;;;;;;;;107503;1253;61282;-80
2023/07/25 02:20:44;;;;;;;13.60;7.40;;;;;;;;;;107522;1254;61210;-79
2023/07/25 02:23:10;;;;;;;14.50;7.80;;;;;;;;;;107511;1250;61254;-78
2023/07/25 02:25:37;;;;;;;15.10;7.30;;;;;;;;;;107253;1250;61336;-80
2023/07/25 02:28:21;;;;;;;12.00;7.10;;;;;;;;;;107317;1253;61349;-78
2023/07/25 02:30:47;;;;;;;10.80;6.50;;;;;;;;;;107433;1253;61381;-78
2023/07/25 02:33:14;;;;;;;10.20;6.80;;;;;;;;;;107491;1250;61265;-80
2023/07/25 02:35:40;;;;;;;14.10;8.30;;;;;;;;;;107480;1253;61277;-80
2023/07/25 02:38:07;;;;;;;12.70;7.00;;;;;;;;;;107464;1249;61233;-79
2023/07/25 02:40:33;;;;;;;11.60;7.80;;;;;;;;;;107471;1249;61290;-79
2023/07/25 02:43:01;;;;;;;14.00;8.10;;;;;;;;;;107588;1253;61350;-81
2023/07/25 02:45:28;;;;;;;13.70;8.10;;;;;;;;;;107457;1251;61320;-80
2023/07/25 02:47:54;;;;;;;16.10;9.00;;;;;;;;;;107769;1250;59607;-80
2023/07/25 02:50:20;;;;;;;16.20;8.20;;;;;;;;;;107500;1253;61134;-78
2023/07/25 02:52:46;;;;;;;16.90;8.60;;;;;;;;;;107543;1251;61381;-79
2023/07/25 02:55:13;;;;;;;12.10;7.80;;;;;;;;;;107541;1254;61332;-79
2023/07/25 02:57:39;;;;;;;13.10;7.80;;;;;;;;;;108800;1250;61403;-80
2023/07/25 03:00:06;;;;;;;14.50;7.80;;;;;;;;;;109874;1249;59153;-80
2023/07/25 03:02:32;;;;;;;14.60;7.10;;;;;;;;;;109899;1250;59023;-80
2023/07/25 03:04:59;;;;;;;15.30;8.80;;;;;;;;;;109289;1250;59112;-80
2023/07/25 03:07:25;;;;;;;14.30;8.90;;;;;;;;;;107511;1250;61337;-79
2023/07/25 03:09:51;;;;;;;16.80;9.60;;;;;;;;;;107524;1254;61227;-80
2023/07/25 03:12:18;;;;;;;11.20;7.20;;;;;;;;;;107522;1250;61255;-79
2023/07/25 03:14:45;;;;;;;9.70;6.60;;;;;;;;;;107494;1251;61312;-80
2023/07/25 03:17:11;;;;;;;13.30;7.00;;;;;;;;;;107496;1254;61208;-80
2023/07/25 03:19:37;;;;;;;12.10;6.80;;;;;;;;;;107537;1250;61795;-80
2023/07/25 03:22:04;;;;;;;8.80;5.90;;;;;;;;;;107513;1253;61347;-79
2023/07/25 03:24:30;;;;;;;14.10;6.90;;;;;;;;;;107466;1250;61368;-79
2023/07/25 03:26:57;;;;;;;10.90;6.90;;;;;;;;;;107520;1250;61340;-79
2023/07/25 03:29:23;;;;;;;12.20;7.30;;;;;;;;;;107551;1254;61256;-81
2023/07/25 03:31:49;;;;;;;12.80;7.30;;;;;;;;;;107462;1250;61138;-78
2023/07/25 03:34:16;;;;;;;13.20;7.40;;;;;;;;;;107429;1251;61352;-79
2023/07/25 03:36:42;;;;;;;12.30;7.70;;;;;;;;;;107472;1250;61874;-79
2023/07/25 03:39:08;;;;;;;11.90;7.90;;;;;;;;;;107410;1251;61353;-80
2023/07/25 03:41:35;;;;;;;12.70;7.80;;;;;;;;;;107493;1253;61236;-80
2023/07/25 03:44:01;;;;;;;12.20;6.90;;;;;;;;;;107648;1253;61335;-80
2023/07/25 03:46:28;;;;;;;14.20;8.20;;;;;;;;;;106878;1251;61349;-80
2023/07/25 03:48:54;;;;;;;10.90;7.90;;;;;;;;;;106923;1253;61451;-79
2023/07/25 03:51:20;;;;;;;14.00;7.90;;;;;;;;;;107557;1252;61369;-79
2023/07/25 03:53:47;;;;;;;12.40;7.20;;;;;;;;;;107555;1253;61345;-79
2023/07/25 03:56:13;;;;;;;9.80;7.20;;;;;;;;;;106900;1249;61243;-79
2023/07/25 03:58:39;;;;;;;11.60;7.80;;;;;;;;;;107582;1253;61334;-78
2023/07/25 04:01:06;;;;;;;12.00;7.30;;;;;;;;;;107506;1251;61276;-79
2023/07/25 04:03:32;;;;;;;12.40;7.80;;;;;;;;;;107532;1253;61253;-78
2023/07/25 04:05:59;;;;;;;15.00;7.90;;;;;;;;;;107571;1254;61330;-78
2023/07/25 04:08:25;;;;;;;12.10;7.60;;;;;;;;;;107573;1251;61334;-80
2023/07/25 04:10:51;;;;;;;13.00;7.90;;;;;;;;;;107576;1254;61259;-80
2023/07/25 04:13:18;;;;;;;13.20;8.90;;;;;;;;;;107505;1253;61454;-79
2023/07/25 04:15:44;;;;;;;18.10;9.10;;;;;;;;;;107525;1252;61259;-80
2023/07/25 04:18:10;;;;;;;13.50;7.80;;;;;;;;;;107507;1249;59297;-79
2023/07/25 04:20:37;;;;;;;11.80;8.70;;;;;;;;;;107429;1251;61270;-79
2023/07/25 04:23:03;;;;;;;12.30;7.90;;;;;;;;;;107423;1256;61245;-79
2023/07/25 04:25:30;;;;;;;13.40;7.80;;;;;;;;;;107380;1255;61168;-81
2023/07/25 04:27:56;;;;;;;13.20;8.00;;;;;;;;;;107463;1251;61247;-79
2023/07/25 04:30:22;;;;;;;11.70;8.10;;;;;;;;;;107410;1255;61291;-78
2023/07/25 04:32:49;;;;;;;13.60;9.60;;;;;;;;;;107359;1256;61165;-80
2023/07/25 04:35:15;;;;;;;15.70;8.40;;;;;;;;;;106772;1251;62274;-80
2023/07/25 04:37:41;;;;;;;17.90;7.40;;;;;;;;;;106793;1255;61257;-79
2023/07/25 04:40:08;;;;;;;9.20;6.80;;;;;;;;;;107327;1251;61279;-79
2023/07/25 04:42:35;;;;;;;10.60;6.90;;;;;;;;;;107462;1251;61331;-80
2023/07/25 04:45:02;;;;;;;7.80;5.80;;;;;;;;;;107379;1256;61034;-79
2023/07/25 04:47:28;;;;;;;13.20;7.20;;;;;;;;;;107482;1250;61285;-81
2023/07/25 04:49:55;;;;;;;15.70;7.80;;;;;;;;;;107484;1254;61251;-81
2023/07/25 04:52:21;;;;;;;13.10;7.10;;;;;;;;;;107480;1249;61236;-80
2023/07/25 04:54:47;;;;;;;10.00;7.60;;;;;;;;;;107443;1251;61349;-79
2023/07/25 04:57:15;;;;;;;10.60;7.20;;;;;;;;;;107478;1251;61259;-80
2023/07/25 04:59:42;;;;;;;11.40;7.70;;;;;;;;;;107549;1253;61341;-79
2023/07/25 05:02:08;;;;;;;17.80;8.20;;;;;;;;;;107388;1251;61223;-80
2023/07/25 05:04:34;;;;;;;13.90;7.80;;;;;;;;;;107507;1253;61260;-79
2023/07/25 05:07:01;;;;;;;13.50;9.10;;;;;;;;;;107473;1252;61314;-80
2023/07/25 05:09:27;;;;;;;10.50;7.80;;;;;;;;;;107434;1253;61250;-79
2023/07/25 05:11:53;;;;;;;9.30;7.10;;;;;;;;;;107472;1250;61337;-79
2023/07/25 05:14:20;;;;;;;9.30;7.20;;;;;;;;;;107462;1251;61374;-79
2023/07/25 05:16:46;;;;;;;11.80;7.40;;;;;;;;;;107432;1250;61327;-79
2023/07/25 05:19:12;;;;;;;8.80;6.50;;;;;;;;;;107418;1251;61332;-79
2023/07/25 05:21:39;;;;;;;8.20;6.00;;;;;;;;;;107461;1253;61243;-79
2023/07/25 05:24:05;;;;;;;13.90;7.40;;;;;;;;;;107496;1254;61338;-79
2023/07/25 05:26:32;;;;;;;11.80;7.30;;;;;;;;;;107482;1254;61239;-79
2023/07/25 05:28:58;;;;;;;11.80;7.30;;;;;;;;;;107476;1251;61349;-80
2023/07/25 05:31:24;;;;;;;11.40;8.20;;;;;;;;;;107427;1253;61267;-79
2023/07/25 05:33:51;;;;;;;13.00;9.40;;;;;;;;;;107463;1254;61350;-80
2023/07/25 05:36:17;;;;;;;14.40;7.90;;;;;;;;;;107571;1250;60315;-80
2023/07/25 05:38:43;;;;;;;13.50;8.40;;;;;;;;;;107455;1251;61136;-80
2023/07/25 05:41:10;;;;;;;13.60;7.10;;;;;;;;;;107466;1251;61209;-78
2023/07/25 05:43:36;;;;;;;11.90;7.10;;;;;;;;;;107452;1251;61901;-79
2023/07/25 05:46:02;;;;;;;12.30;7.80;;;;;;;;;;107414;1251;59473;-79
2023/07/25 05:48:29;;;;;;;13.20;7.50;;;;;;;;;;107665;1251;61495;-79
2023/07/25 05:50:55;;;;;;;12.00;7.30;;;;;;;;;;107785;1251;61265;-80
2023/07/25 05:53:22;;;;;;;10.00;7.00;;;;;;;;;;107675;1251;59976;-80
2023/07/25 05:55:48;;;;;;;13.20;6.80;;;;;;;;;;107597;1251;61357;-80
2023/07/25 05:58:14;;;;;;;11.90;6.60;;;;;;;;;;107599;1260;59944;-80
2023/07/25 06:00:41;;;;;;;12.70;7.30;;;;;;;;;;107907;1250;61251;-79
2023/07/25 06:03:11;;;;;;;14.50;7.30;;;;;;;;;;107694;1251;60067;-79
2023/07/25 06:05:37;;;;;;;8.60;6.40;;;;;;;;;;107784;1251;61347;-80
2023/07/25 06:08:04;;;;;;;11.00;6.80;;;;;;;;;;107665;1253;61321;-79
2023/07/25 06:10:30;;;;;;;9.80;6.80;;;;;;;;;;107585;1251;61288;-79
2023/07/25 06:12:57;;;;;;;11.60;6.90;;;;;;;;;;107660;1253;61229;-80
2023/07/25 06:15:23;;;;;;;16.30;7.60;;;;;;;;;;107712;1253;60938;-79
2023/07/25 06:17:50;;;;;;;14.60;7.60;;;;;;;;;;107644;1251;61334;-80
2023/07/25 06:20:16;;;;;;;12.20;7.10;;;;;;;;;;107645;1251;62758;-79
2023/07/25 06:22:42;;;;;;;9.50;7.50;;;;;;;;;;107790;1251;59334;-80
2023/07/25 06:25:09;;;;;;;9.10;6.80;;;;;;;;;;107958;1251;59812;-79
2023/07/25 06:27:35;;;;;;;15.40;7.60;;;;;;;;;;107990;1253;61366;-80
2023/07/25 06:30:02;;;;;;;14.50;7.00;;;;;;;;;;107626;1251;61333;-79
2023/07/25 06:32:30;;;;;;;16.10;7.00;;;;;;;;;;107740;1251;61272;-81
2023/07/25 06:34:56;;;;;;;13.10;7.80;;;;;;;;;;107693;1251;59522;-80
2023/07/25 06:37:23;;;;;;;12.30;7.70;;;;;;;;;;107697;1253;61301;-79
2023/07/25 06:39:49;;;;;;;10.20;6.30;;;;;;;;;;107874;1250;61095;-78
2023/07/25 06:42:16;;;;;;;12.00;7.40;;;;;;;;;;108006;1249;61244;-81
2023/07/25 06:44:42;;;;;;;9.50;6.70;;;;;;;;;;107980;1253;61360;-79
2023/07/25 06:47:08;;;;;;;15.30;7.70;;;;;;;;;;107877;1251;61115;-80
2023/07/25 06:49:35;;;;;;;10.40;6.50;;;;;;;;;;107749;1251;61327;-79
2023/07/25 06:52:01;;;;;;;12.40;7.30;;;;;;;;;;107784;1251;61118;-81
2023/07/25 06:54:28;;;;;;;9.50;6.50;;;;;;;;;;107804;1251;61282;-81
2023/07/25 06:56:54;;;;;;;12.60;6.60;;;;;;;;;;107724;1251;61393;-81
2023/07/25 06:59:20;;;;;;;12.20;6.60;;;;;;;;;;107648;1250;59516;-81
2023/07/25 07:01:47;;;;;;;9.70;5.90;;;;;;;;;;107639;1251;61727;-79
2023/07/25 07:04:13;;;;;;;9.90;6.90;;;;;;;;;;107855;1251;61105;-81
2023/07/25 07:06:40;;;;;;;12.80;6.50;;;;;;;;;;108260;1251;61263;-78
2023/07/25 07:09:06;;;;;;;9.40;6.70;;;;;;;;;;107951;1251;192876;-81
2023/07/25 07:11:33;;;;;;;8.60;6.30;;;;;;;;;;108185;1251;61139;-79
2023/07/25 07:13:59;;;;;;;11.70;6.40;;;;;;;;;;107948;1251;61420;-79
2023/07/25 07:16:25;;;;;;;9.10;6.10;;;;;;;;;;107961;1251;61253;-81
2023/07/25 07:18:52;;;;;;;9.60;6.40;;;;;;;;;;107797;1251;61245;-78
2023/07/25 07:21:18;;;;;;;8.80;6.40;;;;;;;;;;107631;1251;61197;-80
2023/07/25 07:23:44;;;;;;;7.80;5.70;;;;;;;;;;107631;1251;61360;-81
2023/07/25 07:26:11;;;;;;;9.00;5.90;;;;;;;;;;107664;1251;61242;-80
2023/07/25 07:28:37;;;;;;;9.90;6.20;;;;;;;;;;107596;1250;61155;-79
2023/07/25 07:31:05;;;;;;;8.20;6.30;;;;;;;;;;107620;1253;59198;-79
2023/07/25 07:33:33;;;;;;;8.80;5.40;;;;;;;;;;107868;1251;61310;-80
2023/07/25 07:36:00;;;;;;;8.90;6.40;;;;;;;;;;107941;1251;61277;-79
2023/07/25 07:38:26;;;;;;;12.80;5.60;;;;;;;;;;107904;1251;61277;-79
2023/07/25 07:40:52;;;;;;;10.10;6.10;;;;;;;;;;107835;1249;61250;-81
2023/07/25 07:43:19;;;;;;;10.50;6.70;;;;;;;;;;107753;1251;61335;-79
2023/07/25 07:45:45;;;;;;;11.60;5.70;;;;;;;;;;107946;1249;61261;-79
2023/07/25 07:48:12;;;;;;;8.20;5.40;;;;;;;;;;107870;1254;61216;-79
2023/07/25 07:50:38;;;;;;;7.20;4.50;;;;;;;;;;107781;1253;61259;-81
2023/07/25 07:53:04;;;;;;;12.70;5.30;;;;;;;;;;107670;1254;61216;-81
2023/07/25 07:55:31;;;;;;;7.30;4.70;;;;;;;;;;107788;1250;61148;-81
2023/07/25 07:57:57;;;;;;;5.70;4.70;;;;;;;;;;107779;1251;61486;-81
2023/07/25 08:00:23;;;;;;;7.40;4.90;;;;;;;;;;107702;1251;61248;-81
2023/07/25 08:02:50;;;;;;;8.30;4.80;;;;;;;;;;107798;1251;61373;-79
2023/07/25 08:05:16;;;;;;;7.40;5.40;;;;;;;;;;107713;1253;61383;-79
2023/07/25 08:07:43;;;;;;;7.00;5.10;;;;;;;;;;107659;1250;61187;-80
2023/07/25 08:10:09;;;;;;;5.50;3.90;;;;;;;;;;107686;1254;61150;-80
2023/07/25 08:12:36;;;;;;;8.00;4.90;;;;;;;;;;107758;1250;61242;-80
2023/07/25 08:15:02;;;;;;;7.70;5.00;;;;;;;;;;107787;1249;61430;-79
2023/07/25 08:17:29;;;;;;;5.80;3.90;;;;;;;;;;107767;1253;61371;-80
2023/07/25 08:19:56;;;;;;;10.90;5.00;;;;;;;;;;108666;1252;61270;-80
2023/07/25 08:22:23;;;;;;;5.90;4.60;;;;;;;;;;109801;1249;59074;-80
2023/07/25 08:24:51;;;;;;;14.10;12.30;;;;;;;;;;109680;1250;61284;-80
2023/07/25 08:27:18;;;;;;;8.20;5.50;;;;;;;;;;107787;1249;60350;-80
2023/07/25 08:29:45;;;;;;;7.00;4.90;;;;;;;;;;107645;1250;61245;-80
2023/07/25 08:32:13;;;;;;;5.30;4.30;;;;;;;;;;107707;1250;61151;-80
2023/07/25 08:34:39;;;;;;;8.50;4.30;;;;;;;;;;107775;1254;60561;-79
2023/07/25 08:37:06;;;;;;;6.50;4.80;;;;;;;;;;107699;1250;61164;-81
2023/07/25 08:39:32;;;;;;;7.40;4.90;;;;;;;;;;107701;1253;61202;-81
2023/07/25 08:41:59;;;;;;;6.10;4.00;;;;;;;;;;107724;1249;61349;-80
2023/07/25 08:44:26;;;;;;;8.50;4.70;;;;;;;;;;107621;1254;61680;-81
2023/07/25 08:46:53;;;;;;;8.10;4.40;;;;;;;;;;107689;1252;61363;-80
2023/07/25 08:49:20;;;;;;;6.90;3.80;;;;;;;;;;107640;1251;61195;-81
2023/07/25 08:51:47;;;;;;;6.10;4.10;;;;;;;;;;107739;1251;61098;-80
2023/07/25 08:54:20;;;;;;;7.30;5.00;;;;;;;;;;107689;1250;61264;-81
2023/07/25 08:56:46;;;;;;;6.00;3.90;;;;;;;;;;107774;1250;61184;-80
2023/07/25 08:59:13;;;;;;;4.80;4.00;;;;;;;;;;107924;1249;61221;-80
2023/07/25 09:01:39;;;;;;;5.00;3.80;;;;;;;;;;108257;1250;61339;-80
2023/07/25 09:04:06;;;;;;;5.00;3.50;;;;;;;;;;107768;1251;61343;-81
2023/07/25 09:06:33;;;;;;;4.70;3.60;;;;;;;;;;107870;1250;61212;-82
2023/07/25 09:09:00;;;;;;;6.60;3.60;;;;;;;;;;107626;1253;61712;-81
2023/07/25 09:11:26;;;;;;;7.10;3.80;;;;;;;;;;107614;1251;61239;-82
2023/07/25 09:13:53;;;;;;;6.40;3.90;;;;;;;;;;107652;1251;61265;-82
2023/07/25 09:16:19;;;;;;;7.00;4.50;;;;;;;;;;107747;1249;61250;-80
2023/07/25 09:18:45;;;;;;;5.30;3.90;;;;;;;;;;107640;1254;61317;-80
2023/07/25 09:21:12;;;;;;;5.00;3.60;;;;;;;;;;107745;1250;59250;-80
2023/07/25 09:23:41;;;;;;;5.60;4.10;;;;;;;;;;107675;1253;61250;-81
2023/07/25 09:26:11;;;;;;;5.40;4.40;;;;;;;;;;109775;1249;59020;-80
2023/07/25 09:28:50;;;;;;;6.30;4.30;;;;;;;;;;109703;1249;59337;-82
2023/07/25 09:31:17;;;;;;;6.10;4.00;;;;;;;;;;107871;1250;59865;-81
2023/07/25 09:33:48;;;;;;;6.40;5.00;;;;;;;;;;107992;1250;61208;-80
2023/07/25 09:36:15;;;;;;;5.90;4.20;;;;;;;;;;108123;1249;61124;-82
2023/07/25 09:38:52;;;;;;;5.40;4.00;;;;;;;;;;107871;1249;61081;-81
2023/07/25 09:41:18;;;;;;;5.70;4.70;;;;;;;;;;107639;1253;61220;-82
2023/07/25 09:43:45;;;;;;;7.00;3.60;;;;;;;;;;107727;1253;59179;-80
2023/07/25 09:46:11;;;;;;;5.10;4.50;;;;;;;;;;108938;1250;61168;-81
2023/07/25 09:48:48;;;;;;;5.70;4.10;;;;;;;;;;109804;1249;59006;-82
2023/07/25 09:51:14;;;;;;;5.60;4.20;;;;;;;;;;109754;1253;59402;-81
2023/07/25 09:53:41;;;;;;;5.30;3.80;;;;;;;;;;109801;1249;58959;-81
2023/07/25 09:56:08;;;;;;;6.00;4.20;;;;;;;;;;109752;1249;60954;-80
2023/07/25 09:58:34;;;;;;;6.40;4.40;;;;;;;;;;109788;1249;59041;-81
2023/07/25 10:01:02;;;;;;;13.40;5.20;;;;;;;;;;108571;1249;61294;-81
2023/07/25 10:03:29;;;;;;;14.20;4.80;;;;;;;;;;107715;1253;61370;-80
2023/07/25 10:05:58;;;;;;;9.30;4.70;;;;;;;;;;107877;1251;59208;-80
2023/07/25 10:08:25;;;;;;;9.70;4.50;;;;;;;;;;107575;1250;61318;-80
2023/07/25 10:10:55;;;;;;;6.70;4.60;;;;;;;;;;107741;1249;61337;-79
2023/07/25 10:13:22;;;;;;;6.90;4.60;;;;;;;;;;107676;1254;61459;-81
2023/07/25 10:15:49;;;;;;;5.40;4.30;;;;;;;;;;107931;1249;61175;-81
2023/07/25 10:18:20;;;;;;;8.50;4.40;;;;;;;;;;107801;1251;61266;-80
2023/07/25 10:20:49;;;;;;;6.70;4.20;;;;;;;;;;107654;1249;61275;-81
2023/07/25 10:23:16;;;;;;;5.20;3.70;;;;;;;;;;107705;1254;59590;-81
2023/07/25 10:25:42;;;;;;;6.10;4.20;;;;;;;;;;107678;1251;61148;-80
2023/07/25 10:28:08;;;;;;;6.80;4.60;;;;;;;;;;107773;1254;61253;-80
2023/07/25 10:30:45;;;;;;;6.60;4.00;;;;;;;;;;107694;1249;61238;-81
2023/07/25 10:33:12;;;;;;;6.60;4.80;;;;;;;;;;107806;1251;61077;-79
2023/07/25 10:35:39;;;;;;;11.10;4.70;;;;;;;;;;108871;1249;61175;-81
2023/07/25 10:38:09;;;;;;;6.80;4.40;;;;;;;;;;109744;1253;58965;-81
2023/07/25 10:40:52;;;;;;;7.30;4.90;;;;;;;;;;109749;1249;58878;-80
2023/07/25 10:43:19;;;;;;;6.30;4.40;;;;;;;;;;109830;1249;58821;-80
2023/07/25 10:45:46;;;;;;;7.20;4.00;;;;;;;;;;109817;1249;59382;-80
2023/07/25 10:48:27;;;;;;;9.10;4.80;;;;;;;;;;109831;1249;59192;-81
2023/07/25 10:50:54;;;;;;;6.80;4.40;;;;;;;;;;109782;1249;58846;-81
2023/07/25 10:53:21;;;;;;;6.80;4.20;;;;;;;;;;109838;1249;58920;-81
2023/07/25 10:56:03;;;;;;;8.50;4.60;;;;;;;;;;109852;1249;58907;-81
2023/07/25 10:58:30;;;;;;;7.80;4.50;;;;;;;;;;109797;1253;59864;-81
2023/07/25 11:00:57;;;;;;;6.40;4.60;;;;;;;;;;109834;1252;58948;-81
2023/07/25 11:03:27;;;;;;;6.10;4.30;;;;;;;;;;109785;1249;60341;-80
2023/07/25 11:06:08;;;;;;;8.40;4.70;;;;;;;;;;109779;1249;59032;-81
2023/07/25 11:08:38;;;;;;;8.20;4.30;;;;;;;;;;109627;1249;59674;-81
2023/07/25 11:11:05;;;;;;;7.40;5.10;;;;;;;;;;107648;1250;61267;-80
2023/07/25 11:13:32;;;;;;;8.20;4.80;;;;;;;;;;107721;1249;61814;-78
2023/07/25 11:16:00;;;;;;;6.90;4.40;;;;;;;;;;107659;1249;61355;-78
2023/07/25 11:18:26;;;;;;;;;;;;;;;;;;107639;1249;61231;-79
2023/07/25 11:21:00;;;;;;;10.30;5.70;;;;;;;;;;107528;1249;61354;-79
2023/07/25 11:23:26;;;;;;;8.00;5.30;;;;;;;;;;107558;1253;61905;-78
2023/07/25 11:25:53;;;;;;;7.70;5.50;;;;;;;;;;107693;1249;61875;-79
2023/07/25 11:28:23;;;;;;;8.10;5.20;;;;;;;;;;107641;1249;61350;-80
2023/07/25 11:30:51;;;;;;;6.30;4.90;;;;;;;;;;107502;1249;61337;-78
2023/07/25 11:33:18;;;;;;;8.50;5.10;;;;;;;;;;107514;1254;60308;-78
2023/07/25 11:35:44;;;;;;;8.50;5.90;;;;;;;;;;107717;1250;60850;-80
2023/07/25 11:38:11;;;;;;;6.80;5.10;;;;;;;;;;107625;1249;61165;-80
2023/07/25 11:40:38;;;;;;;10.10;6.30;;;;;;;;;;107583;1248;61363;-79
2023/07/25 11:43:11;;;;;;;19.40;7.50;;;;;;;;;;107963;1249;61245;-80
2023/07/25 11:45:38;;;;;;;11.90;6.50;;;;;;;;;;107687;1251;61798;-79
2023/07/25 11:48:08;;;;;;;10.00;5.70;;;;;;;;;;107615;1249;61295;-80
2023/07/25 11:50:34;;;;;;;11.80;5.80;;;;;;;;;;107493;1250;60357;-79
2023/07/25 11:53:01;;;;;;;20.30;6.60;;;;;;;;;;107550;1250;61240;-79
2023/07/25 11:55:27;;;;;;;16.70;7.20;;;;;;;;;;107585;1252;61245;-80
2023/07/25 11:57:54;;;;;;;11.40;6.00;;;;;;;;;;107558;1251;61115;-79
2023/07/25 12:00:21;;;;;;;10.00;5.50;;;;;;;;;;107742;1249;61376;-80
2023/07/25 12:02:47;;;;;;;7.50;5.60;;;;;;;;;;107694;1250;61200;-78
2023/07/25 12:05:27;;;;;;;8.60;5.30;;;;;;;;;;107680;1250;61292;-80
2023/07/25 12:07:58;;;;;;;9.30;5.50;;;;;;;;;;107643;1254;61343;-79
2023/07/25 12:10:25;;;;;;;7.90;5.10;;;;;;;;;;107616;1253;61245;-79
2023/07/25 12:12:52;;;;;;;8.00;4.70;;;;;;;;;;107649;1253;61248;-79
2023/07/25 12:15:18;;;;;;;7.40;5.20;;;;;;;;;;107651;1249;61116;-78
2023/07/25 12:17:45;;;;;;;10.60;8.50;;;;;;;;;;107516;1250;61218;-79
2023/07/25 12:20:12;;;;;;;10.60;5.60;;;;;;;;;;107429;1249;61320;-78
2023/07/25 12:22:39;;;;;;;10.40;5.40;;;;;;;;;;107497;1254;61148;-79
2023/07/25 12:25:05;;;;;;;10.80;5.10;;;;;;;;;;107578;1249;61248;-79
2023/07/25 12:27:33;;;;;;;7.50;5.00;;;;;;;;;;107596;1249;61194;-78
2023/07/25 12:29:59;;;;;;;7.80;5.40;;;;;;;;;;107569;1250;61215;-78
2023/07/25 12:32:25;;;;;;;10.50;5.70;;;;;;;;;;107398;1250;61780;-78
2023/07/25 12:34:59;;;;;;;6.80;4.80;;;;;;;;;;107538;1250;61220;-80
2023/07/25 12:37:25;;;;;;;10.30;6.10;;;;;;;;;;107538;1249;61326;-79
2023/07/25 12:39:52;;;;;;;7.90;4.40;;;;;;;;;;107472;1251;61189;-79
2023/07/25 12:42:18;;;;;;;8.20;4.30;;;;;;;;;;107489;1250;61305;-79
2023/07/25 12:44:45;;;;;;;6.50;4.20;;;;;;;;;;107447;1250;61258;-79
2023/07/25 12:47:11;;;;;;;5.60;4.20;;;;;;;;;;107468;1250;61367;-79
2023/07/25 12:49:37;;;;;;;4.70;3.20;;;;;;;;;;107385;1253;61232;-79
2023/07/25 12:52:04;;;;;;;5.20;3.90;;;;;;;;;;107457;1249;61222;-78
2023/07/25 12:54:31;;;;;;;5.40;3.50;;;;;;;;;;107480;1252;61344;-79
2023/07/25 12:56:57;;;;;;;5.00;3.70;;;;;;;;;;107624;1250;61357;-79
2023/07/25 12:59:23;;;;;;;5.90;3.90;;;;;;;;;;107349;1250;61325;-79
2023/07/25 13:01:50;;;;;;;5.30;3.80;;;;;;;;;;107332;1254;61222;-79
2023/07/25 13:04:16;;;;;;;6.10;3.70;;;;;;;;;;107749;1249;61332;-79
2023/07/25 13:06:42;;;;;;;6.20;4.30;;;;;;;;;;107069;1250;61316;-79
2023/07/25 13:09:09;;;;;;;5.50;3.40;;;;;;;;;;106939;1250;61344;-78
2023/07/25 13:11:35;;;;;;;5.10;3.50;;;;;;;;;;106937;1249;61360;-79
2023/07/25 13:14:02;;;;;;;5.40;4.00;;;;;;;;;;106896;1254;61363;-79
2023/07/25 13:16:29;;;;;;;5.40;3.70;;;;;;;;;;106968;1250;61263;-80
2023/07/25 13:18:56;;;;;;;7.00;4.10;;;;;;;;;;106917;1251;61329;-80
2023/07/25 13:21:22;;;;;;;8.90;4.70;;;;;;;;;;106917;1251;61281;-80
2023/07/25 13:23:48;;;;;;;6.50;4.10;;;;;;;;;;106996;1250;61227;-78
2023/07/25 13:26:15;;;;;;;6.50;4.20;;;;;;;;;;107090;1254;61393;-80
2023/07/25 13:28:41;;;;;;;4.70;3.20;;;;;;;;;;106929;1250;61244;-79
2023/07/25 13:31:08;;;;;;;7.70;5.30;;;;;;;;;;106771;1250;61327;-79
2023/07/25 13:33:34;;;;;;;6.90;4.50;;;;;;;;;;106790;1250;61330;-79
2023/07/25 13:36:00;;;;;;;9.10;4.20;;;;;;;;;;106836;1250;60047;-79
2023/07/25 13:38:27;;;;;;;10.40;4.20;;;;;;;;;;106754;1249;61349;-80
2023/07/25 13:40:54;;;;;;;6.10;3.90;;;;;;;;;;106858;1253;61100;-79
2023/07/25 13:43:20;;;;;;;4.30;3.40;;;;;;;;;;106753;1250;61321;-79
2023/07/25 13:45:46;;;;;;;10.50;4.50;;;;;;;;;;107600;1249;61216;-79
2023/07/25 13:48:13;;;;;;;12.70;4.30;;;;;;;;;;107391;1250;61261;-80
2023/07/25 13:50:39;;;;;;;10.30;4.30;;;;;;;;;;107323;1249;61274;-79
2023/07/25 13:53:06;;;;;;;22.50;4.20;;;;;;;;;;107342;1253;61369;-79
2023/07/25 13:55:32;;;;;;;8.70;3.50;;;;;;;;;;107463;1250;61249;-79
2023/07/25 13:57:58;;;;;;;9.00;4.50;;;;;;;;;;107443;1249;61446;-79
2023/07/25 14:00:25;;;;;;;5.90;4.00;;;;;;;;;;107445;1250;61245;-79
2023/07/25 14:02:51;;;;;;;7.10;4.00;;;;;;;;;;107493;1249;61205;-79
2023/07/25 14:05:17;;;;;;;10.20;3.80;;;;;;;;;;107524;1254;61242;-79
2023/07/25 14:07:44;;;;;;;8.30;3.10;;;;;;;;;;107450;1249;61353;-79
2023/07/25 14:10:11;;;;;;;4.60;2.90;;;;;;;;;;107653;1254;61255;-79
2023/07/25 14:12:37;;;;;;;4.70;3.20;;;;;;;;;;107644;1249;61220;-79
2023/07/25 14:15:04;;;;;;;5.30;3.80;;;;;;;;;;107727;1249;61256;-79
2023/07/25 14:17:30;;;;;;;6.20;3.60;;;;;;;;;;107784;1250;61281;-80
2023/07/25 14:19:57;;;;;;;5.70;3.80;;;;;;;;;;107717;1249;61246;-80
2023/07/25 14:22:23;;;;;;;6.50;3.00;;;;;;;;;;107602;1249;61347;-79