Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:04;;;;;;;;;;;;;;;19.46;45.08;96433.16;6122638;19;1529;-83
2022/10/17 00:02:07;;;;;;;;;;;;;;;19.47;45.10;96436.69;6121482;19;1610;-83
2022/10/17 00:04:11;;;;;;;;;;;;;;;19.45;45.27;96434.19;6120671;19;1860;-83
2022/10/17 00:06:17;;;;;;;;;;;;;;;19.45;45.53;96440.34;6099695;19;1415;-84
2022/10/17 00:08:23;;;;;;;;;;;;;;;19.46;45.30;96438.50;6119143;19;1517;-84
2022/10/17 00:10:26;;;;;;;;;;;;;;;19.45;45.35;96429.66;6121585;19;1452;-84
2022/10/17 00:12:30;;;;;;;;;;;;;;;19.45;45.04;96434.19;6122274;19;1533;-84
2022/10/17 00:14:33;;;;;;;;;;;;;;;19.45;45.47;96431.50;6121089;19;1535;-83
2022/10/17 00:16:38;;;;;;;;;;;;;;;19.45;45.48;96434.19;6102384;19;1527;-85
2022/10/17 00:18:41;;;;;;;;;;;;;;;19.44;45.55;96433.34;6120793;19;1399;-85
2022/10/17 00:20:44;;;;;;;;;;;;;;;19.44;45.53;96436.00;6121695;19;1524;-85
2022/10/17 00:22:50;;;;;;;;;;;;;;;19.44;45.37;96433.34;6121170;19;1524;-84
2022/10/17 00:24:54;;;;;;;;;;;;;;;19.43;45.74;96439.69;6122587;19;1833;-85
2022/10/17 00:26:57;;;;;;;;;;;;;;;19.47;45.80;96437.50;6121734;19;1504;-84
2022/10/17 00:29:01;;;;;;;;;;;;;;;19.49;45.37;96442.66;6102548;19;1604;-84
2022/10/17 00:31:05;;;;;;;;;;;;;;;19.49;45.75;96440.00;6120471;19;1504;-83
2022/10/17 00:33:08;;;;;;;;;;;;;;;19.49;45.35;96434.66;6124572;19;1474;-83
2022/10/17 00:35:12;;;;;;;;;;;;;;;19.50;45.26;96439.00;6126671;19;1149;-84
2022/10/17 00:37:15;;;;;;;;;;;;;;;19.50;45.39;96436.34;6129944;19;1418;-83
2022/10/17 00:39:21;;;;;;;;;;;;;;;19.49;45.44;96437.31;6119761;19;1485;-84
2022/10/17 00:41:26;;;;;;;;;;;;;;;19.48;45.35;96443.66;6114672;19;1526;-84
2022/10/17 00:43:30;;;;;;;;;;;;;;;19.46;45.75;96446.50;6127508;19;1511;-84
2022/10/17 00:45:33;;;;;;;;;;;;;;;19.46;45.56;96443.81;6127840;19;1845;-83
2022/10/17 00:47:37;;;;;;;;;;;;;;;19.45;45.48;96451.00;6126988;19;1445;-84
2022/10/17 00:49:41;;;;;;;;;;;;;;;19.44;45.67;96445.84;6126281;19;1513;-84
2022/10/17 00:51:45;;;;;;;;;;;;;;;19.44;45.37;96449.34;6109122;19;1409;-84
2022/10/17 00:53:50;;;;;;;;;;;;;;;19.45;45.68;96455.50;6121651;19;1555;-83
2022/10/17 00:55:56;;;;;;;;;;;;;;;19.43;45.52;96450.34;6124007;19;1503;-82
2022/10/17 00:58:00;;;;;;;;;;;;;;;19.43;45.47;96445.03;6127129;19;1450;-84
2022/10/17 01:00:07;;;;;;;;;;;;;;;19.42;45.67;96446.00;6127811;19;1453;-84
2022/10/17 01:02:12;;;;;;;;;;;;;;;19.40;45.21;96447.16;6116450;19;1423;-83
2022/10/17 01:04:15;;;;;;;;;;;;;;;19.43;45.93;96447.69;6115751;19;1496;-84
2022/10/17 01:06:19;;;;;;;;;;;;;;;19.44;45.87;96445.84;6122755;19;1841;-84
2022/10/17 01:08:22;;;;;;;;;;;;;;;19.43;45.86;96445.03;6122594;19;1562;-85
2022/10/17 01:10:28;;;;;;;;;;;;;;;19.44;45.86;96435.19;6122846;19;1378;-85
2022/10/17 01:12:39;;;;;;;;;;;;;;;19.45;45.41;96444.84;6123522;19;1413;-85
2022/10/17 01:14:45;;;;;;;;;;;;;;;19.44;45.47;96445.84;6105858;19;1575;-85
2022/10/17 01:16:54;;;;;;;;;;;;;;;19.43;45.64;96438.84;6125412;19;1080;-85
2022/10/17 01:19:03;;;;;;;;;;;;;;;19.43;45.76;96442.34;6128404;19;1446;-84
2022/10/17 01:21:25;;;;;;;;;;;;;;;19.39;45.90;96441.00;6126542;19;1428;-84
2022/10/17 01:23:38;;;;;;;;;;;;;;;19.45;45.47;96434.19;6126633;19;1505;-85
2022/10/17 01:25:44;;;;;;;;;;;;;;;19.44;45.90;96438.69;6106483;19;1880;-85
2022/10/17 01:27:59;;;;;;;;;;;;;;;19.47;45.74;96442.84;6124096;19;1520;-85
2022/10/17 01:30:10;;;;;;;;;;;;;;;19.45;45.55;96445.66;6127440;19;1753;-83
2022/10/17 01:32:18;;;;;;;;;;;;;;;19.45;46.00;96447.50;6124254;19;1536;-83
2022/10/17 01:34:24;;;;;;;;;;;;;;;19.46;46.01;96446.50;6126415;19;1322;-85
2022/10/17 01:36:33;;;;;;;;;;;;;;;19.43;45.88;96444.16;6117622;19;1426;-82
2022/10/17 01:38:39;;;;;;;;;;;;;;;19.44;45.71;96441.34;6115669;19;1520;-84
2022/10/17 01:40:47;;;;;;;;;;;;;;;19.44;45.69;96444.00;6126229;19;1434;-81
2022/10/17 01:42:55;;;;;;;;;;;;;;;19.43;46.07;96453.03;6122146;19;1512;-80
2022/10/17 01:45:00;;;;;;;;;;;;;;;19.43;46.10;96445.03;6123984;19;1852;-80
2022/10/17 01:47:06;;;;;;;;;;;;;;;19.44;46.17;96454.66;6125368;19;1449;-81
2022/10/17 01:49:14;;;;;;;;;;;;;;;19.43;46.16;96458.34;6105090;19;1001;-82
2022/10/17 01:51:20;;;;;;;;;;;;;;;19.42;46.00;96459.34;6125457;19;1433;-81
2022/10/17 01:53:27;;;;;;;;;;;;;;;19.44;46.12;96460.00;6123843;19;1442;-81
2022/10/17 01:55:33;;;;;;;;;;;;;;;19.46;46.35;96457.16;6119807;19;1524;-81
2022/10/17 01:57:39;;;;;;;;;;;;;;;19.48;45.96;96454.34;6122976;19;1485;-83
2022/10/17 01:59:46;;;;;;;;;;;;;;;19.47;46.42;96453.50;6113930;19;1492;-82
2022/10/17 02:01:51;;;;;;;;;;;;;;;19.48;46.31;96459.66;6120110;19;1478;-82
2022/10/17 02:03:55;;;;;;;;;;;;;;;19.45;46.36;96463.50;6122691;19;1500;-80
2022/10/17 02:06:01;;;;;;;;;;;;;;;19.45;46.65;96461.66;6120487;19;1853;-81
2022/10/17 02:08:04;;;;;;;;;;;;;;;19.45;46.66;96467.00;6121568;19;1539;-81
2022/10/17 02:10:12;;;;;;;;;;;;;;;19.43;46.70;96465.50;6124586;19;1509;-80
2022/10/17 02:12:22;;;;;;;;;;;;;;;19.42;46.47;96462.00;6104227;19;1523;-81
2022/10/17 02:14:33;;;;;;;;;;;;;;;19.40;46.72;96465.84;6123843;19;1485;-81
2022/10/17 02:16:40;;;;;;;;;;;;;;;19.42;46.89;96462.00;6123096;19;1520;-81
2022/10/17 02:18:51;;;;;;;;;;;;;;;19.41;46.88;96464.84;6123786;19;1442;-80
2022/10/17 02:20:58;;;;;;;;;;;;;;;19.41;46.49;96462.19;6120985;19;1560;-80
2022/10/17 02:23:09;;;;;;;;;;;;;;;19.43;46.52;96469.00;6103055;19;1438;-80
2022/10/17 02:25:16;;;;;;;;;;;;;;;19.43;46.66;96474.34;6124266;19;1842;-81
2022/10/17 02:27:27;;;;;;;;;;;;;;;19.44;46.64;96470.66;6124085;19;1525;-81
2022/10/17 02:29:33;;;;;;;;;;;;;;;19.44;46.32;96472.50;6123577;19;1252;-81
2022/10/17 02:31:39;;;;;;;;;;;;;;;19.44;46.32;96469.84;6122827;19;1446;-81
2022/10/17 02:33:46;;;;;;;;;;;;;;;19.44;46.38;96476.00;6116093;19;1520;-85
2022/10/17 02:35:52;;;;;;;;;;;;;;;19.43;46.32;96474.34;6112556;19;1251;-81
2022/10/17 02:37:57;;;;;;;;;;;;;;;19.43;46.62;96479.69;6120182;19;1464;-81
2022/10/17 02:40:03;;;;;;;;;;;;;;;19.43;46.24;96478.81;6121919;19;1426;-80
2022/10/17 02:42:09;;;;;;;;;;;;;;;19.42;46.42;96483.31;6119083;19;1447;-82
2022/10/17 02:44:13;;;;;;;;;;;;;;;19.39;46.90;96473.00;6123513;19;1319;-81
2022/10/17 02:46:19;;;;;;;;;;;;;;;19.43;46.43;96477.00;6102453;19;1830;-83
2022/10/17 02:48:28;;;;;;;;;;;;;;;19.50;46.54;96484.31;6123581;19;1453;-84
2022/10/17 02:50:35;;;;;;;;;;;;;;;19.47;46.32;96479.34;6122724;19;1492;-83
2022/10/17 02:52:42;;;;;;;;;;;;;;;19.53;46.00;96484.03;6121678;19;1527;-85
2022/10/17 02:54:49;;;;;;;;;;;;;;;19.41;46.09;96487.00;6122765;19;1338;-81
2022/10/17 02:56:58;;;;;;;;;;;;;;;19.50;46.30;96492.31;6114252;19;1516;-81
2022/10/17 02:59:03;;;;;;;;;;;;;;;19.51;46.25;96496.66;6113211;19;1164;-83
2022/10/17 03:01:06;;;;;;;;;;;;;;;19.52;45.93;96498.31;6119293;19;1552;-79
2022/10/17 03:03:20;;;;;;;;;;;;;;;19.53;46.09;96500.84;6121254;19;1456;-78
2022/10/17 03:05:25;;;;;;;;;;;;;;;19.53;46.09;96500.84;6122161;19;1837;-80
2022/10/17 03:07:28;;;;;;;;;;;;;;;19.54;45.99;96496.34;6120204;19;1374;-82
2022/10/17 03:09:31;;;;;;;;;;;;;;;18.32;39.99;96505.78;6101070;19;1458;-80
2022/10/17 03:11:35;;;;;;;;;;;;;;;17.69;38.98;96506.97;6122732;19;1250;-78
2022/10/17 03:13:41;;;;;;;;;;;;;;;17.39;38.64;96513.59;6121192;19;1430;-78
2022/10/17 03:15:44;;;;;;;;;;;;;;;17.29;38.24;96510.19;6120143;19;1460;-78
2022/10/17 03:17:48;;;;;;;;;;;;;;;17.12;37.77;96515.34;6120585;19;1417;-79
2022/10/17 03:19:51;;;;;;;;;;;;;;;17.02;37.26;96504.00;6114675;19;1723;-78
2022/10/17 03:21:55;;;;;;;;;;;;;;;16.90;37.04;96514.00;6108989;19;1552;-79
2022/10/17 03:23:58;;;;;;;;;;;;;;;16.84;36.96;96511.09;6117628;19;1520;-78
2022/10/17 03:26:04;;;;;;;;;;;;;;;16.75;36.89;96511.00;6120042;19;1858;-79
2022/10/17 03:28:08;;;;;;;;;;;;;;;16.64;37.09;96513.88;6121605;19;1186;-78
2022/10/17 03:30:14;;;;;;;;;;;;;;;16.60;36.75;96511.69;6121062;19;1529;-78
2022/10/17 03:32:17;;;;;;;;;;;;;;;16.53;37.17;96519.38;6102030;19;1162;-78
2022/10/17 03:34:21;;;;;;;;;;;;;;;16.44;36.90;96517.63;6119502;19;1328;-77
2022/10/17 03:36:24;;;;;;;;;;;;;;;16.42;37.13;96516.97;6120020;19;1326;-78
2022/10/17 03:38:27;;;;;;;;;;;;;;;16.35;37.12;96507.94;6119345;19;1114;-78
2022/10/17 03:40:31;;;;;;;;;;;;;;;16.38;36.90;96518.22;6120988;19;1314;-83
2022/10/17 03:42:34;;;;;;;;;;;;;;;16.95;37.84;96516.19;6111262;19;1380;-84
2022/10/17 03:44:38;;;;;;;;;;;;;;;17.37;37.69;96526.19;6110938;19;1463;-84
2022/10/17 03:46:44;;;;;;;;;;;;;;;17.65;37.70;96524.22;6120857;19;1842;-79
2022/10/17 03:48:47;;;;;;;;;;;;;;;17.85;38.07;96520.38;6121910;19;1424;-83
2022/10/17 03:50:51;;;;;;;;;;;;;;;17.98;38.21;96519.97;6121840;19;1537;-81
2022/10/17 03:52:54;;;;;;;;;;;;;;;18.10;38.26;96524.00;6122108;19;1466;-83
2022/10/17 03:54:57;;;;;;;;;;;;;;;18.22;39.12;96529.06;6105384;19;1377;-84
2022/10/17 03:57:01;;;;;;;;;;;;;;;18.28;39.27;96523.09;6119701;19;1653;-82
2022/10/17 03:59:04;;;;;;;;;;;;;;;18.39;38.97;96527.28;6121703;19;1474;-80
2022/10/17 04:01:07;;;;;;;;;;;;;;;18.42;38.95;96526.97;6118738;19;1050;-81
2022/10/17 04:03:13;;;;;;;;;;;;;;;18.42;39.09;96526.97;6117567;19;1408;-82
2022/10/17 04:05:17;;;;;;;;;;;;;;;18.43;39.41;96520.63;6118064;19;1157;-80
2022/10/17 04:07:20;;;;;;;;;;;;;;;18.43;39.15;96532.13;6111710;19;1830;-80
2022/10/17 04:09:23;;;;;;;;;;;;;;;18.45;39.54;96527.47;6133499;19;1372;-80
2022/10/17 04:11:27;;;;;;;;;;;;;;;18.46;39.77;96531.78;6130465;19;1198;-80
2022/10/17 04:13:30;;;;;;;;;;;;;;;18.48;39.71;96536.97;6130975;19;1349;-81
2022/10/17 04:15:34;;;;;;;;;;;;;;;18.49;39.88;96536.78;6129643;19;1555;-83
2022/10/17 04:17:37;;;;;;;;;;;;;;;18.50;39.91;96532.31;6120085;19;1531;-80
2022/10/17 04:19:43;;;;;;;;;;;;;;;18.52;40.16;96538.31;6123044;19;1516;-81
2022/10/17 04:21:46;;;;;;;;;;;;;;;18.51;40.20;96526.81;6129717;19;1109;-81
2022/10/17 04:23:50;;;;;;;;;;;;;;;18.53;39.98;96530.16;6125483;19;1356;-82
2022/10/17 04:25:57;;;;;;;;;;;;;;;18.54;40.10;96533.66;6125944;19;1838;-85
2022/10/17 04:28:00;;;;;;;;;;;;;;;18.63;40.02;96535.34;6128808;19;1409;-84
2022/10/17 04:30:03;;;;;;;;;;;;;;;18.66;40.16;96537.72;6114498;19;1478;-85
2022/10/17 04:32:07;;;;;;;;;;;;;;;18.68;39.99;96542.88;6133301;19;1117;-87
2022/10/17 04:34:12;;;;;;;;;;;;;;;18.71;40.31;96537.22;6133081;19;1073;-88
2022/10/17 04:36:21;;;;;;;;;;;;;;;18.72;40.54;96539.75;6130242;19;1105;-83
2022/10/17 04:38:25;;;;;;;;;;;;;;;18.74;40.28;96548.38;6127790;19;1441;-86
2022/10/17 04:40:28;;;;;;;;;;;;;;;18.76;40.38;96549.06;6113482;19;1064;-84
2022/10/17 04:42:31;;;;;;;;;;;;;;;18.79;40.62;96547.09;6126011;19;1163;-83
2022/10/17 04:44:35;;;;;;;;;;;;;;;18.82;40.75;96544.09;6128460;19;1008;-82
2022/10/17 04:46:39;;;;;;;;;;;;;;;18.84;40.78;96548.25;6126611;19;1833;-82
2022/10/17 04:48:42;;;;;;;;;;;;;;;18.83;40.40;96541.25;6125887;19;1159;-84
2022/10/17 04:50:54;;;;;;;;;;;;;;;18.82;40.39;96552.06;6126551;19;1108;-83
2022/10/17 04:53:01;;;;;;;;;;;;;;;18.81;40.21;96548.59;6110055;19;1439;-83
2022/10/17 04:55:04;;;;;;;;;;;;;;;18.81;40.21;96556.56;6128123;19;1405;-84
2022/10/17 04:57:07;;;;;;;;;;;;;;;18.81;40.03;96553.06;6130275;19;1004;-83
2022/10/17 04:59:11;;;;;;;;;;;;;;;18.80;40.44;96554.06;6127829;19;1464;-83
2022/10/17 05:01:15;;;;;;;;;;;;;;;18.80;39.91;96554.88;6130290;19;1135;-83
2022/10/17 05:03:18;;;;;;;;;;;;;;;18.80;40.06;96552.22;6113572;19;1516;-83
2022/10/17 05:05:22;;;;;;;;;;;;;;;18.80;40.07;96557.56;6126202;19;1614;-83
2022/10/17 05:07:25;;;;;;;;;;;;;;;18.80;40.32;96557.56;6128956;19;1863;-83
2022/10/17 05:09:32;;;;;;;;;;;;;;;18.80;40.19;96581.53;6128121;19;1375;-83
2022/10/17 05:11:35;;;;;;;;;;;;;;;18.80;40.32;96562.88;6128368;19;1492;-83
2022/10/17 05:13:38;;;;;;;;;;;;;;;18.81;40.11;96574.34;6129811;19;934;-82
2022/10/17 05:15:42;;;;;;;;;;;;;;;18.80;39.87;96572.69;6111839;19;1134;-83
2022/10/17 05:17:45;;;;;;;;;;;;;;;18.81;40.29;96577.88;6122450;19;1435;-83
2022/10/17 05:19:48;;;;;;;;;;;;;;;18.81;40.16;96580.53;6121769;19;1443;-82
2022/10/17 05:21:52;;;;;;;;;;;;;;;18.81;40.13;96577.88;6121724;19;1372;-83
2022/10/17 05:23:55;;;;;;;;;;;;;;;18.81;39.90;96577.88;6123809;19;1091;-85
2022/10/17 05:26:01;;;;;;;;;;;;;;;18.85;40.15;96586.38;6106128;19;1009;-82
2022/10/17 05:28:05;;;;;;;;;;;;;;;18.86;40.48;96591.53;6120432;19;1872;-84
2022/10/17 05:30:09;;;;;;;;;;;;;;;18.91;40.46;96586.53;6124112;19;970;-82
2022/10/17 05:32:13;;;;;;;;;;;;;;;18.92;40.22;96582.03;6123030;19;1053;-81
2022/10/17 05:34:16;;;;;;;;;;;;;;;18.90;40.48;96589.38;6122501;19;1171;-79
2022/10/17 05:36:19;;;;;;;;;;;;;;;18.89;40.53;96593.03;6121754;19;1006;-80
2022/10/17 05:38:23;;;;;;;;;;;;;;;18.88;40.44;96589.53;6104226;19;1333;-80
2022/10/17 05:40:26;;;;;;;;;;;;;;;18.88;40.74;96596.69;6122326;19;1148;-79
2022/10/17 05:42:32;;;;;;;;;;;;;;;18.87;40.77;96589.72;6122665;19;1036;-86
2022/10/17 05:44:35;;;;;;;;;;;;;;;18.89;40.37;96593.03;6121219;19;1663;-80
2022/10/17 05:46:39;;;;;;;;;;;;;;;18.92;41.64;96601.56;6121412;19;1845;-81
2022/10/17 05:48:42;;;;;;;;;;;;;;;18.94;42.30;96602.19;6106367;19;1083;-80
2022/10/17 05:50:45;;;;;;;;;;;;;;;18.97;43.18;96595.72;6121613;19;1056;-79
2022/10/17 05:52:49;;;;;;;;;;;;;;;18.99;43.61;96605.22;6122157;19;1022;-79
2022/10/17 05:54:52;;;;;;;;;;;;;;;19.02;43.70;96600.56;6121461;19;1363;-80
2022/10/17 05:56:56;;;;;;;;;;;;;;;19.04;44.00;96609.25;6119969;19;1404;-80
2022/10/17 05:59:02;;;;;;;;;;;;;;;19.05;44.46;96614.38;6122368;19;1065;-82
2022/10/17 06:01:08;;;;;;;;;;;;;;;19.05;44.49;96610.91;6103109;19;1422;-79
2022/10/17 06:03:13;;;;;;;;;;;;;;;19.08;44.56;96616.72;6121908;19;1010;-79
2022/10/17 06:05:17;;;;;;;;;;;;;;;19.11;44.14;96618.22;6120878;19;1201;-79
2022/10/17 06:07:20;;;;;;;;;;;;;;;19.11;44.20;96607.56;6120640;19;1841;-77
2022/10/17 06:09:24;;;;;;;;;;;;;;;19.15;43.94;96619.56;6122376;19;985;-80
2022/10/17 06:11:27;;;;;;;;;;;;;;;19.14;44.37;96612.56;6104800;19;962;-81
2022/10/17 06:13:31;;;;;;;;;;;;;;;19.11;44.86;96615.56;6119586;19;1703;-81
2022/10/17 06:15:37;;;;;;;;;;;;;;;19.08;45.59;96627.38;6121573;19;1069;-81
2022/10/17 06:17:40;;;;;;;;;;;;;;;19.06;45.09;96620.53;6121204;19;1045;-81
2022/10/17 06:19:44;;;;;;;;;;;;;;;19.05;44.44;96626.88;6121075;19;1485;-81
2022/10/17 06:21:47;;;;;;;;;;;;;;;19.07;44.22;96635.56;6121671;19;1058;-86
2022/10/17 06:23:51;;;;;;;;;;;;;;;19.07;44.06;96643.53;6106657;19;1451;-87
2022/10/17 06:25:54;;;;;;;;;;;;;;;19.07;43.94;96644.38;6125287;19;1119;-88
2022/10/17 06:27:58;;;;;;;;;;;;;;;19.09;44.42;96646.88;6122682;19;1859;-88
2022/10/17 06:30:01;;;;;;;;;;;;;;;19.09;44.22;96647.69;6123158;19;1095;-87
2022/10/17 06:32:08;;;;;;;;;;;;;;;19.10;44.36;96645.88;6125115;19;1095;-88
2022/10/17 06:34:11;;;;;;;;;;;;;;;19.07;44.39;96644.38;6108078;19;1474;-87
2022/10/17 06:36:16;;;;;;;;;;;;;;;19.08;44.11;96647.88;6121486;19;1512;-93
2022/10/17 06:38:19;;;;;;;;;;;;;;;19.11;44.01;96647.53;6126474;19;1147;-89
2022/10/17 06:40:22;;;;;;;;;;;;;;;19.12;44.39;96649.19;6121900;19;1411;-85
2022/10/17 06:42:26;;;;;;;;;;;;;;;19.10;44.03;96649.38;6122100;19;1025;-84
2022/10/17 06:44:30;;;;;;;;;;;;;;;19.12;44.27;96652.72;6120538;19;1404;-84
2022/10/17 06:46:34;;;;;;;;;;;;;;;19.11;44.14;96651.03;6105049;19;1388;-84
2022/10/17 06:48:40;;;;;;;;;;;;;;;19.10;44.05;96654.72;6119614;19;1849;-83
2022/10/17 06:50:43;;;;;;;;;;;;;;;19.11;44.33;96655.53;6119687;19;1546;-84
2022/10/17 06:52:46;;;;;;;;;;;;;;;19.10;43.94;96652.03;6120818;19;1483;-85
2022/10/17 06:54:50;;;;;;;;;;;;;;;19.13;43.98;96650.88;6121112;19;1451;-84
2022/10/17 06:56:54;;;;;;;;;;;;;;;19.11;43.94;96655.53;6105633;19;1020;-84
2022/10/17 06:58:58;;;;;;;;;;;;;;;19.10;44.15;96649.38;6119350;19;1410;-84
2022/10/17 07:01:01;;;;;;;;;;;;;;;19.11;44.23;96650.22;6122107;19;1084;-84
2022/10/17 07:03:05;;;;;;;;;;;;;;;19.10;44.28;96648.56;6121244;19;1467;-84
2022/10/17 07:05:11;;;;;;;;;;;;;;;19.09;44.01;96652.19;6120242;19;1121;-83
2022/10/17 07:07:14;;;;;;;;;;;;;;;19.10;44.46;96648.56;6121216;19;1850;-84
2022/10/17 07:09:18;;;;;;;;;;;;;;;19.10;44.49;96654.72;6101758;19;1538;-84
2022/10/17 07:11:22;;;;;;;;;;;;;;;19.11;44.15;96659.03;6119126;19;1457;-84
2022/10/17 07:13:26;;;;;;;;;;;;;;;19.10;44.42;96646.72;6119874;19;1437;-84
2022/10/17 07:15:31;;;;;;;;;;;;;;;19.12;44.29;96663.38;6123812;19;1006;-80
2022/10/17 07:17:34;;;;;;;;;;;;;;;19.15;44.23;96656.88;6118630;19;1638;-83
2022/10/17 07:19:37;;;;;;;;;;;;;;;19.16;43.53;96664.72;6102968;19;1391;-82
2022/10/17 07:21:43;;;;;;;;;;;;;;;19.14;43.35;96657.88;6120076;19;1367;-82
2022/10/17 07:23:47;;;;;;;;;;;;;;;19.13;43.05;96651.72;6119490;19;1581;-83
2022/10/17 07:25:50;;;;;;;;;;;;;;;19.14;42.57;96649.88;6119903;19;1466;-83
2022/10/17 07:27:54;;;;;;;;;;;;;;;19.12;42.80;96655.38;6119247;19;1850;-82
2022/10/17 07:29:57;;;;;;;;;;;;;;;19.13;42.81;96670.38;6121100;19;1105;-82
2022/10/17 07:32:02;;;;;;;;;;;;;;;19.13;42.65;96656.22;6104763;19;1512;-81
2022/10/17 07:34:06;;;;;;;;;;;;;;;19.10;42.47;96659.22;6120345;19;1400;-83
2022/10/17 07:36:09;;;;;;;;;;;;;;;19.04;42.72;96658.03;6120830;19;1010;-83
2022/10/17 07:38:15;;;;;;;;;;;;;;;19.03;42.79;96645.69;6120588;19;1037;-83
2022/10/17 07:40:19;;;;;;;;;;;;;;;19.03;42.57;96651.00;6121009;19;1401;-83
2022/10/17 07:42:22;;;;;;;;;;;;;;;19.06;42.65;96663.16;6102086;19;1570;-88
2022/10/17 07:44:26;;;;;;;;;;;;;;;19.07;42.54;96663.03;6118876;19;1564;-83
2022/10/17 07:46:29;;;;;;;;;;;;;;;19.08;42.39;96666.53;6120907;19;966;-83
2022/10/17 07:48:32;;;;;;;;;;;;;;;19.08;42.62;96659.34;6121132;19;1908;-88
2022/10/17 07:50:36;;;;;;;;;;;;;;;19.10;42.86;96659.22;6123572;19;1080;-88
2022/10/17 07:52:41;;;;;;;;;;;;;;;19.10;42.84;96659.22;6121094;19;1514;-83
2022/10/17 07:54:47;;;;;;;;;;;;;;;19.11;42.86;96655.53;6104089;19;1418;-86
2022/10/17 07:56:50;;;;;;;;;;;;;;;19.12;43.20;96657.19;6120588;19;1021;-88
2022/10/17 07:58:54;;;;;;;;;;;;;;;19.10;42.92;96660.03;6122828;19;1140;-87
2022/10/17 08:01:01;;;;;;;;;;;;;;;19.11;42.96;96655.53;6123121;19;1048;-88
2022/10/17 08:03:05;;;;;;;;;;;;;;;19.11;43.33;96655.53;6121348;19;1017;-82
2022/10/17 08:05:08;;;;;;;;;;;;;;;19.11;42.97;96653.69;6101110;19;1141;-83
2022/10/17 08:07:12;;;;;;;;;;;;;;;19.11;43.03;96644.88;6119948;19;1845;-87
2022/10/17 08:09:15;;;;;;;;;;;;;;;19.12;43.19;96649.19;6118009;19;1509;-86
2022/10/17 08:11:22;;;;;;;;;;;;;;;19.12;43.25;96651.84;6121861;19;1507;-88
2022/10/17 08:13:25;;;;;;;;;;;;;;;19.12;43.55;96646.53;6119191;19;1418;-84
2022/10/17 08:15:28;;;;;;;;;;;;;;;19.11;43.56;96650.22;6117647;19;1117;-86
2022/10/17 08:17:32;;;;;;;;;;;;;;;19.12;43.43;96638.53;6110362;19;1019;-88
2022/10/17 08:19:35;;;;;;;;;;;;;;;19.12;43.65;96647.41;6122458;19;1410;-87
2022/10/17 08:21:40;;;;;;;;;;;;;;;19.13;43.64;96640.22;6124248;19;1022;-87
2022/10/17 08:23:43;;;;;;;;;;;;;;;19.13;43.47;96640.22;6120804;19;1132;-82
2022/10/17 08:25:46;;;;;;;;;;;;;;;19.13;43.73;96637.56;6118754;19;978;-82
2022/10/17 08:27:52;;;;;;;;;;;;;;;19.13;43.46;96637.56;6103789;19;1864;-88
2022/10/17 08:29:56;;;;;;;;;;;;;;;19.13;43.30;96635.72;6118978;19;1569;-84
2022/10/17 08:32:00;;;;;;;;;;;;;;;19.15;43.29;96635.56;6119318;19;1060;-82
2022/10/17 08:34:03;;;;;;;;;;;;;;;19.17;43.26;96639.72;6119593;19;1140;-82
2022/10/17 08:36:07;;;;;;;;;;;;;;;19.17;42.90;96633.56;6119280;19;1104;-82
2022/10/17 08:38:10;;;;;;;;;;;;;;;19.15;42.40;96641.75;6116348;19;1407;-82
2022/10/17 08:40:18;;;;;;;;;;;;;;;19.15;42.20;96646.19;6103351;19;1407;-82
2022/10/17 08:42:37;;;;;;;;;;;;;;;19.15;42.58;96635.56;6117550;19;1537;-82
2022/10/17 08:44:49;;;;;;;;;;;;;;;19.13;41.99;96632.22;6117412;19;1098;-81
2022/10/17 08:46:55;;;;;;;;;;;;;;;19.13;42.25;96633.06;6117473;19;1156;-82
2022/10/17 08:49:01;;;;;;;;;;;;;;;19.14;42.21;96639.22;6117032;19;1865;-82
2022/10/17 08:51:11;;;;;;;;;;;;;;;19.12;41.98;96631.41;6099642;19;1371;-80
2022/10/17 08:53:19;;;;;;;;;;;;;;;19.15;42.35;96636.41;6124149;19;1021;-84
2022/10/17 08:55:28;;;;;;;;;;;;;;;19.14;42.47;96644.56;6124152;19;1329;-89
2022/10/17 08:57:32;;;;;;;;;;;;;;;19.13;42.36;96637.56;6126244;19;1136;-82
2022/10/17 08:59:35;;;;;;;;;;;;;;;19.14;42.62;96639.22;6125385;19;1240;-83
2022/10/17 09:01:44;;;;;;;;;;;;;;;19.12;42.35;96638.53;6110641;19;1104;-84
2022/10/17 09:03:54;;;;;;;;;;;;;;;19.15;42.79;96641.75;6122133;19;1428;-82
2022/10/17 09:06:03;;;;;;;;;;;;;;;19.16;42.82;96637.22;6121349;19;1382;-80
2022/10/17 09:08:10;;;;;;;;;;;;;;;19.17;42.86;96638.88;6122783;19;1852;-82
2022/10/17 09:10:17;;;;;;;;;;;;;;;19.15;42.70;96639.06;6123328;19;989;-82
2022/10/17 09:12:23;;;;;;;;;;;;;;;19.15;42.78;96644.41;6118182;19;1162;-82
2022/10/17 09:14:39;;;;;;;;;;;;;;;19.16;42.60;96642.56;6115027;19;1020;-81
2022/10/17 09:17:05;;;;;;;;;;;;;;;19.16;42.99;96640.72;6121272;19;1480;-81
2022/10/17 09:19:12;;;;;;;;;;;;;;;19.15;42.84;96639.06;6121094;19;1379;-81
2022/10/17 09:21:21;;;;;;;;;;;;;;;19.17;42.80;96641.56;6123410;19;994;-82
2022/10/17 09:23:25;;;;;;;;;;;;;;;19.16;43.05;96638.06;6123274;19;1111;-81
2022/10/17 09:25:29;;;;;;;;;;;;;;;19.17;43.12;96642.38;6103369;19;1386;-81
2022/10/17 09:27:35;;;;;;;;;;;;;;;19.17;43.10;96645.06;6123592;19;1111;-81
2022/10/17 09:29:39;;;;;;;;;;;;;;;19.18;43.06;96637.91;6120496;19;1865;-82
2022/10/17 09:31:45;;;;;;;;;;;;;;;19.20;42.70;96638.56;6121203;19;1438;-86
2022/10/17 09:33:53;;;;;;;;;;;;;;;19.18;43.23;96636.06;6126319;19;1167;-86
2022/10/17 09:35:57;;;;;;;;;;;;;;;19.22;42.87;96639.25;6105580;19;1453;-85
2022/10/17 09:38:01;;;;;;;;;;;;;;;19.20;42.95;96631.41;6124474;19;1053;-85
2022/10/17 09:40:04;;;;;;;;;;;;;;;19.20;43.32;96633.22;6122945;19;1155;-85
2022/10/17 09:42:07;;;;;;;;;;;;;;;19.19;43.05;96635.06;6125411;19;950;-85
2022/10/17 09:44:22;;;;;;;;;;;;;;;19.19;43.37;96631.56;6123364;19;1475;-86
2022/10/17 09:46:27;;;;;;;;;;;;;;;19.19;43.35;96626.25;6119074;19;1108;-87
2022/10/17 09:48:33;;;;;;;;;;;;;;;19.18;43.23;96629.91;6114419;19;1827;-86
2022/10/17 09:50:39;;;;;;;;;;;;;;;19.19;43.60;96627.06;6123585;19;1048;-86
2022/10/17 09:52:46;;;;;;;;;;;;;;;19.20;43.55;96628.72;6125326;19;1044;-85
2022/10/17 09:54:51;;;;;;;;;;;;;;;19.18;43.22;96629.91;6124365;19;1372;-85
2022/10/17 09:57:01;;;;;;;;;;;;;;;19.18;43.64;96624.59;6125046;19;1065;-85
2022/10/17 09:59:05;;;;;;;;;;;;;;;19.18;43.59;96629.91;6105697;19;1372;-86
2022/10/17 10:01:18;;;;;;;;;;;;;;;19.18;43.43;96625.41;6122218;19;1037;-85
2022/10/17 10:03:22;;;;;;;;;;;;;;;19.17;43.35;96617.56;6123812;19;1043;-85
2022/10/17 10:05:25;;;;;;;;;;;;;;;19.17;43.86;96620.25;6121586;19;1375;-85
2022/10/17 10:07:32;;;;;;;;;;;;;;;19.17;43.65;96612.25;6123476;19;1160;-85
2022/10/17 10:09:37;;;;;;;;;;;;;;;19.17;43.53;96612.25;6113611;19;1849;-85
2022/10/17 10:11:48;;;;;;;;;;;;;;;19.18;43.73;96603.28;6114071;19;1496;-86
2022/10/17 10:13:52;;;;;;;;;;;;;;;19.19;43.63;96610.25;6124109;19;1452;-86
2022/10/17 10:15:55;;;;;;;;;;;;;;;19.18;44.03;96608.59;6124745;19;1084;-86
2022/10/17 10:17:58;;;;;;;;;;;;;;;19.18;43.76;96614.75;6122902;19;1491;-87
2022/10/17 10:20:02;;;;;;;;;;;;;;;19.18;43.96;96604.09;6124014;19;1444;-86
2022/10/17 10:22:06;;;;;;;;;;;;;;;19.19;43.66;96604.94;6106171;19;1080;-87
2022/10/17 10:24:15;;;;;;;;;;;;;;;19.18;43.96;96612.09;6125214;19;1052;-88
2022/10/17 10:26:27;;;;;;;;;;;;;;;19.18;43.73;96603.28;6123293;19;1485;-87
2022/10/17 10:28:32;;;;;;;;;;;;;;;19.20;44.06;96601.25;6123206;19;1853;-86
2022/10/17 10:30:36;;;;;;;;;;;;;;;19.20;43.88;96595.94;6124527;19;946;-86
2022/10/17 10:32:39;;;;;;;;;;;;;;;19.20;43.70;96595.94;6106296;19;1088;-86
2022/10/17 10:34:48;;;;;;;;;;;;;;;19.19;44.10;96589.75;6122938;19;1351;-86
2022/10/17 10:36:55;;;;;;;;;;;;;;;19.19;44.06;96591.59;6123852;19;1127;-85
2022/10/17 10:38:59;;;;;;;;;;;;;;;19.21;44.13;96581.63;6123787;19;1041;-85
2022/10/17 10:41:07;;;;;;;;;;;;;;;19.19;43.87;96583.59;6121190;19;1553;-89
2022/10/17 10:43:22;;;;;;;;;;;;;;;19.21;44.20;96570.97;6118967;19;1014;-87
2022/10/17 10:45:26;;;;;;;;;;;;;;;19.21;43.94;96573.63;6115891;19;1069;-88
2022/10/17 10:47:30;;;;;;;;;;;;;;;19.20;44.13;96579.94;6124492;19;1155;-87
2022/10/17 10:49:34;;;;;;;;;;;;;;;19.20;43.98;96580.75;6122744;19;1816;-87
2022/10/17 10:51:41;;;;;;;;;;;;;;;19.21;43.98;96574.47;6122705;19;1367;-87
2022/10/17 10:53:46;;;;;;;;;;;;;;;19.23;44.33;96574.28;6122691;19;1042;-86
2022/10/17 10:55:52;;;;;;;;;;;;;;;19.23;44.45;96568.94;6106137;19;1295;-87
2022/10/17 10:58:00;;;;;;;;;;;;;;;19.21;44.05;96561.13;6123982;19;1050;-86
2022/10/17 11:00:06;;;;;;;;;;;;;;;19.21;44.32;96565.63;6122944;19;982;-85