Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/17 00:00:58;;;;;;;21.50;6.25;;;;;;;10.23;100.00;99202.44;5070128;28;20024;-75
2022/02/17 00:03:24;;;;;;;21.60;6.63;;;;;;;10.15;100.00;99178.00;5070197;28;20025;-75
2022/02/17 00:05:50;;;;;;;24.33;6.47;;;;;;;10.13;100.00;99174.50;5070096;28;20032;-75
2022/02/17 00:08:16;;;;;;;21.25;5.90;;;;;;;10.22;100.00;99176.09;5070049;28;20451;-75
2022/02/17 00:10:42;;;;;;;21.77;5.40;;;;;;;10.20;100.00;99188.47;5070349;28;20383;-75
2022/02/17 00:13:07;;;;;;;22.17;5.85;;;;;;;10.17;100.00;99162.13;5068548;28;20061;-75
2022/02/17 00:15:33;;;;;;;25.42;6.45;;;;;;;10.13;100.00;99179.78;5070106;28;20039;-75
2022/02/17 00:17:59;;;;;;;22.98;6.53;;;;;;;10.10;100.00;99162.22;5069737;28;20495;-75
2022/02/17 00:20:26;;;;;;;24.60;7.15;;;;;;;10.07;100.00;99164.06;5069693;28;20035;-75
2022/02/17 00:22:52;;;;;;;25.98;8.13;;;;;;;9.99;100.00;99200.31;5069896;28;20029;-74
2022/02/17 00:25:17;;;;;;;26.60;9.27;;;;;;;9.93;100.00;99188.09;5072555;28;20020;-74
2022/02/17 00:27:43;;;;;;;33.00;10.95;;;;;;;9.87;100.00;99185.56;5073363;28;20042;-74
2022/02/17 00:30:09;;;;;;;31.52;11.98;;;;;;;9.77;100.00;99192.78;5074044;28;20040;-74
2022/02/17 00:32:36;;;;;;;31.65;11.85;;;;;;;9.76;100.00;99202.47;5073609;28;20094;-74
2022/02/17 00:35:03;;;;;;;31.92;11.07;;;;;;;9.79;100.00;99183.09;5073971;28;20130;-74
2022/02/17 00:37:28;;;;;;;31.00;12.40;;;;;;;9.71;100.00;99187.63;5073535;28;20157;-74
2022/02/17 00:39:54;;;;;;;30.13;9.32;;;;;;;9.69;100.00;99165.69;5073787;28;20481;-74
2022/02/17 00:42:19;;;;;;;26.85;7.78;;;;;;;9.63;100.00;99186.91;5073765;28;20558;-74
2022/02/17 00:44:47;;;;;;;28.17;8.43;;;;;;;9.57;100.00;99212.50;5073476;28;20031;-74
2022/02/17 00:47:13;;;;;;;28.20;8.05;;;;;;;9.53;100.00;99173.00;5073347;28;20497;-74
2022/02/17 00:49:38;;;;;;;29.40;8.13;;;;;;;9.53;100.00;99218.72;5073728;28;20028;-74
2022/02/17 00:52:04;;;;;;;25.60;7.15;;;;;;;9.67;100.00;99241.34;5073996;28;20020;-74
2022/02/17 00:54:29;;;;;;;30.63;7.72;;;;;;;9.66;100.00;99215.88;5072896;28;20422;-74
2022/02/17 00:56:55;;;;;;;26.92;6.60;;;;;;;9.87;100.00;99230.44;5073166;28;20119;-74
2022/02/17 00:59:20;;;;;;;27.33;6.70;;;;;;;10.00;100.00;99225.81;5072806;28;20482;-73
2022/02/17 01:01:47;;;;;;;26.90;6.53;;;;;;;10.00;100.00;99233.72;5073203;28;20087;-74
2022/02/17 01:04:15;;;;;;;25.98;6.10;;;;;;;10.07;100.00;99232.72;5072610;28;20048;-74
2022/02/17 01:06:40;;;;;;;25.92;5.85;;;;;;;10.16;100.00;99247.50;5073303;28;20986;-74
2022/02/17 01:09:06;;;;;;;27.80;5.95;;;;;;;10.18;100.00;99233.38;5072837;28;20387;-74
2022/02/17 01:11:32;;;;;;;22.75;5.07;;;;;;;10.22;100.00;99264.13;5073127;28;20099;-74
2022/02/17 01:13:58;;;;;;;25.48;5.53;;;;;;;10.24;100.00;99274.66;5072857;28;20021;-74
2022/02/17 01:16:23;;;;;;;23.13;4.88;;;;;;;10.22;100.00;99271.16;5072956;28;20498;-75
2022/02/17 01:18:49;;;;;;;23.63;5.18;;;;;;;10.27;100.00;99298.34;5073277;28;20036;-75
2022/02/17 01:21:14;;;;;;;24.83;4.82;;;;;;;10.24;100.00;99303.69;5073278;28;20044;-74
2022/02/17 01:23:39;;;;;;;24.13;4.78;;;;;;;10.03;100.00;99273.25;5072715;28;20124;-75
2022/02/17 01:26:05;;;;;;;25.90;5.32;;;;;;;9.89;100.00;99292.00;5073070;28;20028;-74
2022/02/17 01:28:30;;;;;;;27.08;5.63;;;;;;;9.96;100.00;99269.88;5072411;28;20032;-74
2022/02/17 01:30:55;;;;;;;24.70;5.10;;;;;;;9.98;100.00;99305.03;5073029;28;20050;-74
2022/02/17 01:33:21;;;;;;;25.05;5.45;;;;;;;10.17;100.00;99316.13;5072082;28;20025;-75
2022/02/17 01:35:46;;;;;;;26.00;5.57;;;;;;;10.23;100.00;99345.06;5071462;28;20063;-74
2022/02/17 01:38:11;;;;;;;25.88;5.80;;;;;;;10.41;100.00;99320.13;5072373;28;20029;-75
2022/02/17 01:40:37;;;;;;;24.95;5.65;;;;;;;10.50;100.00;99373.66;5072975;28;20024;-75
2022/02/17 01:43:02;;;;;;;23.73;5.10;;;;;;;10.53;100.00;99315.47;5072201;28;20120;-74
2022/02/17 01:45:27;;;;;;;25.00;4.78;;;;;;;10.58;100.00;99369.13;5072819;28;20463;-75
2022/02/17 01:47:53;;;;;;;24.63;4.85;;;;;;;10.59;100.00;99353.25;5072435;28;20024;-75
2022/02/17 01:50:18;;;;;;;24.45;4.80;;;;;;;10.01;100.00;99392.09;5072298;28;20107;-75
2022/02/17 01:52:45;;;;;;;28.65;6.13;;;;;;;8.98;100.00;99436.59;5072037;28;20039;-74
2022/02/17 01:55:11;;;;;;;24.95;5.25;;;;;;;8.75;100.00;99388.56;5072772;28;20055;-75
2022/02/17 01:57:38;;;;;;;24.85;5.45;;;;;;;8.82;100.00;99408.69;5072126;28;20440;-74
2022/02/17 02:00:05;;;;;;;27.92;5.53;;;;;;;8.85;100.00;99390.19;5069672;28;20036;-74
2022/02/17 02:02:30;;;;;;;25.52;4.97;;;;;;;9.00;100.00;99368.94;5072541;28;20032;-75
2022/02/17 02:04:55;;;;;;;28.35;5.05;;;;;;;9.08;100.00;99388.16;5071283;28;20097;-75
2022/02/17 02:07:21;;;;;;;26.95;5.82;;;;;;;9.00;100.00;99373.31;5072491;28;20052;-74
2022/02/17 02:09:46;;;;;;;25.98;5.38;;;;;;;8.98;100.00;99389.16;5071972;28;20025;-75
2022/02/17 02:12:12;;;;;;;28.15;5.55;;;;;;;9.03;100.00;99374.16;5071949;28;20025;-75
2022/02/17 02:14:58;;;;;;;30.17;6.40;;;;;;;9.28;100.00;99373.84;5071981;28;20044;-74
2022/02/17 02:17:25;;;;;;;27.52;6.05;;;;;;;9.36;100.00;99414.19;5071960;28;20425;-75
2022/02/17 02:19:55;;;;;;;30.65;6.22;;;;;;;9.29;100.00;99417.78;5072081;28;20375;-75
2022/02/17 02:22:20;;;;;;;28.10;6.07;;;;;;;9.37;100.00;99437.00;5071627;28;20107;-75
2022/02/17 02:24:45;;;;;;;28.90;6.20;;;;;;;9.49;100.00;99440.38;5071620;28;20099;-75
2022/02/17 02:27:15;;;;;;;28.95;6.55;;;;;;;9.46;100.00;99458.88;5071589;28;20493;-75
2022/02/17 02:29:42;;;;;;;26.80;5.78;;;;;;;9.43;100.00;99451.88;5071163;28;20074;-74
2022/02/17 02:32:08;;;;;;;30.73;6.28;;;;;;;9.41;100.00;99465.09;5071832;28;20027;-75
2022/02/17 02:34:35;;;;;;;30.58;6.88;;;;;;;9.50;100.00;99469.38;5071165;28;20056;-75
2022/02/17 02:37:03;;;;;;;27.25;5.90;;;;;;;9.52;100.00;99466.72;5070867;28;20056;-75
2022/02/17 02:39:28;;;;;;;31.27;6.05;;;;;;;9.45;100.00;99467.69;5071495;28;20025;-75
2022/02/17 02:41:53;;;;;;;29.75;6.30;;;;;;;9.39;100.00;99490.63;5071315;28;20113;-75
2022/02/17 02:44:19;;;;;;;31.70;6.72;;;;;;;9.42;100.00;99505.50;5070563;28;20077;-75
2022/02/17 02:46:44;;;;;;;29.90;6.57;;;;;;;9.37;100.00;99489.75;5071330;28;20471;-75
2022/02/17 02:49:10;;;;;;;25.92;5.78;;;;;;;9.41;100.00;99496.75;5071215;28;20083;-75
2022/02/17 02:51:35;;;;;;;28.42;5.38;;;;;;;9.40;100.00;99508.19;5071301;28;20047;-75
2022/02/17 02:54:01;;;;;;;30.40;7.53;;;;;;;9.29;100.00;99507.47;5070867;28;20028;-74
2022/02/17 02:56:30;;;;;;;28.55;6.40;;;;;;;9.34;100.00;99473.09;5069682;28;20059;-75
2022/02/17 02:58:55;;;;;;;29.90;5.95;;;;;;;9.27;100.00;99561.09;5070805;28;20025;-75
2022/02/17 03:01:20;;;;;;;28.83;6.25;;;;;;;9.23;100.00;99502.22;5069746;28;20044;-75
2022/02/17 03:03:49;;;;;;;29.98;7.20;;;;;;;9.31;100.00;99495.09;5070660;28;20099;-75
2022/02/17 03:06:15;;;;;;;25.85;6.03;;;;;;;9.34;99.91;99537.28;5070266;28;20028;-75
2022/02/17 03:08:40;;;;;;;27.75;5.65;;;;;;;9.23;100.00;99553.22;5070624;28;20032;-75
2022/02/17 03:11:06;;;;;;;26.33;5.40;;;;;;;9.25;100.00;99524.19;5070815;28;20021;-75
2022/02/17 03:13:31;;;;;;;26.25;6.05;;;;;;;9.20;100.00;99560.28;5070582;28;20486;-75
2022/02/17 03:15:56;;;;;;;28.58;6.45;;;;;;;9.22;100.00;99571.69;5071038;28;20111;-76
2022/02/17 03:18:22;;;;;;;25.90;5.60;;;;;;;9.26;100.00;99539.09;5070893;28;20032;-75
2022/02/17 03:20:47;;;;;;;31.40;7.47;;;;;;;9.26;100.00;99568.13;5070808;28;20032;-75
2022/02/17 03:23:12;;;;;;;30.70;6.38;;;;;;;9.11;100.00;99595.50;5070279;28;20467;-75
2022/02/17 03:25:37;;;;;;;30.05;6.55;;;;;;;9.16;100.00;99577.00;5070470;28;20159;-75
2022/02/17 03:28:03;;;;;;;30.17;7.05;;;;;;;9.12;100.00;99530.50;5070751;28;20075;-75
2022/02/17 03:30:29;;;;;;;35.47;7.75;;;;;;;9.14;100.00;99605.16;5070725;28;20035;-75
2022/02/17 03:32:54;;;;;;;30.67;7.88;;;;;;;9.15;100.00;99622.75;5070395;28;20145;-75
2022/02/17 03:35:19;;;;;;;34.70;7.70;;;;;;;9.03;100.00;99616.69;5070734;28;20273;-75
2022/02/17 03:37:45;;;;;;;31.98;6.75;;;;;;;9.11;100.00;99607.84;5070363;28;20449;-75
2022/02/17 03:40:11;;;;;;;35.10;7.68;;;;;;;9.01;100.00;99625.50;5069879;28;20032;-75
2022/02/17 03:42:37;;;;;;;32.28;7.13;;;;;;;8.95;100.00;99560.50;5070688;28;20021;-75
2022/02/17 03:45:03;;;;;;;31.83;7.63;;;;;;;8.95;100.00;99655.41;5069900;28;20459;-75
2022/02/17 03:47:28;;;;;;;33.55;7.13;;;;;;;9.02;100.00;99620.19;5070609;28;20032;-75
2022/02/17 03:49:54;;;;;;;32.15;6.82;;;;;;;8.98;100.00;99628.16;5070275;28;20086;-75
2022/02/17 03:52:19;;;;;;;33.72;7.18;;;;;;;8.92;100.00;99630.84;5070561;28;20132;-75
2022/02/17 03:54:44;;;;;;;28.55;6.68;;;;;;;8.92;100.00;99629.06;5070160;28;20468;-76
2022/02/17 03:57:09;;;;;;;35.30;7.40;;;;;;;8.96;100.00;99635.22;5070528;28;20044;-75
2022/02/17 03:59:35;;;;;;;35.08;7.53;;;;;;;8.88;100.00;99632.63;5070067;28;20107;-75
2022/02/17 04:02:01;;;;;;;32.15;6.60;;;;;;;8.80;100.00;99614.25;5070115;28;20024;-75
2022/02/17 04:04:27;;;;;;;30.92;6.53;;;;;;;8.81;100.00;99634.44;5070178;28;20028;-74
2022/02/17 04:06:52;;;;;;;28.60;6.68;;;;;;;8.94;100.00;99614.16;5070109;28;20032;-74
2022/02/17 04:09:17;;;;;;;36.92;7.82;;;;;;;8.96;100.00;99641.34;5070263;28;20082;-74
2022/02/17 04:11:43;;;;;;;31.10;7.03;;;;;;;8.88;100.00;99690.59;5069864;28;20035;-74
2022/02/17 04:14:08;;;;;;;31.02;6.30;;;;;;;8.85;100.00;99633.53;5069767;28;20043;-73
2022/02/17 04:16:34;;;;;;;29.38;7.03;;;;;;;8.92;100.00;99665.97;5070402;28;20115;-75
2022/02/17 04:18:59;;;;;;;34.55;7.35;;;;;;;8.85;100.00;99661.63;5069990;28;20494;-74
2022/02/17 04:21:24;;;;;;;36.10;7.80;;;;;;;8.87;100.00;99694.16;5067369;28;20394;-74
2022/02/17 04:23:50;;;;;;;31.08;5.90;;;;;;;8.87;100.00;99688.88;5069870;28;20033;-75
2022/02/17 04:26:17;;;;;;;32.20;7.22;;;;;;;8.84;100.00;99691.50;5070059;28;20074;-74
2022/02/17 04:28:44;;;;;;;34.95;8.15;;;;;;;8.98;100.00;99697.56;5070086;28;20128;-75
2022/02/17 04:31:10;;;;;;;35.58;7.78;;;;;;;8.99;100.00;99685.28;5069935;28;20040;-74
2022/02/17 04:33:37;;;;;;;37.22;8.77;;;;;;;9.12;100.00;99728.22;5069631;28;20048;-75
2022/02/17 04:36:03;;;;;;;37.28;8.55;;;;;;;9.11;100.00;99711.53;5069786;28;20052;-75
2022/02/17 04:38:29;;;;;;;36.15;8.73;;;;;;;9.14;100.00;99729.09;5069799;28;20036;-75
2022/02/17 04:43:39;;;;;;;36.95;8.63;;;;;;;9.05;100.00;99759.03;5067395;28;20043;-74
2022/02/17 04:46:05;;;;;;;35.92;7.85;;;;;;;9.05;100.00;99762.53;5069779;28;20379;-74
2022/02/17 04:48:31;;;;;;;37.10;8.63;;;;;;;9.06;100.00;99756.38;5068436;28;20028;-74
2022/02/17 04:50:56;;;;;;;35.28;7.20;;;;;;;9.13;100.00;99758.97;5068128;28;20039;-75
2022/02/17 04:53:22;;;;;;;39.13;9.00;;;;;;;9.10;100.00;99754.63;5069294;28;20103;-74
2022/02/17 04:55:47;;;;;;;36.30;9.45;;;;;;;9.12;100.00;99762.50;5069688;28;20111;-75
2022/02/17 04:58:13;;;;;;;35.58;8.32;;;;;;;9.03;100.00;99784.53;5068617;28;20028;-74
2022/02/17 05:00:39;;;;;;;32.75;6.78;;;;;;;8.93;100.00;99778.44;5069957;28;20032;-74
2022/02/17 05:03:04;;;;;;;33.97;7.80;;;;;;;8.83;100.00;99788.16;5069150;28;20131;-75
2022/02/17 05:05:29;;;;;;;32.08;6.93;;;;;;;8.85;100.00;99796.03;5069641;28;20040;-75
2022/02/17 05:07:55;;;;;;;39.03;8.95;;;;;;;8.85;100.00;99783.75;5069732;28;20547;-75
2022/02/17 05:10:20;;;;;;;32.03;6.72;;;;;;;8.83;100.00;99780.25;5069561;28;20028;-74
2022/02/17 05:12:46;;;;;;;36.30;8.45;;;;;;;8.78;100.00;99794.31;5072536;28;20024;-73
2022/02/17 05:15:12;;;;;;;33.95;8.23;;;;;;;8.86;100.00;99817.13;5073039;28;20039;-74
2022/02/17 05:17:37;;;;;;;36.13;8.35;;;;;;;8.85;100.00;99806.59;5072490;28;20029;-74
2022/02/17 05:20:03;;;;;;;32.97;7.38;;;;;;;8.95;99.28;99767.88;5072899;28;20066;-75
2022/02/17 05:22:28;;;;;;;36.97;8.02;;;;;;;8.83;100.00;99782.00;5073272;28;20082;-75
2022/02/17 05:24:54;;;;;;;38.25;8.95;;;;;;;8.81;99.81;99832.09;5072873;28;20017;-74
2022/02/17 05:27:19;;;;;;;34.83;8.38;;;;;;;8.83;99.99;99856.66;5071337;28;20041;-73
2022/02/17 05:29:45;;;;;;;36.20;7.70;;;;;;;8.80;100.00;99845.28;5072839;28;20031;-75
2022/02/17 05:32:10;;;;;;;33.90;8.50;;;;;;;8.84;99.07;99858.44;5072545;28;20024;-75
2022/02/17 05:34:35;;;;;;;35.30;8.80;;;;;;;8.85;98.88;99822.41;5072057;28;20021;-73
2022/02/17 05:37:01;;;;;;;36.65;7.82;;;;;;;8.90;98.63;99853.13;5072600;28;20588;-75
2022/02/17 05:39:27;;;;;;;36.42;8.40;;;;;;;8.79;98.85;99869.88;5071563;28;20471;-74
2022/02/17 05:41:53;;;;;;;33.08;7.53;;;;;;;8.76;99.88;99848.81;5070608;28;20079;-74
2022/02/17 05:44:18;;;;;;;34.72;7.72;;;;;;;8.73;99.08;99876.03;5071898;28;20033;-76
2022/02/17 05:46:43;;;;;;;35.10;8.35;;;;;;;8.73;99.11;99860.22;5072474;28;20435;-74
2022/02/17 05:49:08;;;;;;;35.88;8.30;;;;;;;8.82;98.41;99848.78;5072131;28;20031;-75
2022/02/17 05:51:34;;;;;;;37.15;8.05;;;;;;;8.70;99.45;99897.13;5072487;28;20031;-75
2022/02/17 05:53:59;;;;;;;31.17;6.82;;;;;;;8.72;99.11;99862.00;5071776;28;20020;-75
2022/02/17 05:56:24;;;;;;;34.60;6.80;;;;;;;8.71;98.35;99873.41;5072528;28;20364;-75
2022/02/17 05:58:50;;;;;;;35.15;7.22;;;;;;;8.68;98.65;99891.88;5072233;28;20103;-74
2022/02/17 06:01:15;;;;;;;38.58;7.95;;;;;;;8.60;97.56;99883.09;5070738;28;20033;-74
2022/02/17 06:03:40;;;;;;;37.33;8.93;;;;;;;8.62;98.00;99865.53;5072350;28;20063;-75
2022/02/17 06:06:06;;;;;;;35.88;6.68;;;;;;;8.59;99.38;99881.38;5072591;28;20037;-75
2022/02/17 06:08:31;;;;;;;37.80;8.52;;;;;;;8.51;99.53;99888.41;5071882;28;20025;-75
2022/02/17 06:10:57;;;;;;;31.60;6.78;;;;;;;8.51;99.43;99905.06;5072261;28;20027;-74
2022/02/17 06:13:22;;;;;;;37.78;8.63;;;;;;;8.44;99.63;99912.97;5071262;28;20040;-75
2022/02/17 06:15:48;;;;;;;34.50;7.28;;;;;;;8.41;100.00;99918.25;5072018;28;20036;-75
2022/02/17 06:18:13;;;;;;;36.40;8.18;;;;;;;8.29;100.00;99956.00;5071778;28;20087;-75
2022/02/17 06:20:39;;;;;;;36.70;8.05;;;;;;;8.44;97.88;99950.72;5071506;28;20020;-74
2022/02/17 06:23:04;;;;;;;34.47;7.88;;;;;;;8.32;98.98;99945.47;5071105;28;20025;-75
2022/02/17 06:25:29;;;;;;;33.20;6.40;;;;;;;8.26;99.14;99943.72;5071704;28;20056;-74
2022/02/17 06:27:55;;;;;;;32.78;7.32;;;;;;;8.16;100.00;99936.69;5071570;28;20067;-74
2022/02/17 06:30:21;;;;;;;29.63;6.25;;;;;;;8.25;99.37;99941.06;5072217;28;20028;-75
2022/02/17 06:32:55;;;;;;;35.47;7.20;;;;;;;8.30;98.58;99961.25;5071414;28;20108;-75
2022/02/17 06:35:23;;;;;;;36.20;8.05;;;;;;;8.28;99.23;99967.41;5069560;28;20028;-75
2022/02/17 06:37:52;;;;;;;33.92;8.23;;;;;;;8.34;97.21;99935.78;5071254;28;20051;-72
2022/02/17 06:40:19;;;;;;;31.38;7.63;;;;;;;8.35;96.69;100025.31;5071507;28;20064;-72
2022/02/17 06:42:44;;;;;;;33.63;7.20;;;;;;;8.29;97.02;99995.50;5071076;28;20426;-72
2022/02/17 06:45:10;;;;;;;33.20;6.88;;;;;;;8.25;97.22;99967.41;5070819;28;20024;-73
2022/02/17 06:47:36;;;;;;;30.10;6.90;;;;;;;8.20;96.17;99996.38;5071213;28;20051;-71
2022/02/17 06:50:03;;;;;;;33.15;6.88;;;;;;;8.18;96.72;99974.41;5071049;28;20461;-70
2022/02/17 06:52:29;;;;;;;29.55;6.75;;;;;;;8.22;95.54;99978.81;5069701;28;20047;-73
2022/02/17 06:54:54;;;;;;;37.58;7.22;;;;;;;8.23;95.40;100016.53;5070652;28;20464;-70
2022/02/17 06:57:23;;;;;;;33.03;7.30;;;;;;;8.15;96.14;100027.06;5071267;28;20028;-71
2022/02/17 06:59:52;;;;;;;29.92;6.88;;;;;;;8.17;95.55;100120.13;5071214;28;20051;-71
2022/02/17 07:02:25;;;;;;;32.75;7.13;;;;;;;8.18;94.76;100054.28;5069696;28;20043;-74
2022/02/17 07:04:51;;;;;;;27.73;5.63;;;;;;;8.23;94.58;100045.50;5070186;28;20043;-75
2022/02/17 07:07:17;;;;;;;31.35;6.97;;;;;;;8.07;96.44;100053.41;5071252;28;20466;-75
2022/02/17 07:09:43;;;;;;;29.40;6.35;;;;;;;7.99;96.76;100065.66;5071235;28;20029;-74
2022/02/17 07:12:09;;;;;;;30.00;6.20;;;;;;;8.06;96.92;100041.09;5070823;28;20033;-75
2022/02/17 07:14:34;;;;;;;31.95;7.00;;;;;;;7.99;96.19;100071.81;5069960;28;20029;-76
2022/02/17 07:16:59;;;;;;;32.53;7.47;;;;;;;8.06;96.25;100069.19;5070854;28;20105;-76
2022/02/17 07:19:25;;;;;;;35.75;7.43;;;;;;;8.02;96.92;100052.50;5070661;28;20028;-75
2022/02/17 07:21:52;;;;;;;32.53;7.05;;;;;;;8.07;96.78;100089.34;5070767;28;20374;-74
2022/02/17 07:24:20;;;;;;;32.72;5.88;;;;;;;8.05;96.45;100086.72;5069908;28;20017;-75
2022/02/17 07:26:46;;;;;;;32.35;7.32;;;;;;;8.08;97.00;100085.84;5067450;28;20028;-75
2022/02/17 07:29:13;;;;;;;30.13;6.55;;;;;;;8.11;95.52;100102.56;5070640;28;20031;-76
2022/02/17 07:31:39;;;;;;;32.05;6.97;;;;;;;8.17;95.30;100097.28;5070449;28;20024;-75
2022/02/17 07:34:05;;;;;;;31.05;5.85;;;;;;;8.16;95.61;100111.31;5068909;28;20028;-76
2022/02/17 07:36:31;;;;;;;34.78;6.70;;;;;;;8.07;95.50;100137.63;5070119;28;20064;-74
2022/02/17 07:38:57;;;;;;;31.63;7.03;;;;;;;8.19;94.92;100113.97;5070364;28;20033;-75
2022/02/17 07:41:22;;;;;;;31.92;7.10;;;;;;;8.09;95.50;100142.91;5069595;28;20979;-76
2022/02/17 07:43:48;;;;;;;32.92;7.25;;;;;;;8.11;95.14;100162.19;5070001;28;20066;-75
2022/02/17 07:46:14;;;;;;;35.95;7.78;;;;;;;8.19;93.20;100142.06;5070283;28;20048;-76
2022/02/17 07:48:39;;;;;;;32.58;7.43;;;;;;;8.22;92.97;100143.81;5069653;28;20036;-74
2022/02/17 07:51:05;;;;;;;30.98;6.05;;;;;;;8.32;93.11;100159.63;5069719;28;20020;-77
2022/02/17 07:53:31;;;;;;;31.48;6.45;;;;;;;8.27;93.79;100171.94;5069927;28;20024;-73
2022/02/17 07:55:57;;;;;;;29.05;5.90;;;;;;;8.27;93.85;100176.28;5069969;28;20035;-74
2022/02/17 07:58:22;;;;;;;31.13;6.80;;;;;;;8.17;95.49;100175.41;5069977;28;20029;-78
2022/02/17 08:00:48;;;;;;;31.38;6.78;;;;;;;8.22;93.73;100192.09;5070257;28;20023;-76
2022/02/17 08:03:13;;;;;;;28.48;5.60;;;;;;;8.34;93.63;100165.81;5070111;28;20095;-75
2022/02/17 08:05:39;;;;;;;30.30;6.90;;;;;;;8.23;93.71;100172.78;5070070;28;20074;-74
2022/02/17 08:08:05;;;;;;;35.80;6.90;;;;;;;8.22;94.04;100191.22;5070287;28;20404;-75
2022/02/17 08:10:31;;;;;;;30.38;6.47;;;;;;;8.10;95.08;100189.41;5069817;28;20025;-76
2022/02/17 08:12:56;;;;;;;30.23;7.03;;;;;;;8.12;93.22;100204.31;5070049;28;20082;-75
2022/02/17 08:15:22;;;;;;;30.00;6.10;;;;;;;8.22;93.30;100230.72;5070087;28;20025;-77
2022/02/17 08:17:47;;;;;;;30.27;6.00;;;;;;;8.14;92.02;100201.69;5070240;28;20521;-78
2022/02/17 08:20:13;;;;;;;28.40;6.07;;;;;;;8.22;88.65;100244.75;5069942;28;20112;-78
2022/02/17 08:22:47;;;;;;;27.40;5.57;;;;;;;8.20;89.48;100205.25;5068763;28;20028;-76
2022/02/17 08:25:12;;;;;;;27.75;5.35;;;;;;;8.24;88.80;100214.03;5067996;28;20039;-74
2022/02/17 08:27:38;;;;;;;26.38;5.30;;;;;;;8.34;85.22;100221.13;5069933;28;20017;-76
2022/02/17 08:30:04;;;;;;;27.60;5.60;;;;;;;8.49;81.04;100245.75;5069971;28;20487;-75
2022/02/17 08:32:34;;;;;;;25.00;4.25;;;;;;;8.59;81.75;100238.75;5069418;28;20087;-75
2022/02/17 08:35:00;;;;;;;25.38;5.00;;;;;;;8.56;80.91;100244.91;5068499;28;20055;-75
2022/02/17 08:37:25;;;;;;;26.27;5.05;;;;;;;8.69;81.37;100249.34;5069504;28;20088;-74
2022/02/17 08:39:51;;;;;;;25.98;5.07;;;;;;;8.70;81.32;100237.03;5069716;28;20025;-74
2022/02/17 08:42:16;;;;;;;25.77;5.53;;;;;;;8.65;82.25;100266.03;5069770;28;20052;-75
2022/02/17 08:44:41;;;;;;;27.33;5.40;;;;;;;8.64;81.66;100256.34;5069283;28;20025;-74
2022/02/17 08:47:07;;;;;;;26.65;5.80;;;;;;;8.68;82.65;100266.03;5073501;28;20028;-75
2022/02/17 08:49:32;;;;;;;28.52;5.80;;;;;;;8.66;83.29;100222.97;5072728;28;20028;-74
2022/02/17 08:51:57;;;;;;;26.25;4.85;;;;;;;8.72;81.01;100277.44;5073346;28;20484;-73
2022/02/17 08:54:23;;;;;;;26.80;5.18;;;;;;;8.69;81.12;100265.16;5072979;28;20061;-73
2022/02/17 08:56:48;;;;;;;26.15;4.50;;;;;;;8.81;81.86;100268.69;5073105;28;20057;-73
2022/02/17 08:59:13;;;;;;;24.55;4.47;;;;;;;8.80;79.72;100301.22;5073469;28;20025;-72
2022/02/17 09:01:39;;;;;;;24.83;4.78;;;;;;;8.80;79.54;100290.66;5073288;28;20043;-73
2022/02/17 09:04:04;;;;;;;23.25;4.10;;;;;;;8.97;75.40;100303.88;5072992;28;20035;-73
2022/02/17 09:06:30;;;;;;;25.85;4.57;;;;;;;9.02;76.79;100307.41;5072824;28;20028;-73
2022/02/17 09:08:55;;;;;;;23.30;4.28;;;;;;;8.98;75.68;100330.22;5073140;28;20036;-73
2022/02/17 09:11:21;;;;;;;18.67;3.63;;;;;;;9.18;70.25;100342.59;5073074;28;20031;-73
2022/02/17 09:13:46;;;;;;;21.75;4.25;;;;;;;8.93;69.55;100374.16;5071411;28;20085;-73
2022/02/17 09:16:12;;;;;;;22.23;3.80;;;;;;;9.00;68.62;100314.41;5071933;28;20432;-73
2022/02/17 09:18:38;;;;;;;21.70;3.97;;;;;;;9.15;67.13;100332.06;5072967;28;20028;-73
2022/02/17 09:21:03;;;;;;;22.58;3.42;;;;;;;9.21;69.13;100353.16;5073044;28;20028;-73
2022/02/17 09:23:28;;;;;;;22.35;4.25;;;;;;;9.30;68.25;100318.88;5071221;28;20025;-73
2022/02/17 09:25:54;;;;;;;20.48;3.58;;;;;;;9.41;67.79;100329.44;5072829;28;20070;-73
2022/02/17 09:28:19;;;;;;;22.95;4.10;;;;;;;9.52;68.75;100340.00;5072953;28;20100;-73
2022/02/17 09:30:44;;;;;;;26.15;4.68;;;;;;;9.50;68.56;100345.28;5073558;28;20071;-73
2022/02/17 09:33:10;;;;;;;18.75;3.20;;;;;;;9.80;68.14;100332.06;5072238;28;20020;-74
2022/02/17 09:35:35;;;;;;;23.75;4.30;;;;;;;9.37;70.37;100351.44;5072546;28;20068;-73
2022/02/17 09:38:00;;;;;;;22.90;4.35;;;;;;;9.28;72.27;100376.03;5072572;28;20040;-74
2022/02/17 09:40:26;;;;;;;26.20;4.90;;;;;;;9.31;73.41;100372.53;5072456;28;20038;-73
2022/02/17 09:42:51;;;;;;;23.70;4.40;;;;;;;9.40;69.34;100385.72;5072942;28;20162;-73
2022/02/17 09:45:17;;;;;;;23.90;4.30;;;;;;;9.41;68.87;100379.56;5072220;28;20039;-74
2022/02/17 09:47:44;;;;;;;23.70;3.72;;;;;;;9.58;70.62;100393.69;5072697;28;20052;-73
2022/02/17 09:50:13;;;;;;;25.65;5.18;;;;;;;9.52;70.68;100419.16;5072599;28;20029;-74
2022/02/17 09:52:39;;;;;;;22.05;4.28;;;;;;;9.63;71.93;100388.41;5072303;28;20106;-73
2022/02/17 09:55:08;;;;;;;22.42;4.20;;;;;;;9.79;69.70;100414.81;5072026;28;20421;-74
2022/02/17 09:57:36;;;;;;;25.73;4.28;;;;;;;9.54;70.98;100413.00;5071649;28;20047;-73
2022/02/17 10:00:04;;;;;;;23.40;4.65;;;;;;;9.79;69.88;100417.44;5072497;28;20039;-73
2022/02/17 10:02:30;;;;;;;24.27;4.22;;;;;;;10.03;69.72;100421.84;5072205;28;20037;-74
2022/02/17 10:04:57;;;;;;;21.80;4.22;;;;;;;10.06;67.97;100420.09;5071441;28;20023;-73
2022/02/17 10:07:37;;;;;;;22.48;3.85;;;;;;;9.81;69.22;100429.75;5069390;28;20024;-73
2022/02/17 10:10:10;;;;;;;21.75;3.85;;;;;;;9.65;70.63;100433.25;5072119;28;20024;-73
2022/02/17 10:13:04;;;;;;;17.08;3.45;;;;;;;9.70;66.36;100469.34;5072329;28;20020;-73
2022/02/17 10:15:38;;;;;;;22.90;4.28;;;;;;;9.51;67.70;100441.13;5071346;28;20379;-73
2022/02/17 10:18:08;;;;;;;19.90;3.60;;;;;;;9.50;65.54;100464.00;5071488;28;20111;-73
2022/02/17 10:21:07;;;;;;;14.85;2.63;;;;;;;10.18;64.88;100432.41;5072038;28;20387;-73
2022/02/17 10:23:41;;;;;;;18.90;2.97;;;;;;;10.35;64.12;100485.25;5070351;28;20029;-73
2022/02/17 10:26:11;;;;;;;18.33;3.00;;;;;;;10.54;60.33;100464.09;5071143;28;20166;-73
2022/02/17 10:28:50;;;;;;;17.83;3.15;;;;;;;10.67;59.50;100499.34;5071484;28;20484;-73
2022/02/17 10:31:22;;;;;;;18.42;3.13;;;;;;;10.86;60.03;100465.81;5070431;28;20062;-73
2022/02/17 10:33:52;;;;;;;14.80;2.60;;;;;;;11.06;59.72;100490.41;5069775;28;20116;-73
2022/02/17 10:36:31;;;;;;;19.15;3.20;;;;;;;10.73;57.92;100501.97;5071227;28;20048;-73
2022/02/17 10:39:22;;;;;;;19.13;3.28;;;;;;;10.95;59.06;100479.00;5070892;28;20112;-73
2022/02/17 10:41:55;;;;;;;15.88;2.65;;;;;;;11.33;57.87;100483.28;5069617;28;20020;-74
2022/02/17 10:44:28;;;;;;;16.38;2.95;;;;;;;11.64;56.72;100489.28;5071011;28;20020;-73
2022/02/17 10:46:54;;;;;;;17.08;2.80;;;;;;;11.71;54.46;100487.50;5070275;28;20028;-74
2022/02/17 10:49:22;;;;;;;17.15;2.95;;;;;;;11.84;54.14;100491.81;5071225;28;20163;-74
2022/02/17 10:51:50;;;;;;;17.15;2.53;;;;;;;12.04;55.26;100501.41;5071146;28;20029;-73
2022/02/17 10:54:24;;;;;;;17.27;2.72;;;;;;;11.84;55.04;100530.69;5071058;28;20024;-74
2022/02/17 10:56:51;;;;;;;19.20;2.80;;;;;;;11.60;53.65;100505.19;5070957;28;20533;-74
2022/02/17 11:02:03;;;;;;;16.58;2.90;;;;;;;12.41;50.46;100509.09;5070997;28;20042;-74
2022/02/17 11:04:30;;;;;;;15.38;2.72;;;;;;;12.28;46.10;100507.44;5070607;28;20485;-74
2022/02/17 11:06:57;;;;;;;15.13;2.53;;;;;;;13.02;44.16;100502.31;5071022;28;20063;-74
2022/02/17 11:09:23;;;;;;;16.42;2.90;;;;;;;13.19;43.32;100526.00;5070488;28;20444;-74
2022/02/17 11:11:51;;;;;;;16.75;2.72;;;;;;;13.87;42.85;100533.13;5071052;28;20104;-74
2022/02/17 11:14:40;;;;;;;16.67;2.67;;;;;;;13.75;42.08;100543.94;5067337;28;20448;-74
2022/02/17 11:17:06;;;;;;;16.90;2.80;;;;;;;13.10;43.92;100552.63;5070307;28;20065;-74
2022/02/17 11:19:33;;;;;;;17.95;2.90;;;;;;;13.02;44.35;100552.72;5070889;28;20026;-74
2022/02/17 11:21:59;;;;;;;17.02;2.70;;;;;;;13.37;45.65;100497.53;5070884;28;20043;-74
2022/02/17 11:24:24;;;;;;;21.13;3.67;;;;;;;12.78;47.79;100563.56;5068170;28;20154;-74
2022/02/17 11:27:04;;;;;;;20.33;3.42;;;;;;;13.09;47.68;100519.03;5070764;28;20103;-74