Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:02:24;;;;;;;7.63;6.93;;;;;;;6.85;77.96;101850.81;5049757;28;20711;-81
2021/10/10 00:04:50;;;;;;;11.43;7.70;;;;;;;6.89;77.06;101866.47;5050155;28;20229;-80
2021/10/10 00:07:17;;;;;;;7.87;7.17;;;;;;;6.88;77.17;101859.53;5049808;28;20225;-80
2021/10/10 00:09:43;;;;;;;7.87;7.13;;;;;;;6.85;76.88;101876.78;4697291;28;10000221;-81
2021/10/10 00:12:10;;;;;;;7.37;6.67;;;;;;;6.85;76.99;101884.56;5045778;28;20255;-80
2021/10/10 00:14:36;;;;;;;10.97;7.53;;;;;;;6.87;76.57;101878.53;5046233;28;20236;-82
2021/10/10 00:17:02;;;;;;;7.67;6.97;;;;;;;6.88;77.04;101889.81;5047309;28;20237;-81
2021/10/10 00:19:30;;;;;;;8.47;7.63;;;;;;;6.75;77.50;101880.91;5047201;28;20209;-79
2021/10/10 00:21:57;;;;;;;8.20;7.37;;;;;;;6.75;76.72;101870.53;5047280;28;20216;-81
2021/10/10 00:24:23;;;;;;;7.70;7.00;;;;;;;6.57;77.49;101879.69;5047986;28;20258;-80
2021/10/10 00:26:49;;;;;;;8.50;7.57;;;;;;;6.49;76.73;101875.19;5047521;28;20213;-80
2021/10/10 00:29:16;;;;;;;8.47;7.67;;;;;;;6.44;76.01;101889.78;5045105;28;20216;-80
2021/10/10 00:31:43;;;;;;;6.73;6.23;;;;;;;6.32;75.98;101901.66;5046286;28;20264;-80
2021/10/10 00:34:09;;;;;;;7.13;6.53;;;;;;;6.23;76.47;101898.84;5046061;28;20692;-80
2021/10/10 00:36:37;;;;;;;7.63;6.57;;;;;;;6.15;76.34;101902.97;5046168;28;20201;-79
2021/10/10 00:39:04;;;;;;;7.60;6.87;;;;;;;5.99;76.46;101893.09;5045278;28;20213;-80
2021/10/10 00:41:30;;;;;;;7.83;7.13;;;;;;;5.97;76.41;101896.53;5046548;28;20300;-80
2021/10/10 00:43:56;;;;;;;7.17;6.57;;;;;;;5.75;76.98;101879.56;5045812;28;20263;-80
2021/10/10 00:46:23;;;;;;;7.33;6.60;;;;;;;5.77;76.85;101877.88;5046267;28;20664;-79
2021/10/10 00:48:49;;;;;;;7.50;6.87;;;;;;;5.74;77.97;101856.19;5045879;28;20217;-80
2021/10/10 00:51:16;;;;;;;8.63;7.73;;;;;;;5.56;78.05;101839.38;5045883;28;20255;-80
2021/10/10 00:53:44;;;;;;;7.67;6.83;;;;;;;5.57;77.62;101837.69;5045947;28;20209;-80
2021/10/10 00:56:11;;;;;;;7.17;6.67;;;;;;;5.55;77.69;101836.75;5045808;28;20556;-80
2021/10/10 00:58:40;;;;;;;7.33;6.73;;;;;;;5.47;77.75;101846.03;5045833;28;20247;-79
2021/10/10 01:01:07;;;;;;;7.27;6.67;;;;;;;5.44;77.90;101833.91;5045113;28;20198;-80
2021/10/10 01:03:33;;;;;;;8.60;6.97;;;;;;;5.40;78.74;101828.63;5045394;28;20205;-81
2021/10/10 01:06:00;;;;;;;8.13;7.33;;;;;;;5.43;78.32;101805.38;5045384;28;20201;-80
2021/10/10 01:08:26;;;;;;;7.87;6.60;;;;;;;5.43;79.79;101780.38;5045232;28;20279;-81
2021/10/10 01:10:54;;;;;;;6.90;6.30;;;;;;;5.49;80.04;101769.25;5046591;28;20263;-80
2021/10/10 01:13:20;;;;;;;7.43;6.83;;;;;;;5.51;79.40;101775.34;5046019;28;20206;-82
2021/10/10 01:15:48;;;;;;;8.43;6.37;;;;;;;5.54;78.98;101780.59;5046296;28;20717;-81
2021/10/10 01:18:21;;;;;;;7.90;7.20;;;;;;;5.63;78.85;101787.72;5045644;28;20283;-79
2021/10/10 01:20:50;;;;;;;8.10;7.30;;;;;;;5.57;79.53;101780.69;5046514;28;20239;-81
2021/10/10 01:23:17;;;;;;;8.50;7.70;;;;;;;5.50;80.03;101763.25;5045635;28;20220;-81
2021/10/10 01:25:43;;;;;;;7.20;6.57;;;;;;;5.47;80.31;101748.53;5046596;28;20224;-81
2021/10/10 01:28:10;;;;;;;8.33;7.53;;;;;;;5.50;79.98;101752.91;5046134;28;20221;-80
2021/10/10 01:30:37;;;;;;;7.27;6.67;;;;;;;5.45;79.57;101765.75;5045455;28;20259;-81
2021/10/10 01:33:06;;;;;;;8.63;7.10;;;;;;;5.50;79.91;101753.75;5045906;28;20209;-81
2021/10/10 01:35:33;;;;;;;7.27;6.67;;;;;;;5.41;79.76;101758.75;5046178;28;20237;-80
2021/10/10 01:38:01;;;;;;;7.87;7.17;;;;;;;5.36;80.11;101743.09;5045403;28;20287;-81
2021/10/10 01:40:27;;;;;;;8.03;7.23;;;;;;;5.43;79.63;101753.56;5045860;28;20567;-81
2021/10/10 01:42:53;;;;;;;7.57;6.87;;;;;;;5.43;79.18;101759.66;5046378;28;20205;-81
2021/10/10 01:45:22;;;;;;;8.27;7.57;;;;;;;5.39;79.79;101762.97;5045435;28;20209;-79
2021/10/10 01:47:48;;;;;;;8.90;7.20;;;;;;;5.36;79.79;101756.03;5045965;28;20303;-81
2021/10/10 01:50:15;;;;;;;7.67;6.90;;;;;;;5.28;79.86;101746.34;5045913;28;20205;-81
2021/10/10 01:52:43;;;;;;;7.70;6.90;;;;;;;5.32;79.60;101742.97;5045033;28;20205;-81
2021/10/10 01:55:11;;;;;;;8.20;7.40;;;;;;;5.29;79.57;101746.38;5045175;28;20784;-80
2021/10/10 01:57:37;;;;;;;8.30;7.50;;;;;;;5.28;79.26;101751.53;5045547;28;20307;-82
2021/10/10 02:00:05;;;;;;;7.60;6.90;;;;;;;5.25;79.17;101747.16;5043380;28;20286;-82
2021/10/10 02:02:32;;;;;;;7.60;6.70;;;;;;;5.21;79.42;101749.59;5044768;28;20205;-82
2021/10/10 02:04:58;;;;;;;8.93;8.03;;;;;;;5.09;79.23;101739.81;5045097;28;20201;-81
2021/10/10 02:07:24;;;;;;;7.43;6.80;;;;;;;5.04;79.44;101742.31;5044754;28;20275;-81
2021/10/10 02:09:51;;;;;;;10.27;7.13;;;;;;;4.99;79.39;101738.72;5044413;28;20193;-81
2021/10/10 02:12:19;;;;;;;7.67;6.90;;;;;;;5.07;78.93;101737.19;5044676;28;20201;-81
2021/10/10 02:14:45;;;;;;;7.80;7.00;;;;;;;4.97;79.21;101737.81;5044500;28;20240;-81
2021/10/10 02:17:12;;;;;;;10.23;7.57;;;;;;;4.92;79.72;101742.00;5044948;28;20217;-81
2021/10/10 02:19:38;;;;;;;7.93;7.23;;;;;;;4.88;80.27;101717.78;5044241;28;20205;-82
2021/10/10 02:22:05;;;;;;;7.60;6.87;;;;;;;4.85;80.12;101702.16;5044515;28;20209;-81
2021/10/10 02:24:31;;;;;;;7.53;6.93;;;;;;;4.86;80.15;101703.94;5044978;28;20280;-82
2021/10/10 02:26:57;;;;;;;7.70;7.10;;;;;;;4.86;80.11;101714.28;5044643;28;20327;-81
2021/10/10 02:29:26;;;;;;;7.67;6.90;;;;;;;4.90;79.66;101725.59;5044550;28;20217;-82
2021/10/10 02:31:55;;;;;;;7.77;7.17;;;;;;;4.86;79.97;101713.41;5044162;28;20228;-82
2021/10/10 02:34:22;;;;;;;7.60;6.80;;;;;;;4.93;80.41;101720.47;5043625;28;20209;-82
2021/10/10 02:36:48;;;;;;;8.67;6.97;;;;;;;4.95;80.63;101687.75;5048161;28;20281;-81
2021/10/10 02:39:14;;;;;;;8.10;7.40;;;;;;;4.94;81.41;101661.00;5048304;28;20209;-82
2021/10/10 02:41:41;;;;;;;7.67;6.90;;;;;;;5.02;81.62;101644.78;5048282;28;20208;-82
2021/10/10 02:44:07;;;;;;;7.00;6.40;;;;;;;5.04;80.68;101667.28;5049254;28;20213;-81
2021/10/10 02:46:35;;;;;;;7.33;6.63;;;;;;;5.03;80.35;101688.78;5049038;28;20563;-81
2021/10/10 02:49:02;;;;;;;7.33;6.73;;;;;;;5.00;81.08;101667.16;5049939;28;20254;-81
2021/10/10 02:51:29;;;;;;;8.17;7.37;;;;;;;5.05;81.80;101658.66;5049161;28;20217;-82
2021/10/10 02:53:56;;;;;;;8.33;7.53;;;;;;;5.12;81.38;101645.03;5049736;28;20204;-81
2021/10/10 02:56:22;;;;;;;7.53;6.83;;;;;;;5.13;81.40;101651.06;5049582;28;20232;-81
2021/10/10 02:58:48;;;;;;;7.93;6.87;;;;;;;5.07;81.50;101645.75;5049657;28;20639;-81
2021/10/10 03:01:15;;;;;;;7.20;6.50;;;;;;;5.10;81.74;101631.19;5049340;28;20228;-81
2021/10/10 03:03:43;;;;;;;7.83;7.13;;;;;;;5.07;82.00;101625.06;5049505;28;20212;-81
2021/10/10 03:06:09;;;;;;;7.67;6.87;;;;;;;5.04;81.93;101619.81;5048640;28;20202;-82
2021/10/10 03:08:37;;;;;;;6.70;6.03;;;;;;;5.03;80.59;101656.88;5047350;28;20229;-81
2021/10/10 03:11:03;;;;;;;6.60;6.00;;;;;;;4.92;80.27;101666.97;5050383;28;20202;-81
2021/10/10 03:13:29;;;;;;;7.10;6.40;;;;;;;4.87;81.27;101643.56;5050117;28;20260;-81
2021/10/10 03:15:57;;;;;;;6.47;5.87;;;;;;;4.90;80.84;101653.13;5049357;28;20232;-81
2021/10/10 03:18:23;;;;;;;6.27;5.67;;;;;;;4.85;80.44;101657.31;5048543;28;20257;-81
2021/10/10 03:20:51;;;;;;;7.53;6.73;;;;;;;4.84;80.09;101669.38;5049115;28;20213;-81
2021/10/10 03:23:18;;;;;;;6.80;6.13;;;;;;;4.83;80.75;101659.84;5049243;28;20217;-82
2021/10/10 03:25:44;;;;;;;6.30;5.80;;;;;;;4.89;81.01;101636.72;5048989;28;20228;-82
2021/10/10 03:28:11;;;;;;;6.53;5.93;;;;;;;4.94;81.72;101616.16;5048536;28;20247;-80
2021/10/10 03:30:38;;;;;;;6.77;6.17;;;;;;;4.89;82.00;101608.25;5047095;28;20656;-82
2021/10/10 03:33:04;;;;;;;6.97;6.27;;;;;;;4.98;81.96;101605.03;5046367;28;20198;-83
2021/10/10 03:35:32;;;;;;;7.37;5.70;;;;;;;5.09;81.13;101613.03;5046624;28;20279;-83
2021/10/10 03:38:01;;;;;;;7.37;6.63;;;;;;;5.05;81.55;101617.25;5047786;28;20236;-82
2021/10/10 03:40:28;;;;;;;6.97;6.37;;;;;;;5.03;81.25;101618.06;5047598;28;20205;-82
2021/10/10 03:42:55;;;;;;;7.07;6.43;;;;;;;4.99;81.13;101622.28;5047716;28;20206;-82
2021/10/10 03:45:21;;;;;;;7.93;6.03;;;;;;;5.00;81.10;101616.28;5046963;28;20667;-82
2021/10/10 03:47:48;;;;;;;6.77;6.10;;;;;;;4.81;81.03;101627.91;5047821;28;20221;-81
2021/10/10 03:50:14;;;;;;;6.70;6.10;;;;;;;4.78;80.67;101631.31;5046831;28;20700;-82
2021/10/10 03:52:42;;;;;;;10.27;5.80;;;;;;;4.68;80.58;101642.25;5047889;28;20209;-83
2021/10/10 03:57:51;;;;;;;6.50;5.90;;;;;;;4.68;79.97;101655.19;5044508;28;20260;-82
2021/10/10 04:00:17;;;;;;;6.33;5.73;;;;;;;4.59;80.40;101649.78;5047444;28;20206;-81
2021/10/10 04:02:44;;;;;;;6.80;6.20;;;;;;;4.55;80.62;101648.81;5047611;28;20213;-82
2021/10/10 04:05:19;;;;;;;6.13;5.50;;;;;;;4.56;80.44;101645.41;5047110;28;20205;-81
2021/10/10 04:07:45;;;;;;;6.10;5.50;;;;;;;4.55;80.37;101651.41;5047684;28;20232;-83
2021/10/10 04:10:14;;;;;;;6.33;5.83;;;;;;;4.52;81.28;101627.19;5047730;28;20210;-82
2021/10/10 04:12:40;;;;;;;5.57;5.03;;;;;;;4.51;80.18;101648.72;5048092;28;20213;-83
2021/10/10 04:15:09;;;;;;;5.77;5.27;;;;;;;4.51;79.55;101667.69;5047820;28;20629;-82
2021/10/10 04:17:35;;;;;;;5.97;5.47;;;;;;;4.42;80.50;101664.00;5047748;28;20250;-82
2021/10/10 04:20:02;;;;;;;6.20;5.70;;;;;;;4.33;80.19;101655.16;5047957;28;20213;-82
2021/10/10 04:22:28;;;;;;;6.33;5.30;;;;;;;4.36;79.76;101669.88;5048100;28;20213;-81
2021/10/10 04:24:55;;;;;;;6.33;5.73;;;;;;;4.31;79.80;101680.09;5047458;28;20224;-81
2021/10/10 04:27:23;;;;;;;6.53;5.83;;;;;;;4.19;80.49;101664.25;5048062;28;20233;-82
2021/10/10 04:29:49;;;;;;;6.70;6.13;;;;;;;4.17;80.52;101647.84;5046912;28;20205;-82
2021/10/10 04:32:15;;;;;;;6.10;5.60;;;;;;;4.11;80.97;101642.50;5047194;28;20470;-82
2021/10/10 04:34:42;;;;;;;6.83;6.13;;;;;;;4.08;81.39;101630.38;5048305;28;20208;-82
2021/10/10 04:37:09;;;;;;;6.23;5.73;;;;;;;4.03;81.96;101610.44;5047183;28;20796;-84
2021/10/10 04:39:35;;;;;;;8.17;5.90;;;;;;;4.12;81.30;101614.13;5047734;28;20213;-82
2021/10/10 04:42:02;;;;;;;7.13;6.43;;;;;;;4.05;81.46;101617.38;5047957;28;20208;-82
2021/10/10 04:44:30;;;;;;;6.07;5.57;;;;;;;4.09;81.38;101605.44;5047969;28;20299;-82
2021/10/10 04:46:56;;;;;;;6.60;6.00;;;;;;;4.09;81.30;101616.63;5047985;28;20260;-82
2021/10/10 04:49:23;;;;;;;6.67;6.07;;;;;;;4.03;80.76;101629.38;5052081;28;20208;-84
2021/10/10 04:51:49;;;;;;;7.13;6.43;;;;;;;3.91;81.48;101631.66;5054823;28;20209;-83
2021/10/10 04:54:16;;;;;;;6.80;6.20;;;;;;;3.93;81.17;101623.09;5054072;28;20201;-83
2021/10/10 04:56:42;;;;;;;6.50;6.00;;;;;;;4.01;81.05;101615.56;5047366;28;20229;-84
2021/10/10 04:59:09;;;;;;;5.83;5.33;;;;;;;4.01;81.01;101620.72;5045417;28;20206;-84
2021/10/10 05:01:36;;;;;;;8.40;6.40;;;;;;;3.89;80.89;101629.00;5045420;28;20581;-83
2021/10/10 05:04:03;;;;;;;6.37;5.77;;;;;;;3.80;81.38;101610.66;5044773;28;20475;-83
2021/10/10 05:06:29;;;;;;;6.80;6.20;;;;;;;3.83;81.88;101584.94;5045562;28;20209;-82
2021/10/10 05:08:56;;;;;;;7.13;5.73;;;;;;;3.80;81.43;101590.00;5044388;28;20221;-83
2021/10/10 05:11:22;;;;;;;6.00;5.50;;;;;;;3.71;81.54;101597.53;5045156;28;20473;-83
2021/10/10 05:13:49;;;;;;;6.90;6.10;;;;;;;3.72;81.43;101607.00;5044875;28;20209;-82
2021/10/10 05:16:16;;;;;;;6.67;6.07;;;;;;;3.66;81.03;101612.00;5043899;28;20225;-83
2021/10/10 05:18:43;;;;;;;7.73;5.50;;;;;;;3.65;81.21;101617.97;5044494;28;20970;-84
2021/10/10 05:21:10;;;;;;;6.60;5.80;;;;;;;3.64;80.83;101608.50;5045470;28;20212;-82
2021/10/10 05:23:36;;;;;;;6.57;5.67;;;;;;;3.53;81.03;101621.97;5045094;28;20213;-83
2021/10/10 05:26:03;;;;;;;6.50;5.90;;;;;;;3.48;80.67;101631.28;5044382;28;21021;-82
2021/10/10 05:28:29;;;;;;;6.57;6.00;;;;;;;3.42;80.92;101615.63;5045144;28;20584;-83
2021/10/10 05:30:57;;;;;;;7.40;6.63;;;;;;;3.46;82.03;101601.97;5043822;28;20221;-84
2021/10/10 05:33:23;;;;;;;7.90;6.77;;;;;;;3.44;82.30;101574.38;5044270;28;20221;-83
2021/10/10 05:35:51;;;;;;;6.83;6.23;;;;;;;3.47;81.50;101593.41;5044212;28;20236;-82
2021/10/10 05:38:18;;;;;;;6.03;5.53;;;;;;;3.43;81.23;101601.00;5044044;28;20229;-83
2021/10/10 05:40:44;;;;;;;7.00;6.10;;;;;;;3.47;81.66;101601.16;5044048;28;20212;-83
2021/10/10 05:43:11;;;;;;;7.57;6.57;;;;;;;3.43;81.79;101595.84;5043924;28;20209;-83
2021/10/10 05:45:37;;;;;;;7.03;6.47;;;;;;;3.40;82.12;101586.31;5044139;28;20210;-83
2021/10/10 05:48:04;;;;;;;6.87;6.27;;;;;;;3.42;81.51;101583.78;5043435;28;20594;-83
2021/10/10 05:50:31;;;;;;;8.23;6.27;;;;;;;3.41;82.08;101597.50;5043966;28;20409;-83
2021/10/10 05:53:06;;;;;;;6.53;5.60;;;;;;;3.46;81.66;101596.81;5043829;28;20205;-84
2021/10/10 05:55:33;;;;;;;7.10;6.40;;;;;;;3.53;81.94;101582.38;5043314;28;20209;-85
2021/10/10 05:58:02;;;;;;;8.17;6.97;;;;;;;3.60;82.45;101555.91;5043592;28;20239;-83
2021/10/10 06:00:29;;;;;;;7.70;7.00;;;;;;;3.63;82.60;101534.44;5043696;28;20262;-83
2021/10/10 06:02:55;;;;;;;7.97;7.10;;;;;;;3.62;82.90;101523.25;5043502;28;20300;-83
2021/10/10 06:05:22;;;;;;;8.37;7.23;;;;;;;3.73;83.21;101519.25;5043885;28;20224;-83
2021/10/10 06:07:48;;;;;;;7.50;6.70;;;;;;;3.73;82.96;101521.84;5043478;28;20506;-82
2021/10/10 06:10:16;;;;;;;7.37;6.73;;;;;;;3.75;83.08;101519.31;5043799;28;20216;-83
2021/10/10 06:12:43;;;;;;;9.53;6.80;;;;;;;3.83;83.22;101525.53;5043893;28;20209;-82
2021/10/10 06:15:10;;;;;;;7.77;7.13;;;;;;;3.88;83.07;101523.94;5042710;28;20708;-82
2021/10/10 06:17:37;;;;;;;7.17;6.57;;;;;;;3.96;83.43;101524.13;5044106;28;20424;-84
2021/10/10 06:20:06;;;;;;;7.33;6.47;;;;;;;4.02;83.82;101523.41;5043730;28;20209;-82
2021/10/10 06:22:32;;;;;;;6.80;6.20;;;;;;;4.04;83.77;101499.38;5044312;28;20221;-83
2021/10/10 06:24:59;;;;;;;7.57;6.93;;;;;;;4.06;83.75;101489.06;5043034;28;20220;-83
2021/10/10 06:27:27;;;;;;;7.70;6.93;;;;;;;4.08;83.98;101480.50;5042734;28;20682;-83
2021/10/10 06:29:54;;;;;;;6.97;6.27;;;;;;;4.10;84.35;101489.22;5042851;28;20210;-83
2021/10/10 06:32:20;;;;;;;7.23;6.63;;;;;;;4.14;84.33;101477.22;5043464;28;20225;-83
2021/10/10 06:34:47;;;;;;;7.50;6.80;;;;;;;4.17;85.25;101464.38;5042948;28;20481;-83
2021/10/10 06:37:13;;;;;;;7.83;7.13;;;;;;;4.26;85.18;101450.78;5041864;28;20229;-84
2021/10/10 06:39:40;;;;;;;6.90;6.40;;;;;;;4.25;85.11;101455.09;5042852;28;20217;-84
2021/10/10 06:42:07;;;;;;;6.73;6.13;;;;;;;4.31;84.62;101460.41;5042904;28;20214;-83
2021/10/10 06:44:36;;;;;;;6.87;6.27;;;;;;;4.35;85.24;101451.88;5043236;28;20249;-84
2021/10/10 06:47:03;;;;;;;8.10;6.57;;;;;;;4.40;85.38;101443.34;5042969;28;20231;-83
2021/10/10 06:49:29;;;;;;;7.40;6.80;;;;;;;4.44;85.21;101445.16;5042335;28;20199;-83
2021/10/10 06:51:56;;;;;;;7.00;6.37;;;;;;;4.47;85.69;101437.50;5042693;28;20206;-83
2021/10/10 06:54:22;;;;;;;7.07;6.47;;;;;;;4.53;85.11;101445.38;5042285;28;20220;-81
2021/10/10 06:56:49;;;;;;;6.90;6.30;;;;;;;4.54;85.12;101450.59;5043231;28;20602;-82
2021/10/10 06:59:15;;;;;;;7.63;6.93;;;;;;;4.56;84.66;101450.63;5041279;28;20304;-83
2021/10/10 07:01:44;;;;;;;7.33;6.73;;;;;;;4.61;84.58;101461.94;5042406;28;20201;-83
2021/10/10 07:04:10;;;;;;;7.93;6.97;;;;;;;4.68;84.53;101475.88;5042453;28;20221;-82
2021/10/10 07:06:37;;;;;;;9.70;7.03;;;;;;;4.75;83.92;101490.69;5042257;28;20213;-83
2021/10/10 07:09:03;;;;;;;9.00;7.37;;;;;;;4.77;84.58;101486.41;5042037;28;20213;-82
2021/10/10 07:11:30;;;;;;;7.70;7.03;;;;;;;4.80;84.54;101489.06;5042341;28;20197;-83
2021/10/10 07:13:56;;;;;;;7.47;6.83;;;;;;;4.84;84.55;101483.13;5042176;28;20300;-82
2021/10/10 07:16:26;;;;;;;8.47;7.53;;;;;;;4.86;84.28;101484.03;5042543;28;20229;-81
2021/10/10 07:18:56;;;;;;;7.00;6.30;;;;;;;4.79;84.71;101484.72;5042397;28;20363;-82
2021/10/10 07:21:38;;;;;;;8.07;7.23;;;;;;;4.74;84.95;101479.47;5045085;28;20209;-82
2021/10/10 07:26:49;;;;;;;9.27;8.47;;;;;;;4.37;83.79;101509.66;5047075;28;20275;-81
2021/10/10 07:29:16;;;;;;;9.97;8.40;;;;;;;4.30;84.00;101500.03;5046726;28;20212;-82
2021/10/10 07:31:42;;;;;;;8.67;7.97;;;;;;;4.44;84.26;101487.41;5046198;28;20209;-83
2021/10/10 07:34:10;;;;;;;9.97;8.57;;;;;;;4.41;84.45;101481.31;5046918;28;20206;-83
2021/10/10 07:36:36;;;;;;;9.30;8.53;;;;;;;4.48;85.24;101481.47;5047119;28;20983;-83
2021/10/10 07:39:03;;;;;;;9.03;7.90;;;;;;;4.36;85.00;101474.31;5046848;28;20678;-83
2021/10/10 07:41:35;;;;;;;8.60;7.90;;;;;;;4.08;86.56;101452.09;5045459;28;20694;-83
2021/10/10 07:44:04;;;;;;;9.83;8.90;;;;;;;3.77;88.32;101404.88;5046618;28;20205;-82
2021/10/10 07:46:35;;;;;;;10.53;9.50;;;;;;;3.68;88.99;101380.53;5046847;28;21442;-82
2021/10/10 07:49:02;;;;;;;10.57;9.50;;;;;;;3.55;89.31;101362.16;5046511;28;20315;-83
2021/10/10 07:51:30;;;;;;;13.40;9.90;;;;;;;3.48;90.54;101331.88;5045992;28;20224;-83
2021/10/10 07:53:57;;;;;;;11.13;10.13;;;;;;;3.52;90.95;101322.50;5046947;28;20618;-83
2021/10/10 07:56:23;;;;;;;11.60;10.60;;;;;;;3.58;90.55;101320.94;5047005;28;20212;-82
2021/10/10 07:58:50;;;;;;;11.63;10.47;;;;;;;3.69;91.48;101304.84;5046602;28;20235;-83
2021/10/10 08:01:17;;;;;;;11.30;9.60;;;;;;;3.74;91.27;101309.25;5045391;28;20213;-82
2021/10/10 08:03:44;;;;;;;10.97;10.07;;;;;;;3.85;91.50;101304.34;5046552;28;20217;-82
2021/10/10 08:06:10;;;;;;;11.57;10.57;;;;;;;3.94;91.76;101309.72;5046410;28;20548;-83
2021/10/10 08:08:38;;;;;;;11.63;10.23;;;;;;;4.03;91.26;101316.78;5045791;28;20222;-84
2021/10/10 08:11:05;;;;;;;10.73;9.80;;;;;;;4.15;90.60;101327.38;5045310;28;20210;-83
2021/10/10 08:13:32;;;;;;;11.33;10.33;;;;;;;4.18;90.58;101327.47;5045750;28;20213;-82
2021/10/10 08:15:58;;;;;;;11.50;10.50;;;;;;;4.29;91.75;101314.75;5045943;28;21264;-82
2021/10/10 08:18:25;;;;;;;11.63;10.63;;;;;;;4.37;91.90;101294.25;5044453;28;20234;-81
2021/10/10 08:20:51;;;;;;;12.73;11.60;;;;;;;4.48;91.77;101290.19;5046106;28;20240;-81
2021/10/10 08:23:18;;;;;;;12.30;11.30;;;;;;;4.56;92.12;101291.19;5045717;28;20220;-81
2021/10/10 08:25:46;;;;;;;12.37;10.50;;;;;;;4.67;92.03;101293.97;5045177;28;20478;-80
2021/10/10 08:28:12;;;;;;;12.63;11.50;;;;;;;4.83;92.27;101291.69;5044574;28;20732;-80
2021/10/10 08:30:39;;;;;;;11.30;10.27;;;;;;;5.00;91.11;101307.53;5045126;28;20216;-81
2021/10/10 08:33:05;;;;;;;11.57;10.60;;;;;;;5.12;90.46;101328.44;5045753;28;20574;-83
2021/10/10 08:35:32;;;;;;;11.77;10.63;;;;;;;5.22;89.86;101343.28;5045393;28;20214;-82
2021/10/10 08:37:58;;;;;;;10.80;9.90;;;;;;;5.29;90.11;101349.41;5045541;28;20237;-81
2021/10/10 08:40:25;;;;;;;12.13;11.03;;;;;;;5.33;89.71;101353.78;5045480;28;20204;-81
2021/10/10 08:42:59;;;;;;;11.83;10.63;;;;;;;5.29;90.53;101339.97;5045419;28;20204;-83
2021/10/10 08:45:29;;;;;;;10.27;9.27;;;;;;;5.26;90.92;101333.84;5045086;28;20818;-82
2021/10/10 08:47:56;;;;;;;11.17;10.17;;;;;;;5.28;91.50;101316.63;5045456;28;20244;-81
2021/10/10 08:50:24;;;;;;;14.57;12.97;;;;;;;5.62;95.21;101232.56;5045466;28;20205;-81
2021/10/10 08:52:55;;;;;;;13.23;12.13;;;;;;;5.80;96.21;101180.13;5046101;28;20209;-81
2021/10/10 08:55:22;;;;;;;12.23;11.10;;;;;;;6.11;97.39;101147.72;5045904;28;20213;-82
2021/10/10 08:57:51;;;;;;;11.10;9.30;;;;;;;6.11;96.09;101172.78;5045235;28;21012;-82
2021/10/10 09:00:21;;;;;;;13.57;10.93;;;;;;;6.35;94.49;101232.66;5044601;28;20209;-82
2021/10/10 09:02:50;;;;;;;12.33;10.40;;;;;;;6.74;89.89;101334.25;5044716;28;20206;-81
2021/10/10 09:05:18;;;;;;;11.27;10.17;;;;;;;7.01;88.13;101400.28;5045416;28;20660;-82
2021/10/10 09:07:45;;;;;;;11.93;10.70;;;;;;;7.19;88.07;101433.38;5044776;28;20245;-83
2021/10/10 09:10:20;;;;;;;10.53;9.63;;;;;;;7.50;91.30;101344.50;5044690;28;20197;-84
2021/10/10 09:12:47;;;;;;;10.80;9.87;;;;;;;7.69;91.64;101339.44;5044007;28;20219;-82
2021/10/10 09:15:16;;;;;;;11.73;10.67;;;;;;;7.98;88.06;101383.00;5045216;28;20220;-82
2021/10/10 09:17:54;;;;;;;10.47;9.57;;;;;;;8.13;84.93;101502.72;5044737;28;20233;-83
2021/10/10 09:20:29;;;;;;;12.10;10.00;;;;;;;8.18;82.69;101618.03;5045028;28;20229;-84
2021/10/10 09:22:55;;;;;;;11.17;10.23;;;;;;;8.21;82.30;101653.66;5044309;28;20422;-82
2021/10/10 09:25:22;;;;;;;12.00;10.27;;;;;;;8.22;81.24;101668.38;5046498;28;20209;-84
2021/10/10 09:27:48;;;;;;;11.13;9.40;;;;;;;8.28;81.96;101673.63;5049844;28;20278;-82
2021/10/10 09:30:17;;;;;;;11.83;10.70;;;;;;;8.38;82.92;101615.63;5051125;28;20210;-83
2021/10/10 09:32:45;;;;;;;11.30;10.20;;;;;;;8.59;85.94;101534.31;5051034;28;20759;-84
2021/10/10 09:35:26;;;;;;;10.37;9.47;;;;;;;8.66;84.26;101543.91;5043126;28;20198;-82
2021/10/10 09:38:10;;;;;;;10.77;9.77;;;;;;;8.62;82.87;101570.78;5041706;28;20372;-83
2021/10/10 09:40:41;;;;;;;10.77;9.87;;;;;;;8.71;81.08;101656.72;5042598;28;20571;-83
2021/10/10 09:43:08;;;;;;;10.63;9.40;;;;;;;8.88;81.58;101684.63;5041409;28;20206;-83
2021/10/10 09:45:40;;;;;;;9.77;8.97;;;;;;;9.02;79.31;101696.06;5042404;28;20202;-83
2021/10/10 09:48:07;;;;;;;9.00;8.20;;;;;;;9.10;76.79;101814.19;5042302;28;20231;-80
2021/10/10 09:50:37;;;;;;;8.93;8.00;;;;;;;9.23;75.52;101862.06;5042857;28;20206;-83
2021/10/10 09:53:06;;;;;;;9.27;8.50;;;;;;;9.56;81.77;101747.66;5043434;28;20778;-82
2021/10/10 09:55:34;;;;;;;8.13;7.43;;;;;;;9.78;80.42;101710.41;5043164;28;20889;-83
2021/10/10 09:58:01;;;;;;;9.20;8.33;;;;;;;9.92;83.11;101620.06;5043291;28;20323;-83
2021/10/10 10:00:30;;;;;;;8.57;7.87;;;;;;;10.04;79.16;101714.88;5042024;28;20218;-84
2021/10/10 10:03:02;;;;;;;8.73;7.93;;;;;;;10.11;75.41;101866.22;5042023;28;20216;-84
2021/10/10 10:05:30;;;;;;;9.23;8.43;;;;;;;10.37;79.71;101729.81;5041844;28;20223;-81
2021/10/10 10:07:58;;;;;;;8.40;7.70;;;;;;;10.23;77.25;101754.97;5040493;28;20222;-83
2021/10/10 10:10:27;;;;;;;8.00;7.40;;;;;;;10.09;78.54;101731.44;5041963;28;20270;-82
2021/10/10 10:12:54;;;;;;;8.90;8.03;;;;;;;10.34;80.27;101644.53;5042266;28;20218;-82
2021/10/10 10:15:26;;;;;;;8.17;7.33;;;;;;;10.59;81.90;101612.38;5042869;28;20218;-82
2021/10/10 10:17:54;;;;;;;8.53;7.63;;;;;;;10.91;82.68;101558.34;5041451;28;20236;-82
2021/10/10 10:20:21;;;;;;;10.33;7.27;;;;;;;11.12;82.13;101567.00;5042345;28;20209;-82
2021/10/10 10:22:51;;;;;;;13.27;8.00;;;;;;;11.07;77.69;101730.75;5042460;28;20645;-83
2021/10/10 10:25:20;;;;;;;7.97;7.13;;;;;;;11.02;75.20;101808.25;5043080;28;20206;-81
2021/10/10 10:27:48;;;;;;;7.83;7.13;;;;;;;11.05;74.93;101855.31;5044347;28;20227;-82
2021/10/10 10:30:16;;;;;;;7.73;7.13;;;;;;;10.99;69.29;102030.38;5044098;28;20214;-83
2021/10/10 10:32:44;;;;;;;9.40;7.70;;;;;;;11.07;69.91;102050.44;5043895;28;20213;-84
2021/10/10 10:35:13;;;;;;;7.60;6.90;;;;;;;11.09;68.11;102089.63;5043645;28;20256;-83
2021/10/10 10:37:54;;;;;;;8.50;7.70;;;;;;;11.26;69.36;102082.75;5043551;28;21057;-83
2021/10/10 10:40:30;;;;;;;6.30;5.80;;;;;;;11.27;64.51;102209.09;5043201;28;20717;-82
2021/10/10 10:43:00;;;;;;;6.63;6.03;;;;;;;11.24;70.59;102071.44;5043643;28;20295;-82
2021/10/10 10:45:28;;;;;;;6.27;5.10;;;;;;;11.23;64.03;102187.28;5043729;28;20341;-83
2021/10/10 10:47:56;;;;;;;5.33;4.37;;;;;;;11.39;66.06;102107.22;5043471;28;20321;-85
2021/10/10 10:50:24;;;;;;;5.00;4.60;;;;;;;11.46;58.48;102374.88;5042817;28;20207;-82
2021/10/10 10:52:59;;;;;;;5.53;5.03;;;;;;;11.68;57.14;102470.94;5042978;28;20276;-82
2021/10/10 10:55:27;;;;;;;4.53;4.13;;;;;;;11.86;55.45;102530.44;5044567;28;20301;-83
2021/10/10 10:57:57;;;;;;;6.33;5.43;;;;;;;11.98;64.05;102325.53;5046894;28;20693;-82
2021/10/10 11:00:28;;;;;;;7.60;4.63;;;;;;;12.11;55.46;102546.41;5046839;28;20214;-81
2021/10/10 11:03:16;;;;;;;5.80;4.83;;;;;;;12.22;55.76;102618.03;5047434;28;20199;-85
2021/10/10 11:05:47;;;;;;;6.30;5.67;;;;;;;12.37;58.95;102477.63;4349292;28;10000765;-84
2021/10/10 11:08:34;;;;;;;6.07;4.53;;;;;;;12.46;56.82;102511.72;5047840;28;20277;-82
2021/10/10 11:11:22;;;;;;;6.20;5.07;;;;;;;12.47;56.48;102367.69;5045520;28;20243;-82
2021/10/10 11:13:54;;;;;;;5.63;4.30;;;;;;;12.45;52.11;102665.41;5043375;28;20312;-82
2021/10/10 11:16:29;;;;;;;6.47;5.37;;;;;;;12.40;53.48;102630.44;5044431;28;20207;-83
2021/10/10 11:18:57;;;;;;;5.93;5.33;;;;;;;12.49;54.46;102595.59;5043497;28;20238;-83
2021/10/10 11:21:25;;;;;;;7.83;4.33;;;;;;;12.64;60.82;102454.19;5043394;28;20694;-84
2021/10/10 11:23:54;;;;;;;5.80;4.60;;;;;;;12.45;58.15;102363.31;5043289;28;20265;-80
2021/10/10 11:26:21;;;;;;;5.57;5.03;;;;;;;12.65;54.39;102468.19;5043255;28;20635;-80
2021/10/10 11:28:52;;;;;;;4.37;4.07;;;;;;;12.71;48.20;102718.03;5043053;28;20280;-80
2021/10/10 11:31:21;;;;;;;4.47;4.03;;;;;;;12.93;46.69;102809.97;5043067;28;20286;-81
2021/10/10 11:33:55;;;;;;;5.20;4.00;;;;;;;13.19;50.23;102794.47;5043155;28;20216;-81
2021/10/10 11:36:31;;;;;;;4.20;3.80;;;;;;;13.50;48.85;102744.88;5043577;28;20205;-82
2021/10/10 11:38:58;;;;;;;5.27;4.10;;;;;;;13.76;53.61;102724.03;5042658;28;20251;-82