Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:40;;;;;;;;;;;17.30;61.30;;;;;;5068899;28;1369;-69
2023/02/16 00:03:15;;;;;;;;;;;17.30;61.40;;;;;;5042064;28;888;-70
2023/02/16 00:05:40;;;;;;;;;;;17.30;61.30;;;;;;5057785;28;1271;-70
2023/02/16 00:08:05;;;;;;;;;;;17.30;61.40;;;;;;5071792;28;1055;-70
2023/02/16 00:10:32;;;;;;;;;;;17.30;61.40;;;;;;5036396;28;1592;-69
2023/02/16 00:15:41;;;;;;;;;;;17.30;61.40;;;;;;5072400;28;790;-68
2023/02/16 00:18:14;;;;;;;;;;;17.20;61.30;;;;;;5071727;28;873;-69
2023/02/16 00:20:40;;;;;;;;;;;17.20;61.30;;;;;;5073131;28;1267;-69
2023/02/16 00:23:05;;;;;;;;;;;17.30;61.40;;;;;;5072579;28;891;-69
2023/02/16 00:25:31;;;;;;;;;;;17.20;62.10;;;;;;5041143;28;1395;-69
2023/02/16 00:27:56;;;;;;;;;;;17.20;61.30;;;;;;5038833;28;909;-69
2023/02/16 00:30:22;;;;;;;;;;;17.30;61.40;;;;;;5055763;28;1621;-69
2023/02/16 00:32:47;;;;;;;;;;;17.30;61.40;;;;;;5039322;28;1065;-69
2023/02/16 00:35:16;;;;;;;;;;;17.20;61.30;;;;;;5043763;28;1915;-69
2023/02/16 00:37:42;;;;;;;;;;;17.30;61.40;;;;;;5071480;28;950;-69
2023/02/16 00:40:08;;;;;;;;;;;17.30;61.40;;;;;;5072103;28;1312;-69
2023/02/16 00:42:33;;;;;;;;;;;17.30;61.40;;;;;;5038728;28;919;-70
2023/02/16 00:44:59;;;;;;;;;;;17.30;61.40;;;;;;5070973;28;788;-70
2023/02/16 00:47:27;;;;;;;;;;;17.30;61.40;;;;;;5074312;28;1081;-70
2023/02/16 00:49:53;;;;;;;;;;;17.30;61.40;;;;;;5040066;28;1331;-70
2023/02/16 00:52:23;;;;;;;;;;;17.20;61.30;;;;;;5067479;28;1022;-70
2023/02/16 00:54:49;;;;;;;;;;;17.30;61.40;;;;;;5067438;28;1975;-69
2023/02/16 00:57:15;;;;;;;;;;;17.20;61.30;;;;;;5048074;28;1465;-69
2023/02/16 00:59:40;;;;;;;;;;;17.30;61.40;;;;;;5075555;28;1347;-69
2023/02/16 01:02:06;;;;;;;;;;;17.30;61.30;;;;;;5059576;28;1098;-70
2023/02/16 01:04:31;;;;;;;;;;;17.30;61.30;;;;;;5071677;28;889;-69
2023/02/16 01:12:25;;;;;;;;;;;17.20;61.30;;;;;;5037388;28;722;-69
2023/02/16 01:14:51;;;;;;;;;;;17.30;61.30;;;;;;5034197;28;1911;-68
2023/02/16 01:17:17;;;;;;;;;;;17.20;61.30;;;;;;5070742;28;1077;-69
2023/02/16 01:19:42;;;;;;;;;;;17.30;61.30;;;;;;5037360;28;1270;-69
2023/02/16 01:22:08;;;;;;;;;;;17.30;61.30;;;;;;5038369;28;983;-69
2023/02/16 01:24:33;;;;;;;;;;;17.30;61.30;;;;;;5039802;28;825;-68
2023/02/16 01:26:59;;;;;;;;;;;17.30;61.30;;;;;;5035465;28;1613;-69
2023/02/16 01:29:24;;;;;;;;;;;17.20;61.30;;;;;;5038597;28;1066;-69
2023/02/16 01:31:50;;;;;;;;;;;17.20;61.30;;;;;;5037656;28;1243;-69
2023/02/16 01:34:15;;;;;;;;;;;17.30;61.30;;;;;;5041166;28;1959;-68
2023/02/16 01:36:42;;;;;;;;;;;17.30;61.30;;;;;;5058280;28;1449;-69
2023/02/16 01:39:09;;;;;;;;;;;17.30;61.30;;;;;;5036142;28;926;-69
2023/02/16 01:41:38;;;;;;;;;;;17.30;61.30;;;;;;5056501;28;1280;-69
2023/02/16 01:44:04;;;;;;;;;;;17.20;61.30;;;;;;5043202;28;808;-68
2023/02/16 01:46:38;;;;;;;;;;;17.30;61.30;;;;;;5075451;28;914;-69
2023/02/16 01:49:03;;;;;;;;;;;17.30;61.30;;;;;;5070018;28;1045;-68
2023/02/16 01:51:32;;;;;;;;;;;17.30;61.30;;;;;;5068704;28;1348;-68
2023/02/16 01:54:05;;;;;;;;;;;17.30;61.30;;;;;;5070015;28;1961;-69
2023/02/16 01:56:46;;;;;;;;;;;17.20;61.30;;;;;;5070726;28;1329;-68
2023/02/16 01:59:20;;;;;;;;;;;17.20;61.30;;;;;;5040985;28;918;-69
2023/02/16 02:01:48;;;;;;;;;;;17.20;61.30;;;;;;5071855;28;1466;-69
2023/02/16 02:07:00;;;;;;;;;;;17.20;61.30;;;;;;5068758;28;966;-69
2023/02/16 02:09:30;;;;;;;;;;;17.20;61.30;;;;;;5044141;28;808;-69
2023/02/16 02:12:02;;;;;;;;;;;17.20;61.30;;;;;;5039414;28;1302;-69
2023/02/16 02:14:29;;;;;;;;;;;17.20;61.40;;;;;;5039174;28;1925;-69
2023/02/16 02:16:55;;;;;;;;;;;17.30;61.40;;;;;;5071503;28;1021;-69
2023/02/16 02:19:21;;;;;;;;;;;17.30;61.40;;;;;;5069726;28;950;-69
2023/02/16 02:24:55;;;;;;;;;;;17.30;61.40;;;;;;5036341;28;793;-69
2023/02/16 02:27:27;;;;;;;;;;;17.20;61.30;;;;;;5067993;28;1693;-69
2023/02/16 02:30:03;;;;;;;;;;;17.20;61.30;;;;;;5070195;28;1371;-69
2023/02/16 02:32:48;;;;;;;;;;;17.30;61.40;;;;;;5071778;28;899;-69
2023/02/16 02:35:24;;;;;;;;;;;17.20;61.30;;;;;;5040720;28;1906;-68
2023/02/16 02:37:57;;;;;;;;;;;17.20;61.30;;;;;;5072043;28;1092;-69
2023/02/16 02:40:33;;;;;;;;;;;17.30;61.40;;;;;;5070111;28;1293;-68
2023/02/16 02:43:17;;;;;;;;;;;17.20;61.30;;;;;;5070013;28;1093;-69
2023/02/16 02:45:44;;;;;;;;;;;17.30;61.40;;;;;;5038383;28;824;-69
2023/02/16 02:48:10;;;;;;;;;;;17.30;61.40;;;;;;5062063;28;1297;-69
2023/02/16 02:50:35;;;;;;;;;;;17.20;61.40;;;;;;5070365;28;1363;-70
2023/02/16 02:53:02;;;;;;;;;;;17.20;61.40;;;;;;5039589;28;900;-69
2023/02/16 03:00:55;;;;;;;;;;;17.30;61.40;;;;;;5068598;28;1284;-69
2023/02/16 03:03:23;;;;;;;;;;;17.20;61.40;;;;;;5036404;28;864;-69
2023/02/16 03:05:52;;;;;;;;;;;17.30;61.40;;;;;;5035923;28;1007;-69
2023/02/16 03:08:18;;;;;;;;;;;17.20;61.40;;;;;;5072019;28;875;-70
2023/02/16 03:13:33;;;;;;;;;;;17.20;61.40;;;;;;5064500;28;1969;-70
2023/02/16 03:16:00;;;;;;;;;;;17.30;61.50;;;;;;5054262;28;1188;-69
2023/02/16 03:29:23;;;;;;;;;;;17.20;61.40;;;;;;5066126;28;768;-68
2023/02/16 03:31:49;;;;;;;;;;;17.20;61.40;;;;;;5073293;28;1357;-68
2023/02/16 03:34:15;;;;;;;;;;;17.20;61.40;;;;;;5071820;28;1947;-71
2023/02/16 03:36:41;;;;;;;;;;;17.20;61.40;;;;;;5070244;28;1457;-69
2023/02/16 03:39:07;;;;;;;;;;;17.30;61.40;;;;;;5058317;28;1347;-70
2023/02/16 03:41:33;;;;;;;;;;;17.30;61.40;;;;;;5071296;28;1798;-70
2023/02/16 03:43:58;;;;;;;;;;;17.30;61.50;;;;;;5040675;28;1243;-70
2023/02/16 03:46:24;;;;;;;;;;;17.20;61.40;;;;;;5038841;28;1292;-70
2023/02/16 03:48:49;;;;;;;;;;;17.20;61.40;;;;;;5040622;28;1066;-69
2023/02/16 03:51:15;;;;;;;;;;;17.30;61.50;;;;;;5040324;28;1358;-69
2023/02/16 03:53:40;;;;;;;;;;;17.20;61.40;;;;;;5042148;28;1902;-68
2023/02/16 03:56:06;;;;;;;;;;;17.20;61.40;;;;;;5040268;28;1023;-69
2023/02/16 03:58:32;;;;;;;;;;;17.20;61.40;;;;;;5073019;28;964;-69
2023/02/16 04:00:57;;;;;;;;;;;17.30;61.40;;;;;;5070737;28;1263;-69
2023/02/16 04:03:23;;;;;;;;;;;17.20;61.40;;;;;;5075162;28;855;-68
2023/02/16 04:05:48;;;;;;;;;;;17.30;61.40;;;;;;5070699;28;1017;-68
2023/02/16 04:08:14;;;;;;;;;;;17.20;61.30;;;;;;5039378;28;876;-68
2023/02/16 04:10:39;;;;;;;;;;;17.30;61.40;;;;;;5057192;28;1267;-69
2023/02/16 04:13:05;;;;;;;;;;;17.30;61.40;;;;;;5042512;28;822;-69
2023/02/16 04:15:30;;;;;;;;;;;17.30;61.40;;;;;;5039160;28;1965;-69
2023/02/16 04:17:56;;;;;;;;;;;17.20;61.30;;;;;;5041747;28;840;-69
2023/02/16 04:20:25;;;;;;;;;;;17.20;61.30;;;;;;5072028;28;1320;-70
2023/02/16 04:22:50;;;;;;;;;;;17.30;61.40;;;;;;5071422;28;811;-70
2023/02/16 04:25:16;;;;;;;;;;;17.20;61.30;;;;;;5038394;28;1851;-68
2023/02/16 04:27:41;;;;;;;;;;;17.30;61.20;;;;;;5039550;28;2301;-69
2023/02/16 04:30:08;;;;;;;;;;;17.30;61.20;;;;;;5042148;28;1355;-70
2023/02/16 04:32:33;;;;;;;;;;;17.30;61.10;;;;;;5042399;28;1321;-71
2023/02/16 04:34:59;;;;;;;;;;;17.30;60.90;;;;;;5040622;28;1898;-69
2023/02/16 04:37:24;;;;;;;;;;;17.40;60.90;;;;;;5040576;28;1392;-69
2023/02/16 04:39:50;;;;;;;;;;;17.40;60.80;;;;;;5072077;28;1449;-73
2023/02/16 04:42:15;;;;;;;;;;;17.50;60.70;;;;;;5041960;28;1495;-74
2023/02/16 04:44:41;;;;;;;;;;;17.50;60.60;;;;;;5042477;28;1309;-74
2023/02/16 04:47:06;;;;;;;;;;;17.50;60.50;;;;;;5042748;28;1332;-74
2023/02/16 04:49:31;;;;;;;;;;;17.50;60.40;;;;;;5044011;28;1383;-72
2023/02/16 04:51:57;;;;;;;;;;;17.60;60.30;;;;;;5041992;28;1427;-73
2023/02/16 04:54:22;;;;;;;;;;;17.60;60.20;;;;;;5042404;28;1895;-68
2023/02/16 04:56:48;;;;;;;;;;;17.60;60.20;;;;;;5038517;28;962;-68
2023/02/16 04:59:14;;;;;;;;;;;17.60;60.10;;;;;;5038606;28;1136;-68
2023/02/16 05:01:39;;;;;;;;;;;17.70;60.00;;;;;;5070289;28;1349;-68
2023/02/16 05:04:05;;;;;;;;;;;17.70;60.00;;;;;;5039853;28;891;-67
2023/02/16 05:06:30;;;;;;;;;;;17.70;59.90;;;;;;5043250;28;1159;-68
2023/02/16 05:08:55;;;;;;;;;;;17.70;59.90;;;;;;5072767;28;793;-70
2023/02/16 05:16:49;;;;;;;;;;;17.70;59.80;;;;;;5039774;28;753;-69
2023/02/16 05:19:15;;;;;;;;;;;17.70;59.70;;;;;;5069640;28;930;-68
2023/02/16 05:21:40;;;;;;;;;;;17.70;59.70;;;;;;5038912;28;1262;-69
2023/02/16 05:24:07;;;;;;;;;;;17.70;59.70;;;;;;5037982;28;1534;-71
2023/02/16 05:26:32;;;;;;;;;;;17.80;59.80;;;;;;5071097;28;855;-72
2023/02/16 05:28:58;;;;;;;;;;;17.70;59.70;;;;;;5039296;28;1356;-70
2023/02/16 05:31:24;;;;;;;;;;;17.80;59.70;;;;;;5038589;28;1269;-71
2023/02/16 05:33:49;;;;;;;;;;;17.80;59.70;;;;;;5071053;28;1890;-70
2023/02/16 05:36:15;;;;;;;;;;;17.70;59.70;;;;;;5071193;28;883;-71
2023/02/16 05:38:40;;;;;;;;;;;17.70;59.70;;;;;;5036876;28;1362;-71
2023/02/16 05:41:06;;;;;;;;;;;17.80;59.70;;;;;;5060040;28;1336;-70
2023/02/16 05:43:31;;;;;;;;;;;17.80;59.70;;;;;;5039837;28;905;-70
2023/02/16 05:45:57;;;;;;;;;;;17.80;59.70;;;;;;5069831;28;894;-70
2023/02/16 05:48:22;;;;;;;;;;;17.80;59.70;;;;;;5071125;28;800;-72
2023/02/16 05:50:48;;;;;;;;;;;17.80;59.70;;;;;;5043276;28;1419;-72
2023/02/16 05:53:13;;;;;;;;;;;17.80;59.80;;;;;;5071173;28;876;-73
2023/02/16 05:55:38;;;;;;;;;;;17.70;59.70;;;;;;5038315;28;1902;-68
2023/02/16 05:58:04;;;;;;;;;;;17.70;59.70;;;;;;5038619;28;818;-70
2023/02/16 06:00:32;;;;;;;;;;;17.70;59.70;;;;;;5039947;28;1261;-71
2023/02/16 06:03:00;;;;;;;;;;;17.70;59.80;;;;;;5036365;28;837;-71
2023/02/16 06:05:26;;;;;;;;;;;17.70;59.80;;;;;;5072555;28;922;-72
2023/02/16 06:07:51;;;;;;;;;;;17.70;59.80;;;;;;5043736;28;1148;-69
2023/02/16 06:10:17;;;;;;;;;;;17.70;59.80;;;;;;5036465;28;1254;-69
2023/02/16 06:12:43;;;;;;;;;;;17.70;59.80;;;;;;5039797;28;851;-69
2023/02/16 06:15:08;;;;;;;;;;;17.70;59.80;;;;;;5069852;28;1914;-68
2023/02/16 06:17:33;;;;;;;;;;;17.70;59.80;;;;;;5067397;28;901;-68
2023/02/16 06:19:59;;;;;;;;;;;17.70;59.80;;;;;;5036762;28;1281;-70
2023/02/16 06:22:24;;;;;;;;;;;17.70;59.90;;;;;;5037446;28;922;-72
2023/02/16 06:24:50;;;;;;;;;;;17.70;59.90;;;;;;5037742;28;828;-69
2023/02/16 06:27:15;;;;;;;;;;;17.70;59.90;;;;;;5071347;28;852;-71
2023/02/16 06:29:41;;;;;;;;;;;17.70;59.90;;;;;;5068923;28;1267;-70
2023/02/16 06:32:06;;;;;;;;;;;17.70;60.70;;;;;;5041336;28;809;-70
2023/02/16 06:34:32;;;;;;;;;;;17.70;59.90;;;;;;5037420;28;1910;-69
2023/02/16 06:36:57;;;;;;;;;;;17.70;60.00;;;;;;5037784;28;1396;-70
2023/02/16 06:39:23;;;;;;;;;;;17.60;59.90;;;;;;5039602;28;1201;-70
2023/02/16 06:41:48;;;;;;;;;;;17.70;60.00;;;;;;5036592;28;1354;-70
2023/02/16 06:44:14;;;;;;;;;;;17.70;60.00;;;;;;5070025;28;995;-73
2023/02/16 06:46:40;;;;;;;;;;;17.70;60.00;;;;;;5074402;28;930;-73
2023/02/16 06:49:06;;;;;;;;;;;17.60;60.00;;;;;;5068363;28;867;-70
2023/02/16 06:51:31;;;;;;;;;;;17.60;60.00;;;;;;5040520;28;1362;-71
2023/02/16 06:53:57;;;;;;;;;;;17.60;60.00;;;;;;5069532;28;1981;-71
2023/02/16 06:56:22;;;;;;;;;;;17.60;60.10;;;;;;5038594;28;1015;-71
2023/02/16 06:58:48;;;;;;;;;;;17.60;60.10;;;;;;5073507;28;852;-71
2023/02/16 07:01:13;;;;;;;;;;;17.60;60.10;;;;;;5066722;28;1274;-71
2023/02/16 07:03:39;;;;;;;;;;;17.60;60.10;;;;;;5067891;28;956;-71
2023/02/16 07:06:04;;;;;;;;;;;17.60;60.10;;;;;;5044006;28;1014;-71
2023/02/16 07:08:30;;;;;;;;;;;17.60;60.10;;;;;;5041388;28;1070;-71
2023/02/16 07:10:55;;;;;;;;;;;17.60;60.10;;;;;;5042508;28;1279;-71
2023/02/16 07:13:21;;;;;;;;;;;17.60;60.20;;;;;;5070432;28;895;-71
2023/02/16 07:15:46;;;;;;;;;;;17.60;60.20;;;;;;5075641;28;1037;-72
2023/02/16 07:18:12;;;;;;;;;;;17.60;60.20;;;;;;5041263;28;1201;-73
2023/02/16 07:20:37;;;;;;;;;;;17.60;60.20;;;;;;5041510;28;1347;-72
2023/02/16 07:23:03;;;;;;;;;;;17.60;60.30;;;;;;5072765;28;882;-72
2023/02/16 07:25:28;;;;;;;;;;;17.60;60.30;;;;;;5072536;28;1033;-72
2023/02/16 07:27:53;;;;;;;;;;;17.60;60.30;;;;;;5040109;28;871;-72
2023/02/16 07:30:19;;;;;;;;;;;17.60;60.30;;;;;;5043426;28;1276;-73
2023/02/16 07:32:45;;;;;;;;;;;17.60;60.30;;;;;;5042480;28;859;-72
2023/02/16 07:35:11;;;;;;;;;;;17.60;60.30;;;;;;5071786;28;1963;-72
2023/02/16 07:37:36;;;;;;;;;;;17.60;60.30;;;;;;5040133;28;1477;-72
2023/02/16 07:40:02;;;;;;;;;;;17.60;60.30;;;;;;5073079;28;1263;-71
2023/02/16 07:42:31;;;;;;;;;;;17.60;60.30;;;;;;5070603;28;843;-71
2023/02/16 07:44:57;;;;;;;;;;;17.60;60.30;;;;;;5073195;28;871;-71
2023/02/16 07:47:22;;;;;;;;;;;17.60;60.40;;;;;;5042137;28;815;-70
2023/02/16 07:49:47;;;;;;;;;;;17.60;60.60;;;;;;5039456;28;1349;-71
2023/02/16 07:52:13;;;;;;;;;;;17.60;60.40;;;;;;5041861;28;1252;-71
2023/02/16 07:54:38;;;;;;;;;;;17.50;60.30;;;;;;5039751;28;1898;-73
2023/02/16 07:57:04;;;;;;;;;;;17.60;60.40;;;;;;5046209;28;1261;-74
2023/02/16 07:59:29;;;;;;;;;;;17.50;60.40;;;;;;5040355;28;1002;-73
2023/02/16 08:01:55;;;;;;;;;;;17.60;60.40;;;;;;5074173;28;1373;-73
2023/02/16 08:04:20;;;;;;;;;;;17.60;60.40;;;;;;5040756;28;1051;-72
2023/02/16 08:06:47;;;;;;;;;;;17.50;60.40;;;;;;5038154;28;1042;-72
2023/02/16 08:09:13;;;;;;;;;;;17.50;60.40;;;;;;5044792;28;895;-72
2023/02/16 08:11:38;;;;;;;;;;;17.50;60.40;;;;;;5045139;28;1198;-71
2023/02/16 08:14:04;;;;;;;;;;;17.50;60.40;;;;;;5039569;28;1914;-71
2023/02/16 08:16:29;;;;;;;;;;;17.50;60.40;;;;;;5040184;28;828;-71
2023/02/16 08:18:55;;;;;;;;;;;17.50;60.40;;;;;;5041419;28;897;-72
2023/02/16 08:21:22;;;;;;;;;;;17.50;60.50;;;;;;5036611;28;1254;-73
2023/02/16 08:23:54;;;;;;;;;;;17.50;60.50;;;;;;5040019;28;835;-71
2023/02/16 08:26:20;;;;;;;;;;;17.50;60.50;;;;;;5072297;28;2145;-71
2023/02/16 08:28:46;;;;;;;;;;;17.50;60.50;;;;;;5072453;28;1473;-71
2023/02/16 08:31:15;;;;;;;;;;;17.50;60.50;;;;;;5072788;28;1310;-70
2023/02/16 08:33:41;;;;;;;;;;;17.50;60.50;;;;;;5075885;28;1906;-71
2023/02/16 08:36:10;;;;;;;;;;;17.50;60.50;;;;;;5038833;28;1355;-70
2023/02/16 08:38:36;;;;;;;;;;;17.50;60.40;;;;;;5037382;28;1339;-71
2023/02/16 08:41:01;;;;;;;;;;;17.60;60.50;;;;;;5039597;28;1203;-71
2023/02/16 08:43:27;;;;;;;;;;;17.60;60.40;;;;;;5069545;28;875;-71
2023/02/16 08:45:52;;;;;;;;;;;17.60;60.40;;;;;;5070660;28;879;-70
2023/02/16 08:48:18;;;;;;;;;;;17.60;60.30;;;;;;5075734;28;842;-71
2023/02/16 08:50:45;;;;;;;;;;;17.60;60.20;;;;;;5040408;28;1299;-70
2023/02/16 08:53:11;;;;;;;;;;;17.60;60.20;;;;;;5038503;28;1188;-70
2023/02/16 08:55:38;;;;;;;;;;;17.60;60.10;;;;;;5037436;28;1902;-73
2023/02/16 08:58:03;;;;;;;;;;;17.60;60.10;;;;;;5042344;28;895;-73
2023/02/16 09:00:36;;;;;;;;;;;17.70;60.10;;;;;;5042343;28;2081;-73
2023/02/16 09:03:03;;;;;;;;;;;17.70;60.00;;;;;;5040545;28;1373;-74
2023/02/16 09:05:28;;;;;;;;;;;17.70;60.00;;;;;;5042037;28;1604;-73
2023/02/16 09:07:54;;;;;;;;;;;17.70;59.90;;;;;;5041699;28;1427;-73
2023/02/16 09:10:21;;;;;;;;;;;17.70;59.90;;;;;;5042499;28;1203;-73
2023/02/16 09:12:48;;;;;;;;;;;17.70;59.90;;;;;;5067978;28;2201;-73
2023/02/16 09:15:14;;;;;;;;;;;17.70;59.80;;;;;;5071187;28;1968;-73
2023/02/16 09:17:41;;;;;;;;;;;17.70;59.80;;;;;;5041075;28;1612;-71
2023/02/16 09:20:07;;;;;;;;;;;17.80;59.80;;;;;;5041671;28;1377;-71
2023/02/16 09:22:33;;;;;;;;;;;17.70;59.70;;;;;;5040091;28;1226;-71
2023/02/16 09:24:58;;;;;;;;;;;17.70;59.70;;;;;;5041057;28;924;-71
2023/02/16 09:27:24;;;;;;;;;;;17.80;59.70;;;;;;5038549;28;1049;-71
2023/02/16 09:29:50;;;;;;;;;;;17.80;59.70;;;;;;5039419;28;1260;-71
2023/02/16 09:32:16;;;;;;;;;;;17.80;59.70;;;;;;5037751;28;962;-70
2023/02/16 09:34:43;;;;;;;;;;;17.70;59.70;;;;;;5038513;28;1961;-70
2023/02/16 09:37:09;;;;;;;;;;;17.70;59.60;;;;;;5041499;28;1053;-70
2023/02/16 09:39:35;;;;;;;;;;;17.80;59.70;;;;;;5070919;28;922;-70
2023/02/16 09:42:24;;;;;;;;;;;17.80;59.70;;;;;;5068156;28;1213;-71
2023/02/16 09:45:08;;;;;;;;;;;17.80;59.70;;;;;;5035028;28;1542;-69
2023/02/16 09:47:36;;;;;;;;;;;17.80;59.70;;;;;;5070334;28;875;-69
2023/02/16 09:50:03;;;;;;;;;;;17.80;59.70;;;;;;5073616;28;1267;-69
2023/02/16 09:52:35;;;;;;;;;;;17.80;59.70;;;;;;5037817;28;891;-70
2023/02/16 09:55:04;;;;;;;;;;;17.80;59.70;;;;;;5069066;28;2316;-70
2023/02/16 09:57:40;;;;;;;;;;;17.80;59.70;;;;;;5072632;28;1893;-74
2023/02/16 10:00:22;;;;;;;;;;;17.80;59.70;;;;;;5074348;28;1487;-72
2023/02/16 10:02:53;;;;;;;;;;;17.80;59.70;;;;;;5068992;28;879;-73
2023/02/16 10:05:19;;;;;;;;;;;17.80;59.70;;;;;;5070578;28;911;-72
2023/02/16 10:07:55;;;;;;;;;;;17.80;59.70;;;;;;5072174;28;2117;-73
2023/02/16 10:10:22;;;;;;;;;;;17.80;59.70;;;;;;5074001;28;1716;-72
2023/02/16 10:12:50;;;;;;;;;;;17.80;59.70;;;;;;5077933;28;1150;-73
2023/02/16 10:15:18;;;;;;;;;;;17.80;59.70;;;;;;5074891;28;1914;-73
2023/02/16 10:17:45;;;;;;;;;;;17.80;59.70;;;;;;5071928;28;859;-72
2023/02/16 10:20:18;;;;;;;;;;;17.80;59.70;;;;;;5070622;28;1288;-73
2023/02/16 10:22:47;;;;;;;;;;;17.80;59.70;;;;;;5072255;28;963;-71
2023/02/16 10:25:15;;;;;;;;;;;17.80;59.70;;;;;;5072361;28;863;-72
2023/02/16 10:27:42;;;;;;;;;;;17.80;59.70;;;;;;5070407;28;840;-73
2023/02/16 10:30:15;;;;;;;;;;;17.70;59.70;;;;;;5036626;28;1275;-73
2023/02/16 10:32:50;;;;;;;;;;;17.80;59.80;;;;;;5071096;28;1205;-72
2023/02/16 10:35:18;;;;;;;;;;;17.80;59.80;;;;;;5040970;28;1969;-72
2023/02/16 10:37:44;;;;;;;;;;;17.80;59.80;;;;;;5039977;28;1030;-73
2023/02/16 10:40:24;;;;;;;;;;;17.80;59.80;;;;;;5037337;28;1272;-73
2023/02/16 10:42:55;;;;;;;;;;;17.80;59.90;;;;;;5037864;28;879;-72
2023/02/16 10:45:30;;;;;;;;;;;17.80;59.80;;;;;;5071408;28;816;-72
2023/02/16 10:47:56;;;;;;;;;;;17.70;59.80;;;;;;5068509;28;815;-73
2023/02/16 10:50:25;;;;;;;;;;;17.70;59.80;;;;;;5069082;28;1288;-73
2023/02/16 10:52:51;;;;;;;;;;;17.70;59.90;;;;;;5067975;28;909;-73
2023/02/16 10:55:16;;;;;;;;;;;17.70;59.90;;;;;;5037339;28;1977;-72
2023/02/16 10:57:41;;;;;;;;;;;17.70;59.90;;;;;;5070146;28;1345;-73
2023/02/16 11:00:14;;;;;;;;;;;17.70;59.90;;;;;;5072417;28;1323;-72
2023/02/16 11:02:40;;;;;;;;;;;17.70;60.00;;;;;;5073771;28;812;-72
2023/02/16 11:05:25;;;;;;;;;;;17.70;60.00;;;;;;5068904;28;1010;-73
2023/02/16 11:07:51;;;;;;;;;;;17.70;60.00;;;;;;5040779;28;820;-72
2023/02/16 11:10:20;;;;;;;;;;;17.70;60.00;;;;;;5059786;28;1264;-72
2023/02/16 11:12:49;;;;;;;;;;;17.70;60.00;;;;;;5073114;28;923;-73
2023/02/16 11:15:19;;;;;;;;;;;17.70;60.00;;;;;;5072403;28;1909;-73
2023/02/16 11:17:52;;;;;;;;;;;17.70;60.10;;;;;;5038693;28;2028;-73
2023/02/16 11:20:34;;;;;;;;;;;17.70;60.10;;;;;;5072407;28;1837;-73
2023/02/16 11:23:18;;;;;;;;;;;17.70;60.10;;;;;;5071638;28;1399;-72
2023/02/16 11:26:16;;;;;;;;;;;17.70;60.10;;;;;;5037231;28;995;-73
2023/02/16 11:28:43;;;;;;;;;;;17.70;60.10;;;;;;5027349;28;1734;-73
2023/02/16 11:31:08;;;;;;;;;;;17.70;60.10;;;;;;5069413;28;1386;-73
2023/02/16 11:33:34;;;;;;;;;;;17.70;60.20;;;;;;5039168;28;1948;-72
2023/02/16 11:36:04;;;;;;;;;;;17.70;60.20;;;;;;5039705;28;844;-73
2023/02/16 11:38:29;;;;;;;;;;;17.70;60.20;;;;;;5037987;28;1203;-72
2023/02/16 11:40:55;;;;;;;;;;;17.70;60.20;;;;;;5038268;28;1272;-74
2023/02/16 11:43:20;;;;;;;;;;;17.70;60.20;;;;;;5068794;28;1891;-72
2023/02/16 11:45:56;;;;;;;;;;;17.70;60.20;;;;;;5069612;28;1259;-71
2023/02/16 11:48:27;;;;;;;;;;;17.60;60.20;;;;;;5072549;28;1465;-72
2023/02/16 11:50:57;;;;;;;;;;;17.60;60.20;;;;;;5073715;28;1247;-71
2023/02/16 11:53:23;;;;;;;;;;;17.60;60.20;;;;;;5072534;28;1034;-71
2023/02/16 11:55:49;;;;;;;;;;;17.60;60.20;;;;;;5074778;28;1938;-71
2023/02/16 11:58:17;;;;;;;;;;;17.70;60.30;;;;;;5070829;28;959;-71
2023/02/16 12:01:09;;;;;;;;;;;17.70;60.30;;;;;;5037873;28;1417;-71
2023/02/16 12:03:44;;;;;;;;;;;17.60;60.30;;;;;;5037827;28;1126;-73
2023/02/16 12:06:22;;;;;;;;;;;17.60;60.30;;;;;;5072741;28;875;-72
2023/02/16 12:08:53;;;;;;;;;;;17.60;60.30;;;;;;5041757;28;825;-71
2023/02/16 12:11:25;;;;;;;;;;;17.60;60.30;;;;;;5041744;28;1374;-71
2023/02/16 12:13:50;;;;;;;;;;;17.60;60.30;;;;;;5073001;28;1973;-71
2023/02/16 12:16:21;;;;;;;;;;;17.60;60.30;;;;;;5040742;28;892;-71
2023/02/16 12:18:53;;;;;;;;;;;17.60;60.30;;;;;;5039309;28;1019;-71
2023/02/16 12:21:37;;;;;;;;;;;17.60;60.30;;;;;;5037967;28;1236;-71
2023/02/16 12:24:03;;;;;;;;;;;17.60;60.40;;;;;;5039801;28;816;-71
2023/02/16 12:26:43;;;;;;;;;;;17.60;60.30;;;;;;5040801;28;867;-72
2023/02/16 12:29:21;;;;;;;;;;;17.60;60.40;;;;;;5071219;28;951;-72
2023/02/16 12:31:53;;;;;;;;;;;17.60;60.40;;;;;;5039676;28;1236;-72
2023/02/16 12:34:37;;;;;;;;;;;17.60;60.40;;;;;;5038818;28;2235;-74
2023/02/16 12:37:03;;;;;;;;;;;17.60;60.40;;;;;;5039425;28;1471;-71
2023/02/16 12:39:58;;;;;;;;;;;17.60;60.40;;;;;;5066551;28;1808;-72
2023/02/16 12:42:30;;;;;;;;;;;17.60;60.50;;;;;;5041636;28;1135;-70
2023/02/16 12:44:57;;;;;;;;;;;17.60;60.50;;;;;;5072915;28;851;-69
2023/02/16 12:47:24;;;;;;;;;;;17.60;60.50;;;;;;5072722;28;918;-68
2023/02/16 12:49:54;;;;;;;;;;;17.60;60.50;;;;;;5070162;28;1274;-72
2023/02/16 12:52:24;;;;;;;;;;;17.60;60.50;;;;;;5072483;28;847;-73
2023/02/16 12:54:59;;;;;;;;;;;17.60;60.60;;;;;;5073634;28;1906;-73
2023/02/16 12:57:25;;;;;;;;;;;17.60;60.60;;;;;;5072769;28;1010;-72
2023/02/16 13:00:10;;;;;;;;;;;17.60;60.60;;;;;;5072083;28;1257;-72
2023/02/16 13:02:41;;;;;;;;;;;17.60;60.60;;;;;;5039106;28;911;-73
2023/02/16 13:05:07;;;;;;;;;;;17.60;60.60;;;;;;5037975;28;927;-73
2023/02/16 13:07:37;;;;;;;;;;;17.50;60.60;;;;;;5040678;28;1021;-73
2023/02/16 13:10:03;;;;;;;;;;;17.50;60.60;;;;;;5069476;28;1354;-72
2023/02/16 13:12:33;;;;;;;;;;;17.50;60.60;;;;;;5040290;28;990;-73
2023/02/16 13:15:19;;;;;;;;;;;17.50;60.60;;;;;;5062302;28;1910;-72
2023/02/16 13:17:48;;;;;;;;;;;17.50;60.70;;;;;;5067457;28;2007;-71
2023/02/16 13:20:16;;;;;;;;;;;17.50;60.70;;;;;;5073107;28;1468;-71
2023/02/16 13:22:48;;;;;;;;;;;17.50;60.70;;;;;;5074751;28;1521;-71
2023/02/16 13:25:20;;;;;;;;;;;17.50;60.70;;;;;;5041087;28;1257;-71
2023/02/16 13:28:00;;;;;;;;;;;17.50;60.70;;;;;;5071171;28;779;-71
2023/02/16 13:30:34;;;;;;;;;;;17.50;60.80;;;;;;5070296;28;1416;-71
2023/02/16 13:33:18;;;;;;;;;;;17.50;60.90;;;;;;5072358;28;886;-71
2023/02/16 13:36:01;;;;;;;;;;;17.50;60.80;;;;;;5038365;28;1926;-71
2023/02/16 13:38:32;;;;;;;;;;;17.50;60.80;;;;;;5043442;28;1085;-72
2023/02/16 13:41:08;;;;;;;;;;;17.50;60.90;;;;;;5056944;28;1405;-71
2023/02/16 13:44:03;;;;;;;;;;;17.50;60.90;;;;;;5039426;28;844;-72
2023/02/16 13:46:33;;;;;;;;;;;17.50;60.90;;;;;;5038655;28;1194;-71
2023/02/16 13:48:59;;;;;;;;;;;17.50;60.90;;;;;;5035721;28;970;-70
2023/02/16 13:51:24;;;;;;;;;;;17.50;61.00;;;;;;5036019;28;1267;-72
2023/02/16 13:53:51;;;;;;;;;;;17.40;60.90;;;;;;5071945;28;1996;-72
2023/02/16 13:56:32;;;;;;;;;;;17.40;60.90;;;;;;5068931;28;1393;-71
2023/02/16 13:59:18;;;;;;;;;;;17.40;61.00;;;;;;5039247;28;812;-71
2023/02/16 14:01:50;;;;;;;;;;;17.40;61.00;;;;;;5028525;28;1271;-71
2023/02/16 14:04:21;;;;;;;;;;;17.40;61.00;;;;;;5069323;28;820;-71
2023/02/16 14:07:13;;;;;;;;;;;17.40;61.00;;;;;;5037453;28;940;-71
2023/02/16 14:09:39;;;;;;;;;;;17.40;61.00;;;;;;5035651;28;1096;-71
2023/02/16 14:12:10;;;;;;;;;;;17.40;61.00;;;;;;5038618;28;851;-71
2023/02/16 14:14:41;;;;;;;;;;;17.40;61.00;;;;;;5037923;28;1902;-71
2023/02/16 14:17:21;;;;;;;;;;;17.40;61.10;;;;;;5038288;28;895;-71
2023/02/16 14:19:56;;;;;;;;;;;17.40;61.10;;;;;;5069446;28;1560;-72
2023/02/16 14:22:31;;;;;;;;;;;17.40;61.10;;;;;;5044969;28;1184;-71
2023/02/16 14:24:57;;;;;;;;;;;17.40;61.10;;;;;;5069114;28;915;-71
2023/02/16 14:27:39;;;;;;;;;;;17.40;61.10;;;;;;5070084;28;955;-71
2023/02/16 14:30:11;;;;;;;;;;;17.40;61.10;;;;;;5038350;28;1221;-71
2023/02/16 14:32:37;;;;;;;;;;;17.40;61.20;;;;;;5069800;28;1036;-71
2023/02/16 14:35:02;;;;;;;;;;;17.40;61.20;;;;;;5055053;28;1934;-71
2023/02/16 14:37:29;;;;;;;;;;;17.40;61.20;;;;;;5037712;28;1422;-71
2023/02/16 14:39:55;;;;;;;;;;;17.30;61.20;;;;;;5070189;28;1262;-71
2023/02/16 14:42:30;;;;;;;;;;;17.40;61.20;;;;;;5071194;28;986;-71
2023/02/16 14:45:14;;;;;;;;;;;17.30;61.20;;;;;;5068244;28;832;-71
2023/02/16 14:47:46;;;;;;;;;;;17.30;61.20;;;;;;5037383;28;1441;-71
2023/02/16 14:50:12;;;;;;;;;;;17.30;61.20;;;;;;5070411;28;1335;-71
2023/02/16 14:52:46;;;;;;;;;;;17.30;61.20;;;;;;5039286;28;804;-72
2023/02/16 14:55:34;;;;;;;;;;;17.40;61.40;;;;;;5068224;28;1909;-71
2023/02/16 14:58:02;;;;;;;;;;;17.40;61.40;;;;;;5070414;28;861;-71
2023/02/16 15:00:29;;;;;;;;;;;17.30;61.30;;;;;;5039477;28;1274;-71
2023/02/16 15:02:57;;;;;;;;;;;17.30;61.30;;;;;;5069242;28;1311;-71
2023/02/16 15:05:28;;;;;;;;;;;17.30;61.40;;;;;;5041902;28;1204;-71
2023/02/16 15:08:01;;;;;;;;;;;17.30;61.40;;;;;;5035347;28;836;-71
2023/02/16 15:10:27;;;;;;;;;;;17.30;61.40;;;;;;5051716;28;1322;-71
2023/02/16 15:12:52;;;;;;;;;;;17.30;61.40;;;;;;5053367;28;1660;-71
2023/02/16 15:15:19;;;;;;;;;;;17.30;61.40;;;;;;5068586;28;1972;-71
2023/02/16 15:17:46;;;;;;;;;;;17.30;61.40;;;;;;5073646;28;879;-71
2023/02/16 15:20:28;;;;;;;;;;;17.30;61.50;;;;;;5069029;28;2204;-70