Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:46;;;;;;;;;;;;;;;-4.98;100.00;96384.45;110284;1242;69128;-72
2024/01/15 00:03:37;;;;;;;;;;;;;;;-4.99;100.00;96387.21;110285;1240;60494;-72
2024/01/15 00:06:08;;;;;;;;;;;;;;;-5.02;100.00;96392.55;110298;1242;60472;-74
2024/01/15 00:08:39;;;;;;;;;;;;;;;-5.05;100.00;96398.09;110327;1242;72924;-72
2024/01/15 00:11:13;;;;;;;;;;;;;;;-5.12;100.00;96399.61;110328;1242;68603;-72
2024/01/15 00:13:45;;;;;;;;;;;;;;;-5.15;100.00;96401.21;110310;1242;69940;-72
2024/01/15 00:16:16;;;;;;;;;;;;;;;-5.18;100.00;96409.97;110281;1241;60492;-72
2024/01/15 00:18:49;;;;;;;;;;;;;;;-5.20;100.00;96410.54;110346;1241;60542;-72
2024/01/15 00:21:20;;;;;;;;;;;;;;;-5.24;100.00;96406.39;110315;1241;72852;-74
2024/01/15 00:23:51;;;;;;;;;;;;;;;-5.29;100.00;96395.15;110330;1242;69118;-72
2024/01/15 00:26:25;;;;;;;;;;;;;;;-5.33;100.00;96388.45;110398;1249;69374;-72
2024/01/15 00:28:56;;;;;;;;;;;;;;;-5.37;100.00;96385.16;110351;1242;60525;-73
2024/01/15 00:31:33;;;;;;;;;;;;;;;-5.40;100.00;96382.88;110514;1243;60484;-73
2024/01/15 00:34:07;;;;;;;;;;;;;;;-5.43;100.00;96381.42;110357;1242;71445;-73
2024/01/15 00:36:38;;;;;;;;;;;;;;;-5.45;100.00;96368.40;110393;1242;69173;-73
2024/01/15 00:39:10;;;;;;;;;;;;;;;-5.43;100.00;96366.98;110346;1242;69366;-74
2024/01/15 00:41:50;;;;;;;;;;;;;;;-5.43;100.00;96359.84;110365;1242;60540;-72
2024/01/15 00:44:20;;;;;;;;;;;;;;;-5.44;100.00;96358.70;110439;1242;60929;-73
2024/01/15 00:46:51;;;;;;;;;;;;;;;-5.45;100.00;96358.40;110381;1241;71301;-73
2024/01/15 00:49:24;;;;;;;;;;;;;;;-5.47;100.00;96358.61;110366;1242;69174;-72
2024/01/15 00:51:56;;;;;;;;;;;;;;;-5.53;100.00;96354.19;110292;1242;69876;-73
2024/01/15 00:54:28;;;;;;;;;;;;;;;-5.57;100.00;96358.02;110331;1242;60542;-73
2024/01/15 00:56:58;;;;;;;;;;;;;;;-5.61;100.00;96355.58;110298;1243;60466;-73
2024/01/15 00:59:40;;;;;;;;;;;;;;;-5.66;100.00;96347.55;110294;1242;72189;-73
2024/01/15 01:02:10;;;;;;;;;;;;;;;-5.70;100.00;96346.45;110318;1242;69696;-73
2024/01/15 01:04:41;;;;;;;;;;;;;;;-5.73;100.00;96340.27;110301;1242;69343;-73
2024/01/15 01:07:16;;;;;;;;;;;;;;;-5.77;100.00;96335.63;110255;1241;60513;-72
2024/01/15 01:09:47;;;;;;;;;;;;;;;-5.81;100.00;96334.02;110364;1241;60544;-73
2024/01/15 01:12:18;;;;;;;;;;;;;;;-5.85;100.00;96325.49;110288;1243;71508;-73
2024/01/15 01:14:58;;;;;;;;;;;;;;;-5.91;100.00;96319.18;110313;1242;68536;-73
2024/01/15 01:17:33;;;;;;;;;;;;;;;-5.91;100.00;96318.02;110328;1243;68748;-72
2024/01/15 01:20:15;;;;;;;;;;;;;;;-5.93;100.00;96313.98;110372;1244;60478;-73
2024/01/15 01:22:48;;;;;;;;;;;;;;;-5.94;100.00;96316.39;110324;1241;60414;-73
2024/01/15 01:25:26;;;;;;;;;;;;;;;-5.94;100.00;96314.71;110373;1241;72268;-73
2024/01/15 01:28:02;;;;;;;;;;;;;;;-5.95;100.00;96308.30;110386;1242;69360;-72
2024/01/15 01:30:35;;;;;;;;;;;;;;;-5.97;100.00;96311.88;110360;1242;68619;-72
2024/01/15 01:33:07;;;;;;;;;;;;;;;-5.99;100.00;96304.98;110187;1245;60553;-72
2024/01/15 01:35:40;;;;;;;;;;;;;;;-5.98;100.00;96305.30;110422;1242;60485;-73
2024/01/15 01:38:13;;;;;;;;;;;;;;;-5.97;100.00;96306.11;110432;1242;72115;-73
2024/01/15 01:40:45;;;;;;;;;;;;;;;-5.98;100.00;96305.80;110397;1241;69253;-73
2024/01/15 01:43:17;;;;;;;;;;;;;;;-6.00;100.00;96302.80;110400;1242;69115;-73
2024/01/15 01:45:49;;;;;;;;;;;;;;;-6.00;100.00;96305.88;110337;1242;60488;-73
2024/01/15 01:48:29;;;;;;;;;;;;;;;-6.01;100.00;96305.04;110409;1242;60488;-74
2024/01/15 01:51:06;;;;;;;;;;;;;;;-6.01;100.00;96310.48;110428;1249;71219;-73
2024/01/15 01:53:46;;;;;;;;;;;;;;;-6.00;100.00;96307.73;110391;1241;68691;-71
2024/01/15 01:56:23;;;;;;;;;;;;;;;-5.99;100.00;96299.92;110433;1242;69156;-73
2024/01/15 01:59:04;;;;;;;;;;;;;;;-6.03;100.00;96298.98;110405;1249;60557;-73
2024/01/15 02:01:40;;;;;;;;;;;;;;;-6.07;100.00;96289.26;110389;1241;60551;-73
2024/01/15 02:04:17;;;;;;;;;;;;;;;-6.08;100.00;96284.35;110361;1241;71500;-73
2024/01/15 02:06:51;;;;;;;;;;;;;;;-6.07;100.00;96284.85;110317;1241;69627;-73
2024/01/15 02:09:23;;;;;;;;;;;;;;;-6.07;100.00;96289.41;110339;1241;69219;-71
2024/01/15 02:11:54;;;;;;;;;;;;;;;-6.04;100.00;96288.67;110369;1242;60544;-74
2024/01/15 02:14:28;;;;;;;;;;;;;;;-6.00;100.00;96293.65;110307;1242;60447;-74
2024/01/15 02:16:58;;;;;;;;;;;;;;;-5.97;100.00;96290.33;110315;1242;71666;-71
2024/01/15 02:19:32;;;;;;;;;;;;;;;-5.89;100.00;96282.32;110321;1240;69316;-71
2024/01/15 02:22:03;;;;;;;;;;;;;;;-5.78;100.00;96273.02;110280;1242;69209;-73
2024/01/15 02:24:38;;;;;;;;;;;;;;;-5.68;100.00;96263.75;110304;1242;60481;-71
2024/01/15 02:27:09;;;;;;;;;;;;;;;-5.60;100.00;96250.98;110300;1241;60489;-71
2024/01/15 02:29:40;;;;;;;;;;;;;;;-5.57;100.00;96240.23;110336;1245;72081;-71
2024/01/15 02:32:12;;;;;;;;;;;;;;;-5.54;100.00;96235.53;110430;1241;68676;-74
2024/01/15 02:34:41;;;;;;;;;;;;;;;-5.49;100.00;96237.11;110272;1243;68418;-72
2024/01/15 02:37:12;;;;;;;;;;;;;;;-5.45;100.00;96237.81;110320;1240;60482;-71
2024/01/15 02:39:43;;;;;;;;;;;;;;;-5.38;100.00;96241.38;110314;1242;60550;-72
2024/01/15 02:42:18;;;;;;;;;;;;;;;-5.31;100.00;96239.45;110469;1241;72156;-71
2024/01/15 02:44:52;;;;;;;;;;;;;;;-5.20;100.00;96243.20;110365;1249;68699;-72
2024/01/15 02:47:28;;;;;;;;;;;;;;;-5.09;100.00;96239.33;110393;1242;68378;-72
2024/01/15 02:50:02;;;;;;;;;;;;;;;-4.98;100.00;96221.16;110398;1240;60479;-72
2024/01/15 02:52:38;;;;;;;;;;;;;;;-4.87;100.00;96213.66;110429;1241;60478;-72
2024/01/15 02:55:10;;;;;;;;;;;;;;;-4.76;100.00;96217.42;110396;1241;72239;-72
2024/01/15 02:57:41;;;;;;;;;;;;;;;-4.69;100.00;96218.04;110420;1240;69241;-72
2024/01/15 03:00:16;;;;;;;;;;;;;;;-4.64;100.00;96208.70;110431;1241;69329;-72
2024/01/15 03:02:48;;;;;;;;;;;;;;;-4.58;100.00;96207.99;110414;1242;60891;-72
2024/01/15 03:05:20;;;;;;;;;;;;;;;-4.53;100.00;96207.83;110405;1241;60537;-72
2024/01/15 03:07:53;;;;;;;;;;;;;;;-4.47;100.00;96212.43;110372;1241;72434;-72
2024/01/15 03:10:26;;;;;;;;;;;;;;;-4.43;100.00;96219.43;110222;1244;69312;-72
2024/01/15 03:12:57;;;;;;;;;;;;;;;-4.40;100.00;96213.52;110396;1241;69318;-72
2024/01/15 03:15:27;;;;;;;;;;;;;;;-4.37;100.00;96207.64;110462;1241;60552;-72
2024/01/15 03:17:59;;;;;;;;;;;;;;;-4.33;100.00;96209.06;110457;1242;60476;-72
2024/01/15 03:20:32;;;;;;;;;;;;;;;-4.30;100.00;96198.23;110462;1242;71648;-73
2024/01/15 03:23:05;;;;;;;;;;;;;;;-4.27;100.00;96188.09;110395;1241;69364;-74
2024/01/15 03:25:40;;;;;;;;;;;;;;;-4.24;100.00;96188.66;110430;1241;69278;-74
2024/01/15 03:28:14;;;;;;;;;;;;;;;-4.18;100.00;96192.71;110311;1241;60491;-71
2024/01/15 03:30:49;;;;;;;;;;;;;;;-4.14;100.00;96192.08;110327;1242;60537;-72
2024/01/15 03:33:29;;;;;;;;;;;;;;;-4.10;100.00;96188.52;110283;1241;72210;-72
2024/01/15 03:36:03;;;;;;;;;;;;;;;-4.07;100.00;96174.64;110270;1241;68643;-72
2024/01/15 03:38:39;;;;;;;;;;;;;;;-4.05;100.00;96183.62;110295;1241;68441;-72
2024/01/15 03:41:12;;;;;;;;;;;;;;;-4.04;100.00;96185.10;110290;1240;60489;-72
2024/01/15 03:43:42;;;;;;;;;;;;;;;-4.04;100.00;96186.80;110331;1240;60550;-72
2024/01/15 03:46:13;;;;;;;;;;;;;;;-4.04;100.00;96182.06;110311;1241;71647;-72
2024/01/15 03:48:54;;;;;;;;;;;;;;;-4.05;100.00;96190.95;110284;1241;69515;-72
2024/01/15 03:51:26;;;;;;;;;;;;;;;-4.06;100.00;96185.35;109856;1245;68408;-72
2024/01/15 03:53:56;;;;;;;;;;;;;;;-4.06;100.00;96186.02;110291;1242;60540;-72
2024/01/15 03:56:26;;;;;;;;;;;;;;;-4.05;100.00;96184.79;110453;1241;60526;-72
2024/01/15 03:58:57;;;;;;;;;;;;;;;-4.02;100.00;96179.25;110396;1242;72024;-72
2024/01/15 04:01:29;;;;;;;;;;;;;;;-3.98;100.00;96172.13;110331;1242;69268;-72
2024/01/15 04:04:00;;;;;;;;;;;;;;;-3.93;100.00;96170.08;110133;1241;69458;-73
2024/01/15 04:06:30;;;;;;;;;;;;;;;-3.86;100.00;96172.38;110117;1241;60500;-73
2024/01/15 04:09:01;;;;;;;;;;;;;;;-3.80;100.00;96170.63;110201;1242;60552;-72
2024/01/15 04:11:34;;;;;;;;;;;;;;;-3.74;100.00;96159.88;110205;1243;72245;-73
2024/01/15 04:14:05;;;;;;;;;;;;;;;-3.68;100.00;96151.29;110182;1242;68582;-73
2024/01/15 04:16:37;;;;;;;;;;;;;;;-3.61;100.00;96155.65;110165;1241;68329;-73
2024/01/15 04:19:08;;;;;;;;;;;;;;;-3.56;100.00;96147.61;110158;1249;60550;-73
2024/01/15 04:21:42;;;;;;;;;;;;;;;-3.49;100.00;96150.79;110208;1241;60537;-73
2024/01/15 04:24:13;;;;;;;;;;;;;;;-3.43;100.00;96153.64;110173;1242;72245;-73
2024/01/15 04:26:47;;;;;;;;;;;;;;;-3.38;100.00;96147.97;110196;1242;69278;-73
2024/01/15 04:29:18;;;;;;;;;;;;;;;-3.32;100.00;96144.85;110171;1243;69316;-73
2024/01/15 04:31:49;;;;;;;;;;;;;;;-3.26;100.00;96144.46;110152;1242;60551;-73
2024/01/15 04:34:21;;;;;;;;;;;;;;;-3.23;100.00;96143.13;110183;1242;60428;-73
2024/01/15 04:36:51;;;;;;;;;;;;;;;-3.19;100.00;96136.00;110154;1242;71466;-73
2024/01/15 04:39:23;;;;;;;;;;;;;;;-3.17;100.00;96126.54;110181;1242;69240;-73
2024/01/15 04:41:54;;;;;;;;;;;;;;;-3.14;100.00;96114.84;110163;1243;69316;-73
2024/01/15 04:44:24;;;;;;;;;;;;;;;-3.12;100.00;96101.98;110134;1242;60547;-73
2024/01/15 04:46:55;;;;;;;;;;;;;;;-3.09;100.00;96102.73;110151;1242;60534;-73
2024/01/15 04:49:29;;;;;;;;;;;;;;;-3.06;100.00;96109.58;110181;1242;72506;-73
2024/01/15 04:52:01;;;;;;;;;;;;;;;-3.03;100.00;96104.70;110185;1245;69189;-73
2024/01/15 04:54:31;;;;;;;;;;;;;;;-3.01;100.00;96096.08;110184;1242;68277;-73
2024/01/15 04:57:02;;;;;;;;;;;;;;;-2.97;100.00;96089.13;110248;1244;60495;-73
2024/01/15 04:59:33;;;;;;;;;;;;;;;-2.96;100.00;96091.61;110216;1241;60496;-73
2024/01/15 05:02:04;;;;;;;;;;;;;;;-2.94;100.00;96086.80;110233;1241;71442;-73
2024/01/15 05:04:35;;;;;;;;;;;;;;;-2.96;100.00;96083.59;110313;1241;69197;-73
2024/01/15 05:07:04;;;;;;;;;;;;;;;-2.97;100.00;96080.06;110442;1241;69899;-73
2024/01/15 05:09:36;;;;;;;;;;;;;;;-2.99;100.00;96079.47;110150;1240;60538;-73
2024/01/15 05:12:06;;;;;;;;;;;;;;;-2.99;100.00;96069.78;110367;1241;60506;-73
2024/01/15 05:14:35;;;;;;;;;;;;;;;-3.00;100.00;96069.98;110416;1242;71289;-73
2024/01/15 05:17:05;;;;;;;;;;;;;;;-3.00;100.00;96072.55;110388;1240;68278;-72
2024/01/15 05:19:38;;;;;;;;;;;;;;;-3.01;100.00;96074.96;110378;1241;69868;-73
2024/01/15 05:22:09;;;;;;;;;;;;;;;-3.02;100.00;96069.05;110355;1242;60490;-73
2024/01/15 05:24:39;;;;;;;;;;;;;;;-3.04;100.00;96070.65;110300;1241;60475;-72
2024/01/15 05:27:09;;;;;;;;;;;;;;;-3.05;100.00;96072.21;110372;1240;72034;-72
2024/01/15 05:29:40;;;;;;;;;;;;;;;-3.08;100.00;96074.90;110398;1241;69091;-72
2024/01/15 05:32:10;;;;;;;;;;;;;;;-3.09;100.00;96079.04;110280;1241;69726;-72
2024/01/15 05:34:40;;;;;;;;;;;;;;;-3.12;100.00;96080.33;110296;1241;60498;-72
2024/01/15 05:37:10;;;;;;;;;;;;;;;-3.14;100.00;96074.46;110379;1241;60588;-75
2024/01/15 05:39:41;;;;;;;;;;;;;;;-3.16;100.00;96069.77;110310;1241;72209;-74
2024/01/15 05:42:10;;;;;;;;;;;;;;;-3.20;100.00;96062.58;110320;1241;68588;-74
2024/01/15 05:44:40;;;;;;;;;;;;;;;-3.23;100.00;96060.65;110375;1241;69131;-73
2024/01/15 05:47:10;;;;;;;;;;;;;;;-3.25;100.00;96056.15;110421;1241;60582;-73
2024/01/15 05:49:41;;;;;;;;;;;;;;;-3.28;100.00;96053.54;110353;1241;60508;-73
2024/01/15 05:52:12;;;;;;;;;;;;;;;-3.29;100.00;96049.34;110299;1242;71488;-73
2024/01/15 05:54:42;;;;;;;;;;;;;;;-3.31;100.00;96049.08;110357;1245;69080;-73
2024/01/15 05:57:12;;;;;;;;;;;;;;;-3.34;100.00;96041.14;110291;1249;69241;-73
2024/01/15 05:59:42;;;;;;;;;;;;;;;-3.34;100.00;96043.86;110338;1241;60553;-74
2024/01/15 06:02:12;;;;;;;;;;;;;;;-3.33;100.00;96043.00;110350;1241;60447;-73
2024/01/15 06:04:42;;;;;;;;;;;;;;;-3.31;100.00;96038.86;110439;1242;72289;-74
2024/01/15 06:07:11;;;;;;;;;;;;;;;-3.29;100.00;96042.84;110419;1241;67816;-74
2024/01/15 06:09:41;;;;;;;;;;;;;;;-3.25;100.00;96038.61;110302;1241;69813;-73
2024/01/15 06:12:12;;;;;;;;;;;;;;;-3.22;100.00;96040.70;110366;1240;60612;-73
2024/01/15 06:14:42;;;;;;;;;;;;;;;-3.20;100.00;96047.58;110303;1241;60496;-73
2024/01/15 06:17:12;;;;;;;;;;;;;;;-3.17;100.00;96043.38;110287;1242;72256;-73
2024/01/15 06:19:43;;;;;;;;;;;;;;;-3.13;100.00;96048.98;110150;1241;69471;-74
2024/01/15 06:22:12;;;;;;;;;;;;;;;-3.09;100.00;96046.62;110298;1243;69878;-73
2024/01/15 06:24:42;;;;;;;;;;;;;;;-3.04;100.00;96047.13;110295;1241;60511;-72
2024/01/15 06:27:12;;;;;;;;;;;;;;;-2.99;100.00;96050.67;110333;1241;60499;-73
2024/01/15 06:29:44;;;;;;;;;;;;;;;-2.94;100.00;96046.88;110291;1241;72716;-73
2024/01/15 06:32:18;;;;;;;;;;;;;;;-2.89;100.00;96044.12;110330;1243;69107;-72
2024/01/15 06:34:49;;;;;;;;;;;;;;;-2.84;100.00;96047.66;110273;1248;69419;-72
2024/01/15 06:37:20;;;;;;;;;;;;;;;-2.80;100.00;96043.06;110316;1241;60543;-73
2024/01/15 06:39:49;;;;;;;;;;;;;;;-2.74;100.00;96039.92;110333;1242;60549;-72
2024/01/15 06:42:21;;;;;;;;;;;;;;;-2.75;100.00;96036.02;110307;1240;72218;-74
2024/01/15 06:44:51;;;;;;;;;;;;;;;-2.96;100.00;96028.05;110345;1242;69161;-73
2024/01/15 06:47:20;;;;;;;;;;;;;;;-3.00;100.00;96027.36;110331;1241;69866;-75
2024/01/15 06:49:51;;;;;;;;;;;;;;;-3.01;100.00;96034.55;110354;1242;60553;-72
2024/01/15 06:52:21;;;;;;;;;;;;;;;-2.83;100.00;96039.07;110301;1241;60464;-74
2024/01/15 06:54:50;;;;;;;;;;;;;;;-2.71;100.00;96030.91;110354;1241;72027;-72
2024/01/15 06:57:20;;;;;;;;;;;;;;;-2.64;100.00;96026.85;110310;1240;69848;-72
2024/01/15 06:59:50;;;;;;;;;;;;;;;-2.56;100.00;96025.31;110250;1249;69871;-72
2024/01/15 07:02:20;;;;;;;;;;;;;;;-2.48;100.00;96020.07;110281;1241;60528;-72
2024/01/15 07:04:49;;;;;;;;;;;;;;;-2.38;100.00;96023.52;110289;1241;60505;-72
2024/01/15 07:07:19;;;;;;;;;;;;;;;-2.26;100.00;96025.55;110344;1242;71477;-72
2024/01/15 07:09:48;;;;;;;;;;;;;;;-2.14;100.00;96020.56;110395;1241;69657;-72
2024/01/15 07:12:18;;;;;;;;;;;;;;;-2.04;100.00;96024.59;110408;1242;69430;-72
2024/01/15 07:14:47;;;;;;;;;;;;;;;-1.98;100.00;96020.73;110170;1244;60484;-72
2024/01/15 07:17:16;;;;;;;;;;;;;;;-1.92;100.00;96014.30;110438;1241;60550;-73
2024/01/15 07:19:48;;;;;;;;;;;;;;;-1.70;100.00;96001.52;110180;1246;72769;-73
2024/01/15 07:22:18;;;;;;;;;;;;;;;-1.37;100.00;95994.50;110394;1240;69312;-71
2024/01/15 07:24:46;;;;;;;;;;;;;;;-0.90;99.35;95994.56;110104;1244;69254;-73
2024/01/15 07:27:16;;;;;;;;;;;;;;;-0.28;98.71;95989.88;110280;1241;60515;-73
2024/01/15 07:29:48;;;;;;;;;;;;;;;0.52;100.00;95992.72;110349;1241;60444;-73
2024/01/15 07:32:18;;;;;;;;;;;;;;;1.17;89.04;95987.34;110167;1240;71462;-73
2024/01/15 07:34:49;;;;;;;;;;;;;;;1.74;85.48;95987.55;110165;1245;69697;-73
2024/01/15 07:37:19;;;;;;;;;;;;;;;2.18;81.26;95981.59;110358;1241;68569;-72
2024/01/15 07:39:49;;;;;;;;;;;;;;;2.68;78.95;95987.90;110313;1242;60541;-73
2024/01/15 07:42:21;;;;;;;;;;;;;;;3.26;70.64;95982.91;110457;1242;60542;-73
2024/01/15 07:44:51;;;;;;;;;;;;;;;3.76;83.63;95975.27;110447;1242;72269;-75
2024/01/15 07:47:21;;;;;;;;;;;;;;;4.25;73.58;95967.38;110355;1241;69663;-72
2024/01/15 07:49:50;;;;;;;;;;;;;;;4.57;66.70;95966.10;110453;1241;69634;-72
2024/01/15 07:52:19;;;;;;;;;;;;;;;5.05;70.54;95961.97;109872;1245;60489;-72
2024/01/15 07:54:49;;;;;;;;;;;;;;;5.46;73.21;95958.70;110414;1241;60571;-73
2024/01/15 07:57:18;;;;;;;;;;;;;;;5.93;68.81;95953.45;110728;1241;72530;-73
2024/01/15 07:59:48;;;;;;;;;;;;;;;6.28;62.03;95949.80;110825;1241;69214;-74
2024/01/15 08:02:17;;;;;;;;;;;;;;;6.53;65.98;95958.09;111761;1241;69870;-74
2024/01/15 08:04:46;;;;;;;;;;;;;;;6.65;64.81;95956.41;111674;1240;59545;-74
2024/01/15 08:07:15;;;;;;;;;;;;;;;6.59;61.34;95962.61;110999;1241;60569;-74
2024/01/15 08:09:47;;;;;;;;;;;;;;;6.39;63.11;95956.92;110336;1241;72902;-75
2024/01/15 08:12:17;;;;;;;;;;;;;;;6.23;59.79;95954.40;110452;1241;68472;-74
2024/01/15 08:14:46;;;;;;;;;;;;;;;6.30;61.73;95956.45;110406;1240;69227;-73
2024/01/15 08:17:16;;;;;;;;;;;;;;;6.37;64.14;95952.44;110372;1242;60506;-73
2024/01/15 08:19:46;;;;;;;;;;;;;;;6.17;64.64;95947.56;110436;1241;60463;-73
2024/01/15 08:22:24;;;;;;;;;;;;;;;5.76;61.21;95947.45;110385;1241;71637;-73
2024/01/15 08:24:55;;;;;;;;;;;;;;;5.32;62.69;95955.61;110372;1241;70073;-73
2024/01/15 08:27:24;;;;;;;;;;;;;;;5.01;63.42;95951.52;110381;1242;68556;-73
2024/01/15 08:29:54;;;;;;;;;;;;;;;4.67;63.12;95950.96;110345;1242;60515;-72
2024/01/15 08:32:26;;;;;;;;;;;;;;;4.32;62.80;95953.46;110363;1241;60428;-72
2024/01/15 08:34:55;;;;;;;;;;;;;;;3.99;63.50;95945.05;110321;1242;72088;-72
2024/01/15 08:37:24;;;;;;;;;;;;;;;3.80;64.89;95939.32;110304;1241;68685;-73
2024/01/15 08:39:55;;;;;;;;;;;;;;;3.71;65.99;95930.79;110157;1241;68526;-73
2024/01/15 08:42:24;;;;;;;;;;;;;;;3.70;66.37;95936.96;110337;1241;60643;-73
2024/01/15 08:44:54;;;;;;;;;;;;;;;3.78;66.46;95937.09;110306;1241;60444;-73
2024/01/15 08:47:25;;;;;;;;;;;;;;;3.96;66.25;95935.61;110354;1241;72666;-75
2024/01/15 08:49:58;;;;;;;;;;;;;;;3.93;66.29;95934.94;110339;1241;70271;-73
2024/01/15 08:52:28;;;;;;;;;;;;;;;4.01;66.30;95934.08;110318;1242;69871;-74
2024/01/15 08:55:00;;;;;;;;;;;;;;;3.95;65.50;95925.86;110319;1241;60498;-72
2024/01/15 08:57:30;;;;;;;;;;;;;;;3.72;66.12;95925.25;110349;1241;60593;-75
2024/01/15 09:00:00;;;;;;;;;;;;;;;3.62;66.83;95924.54;110338;1242;72185;-73
2024/01/15 09:02:29;;;;;;;;;;;;;;;3.59;67.07;95921.31;110339;1240;69399;-73
2024/01/15 09:04:58;;;;;;;;;;;;;;;3.50;66.95;95919.79;110353;1242;69378;-75
2024/01/15 09:07:27;;;;;;;;;;;;;;;3.39;66.76;95917.70;110376;1241;60537;-73
2024/01/15 09:09:56;;;;;;;;;;;;;;;3.36;67.55;95918.41;110366;1240;60543;-73
2024/01/15 09:12:26;;;;;;;;;;;;;;;3.43;68.10;95910.85;110351;1240;71251;-73
2024/01/15 09:14:56;;;;;;;;;;;;;;;3.51;67.38;95909.27;110388;1241;69652;-73
2024/01/15 09:17:28;;;;;;;;;;;;;;;3.48;66.84;95899.13;110268;1241;69910;-73
2024/01/15 09:19:57;;;;;;;;;;;;;;;3.45;67.01;95898.52;110278;1242;60513;-73
2024/01/15 09:22:26;;;;;;;;;;;;;;;3.41;67.29;95885.46;110318;1242;60497;-75
2024/01/15 09:24:55;;;;;;;;;;;;;;;3.41;67.25;95878.07;110349;1241;71828;-75
2024/01/15 09:27:28;;;;;;;;;;;;;;;3.40;67.68;95867.33;110389;1241;69818;-74
2024/01/15 09:29:59;;;;;;;;;;;;;;;3.33;67.28;95867.23;110363;1241;69865;-74
2024/01/15 09:32:29;;;;;;;;;;;;;;;3.28;67.84;95875.73;110361;1241;60481;-74
2024/01/15 09:34:58;;;;;;;;;;;;;;;3.18;68.23;95865.71;110397;1241;60878;-74
2024/01/15 09:37:27;;;;;;;;;;;;;;;3.10;68.53;95856.77;110392;1241;72776;-74
2024/01/15 09:40:16;;;;;;;;;;;;;;;3.06;68.67;95861.54;110416;1242;70181;-75
2024/01/15 09:42:46;;;;;;;;;;;;;;;3.07;68.76;95858.05;110402;1241;67522;-74
2024/01/15 09:45:15;;;;;;;;;;;;;;;2.99;68.81;95865.23;110366;1240;60541;-75
2024/01/15 09:47:47;;;;;;;;;;;;;;;2.99;68.27;95855.65;110246;1242;60753;-73
2024/01/15 09:50:17;;;;;;;;;;;;;;;2.90;68.84;95851.08;110288;1243;71803;-73
2024/01/15 09:52:47;;;;;;;;;;;;;;;2.90;68.98;95847.46;110373;1242;69855;-73
2024/01/15 09:55:17;;;;;;;;;;;;;;;2.95;69.18;95849.35;110276;1241;69920;-73
2024/01/15 09:57:46;;;;;;;;;;;;;;;2.97;69.05;95845.47;110249;1240;60483;-72
2024/01/15 10:00:18;;;;;;;;;;;;;;;2.96;69.13;95832.29;110312;1242;60564;-73
2024/01/15 10:02:48;;;;;;;;;;;;;;;2.96;68.64;95818.81;110298;1241;71481;-73
2024/01/15 10:05:17;;;;;;;;;;;;;;;2.96;68.94;95816.79;110318;1242;69335;-73
2024/01/15 10:07:48;;;;;;;;;;;;;;;2.98;69.29;95814.75;110353;1241;69879;-72
2024/01/15 10:10:17;;;;;;;;;;;;;;;3.00;69.40;95816.49;110505;1239;60495;-73
2024/01/15 10:12:47;;;;;;;;;;;;;;;3.04;69.19;95808.31;110453;1242;60501;-72
2024/01/15 10:15:17;;;;;;;;;;;;;;;2.92;69.15;95812.02;110568;1241;72786;-74
2024/01/15 10:17:46;;;;;;;;;;;;;;;2.74;69.80;95816.01;110409;1241;69799;-74
2024/01/15 10:20:16;;;;;;;;;;;;;;;2.74;69.36;95811.73;110461;1239;68511;-74
2024/01/15 10:22:48;;;;;;;;;;;;;;;2.65;69.43;95811.66;110436;1241;60401;-74
2024/01/15 10:25:23;;;;;;;;;;;;;;;2.60;69.81;95809.37;110375;1238;60579;-75
2024/01/15 10:28:03;;;;;;;;;;;;;;;2.55;69.89;95807.63;110397;1240;72196;-74
2024/01/15 10:30:32;;;;;;;;;;;;;;;2.48;69.51;95800.54;110390;1241;69629;-74
2024/01/15 10:33:04;;;;;;;;;;;;;;;2.42;69.80;95787.53;110473;1239;69604;-73
2024/01/15 10:35:34;;;;;;;;;;;;;;;2.37;70.34;95783.91;110384;1241;60541;-74
2024/01/15 10:38:05;;;;;;;;;;;;;;;2.32;70.41;95783.73;110404;1241;60529;-74
2024/01/15 10:40:34;;;;;;;;;;;;;;;2.28;70.66;95782.46;110425;1241;72752;-74
2024/01/15 10:43:04;;;;;;;;;;;;;;;2.23;70.58;95777.65;110419;1238;68425;-74
2024/01/15 10:45:33;;;;;;;;;;;;;;;2.22;71.10;95767.74;110415;1238;69315;-74
2024/01/15 10:48:05;;;;;;;;;;;;;;;2.21;71.21;95764.18;110417;1241;60540;-75
2024/01/15 10:50:37;;;;;;;;;;;;;;;2.20;71.07;95757.69;110433;1248;60937;-74
2024/01/15 10:53:08;;;;;;;;;;;;;;;2.22;71.35;95755.88;110400;1238;71966;-75
2024/01/15 10:55:41;;;;;;;;;;;;;;;2.22;71.42;95753.60;110364;1241;69822;-74
2024/01/15 10:58:11;;;;;;;;;;;;;;;2.21;71.40;95747.65;110385;1238;68396;-75
2024/01/15 11:00:40;;;;;;;;;;;;;;;2.21;71.63;95747.83;110421;1242;60550;-75
2024/01/15 11:03:10;;;;;;;;;;;;;;;2.19;71.82;95748.64;110400;1239;60529;-74
2024/01/15 11:05:42;;;;;;;;;;;;;;;2.18;72.05;95747.69;109963;1240;608164;-74
2024/01/15 11:08:13;;;;;;;;;;;;;;;2.18;71.82;95748.00;110415;1241;69828;-75
2024/01/15 11:10:46;;;;;;;;;;;;;;;2.20;72.00;95746.16;110486;1241;69174;-73
2024/01/15 11:13:23;;;;;;;;;;;;;;;2.21;71.91;95744.55;110454;1241;60460;-74
2024/01/15 11:16:06;;;;;;;;;;;;;;;2.24;71.99;95747.33;110516;1241;60495;-74
2024/01/15 11:18:37;;;;;;;;;;;;;;;2.24;71.43;95744.86;110436;1241;73118;-74
2024/01/15 11:21:15;;;;;;;;;;;;;;;2.28;71.54;95745.14;110366;1239;68376;-74
2024/01/15 11:23:48;;;;;;;;;;;;;;;2.34;72.31;95737.20;110441;1241;69107;-74
2024/01/15 11:26:31;;;;;;;;;;;;;;;2.38;72.61;95735.20;110379;1241;60524;-76
2024/01/15 11:29:02;;;;;;;;;;;;;;;2.42;72.66;95736.33;110427;1238;60531;-74
2024/01/15 11:31:38;;;;;;;;;;;;;;;2.45;71.26;95745.05;110486;1241;71012;-74
2024/01/15 11:34:09;;;;;;;;;;;;;;;2.46;71.54;95754.40;110547;1238;68275;-74
2024/01/15 11:36:51;;;;;;;;;;;;;;;2.50;71.88;95752.25;110504;1242;68863;-74
2024/01/15 11:39:32;;;;;;;;;;;;;;;2.55;71.33;95754.69;110515;1241;60479;-74
2024/01/15 11:42:04;;;;;;;;;;;;;;;2.59;71.71;95753.73;110610;1239;60482;-74
2024/01/15 11:44:33;;;;;;;;;;;;;;;2.63;70.58;95750.05;110587;1239;72804;-73
2024/01/15 11:47:06;;;;;;;;;;;;;;;2.66;70.82;95747.95;110408;1238;68996;-73
2024/01/15 11:49:53;;;;;;;;;;;;;;;2.71;72.84;95747.23;110510;1241;69143;-73
2024/01/15 11:52:26;;;;;;;;;;;;;;;2.82;72.66;95741.52;110555;1238;60586;-74
2024/01/15 11:54:58;;;;;;;;;;;;;;;2.94;71.77;95740.30;110567;1238;60518;-74
2024/01/15 11:57:40;;;;;;;;;;;;;;;3.05;72.33;95736.45;110561;1240;72108;-74
2024/01/15 12:00:11;;;;;;;;;;;;;;;3.13;70.50;95733.84;110544;1238;69049;-74
2024/01/15 12:02:41;;;;;;;;;;;;;;;3.18;68.79;95729.36;110274;1242;69660;-74
2024/01/15 12:05:15;;;;;;;;;;;;;;;3.19;69.97;95724.65;110334;1242;60553;-74
2024/01/15 12:07:44;;;;;;;;;;;;;;;3.20;70.42;95724.45;110394;1240;60561;-74
2024/01/15 12:10:18;;;;;;;;;;;;;;;3.17;69.51;95724.97;110255;1241;72427;-74
2024/01/15 12:13:06;;;;;;;;;;;;;;;3.13;68.79;95722.49;110433;1241;68784;-74
2024/01/15 12:15:35;;;;;;;;;;;;;;;3.10;68.49;95719.30;110369;1240;69243;-74
2024/01/15 12:18:04;;;;;;;;;;;;;;;3.10;69.19;95716.71;110357;1241;60564;-74
2024/01/15 12:20:36;;;;;;;;;;;;;;;3.13;70.66;95710.62;110452;1241;60472;-74
2024/01/15 12:23:08;;;;;;;;;;;;;;;3.15;70.15;95709.96;110398;1242;72486;-74
2024/01/15 12:25:38;;;;;;;;;;;;;;;3.17;70.17;95708.93;110549;1241;69838;-74
2024/01/15 12:28:07;;;;;;;;;;;;;;;3.18;70.25;95703.02;110362;1241;69237;-75
2024/01/15 12:30:37;;;;;;;;;;;;;;;3.23;70.92;95702.15;110447;1238;60430;-74
2024/01/15 12:33:08;;;;;;;;;;;;;;;3.28;70.66;95706.79;110267;1238;60524;-74
2024/01/15 12:35:38;;;;;;;;;;;;;;;3.31;70.84;95711.55;110237;1238;72179;-74
2024/01/15 12:38:11;;;;;;;;;;;;;;;3.34;71.35;95708.60;110406;1241;69212;-74
2024/01/15 12:40:46;;;;;;;;;;;;;;;3.35;70.48;95710.45;110437;1241;68730;-74
2024/01/15 12:43:17;;;;;;;;;;;;;;;3.36;70.42;95705.89;110461;1242;60553;-74
2024/01/15 12:45:46;;;;;;;;;;;;;;;3.37;71.48;95709.13;110369;1241;60494;-74
2024/01/15 12:48:17;;;;;;;;;;;;;;;3.35;71.61;95709.73;110407;1242;72794;-73
2024/01/15 12:50:47;;;;;;;;;;;;;;;3.37;72.41;95706.70;110357;1242;69903;-74
2024/01/15 12:53:17;;;;;;;;;;;;;;;3.36;72.53;95706.91;110485;1238;67533;-74
2024/01/15 12:55:46;;;;;;;;;;;;;;;3.34;72.25;95706.73;110515;1241;60881;-74
2024/01/15 12:58:15;;;;;;;;;;;;;;;3.33;71.14;95701.80;110511;1238;60485;-74