Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:03:12;;;;;;;17.30;15.80;;;;;;;20.13;84.02;100141.13;258619;1093;114410;-73
2021/07/27 00:08:18;;;;;;;18.70;17.03;;;;;;;20.09;83.94;100132.73;260289;1096;114460;-78
2021/07/27 00:13:26;;;;;;;16.70;15.20;;;;;;;20.05;84.20;100137.72;260770;1096;114618;-75
2021/07/27 00:18:34;;;;;;;18.00;16.40;;;;;;;20.04;84.40;100124.50;261942;1094;113434;-73
2021/07/27 00:23:41;;;;;;;18.00;16.33;;;;;;;20.04;84.12;100119.95;258924;1093;114717;-72
2021/07/27 00:28:45;;;;;;;16.65;15.15;;;;;;;20.04;84.11;100119.95;258802;1093;114700;-75
2021/07/27 00:33:48;;;;;;;17.50;15.77;;;;;;;19.98;84.23;100130.77;259052;1096;115291;-73
2021/07/27 00:38:51;;;;;;;17.28;15.68;;;;;;;19.86;84.28;100133.36;258875;1095;114730;-80
2021/07/27 00:43:55;;;;;;;17.00;15.23;;;;;;;19.87;84.65;100145.72;258384;1096;114787;-76
2021/07/27 00:48:57;;;;;;;17.18;15.48;;;;;;;19.82;84.23;100145.57;259413;1095;115564;-75
2021/07/27 00:54:00;;;;;;;16.88;15.38;;;;;;;19.82;84.53;100132.98;259987;1096;114917;-72
2021/07/27 00:59:02;;;;;;;16.70;15.20;;;;;;;19.79;84.51;100125.36;260167;1095;114753;-72
2021/07/27 01:04:07;;;;;;;15.95;14.58;;;;;;;19.78;84.47;100121.05;258973;1095;114629;-72
2021/07/27 01:09:13;;;;;;;17.85;16.23;;;;;;;19.76;84.56;100122.30;258636;1095;114493;-73
2021/07/27 01:14:15;;;;;;;15.78;14.23;;;;;;;19.68;84.85;100120.71;258973;1096;114535;-74
2021/07/27 01:46:38;;;;;;;16.08;14.58;;;;;;;19.49;84.44;100133.20;257763;1095;114778;-73
2021/07/27 01:51:46;;;;;;;15.00;13.70;;;;;;;19.60;84.10;100123.64;258767;1095;114946;-74
2021/07/27 01:56:49;;;;;;;15.93;14.55;;;;;;;19.57;83.99;100119.52;258466;1096;114898;-73
2021/07/27 02:01:51;;;;;;;15.63;14.10;;;;;;;19.54;84.41;100113.77;258472;1096;114532;-74
2021/07/27 02:06:54;;;;;;;15.33;14.03;;;;;;;19.51;84.03;100122.28;257977;1095;114505;-73
2021/07/27 02:12:00;;;;;;;14.83;13.58;;;;;;;19.55;84.04;100120.80;258846;1094;114797;-74
2021/07/27 02:17:53;;;;;;;14.65;13.45;;;;;;;19.66;83.18;100112.09;258705;1096;113317;-73
2021/07/27 02:22:55;;;;;;;15.03;13.75;;;;;;;19.47;83.66;100118.39;258409;1096;114761;-72
2021/07/27 02:27:59;;;;;;;14.38;13.18;;;;;;;19.32;84.60;100127.56;258526;1096;115082;-75
2021/07/27 02:33:03;;;;;;;14.68;13.23;;;;;;;19.44;84.19;100124.19;258793;1096;115240;-72
2021/07/27 02:38:08;;;;;;;13.48;12.28;;;;;;;19.37;84.31;100134.13;258395;1096;115314;-77
2021/07/27 02:43:12;;;;;;;14.83;13.53;;;;;;;19.33;84.36;100129.19;259345;1096;114450;-74
2021/07/27 02:48:14;;;;;;;15.45;13.93;;;;;;;19.22;84.50;100140.59;258166;1095;115080;-75
2021/07/27 02:53:19;;;;;;;15.55;14.25;;;;;;;19.13;84.90;100136.55;258852;1096;114974;-76
2021/07/27 02:58:28;;;;;;;15.30;13.87;;;;;;;19.12;85.03;100132.23;258493;1096;115013;-74
2021/07/27 03:03:33;;;;;;;14.50;13.23;;;;;;;19.14;84.93;100123.97;258728;1096;114441;-74
2021/07/27 03:13:55;;;;;;;14.80;13.50;;;;;;;19.30;84.47;100118.08;258084;1096;115139;-74
2021/07/27 03:18:57;;;;;;;15.28;13.98;;;;;;;19.26;84.36;100112.33;257618;1096;114861;-73
2021/07/27 03:24:00;;;;;;;15.65;14.30;;;;;;;19.17;84.72;100112.83;258980;1096;114265;-75
2021/07/27 03:29:05;;;;;;;15.70;14.40;;;;;;;19.12;84.72;100116.16;258487;1096;114599;-73
2021/07/27 03:34:07;;;;;;;16.20;14.78;;;;;;;19.12;85.14;100126.05;261419;1096;115589;-74
2021/07/27 03:39:09;;;;;;;16.45;14.18;;;;;;;19.10;85.35;100128.93;260122;1095;114590;-74
2021/07/27 03:44:16;;;;;;;15.37;14.00;;;;;;;19.15;84.57;100123.73;261490;1095;114316;-77
2021/07/27 03:49:18;;;;;;;15.90;14.60;;;;;;;19.13;84.21;100123.15;259752;1096;114522;-73
2021/07/27 03:54:20;;;;;;;16.40;15.13;;;;;;;19.06;84.43;100127.72;259547;1096;114790;-74
2021/07/27 03:59:23;;;;;;;15.95;14.55;;;;;;;19.12;84.46;100124.19;257838;1095;114707;-75
2021/07/27 04:04:26;;;;;;;16.38;14.98;;;;;;;19.25;84.04;100124.09;258226;1095;114492;-74
2021/07/27 04:09:31;;;;;;;15.73;14.15;;;;;;;19.39;84.11;100118.66;257433;1096;114490;-75
2021/07/27 04:14:36;;;;;;;16.30;14.85;;;;;;;19.39;83.96;100121.34;257724;1095;114407;-75
2021/07/27 04:19:42;;;;;;;16.40;14.95;;;;;;;19.48;83.75;100111.98;258506;1096;114430;-74
2021/07/27 04:24:44;;;;;;;15.50;14.20;;;;;;;19.44;84.04;100102.73;257734;1095;114573;-74
2021/07/27 04:29:46;;;;;;;16.10;14.57;;;;;;;19.48;83.25;100110.13;259771;1095;114629;-76
2021/07/27 04:34:52;;;;;;;16.98;15.20;;;;;;;19.49;84.15;100121.66;259314;1095;114562;-73
2021/07/27 04:39:54;;;;;;;15.80;14.40;;;;;;;19.43;84.59;100123.36;258588;1096;114387;-74
2021/07/27 04:44:56;;;;;;;15.98;14.50;;;;;;;19.44;84.17;100125.00;258703;1096;114481;-73
2021/07/27 04:50:06;;;;;;;16.45;14.75;;;;;;;19.48;83.83;100109.30;258573;1096;114669;-73
2021/07/27 04:55:10;;;;;;;15.88;14.30;;;;;;;19.55;83.72;100112.76;258837;1095;114945;-74
2021/07/27 05:00:19;;;;;;;17.63;15.88;;;;;;;19.51;83.74;100103.52;258378;1096;114439;-73
2021/07/27 05:05:21;;;;;;;16.63;15.23;;;;;;;19.55;83.80;100112.76;260645;1096;114915;-74
2021/07/27 05:10:24;;;;;;;17.63;15.75;;;;;;;19.59;83.99;100105.92;259913;1096;114965;-75
2021/07/27 05:15:33;;;;;;;16.83;15.23;;;;;;;19.71;84.02;100101.51;260511;1094;114490;-78
2021/07/27 05:20:36;;;;;;;17.00;15.23;;;;;;;19.83;83.34;100097.06;259942;1096;114714;-74
2021/07/27 05:25:39;;;;;;;16.50;15.08;;;;;;;19.96;82.83;100101.47;260400;1095;114854;-73
2021/07/27 05:30:44;;;;;;;17.93;15.15;;;;;;;20.06;83.15;100117.07;260465;1095;114513;-75
2021/07/27 05:35:50;;;;;;;17.33;15.63;;;;;;;20.23;83.92;100117.30;258047;1096;114944;-77
2021/07/27 05:40:53;;;;;;;19.28;17.55;;;;;;;20.28;83.76;100131.70;259664;1095;115658;-74
2021/07/27 05:45:58;;;;;;;16.85;15.25;;;;;;;20.40;82.78;100138.99;259089;1096;114640;-76
2021/07/27 05:51:04;;;;;;;17.90;16.30;;;;;;;20.49;83.12;100137.70;257995;1096;114456;-77
2021/07/27 05:56:08;;;;;;;17.95;16.18;;;;;;;20.60;83.38;100155.75;257803;1097;115352;-76
2021/07/27 06:01:10;;;;;;;18.50;16.75;;;;;;;20.69;83.49;100151.70;258879;1093;114637;-75
2021/07/27 06:06:13;;;;;;;18.38;16.58;;;;;;;20.82;82.78;100168.70;260920;1095;114570;-63
2021/07/27 06:11:15;;;;;;;17.90;16.13;;;;;;;20.91;82.96;100170.05;258875;1096;114376;-75
2021/07/27 06:16:17;;;;;;;17.00;15.50;;;;;;;21.07;82.76;100171.29;259083;1096;114399;-74
2021/07/27 06:21:20;;;;;;;19.38;17.68;;;;;;;21.17;82.05;100166.17;258431;1093;114747;-76
2021/07/27 06:26:22;;;;;;;19.73;18.08;;;;;;;21.41;81.92;100161.71;259531;1096;116280;-76
2021/07/27 06:31:29;;;;;;;20.45;18.35;;;;;;;21.55;80.69;100173.10;260115;1095;114461;-77
2021/07/27 06:36:34;;;;;;;19.10;17.40;;;;;;;21.58;81.37;100184.22;259391;1096;115083;-78
2021/07/27 06:41:41;;;;;;;19.30;17.60;;;;;;;21.57;81.33;100189.81;258503;1096;114603;-71
2021/07/27 06:46:43;;;;;;;21.77;19.80;;;;;;;21.54;77.66;100191.11;258665;1096;115028;-77
2021/07/27 06:51:47;;;;;;;23.45;21.13;;;;;;;21.48;79.41;100202.77;258460;1096;115526;-75
2021/07/27 06:56:57;;;;;;;21.25;19.33;;;;;;;21.50;78.82;100195.31;259104;1096;114525;-75
2021/07/27 07:02:02;;;;;;;22.60;20.50;;;;;;;21.69;78.48;100212.20;258738;1096;114486;-78
2021/07/27 07:07:08;;;;;;;25.97;23.77;;;;;;;21.74;78.11;100215.02;260123;1095;114904;-74
2021/07/27 07:12:12;;;;;;;25.15;22.93;;;;;;;21.67;77.73;100216.98;260007;1096;114870;-77
2021/07/27 07:17:18;;;;;;;25.53;23.25;;;;;;;21.60;78.69;100222.45;259316;1096;114907;-77
2021/07/27 07:22:37;;;;;;;24.45;22.28;;;;;;;21.61;78.37;100221.42;259293;1095;114514;-75
2021/07/27 07:27:40;;;;;;;23.18;20.93;;;;;;;21.48;78.61;100240.42;258223;1096;114558;-75
2021/07/27 07:32:42;;;;;;;23.23;20.83;;;;;;;21.26;78.27;100230.15;258609;1096;114698;-75
2021/07/27 07:37:44;;;;;;;20.70;18.90;;;;;;;21.15;79.37;100244.34;258595;1096;114983;-75
2021/07/27 07:42:46;;;;;;;24.70;22.33;;;;;;;21.07;79.37;100258.09;259283;1096;116448;-74
2021/07/27 07:47:49;;;;;;;24.10;21.80;;;;;;;20.88;80.18;100256.45;258344;1095;114447;-76
2021/07/27 07:53:03;;;;;;;21.43;19.33;;;;;;;20.90;79.85;100275.84;258318;1096;115131;-77
2021/07/27 07:58:05;;;;;;;19.50;17.60;;;;;;;20.69;79.57;100271.73;258547;1096;114575;-77
2021/07/27 08:03:07;;;;;;;18.00;16.30;;;;;;;20.76;79.45;100251.83;260066;1096;115180;-75
2021/07/27 08:08:10;;;;;;;19.58;17.65;;;;;;;20.83;79.38;100237.48;261063;1096;114378;-78
2021/07/27 08:13:12;;;;;;;20.10;18.08;;;;;;;20.83;79.31;100230.27;259412;1095;115004;-77
2021/07/27 08:18:18;;;;;;;19.53;17.40;;;;;;;20.91;79.40;100218.41;259768;1096;114817;-78
2021/07/27 08:23:44;;;;;;;18.88;17.25;;;;;;;20.96;80.30;100207.80;260571;1096;115672;-77
2021/07/27 08:28:46;;;;;;;18.50;16.80;;;;;;;20.96;80.23;100207.80;258027;1096;116528;-75
2021/07/27 08:33:49;;;;;;;19.40;17.55;;;;;;;20.98;80.66;100206.50;259192;1095;115026;-76
2021/07/27 08:38:57;;;;;;;20.08;18.18;;;;;;;20.95;81.08;100215.04;258289;1096;114659;-76
2021/07/27 08:44:07;;;;;;;17.25;15.75;;;;;;;20.90;80.83;100243.61;259245;1096;114762;-74
2021/07/27 08:49:10;;;;;;;19.43;17.55;;;;;;;20.87;80.74;100233.30;258245;1095;114602;-74
2021/07/27 08:54:15;;;;;;;18.53;16.80;;;;;;;21.11;80.70;100226.22;258641;1096;115180;-74
2021/07/27 08:59:19;;;;;;;19.10;17.28;;;;;;;21.36;80.59;100229.63;258304;1094;114592;-78
2021/07/27 09:04:31;;;;;;;18.28;16.78;;;;;;;21.44;79.57;100226.61;258179;1095;115138;-76
2021/07/27 09:09:38;;;;;;;22.68;20.58;;;;;;;21.62;79.18;100233.81;257621;1095;115178;-74
2021/07/27 09:14:44;;;;;;;18.65;16.85;;;;;;;21.50;78.09;100246.41;257648;1095;115299;-75
2021/07/27 09:19:46;;;;;;;18.65;16.83;;;;;;;21.64;78.40;100263.97;257707;1095;115083;-76
2021/07/27 09:24:52;;;;;;;19.20;17.47;;;;;;;21.78;76.26;100254.67;258265;1096;114652;-77
2021/07/27 09:29:59;;;;;;;21.55;19.55;;;;;;;21.94;76.28;100246.98;258437;1095;116594;-76
2021/07/27 09:35:04;;;;;;;18.45;16.75;;;;;;;22.16;76.05;100244.60;258271;1096;114619;-76
2021/07/27 09:40:07;;;;;;;19.70;18.00;;;;;;;21.98;76.88;100258.92;258407;1095;115359;-74
2021/07/27 09:45:10;;;;;;;19.03;17.50;;;;;;;21.93;77.44;100269.57;258688;1096;115079;-76
2021/07/27 09:50:13;;;;;;;20.23;18.35;;;;;;;22.05;76.35;100264.21;258565;1096;115144;-76
2021/07/27 09:55:15;;;;;;;18.48;16.78;;;;;;;22.09;76.44;100276.97;258955;1096;114617;-74
2021/07/27 10:00:25;;;;;;;18.55;17.05;;;;;;;22.52;74.84;100264.27;258793;1095;114891;-77
2021/07/27 10:05:30;;;;;;;17.65;15.90;;;;;;;22.59;74.23;100273.88;258925;1096;115117;-78
2021/07/27 10:10:43;;;;;;;17.50;16.00;;;;;;;22.37;73.56;100288.97;258392;1095;115220;-79
2021/07/27 10:15:48;;;;;;;17.80;16.30;;;;;;;22.33;73.76;100290.49;258246;1096;116364;-78
2021/07/27 10:21:14;;;;;;;16.68;15.18;;;;;;;22.46;74.00;100276.78;258392;1095;114284;-79
2021/07/27 10:26:31;;;;;;;14.18;13.08;;;;;;;23.11;72.32;100271.24;259220;1096;114558;-78
2021/07/27 10:31:35;;;;;;;15.38;14.08;;;;;;;23.23;68.45;100277.41;258604;1095;114748;-76
2021/07/27 10:41:44;;;;;;;16.03;14.70;;;;;;;23.50;70.73;100278.74;260090;1096;116394;-75
2021/07/27 10:46:55;;;;;;;13.75;12.55;;;;;;;23.50;69.58;100276.05;259286;1096;114771;-78
2021/07/27 10:52:02;;;;;;;15.23;13.88;;;;;;;23.64;70.21;100270.12;259642;1096;114728;-75
2021/07/27 10:57:06;;;;;;;15.63;14.33;;;;;;;23.70;68.63;100276.44;260184;1094;114499;-75
2021/07/27 11:02:10;;;;;;;15.20;14.00;;;;;;;23.79;68.76;100280.38;257954;1097;114576;-76
2021/07/27 11:07:19;;;;;;;13.65;12.55;;;;;;;24.39;67.80;100284.38;258745;1096;114964;-75
2021/07/27 11:12:38;;;;;;;13.78;12.68;;;;;;;24.95;67.12;100287.87;258967;1096;115152;-73
2021/07/27 11:17:59;;;;;;;12.90;11.80;;;;;;;25.03;63.99;100279.31;258583;1095;114958;-76
2021/07/27 11:23:18;;;;;;;12.33;11.30;;;;;;;25.27;62.73;100270.98;260877;1095;114917;31
2021/07/27 11:28:52;;;;;;;13.68;12.38;;;;;;;25.70;62.08;100270.08;259802;1097;115160;31
2021/07/27 11:33:54;;;;;;;13.10;12.10;;;;;;;26.03;59.41;100269.06;258830;1096;114462;-75
2021/07/27 11:39:08;;;;;;;14.25;13.15;;;;;;;26.21;57.71;100261.60;258276;1096;114802;-75
2021/07/27 11:44:23;;;;;;;12.88;11.88;;;;;;;26.31;57.56;100267.11;258769;1091;114235;-76
2021/07/27 11:49:27;;;;;;;13.35;12.18;;;;;;;25.92;57.79;100264.63;258794;1095;114908;-75
2021/07/27 11:54:29;;;;;;;11.95;11.05;;;;;;;25.62;59.21;100255.11;257924;1097;114736;-75
2021/07/27 11:59:32;;;;;;;10.68;9.88;;;;;;;25.44;59.76;100252.78;258058;1095;114608;-77
2021/07/27 12:04:34;;;;;;;8.38;7.68;;;;;;;25.51;56.01;100242.58;258622;1095;114425;-74
2021/07/27 12:09:37;;;;;;;7.60;7.10;;;;;;;25.85;55.85;100242.36;258735;1090;116356;-74
2021/07/27 12:14:39;;;;;;;7.83;7.23;;;;;;;25.84;55.49;100241.55;257514;1096;114450;-75
2021/07/27 12:19:49;;;;;;;7.63;7.03;;;;;;;26.15;54.79;100237.20;258578;1095;114313;-81
2021/07/27 12:24:55;;;;;;;8.43;7.83;;;;;;;26.11;53.71;100217.13;258049;1096;114426;-74
2021/07/27 12:29:57;;;;;;;8.07;7.33;;;;;;;25.77;54.73;100213.03;257401;1095;114645;-75
2021/07/27 12:34:59;;;;;;;8.43;7.83;;;;;;;25.95;55.13;100204.55;258148;1096;114288;-75
2021/07/27 12:40:05;;;;;;;9.58;8.68;;;;;;;26.02;56.19;100186.19;257452;1096;114595;-75
2021/07/27 12:45:08;;;;;;;9.73;9.03;;;;;;;26.12;55.59;100183.53;257950;1096;114848;-76
2021/07/27 12:50:15;;;;;;;10.25;9.10;;;;;;;25.99;55.96;100189.41;259294;1096;114245;-81
2021/07/27 12:55:20;;;;;;;9.28;8.58;;;;;;;26.17;55.54;100179.22;258502;1096;114650;-76
2021/07/27 13:00:25;;;;;;;11.25;10.25;;;;;;;26.23;55.58;100181.71;258530;1095;114332;-74
2021/07/27 13:05:30;;;;;;;12.18;11.03;;;;;;;26.19;57.59;100185.20;258460;1095;114752;-77
2021/07/27 13:10:36;;;;;;;11.40;10.28;;;;;;;26.34;57.03;100171.75;258144;1095;114656;-75
2021/07/27 13:15:38;;;;;;;12.05;11.15;;;;;;;26.28;58.06;100157.34;258597;1096;115092;-75
2021/07/27 13:20:45;;;;;;;11.77;10.77;;;;;;;26.25;57.54;100154.34;258842;1095;114809;-80
2021/07/27 13:25:52;;;;;;;11.08;10.18;;;;;;;26.46;56.21;100164.26;257450;1095;114881;-74
2021/07/27 13:30:54;;;;;;;13.03;11.68;;;;;;;26.31;55.74;100145.98;259974;1095;114836;-76
2021/07/27 13:36:00;;;;;;;13.00;12.00;;;;;;;26.44;56.92;100152.82;259949;1096;115567;-74
2021/07/27 13:41:03;;;;;;;12.08;11.18;;;;;;;26.69;54.60;100156.77;257813;1096;114677;-75
2021/07/27 13:46:05;;;;;;;12.85;11.73;;;;;;;26.67;56.28;100156.20;257403;1096;115094;-80
2021/07/27 13:51:07;;;;;;;11.53;10.63;;;;;;;26.72;54.84;100156.22;258855;1096;115207;-75
2021/07/27 13:56:15;;;;;;;12.10;11.20;;;;;;;26.56;56.53;100156.16;258196;1095;115349;-78
2021/07/27 14:01:18;;;;;;;12.70;11.60;;;;;;;26.69;55.20;100159.48;260256;1096;115243;-75
2021/07/27 14:06:20;;;;;;;12.65;11.43;;;;;;;26.65;55.55;100159.20;259421;1096;115056;-75
2021/07/27 14:11:25;;;;;;;12.30;10.98;;;;;;;26.67;57.48;100156.20;259067;1095;114769;-76
2021/07/27 14:16:27;;;;;;;13.30;12.23;;;;;;;26.84;55.09;100170.39;257931;1096;114968;-74
2021/07/27 14:21:30;;;;;;;13.45;12.35;;;;;;;26.74;55.33;100167.63;257286;1095;114858;-76
2021/07/27 14:26:32;;;;;;;13.17;11.90;;;;;;;26.56;56.16;100175.13;258118;1096;114939;-73
2021/07/27 14:31:34;;;;;;;15.35;11.80;;;;;;;26.62;55.40;100171.38;257594;1095;115132;-76
2021/07/27 14:36:39;;;;;;;12.28;11.28;;;;;;;26.43;56.77;100183.72;259365;1095;115315;-74
2021/07/27 14:41:45;;;;;;;12.38;11.35;;;;;;;26.50;56.65;100180.81;259370;1096;115443;-78
2021/07/27 14:46:49;;;;;;;18.10;13.90;;;;;;;26.36;55.69;100199.39;259354;1095;115556;-76
2021/07/27 14:51:52;;;;;;;13.28;11.95;;;;;;;26.13;58.17;100196.02;259730;1095;115154;-76
2021/07/27 14:56:54;;;;;;;13.58;12.50;;;;;;;26.04;59.32;100197.56;258100;1095;115046;-75
2021/07/27 15:01:59;;;;;;;12.93;11.70;;;;;;;26.06;58.91;100203.55;258527;1096;115145;-76
2021/07/27 15:07:20;;;;;;;13.98;12.83;;;;;;;25.98;59.46;100195.91;258507;1096;115230;-78
2021/07/27 15:12:22;;;;;;;13.80;12.45;;;;;;;26.11;58.14;100191.93;259931;1096;114620;-78
2021/07/27 15:17:24;;;;;;;13.90;12.80;;;;;;;26.08;58.58;100187.84;258124;1096;114756;-75
2021/07/27 15:22:27;;;;;;;14.58;13.25;;;;;;;26.09;58.36;100194.88;257325;1096;115086;-75
2021/07/27 15:27:30;;;;;;;23.65;21.40;;;;;;;26.06;58.77;100198.13;257689;1095;114627;-74
2021/07/27 15:32:37;;;;;;;26.05;23.48;;;;;;;26.20;58.70;100193.06;258820;1096;114629;-80
2021/07/27 15:37:39;;;;;;;25.48;23.02;;;;;;;26.15;59.07;100185.72;258706;1096;115192;-74
2021/07/27 15:42:42;;;;;;;22.63;20.28;;;;;;;26.20;58.32;100178.70;257380;1096;114673;-76
2021/07/27 15:47:44;;;;;;;20.03;17.95;;;;;;;26.66;56.81;100182.51;258242;1095;115514;-76
2021/07/27 15:52:47;;;;;;;17.80;16.00;;;;;;;27.00;55.84;100180.20;257515;1096;115081;-74
2021/07/27 15:57:50;;;;;;;19.20;17.30;;;;;;;27.06;55.15;100176.39;258826;1096;114873;-78
2021/07/27 16:02:52;;;;;;;13.58;12.20;;;;;;;26.75;54.33;100164.64;258135;1095;115051;-74
2021/07/27 16:07:54;;;;;;;12.70;11.33;;;;;;;26.71;57.22;100168.16;258572;1096;115080;-76
2021/07/27 16:12:56;;;;;;;10.60;9.70;;;;;;;26.62;56.77;100170.56;258046;1095;114566;-75
2021/07/27 16:18:00;;;;;;;10.65;9.80;;;;;;;26.53;57.29;100167.55;257807;1096;115492;-76
2021/07/27 16:23:07;;;;;;;10.38;9.58;;;;;;;26.58;55.20;100164.04;258287;1095;115186;-77
2021/07/27 16:28:11;;;;;;;11.58;9.65;;;;;;;26.57;54.11;100144.25;258080;1096;114680;-78
2021/07/27 16:33:13;;;;;;;;;;;;;;;26.50;54.28;100143.67;257652;1096;114466;-75
2021/07/27 16:38:15;;;;;;;8.15;7.45;;;;;;;26.52;53.53;100155.05;258154;1096;103025;-76
2021/07/27 16:43:17;;;;;;;9.03;8.23;;;;;;;26.50;53.79;100151.81;257020;1095;114495;-78
2021/07/27 16:48:20;;;;;;;8.43;7.63;;;;;;;26.42;54.43;100160.41;257425;1096;114256;-76
2021/07/27 16:53:22;;;;;;;9.05;8.35;;;;;;;26.43;53.96;100167.45;258236;1096;114242;-75
2021/07/27 16:58:24;;;;;;;8.00;7.33;;;;;;;26.38;54.33;100170.16;257545;1096;114271;-75
2021/07/27 17:03:26;;;;;;;9.05;8.33;;;;;;;26.37;54.78;100168.53;257811;1096;114631;-76
2021/07/27 17:08:30;;;;;;;8.18;7.38;;;;;;;26.30;54.40;100174.17;260941;1096;114336;-78
2021/07/27 17:13:37;;;;;;;7.43;6.93;;;;;;;26.20;54.50;100176.00;258148;1096;113955;-76
2021/07/27 17:18:39;;;;;;;7.70;7.00;;;;;;;26.07;56.99;100172.67;257785;1095;114929;-79
2021/07/27 17:23:45;;;;;;;8.50;7.80;;;;;;;25.94;56.47;100175.84;257739;1095;115365;-77
2021/07/27 17:28:50;;;;;;;8.45;7.85;;;;;;;25.88;57.97;100176.87;257526;1096;114425;-76
2021/07/27 17:33:57;;;;;;;8.60;7.90;;;;;;;25.78;58.54;100176.78;260167;1096;114326;-76
2021/07/27 17:39:02;;;;;;;7.70;7.10;;;;;;;25.64;58.68;100182.61;259750;1095;115231;-76
2021/07/27 17:44:05;;;;;;;8.45;7.85;;;;;;;25.55;58.93;100172.49;261355;1096;114760;-77
2021/07/27 17:49:07;;;;;;;8.43;7.73;;;;;;;25.44;59.32;100177.02;258293;1096;114753;-78
2021/07/27 17:54:10;;;;;;;8.78;8.03;;;;;;;25.39;59.18;100174.25;258900;1096;114887;-75
2021/07/27 17:59:15;;;;;;;8.55;7.93;;;;;;;25.32;59.47;100179.08;259478;1096;114550;-78
2021/07/27 18:04:21;;;;;;;8.38;7.68;;;;;;;25.22;59.71;100184.37;258363;1096;114592;-75
2021/07/27 18:09:23;;;;;;;10.00;9.23;;;;;;;25.15;59.17;100181.86;258164;1095;114200;-76
2021/07/27 18:14:26;;;;;;;8.90;8.10;;;;;;;25.09;59.03;100172.88;261364;1096;114399;-74
2021/07/27 18:19:29;;;;;;;7.73;7.13;;;;;;;25.04;59.02;100170.08;257836;1096;114407;-75
2021/07/27 18:24:35;;;;;;;7.93;7.35;;;;;;;24.97;59.11;100176.78;258348;1097;114301;-79
2021/07/27 18:29:43;;;;;;;7.88;7.30;;;;;;;24.89;58.65;100184.27;258836;1095;114260;-78
2021/07/27 18:34:49;;;;;;;7.43;6.78;;;;;;;24.88;58.73;100173.69;258671;1096;114757;-78
2021/07/27 18:39:52;;;;;;;7.80;7.10;;;;;;;24.74;59.54;100183.27;258319;1096;114725;-75
2021/07/27 18:44:54;;;;;;;9.48;8.63;;;;;;;24.67;60.42;100175.34;258088;1096;114589;-77
2021/07/27 18:55:17;;;;;;;9.50;8.68;;;;;;;24.62;60.37;100195.01;258804;1096;114385;-73
2021/07/27 19:00:20;;;;;;;10.27;9.40;;;;;;;24.61;60.71;100193.38;257622;1096;114642;-75
2021/07/27 19:05:22;;;;;;;9.70;8.97;;;;;;;24.44;61.37;100198.00;257857;1096;114393;-76
2021/07/27 19:10:24;;;;;;;9.60;8.90;;;;;;;24.33;61.97;100194.30;258515;1095;114252;-75
2021/07/27 19:15:27;;;;;;;10.08;9.28;;;;;;;24.20;62.34;100203.58;255847;1096;1548281;-75
2021/07/27 19:20:32;;;;;;;10.03;9.18;;;;;;;24.11;63.31;100191.56;258332;1096;115135;-77
2021/07/27 19:25:34;;;;;;;11.15;10.25;;;;;;;24.02;64.07;100198.43;260036;1096;115090;-78
2021/07/27 19:30:37;;;;;;;11.10;10.20;;;;;;;24.00;64.06;100189.77;258683;1095;114622;-75
2021/07/27 19:35:39;;;;;;;11.38;10.38;;;;;;;23.97;64.45;100201.05;257481;1096;115324;-80
2021/07/27 19:40:45;;;;;;;11.55;10.45;;;;;;;23.91;64.66;100202.03;258256;1095;114575;-79
2021/07/27 19:46:25;;;;;;;10.98;10.08;;;;;;;23.88;64.78;100207.94;257582;1096;114627;-76
2021/07/27 19:51:36;;;;;;;11.40;10.40;;;;;;;23.75;65.31;100214.45;258133;1096;115220;-78
2021/07/27 19:56:43;;;;;;;11.53;10.58;;;;;;;23.66;65.81;100214.05;258031;1095;114591;-78
2021/07/27 20:01:46;;;;;;;11.75;10.73;;;;;;;23.69;65.54;100232.45;257903;1096;115483;-75
2021/07/27 20:06:51;;;;;;;11.40;10.40;;;;;;;23.69;65.44;100240.55;258970;1096;116114;-76
2021/07/27 20:11:58;;;;;;;12.50;11.43;;;;;;;23.62;65.65;100242.55;260324;1096;116136;-76
2021/07/27 20:17:00;;;;;;;12.23;11.33;;;;;;;23.58;66.22;100237.88;257442;1094;115352;-75
2021/07/27 20:22:03;;;;;;;12.85;11.85;;;;;;;23.51;66.19;100246.11;258094;1095;115120;-75
2021/07/27 20:27:05;;;;;;;12.23;11.05;;;;;;;23.48;66.17;100246.59;257955;1095;115907;-74
2021/07/27 20:32:08;;;;;;;12.33;11.28;;;;;;;23.44;65.93;100250.83;257991;1096;116395;-74
2021/07/27 20:37:10;;;;;;;10.40;9.60;;;;;;;23.50;64.47;100249.88;258190;1096;114743;-73
2021/07/27 20:42:12;;;;;;;10.50;9.60;;;;;;;23.55;64.18;100249.15;257494;1096;114774;-72
2021/07/27 20:47:14;;;;;;;9.60;8.90;;;;;;;23.51;63.76;100248.81;258304;1096;114867;-74
2021/07/27 20:52:16;;;;;;;10.58;9.53;;;;;;;23.42;63.47;100247.58;257426;1097;114406;-79
2021/07/27 20:57:19;;;;;;;11.23;10.33;;;;;;;23.44;63.72;100253.53;259234;1096;114276;-73
2021/07/27 21:02:21;;;;;;;10.10;9.30;;;;;;;23.43;63.42;100260.81;258411;1095;115275;-73
2021/07/27 21:07:25;;;;;;;9.88;9.08;;;;;;;23.48;63.21;100260.08;262700;1096;113761;-76
2021/07/27 21:12:31;;;;;;;10.03;9.30;;;;;;;23.31;63.78;100267.31;260507;1095;114211;-73
2021/07/27 21:17:34;;;;;;;10.33;9.20;;;;;;;23.20;63.34;100264.41;260967;1095;114773;-72
2021/07/27 21:22:38;;;;;;;9.90;9.00;;;;;;;23.23;62.77;100263.94;258161;1096;115094;-77
2021/07/27 21:27:40;;;;;;;10.47;9.33;;;;;;;23.11;63.11;100262.34;258027;1096;114987;-74
2021/07/27 21:32:42;;;;;;;8.88;8.18;;;;;;;23.10;62.86;100261.52;257535;1096;114623;-75
2021/07/27 21:37:45;;;;;;;11.35;10.25;;;;;;;22.92;63.28;100254.41;257834;1096;114302;-74
2021/07/27 21:42:47;;;;;;;9.63;8.73;;;;;;;23.02;63.22;100259.20;257466;1096;114594;-74
2021/07/27 21:47:49;;;;;;;11.13;10.13;;;;;;;22.91;64.03;100262.73;258313;1096;114729;-82
2021/07/27 21:52:54;;;;;;;10.95;10.05;;;;;;;22.78;64.31;100269.18;258047;1097;114844;-75
2021/07/27 21:57:57;;;;;;;10.40;9.53;;;;;;;22.71;63.89;100268.48;258323;1096;115061;-73
2021/07/27 22:03:02;;;;;;;9.20;8.48;;;;;;;22.70;64.07;100273.05;258075;1096;115098;-73
2021/07/27 22:08:05;;;;;;;8.98;8.18;;;;;;;22.39;65.19;100276.08;259395;1096;115476;-73
2021/07/27 22:13:07;;;;;;;9.30;8.38;;;;;;;22.36;64.33;100280.08;259395;1095;114974;-78
2021/07/27 22:18:09;;;;;;;9.58;8.58;;;;;;;22.36;63.93;100277.38;257914;1096;114804;-74
2021/07/27 22:23:12;;;;;;;10.10;7.95;;;;;;;22.41;63.46;100290.96;256855;1097;115123;-73
2021/07/27 22:28:14;;;;;;;7.83;7.13;;;;;;;22.54;61.96;100281.82;257573;1096;114524;-73
2021/07/27 22:33:16;;;;;;;7.90;7.25;;;;;;;22.42;62.63;100278.31;257749;1096;114736;-72
2021/07/27 22:38:19;;;;;;;7.03;6.38;;;;;;;22.31;62.50;100273.73;257386;1095;114652;-73
2021/07/27 22:43:24;;;;;;;7.05;6.45;;;;;;;22.01;64.27;100274.62;257375;1096;114434;-75
2021/07/27 22:48:28;;;;;;;7.80;7.07;;;;;;;21.87;64.44;100278.55;257035;1096;114259;-74
2021/07/27 22:53:31;;;;;;;7.65;7.03;;;;;;;21.89;64.02;100274.59;257087;1095;114655;-78
2021/07/27 22:58:35;;;;;;;7.55;6.85;;;;;;;21.86;64.20;100287.68;257423;1095;114293;-74
2021/07/27 23:03:37;;;;;;;7.85;7.05;;;;;;;21.84;63.55;100281.69;256859;1096;114548;-72
2021/07/27 23:08:39;;;;;;;7.93;7.33;;;;;;;21.94;62.64;100281.97;257125;1095;116288;-78
2021/07/27 23:13:42;;;;;;;7.48;6.78;;;;;;;22.00;62.58;100286.44;257393;1096;114281;-73
2021/07/27 23:18:44;;;;;;;7.00;6.40;;;;;;;21.95;62.89;100286.29;257979;1096;114894;-78
2021/07/27 23:23:47;;;;;;;7.18;6.58;;;;;;;21.75;64.81;100284.71;257099;1096;114620;-73