Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:10;;;;;;;12.00;3.75;;;23.90;57.40;;;;;;5046063;28;20025;-67
2022/06/19 00:03:41;;;;;;;11.10;3.80;;;23.90;57.40;;;;;;5046538;28;20037;-67
2022/06/19 00:06:07;;;;;;;9.55;3.70;;;23.80;57.40;;;;;;5045650;28;20508;-67
2022/06/19 00:08:33;;;;;;;9.07;3.70;;;23.80;57.40;;;;;;5046519;28;20072;-67
2022/06/19 00:10:59;;;;;;;8.85;3.15;;;23.80;57.40;;;;;;5047016;28;20033;-67
2022/06/19 00:13:24;;;;;;;8.70;3.50;;;23.80;57.50;;;;;;5044437;28;20246;-67
2022/06/19 00:15:50;;;;;;;8.63;3.28;;;23.80;57.50;;;;;;5046382;28;20145;-66
2022/06/19 00:18:16;;;;;;;9.73;3.40;;;23.80;57.50;;;;;;5045750;28;20037;-67
2022/06/19 00:20:41;;;;;;;8.73;3.25;;;23.80;57.50;;;;;;5046295;28;20028;-66
2022/06/19 00:23:07;;;;;;;8.13;3.10;;;23.80;57.50;;;;;;5044643;28;20025;-66
2022/06/19 00:25:34;;;;;;;8.65;3.47;;;23.70;57.60;;;;;;5042586;28;20466;-67
2022/06/19 00:28:00;;;;;;;9.38;3.38;;;23.70;57.50;;;;;;5044662;28;20037;-67
2022/06/19 00:30:25;;;;;;;8.70;3.35;;;23.70;57.60;;;;;;5046124;28;20032;-66
2022/06/19 00:32:51;;;;;;;8.93;3.35;;;23.70;57.60;;;;;;5046455;28;20029;-67
2022/06/19 00:35:17;;;;;;;10.80;3.50;;;23.70;57.60;;;;;;5043556;28;20102;-67
2022/06/19 00:37:42;;;;;;;8.32;3.50;;;23.70;57.60;;;;;;5045533;28;20480;-66
2022/06/19 00:40:11;;;;;;;10.02;3.22;;;23.70;57.70;;;;;;5043224;28;20396;-66
2022/06/19 00:42:37;;;;;;;9.65;3.45;;;23.70;57.70;;;;;;5045028;28;20031;-66
2022/06/19 00:45:03;;;;;;;7.68;3.38;;;23.70;57.70;;;;;;5029969;28;20510;-67
2022/06/19 00:47:30;;;;;;;9.07;3.33;;;23.70;57.70;;;;;;5024391;28;20529;-66
2022/06/19 00:50:14;;;;;;;8.77;3.15;;;23.70;57.70;;;;;;5020284;28;20049;-67
2022/06/19 00:52:40;;;;;;;7.20;2.95;;;23.70;57.70;;;;;;5025306;28;20056;-67
2022/06/19 00:55:17;;;;;;;9.20;3.30;;;23.60;57.60;;;;;;5025917;28;20084;-66
2022/06/19 00:57:45;;;;;;;8.23;3.17;;;23.60;57.60;;;;;;5020026;28;20030;-67
2022/06/19 01:00:19;;;;;;;8.35;3.20;;;23.60;57.60;;;;;;5009358;28;20025;-67
2022/06/19 01:02:45;;;;;;;8.35;3.42;;;23.60;57.70;;;;;;5024420;28;20025;-66
2022/06/19 01:05:11;;;;;;;8.85;3.00;;;23.60;57.60;;;;;;5023852;28;20029;-66
2022/06/19 01:07:38;;;;;;;7.85;3.30;;;23.60;57.70;;;;;;5025046;28;20040;-66
2022/06/19 01:10:04;;;;;;;8.00;3.10;;;23.60;57.70;;;;;;5008558;28;20409;-67
2022/06/19 01:12:31;;;;;;;7.85;3.00;;;23.60;57.70;;;;;;5025022;28;20087;-66
2022/06/19 01:15:04;;;;;;;7.97;3.28;;;23.50;57.60;;;;;;5021313;28;20057;-67
2022/06/19 01:17:30;;;;;;;7.97;3.30;;;23.50;57.60;;;;;;5008307;28;20037;-66
2022/06/19 01:19:56;;;;;;;8.07;2.88;;;23.50;57.70;;;;;;5023703;28;20033;-66
2022/06/19 01:22:29;;;;;;;9.23;3.30;;;23.50;57.70;;;;;;5024906;28;20033;-66
2022/06/19 01:25:22;;;;;;;8.43;3.08;;;23.50;57.70;;;;;;5003376;28;20726;-66
2022/06/19 01:30:57;;;;;;;7.50;3.08;;;23.50;57.70;;;;;;4999997;28;20091;-67
2022/06/19 01:33:30;;;;;;;6.75;3.00;;;23.50;57.80;;;;;;5007723;28;20050;-67
2022/06/19 01:35:56;;;;;;;7.03;3.00;;;23.50;57.80;;;;;;5002282;28;20038;-66
2022/06/19 01:38:23;;;;;;;8.98;3.08;;;23.50;57.70;;;;;;4993413;28;20051;-67
2022/06/19 01:40:54;;;;;;;8.43;2.88;;;23.50;57.70;;;;;;4986057;28;20033;-66
2022/06/19 01:43:20;;;;;;;8.27;3.05;;;23.50;57.70;;;;;;4993489;28;20049;-66
2022/06/19 01:45:48;;;;;;;7.78;3.10;;;23.50;57.80;;;;;;5039720;28;20041;-67
2022/06/19 01:48:14;;;;;;;6.82;2.83;;;23.50;57.80;;;;;;5030413;28;20044;-66
2022/06/19 01:50:40;;;;;;;8.07;3.20;;;23.50;57.80;;;;;;5022077;28;20033;-66
2022/06/19 01:53:13;;;;;;;6.15;2.80;;;23.40;57.80;;;;;;5024103;28;20037;-67
2022/06/19 01:55:39;;;;;;;8.63;3.00;;;23.40;57.80;;;;;;5023901;28;20536;-66
2022/06/19 01:58:05;;;;;;;6.93;2.70;;;23.40;57.80;;;;;;5019302;28;20041;-66
2022/06/19 02:00:32;;;;;;;7.97;2.88;;;23.40;57.80;;;;;;5007789;28;20029;-67
2022/06/19 02:03:03;;;;;;;8.05;3.05;;;23.40;57.80;;;;;;5038516;28;20056;-66
2022/06/19 02:05:29;;;;;;;7.45;2.83;;;23.40;57.90;;;;;;5037126;28;20033;-66
2022/06/19 02:07:54;;;;;;;7.65;2.65;;;23.40;57.80;;;;;;5029642;28;20068;-67
2022/06/19 02:10:20;;;;;;;6.22;2.75;;;23.40;57.90;;;;;;5048982;28;20021;-67
2022/06/19 02:12:46;;;;;;;7.63;2.92;;;23.30;57.90;;;;;;5029369;28;20040;-66
2022/06/19 02:15:12;;;;;;;7.55;2.92;;;23.30;57.90;;;;;;5049397;28;20009;-66
2022/06/19 02:17:42;;;;;;;8.32;2.78;;;23.30;57.90;;;;;;5045478;28;20120;-66
2022/06/19 02:20:09;;;;;;;7.82;2.70;;;23.30;57.90;;;;;;5064645;28;20589;-66
2022/06/19 02:22:35;;;;;;;6.90;2.83;;;23.30;57.80;;;;;;5048319;28;20420;-66
2022/06/19 02:25:01;;;;;;;7.40;2.67;;;23.30;57.80;;;;;;5048813;28;20028;-67
2022/06/19 02:27:27;;;;;;;9.38;2.85;;;23.30;57.80;;;;;;5062043;28;20051;-66
2022/06/19 02:29:52;;;;;;;8.13;3.15;;;23.30;57.80;;;;;;5048178;28;20108;-67
2022/06/19 02:32:27;;;;;;;6.88;2.50;;;23.30;57.90;;;;;;5063766;28;20075;-66
2022/06/19 02:34:53;;;;;;;6.45;2.70;;;23.20;57.80;;;;;;5061541;28;20025;-66
2022/06/19 02:37:26;;;;;;;7.25;2.67;;;23.20;57.90;;;;;;5047784;28;20040;-66
2022/06/19 02:40:07;;;;;;;10.32;2.97;;;23.20;57.90;;;;;;5047362;28;20536;-66
2022/06/19 02:42:40;;;;;;;8.00;3.15;;;23.20;57.90;;;;;;5046382;28;20154;-66
2022/06/19 02:45:12;;;;;;;6.67;2.77;;;23.20;57.70;;;;;;5064627;28;20036;-66
2022/06/19 02:47:37;;;;;;;8.38;2.80;;;23.20;57.70;;;;;;5047402;28;20341;-67
2022/06/19 02:50:04;;;;;;;7.13;2.75;;;23.20;57.70;;;;;;5048089;28;20032;-66
2022/06/19 02:52:30;;;;;;;7.88;2.70;;;23.20;57.70;;;;;;5048029;28;20036;-67
2022/06/19 02:54:56;;;;;;;8.27;2.97;;;23.20;57.60;;;;;;5048528;28;20426;-66
2022/06/19 02:57:22;;;;;;;7.10;2.58;;;23.20;57.80;;;;;;5047937;28;20451;-67
2022/06/19 02:59:48;;;;;;;8.45;2.78;;;23.10;57.70;;;;;;5046909;28;20033;-66
2022/06/19 03:02:14;;;;;;;6.15;2.60;;;23.10;57.70;;;;;;5046470;28;20025;-67
2022/06/19 03:04:45;;;;;;;6.88;2.72;;;23.10;57.60;;;;;;5047240;28;20036;-66
2022/06/19 03:07:11;;;;;;;5.97;2.53;;;23.10;57.70;;;;;;5060139;28;20170;-66
2022/06/19 03:09:36;;;;;;;7.35;2.40;;;23.10;57.80;;;;;;5047332;28;20587;-67
2022/06/19 03:12:02;;;;;;;8.35;2.72;;;23.10;57.80;;;;;;5048760;28;20056;-67
2022/06/19 03:14:28;;;;;;;8.52;2.70;;;23.10;57.80;;;;;;5047547;28;20374;-67
2022/06/19 03:16:53;;;;;;;6.97;2.40;;;23.00;57.80;;;;;;5046645;28;20032;-67
2022/06/19 03:19:19;;;;;;;9.27;2.72;;;23.10;57.70;;;;;;5046511;28;20024;-66
2022/06/19 03:21:45;;;;;;;5.97;2.50;;;23.00;57.80;;;;;;5046559;28;20108;-66
2022/06/19 03:24:10;;;;;;;7.93;2.75;;;23.00;57.70;;;;;;5047731;28;20032;-66
2022/06/19 03:26:36;;;;;;;7.07;2.35;;;23.00;57.80;;;;;;5047049;28;20036;-66
2022/06/19 03:29:02;;;;;;;6.97;2.40;;;23.00;57.80;;;;;;5047216;28;20048;-67
2022/06/19 03:31:29;;;;;;;6.55;2.40;;;23.00;57.70;;;;;;5045091;28;20017;-66
2022/06/19 03:33:54;;;;;;;5.97;2.38;;;23.00;57.80;;;;;;5046114;28;20473;-67
2022/06/19 03:36:20;;;;;;;9.07;2.60;;;23.00;57.80;;;;;;5047526;28;20028;-66
2022/06/19 03:38:46;;;;;;;6.13;2.30;;;22.90;57.80;;;;;;5048237;28;20029;-66
2022/06/19 03:41:11;;;;;;;8.40;2.60;;;22.90;57.80;;;;;;5045896;28;20096;-66
2022/06/19 03:43:37;;;;;;;6.97;2.70;;;22.90;57.80;;;;;;5046529;28;20068;-67
2022/06/19 03:46:07;;;;;;;7.50;2.35;;;22.90;57.80;;;;;;5047597;28;20060;-66
2022/06/19 03:48:33;;;;;;;5.75;2.42;;;22.90;57.80;;;;;;5047209;28;20040;-66
2022/06/19 03:50:58;;;;;;;6.97;2.42;;;22.90;57.80;;;;;;5047346;28;20029;-66
2022/06/19 03:53:24;;;;;;;5.97;2.40;;;22.90;57.80;;;;;;5046537;28;20025;-66
2022/06/19 03:55:50;;;;;;;9.02;2.40;;;22.90;57.80;;;;;;5046395;28;20037;-66
2022/06/19 03:58:15;;;;;;;8.15;2.33;;;22.90;57.80;;;;;;5062038;28;20021;-66
2022/06/19 04:00:41;;;;;;;6.40;2.47;;;22.90;57.80;;;;;;5046310;28;20029;-66
2022/06/19 04:03:07;;;;;;;6.72;2.38;;;22.80;57.80;;;;;;5047725;28;20126;-66
2022/06/19 04:05:32;;;;;;;5.18;2.20;;;22.80;57.80;;;;;;5045664;28;20061;-66
2022/06/19 04:07:58;;;;;;;5.82;2.35;;;22.80;57.80;;;;;;5045615;28;20029;-66
2022/06/19 04:10:24;;;;;;;6.50;2.38;;;22.80;57.80;;;;;;5045745;28;20151;-66
2022/06/19 04:12:49;;;;;;;6.93;2.30;;;22.80;57.80;;;;;;5045423;28;20029;-66
2022/06/19 04:15:15;;;;;;;6.75;2.30;;;22.80;57.80;;;;;;5047461;28;20043;-66
2022/06/19 04:17:41;;;;;;;7.85;2.40;;;22.80;57.90;;;;;;5046815;28;20367;-66
2022/06/19 04:20:08;;;;;;;7.05;2.33;;;22.80;57.80;;;;;;5045960;28;20119;-66
2022/06/19 04:22:34;;;;;;;8.25;2.70;;;22.80;57.80;;;;;;5044716;28;20025;-66
2022/06/19 04:25:00;;;;;;;7.50;2.50;;;22.80;57.90;;;;;;5045128;28;20028;-66
2022/06/19 04:27:26;;;;;;;7.25;2.20;;;22.80;57.80;;;;;;5045068;28;20638;-66
2022/06/19 04:29:51;;;;;;;6.53;2.30;;;22.70;57.90;;;;;;5047365;28;20025;-66
2022/06/19 04:32:17;;;;;;;7.65;2.40;;;22.70;57.90;;;;;;5046550;28;20037;-66
2022/06/19 04:34:43;;;;;;;6.47;2.38;;;22.70;57.80;;;;;;5043274;28;20043;-66
2022/06/19 04:37:08;;;;;;;7.43;2.20;;;22.70;57.80;;;;;;5045588;28;20048;-66
2022/06/19 04:39:34;;;;;;;6.85;2.38;;;22.70;57.90;;;;;;5046417;28;20060;-66
2022/06/19 04:42:00;;;;;;;6.18;2.17;;;22.70;57.90;;;;;;5046851;28;20504;-65
2022/06/19 04:44:27;;;;;;;6.97;2.42;;;22.70;57.90;;;;;;5030733;28;20049;-66
2022/06/19 04:46:52;;;;;;;6.50;2.17;;;22.70;57.90;;;;;;5005995;28;20033;-66
2022/06/19 04:49:19;;;;;;;4.97;2.10;;;22.70;57.90;;;;;;5024998;28;20513;-66
2022/06/19 04:51:45;;;;;;;6.32;2.28;;;22.60;57.90;;;;;;5024931;28;20030;-66
2022/06/19 04:54:13;;;;;;;5.07;2.05;;;22.70;58.80;;;;;;5027447;28;20025;-66
2022/06/19 04:56:39;;;;;;;6.93;2.30;;;22.60;57.90;;;;;;5026020;28;20021;-66
2022/06/19 04:59:05;;;;;;;5.20;2.08;;;22.60;57.90;;;;;;5008132;28;20413;-66
2022/06/19 05:01:32;;;;;;;7.25;2.20;;;22.60;57.80;;;;;;5025444;28;20558;-66
2022/06/19 05:04:00;;;;;;;6.20;2.10;;;22.60;57.90;;;;;;5026094;28;20063;-66
2022/06/19 05:06:27;;;;;;;5.10;2.08;;;22.60;57.90;;;;;;5025850;28;20041;-66
2022/06/19 05:08:54;;;;;;;5.75;2.20;;;22.60;57.90;;;;;;5026009;28;20171;-66
2022/06/19 05:11:20;;;;;;;5.28;2.17;;;22.60;58.00;;;;;;5024722;28;20036;-66
2022/06/19 05:13:47;;;;;;;7.20;2.38;;;22.60;57.90;;;;;;5024950;28;20119;-66
2022/06/19 05:16:17;;;;;;;6.03;2.08;;;22.60;57.90;;;;;;5025673;28;20075;-66
2022/06/19 05:18:43;;;;;;;5.97;2.17;;;22.60;58.00;;;;;;5022983;28;20044;-66
2022/06/19 05:21:09;;;;;;;6.00;2.20;;;22.50;58.00;;;;;;5026929;28;20022;-66
2022/06/19 05:23:38;;;;;;;5.72;2.20;;;22.50;57.90;;;;;;5025894;28;20033;-66
2022/06/19 05:26:09;;;;;;;4.88;2.00;;;22.50;57.90;;;;;;5023703;28;20040;-66
2022/06/19 05:28:35;;;;;;;6.65;2.30;;;22.50;58.00;;;;;;5022786;28;20089;-66
2022/06/19 05:31:01;;;;;;;5.68;2.10;;;22.50;58.00;;;;;;5019066;28;20099;-66
2022/06/19 05:33:27;;;;;;;5.47;2.05;;;22.50;57.90;;;;;;5007197;28;20049;-66
2022/06/19 05:35:53;;;;;;;4.57;2.00;;;22.50;58.00;;;;;;5026080;28;20052;-66
2022/06/19 05:38:19;;;;;;;6.30;2.30;;;22.50;57.90;;;;;;5024979;28;20017;-66
2022/06/19 05:40:45;;;;;;;6.50;2.45;;;22.50;58.00;;;;;;5022657;28;20033;-65
2022/06/19 05:43:11;;;;;;;4.88;2.03;;;22.50;58.00;;;;;;5026593;28;20070;-65
2022/06/19 05:45:38;;;;;;;5.15;1.88;;;22.40;57.90;;;;;;5024503;28;20168;-66
2022/06/19 05:48:04;;;;;;;6.10;2.10;;;22.50;58.00;;;;;;5029372;28;20414;-66
2022/06/19 05:50:29;;;;;;;5.55;2.10;;;22.50;57.90;;;;;;5025135;28;20017;-66
2022/06/19 05:52:55;;;;;;;6.63;2.10;;;22.50;58.00;;;;;;5027786;28;20569;-67
2022/06/19 05:55:21;;;;;;;5.00;1.85;;;22.40;57.80;;;;;;5026272;28;20537;-66
2022/06/19 05:57:47;;;;;;;5.78;1.88;;;22.50;57.90;;;;;;5027895;28;20405;-66
2022/06/19 06:00:14;;;;;;;4.38;1.80;;;22.50;57.90;;;;;;5026863;28;20037;-66
2022/06/19 06:02:41;;;;;;;6.35;2.10;;;22.40;57.80;;;;;;5027075;28;20828;-66
2022/06/19 06:05:07;;;;;;;5.13;1.92;;;22.40;57.90;;;;;;5010291;28;20395;-66
2022/06/19 06:07:33;;;;;;;5.15;1.85;;;22.40;57.90;;;;;;5027896;28;20152;-66
2022/06/19 06:09:59;;;;;;;5.93;2.10;;;22.40;58.00;;;;;;5028552;28;20574;-66
2022/06/19 06:12:25;;;;;;;5.30;1.98;;;22.40;57.90;;;;;;5028869;28;20021;-66
2022/06/19 06:14:51;;;;;;;6.40;2.20;;;22.40;58.00;;;;;;5028920;28;20513;-66
2022/06/19 06:17:17;;;;;;;6.35;2.30;;;22.40;59.10;;;;;;5027704;28;20021;-66
2022/06/19 06:19:43;;;;;;;7.10;2.25;;;22.40;58.00;;;;;;5023392;28;20041;-66
2022/06/19 06:22:09;;;;;;;6.00;1.95;;;22.40;58.00;;;;;;5026314;28;20021;-66
2022/06/19 06:24:34;;;;;;;5.28;2.03;;;22.40;58.00;;;;;;5026476;28;20040;-66
2022/06/19 06:27:03;;;;;;;6.05;2.15;;;22.40;58.00;;;;;;5028507;28;20390;-66
2022/06/19 06:29:29;;;;;;;7.53;2.13;;;22.30;58.00;;;;;;5025401;28;20038;-66
2022/06/19 06:31:57;;;;;;;6.07;2.00;;;22.40;58.00;;;;;;5026907;28;20034;-66
2022/06/19 06:34:24;;;;;;;4.55;1.83;;;22.30;58.00;;;;;;5026674;28;20041;-66
2022/06/19 06:36:49;;;;;;;6.20;1.80;;;22.30;58.00;;;;;;5024954;28;20029;-66
2022/06/19 06:39:15;;;;;;;5.75;2.05;;;22.30;58.10;;;;;;5029148;28;20441;-66
2022/06/19 06:41:40;;;;;;;6.15;2.05;;;22.30;58.10;;;;;;5026436;28;20505;-66
2022/06/19 06:44:06;;;;;;;5.03;1.80;;;22.30;58.20;;;;;;5036779;28;20716;-66
2022/06/19 06:46:32;;;;;;;5.95;1.83;;;22.30;58.10;;;;;;5062228;28;20055;-66
2022/06/19 06:49:02;;;;;;;4.45;1.92;;;22.30;58.10;;;;;;5045986;28;20072;-66
2022/06/19 06:51:28;;;;;;;5.57;1.60;;;22.30;58.20;;;;;;5046449;28;20071;-66
2022/06/19 06:53:54;;;;;;;4.65;1.83;;;22.20;58.10;;;;;;5048225;28;20058;-66
2022/06/19 06:56:20;;;;;;;5.50;1.98;;;22.20;58.10;;;;;;5046076;28;20155;-66
2022/06/19 06:58:46;;;;;;;6.63;1.83;;;22.20;58.10;;;;;;5046210;28;20112;-65
2022/06/19 07:01:16;;;;;;;4.75;1.80;;;22.20;58.20;;;;;;5044854;28;20604;-65
2022/06/19 07:03:43;;;;;;;4.85;1.90;;;22.20;58.10;;;;;;5045272;28;20112;-66
2022/06/19 07:06:08;;;;;;;6.20;1.92;;;22.20;58.10;;;;;;5047549;28;21067;-66
2022/06/19 07:08:34;;;;;;;6.05;2.00;;;22.20;58.20;;;;;;5045759;28;20036;-66
2022/06/19 07:11:00;;;;;;;5.63;1.95;;;22.20;58.10;;;;;;5043868;28;20021;-66
2022/06/19 07:13:25;;;;;;;5.88;1.88;;;22.20;58.20;;;;;;5045891;28;20021;-66
2022/06/19 07:15:51;;;;;;;5.95;1.80;;;22.20;58.10;;;;;;5043777;28;20025;-65
2022/06/19 07:18:18;;;;;;;4.20;1.70;;;22.20;58.20;;;;;;5046684;28;20032;-66
2022/06/19 07:20:43;;;;;;;4.95;1.92;;;22.20;58.10;;;;;;5045750;28;20033;-66
2022/06/19 07:23:09;;;;;;;3.92;1.60;;;22.20;58.10;;;;;;5044100;28;20025;-65
2022/06/19 07:25:35;;;;;;;5.80;2.00;;;22.20;58.10;;;;;;5043763;28;20033;-65
2022/06/19 07:28:00;;;;;;;5.38;1.90;;;22.20;58.20;;;;;;5046190;28;20055;-66
2022/06/19 07:30:26;;;;;;;6.57;1.98;;;22.20;58.20;;;;;;5044824;28;20445;-66
2022/06/19 07:32:53;;;;;;;5.40;1.85;;;22.20;58.10;;;;;;5047331;28;20025;-66
2022/06/19 07:35:19;;;;;;;5.32;1.90;;;22.10;58.20;;;;;;5041233;28;20559;-66
2022/06/19 07:37:44;;;;;;;6.43;2.08;;;22.20;58.20;;;;;;5044869;28;20060;-66
2022/06/19 07:40:12;;;;;;;5.20;1.90;;;22.10;58.10;;;;;;5045949;28;20121;-66
2022/06/19 07:42:38;;;;;;;5.20;1.70;;;22.20;58.30;;;;;;5043645;28;20028;-66
2022/06/19 07:45:04;;;;;;;4.05;1.73;;;22.10;58.20;;;;;;5031586;28;20041;-66
2022/06/19 07:50:15;;;;;;;5.20;1.80;;;22.10;58.20;;;;;;5028387;28;20031;-66
2022/06/19 07:52:47;;;;;;;5.50;1.70;;;22.10;58.30;;;;;;5022954;28;20035;-65
2022/06/19 07:55:21;;;;;;;5.63;1.73;;;22.10;58.30;;;;;;5022606;28;20037;-66
2022/06/19 07:57:47;;;;;;;4.40;1.70;;;22.10;58.30;;;;;;5028027;28;20053;-66
2022/06/19 08:00:21;;;;;;;5.38;1.77;;;22.10;58.30;;;;;;5026680;28;20064;-65
2022/06/19 08:02:48;;;;;;;4.57;1.60;;;22.10;58.30;;;;;;5024837;28;20025;-66
2022/06/19 08:05:15;;;;;;;6.15;1.83;;;22.10;58.40;;;;;;5024398;28;20030;-66
2022/06/19 08:07:41;;;;;;;3.85;1.60;;;22.00;58.30;;;;;;5025919;28;20097;-66
2022/06/19 08:10:08;;;;;;;5.97;1.85;;;22.00;58.30;;;;;;5021489;28;20045;-66
2022/06/19 08:12:33;;;;;;;4.97;1.80;;;22.00;58.40;;;;;;5023439;28;20560;-66
2022/06/19 08:14:59;;;;;;;5.63;1.80;;;22.00;58.30;;;;;;5026536;28;20025;-66
2022/06/19 08:17:25;;;;;;;4.43;1.70;;;22.00;58.40;;;;;;5021532;28;20078;-66
2022/06/19 08:19:52;;;;;;;4.85;1.75;;;22.00;58.40;;;;;;5007392;28;20033;-66
2022/06/19 08:22:18;;;;;;;4.53;1.75;;;22.00;58.40;;;;;;5026205;28;20018;-66
2022/06/19 08:24:43;;;;;;;4.45;1.48;;;22.00;58.40;;;;;;5026921;28;20104;-65
2022/06/19 08:27:09;;;;;;;4.80;1.60;;;22.00;58.40;;;;;;5026673;28;20057;-65
2022/06/19 08:29:35;;;;;;;5.25;1.90;;;22.00;58.40;;;;;;5019419;28;20393;-66
2022/06/19 08:32:00;;;;;;;5.43;1.70;;;22.00;58.40;;;;;;5024842;28;20056;-65
2022/06/19 08:34:27;;;;;;;6.22;1.80;;;22.00;58.40;;;;;;5019798;28;20033;-65
2022/06/19 08:36:53;;;;;;;4.22;1.65;;;22.00;58.40;;;;;;5031115;28;20073;-65
2022/06/19 08:39:18;;;;;;;6.53;1.80;;;21.90;58.90;;;;;;5008104;28;20060;-65
2022/06/19 08:42:11;;;;;;;7.85;2.00;;;22.00;59.00;;;;;;5026328;28;20025;-65
2022/06/19 08:45:01;;;;;;;5.97;1.60;;;22.00;59.00;;;;;;5039082;28;20193;-66
2022/06/19 08:47:53;;;;;;;7.07;2.10;;;22.00;59.00;;;;;;5044938;28;20029;-65
2022/06/19 08:50:20;;;;;;;6.97;1.60;;;22.00;59.00;;;;;;5046348;28;20427;-65
2022/06/19 08:53:10;;;;;;;9.48;1.45;;;22.00;59.00;;;;;;5045014;28;20521;-65
2022/06/19 08:55:56;;;;;;;4.25;1.58;;;22.00;59.00;;;;;;5048934;28;20041;-65
2022/06/19 08:58:32;;;;;;;10.68;1.70;;;22.00;59.00;;;;;;5058923;28;20100;-65
2022/06/19 09:01:08;;;;;;;7.57;1.85;;;22.00;59.00;;;;;;5043948;28;20033;-65
2022/06/19 09:07:08;;;;;;;4.68;1.45;;;22.00;59.00;;;;;;5001311;28;20072;-65
2022/06/19 09:10:00;;;;;;;;;;;;;;;;;;;;;
2022/06/19 09:12:32;;;;;;;9.18;1.88;;;22.00;59.20;;;;;;4999890;28;20046;-65
2022/06/19 09:15:16;;;;;;;15.57;2.20;;;22.00;59.20;;;;;;4979548;28;20038;-65
2022/06/19 09:18:04;;;;;;;7.97;2.00;;;22.00;59.20;;;;;;5000430;28;20046;-65
2022/06/19 09:20:53;;;;;;;9.95;1.95;;;22.00;59.10;;;;;;4994224;28;20025;-65
2022/06/19 09:23:29;;;;;;;10.80;1.85;;;22.00;59.20;;;;;;4997453;28;20034;-65
2022/06/19 09:26:00;;;;;;;6.75;1.90;;;22.00;59.20;;;;;;4982126;28;20030;-65
2022/06/19 09:28:34;;;;;;;6.55;1.90;;;22.00;59.20;;;;;;4978923;28;20149;-65
2022/06/19 09:31:11;;;;;;;12.67;2.30;;;22.00;59.20;;;;;;4979313;28;20498;-65
2022/06/19 09:33:55;;;;;;;8.45;1.90;;;22.00;59.20;;;;;;4997700;28;20113;-65
2022/06/19 09:36:34;;;;;;;12.50;2.40;;;21.90;59.20;;;;;;4996738;28;20033;-65
2022/06/19 09:39:42;;;;;;;12.75;2.10;;;22.00;59.20;;;;;;5007306;28;20080;-65
2022/06/19 09:42:11;;;;;;;11.98;2.22;;;22.00;59.20;;;;;;5039792;28;20076;-65
2022/06/19 09:44:59;;;;;;;17.13;2.53;;;22.00;59.10;;;;;;5043815;28;20060;-65
2022/06/19 09:47:31;;;;;;;10.07;2.05;;;22.00;59.10;;;;;;5037063;28;20033;-65
2022/06/19 09:50:03;;;;;;;9.93;2.22;;;22.00;59.20;;;;;;5043977;28;20099;-65
2022/06/19 09:52:40;;;;;;;10.27;2.10;;;22.00;59.20;;;;;;5057679;28;20405;-65
2022/06/19 09:55:16;;;;;;;9.15;2.10;;;22.00;59.20;;;;;;5044505;28;20029;-65
2022/06/19 09:57:47;;;;;;;8.80;2.05;;;21.90;59.20;;;;;;5059424;28;20029;-65
2022/06/19 10:00:28;;;;;;;7.45;1.80;;;21.90;59.20;;;;;;5062275;28;20057;-65
2022/06/19 10:03:04;;;;;;;11.68;2.40;;;21.90;59.20;;;;;;5057838;28;20021;-65
2022/06/19 10:05:49;;;;;;;9.30;1.85;;;21.90;59.20;;;;;;5043920;28;20528;-65
2022/06/19 10:08:40;;;;;;;9.63;2.00;;;21.90;59.10;;;;;;5059151;28;20056;-65
2022/06/19 10:11:36;;;;;;;13.38;2.08;;;21.90;59.20;;;;;;5057552;28;20690;-66
2022/06/19 10:14:34;;;;;;;10.80;2.15;;;21.90;59.20;;;;;;5037972;28;20083;-66
2022/06/19 10:17:19;;;;;;;7.18;2.30;;;21.90;59.20;;;;;;5056601;28;20057;-65
2022/06/19 10:19:57;;;;;;;9.70;1.85;;;21.90;59.20;;;;;;5057783;28;20028;-66
2022/06/19 10:22:37;;;;;;;6.85;1.77;;;21.90;59.20;;;;;;5043647;28;20035;-66
2022/06/19 10:25:41;;;;;;;8.02;1.92;;;21.90;59.30;;;;;;5045345;28;20037;-66
2022/06/19 10:28:15;;;;;;;7.60;2.03;;;21.80;59.20;;;;;;5035801;28;20468;-66
2022/06/19 10:30:51;;;;;;;8.20;2.00;;;21.90;59.30;;;;;;5046910;28;20087;-65
2022/06/19 10:33:38;;;;;;;11.80;2.33;;;21.90;59.30;;;;;;5072299;28;20032;-65
2022/06/19 10:36:11;;;;;;;9.32;2.00;;;21.80;59.30;;;;;;5058790;28;20025;-65
2022/06/19 10:39:01;;;;;;;9.10;1.83;;;21.80;59.20;;;;;;5045979;28;20067;-65
2022/06/19 10:42:00;;;;;;;7.80;2.03;;;21.80;59.30;;;;;;5047248;28;20040;-65
2022/06/19 10:44:37;;;;;;;10.88;2.05;;;21.80;59.20;;;;;;5033651;28;20105;-65
2022/06/19 10:47:12;;;;;;;7.18;1.90;;;21.80;59.30;;;;;;5024847;28;20018;-65
2022/06/19 10:49:43;;;;;;;8.88;2.08;;;21.80;59.30;;;;;;5027520;28;20038;-65
2022/06/19 10:52:24;;;;;;;9.10;1.90;;;21.80;59.30;;;;;;5009931;28;20025;-65
2022/06/19 10:55:07;;;;;;;9.25;1.85;;;21.80;59.30;;;;;;5023308;28;20505;-66
2022/06/19 10:57:55;;;;;;;8.98;2.17;;;21.80;59.30;;;;;;5024393;28;20037;-66
2022/06/19 11:00:21;;;;;;;9.50;1.98;;;21.70;59.30;;;;;;5013334;28;20037;-66
2022/06/19 11:06:01;;;;;;;12.05;2.00;;;21.80;59.40;;;;;;5026410;28;20609;-66
2022/06/19 11:08:28;;;;;;;6.32;1.92;;;21.70;59.20;;;;;;5022849;28;20045;-66
2022/06/19 11:10:56;;;;;;;9.52;2.05;;;21.80;59.40;;;;;;5007195;28;20576;-66
2022/06/19 11:13:22;;;;;;;9.48;2.08;;;21.70;59.20;;;;;;5020648;28;20036;-66
2022/06/19 11:16:04;;;;;;;13.23;2.33;;;21.80;59.30;;;;;;5026911;28;20552;-66
2022/06/19 11:18:32;;;;;;;12.25;2.10;;;21.80;59.30;;;;;;5021624;28;20018;-66
2022/06/19 11:20:59;;;;;;;11.15;2.13;;;21.80;59.40;;;;;;5007366;28;20021;-66
2022/06/19 11:23:34;;;;;;;12.50;2.17;;;21.80;59.50;;;;;;5021117;28;20080;-67
2022/06/19 11:26:42;;;;;;;11.77;2.00;;;21.80;59.50;;;;;;5007431;28;20060;-63
2022/06/19 11:29:14;;;;;;;12.27;2.10;;;21.80;59.60;;;;;;4999218;28;20605;-66
2022/06/19 11:31:59;;;;;;;12.35;2.30;;;21.80;59.60;;;;;;5025653;28;20028;-67
2022/06/19 11:34:43;;;;;;;12.80;2.25;;;21.80;59.60;;;;;;5021516;28;20075;-66
2022/06/19 11:37:16;;;;;;;12.43;2.40;;;21.80;59.70;;;;;;5022229;28;20367;-65
2022/06/19 11:39:44;;;;;;;10.90;2.33;;;21.70;59.70;;;;;;5016578;28;20560;-65
2022/06/19 11:42:36;;;;;;;15.50;2.78;;;21.80;59.90;;;;;;5008083;28;20108;-64
2022/06/19 11:45:14;;;;;;;13.13;2.20;;;21.80;59.80;;;;;;5037728;28;20037;-66
2022/06/19 11:47:46;;;;;;;13.27;2.38;;;21.80;59.90;;;;;;5042715;28;20627;-63
2022/06/19 11:50:12;;;;;;;11.45;2.70;;;21.80;60.10;;;;;;5042000;28;20077;-65
2022/06/19 11:52:42;;;;;;;14.52;2.47;;;21.80;60.00;;;;;;5042945;28;20033;-65
2022/06/19 11:55:19;;;;;;;13.52;2.50;;;21.80;60.10;;;;;;5040933;28;20111;-64
2022/06/19 11:57:50;;;;;;;20.67;2.55;;;21.80;59.90;;;;;;5042040;28;20477;-64
2022/06/19 12:00:29;;;;;;;15.23;2.38;;;21.80;60.00;;;;;;5028912;28;20052;-66
2022/06/19 12:02:56;;;;;;;10.85;2.13;;;21.80;60.00;;;;;;5044136;28;20036;-65
2022/06/19 12:05:30;;;;;;;10.40;2.40;;;21.80;60.00;;;;;;5060688;28;20017;-65
2022/06/19 12:07:59;;;;;;;18.37;2.73;;;21.80;60.00;;;;;;5043064;28;20036;-66
2022/06/19 12:10:27;;;;;;;14.68;2.40;;;21.80;60.00;;;;;;5065823;28;20025;-66
2022/06/19 12:12:59;;;;;;;16.10;2.60;;;21.80;60.00;;;;;;5045695;28;20044;-66
2022/06/19 12:15:34;;;;;;;16.45;2.70;;;21.80;60.10;;;;;;5041493;28;20025;-65
2022/06/19 12:18:15;;;;;;;14.90;2.28;;;21.80;60.20;;;;;;5040807;28;20037;-66
2022/06/19 12:20:40;;;;;;;14.23;2.30;;;21.90;60.30;;;;;;5060319;28;20800;-65
2022/06/19 12:23:19;;;;;;;11.68;2.47;;;21.90;60.30;;;;;;5044537;28;20554;-65
2022/06/19 12:25:56;;;;;;;11.77;2.65;;;21.90;60.20;;;;;;5044368;28;20048;-65
2022/06/19 12:28:24;;;;;;;14.68;2.55;;;21.90;60.30;;;;;;5040638;28;20103;-66
2022/06/19 12:31:11;;;;;;;14.50;2.50;;;21.90;60.30;;;;;;5042671;28;20100;-66
2022/06/19 12:33:52;;;;;;;10.57;2.25;;;21.80;60.20;;;;;;5045393;28;20029;-65
2022/06/19 12:36:20;;;;;;;8.60;2.15;;;21.80;60.00;;;;;;5043827;28;20033;-65
2022/06/19 12:38:47;;;;;;;10.65;2.38;;;21.90;60.20;;;;;;5059675;28;20485;-65
2022/06/19 12:41:30;;;;;;;7.35;2.20;;;21.90;60.30;;;;;;5054683;28;20505;-66
2022/06/19 12:44:33;;;;;;;13.63;2.63;;;21.90;60.20;;;;;;5043185;28;20156;-66
2022/06/19 12:47:26;;;;;;;11.45;2.25;;;21.90;60.00;;;;;;5041744;28;20060;-66
2022/06/19 12:49:54;;;;;;;16.00;2.53;;;21.90;60.00;;;;;;5057135;28;20131;-65
2022/06/19 12:52:40;;;;;;;12.65;2.70;;;21.90;60.10;;;;;;5041617;28;20051;-65
2022/06/19 12:55:32;;;;;;;10.07;2.05;;;21.80;60.10;;;;;;5044358;28;20063;-67
2022/06/19 12:58:11;;;;;;;18.88;2.60;;;21.90;60.30;;;;;;5058268;28;20040;-66
2022/06/19 13:01:00;;;;;;;15.85;2.65;;;21.90;60.30;;;;;;5045291;28;20127;-66
2022/06/19 13:04:02;;;;;;;14.90;2.00;;;21.90;60.30;;;;;;5031966;28;20033;-66
2022/06/19 13:07:05;;;;;;;13.73;2.53;;;21.90;60.10;;;;;;5042772;28;20025;-66
2022/06/19 13:09:53;;;;;;;11.88;2.42;;;21.90;60.30;;;;;;5039473;28;20547;-66
2022/06/19 13:12:30;;;;;;;12.75;2.42;;;21.90;60.30;;;;;;5057437;28;20053;-67
2022/06/19 13:14:59;;;;;;;12.18;2.42;;;21.90;60.00;;;;;;5043000;28;20830;-65
2022/06/19 13:17:43;;;;;;;11.35;2.40;;;21.90;60.10;;;;;;5042354;28;20440;-64