Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:49;;;;;;;10.38;3.97;;;18.20;99.90;;;17.65;100.00;97722.81;5019292;28;20140;-70
2022/09/07 00:03:17;;;;;;;10.02;4.53;;;18.10;99.90;;;17.71;100.00;97743.41;5022585;28;20136;-71
2022/09/07 00:05:47;;;;;;;11.88;4.20;;;18.20;99.90;;;17.65;100.00;97749.91;5039253;28;20181;-71
2022/09/07 00:08:17;;;;;;;15.52;4.28;;;18.20;99.90;;;17.67;100.00;97740.13;5023322;28;20491;-70
2022/09/07 00:11:06;;;;;;;10.70;3.22;;;18.10;99.90;;;17.68;100.00;97738.38;5024740;28;20045;-71
2022/09/07 00:13:39;;;;;;;5.95;2.90;;;18.20;99.90;;;17.73;100.00;97738.88;5024998;28;20375;-71
2022/09/07 00:16:10;;;;;;;6.40;3.10;;;18.20;99.90;;;17.65;100.00;97718.41;5031937;28;20484;-70
2022/09/07 00:18:37;;;;;;;8.57;3.15;;;18.20;99.90;;;17.66;100.00;97720.09;5020358;28;20061;-70
2022/09/07 00:21:13;;;;;;;7.90;4.05;;;18.20;99.90;;;17.42;100.00;97712.09;5019969;28;20041;-70
2022/09/07 00:23:40;;;;;;;9.15;3.70;;;18.10;99.90;;;17.29;100.00;97713.91;5022445;28;20567;-68
2022/09/07 00:26:21;;;;;;;8.15;3.58;;;18.00;99.90;;;17.41;100.00;97722.72;5023715;28;20442;-70
2022/09/07 00:28:49;;;;;;;10.88;3.60;;;18.00;99.90;;;17.31;100.00;97725.09;5022239;28;20128;-70
2022/09/07 00:31:19;;;;;;;10.60;4.00;;;18.00;99.90;;;17.35;100.00;97718.72;5019576;28;20073;-69
2022/09/07 00:33:47;;;;;;;7.20;3.33;;;18.00;99.90;;;17.35;100.00;97723.97;5017750;28;20049;-71
2022/09/07 00:36:16;;;;;;;10.82;3.92;;;18.00;99.90;;;17.31;100.00;97741.72;5024731;28;20712;-71
2022/09/07 00:38:44;;;;;;;8.02;3.70;;;18.10;99.90;;;17.25;100.00;97770.97;5019953;28;20051;-70
2022/09/07 00:41:12;;;;;;;10.18;4.15;;;18.10;99.90;;;17.21;100.00;97816.72;5022611;28;20499;-71
2022/09/07 00:43:49;;;;;;;10.30;4.00;;;18.10;99.90;;;17.23;100.00;97905.81;5032023;28;20481;-71
2022/09/07 00:46:30;;;;;;;11.90;3.55;;;18.00;99.90;;;17.27;100.00;97972.88;5017275;28;20054;-69
2022/09/07 00:49:17;;;;;;;23.15;5.97;;;18.00;99.90;;;16.93;100.00;98017.78;5020210;28;20659;-72
2022/09/07 00:51:56;;;;;;;17.38;4.38;;;17.90;99.90;;;16.53;100.00;98021.94;5015349;28;20050;-70
2022/09/07 00:54:33;;;;;;;5.45;2.50;;;17.50;99.90;;;16.43;100.00;98042.59;5022015;28;20503;-72
2022/09/07 00:57:00;;;;;;;6.40;2.35;;;17.30;99.90;;;16.52;100.00;98054.34;5017625;28;20133;-71
2022/09/07 00:59:34;;;;;;;7.65;2.25;;;17.20;99.90;;;16.72;100.00;98040.03;5022606;28;20204;-71
2022/09/07 01:02:01;;;;;;;4.78;2.10;;;17.30;99.90;;;16.77;100.00;98043.22;5020327;28;20412;-72
2022/09/07 01:04:31;;;;;;;5.45;1.50;;;17.40;99.90;;;16.82;100.00;98051.69;5022317;28;20045;-71
2022/09/07 01:06:59;;;;;;;3.63;1.80;;;17.40;99.90;;;16.94;100.00;98052.72;5035597;28;20144;-71
2022/09/07 01:09:27;;;;;;;4.88;1.98;;;17.50;99.90;;;17.00;100.00;98057.59;5019305;28;20049;-70
2022/09/07 01:11:59;;;;;;;5.32;1.90;;;17.60;99.90;;;16.97;100.00;98081.38;5021496;28;20128;-69
2022/09/07 01:14:32;;;;;;;5.45;2.00;;;17.60;99.90;;;16.98;100.00;98077.81;5022085;28;21052;-70
2022/09/07 01:17:37;;;;;;;4.78;2.40;;;17.60;99.90;;;17.06;100.00;98083.44;5019927;28;20133;-70
2022/09/07 01:20:49;;;;;;;6.00;2.10;;;17.60;99.90;;;17.11;100.00;98086.63;4964959;28;20602;-68
2022/09/07 01:23:52;;;;;;;5.13;1.85;;;17.70;99.90;;;17.10;100.00;98081.47;4977395;28;20074;-70
2022/09/07 01:26:53;;;;;;;;;;;17.70;99.90;;;17.18;100.00;98094.97;5020864;28;20053;-70
2022/09/07 01:29:58;;;;;;;5.50;2.03;;;17.70;99.90;;;16.99;100.00;98115.38;5022356;28;19921;-71
2022/09/07 01:32:57;;;;;;;7.20;1.95;;;17.60;99.90;;;16.84;100.00;98115.34;5017370;28;20579;-69
2022/09/07 01:35:43;;;;;;;11.25;2.88;;;17.60;99.90;;;16.72;100.00;98110.81;5022704;28;20045;-70
2022/09/07 01:38:24;;;;;;;7.85;2.10;;;17.50;99.90;;;16.70;100.00;98104.81;5014804;28;20181;-70
2022/09/07 01:41:12;;;;;;;9.88;2.35;;;17.50;99.90;;;16.76;100.00;98293.19;5019778;28;20414;-70
2022/09/07 01:43:44;;;;;;;7.45;2.28;;;17.40;99.90;;;16.63;100.00;98307.94;5022798;28;20128;-70
2022/09/07 01:46:29;;;;;;;8.45;1.70;;;17.30;99.90;;;16.61;100.00;98315.88;5023557;28;20044;-70
2022/09/07 01:49:07;;;;;;;7.40;3.22;;;17.30;99.90;;;16.56;100.00;98338.88;5019572;28;20065;-70
2022/09/07 01:51:42;;;;;;;9.60;2.75;;;17.20;99.90;;;16.49;100.00;98333.13;5019930;28;20195;-70
2022/09/07 01:54:40;;;;;;;10.15;3.53;;;17.20;99.90;;;16.41;100.00;98324.00;5019949;28;20055;-70
2022/09/07 01:57:22;;;;;;;11.57;4.65;;;17.20;99.90;;;16.39;100.00;98326.69;5017783;28;20479;-69
2022/09/07 02:00:06;;;;;;;7.57;3.35;;;17.10;99.90;;;16.48;100.00;98323.56;5021769;28;20137;-69
2022/09/07 02:03:01;;;;;;;6.40;2.88;;;17.10;99.90;;;16.39;100.00;98338.94;5021980;28;20524;-70
2022/09/07 02:05:53;;;;;;;6.75;2.65;;;17.10;99.90;;;16.25;100.00;98335.28;5015085;28;20125;-70
2022/09/07 02:08:31;;;;;;;6.00;2.80;;;17.10;99.90;;;16.25;100.00;98337.91;5020835;28;20459;-70
2022/09/07 02:11:15;;;;;;;5.10;2.88;;;17.00;99.90;;;16.29;100.00;98339.44;5023422;28;20058;-70
2022/09/07 02:14:13;;;;;;;9.05;3.72;;;17.00;99.90;;;16.25;100.00;98330.03;5023660;28;20052;-70
2022/09/07 02:17:18;;;;;;;5.50;3.50;;;17.00;99.90;;;16.26;100.00;98325.66;5022735;28;20140;-69
2022/09/07 02:20:03;;;;;;;7.40;3.35;;;17.00;99.90;;;16.25;100.00;98327.44;5025277;28;20855;-69
2022/09/07 02:22:34;;;;;;;7.25;3.25;;;17.00;99.90;;;16.24;100.00;98324.91;5009569;28;20168;-69
2022/09/07 02:25:05;;;;;;;9.25;3.25;;;17.00;99.90;;;16.20;100.00;98321.59;5027973;28;20046;-71
2022/09/07 02:27:57;;;;;;;9.40;2.90;;;17.00;99.90;;;16.21;100.00;98328.50;5041529;28;20088;-68
2022/09/07 02:30:25;;;;;;;8.80;3.47;;;17.00;99.90;;;16.20;100.00;98350.41;5022647;28;20157;-69
2022/09/07 02:32:52;;;;;;;7.00;3.25;;;16.90;99.90;;;16.18;100.00;98354.03;5025783;28;20495;-70
2022/09/07 02:35:19;;;;;;;7.03;2.78;;;16.90;99.90;;;16.20;100.00;98350.41;5027127;28;20455;-70
2022/09/07 02:37:47;;;;;;;7.38;3.35;;;16.90;99.90;;;16.21;100.00;98352.09;5023923;28;20059;-70
2022/09/07 02:40:15;;;;;;;6.47;3.55;;;16.90;99.90;;;16.25;100.00;98361.47;5022905;28;20426;-69
2022/09/07 02:42:44;;;;;;;8.18;3.33;;;17.00;99.90;;;16.21;100.00;98352.09;5026323;28;20080;-70
2022/09/07 02:45:12;;;;;;;7.55;2.85;;;16.90;99.90;;;16.31;100.00;98358.53;5025897;28;20128;-70
2022/09/07 02:47:39;;;;;;;11.57;3.55;;;16.90;99.90;;;16.29;100.00;98355.16;5022985;28;20064;-70
2022/09/07 02:50:34;;;;;;;8.35;2.70;;;17.00;99.90;;;16.38;100.00;98358.22;5026739;28;20136;-70
2022/09/07 02:53:32;;;;;;;9.35;3.53;;;17.00;99.90;;;16.35;100.00;98363.59;5023509;28;20037;-70
2022/09/07 02:56:30;;;;;;;9.63;3.58;;;17.00;99.90;;;16.39;100.00;98370.38;5024121;28;20056;-69
2022/09/07 02:59:50;;;;;;;13.82;4.53;;;17.00;99.90;;;16.39;100.00;98378.25;5025292;28;20128;-69
2022/09/07 03:03:04;;;;;;;7.28;3.80;;;17.00;99.90;;;16.33;100.00;98375.94;5005448;28;20505;-70
2022/09/07 03:06:00;;;;;;;7.32;3.20;;;17.10;99.90;;;16.49;100.00;98382.06;5024041;28;20156;-70
2022/09/07 03:08:37;;;;;;;6.28;3.85;;;17.10;99.90;;;16.36;100.00;98376.63;5022090;28;20049;-69
2022/09/07 03:11:06;;;;;;;7.82;3.33;;;17.10;99.90;;;16.37;100.00;98378.31;5038395;28;20574;-70
2022/09/07 03:13:33;;;;;;;8.57;4.13;;;17.10;99.90;;;16.30;100.00;98369.09;5038986;28;20049;-70
2022/09/07 03:16:00;;;;;;;7.43;3.95;;;17.00;99.90;;;16.32;100.00;98367.25;5024347;28;20049;-70
2022/09/07 03:18:28;;;;;;;7.10;3.20;;;17.00;99.90;;;16.30;100.00;98362.06;5023650;28;20497;-70
2022/09/07 03:20:55;;;;;;;10.52;4.88;;;17.00;99.90;;;16.27;100.00;98364.03;5022948;28;20057;-69
2022/09/07 03:23:22;;;;;;;6.50;4.03;;;17.00;99.90;;;16.26;100.00;98362.31;5023382;28;20218;-69
2022/09/07 03:25:49;;;;;;;8.48;4.57;;;17.00;99.90;;;16.24;100.00;98364.19;5022832;28;20054;-69
2022/09/07 03:28:17;;;;;;;10.45;3.38;;;17.00;99.90;;;16.31;100.00;98373.41;5018554;28;20081;-69
2022/09/07 03:30:46;;;;;;;9.05;3.80;;;16.90;99.90;;;16.26;100.00;98371.03;5019956;28;20129;-69
2022/09/07 03:33:16;;;;;;;8.07;4.63;;;16.90;99.90;;;16.24;100.00;98375.53;5025323;28;20511;-70
2022/09/07 03:35:46;;;;;;;8.07;4.50;;;17.00;99.90;;;16.24;100.00;98377.31;5022698;28;20240;-69
2022/09/07 03:38:13;;;;;;;8.73;4.55;;;17.00;99.90;;;16.21;100.00;98380.91;5019808;28;20075;-70
2022/09/07 03:40:40;;;;;;;6.88;3.05;;;17.00;99.90;;;16.27;100.00;98385.81;5025157;28;20045;-68
2022/09/07 03:43:07;;;;;;;8.27;3.90;;;16.90;99.90;;;16.27;100.00;98384.97;5023040;28;20367;-70
2022/09/07 03:45:34;;;;;;;6.43;3.70;;;16.90;99.90;;;16.36;100.00;98396.75;5024669;28;20102;-69
2022/09/07 03:48:01;;;;;;;8.05;3.22;;;16.90;99.90;;;16.39;100.00;98401.81;5023673;28;20244;-69
2022/09/07 03:50:28;;;;;;;8.52;2.67;;;16.90;99.90;;;16.42;100.00;98415.63;5024454;28;20060;-70
2022/09/07 03:52:55;;;;;;;7.45;2.72;;;16.90;99.90;;;16.47;100.00;98424.06;5020492;28;20842;-70
2022/09/07 03:55:22;;;;;;;5.93;2.78;;;17.00;99.90;;;16.48;100.00;98424.91;5024082;28;20056;-70
2022/09/07 03:57:49;;;;;;;6.05;2.80;;;17.10;99.90;;;16.35;100.00;98426.50;5022305;28;21675;-70
2022/09/07 04:00:16;;;;;;;7.30;3.47;;;17.10;99.90;;;16.35;100.00;98419.47;5023856;28;20049;-68
2022/09/07 04:02:43;;;;;;;6.85;2.75;;;17.00;99.90;;;16.33;100.00;98415.25;5022475;28;20437;-70
2022/09/07 04:05:10;;;;;;;6.82;2.85;;;17.00;99.90;;;16.31;100.00;98416.19;5022753;28;20045;-69
2022/09/07 04:07:38;;;;;;;6.30;3.08;;;17.00;99.90;;;16.32;100.00;98417.00;5022948;28;20462;-70
2022/09/07 04:10:05;;;;;;;5.18;2.47;;;17.00;99.90;;;16.33;100.00;98407.38;5023907;28;20157;-70
2022/09/07 04:12:32;;;;;;;8.13;3.70;;;17.00;99.90;;;16.31;100.00;98402.25;5021597;28;20141;-70
2022/09/07 04:14:59;;;;;;;15.82;2.50;;;17.00;99.90;;;16.40;100.00;98388.66;5021892;28;20049;-69
2022/09/07 04:17:27;;;;;;;6.45;2.08;;;17.00;99.90;;;16.58;100.00;98383.34;5022470;28;20152;-70
2022/09/07 04:19:54;;;;;;;6.03;1.50;;;17.00;99.90;;;16.59;100.00;98374.56;5021763;28;20152;-70
2022/09/07 04:22:21;;;;;;;6.30;2.10;;;17.10;99.90;;;16.64;100.00;98375.16;5023604;28;20152;-70
2022/09/07 04:24:48;;;;;;;5.88;1.80;;;17.10;99.90;;;16.71;100.00;98372.09;5023544;28;20045;-69
2022/09/07 04:27:15;;;;;;;6.05;1.65;;;17.10;99.90;;;16.73;100.00;98380.72;5023166;28;20084;-69
2022/09/07 04:29:42;;;;;;;9.90;1.35;;;17.10;99.90;;;16.71;100.00;98390.44;5017493;28;20050;-70
2022/09/07 04:32:09;;;;;;;7.53;1.90;;;17.10;99.90;;;16.73;100.00;98365.00;5014765;28;20148;-68
2022/09/07 04:34:41;;;;;;;6.03;1.80;;;17.10;99.90;;;16.72;100.00;98360.69;5014853;28;20049;-68
2022/09/07 04:37:08;;;;;;;5.68;1.60;;;17.10;99.90;;;16.75;100.00;98357.06;5014988;28;21068;-68
2022/09/07 04:39:35;;;;;;;3.63;1.50;;;17.10;99.90;;;16.75;100.00;98343.09;5016963;28;20049;-68
2022/09/07 04:42:03;;;;;;;5.57;1.67;;;17.10;99.90;;;16.64;100.00;98327.97;5018899;28;20464;-69
2022/09/07 04:44:30;;;;;;;6.68;1.50;;;17.10;99.90;;;16.58;100.00;98315.19;5023010;28;20053;-69
2022/09/07 04:46:57;;;;;;;6.85;1.60;;;17.20;99.90;;;16.53;100.00;98310.19;5021060;28;20049;-69
2022/09/07 04:49:24;;;;;;;4.40;1.77;;;17.10;99.90;;;16.37;100.00;98293.63;5024676;28;20050;-69
2022/09/07 04:51:51;;;;;;;5.82;2.22;;;17.10;99.90;;;16.32;100.00;98291.25;5023076;28;20038;-68
2022/09/07 04:54:18;;;;;;;7.32;2.58;;;17.10;99.90;;;16.26;100.00;98283.72;5020162;28;20449;-69
2022/09/07 04:56:45;;;;;;;7.03;2.08;;;17.00;99.90;;;16.24;100.00;98277.75;5021841;28;20091;-71
2022/09/07 04:59:12;;;;;;;6.60;1.98;;;17.00;99.90;;;16.23;100.00;98274.28;5022104;28;20491;-71
2022/09/07 05:01:39;;;;;;;4.35;1.75;;;17.00;99.90;;;16.27;100.00;98281.03;5022511;28;20136;-70
2022/09/07 05:04:06;;;;;;;6.13;1.98;;;17.00;99.90;;;16.29;100.00;98286.22;5023018;28;20068;-70
2022/09/07 05:06:34;;;;;;;9.05;2.58;;;17.00;99.90;;;16.27;100.00;98285.44;5024594;28;20059;-72
2022/09/07 05:09:01;;;;;;;8.18;2.13;;;16.90;99.90;;;16.22;100.00;98285.69;5038645;28;20077;-70
2022/09/07 05:11:28;;;;;;;3.90;1.90;;;16.90;99.90;;;16.29;100.00;98297.53;5024946;28;20056;-72
2022/09/07 05:14:02;;;;;;;7.03;2.05;;;16.90;99.90;;;16.30;100.00;98304.44;5022362;28;20053;-68
2022/09/07 05:16:30;;;;;;;4.35;1.73;;;17.00;99.90;;;16.40;100.00;98319.66;5022514;28;20519;-70
2022/09/07 05:19:00;;;;;;;6.20;2.47;;;17.00;99.90;;;16.51;100.00;98325.16;5012403;28;20052;-71
2022/09/07 05:21:33;;;;;;;11.15;2.33;;;17.00;99.90;;;16.50;100.00;98334.81;5024276;28;20349;-70
2022/09/07 05:24:00;;;;;;;;;;;17.10;99.90;;;16.58;100.00;98344.00;5018513;28;20506;-71
2022/09/07 05:26:30;;;;;;;6.43;1.88;;;17.20;99.90;;;16.63;100.00;98342.00;5016723;28;20011;-71
2022/09/07 05:29:02;;;;;;;10.75;2.50;;;17.20;99.90;;;16.62;100.00;98345.53;5022858;28;20080;-70
2022/09/07 05:31:50;;;;;;;10.10;2.58;;;17.30;99.90;;;16.67;100.00;98372.34;5022274;28;20041;-70
2022/09/07 05:34:17;;;;;;;6.82;2.30;;;17.30;99.90;;;16.74;100.00;98363.25;5022705;28;20543;-69
2022/09/07 05:37:00;;;;;;;7.53;2.60;;;17.30;99.90;;;16.72;100.00;98388.69;5015476;28;20418;-71
2022/09/07 05:39:28;;;;;;;9.38;2.63;;;17.40;99.90;;;16.70;100.00;98390.56;5021239;28;20148;-70
2022/09/07 05:41:55;;;;;;;12.77;3.10;;;17.40;99.90;;;16.72;100.00;98386.06;5022446;28;20117;-70
2022/09/07 05:44:23;;;;;;;8.48;2.40;;;17.50;99.90;;;16.78;100.00;98384.88;5023443;28;20056;-71
2022/09/07 05:47:10;;;;;;;10.27;2.50;;;17.60;99.90;;;16.84;100.00;98379.34;5023422;28;20048;-71
2022/09/07 05:49:37;;;;;;;6.82;2.10;;;17.80;99.90;;;16.91;100.00;98388.56;5024050;28;20132;-70
2022/09/07 05:52:04;;;;;;;10.63;2.92;;;17.80;99.90;;;16.95;100.00;98392.69;5019235;28;20063;-70
2022/09/07 05:54:31;;;;;;;9.40;2.45;;;17.80;99.90;;;17.00;100.00;98392.44;5023244;28;20056;-70
2022/09/07 05:56:58;;;;;;;6.63;2.17;;;17.80;99.90;;;17.03;100.00;98387.00;5022500;28;21878;-71
2022/09/07 05:59:25;;;;;;;7.22;2.50;;;17.80;99.90;;;16.92;100.00;98387.59;5022350;28;20049;-71
2022/09/07 06:01:52;;;;;;;9.07;2.17;;;17.80;99.90;;;16.92;100.00;98391.09;5022584;28;20071;-70
2022/09/07 06:04:19;;;;;;;9.45;2.63;;;17.80;99.90;;;16.91;100.00;98386.75;5021304;28;20057;-70
2022/09/07 06:06:46;;;;;;;6.63;2.20;;;17.70;99.90;;;16.91;100.00;98385.94;5024585;28;20132;-68
2022/09/07 06:09:36;;;;;;;7.95;2.42;;;17.70;99.90;;;16.85;100.00;98388.88;5024907;28;20485;-71
2022/09/07 06:12:23;;;;;;;8.23;2.67;;;17.70;99.90;;;16.89;100.00;98395.66;5024261;28;20053;-71
2022/09/07 06:14:50;;;;;;;6.10;1.98;;;17.80;99.90;;;16.97;100.00;98397.84;5026435;28;20132;-71
2022/09/07 06:17:17;;;;;;;8.75;2.55;;;17.80;99.90;;;16.97;100.00;98397.84;5023032;28;20060;-69
2022/09/07 06:19:44;;;;;;;10.15;3.00;;;17.90;99.90;;;17.01;100.00;98402.81;5022523;28;20056;-70
2022/09/07 06:22:12;;;;;;;7.50;2.63;;;17.80;99.90;;;17.02;100.00;98403.69;5025064;28;20049;-71
2022/09/07 06:24:39;;;;;;;8.65;2.53;;;17.80;99.90;;;17.11;100.00;98406.66;5026534;28;20148;-70
2022/09/07 06:27:06;;;;;;;6.20;2.58;;;17.90;99.90;;;17.10;100.00;98412.81;5025141;28;20077;-71
2022/09/07 06:29:33;;;;;;;10.00;2.60;;;17.90;99.90;;;17.18;100.00;98415.00;5025235;28;20137;-69
2022/09/07 06:32:00;;;;;;;10.77;2.88;;;17.90;99.90;;;17.18;100.00;98415.00;5020527;28;20132;-69
2022/09/07 06:34:47;;;;;;;8.85;2.75;;;17.90;99.90;;;17.09;100.00;98421.63;5023185;28;20124;-70
2022/09/07 06:37:15;;;;;;;7.45;2.03;;;18.00;99.90;;;17.20;100.00;98425.44;5005217;28;20063;-68
2022/09/07 06:39:42;;;;;;;12.48;2.70;;;18.00;99.90;;;17.12;100.00;98421.44;5022337;28;20132;-69
2022/09/07 06:42:09;;;;;;;10.68;2.97;;;18.00;99.90;;;17.12;100.00;98410.09;5021805;28;20059;-70
2022/09/07 06:44:36;;;;;;;9.55;2.83;;;18.00;99.90;;;17.31;100.00;98410.78;5021802;28;20054;-69
2022/09/07 06:47:04;;;;;;;9.20;3.08;;;18.10;99.90;;;17.21;100.00;98421.88;5020954;28;20050;-68
2022/09/07 06:49:31;;;;;;;11.20;2.97;;;18.10;99.90;;;17.11;100.00;98419.75;5021477;28;20077;-69
2022/09/07 06:51:58;;;;;;;12.90;2.75;;;18.10;99.90;;;17.23;100.00;98425.25;5024594;28;20069;-69
2022/09/07 06:54:25;;;;;;;12.50;3.10;;;18.10;99.90;;;17.20;100.00;98428.06;5024571;28;20115;-69
2022/09/07 06:57:12;;;;;;;8.27;2.63;;;18.20;99.90;;;17.42;100.00;98410.13;5024781;28;20745;-69
2022/09/07 06:59:39;;;;;;;10.73;3.25;;;18.20;99.90;;;17.45;100.00;98427.53;5026633;28;20724;-68
2022/09/07 07:02:08;;;;;;;6.50;3.20;;;18.30;99.90;;;17.40;100.00;98425.13;5026807;28;20055;-70
2022/09/07 07:04:35;;;;;;;8.55;2.78;;;18.30;99.90;;;17.45;100.00;98428.34;5005445;28;20132;-69
2022/09/07 07:07:11;;;;;;;8.35;2.83;;;18.30;99.90;;;17.50;100.00;98422.84;5025716;28;20056;-71
2022/09/07 07:09:40;;;;;;;7.40;3.00;;;18.30;99.90;;;17.79;100.00;98421.16;5025156;28;20045;-70
2022/09/07 07:12:08;;;;;;;8.27;3.40;;;18.50;99.90;;;17.71;100.00;98429.47;5022538;28;20046;-70
2022/09/07 07:14:35;;;;;;;7.07;3.20;;;18.60;99.90;;;17.74;100.00;98425.81;5024348;28;20144;-68
2022/09/07 07:17:08;;;;;;;8.00;2.60;;;18.70;99.90;;;17.78;100.00;98425.53;5025494;28;20128;-69
2022/09/07 07:19:35;;;;;;;7.65;3.15;;;18.90;99.90;;;18.01;100.00;98430.44;5026379;28;20174;-69
2022/09/07 07:22:02;;;;;;;6.88;3.05;;;18.90;99.90;;;17.82;100.00;98414.91;5024929;28;20140;-69
2022/09/07 07:24:49;;;;;;;6.18;3.00;;;19.00;99.90;;;17.85;100.00;98412.94;5023995;28;20086;-70
2022/09/07 07:27:16;;;;;;;8.38;2.95;;;19.00;99.90;;;18.18;100.00;98422.41;5021340;28;20144;-69
2022/09/07 07:29:44;;;;;;;9.43;3.20;;;19.10;99.90;;;17.91;100.00;98414.38;5022250;28;20056;-70
2022/09/07 07:32:11;;;;;;;9.30;4.07;;;19.10;99.90;;;17.91;100.00;98409.97;5025126;28;20145;-70
2022/09/07 07:34:38;;;;;;;9.32;4.50;;;19.10;99.90;;;17.85;100.00;98425.22;5025332;28;20148;-70
2022/09/07 07:37:05;;;;;;;10.10;5.00;;;19.00;99.90;;;17.99;100.00;98417.38;5024146;28;20064;-70
2022/09/07 07:39:32;;;;;;;7.70;3.65;;;19.10;99.90;;;18.40;100.00;98435.06;5026647;28;20049;-69
2022/09/07 07:42:19;;;;;;;6.90;3.40;;;19.30;99.90;;;18.66;100.00;98422.13;5026593;28;20740;-70
2022/09/07 07:44:47;;;;;;;9.18;3.75;;;19.40;99.90;;;18.78;100.00;98414.31;5023191;28;20144;-69
2022/09/07 07:47:14;;;;;;;7.47;3.10;;;19.70;99.90;;;18.76;100.00;98408.28;5019793;28;20042;-69
2022/09/07 07:49:41;;;;;;;12.20;2.58;;;19.70;99.90;;;19.19;100.00;98399.47;5025488;28;20053;-70
2022/09/07 07:52:08;;;;;;;7.38;2.60;;;19.90;99.90;;;19.03;100.00;98368.06;5020875;28;20501;-69
2022/09/07 07:54:55;;;;;;;6.80;2.28;;;20.00;99.90;;;19.42;100.00;98351.44;5022708;28;20045;-70
2022/09/07 07:57:22;;;;;;;5.60;1.85;;;20.20;99.90;;;19.31;100.00;98329.41;5023943;28;20060;-69
2022/09/07 07:59:49;;;;;;;8.73;1.60;;;20.30;99.90;;;19.36;100.00;98300.97;5025076;28;20045;-69
2022/09/07 08:02:16;;;;;;;6.07;1.88;;;20.50;99.90;;;19.26;100.00;98279.69;5025239;28;20045;-69
2022/09/07 08:04:43;;;;;;;10.27;2.25;;;20.60;99.90;;;19.59;100.00;98263.41;5025049;28;20137;-70
2022/09/07 08:07:11;;;;;;;7.63;2.15;;;20.90;99.90;;;19.06;100.00;98223.13;5025525;28;20110;-69
2022/09/07 08:09:40;;;;;;;4.90;1.70;;;21.10;99.90;;;20.03;100.00;98227.06;5022827;28;20061;-71
2022/09/07 08:12:10;;;;;;;7.88;2.13;;;21.30;99.90;;;20.17;100.00;98194.44;5023148;28;20057;-68
2022/09/07 08:14:41;;;;;;;6.68;1.70;;;21.70;99.90;;;20.06;100.00;98156.50;5022124;28;20045;-69
2022/09/07 08:17:14;;;;;;;6.25;1.48;;;21.90;99.90;;;20.78;100.00;98115.28;5022531;28;20167;-70
2022/09/07 08:19:41;;;;;;;4.13;1.35;;;22.10;99.90;;;20.44;100.00;98067.66;5023162;28;20071;-69
2022/09/07 08:22:10;;;;;;;10.80;1.45;;;21.80;99.90;;;20.21;100.00;98043.88;5025247;28;20569;-70
2022/09/07 08:24:37;;;;;;;5.28;1.27;;;21.60;99.90;;;20.25;100.00;98047.09;5018429;28;20057;-69
2022/09/07 08:27:04;;;;;;;6.22;1.33;;;21.50;99.90;;;20.35;100.00;98024.38;5020431;28;20152;-70
2022/09/07 08:29:31;;;;;;;4.68;1.40;;;21.70;99.90;;;20.11;100.00;98019.13;5022019;28;20056;-70
2022/09/07 08:32:05;;;;;;;4.72;1.10;;;21.90;99.90;;;20.61;100.00;98000.47;5037826;28;20600;-70
2022/09/07 08:34:35;;;;;;;4.60;1.48;;;22.10;99.90;;;21.20;100.00;97975.66;5021842;28;20049;-69
2022/09/07 08:37:03;;;;;;;6.97;1.63;;;22.40;99.90;;;21.96;100.00;97934.25;5021181;28;20446;-68
2022/09/07 08:39:29;;;;;;;5.68;1.73;;;22.50;99.90;;;22.02;100.00;97894.09;5021488;28;20059;-69
2022/09/07 08:42:18;;;;;;;5.75;1.00;;;22.90;99.90;;;22.50;100.00;97860.97;5022988;28;20076;-68
2022/09/07 08:45:05;;;;;;;6.45;1.30;;;23.40;99.90;;;22.79;100.00;97831.97;5023098;28;20059;-68
2022/09/07 08:47:43;;;;;;;6.05;1.20;;;23.80;99.90;;;21.85;100.00;97821.53;5015441;28;20053;-69
2022/09/07 08:50:34;;;;;;;4.50;1.00;;;23.90;99.90;;;21.79;100.00;97852.91;5021789;28;20049;-69
2022/09/07 08:53:17;;;;;;;5.28;1.38;;;23.70;99.90;;;21.73;100.00;97838.41;5019363;28;20048;-70
2022/09/07 08:56:03;;;;;;;6.47;1.50;;;23.50;99.90;;;21.80;100.00;97850.13;5019988;28;20053;-68
2022/09/07 08:58:49;;;;;;;5.30;1.50;;;23.60;99.90;;;21.96;100.00;97860.25;5018027;28;20083;-68
2022/09/07 09:01:35;;;;;;;4.85;1.30;;;23.80;99.90;;;21.36;100.00;97864.38;5022616;28;20164;-68
2022/09/07 09:04:23;;;;;;;6.82;1.50;;;23.30;99.90;;;21.48;100.00;97895.06;5020421;28;20052;-70
2022/09/07 09:07:19;;;;;;;6.43;1.30;;;22.90;99.90;;;21.09;100.00;97884.97;5023117;28;20042;-69
2022/09/07 09:10:17;;;;;;;4.40;1.45;;;23.00;99.90;;;21.83;100.00;97907.19;5023417;28;20049;-70
2022/09/07 09:13:26;;;;;;;5.13;1.33;;;23.00;99.90;;;21.82;100.00;97861.41;5019680;28;20141;-69
2022/09/07 09:16:08;;;;;;;8.05;1.63;;;23.40;99.90;;;22.23;100.00;97843.03;4999730;28;20073;-69
2022/09/07 09:19:00;;;;;;;4.15;1.13;;;23.50;99.90;;;22.65;100.00;97829.69;5000330;28;20054;-69
2022/09/07 09:21:27;;;;;;;3.88;0.98;;;23.70;99.90;;;22.72;100.00;97815.78;5008767;28;20057;-69
2022/09/07 09:24:10;;;;;;;6.90;1.60;;;24.00;99.90;;;22.05;100.00;97774.88;5022898;28;20749;-70
2022/09/07 09:26:38;;;;;;;;;;;23.90;99.90;;;22.47;100.00;97772.16;5014927;28;20106;-69
2022/09/07 09:29:20;;;;;;;4.65;1.30;;;23.70;99.90;;;22.46;100.00;97745.81;5037584;28;20023;-69
2022/09/07 09:31:47;;;;;;;4.07;1.40;;;24.20;99.90;;;22.40;100.00;97719.91;5023292;28;20097;-70
2022/09/07 09:34:19;;;;;;;6.63;1.33;;;24.50;99.90;;;22.89;100.00;97702.28;5021273;28;20052;-70
2022/09/07 09:36:54;;;;;;;4.22;1.00;;;24.90;99.90;;;23.93;100.00;97673.22;5019973;28;20068;-70
2022/09/07 09:39:35;;;;;;;4.38;1.27;;;25.20;99.90;;;23.74;100.00;97669.69;5021092;28;20061;-69
2022/09/07 09:42:22;;;;;;;4.43;1.30;;;25.70;99.90;;;24.24;100.00;97654.34;5033615;28;20061;-70
2022/09/07 09:44:50;;;;;;;3.33;1.30;;;25.80;99.90;;;24.04;100.00;97637.72;5022278;28;20449;-69
2022/09/07 09:47:28;;;;;;;6.18;1.20;;;25.90;99.90;;;23.95;100.00;97619.06;5019712;28;20057;-69
2022/09/07 09:50:00;;;;;;;5.05;1.42;;;26.10;99.90;;;23.36;100.00;97650.25;5017999;28;20515;-70
2022/09/07 09:52:32;;;;;;;4.50;1.35;;;25.80;99.90;;;23.52;100.00;97647.00;5020758;28;20049;-70
2022/09/07 09:55:31;;;;;;;5.25;1.20;;;25.70;99.90;;;25.03;100.00;97605.81;5018953;28;20100;-69
2022/09/07 09:58:31;;;;;;;8.70;1.20;;;26.00;99.90;;;23.48;100.00;97613.81;5022696;28;20095;-68
2022/09/07 10:01:31;;;;;;;6.30;1.05;;;26.30;99.90;;;23.05;100.00;97612.56;5022223;28;20159;-69
2022/09/07 10:04:33;;;;;;;9.88;1.33;;;26.20;99.90;;;23.48;100.00;97613.81;5021809;28;20133;-68
2022/09/07 10:07:24;;;;;;;5.15;1.42;;;26.00;99.90;;;23.77;100.00;97615.56;5019837;28;20053;-69
2022/09/07 10:09:53;;;;;;;5.90;1.33;;;25.90;99.90;;;23.98;100.00;97599.38;5020701;28;20087;-68
2022/09/07 10:12:35;;;;;;;4.22;1.00;;;26.00;99.90;;;23.69;100.00;97612.75;5020470;28;20114;-70
2022/09/07 10:15:06;;;;;;;9.02;1.20;;;26.30;99.90;;;23.93;100.00;97618.38;5021514;28;20787;-69
2022/09/07 10:17:40;;;;;;;4.80;1.20;;;26.40;99.90;;;24.06;100.00;97612.72;5020734;28;20053;-69
2022/09/07 10:20:14;;;;;;;5.20;1.10;;;26.50;99.90;;;23.00;100.00;97601.56;5019019;28;20053;-69
2022/09/07 10:22:50;;;;;;;3.97;0.95;;;26.40;99.90;;;23.10;100.00;97617.44;5016189;28;20069;-69
2022/09/07 10:25:26;;;;;;;3.95;1.10;;;26.00;99.90;;;23.07;100.00;97642.38;5022466;28;20053;-69
2022/09/07 10:28:13;;;;;;;3.63;1.23;;;26.10;99.90;;;23.39;100.00;97649.13;5019722;28;20042;-68
2022/09/07 10:30:54;;;;;;;4.25;1.15;;;26.10;99.90;;;23.69;100.00;97641.91;5022725;28;20532;-69
2022/09/07 10:33:51;;;;;;;4.72;0.90;;;26.40;99.90;;;23.30;100.00;97615.56;5024214;28;20133;-69
2022/09/07 10:37:02;;;;;;;6.22;1.30;;;26.70;99.90;;;23.65;100.00;97612.25;5023684;28;20613;-67
2022/09/07 10:39:38;;;;;;;5.47;1.00;;;26.50;99.90;;;23.37;100.00;97601.59;5006680;28;20056;-68
2022/09/07 10:42:08;;;;;;;2.35;0.98;;;26.40;99.90;;;23.75;100.00;97597.16;5023502;28;20049;-69
2022/09/07 10:45:03;;;;;;;8.95;1.15;;;26.50;99.90;;;24.94;100.00;97566.91;5026729;28;20132;-69