Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:03:55;;;;;;;25.30;13.23;;;;;;;-2.72;98.77;102611.03;10365406;28;20057;-65
2021/12/22 00:09:17;;;;;;;32.35;14.10;;;;;;;-2.88;99.42;102612.44;10343666;28;20042;-65
2021/12/22 00:14:38;;;;;;;32.45;14.27;;;;;;;-2.75;99.95;102605.88;10357112;28;20068;-64
2021/12/22 00:20:00;;;;;;;33.00;14.75;;;;;;;-2.78;99.00;102610.94;10383786;28;20057;-64
2021/12/22 00:25:25;;;;;;;28.65;14.52;;;;;;;-2.78;99.67;102615.19;10385565;28;20068;-65
2021/12/22 00:30:48;;;;;;;35.23;15.23;;;;;;;-2.79;99.38;102618.56;10338771;28;20085;-65
2021/12/22 00:36:09;;;;;;;28.65;14.70;;;;;;;-2.86;99.78;102625.25;10390179;28;20064;-64
2021/12/22 00:41:31;;;;;;;26.73;13.85;;;;;;;-3.09;99.11;102627.34;10397187;28;20053;-64
2021/12/22 00:46:53;;;;;;;32.55;14.90;;;;;;;-2.94;98.89;102618.28;10361264;28;20413;-65
2021/12/22 00:52:15;;;;;;;36.35;15.25;;;;;;;-2.98;99.64;102615.66;10361787;28;20057;-64
2021/12/22 00:57:38;;;;;;;37.78;14.93;;;;;;;-3.15;98.37;102611.91;10362453;28;20050;-65
2021/12/22 01:03:01;;;;;;;36.08;15.38;;;;;;;-3.19;99.39;102631.41;10363463;28;20045;-65
2021/12/22 01:08:23;;;;;;;32.50;15.02;;;;;;;-3.08;99.59;102629.06;10364195;28;20437;-64
2021/12/22 01:13:44;;;;;;;36.72;15.63;;;;;;;-3.18;99.66;102622.06;10346753;28;20068;-65
2021/12/22 01:19:13;;;;;;;37.08;15.05;;;;;;;-3.32;99.35;102628.56;10395990;28;20046;-64
2021/12/22 01:24:35;;;;;;;43.58;16.67;;;;;;;-3.16;99.51;102625.50;10398721;28;20049;-65
2021/12/22 01:29:56;;;;;;;52.30;18.30;;;;;;;-3.46;99.85;102635.06;10414562;28;20065;-64
2021/12/22 01:35:22;;;;;;;60.97;20.02;;;;;;;-3.64;100.00;80709.22;10411393;28;20049;-65
2021/12/22 01:40:45;;;;;;;63.28;21.48;;;;;;;-139.34;100.00;37659.34;10400417;28;20045;-65
2021/12/22 01:46:31;;;;;;;79.88;22.73;;;;;;;-3.55;99.97;102625.53;10358284;28;20045;-64
2021/12/22 01:52:11;;;;;;;70.70;21.98;;;;;;;-3.81;100.00;102620.75;10383181;28;20053;-64
2021/12/22 01:57:44;;;;;;;72.28;20.65;;;;;;;-3.80;100.00;102617.38;10422660;28;20037;-64
2021/12/22 02:03:05;;;;;;;59.88;21.35;;;;;;;-3.83;100.00;102624.94;10421016;28;20055;-64
2021/12/22 02:08:27;;;;;;;62.70;21.02;;;;;;;-3.58;100.00;102625.50;10439729;28;20041;-64
2021/12/22 02:13:59;;;;;;;61.08;21.15;;;;;;;-3.85;100.00;102624.03;10422518;28;20052;-64
2021/12/22 02:19:21;;;;;;;61.78;20.90;;;;;;;-3.63;100.00;102631.31;10424588;28;20105;-64
2021/12/22 02:24:46;;;;;;;60.05;20.80;;;;;;;-3.83;100.00;102615.59;10343136;28;20060;-65
2021/12/22 02:30:15;;;;;;;;;;;;;;;-3.89;100.00;102622.25;10394603;28;20062;-64
2021/12/22 02:35:41;;;;;;;52.17;19.27;;;;;;;-3.83;100.00;102607.97;10389751;28;19925;-64
2021/12/22 02:41:06;;;;;;;57.47;19.33;;;;;;;-3.71;100.00;102620.09;10391100;28;20076;-63
2021/12/22 02:46:33;;;;;;;53.00;19.83;;;;;;;-3.64;100.00;102617.72;10384617;28;20128;-65
2021/12/22 02:51:54;;;;;;;58.13;18.60;;;;;;;-3.74;100.00;102620.03;10357503;28;20057;-65
2021/12/22 03:03:12;;;;;;;50.65;18.60;;;;;;;-4.03;100.00;102613.44;10350872;28;20072;-63
2021/12/22 03:08:34;;;;;;;49.78;19.48;;;;;;;-3.86;100.00;102614.69;10403940;28;20049;-63
2021/12/22 03:13:56;;;;;;;39.30;16.75;;;;;;;-4.13;100.00;102626.78;10389392;28;20079;-63
2021/12/22 03:19:20;;;;;;;47.47;18.60;;;;;;;-4.02;100.00;102620.25;10369978;28;20053;-63
2021/12/22 03:24:44;;;;;;;52.65;20.30;;;;;;;-3.91;100.00;102623.88;10360654;28;20053;-63
2021/12/22 03:30:07;;;;;;;70.40;20.73;;;;;;;-4.08;100.00;102621.81;10420659;28;20388;-63
2021/12/22 03:35:28;;;;;;;54.90;19.45;;;;;;;-3.91;100.00;102623.03;10421965;28;20136;-63
2021/12/22 03:40:50;;;;;;;53.30;21.00;;;;;;;-3.93;100.00;102605.19;10437517;28;20087;-63
2021/12/22 03:46:13;;;;;;;58.28;20.60;;;;;;;-3.91;100.00;102608.63;10365011;28;20045;-63
2021/12/22 03:51:36;;;;;;;54.67;19.75;;;;;;;-3.96;100.00;102604.25;10359483;28;20054;-63
2021/12/22 03:56:58;;;;;;;50.55;19.45;;;;;;;-3.89;100.00;102591.69;10400889;28;20144;-64
2021/12/22 04:02:21;;;;;;;50.30;19.40;;;;;;;-3.74;100.00;102592.00;10400219;28;20053;-63
2021/12/22 04:07:43;;;;;;;48.42;18.95;;;;;;;-3.79;100.00;102593.63;10354635;28;20054;-63
2021/12/22 04:13:05;;;;;;;45.33;19.08;;;;;;;-3.77;100.00;102590.28;10372167;28;20069;-63
2021/12/22 04:18:26;;;;;;;44.40;18.60;;;;;;;-3.75;100.00;102600.47;10363063;28;20100;-64
2021/12/22 04:23:48;;;;;;;40.00;17.42;;;;;;;-3.98;100.00;102599.13;10367309;28;20056;-64
2021/12/22 04:29:11;;;;;;;46.45;18.25;;;;;;;-3.72;100.00;102600.56;10369207;28;20046;-64
2021/12/22 04:34:33;;;;;;;44.53;18.38;;;;;;;-3.65;100.00;102597.31;10366896;28;20050;-64
2021/12/22 04:39:54;;;;;;;46.83;18.00;;;;;;;-3.78;99.64;102587.69;10383198;28;20044;-64
2021/12/22 04:45:16;;;;;;;57.08;19.55;;;;;;;-3.83;99.88;102591.84;10352261;28;20054;-63
2021/12/22 04:50:39;;;;;;;58.30;21.27;;;;;;;-3.78;99.90;102591.09;10371780;28;20058;-63
2021/12/22 04:56:00;;;;;;;52.45;20.75;;;;;;;-3.75;100.00;102585.19;10349759;28;20045;-64
2021/12/22 05:01:22;;;;;;;59.17;20.80;;;;;;;-3.74;100.00;102589.47;10362622;28;20481;-63
2021/12/22 05:06:44;;;;;;;60.38;21.08;;;;;;;-3.89;100.00;102581.50;10424792;28;20108;-63
2021/12/22 05:12:07;;;;;;;52.10;20.08;;;;;;;-3.81;99.63;102574.91;10373957;28;20046;-64
2021/12/22 05:17:39;;;;;;;57.83;19.92;;;;;;;-3.87;99.72;102577.31;10360816;28;20058;-63
2021/12/22 05:23:01;;;;;;;62.08;19.20;;;;;;;-3.83;99.34;102573.13;10361045;28;20068;-63
2021/12/22 05:28:23;;;;;;;60.05;20.33;;;;;;;-3.83;100.00;102570.59;10384602;28;20462;-64
2021/12/22 05:33:44;;;;;;;49.10;18.83;;;;;;;-4.06;99.01;102567.53;10411492;28;20080;-63
2021/12/22 05:39:06;;;;;;;59.13;18.83;;;;;;;-3.92;100.00;102566.16;10442651;28;20045;-64
2021/12/22 05:44:28;;;;;;;38.50;17.35;;;;;;;-4.02;99.13;102563.41;10407366;28;20055;-64
2021/12/22 05:49:50;;;;;;;37.45;16.83;;;;;;;-4.29;99.48;102557.66;10405832;28;20041;-64
2021/12/22 05:55:12;;;;;;;40.03;16.17;;;;;;;-4.14;99.69;102560.56;10342912;28;20064;-63
2021/12/22 06:00:34;;;;;;;41.92;16.67;;;;;;;-4.25;99.99;102555.25;10361207;28;20077;-62
2021/12/22 06:05:56;;;;;;;49.15;19.08;;;;;;;-4.09;100.00;102554.78;10416336;28;20073;-63
2021/12/22 06:11:18;;;;;;;44.10;17.58;;;;;;;-4.00;100.00;102547.31;10398626;28;20092;-64
2021/12/22 06:16:39;;;;;;;41.38;16.88;;;;;;;-4.16;100.00;102555.44;10399189;28;20046;-63
2021/12/22 06:22:01;;;;;;;45.47;17.23;;;;;;;-4.36;100.00;102551.59;10349113;28;20058;-63
2021/12/22 06:27:23;;;;;;;43.80;17.45;;;;;;;-4.08;100.00;102546.31;10417553;28;20041;-63
2021/12/22 06:32:45;;;;;;;39.67;17.20;;;;;;;-3.91;100.00;102547.50;10400196;28;20064;-64
2021/12/22 06:38:07;;;;;;;46.75;17.30;;;;;;;-3.98;100.00;102560.94;10395035;28;20046;-64
2021/12/22 06:43:29;;;;;;;41.75;16.83;;;;;;;-3.91;100.00;102560.22;10429977;28;20045;-63
2021/12/22 06:48:51;;;;;;;42.63;18.23;;;;;;;-4.01;100.00;102555.78;10378528;28;20045;-64
2021/12/22 06:54:13;;;;;;;40.97;16.35;;;;;;;-3.82;100.00;102560.44;10396365;28;20053;-63
2021/12/22 06:59:35;;;;;;;36.80;16.30;;;;;;;-3.79;100.00;102550.34;10382012;28;20414;-63
2021/12/22 07:04:57;;;;;;;43.15;16.67;;;;;;;-3.79;100.00;102537.59;10402399;28;20057;-64
2021/12/22 07:10:19;;;;;;;41.45;15.95;;;;;;;-3.72;100.00;102544.53;10359172;28;20688;-63
2021/12/22 07:15:43;;;;;;;35.63;16.02;;;;;;;-3.68;100.00;102541.22;10366966;28;20099;-64
2021/12/22 07:21:05;;;;;;;38.75;15.85;;;;;;;-3.75;100.00;102539.34;10362016;28;20468;-64
2021/12/22 07:26:26;;;;;;;44.50;16.50;;;;;;;-3.62;100.00;102543.88;10372115;28;20049;-64
2021/12/22 07:31:48;;;;;;;46.25;18.17;;;;;;;-3.64;99.99;102537.91;10386125;28;20493;-63
2021/12/22 07:37:23;;;;;;;45.28;17.75;;;;;;;-3.56;100.00;102541.44;10387164;28;20071;-64
2021/12/22 07:42:45;;;;;;;49.38;18.35;;;;;;;-3.64;99.35;102537.91;10395479;28;20054;-64
2021/12/22 07:48:07;;;;;;;53.38;18.15;;;;;;;-3.58;100.00;102538.00;10377033;28;20045;-64
2021/12/22 07:53:28;;;;;;;57.67;19.05;;;;;;;-3.55;100.00;102540.63;10390979;28;20137;-63
2021/12/22 07:58:51;;;;;;;56.15;19.17;;;;;;;-3.52;100.00;102539.00;10363667;28;20042;-63
2021/12/22 08:04:13;;;;;;;45.63;17.63;;;;;;;-3.50;100.00;102537.34;10378512;28;20056;-64
2021/12/22 08:09:35;;;;;;;44.45;18.55;;;;;;;-3.43;100.00;102541.72;10398073;28;20046;-64
2021/12/22 08:14:57;;;;;;;46.00;18.75;;;;;;;-3.43;100.00;102535.75;10362747;28;20504;-64
2021/12/22 08:20:20;;;;;;;49.28;19.33;;;;;;;-3.40;100.00;102531.56;10362618;28;20045;-64
2021/12/22 08:25:42;;;;;;;44.35;16.73;;;;;;;-3.37;100.00;102534.19;10396210;28;20136;-63
2021/12/22 08:31:04;;;;;;;44.40;18.50;;;;;;;-3.35;100.00;102535.06;10403251;28;20046;-63
2021/12/22 08:42:07;;;;;;;35.67;16.45;;;;;;;-3.30;100.00;102527.50;10435819;28;20053;-64
2021/12/22 08:47:28;;;;;;;41.78;17.00;;;;;;;-3.31;99.94;102534.31;10406319;28;20057;-63
2021/12/22 08:52:50;;;;;;;37.92;16.25;;;;;;;-3.32;99.39;102541.91;10401242;28;20493;-64
2021/12/22 08:58:12;;;;;;;35.85;16.42;;;;;;;-3.16;99.95;102539.69;10351616;28;20053;-64
2021/12/22 09:03:35;;;;;;;35.88;16.17;;;;;;;-3.09;99.47;102540.66;10363315;28;20065;-65
2021/12/22 09:08:58;;;;;;;33.88;15.88;;;;;;;-3.12;99.73;102540.59;10389187;28;20084;-64
2021/12/22 09:14:20;;;;;;;39.30;16.00;;;;;;;-3.13;98.85;102538.88;10387209;28;20075;-64
2021/12/22 09:19:42;;;;;;;34.15;16.02;;;;;;;-3.03;98.77;102541.63;10389876;28;20059;-64
2021/12/22 09:25:05;;;;;;;34.35;15.57;;;;;;;-2.97;99.34;102538.31;10387759;28;20059;-65
2021/12/22 09:30:35;;;;;;;34.00;15.98;;;;;;;-2.86;99.24;102535.97;10399631;28;20420;-64
2021/12/22 09:35:57;;;;;;;35.30;16.23;;;;;;;-2.77;100.00;102537.81;10390023;28;20486;-64
2021/12/22 09:41:19;;;;;;;34.67;16.73;;;;;;;-2.83;100.00;102524.94;10417139;28;20049;-64
2021/12/22 09:46:41;;;;;;;32.45;15.73;;;;;;;-2.60;99.39;102529.59;10400045;28;20039;-63
2021/12/22 09:58:03;;;;;;;41.15;16.85;;;;;;;-2.45;100.00;102534.94;10377278;28;20136;-64
2021/12/22 10:03:25;;;;;;;36.25;16.90;;;;;;;-2.39;100.00;102535.03;10411302;28;20073;-65
2021/12/22 10:08:53;;;;;;;30.88;14.30;;;;;;;-2.27;100.00;102540.31;10369324;28;20137;-64
2021/12/22 10:14:26;;;;;;;33.10;14.43;;;;;;;-2.21;100.00;102527.66;10386492;28;20049;-64
2021/12/22 10:19:48;;;;;;;33.10;15.43;;;;;;;-2.01;99.76;102535.56;10405295;28;20050;-64
2021/12/22 10:25:13;;;;;;;37.15;16.67;;;;;;;-2.11;99.59;102534.59;10361478;28;20470;-64
2021/12/22 10:30:39;;;;;;;30.33;15.50;;;;;;;-2.03;99.74;102532.97;10392404;28;20056;-64
2021/12/22 10:36:09;;;;;;;28.30;15.80;;;;;;;-2.00;100.00;102522.81;10415321;28;20053;-63
2021/12/22 10:41:31;;;;;;;28.52;14.48;;;;;;;-1.87;100.00;102511.91;10413884;28;20524;-64
2021/12/22 10:47:19;;;;;;;28.75;15.27;;;;;;;-1.78;100.00;102518.00;10397485;28;20046;-64
2021/12/22 10:52:41;;;;;;;29.67;15.85;;;;;;;-1.71;99.75;102508.72;10370065;28;20162;-63
2021/12/22 10:57:54;;;;;;;35.72;16.45;;;;;;;-1.65;100.00;102508.78;10381613;28;20084;-64
2021/12/22 11:03:18;;;;;;;32.22;16.63;;;;;;;-1.49;100.00;102495.34;10367448;28;20054;-64
2021/12/22 11:08:40;;;;;;;32.30;15.57;;;;;;;-1.45;99.68;102489.41;10381902;28;20271;-64
2021/12/22 11:14:05;;;;;;;27.33;15.43;;;;;;;-1.31;100.00;102490.44;10395807;28;20401;-64
2021/12/22 11:19:47;;;;;;;31.58;16.15;;;;;;;-1.26;99.85;102488.75;10381069;28;20041;-64
2021/12/22 11:25:12;;;;;;;32.70;15.65;;;;;;;-1.19;100.00;102480.31;10387112;28;20049;-64
2021/12/22 11:30:35;;;;;;;31.77;16.02;;;;;;;-1.11;100.00;102479.53;10357734;28;20053;-64
2021/12/22 11:35:59;;;;;;;32.83;15.45;;;;;;;-1.07;99.19;102471.03;10383781;28;20060;-65
2021/12/22 11:41:20;;;;;;;35.53;15.52;;;;;;;-1.08;100.00;102465.91;10377364;28;20052;-65
2021/12/22 11:46:42;;;;;;;38.10;17.55;;;;;;;-0.92;99.90;102460.91;10374550;28;20521;-65
2021/12/22 11:52:43;;;;;;;33.83;16.13;;;;;;;-0.84;99.78;102449.91;10354953;28;20064;-65
2021/12/22 11:58:20;;;;;;;32.55;16.35;;;;;;;-0.77;100.00;102449.13;10406980;28;20050;-65
2021/12/22 12:03:46;;;;;;;29.67;16.25;;;;;;;-0.71;100.00;102438.91;10389316;28;20056;-65
2021/12/22 12:09:11;;;;;;;31.92;16.08;;;;;;;-0.56;100.00;102433.88;10401072;28;20038;-65
2021/12/22 12:14:55;;;;;;;;;;;;;;;-0.52;99.21;102440.75;10382098;28;20045;-65
2021/12/22 12:26:02;;;;;;;29.10;16.25;;;;;;;-0.40;100.00;102432.28;10391071;28;20053;-65
2021/12/22 12:31:40;;;;;;;29.67;15.38;;;;;;;-0.32;100.00;102426.34;10383133;28;20057;-65
2021/12/22 12:37:06;;;;;;;28.40;14.57;;;;;;;-0.30;99.13;102422.09;10423847;28;20441;-65
2021/12/22 12:43:00;;;;;;;31.92;15.48;;;;;;;-0.31;98.93;102415.25;10374681;28;20045;-65
2021/12/22 12:48:27;;;;;;;24.60;14.05;;;;;;;-0.31;99.86;102402.44;10384245;28;20048;-66
2021/12/22 12:53:50;;;;;;;27.67;15.35;;;;;;;-0.23;100.00;102390.53;10392812;28;20057;-66
2021/12/22 12:59:27;;;;;;;26.15;14.93;;;;;;;-0.15;100.00;102383.75;10375022;28;20067;-66
2021/12/22 13:04:54;;;;;;;30.23;14.77;;;;;;;-0.21;99.87;102382.81;10409150;28;20107;-66
2021/12/22 13:10:23;;;;;;;26.42;14.57;;;;;;;-0.15;100.00;102373.50;10400047;28;20056;-66
2021/12/22 13:15:46;;;;;;;24.65;13.90;;;;;;;-0.27;100.00;102368.28;10399114;28;20057;-66
2021/12/22 13:21:08;;;;;;;28.23;14.02;;;;;;;-0.15;99.89;102358.13;10400399;28;20053;-66
2021/12/22 13:26:30;;;;;;;22.98;13.98;;;;;;;-0.09;100.00;102363.25;10378652;28;20053;-66
2021/12/22 13:32:05;;;;;;;25.10;13.57;;;;;;;-0.06;100.00;102363.25;10389226;28;20529;-66
2021/12/22 13:37:30;;;;;;;22.83;13.03;;;;;;;-0.22;100.00;102355.53;10392832;28;20401;-67
2021/12/22 13:42:51;;;;;;;18.40;10.15;;;;;;;-0.18;100.00;102346.97;10423165;28;20081;-66
2021/12/22 13:48:22;;;;;;;25.75;14.25;;;;;;;-0.20;100.00;102336.75;10370705;28;20042;-66
2021/12/22 13:53:45;;;;;;;22.55;13.30;;;;;;;-0.18;100.00;102332.47;10388677;28;20061;-67
2021/12/22 13:59:09;;;;;;;24.23;12.98;;;;;;;-0.24;100.00;102332.44;10365455;28;20042;-67
2021/12/22 14:04:37;;;;;;;24.20;13.50;;;;;;;-0.31;100.00;102330.72;10410882;28;20064;-67
2021/12/22 14:10:12;;;;;;;26.50;14.65;;;;;;;-0.28;100.00;102328.16;10369679;28;20052;-67
2021/12/22 14:15:38;;;;;;;30.52;14.35;;;;;;;-0.24;100.00;102327.31;10350480;28;20053;-67
2021/12/22 14:21:00;;;;;;;23.80;13.70;;;;;;;-0.27;100.00;102332.44;10353491;28;20041;-67
2021/12/22 14:26:21;;;;;;;24.67;13.70;;;;;;;-0.38;100.00;102323.88;10363683;28;20067;-67
2021/12/22 14:32:03;;;;;;;23.85;14.18;;;;;;;-0.33;100.00;102322.19;10361921;28;20053;-67
2021/12/22 14:37:29;;;;;;;25.33;14.18;;;;;;;-0.38;100.00;102313.63;10423648;28;20468;-67
2021/12/22 14:43:11;;;;;;;29.00;14.85;;;;;;;-0.42;100.00;102304.22;10382834;28;20398;-67
2021/12/22 14:48:44;;;;;;;23.58;13.95;;;;;;;-0.63;100.00;102296.47;10383236;28;20045;-67
2021/12/22 14:54:06;;;;;;;26.60;14.75;;;;;;;-0.71;100.00;102293.00;10362508;28;20045;-67
2021/12/22 14:59:34;;;;;;;25.23;13.98;;;;;;;-0.67;100.00;102283.66;10391525;28;20118;-67
2021/12/22 15:04:56;;;;;;;23.77;13.32;;;;;;;-0.76;100.00;102284.47;10345417;28;20644;-66
2021/12/22 15:10:20;;;;;;;23.70;13.57;;;;;;;-0.86;100.00;102275.00;10378987;28;20129;-67
2021/12/22 15:15:41;;;;;;;25.17;13.65;;;;;;;-0.83;100.00;102272.47;10365043;28;20063;-66
2021/12/22 15:21:05;;;;;;;23.98;13.77;;;;;;;-0.87;100.00;102273.31;10376111;28;20056;-66
2021/12/22 15:26:27;;;;;;;25.08;13.93;;;;;;;-0.86;100.00;102282.69;10380771;28;20053;-66
2021/12/22 15:31:48;;;;;;;24.98;13.70;;;;;;;-0.91;100.00;102269.03;10370454;28;20064;-65
2021/12/22 15:37:10;;;;;;;27.83;14.10;;;;;;;-0.96;100.00;102265.59;10412790;28;20054;-66
2021/12/22 15:42:32;;;;;;;24.17;13.95;;;;;;;-1.00;100.00;102251.91;10426770;28;20067;-67
2021/12/22 15:47:56;;;;;;;26.52;14.02;;;;;;;-0.99;100.00;102243.41;10393180;28;20053;-66
2021/12/22 15:53:18;;;;;;;24.10;13.50;;;;;;;-1.06;100.00;102239.13;10409765;28;20055;-66
2021/12/22 15:58:40;;;;;;;26.35;13.15;;;;;;;-1.11;100.00;102233.09;10382333;28;20124;-65
2021/12/22 16:04:02;;;;;;;22.95;12.43;;;;;;;-1.13;100.00;102234.78;10382862;28;20042;-65
2021/12/22 16:09:24;;;;;;;26.90;13.13;;;;;;;-1.19;100.00;102235.63;10395767;28;20111;-66
2021/12/22 16:14:46;;;;;;;26.70;12.75;;;;;;;-1.09;100.00;102236.53;10399274;28;20053;-66
2021/12/22 16:20:09;;;;;;;27.45;13.43;;;;;;;-1.05;100.00;102240.81;10375847;28;20394;-65
2021/12/22 16:25:33;;;;;;;22.38;12.65;;;;;;;-1.15;100.00;102232.25;10372234;28;20045;-66
2021/12/22 16:30:55;;;;;;;23.60;13.63;;;;;;;-1.13;100.00;102224.56;10377495;28;20056;-67
2021/12/22 16:36:16;;;;;;;28.42;13.90;;;;;;;-1.15;100.00;102221.16;10364212;28;20070;-66
2021/12/22 16:41:38;;;;;;;23.35;12.95;;;;;;;-1.18;100.00;102218.59;10336938;28;20068;-66
2021/12/22 16:47:00;;;;;;;24.05;12.63;;;;;;;-1.08;100.00;102220.34;10361451;28;20387;-68
2021/12/22 16:52:22;;;;;;;24.80;13.10;;;;;;;-1.12;100.00;102209.25;10365238;28;20565;-65
2021/12/22 16:57:44;;;;;;;25.45;12.90;;;;;;;-1.19;100.00;102204.94;10347285;28;20050;-65
2021/12/22 17:03:06;;;;;;;26.17;13.45;;;;;;;-1.20;100.00;102199.81;10380578;28;20128;-64
2021/12/22 17:08:28;;;;;;;28.10;14.18;;;;;;;-1.24;100.00;102190.44;10382313;28;20033;-64
2021/12/22 17:13:50;;;;;;;25.23;13.38;;;;;;;-1.20;100.00;102194.72;10372744;28;20068;-64
2021/12/22 17:19:12;;;;;;;27.40;13.10;;;;;;;-1.24;100.00;102186.19;10330475;28;20042;-63
2021/12/22 17:24:33;;;;;;;28.20;13.48;;;;;;;-1.23;100.00;102184.47;10341921;28;20065;-66
2021/12/22 17:29:55;;;;;;;32.38;13.45;;;;;;;-1.19;100.00;102178.53;10370744;28;20048;-66
2021/12/22 17:35:18;;;;;;;25.20;12.55;;;;;;;-1.35;100.00;102162.22;10370226;28;20049;-66
2021/12/22 17:40:40;;;;;;;26.67;13.57;;;;;;;-1.31;100.00;102155.47;10367694;28;20144;-64
2021/12/22 17:46:02;;;;;;;30.30;14.45;;;;;;;-1.36;100.00;102144.34;10377000;28;20053;-66
2021/12/22 17:51:24;;;;;;;27.35;14.82;;;;;;;-1.28;100.00;102142.66;10372719;28;20046;-69
2021/12/22 17:56:46;;;;;;;25.83;13.77;;;;;;;-1.40;100.00;102140.06;10382140;28;20082;-65
2021/12/22 18:02:09;;;;;;;30.38;14.50;;;;;;;-1.25;100.00;102148.66;10382577;28;20057;-66
2021/12/22 18:07:31;;;;;;;24.95;13.07;;;;;;;-1.33;100.00;102137.53;10383852;28;20502;-66
2021/12/22 18:12:54;;;;;;;25.10;13.70;;;;;;;-1.45;100.00;102122.16;10380768;28;20065;-66
2021/12/22 18:18:16;;;;;;;27.02;13.75;;;;;;;-1.44;100.00;102105.09;10405730;28;20112;-65
2021/12/22 18:23:38;;;;;;;25.45;13.30;;;;;;;-1.44;100.00;102105.09;10365034;28;20107;-64
2021/12/22 18:28:59;;;;;;;27.67;13.45;;;;;;;-1.39;100.00;102108.53;10409472;28;20486;-65
2021/12/22 18:34:25;;;;;;;27.33;13.38;;;;;;;-1.37;100.00;102096.63;10392960;28;20056;-66
2021/12/22 18:39:49;;;;;;;26.95;13.88;;;;;;;-1.46;100.00;102091.47;10437609;28;20417;-65
2021/12/22 18:45:10;;;;;;;24.52;13.40;;;;;;;-1.38;100.00;102085.50;10355256;28;20050;-65
2021/12/22 18:50:32;;;;;;;26.92;13.35;;;;;;;-1.53;100.00;102076.94;10401473;28;20045;-64
2021/12/22 18:55:55;;;;;;;26.60;14.07;;;;;;;-1.41;100.00;102077.00;10382268;28;20444;-65
2021/12/22 19:01:20;;;;;;;22.27;11.43;;;;;;;-1.42;100.00;102078.72;10362875;28;20133;-65
2021/12/22 19:06:43;;;;;;;26.00;13.73;;;;;;;-1.33;100.00;102083.00;10352497;28;20562;-66
2021/12/22 19:12:05;;;;;;;26.58;14.77;;;;;;;-1.44;100.00;102074.41;10377287;28;20042;-63
2021/12/22 19:17:30;;;;;;;31.65;15.73;;;;;;;-1.36;100.00;102072.75;10413333;28;20137;-64
2021/12/22 19:22:52;;;;;;;30.10;15.15;;;;;;;-1.30;100.00;102072.75;10410955;28;20060;-64
2021/12/22 19:28:14;;;;;;;27.92;14.48;;;;;;;-1.30;100.00;102059.97;10406335;28;20041;-65
2021/12/22 19:33:36;;;;;;;26.67;14.63;;;;;;;-1.31;100.00;102071.09;10434387;28;20049;-64
2021/12/22 19:38:58;;;;;;;29.48;15.05;;;;;;;-1.32;100.00;102069.38;10367185;28;20511;-64
2021/12/22 19:44:19;;;;;;;26.90;14.57;;;;;;;-1.28;100.00;102055.72;10392359;28;20057;-64
2021/12/22 19:49:41;;;;;;;30.38;14.98;;;;;;;-1.33;100.00;102037.81;10404462;28;20056;-64
2021/12/22 19:55:05;;;;;;;31.70;15.05;;;;;;;-1.40;100.00;102019.91;10387532;28;20440;-65
2021/12/22 20:00:30;;;;;;;28.65;15.07;;;;;;;-1.37;100.00;102004.56;10382066;28;20038;-65
2021/12/22 20:05:53;;;;;;;28.85;15.30;;;;;;;-1.36;100.00;102003.72;10368707;28;20375;-65
2021/12/22 20:11:15;;;;;;;28.83;15.02;;;;;;;-1.37;100.00;102009.69;10377328;28;20050;-65
2021/12/22 20:16:36;;;;;;;32.85;15.40;;;;;;;-1.38;100.00;102007.97;10386216;28;20064;-65
2021/12/22 20:21:58;;;;;;;31.65;15.05;;;;;;;-1.29;100.00;101998.63;10390525;28;20048;-66
2021/12/22 20:27:20;;;;;;;23.65;14.23;;;;;;;-1.29;100.00;101990.09;10380581;28;20413;-65
2021/12/22 20:32:43;;;;;;;25.70;14.32;;;;;;;-1.19;100.00;101994.41;10389233;28;20062;-66
2021/12/22 20:38:06;;;;;;;27.10;14.45;;;;;;;-1.22;100.00;101986.72;10382064;28;20060;-66
2021/12/22 20:43:27;;;;;;;28.88;14.55;;;;;;;-1.27;100.00;101975.59;10374969;28;20049;-66
2021/12/22 20:48:49;;;;;;;25.60;14.57;;;;;;;-1.30;100.00;101962.81;10375328;28;20049;-65
2021/12/22 20:54:11;;;;;;;29.13;14.57;;;;;;;-1.27;100.00;101960.28;10380709;28;20513;-65
2021/12/22 20:59:33;;;;;;;23.83;14.13;;;;;;;-1.24;100.00;101957.72;10378396;28;20698;-66
2021/12/22 21:04:54;;;;;;;25.90;14.18;;;;;;;-1.25;100.00;101945.78;10399612;28;20649;-66
2021/12/22 21:10:20;;;;;;;27.42;14.32;;;;;;;-1.24;100.00;101945.81;10400837;28;20522;-65
2021/12/22 21:15:43;;;;;;;27.55;14.18;;;;;;;-1.22;100.00;101943.25;10409167;28;20140;-63
2021/12/22 21:21:05;;;;;;;26.60;14.75;;;;;;;-1.26;100.00;101915.94;10371741;28;20676;-65
2021/12/22 21:26:27;;;;;;;31.08;15.07;;;;;;;-1.29;100.00;101924.47;10375010;28;20064;-65
2021/12/22 21:31:50;;;;;;;29.73;15.80;;;;;;;-1.31;100.00;101912.56;10376754;28;20045;-65
2021/12/22 21:37:12;;;;;;;34.60;15.20;;;;;;;-1.34;100.00;101915.09;10402697;28;20053;-65
2021/12/22 21:42:35;;;;;;;29.83;15.70;;;;;;;-1.40;100.00;101892.94;10426733;28;20060;-65
2021/12/22 21:47:57;;;;;;;31.58;15.07;;;;;;;-1.33;100.00;101891.25;10381971;28;20057;-65
2021/12/22 21:53:19;;;;;;;26.42;15.15;;;;;;;-1.40;100.00;101892.09;10391912;28;20053;-66
2021/12/22 21:58:41;;;;;;;26.95;14.80;;;;;;;-1.43;100.00;101897.19;10370080;28;20064;-66
2021/12/22 22:04:03;;;;;;;30.70;15.85;;;;;;;-1.36;100.00;101876.75;10385937;28;20045;-65
2021/12/22 22:09:25;;;;;;;29.73;14.82;;;;;;;-1.36;100.00;101886.13;10397025;28;20052;-66
2021/12/22 22:14:46;;;;;;;31.30;14.90;;;;;;;-1.28;100.00;101886.97;10378758;28;20108;-66
2021/12/22 22:20:11;;;;;;;26.13;14.45;;;;;;;-1.26;100.00;101880.16;10358627;28;20052;-66
2021/12/22 22:25:33;;;;;;;31.38;14.77;;;;;;;-1.29;100.00;101890.38;10375296;28;20061;-66
2021/12/22 22:30:55;;;;;;;25.45;13.77;;;;;;;-1.34;100.00;101871.66;10399072;28;20049;-66
2021/12/22 22:36:17;;;;;;;28.52;15.70;;;;;;;-1.23;100.00;101859.69;10357498;28;20054;-66
2021/12/22 22:41:38;;;;;;;29.20;15.40;;;;;;;-1.21;100.00;101847.78;10384655;28;20057;-66
2021/12/22 22:47:00;;;;;;;29.05;15.05;;;;;;;-1.28;100.00;101856.28;10350564;28;20468;-66
2021/12/22 22:52:22;;;;;;;29.73;14.85;;;;;;;-1.24;100.00;101838.41;10386046;28;20490;-66
2021/12/22 22:57:44;;;;;;;27.95;15.38;;;;;;;-1.29;100.00;101823.91;10371959;28;20095;-66
2021/12/22 23:03:06;;;;;;;30.85;16.58;;;;;;;-1.16;100.00;101805.13;10402187;28;20068;-66
2021/12/22 23:08:27;;;;;;;28.52;14.05;;;;;;;-1.28;100.00;101800.03;10403494;28;20049;-67
2021/12/22 23:13:49;;;;;;;25.05;14.40;;;;;;;-1.27;100.00;101786.41;10396606;28;20068;-66
2021/12/22 23:19:13;;;;;;;29.02;16.02;;;;;;;-1.16;100.00;101789.78;10381821;28;20041;-67
2021/12/22 23:24:34;;;;;;;28.05;14.73;;;;;;;-1.20;100.00;101777.88;10390329;28;20465;-66
2021/12/22 23:29:56;;;;;;;26.17;14.63;;;;;;;-1.26;100.00;101757.41;10355864;28;20060;-66
2021/12/22 23:35:20;;;;;;;27.20;14.30;;;;;;;-1.25;100.00;101743.78;10373835;28;20054;-66
2021/12/22 23:41:04;;;;;;;24.85;14.60;;;;;;;-1.20;100.00;101739.53;10398084;28;20049;-66
2021/12/22 23:52:06;;;;;;;26.20;14.55;;;;;;;-1.18;100.00;101700.28;10406138;28;20061;-67
2021/12/22 23:57:28;;;;;;;26.58;15.10;;;;;;;-1.20;100.00;101701.16;10355921;28;20052;-67
