Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:36;;;;;;;7.60;1.05;;;;;;;;;;4928998;29;20060;-79
2022/12/23 00:03:03;;;;;;;3.17;0.75;;;;;;;;;;4927964;29;20060;-79
2022/12/23 00:05:30;;;;;;;3.92;0.50;;;;;;;;;;4896899;29;20055;-79
2022/12/23 00:08:03;;;;;;;3.00;0.75;;;;;;;;;;4931907;29;20056;-79
2022/12/23 00:10:30;;;;;;;1.42;0.40;;;;;;;;;;4947963;28;20052;-80
2022/12/23 00:15:42;;;;;;;4.20;0.70;;;;;;;;;;4948012;29;20166;-80
2022/12/23 00:18:09;;;;;;;1.83;0.45;;;;;;;;;;4941904;29;20059;-80
2022/12/23 00:20:36;;;;;;;2.15;0.60;;;;;;;;;;4934913;29;20055;-80
2022/12/23 00:23:06;;;;;;;3.88;0.63;;;;;;;;;;4934133;29;20059;-80
2022/12/23 00:25:40;;;;;;;1.48;0.50;;;;;;;;;;4915805;29;20055;-79
2022/12/23 00:28:15;;;;;;;1.85;0.60;;;;;;;;;;4900138;29;20059;-79
2022/12/23 00:31:16;;;;;;;2.80;0.70;;;;;;;;;;4915469;29;20082;-79
2022/12/23 00:33:45;;;;;;;1.48;0.40;;;;;;;;;;4921230;29;20064;-79
2022/12/23 00:36:12;;;;;;;2.05;0.40;;;;;;;;;;4916520;29;20056;-79
2022/12/23 00:44:09;;;;;;;2.65;1.48;;;;;;;;;;4916875;29;20056;-79
2022/12/23 00:46:36;;;;;;;2.83;0.50;;;;;;;;;;4915480;29;20489;-80
2022/12/23 00:51:49;;;;;;;1.88;0.63;;;;;;;;;;4915570;29;20070;-80
2022/12/23 00:54:16;;;;;;;2.38;0.50;;;;;;;;;;4899382;29;20062;-80
2022/12/23 00:56:42;;;;;;;2.95;1.17;;;;;;;;;;4913017;29;20051;-78
2022/12/23 00:59:09;;;;;;;0.30;0.30;;;;;;;;;;4903140;29;20405;-79
2022/12/23 01:07:07;;;;;;;0.88;0.38;;;;;;;;;;4933303;29;20052;-79
2022/12/23 01:09:34;;;;;;;2.22;0.32;;;;;;;;;;4934312;29;20055;-79
2022/12/23 01:12:01;;;;;;;1.45;0.43;;;;;;;;;;4934415;29;20047;-79
2022/12/23 01:14:27;;;;;;;0.65;0.20;;;;;;;;;;4934667;29;20051;-80
2022/12/23 01:16:54;;;;;;;0.65;0.20;;;;;;;;;;4899930;29;20052;-79
2022/12/23 01:19:21;;;;;;;1.73;0.50;;;;;;;;;;4931543;29;20064;-79
2022/12/23 01:21:48;;;;;;;0.68;0.47;;;;;;;;;;4946915;29;20056;-79
2022/12/23 01:24:15;;;;;;;1.38;0.30;;;;;;;;;;4931576;29;20484;-79
2022/12/23 01:26:41;;;;;;;1.20;0.40;;;;;;;;;;4912649;29;20103;-78
2022/12/23 01:29:08;;;;;;;1.08;0.40;;;;;;;;;;4934918;29;20063;-78
2022/12/23 01:31:35;;;;;;;0.50;0.30;;;;;;;;;;4946248;29;20070;-79
2022/12/23 01:34:02;;;;;;;0.90;0.38;;;;;;;;;;4940261;29;20123;-79
2022/12/23 01:36:28;;;;;;;2.38;0.30;;;;;;;;;;4941760;29;20077;-79
2022/12/23 01:38:56;;;;;;;0.35;0.30;;;;;;;;;;4915978;29;20056;-79
2022/12/23 01:44:47;;;;;;;0.88;0.20;;;;;;;;;;4928627;29;20150;-79
2022/12/23 01:47:40;;;;;;;0.75;0.20;;;;;;;;;;4943430;29;20056;-79
2022/12/23 01:50:12;;;;;;;0.50;0.20;;;;;;;;;;4930634;29;20070;-79
2022/12/23 01:52:43;;;;;;;1.10;0.25;;;;;;;;;;4930452;29;20060;-79
2022/12/23 01:55:10;;;;;;;0.52;0.22;;;;;;;;;;4930303;29;20067;-79
2022/12/23 01:57:37;;;;;;;0.90;0.20;;;;;;;;;;4945718;29;20067;-79
2022/12/23 02:05:35;;;;;;;1.40;0.32;;;;;;;;;;4931295;29;20055;-79
2022/12/23 02:11:10;;;;;;;0.75;0.20;;;;;;;;;;4933732;29;20055;-79
2022/12/23 02:16:49;;;;;;;1.85;0.50;;;;;;;;;;4944816;29;20500;-79
2022/12/23 02:19:19;;;;;;;0.93;0.40;;;;;;;;;;4903053;29;20806;-79
2022/12/23 02:22:03;;;;;;;0.32;0.30;;;;;;;;;;4903141;29;20397;-79
2022/12/23 02:24:56;;;;;;;0.20;0.13;;;;;;;;;;4920140;29;20063;-79
2022/12/23 02:27:41;;;;;;;0.47;0.30;;;;;;;;;;4899729;29;20058;-78
2022/12/23 02:30:20;;;;;;;0.10;0.10;;;;;;;;;;4915127;29;20064;-78
2022/12/23 02:32:57;;;;;;;0.30;0.20;;;;;;;;;;4930885;29;20056;-78
2022/12/23 02:35:42;;;;;;;0.38;0.20;;;;;;;;;;4915001;29;20087;-78
2022/12/23 02:38:23;;;;;;;0.90;0.20;;;;;;;;;;4933118;29;20082;-79
2022/12/23 02:40:55;;;;;;;0.20;0.20;;;;;;;;;;4949841;29;20055;-79
2022/12/23 02:43:44;;;;;;;1.08;0.17;;;;;;;;;;4918591;29;20563;-79
2022/12/23 02:46:26;;;;;;;2.03;0.40;;;;;;;;;;4900429;29;20048;-79
2022/12/23 02:49:03;;;;;;;0.20;0.20;;;;;;;;;;4934695;29;20064;-79
2022/12/23 02:51:33;;;;;;;1.85;0.20;;;;;;;;;;4934854;29;20432;-78
2022/12/23 02:54:01;;;;;;;1.48;0.20;;;;;;;;;;4903283;29;20718;-79
2022/12/23 02:56:30;;;;;;;0.35;0.20;;;;;;;;;;4911534;29;20048;-77
2022/12/23 02:59:12;;;;;;;0.73;0.63;;;;;;;;;;4886211;29;20070;-78
2022/12/23 03:01:38;;;;;;;0.90;0.20;;;;;;;;;;4891009;29;20060;-79
2022/12/23 03:04:05;;;;;;;0.32;0.20;;;;;;;;;;4901749;29;20386;-78
2022/12/23 03:06:37;;;;;;;0.20;0.20;;;;;;;;;;4961469;29;20055;-78
2022/12/23 03:09:04;;;;;;;0.80;0.30;;;;;;;;;;4944610;29;20055;-78
2022/12/23 03:11:50;;;;;;;0.40;0.10;;;;;;;;;;4975855;28;20083;-78
2022/12/23 03:14:41;;;;;;;1.17;0.30;;;;;;;;;;4958939;29;20050;-78
2022/12/23 03:17:13;;;;;;;0.68;0.10;;;;;;;;;;4960366;29;20139;-78
2022/12/23 03:19:55;;;;;;;1.20;0.10;;;;;;;;;;4957776;29;20147;-78
2022/12/23 03:22:33;;;;;;;1.67;0.50;;;;;;;;;;4957628;29;20115;-78
2022/12/23 03:25:17;;;;;;;1.65;0.20;;;;;;;;;;4946705;29;20055;-78
2022/12/23 03:28:03;;;;;;;0.77;0.20;;;;;;;;;;4930662;29;20071;-79
2022/12/23 03:30:30;;;;;;;0.25;0.20;;;;;;;;;;4942681;29;20047;-78
2022/12/23 03:33:00;;;;;;;0.52;0.40;;;;;;;;;;4937421;29;20079;-79
2022/12/23 03:35:33;;;;;;;1.75;0.30;;;;;;;;;;4930298;29;20055;-79
2022/12/23 03:37:59;;;;;;;1.48;0.20;;;;;;;;;;4946186;29;20055;-78
2022/12/23 03:40:28;;;;;;;0.40;0.30;;;;;;;;;;4930547;29;20066;-79
2022/12/23 03:42:59;;;;;;;1.02;0.17;;;;;;;;;;4961010;29;20501;-78
2022/12/23 03:45:29;;;;;;;0.50;0.28;;;;;;;;;;4968782;29;20050;-79
2022/12/23 03:48:30;;;;;;;0.13;0.10;;;;;;;;;;4959705;29;20100;-76
2022/12/23 03:50:58;;;;;;;0.68;0.20;;;;;;;;;;4951638;29;20055;-77
2022/12/23 03:53:31;;;;;;;0.52;0.30;;;;;;;;;;4933254;29;20062;-77
2022/12/23 03:56:03;;;;;;;2.00;0.30;;;;;;;;;;4924170;29;20070;-77
2022/12/23 03:58:47;;;;;;;1.15;0.20;;;;;;;;;;4939649;29;20508;-77
2022/12/23 04:01:37;;;;;;;0.08;0.03;;;;;;;;;;4909401;29;20055;-77
2022/12/23 04:04:16;;;;;;;0.65;0.22;;;;;;;;;;4951784;29;20055;-77
2022/12/23 04:06:51;;;;;;;0.20;0.20;;;;;;;;;;4936464;29;20139;-77
2022/12/23 04:09:18;;;;;;;2.60;0.40;;;;;;;;;;4935063;29;20155;-77
2022/12/23 04:11:48;;;;;;;0.30;0.30;;;;;;;;;;4951056;28;20068;-77
2022/12/23 04:14:18;;;;;;;0.10;0.10;;;;;;;;;;4919991;29;20055;-79
2022/12/23 04:16:46;;;;;;;0.10;0.10;;;;;;;;;;4904922;29;20054;-79
2022/12/23 04:19:13;;;;;;;0.17;0.10;;;;;;;;;;4935731;29;20066;-79
2022/12/23 04:21:39;;;;;;;1.38;0.20;;;;;;;;;;4904842;29;20056;-81
2022/12/23 04:24:06;;;;;;;0.40;0.20;;;;;;;;;;4906391;29;20091;-79
2022/12/23 04:26:33;;;;;;;0.28;0.15;;;;;;;;;;4921543;29;20116;-79
2022/12/23 04:29:00;;;;;;;0.20;0.20;;;;;;;;;;4927672;29;20066;-78
2022/12/23 04:31:27;;;;;;;0.40;0.30;;;;;;;;;;4917774;29;20420;-77
2022/12/23 04:33:54;;;;;;;0.95;0.20;;;;;;;;;;4937229;29;20104;-78
2022/12/23 04:36:21;;;;;;;1.00;0.30;;;;;;;;;;4931991;29;20567;-78
2022/12/23 04:38:48;;;;;;;0.60;0.45;;;;;;;;;;4944320;29;20138;-78
2022/12/23 04:41:15;;;;;;;0.20;0.20;;;;;;;;;;4960331;28;20551;-81
2022/12/23 04:43:41;;;;;;;0.40;0.40;;;;;;;;;;4944076;29;20067;-80
2022/12/23 04:46:16;;;;;;;0.20;0.20;;;;;;;;;;4970306;28;20047;-81
2022/12/23 04:48:43;;;;;;;0.65;0.30;;;;;;;;;;4980932;28;20055;-80
2022/12/23 04:51:10;;;;;;;1.60;0.47;;;;;;;;;;4945116;29;20062;-80
2022/12/23 04:53:37;;;;;;;1.15;0.30;;;;;;;;;;4979476;28;20058;-79
2022/12/23 04:56:04;;;;;;;0.22;0.22;;;;;;;;;;4963702;29;20062;-79
2022/12/23 04:58:30;;;;;;;0.40;0.40;;;;;;;;;;4942462;29;20068;-79
2022/12/23 05:01:05;;;;;;;1.02;0.30;;;;;;;;;;4944004;29;20131;-79
2022/12/23 05:03:32;;;;;;;0.57;0.35;;;;;;;;;;4926075;29;20056;-79
2022/12/23 05:05:59;;;;;;;0.30;0.30;;;;;;;;;;4927271;29;20091;-79
2022/12/23 05:08:26;;;;;;;0.80;0.25;;;;;;;;;;4943633;29;20082;-78
2022/12/23 05:10:53;;;;;;;0.85;0.20;;;;;;;;;;4957650;29;20091;-79
2022/12/23 05:13:20;;;;;;;0.40;0.40;;;;;;;;;;4939065;29;20138;-78
2022/12/23 05:15:51;;;;;;;0.75;0.40;;;;;;;;;;4938844;29;20131;-78
2022/12/23 05:18:19;;;;;;;0.40;0.40;;;;;;;;;;4969393;28;20111;-79
2022/12/23 05:20:46;;;;;;;0.40;0.40;;;;;;;;;;4952892;28;20071;-79
2022/12/23 05:23:13;;;;;;;0.40;0.40;;;;;;;;;;4953786;29;20091;-78
2022/12/23 05:25:40;;;;;;;0.90;0.30;;;;;;;;;;4936356;29;20059;-77
2022/12/23 05:28:08;;;;;;;2.00;0.60;;;;;;;;;;4950713;29;20056;-78
2022/12/23 05:30:35;;;;;;;0.32;0.30;;;;;;;;;;4951356;29;20563;-78
2022/12/23 05:33:02;;;;;;;0.57;0.40;;;;;;;;;;4914174;29;20059;-78
2022/12/23 05:35:28;;;;;;;0.30;0.30;;;;;;;;;;4952714;29;20142;-77
2022/12/23 05:37:56;;;;;;;0.30;0.30;;;;;;;;;;4934739;29;20493;-78
2022/12/23 05:40:23;;;;;;;0.30;0.30;;;;;;;;;;4952984;29;20060;-78
2022/12/23 05:42:55;;;;;;;0.98;0.25;;;;;;;;;;4907556;29;20102;-78
2022/12/23 05:45:22;;;;;;;0.35;0.30;;;;;;;;;;4904088;29;20142;-77
2022/12/23 05:47:49;;;;;;;0.38;0.32;;;;;;;;;;4956899;28;20070;-76
2022/12/23 05:50:16;;;;;;;0.43;0.30;;;;;;;;;;4950418;28;20570;-77
2022/12/23 05:52:42;;;;;;;0.65;0.30;;;;;;;;;;4948814;29;20500;-76
2022/12/23 05:55:09;;;;;;;0.68;0.60;;;;;;;;;;4948277;29;20131;-77
2022/12/23 05:57:36;;;;;;;0.50;0.50;;;;;;;;;;4947765;29;20524;-77
2022/12/23 06:00:03;;;;;;;0.32;0.30;;;;;;;;;;4933412;29;20059;-76
2022/12/23 06:02:30;;;;;;;2.22;0.77;;;;;;;;;;4926316;29;20058;-76
2022/12/23 06:04:57;;;;;;;2.85;1.63;;;;;;;;;;4948567;29;20110;-77
2022/12/23 06:07:24;;;;;;;1.77;1.05;;;;;;;;;;4907137;29;20052;-77
2022/12/23 06:09:50;;;;;;;1.02;0.90;;;;;;;;;;4937067;29;20052;-77
2022/12/23 06:12:17;;;;;;;1.08;0.68;;;;;;;;;;4911062;29;20077;-78
2022/12/23 06:14:44;;;;;;;0.70;0.60;;;;;;;;;;4931710;29;20031;-77
2022/12/23 06:17:11;;;;;;;1.60;0.70;;;;;;;;;;4926372;28;20059;-77
2022/12/23 06:19:37;;;;;;;1.30;0.75;;;;;;;;;;4954454;28;20125;-77
2022/12/23 06:22:04;;;;;;;1.10;0.80;;;;;;;;;;4938642;28;20066;-78
2022/12/23 06:24:31;;;;;;;1.48;0.70;;;;;;;;;;4954971;28;20115;-77
2022/12/23 06:26:57;;;;;;;1.13;0.90;;;;;;;;;;4954616;28;20407;-78
2022/12/23 06:29:24;;;;;;;1.08;0.60;;;;;;;;;;4947961;28;20043;-77
2022/12/23 06:31:51;;;;;;;1.23;0.80;;;;;;;;;;4958147;28;20095;-77
2022/12/23 06:34:18;;;;;;;1.60;0.70;;;;;;;;;;4973974;28;20115;-78
2022/12/23 06:36:45;;;;;;;1.80;0.88;;;;;;;;;;4973815;28;20035;-77
2022/12/23 06:39:12;;;;;;;2.17;1.27;;;;;;;;;;4953220;28;20062;-77
2022/12/23 06:41:39;;;;;;;1.75;1.25;;;;;;;;;;4949663;29;20067;-76
2022/12/23 06:44:06;;;;;;;2.60;0.93;;;;;;;;;;4947899;29;20812;-77
2022/12/23 06:46:32;;;;;;;0.65;0.45;;;;;;;;;;4932150;29;20139;-76
2022/12/23 06:48:59;;;;;;;1.10;1.00;;;;;;;;;;4947708;29;20063;-77
2022/12/23 06:51:26;;;;;;;2.45;0.98;;;;;;;;;;4931846;29;20063;-77
2022/12/23 06:53:53;;;;;;;1.40;0.90;;;;;;;;;;4916677;29;20064;-79
2022/12/23 06:56:19;;;;;;;1.40;1.20;;;;;;;;;;4950509;29;20094;-79
2022/12/23 06:58:46;;;;;;;2.38;1.00;;;;;;;;;;4947890;29;20060;-77
2022/12/23 07:01:13;;;;;;;2.08;1.85;;;;;;;;;;4949147;29;20063;-78
2022/12/23 07:03:40;;;;;;;2.45;2.00;;;;;;;;;;4947891;29;20060;-77
2022/12/23 07:06:06;;;;;;;2.00;1.83;;;;;;;;;;4931773;29;20099;-78
2022/12/23 07:08:33;;;;;;;2.15;1.65;;;;;;;;;;4935498;29;20055;-80
2022/12/23 07:11:02;;;;;;;3.42;1.05;;;;;;;;;;4936545;29;20055;-79
2022/12/23 07:13:29;;;;;;;1.58;0.98;;;;;;;;;;4919246;29;20047;-79
2022/12/23 07:15:56;;;;;;;1.70;0.80;;;;;;;;;;4935055;29;20051;-79
2022/12/23 07:18:24;;;;;;;1.40;0.80;;;;;;;;;;4918877;29;20423;-80
2022/12/23 07:20:51;;;;;;;0.98;0.80;;;;;;;;;;4934458;29;20059;-80
2022/12/23 07:23:18;;;;;;;1.25;1.05;;;;;;;;;;4921004;29;20130;-79
2022/12/23 07:25:44;;;;;;;1.50;1.40;;;;;;;;;;4906156;29;20135;-80
2022/12/23 07:28:11;;;;;;;2.00;1.55;;;;;;;;;;4942842;29;20063;-80
2022/12/23 07:30:38;;;;;;;4.28;2.47;;;;;;;;;;4904808;29;20080;-80
2022/12/23 07:33:05;;;;;;;1.77;1.50;;;;;;;;;;4918537;29;20088;-80
2022/12/23 07:35:32;;;;;;;2.97;2.20;;;;;;;;;;4921271;29;20056;-80
2022/12/23 07:37:59;;;;;;;5.88;3.65;;;;;;;;;;4921411;29;20048;-80
2022/12/23 07:40:26;;;;;;;5.35;3.35;;;;;;;;;;4936566;29;20435;-80
2022/12/23 07:42:54;;;;;;;6.28;3.53;;;;;;;;;;4955885;29;20966;-77
2022/12/23 07:45:21;;;;;;;5.10;3.20;;;;;;;;;;4959238;28;20112;-80
2022/12/23 07:47:51;;;;;;;5.72;3.28;;;;;;;;;;4970524;29;20760;-80
2022/12/23 07:50:18;;;;;;;6.50;3.47;;;;;;;;;;4957428;29;20070;-80
2022/12/23 07:52:45;;;;;;;5.38;3.00;;;;;;;;;;4926083;29;20111;-81
2022/12/23 07:55:12;;;;;;;3.40;1.75;;;;;;;;;;4952638;29;20055;-80
2022/12/23 07:57:39;;;;;;;2.63;1.50;;;;;;;;;;4952295;29;20055;-80
2022/12/23 08:00:08;;;;;;;1.40;1.27;;;;;;;;;;4917975;29;20056;-77
2022/12/23 08:02:35;;;;;;;2.33;1.58;;;;;;;;;;4931636;29;20054;-77
2022/12/23 08:05:02;;;;;;;1.80;1.70;;;;;;;;;;4933112;29;20064;-80
2022/12/23 08:07:28;;;;;;;3.05;1.50;;;;;;;;;;4932761;29;20428;-79
2022/12/23 08:09:55;;;;;;;3.35;1.30;;;;;;;;;;4933136;29;20059;-82
2022/12/23 08:12:22;;;;;;;3.65;1.20;;;;;;;;;;4917920;29;20061;-78
2022/12/23 08:14:51;;;;;;;3.53;1.40;;;;;;;;;;4914927;29;20094;-78
2022/12/23 08:17:20;;;;;;;2.63;1.77;;;;;;;;;;4944720;29;20573;-79
2022/12/23 08:19:47;;;;;;;2.63;1.65;;;;;;;;;;4933269;29;20563;-78
2022/12/23 08:22:14;;;;;;;3.05;1.77;;;;;;;;;;4918668;29;20059;-78
2022/12/23 08:24:41;;;;;;;4.40;2.00;;;;;;;;;;4933025;29;20059;-78
2022/12/23 08:27:09;;;;;;;2.70;2.20;;;;;;;;;;4903477;29;20095;-80
2022/12/23 08:29:38;;;;;;;3.20;2.30;;;;;;;;;;4949164;28;20083;-79
2022/12/23 08:32:05;;;;;;;5.22;2.50;;;;;;;;;;4927098;29;20055;-79
2022/12/23 08:34:32;;;;;;;4.32;2.95;;;;;;;;;;4924839;29;20052;-79
2022/12/23 08:36:59;;;;;;;5.93;3.15;;;;;;;;;;4971033;28;20075;-79
2022/12/23 08:39:26;;;;;;;5.75;3.10;;;;;;;;;;4917253;29;20488;-79
2022/12/23 08:41:54;;;;;;;4.22;2.25;;;;;;;;;;4938957;29;20062;-79
2022/12/23 08:44:21;;;;;;;3.58;1.95;;;;;;;;;;4937959;29;20079;-79
2022/12/23 08:46:48;;;;;;;2.25;1.35;;;;;;;;;;4922599;29;20086;-79
2022/12/23 08:49:15;;;;;;;2.30;1.58;;;;;;;;;;4922370;29;20071;-79
2022/12/23 08:51:42;;;;;;;2.70;1.23;;;;;;;;;;4954191;29;20052;-80
2022/12/23 08:54:09;;;;;;;1.55;1.10;;;;;;;;;;4938652;29;20500;-79
2022/12/23 08:56:39;;;;;;;1.63;1.15;;;;;;;;;;4925336;29;20123;-78
2022/12/23 08:59:06;;;;;;;1.42;1.10;;;;;;;;;;4936656;29;20115;-82
2022/12/23 09:01:33;;;;;;;1.25;1.15;;;;;;;;;;4935436;29;20052;-79
2022/12/23 09:04:02;;;;;;;1.00;0.90;;;;;;;;;;4929048;29;20055;-80
2022/12/23 09:06:32;;;;;;;3.28;0.90;;;;;;;;;;4943518;29;20134;-80
2022/12/23 09:08:59;;;;;;;2.80;0.80;;;;;;;;;;4942627;29;20061;-78
2022/12/23 09:11:27;;;;;;;1.10;1.00;;;;;;;;;;4934879;29;20052;-79
2022/12/23 09:13:55;;;;;;;1.38;0.93;;;;;;;;;;4940249;29;20119;-79
2022/12/23 09:16:22;;;;;;;0.70;0.70;;;;;;;;;;4926149;29;20060;-78
2022/12/23 09:18:49;;;;;;;1.20;0.95;;;;;;;;;;4904874;29;20060;-78
2022/12/23 09:21:18;;;;;;;1.35;0.90;;;;;;;;;;4937920;29;20051;-78
2022/12/23 09:23:45;;;;;;;1.90;1.30;;;;;;;;;;4949063;29;20061;-78
2022/12/23 09:26:23;;;;;;;1.75;1.02;;;;;;;;;;4949042;29;20091;-78
2022/12/23 09:28:50;;;;;;;3.65;1.33;;;;;;;;;;4948074;29;20102;-79
2022/12/23 09:31:19;;;;;;;2.35;1.40;;;;;;;;;;4934098;29;20060;-77
2022/12/23 09:33:48;;;;;;;1.98;1.65;;;;;;;;;;4917700;29;20055;-77
2022/12/23 09:36:15;;;;;;;3.17;1.48;;;;;;;;;;4900899;29;20064;-77
2022/12/23 09:38:42;;;;;;;2.17;1.38;;;;;;;;;;4934470;29;20568;-78
2022/12/23 09:41:33;;;;;;;4.68;1.80;;;;;;;;;;4950464;29;20142;-78
2022/12/23 09:44:27;;;;;;;3.65;1.45;;;;;;;;;;4952772;29;20123;-78
2022/12/23 09:46:57;;;;;;;4.57;1.52;;;;;;;;;;4950722;28;20488;-78
2022/12/23 09:49:24;;;;;;;2.53;1.30;;;;;;;;;;4919013;29;20143;-78
2022/12/23 09:51:53;;;;;;;2.30;0.90;;;;;;;;;;4932847;29;20103;-78
2022/12/23 09:54:24;;;;;;;1.45;1.25;;;;;;;;;;4931088;29;20497;-78
2022/12/23 09:56:52;;;;;;;5.25;1.50;;;;;;;;;;4949138;28;20055;-78
2022/12/23 09:59:37;;;;;;;1.33;1.00;;;;;;;;;;4933635;29;20048;-78
2022/12/23 10:02:34;;;;;;;3.15;0.95;;;;;;;;;;4953274;29;20066;-78
2022/12/23 10:05:31;;;;;;;2.60;2.40;;;;;;;;;;4939971;29;20063;-79
2022/12/23 10:08:31;;;;;;;2.78;0.95;;;;;;;;;;4949869;29;20515;-79
2022/12/23 10:11:13;;;;;;;2.72;0.88;;;;;;;;;;4951146;29;20084;-79
2022/12/23 10:13:48;;;;;;;2.22;1.10;;;;;;;;;;4919421;29;20058;-79
2022/12/23 10:16:23;;;;;;;3.40;1.10;;;;;;;;;;4919869;29;20060;-79
2022/12/23 10:18:57;;;;;;;1.08;0.90;;;;;;;;;;4918780;29;20469;-79
2022/12/23 10:21:33;;;;;;;1.35;1.08;;;;;;;;;;4923329;29;20135;-78
2022/12/23 10:24:03;;;;;;;2.45;1.10;;;;;;;;;;4934389;29;20111;-79
2022/12/23 10:26:31;;;;;;;1.67;1.50;;;;;;;;;;4902663;29;20060;-80
2022/12/23 10:29:04;;;;;;;1.35;1.00;;;;;;;;;;4897396;29;20437;-77
2022/12/23 10:31:45;;;;;;;4.95;1.15;;;;;;;;;;4912929;29;20064;-78
2022/12/23 10:34:33;;;;;;;1.60;1.10;;;;;;;;;;4928093;29;20056;-78
2022/12/23 10:37:22;;;;;;;1.50;1.25;;;;;;;;;;4915074;29;20465;-78
2022/12/23 10:40:16;;;;;;;1.27;1.00;;;;;;;;;;4919702;29;20138;-78
2022/12/23 10:43:03;;;;;;;1.27;0.88;;;;;;;;;;4920069;29;20059;-78
2022/12/23 10:46:01;;;;;;;1.55;1.30;;;;;;;;;;4917023;29;20095;-78
2022/12/23 10:48:31;;;;;;;2.15;1.20;;;;;;;;;;4948525;29;20132;-78
2022/12/23 10:51:23;;;;;;;1.60;1.23;;;;;;;;;;4948546;29;20069;-78
2022/12/23 10:53:55;;;;;;;5.35;1.60;;;;;;;;;;4918940;29;20066;-77
2022/12/23 10:56:22;;;;;;;3.22;1.33;;;;;;;;;;4901038;29;20059;-78
2022/12/23 10:58:51;;;;;;;3.63;1.35;;;;;;;;;;4897069;29;20056;-78
2022/12/23 11:01:17;;;;;;;2.10;1.35;;;;;;;;;;4947441;29;20139;-79
2022/12/23 11:03:59;;;;;;;1.90;1.38;;;;;;;;;;4933936;29;20367;-78
2022/12/23 11:06:26;;;;;;;1.95;1.10;;;;;;;;;;4933714;29;20055;-78
2022/12/23 11:09:02;;;;;;;2.88;0.95;;;;;;;;;;4945147;29;20078;-78
2022/12/23 11:11:51;;;;;;;1.55;1.15;;;;;;;;;;4935752;29;20457;-79
2022/12/23 11:14:55;;;;;;;3.25;1.15;;;;;;;;;;4932482;29;20211;-78
2022/12/23 11:17:30;;;;;;;3.03;1.15;;;;;;;;;;4901484;29;20047;-77
2022/12/23 11:20:09;;;;;;;2.45;1.52;;;;;;;;;;4935614;29;20086;-77
2022/12/23 11:23:04;;;;;;;2.72;0.93;;;;;;;;;;4934302;29;20067;-78
2022/12/23 11:25:41;;;;;;;1.90;1.00;;;;;;;;;;4920536;29;20047;-77
2022/12/23 11:28:14;;;;;;;2.75;1.42;;;;;;;;;;4942258;29;20051;-78
2022/12/23 11:31:10;;;;;;;2.55;1.10;;;;;;;;;;4932147;29;20055;-77
2022/12/23 11:33:40;;;;;;;1.95;1.05;;;;;;;;;;4936624;29;20508;-78
2022/12/23 11:36:13;;;;;;;1.38;0.90;;;;;;;;;;4936428;29;20048;-79
2022/12/23 11:38:50;;;;;;;1.92;0.80;;;;;;;;;;4975195;28;20082;-78
2022/12/23 11:41:23;;;;;;;1.05;0.88;;;;;;;;;;4933464;29;20143;-76
2022/12/23 11:44:05;;;;;;;1.80;1.20;;;;;;;;;;4931746;29;20060;-76
2022/12/23 11:46:34;;;;;;;1.25;1.13;;;;;;;;;;4933762;29;20095;-76
2022/12/23 11:49:12;;;;;;;1.48;0.98;;;;;;;;;;4933313;29;20058;-75
2022/12/23 11:51:38;;;;;;;2.88;1.60;;;;;;;;;;4946856;29;20070;-75
2022/12/23 11:54:16;;;;;;;2.35;1.98;;;;;;;;;;4949073;29;20432;-75
2022/12/23 11:56:43;;;;;;;2.33;1.58;;;;;;;;;;4946207;29;20192;-79
2022/12/23 11:59:42;;;;;;;3.08;1.70;;;;;;;;;;4920055;29;20056;-76
2022/12/23 12:02:17;;;;;;;2.10;1.70;;;;;;;;;;4934047;29;20440;-79
2022/12/23 12:04:49;;;;;;;3.53;1.90;;;;;;;;;;4918087;29;20424;-77
2022/12/23 12:07:17;;;;;;;2.60;1.55;;;;;;;;;;4933633;29;20059;-77
2022/12/23 12:09:44;;;;;;;3.60;1.40;;;;;;;;;;4947880;28;20043;-77
2022/12/23 12:12:14;;;;;;;3.83;1.40;;;;;;;;;;4933511;29;20047;-77
2022/12/23 12:14:42;;;;;;;2.63;1.90;;;;;;;;;;4917468;29;20047;-77
2022/12/23 12:17:13;;;;;;;1.83;1.55;;;;;;;;;;4948794;29;20051;-77
2022/12/23 12:19:49;;;;;;;1.50;1.40;;;;;;;;;;4945093;28;20478;-77
2022/12/23 12:22:40;;;;;;;2.05;1.23;;;;;;;;;;4917755;29;20073;-78
2022/12/23 12:25:18;;;;;;;3.50;2.20;;;;;;;;;;4948540;29;21027;-78
2022/12/23 12:28:04;;;;;;;3.92;1.80;;;;;;;;;;4946443;29;20051;-78
2022/12/23 12:30:59;;;;;;;6.38;1.90;;;;;;;;;;4917623;29;20044;-78
2022/12/23 12:33:33;;;;;;;3.00;1.40;;;;;;;;;;4928647;29;20483;-79
2022/12/23 12:36:29;;;;;;;2.80;1.52;;;;;;;;;;4949602;29;20095;-79
2022/12/23 12:38:57;;;;;;;3.10;1.73;;;;;;;;;;4934346;29;20543;-79
2022/12/23 12:41:37;;;;;;;2.67;1.70;;;;;;;;;;4935037;29;20056;-79
2022/12/23 12:44:25;;;;;;;4.45;1.85;;;;;;;;;;4913912;29;20060;-77
2022/12/23 12:46:56;;;;;;;2.28;1.65;;;;;;;;;;4928902;29;20122;-78
2022/12/23 12:49:44;;;;;;;3.58;1.67;;;;;;;;;;4947663;29;20059;-76
2022/12/23 12:52:14;;;;;;;4.93;1.77;;;;;;;;;;4931947;29;20419;-77
2022/12/23 12:54:52;;;;;;;1.88;1.40;;;;;;;;;;4932094;29;20131;-77
2022/12/23 12:57:20;;;;;;;2.67;1.60;;;;;;;;;;4932350;29;20094;-78
2022/12/23 12:59:49;;;;;;;2.08;1.80;;;;;;;;;;4915850;29;20051;-77
2022/12/23 13:02:43;;;;;;;3.15;1.75;;;;;;;;;;4953922;28;20059;-77
2022/12/23 13:05:41;;;;;;;2.70;1.40;;;;;;;;;;4954308;28;20047;-77
2022/12/23 13:08:25;;;;;;;1.88;1.20;;;;;;;;;;4926657;28;20051;-76
2022/12/23 13:11:09;;;;;;;1.85;1.50;;;;;;;;;;4922793;29;20504;-77
2022/12/23 13:13:55;;;;;;;5.28;2.05;;;;;;;;;;4924785;29;20063;-82
2022/12/23 13:17:02;;;;;;;2.70;1.50;;;;;;;;;;4951847;28;20051;-78
2022/12/23 13:19:47;;;;;;;2.53;1.55;;;;;;;;;;4968611;28;20039;-77
2022/12/23 13:22:31;;;;;;;2.33;1.40;;;;;;;;;;4944807;29;20523;-79
2022/12/23 13:25:09;;;;;;;1.20;0.80;;;;;;;;;;4940684;28;20063;-78
2022/12/23 13:27:39;;;;;;;1.23;0.90;;;;;;;;;;4953371;28;20047;-78
2022/12/23 13:30:16;;;;;;;1.45;1.08;;;;;;;;;;4934668;28;20051;-79
2022/12/23 13:33:06;;;;;;;1.33;0.85;;;;;;;;;;4938857;28;20546;-77
2022/12/23 13:36:11;;;;;;;1.40;1.13;;;;;;;;;;4938224;29;20051;-77
2022/12/23 13:39:04;;;;;;;4.70;1.67;;;;;;;;;;4938515;28;20428;-78
2022/12/23 13:41:48;;;;;;;1.85;1.48;;;;;;;;;;4939422;29;20096;-78
2022/12/23 13:44:18;;;;;;;2.47;1.33;;;;;;;;;;4913197;29;20055;-78
2022/12/23 13:47:01;;;;;;;1.38;0.85;;;;;;;;;;4923284;29;20059;-77
2022/12/23 13:49:35;;;;;;;1.63;1.10;;;;;;;;;;4938548;29;20055;-78
2022/12/23 13:52:34;;;;;;;2.58;1.20;;;;;;;;;;4938170;29;20090;-78
2022/12/23 13:55:37;;;;;;;2.35;1.35;;;;;;;;;;4938689;29;20067;-77
2022/12/23 13:58:10;;;;;;;1.58;1.05;;;;;;;;;;4922444;29;20090;-77
2022/12/23 14:00:38;;;;;;;0.90;0.85;;;;;;;;;;4939197;29;20459;-78
2022/12/23 14:03:08;;;;;;;3.08;0.95;;;;;;;;;;4937966;28;20052;-78
2022/12/23 14:05:46;;;;;;;1.83;0.80;;;;;;;;;;4944014;29;20063;-78
2022/12/23 14:08:35;;;;;;;2.03;1.15;;;;;;;;;;4921950;29;20055;-77
2022/12/23 14:11:14;;;;;;;3.22;1.20;;;;;;;;;;4937786;29;20055;-78
2022/12/23 14:13:56;;;;;;;1.10;1.00;;;;;;;;;;4938055;28;20050;-79
2022/12/23 14:16:52;;;;;;;2.67;1.05;;;;;;;;;;4939308;28;20054;-78
2022/12/23 14:19:38;;;;;;;1.60;1.00;;;;;;;;;;4937375;29;20052;-78
2022/12/23 14:22:29;;;;;;;2.08;0.90;;;;;;;;;;4939489;29;20052;-77
2022/12/23 14:25:11;;;;;;;0.93;0.88;;;;;;;;;;4931531;29;20126;-77
2022/12/23 14:27:50;;;;;;;7.85;1.63;;;;;;;;;;4938885;28;20499;-77
2022/12/23 14:30:44;;;;;;;1.02;0.77;;;;;;;;;;4923203;29;20175;-75
2022/12/23 14:33:21;;;;;;;1.80;0.90;;;;;;;;;;4951726;28;20055;-80
2022/12/23 14:35:51;;;;;;;4.65;1.80;;;;;;;;;;4936971;29;20074;-78
2022/12/23 14:38:30;;;;;;;1.77;0.80;;;;;;;;;;4927321;29;20571;-78
2022/12/23 14:41:00;;;;;;;2.67;1.05;;;;;;;;;;4921663;29;20877;-79
2022/12/23 14:43:43;;;;;;;1.83;0.93;;;;;;;;;;4925112;29;20063;-78
2022/12/23 14:46:36;;;;;;;1.35;1.02;;;;;;;;;;4941412;29;20047;-77
2022/12/23 14:49:56;;;;;;;1.08;0.77;;;;;;;;;;4947117;29;20090;-76
2022/12/23 14:52:47;;;;;;;2.55;1.08;;;;;;;;;;4929110;29;20058;-77
2022/12/23 14:55:28;;;;;;;4.88;2.50;;;;;;;;;;4956314;28;20562;-77
2022/12/23 14:58:06;;;;;;;7.78;4.65;;;;;;;;;;4946113;29;20965;-77
2022/12/23 15:00:46;;;;;;;2.05;1.60;;;;;;;;;;4930153;29;20142;-77
2022/12/23 15:03:15;;;;;;;3.13;1.67;;;;;;;;;;4941987;28;20142;-77
2022/12/23 15:05:43;;;;;;;5.30;3.25;;;;;;;;;;4940180;29;20066;-78
2022/12/23 15:08:38;;;;;;;5.53;2.35;;;;;;;;;;4924558;29;20051;-78
2022/12/23 15:11:07;;;;;;;3.33;1.90;;;;;;;;;;4922800;29;20055;-78
2022/12/23 15:13:35;;;;;;;2.83;1.15;;;;;;;;;;4924985;29;20055;-78
2022/12/23 15:16:02;;;;;;;1.80;1.20;;;;;;;;;;4925131;29;20074;-78
2022/12/23 15:18:31;;;;;;;1.70;0.90;;;;;;;;;;4924985;29;20059;-78
2022/12/23 15:21:09;;;;;;;1.60;0.90;;;;;;;;;;4960142;28;20067;-79
2022/12/23 15:23:37;;;;;;;1.02;1.02;;;;;;;;;;4944976;28;20053;-78
2022/12/23 15:26:06;;;;;;;1.52;1.00;;;;;;;;;;4940465;29;20070;-78
2022/12/23 15:28:38;;;;;;;1.10;0.80;;;;;;;;;;4923580;29;20420;-78
2022/12/23 15:31:29;;;;;;;1.23;0.88;;;;;;;;;;4925011;29;20134;-78
2022/12/23 15:34:05;;;;;;;1.67;1.20;;;;;;;;;;4926053;29;20137;-78
2022/12/23 15:36:44;;;;;;;1.50;0.90;;;;;;;;;;4939721;28;20056;-78
2022/12/23 15:39:32;;;;;;;1.45;0.80;;;;;;;;;;4939152;28;20052;-78
2022/12/23 15:42:00;;;;;;;1.25;1.13;;;;;;;;;;4939990;29;20067;-78
2022/12/23 15:44:38;;;;;;;1.90;0.93;;;;;;;;;;4940537;29;20149;-77
2022/12/23 15:47:24;;;;;;;3.53;1.92;;;;;;;;;;4923982;29;20055;-77
2022/12/23 15:49:52;;;;;;;1.75;1.13;;;;;;;;;;4941040;28;20066;-78
2022/12/23 15:52:20;;;;;;;1.48;0.80;;;;;;;;;;4924268;29;20063;-78