Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:52;;;;;;;12.32;7.63;;;23.60;67.30;;;;;;5188399;27;27413;-66
2021/07/25 00:04:37;;;;;;;10.02;7.70;;;23.60;67.30;;;;;;5172757;27;27346;-64
2021/07/25 00:07:21;;;;;;;9.68;6.80;;;23.50;67.20;;;;;;5169284;27;27320;-66
2021/07/25 00:10:06;;;;;;;13.40;7.10;;;23.50;67.50;;;;;;5172784;27;27354;-67
2021/07/25 00:12:51;;;;;;;8.50;7.07;;;23.50;68.90;;;;;;5172068;27;27573;-62
2021/07/25 00:15:36;;;;;;;10.50;6.88;;;23.40;68.30;;;;;;5172660;27;27343;-60
2021/07/25 00:18:20;;;;;;;12.55;6.43;;;23.40;68.00;;;;;;5172413;27;27402;-61
2021/07/25 00:21:05;;;;;;;7.68;6.35;;;23.40;67.90;;;;;;5187065;27;27413;-60
2021/07/25 00:23:51;;;;;;;9.38;6.63;;;23.40;67.50;;;;;;5188114;27;27440;-60
2021/07/25 00:26:46;;;;;;;13.40;7.07;;;23.40;67.80;;;;;;5188033;27;27412;-66
2021/07/25 00:29:31;;;;;;;12.35;6.97;;;23.40;67.80;;;;;;5174285;27;27387;-64
2021/07/25 00:32:16;;;;;;;12.95;6.72;;;23.40;67.60;;;;;;5172223;27;27373;-61
2021/07/25 00:35:01;;;;;;;12.45;7.78;;;23.40;67.90;;;;;;5187895;27;27335;-61
2021/07/25 00:37:47;;;;;;;8.88;6.80;;;23.40;68.70;;;;;;5157569;27;27443;-60
2021/07/25 00:40:40;;;;;;;12.77;6.90;;;23.30;68.50;;;;;;5187075;27;27724;-60
2021/07/25 00:43:28;;;;;;;13.40;6.72;;;23.30;68.60;;;;;;5187798;27;27347;-60
2021/07/25 00:46:14;;;;;;;10.38;6.65;;;23.30;68.40;;;;;;5172778;27;27342;-60
2021/07/25 00:49:00;;;;;;;12.75;7.07;;;23.30;68.60;;;;;;5172051;27;27416;-60
2021/07/25 00:51:45;;;;;;;9.18;6.63;;;23.30;68.60;;;;;;5172451;27;27486;-60
2021/07/25 00:54:29;;;;;;;13.65;6.75;;;23.30;68.70;;;;;;5171983;27;27484;-60
2021/07/25 00:57:14;;;;;;;9.85;6.57;;;23.30;68.10;;;;;;5187983;27;27407;-66
2021/07/25 00:59:58;;;;;;;12.23;7.38;;;23.30;68.20;;;;;;5187759;27;27323;-66
2021/07/25 01:03:24;;;;;;;8.40;5.88;;;23.30;68.20;;;;;;5186587;27;27326;-65
2021/07/25 01:06:36;;;;;;;11.02;7.07;;;23.30;68.50;;;;;;5187332;27;27415;-62
2021/07/25 01:09:34;;;;;;;11.30;7.97;;;23.30;68.90;;;;;;5168358;27;27324;-61
2021/07/25 01:12:26;;;;;;;8.40;7.13;;;23.30;69.30;;;;;;5187378;27;27375;-60
2021/07/25 01:15:17;;;;;;;11.23;7.35;;;23.20;68.70;;;;;;5172553;27;27452;-60
2021/07/25 01:18:02;;;;;;;13.65;8.43;;;23.20;68.50;;;;;;5157818;27;27887;-61
2021/07/25 01:20:47;;;;;;;11.98;7.60;;;23.20;68.80;;;;;;5186478;27;27572;-62
2021/07/25 01:23:31;;;;;;;12.55;7.47;;;23.20;69.30;;;;;;5187404;27;27475;-61
2021/07/25 01:26:19;;;;;;;10.25;7.35;;;23.20;69.40;;;;;;5187387;27;27476;-61
2021/07/25 01:29:04;;;;;;;12.07;7.18;;;23.20;69.20;;;;;;5187338;27;27552;-60
2021/07/25 01:31:49;;;;;;;11.38;7.28;;;23.20;69.10;;;;;;5153493;27;27488;-60
2021/07/25 01:34:33;;;;;;;12.88;7.10;;;23.10;68.80;;;;;;5156600;27;27446;-60
2021/07/25 01:37:18;;;;;;;9.88;6.93;;;23.10;69.10;;;;;;5171167;27;27480;-61
2021/07/25 01:40:13;;;;;;;9.98;7.03;;;23.20;69.20;;;;;;5171373;27;27865;-62
2021/07/25 01:42:57;;;;;;;11.43;7.57;;;23.20;69.20;;;;;;5156466;27;27464;-61
2021/07/25 01:45:42;;;;;;;12.68;7.68;;;23.10;69.70;;;;;;5171021;27;27411;-60
2021/07/25 01:48:26;;;;;;;12.38;6.57;;;23.10;68.90;;;;;;5186697;27;27476;-60
2021/07/25 01:51:12;;;;;;;16.13;7.43;;;23.10;69.20;;;;;;5171101;27;27500;-60
2021/07/25 01:53:57;;;;;;;10.38;6.93;;;23.10;69.00;;;;;;5171252;27;27495;-60
2021/07/25 01:56:41;;;;;;;7.90;6.35;;;23.10;69.80;;;;;;5167714;27;27504;-60
2021/07/25 01:59:25;;;;;;;9.48;6.63;;;23.10;69.20;;;;;;5186825;27;27452;-60
2021/07/25 02:02:10;;;;;;;9.43;6.65;;;23.10;69.00;;;;;;5186302;27;27963;-60
2021/07/25 02:04:54;;;;;;;11.13;6.78;;;23.10;69.30;;;;;;5171066;27;27663;-60
2021/07/25 02:07:39;;;;;;;14.50;7.68;;;23.10;69.30;;;;;;5170860;27;27339;-60
2021/07/25 02:10:23;;;;;;;8.88;7.03;;;23.00;69.10;;;;;;5186650;27;27394;-60
2021/07/25 02:13:08;;;;;;;8.82;6.60;;;23.00;69.10;;;;;;5170580;27;27335;-60
2021/07/25 02:15:52;;;;;;;17.90;7.00;;;23.10;69.10;;;;;;5174457;27;27441;-60
2021/07/25 02:18:37;;;;;;;11.48;7.35;;;23.00;69.50;;;;;;5190371;27;27358;-60
2021/07/25 02:21:21;;;;;;;15.82;7.22;;;23.00;69.10;;;;;;5174109;27;27411;-60
2021/07/25 02:24:06;;;;;;;8.35;6.15;;;23.00;69.30;;;;;;5171145;27;27844;-60
2021/07/25 02:26:52;;;;;;;11.48;7.07;;;23.00;69.40;;;;;;5190028;27;27340;-60
2021/07/25 02:29:36;;;;;;;10.25;6.90;;;23.00;69.50;;;;;;5189460;27;27333;-61
2021/07/25 02:32:21;;;;;;;9.80;6.25;;;23.00;69.60;;;;;;5174467;27;27384;-60
2021/07/25 02:35:06;;;;;;;12.10;6.43;;;23.00;69.90;;;;;;5190108;27;27369;-60
2021/07/25 02:37:50;;;;;;;9.43;6.88;;;23.00;69.50;;;;;;5173998;27;27409;-60
2021/07/25 02:40:34;;;;;;;9.43;6.53;;;23.00;69.70;;;;;;5170690;27;27359;-60
2021/07/25 02:43:19;;;;;;;9.13;6.85;;;23.00;69.70;;;;;;5174229;27;27480;-59
2021/07/25 02:46:03;;;;;;;13.23;6.68;;;23.00;69.80;;;;;;5174235;27;27438;-59
2021/07/25 02:48:48;;;;;;;9.13;6.63;;;22.90;69.40;;;;;;5189398;27;27500;-60
2021/07/25 02:51:33;;;;;;;11.80;6.85;;;22.90;69.70;;;;;;5159062;27;27410;-60
2021/07/25 02:54:17;;;;;;;11.40;6.85;;;22.90;69.80;;;;;;5170580;27;27444;-60
2021/07/25 02:57:02;;;;;;;10.00;6.32;;;22.90;70.10;;;;;;5173038;27;27484;-59
2021/07/25 02:59:47;;;;;;;9.73;6.10;;;22.90;70.00;;;;;;5189140;27;27464;-60
2021/07/25 03:02:31;;;;;;;11.05;6.63;;;22.90;69.50;;;;;;5173820;27;27491;-60
2021/07/25 03:05:15;;;;;;;14.65;8.23;;;22.90;70.20;;;;;;5189320;27;27452;-59
2021/07/25 03:08:00;;;;;;;9.75;6.35;;;22.80;70.20;;;;;;5189130;27;27488;-60
2021/07/25 03:10:46;;;;;;;11.65;5.90;;;22.90;70.20;;;;;;5188415;27;28195;-59
2021/07/25 03:13:30;;;;;;;10.93;6.07;;;22.80;70.40;;;;;;5189414;27;27434;-60
2021/07/25 03:16:15;;;;;;;8.90;6.32;;;22.80;70.40;;;;;;5189270;27;27473;-60
2021/07/25 03:18:59;;;;;;;8.52;6.05;;;22.80;70.10;;;;;;5172965;27;27991;-58
2021/07/25 03:21:44;;;;;;;7.82;6.07;;;22.80;70.70;;;;;;5188663;27;27401;-59
2021/07/25 03:24:28;;;;;;;10.07;5.35;;;22.70;70.40;;;;;;5188912;27;27315;-59
2021/07/25 03:27:13;;;;;;;6.85;5.65;;;22.70;70.20;;;;;;5188300;27;27332;-59
2021/07/25 03:29:57;;;;;;;14.77;5.82;;;22.80;70.10;;;;;;5173099;27;27956;-60
2021/07/25 03:32:42;;;;;;;11.23;5.50;;;22.70;70.70;;;;;;5189123;27;27424;-59
2021/07/25 03:35:26;;;;;;;8.57;4.93;;;22.80;70.10;;;;;;5188924;27;27322;-59
2021/07/25 03:38:11;;;;;;;9.85;6.03;;;22.70;69.70;;;;;;5169951;27;27378;-59
2021/07/25 03:41:01;;;;;;;10.27;5.65;;;22.70;69.80;;;;;;5188775;27;27397;-60
2021/07/25 03:43:46;;;;;;;8.15;5.72;;;22.70;69.70;;;;;;5188568;27;27466;-60
2021/07/25 03:46:31;;;;;;;10.57;4.97;;;22.70;69.60;;;;;;5188914;27;27500;-60
2021/07/25 03:49:15;;;;;;;13.10;5.45;;;22.60;70.10;;;;;;5154891;27;27466;-60
2021/07/25 03:52:00;;;;;;;5.82;4.85;;;22.60;69.50;;;;;;5172489;27;27969;-60
2021/07/25 03:54:45;;;;;;;9.30;5.30;;;22.60;69.00;;;;;;5172966;27;27429;-60
2021/07/25 03:57:30;;;;;;;8.77;5.00;;;22.60;69.00;;;;;;5188569;27;27340;-60
2021/07/25 04:00:15;;;;;;;9.40;4.82;;;22.60;69.30;;;;;;5172463;27;27539;-60
2021/07/25 04:03:00;;;;;;;10.35;5.20;;;22.60;69.10;;;;;;5188212;27;27382;-60
2021/07/25 04:05:44;;;;;;;7.47;5.45;;;22.60;69.10;;;;;;5188520;27;27407;-59
2021/07/25 04:08:29;;;;;;;7.22;5.43;;;22.50;69.00;;;;;;5188511;27;27339;-59
2021/07/25 04:11:20;;;;;;;7.82;4.78;;;22.50;69.10;;;;;;5188389;27;27401;-59
2021/07/25 04:14:04;;;;;;;10.32;5.75;;;22.50;69.10;;;;;;5172163;27;27989;-60
2021/07/25 04:16:49;;;;;;;10.85;5.35;;;22.50;69.10;;;;;;5168837;27;27423;-59
2021/07/25 04:19:34;;;;;;;10.15;5.07;;;22.50;69.10;;;;;;5165310;27;27557;-59
2021/07/25 04:22:18;;;;;;;10.32;4.78;;;22.40;69.30;;;;;;5167178;27;26902;-59
2021/07/25 04:25:03;;;;;;;10.38;4.88;;;22.40;69.10;;;;;;5151277;27;27918;-59
2021/07/25 04:27:48;;;;;;;8.98;5.15;;;22.40;69.30;;;;;;5133461;27;27478;-59
2021/07/25 04:30:33;;;;;;;7.70;4.93;;;22.30;69.20;;;;;;5166823;27;27322;-60
2021/07/25 04:33:20;;;;;;;7.65;4.47;;;22.40;69.30;;;;;;5167127;27;27472;-60
2021/07/25 04:36:11;;;;;;;6.53;5.15;;;22.30;69.40;;;;;;5167029;27;27341;-60
2021/07/25 04:38:57;;;;;;;7.78;5.10;;;22.30;69.30;;;;;;5166523;27;27475;-59
2021/07/25 04:41:45;;;;;;;9.73;5.05;;;22.30;69.70;;;;;;5166512;27;27395;-60
2021/07/25 04:44:45;;;;;;;8.77;4.95;;;22.30;70.20;;;;;;5133260;27;27458;-59
2021/07/25 04:47:38;;;;;;;9.63;5.47;;;22.30;70.90;;;;;;5150244;27;27483;-59
2021/07/25 04:50:26;;;;;;;9.98;5.25;;;22.30;70.70;;;;;;5166458;27;27371;-59
2021/07/25 04:53:37;;;;;;;10.90;5.53;;;22.30;71.10;;;;;;5136488;27;27437;-59
2021/07/25 04:56:22;;;;;;;11.23;4.72;;;22.30;71.90;;;;;;5165953;27;27669;-60
2021/07/25 04:59:10;;;;;;;6.85;4.78;;;22.30;71.30;;;;;;5166493;27;27386;-60
2021/07/25 05:02:02;;;;;;;9.85;4.85;;;22.30;71.70;;;;;;5151556;27;27447;-59
2021/07/25 05:04:48;;;;;;;6.75;4.43;;;22.30;71.70;;;;;;5166407;27;27336;-59
2021/07/25 05:07:35;;;;;;;14.50;4.90;;;22.30;71.60;;;;;;5166379;27;27385;-59
2021/07/25 05:10:20;;;;;;;10.05;4.88;;;22.30;71.80;;;;;;5166264;27;27880;-59
2021/07/25 05:13:08;;;;;;;9.18;5.40;;;22.40;72.00;;;;;;5165820;27;27485;-59
2021/07/25 05:15:53;;;;;;;6.43;4.90;;;22.40;71.90;;;;;;5118355;27;27446;-60
2021/07/25 05:18:40;;;;;;;11.00;4.78;;;22.40;72.00;;;;;;5150860;27;27463;-60
2021/07/25 05:21:29;;;;;;;7.65;5.30;;;22.40;72.40;;;;;;5150814;27;27441;-59
2021/07/25 05:24:13;;;;;;;6.40;5.47;;;22.40;72.60;;;;;;5121142;27;27409;-60
2021/07/25 05:27:01;;;;;;;7.45;5.22;;;22.40;72.90;;;;;;5150741;27;27401;-60
2021/07/25 05:29:50;;;;;;;13.57;5.30;;;22.50;72.80;;;;;;5165917;27;27439;-60
2021/07/25 05:32:35;;;;;;;9.20;5.07;;;22.50;73.20;;;;;;5165302;27;27928;-59
2021/07/25 05:35:19;;;;;;;9.82;5.28;;;22.60;72.30;;;;;;5166130;27;27516;-60
2021/07/25 05:38:04;;;;;;;7.78;4.82;;;22.60;72.20;;;;;;5166067;27;27481;-59
2021/07/25 05:40:48;;;;;;;5.88;5.18;;;22.60;72.30;;;;;;5162603;27;27415;-59
2021/07/25 05:43:33;;;;;;;12.13;4.88;;;22.70;73.30;;;;;;5150307;27;27431;-59
2021/07/25 05:46:17;;;;;;;7.60;4.95;;;22.70;72.80;;;;;;5165947;27;27434;-60
2021/07/25 05:49:02;;;;;;;9.20;5.05;;;22.70;72.40;;;;;;5166677;27;27468;-59
2021/07/25 05:51:46;;;;;;;7.35;4.60;;;22.70;72.60;;;;;;5139314;27;27458;-60
2021/07/25 05:54:31;;;;;;;6.78;4.93;;;22.70;72.10;;;;;;5169641;27;27469;-59
2021/07/25 05:57:15;;;;;;;7.28;5.55;;;22.80;72.10;;;;;;5153655;27;27531;-61
2021/07/25 06:00:00;;;;;;;11.52;4.90;;;22.90;72.20;;;;;;5169432;27;27325;-60
2021/07/25 06:02:58;;;;;;;8.48;5.00;;;22.90;72.30;;;;;;5168254;27;27414;-60
2021/07/25 06:05:43;;;;;;;7.28;5.40;;;23.00;72.20;;;;;;5168755;27;27414;-60
2021/07/25 06:08:27;;;;;;;11.80;6.38;;;23.00;72.30;;;;;;5169247;27;27430;-60
2021/07/25 06:11:22;;;;;;;7.78;5.20;;;23.10;72.40;;;;;;5169449;27;27429;-60
2021/07/25 06:14:07;;;;;;;8.18;5.25;;;23.10;72.30;;;;;;5154568;27;27471;-60
2021/07/25 06:16:51;;;;;;;5.05;4.47;;;23.10;72.30;;;;;;5169210;27;27935;-60
2021/07/25 06:19:36;;;;;;;8.65;4.95;;;23.20;72.20;;;;;;5156886;27;27465;-60
2021/07/25 06:22:21;;;;;;;8.93;4.90;;;23.30;72.50;;;;;;5174356;27;27422;-60
2021/07/25 06:25:06;;;;;;;10.18;5.50;;;23.40;72.80;;;;;;5159562;27;27512;-60
2021/07/25 06:27:52;;;;;;;7.82;4.75;;;23.60;72.70;;;;;;5190080;27;27474;-59
2021/07/25 06:30:36;;;;;;;8.07;4.45;;;23.80;72.70;;;;;;5174239;27;27470;-60
2021/07/25 06:33:22;;;;;;;6.90;4.70;;;23.90;72.40;;;;;;5174178;27;27499;-60
2021/07/25 06:36:10;;;;;;;8.32;5.38;;;24.00;72.40;;;;;;5186734;27;27396;-60
2021/07/25 06:38:55;;;;;;;9.25;3.95;;;24.10;72.30;;;;;;5159467;27;27419;-60
2021/07/25 06:41:39;;;;;;;6.07;4.55;;;24.20;72.50;;;;;;5189574;27;27413;-60
2021/07/25 06:44:24;;;;;;;7.35;4.88;;;24.30;72.60;;;;;;5173843;27;27425;-60
2021/07/25 06:47:08;;;;;;;8.60;4.60;;;24.40;72.20;;;;;;5174173;27;27481;-60
2021/07/25 06:49:53;;;;;;;6.63;4.00;;;24.50;72.60;;;;;;5189500;27;27393;-61
2021/07/25 06:52:39;;;;;;;8.40;4.88;;;24.50;72.80;;;;;;5189681;27;27421;-60
2021/07/25 06:55:25;;;;;;;12.40;4.45;;;24.50;72.50;;;;;;5174198;27;27408;-60
2021/07/25 06:58:09;;;;;;;9.70;5.03;;;24.50;72.60;;;;;;5189391;27;27422;-60
2021/07/25 07:00:54;;;;;;;5.22;4.50;;;24.40;72.80;;;;;;5153875;27;27432;-60
2021/07/25 07:03:39;;;;;;;8.85;4.80;;;24.50;73.30;;;;;;5173254;27;27656;-60
2021/07/25 07:06:23;;;;;;;8.25;5.18;;;24.50;73.20;;;;;;5170620;27;27512;-60
2021/07/25 07:09:08;;;;;;;7.10;4.47;;;24.60;73.30;;;;;;5189577;27;27451;-60
2021/07/25 07:11:52;;;;;;;10.10;5.25;;;24.60;73.30;;;;;;5189318;27;27426;-60
2021/07/25 07:14:37;;;;;;;9.50;6.05;;;24.60;73.30;;;;;;5158933;27;27473;-60
2021/07/25 07:17:22;;;;;;;10.00;5.70;;;24.60;72.80;;;;;;5189215;27;27406;-60
2021/07/25 07:20:08;;;;;;;7.40;5.20;;;24.60;72.80;;;;;;5172836;27;27465;-60
2021/07/25 07:22:58;;;;;;;7.63;5.07;;;24.50;72.50;;;;;;5173721;27;27552;-60
2021/07/25 07:25:49;;;;;;;7.43;5.68;;;24.40;72.30;;;;;;5188917;27;27380;-60
2021/07/25 07:28:34;;;;;;;9.27;5.28;;;24.40;72.50;;;;;;5188719;27;27450;-60
2021/07/25 07:31:19;;;;;;;13.05;5.72;;;24.40;72.70;;;;;;5169762;27;27385;-60
2021/07/25 07:34:03;;;;;;;8.48;4.40;;;24.40;72.50;;;;;;5188765;27;27476;-60
2021/07/25 07:36:47;;;;;;;7.80;4.47;;;24.30;72.80;;;;;;5173077;27;27442;-60
2021/07/25 07:39:32;;;;;;;6.00;5.05;;;24.30;72.90;;;;;;5188841;27;27367;-60
2021/07/25 07:42:16;;;;;;;14.07;6.18;;;24.40;73.30;;;;;;5188686;27;27473;-60
2021/07/25 07:45:01;;;;;;;8.07;4.95;;;24.40;73.60;;;;;;5158416;27;27434;-60
2021/07/25 07:47:47;;;;;;;11.15;5.28;;;24.50;73.60;;;;;;5188512;27;27426;-60
2021/07/25 07:50:31;;;;;;;6.70;5.18;;;24.70;73.70;;;;;;5155051;27;27459;-61
2021/07/25 07:53:18;;;;;;;13.25;4.82;;;24.80;72.60;;;;;;5173053;27;26959;-60
2021/07/25 07:56:03;;;;;;;7.90;5.10;;;24.90;72.90;;;;;;5187967;27;27383;-59
2021/07/25 07:58:48;;;;;;;8.60;5.07;;;24.80;73.00;;;;;;5188567;27;27524;-60
2021/07/25 08:01:33;;;;;;;8.02;4.70;;;24.80;72.10;;;;;;5188383;27;27598;-60
2021/07/25 08:04:18;;;;;;;13.48;5.15;;;24.80;72.20;;;;;;5154908;27;27427;-60
2021/07/25 08:07:03;;;;;;;6.43;5.10;;;24.70;72.30;;;;;;5188382;27;27421;-60
2021/07/25 08:09:48;;;;;;;6.72;5.00;;;24.60;72.10;;;;;;5188510;27;27423;-60
2021/07/25 08:12:32;;;;;;;9.68;4.80;;;24.60;71.90;;;;;;5171985;27;27437;-60
2021/07/25 08:15:18;;;;;;;10.75;5.47;;;24.50;72.30;;;;;;5188071;27;27442;-60
2021/07/25 08:18:03;;;;;;;8.75;5.38;;;24.50;72.50;;;;;;5188069;27;27418;-60
2021/07/25 08:20:48;;;;;;;8.18;5.07;;;24.50;72.80;;;;;;5187615;27;27500;-60
2021/07/25 08:23:32;;;;;;;8.13;5.53;;;24.40;72.70;;;;;;5187759;27;27421;-60
2021/07/25 08:26:18;;;;;;;7.65;5.22;;;24.40;72.50;;;;;;5157793;27;27502;-60
2021/07/25 08:29:03;;;;;;;12.88;5.18;;;24.40;72.20;;;;;;5188094;27;27425;-60
2021/07/25 08:31:48;;;;;;;7.47;5.70;;;24.30;72.00;;;;;;5172144;27;27480;-60
2021/07/25 08:34:33;;;;;;;9.38;5.63;;;24.30;72.10;;;;;;5188348;27;27438;-60
2021/07/25 08:37:17;;;;;;;11.35;5.30;;;24.20;72.30;;;;;;5188458;27;27431;-60
2021/07/25 08:40:07;;;;;;;10.32;5.97;;;24.20;72.60;;;;;;5188387;27;27488;-62
2021/07/25 08:43:08;;;;;;;7.15;5.30;;;24.20;72.90;;;;;;5188715;27;27323;-62
2021/07/25 08:45:53;;;;;;;14.18;6.35;;;24.10;73.10;;;;;;5154924;27;27460;-61
2021/07/25 08:48:38;;;;;;;7.63;5.60;;;24.10;72.90;;;;;;5172984;27;27447;-61
2021/07/25 08:51:25;;;;;;;8.38;5.75;;;24.00;72.90;;;;;;5142823;27;27463;-61
2021/07/25 08:54:09;;;;;;;12.52;5.82;;;24.00;72.90;;;;;;5188525;27;27476;-60
2021/07/25 08:56:59;;;;;;;6.35;5.30;;;24.00;73.10;;;;;;5172515;27;27410;-61
2021/07/25 08:59:50;;;;;;;9.68;5.95;;;24.00;72.90;;;;;;5157903;27;27327;-60
2021/07/25 09:02:35;;;;;;;9.43;6.07;;;23.90;73.20;;;;;;5187968;27;27429;-60
2021/07/25 09:05:20;;;;;;;9.52;5.88;;;23.90;73.40;;;;;;5172686;27;27607;-63
2021/07/25 09:08:05;;;;;;;9.75;5.43;;;23.90;73.50;;;;;;5188364;27;27456;-62
2021/07/25 09:10:50;;;;;;;9.45;5.00;;;23.90;73.40;;;;;;5188238;27;27404;-61
2021/07/25 09:13:35;;;;;;;8.75;5.85;;;23.90;73.50;;;;;;5172656;27;27484;-62
2021/07/25 09:16:19;;;;;;;9.00;5.70;;;23.90;72.90;;;;;;5188181;27;27484;-62
2021/07/25 09:19:04;;;;;;;9.13;6.15;;;23.90;72.70;;;;;;5169042;27;27458;-60
2021/07/25 09:21:51;;;;;;;8.18;6.07;;;23.90;72.80;;;;;;5171952;27;27434;-61
2021/07/25 09:24:35;;;;;;;8.07;6.45;;;23.80;72.80;;;;;;5171098;27;27411;-61
2021/07/25 09:27:23;;;;;;;8.18;5.55;;;23.80;72.80;;;;;;5172023;27;26922;-63
2021/07/25 09:30:20;;;;;;;17.60;5.82;;;23.70;72.70;;;;;;5173017;27;27396;-66
2021/07/25 09:33:27;;;;;;;11.98;6.78;;;23.70;72.80;;;;;;5187945;27;27353;-66
2021/07/25 09:36:14;;;;;;;11.18;7.00;;;23.70;73.00;;;;;;5187686;27;27496;-62
2021/07/25 09:38:59;;;;;;;9.23;5.90;;;23.70;73.40;;;;;;5171910;27;27426;-63
2021/07/25 09:41:53;;;;;;;14.90;7.00;;;23.60;73.50;;;;;;5187462;27;27456;-65
2021/07/25 09:44:48;;;;;;;8.88;5.88;;;23.60;73.60;;;;;;5169687;27;27479;-63
2021/07/25 09:47:35;;;;;;;15.70;7.57;;;23.60;73.70;;;;;;5172547;27;27453;-65
2021/07/25 09:50:27;;;;;;;11.70;6.32;;;23.60;73.80;;;;;;5172759;27;27344;-66
2021/07/25 09:53:13;;;;;;;10.07;7.05;;;23.60;73.80;;;;;;5187496;27;27474;-67
2021/07/25 09:55:57;;;;;;;9.07;5.88;;;23.50;73.80;;;;;;5157537;27;27477;-67
2021/07/25 09:58:43;;;;;;;7.63;6.15;;;23.50;73.90;;;;;;5171943;27;27449;-66
2021/07/25 10:01:37;;;;;;;7.78;5.70;;;23.50;74.00;;;;;;5187411;27;27466;-63
2021/07/25 10:04:23;;;;;;;8.30;5.57;;;23.50;74.00;;;;;;5187416;27;27461;-61
2021/07/25 10:07:07;;;;;;;11.35;6.07;;;23.60;74.20;;;;;;5172272;27;27402;-61
2021/07/25 10:10:01;;;;;;;7.03;5.68;;;23.60;74.20;;;;;;5187648;27;27451;-61
2021/07/25 10:12:46;;;;;;;8.10;5.88;;;23.60;74.20;;;;;;5186919;27;27394;-61
2021/07/25 10:15:31;;;;;;;6.97;6.13;;;23.60;74.10;;;;;;5168197;27;27475;-60
2021/07/25 10:18:15;;;;;;;8.50;6.63;;;23.60;74.10;;;;;;5187062;27;27467;-61
2021/07/25 10:21:00;;;;;;;9.35;6.63;;;23.60;74.20;;;;;;5186292;27;27933;-61
2021/07/25 10:23:55;;;;;;;8.55;6.47;;;23.60;74.20;;;;;;5171494;27;27640;-61
2021/07/25 10:26:40;;;;;;;9.95;5.90;;;23.60;74.50;;;;;;5172594;27;27391;-60
2021/07/25 10:29:24;;;;;;;9.57;6.22;;;23.60;74.40;;;;;;5187127;27;27403;-62
2021/07/25 10:32:10;;;;;;;11.30;6.13;;;23.60;74.50;;;;;;5171371;27;27867;-62
2021/07/25 10:34:55;;;;;;;9.18;6.25;;;23.60;74.50;;;;;;5172241;27;27332;-64
2021/07/25 10:37:40;;;;;;;8.63;6.40;;;23.60;74.60;;;;;;5190545;27;27396;-63
2021/07/25 10:40:25;;;;;;;8.30;5.90;;;23.60;74.60;;;;;;5160134;27;27457;-64
2021/07/25 10:43:11;;;;;;;8.43;6.13;;;23.60;74.70;;;;;;5190370;27;27340;-64
2021/07/25 10:46:29;;;;;;;10.13;6.00;;;23.60;74.70;;;;;;5160523;27;27420;-63
2021/07/25 10:49:15;;;;;;;7.07;5.80;;;23.60;74.60;;;;;;5146291;27;27700;-63
2021/07/25 10:52:01;;;;;;;6.97;6.28;;;23.60;74.50;;;;;;5174858;27;27389;-65
2021/07/25 10:54:47;;;;;;;8.00;6.68;;;23.60;74.70;;;;;;5190369;27;27348;-68
2021/07/25 10:57:55;;;;;;;8.57;6.05;;;23.60;74.80;;;;;;5190676;27;27406;-66
2021/07/25 11:00:40;;;;;;;10.02;6.65;;;23.60;74.80;;;;;;5177795;27;27389;-64
2021/07/25 11:03:30;;;;;;;7.03;6.30;;;23.50;74.80;;;;;;5174311;27;27330;-64
2021/07/25 11:06:15;;;;;;;10.35;6.47;;;23.50;74.80;;;;;;5190186;27;27467;-64
2021/07/25 11:09:00;;;;;;;9.13;6.50;;;23.50;74.80;;;;;;5174968;27;27464;-63
2021/07/25 11:11:50;;;;;;;9.13;6.63;;;23.50;75.00;;;;;;5190019;27;27483;-63
2021/07/25 11:14:57;;;;;;;7.47;5.93;;;23.50;75.00;;;;;;5190215;27;27321;-64
2021/07/25 11:17:45;;;;;;;8.18;5.40;;;23.50;74.80;;;;;;5190144;27;27458;-64
2021/07/25 11:20:40;;;;;;;7.13;5.60;;;23.50;74.80;;;;;;5189423;27;27641;-63
2021/07/25 11:23:35;;;;;;;5.97;5.00;;;23.50;74.90;;;;;;5190094;27;27419;-63
2021/07/25 11:26:35;;;;;;;5.88;4.78;;;23.50;74.80;;;;;;5170591;27;27500;-63
2021/07/25 11:29:23;;;;;;;6.88;4.15;;;23.50;74.50;;;;;;5189654;27;27321;-63
2021/07/25 11:32:33;;;;;;;4.80;4.30;;;23.50;74.40;;;;;;5189902;27;27477;-64
2021/07/25 11:35:17;;;;;;;8.35;4.57;;;23.40;74.20;;;;;;5188951;27;27407;-64
2021/07/25 11:38:02;;;;;;;9.68;4.72;;;23.40;74.30;;;;;;5189846;27;27396;-63
2021/07/25 11:40:47;;;;;;;6.68;4.97;;;23.40;74.40;;;;;;5159327;27;27408;-63
2021/07/25 11:43:52;;;;;;;9.13;5.00;;;23.40;74.40;;;;;;5159106;27;27483;-65
2021/07/25 11:46:47;;;;;;;8.10;4.45;;;23.30;74.30;;;;;;5173278;27;27327;-66
2021/07/25 11:49:39;;;;;;;8.15;5.18;;;23.30;74.40;;;;;;5156969;27;27381;-65
2021/07/25 11:52:27;;;;;;;9.52;4.70;;;23.30;74.50;;;;;;5174942;27;27802;-65
2021/07/25 11:55:12;;;;;;;5.60;4.20;;;23.20;75.00;;;;;;5174160;27;27406;-67
2021/07/25 11:58:12;;;;;;;10.15;5.13;;;23.20;75.20;;;;;;5173860;27;27405;-66
2021/07/25 12:01:10;;;;;;;10.80;5.78;;;23.20;75.40;;;;;;5189251;27;27383;-66
2021/07/25 12:03:55;;;;;;;7.63;5.72;;;23.10;75.70;;;;;;5185550;27;27878;-67
2021/07/25 12:06:40;;;;;;;7.03;5.10;;;23.20;74.90;;;;;;5158799;27;27463;-66
2021/07/25 12:09:24;;;;;;;4.93;4.30;;;23.20;75.00;;;;;;5189335;27;27455;-63
2021/07/25 12:12:11;;;;;;;5.38;4.30;;;23.20;75.20;;;;;;5188931;27;27447;-62
2021/07/25 12:15:00;;;;;;;5.68;4.40;;;23.30;75.40;;;;;;5188760;27;27429;-62
2021/07/25 12:17:48;;;;;;;4.97;4.22;;;23.30;75.60;;;;;;5188820;27;27408;-62
2021/07/25 12:20:33;;;;;;;7.47;4.28;;;23.40;76.30;;;;;;5187909;27;27422;-62
2021/07/25 12:23:36;;;;;;;6.43;4.10;;;23.50;76.80;;;;;;5173245;27;27480;-61
2021/07/25 12:26:40;;;;;;;5.03;4.15;;;23.60;77.00;;;;;;5188824;27;27630;-62
2021/07/25 12:29:38;;;;;;;5.22;4.50;;;23.70;76.90;;;;;;5173036;27;27365;-61
2021/07/25 12:32:30;;;;;;;7.43;4.28;;;23.70;76.60;;;;;;5188609;27;27460;-62
2021/07/25 12:35:16;;;;;;;8.45;4.70;;;23.80;76.90;;;;;;5172872;27;27378;-62
2021/07/25 12:38:08;;;;;;;6.97;4.07;;;23.90;76.50;;;;;;5173160;27;27517;-61
2021/07/25 12:41:00;;;;;;;7.13;4.38;;;24.00;76.40;;;;;;5188627;27;27396;-62
2021/07/25 12:43:59;;;;;;;5.70;4.45;;;24.00;76.50;;;;;;5188240;27;27487;-61
2021/07/25 12:46:44;;;;;;;6.93;4.63;;;24.10;76.80;;;;;;5188217;27;27339;-62
2021/07/25 12:49:28;;;;;;;6.70;4.45;;;24.20;76.70;;;;;;5188429;27;27381;-62
2021/07/25 12:52:22;;;;;;;5.65;4.65;;;24.30;76.00;;;;;;5172699;27;27384;-61
2021/07/25 12:55:08;;;;;;;8.63;4.65;;;24.40;76.70;;;;;;5188442;27;27404;-62
2021/07/25 12:57:52;;;;;;;6.43;5.25;;;24.40;76.20;;;;;;5187606;27;27581;-62
2021/07/25 13:00:50;;;;;;;6.88;4.95;;;24.40;75.90;;;;;;5187994;27;27397;-61
2021/07/25 13:03:44;;;;;;;7.32;4.75;;;24.50;76.10;;;;;;5155007;27;27327;-62
2021/07/25 13:06:42;;;;;;;7.82;5.00;;;24.50;76.30;;;;;;5187949;27;27391;-62
2021/07/25 13:09:27;;;;;;;5.82;4.90;;;24.50;76.30;;;;;;5187726;27;27467;-62
2021/07/25 13:12:12;;;;;;;6.97;4.82;;;24.50;76.00;;;;;;5172183;27;27462;-61
2021/07/25 13:14:56;;;;;;;14.27;7.72;;;24.50;76.20;;;;;;5187953;27;27391;-61
2021/07/25 13:17:41;;;;;;;6.75;5.45;;;24.50;76.10;;;;;;5187785;27;27480;-61
2021/07/25 13:20:26;;;;;;;5.05;4.07;;;24.50;75.70;;;;;;5171506;27;27430;-61
2021/07/25 13:23:12;;;;;;;8.10;4.78;;;24.50;74.60;;;;;;5187427;27;27398;-61
2021/07/25 13:25:57;;;;;;;4.72;4.22;;;24.40;75.40;;;;;;5168861;27;27488;-61
2021/07/25 13:28:42;;;;;;;7.28;4.78;;;24.50;76.00;;;;;;5187535;27;27433;-61
2021/07/25 13:31:26;;;;;;;5.30;4.43;;;24.50;75.90;;;;;;5187809;27;27464;-61
2021/07/25 13:34:11;;;;;;;5.47;4.75;;;24.60;77.70;;;;;;5154078;27;27476;-61
2021/07/25 13:36:56;;;;;;;5.20;4.70;;;24.60;77.00;;;;;;5187896;27;27567;-61
2021/07/25 13:39:40;;;;;;;6.03;5.07;;;24.70;75.10;;;;;;5172203;27;27397;-61
2021/07/25 13:42:25;;;;;;;5.45;4.95;;;24.70;75.60;;;;;;5172273;27;27386;-61
2021/07/25 13:45:11;;;;;;;6.60;4.60;;;24.80;76.20;;;;;;5187703;27;27397;-61
2021/07/25 13:47:55;;;;;;;5.70;4.45;;;24.80;76.40;;;;;;5187335;27;27469;-60
2021/07/25 13:50:40;;;;;;;7.90;4.65;;;24.80;76.00;;;;;;5187415;27;27373;-61
2021/07/25 13:53:27;;;;;;;5.45;4.68;;;24.90;76.40;;;;;;5171958;27;27339;-61
2021/07/25 13:56:15;;;;;;;6.22;4.90;;;24.90;76.10;;;;;;5187313;27;27920;-61
2021/07/25 13:58:59;;;;;;;5.93;4.85;;;24.90;75.60;;;;;;5187158;27;27472;-61
2021/07/25 14:01:44;;;;;;;5.65;4.68;;;24.90;74.60;;;;;;5171635;27;27476;-61
2021/07/25 14:04:28;;;;;;;6.18;4.88;;;24.80;74.00;;;;;;5187509;27;27456;-61
2021/07/25 14:07:16;;;;;;;10.07;7.95;;;24.80;75.00;;;;;;5187149;27;27505;-61
2021/07/25 14:10:00;;;;;;;9.90;5.82;;;24.80;75.30;;;;;;5188084;27;27477;-62
2021/07/25 14:12:45;;;;;;;6.35;5.22;;;24.80;74.60;;;;;;5191114;27;27479;-61
2021/07/25 14:15:30;;;;;;;8.05;4.97;;;24.70;75.00;;;;;;5156822;27;27419;-61
2021/07/25 14:18:15;;;;;;;4.70;4.18;;;24.70;74.90;;;;;;5190187;27;27576;-60
2021/07/25 14:21:08;;;;;;;6.45;4.65;;;24.60;73.90;;;;;;5189606;27;27491;-60
2021/07/25 14:23:52;;;;;;;7.43;4.05;;;24.60;73.90;;;;;;5190777;27;27428;-60
2021/07/25 14:26:37;;;;;;;11.18;9.98;;;24.60;74.50;;;;;;5190191;27;27455;-61