Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:35;;;;;;;2.65;2.28;;;;;;;;;;5034374;28;20526;-82
2022/07/13 00:04:03;;;;;;;4.20;2.25;;;;;;;;;;5016329;28;20075;-81
2022/07/13 00:06:29;;;;;;;2.65;2.03;;;;;;;;;;5034444;28;20026;-80
2022/07/13 00:08:55;;;;;;;3.58;2.00;;;;;;;;;;5034167;28;20482;-81
2022/07/13 00:11:21;;;;;;;3.83;3.00;;;;;;;;;;5034005;28;20026;-79
2022/07/13 00:13:47;;;;;;;4.32;2.17;;;;;;;;;;5034048;28;20033;-79
2022/07/13 00:16:13;;;;;;;4.05;2.53;;;;;;;;;;5033834;28;20389;-79
2022/07/13 00:18:39;;;;;;;4.80;2.28;;;;;;;;;;5034218;28;20044;-80
2022/07/13 00:21:05;;;;;;;4.22;1.92;;;;;;;;;;5015996;28;20211;-80
2022/07/13 00:23:32;;;;;;;2.58;2.33;;;;;;;;;;5033861;28;20485;-79
2022/07/13 00:25:58;;;;;;;3.15;2.30;;;;;;;;;;5033807;28;20028;-80
2022/07/13 00:28:24;;;;;;;3.05;2.17;;;;;;;;;;5033562;28;20477;-81
2022/07/13 00:30:50;;;;;;;3.65;2.35;;;;;;;;;;5033844;28;20072;-80
2022/07/13 00:33:16;;;;;;;7.22;2.53;;;;;;;;;;5033583;28;20033;-80
2022/07/13 00:35:42;;;;;;;3.53;2.40;;;;;;;;;;5033812;28;20029;-80
2022/07/13 00:38:08;;;;;;;4.65;2.65;;;;;;;;;;5033705;28;20465;-80
2022/07/13 00:40:34;;;;;;;4.57;2.60;;;;;;;;;;5014599;28;20025;-81
2022/07/13 00:43:00;;;;;;;2.97;2.45;;;;;;;;;;5033493;28;20032;-80
2022/07/13 00:45:27;;;;;;;4.10;2.65;;;;;;;;;;5033402;28;20419;-80
2022/07/13 00:47:54;;;;;;;4.93;2.70;;;;;;;;;;5033420;28;20032;-81
2022/07/13 00:50:21;;;;;;;4.20;2.35;;;;;;;;;;5033285;28;20026;-79
2022/07/13 00:52:47;;;;;;;3.33;2.15;;;;;;;;;;5033582;28;20440;-79
2022/07/13 00:55:14;;;;;;;4.22;2.78;;;;;;;;;;5033405;28;20033;-79
2022/07/13 00:57:40;;;;;;;3.55;2.35;;;;;;;;;;5033237;28;20044;-79
2022/07/13 01:00:09;;;;;;;7.25;2.50;;;;;;;;;;5033294;28;20025;-79
2022/07/13 01:02:39;;;;;;;4.22;2.50;;;;;;;;;;5033159;28;20018;-79
2022/07/13 01:05:05;;;;;;;4.78;2.40;;;;;;;;;;5033158;28;20151;-79
2022/07/13 01:07:32;;;;;;;6.00;2.28;;;;;;;;;;5032915;28;20068;-79
2022/07/13 01:09:59;;;;;;;4.00;2.80;;;;;;;;;;5033089;28;20022;-80
2022/07/13 01:12:28;;;;;;;5.00;2.47;;;;;;;;;;5033005;28;20025;-79
2022/07/13 01:14:55;;;;;;;6.05;2.63;;;;;;;;;;5033024;28;20025;-79
2022/07/13 01:17:21;;;;;;;3.97;2.50;;;;;;;;;;5032676;28;20121;-80
2022/07/13 01:19:47;;;;;;;4.40;2.67;;;;;;;;;;5032987;28;20029;-80
2022/07/13 01:22:17;;;;;;;3.30;2.17;;;;;;;;;;5032624;28;20084;-79
2022/07/13 01:24:43;;;;;;;3.42;2.25;;;;;;;;;;5032889;28;20476;-80
2022/07/13 01:27:09;;;;;;;2.65;2.05;;;;;;;;;;5032719;28;20502;-78
2022/07/13 01:29:35;;;;;;;3.88;2.42;;;;;;;;;;5032770;28;20037;-79
2022/07/13 01:32:01;;;;;;;3.17;2.30;;;;;;;;;;5032693;28;20021;-79
2022/07/13 01:34:27;;;;;;;5.38;2.35;;;;;;;;;;5032547;28;20053;-80
2022/07/13 01:36:53;;;;;;;5.20;2.20;;;;;;;;;;5032674;28;20040;-80
2022/07/13 01:39:20;;;;;;;3.85;2.80;;;;;;;;;;5032558;28;20092;-80
2022/07/13 01:41:46;;;;;;;2.80;2.05;;;;;;;;;;5032530;28;20017;-80
2022/07/13 01:44:14;;;;;;;3.95;2.15;;;;;;;;;;5032504;28;20022;-82
2022/07/13 01:46:40;;;;;;;3.30;2.38;;;;;;;;;;5032309;28;20036;-78
2022/07/13 01:49:06;;;;;;;3.05;2.30;;;;;;;;;;5032381;28;20045;-79
2022/07/13 01:51:32;;;;;;;4.00;2.50;;;;;;;;;;5031862;28;20457;-79
2022/07/13 01:53:58;;;;;;;2.50;1.85;;;;;;;;;;5032402;28;20108;-79
2022/07/13 01:56:24;;;;;;;5.35;2.30;;;;;;;;;;5032287;28;20034;-78
2022/07/13 01:58:50;;;;;;;3.00;2.28;;;;;;;;;;5032293;28;20040;-80
2022/07/13 02:01:16;;;;;;;4.75;2.58;;;;;;;;;;5014816;28;20029;-80
2022/07/13 02:03:42;;;;;;;3.08;2.40;;;;;;;;;;5032123;28;20480;-80
2022/07/13 02:06:09;;;;;;;3.47;2.65;;;;;;;;;;5032242;28;20029;-80
2022/07/13 02:08:35;;;;;;;4.03;2.85;;;;;;;;;;5032067;28;20037;-80
2022/07/13 02:11:01;;;;;;;4.18;2.28;;;;;;;;;;5032251;28;20026;-80
2022/07/13 02:13:27;;;;;;;3.15;2.28;;;;;;;;;;5032404;28;20051;-80
2022/07/13 02:15:53;;;;;;;5.10;2.63;;;;;;;;;;5032115;28;20033;-82
2022/07/13 02:18:20;;;;;;;5.25;2.78;;;;;;;;;;5032055;28;20029;-80
2022/07/13 02:20:46;;;;;;;3.45;2.83;;;;;;;;;;5031815;28;20050;-81
2022/07/13 02:23:12;;;;;;;3.22;2.72;;;;;;;;;;5032010;28;20025;-79
2022/07/13 02:25:39;;;;;;;5.10;2.63;;;;;;;;;;5014444;28;20480;-79
2022/07/13 02:28:08;;;;;;;4.28;2.80;;;;;;;;;;5031913;28;20021;-80
2022/07/13 02:30:35;;;;;;;4.57;3.17;;;;;;;;;;5031999;28;20025;-80
2022/07/13 02:33:01;;;;;;;4.53;3.00;;;;;;;;;;5031909;28;20026;-79
2022/07/13 02:35:27;;;;;;;4.03;3.20;;;;;;;;;;5032167;28;20071;-79
2022/07/13 02:37:53;;;;;;;5.63;2.72;;;;;;;;;;5031809;28;20104;-78
2022/07/13 02:40:19;;;;;;;3.03;2.75;;;;;;;;;;5031986;28;20060;-81
2022/07/13 02:42:48;;;;;;;5.10;2.67;;;;;;;;;;5031795;28;20068;-82
2022/07/13 02:45:14;;;;;;;4.90;3.13;;;;;;;;;;5031929;28;20040;-81
2022/07/13 02:47:40;;;;;;;4.38;2.70;;;;;;;;;;5031673;28;20033;-82
2022/07/13 02:50:07;;;;;;;4.05;2.45;;;;;;;;;;5031791;28;20029;-80
2022/07/13 02:52:33;;;;;;;3.95;2.47;;;;;;;;;;5031998;28;20036;-80
2022/07/13 02:54:59;;;;;;;5.72;2.50;;;;;;;;;;5031724;28;20028;-79
2022/07/13 02:57:25;;;;;;;4.72;2.83;;;;;;;;;;5031805;28;20030;-80
2022/07/13 02:59:52;;;;;;;3.40;2.60;;;;;;;;;;5031613;28;20029;-80
2022/07/13 03:02:18;;;;;;;3.97;2.95;;;;;;;;;;5031798;28;20467;-80
2022/07/13 03:04:44;;;;;;;3.20;2.90;;;;;;;;;;5034209;28;20052;-79
2022/07/13 03:07:10;;;;;;;4.05;2.60;;;;;;;;;;5035244;28;20112;-81
2022/07/13 03:09:37;;;;;;;4.10;3.05;;;;;;;;;;5017660;28;20520;-79
2022/07/13 03:12:03;;;;;;;5.20;2.72;;;;;;;;;;5035358;28;20480;-80
2022/07/13 03:14:29;;;;;;;5.15;2.85;;;;;;;;;;5035353;28;20036;-80
2022/07/13 03:16:55;;;;;;;4.03;2.75;;;;;;;;;;5034872;28;20475;-79
2022/07/13 03:19:22;;;;;;;4.90;2.63;;;;;;;;;;5035112;28;20034;-82
2022/07/13 03:21:48;;;;;;;3.67;2.88;;;;;;;;;;5034781;28;20141;-80
2022/07/13 03:24:14;;;;;;;3.92;2.92;;;;;;;;;;5034937;28;20065;-81
2022/07/13 03:26:40;;;;;;;5.03;2.88;;;;;;;;;;5034994;28;20048;-80
2022/07/13 03:29:06;;;;;;;5.18;2.97;;;;;;;;;;5034788;28;20037;-81
2022/07/13 03:31:32;;;;;;;4.55;3.15;;;;;;;;;;5034945;28;20048;-79
2022/07/13 03:33:58;;;;;;;2.85;2.55;;;;;;;;;;5034673;28;20059;-80
2022/07/13 03:36:24;;;;;;;3.15;2.60;;;;;;;;;;5034813;28;20025;-79
2022/07/13 03:38:51;;;;;;;5.00;3.83;;;;;;;;;;5017072;28;20087;-79
2022/07/13 03:41:20;;;;;;;3.50;2.53;;;;;;;;;;5034629;28;20025;-80
2022/07/13 03:43:46;;;;;;;4.68;3.30;;;;;;;;;;5034774;28;20029;-79
2022/07/13 03:46:12;;;;;;;5.47;2.65;;;;;;;;;;5034242;28;20025;-79
2022/07/13 03:48:38;;;;;;;2.53;2.30;;;;;;;;;;5034567;28;20052;-81
2022/07/13 03:51:04;;;;;;;4.35;2.90;;;;;;;;;;5034135;28;20034;-81
2022/07/13 03:53:30;;;;;;;3.58;2.13;;;;;;;;;;5034487;28;20033;-80
2022/07/13 03:55:56;;;;;;;3.60;2.25;;;;;;;;;;5034141;28;20060;-81
2022/07/13 03:58:22;;;;;;;4.32;2.65;;;;;;;;;;5034308;28;20021;-80
2022/07/13 04:00:48;;;;;;;5.07;2.85;;;;;;;;;;5034501;28;20113;-83
2022/07/13 04:03:15;;;;;;;4.30;2.90;;;;;;;;;;5034069;28;20091;-81
2022/07/13 04:05:43;;;;;;;3.53;2.40;;;;;;;;;;5034364;28;20091;-80
2022/07/13 04:08:40;;;;;;;3.40;2.67;;;;;;;;;;5033889;28;20064;-81
2022/07/13 04:11:19;;;;;;;;;;;;;;;;;;;;;
2022/07/13 04:14:03;;;;;;;4.63;2.67;;;;;;;;;;5033928;28;20032;-80
2022/07/13 04:16:32;;;;;;;4.72;2.83;;;;;;;;;;5016063;28;20550;-80
2022/07/13 04:19:00;;;;;;;3.92;2.60;;;;;;;;;;5016275;28;20037;-80
2022/07/13 04:21:26;;;;;;;3.63;2.97;;;;;;;;;;5033588;28;20569;-81
2022/07/13 04:23:52;;;;;;;3.00;2.70;;;;;;;;;;5034068;28;20472;-81
2022/07/13 04:26:19;;;;;;;6.50;3.33;;;;;;;;;;5016183;28;20072;-80
2022/07/13 04:28:45;;;;;;;5.38;3.13;;;;;;;;;;5033994;28;20028;-81
2022/07/13 04:31:11;;;;;;;4.15;2.60;;;;;;;;;;5033808;28;20022;-80
2022/07/13 04:33:40;;;;;;;4.53;2.60;;;;;;;;;;5016023;28;20032;-79
2022/07/13 04:36:07;;;;;;;3.88;2.60;;;;;;;;;;5033721;28;20041;-79
2022/07/13 04:38:34;;;;;;;2.85;2.08;;;;;;;;;;5033657;28;20029;-79
2022/07/13 04:41:00;;;;;;;4.22;2.60;;;;;;;;;;5033793;28;20476;-81
2022/07/13 04:43:26;;;;;;;4.93;2.75;;;;;;;;;;5033438;28;20064;-81
2022/07/13 04:45:53;;;;;;;3.63;2.35;;;;;;;;;;5033799;28;20022;-80
2022/07/13 04:48:19;;;;;;;3.40;1.58;;;;;;;;;;5033306;28;20117;-79
2022/07/13 04:50:45;;;;;;;5.45;2.15;;;;;;;;;;5033316;28;20072;-82
2022/07/13 04:53:11;;;;;;;4.30;2.40;;;;;;;;;;5033550;28;20488;-81
2022/07/13 04:55:38;;;;;;;4.80;2.10;;;;;;;;;;5033015;28;20402;-81
2022/07/13 04:58:04;;;;;;;4.15;2.03;;;;;;;;;;5033370;28;20021;-81
2022/07/13 05:00:30;;;;;;;5.28;2.40;;;;;;;;;;5033022;28;20029;-82
2022/07/13 05:02:56;;;;;;;4.57;2.53;;;;;;;;;;5033294;28;20465;-78
2022/07/13 05:05:22;;;;;;;4.88;2.40;;;;;;;;;;5033024;28;20385;-80
2022/07/13 05:07:48;;;;;;;6.38;2.30;;;;;;;;;;5033071;28;20041;-81
2022/07/13 05:10:14;;;;;;;2.45;1.92;;;;;;;;;;5033059;28;20033;-80
2022/07/13 05:12:41;;;;;;;2.78;1.95;;;;;;;;;;5032740;28;20033;-80
2022/07/13 05:15:08;;;;;;;2.17;1.80;;;;;;;;;;5032976;28;20021;-78
2022/07/13 05:17:34;;;;;;;2.20;1.60;;;;;;;;;;5032367;28;20031;-80
2022/07/13 05:20:01;;;;;;;5.03;2.05;;;;;;;;;;5022487;28;20427;-79
2022/07/13 05:22:27;;;;;;;3.10;1.88;;;;;;;;;;5012718;28;20454;-81
2022/07/13 05:24:53;;;;;;;2.63;1.60;;;;;;;;;;5013421;28;20152;-82
2022/07/13 05:27:19;;;;;;;4.43;1.88;;;;;;;;;;5021794;28;20537;-79
2022/07/13 05:29:46;;;;;;;1.98;1.50;;;;;;;;;;5024920;28;20041;-81
2022/07/13 05:32:21;;;;;;;4.00;1.75;;;;;;;;;;5027338;28;20381;-80
2022/07/13 05:34:47;;;;;;;7.82;3.67;;;;;;;;;;5031596;28;20026;-85
2022/07/13 05:37:14;;;;;;;3.50;1.45;;;;;;;;;;5013347;28;20195;-80
2022/07/13 05:39:44;;;;;;;3.72;1.70;;;;;;;;;;5024813;28;20096;-81
2022/07/13 05:42:10;;;;;;;3.95;1.60;;;;;;;;;;5010892;28;20073;-78
2022/07/13 05:44:36;;;;;;;1.35;1.10;;;;;;;;;;5011388;28;20022;-84
2022/07/13 05:47:02;;;;;;;4.13;1.48;;;;;;;;;;5010958;28;20557;-79
2022/07/13 05:49:28;;;;;;;2.83;1.42;;;;;;;;;;5014981;28;20114;-79
2022/07/13 05:51:54;;;;;;;5.18;1.40;;;;;;;;;;5031047;28;20041;-79
2022/07/13 05:54:20;;;;;;;3.28;1.13;;;;;;;;;;5013218;28;20041;-78
2022/07/13 05:56:47;;;;;;;2.72;1.27;;;;;;;;;;5030906;28;20025;-81
2022/07/13 05:59:13;;;;;;;2.97;1.65;;;;;;;;;;5009765;28;20140;-81
2022/07/13 06:01:39;;;;;;;1.95;1.17;;;;;;;;;;5017237;28;20065;-78
2022/07/13 06:04:05;;;;;;;2.50;1.48;;;;;;;;;;5016784;28;20038;-79
2022/07/13 06:06:31;;;;;;;1.50;1.05;;;;;;;;;;5026013;28;20022;-79
2022/07/13 06:08:57;;;;;;;2.05;1.10;;;;;;;;;;5017913;28;20042;-77
2022/07/13 06:11:24;;;;;;;4.07;1.10;;;;;;;;;;5010806;28;20153;-80
2022/07/13 06:13:50;;;;;;;2.53;1.30;;;;;;;;;;4993144;28;20045;-78
2022/07/13 06:16:16;;;;;;;2.05;1.20;;;;;;;;;;4994409;28;20026;-80
2022/07/13 06:18:42;;;;;;;10.48;7.63;;;;;;;;;;5011103;28;20030;-76
2022/07/13 06:21:08;;;;;;;2.00;1.15;;;;;;;;;;5010896;28;20078;-78
2022/07/13 06:23:34;;;;;;;4.40;1.30;;;;;;;;;;5010954;28;20038;-79
2022/07/13 06:26:00;;;;;;;4.28;2.58;;;;;;;;;;5026477;28;20041;-82
2022/07/13 06:28:26;;;;;;;36.50;14.75;;;;;;;;;;5030162;28;20476;-77
2022/07/13 06:30:52;;;;;;;21.15;8.10;;;;;;;;;;5030682;28;20030;-82
2022/07/13 06:33:19;;;;;;;8.52;2.50;;;;;;;;;;5029894;28;20599;-78
2022/07/13 06:35:45;;;;;;;15.32;9.40;;;;;;;;;;5010301;28;20105;-80
2022/07/13 06:38:11;;;;;;;39.33;20.00;;;;;;;;;;5012435;28;20022;-77
2022/07/13 06:40:37;;;;;;;24.08;10.65;;;;;;;;;;5015006;28;20038;-79
2022/07/13 06:43:03;;;;;;;49.03;21.42;;;;;;;;;;5013898;28;20033;-79
2022/07/13 06:45:29;;;;;;;24.73;9.00;;;;;;;;;;5022156;28;20105;-83
2022/07/13 06:47:55;;;;;;;22.35;7.22;;;;;;;;;;5019157;28;20026;-76
2022/07/13 06:50:22;;;;;;;26.08;9.85;;;;;;;;;;5027892;28;20045;-82
2022/07/13 06:52:48;;;;;;;6.75;3.17;;;;;;;;;;5031997;28;20083;-76
2022/07/13 06:55:14;;;;;;;13.80;5.35;;;;;;;;;;5015383;28;20037;-81
2022/07/13 06:57:40;;;;;;;3.10;1.02;;;;;;;;;;5024006;28;20435;-78
2022/07/13 07:00:08;;;;;;;2.67;1.05;;;;;;;;;;5019643;28;20029;-77
2022/07/13 07:02:36;;;;;;;5.53;1.40;;;;;;;;;;5026419;28;20030;-78
2022/07/13 07:05:02;;;;;;;2.85;0.88;;;;;;;;;;5019966;28;20080;-81
2022/07/13 07:07:28;;;;;;;6.63;1.70;;;;;;;;;;5015997;28;20099;-82
2022/07/13 07:09:54;;;;;;;1.50;0.80;;;;;;;;;;5018077;28;20042;-79
2022/07/13 07:12:20;;;;;;;4.20;1.70;;;;;;;;;;5015078;28;20104;-78
2022/07/13 07:14:46;;;;;;;3.95;1.23;;;;;;;;;;5013663;28;20045;-77
2022/07/13 07:17:13;;;;;;;1.73;0.85;;;;;;;;;;5018112;28;20111;-78
2022/07/13 07:19:39;;;;;;;6.97;3.97;;;;;;;;;;5026421;28;20041;-77
2022/07/13 07:22:05;;;;;;;27.40;24.77;;;;;;;;;;5028310;28;20054;-82
2022/07/13 07:24:31;;;;;;;2.95;1.70;;;;;;;;;;5025312;28;20560;-77
2022/07/13 07:26:58;;;;;;;2.05;0.88;;;;;;;;;;5027805;28;20033;-79
2022/07/13 07:29:24;;;;;;;3.15;0.90;;;;;;;;;;5024919;28;20046;-79
2022/07/13 07:31:50;;;;;;;1.88;0.70;;;;;;;;;;5033167;28;20117;-80
2022/07/13 07:34:16;;;;;;;20.20;8.77;;;;;;;;;;5031423;28;20034;-78
2022/07/13 07:36:43;;;;;;;29.48;11.98;;;;;;;;;;5021434;28;20045;-77
2022/07/13 07:39:09;;;;;;;9.93;4.25;;;;;;;;;;5026703;28;20116;-80
2022/07/13 07:41:35;;;;;;;2.88;0.80;;;;;;;;;;5020803;28;20085;-79
2022/07/13 07:44:01;;;;;;;1.70;1.05;;;;;;;;;;5016070;28;20076;-77
2022/07/13 07:46:28;;;;;;;3.75;0.98;;;;;;;;;;5013366;28;20030;-77
2022/07/13 07:48:56;;;;;;;3.05;0.82;;;;;;;;;;5015084;28;20034;-76
2022/07/13 07:51:22;;;;;;;2.35;0.73;;;;;;;;;;5018563;28;20030;-78
2022/07/13 07:53:48;;;;;;;3.28;1.08;;;;;;;;;;5013288;28;20026;-76
2022/07/13 07:56:14;;;;;;;2.45;0.70;;;;;;;;;;5022441;28;20071;-79
2022/07/13 07:58:40;;;;;;;2.03;0.70;;;;;;;;;;5028188;28;20033;-79
2022/07/13 08:01:06;;;;;;;10.80;5.75;;;;;;;;;;5017381;28;20061;-80
2022/07/13 08:03:32;;;;;;;12.45;8.45;;;;;;;;;;5029568;28;20037;-74
2022/07/13 08:05:59;;;;;;;12.93;7.05;;;;;;;;;;5032974;28;20052;-77
2022/07/13 08:08:25;;;;;;;4.65;1.33;;;;;;;;;;5033097;28;20033;-77
2022/07/13 08:10:52;;;;;;;2.15;0.60;;;;;;;;;;5018246;28;20042;-78
2022/07/13 08:13:19;;;;;;;2.15;0.65;;;;;;;;;;5013399;28;20065;-79
2022/07/13 08:15:45;;;;;;;3.70;0.90;;;;;;;;;;5012773;28;20485;-76
2022/07/13 08:18:11;;;;;;;2.55;0.68;;;;;;;;;;5012602;28;20097;-80
2022/07/13 08:20:37;;;;;;;6.65;0.80;;;;;;;;;;5023676;28;20046;-80
2022/07/13 08:23:50;;;;;;;1.23;0.60;;;;;;;;;;5012576;28;20021;-77
2022/07/13 08:25:49;;;;;;;0.95;0.40;;;;;;;;;;5020000;28;20111;-75
2022/07/13 08:28:15;;;;;;;5.20;0.57;;;;;;;;;;5022301;28;20037;-71
2022/07/13 08:30:41;;;;;;;2.95;0.50;;;;;;;;;;5026899;28;20075;-78
2022/07/13 08:33:07;;;;;;;4.00;0.70;;;;;;;;;;5024032;28;20619;-79
2022/07/13 08:41:03;;;;;;;1.55;0.50;;;;;;;;;;5029267;28;20041;-79
2022/07/13 08:43:29;;;;;;;2.33;0.50;;;;;;;;;;5030027;28;20039;-77
2022/07/13 08:45:55;;;;;;;1.67;0.45;;;;;;;;;;5031961;28;20036;-79
2022/07/13 08:48:29;;;;;;;3.17;0.50;;;;;;;;;;5024656;28;20042;-81
2022/07/13 08:50:55;;;;;;;1.87;0.40;;;;;;;;;;5012400;28;20037;-79
2022/07/13 08:53:22;;;;;;;2.33;0.85;;;;;;;;;;5013000;28;20026;-77
2022/07/13 08:55:49;;;;;;;2.58;0.90;;;;;;;;;;5012697;28;20057;-79
2022/07/13 08:58:16;;;;;;;2.20;0.70;;;;;;;;;;5020128;28;20105;-76
2022/07/13 09:00:42;;;;;;;1.80;0.52;;;;;;;;;;5031928;28;20025;-77
2022/07/13 09:03:09;;;;;;;1.60;0.57;;;;;;;;;;5032344;28;20025;-77
2022/07/13 09:05:35;;;;;;;2.03;0.88;;;;;;;;;;5030928;28;20080;-78
2022/07/13 09:08:03;;;;;;;9.68;3.97;;;;;;;;;;5029093;28;20461;-77
2022/07/13 09:10:29;;;;;;;11.50;4.30;;;;;;;;;;5031273;28;20036;-83
2022/07/13 09:12:56;;;;;;;7.15;2.90;;;;;;;;;;5031403;28;20778;-79
2022/07/13 09:15:22;;;;;;;6.82;1.55;;;;;;;;;;5016714;28;20053;-78
2022/07/13 09:17:48;;;;;;;4.35;1.13;;;;;;;;;;5011894;28;20053;-78
2022/07/13 09:20:14;;;;;;;1.85;1.08;;;;;;;;;;5010922;28;20135;-83
2022/07/13 09:22:46;;;;;;;3.50;1.00;;;;;;;;;;5012022;28;20049;-80
2022/07/13 09:25:14;;;;;;;2.90;0.70;;;;;;;;;;5023843;28;20030;-81
2022/07/13 09:27:50;;;;;;;3.53;0.68;;;;;;;;;;5031121;28;20040;-82
2022/07/13 09:30:35;;;;;;;1.75;0.60;;;;;;;;;;5030715;28;20087;-82
2022/07/13 09:33:01;;;;;;;2.50;0.60;;;;;;;;;;5022963;28;20025;-82
2022/07/13 09:35:40;;;;;;;6.18;2.00;;;;;;;;;;4993799;28;20034;-76
2022/07/13 09:38:07;;;;;;;1.38;0.52;;;;;;;;;;5011590;28;20085;-81
2022/07/13 09:40:33;;;;;;;2.67;0.60;;;;;;;;;;5011653;28;20122;-76
2022/07/13 09:48:28;;;;;;;1.98;0.60;;;;;;;;;;5011136;28;20049;-77
2022/07/13 09:50:55;;;;;;;2.65;0.80;;;;;;;;;;5011639;28;20037;-82
2022/07/13 09:53:32;;;;;;;2.55;0.47;;;;;;;;;;5000318;28;20037;-78
2022/07/13 09:55:59;;;;;;;7.28;0.70;;;;;;;;;;5024700;28;20037;-75
2022/07/13 09:58:44;;;;;;;2.97;0.63;;;;;;;;;;5030889;28;20056;-76
2022/07/13 10:01:10;;;;;;;2.70;0.60;;;;;;;;;;5031122;28;20496;-76
2022/07/13 10:03:37;;;;;;;3.88;0.60;;;;;;;;;;5030959;28;20425;-78
2022/07/13 10:06:05;;;;;;;3.67;0.60;;;;;;;;;;5016436;28;20513;-76
2022/07/13 10:08:31;;;;;;;1.52;0.63;;;;;;;;;;5016472;28;20047;-78
2022/07/13 10:10:57;;;;;;;1.10;0.55;;;;;;;;;;5031888;28;20040;-82
2022/07/13 10:13:24;;;;;;;4.95;0.88;;;;;;;;;;5036968;28;20072;-82
2022/07/13 10:15:50;;;;;;;2.33;0.85;;;;;;;;;;5035030;28;20799;-78
2022/07/13 10:18:39;;;;;;;2.65;1.17;;;;;;;;;;5036177;28;20104;-82
2022/07/13 10:21:15;;;;;;;2.60;0.70;;;;;;;;;;5037297;28;20107;-80
2022/07/13 10:23:42;;;;;;;1.73;0.80;;;;;;;;;;5037536;28;20025;-84
2022/07/13 10:26:28;;;;;;;1.33;0.70;;;;;;;;;;5035132;28;20026;-79
2022/07/13 10:29:24;;;;;;;4.68;0.60;;;;;;;;;;5033874;28;20055;-82
2022/07/13 10:31:59;;;;;;;3.60;0.70;;;;;;;;;;5029444;28;20046;-78
2022/07/13 10:34:45;;;;;;;1.15;0.60;;;;;;;;;;5028187;28;20505;-80
2022/07/13 10:37:11;;;;;;;0.90;0.40;;;;;;;;;;5026500;28;20533;-78
2022/07/13 10:39:37;;;;;;;2.03;0.57;;;;;;;;;;5028544;28;20622;-80
2022/07/13 10:42:04;;;;;;;1.95;0.52;;;;;;;;;;5025486;28;20037;-79
2022/07/13 10:44:36;;;;;;;2.85;0.45;;;;;;;;;;5023106;28;20033;-77
2022/07/13 10:47:06;;;;;;;4.93;0.75;;;;;;;;;;5027618;28;20412;-79
2022/07/13 10:49:32;;;;;;;0.93;0.50;;;;;;;;;;5027480;28;20033;-78
2022/07/13 10:52:19;;;;;;;1.77;0.38;;;;;;;;;;5026078;28;20441;-78
2022/07/13 10:55:11;;;;;;;2.15;0.80;;;;;;;;;;5010399;28;20404;-77
2022/07/13 10:57:38;;;;;;;2.30;0.50;;;;;;;;;;4997240;28;20056;-79
2022/07/13 11:03:07;;;;;;;2.05;0.75;;;;;;;;;;5025269;28;20401;-80
2022/07/13 11:05:35;;;;;;;2.65;0.77;;;;;;;;;;5021357;28;20057;-77
2022/07/13 11:08:12;;;;;;;1.38;0.50;;;;;;;;;;5024849;28;20048;-82
2022/07/13 11:10:38;;;;;;;1.35;0.43;;;;;;;;;;5033407;28;20034;-77
2022/07/13 11:13:09;;;;;;;0.80;0.40;;;;;;;;;;5024097;28;20021;-78
2022/07/13 11:15:45;;;;;;;2.40;0.82;;;;;;;;;;5004659;28;20042;-79
2022/07/13 11:18:31;;;;;;;13.90;10.23;;;;;;;;;;5021452;28;20037;-79
2022/07/13 11:21:01;;;;;;;5.15;4.40;;;;;;;;;;5016490;28;20853;-78
2022/07/13 11:26:52;;;;;;;1.73;0.60;;;;;;;;;;5022695;28;20128;-77
2022/07/13 11:29:19;;;;;;;2.25;0.40;;;;;;;;;;5013801;28;20030;-78
2022/07/13 11:31:46;;;;;;;2.35;0.55;;;;;;;;;;5021315;28;20029;-80
2022/07/13 11:34:12;;;;;;;2.25;0.65;;;;;;;;;;5014119;28;20018;-79
2022/07/13 11:36:43;;;;;;;1.13;0.60;;;;;;;;;;5013764;28;20037;-78
2022/07/13 11:39:26;;;;;;;2.50;0.63;;;;;;;;;;5014961;28;20025;-79
2022/07/13 11:41:56;;;;;;;1.70;0.50;;;;;;;;;;5032369;28;20025;-75
2022/07/13 11:44:24;;;;;;;2.78;0.50;;;;;;;;;;5033525;28;20033;-77
2022/07/13 11:46:50;;;;;;;2.65;0.60;;;;;;;;;;5014941;28;20117;-78
2022/07/13 11:49:16;;;;;;;2.40;0.65;;;;;;;;;;5034220;28;20120;-80
2022/07/13 11:51:44;;;;;;;2.95;0.50;;;;;;;;;;5033264;28;20026;-80
2022/07/13 11:54:17;;;;;;;1.65;0.50;;;;;;;;;;5015646;28;20188;-81
2022/07/13 11:56:47;;;;;;;1.13;0.60;;;;;;;;;;5033722;28;20431;-77
2022/07/13 11:59:14;;;;;;;1.10;0.50;;;;;;;;;;5033791;28;20049;-79
2022/07/13 12:01:48;;;;;;;5.65;1.63;;;;;;;;;;5034058;28;20026;-77
2022/07/13 12:04:21;;;;;;;14.48;3.97;;;;;;;;;;5034079;28;20365;-79
2022/07/13 12:06:47;;;;;;;11.93;4.10;;;;;;;;;;5019271;28;20024;-80
2022/07/13 12:09:17;;;;;;;92.97;40.38;;;;;;;;;;5014470;28;20046;-83
2022/07/13 12:11:46;;;;;;;21.75;12.05;;;;;;;;;;5013214;28;20417;-83
2022/07/13 12:14:13;;;;;;;58.72;25.55;;;;;;;;;;5014657;28;20037;-84
2022/07/13 12:16:40;;;;;;;31.00;13.40;;;;;;;;;;5024854;28;20033;-84
2022/07/13 12:19:08;;;;;;;6.88;2.83;;;;;;;;;;5033470;28;20091;-81
2022/07/13 12:21:35;;;;;;;18.38;7.28;;;;;;;;;;5029674;28;20046;-78
2022/07/13 12:24:01;;;;;;;9.88;4.10;;;;;;;;;;5022461;28;20040;-78
2022/07/13 12:26:28;;;;;;;13.27;5.22;;;;;;;;;;4996512;28;20420;-71
2022/07/13 12:28:55;;;;;;;3.30;0.60;;;;;;;;;;5013666;28;20038;-79
2022/07/13 12:31:22;;;;;;;1.30;0.45;;;;;;;;;;5014435;28;20028;-77
2022/07/13 12:33:50;;;;;;;2.63;0.63;;;;;;;;;;5014852;28;20534;-78
2022/07/13 12:36:21;;;;;;;16.35;14.85;;;;;;;;;;5014811;28;20034;-78
2022/07/13 12:39:04;;;;;;;4.50;3.03;;;;;;;;;;5013594;28;20022;-79
2022/07/13 12:41:53;;;;;;;25.85;9.73;;;;;;;;;;4995523;28;20087;-81
2022/07/13 12:44:29;;;;;;;3.72;0.65;;;;;;;;;;5013916;28;20546;-82
2022/07/13 12:46:59;;;;;;;0.85;0.47;;;;;;;;;;4995688;28;20374;-79
2022/07/13 12:49:29;;;;;;;0.73;0.40;;;;;;;;;;4995669;28;20104;-82
2022/07/13 12:51:56;;;;;;;1.92;0.50;;;;;;;;;;5022398;28;20052;-81
2022/07/13 12:54:41;;;;;;;2.72;0.50;;;;;;;;;;5033058;28;20393;-81
2022/07/13 12:57:11;;;;;;;1.33;0.32;;;;;;;;;;4995493;28;20025;-78
2022/07/13 12:59:37;;;;;;;0.85;0.30;;;;;;;;;;5013356;28;20030;-76
2022/07/13 13:02:03;;;;;;;2.88;1.92;;;;;;;;;;5013598;28;20060;-79
2022/07/13 13:04:29;;;;;;;1.35;0.30;;;;;;;;;;4995370;28;20033;-78
2022/07/13 13:06:55;;;;;;;2.65;0.80;;;;;;;;;;5013609;28;20041;-79
2022/07/13 13:09:25;;;;;;;1.00;0.40;;;;;;;;;;5013243;28;20612;-78
2022/07/13 13:11:52;;;;;;;4.43;2.05;;;;;;;;;;5012942;28;20051;-78
2022/07/13 13:14:19;;;;;;;1.35;0.50;;;;;;;;;;5013481;28;20036;-79
2022/07/13 13:16:45;;;;;;;2.20;0.40;;;;;;;;;;5013506;28;20033;-79
2022/07/13 13:19:12;;;;;;;3.10;0.60;;;;;;;;;;5015875;28;20033;-79
2022/07/13 13:21:39;;;;;;;0.63;0.30;;;;;;;;;;5021351;28;20060;-81
2022/07/13 13:24:06;;;;;;;3.13;0.30;;;;;;;;;;4995659;28;20049;-79
2022/07/13 13:26:35;;;;;;;2.30;0.50;;;;;;;;;;5012312;28;20045;-81
2022/07/13 13:31:46;;;;;;;3.17;0.60;;;;;;;;;;5012940;28;20088;-80
2022/07/13 13:34:13;;;;;;;1.48;0.50;;;;;;;;;;5012914;28;20076;-77
2022/07/13 13:36:40;;;;;;;3.65;2.05;;;;;;;;;;5012954;28;20037;-83
2022/07/13 13:39:06;;;;;;;106.30;44.00;;;;;;;;;;5013274;28;20018;-76
2022/07/13 13:41:33;;;;;;;2.13;0.95;;;;;;;;;;5012598;28;20453;-77
2022/07/13 13:43:59;;;;;;;3.00;0.38;;;;;;;;;;5012520;28;20064;-78
2022/07/13 13:46:25;;;;;;;1.30;0.40;;;;;;;;;;5013019;28;20052;-77
2022/07/13 13:48:51;;;;;;;3.80;0.40;;;;;;;;;;5012144;28;20026;-78
2022/07/13 13:51:17;;;;;;;2.38;0.60;;;;;;;;;;5012616;28;20049;-74
2022/07/13 13:53:44;;;;;;;0.70;0.30;;;;;;;;;;5012855;28;20030;-80
2022/07/13 13:56:10;;;;;;;0.95;0.38;;;;;;;;;;5012369;28;20026;-81
2022/07/13 13:58:36;;;;;;;2.33;0.93;;;;;;;;;;5012634;28;20033;-80
2022/07/13 14:01:02;;;;;;;1.38;0.30;;;;;;;;;;5012459;28;20069;-77
2022/07/13 14:03:28;;;;;;;1.05;0.60;;;;;;;;;;5012553;28;20156;-78
2022/07/13 14:05:54;;;;;;;0.73;0.32;;;;;;;;;;5012467;28;20026;-77
2022/07/13 14:08:21;;;;;;;1.77;0.60;;;;;;;;;;5012320;28;20112;-78
2022/07/13 14:10:47;;;;;;;2.15;0.80;;;;;;;;;;5012423;28;20502;-79
2022/07/13 14:13:13;;;;;;;2.08;1.13;;;;;;;;;;5012067;28;20175;-81
2022/07/13 14:15:39;;;;;;;2.47;0.68;;;;;;;;;;5012585;28;20436;-80
2022/07/13 14:18:05;;;;;;;2.65;0.60;;;;;;;;;;5012478;28;20048;-79
2022/07/13 14:20:32;;;;;;;2.35;0.40;;;;;;;;;;5017030;28;20061;-80
2022/07/13 14:22:58;;;;;;;1.98;0.52;;;;;;;;;;5022166;28;20025;-80
2022/07/13 14:25:24;;;;;;;1.17;0.68;;;;;;;;;;5020433;28;20030;-78
2022/07/13 14:27:51;;;;;;;2.13;0.60;;;;;;;;;;5026219;28;20520;-80
2022/07/13 14:30:18;;;;;;;2.05;0.40;;;;;;;;;;5031764;28;20121;-77
2022/07/13 14:32:44;;;;;;;2.65;1.05;;;;;;;;;;5032152;28;20108;-78
2022/07/13 14:35:11;;;;;;;2.17;0.60;;;;;;;;;;5032001;28;20080;-80
2022/07/13 14:37:38;;;;;;;1.38;0.70;;;;;;;;;;5031888;28;20477;-81
2022/07/13 14:40:09;;;;;;;1.70;0.52;;;;;;;;;;5014138;28;20049;-78
2022/07/13 14:42:35;;;;;;;2.03;0.60;;;;;;;;;;5031736;28;20091;-78
2022/07/13 14:45:01;;;;;;;1.73;0.80;;;;;;;;;;5032250;28;20071;-78
2022/07/13 14:47:27;;;;;;;2.40;0.82;;;;;;;;;;5031939;28;20064;-79
2022/07/13 14:49:53;;;;;;;1.30;0.50;;;;;;;;;;5031580;28;20034;-80
2022/07/13 14:52:19;;;;;;;2.47;0.73;;;;;;;;;;5031654;28;20072;-77
2022/07/13 14:54:46;;;;;;;1.45;0.43;;;;;;;;;;5031598;28;20036;-79
2022/07/13 14:57:17;;;;;;;4.90;1.80;;;;;;;;;;5031798;28;20030;-80
2022/07/13 14:59:43;;;;;;;2.60;0.80;;;;;;;;;;5033181;28;20029;-77
2022/07/13 15:02:10;;;;;;;1.77;0.55;;;;;;;;;;5035504;28;20029;-75
2022/07/13 15:04:39;;;;;;;1.15;0.45;;;;;;;;;;5035436;28;20029;-79
2022/07/13 15:07:06;;;;;;;1.65;0.70;;;;;;;;;;5035546;28;20029;-80