Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:31;;;;;;;;;;;18.20;38.80;;;;;;5093263;28;20363;-62
2022/02/20 00:03:56;;;;;;;;;;;18.20;38.80;;;;;;5093199;28;20019;-63
2022/02/20 00:06:22;;;;;;;;;;;18.20;38.90;;;;;;5093517;28;19966;-62
2022/02/20 00:08:47;;;;;;;;;;;18.20;38.90;;;;;;5093234;28;19942;-62
2022/02/20 00:11:12;;;;;;;;;;;18.10;38.90;;;;;;5093006;28;19908;-62
2022/02/20 00:13:38;;;;;;;;;;;18.10;38.90;;;;;;5093045;28;19915;-62
2022/02/20 00:16:03;;;;;;;;;;;18.10;38.90;;;;;;5092920;28;19912;-62
2022/02/20 00:18:29;;;;;;;;;;;18.10;39.00;;;;;;5093017;28;20007;-62
2022/02/20 00:20:54;;;;;;;;;;;18.10;39.00;;;;;;5093004;28;19987;-62
2022/02/20 00:23:20;;;;;;;;;;;18.10;39.00;;;;;;5093265;28;20026;-62
2022/02/20 00:25:46;;;;;;;;;;;18.10;39.00;;;;;;5096931;28;19912;-63
2022/02/20 00:28:12;;;;;;;;;;;18.10;39.00;;;;;;5096941;28;19917;-63
2022/02/20 00:30:37;;;;;;;;;;;18.10;39.00;;;;;;5096907;28;20315;-62
2022/02/20 00:33:03;;;;;;;;;;;18.00;39.00;;;;;;5096721;28;19912;-62
2022/02/20 00:35:29;;;;;;;;;;;18.10;39.00;;;;;;5096727;28;19923;-62
2022/02/20 00:37:56;;;;;;;;;;;18.00;39.10;;;;;;5096976;28;19961;-62
2022/02/20 00:40:22;;;;;;;;;;;18.10;39.10;;;;;;5096532;28;20359;-63
2022/02/20 00:42:47;;;;;;;;;;;18.00;39.10;;;;;;5078469;28;19912;-63
2022/02/20 00:45:13;;;;;;;;;;;18.00;39.00;;;;;;5096620;28;19997;-63
2022/02/20 00:47:38;;;;;;;;;;;18.10;39.10;;;;;;5096678;28;19908;-62
2022/02/20 00:50:04;;;;;;;;;;;18.00;39.10;;;;;;5096597;28;19912;-62
2022/02/20 00:52:29;;;;;;;;;;;18.00;39.10;;;;;;5096533;28;19983;-63
2022/02/20 00:54:55;;;;;;;;;;;18.00;39.10;;;;;;5078199;28;20317;-62
2022/02/20 00:57:21;;;;;;;;;;;18.00;39.20;;;;;;5078222;28;19931;-62
2022/02/20 00:59:47;;;;;;;;;;;18.10;39.20;;;;;;5096229;28;20353;-62
2022/02/20 01:02:12;;;;;;;;;;;18.00;39.20;;;;;;5096317;28;19954;-63
2022/02/20 01:04:38;;;;;;;;;;;18.00;39.20;;;;;;5096267;28;20279;-62
2022/02/20 01:07:03;;;;;;;;;;;18.00;39.10;;;;;;5096188;28;19952;-62
2022/02/20 01:09:29;;;;;;;;;;;18.00;39.20;;;;;;5077999;28;20359;-63
2022/02/20 01:11:54;;;;;;;;;;;18.00;39.20;;;;;;5096417;28;19912;-62
2022/02/20 01:14:20;;;;;;;;;;;18.00;39.20;;;;;;5096046;28;19908;-62
2022/02/20 01:16:45;;;;;;;;;;;18.00;39.20;;;;;;5096048;28;19946;-62
2022/02/20 01:19:11;;;;;;;;;;;18.00;39.20;;;;;;5096083;28;19908;-62
2022/02/20 01:21:36;;;;;;;;;;;18.00;39.20;;;;;;5095957;28;19915;-63
2022/02/20 01:24:02;;;;;;;;;;;18.00;39.20;;;;;;5095695;28;19916;-62
2022/02/20 01:26:27;;;;;;;;;;;18.00;39.20;;;;;;5095778;28;19915;-62
2022/02/20 01:28:53;;;;;;;;;;;18.00;39.30;;;;;;5095919;28;19933;-62
2022/02/20 01:31:18;;;;;;;;;;;18.00;39.20;;;;;;5095858;28;20252;-63
2022/02/20 01:33:43;;;;;;;;;;;18.00;39.20;;;;;;5095663;28;19915;-62
2022/02/20 01:36:09;;;;;;;;;;;18.00;39.30;;;;;;5094338;28;19958;-63
2022/02/20 01:38:34;;;;;;;;;;;18.00;39.30;;;;;;5095596;28;19908;-62
2022/02/20 01:41:00;;;;;;;;;;;18.00;39.30;;;;;;5095763;28;19953;-62
2022/02/20 01:43:25;;;;;;;;;;;18.00;39.30;;;;;;5095457;28;20406;-62
2022/02/20 01:45:51;;;;;;;;;;;18.00;39.30;;;;;;5095628;28;19908;-62
2022/02/20 01:48:18;;;;;;;;;;;17.90;39.30;;;;;;5095384;28;19908;-62
2022/02/20 01:50:43;;;;;;;;;;;18.00;39.30;;;;;;5095379;28;19908;-62
2022/02/20 01:53:09;;;;;;;;;;;17.90;39.30;;;;;;5095237;28;20439;-62
2022/02/20 01:55:35;;;;;;;;;;;17.90;39.30;;;;;;5077025;28;19915;-63
2022/02/20 01:58:00;;;;;;;;;;;17.90;39.30;;;;;;5095259;28;19943;-63
2022/02/20 02:00:26;;;;;;;;;;;18.00;39.30;;;;;;5095009;28;19953;-62
2022/02/20 02:02:51;;;;;;;;;;;17.90;39.30;;;;;;5095102;28;19912;-62
2022/02/20 02:05:17;;;;;;;;;;;17.90;39.30;;;;;;5095090;28;19912;-62
2022/02/20 02:07:42;;;;;;;;;;;17.90;39.30;;;;;;5094934;28;19908;-62
2022/02/20 02:10:08;;;;;;;;;;;17.90;39.30;;;;;;5076836;28;19953;-63
2022/02/20 02:12:34;;;;;;;;;;;17.90;39.40;;;;;;5095154;28;19916;-62
2022/02/20 02:15:02;;;;;;;;;;;17.90;39.40;;;;;;5094925;28;19911;-63
2022/02/20 02:17:28;;;;;;;;;;;17.90;39.40;;;;;;5076716;28;19996;-62
2022/02/20 02:19:54;;;;;;;;;;;17.90;39.40;;;;;;5094826;28;19940;-62
2022/02/20 02:22:20;;;;;;;;;;;17.90;39.40;;;;;;5094742;28;20426;-62
2022/02/20 02:24:46;;;;;;;;;;;17.90;39.40;;;;;;5094827;28;19927;-62
2022/02/20 02:27:12;;;;;;;;;;;17.90;39.40;;;;;;5094664;28;20291;-62
2022/02/20 02:29:37;;;;;;;;;;;17.90;39.40;;;;;;5094581;28;20371;-63
2022/02/20 02:32:03;;;;;;;;;;;18.00;39.40;;;;;;5094575;28;20003;-62
2022/02/20 02:34:29;;;;;;;;;;;17.90;39.40;;;;;;5094489;28;19912;-62
2022/02/20 02:36:54;;;;;;;;;;;17.90;39.40;;;;;;5094357;28;19930;-62
2022/02/20 02:39:19;;;;;;;;;;;17.90;39.40;;;;;;5094625;28;19908;-62
2022/02/20 02:41:45;;;;;;;;;;;17.90;39.40;;;;;;5094666;28;19951;-62
2022/02/20 02:44:10;;;;;;;;;;;17.90;39.40;;;;;;5094199;28;19942;-62
2022/02/20 02:46:36;;;;;;;;;;;17.90;39.40;;;;;;5094009;28;19908;-62
2022/02/20 02:49:01;;;;;;;;;;;17.90;39.40;;;;;;5094175;28;20267;-62
2022/02/20 02:51:27;;;;;;;;;;;17.90;39.40;;;;;;5093953;28;19908;-62
2022/02/20 02:53:56;;;;;;;;;;;17.90;39.40;;;;;;5093671;28;19946;-62
2022/02/20 02:56:21;;;;;;;;;;;17.90;39.40;;;;;;5094053;28;20016;-62
2022/02/20 02:58:47;;;;;;;;;;;17.90;39.40;;;;;;5093684;28;19924;-62
2022/02/20 03:01:13;;;;;;;;;;;17.90;39.40;;;;;;5093764;28;20443;-62
2022/02/20 03:03:38;;;;;;;;;;;17.90;39.40;;;;;;5093592;28;20325;-63
2022/02/20 03:06:11;;;;;;;;;;;17.90;39.50;;;;;;5093604;28;19908;-62
2022/02/20 03:08:37;;;;;;;;;;;17.90;39.50;;;;;;5093766;28;19947;-62
2022/02/20 03:11:03;;;;;;;;;;;17.90;39.40;;;;;;5093751;28;20397;-63
2022/02/20 03:13:29;;;;;;;;;;;17.90;39.40;;;;;;5093906;28;19907;-62
2022/02/20 03:15:55;;;;;;;;;;;17.90;39.40;;;;;;5093914;28;19954;-63
2022/02/20 03:18:20;;;;;;;;;;;17.90;39.40;;;;;;5093853;28;19912;-63
2022/02/20 03:20:46;;;;;;;;;;;17.90;39.40;;;;;;5093355;28;19908;-62
2022/02/20 03:23:11;;;;;;;;;;;17.90;39.50;;;;;;5093328;28;19923;-62
2022/02/20 03:25:37;;;;;;;;;;;17.90;39.40;;;;;;5093220;28;19919;-62
2022/02/20 03:28:02;;;;;;;;;;;17.90;39.40;;;;;;5093554;28;19908;-63
2022/02/20 03:30:28;;;;;;;;;;;17.90;39.50;;;;;;5093410;28;19950;-62
2022/02/20 03:32:53;;;;;;;;;;;17.90;39.50;;;;;;5093332;28;19908;-63
2022/02/20 03:35:19;;;;;;;;;;;17.90;39.50;;;;;;5093094;28;19909;-63
2022/02/20 03:37:44;;;;;;;;;;;17.90;39.40;;;;;;5093366;28;19946;-62
2022/02/20 03:40:10;;;;;;;;;;;17.90;39.40;;;;;;5093469;28;19908;-63
2022/02/20 03:42:36;;;;;;;;;;;17.90;39.50;;;;;;5093254;28;19912;-63
2022/02/20 03:45:01;;;;;;;;;;;17.90;39.50;;;;;;5093253;28;20329;-63
2022/02/20 03:47:27;;;;;;;;;;;17.80;39.50;;;;;;5075052;28;19915;-62
2022/02/20 03:49:52;;;;;;;;;;;17.80;39.50;;;;;;5092930;28;19930;-63
2022/02/20 03:52:18;;;;;;;;;;;17.90;39.50;;;;;;5093210;28;19908;-63
2022/02/20 03:54:43;;;;;;;;;;;17.80;39.50;;;;;;5093046;28;20439;-62
2022/02/20 03:57:09;;;;;;;;;;;17.80;39.50;;;;;;5093134;28;20397;-62
2022/02/20 03:59:34;;;;;;;;;;;17.80;39.50;;;;;;5095263;28;19980;-62
2022/02/20 04:01:59;;;;;;;;;;;17.80;39.50;;;;;;5097078;28;19912;-62
2022/02/20 04:04:25;;;;;;;;;;;17.90;39.50;;;;;;5096757;28;19927;-62
2022/02/20 04:06:51;;;;;;;;;;;17.90;39.50;;;;;;5078847;28;20386;-62
2022/02/20 04:09:17;;;;;;;;;;;17.90;39.50;;;;;;5097195;28;19908;-63
2022/02/20 04:11:42;;;;;;;;;;;17.80;39.50;;;;;;5097077;28;19949;-63
2022/02/20 04:14:08;;;;;;;;;;;17.80;39.50;;;;;;5097148;28;20035;-62
2022/02/20 04:16:33;;;;;;;;;;;17.80;39.50;;;;;;5096941;28;19908;-63
2022/02/20 04:18:59;;;;;;;;;;;17.80;39.50;;;;;;5097053;28;19908;-62
2022/02/20 04:21:24;;;;;;;;;;;17.80;39.50;;;;;;5097027;28;19947;-62
2022/02/20 04:23:49;;;;;;;;;;;17.80;39.50;;;;;;5096755;28;19923;-63
2022/02/20 04:26:15;;;;;;;;;;;17.80;39.40;;;;;;5096548;28;19918;-62
2022/02/20 04:28:40;;;;;;;;;;;17.80;39.50;;;;;;5096618;28;20356;-62
2022/02/20 04:31:06;;;;;;;;;;;17.80;39.50;;;;;;5096736;28;20359;-62
2022/02/20 04:33:31;;;;;;;;;;;17.80;39.50;;;;;;5096468;28;20316;-63
2022/02/20 04:35:57;;;;;;;;;;;17.80;39.50;;;;;;5096509;28;19908;-63
2022/02/20 04:38:22;;;;;;;;;;;17.80;39.50;;;;;;5096677;28;19950;-62
2022/02/20 04:40:48;;;;;;;;;;;17.80;39.50;;;;;;5096638;28;19958;-63
2022/02/20 04:43:13;;;;;;;;;;;17.80;39.50;;;;;;5096237;28;20358;-63
2022/02/20 04:45:39;;;;;;;;;;;17.80;39.40;;;;;;5096338;28;20256;-62
2022/02/20 04:48:04;;;;;;;;;;;17.90;39.40;;;;;;5096096;28;19999;-62
2022/02/20 04:50:30;;;;;;;;;;;17.90;39.40;;;;;;5096153;28;19912;-62
2022/02/20 04:52:55;;;;;;;;;;;17.90;39.40;;;;;;5078017;28;19927;-62
2022/02/20 04:55:21;;;;;;;;;;;17.90;39.40;;;;;;5096408;28;19909;-63
2022/02/20 04:57:46;;;;;;;;;;;17.90;39.40;;;;;;5096598;28;20003;-63
2022/02/20 05:00:12;;;;;;;;;;;17.80;39.40;;;;;;5096222;28;20429;-63
2022/02/20 05:02:37;;;;;;;;;;;17.90;39.40;;;;;;5096309;28;19920;-62
2022/02/20 05:05:03;;;;;;;;;;;17.80;39.40;;;;;;5096261;28;19965;-63
2022/02/20 05:07:29;;;;;;;;;;;17.80;39.40;;;;;;5096230;28;19953;-62
2022/02/20 05:09:55;;;;;;;;;;;17.80;39.40;;;;;;5096275;28;19916;-62
2022/02/20 05:12:20;;;;;;;;;;;17.90;39.40;;;;;;5096453;28;19908;-63
2022/02/20 05:14:46;;;;;;;;;;;17.90;39.40;;;;;;5096282;28;20344;-62
2022/02/20 05:17:12;;;;;;;;;;;17.90;39.40;;;;;;5096114;28;19908;-62
2022/02/20 05:19:38;;;;;;;;;;;17.90;39.40;;;;;;5095937;28;19912;-62
2022/02/20 05:22:03;;;;;;;;;;;17.90;39.40;;;;;;5096015;28;19909;-62
2022/02/20 05:24:29;;;;;;;;;;;18.00;39.30;;;;;;5095917;28;19961;-62
2022/02/20 05:26:54;;;;;;;;;;;18.00;39.30;;;;;;5095886;28;19908;-62
2022/02/20 05:29:20;;;;;;;;;;;18.00;39.30;;;;;;5095885;28;20190;-62
2022/02/20 05:31:45;;;;;;;;;;;18.00;39.20;;;;;;5095834;28;20282;-63
2022/02/20 05:34:11;;;;;;;;;;;18.00;39.20;;;;;;5095705;28;19915;-63
2022/02/20 05:36:36;;;;;;;;;;;18.00;39.20;;;;;;5095792;28;19938;-63
2022/02/20 05:39:02;;;;;;;;;;;18.00;39.20;;;;;;5095670;28;19955;-64
2022/02/20 05:41:27;;;;;;;;;;;18.10;39.20;;;;;;5095556;28;20352;-63
2022/02/20 05:43:53;;;;;;;;;;;18.00;39.20;;;;;;5095491;28;19916;-63
2022/02/20 05:46:18;;;;;;;;;;;18.10;39.10;;;;;;5095475;28;19934;-63
2022/02/20 05:48:44;;;;;;;;;;;18.10;39.10;;;;;;5095419;28;20409;-63
2022/02/20 05:51:09;;;;;;;;;;;18.10;39.10;;;;;;5095331;28;19978;-62
2022/02/20 05:53:35;;;;;;;;;;;18.10;39.10;;;;;;5095543;28;19909;-62
2022/02/20 05:56:00;;;;;;;;;;;18.10;39.10;;;;;;5095302;28;19953;-62
2022/02/20 05:58:26;;;;;;;;;;;18.10;39.10;;;;;;5095256;28;19919;-63
2022/02/20 06:00:51;;;;;;;;;;;18.20;39.10;;;;;;5095128;28;20015;-62
2022/02/20 06:03:16;;;;;;;;;;;18.20;39.10;;;;;;5094983;28;19912;-63
2022/02/20 06:05:42;;;;;;;;;;;18.20;39.10;;;;;;5095273;28;20249;-62
2022/02/20 06:08:09;;;;;;;;;;;18.20;39.10;;;;;;5094938;28;19908;-62
2022/02/20 06:10:35;;;;;;;;;;;18.10;39.00;;;;;;5094854;28;19946;-63
2022/02/20 06:13:01;;;;;;;;;;;18.20;39.00;;;;;;5094992;28;20053;-63
2022/02/20 06:15:27;;;;;;;;;;;18.20;39.10;;;;;;5094953;28;19955;-62
2022/02/20 06:17:52;;;;;;;;;;;18.20;39.00;;;;;;5094641;28;19943;-63
2022/02/20 06:20:18;;;;;;;;;;;18.20;39.00;;;;;;5094563;28;19908;-63
2022/02/20 06:22:43;;;;;;;;;;;18.20;39.00;;;;;;5093921;28;19961;-63
2022/02/20 06:25:08;;;;;;;;;;;18.20;39.00;;;;;;5094763;28;19995;-63
2022/02/20 06:27:34;;;;;;;;;;;18.20;39.00;;;;;;5094372;28;19961;-62
2022/02/20 06:29:59;;;;;;;;;;;18.30;39.10;;;;;;5094255;28;19923;-62
2022/02/20 06:32:25;;;;;;;;;;;18.30;39.00;;;;;;5094212;28;19938;-62
2022/02/20 06:34:50;;;;;;;;;;;18.30;38.90;;;;;;5094232;28;19943;-62
2022/02/20 06:37:16;;;;;;;;;;;18.30;39.00;;;;;;5094157;28;19912;-62
2022/02/20 06:39:44;;;;;;;;;;;18.30;39.00;;;;;;5094078;28;19908;-62
2022/02/20 06:42:13;;;;;;;;;;;18.30;38.90;;;;;;5094269;28;19946;-62
2022/02/20 06:44:38;;;;;;;;;;;18.30;39.00;;;;;;5093849;28;19923;-62
2022/02/20 06:47:04;;;;;;;;;;;18.30;38.90;;;;;;5093889;28;19908;-62
2022/02/20 06:49:29;;;;;;;;;;;18.30;39.00;;;;;;5093808;28;20377;-62
2022/02/20 06:51:55;;;;;;;;;;;18.30;38.90;;;;;;5093910;28;20420;-63
2022/02/20 06:54:20;;;;;;;;;;;18.30;38.90;;;;;;5093616;28;20002;-63
2022/02/20 06:56:46;;;;;;;;;;;18.30;38.90;;;;;;5093652;28;19958;-63
2022/02/20 06:59:11;;;;;;;;;;;18.40;38.90;;;;;;5093452;28;19998;-63
2022/02/20 07:01:37;;;;;;;;;;;18.30;39.00;;;;;;5093542;28;19966;-62
2022/02/20 07:04:05;;;;;;;;;;;18.40;38.90;;;;;;5093467;28;19969;-62
2022/02/20 07:06:30;;;;;;;;;;;18.40;39.00;;;;;;5093693;28;20287;-62
2022/02/20 07:08:56;;;;;;;;;;;18.40;39.00;;;;;;5093380;28;20371;-62
2022/02/20 07:11:21;;;;;;;;;;;18.40;39.00;;;;;;5093237;28;19912;-63
2022/02/20 07:13:47;;;;;;;;;;;18.40;39.00;;;;;;5093389;28;20013;-62
2022/02/20 07:16:13;;;;;;;;;;;18.40;39.00;;;;;;5093532;28;20360;-62
2022/02/20 07:18:38;;;;;;;;;;;18.40;39.00;;;;;;5093288;28;20378;-63
2022/02/20 07:21:04;;;;;;;;;;;18.40;39.00;;;;;;5093147;28;19922;-62
2022/02/20 07:23:29;;;;;;;;;;;18.40;39.00;;;;;;5092929;28;19912;-62
2022/02/20 07:25:54;;;;;;;;;;;18.40;39.00;;;;;;5092997;28;19924;-62
2022/02/20 07:28:20;;;;;;;;;;;18.40;39.10;;;;;;5093005;28;19915;-62
2022/02/20 07:30:45;;;;;;;;;;;18.40;39.10;;;;;;5093017;28;20053;-63
2022/02/20 07:33:12;;;;;;;;;;;18.40;39.10;;;;;;5092540;28;19909;-62
2022/02/20 07:35:38;;;;;;;;;;;18.50;39.10;;;;;;5093022;28;19912;-63
2022/02/20 07:38:05;;;;;;;;;;;18.40;39.10;;;;;;5093198;28;19908;-62
2022/02/20 07:40:30;;;;;;;;;;;18.40;39.10;;;;;;5093210;28;19908;-62
2022/02/20 07:42:57;;;;;;;;;;;18.40;39.10;;;;;;5093033;28;19922;-62
2022/02/20 07:45:23;;;;;;;;;;;18.50;39.10;;;;;;5093235;28;20430;-62
2022/02/20 07:47:59;;;;;;;;;;;18.40;39.10;;;;;;5093181;28;19908;-62
2022/02/20 07:50:28;;;;;;;;;;;18.40;39.20;;;;;;5093124;28;20347;-62
2022/02/20 07:52:54;;;;;;;;;;;18.50;39.20;;;;;;5093371;28;20371;-63
2022/02/20 07:55:20;;;;;;;;;;;18.50;39.20;;;;;;5093533;28;19908;-62
2022/02/20 07:57:46;;;;;;;;;;;18.50;39.20;;;;;;5075134;28;20260;-63
2022/02/20 08:00:16;;;;;;;;;;;18.50;39.30;;;;;;5093043;28;19921;-62
2022/02/20 08:02:42;;;;;;;;;;;18.50;39.20;;;;;;5093302;28;20447;-62
2022/02/20 08:05:08;;;;;;;;;;;18.50;39.20;;;;;;5093255;28;20012;-62
2022/02/20 08:07:33;;;;;;;;;;;18.50;39.30;;;;;;5093281;28;19908;-62
2022/02/20 08:09:59;;;;;;;;;;;18.50;39.30;;;;;;5093246;28;19908;-62
2022/02/20 08:12:24;;;;;;;;;;;18.50;39.30;;;;;;5093096;28;20022;-62
2022/02/20 08:14:50;;;;;;;;;;;18.50;39.30;;;;;;5093165;28;19913;-62
2022/02/20 08:17:15;;;;;;;;;;;18.50;39.30;;;;;;5093294;28;19935;-62
2022/02/20 08:19:40;;;;;;;;;;;18.50;39.30;;;;;;5093210;28;19937;-63
2022/02/20 08:22:06;;;;;;;;;;;18.50;39.30;;;;;;5092921;28;19912;-62
2022/02/20 08:24:31;;;;;;;;;;;18.50;39.30;;;;;;5092730;28;19978;-63
2022/02/20 08:26:57;;;;;;;;;;;18.50;39.30;;;;;;5074793;28;19958;-62
2022/02/20 08:29:23;;;;;;;;;;;18.50;39.40;;;;;;5092939;28;20011;-62
2022/02/20 08:31:48;;;;;;;;;;;18.50;39.30;;;;;;5092797;28;19908;-62
2022/02/20 08:34:14;;;;;;;;;;;18.50;39.30;;;;;;5092734;28;20358;-62
2022/02/20 08:36:40;;;;;;;;;;;18.50;39.40;;;;;;5092686;28;20256;-62
2022/02/20 08:39:05;;;;;;;;;;;18.50;39.40;;;;;;5092787;28;19919;-62
2022/02/20 08:41:31;;;;;;;;;;;18.50;39.40;;;;;;5092762;28;19908;-62
2022/02/20 08:43:56;;;;;;;;;;;18.50;39.40;;;;;;5092703;28;19955;-62
2022/02/20 08:46:22;;;;;;;;;;;18.50;39.40;;;;;;5096084;28;19958;-62
2022/02/20 08:48:47;;;;;;;;;;;18.50;39.40;;;;;;5096372;28;20347;-62
2022/02/20 08:51:13;;;;;;;;;;;18.50;39.40;;;;;;5096201;28;20283;-62
2022/02/20 08:53:38;;;;;;;;;;;18.50;39.40;;;;;;5096096;28;19908;-63
2022/02/20 08:56:05;;;;;;;;;;;18.50;39.40;;;;;;5096294;28;19908;-63
2022/02/20 08:58:30;;;;;;;;;;;18.50;39.50;;;;;;5096034;28;20359;-62
2022/02/20 09:00:56;;;;;;;;;;;18.60;39.50;;;;;;5096071;28;19920;-62
2022/02/20 09:03:22;;;;;;;;;;;18.60;39.50;;;;;;5096002;28;19912;-62
2022/02/20 09:05:47;;;;;;;;;;;18.50;39.50;;;;;;5096054;28;19908;-63
2022/02/20 09:08:12;;;;;;;;;;;18.60;39.50;;;;;;5095861;28;19915;-62
2022/02/20 09:10:40;;;;;;;;;;;18.60;39.50;;;;;;5095759;28;19996;-62
2022/02/20 09:13:06;;;;;;;;;;;18.60;39.50;;;;;;5077668;28;20305;-62
2022/02/20 09:15:31;;;;;;;;;;;18.60;39.50;;;;;;5095787;28;19991;-62
2022/02/20 09:17:57;;;;;;;;;;;18.60;39.50;;;;;;5095816;28;20058;-63
2022/02/20 09:20:22;;;;;;;;;;;18.60;39.60;;;;;;5095888;28;19914;-62
2022/02/20 09:22:48;;;;;;;;;;;18.60;39.60;;;;;;5095937;28;20340;-63
2022/02/20 09:25:13;;;;;;;;;;;18.60;39.60;;;;;;5095802;28;20039;-62
2022/02/20 09:27:40;;;;;;;;;;;18.60;39.60;;;;;;5095624;28;19908;-62
2022/02/20 09:30:06;;;;;;;;;;;18.60;39.60;;;;;;5095723;28;20096;-63
2022/02/20 09:32:31;;;;;;;;;;;18.60;39.60;;;;;;5077731;28;19930;-62
2022/02/20 09:34:57;;;;;;;;;;;18.60;39.60;;;;;;5077405;28;20385;-62
2022/02/20 09:37:22;;;;;;;;;;;18.60;39.60;;;;;;5077271;28;19912;-62
2022/02/20 09:39:48;;;;;;;;;;;18.60;39.60;;;;;;5095284;28;19909;-62
2022/02/20 09:42:14;;;;;;;;;;;18.70;39.70;;;;;;5095384;28;20382;-62
2022/02/20 09:44:41;;;;;;;;;;;18.70;39.70;;;;;;5095310;28;19954;-63
2022/02/20 09:47:07;;;;;;;;;;;18.70;39.70;;;;;;5095186;28;19912;-62
2022/02/20 09:49:33;;;;;;;;;;;18.60;39.70;;;;;;5095216;28;20272;-63
2022/02/20 09:51:58;;;;;;;;;;;18.60;39.70;;;;;;5077066;28;19998;-63
2022/02/20 09:54:25;;;;;;;;;;;18.70;39.70;;;;;;5095028;28;20379;-63
2022/02/20 09:56:51;;;;;;;;;;;18.70;39.70;;;;;;5094300;28;19912;-63
2022/02/20 09:59:16;;;;;;;;;;;18.70;39.80;;;;;;5094765;28;20291;-63
2022/02/20 10:02:04;;;;;;;;;;;18.70;39.80;;;;;;5095118;28;19912;-63
2022/02/20 10:04:39;;;;;;;;;;;18.70;39.70;;;;;;5094839;28;20367;-62
2022/02/20 10:07:05;;;;;;;;;;;18.70;39.80;;;;;;5094883;28;19916;-62
2022/02/20 10:09:37;;;;;;;;;;;18.70;39.80;;;;;;5095034;28;20263;-62
2022/02/20 10:12:16;;;;;;;;;;;18.70;39.80;;;;;;5076786;28;19908;-63
2022/02/20 10:14:41;;;;;;;;;;;18.70;39.80;;;;;;5094801;28;19987;-62
2022/02/20 10:17:11;;;;;;;;;;;18.70;39.80;;;;;;5094757;28;19999;-62
2022/02/20 10:19:49;;;;;;;;;;;18.70;39.80;;;;;;5094656;28;20494;-62
2022/02/20 10:22:22;;;;;;;;;;;18.70;39.80;;;;;;5094525;28;19908;-63
2022/02/20 10:24:58;;;;;;;;;;;18.70;39.90;;;;;;5094502;28;20013;-62
2022/02/20 10:27:23;;;;;;;;;;;18.70;39.90;;;;;;5094716;28;19915;-62
2022/02/20 10:30:08;;;;;;;;;;;18.70;39.90;;;;;;5094324;28;19908;-64
2022/02/20 10:32:33;;;;;;;;;;;18.70;39.90;;;;;;5094509;28;19912;-63
2022/02/20 10:35:09;;;;;;;;;;;18.80;39.90;;;;;;5094608;28;19915;-63
2022/02/20 10:37:34;;;;;;;;;;;18.70;39.90;;;;;;5094540;28;20421;-63
2022/02/20 10:39:59;;;;;;;;;;;18.80;39.90;;;;;;5094470;28;19908;-63
2022/02/20 10:42:26;;;;;;;;;;;18.80;40.00;;;;;;5094436;28;20352;-63
2022/02/20 10:44:57;;;;;;;;;;;18.70;39.90;;;;;;5094392;28;20382;-62
2022/02/20 10:47:23;;;;;;;;;;;18.80;39.90;;;;;;5094403;28;19978;-62
2022/02/20 10:49:49;;;;;;;;;;;18.80;40.00;;;;;;5094314;28;19909;-63
2022/02/20 10:52:24;;;;;;;;;;;18.80;40.00;;;;;;5094264;28;19915;-63
2022/02/20 10:55:00;;;;;;;;;;;18.80;40.00;;;;;;5075900;28;19916;-63
2022/02/20 10:57:32;;;;;;;;;;;18.80;40.00;;;;;;5075978;28;19908;-63
2022/02/20 10:59:58;;;;;;;;;;;18.80;40.00;;;;;;5075843;28;19920;-62
2022/02/20 11:02:23;;;;;;;;;;;18.80;40.10;;;;;;5094173;28;20382;-63
2022/02/20 11:04:49;;;;;;;;;;;18.80;40.00;;;;;;5094031;28;20441;-62
2022/02/20 11:07:17;;;;;;;;;;;18.80;40.10;;;;;;5093775;28;19931;-63
2022/02/20 11:09:44;;;;;;;;;;;18.90;40.00;;;;;;5094017;28;19942;-63
2022/02/20 11:12:09;;;;;;;;;;;18.80;40.10;;;;;;5093893;28;19995;-62
2022/02/20 11:14:35;;;;;;;;;;;18.90;40.10;;;;;;5093767;28;19949;-62
2022/02/20 11:17:03;;;;;;;;;;;18.80;40.10;;;;;;5093799;28;19908;-63
2022/02/20 11:19:30;;;;;;;;;;;18.90;40.10;;;;;;5093778;28;19908;-62
2022/02/20 11:21:59;;;;;;;;;;;18.90;40.10;;;;;;5093729;28;19994;-63
2022/02/20 11:24:28;;;;;;;;;;;18.80;40.10;;;;;;5093584;28;19939;-62
2022/02/20 11:26:54;;;;;;;;;;;18.80;40.10;;;;;;5093402;28;19912;-63
2022/02/20 11:29:20;;;;;;;;;;;18.90;40.10;;;;;;5093357;28;19954;-62
2022/02/20 11:31:46;;;;;;;;;;;18.90;40.10;;;;;;5093244;28;19920;-62
2022/02/20 11:34:12;;;;;;;;;;;18.80;40.20;;;;;;5093317;28;20412;-62
2022/02/20 11:36:48;;;;;;;;;;;18.90;40.20;;;;;;5093175;28;19912;-63
2022/02/20 11:39:14;;;;;;;;;;;18.90;40.20;;;;;;5093384;28;19909;-62
2022/02/20 11:41:40;;;;;;;;;;;18.90;40.20;;;;;;5092987;28;19950;-61
2022/02/20 11:44:14;;;;;;;;;;;18.90;40.20;;;;;;5092842;28;19916;-62
2022/02/20 11:46:52;;;;;;;;;;;18.90;40.20;;;;;;5093201;28;19908;-62
2022/02/20 11:49:19;;;;;;;;;;;18.90;40.20;;;;;;5092894;28;20310;-62
2022/02/20 11:51:58;;;;;;;;;;;18.90;40.20;;;;;;5093120;28;19908;-62
2022/02/20 11:54:24;;;;;;;;;;;18.90;40.20;;;;;;5093309;28;19908;-62
2022/02/20 11:57:08;;;;;;;;;;;18.90;40.30;;;;;;5093297;28;19908;-62
2022/02/20 11:59:33;;;;;;;;;;;18.90;40.30;;;;;;5093070;28;19920;-61
2022/02/20 12:02:12;;;;;;;;;;;18.90;40.30;;;;;;5093385;28;19977;-62
2022/02/20 12:04:55;;;;;;;;;;;18.90;40.20;;;;;;5093417;28;20245;-62
2022/02/20 12:07:27;;;;;;;;;;;18.90;40.30;;;;;;5093293;28;19962;-62
2022/02/20 12:10:12;;;;;;;;;;;18.90;40.30;;;;;;5093165;28;19908;-62
2022/02/20 12:12:38;;;;;;;;;;;18.90;40.30;;;;;;5092908;28;19963;-62
2022/02/20 12:15:21;;;;;;;;;;;18.90;40.30;;;;;;5093386;28;20004;-62
2022/02/20 12:17:59;;;;;;;;;;;19.00;40.30;;;;;;5093064;28;19912;-61
2022/02/20 12:20:45;;;;;;;;;;;18.90;40.30;;;;;;5094683;28;19930;-61
2022/02/20 12:23:10;;;;;;;;;;;19.00;40.40;;;;;;5096727;28;19985;-61
2022/02/20 12:25:36;;;;;;;;;;;19.00;40.30;;;;;;5096637;28;20019;-62
2022/02/20 12:28:08;;;;;;;;;;;19.00;40.40;;;;;;5096917;28;19952;-61
2022/02/20 12:30:33;;;;;;;;;;;19.00;40.40;;;;;;5096862;28;19908;-61
2022/02/20 12:32:59;;;;;;;;;;;18.90;40.40;;;;;;5096622;28;19991;-61
2022/02/20 12:35:26;;;;;;;;;;;19.00;40.40;;;;;;5096880;28;19969;-61
2022/02/20 12:37:53;;;;;;;;;;;19.00;40.40;;;;;;5096857;28;19915;-61
2022/02/20 12:40:24;;;;;;;;;;;19.00;40.40;;;;;;5096656;28;19908;-61
2022/02/20 12:42:55;;;;;;;;;;;19.00;40.40;;;;;;5078299;28;19908;-61
2022/02/20 12:45:31;;;;;;;;;;;19.00;40.40;;;;;;5096881;28;19950;-61
2022/02/20 12:47:58;;;;;;;;;;;19.00;40.40;;;;;;5096694;28;19959;-61
2022/02/20 12:50:43;;;;;;;;;;;19.00;40.40;;;;;;5096506;28;19943;-61
2022/02/20 12:53:09;;;;;;;;;;;19.00;40.40;;;;;;5096385;28;20084;-60
2022/02/20 12:55:35;;;;;;;;;;;19.00;40.40;;;;;;5096332;28;20391;-61
2022/02/20 12:58:05;;;;;;;;;;;19.00;40.40;;;;;;5096311;28;19916;-61
2022/02/20 13:00:31;;;;;;;;;;;19.00;40.40;;;;;;5096079;28;19927;-62
2022/02/20 13:02:58;;;;;;;;;;;19.00;40.40;;;;;;5096296;28;20401;-61
2022/02/20 13:05:28;;;;;;;;;;;19.00;40.50;;;;;;5096415;28;19942;-62
2022/02/20 13:07:54;;;;;;;;;;;19.00;40.50;;;;;;5096369;28;19908;-61
2022/02/20 13:10:25;;;;;;;;;;;19.00;40.50;;;;;;5096099;28;19908;-62
2022/02/20 13:12:51;;;;;;;;;;;19.00;40.50;;;;;;5096476;28;20245;-62
2022/02/20 13:15:17;;;;;;;;;;;19.00;40.50;;;;;;5096070;28;20390;-61
2022/02/20 13:17:51;;;;;;;;;;;19.00;40.50;;;;;;5096141;28;19945;-62
2022/02/20 13:20:27;;;;;;;;;;;19.00;40.60;;;;;;5096023;28;20390;-62
2022/02/20 13:22:53;;;;;;;;;;;19.00;40.50;;;;;;5077748;28;19953;-62
2022/02/20 13:25:18;;;;;;;;;;;19.00;40.50;;;;;;5095960;28;19916;-62
2022/02/20 13:27:45;;;;;;;;;;;19.00;40.50;;;;;;5096018;28;19915;-62
2022/02/20 13:30:10;;;;;;;;;;;19.00;40.60;;;;;;5096001;28;19915;-62
2022/02/20 13:32:36;;;;;;;;;;;19.00;40.60;;;;;;5095735;28;19912;-62
2022/02/20 13:35:04;;;;;;;;;;;19.00;40.60;;;;;;5095662;28;19999;-61
2022/02/20 13:37:30;;;;;;;;;;;19.00;40.60;;;;;;5095609;28;19919;-62
2022/02/20 13:39:57;;;;;;;;;;;19.00;40.60;;;;;;5095602;28;19908;-62
2022/02/20 13:42:23;;;;;;;;;;;19.00;40.70;;;;;;5095541;28;20348;-61
2022/02/20 13:44:48;;;;;;;;;;;19.00;40.70;;;;;;5095770;28;19923;-62
2022/02/20 13:47:15;;;;;;;;;;;19.00;40.70;;;;;;5095416;28;20356;-61
2022/02/20 13:49:52;;;;;;;;;;;19.00;40.70;;;;;;5095584;28;19935;-61
2022/02/20 13:52:24;;;;;;;;;;;19.00;40.70;;;;;;5095364;28;20343;-61
2022/02/20 13:54:50;;;;;;;;;;;19.00;40.80;;;;;;5095338;28;19908;-61
2022/02/20 13:57:26;;;;;;;;;;;19.00;40.70;;;;;;5077112;28;19908;-62
2022/02/20 13:59:51;;;;;;;;;;;19.00;40.70;;;;;;5094965;28;19920;-62
2022/02/20 14:02:17;;;;;;;;;;;19.00;40.80;;;;;;5095180;28;19957;-61
2022/02/20 14:04:49;;;;;;;;;;;19.00;40.80;;;;;;5094983;28;20010;-61
2022/02/20 14:07:19;;;;;;;;;;;19.00;40.80;;;;;;5095033;28;19908;-61
2022/02/20 14:09:46;;;;;;;;;;;19.00;40.80;;;;;;5094996;28;19931;-61
2022/02/20 14:12:13;;;;;;;;;;;19.00;40.80;;;;;;5094921;28;19946;-61
2022/02/20 14:14:53;;;;;;;;;;;19.00;40.80;;;;;;5094943;28;19909;-61