Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:04;;;;;;;47.77;27.10;;;;;;;-142.75;100.00;79563.50;5028004;28;20029;-68
2022/03/21 00:03:30;;;;;;;48.43;26.67;;;;;;;-142.75;100.00;79567.44;5029293;28;20025;-66
2022/03/21 00:05:59;;;;;;;48.47;26.25;;;;;;;-142.75;100.00;79565.47;5029272;28;20021;-68
2022/03/21 00:08:25;;;;;;;48.73;26.60;;;;;;;-142.75;100.00;79583.19;5027510;28;20487;-65
2022/03/21 00:10:52;;;;;;;52.35;27.88;;;;;;;-142.75;100.00;79589.09;5029307;28;20032;-68
2022/03/21 00:13:18;;;;;;;49.50;26.57;;;;;;;-142.75;100.00;79591.06;5029277;28;20032;-67
2022/03/21 00:15:44;;;;;;;;;;;;;;;-142.75;100.00;79587.13;5029532;28;20156;-68
2022/03/21 00:18:13;;;;;;;49.13;26.07;;;;;;;-142.75;100.00;79593.03;5027566;28;19913;-68
2022/03/21 00:20:40;;;;;;;46.90;25.60;;;;;;;-142.75;100.00;79591.06;5029109;28;20029;-68
2022/03/21 00:23:05;;;;;;;49.67;26.67;;;;;;;-142.75;100.00;79579.25;5029357;28;20033;-68
2022/03/21 00:25:30;;;;;;;51.30;26.58;;;;;;;-142.75;100.00;79575.31;5029339;28;20070;-68
2022/03/21 00:27:56;;;;;;;49.67;26.20;;;;;;;-142.75;100.00;79567.44;5029123;28;20022;-68
2022/03/21 00:30:21;;;;;;;49.00;26.70;;;;;;;-142.75;100.00;79559.56;5028979;28;20392;-66
2022/03/21 00:32:47;;;;;;;54.10;27.65;;;;;;;-142.75;100.00;79567.44;5027967;28;20511;-68
2022/03/21 00:35:15;;;;;;;48.97;26.73;;;;;;;-142.75;100.00;79559.56;5029222;28;20030;-68
2022/03/21 00:37:41;;;;;;;50.53;26.17;;;;;;;-142.75;100.00;79561.53;5028886;28;20597;-67
2022/03/21 00:40:08;;;;;;;48.07;27.13;;;;;;;-142.75;100.00;79563.50;5028876;28;20034;-69
2022/03/21 00:42:35;;;;;;;48.70;27.40;;;;;;;-142.75;100.00;79557.59;5028999;28;20068;-68
2022/03/21 00:45:02;;;;;;;46.63;27.13;;;;;;;-142.75;100.00;79551.69;5029103;28;20033;-67
2022/03/21 00:47:28;;;;;;;47.70;27.47;;;;;;;-142.75;100.00;79543.78;5027529;28;20033;-67
2022/03/21 00:49:53;;;;;;;43.60;26.17;;;;;;;-142.75;100.00;79539.84;5028800;28;20037;-68
2022/03/21 00:52:19;;;;;;;48.20;27.23;;;;;;;-142.75;100.00;79528.03;5027834;28;20027;-68
2022/03/21 00:54:45;;;;;;;44.27;25.30;;;;;;;-142.75;100.00;79543.78;5028950;28;20105;-68
2022/03/21 00:57:10;;;;;;;54.08;28.88;;;;;;;-142.75;100.00;79545.75;5029355;28;20147;-68
2022/03/21 00:59:35;;;;;;;50.63;27.67;;;;;;;-142.75;100.00;79551.69;5028437;28;20364;-66
2022/03/21 01:02:01;;;;;;;49.17;27.60;;;;;;;-142.75;100.00;79553.63;5028887;28;20338;-68
2022/03/21 01:04:26;;;;;;;46.85;26.13;;;;;;;-142.75;100.00;79555.63;5029013;28;20025;-67
2022/03/21 01:06:52;;;;;;;41.13;24.90;;;;;;;-142.75;100.00;79557.59;5028662;28;20029;-68
2022/03/21 01:09:17;;;;;;;48.05;27.67;;;;;;;-142.75;100.00;79557.59;5030028;28;20049;-68
2022/03/21 01:11:43;;;;;;;49.75;26.58;;;;;;;-142.75;100.00;79553.63;5031149;28;20031;-68
2022/03/21 01:14:10;;;;;;;53.87;28.83;;;;;;;-142.75;100.00;79545.75;5032217;28;20414;-68
2022/03/21 01:16:35;;;;;;;51.40;26.47;;;;;;;-142.75;100.00;79537.88;5031939;28;20498;-67
2022/03/21 01:19:01;;;;;;;48.88;27.38;;;;;;;-142.75;100.00;79531.97;5031836;28;20100;-68
2022/03/21 01:21:26;;;;;;;46.33;26.33;;;;;;;-142.75;100.00;79530.00;5030887;28;20021;-67
2022/03/21 01:23:51;;;;;;;49.13;28.20;;;;;;;-142.75;100.00;79520.16;5032111;28;20403;-68
2022/03/21 01:26:16;;;;;;;49.67;27.60;;;;;;;-142.75;100.00;79522.13;5031758;28;20264;-66
2022/03/21 01:28:42;;;;;;;48.83;27.40;;;;;;;-142.75;100.00;79518.19;5032117;28;20453;-68
2022/03/21 01:31:08;;;;;;;48.05;26.95;;;;;;;-142.75;100.00;79524.09;5030992;28;20021;-67
2022/03/21 01:33:35;;;;;;;49.07;26.70;;;;;;;-142.75;100.00;79541.81;5032310;28;20071;-68
2022/03/21 01:36:01;;;;;;;49.67;26.73;;;;;;;-142.75;100.00;79547.72;5030529;28;20812;-68
2022/03/21 01:38:26;;;;;;;49.40;26.17;;;;;;;-142.75;100.00;79559.56;5031428;28;20029;-66
2022/03/21 01:40:51;;;;;;;48.13;25.90;;;;;;;-142.75;100.00;79559.56;5031728;28;20029;-68
2022/03/21 01:43:16;;;;;;;46.83;26.55;;;;;;;-142.75;100.00;79557.59;5031614;28;20445;-66
2022/03/21 01:45:42;;;;;;;45.38;25.50;;;;;;;-142.75;100.00;79551.69;5030297;28;20422;-68
2022/03/21 01:48:07;;;;;;;46.83;24.23;;;;;;;-142.75;100.00;79559.56;5031179;28;20033;-67
2022/03/21 01:50:33;;;;;;;45.70;26.02;;;;;;;-142.75;100.00;79555.63;5030298;28;20280;-68
2022/03/21 01:55:44;;;;;;;50.47;27.63;;;;;;;-142.75;100.00;79553.63;5031769;28;20032;-67
2022/03/21 01:58:13;;;;;;;53.95;26.70;;;;;;;-142.75;100.00;79559.56;5030182;28;20635;-67
2022/03/21 02:00:42;;;;;;;50.93;27.53;;;;;;;-142.75;100.00;79555.63;5031225;28;20032;-67
2022/03/21 02:03:07;;;;;;;52.00;26.80;;;;;;;-142.75;100.00;79559.56;5031490;28;20091;-68
2022/03/21 02:05:37;;;;;;;49.60;27.38;;;;;;;-142.75;100.00;79569.41;5031379;28;20033;-67
2022/03/21 02:08:03;;;;;;;49.27;26.27;;;;;;;-142.75;100.00;79569.41;5029411;28;20030;-67
2022/03/21 02:10:29;;;;;;;46.77;27.20;;;;;;;-142.75;100.00;79575.31;5031123;28;20505;-67
2022/03/21 02:12:55;;;;;;;45.38;25.85;;;;;;;-142.75;100.00;79587.13;5030986;28;20096;-68
2022/03/21 02:15:20;;;;;;;48.63;26.02;;;;;;;-142.75;100.00;79595.00;5031161;28;20030;-67
2022/03/21 02:17:47;;;;;;;51.05;26.13;;;;;;;-142.75;100.00;79606.84;5030766;28;20075;-66
2022/03/21 02:20:17;;;;;;;54.10;28.33;;;;;;;-142.75;100.00;79608.81;5028692;28;20021;-67
2022/03/21 02:23:08;;;;;;;49.03;27.50;;;;;;;-142.75;100.00;79622.59;5030995;28;20502;-68
2022/03/21 02:25:36;;;;;;;47.80;26.57;;;;;;;-142.75;100.00;79628.50;5016796;28;20051;-68
2022/03/21 02:28:06;;;;;;;47.27;26.83;;;;;;;-142.75;100.00;79634.41;5031051;28;20021;-67
2022/03/21 02:30:34;;;;;;;49.03;26.73;;;;;;;-142.75;100.00;79646.22;5029540;28;20021;-67
2022/03/21 02:33:01;;;;;;;53.80;26.67;;;;;;;-142.75;100.00;79658.06;5030938;28;20052;-67
2022/03/21 02:35:29;;;;;;;52.00;27.97;;;;;;;-142.75;100.00;79662.00;5029437;28;20029;-67
2022/03/21 02:37:56;;;;;;;48.20;26.53;;;;;;;-142.75;100.00;79667.91;5029077;28;20083;-67
2022/03/21 02:40:22;;;;;;;49.13;26.97;;;;;;;-142.75;100.00;79665.94;5030609;28;20055;-66
2022/03/21 02:42:47;;;;;;;49.95;26.83;;;;;;;-142.75;100.00;79669.88;5029503;28;20021;-68
2022/03/21 02:45:13;;;;;;;50.28;28.77;;;;;;;-142.75;100.00;79673.81;5030723;28;20103;-68
2022/03/21 02:47:38;;;;;;;50.33;28.48;;;;;;;-142.75;100.00;79669.88;5030403;28;20112;-67
2022/03/21 02:50:07;;;;;;;51.05;27.95;;;;;;;-142.75;100.00;79675.78;5030095;28;20025;-67
2022/03/21 02:52:33;;;;;;;51.30;28.33;;;;;;;-142.75;100.00;79677.75;5030339;28;20039;-68
2022/03/21 02:54:58;;;;;;;;;;;;;;;-142.75;100.00;79675.78;5030692;28;20434;-66
2022/03/21 02:57:24;;;;;;;52.43;26.83;;;;;;;-142.75;100.00;79679.72;5030684;28;19920;-67
2022/03/21 02:59:49;;;;;;;54.80;28.63;;;;;;;-142.75;100.00;79695.47;5028704;28;20087;-67
2022/03/21 03:02:15;;;;;;;51.23;27.97;;;;;;;-142.75;100.00;79691.53;5030268;28;20056;-68
2022/03/21 03:04:40;;;;;;;54.93;28.93;;;;;;;-142.75;100.00;79691.53;5030352;28;20276;-66
2022/03/21 03:07:05;;;;;;;51.67;30.17;;;;;;;-142.75;100.00;79689.56;5052176;22;20296;-65
2022/03/21 03:09:31;;;;;;;53.42;28.92;;;;;;;-142.75;100.00;79679.72;5062381;28;20078;-65
2022/03/21 03:11:56;;;;;;;50.45;27.50;;;;;;;-142.75;100.00;79677.75;5049378;28;20033;-65
2022/03/21 03:14:22;;;;;;;49.95;27.50;;;;;;;-142.75;100.00;79689.56;5049746;28;20094;-65
2022/03/21 03:16:47;;;;;;;55.17;27.60;;;;;;;-142.75;100.00;79677.75;5050005;28;20071;-65
2022/03/21 03:19:12;;;;;;;52.28;28.00;;;;;;;-142.75;100.00;79685.63;5049800;28;20529;-65
2022/03/21 03:21:43;;;;;;;53.75;28.98;;;;;;;-142.75;100.00;79681.69;5050292;28;20745;-66
2022/03/21 03:24:10;;;;;;;54.27;28.47;;;;;;;-142.75;100.00;79683.66;5049909;28;20028;-65
2022/03/21 03:26:36;;;;;;;50.70;28.00;;;;;;;-142.75;100.00;79679.72;5049577;28;20392;-65
2022/03/21 03:29:01;;;;;;;54.10;28.50;;;;;;;-142.75;100.00;79683.66;5049811;28;20083;-66
2022/03/21 03:31:26;;;;;;;54.25;28.58;;;;;;;-142.75;100.00;79679.72;5049485;28;20458;-65
2022/03/21 03:33:52;;;;;;;51.63;28.30;;;;;;;-142.75;100.00;79685.63;5049919;28;21392;-66
2022/03/21 03:36:17;;;;;;;45.88;26.85;;;;;;;-142.75;100.00;79687.59;5049369;28;20025;-65
2022/03/21 03:38:44;;;;;;;50.97;28.13;;;;;;;-142.75;100.00;79697.44;5049261;28;20502;-65
2022/03/21 03:41:09;;;;;;;50.70;28.40;;;;;;;-142.75;100.00;79699.41;5049555;28;20103;-65
2022/03/21 03:43:35;;;;;;;52.05;28.63;;;;;;;-142.75;100.00;79697.44;5049321;28;20117;-65
2022/03/21 03:46:01;;;;;;;47.55;27.35;;;;;;;-142.75;100.00;79705.34;5049593;28;20079;-66
2022/03/21 03:48:26;;;;;;;51.03;28.17;;;;;;;-142.75;100.00;79701.38;5049067;28;20029;-65
2022/03/21 03:50:52;;;;;;;52.97;27.93;;;;;;;-142.75;100.00;79697.44;5049410;28;20380;-65
2022/03/21 03:53:18;;;;;;;53.63;27.50;;;;;;;-142.75;100.00;79697.44;5049294;28;20661;-65
2022/03/21 03:55:43;;;;;;;53.53;29.17;;;;;;;-142.75;100.00;79689.56;5049562;28;20024;-65
2022/03/21 03:58:09;;;;;;;56.83;29.40;;;;;;;-142.75;100.00;79695.47;5049450;28;20017;-65
2022/03/21 04:00:35;;;;;;;54.80;28.47;;;;;;;-142.75;100.00;79689.56;5049254;28;20025;-65
2022/03/21 04:05:44;;;;;;;51.27;28.87;;;;;;;-142.75;100.00;79699.41;5048940;28;20506;-66
2022/03/21 04:08:10;;;;;;;56.35;29.20;;;;;;;-142.75;100.00;79713.22;5048706;28;20025;-65
2022/03/21 04:10:35;;;;;;;48.75;27.70;;;;;;;-142.75;100.00;79715.19;5049232;28;20025;-65
2022/03/21 04:13:01;;;;;;;58.83;29.80;;;;;;;-142.75;100.00;79728.97;5049256;28;20021;-65
2022/03/21 04:15:26;;;;;;;55.92;29.17;;;;;;;-142.75;100.00;79744.72;5049219;28;20028;-65
2022/03/21 04:17:53;;;;;;;45.47;26.85;;;;;;;-142.75;100.00;79740.78;5048847;28;20391;-65
2022/03/21 04:20:18;;;;;;;;;;;;;;;-142.75;100.00;79744.72;5049237;28;20029;-65
2022/03/21 04:22:43;;;;;;;45.20;25.77;;;;;;;-142.75;100.00;79758.53;5049136;28;19967;-65
2022/03/21 04:25:10;;;;;;;54.22;28.67;;;;;;;-142.75;100.00;79760.50;5049116;28;20466;-65
2022/03/21 04:27:36;;;;;;;57.90;29.50;;;;;;;-142.75;100.00;79766.41;5049133;28;20040;-65
2022/03/21 04:30:03;;;;;;;52.43;29.00;;;;;;;-142.75;100.00;79770.34;5048802;28;20059;-65
2022/03/21 04:32:28;;;;;;;;;;;;;;;-142.75;100.00;79776.25;5049476;28;20060;-65
2022/03/21 04:34:53;;;;;;;50.43;27.70;;;;;;;-142.75;100.00;79776.25;5049185;28;19971;-66
2022/03/21 04:37:19;;;;;;;54.50;30.17;;;;;;;-142.75;100.00;79784.13;5048925;28;20032;-66
2022/03/21 04:39:44;;;;;;;51.53;29.38;;;;;;;-142.75;100.00;79770.34;5048715;28;20025;-66
2022/03/21 04:42:10;;;;;;;57.57;30.73;;;;;;;-142.75;100.00;79776.25;5047792;28;20052;-65
2022/03/21 04:44:35;;;;;;;49.88;28.95;;;;;;;-142.75;100.00;79778.22;5052505;28;20399;-65
2022/03/21 04:47:00;;;;;;;50.50;27.38;;;;;;;-142.75;100.00;79764.44;5052802;28;20023;-66
2022/03/21 04:49:26;;;;;;;55.67;28.35;;;;;;;-142.75;100.00;79754.59;5052221;28;20036;-67
2022/03/21 04:51:51;;;;;;;54.70;29.63;;;;;;;-142.75;100.00;79754.59;5052704;28;20063;-65
2022/03/21 04:54:16;;;;;;;52.97;28.60;;;;;;;-142.75;100.00;79756.56;5052398;28;20029;-65
2022/03/21 04:56:42;;;;;;;55.77;29.13;;;;;;;-142.75;100.00;79750.66;5052602;28;20045;-66
2022/03/21 04:59:07;;;;;;;52.72;28.20;;;;;;;-142.75;100.00;79727.00;5051341;28;20082;-65
2022/03/21 05:01:33;;;;;;;61.65;30.65;;;;;;;-142.75;100.00;79727.00;5051191;28;20402;-65
2022/03/21 05:03:59;;;;;;;53.15;29.67;;;;;;;-142.75;100.00;79711.25;5052439;28;20021;-65
2022/03/21 05:06:25;;;;;;;51.92;28.38;;;;;;;-142.75;100.00;79701.38;5052376;28;20025;-65
2022/03/21 05:08:51;;;;;;;;;;;;;;;-142.75;100.00;79703.38;5052279;28;20243;-66
2022/03/21 05:11:16;;;;;;;50.50;28.00;;;;;;;-142.75;100.00;79689.56;5052154;28;19954;-65
2022/03/21 05:13:41;;;;;;;49.33;28.30;;;;;;;-142.75;100.00;79689.56;5050938;28;20104;-65
2022/03/21 05:16:06;;;;;;;50.50;28.23;;;;;;;-142.75;100.00;79685.63;5052172;28;20035;-65
2022/03/21 05:18:34;;;;;;;55.80;30.03;;;;;;;-142.75;100.00;79683.66;5051662;28;20279;-65
2022/03/21 05:21:01;;;;;;;52.77;29.20;;;;;;;-142.75;100.00;79681.69;5052108;28;20279;-65
2022/03/21 05:31:38;;;;;;;55.40;29.80;;;;;;;-142.75;100.00;79689.56;5051920;28;20094;-65
2022/03/21 05:36:47;;;;;;;52.73;29.63;;;;;;;-142.75;100.00;79687.59;5052077;28;20413;-65
2022/03/21 05:39:12;;;;;;;52.55;28.45;;;;;;;-142.75;100.00;79689.56;5051430;28;20020;-66
2022/03/21 05:41:37;;;;;;;57.22;30.15;;;;;;;-142.75;100.00;79685.63;5051620;28;20029;-65
2022/03/21 05:44:03;;;;;;;53.55;28.73;;;;;;;-142.75;100.00;79685.63;5051821;28;20039;-65
2022/03/21 05:46:28;;;;;;;51.15;28.17;;;;;;;-142.75;100.00;79695.47;5052902;28;20033;-65
2022/03/21 05:48:58;;;;;;;54.90;28.27;;;;;;;-142.75;100.00;79695.47;5051247;28;20390;-65
2022/03/21 05:51:32;;;;;;;54.20;28.77;;;;;;;-142.75;100.00;79695.47;5052880;28;20279;-65
2022/03/21 05:53:59;;;;;;;54.53;30.33;;;;;;;-142.75;100.00;79695.47;5052603;28;20592;-65
2022/03/21 05:56:27;;;;;;;55.03;30.10;;;;;;;-142.75;100.00;79691.53;5052740;28;20029;-65
2022/03/21 05:58:53;;;;;;;53.83;28.70;;;;;;;-142.75;100.00;79685.63;5052223;28;20104;-66
2022/03/21 06:01:22;;;;;;;;;;;;;;;-142.75;100.00;79683.66;5053144;28;20403;-66
2022/03/21 06:03:52;;;;;;;55.07;29.00;;;;;;;-142.75;100.00;79677.75;5052675;28;20031;-65
2022/03/21 06:06:18;;;;;;;55.00;29.03;;;;;;;-142.75;100.00;79675.78;5051462;28;20024;-65
2022/03/21 06:08:44;;;;;;;;;;;;;;;-142.75;100.00;79669.88;5052758;28;20037;-66
2022/03/21 06:11:09;;;;;;;48.93;28.27;;;;;;;-142.75;100.00;79662.00;5052765;28;19919;-65
2022/03/21 06:13:37;;;;;;;55.00;29.83;;;;;;;-142.75;100.00;79650.16;5051454;28;20024;-65
2022/03/21 06:16:04;;;;;;;49.40;27.83;;;;;;;-142.75;100.00;79630.47;5052679;28;20029;-66
2022/03/21 06:18:33;;;;;;;51.30;28.73;;;;;;;-142.75;100.00;79614.72;5052375;28;20021;-65
2022/03/21 06:21:00;;;;;;;57.63;29.93;;;;;;;-142.75;100.00;79606.84;5052083;28;20028;-65
2022/03/21 06:23:25;;;;;;;61.23;32.20;;;;;;;-142.75;100.00;79591.06;5052078;28;20498;-65
2022/03/21 06:25:53;;;;;;;50.50;29.33;;;;;;;-142.75;100.00;79581.22;5052177;28;20028;-65
2022/03/21 06:28:19;;;;;;;54.43;29.87;;;;;;;-142.75;100.00;79567.44;5051678;28;20028;-66
2022/03/21 06:30:44;;;;;;;54.90;30.08;;;;;;;-142.75;100.00;79545.75;5052131;28;20116;-65
2022/03/21 06:33:10;;;;;;;51.65;28.70;;;;;;;-142.75;100.00;79526.06;5052179;28;20096;-66
2022/03/21 06:35:35;;;;;;;54.90;30.03;;;;;;;-142.75;100.00;79508.34;5052051;28;20028;-65
2022/03/21 06:38:00;;;;;;;50.33;29.97;;;;;;;-142.75;100.00;79480.75;5051489;28;20263;-65
2022/03/21 06:40:26;;;;;;;54.83;29.67;;;;;;;-142.75;100.00;79466.97;5052140;28;20270;-66
2022/03/21 06:42:52;;;;;;;53.40;29.40;;;;;;;-142.75;100.00;79427.56;5051951;28;20031;-65
2022/03/21 06:45:17;;;;;;;51.63;28.35;;;;;;;-142.75;100.00;79411.81;5051955;28;20394;-66
2022/03/21 06:47:42;;;;;;;56.85;30.50;;;;;;;-142.75;100.00;79405.91;5051762;28;20021;-65
2022/03/21 06:50:08;;;;;;;58.47;31.33;;;;;;;-142.75;100.00;79378.31;5051403;28;20086;-66
2022/03/21 06:52:38;;;;;;;57.70;30.20;;;;;;;-142.75;100.00;79360.59;5051725;28;20264;-66
2022/03/21 06:55:05;;;;;;;56.43;30.43;;;;;;;-142.75;100.00;79336.94;5052130;28;20020;-66
2022/03/21 06:57:31;;;;;;;52.40;28.17;;;;;;;-142.75;100.00;79313.31;5051716;28;20036;-66
2022/03/21 06:59:56;;;;;;;48.10;27.48;;;;;;;-142.75;100.00;79307.41;5051394;28;20598;-66
2022/03/21 07:02:23;;;;;;;51.20;30.63;;;;;;;-142.75;100.00;79301.50;5051474;28;20020;-65
2022/03/21 07:04:48;;;;;;;51.57;28.73;;;;;;;-142.75;100.00;79266.03;5051373;28;20064;-66
2022/03/21 07:07:13;;;;;;;52.65;29.25;;;;;;;-142.75;100.00;79256.19;5050607;28;20049;-66
2022/03/21 07:09:39;;;;;;;52.55;30.42;;;;;;;-142.75;100.00;79246.34;5051124;28;20025;-66
2022/03/21 07:12:04;;;;;;;54.60;29.43;;;;;;;-142.75;100.00;79224.69;5051317;28;20052;-66
2022/03/21 07:14:30;;;;;;;52.70;28.55;;;;;;;-142.75;100.00;79234.53;5051432;28;20275;-66
2022/03/21 07:16:55;;;;;;;53.90;29.97;;;;;;;-142.75;100.00;79214.81;5051193;28;20408;-66
2022/03/21 07:19:20;;;;;;;51.85;30.35;;;;;;;-142.75;100.00;79197.09;5049959;28;20066;-66
2022/03/21 07:21:46;;;;;;;47.97;29.40;;;;;;;-142.75;100.00;79169.53;5051124;28;20474;-66
2022/03/21 07:24:11;;;;;;;48.90;29.05;;;;;;;-142.75;100.00;79149.81;5051233;28;20025;-66
2022/03/21 07:26:38;;;;;;;56.63;30.35;;;;;;;-142.75;100.00;79108.47;5050247;28;20038;-66
2022/03/21 07:29:04;;;;;;;54.97;31.30;;;;;;;-142.75;100.00;79086.78;5049732;28;20024;-66
2022/03/21 07:31:30;;;;;;;48.83;30.50;;;;;;;-142.75;100.00;79059.22;5049984;28;20517;-66
2022/03/21 07:33:56;;;;;;;54.40;30.23;;;;;;;-142.75;100.00;79039.53;5050168;28;20024;-65
2022/03/21 07:36:22;;;;;;;50.53;30.13;;;;;;;-142.75;100.00;79021.78;5050303;28;20532;-66
2022/03/21 07:38:47;;;;;;;50.28;29.50;;;;;;;-142.75;100.00;79008.00;5049414;28;20025;-66
2022/03/21 07:41:12;;;;;;;53.75;30.83;;;;;;;-142.75;100.00;78988.31;5049265;28;20086;-66
2022/03/21 07:43:38;;;;;;;51.17;29.60;;;;;;;-142.75;100.00;78958.75;5049000;28;20044;-66
2022/03/21 07:48:49;;;;;;;51.97;29.93;;;;;;;-142.75;100.00;78905.59;5048657;28;20040;-66
2022/03/21 07:51:14;;;;;;;52.05;29.63;;;;;;;-142.75;100.00;78870.13;5049395;28;20066;-66
2022/03/21 07:53:40;;;;;;;46.80;28.75;;;;;;;-142.75;100.00;78854.38;5049406;28;20029;-66
2022/03/21 07:56:06;;;;;;;;;;;;;;;-142.75;100.00;78834.69;5049626;28;20025;-66
2022/03/21 07:58:31;;;;;;;50.43;29.87;;;;;;;-142.75;100.00;78826.81;5048906;28;19912;-66
2022/03/21 08:00:59;;;;;;;57.40;29.65;;;;;;;-142.75;100.00;78814.97;5049032;28;20047;-66
2022/03/21 08:03:26;;;;;;;49.22;29.67;;;;;;;-142.75;100.00;78787.41;5049211;28;20035;-66
2022/03/21 08:05:52;;;;;;;51.42;28.88;;;;;;;-142.75;100.00;78763.78;5049284;28;20595;-66
2022/03/21 08:08:20;;;;;;;48.20;27.95;;;;;;;-142.75;100.00;78740.13;5048280;28;20222;-66
2022/03/21 08:10:46;;;;;;;47.90;28.95;;;;;;;-142.75;100.00;78720.44;5048921;28;20544;-66
2022/03/21 08:13:13;;;;;;;48.70;27.98;;;;;;;-142.75;100.00;78685.00;5049075;28;20029;-67
2022/03/21 08:15:39;;;;;;;49.08;26.30;;;;;;;-142.75;100.00;78677.13;5049100;28;20040;-66
2022/03/21 08:18:05;;;;;;;50.47;29.50;;;;;;;-142.75;100.00;78608.19;5050122;28;20019;-66
2022/03/21 08:20:37;;;;;;;46.72;26.77;;;;;;;-142.75;100.00;78578.63;5053207;28;20024;-66
2022/03/21 08:23:08;;;;;;;51.58;28.35;;;;;;;-142.75;100.00;78574.69;5052664;28;20021;-66
2022/03/21 08:25:35;;;;;;;48.22;27.17;;;;;;;-142.75;100.00;78582.59;5053258;28;20103;-66
2022/03/21 08:28:00;;;;;;;45.60;26.92;;;;;;;-142.75;100.00;78555.00;5052451;28;20036;-67
2022/03/21 08:30:27;;;;;;;49.55;27.20;;;;;;;-142.75;100.00;78527.44;5052970;28;20108;-66
2022/03/21 08:32:53;;;;;;;46.15;27.67;;;;;;;-142.75;100.00;78537.28;5052116;28;20471;-66
2022/03/21 08:35:19;;;;;;;45.40;28.30;;;;;;;-142.75;100.00;78491.97;5052566;28;20107;-66
2022/03/21 08:37:47;;;;;;;46.08;25.95;;;;;;;-142.75;100.00;78476.22;5052914;28;20048;-66
2022/03/21 08:40:12;;;;;;;;;;;;;;;-142.75;100.00;78468.34;5052710;28;20024;-66
2022/03/21 08:42:37;;;;;;;44.72;25.23;;;;;;;-142.75;100.00;78458.50;5052806;28;20370;-66
2022/03/21 08:45:06;;;;;;;38.33;24.77;;;;;;;-142.75;100.00;78411.25;5052666;28;20115;-66
2022/03/21 08:47:32;;;;;;;41.75;24.73;;;;;;;-142.75;100.00;78373.81;5052082;28;20484;-66
2022/03/21 08:49:57;;;;;;;45.28;24.92;;;;;;;-142.75;100.00;78360.03;5052394;28;20031;-66
2022/03/21 08:52:22;;;;;;;41.05;23.48;;;;;;;-142.75;100.00;78356.09;5052050;28;20099;-66
2022/03/21 08:54:48;;;;;;;41.28;24.80;;;;;;;-142.75;100.00;78334.44;5052852;28;20121;-67
2022/03/21 08:57:13;;;;;;;;;;;;;;;-142.75;100.00;78308.84;5052727;28;20028;-66
2022/03/21 08:59:38;;;;;;;42.55;23.73;;;;;;;-142.75;100.00;78295.06;5051865;28;19970;-66
2022/03/21 09:02:04;;;;;;;41.13;23.50;;;;;;;-142.75;100.00;78247.78;5052006;28;20025;-66
2022/03/21 09:04:30;;;;;;;34.75;21.52;;;;;;;-142.75;98.29;78232.03;5052369;28;20028;-66
2022/03/21 09:06:55;;;;;;;32.40;21.20;;;;;;;-142.75;92.19;78214.31;5051997;28;20036;-66
2022/03/21 09:09:21;;;;;;;37.03;21.58;;;;;;;-142.75;91.54;78192.66;5051950;28;20021;-67
2022/03/21 09:11:47;;;;;;;32.63;21.25;;;;;;;-142.75;90.46;78178.84;5052107;28;20037;-67
2022/03/21 09:14:13;;;;;;;39.63;22.58;;;;;;;-142.75;94.58;78216.28;5052269;28;20025;-66
2022/03/21 09:16:39;;;;;;;31.67;20.40;;;;;;;-142.75;92.34;78165.06;5052332;28;20040;-67
2022/03/21 09:19:04;;;;;;;;;;;;;;;-142.75;91.61;78133.56;5052349;28;20024;-67
2022/03/21 09:21:30;;;;;;;34.72;20.15;;;;;;;-142.75;85.86;78070.56;5051999;28;20290;-67
2022/03/21 09:23:55;;;;;;;30.92;19.05;;;;;;;-142.75;77.00;78031.16;5052094;28;20403;-67
2022/03/21 09:26:21;;;;;;;;;;;;;;;-142.75;74.42;77991.78;5052278;28;20021;-67
2022/03/21 09:28:48;;;;;;;30.63;17.75;;;;;;;-142.75;72.08;77983.91;5050863;28;19924;-67
2022/03/21 09:31:13;;;;;;;;;;;;;;;-142.75;70.17;77964.22;5051739;28;20020;-66
2022/03/21 09:33:40;;;;;;;29.45;16.88;;;;;;;-142.75;74.76;77950.44;5067268;28;19986;-66
2022/03/21 09:36:05;;;;;;;28.63;16.65;;;;;;;-142.75;67.50;77928.78;5051894;28;20097;-66
2022/03/21 09:38:31;;;;;;;32.42;17.63;;;;;;;-142.75;68.95;77926.81;5051202;28;20051;-66
2022/03/21 09:40:56;;;;;;;;;;;;;;;-142.75;66.54;77881.50;5051889;28;20028;-68
2022/03/21 09:43:23;;;;;;;25.30;15.52;;;;;;;-142.75;65.00;77887.41;5075837;22;19929;-66
2022/03/21 09:45:51;;;;;;;27.27;14.52;;;;;;;-142.75;62.28;77891.34;5071007;28;20020;-67
2022/03/21 09:48:19;;;;;;;28.70;15.18;;;;;;;-142.75;63.24;77922.88;5071624;28;20135;-68
2022/03/21 09:50:46;;;;;;;27.17;15.50;;;;;;;-142.75;64.97;77899.22;5072271;28;20024;-67
2022/03/21 09:53:13;;;;;;;26.30;14.68;;;;;;;-142.75;63.65;77867.72;5084139;28;20019;-67
2022/03/21 09:55:40;;;;;;;26.65;14.63;;;;;;;-142.75;60.16;77873.63;5093084;28;20030;-68
2022/03/21 09:58:05;;;;;;;24.48;15.05;;;;;;;-142.75;60.19;77830.31;5091916;28;20020;-68
2022/03/21 10:00:32;;;;;;;;;;;;;;;-142.75;61.47;77822.44;5091514;28;20482;-68
2022/03/21 10:02:58;;;;;;;27.43;13.80;;;;;;;-142.75;62.70;77808.66;5090949;28;20274;-68
2022/03/21 10:05:42;;;;;;;;;;;;;;;-142.75;60.10;77727.94;5091172;28;20016;-68
2022/03/21 10:08:12;;;;;;;26.85;13.95;;;;;;;-142.75;57.78;77688.53;5093233;28;19923;-68
2022/03/21 10:10:38;;;;;;;25.40;13.43;;;;;;;-142.75;55.07;77723.97;5092305;28;20032;-67
2022/03/21 10:13:05;;;;;;;;;;;;;;;-142.75;54.57;77694.44;5091347;28;20484;-68
2022/03/21 10:15:32;;;;;;;;;;;;;;;-142.75;53.99;77696.41;5090963;28;20300;-68
2022/03/21 10:18:11;;;;;;;27.27;13.82;;;;;;;-142.75;52.73;77684.59;5091629;28;20390;-68
2022/03/21 10:20:38;;;;;;;24.60;12.60;;;;;;;-142.75;49.28;77708.22;5091855;28;20047;-69
2022/03/21 10:23:22;;;;;;;18.98;12.85;;;;;;;-142.75;49.84;77729.88;5090382;28;20106;-68
2022/03/21 10:25:48;;;;;;;20.48;12.07;;;;;;;-142.75;48.72;77678.69;5091993;28;20540;-67
2022/03/21 10:28:33;;;;;;;22.17;13.25;;;;;;;-142.75;49.52;77649.16;5091524;28;20034;-68
2022/03/21 10:31:01;;;;;;;21.30;13.35;;;;;;;-142.75;49.46;77605.84;5089625;28;20031;-67
2022/03/21 10:33:27;;;;;;;20.08;12.90;;;;;;;-142.75;46.16;77546.78;5091134;28;20145;-68
2022/03/21 10:35:52;;;;;;;18.60;11.68;;;;;;;-142.75;43.54;77562.53;5091605;28;20031;-68
2022/03/21 10:38:35;;;;;;;19.13;11.90;;;;;;;-142.75;38.21;77503.47;5091047;28;20023;-67
2022/03/21 10:41:08;;;;;;;20.67;11.45;;;;;;;-142.75;42.72;77477.88;5089104;28;20093;-68
2022/03/21 10:43:34;;;;;;;19.63;11.43;;;;;;;-142.75;40.20;77493.63;5091063;28;20027;-67
2022/03/21 10:46:01;;;;;;;19.20;10.98;;;;;;;-142.75;35.23;77513.31;5091395;28;20020;-68
2022/03/21 10:48:30;;;;;;;20.00;11.50;;;;;;;-142.75;37.44;77515.28;5090577;28;20070;-67
2022/03/21 10:51:01;;;;;;;19.40;11.77;;;;;;;-142.75;39.10;77517.25;5089983;28;20028;-68
2022/03/21 10:53:40;;;;;;;18.58;11.90;;;;;;;-142.75;38.81;77460.13;5089879;28;20027;-68
2022/03/21 10:56:09;;;;;;;20.38;12.05;;;;;;;-142.75;39.49;77458.16;5091498;28;20227;-68
2022/03/21 10:58:36;;;;;;;19.42;11.43;;;;;;;-142.75;38.40;77454.25;5090770;28;20065;-68
2022/03/21 11:01:27;;;;;;;26.05;12.23;;;;;;;-142.75;38.35;77434.53;5089447;28;20036;-68
2022/03/21 11:04:02;;;;;;;19.17;10.80;;;;;;;-142.75;38.55;77424.69;5091198;28;20024;-68
2022/03/21 11:06:27;;;;;;;16.45;9.60;;;;;;;-142.75;33.66;77432.56;5090733;28;20024;-68
2022/03/21 11:08:54;;;;;;;17.02;10.70;;;;;;;-142.75;34.70;77470.00;5089318;28;20378;-68
2022/03/21 11:11:20;;;;;;;16.70;10.70;;;;;;;-142.75;33.85;77452.25;5090770;28;20027;-68
2022/03/21 11:13:46;;;;;;;15.95;9.98;;;;;;;-142.75;34.13;77487.72;5090868;28;20122;-68
2022/03/21 11:16:15;;;;;;;15.60;9.45;;;;;;;-142.75;33.88;77473.94;5090928;28;20057;-67