Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:04:23;;;;;;;9.13;5.47;;;;;;;;;;4862788;23;20061;-86
2022/07/30 00:29:54;;;;;;;9.77;6.07;;;;;;;;;;4863831;23;20062;-89
2022/07/30 00:33:23;;;;;;;12.93;7.80;;;16.40;99.90;;;;;;4832029;29;20082;-86
2022/07/30 00:39:18;;;;;;;14.80;7.25;;;;;;;;;;4832366;29;20054;-87
2022/07/30 00:42:03;;;;;;;17.73;9.00;;;;;;;;;;4796808;29;20050;-88
2022/07/30 00:44:30;;;;;;;11.77;8.00;;;;;;;;;;4826316;29;20039;-85
2022/07/30 00:46:56;;;;;;;9.63;7.47;;;;;;;;;;4821788;29;20051;-84
2022/07/30 00:49:29;;;;;;;9.45;6.82;;;;;;;;;;4828840;29;20111;-86
2022/07/30 00:52:09;;;;;;;11.32;7.93;;;;;;;;;;4832079;29;20085;-88
2022/07/30 00:54:35;;;;;;;11.68;7.68;;;;;;;;;;4811938;29;20141;-88
2022/07/30 00:57:04;;;;;;;9.75;7.55;;;;;;;;;;4827485;29;20050;-85
2022/07/30 00:59:36;;;;;;;13.90;7.40;;;;;;;;;;4824679;29;20133;-84
2022/07/30 01:02:02;;;;;;;9.25;7.95;;;;;;;;;;4827926;29;20038;-84
2022/07/30 01:04:29;;;;;;;11.10;7.70;;;;;;;;;;4824145;29;20043;-84
2022/07/30 01:07:05;;;;;;;12.95;7.55;;;;;;;;;;4807202;29;20034;-83
2022/07/30 01:09:37;;;;;;;13.90;8.10;;;;;;;;;;4828046;29;20049;-88
2022/07/30 01:12:05;;;;;;;11.63;7.95;;;;;;;;;;4821756;29;20488;-86
2022/07/30 01:14:37;;;;;;;11.20;7.22;;;;;;;;;;4828833;29;20053;-85
2022/07/30 01:17:04;;;;;;;10.10;7.85;;;;;;;;;;4826734;29;20046;-85
2022/07/30 01:19:51;;;;;;;11.63;8.00;;;;;;;;;;4826859;29;20060;-85
2022/07/30 01:22:17;;;;;;;9.82;7.82;;;;;;;;;;4824592;29;20046;-87
2022/07/30 01:25:05;;;;;;;8.90;8.00;;;;;;;;;;4823370;29;20121;-84
2022/07/30 01:30:26;;;;;;;8.93;7.53;;;;;;;;;;4819543;29;20462;-82
2022/07/30 01:32:53;;;;;;;10.55;7.78;;;;;;;;;;4833887;29;20058;-84
2022/07/30 01:35:19;;;;;;;12.10;8.20;;;;;;;;;;4831666;29;20071;-86
2022/07/30 01:37:46;;;;;;;11.13;9.50;;;;;;;;;;4834096;29;20034;-87
2022/07/30 01:40:13;;;;;;;11.48;9.25;;;;;;;;;;4824161;29;20050;-87
2022/07/30 01:42:40;;;;;;;13.20;8.43;;;;;;;;;;4828023;29;20046;-89
2022/07/30 01:45:10;;;;;;;9.57;7.43;;;;;;;;;;4831819;29;20057;-90
2022/07/30 01:47:38;;;;;;;11.05;8.32;;;;;;;;;;4831255;29;20405;-88
2022/07/30 01:50:09;;;;;;;12.70;8.18;;;;;;;;;;4829776;29;20053;-89
2022/07/30 01:52:40;;;;;;;10.25;7.70;;;;;;;;;;4829535;29;20533;-89
2022/07/30 01:55:08;;;;;;;9.05;6.75;;;;;;;;;;4832655;29;20047;-88
2022/07/30 01:57:35;;;;;;;6.80;6.15;;;;;;;;;;4834354;29;20114;-90
2022/07/30 02:00:05;;;;;;;6.60;5.88;;;;;;;;;;4840952;29;20067;-89
2022/07/30 02:02:32;;;;;;;6.47;5.97;;;;;;;;;;4830072;29;20054;-90
2022/07/30 02:04:58;;;;;;;8.00;5.63;;;;;;;;;;4835856;29;21892;-86
2022/07/30 02:07:38;;;;;;;8.00;5.88;;;;;;;;;;4836547;29;20074;-88
2022/07/30 02:10:15;;;;;;;9.35;5.68;;;;;;;;;;4831204;29;20053;-87
2022/07/30 02:12:47;;;;;;;9.43;5.70;;;;;;;;;;4809440;29;20114;-82
2022/07/30 02:18:24;;;;;;;5.85;5.25;;;;;;;;;;4834799;29;20051;-90
2022/07/30 02:21:09;;;;;;;6.20;5.65;;;;;;;;;;4838798;29;20058;-89
2022/07/30 02:23:38;;;;;;;9.55;6.78;;;;;;;;;;4835152;29;20033;-88
2022/07/30 02:26:04;;;;;;;8.38;6.00;;;;;;;;;;4825560;29;20031;-89
2022/07/30 02:28:32;;;;;;;7.50;5.53;;;;;;;;;;4834183;29;20050;-84
2022/07/30 02:31:07;;;;;;;7.30;6.13;;;;;;;;;;4830392;29;20050;-89
2022/07/30 02:33:46;;;;;;;8.15;6.45;;;;;;;;;;4814612;29;20398;-88
2022/07/30 02:36:13;;;;;;;8.95;6.90;;;;;;;;;;4835536;29;20050;-81
2022/07/30 02:38:40;;;;;;;10.13;8.43;;;;;;;;;;4824995;29;20050;-85
2022/07/30 02:41:07;;;;;;;13.40;11.68;;;;;;;;;;4832117;29;20049;-88
2022/07/30 02:43:34;;;;;;;10.35;9.45;;;;;;;;;;4832909;29;20060;-85
2022/07/30 02:46:00;;;;;;;9.88;8.95;;;;;;;;;;4829424;29;20046;-87
2022/07/30 02:48:27;;;;;;;9.35;8.18;;;;;;;;;;4834349;29;20057;-86
2022/07/30 02:50:53;;;;;;;9.02;7.95;;;;;;;;;;4832654;29;20045;-88
2022/07/30 02:53:20;;;;;;;12.00;8.60;;;;;;;;;;4830958;29;20078;-88
2022/07/30 02:55:47;;;;;;;10.80;7.97;;;;;;;;;;4833709;29;20054;-90
2022/07/30 02:58:16;;;;;;;13.95;9.70;;;;;;;;;;4828619;29;20503;-88
2022/07/30 03:00:43;;;;;;;11.68;10.20;;;;;;;;;;4834781;29;20453;-90
2022/07/30 03:03:09;;;;;;;10.48;9.00;;;;;;;;;;4837052;29;20054;-88
2022/07/30 03:05:35;;;;;;;13.90;10.68;;;;;;;;;;4816091;29;20045;-90
2022/07/30 03:08:07;;;;;;;14.50;9.80;;;;;;;;;;4834483;29;20042;-87
2022/07/30 03:10:34;;;;;;;11.30;9.27;;;;;;;;;;4831039;29;20056;-88
2022/07/30 03:13:13;;;;;;;11.30;10.00;;;;;;;;;;4827353;29;20055;-90
2022/07/30 03:16:00;;;;;;;11.07;9.75;;;;;;;;;;4813969;29;20042;-89
2022/07/30 03:18:31;;;;;;;13.65;10.82;;;;;;;;;;4838121;29;20099;-88
2022/07/30 03:21:01;;;;;;;12.68;9.60;;;;;;;;;;4836624;29;20050;-89
2022/07/30 03:23:27;;;;;;;13.90;10.02;;;;;;;;;;4835137;29;20049;-90
2022/07/30 03:26:00;;;;;;;12.90;9.90;;;;;;;;;;4831034;29;20465;-89
2022/07/30 03:28:30;;;;;;;12.05;9.65;;;;;;;;;;4831144;29;20117;-87
2022/07/30 03:30:56;;;;;;;10.80;9.75;;;;;;;;;;4830365;29;20046;-91
2022/07/30 03:33:23;;;;;;;15.77;10.38;;;;;;;;;;4828148;29;20054;-89
2022/07/30 03:35:55;;;;;;;10.73;9.43;;;;;;;;;;4833315;29;20046;-91
2022/07/30 03:38:30;;;;;;;7.63;6.93;;;;;;;;;;4830279;29;20042;-89
2022/07/30 03:40:56;;;;;;;6.95;6.13;;;;;;;;;;4819526;29;20475;-88
2022/07/30 03:43:23;;;;;;;6.75;5.88;;;;;;;;;;4829971;29;20042;-90
2022/07/30 03:45:49;;;;;;;5.72;5.20;;;;;;;;;;4830921;29;20073;-88
2022/07/30 03:48:19;;;;;;;7.72;5.10;;;;;;;;;;4816610;29;20114;-89
2022/07/30 03:50:51;;;;;;;4.93;4.50;;;;;;;;;;4831036;29;20042;-90
2022/07/30 03:53:23;;;;;;;8.30;5.00;;;;;;;;;;4838173;29;20264;-87
2022/07/30 03:55:50;;;;;;;18.05;5.95;;;;;;;;;;4834533;29;20050;-91
2022/07/30 03:58:22;;;;;;;43.50;8.85;;;;;;;;;;4824474;29;20038;-88
2022/07/30 04:01:05;;;;;;;19.15;5.72;;;;;;;;;;4771052;29;20513;-90
2022/07/30 04:03:32;;;;;;;7.38;6.60;;;;;;;;;;4789555;29;20043;-89
2022/07/30 04:06:17;;;;;;;12.20;6.82;;;;;;;;;;4788140;29;20089;-91
2022/07/30 04:08:43;;;;;;;12.60;7.30;;;;;;;;;;4782776;29;20057;-86
2022/07/30 04:11:09;;;;;;;9.40;6.70;;;;;;;;;;4786962;29;20051;-89
2022/07/30 04:13:38;;;;;;;11.85;8.15;;;;;;;;;;4788267;29;20078;-89
2022/07/30 04:16:15;;;;;;;10.18;8.35;;;;;;;;;;4777739;29;20055;-88
2022/07/30 04:18:48;;;;;;;11.90;7.35;;;;;;;;;;4790709;29;20043;-89
2022/07/30 04:21:18;;;;;;;10.35;8.80;;;;;;;;;;4772447;29;20528;-88
2022/07/30 04:23:45;;;;;;;10.02;9.13;;;;;;;;;;4770920;29;20043;-86
2022/07/30 04:26:12;;;;;;;9.80;8.90;;;;;;;;;;4774182;29;20553;-87
2022/07/30 04:28:41;;;;;;;11.55;10.30;;;;;;;;;;4807304;29;20055;-86
2022/07/30 04:31:07;;;;;;;11.52;10.32;;;;;;;;;;4817052;29;20049;-87
2022/07/30 04:33:34;;;;;;;13.15;10.30;;;;;;;;;;4852977;29;20046;-85
2022/07/30 04:36:07;;;;;;;87.53;11.77;;;;;;;;;;4845897;29;20042;-90
2022/07/30 04:38:36;;;;;;;22.10;11.30;;;;;;;;;;4849172;29;20050;-82
2022/07/30 04:41:03;;;;;;;11.32;10.23;;;;;;;;;;4845993;29;20970;-85
2022/07/30 04:43:29;;;;;;;11.15;10.10;;;;;;;;;;4834578;29;20041;-89
2022/07/30 04:45:59;;;;;;;10.02;9.23;;;;;;;;;;4846065;29;20073;-89
2022/07/30 04:48:27;;;;;;;9.63;8.82;;;;;;;;;;4841739;29;20066;-89
2022/07/30 04:51:09;;;;;;;103.00;11.27;;;;;;;;;;4839774;29;20050;-90
2022/07/30 04:53:39;;;;;;;25.50;10.05;;;;;;;;;;4844892;29;20513;-88
2022/07/30 04:56:09;;;;;;;12.25;11.00;;;;;;;;;;4850950;29;20049;-89
2022/07/30 04:58:36;;;;;;;33.78;11.35;;;;;;;;;;4847193;29;20089;-84
2022/07/30 05:01:03;;;;;;;10.63;9.55;;;;;;;;;;4845624;29;20151;-87
2022/07/30 05:03:29;;;;;;;11.70;10.60;;;;;;;;;;4848451;29;20038;-85
2022/07/30 05:05:56;;;;;;;11.35;10.35;;;;;;;;;;4850593;29;20057;-85
2022/07/30 05:08:31;;;;;;;10.25;9.25;;;;;;;;;;4845296;29;20061;-88
2022/07/30 05:10:59;;;;;;;10.18;9.27;;;;;;;;;;4842411;29;20049;-88
2022/07/30 05:13:25;;;;;;;10.52;9.52;;;;;;;;;;4848168;29;20067;-84
2022/07/30 05:15:51;;;;;;;11.88;10.68;;;;;;;;;;4839523;29;20042;-84
2022/07/30 05:18:17;;;;;;;12.45;11.35;;;;;;;;;;4826523;29;20094;-86
2022/07/30 05:20:47;;;;;;;13.20;12.05;;;;;;;;;;4847694;29;20042;-86
2022/07/30 05:23:13;;;;;;;15.57;14.07;;;;;;;;;;4838247;29;20467;-87
2022/07/30 05:25:48;;;;;;;18.45;16.67;;;;;;;;;;4847155;29;20042;-84
2022/07/30 05:28:14;;;;;;;18.90;17.00;;;;;;;;;;4818320;29;20542;-86
2022/07/30 05:30:44;;;;;;;19.08;16.95;;;;;;;;;;4809397;29;20034;-86
2022/07/30 05:33:10;;;;;;;21.35;17.08;;;;;;;;;;4801878;29;20060;-85
2022/07/30 05:35:36;;;;;;;20.65;16.88;;;;;;;;;;4819983;29;20125;-85
2022/07/30 05:38:02;;;;;;;18.27;16.38;;;;;;;;;;4802268;29;20574;-83
2022/07/30 05:40:28;;;;;;;16.73;15.02;;;;;;;;;;4822056;29;20125;-86
2022/07/30 05:42:54;;;;;;;16.35;14.77;;;;;;;;;;4824290;29;20521;-84
2022/07/30 05:45:21;;;;;;;19.00;14.60;;;;;;;;;;4826872;29;20178;-87
2022/07/30 05:47:47;;;;;;;26.13;14.60;;;;;;;;;;4827188;29;20045;-88
2022/07/30 05:50:13;;;;;;;17.05;13.95;;;;;;;;;;4814577;29;20050;-85
2022/07/30 05:52:45;;;;;;;21.25;15.23;;;;;;;;;;4820980;29;20523;-90
2022/07/30 05:55:13;;;;;;;20.73;15.00;;;;;;;;;;4826792;29;20050;-88
2022/07/30 05:57:42;;;;;;;19.73;15.43;;;;;;;;;;4833292;29;20054;-89
2022/07/30 06:00:10;;;;;;;19.35;15.77;;;;;;;;;;4792219;29;20046;-85
2022/07/30 06:02:38;;;;;;;20.95;15.40;;;;;;;;;;4830581;29;20087;-88
2022/07/30 06:05:10;;;;;;;18.40;15.00;;;;;;;;;;4826034;29;20511;-90
2022/07/30 06:07:45;;;;;;;19.08;15.32;;;;;;;;;;4823165;29;20086;-88
2022/07/30 06:10:11;;;;;;;20.90;15.43;;;;;;;;;;4821827;29;20053;-87
2022/07/30 06:12:38;;;;;;;17.50;14.23;;;;;;;;;;4813543;29;20062;-88
2022/07/30 06:15:04;;;;;;;22.95;16.30;;;;;;;;;;4822352;29;20071;-88
2022/07/30 06:17:30;;;;;;;22.73;14.48;;;;;;;;;;4808123;29;20035;-88
2022/07/30 06:20:04;;;;;;;18.25;15.00;;;;;;;;;;4820732;29;20039;-89
2022/07/30 06:22:30;;;;;;;18.83;14.27;;;;;;;;;;4830156;29;20042;-86
2022/07/30 06:24:59;;;;;;;19.13;13.60;;;;;;;;;;4820532;29;20107;-88
2022/07/30 06:28:00;;;;;;;20.58;14.27;;;;;;;;;;4816089;29;20053;-86
2022/07/30 06:30:28;;;;;;;24.05;14.75;;;;;;;;;;4803824;29;20140;-88
2022/07/30 06:32:54;;;;;;;22.13;15.05;;;;;;;;;;4825336;29;20115;-87
2022/07/30 06:35:20;;;;;;;21.73;15.02;;;;;;;;;;4809245;29;20050;-89
2022/07/30 06:37:47;;;;;;;20.45;15.02;;;;;;;;;;4820036;29;20109;-88
2022/07/30 06:40:13;;;;;;;20.80;14.13;;;;;;;;;;4810785;29;20126;-86
2022/07/30 06:42:39;;;;;;;22.08;14.30;;;;;;;;;;4827653;29;20060;-88
2022/07/30 06:45:05;;;;;;;22.30;15.00;;;;;;;;;;4827409;29;20049;-90
2022/07/30 06:47:33;;;;;;;18.65;13.98;;;;;;;;;;4812275;29;20412;-87
2022/07/30 06:50:01;;;;;;;26.38;14.02;;;;;;;;;;4812413;29;20054;-88
2022/07/30 06:52:27;;;;;;;19.73;14.75;;;;;;;;;;4835702;29;20123;-88
2022/07/30 06:55:08;;;;;;;18.92;12.95;;;;;;;;;;4818012;29;20054;-88
2022/07/30 06:57:35;;;;;;;26.92;14.20;;;;;;;;;;4827450;29;20079;-86
2022/07/30 07:00:01;;;;;;;19.20;13.85;;;;;;;;;;4836381;29;20468;-87
2022/07/30 07:02:52;;;;;;;21.00;12.77;;;;;;;;;;4844110;29;20049;-85
2022/07/30 07:05:31;;;;;;;19.33;13.45;;;;;;;;;;4816148;29;20091;-86
2022/07/30 07:07:57;;;;;;;16.55;12.00;;;;;;;;;;4826554;29;20050;-86
2022/07/30 07:10:26;;;;;;;16.90;12.80;;;;;;;;;;4840432;29;20515;-85
2022/07/30 07:12:52;;;;;;;18.50;13.05;;;;;;;;;;4827193;29;20049;-86
2022/07/30 07:15:18;;;;;;;32.00;15.85;;;;;;;;;;4844730;29;20034;-85
2022/07/30 07:17:45;;;;;;;20.13;13.98;;;;;;;;;;4835016;29;20046;-85
2022/07/30 07:20:11;;;;;;;14.50;12.18;;;;;;;;;;4811070;29;20090;-86
2022/07/30 07:22:37;;;;;;;20.33;13.43;;;;;;;;;;4839222;29;20099;-87
2022/07/30 07:25:06;;;;;;;23.15;13.30;;;;;;;;;;4807332;29;20596;-88
2022/07/30 07:27:48;;;;;;;24.33;12.95;;;;;;;;;;4825813;29;20367;-87
2022/07/30 07:33:25;;;;;;;16.23;12.85;;;;;;;;;;4823431;29;20117;-85
2022/07/30 07:36:28;;;;;;;17.50;12.02;;;;;;;;;;4818948;29;20078;-86
2022/07/30 07:42:22;;;;;;;16.33;11.02;;;;;;;;;;4815982;29;20054;-84
2022/07/30 07:44:49;;;;;;;18.67;10.55;;;;;;;;;;4814919;29;20567;-86
2022/07/30 07:47:15;;;;;;;30.60;11.15;;;;;;;;;;4816807;29;20095;-86
2022/07/30 07:49:41;;;;;;;15.50;10.82;;;;;;;;;;4819635;29;20061;-86
2022/07/30 07:55:32;;;;;;;17.40;10.95;;;;;;;;;;4848471;29;20086;-88
2022/07/30 07:58:02;;;;;;;15.35;10.32;;;;;;;;;;4836119;29;20084;-88
2022/07/30 08:00:43;;;;;;;15.43;9.70;;;;;;;;;;4816415;29;20054;-85
2022/07/30 08:03:12;;;;;;;14.48;8.98;;;;;;;;;;4846645;29;20070;-87
2022/07/30 08:05:42;;;;;;;11.52;8.73;;;;;;;;;;4812819;29;20046;-87
2022/07/30 08:08:08;;;;;;;19.45;9.43;;;;;;;;;;4812928;29;20093;-86
2022/07/30 08:10:59;;;;;;;18.83;10.57;;;;;;;;;;4811455;29;20422;-87
2022/07/30 08:13:46;;;;;;;16.55;11.27;;;;;;;;;;4828011;29;20050;-86
2022/07/30 08:16:21;;;;;;;15.45;10.88;;;;;;;;;;4825429;29;20061;-87
2022/07/30 08:18:58;;;;;;;15.02;10.40;;;;;;;;;;4808103;29;20396;-86
2022/07/30 08:21:24;;;;;;;19.48;11.18;;;;;;;;;;4830149;29;20123;-87
2022/07/30 08:23:50;;;;;;;15.93;10.88;;;;;;;;;;4828654;29;20074;-85
2022/07/30 08:26:16;;;;;;;17.00;11.15;;;;;;;;;;4809059;29;20368;-85
2022/07/30 08:28:45;;;;;;;17.20;10.07;;;;;;;;;;4845931;29;20058;-86
2022/07/30 08:31:12;;;;;;;14.95;8.40;;;;;;;;;;4831196;29;20062;-85
2022/07/30 08:33:38;;;;;;;18.92;7.90;;;;;;;;;;4845415;29;20042;-85
2022/07/30 08:36:07;;;;;;;13.68;8.98;;;;;;;;;;4841019;29;20056;-86
2022/07/30 08:38:37;;;;;;;16.90;9.73;;;;;;;;;;4821016;29;20060;-86
2022/07/30 08:41:09;;;;;;;26.05;20.88;;;;;;;;;;4824043;29;20058;-87
2022/07/30 08:47:01;;;;;;;14.23;7.15;;;;;;;;;;4835282;29;20125;-87
2022/07/30 08:49:34;;;;;;;13.68;6.90;;;;;;;;;;4824844;29;20066;-86
2022/07/30 08:52:10;;;;;;;;;;;;;;;;;;;;;
2022/07/30 08:58:35;;;;;;;13.35;6.50;;;;;;;;;;4825866;29;20130;-85
2022/07/30 09:01:07;;;;;;;15.88;8.50;;;;;;;;;;4807208;29;20503;-86
2022/07/30 09:03:34;;;;;;;15.05;6.90;;;;;;;;;;4824011;29;20053;-85
2022/07/30 09:06:00;;;;;;;13.00;6.53;;;;;;;;;;4814083;29;20142;-86
2022/07/30 09:08:33;;;;;;;13.38;7.20;;;;;;;;;;4807727;29;20129;-86
2022/07/30 09:10:59;;;;;;;10.45;6.25;;;;;;;;;;4828567;29;20202;-87
2022/07/30 09:13:43;;;;;;;15.73;6.88;;;;;;;;;;4839268;29;20140;-87
2022/07/30 09:19:33;;;;;;;11.60;6.63;;;;;;;;;;4805807;29;20065;-83
2022/07/30 09:22:00;;;;;;;12.07;5.47;;;;;;;;;;4799295;29;20114;-84
2022/07/30 09:24:42;;;;;;;13.10;6.53;;;;;;;;;;4816178;29;20061;-84
2022/07/30 09:27:08;;;;;;;10.93;5.75;;;;;;;;;;4817761;29;20078;-84
2022/07/30 09:29:35;;;;;;;11.30;6.13;;;;;;;;;;4804159;29;20380;-84
2022/07/30 09:32:08;;;;;;;13.82;7.10;;;;;;;;;;4823259;29;20392;-83
2022/07/30 09:34:35;;;;;;;13.63;5.97;;;;;;;;;;4826059;29;20106;-83
2022/07/30 09:37:25;;;;;;;17.08;6.20;;;;;;;;;;4816581;29;20586;-84
2022/07/30 09:40:10;;;;;;;10.25;5.88;;;;;;;;;;4819276;29;20042;-83
2022/07/30 09:42:37;;;;;;;13.43;6.22;;;;;;;;;;4818465;29;20061;-84
2022/07/30 09:45:15;;;;;;;10.55;5.50;;;;;;;;;;4821553;29;20050;-84
2022/07/30 09:47:43;;;;;;;13.18;5.15;;;;;;;;;;4820842;29;20048;-83
2022/07/30 09:50:19;;;;;;;10.55;4.97;;;;;;;;;;4819491;29;20057;-83
2022/07/30 09:52:47;;;;;;;13.48;6.25;;;;;;;;;;4813926;29;20493;-84
2022/07/30 09:55:14;;;;;;;13.00;5.57;;;;;;;;;;4804260;29;20073;-84
2022/07/30 09:57:57;;;;;;;22.30;5.80;;;;;;;;;;4810499;29;20105;-82
2022/07/30 10:00:25;;;;;;;15.27;4.78;;;;;;;;;;4826993;29;20134;-83
2022/07/30 10:02:51;;;;;;;9.88;5.03;;;;;;;;;;4820582;29;20031;-84
2022/07/30 10:05:24;;;;;;;12.43;5.30;;;;;;;;;;4828262;29;20116;-84
2022/07/30 10:07:54;;;;;;;10.88;4.90;;;;;;;;;;4815132;29;20433;-82
2022/07/30 10:10:28;;;;;;;10.80;4.80;;;;;;;;;;4818905;29;20047;-83
2022/07/30 10:13:08;;;;;;;10.93;4.60;;;;;;;;;;4817220;29;20538;-82
2022/07/30 10:15:43;;;;;;;14.75;4.90;;;;;;;;;;4819880;29;20054;-82
2022/07/30 10:18:10;;;;;;;13.23;4.40;;;;;;;;;;4823702;29;20060;-82
2022/07/30 10:20:37;;;;;;;12.60;4.85;;;;;;;;;;4781976;29;20083;-82
2022/07/30 10:23:07;;;;;;;9.40;4.32;;;;;;;;;;4833466;29;20050;-82
2022/07/30 10:25:33;;;;;;;14.55;5.00;;;;;;;;;;4803502;29;20050;-84
2022/07/30 10:30:52;;;;;;;14.07;4.38;;;;;;;;;;4815816;29;20116;-83
2022/07/30 10:33:18;;;;;;;9.23;4.45;;;;;;;;;;4824964;29;20543;-82
2022/07/30 10:35:45;;;;;;;9.13;3.92;;;;;;;;;;4828648;29;20503;-83
2022/07/30 10:38:13;;;;;;;9.68;4.00;;;;;;;;;;4824401;29;20091;-83
2022/07/30 10:41:02;;;;;;;8.25;3.50;;;;;;;;;;4822747;29;20098;-83
2022/07/30 10:43:37;;;;;;;12.73;6.40;;;;;;;;;;4834815;29;20054;-83
2022/07/30 10:46:23;;;;;;;7.63;4.28;;;;;;;;;;4824914;29;20053;-84
2022/07/30 10:48:49;;;;;;;7.45;3.95;;;;;;;;;;4824968;29;20042;-83
2022/07/30 10:51:36;;;;;;;10.00;4.20;;;;;;;;;;4803217;29;20062;-84
2022/07/30 10:54:02;;;;;;;10.32;3.80;;;;;;;;;;4826459;29;20050;-83
2022/07/30 10:56:34;;;;;;;11.02;3.72;;;;;;;;;;4821009;29;20042;-83
2022/07/30 10:59:15;;;;;;;12.10;3.90;;;;;;;;;;4822556;29;20578;-83
2022/07/30 11:01:50;;;;;;;8.25;3.72;;;;;;;;;;4801867;29;20066;-84
2022/07/30 11:04:26;;;;;;;11.25;3.42;;;;;;;;;;4827719;29;20160;-83
2022/07/30 11:07:11;;;;;;;8.80;3.50;;;;;;;;;;4841228;29;20052;-85
2022/07/30 11:09:47;;;;;;;10.35;4.32;;;;;;;;;;4825811;29;20082;-84
2022/07/30 11:12:13;;;;;;;7.65;3.33;;;;;;;;;;4823362;29;20046;-83
2022/07/30 11:14:45;;;;;;;13.73;3.75;;;;;;;;;;4817391;29;20053;-82
2022/07/30 11:17:15;;;;;;;10.02;3.88;;;;;;;;;;4809877;29;20049;-84
2022/07/30 11:25:47;;;;;;;7.80;3.42;;;;;;;;;;4775837;29;20064;-83
2022/07/30 11:28:33;;;;;;;7.38;3.55;;;;;;;;;;4823942;29;20110;-84
2022/07/30 11:31:00;;;;;;;7.85;3.35;;;;;;;;;;4822465;29;20137;-82
2022/07/30 11:33:26;;;;;;;5.53;3.08;;;;;;;;;;4822022;29;20076;-84
2022/07/30 11:36:18;;;;;;;10.13;3.78;;;;;;;;;;4822405;29;20081;-84
2022/07/30 11:39:09;;;;;;;11.10;3.55;;;;;;;;;;4806910;29;20050;-85
2022/07/30 11:41:35;;;;;;;9.95;3.33;;;;;;;;;;4827092;29;20120;-83
2022/07/30 11:44:53;;;;;;;8.30;3.70;;;;;;;;;;4825974;29;20056;-85
2022/07/30 11:47:27;;;;;;;6.68;3.10;;;;;;;;;;4831728;29;20065;-85
2022/07/30 11:49:59;;;;;;;7.20;3.55;;;;;;;;;;4813678;29;20060;-83
2022/07/30 11:52:25;;;;;;;10.90;4.15;;;;;;;;;;4826481;29;20048;-83
2022/07/30 11:54:54;;;;;;;9.88;3.30;;;;;;;;;;4838151;29;20453;-84
2022/07/30 11:57:35;;;;;;;8.45;3.30;;;;;;;;;;4824058;29;20045;-83
2022/07/30 12:00:02;;;;;;;10.30;3.72;;;;;;;;;;4829649;29;20046;-83
2022/07/30 12:02:33;;;;;;;8.05;3.50;;;;;;;;;;4826438;29;20058;-84
2022/07/30 12:05:00;;;;;;;8.30;3.97;;;;;;;;;;4829017;29;20081;-84
2022/07/30 12:07:29;;;;;;;11.05;3.22;;;;;;;;;;4839992;29;20496;-85
2022/07/30 12:10:23;;;;;;;12.07;3.63;;;;;;;;;;4839221;29;20069;-84
2022/07/30 12:12:49;;;;;;;9.75;3.38;;;;;;;;;;4829783;29;20360;-84
2022/07/30 12:15:35;;;;;;;9.55;3.17;;;;;;;;;;4790307;29;20053;-83
2022/07/30 12:18:22;;;;;;;10.15;3.40;;;;;;;;;;4834307;29;20039;-83
2022/07/30 12:21:08;;;;;;;8.73;3.38;;;;;;;;;;4809054;29;20049;-83
2022/07/30 12:24:13;;;;;;;8.48;2.80;;;24.90;99.90;;;;;;4847040;29;20071;-84
2022/07/30 12:27:02;;;;;;;10.15;3.30;;;;;;;;;;4798825;29;20151;-84
2022/07/30 12:29:30;;;;;;;8.82;3.15;;;;;;;;;;4846972;29;20054;-83
2022/07/30 12:31:57;;;;;;;9.13;3.15;;;;;;;;;;4830709;29;20080;-84
2022/07/30 12:34:24;;;;;;;10.98;3.08;;;;;;;;;;4827118;29;20384;-84
2022/07/30 12:36:51;;;;;;;14.00;3.25;;;;;;;;;;4823830;29;20505;-84
2022/07/30 12:39:22;;;;;;;9.48;3.53;;;;;;;;;;4822277;29;20065;-85
2022/07/30 12:41:49;;;;;;;10.82;3.63;;;;;;;;;;4792946;29;20435;-85
2022/07/30 12:44:34;;;;;;;10.55;3.78;;;;;;;;;;4820708;29;20057;-83
2022/07/30 12:47:10;;;;;;;11.90;3.28;;;;;;;;;;4818647;29;20057;-83
2022/07/30 12:49:36;;;;;;;10.57;3.60;;;;;;;;;;4825011;29;20400;-83
2022/07/30 12:52:02;;;;;;;7.05;3.45;;;;;;;;;;4797959;29;20050;-82
2022/07/30 12:54:41;;;;;;;10.25;3.55;;;;;;;;;;4824234;29;20057;-82
2022/07/30 12:57:08;;;;;;;11.40;4.30;;;;;;;;;;4827078;29;20058;-81
2022/07/30 12:59:34;;;;;;;9.80;3.78;;;;;;;;;;4819007;29;20049;-81
2022/07/30 13:02:09;;;;;;;11.07;3.67;;;;;;;;;;4821550;29;20058;-83
2022/07/30 13:04:38;;;;;;;9.10;3.35;;;;;;;;;;4816787;29;20060;-83
2022/07/30 13:07:04;;;;;;;9.63;3.38;;;;;;;;;;4818360;29;20050;-82
2022/07/30 13:09:30;;;;;;;7.90;3.30;;;;;;;;;;4816390;29;20147;-82
2022/07/30 13:12:20;;;;;;;7.88;3.50;;;;;;;;;;4820311;29;20117;-81
2022/07/30 13:14:49;;;;;;;9.30;3.15;;;;;;;;;;4825838;29;20042;-82
2022/07/30 13:17:21;;;;;;;8.70;3.58;;;;;;;;;;4816068;29;20086;-82
2022/07/30 13:20:02;;;;;;;7.68;3.03;;;;;;;;;;4806070;29;20050;-82
2022/07/30 13:22:35;;;;;;;6.22;2.80;;;;;;;;;;4814737;29;20042;-83
2022/07/30 13:25:08;;;;;;;9.82;3.75;;;;;;;;;;4791301;29;20055;-82
2022/07/30 13:27:34;;;;;;;10.83;4.07;;;;;;;;;;4804273;29;20095;-82
2022/07/30 13:30:10;;;;;;;11.18;3.53;;;;;;;;;;4817573;29;20370;-83
2022/07/30 13:32:39;;;;;;;7.47;2.63;;;;;;;;;;4821668;29;20062;-82
2022/07/30 13:35:11;;;;;;;6.78;2.70;;;;;;;;;;4797544;29;20061;-81
2022/07/30 13:37:38;;;;;;;12.80;3.70;;;;;;;;;;4812639;29;20042;-82
2022/07/30 13:40:04;;;;;;;6.20;2.47;;;;;;;;;;4795855;29;20054;-84
2022/07/30 13:42:31;;;;;;;8.75;2.78;;;;;;;;;;4820060;29;20053;-82
2022/07/30 13:45:00;;;;;;;7.18;2.50;;;;;;;;;;4818832;29;20050;-83
2022/07/30 13:47:27;;;;;;;13.18;2.70;;;;;;;;;;4808396;29;20041;-82
2022/07/30 13:49:53;;;;;;;8.27;2.38;;;;;;;;;;4816542;29;20042;-82
2022/07/30 13:52:35;;;;;;;10.65;2.60;;;;;;;;;;4793999;29;20415;-83
2022/07/30 13:55:01;;;;;;;11.88;2.53;;;;;;;;;;4799895;29;20133;-81
2022/07/30 13:57:27;;;;;;;7.03;2.72;;;;;;;;;;4822221;29;20057;-80
2022/07/30 14:00:06;;;;;;;9.55;2.58;;;;;;;;;;4818999;29;20450;-81
2022/07/30 14:02:39;;;;;;;6.97;2.60;;;;;;;;;;4818510;29;20050;-80
2022/07/30 14:05:08;;;;;;;6.27;2.27;;;;;;;;;;4826707;29;20061;-80
2022/07/30 14:07:34;;;;;;;6.18;2.45;;;;;;;;;;4822340;29;20038;-81
2022/07/30 14:10:01;;;;;;;8.70;2.30;;;;;;;;;;4825072;29;20042;-80
2022/07/30 14:12:33;;;;;;;7.32;2.30;;;;;;;;;;4829459;29;20058;-82
2022/07/30 14:15:03;;;;;;;8.70;2.27;;;;;;;;;;4816837;29;20121;-82
2022/07/30 14:17:29;;;;;;;7.38;2.40;;;;;;;;;;4819198;29;20061;-81
2022/07/30 14:19:55;;;;;;;7.65;2.15;;;;;;;;;;4833106;29;20044;-81
2022/07/30 14:22:22;;;;;;;10.05;2.33;;;;;;;;;;4818339;29;20042;-82
2022/07/30 14:24:48;;;;;;;5.93;2.08;;;;;;;;;;4818269;29;20054;-83
2022/07/30 14:27:15;;;;;;;10.05;2.10;;;;;;;;;;4802378;29;20095;-81
2022/07/30 14:29:41;;;;;;;5.82;2.22;;;;;;;;;;4821095;29;20043;-80
2022/07/30 14:32:07;;;;;;;5.70;2.25;;;;;;;;;;4818012;29;20139;-79
2022/07/30 14:34:33;;;;;;;7.53;2.03;;;;;;;;;;4799752;29;20102;-82
2022/07/30 14:37:02;;;;;;;7.60;2.40;;;;;;;;;;4818439;29;20065;-81
2022/07/30 14:39:28;;;;;;;8.50;2.25;;;;;;;;;;4780111;29;20407;-81
2022/07/30 14:41:55;;;;;;;5.90;2.28;;;;;;;;;;4814751;29;20049;-80
2022/07/30 14:44:21;;;;;;;6.63;2.17;;;;;;;;;;4814818;29;20137;-80
2022/07/30 14:46:47;;;;;;;6.60;2.05;;;;;;;;;;4818577;29;20419;-80
2022/07/30 14:49:14;;;;;;;5.60;2.17;;;;;;;;;;4817402;29;20042;-80
2022/07/30 14:51:40;;;;;;;9.50;2.22;;;;;;;;;;4800102;29;20070;-81
2022/07/30 14:54:06;;;;;;;6.30;2.53;;;;;;;;;;4817684;29;20050;-81
2022/07/30 14:56:33;;;;;;;8.23;2.42;;;;;;;;;;4794495;29;20115;-81
2022/07/30 14:58:59;;;;;;;9.93;1.73;;;;;;;;;;4801178;29;20159;-80
2022/07/30 15:01:26;;;;;;;4.03;1.60;;;;;;;;;;4825776;29;20046;-81
2022/07/30 15:03:52;;;;;;;6.35;2.00;;;;;;;;;;4816471;29;20433;-81
2022/07/30 15:06:18;;;;;;;8.50;2.08;;;;;;;;;;4800355;29;20529;-81
2022/07/30 15:08:44;;;;;;;4.28;1.50;;;;;;;;;;4815845;29;20050;-81
2022/07/30 15:11:10;;;;;;;5.05;1.75;;;;;;;;;;4818433;29;20400;-80
2022/07/30 15:13:37;;;;;;;6.40;2.05;;;;;;;;;;4810887;29;20054;-80
2022/07/30 15:16:04;;;;;;;4.57;1.83;;;;;;;;;;4819691;29;20412;-81
2022/07/30 15:18:37;;;;;;;7.53;2.20;;;;;;;;;;4818823;29;20524;-81
2022/07/30 15:21:03;;;;;;;4.13;1.75;;;;;;;;;;4820589;29;20613;-80
2022/07/30 15:23:29;;;;;;;5.72;1.80;;;;;;;;;;4817449;29;20070;-80
2022/07/30 15:26:10;;;;;;;5.97;1.73;;;;;;;;;;4817244;29;20520;-80
2022/07/30 15:28:37;;;;;;;8.15;1.90;;;;;;;;;;4802604;29;20051;-80
2022/07/30 15:31:03;;;;;;;3.30;1.60;;;;;;;;;;4818250;29;20061;-81
2022/07/30 15:33:29;;;;;;;3.55;1.27;;;;;;;;;;4818122;29;20055;-81
2022/07/30 15:35:55;;;;;;;5.75;1.30;;;;;;;;;;4817835;29;20065;-82
2022/07/30 15:38:27;;;;;;;6.20;1.30;;;;;;;;;;4802957;29;20070;-80
2022/07/30 15:40:55;;;;;;;6.45;2.17;;;;;;;;;;4801780;29;20053;-81
2022/07/30 15:43:21;;;;;;;3.75;1.20;;;;;;;;;;4816653;29;20054;-82
2022/07/30 15:45:47;;;;;;;5.43;1.67;;;;;;;;;;4817958;29;20212;-81
2022/07/30 15:48:16;;;;;;;4.57;1.55;;;;;;;;;;4817593;29;20523;-81
2022/07/30 15:50:42;;;;;;;3.53;1.50;;;;;;;;;;4801044;29;20047;-82
2022/07/30 15:53:09;;;;;;;5.97;2.00;;;;;;;;;;4815562;29;20054;-80
2022/07/30 15:55:45;;;;;;;6.55;2.25;;;;;;;;;;4829269;29;20058;-82
2022/07/30 15:58:11;;;;;;;2.72;1.50;;;;;;;;;;4812371;29;20050;-81