Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:45;;;;;;;3.20;1.57;;;16.20;99.90;;;;;;5051360;28;20508;-76
2022/07/31 00:04:11;;;;;;;2.83;1.50;;;16.20;99.90;;;;;;5052020;28;20440;-76
2022/07/31 00:06:37;;;;;;;1.70;1.03;;;16.20;99.90;;;;;;5051846;28;20664;-76
2022/07/31 00:09:03;;;;;;;3.27;1.40;;;16.10;99.90;;;;;;5034776;28;20600;-76
2022/07/31 00:11:29;;;;;;;3.20;1.37;;;16.10;99.90;;;;;;5053553;28;20510;-76
2022/07/31 00:13:54;;;;;;;3.57;1.63;;;16.10;99.90;;;;;;5052739;28;20208;-78
2022/07/31 00:16:20;;;;;;;2.70;1.50;;;16.10;99.90;;;;;;5056086;28;20240;-76
2022/07/31 00:18:46;;;;;;;7.10;1.97;;;16.10;99.90;;;;;;5057298;28;20178;-76
2022/07/31 00:21:12;;;;;;;3.30;1.33;;;16.10;99.90;;;;;;5051473;28;20202;-76
2022/07/31 00:23:39;;;;;;;5.77;1.37;;;16.10;99.90;;;;;;5064752;28;20188;-80
2022/07/31 00:26:05;;;;;;;4.53;1.97;;;16.10;99.90;;;;;;5078765;28;20440;-79
2022/07/31 00:28:31;;;;;;;2.50;1.50;;;16.10;99.90;;;;;;5080476;28;20417;-80
2022/07/31 00:30:57;;;;;;;2.37;1.33;;;16.10;99.90;;;;;;5063391;28;20173;-79
2022/07/31 00:33:23;;;;;;;4.87;1.67;;;16.10;99.90;;;;;;5066849;28;20424;-79
2022/07/31 00:35:48;;;;;;;2.33;1.10;;;16.10;99.90;;;;;;5063493;28;20209;-80
2022/07/31 00:38:14;;;;;;;2.83;1.53;;;16.20;99.90;;;;;;5080710;28;20198;-78
2022/07/31 00:40:50;;;;;;;3.43;1.50;;;16.30;99.90;;;;;;5067936;28;20335;-76
2022/07/31 00:43:19;;;;;;;3.03;1.73;;;16.30;99.90;;;;;;5037211;28;20181;-74
2022/07/31 00:45:45;;;;;;;3.40;1.70;;;16.30;99.90;;;;;;5052099;28;20493;-76
2022/07/31 00:48:11;;;;;;;3.20;1.77;;;16.30;99.90;;;;;;5052072;28;21158;-76
2022/07/31 00:50:37;;;;;;;2.20;1.30;;;16.40;99.90;;;;;;5033438;28;20429;-76
2022/07/31 00:53:03;;;;;;;2.17;1.37;;;16.30;99.90;;;;;;5048616;28;20269;-78
2022/07/31 00:55:29;;;;;;;3.67;1.40;;;16.40;99.90;;;;;;5033295;28;20447;-75
2022/07/31 00:57:54;;;;;;;3.77;1.63;;;16.40;99.90;;;;;;5051288;28;20460;-76
2022/07/31 01:00:20;;;;;;;3.60;1.87;;;16.40;99.90;;;;;;5050896;28;20316;-76
2022/07/31 01:02:45;;;;;;;2.47;1.40;;;16.40;99.90;;;;;;5050996;28;20178;-77
2022/07/31 01:05:11;;;;;;;2.80;1.40;;;16.40;99.90;;;;;;5050156;28;20232;-76
2022/07/31 01:07:37;;;;;;;2.00;0.97;;;16.40;99.90;;;;;;5050938;28;20200;-76
2022/07/31 01:10:07;;;;;;;3.60;1.60;;;16.30;99.90;;;;;;5050633;28;20185;-77
2022/07/31 01:12:40;;;;;;;4.20;2.00;;;16.30;99.90;;;;;;5050366;28;20193;-75
2022/07/31 01:15:09;;;;;;;5.73;1.77;;;16.30;99.90;;;;;;5032616;28;20467;-76
2022/07/31 01:17:37;;;;;;;2.27;1.30;;;16.20;99.90;;;;;;5027991;28;20463;-76
2022/07/31 01:20:04;;;;;;;2.47;1.33;;;16.20;99.90;;;;;;5050654;28;20416;-77
2022/07/31 01:22:48;;;;;;;3.37;1.40;;;16.10;99.90;;;;;;5050172;28;20429;-76
2022/07/31 01:25:45;;;;;;;4.03;1.50;;;16.10;99.90;;;;;;5048043;28;20978;-77
2022/07/31 01:28:48;;;;;;;2.33;1.43;;;16.00;99.90;;;;;;5029295;28;20970;-76
2022/07/31 01:31:24;;;;;;;3.43;1.93;;;15.90;99.90;;;;;;5039540;28;20485;-76
2022/07/31 01:34:04;;;;;;;5.03;1.93;;;15.90;99.90;;;;;;5050452;28;20784;-78
2022/07/31 01:36:33;;;;;;;2.83;1.53;;;15.90;99.90;;;;;;5048055;28;20495;-76
2022/07/31 01:39:00;;;;;;;2.10;1.30;;;15.90;99.90;;;;;;5031911;28;20531;-76
2022/07/31 01:41:31;;;;;;;2.80;1.80;;;15.80;99.90;;;;;;5032292;28;20443;-76
2022/07/31 01:43:58;;;;;;;2.23;1.20;;;15.80;99.90;;;;;;5037410;28;20424;-78
2022/07/31 01:46:26;;;;;;;3.27;1.80;;;15.70;99.90;;;;;;5050077;28;20460;-76
2022/07/31 01:48:55;;;;;;;2.67;1.70;;;15.70;99.90;;;;;;5037439;28;20428;-78
2022/07/31 01:51:22;;;;;;;2.93;1.53;;;15.70;99.90;;;;;;5048993;28;20424;-77
2022/07/31 01:53:49;;;;;;;2.50;1.60;;;15.60;99.90;;;;;;5050420;28;20934;-76
2022/07/31 01:56:19;;;;;;;2.70;1.73;;;15.60;99.90;;;;;;5049385;28;20589;-77
2022/07/31 01:58:47;;;;;;;4.70;1.87;;;15.60;99.90;;;;;;5049570;28;20854;-76
2022/07/31 02:01:13;;;;;;;7.33;2.30;;;15.50;99.90;;;;;;5049775;28;20943;-76
2022/07/31 02:03:40;;;;;;;2.53;1.50;;;15.50;99.90;;;;;;5049583;28;20428;-77
2022/07/31 02:06:06;;;;;;;2.37;1.27;;;15.50;99.90;;;;;;5049601;28;20551;-77
2022/07/31 02:08:32;;;;;;;3.50;1.63;;;15.50;99.90;;;;;;5031610;28;20428;-77
2022/07/31 02:11:00;;;;;;;4.27;1.57;;;15.40;99.90;;;;;;5049645;28;20432;-75
2022/07/31 02:13:27;;;;;;;2.80;1.50;;;15.40;99.90;;;;;;5049020;28;20413;-77
2022/07/31 02:15:55;;;;;;;2.27;1.37;;;15.30;99.90;;;;;;5031666;28;20532;-76
2022/07/31 02:18:21;;;;;;;3.00;2.00;;;15.20;99.90;;;;;;5049742;28;20475;-76
2022/07/31 02:20:49;;;;;;;3.30;1.43;;;15.20;99.90;;;;;;5026014;28;20502;-76
2022/07/31 02:23:15;;;;;;;8.43;1.63;;;15.10;99.90;;;;;;5045199;28;20439;-75
2022/07/31 02:25:42;;;;;;;11.27;2.20;;;15.10;99.90;;;;;;5024618;28;20448;-76
2022/07/31 02:28:12;;;;;;;2.90;1.87;;;15.10;99.90;;;;;;5031694;28;20478;-76
2022/07/31 02:30:42;;;;;;;5.77;1.83;;;15.00;99.90;;;;;;5049145;28;20421;-76
2022/07/31 02:33:12;;;;;;;3.80;1.87;;;15.00;99.90;;;;;;5047432;28;20436;-76
2022/07/31 02:35:40;;;;;;;4.80;2.20;;;15.00;99.90;;;;;;5049098;28;20459;-76
2022/07/31 02:38:07;;;;;;;4.23;1.97;;;14.90;99.90;;;;;;5049564;28;20460;-76
2022/07/31 02:40:34;;;;;;;10.03;1.90;;;14.90;99.90;;;;;;5048817;28;20416;-78
2022/07/31 02:43:00;;;;;;;4.27;2.13;;;14.80;99.90;;;;;;5049224;28;20412;-76
2022/07/31 02:45:26;;;;;;;3.80;1.93;;;14.80;99.90;;;;;;5048911;28;20446;-76
2022/07/31 02:47:52;;;;;;;5.30;1.77;;;14.80;99.90;;;;;;5031514;28;20201;-77
2022/07/31 02:50:18;;;;;;;3.20;1.80;;;14.80;99.90;;;;;;5031006;28;20194;-77
2022/07/31 02:52:44;;;;;;;3.20;1.80;;;14.80;99.90;;;;;;5031428;28;20451;-76
2022/07/31 02:55:10;;;;;;;3.43;1.80;;;14.80;99.90;;;;;;5048104;28;20963;-77
2022/07/31 02:57:36;;;;;;;4.37;1.80;;;14.90;99.90;;;;;;5030950;28;20208;-77
2022/07/31 03:00:21;;;;;;;7.10;2.20;;;14.80;99.90;;;;;;5049019;28;20425;-76
2022/07/31 03:02:48;;;;;;;3.20;1.57;;;14.80;99.90;;;;;;5038596;28;20180;-76
2022/07/31 03:05:15;;;;;;;3.90;1.50;;;14.80;99.90;;;;;;5048705;28;20460;-78
2022/07/31 03:07:41;;;;;;;2.73;1.93;;;14.70;99.90;;;;;;5048891;28;20559;-76
2022/07/31 03:10:09;;;;;;;5.73;1.80;;;14.70;99.90;;;;;;5048103;28;20420;-76
2022/07/31 03:12:38;;;;;;;7.63;1.83;;;14.70;99.90;;;;;;5048318;28;20422;-77
2022/07/31 03:15:10;;;;;;;9.70;2.40;;;14.60;99.90;;;;;;5030758;28;21005;-76
2022/07/31 03:17:38;;;;;;;3.13;1.73;;;14.60;99.90;;;;;;5048897;28;20452;-76
2022/07/31 03:20:09;;;;;;;5.80;1.50;;;14.50;99.90;;;;;;5048497;28;20451;-76
2022/07/31 03:22:35;;;;;;;4.23;1.60;;;14.50;99.90;;;;;;5048053;28;20452;-76
2022/07/31 03:25:03;;;;;;;2.33;1.43;;;14.50;99.90;;;;;;5047246;28;20448;-78
2022/07/31 03:27:29;;;;;;;6.60;1.97;;;14.40;99.90;;;;;;5030629;28;20424;-76
2022/07/31 03:29:54;;;;;;;3.63;2.00;;;14.50;99.90;;;;;;5048320;28;20959;-76
2022/07/31 03:32:21;;;;;;;3.10;1.77;;;14.40;99.90;;;;;;5048130;28;20265;-77
2022/07/31 03:34:47;;;;;;;4.00;2.00;;;14.40;99.90;;;;;;5048146;28;20284;-76
2022/07/31 03:37:13;;;;;;;3.30;2.17;;;14.40;99.90;;;;;;5048498;28;20464;-76
2022/07/31 03:39:39;;;;;;;3.97;1.97;;;14.30;99.90;;;;;;5048067;28;20519;-75
2022/07/31 03:42:08;;;;;;;4.50;1.73;;;14.30;99.90;;;;;;5030652;28;20416;-77
2022/07/31 03:44:34;;;;;;;4.43;2.10;;;14.20;99.90;;;;;;5030166;28;20441;-77
2022/07/31 03:47:01;;;;;;;2.50;1.67;;;14.20;99.90;;;;;;5048359;28;20416;-76
2022/07/31 03:49:27;;;;;;;3.10;1.90;;;14.20;99.90;;;;;;5048431;28;20428;-76
2022/07/31 03:51:53;;;;;;;5.30;1.90;;;14.20;99.90;;;;;;5047762;28;20497;-77
2022/07/31 03:54:19;;;;;;;2.77;1.63;;;14.30;99.90;;;;;;5048196;28;20959;-76
2022/07/31 03:56:47;;;;;;;3.50;1.80;;;14.30;99.90;;;;;;5038722;28;20456;-77
2022/07/31 03:59:14;;;;;;;4.47;1.77;;;14.30;99.90;;;;;;5030178;28;20178;-77
2022/07/31 04:01:40;;;;;;;2.93;1.60;;;14.20;99.90;;;;;;5047357;28;20420;-78
2022/07/31 04:04:06;;;;;;;2.40;1.40;;;14.20;99.90;;;;;;5047784;28;20440;-77
2022/07/31 04:06:32;;;;;;;3.43;2.07;;;14.20;99.90;;;;;;5047891;28;20451;-77
2022/07/31 04:09:00;;;;;;;5.40;1.70;;;14.20;99.90;;;;;;5030081;28;20658;-77
2022/07/31 04:11:26;;;;;;;2.90;1.67;;;14.20;99.90;;;;;;5034998;28;20209;-77
2022/07/31 04:13:52;;;;;;;4.37;2.13;;;14.20;99.90;;;;;;5047306;28;20857;-76
2022/07/31 04:16:18;;;;;;;5.60;1.90;;;14.20;99.90;;;;;;5033288;28;21067;-77
2022/07/31 04:18:43;;;;;;;3.30;1.97;;;14.20;99.90;;;;;;5033512;28;20209;-77
2022/07/31 04:21:09;;;;;;;3.93;1.90;;;14.20;99.90;;;;;;5047733;28;20179;-77
2022/07/31 04:23:35;;;;;;;4.57;2.40;;;14.20;99.90;;;;;;5027259;28;20194;-77
2022/07/31 04:26:00;;;;;;;4.93;2.20;;;14.20;99.90;;;;;;5046416;28;20604;-77
2022/07/31 04:28:26;;;;;;;2.93;1.57;;;14.30;99.90;;;;;;5051373;28;20186;-77
2022/07/31 04:30:52;;;;;;;2.40;1.53;;;14.30;99.90;;;;;;5033266;28;20578;-76
2022/07/31 04:33:17;;;;;;;3.60;1.80;;;14.30;99.90;;;;;;5049968;28;20193;-77
2022/07/31 04:35:43;;;;;;;3.07;1.67;;;14.40;99.90;;;;;;5033110;28;20206;-77
2022/07/31 04:38:10;;;;;;;6.93;2.57;;;14.40;99.90;;;;;;5051194;28;20259;-77
2022/07/31 04:40:36;;;;;;;3.80;2.33;;;14.40;99.90;;;;;;5050961;28;20174;-78
2022/07/31 04:43:02;;;;;;;4.20;2.20;;;14.50;99.90;;;;;;5050788;28;20422;-77
2022/07/31 04:45:28;;;;;;;3.00;1.67;;;14.50;99.90;;;;;;5049709;28;20197;-76
2022/07/31 04:47:53;;;;;;;3.50;1.67;;;14.60;99.90;;;;;;5048718;28;20217;-77
2022/07/31 04:50:19;;;;;;;5.23;2.03;;;14.60;99.90;;;;;;5050875;28;20891;-77
2022/07/31 04:52:44;;;;;;;2.83;1.80;;;14.70;99.90;;;;;;5050148;28;20226;-76
2022/07/31 04:55:10;;;;;;;2.93;1.57;;;14.70;99.90;;;;;;5046502;28;20233;-77
2022/07/31 04:57:36;;;;;;;4.40;1.93;;;14.90;99.90;;;;;;5051285;28;20208;-77
2022/07/31 05:00:03;;;;;;;4.90;2.33;;;15.00;99.90;;;;;;5030621;28;20174;-76
2022/07/31 05:02:29;;;;;;;9.30;2.03;;;15.10;99.90;;;;;;5042574;28;20680;-78
2022/07/31 05:04:54;;;;;;;2.87;1.77;;;15.10;99.90;;;;;;5050178;28;20477;-77
2022/07/31 05:07:21;;;;;;;3.70;1.80;;;15.30;99.90;;;;;;5050826;28;20264;-77
2022/07/31 05:09:46;;;;;;;10.97;2.27;;;15.40;99.90;;;;;;5050726;28;20174;-76
2022/07/31 05:12:12;;;;;;;4.63;1.70;;;15.50;99.90;;;;;;5032020;28;20424;-77
2022/07/31 05:14:38;;;;;;;4.00;1.80;;;15.70;99.90;;;;;;5049633;28;20735;-78
2022/07/31 05:17:03;;;;;;;4.60;2.10;;;15.80;99.90;;;;;;5050973;28;20205;-75
2022/07/31 05:19:29;;;;;;;3.40;1.77;;;15.90;99.90;;;;;;5050263;28;20552;-77
2022/07/31 05:21:56;;;;;;;3.40;1.90;;;16.10;99.90;;;;;;5049934;28;20282;-75
2022/07/31 05:24:22;;;;;;;3.47;1.67;;;16.20;99.90;;;;;;5036706;28;20186;-76
2022/07/31 05:26:47;;;;;;;4.60;2.40;;;16.30;99.90;;;;;;5049543;28;20420;-77
2022/07/31 05:29:13;;;;;;;4.43;1.87;;;16.40;99.90;;;;;;5051043;28;20812;-76
2022/07/31 05:31:39;;;;;;;3.30;1.77;;;16.50;99.90;;;;;;5049553;28;20198;-76
2022/07/31 05:34:04;;;;;;;3.60;2.03;;;16.70;99.90;;;;;;5048618;28;20648;-77
2022/07/31 05:36:30;;;;;;;8.43;2.10;;;16.70;99.90;;;;;;5049796;28;20812;-77
2022/07/31 05:38:55;;;;;;;3.10;1.50;;;16.90;99.90;;;;;;5032225;28;20186;-76
2022/07/31 05:41:21;;;;;;;3.20;1.67;;;17.00;99.90;;;;;;5032041;28;20355;-77
2022/07/31 05:43:47;;;;;;;3.50;1.70;;;17.10;99.90;;;;;;5050101;28;20229;-76
2022/07/31 05:46:13;;;;;;;4.50;2.47;;;17.20;99.90;;;;;;5050110;28;20286;-76
2022/07/31 05:48:40;;;;;;;2.90;1.60;;;17.30;99.90;;;;;;5049399;28;20780;-77
2022/07/31 05:51:09;;;;;;;2.03;1.23;;;17.30;99.90;;;;;;5049341;28;20181;-76
2022/07/31 05:53:35;;;;;;;9.00;1.90;;;17.30;99.90;;;;;;5049464;28;20428;-75
2022/07/31 05:56:00;;;;;;;3.10;1.43;;;17.40;99.90;;;;;;5028677;28;20444;-76
2022/07/31 05:58:26;;;;;;;3.50;1.60;;;17.40;99.90;;;;;;5031529;28;20605;-76
2022/07/31 06:00:51;;;;;;;3.70;1.90;;;17.50;99.90;;;;;;5048806;28;20604;-74
2022/07/31 06:03:22;;;;;;;3.77;1.67;;;17.50;99.90;;;;;;5049317;28;20181;-76
2022/07/31 06:05:49;;;;;;;6.80;2.00;;;17.60;99.90;;;;;;5048249;28;20268;-77
2022/07/31 06:08:14;;;;;;;3.73;1.83;;;17.70;99.90;;;;;;5031508;28;20428;-76
2022/07/31 06:10:41;;;;;;;2.90;1.60;;;17.80;99.90;;;;;;5049040;28;20424;-76
2022/07/31 06:13:07;;;;;;;2.97;1.70;;;18.00;99.90;;;;;;5049142;28;20439;-76
2022/07/31 06:15:32;;;;;;;3.80;1.67;;;18.00;99.90;;;;;;5030316;28;20263;-78
2022/07/31 06:17:58;;;;;;;2.60;1.40;;;18.20;99.90;;;;;;5048133;28;20815;-76
2022/07/31 06:20:24;;;;;;;3.80;1.60;;;18.20;99.90;;;;;;5047599;28;20194;-77
2022/07/31 06:22:50;;;;;;;3.37;2.00;;;18.30;99.90;;;;;;5038349;28;20175;-76
2022/07/31 06:25:16;;;;;;;4.40;1.60;;;18.40;99.90;;;;;;5022159;28;20971;-76
2022/07/31 06:27:41;;;;;;;4.37;2.20;;;18.50;99.90;;;;;;5019655;28;20208;-76
2022/07/31 06:30:08;;;;;;;4.40;1.90;;;18.50;99.90;;;;;;5027011;28;20650;-76
2022/07/31 06:32:34;;;;;;;2.27;1.37;;;18.50;99.90;;;;;;5028604;28;20185;-76
2022/07/31 06:35:00;;;;;;;2.60;1.60;;;18.60;99.90;;;;;;5048612;28;20958;-77
2022/07/31 06:37:26;;;;;;;3.10;1.40;;;18.60;99.90;;;;;;5030317;28;20463;-77
2022/07/31 06:39:52;;;;;;;2.90;1.03;;;18.70;99.90;;;;;;5048942;28;20413;-77
2022/07/31 06:42:19;;;;;;;6.40;1.60;;;18.80;99.90;;;;;;5048294;28;20482;-77
2022/07/31 06:44:45;;;;;;;2.70;1.47;;;18.90;99.90;;;;;;5048473;28;20448;-77
2022/07/31 06:47:11;;;;;;;3.23;1.70;;;19.00;99.90;;;;;;5048528;28;20424;-76
2022/07/31 06:49:36;;;;;;;2.43;1.37;;;19.10;99.90;;;;;;5030726;28;20181;-75
2022/07/31 06:52:02;;;;;;;3.60;1.67;;;19.20;99.90;;;;;;5047532;28;20243;-77
2022/07/31 06:54:27;;;;;;;2.67;1.30;;;19.30;99.70;;;;;;5030163;28;20204;-77
2022/07/31 06:56:53;;;;;;;5.30;1.57;;;19.50;99.70;;;;;;5030218;28;20284;-77
2022/07/31 06:59:19;;;;;;;3.50;1.60;;;19.60;99.90;;;;;;5046912;28;20232;-75
2022/07/31 07:01:44;;;;;;;5.93;1.93;;;19.70;99.30;;;;;;5047978;28;20170;-79
2022/07/31 07:04:10;;;;;;;1.57;0.97;;;19.70;99.40;;;;;;5048252;28;20661;-76
2022/07/31 07:06:35;;;;;;;3.57;1.53;;;19.80;98.80;;;;;;5048971;28;20224;-76
2022/07/31 07:09:01;;;;;;;3.70;1.53;;;19.90;98.60;;;;;;5048492;28;20661;-77
2022/07/31 07:11:26;;;;;;;6.20;2.40;;;20.00;99.10;;;;;;5048499;28;20239;-77
2022/07/31 07:13:52;;;;;;;2.50;1.37;;;20.10;98.80;;;;;;5048328;28;20178;-76
2022/07/31 07:16:18;;;;;;;5.80;2.27;;;20.20;99.00;;;;;;5048572;28;20236;-77
2022/07/31 07:18:43;;;;;;;2.67;1.47;;;20.40;98.90;;;;;;5047088;28;20173;-77
2022/07/31 07:21:09;;;;;;;3.30;1.63;;;20.70;97.50;;;;;;5048832;28;20181;-77
2022/07/31 07:23:35;;;;;;;2.73;1.10;;;20.70;98.00;;;;;;5035636;28;20178;-77
2022/07/31 07:26:00;;;;;;;2.73;1.20;;;20.90;98.30;;;;;;5048301;28;20276;-77
2022/07/31 07:28:26;;;;;;;2.40;1.40;;;21.20;97.30;;;;;;5047540;28;20275;-78
2022/07/31 07:30:52;;;;;;;3.70;1.30;;;21.80;96.40;;;;;;5048396;28;20180;-76
2022/07/31 07:33:17;;;;;;;2.70;1.10;;;22.50;93.90;;;;;;5047474;28;20221;-77
2022/07/31 07:35:43;;;;;;;3.10;1.20;;;23.00;93.40;;;;;;5048665;28;20702;-77
2022/07/31 07:38:08;;;;;;;8.80;1.40;;;23.20;92.90;;;;;;5030555;28;20740;-77
2022/07/31 07:40:34;;;;;;;2.00;1.33;;;23.40;92.60;;;;;;5048315;28;20251;-78
2022/07/31 07:43:00;;;;;;;1.73;0.87;;;23.90;93.20;;;;;;5048573;28;20214;-77
2022/07/31 07:45:26;;;;;;;3.13;1.40;;;25.40;87.00;;;;;;5055346;28;20424;-78
2022/07/31 07:47:51;;;;;;;8.30;1.37;;;25.70;80.70;;;;;;5048117;28;20235;-77
2022/07/31 07:50:17;;;;;;;2.93;1.50;;;25.80;79.10;;;;;;5050903;28;20215;-78
2022/07/31 07:52:43;;;;;;;2.83;1.27;;;26.00;75.20;;;;;;5053234;28;20275;-77
2022/07/31 07:55:11;;;;;;;2.13;1.00;;;25.90;75.30;;;;;;5054087;28;20225;-80
2022/07/31 07:57:37;;;;;;;2.93;1.50;;;25.50;77.10;;;;;;5036765;28;20235;-78
2022/07/31 08:00:08;;;;;;;2.87;1.17;;;25.30;77.80;;;;;;5052198;28;20911;-77
2022/07/31 08:02:34;;;;;;;1.83;0.80;;;25.10;77.90;;;;;;5050854;28;20888;-77
2022/07/31 08:05:00;;;;;;;2.43;0.90;;;25.10;78.10;;;;;;5054924;28;20530;-77
2022/07/31 08:07:36;;;;;;;1.80;0.80;;;25.10;78.00;;;;;;5054928;28;20189;-77
2022/07/31 08:10:04;;;;;;;4.77;1.20;;;25.10;77.10;;;;;;5035351;28;20968;-77
2022/07/31 08:12:30;;;;;;;2.43;1.20;;;24.90;75.60;;;;;;5053361;28;20424;-76
2022/07/31 08:14:55;;;;;;;3.90;0.97;;;24.60;78.80;;;;;;5053585;28;20443;-78
2022/07/31 08:17:21;;;;;;;2.60;1.40;;;24.30;81.20;;;;;;5052960;28;20208;-73
2022/07/31 08:19:47;;;;;;;3.77;1.40;;;24.20;81.70;;;;;;5035975;28;20648;-76
2022/07/31 08:22:12;;;;;;;2.40;1.17;;;24.00;82.10;;;;;;5050426;28;20231;-76
2022/07/31 08:24:38;;;;;;;2.30;1.40;;;23.70;81.50;;;;;;5044422;28;20193;-78
2022/07/31 08:27:22;;;;;;;2.80;1.10;;;24.30;82.80;;;;;;5032794;28;20200;-77
2022/07/31 08:29:49;;;;;;;2.20;1.03;;;25.00;79.10;;;;;;5052453;28;20724;-78
2022/07/31 08:32:14;;;;;;;2.80;1.03;;;26.10;76.70;;;;;;5051890;28;20447;-77
2022/07/31 08:34:40;;;;;;;3.53;1.33;;;26.70;73.90;;;;;;5038842;28;20229;-77
2022/07/31 08:37:06;;;;;;;3.13;1.50;;;27.30;70.10;;;;;;5045691;28;20621;-78
2022/07/31 08:39:33;;;;;;;2.15;1.08;;;27.90;69.70;;;;;;5045783;28;20173;-77
2022/07/31 08:42:02;;;;;;;2.65;1.60;;;28.70;65.30;;;;;;5033985;28;20234;-78
2022/07/31 08:44:28;;;;;;;7.38;1.10;;;28.80;67.10;;;;;;5052423;28;20197;-77
2022/07/31 08:46:56;;;;;;;2.67;1.25;;;29.50;65.40;;;;;;5052504;28;20526;-78
2022/07/31 08:49:27;;;;;;;5.28;1.48;;;29.80;64.80;;;;;;5052524;28;20182;-77
2022/07/31 08:51:56;;;;;;;3.10;1.20;;;30.20;61.80;;;;;;5034163;28;20181;-78
2022/07/31 08:54:22;;;;;;;2.10;1.08;;;30.00;63.10;;;;;;5038856;28;20178;-78
2022/07/31 08:56:51;;;;;;;1.90;1.00;;;30.20;63.40;;;;;;5044054;28;20279;-78
2022/07/31 08:59:18;;;;;;;1.80;1.10;;;30.50;60.50;;;;;;5052032;28;20299;-78
2022/07/31 09:01:44;;;;;;;2.50;1.02;;;30.10;63.50;;;;;;5033589;28;20181;-79
2022/07/31 09:04:10;;;;;;;2.38;1.42;;;30.20;59.90;;;;;;5052041;28;20331;-79
2022/07/31 09:06:37;;;;;;;3.17;1.00;;;30.30;61.00;;;;;;5053828;28;20205;-79
2022/07/31 09:09:03;;;;;;;2.53;1.38;;;30.40;59.50;;;;;;5053524;28;20196;-79
2022/07/31 09:11:29;;;;;;;2.58;1.10;;;30.60;58.90;;;;;;5038683;28;20534;-80
2022/07/31 09:13:57;;;;;;;3.63;1.42;;;30.30;60.80;;;;;;5053319;28;20200;-78
2022/07/31 09:16:22;;;;;;;3.08;1.63;;;30.20;62.10;;;;;;5053952;28;20296;-80
2022/07/31 09:19:00;;;;;;;2.30;1.10;;;30.30;62.80;;;;;;5054175;28;20212;-78
2022/07/31 09:21:26;;;;;;;2.17;1.00;;;30.70;59.60;;;;;;5053371;28;20737;-79
2022/07/31 09:23:53;;;;;;;2.83;1.25;;;30.80;59.30;;;;;;5036335;28;20201;-79
2022/07/31 09:26:19;;;;;;;2.60;1.00;;;30.50;59.20;;;;;;5036033;28;20197;-79
2022/07/31 09:28:52;;;;;;;2.47;1.35;;;29.90;58.70;;;;;;5054258;28;20698;-79
2022/07/31 09:31:19;;;;;;;3.38;1.13;;;30.20;59.80;;;;;;5053536;28;20177;-79
2022/07/31 09:33:45;;;;;;;5.70;1.27;;;29.90;59.80;;;;;;5052860;28;20178;-79
2022/07/31 09:36:12;;;;;;;4.53;1.58;;;29.50;61.80;;;;;;5054388;28;20224;-79
2022/07/31 09:38:43;;;;;;;3.42;1.27;;;29.30;61.00;;;;;;5047869;28;20256;-79
2022/07/31 09:41:13;;;;;;;3.55;1.38;;;29.10;61.10;;;;;;5051431;28;20165;-79
2022/07/31 09:43:40;;;;;;;5.32;1.45;;;29.50;58.50;;;;;;5052427;28;20472;-79
2022/07/31 09:46:07;;;;;;;20.58;1.77;;;29.20;61.60;;;;;;5031319;28;20339;-81
2022/07/31 09:48:34;;;;;;;3.20;1.23;;;28.90;64.20;;;;;;5045691;28;20274;-79
2022/07/31 09:51:03;;;;;;;3.83;1.42;;;28.90;62.70;;;;;;5031355;28;20185;-78
2022/07/31 09:53:44;;;;;;;2.95;1.10;;;28.90;61.90;;;;;;5030164;28;20327;-78
2022/07/31 09:56:11;;;;;;;2.22;1.10;;;28.60;60.90;;;;;;5037570;28;20200;-78
2022/07/31 09:58:39;;;;;;;2.53;1.45;;;28.30;62.40;;;;;;5065410;28;20197;-81
2022/07/31 10:01:07;;;;;;;2.13;1.23;;;28.10;63.40;;;;;;5077796;28;20185;-81
2022/07/31 10:03:37;;;;;;;1.88;0.95;;;28.00;64.50;;;;;;5078712;28;20200;-82
2022/07/31 10:06:04;;;;;;;3.63;1.05;;;28.00;61.70;;;;;;5077722;28;20366;-80
2022/07/31 10:08:34;;;;;;;2.17;0.98;;;27.90;63.70;;;;;;5077859;28;20184;-82
2022/07/31 10:11:01;;;;;;;2.13;0.98;;;27.80;65.40;;;;;;5068912;28;20170;-76
2022/07/31 10:13:28;;;;;;;6.25;1.80;;;27.80;62.40;;;;;;5047313;28;20174;-80
2022/07/31 10:15:58;;;;;;;3.00;1.00;;;27.80;62.60;;;;;;5053846;28;20208;-79
2022/07/31 10:18:27;;;;;;;2.30;1.20;;;27.80;61.30;;;;;;5055838;28;20197;-78
2022/07/31 10:20:54;;;;;;;2.50;1.10;;;28.00;60.40;;;;;;5055800;28;20177;-80
2022/07/31 10:23:22;;;;;;;2.03;1.17;;;28.00;61.90;;;;;;5034007;28;20193;-79
2022/07/31 10:25:53;;;;;;;2.67;1.10;;;27.70;63.60;;;;;;5046434;28;20216;-78
2022/07/31 10:28:20;;;;;;;3.27;1.10;;;27.50;65.40;;;;;;5051990;28;20189;-79
2022/07/31 10:30:46;;;;;;;5.20;1.13;;;27.60;63.90;;;;;;5052089;28;20227;-79
2022/07/31 10:33:12;;;;;;;2.80;1.30;;;27.60;66.40;;;;;;5051939;28;20189;-78
2022/07/31 10:35:45;;;;;;;2.17;1.07;;;27.80;63.10;;;;;;5050990;28;20208;-80
2022/07/31 10:38:17;;;;;;;2.80;1.50;;;27.90;64.40;;;;;;5034303;28;20200;-78
2022/07/31 10:40:53;;;;;;;1.67;0.77;;;28.10;64.50;;;;;;5018233;28;20182;-78
2022/07/31 10:43:24;;;;;;;3.67;1.40;;;28.00;62.60;;;;;;5046084;28;20176;-79
2022/07/31 10:45:52;;;;;;;3.20;1.20;;;27.70;65.10;;;;;;5066560;28;20185;-77
2022/07/31 10:48:20;;;;;;;5.00;1.43;;;27.50;63.70;;;;;;5040082;28;20213;-77
2022/07/31 10:50:46;;;;;;;2.10;1.10;;;27.40;64.10;;;;;;5057855;28;20223;-79
2022/07/31 10:53:17;;;;;;;1.90;1.03;;;27.30;70.10;;;;;;5058881;28;20718;-79
2022/07/31 10:55:43;;;;;;;7.20;1.70;;;27.20;67.60;;;;;;5052680;28;20280;-79
2022/07/31 10:58:15;;;;;;;3.00;1.33;;;27.10;67.00;;;;;;5024675;28;20205;-80
2022/07/31 11:00:41;;;;;;;2.70;1.13;;;27.00;65.40;;;;;;5059934;28;20169;-79
2022/07/31 11:03:38;;;;;;;2.33;1.30;;;26.90;68.30;;;;;;5059719;28;20208;-78
2022/07/31 11:06:07;;;;;;;2.20;1.07;;;26.90;64.80;;;;;;5060644;28;20463;-79
2022/07/31 11:08:59;;;;;;;2.60;1.10;;;26.80;68.60;;;;;;5058357;28;20188;-80
2022/07/31 11:11:35;;;;;;;3.80;1.10;;;26.60;67.60;;;;;;5044554;28;20203;-79
2022/07/31 11:14:02;;;;;;;3.10;1.30;;;26.60;71.60;;;;;;5059219;28;20230;-79
2022/07/31 11:16:30;;;;;;;5.47;1.73;;;26.70;75.20;;;;;;5052358;28;20197;-79
2022/07/31 11:19:01;;;;;;;2.10;1.20;;;26.70;67.40;;;;;;5056811;28;20428;-79
2022/07/31 11:21:38;;;;;;;2.37;1.30;;;26.80;71.30;;;;;;5052526;28;20178;-80
2022/07/31 11:24:19;;;;;;;1.90;0.90;;;27.00;71.70;;;;;;5038296;28;20229;-76
2022/07/31 11:26:49;;;;;;;5.30;1.60;;;27.20;69.90;;;;;;5056688;28;20196;-79
2022/07/31 11:29:29;;;;;;;2.30;1.00;;;27.40;67.60;;;;;;5037117;28;20211;-78
2022/07/31 11:32:18;;;;;;;3.20;1.07;;;27.90;63.70;;;;;;5054663;28;20181;-79
2022/07/31 11:34:52;;;;;;;2.20;1.10;;;28.30;62.70;;;;;;5036359;28;20216;-78
2022/07/31 11:37:24;;;;;;;3.75;1.35;;;28.50;63.00;;;;;;5055138;28;20370;-78
2022/07/31 11:39:52;;;;;;;5.10;1.63;;;28.40;62.90;;;;;;5054255;28;20177;-78
2022/07/31 11:42:20;;;;;;;3.10;1.30;;;28.40;63.70;;;;;;5054750;28;20173;-78
2022/07/31 11:44:46;;;;;;;2.55;1.20;;;28.50;62.10;;;;;;5054119;28;20197;-79
2022/07/31 11:47:12;;;;;;;4.35;1.40;;;28.80;63.40;;;;;;5054224;28;20197;-79
2022/07/31 11:49:38;;;;;;;2.33;1.13;;;28.90;62.60;;;;;;5053628;28;20656;-79
2022/07/31 11:52:06;;;;;;;3.15;1.58;;;29.00;62.70;;;;;;5035330;28;20276;-79
2022/07/31 11:54:32;;;;;;;3.80;1.73;;;29.00;64.10;;;;;;5035896;28;20695;-79
2022/07/31 11:56:58;;;;;;;2.85;1.20;;;29.10;64.60;;;;;;5053293;28;20280;-79
2022/07/31 11:59:36;;;;;;;5.03;1.45;;;29.20;61.50;;;;;;5052281;28;20304;-79
2022/07/31 12:02:10;;;;;;;4.63;1.45;;;29.20;60.10;;;;;;5034107;28;20255;-78
2022/07/31 12:04:37;;;;;;;4.78;1.38;;;29.20;60.60;;;;;;5034640;28;20732;-78
2022/07/31 12:07:08;;;;;;;2.63;1.23;;;28.90;64.40;;;;;;5053339;28;20197;-78
2022/07/31 12:09:35;;;;;;;4.93;1.85;;;28.80;63.90;;;;;;5035618;28;20186;-80
2022/07/31 12:12:05;;;;;;;1.85;1.08;;;28.90;59.80;;;;;;5055216;28;20526;-79
2022/07/31 12:14:35;;;;;;;2.17;1.20;;;28.80;59.50;;;;;;5053995;28;20204;-79
2022/07/31 12:17:03;;;;;;;2.70;1.40;;;28.90;60.80;;;;;;5045749;28;20503;-79
2022/07/31 12:19:30;;;;;;;5.47;1.10;;;28.80;64.00;;;;;;5034875;28;20192;-78
2022/07/31 12:21:57;;;;;;;2.90;1.20;;;28.60;62.90;;;;;;5034593;28;20185;-79
2022/07/31 12:24:23;;;;;;;2.70;1.25;;;28.60;62.50;;;;;;5053067;28;20177;-80
2022/07/31 12:26:59;;;;;;;4.07;1.30;;;28.70;64.50;;;;;;5052261;28;20192;-78
2022/07/31 12:29:37;;;;;;;2.00;1.20;;;28.90;62.60;;;;;;5022036;28;20275;-79
2022/07/31 12:32:05;;;;;;;3.53;1.10;;;29.20;61.90;;;;;;5039110;28;20173;-79
2022/07/31 12:34:30;;;;;;;3.10;1.45;;;29.70;61.40;;;;;;5044002;28;20267;-78
2022/07/31 12:36:57;;;;;;;2.97;1.67;;;29.90;60.10;;;;;;5048734;28;20684;-78
2022/07/31 12:39:22;;;;;;;3.45;1.38;;;29.80;58.90;;;;;;5056688;28;20188;-79
2022/07/31 12:41:48;;;;;;;2.00;0.98;;;29.90;56.90;;;;;;5037757;28;20775;-79
2022/07/31 12:44:14;;;;;;;5.32;1.50;;;29.80;59.20;;;;;;5029415;28;20552;-78
2022/07/31 12:46:46;;;;;;;3.60;1.67;;;29.80;58.20;;;;;;5059137;28;20177;-78
2022/07/31 12:49:12;;;;;;;1.75;0.77;;;29.50;58.20;;;;;;5055450;28;20184;-78