Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:21;;;;;;;29.88;22.27;;;5.30;90.90;;;;;;2105675;28;20036;-89
2022/01/25 00:08:25;;;;;;;29.98;21.42;;;5.20;90.90;;;;;;2096906;28;20501;-89
2022/01/25 00:25:10;;;;;;;30.10;20.42;;;5.20;90.80;;;;;;2090579;28;20114;-89
2022/01/25 00:26:21;;;;;;;26.65;19.98;;;5.20;90.80;;;;;;2081463;28;20046;-89
2022/01/25 00:28:28;;;;;;;28.33;20.73;;;5.10;90.70;;;;;;2098561;28;20064;-89
2022/01/25 00:31:00;;;;;;;28.40;20.98;;;5.20;90.80;;;;;;2086069;28;20025;-89
2022/01/25 00:32:01;;;;;;;27.48;20.40;;;5.10;90.80;;;;;;2080992;28;20064;-88
2022/01/25 00:33:02;;;;;;;28.30;20.90;;;5.10;90.80;;;;;;2073286;28;20062;-89
2022/01/25 00:34:03;;;;;;;28.98;21.60;;;5.10;90.70;;;;;;2090358;28;20043;-88
2022/01/25 00:35:04;;;;;;;28.17;21.00;;;5.10;90.70;;;;;;2092034;28;20056;-89
2022/01/25 00:36:09;;;;;;;28.05;20.73;;;5.20;90.70;;;;;;2090684;28;20090;-89
2022/01/25 00:37:09;;;;;;;27.15;20.38;;;5.20;91.00;;;;;;2089227;28;20071;-89
2022/01/25 00:38:10;;;;;;;28.73;20.95;;;5.10;90.80;;;;;;2081573;28;20404;-89
2022/01/25 00:39:10;;;;;;;28.75;21.20;;;5.10;91.00;;;;;;2088100;28;20068;-89
2022/01/25 00:40:11;;;;;;;27.70;21.08;;;5.10;90.70;;;;;;2085405;28;20052;-89
2022/01/25 00:41:12;;;;;;;28.60;21.42;;;5.10;90.70;;;;;;2073249;28;20042;-89
2022/01/25 00:42:13;;;;;;;28.02;20.92;;;5.10;90.80;;;;;;2086574;28;20085;-89
2022/01/25 00:43:14;;;;;;;28.98;21.30;;;5.10;90.80;;;;;;2097911;28;20519;-89
2022/01/25 00:44:16;;;;;;;29.20;21.27;;;5.10;90.80;;;;;;2104486;28;20421;-88
2022/01/25 00:45:19;;;;;;;29.00;21.52;;;5.10;90.80;;;;;;2089369;28;20120;-89
2022/01/25 00:46:22;;;;;;;30.25;21.90;;;5.10;90.70;;;;;;2081483;28;20044;-89
2022/01/25 00:47:25;;;;;;;29.25;21.25;;;5.10;90.70;;;;;;2091099;28;20511;-89
2022/01/25 00:49:40;;;;;;;27.13;20.60;;;5.10;90.70;;;;;;2090186;28;20483;-89
2022/01/25 00:50:42;;;;;;;27.88;20.17;;;5.10;90.70;;;;;;2087079;28;20029;-89
2022/01/25 00:55:09;;;;;;;26.95;19.42;;;5.10;90.70;;;;;;2090085;28;20033;-88
2022/01/25 00:56:09;;;;;;;29.10;21.30;;;5.10;90.70;;;;;;2090049;28;20068;-88
2022/01/25 00:57:10;;;;;;;28.90;21.08;;;5.10;90.70;;;;;;2080980;28;20037;-88
2022/01/25 00:58:11;;;;;;;28.08;20.73;;;5.10;90.70;;;;;;2095499;28;20458;-88
2022/01/25 00:59:15;;;;;;;28.63;21.13;;;5.10;90.70;;;;;;2095639;28;20110;-88
2022/01/25 01:00:15;;;;;;;28.45;20.52;;;5.10;90.70;;;;;;2089430;28;20028;-88
2022/01/25 01:01:17;;;;;;;28.33;21.30;;;5.10;90.70;;;;;;2081670;28;20476;-89
2022/01/25 01:02:18;;;;;;;28.75;20.98;;;5.10;90.70;;;;;;2069963;28;20047;-89
2022/01/25 01:03:18;;;;;;;28.38;21.20;;;5.10;90.60;;;;;;2075055;28;20484;-89
2022/01/25 01:04:20;;;;;;;27.75;20.55;;;5.10;90.60;;;;;;2074026;28;20034;-88
2022/01/25 01:05:21;;;;;;;28.27;21.45;;;5.10;90.60;;;;;;2090691;28;20097;-88
2022/01/25 01:06:22;;;;;;;27.33;20.67;;;5.10;90.60;;;;;;2101902;28;20033;-89
2022/01/25 01:07:23;;;;;;;27.75;20.58;;;5.10;90.60;;;;;;2096713;28;20041;-89
2022/01/25 01:08:24;;;;;;;25.83;19.48;;;5.10;90.60;;;;;;2101288;28;20143;-89
2022/01/25 01:09:25;;;;;;;27.92;20.42;;;5.10;90.60;;;;;;2086140;28;20038;-89
2022/01/25 01:10:27;;;;;;;26.00;20.02;;;5.10;90.60;;;;;;2089799;28;20036;-89
2022/01/25 01:11:36;;;;;;;28.20;21.35;;;5.10;90.60;;;;;;2076676;28;20076;-89
2022/01/25 01:15:29;;;;;;;27.85;20.13;;;5.10;90.60;;;;;;2089442;28;20082;-89
2022/01/25 01:29:07;;;;;;;24.05;18.52;;;5.10;90.50;;;;;;2094070;28;20350;-89
2022/01/25 01:30:34;;;;;;;23.30;16.83;;;5.10;90.50;;;;;;2087262;28;20041;-89
2022/01/25 01:32:19;;;;;;;22.77;16.70;;;5.10;90.50;;;;;;2088451;28;20319;-88
2022/01/25 01:36:03;;;;;;;22.15;16.98;;;5.00;90.40;;;;;;2066577;28;20046;-89
2022/01/25 01:43:54;;;;;;;24.75;17.77;;;5.00;90.20;;;;;;2089682;28;20411;-88
2022/01/25 01:47:22;;;;;;;19.92;16.08;;;5.00;90.20;;;;;;2099150;28;20036;-89
2022/01/25 01:48:32;;;;;;;21.17;16.13;;;5.00;90.20;;;;;;2096808;28;20033;-89
2022/01/25 01:49:43;;;;;;;20.48;16.48;;;5.00;90.20;;;;;;2099620;28;20120;-89
2022/01/25 01:50:43;;;;;;;21.83;16.58;;;5.00;90.20;;;;;;2091331;28;20060;-89
2022/01/25 01:51:44;;;;;;;20.42;15.90;;;5.00;90.20;;;;;;2082614;28;20132;-89
2022/01/25 01:52:45;;;;;;;21.40;15.57;;;5.00;90.20;;;;;;2090862;28;20041;-89
2022/01/25 01:53:46;;;;;;;21.27;16.88;;;5.00;90.20;;;;;;2090801;28;20453;-89
2022/01/25 01:54:47;;;;;;;20.83;16.05;;;5.00;90.50;;;;;;2091094;28;20123;-89
2022/01/25 01:55:48;;;;;;;22.10;16.50;;;5.00;90.20;;;;;;2082597;28;20372;-88
2022/01/25 01:56:48;;;;;;;21.83;16.70;;;5.00;90.20;;;;;;2082775;28;20037;-89
2022/01/25 01:57:49;;;;;;;21.67;17.02;;;5.00;90.20;;;;;;2099179;28;20041;-89
2022/01/25 01:58:55;;;;;;;21.65;16.67;;;5.00;90.20;;;;;;2104133;28;20024;-89
2022/01/25 01:59:55;;;;;;;21.33;17.00;;;5.00;90.20;;;;;;2097433;28;20031;-89
2022/01/25 02:00:57;;;;;;;22.13;17.13;;;5.00;90.20;;;;;;2097403;28;20025;-89
2022/01/25 02:01:58;;;;;;;21.55;17.08;;;5.00;90.20;;;;;;2090799;28;20120;-88
2022/01/25 02:03:00;;;;;;;22.83;17.58;;;5.00;90.20;;;;;;2082735;28;20029;-89
2022/01/25 02:04:02;;;;;;;22.45;17.70;;;5.00;90.20;;;;;;2090829;28;20033;-88
2022/01/25 02:05:04;;;;;;;22.55;17.88;;;5.00;90.20;;;;;;2096518;28;20583;-89
2022/01/25 02:06:04;;;;;;;24.35;18.80;;;5.10;90.20;;;;;;2097446;28;20036;-89
2022/01/25 02:07:05;;;;;;;22.33;18.05;;;5.00;90.20;;;;;;2075699;28;20133;-89
2022/01/25 02:08:06;;;;;;;23.90;17.75;;;5.10;90.20;;;;;;2076433;28;20508;-89
2022/01/25 02:09:08;;;;;;;22.17;17.85;;;5.10;90.20;;;;;;2082097;28;20049;-89
2022/01/25 02:10:09;;;;;;;23.20;17.60;;;5.00;90.10;;;;;;2094287;28;20121;-89
2022/01/25 02:11:12;;;;;;;21.10;16.40;;;5.10;90.20;;;;;;2107315;28;20403;-89
2022/01/25 02:12:13;;;;;;;22.38;17.55;;;5.10;90.20;;;;;;2107243;28;20058;-89
2022/01/25 02:13:13;;;;;;;22.10;17.60;;;5.10;90.10;;;;;;2093991;28;20132;-89
2022/01/25 02:14:16;;;;;;;23.35;18.13;;;5.00;90.10;;;;;;2089232;28;20056;-88
2022/01/25 02:15:17;;;;;;;23.48;18.13;;;5.10;90.10;;;;;;2082598;28;20468;-89
2022/01/25 02:17:55;;;;;;;24.98;18.33;;;5.10;90.00;;;;;;2085959;28;20521;-89
2022/01/25 02:22:57;;;;;;;22.92;17.25;;;5.00;90.30;;;;;;2098991;28;20100;-89
2022/01/25 02:23:58;;;;;;;23.85;18.20;;;4.90;90.00;;;;;;2088195;28;20041;-89
2022/01/25 02:24:59;;;;;;;24.90;19.27;;;4.90;90.00;;;;;;2074693;28;20100;-89
2022/01/25 02:26:03;;;;;;;24.33;18.90;;;5.00;90.00;;;;;;2090022;28;20087;-89
2022/01/25 02:27:05;;;;;;;25.77;19.23;;;5.00;90.00;;;;;;2098541;28;20075;-89
2022/01/25 02:28:05;;;;;;;26.90;20.52;;;5.00;90.00;;;;;;2078599;28;20124;-89
2022/01/25 02:29:06;;;;;;;29.45;21.55;;;5.00;89.90;;;;;;2082132;28;20033;-89
2022/01/25 02:30:07;;;;;;;25.98;20.27;;;4.90;89.80;;;;;;2084449;28;20033;-88
2022/01/25 02:31:10;;;;;;;24.90;19.38;;;4.90;89.80;;;;;;2088194;28;20048;-89
2022/01/25 02:32:11;;;;;;;24.17;19.63;;;4.90;89.80;;;;;;2093604;28;20044;-89
2022/01/25 02:33:12;;;;;;;25.25;19.50;;;4.90;89.80;;;;;;2083454;28;20127;-89
2022/01/25 02:34:13;;;;;;;24.90;19.42;;;4.90;89.80;;;;;;2082372;28;20488;-89
2022/01/25 02:35:13;;;;;;;25.02;19.10;;;4.90;89.90;;;;;;2074284;28;20073;-89
2022/01/25 02:36:24;;;;;;;24.42;18.42;;;4.90;90.00;;;;;;2082508;28;20046;-89
2022/01/25 02:37:25;;;;;;;24.75;19.42;;;4.90;89.90;;;;;;2097926;28;20040;-89
2022/01/25 02:38:29;;;;;;;23.95;18.50;;;4.90;89.80;;;;;;2084053;28;20196;-88
2022/01/25 02:39:31;;;;;;;24.20;18.77;;;4.90;89.80;;;;;;2090946;28;20468;-89
2022/01/25 02:40:32;;;;;;;27.95;20.80;;;4.90;89.80;;;;;;2090592;28;20152;-89
2022/01/25 02:41:33;;;;;;;29.55;21.60;;;4.90;89.80;;;;;;2083499;28;20056;-89
2022/01/25 02:42:34;;;;;;;28.42;21.58;;;4.90;89.70;;;;;;2098966;28;20041;-89
2022/01/25 02:43:35;;;;;;;27.02;20.35;;;4.80;89.60;;;;;;2106336;28;20498;-88
2022/01/25 02:44:37;;;;;;;28.00;20.80;;;4.90;89.60;;;;;;2098419;28;20410;-89
2022/01/25 02:45:38;;;;;;;26.92;19.88;;;4.80;89.50;;;;;;2090152;28;20037;-88
2022/01/25 02:49:02;;;;;;;24.90;18.77;;;4.80;89.50;;;;;;2090570;28;20065;-89
2022/01/25 02:50:04;;;;;;;26.33;19.90;;;4.80;89.50;;;;;;2091583;28;20068;-88
2022/01/25 02:51:05;;;;;;;25.00;18.95;;;4.80;89.50;;;;;;2098578;28;20341;-89
2022/01/25 02:52:06;;;;;;;24.65;19.05;;;4.90;89.60;;;;;;2082193;28;20044;-88
2022/01/25 02:53:06;;;;;;;25.65;19.38;;;4.80;89.50;;;;;;2075666;28;20104;-89
2022/01/25 02:54:09;;;;;;;25.50;19.00;;;4.80;89.40;;;;;;2090511;28;20048;-89
2022/01/25 02:55:10;;;;;;;26.27;19.50;;;4.90;89.50;;;;;;2082069;28;20040;-89
2022/01/25 02:56:12;;;;;;;25.77;19.23;;;4.80;89.40;;;;;;2082196;28;20034;-89
2022/01/25 02:57:13;;;;;;;25.77;19.08;;;4.90;89.40;;;;;;2091029;28;20099;-89
2022/01/25 02:58:14;;;;;;;25.17;19.13;;;4.90;89.40;;;;;;2093661;28;20220;-89
2022/01/25 02:59:16;;;;;;;24.92;19.88;;;4.90;90.00;;;;;;2081945;28;20065;-88
2022/01/25 03:00:17;;;;;;;25.73;19.33;;;4.90;89.50;;;;;;2082149;28;20484;-89
2022/01/25 03:01:20;;;;;;;28.00;20.30;;;4.90;89.50;;;;;;2092245;28;20473;-89
2022/01/25 03:02:21;;;;;;;29.88;22.40;;;4.90;90.00;;;;;;2094826;28;20037;-89
2022/01/25 03:03:22;;;;;;;29.08;21.85;;;4.90;89.40;;;;;;2090671;28;20033;-89
2022/01/25 03:04:23;;;;;;;28.75;21.20;;;4.90;89.40;;;;;;2090949;28;20037;-88
2022/01/25 03:05:24;;;;;;;29.70;20.92;;;4.90;90.00;;;;;;2089672;28;20044;-89
2022/01/25 03:06:25;;;;;;;29.98;20.95;;;4.80;89.30;;;;;;2089899;28;20045;-88
2022/01/25 03:07:26;;;;;;;28.42;21.13;;;4.90;89.40;;;;;;2089846;28;20048;-89
2022/01/25 03:08:27;;;;;;;31.80;22.83;;;4.90;89.40;;;;;;2088306;28;20032;-89
2022/01/25 03:09:28;;;;;;;32.35;23.48;;;4.80;89.30;;;;;;2081929;28;20041;-89
2022/01/25 03:10:40;;;;;;;30.45;22.48;;;4.90;89.20;;;;;;2089321;28;20041;-89
2022/01/25 03:11:44;;;;;;;31.65;23.05;;;4.90;89.20;;;;;;2096810;28;20487;-89
2022/01/25 03:12:53;;;;;;;31.67;23.38;;;4.80;89.10;;;;;;2094147;28;20037;-89
2022/01/25 03:13:57;;;;;;;31.92;22.83;;;4.90;89.20;;;;;;2099168;28;20032;-89
2022/01/25 03:15:55;;;;;;;29.30;21.55;;;4.80;89.10;;;;;;2099362;28;20120;-89
2022/01/25 03:16:30;;;;;;;;;;;4.80;89.20;;;;;;2092099;28;20178;-89
2022/01/25 03:17:32;;;;;;;34.40;22.63;;;4.80;89.30;;;;;;2092277;28;20055;-89
2022/01/25 03:20:51;;;;;;;35.88;25.02;;;4.80;89.00;;;;;;2094304;28;20079;-89
2022/01/25 03:22:00;;;;;;;34.90;24.05;;;4.80;89.00;;;;;;2089191;28;20044;-88
2022/01/25 03:23:06;;;;;;;35.67;24.13;;;4.80;89.00;;;;;;2093920;28;20438;-89
2022/01/25 03:24:08;;;;;;;34.58;23.67;;;4.80;89.10;;;;;;2096878;28;20131;-89
2022/01/25 03:25:08;;;;;;;35.08;23.75;;;4.80;89.10;;;;;;2090800;28;20190;-89
2022/01/25 03:26:09;;;;;;;33.28;23.75;;;4.70;89.00;;;;;;2106260;28;20052;-89
2022/01/25 03:27:10;;;;;;;33.75;23.88;;;4.80;89.10;;;;;;2098302;28;20037;-89
2022/01/25 03:28:11;;;;;;;31.65;22.80;;;4.70;89.10;;;;;;2090225;28;20037;-89
2022/01/25 03:29:11;;;;;;;32.22;22.45;;;4.80;89.20;;;;;;2081574;28;20041;-89
2022/01/25 03:30:12;;;;;;;33.72;23.92;;;4.80;89.10;;;;;;2064804;28;20042;-89
2022/01/25 03:31:13;;;;;;;33.95;24.38;;;4.80;89.10;;;;;;2089666;28;20114;-89
2022/01/25 03:32:14;;;;;;;34.50;24.83;;;4.80;89.00;;;;;;2106164;28;20067;-89
2022/01/25 03:33:16;;;;;;;33.80;24.35;;;4.80;89.60;;;;;;2090446;28;20044;-89
2022/01/25 03:34:16;;;;;;;35.75;24.90;;;4.80;89.00;;;;;;2090724;28;20041;-89
2022/01/25 03:35:17;;;;;;;35.10;24.55;;;4.80;89.00;;;;;;2082028;28;20463;-89
2022/01/25 03:36:18;;;;;;;35.08;24.23;;;4.80;89.00;;;;;;2081843;28;20148;-89
2022/01/25 03:37:18;;;;;;;34.45;23.90;;;4.80;89.00;;;;;;2090902;28;20033;-89
2022/01/25 03:38:19;;;;;;;34.88;24.63;;;4.80;89.00;;;;;;2085391;28;20037;-88
2022/01/25 03:39:22;;;;;;;35.25;23.40;;;4.80;89.00;;;;;;2089588;28;20318;-89
2022/01/25 03:40:23;;;;;;;36.50;24.63;;;4.80;89.00;;;;;;2093221;28;21521;-89
2022/01/25 03:41:25;;;;;;;37.03;25.95;;;4.80;89.00;;;;;;2094068;28;20048;-89
2022/01/25 03:42:25;;;;;;;36.35;25.08;;;4.80;89.00;;;;;;2098825;28;20040;-89
2022/01/25 03:43:26;;;;;;;35.03;24.55;;;4.80;89.00;;;;;;2097920;28;20143;-89
2022/01/25 03:44:27;;;;;;;36.53;24.77;;;4.80;89.00;;;;;;2089644;28;20025;-89
2022/01/25 03:45:31;;;;;;;36.78;24.80;;;4.80;89.00;;;;;;2090052;28;20443;-88
2022/01/25 03:47:56;;;;;;;37.17;25.27;;;4.80;89.00;;;;;;2098683;28;20040;-89
2022/01/25 03:50:16;;;;;;;35.30;24.13;;;4.80;89.00;;;;;;2090682;28;20055;-89
2022/01/25 03:51:16;;;;;;;35.90;24.55;;;4.80;89.00;;;;;;2086730;28;20446;-89
2022/01/25 03:52:24;;;;;;;35.25;24.65;;;4.80;89.00;;;;;;2081559;28;20041;-89
2022/01/25 03:53:25;;;;;;;35.53;24.77;;;4.80;89.10;;;;;;2084697;28;20483;-89
2022/01/25 03:54:26;;;;;;;38.53;24.65;;;4.80;89.10;;;;;;2090187;28;20041;-89
2022/01/25 03:55:26;;;;;;;37.45;25.48;;;4.80;89.10;;;;;;2105232;28;20026;-89
2022/01/25 03:56:27;;;;;;;35.47;24.50;;;4.80;89.10;;;;;;2093653;28;20041;-89
2022/01/25 03:57:29;;;;;;;36.45;24.70;;;4.80;89.10;;;;;;2089969;28;20053;-89
2022/01/25 03:58:30;;;;;;;36.60;25.05;;;4.80;89.10;;;;;;2098581;28;20029;-88
2022/01/25 03:59:30;;;;;;;37.42;25.42;;;4.80;89.00;;;;;;2097799;28;20032;-89
2022/01/25 04:00:32;;;;;;;37.60;25.08;;;4.80;89.00;;;;;;2077384;28;20053;-89
2022/01/25 04:01:35;;;;;;;40.10;26.95;;;4.80;88.90;;;;;;2081745;28;20053;-89
2022/01/25 04:02:38;;;;;;;37.88;25.75;;;4.80;88.90;;;;;;2089688;28;20064;-89
2022/01/25 04:03:45;;;;;;;38.50;25.90;;;4.80;88.90;;;;;;2073497;28;20492;-89
2022/01/25 04:04:47;;;;;;;36.95;24.95;;;4.70;88.80;;;;;;2074866;28;20085;-89
2022/01/25 04:05:51;;;;;;;38.50;25.55;;;4.70;88.80;;;;;;2073369;28;20046;-89
2022/01/25 04:06:53;;;;;;;38.38;25.40;;;4.70;88.80;;;;;;2084463;28;20037;-89
2022/01/25 04:07:55;;;;;;;39.25;26.13;;;4.70;88.80;;;;;;2089546;28;20176;-88
2022/01/25 04:08:56;;;;;;;40.45;26.45;;;4.80;88.90;;;;;;2086530;28;20033;-88
2022/01/25 04:09:57;;;;;;;39.85;26.67;;;4.70;88.80;;;;;;2080810;28;20041;-88
2022/01/25 04:10:57;;;;;;;36.90;24.98;;;4.70;88.80;;;;;;2089588;28;20029;-89
2022/01/25 04:11:58;;;;;;;38.03;24.90;;;4.70;88.80;;;;;;2096891;28;20067;-89
2022/01/25 04:12:59;;;;;;;40.95;27.05;;;4.70;88.90;;;;;;2098078;28;20037;-89
2022/01/25 04:14:00;;;;;;;38.53;26.30;;;4.70;88.90;;;;;;2089308;28;20033;-89
2022/01/25 04:15:02;;;;;;;40.10;26.15;;;4.80;88.90;;;;;;2097991;28;20398;-89
2022/01/25 04:16:10;;;;;;;40.08;26.15;;;4.70;88.90;;;;;;2088701;28;20045;-88
2022/01/25 04:17:16;;;;;;;40.05;25.70;;;4.70;88.90;;;;;;2082934;28;20037;-89
2022/01/25 04:20:35;;;;;;;38.53;25.48;;;4.70;88.80;;;;;;2097199;28;20490;-89
2022/01/25 04:25:14;;;;;;;39.13;24.70;;;4.70;89.20;;;;;;2082507;28;20080;-89
2022/01/25 04:26:15;;;;;;;37.05;24.23;;;4.70;89.00;;;;;;2076473;28;20096;-89
2022/01/25 04:27:16;;;;;;;37.17;24.15;;;4.70;89.00;;;;;;2081765;28;20043;-90
2022/01/25 04:28:17;;;;;;;39.63;26.27;;;4.70;89.00;;;;;;2090481;28;20056;-89
2022/01/25 04:29:18;;;;;;;38.90;25.73;;;4.70;89.50;;;;;;2101039;28;20036;-89
2022/01/25 04:30:19;;;;;;;38.53;25.63;;;4.70;88.90;;;;;;2097607;28;20127;-89
2022/01/25 04:31:20;;;;;;;40.72;26.50;;;4.70;88.90;;;;;;2090836;28;20037;-87
2022/01/25 04:32:34;;;;;;;39.72;26.42;;;4.70;88.90;;;;;;2079251;28;20060;-88
2022/01/25 04:33:55;;;;;;;36.78;25.27;;;4.70;88.90;;;;;;2077469;28;20034;-88
2022/01/25 04:36:54;;;;;;;37.92;24.80;;;4.70;88.90;;;;;;2087610;28;20534;-89
2022/01/25 04:49:43;;;;;;;35.70;23.10;;;4.70;88.90;;;;;;2091152;28;20058;-89
2022/01/25 04:52:17;;;;;;;36.13;22.95;;;4.70;88.90;;;;;;2076722;28;20061;-89
2022/01/25 04:54:56;;;;;;;36.67;23.73;;;4.70;89.00;;;;;;2077403;28;20411;-89
2022/01/25 04:56:09;;;;;;;37.10;23.58;;;4.70;88.90;;;;;;2088660;28;20040;-88
2022/01/25 04:58:25;;;;;;;36.40;23.48;;;4.70;89.00;;;;;;2098113;28;20025;-89
2022/01/25 04:59:33;;;;;;;35.60;23.23;;;4.70;89.00;;;;;;2089297;28;20537;-89
2022/01/25 05:00:34;;;;;;;36.88;24.00;;;4.70;89.00;;;;;;2086632;28;20569;-89
2022/01/25 05:01:36;;;;;;;37.45;24.30;;;4.70;89.10;;;;;;2089829;28;20136;-89
2022/01/25 05:03:55;;;;;;;36.33;23.40;;;4.70;89.30;;;;;;2089898;28;20040;-89
2022/01/25 05:05:02;;;;;;;35.92;23.55;;;4.70;89.30;;;;;;2090730;28;20479;-89
2022/01/25 05:06:10;;;;;;;36.15;23.60;;;4.70;89.20;;;;;;2089953;28;20045;-89
2022/01/25 05:07:31;;;;;;;36.92;23.83;;;4.70;89.20;;;;;;2097568;28;20071;-88
2022/01/25 05:08:43;;;;;;;34.78;23.10;;;4.70;89.20;;;;;;2089412;28;20045;-88
2022/01/25 05:09:46;;;;;;;35.47;23.13;;;4.80;89.40;;;;;;2080859;28;20043;-89
2022/01/25 05:10:53;;;;;;;36.42;23.75;;;4.70;89.30;;;;;;2078440;28;20057;-89
2022/01/25 05:11:57;;;;;;;34.33;22.90;;;4.70;89.30;;;;;;2089728;28;20399;-89
2022/01/25 05:14:45;;;;;;;33.50;22.00;;;4.80;89.50;;;;;;2070030;28;20042;-89
2022/01/25 05:22:50;;;;;;;34.67;22.70;;;4.70;89.60;;;;;;2094741;28;20594;-89
2022/01/25 05:23:51;;;;;;;34.05;22.80;;;4.70;89.50;;;;;;2097012;28;20317;-89
2022/01/25 05:24:53;;;;;;;34.30;23.13;;;4.80;89.60;;;;;;2097519;28;20028;-89
2022/01/25 05:25:53;;;;;;;35.20;22.85;;;4.80;89.60;;;;;;2097728;28;20155;-89
2022/01/25 05:26:54;;;;;;;35.15;24.10;;;4.80;89.60;;;;;;2090248;28;20725;-88
2022/01/25 05:27:55;;;;;;;35.53;23.15;;;4.80;89.60;;;;;;2090543;28;20072;-89
2022/01/25 05:28:55;;;;;;;35.47;23.30;;;4.80;89.60;;;;;;2090012;28;20037;-89
2022/01/25 05:29:56;;;;;;;36.40;24.13;;;4.80;89.70;;;;;;2081704;28;20515;-89
2022/01/25 05:30:57;;;;;;;36.10;23.70;;;4.70;89.60;;;;;;2087491;28;20041;-88
2022/01/25 05:31:58;;;;;;;35.45;23.42;;;4.70;89.60;;;;;;2092202;28;20510;-89
2022/01/25 05:32:58;;;;;;;38.60;24.88;;;4.80;89.70;;;;;;2096790;28;20033;-89
2022/01/25 05:33:59;;;;;;;38.00;25.70;;;4.70;89.70;;;;;;2089213;28;20033;-88
2022/01/25 05:35:01;;;;;;;36.13;24.10;;;4.70;89.70;;;;;;2080971;28;20155;-89
2022/01/25 05:36:01;;;;;;;37.95;25.17;;;4.80;89.80;;;;;;2089045;28;20033;-89
2022/01/25 05:37:03;;;;;;;39.35;26.02;;;4.70;89.70;;;;;;2092205;28;20045;-89
2022/01/25 05:38:04;;;;;;;41.33;26.98;;;4.70;89.60;;;;;;2089902;28;20419;-89
2022/01/25 05:39:11;;;;;;;40.33;26.20;;;4.70;89.50;;;;;;2081155;28;20029;-89
2022/01/25 05:40:18;;;;;;;39.78;25.90;;;4.70;89.50;;;;;;2088601;28;20029;-89
2022/01/25 05:41:18;;;;;;;41.53;26.48;;;4.70;89.50;;;;;;2096399;28;20045;-88
2022/01/25 05:46:12;;;;;;;39.53;25.80;;;4.70;89.50;;;;;;2064437;28;20089;-88
2022/01/25 05:47:14;;;;;;;38.35;25.23;;;4.70;89.40;;;;;;2070955;28;20041;-88
2022/01/25 05:47:56;;;;;;;37.58;24.42;;;4.70;89.40;;;;;;2089849;28;20487;-89
2022/01/25 05:48:56;;;;;;;38.45;25.08;;;4.70;89.40;;;;;;2088337;28;20068;-88
2022/01/25 05:49:59;;;;;;;37.55;24.42;;;4.70;89.40;;;;;;2092683;28;20037;-89
2022/01/25 05:50:59;;;;;;;37.83;24.52;;;4.70;89.40;;;;;;2101232;28;20573;-88
2022/01/25 05:52:00;;;;;;;37.80;24.83;;;4.70;89.40;;;;;;2080906;28;20041;-88
2022/01/25 05:53:01;;;;;;;39.47;25.42;;;4.70;89.40;;;;;;2072803;28;20030;-88
2022/01/25 05:54:02;;;;;;;37.25;23.95;;;4.70;89.40;;;;;;2090653;28;20044;-87
2022/01/25 05:55:03;;;;;;;39.78;26.63;;;4.70;89.40;;;;;;2086651;28;20163;-88
2022/01/25 05:56:04;;;;;;;39.20;25.52;;;4.70;89.30;;;;;;2089024;28;20176;-88
2022/01/25 05:57:05;;;;;;;41.20;26.67;;;4.70;89.40;;;;;;2085785;28;20037;-89
2022/01/25 05:58:06;;;;;;;37.72;25.35;;;4.70;89.30;;;;;;2087880;28;20033;-88
2022/01/25 05:59:07;;;;;;;40.63;25.98;;;4.70;89.30;;;;;;2097073;28;20064;-88
2022/01/25 06:00:08;;;;;;;37.13;24.77;;;4.70;89.30;;;;;;2095616;28;20028;-91
2022/01/25 06:01:09;;;;;;;37.97;24.67;;;4.70;89.30;;;;;;2093044;28;20032;-88
2022/01/25 06:02:10;;;;;;;38.88;25.88;;;4.70;89.30;;;;;;2080872;28;20128;-88
2022/01/25 06:03:11;;;;;;;38.33;25.55;;;4.70;89.40;;;;;;2073598;28;20038;-88
2022/01/25 06:04:11;;;;;;;38.08;25.75;;;4.70;89.50;;;;;;2080136;28;20034;-89
2022/01/25 06:05:12;;;;;;;36.83;24.73;;;4.70;89.60;;;;;;2082009;28;20060;-89
2022/01/25 06:06:13;;;;;;;37.47;25.08;;;4.70;89.60;;;;;;2089409;28;20040;-89
2022/01/25 06:07:14;;;;;;;40.03;25.13;;;4.70;89.60;;;;;;2084341;28;20033;-89
2022/01/25 06:08:14;;;;;;;38.80;24.95;;;4.70;89.60;;;;;;2079509;28;20079;-88
2022/01/25 06:09:15;;;;;;;37.60;25.10;;;4.70;89.60;;;;;;2086277;28;20120;-89
2022/01/25 06:10:16;;;;;;;39.13;25.20;;;4.70;89.70;;;;;;2088459;28;20043;-88
2022/01/25 06:11:16;;;;;;;38.55;25.17;;;4.70;89.60;;;;;;2074254;28;20093;-88
2022/01/25 06:12:17;;;;;;;41.08;24.95;;;4.80;89.70;;;;;;2081680;28;20042;-89
2022/01/25 06:13:18;;;;;;;39.70;26.00;;;4.80;89.70;;;;;;2098087;28;20028;-89
2022/01/25 06:14:19;;;;;;;39.35;25.70;;;4.80;89.70;;;;;;2103676;28;20055;-89
2022/01/25 06:15:20;;;;;;;36.95;24.35;;;4.80;89.70;;;;;;2101430;28;20047;-88
2022/01/25 06:16:20;;;;;;;37.08;25.15;;;4.80;89.70;;;;;;2089510;28;20541;-88
2022/01/25 06:17:21;;;;;;;41.30;25.92;;;4.80;89.70;;;;;;2083095;28;20141;-89
2022/01/25 06:18:21;;;;;;;36.85;24.55;;;4.80;89.80;;;;;;2079138;28;20045;-89
2022/01/25 06:19:22;;;;;;;37.70;25.40;;;4.80;89.80;;;;;;2084442;28;20065;-88
2022/01/25 06:20:23;;;;;;;37.33;24.80;;;4.80;89.70;;;;;;2087893;28;20037;-89
2022/01/25 06:21:24;;;;;;;39.17;25.33;;;4.80;89.60;;;;;;2086556;28;20045;-89
2022/01/25 06:22:25;;;;;;;37.85;24.85;;;4.80;89.60;;;;;;2082300;28;20037;-88
2022/01/25 06:23:25;;;;;;;39.80;26.00;;;4.80;90.00;;;;;;2076639;28;20041;-88
2022/01/25 06:24:26;;;;;;;39.55;25.80;;;4.80;89.60;;;;;;2079878;28;20038;-87
2022/01/25 06:25:27;;;;;;;41.28;26.83;;;4.80;89.70;;;;;;2075626;28;20041;-90
2022/01/25 06:26:27;;;;;;;37.75;24.85;;;4.80;89.70;;;;;;2088524;28;20511;-89
2022/01/25 06:27:28;;;;;;;37.78;25.00;;;4.80;89.70;;;;;;2094313;28;20500;-89
2022/01/25 06:28:29;;;;;;;38.33;25.48;;;4.80;89.60;;;;;;2097641;28;20032;-88
2022/01/25 06:29:29;;;;;;;37.97;24.75;;;4.80;89.60;;;;;;2098332;28;20078;-89
2022/01/25 06:30:30;;;;;;;37.28;24.65;;;4.80;89.50;;;;;;2097826;28;20179;-88
2022/01/25 06:31:31;;;;;;;38.47;25.48;;;4.80;89.60;;;;;;2088396;28;20037;-88
2022/01/25 06:32:32;;;;;;;37.45;24.25;;;4.80;89.60;;;;;;2082130;28;20076;-89
2022/01/25 06:33:33;;;;;;;38.00;25.33;;;4.80;89.70;;;;;;2090025;28;20427;-88
2022/01/25 06:34:33;;;;;;;37.63;24.92;;;4.80;89.60;;;;;;2085765;28;20507;-86
2022/01/25 06:35:34;;;;;;;37.83;24.67;;;4.80;89.60;;;;;;2081664;28;20045;-87
2022/01/25 06:36:35;;;;;;;40.25;26.20;;;4.80;89.60;;;;;;2081520;28;20096;-87
2022/01/25 06:37:36;;;;;;;36.92;24.70;;;4.80;89.60;;;;;;2073703;28;20065;-87
2022/01/25 06:38:37;;;;;;;37.25;24.95;;;4.80;89.60;;;;;;2081913;28;20522;-86
2022/01/25 06:39:39;;;;;;;39.60;25.45;;;4.80;89.60;;;;;;2092026;28;20036;-86
2022/01/25 06:40:40;;;;;;;39.33;24.90;;;4.70;89.40;;;;;;2098032;28;20037;-86
2022/01/25 06:41:41;;;;;;;38.95;25.48;;;4.70;89.40;;;;;;2082143;28;20049;-87
2022/01/25 06:42:41;;;;;;;37.30;24.25;;;4.70;89.40;;;;;;2081978;28;20038;-87
2022/01/25 06:43:42;;;;;;;39.75;25.27;;;4.70;89.50;;;;;;2090207;28;20052;-87
2022/01/25 06:44:43;;;;;;;37.67;24.73;;;4.70;89.60;;;;;;2073665;28;20037;-87
2022/01/25 06:45:46;;;;;;;37.35;23.80;;;4.70;89.60;;;;;;2073628;28;20145;-87
2022/01/25 06:46:46;;;;;;;39.42;25.55;;;4.70;89.60;;;;;;2074105;28;20533;-87
2022/01/25 06:47:48;;;;;;;36.90;25.00;;;4.70;89.60;;;;;;2090289;28;20041;-88
2022/01/25 06:48:49;;;;;;;38.78;25.13;;;4.70;89.60;;;;;;2098388;28;20041;-87
2022/01/25 06:49:49;;;;;;;38.65;25.80;;;4.70;89.60;;;;;;2081415;28;20068;-87
2022/01/25 06:50:50;;;;;;;39.42;25.45;;;4.70;89.70;;;;;;2086194;28;20028;-87
2022/01/25 06:51:51;;;;;;;40.72;26.80;;;4.70;89.70;;;;;;2082001;28;20483;-87
2022/01/25 06:52:52;;;;;;;42.35;27.55;;;4.70;89.60;;;;;;2076800;28;20062;-87
2022/01/25 06:53:52;;;;;;;41.47;27.63;;;4.70;89.50;;;;;;2073641;28;20046;-87
2022/01/25 06:54:53;;;;;;;41.30;27.13;;;4.70;89.40;;;;;;2081483;28;20034;-87
2022/01/25 06:55:54;;;;;;;42.83;27.67;;;4.70;89.40;;;;;;2073459;28;20057;-86
2022/01/25 06:56:55;;;;;;;41.55;27.73;;;4.60;89.40;;;;;;2081687;28;20428;-87
2022/01/25 06:57:55;;;;;;;40.70;27.35;;;4.60;89.40;;;;;;2090273;28;20060;-87
2022/01/25 06:58:56;;;;;;;42.10;27.35;;;4.60;89.40;;;;;;2095864;28;20074;-85
2022/01/25 06:59:56;;;;;;;41.55;26.95;;;4.60;89.30;;;;;;2088739;28;20099;-88
2022/01/25 07:00:57;;;;;;;40.95;27.52;;;4.60;89.40;;;;;;2081003;28;20120;-87
2022/01/25 07:01:58;;;;;;;42.30;26.73;;;4.60;89.40;;;;;;2081044;28;20041;-88
2022/01/25 07:02:59;;;;;;;40.28;26.58;;;4.60;89.40;;;;;;2106123;28;20094;-88
2022/01/25 07:03:59;;;;;;;40.55;25.67;;;4.60;89.40;;;;;;2098781;28;20071;-86
2022/01/25 07:05:00;;;;;;;39.15;25.98;;;4.60;89.50;;;;;;2099117;28;20032;-88
2022/01/25 07:06:01;;;;;;;40.78;26.45;;;4.60;89.50;;;;;;2099007;28;20044;-87
2022/01/25 07:07:02;;;;;;;40.58;26.38;;;4.50;89.60;;;;;;2087123;28;20041;-88
2022/01/25 07:08:03;;;;;;;38.72;24.48;;;4.60;89.60;;;;;;2078716;28;20073;-88