Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:22;;;;;;;;;;;;;;;19.23;28.08;100872.91;5096192;28;20478;-66
2023/05/10 00:04:48;;;;;;;;;;;;;;;19.21;28.36;100886.75;5096035;28;19912;-67
2023/05/10 00:07:13;;;;;;;;;;;;;;;19.24;28.09;100883.56;5095988;28;19912;-66
2023/05/10 00:09:38;;;;;;;;;;;;;;;19.24;28.27;100877.25;5096117;28;19912;-67
2023/05/10 00:12:04;;;;;;;;;;;;;;;19.23;28.12;100878.34;5096046;28;20000;-67
2023/05/10 00:14:30;;;;;;;;;;;;;;;19.21;28.45;100872.31;5094715;28;19912;-67
2023/05/10 00:16:55;;;;;;;;;;;;;;;19.19;28.29;100882.63;5094169;28;19912;-67
2023/05/10 00:19:20;;;;;;;;;;;;;;;19.14;28.12;100881.44;5094980;28;19942;-67
2023/05/10 00:21:46;;;;;;;;;;;;;;;19.11;28.02;100868.31;5095296;28;20467;-67
2023/05/10 00:24:11;;;;;;;;;;;;;;;19.07;28.40;100872.56;5095305;28;19923;-67
2023/05/10 00:26:36;;;;;;;;;;;;;;;19.07;28.13;100877.19;5094667;28;20313;-67
2023/05/10 00:29:02;;;;;;;;;;;;;;;19.02;28.82;100868.91;5095534;28;19931;-67
2023/05/10 00:31:27;;;;;;;;;;;;;;;18.99;28.16;100881.13;5095266;28;20391;-67
2023/05/10 00:33:52;;;;;;;;;;;;;;;18.99;28.53;100878.41;5094989;28;19924;-66
2023/05/10 00:36:17;;;;;;;;;;;;;;;18.98;28.18;100874.03;5092131;28;19920;-67
2023/05/10 00:38:43;;;;;;;;;;;;;;;19.04;28.33;100873.06;5093926;28;19962;-67
2023/05/10 00:41:08;;;;;;;;;;;;;;;19.01;28.57;100870.00;5095311;28;19912;-67
2023/05/10 00:43:33;;;;;;;;;;;;;;;18.99;28.83;100866.69;5094993;28;19912;-67
2023/05/10 00:45:59;;;;;;;;;;;;;;;18.99;28.89;100864.78;5094949;28;19935;-67
2023/05/10 00:48:24;;;;;;;;;;;;;;;18.98;28.76;100859.56;5095163;28;20045;-67
2023/05/10 00:50:49;;;;;;;;;;;;;;;19.04;28.35;100856.75;5094415;28;19930;-67
2023/05/10 00:53:15;;;;;;;;;;;;;;;19.10;28.62;100855.75;5095061;28;19951;-68
2023/05/10 00:55:41;;;;;;;;;;;;;;;19.13;28.67;100871.63;5095161;28;20375;-67
2023/05/10 00:58:06;;;;;;;;;;;;;;;19.11;28.59;100857.44;5094142;28;19966;-67
2023/05/10 01:00:33;;;;;;;;;;;;;;;19.15;28.47;100861.31;5094796;28;19928;-67
2023/05/10 01:02:58;;;;;;;;;;;;;;;19.17;28.45;100850.19;5094876;28;20372;-67
2023/05/10 01:05:23;;;;;;;;;;;;;;;19.08;29.26;100863.34;5094908;28;19912;-67
2023/05/10 01:07:49;;;;;;;;;;;;;;;19.12;28.72;100869.16;5094657;28;19920;-67
2023/05/10 01:10:14;;;;;;;;;;;;;;;19.14;28.79;100850.66;5094694;28;20279;-68
2023/05/10 01:12:42;;;;;;;;;;;;;;;19.12;28.57;100848.19;5094457;28;19924;-68
2023/05/10 01:15:09;;;;;;;;;;;;;;;19.12;28.79;100842.75;5093832;28;19912;-68
2023/05/10 01:17:36;;;;;;;;;;;;;;;19.03;29.07;100846.09;5094194;28;19938;-67
2023/05/10 01:20:01;;;;;;;;;;;;;;;19.01;28.74;100850.94;5094120;28;20010;-67
2023/05/10 01:22:36;;;;;;;;;;;;;;;18.98;28.89;100837.81;5092927;28;19995;-68
2023/05/10 01:25:04;;;;;;;;;;;;;;;18.99;28.48;100847.63;5094151;28;19986;-67
2023/05/10 01:27:55;;;;;;;;;;;;;;;18.97;28.83;100847.06;5094364;28;19918;-67
2023/05/10 01:30:53;;;;;;;;;;;;;;;18.92;28.90;100854.03;5094334;28;19915;-67
2023/05/10 01:33:28;;;;;;;;;;;;;;;18.88;29.30;100849.31;5056153;28;19956;-67
2023/05/10 01:35:56;;;;;;;;;;;;;;;18.83;29.33;100846.47;5093676;28;20379;-67
2023/05/10 01:38:24;;;;;;;;;;;;;;;18.80;29.01;100852.38;5093188;28;19916;-67
2023/05/10 01:40:59;;;;;;;;;;;;;;;18.74;29.04;100844.09;5094091;28;19916;-66
2023/05/10 01:43:28;;;;;;;;;;;;;;;18.74;29.43;100838.66;5094221;28;20035;-67
2023/05/10 01:45:53;;;;;;;;;;;;;;;18.68;29.69;100844.22;5093151;28;19997;-66
2023/05/10 01:48:19;;;;;;;;;;;;;;;18.65;29.60;100845.53;5093638;28;20022;-66
2023/05/10 01:50:46;;;;;;;;;;;;;;;18.57;29.74;100845.88;5093020;28;20369;-67
2023/05/10 01:53:12;;;;;;;;;;;;;;;18.54;29.87;100841.75;5093457;28;19916;-67
2023/05/10 01:55:56;;;;;;;;;;;;;;;18.48;29.93;100839.13;5093845;28;19912;-66
2023/05/10 01:58:30;;;;;;;;;;;;;;;18.45;29.98;100845.06;5091879;28;20008;-66
2023/05/10 02:00:57;;;;;;;;;;;;;;;18.41;29.86;100841.16;5093571;28;19913;-67
2023/05/10 02:03:23;;;;;;;;;;;;;;;18.38;29.62;100840.56;5091433;28;20369;-66
2023/05/10 02:05:50;;;;;;;;;;;;;;;18.34;29.79;100836.66;5092297;28;19961;-66
2023/05/10 02:08:17;;;;;;;;;;;;;;;18.36;29.63;100842.69;5093691;28;19912;-66
2023/05/10 02:10:43;;;;;;;;;;;;;;;18.34;29.58;100847.53;5093292;28;19937;-66
2023/05/10 02:13:09;;;;;;;;;;;;;;;18.29;29.58;100847.41;5093557;28;19920;-66
2023/05/10 02:15:36;;;;;;;;;;;;;;;18.31;29.51;100842.59;5093513;28;19912;-66
2023/05/10 02:18:02;;;;;;;;;;;;;;;18.31;29.69;100852.59;5093453;28;19919;-66
2023/05/10 02:20:27;;;;;;;;;;;;;;;18.26;29.72;100847.06;5091039;28;19949;-67
2023/05/10 02:22:54;;;;;;;;;;;;;;;18.22;30.02;100848.59;5093248;28;19916;-67
2023/05/10 02:25:21;;;;;;;;;;;;;;;18.14;30.01;100853.31;5093239;28;19923;-67
2023/05/10 02:27:47;;;;;;;;;;;;;;;18.13;29.83;100856.28;5093215;28;19912;-66
2023/05/10 02:30:13;;;;;;;;;;;;;;;18.14;29.42;100849.75;5092142;28;19923;-67
2023/05/10 02:32:38;;;;;;;;;;;;;;;18.10;29.85;100851.31;5093263;28;19912;-67
2023/05/10 02:35:04;;;;;;;;;;;;;;;18.07;29.86;100847.16;5092845;28;20350;-67
2023/05/10 02:37:30;;;;;;;;;;;;;;;18.11;29.43;100847.53;5092820;28;20335;-67
2023/05/10 02:39:56;;;;;;;;;;;;;;;18.11;29.47;100850.25;5091311;28;19923;-67
2023/05/10 02:42:23;;;;;;;;;;;;;;;18.06;29.69;100845.50;5090753;28;19916;-67
2023/05/10 02:44:52;;;;;;;;;;;;;;;18.05;29.55;100845.72;5091467;28;19947;-66
2023/05/10 02:47:18;;;;;;;;;;;;;;;18.09;29.11;100849.63;5092190;28;20007;-67
2023/05/10 02:49:43;;;;;;;;;;;;;;;18.07;29.36;100849.88;5091992;28;19947;-67
2023/05/10 02:52:10;;;;;;;;;;;;;;;18.12;29.30;100857.31;5092000;28;19919;-67
2023/05/10 02:54:41;;;;;;;;;;;;;;;18.13;29.30;100848.13;5092792;28;19912;-67
2023/05/10 02:57:07;;;;;;;;;;;;;;;18.13;28.94;100845.41;5093076;28;19920;-67
2023/05/10 02:59:33;;;;;;;;;;;;;;;18.10;28.94;100852.13;5091666;28;19931;-67
2023/05/10 03:02:00;;;;;;;;;;;;;;;18.12;29.12;100849.16;5092477;28;19916;-67
2023/05/10 03:04:25;;;;;;;;;;;;;;;18.09;29.13;100849.63;5092757;28;19948;-67
2023/05/10 03:06:51;;;;;;;;;;;;;;;18.10;28.76;100851.31;5092830;28;20413;-67
2023/05/10 03:09:16;;;;;;;;;;;;;;;18.12;29.10;100849.16;5093006;28;19916;-67
2023/05/10 03:11:54;;;;;;;;;;;;;;;18.13;29.23;100848.13;5091756;28;20003;-67
2023/05/10 03:14:33;;;;;;;;;;;;;;;18.07;29.06;100852.59;5091202;28;20345;-67
2023/05/10 03:17:07;;;;;;;;;;;;;;;18.05;29.27;100851.97;5091258;28;19938;-67
2023/05/10 03:19:36;;;;;;;;;;;;;;;18.05;29.20;100849.25;5091505;28;19920;-67
2023/05/10 03:22:06;;;;;;;;;;;;;;;18.06;29.05;100850.94;5092401;28;19942;-67
2023/05/10 03:24:33;;;;;;;;;;;;;;;18.02;29.16;100846.22;5090897;28;20400;-67
2023/05/10 03:27:02;;;;;;;;;;;;;;;18.05;29.04;100853.88;5092005;28;19912;-67
2023/05/10 03:29:28;;;;;;;;;;;;;;;18.05;29.12;100848.44;5091786;28;19951;-67
2023/05/10 03:31:54;;;;;;;;;;;;;;;18.08;29.25;100848.81;5092388;28;19912;-66
2023/05/10 03:34:25;;;;;;;;;;;;;;;18.09;29.26;100846.91;5092221;28;19961;-67
2023/05/10 03:36:51;;;;;;;;;;;;;;;18.06;29.03;100850.13;5092190;28;19912;-67
2023/05/10 03:39:16;;;;;;;;;;;;;;;18.09;29.08;100849.63;5092339;28;19920;-67
2023/05/10 03:41:41;;;;;;;;;;;;;;;18.08;28.94;100851.53;5091869;28;19916;-67
2023/05/10 03:44:07;;;;;;;;;;;;;;;18.15;29.14;100851.44;5092065;28;19912;-68
2023/05/10 03:46:32;;;;;;;;;;;;;;;18.11;29.10;100850.25;5092119;28;19916;-67
2023/05/10 03:48:57;;;;;;;;;;;;;;;18.09;29.22;100853.19;5092051;28;20365;-67
2023/05/10 03:51:23;;;;;;;;;;;;;;;18.10;28.84;100843.97;5091466;28;19959;-67
2023/05/10 03:53:49;;;;;;;;;;;;;;;18.15;29.00;100848.72;5092175;28;19913;-66
2023/05/10 03:56:14;;;;;;;;;;;;;;;18.09;29.08;100839.59;5091971;28;19916;-67
2023/05/10 03:58:40;;;;;;;;;;;;;;;18.10;29.00;100843.16;5090576;28;19916;-67
2023/05/10 04:01:05;;;;;;;;;;;;;;;18.15;28.67;100843.28;5092032;28;19916;-66
2023/05/10 04:03:31;;;;;;;;;;;;;;;18.17;28.96;100841.16;5092147;28;19923;-66
2023/05/10 04:06:00;;;;;;;;;;;;;;;18.17;28.93;100847.41;5092063;28;19918;-67
2023/05/10 04:08:26;;;;;;;;;;;;;;;18.15;28.93;100844.09;5091067;28;19912;-67
2023/05/10 04:10:51;;;;;;;;;;;;;;;18.12;29.31;100841.84;5093819;28;19981;-66
2023/05/10 04:13:16;;;;;;;;;;;;;;;18.11;29.00;100842.09;5094414;28;19924;-67
2023/05/10 04:15:43;;;;;;;;;;;;;;;18.15;29.09;100841.38;5095017;28;19986;-67
2023/05/10 04:18:08;;;;;;;;;;;;;;;18.20;29.04;100832.50;5095970;28;20242;-67
2023/05/10 04:20:33;;;;;;;;;;;;;;;18.24;28.90;100833.72;5095966;28;19946;-67
2023/05/10 04:22:59;;;;;;;;;;;;;;;18.26;28.82;100837.03;5094811;28;20002;-67
2023/05/10 04:25:24;;;;;;;;;;;;;;;18.30;28.71;100840.09;5094314;28;20299;-67
2023/05/10 04:27:49;;;;;;;;;;;;;;;18.36;28.51;100839.97;5095647;28;19942;-66
2023/05/10 04:30:14;;;;;;;;;;;;;;;18.42;28.49;100834.66;5095642;28;19965;-67
2023/05/10 04:32:40;;;;;;;;;;;;;;;18.47;28.60;100841.03;5095407;28;19935;-66
2023/05/10 04:35:05;;;;;;;;;;;;;;;18.51;28.61;100841.38;5095422;28;19923;-66
2023/05/10 04:37:30;;;;;;;;;;;;;;;18.53;28.68;100837.34;5095451;28;20261;-67
2023/05/10 04:39:56;;;;;;;;;;;;;;;18.57;28.59;100840.44;5095494;28;19920;-67
2023/05/10 04:42:21;;;;;;;;;;;;;;;18.68;28.56;100838.78;5095383;28;20305;-67
2023/05/10 04:44:46;;;;;;;;;;;;;;;18.81;28.30;100841.25;5095339;28;19916;-67
2023/05/10 04:47:13;;;;;;;;;;;;;;;18.79;28.40;100837.09;5094630;28;19916;-68
2023/05/10 04:49:38;;;;;;;;;;;;;;;18.78;28.24;100839.00;5093847;28;19916;-67
2023/05/10 04:52:03;;;;;;;;;;;;;;;18.81;28.43;100840.44;5092899;28;19942;-67
2023/05/10 04:54:29;;;;;;;;;;;;;;;18.87;28.16;100842.19;5095141;28;19977;-67
2023/05/10 04:56:54;;;;;;;;;;;;;;;18.98;27.89;100844.09;5093671;28;19912;-67
2023/05/10 04:59:19;;;;;;;;;;;;;;;19.04;27.94;100834.97;5094049;28;19920;-67
2023/05/10 05:01:44;;;;;;;;;;;;;;;19.06;27.80;100835.53;5095075;28;19912;-66
2023/05/10 05:04:10;;;;;;;;;;;;;;;19.08;27.69;100838.84;5094915;28;19912;-67
2023/05/10 05:06:37;;;;;;;;;;;;;;;19.18;27.64;100842.84;5094724;28;19916;-67
2023/05/10 05:09:03;;;;;;;;;;;;;;;19.24;27.57;100845.44;5095213;28;19977;-67
2023/05/10 05:11:28;;;;;;;;;;;;;;;19.30;27.57;100841.75;5095055;28;20348;-67
2023/05/10 05:13:53;;;;;;;;;;;;;;;19.38;27.30;100842.44;5094616;28;20329;-67
2023/05/10 05:16:19;;;;;;;;;;;;;;;19.47;27.10;100840.97;5094792;28;19916;-67
2023/05/10 05:18:44;;;;;;;;;;;;;;;19.50;27.00;100844.03;5093681;28;19916;-66
2023/05/10 05:21:16;;;;;;;;;;;;;;;19.58;26.87;100836.53;5094377;28;19993;-66
2023/05/10 05:23:41;;;;;;;;;;;;;;;19.64;27.02;100844.53;5093417;28;19912;-68
2023/05/10 05:26:07;;;;;;;;;;;;;;;19.69;27.12;100852.00;5093835;28;20052;-67
2023/05/10 05:28:34;;;;;;;;;;;;;;;19.75;26.89;100845.59;5094284;28;19922;-67
2023/05/10 05:30:59;;;;;;;;;;;;;;;19.88;26.92;100847.19;5094572;28;19912;-67
2023/05/10 05:33:25;;;;;;;;;;;;;;;19.98;26.94;100843.78;5093011;28;20003;-67
2023/05/10 05:35:50;;;;;;;;;;;;;;;19.98;26.77;100844.63;5094525;28;19919;-68
2023/05/10 05:38:16;;;;;;;;;;;;;;;20.06;26.45;100851.59;5094273;28;20380;-67
2023/05/10 05:40:45;;;;;;;;;;;;;;;20.09;26.16;100857.34;5092123;28;19920;-67
2023/05/10 05:43:11;;;;;;;;;;;;;;;20.14;26.04;100862.06;5093922;28;20348;-67
2023/05/10 05:45:36;;;;;;;;;;;;;;;20.17;25.85;100850.69;5094038;28;19912;-67
2023/05/10 05:48:01;;;;;;;;;;;;;;;20.21;25.80;100860.00;5094121;28;20272;-67
2023/05/10 05:50:26;;;;;;;;;;;;;;;20.24;25.64;100850.50;5093342;28;20368;-67
2023/05/10 05:52:52;;;;;;;;;;;;;;;20.30;25.68;100852.25;5093400;28;19951;-67
2023/05/10 05:55:17;;;;;;;;;;;;;;;20.31;25.39;100857.41;5094548;28;19920;-68
2023/05/10 05:57:43;;;;;;;;;;;;;;;20.39;25.60;100856.22;5093995;28;19923;-67
2023/05/10 06:00:08;;;;;;;;;;;;;;;20.49;25.35;100856.34;5093797;28;20326;-67
2023/05/10 06:02:33;;;;;;;;;;;;;;;20.54;25.26;100855.59;5093761;28;19912;-67
2023/05/10 06:04:59;;;;;;;;;;;;;;;20.56;25.26;100852.59;5093741;28;19912;-67
2023/05/10 06:07:25;;;;;;;;;;;;;;;20.60;25.43;100851.91;5093643;28;19919;-68
2023/05/10 06:09:50;;;;;;;;;;;;;;;20.63;24.97;100856.84;5093167;28;20012;-66
2023/05/10 06:12:15;;;;;;;;;;;;;;;20.70;25.20;100853.94;5093398;28;20004;-66
2023/05/10 06:14:41;;;;;;;;;;;;;;;20.85;24.99;100854.13;5093186;28;20019;-68
2023/05/10 06:17:06;;;;;;;;;;;;;;;20.91;24.64;100854.22;5093257;28;20715;-66
2023/05/10 06:19:32;;;;;;;;;;;;;;;20.97;24.68;100851.31;5093256;28;19927;-67
2023/05/10 06:21:57;;;;;;;;;;;;;;;21.07;24.84;100856.06;5092570;28;19912;-67
2023/05/10 06:24:22;;;;;;;;;;;;;;;21.12;24.27;100858.00;5093576;28;20307;-66
2023/05/10 06:26:49;;;;;;;;;;;;;;;21.17;24.80;100858.94;5093319;28;20392;-66
2023/05/10 06:29:15;;;;;;;;;;;;;;;21.26;24.66;100857.38;5093365;28;19912;-67
2023/05/10 06:31:40;;;;;;;;;;;;;;;21.40;24.39;100848.81;5093352;28;20428;-66
2023/05/10 06:34:07;;;;;;;;;;;;;;;21.45;24.27;100851.59;5092491;28;19915;-66
2023/05/10 06:36:33;;;;;;;;;;;;;;;21.58;24.16;100851.22;5092496;28;19951;-67
2023/05/10 06:38:58;;;;;;;;;;;;;;;21.63;24.01;100850.44;5091917;28;19952;-66
2023/05/10 06:41:23;;;;;;;;;;;;;;;21.75;23.95;100851.13;5093166;28;19912;-66
2023/05/10 06:43:49;;;;;;;;;;;;;;;21.74;23.97;100848.63;5092979;28;19999;-66
2023/05/10 06:46:14;;;;;;;;;;;;;;;21.80;23.94;100851.16;5074478;28;19958;-67
2023/05/10 06:48:40;;;;;;;;;;;;;;;21.85;23.65;100851.19;5093002;28;19943;-67
2023/05/10 06:51:05;;;;;;;;;;;;;;;21.99;24.13;100857.06;5092108;28;20337;-67
2023/05/10 06:53:30;;;;;;;;;;;;;;;22.13;24.10;100848.44;5093024;28;19912;-66
2023/05/10 06:55:56;;;;;;;;;;;;;;;22.15;23.42;100855.28;5092821;28;19919;-66
2023/05/10 06:58:21;;;;;;;;;;;;;;;22.23;24.17;100852.06;5092686;28;19931;-65
2023/05/10 07:00:47;;;;;;;;;;;;;;;22.40;23.85;100851.13;5092585;28;20347;-66
2023/05/10 07:03:12;;;;;;;;;;;;;;;22.45;23.68;100851.13;5091923;28;19916;-66
2023/05/10 07:05:37;;;;;;;;;;;;;;;22.39;22.68;100854.94;5092499;28;19974;-67
2023/05/10 07:08:03;;;;;;;;;;;;;;;22.47;23.25;100845.41;5092099;28;20407;-67
2023/05/10 07:10:28;;;;;;;;;;;;;;;22.64;23.39;100847.97;5091879;28;19916;-67
2023/05/10 07:12:53;;;;;;;;;;;;;;;22.52;22.87;100810.69;5092024;28;19935;-67
2023/05/10 07:15:18;;;;;;;;;;;;;;;22.79;22.79;100848.06;5092543;28;19912;-67
2023/05/10 07:17:44;;;;;;;;;;;;;;;22.66;22.33;100843.91;5092743;28;19926;-67
2023/05/10 07:20:09;;;;;;;;;;;;;;;22.87;22.89;100850.28;5092332;28;20357;-67
2023/05/10 07:22:34;;;;;;;;;;;;;;;22.96;22.60;100845.16;5092328;28;19912;-68
2023/05/10 07:25:00;;;;;;;;;;;;;;;23.17;22.84;100848.81;5092431;28;19919;-66
2023/05/10 07:27:25;;;;;;;;;;;;;;;23.32;22.47;100848.84;5092449;28;19916;-65
2023/05/10 07:29:50;;;;;;;;;;;;;;;23.46;22.50;100846.44;5092784;28;19999;-66
2023/05/10 07:32:15;;;;;;;;;;;;;;;23.57;22.44;100841.81;5093053;28;20348;-65
2023/05/10 07:34:41;;;;;;;;;;;;;;;23.73;22.39;100856.34;5091203;28;20501;-65
2023/05/10 07:37:07;;;;;;;;;;;;;;;23.72;21.53;100851.97;5091835;28;19916;-65
2023/05/10 07:39:32;;;;;;;;;;;;;;;23.76;21.87;100853.06;5091435;28;19920;-66
2023/05/10 07:41:58;;;;;;;;;;;;;;;23.85;21.28;100847.91;5092034;28;19952;-66
2023/05/10 07:44:23;;;;;;;;;;;;;;;23.90;21.40;100847.88;5093360;28;19955;-66
2023/05/10 07:46:49;;;;;;;;;;;;;;;23.94;20.81;100857.22;5095055;28;20284;-66
2023/05/10 07:49:14;;;;;;;;;;;;;;;23.92;21.20;100846.53;5096398;28;20423;-66
2023/05/10 07:51:40;;;;;;;;;;;;;;;24.06;21.51;100846.78;5095504;28;19935;-65
2023/05/10 07:54:06;;;;;;;;;;;;;;;24.08;21.01;100852.81;5096178;28;19916;-65
2023/05/10 07:56:32;;;;;;;;;;;;;;;24.14;21.06;100856.41;5096125;28;19951;-66
2023/05/10 07:59:03;;;;;;;;;;;;;;;24.04;20.81;100848.19;5095363;28;19973;-65
2023/05/10 08:01:30;;;;;;;;;;;;;;;24.18;21.25;100851.19;5095592;28;19931;-65
2023/05/10 08:03:56;;;;;;;;;;;;;;;24.07;20.95;100855.84;5095860;28;20260;-66
2023/05/10 08:06:21;;;;;;;;;;;;;;;24.02;21.07;100856.69;5095278;28;19912;-65
2023/05/10 08:08:49;;;;;;;;;;;;;;;24.14;21.31;100856.41;5095180;28;20330;-64
2023/05/10 08:11:17;;;;;;;;;;;;;;;24.16;20.75;100854.19;5095961;28;19919;-65
2023/05/10 08:13:43;;;;;;;;;;;;;;;24.34;21.22;100850.06;5095351;28;19978;-65
2023/05/10 08:16:08;;;;;;;;;;;;;;;23.91;20.82;100853.09;5095780;28;19912;-65
2023/05/10 08:18:34;;;;;;;;;;;;;;;23.90;20.89;100850.63;5095970;28;19912;-65
2023/05/10 08:20:59;;;;;;;;;;;;;;;23.97;21.10;100851.19;5095673;28;19951;-65
2023/05/10 08:23:26;;;;;;;;;;;;;;;24.07;20.79;100850.34;5095118;28;20443;-65
2023/05/10 08:25:51;;;;;;;;;;;;;;;24.10;21.04;100853.38;5095389;28;20011;-66
2023/05/10 08:43:31;;;;;;;;;;;;;;;24.09;20.89;100848.16;5095139;28;19982;-66
2023/05/10 08:45:58;;;;;;;;;;;;;;;24.24;20.81;100844.59;5095005;28;20037;-65
2023/05/10 08:48:24;;;;;;;;;;;;;;;24.29;20.34;100837.19;5094375;28;20293;-65
2023/05/10 08:50:50;;;;;;;;;;;;;;;24.29;20.67;100839.09;5092792;28;19912;-64
2023/05/10 08:53:16;;;;;;;;;;;;;;;24.43;20.59;100836.63;5095069;28;20304;-65
2023/05/10 08:55:42;;;;;;;;;;;;;;;24.55;20.24;100834.41;5093569;28;19935;-65
2023/05/10 08:58:08;;;;;;;;;;;;;;;24.65;20.46;100836.31;5093869;28;19916;-65
2023/05/10 09:00:34;;;;;;;;;;;;;;;24.70;20.26;100833.53;5094921;28;20018;-65
2023/05/10 09:03:00;;;;;;;;;;;;;;;24.84;20.33;100831.84;5094865;28;19919;-66
2023/05/10 09:05:26;;;;;;;;;;;;;;;24.71;20.46;100835.19;5094849;28;19916;-66
2023/05/10 09:07:51;;;;;;;;;;;;;;;24.75;20.56;100828.03;5094978;28;19919;-66
2023/05/10 09:10:17;;;;;;;;;;;;;;;24.84;20.48;100826.34;5094584;28;19961;-66
2023/05/10 09:12:43;;;;;;;;;;;;;;;24.84;20.39;100831.84;5093882;28;20147;-65
2023/05/10 09:15:09;;;;;;;;;;;;;;;24.93;20.32;100830.16;5094417;28;19999;-65
2023/05/10 09:17:35;;;;;;;;;;;;;;;25.07;20.20;100824.06;5094499;28;19996;-66
2023/05/10 09:20:03;;;;;;;;;;;;;;;25.16;20.49;100816.88;5094063;28;19965;-66
2023/05/10 09:22:32;;;;;;;;;;;;;;;25.02;20.27;100826.84;5094073;28;19919;-65
2023/05/10 09:25:13;;;;;;;;;;;;;;;25.05;20.11;100834.50;5094371;28;19920;-66
2023/05/10 09:27:39;;;;;;;;;;;;;;;24.98;20.10;100823.00;5093803;28;19912;-65
2023/05/10 09:30:05;;;;;;;;;;;;;;;24.89;20.22;100822.78;5094405;28;19918;-66
2023/05/10 09:32:37;;;;;;;;;;;;;;;25.09;20.45;100822.69;5094255;28;20272;-66
2023/05/10 09:35:06;;;;;;;;;;;;;;;25.24;20.23;100818.22;5093148;28;19926;-66
2023/05/10 09:37:32;;;;;;;;;;;;;;;25.25;20.31;100822.63;5093474;28;19916;-66
2023/05/10 09:39:57;;;;;;;;;;;;;;;25.27;19.83;100815.72;5094206;28;20357;-65
2023/05/10 09:42:23;;;;;;;;;;;;;;;25.20;19.61;100825.38;5094305;28;19916;-65
2023/05/10 09:44:48;;;;;;;;;;;;;;;25.24;19.68;100818.22;5094094;28;19912;-66
2023/05/10 09:47:19;;;;;;;;;;;;;;;25.23;20.20;100811.91;5093610;28;20312;-65
2023/05/10 09:49:49;;;;;;;;;;;;;;;25.26;19.68;100814.09;5093105;28;20002;-65
2023/05/10 09:52:14;;;;;;;;;;;;;;;25.33;19.78;100815.72;5091196;28;19912;-65
2023/05/10 09:54:45;;;;;;;;;;;;;;;25.36;20.09;100809.66;5093459;28;19920;-65
2023/05/10 09:57:18;;;;;;;;;;;;;;;25.37;19.97;100812.13;5093901;28;19913;-66
2023/05/10 09:59:44;;;;;;;;;;;;;;;25.65;19.97;100801.47;5092988;28;19920;-66
2023/05/10 10:02:09;;;;;;;;;;;;;;;25.60;19.56;100809.78;5094026;28;19912;-65
2023/05/10 10:04:39;;;;;;;;;;;;;;;25.69;19.71;100797.88;5093734;28;20348;-66
2023/05/10 10:07:04;;;;;;;;;;;;;;;25.61;19.99;100798.50;5093153;28;19919;-65
2023/05/10 10:09:30;;;;;;;;;;;;;;;25.85;19.57;100803.22;5093070;28;19913;-66
2023/05/10 10:11:56;;;;;;;;;;;;;;;25.99;19.94;100795.19;5093640;28;19912;-65
2023/05/10 10:14:22;;;;;;;;;;;;;;;26.14;19.65;100805.22;5092232;28;20434;-66
2023/05/10 10:16:49;;;;;;;;;;;;;;;26.35;19.73;100794.81;5092935;28;20284;-65
2023/05/10 10:19:14;;;;;;;;;;;;;;;26.59;19.41;100797.56;5093216;28;19916;-66
2023/05/10 10:21:40;;;;;;;;;;;;;;;26.53;19.06;100801.50;5093392;28;19919;-66
2023/05/10 10:24:05;;;;;;;;;;;;;;;26.56;19.19;100801.75;5093300;28;19916;-66
2023/05/10 10:26:33;;;;;;;;;;;;;;;26.56;18.97;100803.66;5093382;28;19923;-66
2023/05/10 10:29:05;;;;;;;;;;;;;;;26.73;19.34;100804.06;5092814;28;19918;-65
2023/05/10 10:31:45;;;;;;;;;;;;;;;26.79;19.01;100796.56;5093273;28;19916;-65
2023/05/10 10:34:20;;;;;;;;;;;;;;;26.94;18.63;100792.78;5092837;28;19918;-65
2023/05/10 10:36:46;;;;;;;;;;;;;;;26.97;18.71;100797.72;5093107;28;19952;-65
2023/05/10 10:39:12;;;;;;;;;;;;;;;27.09;18.78;100800.03;5093179;28;20304;-65
2023/05/10 10:41:48;;;;;;;;;;;;;;;27.19;18.66;100794.34;5093302;28;19935;-65
2023/05/10 10:44:24;;;;;;;;;;;;;;;27.39;18.57;100788.56;5091150;28;19916;-65
2023/05/10 10:47:00;;;;;;;;;;;;;;;27.68;18.80;100784.81;5092710;28;19966;-66
2023/05/10 10:49:25;;;;;;;;;;;;;;;27.88;18.17;100788.34;5093124;28;20014;-66
2023/05/10 10:52:11;;;;;;;;;;;;;;;27.97;17.28;100792.09;5090696;28;20415;-66
2023/05/10 10:54:36;;;;;;;;;;;;;;;27.98;18.12;100775.22;5092138;28;19961;-65
2023/05/10 10:57:13;;;;;;;;;;;;;;;28.06;17.61;100773.69;5092477;28;19920;-66
2023/05/10 10:59:43;;;;;;;;;;;;;;;28.23;17.84;100775.91;5092385;28;19916;-65
2023/05/10 11:02:08;;;;;;;;;;;;;;;28.29;17.84;100782.94;5092168;28;19920;-65
2023/05/10 11:04:43;;;;;;;;;;;;;;;28.21;18.20;100789.16;5093092;28;19931;-65
2023/05/10 11:07:18;;;;;;;;;;;;;;;28.26;17.88;100777.22;5092824;28;19912;-65
2023/05/10 11:09:44;;;;;;;;;;;;;;;28.59;18.15;100774.41;5093108;28;19947;-65
2023/05/10 11:12:09;;;;;;;;;;;;;;;28.75;17.42;100782.06;5091327;28;19958;-65
2023/05/10 11:14:35;;;;;;;;;;;;;;;28.88;16.92;100782.34;5092675;28;19918;-65
2023/05/10 11:17:01;;;;;;;;;;;;;;;28.96;17.74;100784.38;5092763;28;19912;-66
2023/05/10 11:19:29;;;;;;;;;;;;;;;29.03;16.93;100789.47;5092035;28;20315;-66
2023/05/10 11:22:04;;;;;;;;;;;;;;;29.14;17.14;100785.38;5092389;28;19958;-66
2023/05/10 11:24:29;;;;;;;;;;;;;;;29.03;16.97;100787.56;5092475;28;19912;-66
2023/05/10 11:26:54;;;;;;;;;;;;;;;29.05;17.23;100788.06;5092497;28;19916;-66
2023/05/10 11:29:20;;;;;;;;;;;;;;;29.14;16.61;100791.75;5092664;28;20062;-66
2023/05/10 11:31:46;;;;;;;;;;;;;;;28.70;16.84;100790.47;5092725;28;19920;-66
2023/05/10 11:34:22;;;;;;;;;;;;;;;28.92;16.89;100791.69;5092728;28;19923;-66
2023/05/10 11:36:50;;;;;;;;;;;;;;;29.13;16.99;100784.59;5091692;28;19920;-66
2023/05/10 11:39:16;;;;;;;;;;;;;;;29.29;16.08;100787.81;5092257;28;19916;-66
2023/05/10 11:41:41;;;;;;;;;;;;;;;29.57;16.10;100786.88;5092628;28;19919;-66
2023/05/10 11:44:08;;;;;;;;;;;;;;;29.46;17.10;100791.88;5092372;28;19947;-66
2023/05/10 11:46:34;;;;;;;;;;;;;;;29.48;16.92;100784.06;5091369;28;19922;-66
2023/05/10 11:49:06;;;;;;;;;;;;;;;29.53;16.83;100795.84;5092316;28;19912;-66
2023/05/10 11:51:36;;;;;;;;;;;;;;;29.65;16.34;100783.38;5090890;28;19912;-66
2023/05/10 11:54:02;;;;;;;;;;;;;;;29.97;15.99;100789.81;5091511;28;19912;-66
2023/05/10 11:56:27;;;;;;;;;;;;;;;30.17;16.12;100789.25;5090783;28;19920;-66
2023/05/10 11:58:57;;;;;;;;;;;;;;;30.39;16.06;100791.19;5090077;28;19932;-66
2023/05/10 12:01:23;;;;;;;;;;;;;;;30.51;15.17;100787.81;5091596;28;19952;-66
2023/05/10 12:03:49;;;;;;;;;;;;;;;30.60;15.08;100796.97;5092362;28;20390;-66
2023/05/10 12:06:15;;;;;;;;;;;;;;;30.70;15.21;100790.28;5091771;28;20453;-66
2023/05/10 12:08:44;;;;;;;;;;;;;;;31.08;15.78;100783.41;5091873;28;19998;-66
2023/05/10 12:11:13;;;;;;;;;;;;;;;31.23;14.99;100785.69;5091409;28;19957;-66
2023/05/10 12:13:42;;;;;;;;;;;;;;;31.39;14.79;100789.63;5089747;28;20014;-66
2023/05/10 12:16:18;;;;;;;;;;;;;;;31.41;14.88;100787.34;5091396;28;20322;-66
2023/05/10 12:18:44;;;;;;;;;;;;;;;31.41;13.73;100809.53;5091855;28;19942;-66
2023/05/10 12:21:11;;;;;;;;;;;;;;;31.43;14.27;100806.44;5092364;28;19938;-65
2023/05/10 12:23:37;;;;;;;;;;;;;;;31.60;13.80;100808.44;5091564;28;20352;-66
2023/05/10 12:26:04;;;;;;;;;;;;;;;31.48;14.51;100808.25;5091592;28;19916;-66
2023/05/10 12:28:30;;;;;;;;;;;;;;;31.40;14.69;100802.34;5091400;28;19912;-66
2023/05/10 12:30:57;;;;;;;;;;;;;;;31.51;14.17;100805.66;5092345;28;19946;-66
2023/05/10 12:33:22;;;;;;;;;;;;;;;31.81;14.80;100789.91;5095411;28;19938;-67
2023/05/10 12:35:48;;;;;;;;;;;;;;;31.98;14.78;100794.66;5094982;28;20275;-67
2023/05/10 12:38:26;;;;;;;;;;;;;;;31.89;13.57;100795.78;5095347;28;19923;-67
2023/05/10 12:40:52;;;;;;;;;;;;;;;31.95;13.55;100800.84;5095681;28;19923;-67
2023/05/10 12:43:17;;;;;;;;;;;;;;;31.95;14.32;100788.94;5095290;28;19916;-67
2023/05/10 12:45:42;;;;;;;;;;;;;;;32.09;13.33;100808.19;5094553;28;19922;-67
2023/05/10 12:48:07;;;;;;;;;;;;;;;32.23;13.72;100792.16;5094523;28;20280;-65
2023/05/10 12:50:33;;;;;;;;;;;;;;;32.51;13.83;100795.28;5093864;28;19916;-66