Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:07;;;;;;;1.70;1.00;;;;;;;4.56;100.00;98183.13;5091946;28;20040;-63
2020/12/04 00:04:33;;;;;;;3.63;1.17;;;;;;;4.52;100.00;98186.38;5091601;28;20047;-63
2020/12/04 00:07:00;;;;;;;2.67;1.05;;;;;;;4.50;100.00;98175.00;5091657;28;20058;-63
2020/12/04 00:09:25;;;;;;;4.28;0.93;;;;;;;4.45;100.00;98176.91;5091892;28;20073;-64
2020/12/04 00:11:51;;;;;;;1.55;0.65;;;;;;;4.39;100.00;98170.69;5091409;28;20024;-65
2020/12/04 00:14:17;;;;;;;2.03;0.63;;;;;;;4.31;100.00;98170.38;5090156;28;20044;-66
2020/12/04 00:16:43;;;;;;;3.17;1.05;;;;;;;4.28;100.00;98166.31;5091482;28;20044;-64
2020/12/04 00:19:08;;;;;;;5.25;1.27;;;;;;;4.28;100.00;98163.63;5091482;28;20044;-63
2020/12/04 00:21:34;;;;;;;2.92;1.40;;;;;;;4.31;100.00;98170.38;5091455;28;20041;-64
2020/12/04 00:23:59;;;;;;;4.13;1.17;;;;;;;4.37;100.00;98174.72;5091362;28;20056;-63
2020/12/04 00:26:25;;;;;;;4.28;1.48;;;;;;;4.40;100.00;98172.31;5091799;28;20036;-64
2020/12/04 00:28:51;;;;;;;5.18;1.58;;;;;;;4.43;100.00;98185.28;5091576;28;20032;-64
2020/12/04 00:31:16;;;;;;;4.47;1.40;;;;;;;4.45;100.00;98172.31;5091613;28;20078;-65
2020/12/04 00:33:43;;;;;;;8.68;1.67;;;;;;;4.44;100.00;98176.09;5091276;28;20036;-63
2020/12/04 00:36:09;;;;;;;3.53;1.27;;;;;;;4.42;100.00;98172.84;5091547;28;20044;-63
2020/12/04 00:38:35;;;;;;;5.25;1.60;;;;;;;4.44;100.00;98181.50;5091407;28;20411;-63
2020/12/04 00:41:01;;;;;;;3.22;1.52;;;;;;;4.39;100.00;98172.56;5090088;28;20105;-66
2020/12/04 00:43:30;;;;;;;4.55;0.93;;;;;;;4.34;100.00;98159.88;5091441;28;20036;-65
2020/12/04 00:45:56;;;;;;;1.10;0.60;;;;;;;4.30;100.00;98158.75;5091525;28;20047;-66
2020/12/04 00:48:21;;;;;;;1.00;0.50;;;;;;;4.28;100.00;98169.03;5091176;28;20032;-63
2020/12/04 00:50:47;;;;;;;1.45;0.75;;;;;;;4.29;100.00;98165.25;5091410;28;20359;-64
2020/12/04 00:53:13;;;;;;;1.73;0.50;;;;;;;4.30;100.00;98161.47;5091283;28;20055;-63
2020/12/04 00:55:38;;;;;;;5.35;0.77;;;;;;;4.31;100.00;98157.69;5091227;28;20394;-62
2020/12/04 00:58:04;;;;;;;2.28;0.60;;;;;;;4.31;100.00;98154.97;5091276;28;20480;-64
2020/12/04 01:00:30;;;;;;;1.98;0.68;;;;;;;4.31;100.00;98160.38;5092555;28;20493;-64
2020/12/04 01:02:56;;;;;;;2.08;0.75;;;;;;;4.36;100.00;98157.72;5095181;28;20059;-64
2020/12/04 01:05:22;;;;;;;4.63;0.95;;;;;;;4.41;100.00;98157.72;5095295;28;20039;-64
2020/12/04 01:07:48;;;;;;;2.35;0.82;;;;;;;4.47;100.00;98159.31;5095264;28;20485;-66
2020/12/04 01:10:13;;;;;;;1.95;0.82;;;;;;;4.53;100.00;98173.69;5095200;28;20036;-65
2020/12/04 01:12:42;;;;;;;4.05;1.00;;;;;;;4.56;100.00;98177.72;5095169;28;20461;-66
2020/12/04 01:15:08;;;;;;;4.70;1.70;;;;;;;4.59;100.00;98163.69;5095367;28;20036;-64
2020/12/04 01:17:35;;;;;;;2.78;1.00;;;;;;;4.59;100.00;98150.16;5095147;28;20039;-65
2020/12/04 01:20:01;;;;;;;1.83;1.00;;;;;;;4.58;100.00;98151.25;5095124;28;20040;-63
2020/12/04 01:22:26;;;;;;;4.47;1.65;;;;;;;4.57;100.00;98153.13;5093783;28;20403;-63
2020/12/04 01:24:52;;;;;;;3.03;1.05;;;;;;;4.57;100.00;98152.31;5094785;28;20086;-64
2020/12/04 01:27:18;;;;;;;6.35;1.42;;;;;;;4.59;100.00;98158.28;5094937;28;20534;-63
2020/12/04 01:29:45;;;;;;;4.38;1.33;;;;;;;4.58;100.00;98145.84;5094896;28;20391;-67
2020/12/04 01:32:11;;;;;;;2.17;1.10;;;;;;;4.59;100.00;98139.34;5094818;28;20028;-65
2020/12/04 01:34:36;;;;;;;4.47;1.90;;;;;;;4.60;100.00;98136.38;5094779;28;20474;-65
2020/12/04 01:37:02;;;;;;;3.72;1.80;;;;;;;4.62;100.00;98139.63;5094735;28;20444;-65
2020/12/04 01:39:27;;;;;;;4.65;2.05;;;;;;;4.62;100.00;98133.41;5094612;28;20756;-65
2020/12/04 01:41:53;;;;;;;4.13;1.40;;;;;;;4.64;100.00;98131.25;5094617;28;20486;-65
2020/12/04 01:44:19;;;;;;;5.13;1.60;;;;;;;4.65;100.00;98127.44;5094630;28;20375;-65
2020/12/04 01:46:44;;;;;;;7.00;1.48;;;;;;;4.68;100.00;98143.13;5094376;28;20451;-63
2020/12/04 01:49:10;;;;;;;6.30;1.48;;;;;;;4.70;100.00;98146.41;5094751;28;20486;-65
2020/12/04 01:51:36;;;;;;;2.45;1.40;;;;;;;4.70;100.00;98149.09;5094577;28;20496;-64
2020/12/04 01:54:03;;;;;;;7.68;1.80;;;;;;;4.71;100.00;98148.00;5094317;28;20037;-64
2020/12/04 01:56:36;;;;;;;3.03;1.20;;;;;;;4.72;100.00;98144.22;5094442;28;20031;-62
2020/12/04 01:59:02;;;;;;;5.55;1.67;;;;;;;4.71;100.00;98139.91;5093107;28;20149;-64
2020/12/04 02:01:28;;;;;;;3.83;1.42;;;;;;;4.68;100.00;98143.94;5092789;28;20060;-64
2020/12/04 02:03:54;;;;;;;3.92;1.40;;;;;;;4.65;100.00;98143.66;5094349;28;20040;-62
2020/12/04 02:06:30;;;;;;;5.43;2.22;;;;;;;4.65;100.00;98138.25;5094355;28;20028;-65
2020/12/04 02:09:09;;;;;;;6.38;1.60;;;;;;;4.64;100.00;98136.66;5094097;28;20028;-64
2020/12/04 02:11:36;;;;;;;2.72;1.35;;;;;;;4.64;100.00;98142.84;5094032;28;20023;-64
2020/12/04 02:14:02;;;;;;;9.18;2.17;;;;;;;4.64;100.00;98142.06;5094079;28;20098;-65
2020/12/04 02:16:28;;;;;;;7.88;2.47;;;;;;;4.66;100.00;98139.88;5093854;28;20050;-67
2020/12/04 02:18:54;;;;;;;3.83;1.45;;;;;;;4.68;100.00;98145.81;5093999;28;20060;-64
2020/12/04 02:21:20;;;;;;;7.82;1.35;;;;;;;4.70;100.00;98146.41;5093961;28;20082;-64
2020/12/04 02:23:50;;;;;;;6.30;1.00;;;;;;;4.68;100.00;98143.13;5093529;28;20036;-64
2020/12/04 02:26:21;;;;;;;4.65;1.02;;;;;;;4.67;100.00;98142.31;5093902;28;20051;-65
2020/12/04 02:28:48;;;;;;;3.05;0.70;;;;;;;4.60;100.00;98149.88;5093687;28;20074;-64
2020/12/04 02:31:14;;;;;;;1.60;0.60;;;;;;;4.56;100.00;98158.81;5093624;28;20435;-65
2020/12/04 02:33:40;;;;;;;4.38;0.90;;;;;;;4.46;100.00;98148.78;5093683;28;20028;-64
2020/12/04 02:36:06;;;;;;;3.90;0.80;;;;;;;4.42;100.00;98166.63;5093780;28;20130;-62
2020/12/04 02:38:32;;;;;;;3.90;0.90;;;;;;;4.36;100.00;98163.13;5092326;28;20304;-63
2020/12/04 02:40:58;;;;;;;1.77;0.70;;;;;;;4.28;100.00;98166.31;5093710;28;20474;-63
2020/12/04 02:43:23;;;;;;;2.65;0.60;;;;;;;4.19;100.00;98171.44;5093715;28;20481;-63
2020/12/04 02:45:50;;;;;;;3.03;0.80;;;;;;;4.17;100.00;98180.91;5093709;28;20044;-63
2020/12/04 02:48:16;;;;;;;4.63;0.70;;;;;;;4.06;100.00;98180.03;5093548;28;20063;-65
2020/12/04 02:50:42;;;;;;;5.18;0.98;;;;;;;3.88;100.00;98173.22;5093593;28;20029;-64
2020/12/04 02:53:08;;;;;;;3.65;0.63;;;;;;;3.78;100.00;98172.38;5093416;28;20036;-65
2020/12/04 02:55:33;;;;;;;1.50;0.50;;;;;;;3.66;100.00;98175.31;5093613;28;20405;-63
2020/12/04 02:57:59;;;;;;;1.85;0.43;;;;;;;3.58;100.00;98190.09;5093363;28;20043;-64
2020/12/04 03:00:25;;;;;;;1.65;0.43;;;;;;;3.51;100.00;98157.16;5091969;28;20465;-63
2020/12/04 03:02:51;;;;;;;4.75;0.45;;;;;;;3.52;100.00;98168.75;5093310;28;20032;-63
2020/12/04 03:05:16;;;;;;;2.45;0.50;;;;;;;3.50;100.00;98171.72;5093379;28;20038;-64
2020/12/04 03:07:42;;;;;;;1.83;0.50;;;;;;;3.48;100.00;98173.88;5093111;28;20031;-64
2020/12/04 03:10:08;;;;;;;0.88;0.30;;;;;;;3.50;100.00;98170.91;5093256;28;20040;-64
2020/12/04 03:12:37;;;;;;;1.48;0.35;;;;;;;3.49;100.00;98163.88;5093206;28;20110;-63
2020/12/04 03:15:04;;;;;;;0.57;0.20;;;;;;;3.48;100.00;98173.88;5092909;28;20036;-64
2020/12/04 03:17:30;;;;;;;4.72;0.52;;;;;;;3.45;100.00;98163.56;5092921;28;20563;-63
2020/12/04 03:19:57;;;;;;;1.30;0.38;;;;;;;3.42;100.00;98164.09;5092981;28;20036;-63
2020/12/04 03:22:23;;;;;;;1.98;0.38;;;;;;;3.47;100.00;98160.59;5092392;28;20032;-64
2020/12/04 03:24:49;;;;;;;0.38;0.30;;;;;;;3.50;100.00;98155.53;5091108;28;20051;-63
2020/12/04 03:27:14;;;;;;;1.00;0.30;;;;;;;3.49;100.00;98163.88;5092937;28;20375;-63
2020/12/04 03:29:40;;;;;;;0.80;0.20;;;;;;;3.47;100.00;98160.59;5092665;28;20089;-64
2020/12/04 03:32:06;;;;;;;1.05;0.43;;;;;;;3.48;100.00;98167.66;5092711;28;20028;-63
2020/12/04 03:34:31;;;;;;;3.05;0.52;;;;;;;3.50;100.00;98160.09;5092678;28;20032;-64
2020/12/04 03:36:57;;;;;;;1.20;0.38;;;;;;;3.50;100.00;98165.50;5092479;28;20436;-63
2020/12/04 03:39:23;;;;;;;2.90;0.30;;;;;;;3.52;100.00;98160.66;5092652;28;20047;-63
2020/12/04 03:41:48;;;;;;;0.50;0.20;;;;;;;3.55;100.00;98152.03;5092507;28;20075;-64
2020/12/04 03:44:15;;;;;;;2.05;0.20;;;;;;;3.58;100.00;98156.91;5092426;28;20081;-64
2020/12/04 03:46:43;;;;;;;4.55;0.30;;;;;;;3.61;100.00;98161.75;5092447;28;21675;-63
2020/12/04 03:49:13;;;;;;;0.98;0.20;;;;;;;3.63;100.00;98146.13;5092422;28;20557;-64
2020/12/04 03:51:43;;;;;;;2.50;0.40;;;;;;;3.71;100.00;98151.03;5092083;28;20115;-65
2020/12/04 03:54:11;;;;;;;0.57;0.35;;;;;;;3.77;100.00;98155.34;5092360;28;20347;-64
2020/12/04 03:56:36;;;;;;;1.05;0.30;;;;;;;3.84;100.00;98158.66;5090669;28;20468;-65
2020/12/04 03:59:02;;;;;;;1.33;0.47;;;;;;;3.91;100.00;98161.91;5091945;28;20119;-64
2020/12/04 04:01:27;;;;;;;2.85;0.35;;;;;;;3.98;100.00;98163.53;5092068;28;20382;-64
2020/12/04 04:03:53;;;;;;;2.55;0.40;;;;;;;4.04;100.00;98174.09;5091936;28;20028;-66
2020/12/04 04:06:18;;;;;;;4.88;0.57;;;;;;;4.10;100.00;98174.91;5091944;28;20044;-64
2020/12/04 04:08:44;;;;;;;3.30;0.73;;;;;;;4.16;100.00;98181.94;5091709;28;20055;-63
2020/12/04 04:11:10;;;;;;;2.17;0.50;;;;;;;4.21;100.00;98188.19;5091810;28;20032;-65
2020/12/04 04:13:36;;;;;;;1.45;0.50;;;;;;;4.24;100.00;98192.25;5091837;28;20103;-63
2020/12/04 04:16:03;;;;;;;4.80;0.70;;;;;;;4.25;100.00;98193.88;5091504;28;20501;-63
2020/12/04 04:18:28;;;;;;;3.55;0.68;;;;;;;4.26;100.00;98200.91;5091837;28;20431;-67
2020/12/04 04:20:54;;;;;;;2.13;0.40;;;;;;;4.26;100.00;98200.91;5090385;28;20123;-64
2020/12/04 04:23:19;;;;;;;2.85;0.50;;;;;;;4.24;100.00;98213.88;5091525;28;20036;-66
2020/12/04 04:25:45;;;;;;;4.75;0.40;;;;;;;4.21;100.00;98219.81;5091411;28;20100;-67
2020/12/04 04:28:14;;;;;;;3.67;0.50;;;;;;;4.16;100.00;98217.06;5091536;28;20117;-63
2020/12/04 04:30:40;;;;;;;0.82;0.20;;;;;;;4.05;100.00;98199.22;5091420;28;20065;-63
2020/12/04 04:33:05;;;;;;;0.30;0.20;;;;;;;4.04;100.00;98213.78;5091522;28;20043;-66
2020/12/04 04:35:31;;;;;;;0.77;0.20;;;;;;;3.96;100.00;98203.50;5091655;28;20046;-63
2020/12/04 04:37:58;;;;;;;1.27;0.25;;;;;;;3.92;100.00;98201.31;5091309;28;20036;-65
2020/12/04 04:40:24;;;;;;;2.47;0.30;;;;;;;3.91;100.00;98205.09;5091375;28;20031;-63
2020/12/04 04:43:28;;;;;;;2.53;0.30;;;;;;;3.90;100.00;98206.19;5091375;28;20501;-64
2020/12/04 04:46:09;;;;;;;0.60;0.10;;;;;;;3.93;100.00;98197.53;5048789;28;20041;-64
2020/12/04 04:48:35;;;;;;;1.15;0.20;;;;;;;3.97;100.00;98197.00;5048789;28;20079;-64
2020/12/04 04:51:01;;;;;;;1.00;0.10;;;;;;;3.98;100.00;98198.63;5073214;28;20055;-64
2020/12/04 04:53:27;;;;;;;1.63;0.30;;;;;;;4.01;100.00;98198.13;5091225;28;20032;-64
2020/12/04 04:55:54;;;;;;;0.90;0.40;;;;;;;4.03;100.00;98204.06;5091263;28;20039;-65
2020/12/04 04:58:21;;;;;;;0.80;0.30;;;;;;;4.06;100.00;98200.84;5091108;28;20039;-63
2020/12/04 05:00:46;;;;;;;3.42;0.50;;;;;;;4.10;100.00;98208.13;5089928;28;20142;-65
2020/12/04 05:03:12;;;;;;;0.93;0.35;;;;;;;4.12;100.00;98211.38;5091108;28;20123;-63
2020/12/04 05:05:46;;;;;;;1.70;0.40;;;;;;;4.15;100.00;98216.25;5091038;28;20074;-66
2020/12/04 05:08:14;;;;;;;0.70;0.40;;;;;;;4.18;100.00;98214.94;5091220;28;20131;-64
2020/12/04 05:10:40;;;;;;;1.42;0.63;;;;;;;4.22;100.00;98210.63;5091072;28;20481;-65
2020/12/04 05:13:06;;;;;;;3.55;0.55;;;;;;;4.27;100.00;98205.22;5090884;28;20028;-65
2020/12/04 05:15:32;;;;;;;2.95;0.75;;;;;;;4.32;100.00;98199.00;5091099;28;20043;-64
2020/12/04 05:18:18;;;;;;;1.60;0.57;;;;;;;4.39;100.00;98195.00;5090899;28;20032;-65
2020/12/04 05:20:49;;;;;;;7.55;0.85;;;;;;;4.46;100.00;98198.25;5090913;28;20130;-65
2020/12/04 05:23:15;;;;;;;6.03;0.75;;;;;;;4.53;100.00;98196.13;5091174;28;20032;-63
2020/12/04 05:25:43;;;;;;;8.82;0.60;;;;;;;4.61;100.00;98199.34;5091101;28;20070;-64
2020/12/04 05:28:30;;;;;;;6.25;0.70;;;;;;;4.68;100.00;98199.88;5090845;28;20131;-63
2020/12/04 05:31:10;;;;;;;6.30;0.70;;;;;;;4.75;100.00;98209.38;5091061;28;20036;-65
2020/12/04 05:33:44;;;;;;;6.20;1.17;;;;;;;4.78;100.00;98213.44;5090992;28;20101;-65
2020/12/04 05:36:09;;;;;;;7.85;1.20;;;;;;;4.83;100.00;98213.44;5090907;28;20482;-63
2020/12/04 05:38:36;;;;;;;8.10;1.17;;;;;;;4.84;100.00;98215.84;5090871;28;20044;-64
2020/12/04 05:41:05;;;;;;;4.78;0.60;;;;;;;4.86;100.00;98215.63;5090957;28;20048;-64
2020/12/04 05:43:33;;;;;;;5.18;0.85;;;;;;;4.85;100.00;98203.16;5090706;28;20165;-66
2020/12/04 05:46:23;;;;;;;9.13;1.17;;;;;;;4.88;100.00;98201.81;5091252;28;20503;-64
2020/12/04 05:49:09;;;;;;;9.55;2.20;;;;;;;4.90;100.00;98211.28;5094698;28;20390;-64
2020/12/04 05:51:37;;;;;;;4.40;0.57;;;;;;;4.89;100.00;98203.44;5094456;28;20101;-65
2020/12/04 05:54:04;;;;;;;9.25;0.80;;;;;;;4.90;100.00;98211.28;5094419;28;20036;-64
2020/12/04 05:56:34;;;;;;;3.13;0.60;;;;;;;4.88;100.00;98208.03;5094288;28;20047;-65
2020/12/04 05:59:02;;;;;;;4.57;0.68;;;;;;;4.87;100.00;98211.03;5094477;28;20048;-63
2020/12/04 06:01:28;;;;;;;10.57;2.00;;;;;;;4.87;100.00;98205.63;5094466;28;20435;-64
2020/12/04 06:03:55;;;;;;;11.18;1.00;;;;;;;4.85;100.00;98212.06;5094298;28;20032;-65
2020/12/04 06:06:32;;;;;;;4.75;0.57;;;;;;;4.83;100.00;98205.31;5093975;28;20397;-63
2020/12/04 06:09:06;;;;;;;6.68;1.92;;;;;;;4.81;100.00;98204.78;5094181;28;20031;-63
2020/12/04 06:11:37;;;;;;;12.38;0.93;;;;;;;4.79;100.00;98215.06;5094195;28;20024;-64
2020/12/04 06:14:13;;;;;;;9.48;0.88;;;;;;;4.77;100.00;98223.44;5094574;28;20043;-63
2020/12/04 06:16:39;;;;;;;6.05;0.88;;;;;;;4.78;100.00;98226.94;5094192;28;20105;-64
2020/12/04 06:19:34;;;;;;;6.13;0.80;;;;;;;4.80;100.00;98236.41;5094051;28;20043;-64
2020/12/04 06:22:26;;;;;;;6.45;0.70;;;;;;;4.80;100.00;98238.31;5093840;28;20036;-64
2020/12/04 06:24:54;;;;;;;5.05;0.68;;;;;;;4.83;100.00;98232.34;5091591;28;20074;-64
2020/12/04 06:27:35;;;;;;;5.55;0.75;;;;;;;4.83;100.00;98235.06;5093430;28;20043;-64
2020/12/04 06:30:01;;;;;;;7.30;1.42;;;;;;;4.84;100.00;98239.38;5093752;28;20035;-64
2020/12/04 06:32:38;;;;;;;6.63;0.93;;;;;;;4.86;100.00;98245.38;5093837;28;20035;-67
2020/12/04 06:35:05;;;;;;;2.72;1.08;;;;;;;4.87;100.00;98236.16;5093583;28;20074;-66
2020/12/04 06:37:49;;;;;;;3.20;0.80;;;;;;;4.85;100.00;98241.81;5093413;28;20075;-65
2020/12/04 06:40:31;;;;;;;4.25;0.80;;;;;;;4.84;100.00;98239.38;5093628;28;20031;-66
2020/12/04 06:42:59;;;;;;;2.17;0.75;;;;;;;4.85;100.00;98246.41;5093367;28;20402;-67
2020/12/04 06:45:45;;;;;;;3.50;0.70;;;;;;;4.85;100.00;98241.00;5093467;28;20039;-64
2020/12/04 06:48:18;;;;;;;5.05;0.60;;;;;;;4.85;100.00;98246.41;5093466;28;20046;-64
2020/12/04 06:50:46;;;;;;;6.03;0.60;;;;;;;4.82;100.00;98230.72;5093213;28;20549;-64
2020/12/04 06:53:13;;;;;;;7.97;0.63;;;;;;;4.83;100.00;98248.56;5093341;28;20028;-64
2020/12/04 06:55:40;;;;;;;7.80;0.63;;;;;;;4.76;100.00;98253.44;5093297;28;20397;-64
2020/12/04 06:58:06;;;;;;;2.83;0.80;;;;;;;4.74;100.00;98261.84;5091858;28;20047;-64
2020/12/04 07:00:33;;;;;;;3.67;0.90;;;;;;;4.75;100.00;98268.03;5093149;28;20036;-65
2020/12/04 07:03:00;;;;;;;3.55;0.70;;;;;;;4.75;100.00;98268.03;5093139;28;20028;-66
2020/12/04 07:05:27;;;;;;;4.75;0.68;;;;;;;4.78;100.00;98281.03;5091869;28;20482;-63
2020/12/04 07:08:04;;;;;;;6.65;0.70;;;;;;;4.79;100.00;98279.94;5093093;28;20093;-64
2020/12/04 07:10:33;;;;;;;5.05;0.95;;;;;;;4.82;100.00;98279.41;5093064;28;20114;-63
2020/12/04 07:13:01;;;;;;;4.93;0.80;;;;;;;4.85;100.00;98289.69;5092848;28;20032;-63
2020/12/04 07:15:27;;;;;;;11.60;1.15;;;;;;;4.87;100.00;98298.38;5093083;28;20036;-65
2020/12/04 07:17:53;;;;;;;6.28;1.05;;;;;;;4.90;100.00;98292.41;5092833;28;20042;-65
2020/12/04 07:20:19;;;;;;;3.75;0.80;;;;;;;4.94;100.00;98314.31;5092842;28;20040;-64
2020/12/04 07:22:45;;;;;;;2.30;0.52;;;;;;;4.95;100.00;98332.16;5092879;28;20032;-65
2020/12/04 07:25:11;;;;;;;5.18;0.60;;;;;;;4.98;100.00;98331.63;5092672;28;20135;-64
2020/12/04 07:27:37;;;;;;;5.05;1.02;;;;;;;4.96;100.00;98345.44;5092402;28;20111;-65
2020/12/04 07:30:18;;;;;;;4.43;1.05;;;;;;;4.92;100.00;98349.75;5092616;28;20047;-66
2020/12/04 07:32:50;;;;;;;5.50;1.58;;;;;;;4.87;100.00;98347.03;5092484;28;20032;-64
2020/12/04 07:35:17;;;;;;;5.13;1.40;;;;;;;4.83;100.00;98351.34;5092328;28;20045;-66
2020/12/04 07:37:43;;;;;;;2.67;0.93;;;;;;;4.79;100.00;98323.22;5092242;28;20482;-63
2020/12/04 07:40:09;;;;;;;12.80;2.20;;;;;;;4.75;100.00;98354.56;5092866;28;20036;-64
2020/12/04 07:42:35;;;;;;;6.18;1.92;;;;;;;4.75;100.00;98377.00;5092237;28;20477;-63
2020/12/04 07:45:01;;;;;;;3.53;1.10;;;;;;;4.69;100.00;98375.38;5092166;28;20414;-63
2020/12/04 07:47:26;;;;;;;7.15;1.60;;;;;;;4.66;100.00;98372.34;5091934;28;20051;-64
2020/12/04 07:49:56;;;;;;;5.22;1.20;;;;;;;4.62;100.00;98382.06;5091910;28;20038;-63
2020/12/04 07:52:23;;;;;;;12.38;1.83;;;;;;;4.58;100.00;98387.19;5092088;28;20582;-64
2020/12/04 07:54:59;;;;;;;8.40;1.42;;;;;;;4.59;100.00;98404.22;5092063;28;20039;-62
2020/12/04 07:57:39;;;;;;;4.70;1.00;;;;;;;4.57;100.00;98401.78;5091781;28;20089;-64
2020/12/04 08:00:07;;;;;;;5.57;1.20;;;;;;;4.57;100.00;98406.38;5091950;28;20036;-63
2020/12/04 08:02:33;;;;;;;6.97;1.83;;;;;;;4.58;100.00;98405.31;5091708;28;20564;-65
2020/12/04 08:04:58;;;;;;;9.50;2.55;;;;;;;4.62;100.00;98415.31;5091686;28;20042;-67
2020/12/04 08:07:31;;;;;;;9.45;1.33;;;;;;;4.64;100.00;98412.34;5091571;28;20077;-64
2020/12/04 08:09:59;;;;;;;6.63;1.10;;;;;;;4.62;100.00;98420.72;5091429;28;20036;-66
2020/12/04 08:12:30;;;;;;;5.32;1.23;;;;;;;4.60;100.00;98416.66;5091504;28;20024;-65
2020/12/04 08:14:57;;;;;;;2.95;0.90;;;;;;;4.58;100.00;98418.81;5091491;28;20489;-65
2020/12/04 08:17:26;;;;;;;5.13;1.15;;;;;;;4.59;100.00;98432.06;5091494;28;20032;-64
2020/12/04 08:19:52;;;;;;;3.72;0.80;;;;;;;4.52;100.00;98432.31;5091301;28;20124;-64
2020/12/04 08:22:34;;;;;;;2.88;1.05;;;;;;;4.50;100.00;98426.34;5091328;28;20114;-64
2020/12/04 08:25:12;;;;;;;3.38;0.60;;;;;;;4.51;100.00;98430.69;5091544;28;20055;-63
2020/12/04 08:27:45;;;;;;;6.13;0.73;;;;;;;4.49;100.00;98432.81;5091129;28;20127;-63
2020/12/04 08:30:25;;;;;;;10.05;1.58;;;;;;;4.50;100.00;98429.03;5091541;28;20038;-64
2020/12/04 08:32:54;;;;;;;2.97;0.85;;;;;;;4.52;100.00;98428.81;5090738;28;20024;-64
2020/12/04 08:35:39;;;;;;;4.65;0.93;;;;;;;4.52;100.00;98431.50;5090390;28;20032;-63
2020/12/04 08:38:09;;;;;;;2.45;1.00;;;;;;;4.52;100.00;98436.91;5085147;28;20046;-66
2020/12/04 08:40:36;;;;;;;4.95;0.90;;;;;;;4.51;100.00;98436.09;5090465;28;20040;-65
2020/12/04 08:43:12;;;;;;;2.30;0.95;;;;;;;4.51;100.00;98441.50;5090692;28;20042;-64
2020/12/04 08:45:39;;;;;;;3.00;0.75;;;;;;;4.53;100.00;98433.94;5090385;28;20493;-66
2020/12/04 08:48:07;;;;;;;3.28;0.70;;;;;;;4.54;100.00;98440.97;5089713;28;20061;-67
2020/12/04 08:50:40;;;;;;;5.40;0.93;;;;;;;4.51;100.00;98441.50;5090436;28;20493;-65
2020/12/04 08:53:10;;;;;;;6.07;0.95;;;;;;;4.52;100.00;98436.91;5090665;28;20390;-66
2020/12/04 08:55:36;;;;;;;6.32;1.00;;;;;;;4.52;100.00;98442.31;5090304;28;20381;-66
2020/12/04 08:58:02;;;;;;;6.88;1.02;;;;;;;4.54;100.00;98435.56;5089902;28;20040;-66
2020/12/04 09:00:30;;;;;;;6.47;1.25;;;;;;;4.58;100.00;98429.63;5088875;28;20063;-64
2020/12/04 09:02:55;;;;;;;4.53;1.50;;;;;;;4.60;100.00;98438.28;5089658;28;20040;-63
2020/12/04 09:05:21;;;;;;;6.55;1.55;;;;;;;4.65;100.00;98435.59;5090364;28;20040;-63
2020/12/04 09:07:47;;;;;;;11.00;1.55;;;;;;;4.70;100.00;98438.38;5090413;28;20062;-66
2020/12/04 09:10:15;;;;;;;5.45;1.10;;;;;;;4.75;100.00;98439.19;5090102;28;20057;-64
2020/12/04 09:12:42;;;;;;;5.78;1.60;;;;;;;4.79;100.00;98447.59;5090049;28;20425;-65
2020/12/04 09:15:10;;;;;;;7.47;1.80;;;;;;;4.84;100.00;98434.06;5090097;28;20561;-67
2020/12/04 09:17:36;;;;;;;6.18;1.60;;;;;;;4.91;100.00;98445.47;5089812;28;20090;-69
2020/12/04 09:20:04;;;;;;;10.43;2.15;;;;;;;4.94;100.00;98439.53;5090254;28;20028;-64
2020/12/04 09:22:29;;;;;;;11.45;1.85;;;;;;;4.99;100.00;98444.97;5092507;28;20610;-65
2020/12/04 09:24:55;;;;;;;6.97;1.92;;;;;;;5.06;100.00;98453.66;5093935;28;20059;-66
2020/12/04 09:27:21;;;;;;;12.02;2.65;;;;;;;5.13;100.00;98459.63;5094262;28;20085;-66
2020/12/04 09:29:46;;;;;;;9.55;1.48;;;;;;;5.21;100.00;98457.50;5093783;28;20081;-67
2020/12/04 09:32:14;;;;;;;10.15;1.83;;;;;;;5.27;100.00;98456.44;5093934;28;20028;-67
2020/12/04 09:34:42;;;;;;;6.72;1.63;;;;;;;5.34;100.00;98448.88;5092671;28;20028;-66
2020/12/04 09:37:09;;;;;;;9.27;2.17;;;;;;;5.43;100.00;98460.81;5093984;28;20047;-67
2020/12/04 09:39:35;;;;;;;8.18;1.77;;;;;;;5.51;100.00;98464.88;5094023;28;20044;-62
2020/12/04 09:42:00;;;;;;;8.02;1.85;;;;;;;5.57;100.00;98469.25;5093265;28;20089;-67
2020/12/04 09:44:26;;;;;;;10.25;1.60;;;;;;;5.58;100.00;98473.56;5094617;28;20035;-67
2020/12/04 09:46:51;;;;;;;6.55;1.42;;;;;;;5.58;100.00;98471.69;5092422;28;20028;-67
2020/12/04 09:49:17;;;;;;;4.65;1.17;;;;;;;5.57;100.00;98463.81;5093038;28;20440;-69
2020/12/04 09:51:42;;;;;;;5.07;1.27;;;;;;;5.59;100.00;98465.19;5091651;28;20028;-65
2020/12/04 09:54:08;;;;;;;6.47;1.13;;;;;;;5.60;100.00;98458.69;5092088;28;20077;-64
2020/12/04 09:56:34;;;;;;;7.30;1.08;;;;;;;5.61;100.00;98464.91;5092448;28;20039;-65
2020/12/04 09:58:59;;;;;;;4.88;1.00;;;;;;;5.66;100.00;98465.72;5092085;28;20474;-66
2020/12/04 10:01:25;;;;;;;6.30;1.35;;;;;;;5.70;100.00;98469.50;5091923;28;20359;-66
2020/12/04 10:03:50;;;;;;;6.00;1.00;;;;;;;5.73;100.00;98466.28;5092348;28;20101;-65
2020/12/04 10:06:16;;;;;;;6.32;1.10;;;;;;;5.79;100.00;98477.13;5091665;28;20039;-67
2020/12/04 10:08:41;;;;;;;6.00;1.10;;;;;;;5.86;100.00;98472.25;5091008;28;20434;-68
2020/12/04 10:11:09;;;;;;;7.75;1.10;;;;;;;5.92;100.00;98473.94;5092012;28;20036;-69
2020/12/04 10:13:35;;;;;;;8.50;2.45;;;;;;;6.05;100.00;98481.50;5092000;28;20031;-71
2020/12/04 10:16:05;;;;;;;9.13;1.58;;;;;;;6.17;100.00;98476.63;5091136;28;20043;-64
2020/12/04 10:18:33;;;;;;;6.35;1.63;;;;;;;6.25;100.00;98481.53;5091240;28;20078;-66
2020/12/04 10:20:59;;;;;;;10.82;1.67;;;;;;;6.28;100.00;98470.13;5090946;28;20485;-66
2020/12/04 10:23:24;;;;;;;13.65;1.98;;;;;;;6.33;100.00;98486.38;5091877;28;20036;-64
2020/12/04 10:25:50;;;;;;;10.15;1.45;;;;;;;6.33;100.00;98483.66;5091664;28;20079;-66
2020/12/04 10:28:16;;;;;;;9.60;1.75;;;;;;;6.27;100.00;98484.75;5091511;28;20092;-65
2020/12/04 10:30:41;;;;;;;8.98;1.40;;;;;;;6.20;100.00;98469.84;5091775;28;20032;-66
2020/12/04 10:33:07;;;;;;;7.43;1.13;;;;;;;6.14;100.00;98484.50;5091207;28;20094;-66
2020/12/04 10:35:33;;;;;;;8.27;1.73;;;;;;;6.03;100.00;98489.09;5090275;28;20063;-65
2020/12/04 10:37:58;;;;;;;9.07;1.88;;;;;;;6.01;100.00;98496.66;5091452;28;20051;-66
2020/12/04 10:40:24;;;;;;;9.25;1.67;;;;;;;5.89;100.00;98482.53;5091432;28;20032;-65
2020/12/04 10:42:49;;;;;;;6.18;1.15;;;;;;;5.81;100.00;98488.50;5092122;28;20501;-67
2020/12/04 10:45:15;;;;;;;11.43;1.55;;;;;;;5.74;100.00;98492.28;5091621;28;20040;-66
2020/12/04 10:47:40;;;;;;;10.02;1.05;;;;;;;5.71;100.00;98481.97;5090945;28;20123;-66
2020/12/04 10:50:06;;;;;;;6.57;1.05;;;;;;;5.66;100.00;98487.38;5091325;28;20165;-65
2020/12/04 10:52:31;;;;;;;17.70;2.63;;;;;;;5.67;100.00;98497.13;5091199;28;20135;-63
2020/12/04 10:54:57;;;;;;;7.68;1.58;;;;;;;5.68;100.00;98501.47;5090929;28;20036;-64
2020/12/04 10:57:22;;;;;;;7.32;1.30;;;;;;;5.63;100.00;98490.63;5091213;28;20047;-66
2020/12/04 10:59:48;;;;;;;9.30;1.48;;;;;;;5.66;100.00;98484.69;5091153;28;20365;-66
2020/12/04 11:02:23;;;;;;;6.82;1.50;;;;;;;5.69;100.00;98489.56;5090947;28;20040;-64
2020/12/04 11:07:33;;;;;;;9.35;1.63;;;;;;;5.85;100.00;98486.88;5090752;28;20040;-64
2020/12/04 11:09:59;;;;;;;7.70;1.45;;;;;;;6.10;100.00;98488.84;5090703;28;20090;-65
2020/12/04 11:12:25;;;;;;;7.75;1.65;;;;;;;6.26;100.00;98488.56;5091413;28;20036;-64
2020/12/04 11:14:51;;;;;;;9.50;1.50;;;;;;;6.43;100.00;98492.91;5091476;28;20067;-66
2020/12/04 11:17:16;;;;;;;8.63;1.52;;;;;;;6.45;100.00;98490.72;5090468;28;20047;-65
2020/12/04 11:19:42;;;;;;;4.32;1.45;;;;;;;6.46;100.00;98486.91;5090801;28;20024;-64
2020/12/04 11:22:07;;;;;;;5.25;1.60;;;;;;;6.47;100.00;98483.13;5089332;28;20550;-64
2020/12/04 11:24:33;;;;;;;8.73;2.28;;;;;;;6.49;100.00;98484.47;5088960;28;20085;-65
2020/12/04 11:26:58;;;;;;;7.90;2.10;;;;;;;6.49;100.00;98484.47;5090819;28;20059;-66
2020/12/04 11:29:26;;;;;;;5.68;1.30;;;;;;;6.47;100.00;98477.69;5090960;28;20032;-67
2020/12/04 11:31:51;;;;;;;7.68;1.38;;;;;;;6.46;100.00;98489.63;5090525;28;20465;-65
2020/12/04 11:34:17;;;;;;;11.55;1.90;;;;;;;6.52;100.00;98491.25;5090656;28;20036;-67
2020/12/04 11:36:42;;;;;;;11.88;1.52;;;;;;;6.61;100.00;98478.75;5090235;28;20036;-66
2020/12/04 11:39:08;;;;;;;8.57;1.80;;;;;;;6.68;100.00;98489.31;5090711;28;20082;-64