Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:54;;;;;;;;;;;;;;;;;;1479412;40;7088;-63
2021/05/22 00:01:56;;;;;;;;;;;;;;;;;;1479900;40;7003;-63
2021/05/22 00:02:59;;;;;;;;;;;;;;;;;;1483080;40;7027;-63
2021/05/22 00:04:03;;;;;;;;;;;;;;;;;;1482895;40;7003;-62
2021/05/22 00:05:07;;;;;;;;;;;;;;;;;;1479059;40;7116;-64
2021/05/22 00:06:09;;;;;;;;;;;;;;;;;;1479508;40;7126;-63
2021/05/22 00:07:12;;;;;;;;;;;;;;;;;;1479358;40;7003;-64
2021/05/22 00:08:14;;;;;;;;;;;;;;;;;;1482017;40;9289;-62
2021/05/22 00:09:16;;;;;;;;;;;;;;;;;;1483147;40;7909;-65
2021/05/22 00:10:19;;;;;;;;;;;;;;;;;;1483083;40;7986;-62
2021/05/22 00:11:21;;;;;;;;;;;;;;;;;;1483362;40;7003;-62
2021/05/22 00:12:24;;;;;;;;;;;;;;;;;;1483308;40;7050;-67
2021/05/22 00:13:27;;;;;;;;;;;;;;;;;;1483412;40;7078;-61
2021/05/22 00:14:30;;;;;;;;;;;;;;;;;;1483570;40;7003;-63
2021/05/22 00:15:32;;;;;;;;;;;;;;;;;;1483695;40;7007;-62
2021/05/22 00:16:35;;;;;;;;;;;;;;;;;;1483539;40;7987;-60
2021/05/22 00:17:37;;;;;;;;;;;;;;;;;;1479200;40;7117;-65
2021/05/22 00:18:40;;;;;;;;;;;;;;;;;;1479795;40;7040;-63
2021/05/22 00:19:42;;;;;;;;;;;;;;;;;;1485342;40;7772;-63
2021/05/22 00:20:45;;;;;;;;;;;;;;;;;;1483991;40;7003;-62
2021/05/22 00:21:47;;;;;;;;;;;;;;;;;;1481578;40;7916;-64
2021/05/22 00:22:50;;;;;;;;;;;;;;;;;;1481957;40;7277;-61
2021/05/22 00:23:52;;;;;;;;;;;;;;;;;;1479072;40;7036;-63
2021/05/22 00:24:55;;;;;;;;;;;;;;;;;;1478355;40;6999;-64
2021/05/22 00:25:57;;;;;;;;;;;;;;;;;;1483094;40;7905;-64
2021/05/22 00:26:59;;;;;;;;;;;;;;;;;;1482899;40;6999;-63
2021/05/22 00:28:02;;;;;;;;;;;;;;;;;;1480308;40;6999;-62
2021/05/22 00:29:04;;;;;;;;;;;;;;;;;;1478772;40;7116;-63
2021/05/22 00:30:08;;;;;;;;;;;;;;;;;;1479788;40;7035;-64
2021/05/22 00:31:11;;;;;;;;;;;;;;;;;;1482925;40;7844;-62
2021/05/22 00:32:13;;;;;;;;;;;;;;;;;;1483100;40;7115;-64
2021/05/22 00:33:16;;;;;;;;;;;;;;;;;;1483510;40;6999;-62
2021/05/22 00:34:18;;;;;;;;;;;;;;;;;;1483952;40;7884;-64
2021/05/22 00:35:20;;;;;;;;;;;;;;;;;;1478425;40;7051;-64
2021/05/22 00:36:23;;;;;;;;;;;;;;;;;;1480774;40;7124;-63
2021/05/22 00:37:25;;;;;;;;;;;;;;;;;;1483393;40;7113;-66
2021/05/22 00:38:27;;;;;;;;;;;;;;;;;;1483123;40;7101;-61
2021/05/22 00:39:30;;;;;;;;;;;;;;;;;;1482750;40;7198;-65
2021/05/22 00:40:32;;;;;;;;;;;;;;;;;;1482955;40;7071;-62
2021/05/22 00:41:35;;;;;;;;;;;;;;;;;;1483207;40;7967;-63
2021/05/22 00:42:39;;;;;;;;;;;;;;;;;;1483421;40;7035;-65
2021/05/22 00:43:42;;;;;;;;;;;;;;;;;;1483342;40;7182;-62
2021/05/22 00:45:03;;;;;;;;;;;;;;;;;;1482435;40;7035;-63
2021/05/22 00:46:05;;;;;;;;;;;;;;;;;;1479915;40;7007;-62
2021/05/22 00:47:08;;;;;;;;;;;;;;;;;;1483602;40;7118;-62
2021/05/22 00:48:11;;;;;;;;;;;;;;;;;;1483061;40;7000;-65
2021/05/22 00:49:13;;;;;;;;;;;;;;;;;;1483217;40;7016;-63
2021/05/22 00:50:26;;;;;;;;;;;;;;;;;;1483196;40;7027;-63
2021/05/22 00:51:29;;;;;;;;;;;;;;;;;;1483251;40;7112;-65
2021/05/22 00:52:31;;;;;;;;;;;;;;;;;;1483086;40;7806;-61
2021/05/22 00:53:34;;;;;;;;;;;;;;;;;;1479462;40;7011;-64
2021/05/22 00:54:36;;;;;;;;;;;;;;;;;;1479301;40;7003;-62
2021/05/22 00:55:39;;;;;;;;;;;;;;;;;;1479328;40;7090;-62
2021/05/22 00:56:42;;;;;;;;;;;;;;;;;;1478956;40;7004;-62
2021/05/22 00:57:44;;;;;;;;;;;;;;;;;;1479150;40;7095;-64
2021/05/22 00:58:47;;;;;;;;;;;;;;;;;;1479451;40;7187;-63
2021/05/22 00:59:50;;;;;;;;;;;;;;;;;;1479172;40;7008;-60
2021/05/22 01:00:53;;;;;;;;;;;;;;;;;;1479095;40;7218;-64
2021/05/22 01:01:55;;;;;;;;;;;;;;;;;;1479138;40;7000;-62
2021/05/22 01:02:58;;;;;;;;;;;;;;;;;;1479130;40;7035;-64
2021/05/22 01:04:00;;;;;;;;;;;;;;;;;;1478627;40;7110;-62
2021/05/22 01:05:04;;;;;;;;;;;;;;;;;;1478388;40;7051;-60
2021/05/22 01:06:18;;;;;;;;;;;;;;;;;;1479200;40;7044;-64
2021/05/22 01:07:20;;;;;;;;;;;;;;;;;;1479000;40;7035;-66
2021/05/22 01:08:23;;;;;;;;;;;;;;;;;;1479329;40;7038;-61
2021/05/22 01:09:26;;;;;;;;;;;;;;;;;;1479302;40;7048;-66
2021/05/22 01:10:28;;;;;;;;;;;;;;;;;;1479505;40;7012;-62
2021/05/22 01:11:39;;;;;;;;;;;;;;;;;;1479473;40;7257;-61
2021/05/22 01:12:45;;;;;;;;;;;;;;;;;;1478972;40;7044;-64
2021/05/22 01:13:52;;;;;;;;;;;;;;;;;;1479412;40;7052;-65
2021/05/22 01:14:58;;;;;;;;;;;;;;;;;;1478884;40;7023;-67
2021/05/22 01:16:01;;;;;;;;;;;;;;;;;;1479013;40;7879;-64
2021/05/22 01:17:05;;;;;;;;;;;;;;;;;;1478931;40;7003;-64
2021/05/22 01:18:08;;;;;;;;;;;;;;;;;;1482394;40;7286;-63
2021/05/22 01:19:26;;;;;;;;;;;;;;;;;;1480379;40;7887;-62
2021/05/22 01:20:32;;;;;;;;;;;;;;;;;;1483153;40;7104;-65
2021/05/22 01:21:38;;;;;;;;;;;;;;;;;;1480980;40;7003;-64
2021/05/22 01:22:52;;;;;;;;;;;;;;;;;;1478624;40;7119;-63
2021/05/22 01:23:57;;;;;;;;;;;;;;;;;;1479064;40;7011;-66
2021/05/22 01:25:08;;;;;;;;;;;;;;;;;;1478849;40;7912;-63
2021/05/22 01:26:12;;;;;;;;;;;;;;;;;;1478858;40;7027;-63
2021/05/22 01:27:15;;;;;;;;;;;;;;;;;;1480386;40;7016;-63
2021/05/22 01:28:19;;;;;;;;;;;;;;;;;;1478982;40;7122;-64
2021/05/22 01:29:22;;;;;;;;;;;;;;;;;;1479029;40;7023;-61
2021/05/22 01:30:24;;;;;;;;;;;;;;;;;;1479032;40;7044;-64
2021/05/22 01:31:27;;;;;;;;;;;;;;;;;;1478818;40;7950;-63
2021/05/22 01:32:29;;;;;;;;;;;;;;;;;;1478914;40;8238;-64
2021/05/22 01:33:34;;;;;;;;;;;;;;;;;;1479202;40;7015;-61
2021/05/22 01:34:37;;;;;;;;;;;;;;;;;;1479164;40;7035;-60
2021/05/22 01:35:41;;;;;;;;;;;;;;;;;;1478275;40;7961;-63
2021/05/22 01:36:43;;;;;;;;;;;;;;;;;;1478586;40;6999;-63
2021/05/22 01:37:46;;;;;;;;;;;;;;;;;;1479478;39;7100;-64
2021/05/22 01:38:48;;;;;;;;;;;;;;;;;;1479088;40;6999;-64
2021/05/22 01:39:50;;;;;;;;;;;;;;;;;;1478925;40;7856;-63
2021/05/22 01:40:53;;;;;;;;;;;;;;;;;;1479146;40;7008;-62
2021/05/22 01:41:55;;;;;;;;;;;;;;;;;;1478910;40;7115;-61
2021/05/22 01:42:58;;;;;;;;;;;;;;;;;;1479228;40;7929;-63
2021/05/22 01:44:02;;;;;;;;;;;;;;;;;;1478974;40;7003;-62
2021/05/22 01:45:09;;;;;;;;;;;;;;;;;;1479255;40;7015;-62
2021/05/22 01:46:12;;;;;;;;;;;;;;;;;;1480501;40;6999;-62
2021/05/22 01:47:16;;;;;;;;;;;;;;;;;;1483337;40;7175;-63
2021/05/22 01:48:21;;;;;;;;;;;;;;;;;;1480842;40;7311;-67
2021/05/22 01:49:27;;;;;;;;;;;;;;;;;;1478881;40;7000;-63
2021/05/22 01:50:31;;;;;;;;;;;;;;;;;;1478933;40;7306;-65
2021/05/22 01:51:35;;;;;;;;;;;;;;;;;;1478871;40;7945;-65
2021/05/22 01:52:40;;;;;;;;;;;;;;;;;;1479133;40;7139;-61
2021/05/22 01:53:43;;;;;;;;;;;;;;;;;;1478971;40;7000;-63
2021/05/22 01:54:48;;;;;;;;;;;;;;;;;;1478900;40;7007;-62
2021/05/22 01:55:51;;;;;;;;;;;;;;;;;;1478943;40;7856;-63
2021/05/22 01:56:55;;;;;;;;;;;;;;;;;;1479400;40;7882;-63
2021/05/22 01:57:57;;;;;;;;;;;;;;;;;;1478779;40;7911;-63
2021/05/22 01:59:00;;;;;;;;;;;;;;;;;;1478541;40;7000;-63
2021/05/22 02:00:06;;;;;;;;;;;;;;;;;;1483332;40;7000;-61
2021/05/22 02:01:12;;;;;;;;;;;;;;;;;;1479409;40;7007;-66
2021/05/22 02:02:14;;;;;;;;;;;;;;;;;;1482637;40;6999;-66
2021/05/22 02:03:27;;;;;;;;;;;;;;;;;;1485497;40;7261;-66
2021/05/22 02:04:30;;;;;;;;;;;;;;;;;;1481266;40;7035;-62
2021/05/22 02:05:34;;;;;;;;;;;;;;;;;;1480105;40;7974;-65
2021/05/22 02:06:42;;;;;;;;;;;;;;;;;;1479399;40;7171;-65
2021/05/22 02:07:46;;;;;;;;;;;;;;;;;;1478931;40;7035;-62
2021/05/22 02:08:52;;;;;;;;;;;;;;;;;;1478908;40;7031;-62
2021/05/22 02:09:57;;;;;;;;;;;;;;;;;;1479135;40;7003;-61
2021/05/22 02:11:00;;;;;;;;;;;;;;;;;;1478577;40;6999;-63
2021/05/22 02:12:04;;;;;;;;;;;;;;;;;;1479315;40;7124;-63
2021/05/22 02:13:07;;;;;;;;;;;;;;;;;;1478882;40;7080;-61
2021/05/22 02:14:11;;;;;;;;;;;;;;;;;;1478943;40;7016;-61
2021/05/22 02:15:14;;;;;;;;;;;;;;;;;;1478884;40;7007;-63
2021/05/22 02:16:22;;;;;;;;;;;;;;;;;;1479011;40;7187;-61
2021/05/22 02:17:25;;;;;;;;;;;;;;;;;;1481551;40;7031;-62
2021/05/22 02:18:31;;;;;;;;;;;;;;;;;;1478626;40;8862;-64
2021/05/22 02:19:36;;;;;;;;;;;;;;;;;;1481192;40;7000;-61
2021/05/22 02:20:39;;;;;;;;;;;;;;;;;;1482560;40;7000;-62
2021/05/22 02:21:44;;;;;;;;;;;;;;;;;;1479979;40;7918;-61
2021/05/22 02:22:47;;;;;;;;;;;;;;;;;;1478582;40;7031;-65
2021/05/22 02:23:50;;;;;;;;;;;;;;;;;;1482329;40;7017;-61
2021/05/22 02:24:55;;;;;;;;;;;;;;;;;;1482948;40;7039;-65
2021/05/22 02:25:59;;;;;;;;;;;;;;;;;;1482761;40;7514;-63
2021/05/22 02:27:04;;;;;;;;;;;;;;;;;;1482878;40;7218;-62
2021/05/22 02:28:07;;;;;;;;;;;;;;;;;;1479574;40;7043;-62
2021/05/22 02:29:15;;;;;;;;;;;;;;;;;;1478405;40;7012;-61
2021/05/22 02:30:18;;;;;;;;;;;;;;;;;;1479123;40;6999;-64
2021/05/22 02:31:25;;;;;;;;;;;;;;;;;;1479187;40;7233;-63
2021/05/22 02:32:28;;;;;;;;;;;;;;;;;;1478678;40;7003;-63
2021/05/22 02:33:32;;;;;;;;;;;;;;;;;;1479214;40;7019;-62
2021/05/22 02:34:42;;;;;;;;;;;;;;;;;;1478961;40;7920;-63
2021/05/22 02:35:47;;;;;;;;;;;;;;;;;;1477957;40;7000;-63
2021/05/22 02:36:52;;;;;;;;;;;;;;;;;;1478886;40;7016;-63
2021/05/22 02:37:55;;;;;;;;;;;;;;;;;;1479163;40;7003;-64
2021/05/22 02:39:00;;;;;;;;;;;;;;;;;;1478877;40;7008;-63
2021/05/22 02:40:09;;;;;;;;;;;;;;;;;;1479086;40;7007;-65
2021/05/22 02:41:13;;;;;;;;;;;;;;;;;;1479034;40;7027;-62
2021/05/22 02:42:17;;;;;;;;;;;;;;;;;;1479065;40;7890;-62
2021/05/22 02:43:20;;;;;;;;;;;;;;;;;;1479200;40;7027;-62
2021/05/22 02:44:25;;;;;;;;;;;;;;;;;;1479224;40;7190;-64
2021/05/22 02:45:31;;;;;;;;;;;;;;;;;;1479224;40;7961;-62
2021/05/22 02:46:40;;;;;;;;;;;;;;;;;;1482576;40;7914;-68
2021/05/22 02:47:46;;;;;;;;;;;;;;;;;;1483272;40;7003;-63
2021/05/22 02:48:51;;;;;;;;;;;;;;;;;;1479583;40;7079;-64
2021/05/22 02:50:00;;;;;;;;;;;;;;;;;;1479139;40;7922;-64
2021/05/22 02:51:05;;;;;;;;;;;;;;;;;;1478857;40;7000;-65
2021/05/22 02:52:09;;;;;;;;;;;;;;;;;;1479032;40;7031;-60
2021/05/22 02:53:13;;;;;;;;;;;;;;;;;;1481944;40;7023;-61
2021/05/22 02:54:19;;;;;;;;;;;;;;;;;;1483383;40;8023;-63
2021/05/22 02:55:22;;;;;;;;;;;;;;;;;;1483317;40;7835;-64
2021/05/22 02:56:25;;;;;;;;;;;;;;;;;;1478787;40;7045;-63
2021/05/22 02:57:28;;;;;;;;;;;;;;;;;;1478785;40;7012;-64
2021/05/22 02:58:34;;;;;;;;;;;;;;;;;;1479798;40;7055;-61
2021/05/22 02:59:38;;;;;;;;;;;;;;;;;;1483309;40;7031;-62
2021/05/22 03:00:41;;;;;;;;;;;;;;;;;;1481972;40;7008;-63
2021/05/22 03:01:44;;;;;;;;;;;;;;;;;;1478750;40;7008;-64
2021/05/22 03:02:47;;;;;;;;;;;;;;;;;;1479042;40;7223;-64
2021/05/22 03:03:51;;;;;;;;;;;;;;;;;;1478823;40;7007;-62
2021/05/22 03:04:54;;;;;;;;;;;;;;;;;;1478810;40;7016;-66
2021/05/22 03:06:00;;;;;;;;;;;;;;;;;;1477986;40;7103;-64
2021/05/22 03:07:03;;;;;;;;;;;;;;;;;;1478893;40;7935;-67
2021/05/22 03:08:06;;;;;;;;;;;;;;;;;;1478875;40;7007;-63
2021/05/22 03:09:09;;;;;;;;;;;;;;;;;;1479108;40;7111;-61
2021/05/22 03:10:12;;;;;;;;;;;;;;;;;;1478980;40;7970;-62
2021/05/22 03:11:15;;;;;;;;;;;;;;;;;;1479145;40;7035;-64
2021/05/22 03:12:21;;;;;;;;;;;;;;;;;;1479108;40;7007;-62
2021/05/22 03:13:23;;;;;;;;;;;;;;;;;;1479032;40;7035;-63
2021/05/22 03:14:26;;;;;;;;;;;;;;;;;;1478347;40;7000;-64
2021/05/22 03:15:28;;;;;;;;;;;;;;;;;;1479126;40;7020;-61
2021/05/22 03:16:31;;;;;;;;;;;;;;;;;;1478765;40;8951;-64
2021/05/22 03:17:33;;;;;;;;;;;;;;;;;;1479677;40;7039;-61
2021/05/22 03:18:36;;;;;;;;;;;;;;;;;;1482320;40;7100;-62
2021/05/22 03:19:38;;;;;;;;;;;;;;;;;;1478728;40;6999;-60
2021/05/22 03:20:41;;;;;;;;;;;;;;;;;;1482704;40;8331;-61
2021/05/22 03:21:43;;;;;;;;;;;;;;;;;;1480105;40;6999;-63
2021/05/22 03:22:45;;;;;;;;;;;;;;;;;;1478666;40;7893;-63
2021/05/22 03:23:48;;;;;;;;;;;;;;;;;;1478780;40;7832;-65
2021/05/22 03:24:50;;;;;;;;;;;;;;;;;;1478706;40;7008;-64
2021/05/22 03:25:53;;;;;;;;;;;;;;;;;;1478400;40;7019;-62
2021/05/22 03:26:56;;;;;;;;;;;;;;;;;;1478353;40;7007;-65
2021/05/22 03:27:59;;;;;;;;;;;;;;;;;;1478385;40;7031;-63
2021/05/22 03:29:01;;;;;;;;;;;;;;;;;;1478196;40;7007;-63
2021/05/22 03:30:05;;;;;;;;;;;;;;;;;;1478526;40;7008;-62
2021/05/22 03:31:07;;;;;;;;;;;;;;;;;;1478585;40;7011;-62
2021/05/22 03:32:10;;;;;;;;;;;;;;;;;;1478691;40;7007;-64
2021/05/22 03:33:12;;;;;;;;;;;;;;;;;;1478390;40;7931;-64
2021/05/22 03:34:15;;;;;;;;;;;;;;;;;;1478190;40;7035;-63
2021/05/22 03:35:17;;;;;;;;;;;;;;;;;;1478497;40;7285;-61
2021/05/22 03:36:20;;;;;;;;;;;;;;;;;;1478228;40;7231;-66
2021/05/22 03:37:22;;;;;;;;;;;;;;;;;;1479050;40;6999;-64
2021/05/22 03:38:24;;;;;;;;;;;;;;;;;;1478842;40;7123;-64
2021/05/22 03:39:27;;;;;;;;;;;;;;;;;;1482424;40;6999;-62
2021/05/22 03:40:29;;;;;;;;;;;;;;;;;;1483119;40;7202;-62
2021/05/22 03:41:32;;;;;;;;;;;;;;;;;;1482170;40;7046;-62
2021/05/22 03:42:34;;;;;;;;;;;;;;;;;;1479065;40;7091;-62
2021/05/22 03:43:37;;;;;;;;;;;;;;;;;;1478894;40;7007;-63
2021/05/22 03:44:39;;;;;;;;;;;;;;;;;;1483070;40;7135;-64
2021/05/22 03:45:42;;;;;;;;;;;;;;;;;;1482853;40;7117;-62
2021/05/22 03:46:44;;;;;;;;;;;;;;;;;;1478903;40;8085;-63
2021/05/22 03:47:46;;;;;;;;;;;;;;;;;;1478823;40;7114;-66
2021/05/22 03:48:49;;;;;;;;;;;;;;;;;;1482622;40;7031;-62
2021/05/22 03:49:51;;;;;;;;;;;;;;;;;;1482948;40;7035;-63
2021/05/22 03:50:55;;;;;;;;;;;;;;;;;;1483428;40;7008;-62
2021/05/22 03:51:57;;;;;;;;;;;;;;;;;;1479082;40;7603;-59
2021/05/22 03:52:59;;;;;;;;;;;;;;;;;;1479144;40;7919;-63
2021/05/22 03:54:02;;;;;;;;;;;;;;;;;;1478673;40;7895;-66
2021/05/22 03:55:06;;;;;;;;;;;;;;;;;;1481457;40;8882;-61
2021/05/22 03:56:08;;;;;;;;;;;;;;;;;;1482942;40;7039;-64
2021/05/22 03:57:11;;;;;;;;;;;;;;;;;;1482376;40;7976;-64
2021/05/22 03:58:13;;;;;;;;;;;;;;;;;;1478755;40;6995;-63
2021/05/22 03:59:16;;;;;;;;;;;;;;;;;;1478682;40;7020;-64
2021/05/22 04:00:18;;;;;;;;;;;;;;;;;;1478246;40;7181;-62
2021/05/22 04:01:21;;;;;;;;;;;;;;;;;;1479106;40;7154;-61
2021/05/22 04:02:23;;;;;;;;;;;;;;;;;;1481942;40;7004;-65
2021/05/22 04:03:26;;;;;;;;;;;;;;;;;;1482883;40;6999;-61
2021/05/22 04:04:29;;;;;;;;;;;;;;;;;;1478259;40;7016;-66
2021/05/22 04:05:31;;;;;;;;;;;;;;;;;;1478659;40;7059;-62
2021/05/22 04:06:34;;;;;;;;;;;;;;;;;;1481772;40;7000;-63
2021/05/22 04:07:36;;;;;;;;;;;;;;;;;;1482691;40;7886;-64
2021/05/22 04:08:39;;;;;;;;;;;;;;;;;;1482769;40;7139;-63
2021/05/22 04:09:41;;;;;;;;;;;;;;;;;;1482834;40;7160;-65
2021/05/22 04:10:44;;;;;;;;;;;;;;;;;;1482723;40;7035;-66
2021/05/22 04:11:46;;;;;;;;;;;;;;;;;;1479568;40;7934;-64
2021/05/22 04:12:49;;;;;;;;;;;;;;;;;;1478562;40;7201;-64
2021/05/22 04:13:51;;;;;;;;;;;;;;;;;;1478750;40;7015;-61
2021/05/22 04:14:53;;;;;;;;;;;;;;;;;;1479251;40;7016;-63
2021/05/22 04:15:56;;;;;;;;;;;;;;;;;;1479024;40;7855;-62
2021/05/22 04:16:58;;;;;;;;;;;;;;;;;;1479523;40;7178;-63
2021/05/22 04:18:01;;;;;;;;;;;;;;;;;;1478817;40;7880;-63
2021/05/22 04:19:03;;;;;;;;;;;;;;;;;;1479648;40;7198;-62
2021/05/22 04:20:06;;;;;;;;;;;;;;;;;;1483047;40;7007;-66
2021/05/22 04:21:08;;;;;;;;;;;;;;;;;;1482864;40;7003;-62
2021/05/22 04:22:11;;;;;;;;;;;;;;;;;;1479001;40;7003;-62
2021/05/22 04:23:14;;;;;;;;;;;;;;;;;;1479131;40;7946;-63
2021/05/22 04:24:16;;;;;;;;;;;;;;;;;;1479181;40;7003;-62
2021/05/22 04:25:19;;;;;;;;;;;;;;;;;;1478442;40;7888;-64
2021/05/22 04:26:21;;;;;;;;;;;;;;;;;;1478847;40;7059;-63
2021/05/22 04:27:23;;;;;;;;;;;;;;;;;;1478867;40;7052;-63
2021/05/22 04:28:26;;;;;;;;;;;;;;;;;;1478818;40;6999;-63
2021/05/22 04:29:28;;;;;;;;;;;;;;;;;;1478593;40;6999;-62
2021/05/22 04:30:32;;;;;;;;;;;;;;;;;;1478982;40;7000;-65
2021/05/22 04:31:34;;;;;;;;;;;;;;;;;;1478881;40;7117;-63
2021/05/22 04:32:37;;;;;;;;;;;;;;;;;;1481427;40;7003;-61
2021/05/22 04:33:40;;;;;;;;;;;;;;;;;;1483419;40;7004;-63
2021/05/22 04:34:42;;;;;;;;;;;;;;;;;;1483443;40;7904;-60
2021/05/22 04:35:44;;;;;;;;;;;;;;;;;;1478196;40;7897;-65
2021/05/22 04:36:47;;;;;;;;;;;;;;;;;;1479350;40;7031;-61
2021/05/22 04:37:49;;;;;;;;;;;;;;;;;;1479611;40;6991;-63
2021/05/22 04:38:52;;;;;;;;;;;;;;;;;;1479357;40;7039;-63
2021/05/22 04:39:54;;;;;;;;;;;;;;;;;;1482538;40;7007;-62
2021/05/22 04:40:57;;;;;;;;;;;;;;;;;;1483137;40;7153;-66
2021/05/22 04:41:59;;;;;;;;;;;;;;;;;;1479516;40;7024;-64
2021/05/22 04:43:02;;;;;;;;;;;;;;;;;;1479368;40;7035;-62
2021/05/22 04:44:05;;;;;;;;;;;;;;;;;;1479200;40;7970;-62
2021/05/22 04:45:08;;;;;;;;;;;;;;;;;;1479524;40;7003;-67
2021/05/22 04:46:10;;;;;;;;;;;;;;;;;;1480448;40;7139;-63
2021/05/22 04:47:13;;;;;;;;;;;;;;;;;;1483713;40;7008;-62
2021/05/22 04:48:15;;;;;;;;;;;;;;;;;;1483449;40;7065;-60
2021/05/22 04:49:18;;;;;;;;;;;;;;;;;;1479279;40;7007;-65
2021/05/22 04:50:20;;;;;;;;;;;;;;;;;;1479115;40;7152;-63
2021/05/22 04:51:26;;;;;;;;;;;;;;;;;;1479491;40;7210;-62
2021/05/22 04:52:29;;;;;;;;;;;;;;;;;;1479685;40;7207;-65
2021/05/22 04:53:32;;;;;;;;;;;;;;;;;;1483386;40;7151;-64
2021/05/22 04:54:35;;;;;;;;;;;;;;;;;;1483366;40;7116;-63
2021/05/22 04:55:37;;;;;;;;;;;;;;;;;;1483764;40;7003;-63
2021/05/22 04:56:43;;;;;;;;;;;;;;;;;;1483685;40;7007;-62
2021/05/22 04:57:45;;;;;;;;;;;;;;;;;;1483221;40;7003;-63
2021/05/22 04:58:47;;;;;;;;;;;;;;;;;;1481565;40;8523;-67
2021/05/22 04:59:50;;;;;;;;;;;;;;;;;;1479106;40;7035;-65
2021/05/22 05:00:52;;;;;;;;;;;;;;;;;;1479365;40;7905;-61
2021/05/22 05:01:55;;;;;;;;;;;;;;;;;;1479112;40;7153;-61
2021/05/22 05:02:57;;;;;;;;;;;;;;;;;;1479389;40;7044;-63
2021/05/22 05:03:59;;;;;;;;;;;;;;;;;;1479472;40;7031;-63
2021/05/22 05:05:02;;;;;;;;;;;;;;;;;;1479024;40;7207;-64
2021/05/22 05:06:05;;;;;;;;;;;;;;;;;;1479044;40;7020;-65
2021/05/22 05:07:07;;;;;;;;;;;;;;;;;;1478952;40;7107;-65
2021/05/22 05:08:10;;;;;;;;;;;;;;;;;;1479435;40;7032;-62
2021/05/22 05:09:12;;;;;;;;;;;;;;;;;;1479284;40;6999;-62
2021/05/22 05:10:15;;;;;;;;;;;;;;;;;;1478994;40;8522;-63
2021/05/22 05:11:17;;;;;;;;;;;;;;;;;;1479271;40;6999;-62
2021/05/22 05:12:20;;;;;;;;;;;;;;;;;;1479254;40;6999;-65
2021/05/22 05:13:22;;;;;;;;;;;;;;;;;;1479159;40;7008;-64
2021/05/22 05:14:25;;;;;;;;;;;;;;;;;;1479126;40;7112;-63
2021/05/22 05:15:27;;;;;;;;;;;;;;;;;;1479364;40;7007;-63
2021/05/22 05:16:30;;;;;;;;;;;;;;;;;;1479323;40;7043;-64
2021/05/22 05:17:33;;;;;;;;;;;;;;;;;;1480298;40;7906;-61
2021/05/22 05:18:35;;;;;;;;;;;;;;;;;;1483110;40;7942;-61
2021/05/22 05:19:37;;;;;;;;;;;;;;;;;;1479005;40;7012;-64
2021/05/22 05:20:40;;;;;;;;;;;;;;;;;;1478705;40;7035;-63
2021/05/22 05:21:42;;;;;;;;;;;;;;;;;;1481894;40;7112;-64
2021/05/22 05:22:50;;;;;;;;;;;;;;;;;;1479035;40;7035;-61
2021/05/22 05:23:53;;;;;;;;;;;;;;;;;;1482632;40;7003;-63
2021/05/22 05:24:56;;;;;;;;;;;;;;;;;;1485363;40;7956;-63
2021/05/22 05:25:58;;;;;;;;;;;;;;;;;;1482366;40;7016;-63
2021/05/22 05:27:00;;;;;;;;;;;;;;;;;;1483005;40;7027;-64
2021/05/22 05:28:03;;;;;;;;;;;;;;;;;;1480427;40;7046;-63
2021/05/22 05:29:06;;;;;;;;;;;;;;;;;;1478836;40;7008;-61
2021/05/22 05:30:08;;;;;;;;;;;;;;;;;;1478926;40;7035;-65
2021/05/22 05:31:11;;;;;;;;;;;;;;;;;;1478471;40;7007;-62
2021/05/22 05:32:13;;;;;;;;;;;;;;;;;;1480333;40;7923;-63
2021/05/22 05:33:16;;;;;;;;;;;;;;;;;;1483582;40;7016;-64
2021/05/22 05:34:18;;;;;;;;;;;;;;;;;;1481377;40;7052;-64
2021/05/22 05:35:21;;;;;;;;;;;;;;;;;;1478623;40;7016;-61
2021/05/22 05:36:23;;;;;;;;;;;;;;;;;;1478568;40;7035;-63
2021/05/22 05:37:26;;;;;;;;;;;;;;;;;;1479045;40;7035;-63
2021/05/22 05:38:28;;;;;;;;;;;;;;;;;;1479150;40;7939;-64
2021/05/22 05:39:31;;;;;;;;;;;;;;;;;;1479116;40;7007;-62
2021/05/22 05:40:33;;;;;;;;;;;;;;;;;;1479340;40;7027;-63
2021/05/22 05:41:36;;;;;;;;;;;;;;;;;;1479190;40;7024;-62
2021/05/22 05:42:43;;;;;;;;;;;;;;;;;;1479427;40;7123;-64
2021/05/22 05:43:45;;;;;;;;;;;;;;;;;;1479118;40;7003;-62
2021/05/22 05:44:47;;;;;;;;;;;;;;;;;;1478806;40;7907;-62
2021/05/22 05:45:50;;;;;;;;;;;;;;;;;;1479142;40;7903;-62
2021/05/22 05:46:52;;;;;;;;;;;;;;;;;;1483386;40;7158;-65
2021/05/22 05:47:56;;;;;;;;;;;;;;;;;;1483033;40;7903;-62
2021/05/22 05:48:58;;;;;;;;;;;;;;;;;;1483261;40;7380;-64
2021/05/22 05:50:01;;;;;;;;;;;;;;;;;;1482892;40;7035;-63
2021/05/22 05:51:03;;;;;;;;;;;;;;;;;;1483138;40;7968;-63
2021/05/22 05:52:06;;;;;;;;;;;;;;;;;;1483222;40;7970;-65
2021/05/22 05:53:08;;;;;;;;;;;;;;;;;;1483435;40;7020;-64
2021/05/22 05:54:11;;;;;;;;;;;;;;;;;;1483417;40;7007;-62
2021/05/22 05:55:13;;;;;;;;;;;;;;;;;;1483905;40;7034;-65
2021/05/22 05:56:15;;;;;;;;;;;;;;;;;;1483413;40;7031;-64
2021/05/22 05:57:18;;;;;;;;;;;;;;;;;;1483388;40;7007;-64
2021/05/22 05:58:20;;;;;;;;;;;;;;;;;;1483132;40;7959;-62
2021/05/22 05:59:22;;;;;;;;;;;;;;;;;;1483144;40;7116;-63
2021/05/22 06:00:25;;;;;;;;;;;;;;;;;;1483221;40;7016;-64
2021/05/22 06:01:27;;;;;;;;;;;;;;;;;;1483392;40;7072;-64
2021/05/22 06:02:30;;;;;;;;;;;;;;;;;;1483221;40;7031;-63
2021/05/22 06:03:34;;;;;;;;;;;;;;;;;;1483535;40;7038;-64
2021/05/22 06:04:36;;;;;;;;;;;;;;;;;;1483081;40;7007;-63
2021/05/22 06:05:39;;;;;;;;;;;;;;;;;;1479467;40;7016;-63
2021/05/22 06:06:41;;;;;;;;;;;;;;;;;;1479406;40;7007;-62
2021/05/22 06:07:44;;;;;;;;;;;;;;;;;;1479500;40;7027;-63
2021/05/22 06:08:46;;;;;;;;;;;;;;;;;;1479198;40;7035;-64
2021/05/22 06:09:49;;;;;;;;;;;;;;;;;;1478925;40;7039;-64
2021/05/22 06:10:53;;;;;;;;;;;;;;;;;;1478927;40;7016;-63
2021/05/22 06:11:55;;;;;;;;;;;;;;;;;;1479174;40;7000;-64
2021/05/22 06:12:58;;;;;;;;;;;;;;;;;;1479126;40;7203;-64
2021/05/22 06:14:00;;;;;;;;;;;;;;;;;;1478958;40;6999;-61
2021/05/22 06:17:20;;;;;;;;;;;;;;;;;;1478837;40;7941;-64
2021/05/22 06:18:23;;;;;;;;;;;;;;;;;;1479186;40;7000;-64
2021/05/22 06:19:25;;;;;;;;;;;;;;;;;;1480989;40;7340;-64
2021/05/22 06:20:28;;;;;;;;;;;;;;;;;;1479259;40;7007;-66
2021/05/22 06:21:35;;;;;;;;;;;;;;;;;;1480441;40;7047;-65
2021/05/22 06:22:37;;;;;;;;;;;;;;;;;;1480364;40;7176;-63
2021/05/22 06:23:40;;;;;;;;;;;;;;;;;;1478932;40;7034;-62
2021/05/22 06:24:42;;;;;;;;;;;;;;;;;;1478903;40;7007;-64
2021/05/22 06:25:44;;;;;;;;;;;;;;;;;;1478588;40;7000;-62
2021/05/22 06:26:47;;;;;;;;;;;;;;;;;;1478822;40;7008;-62
2021/05/22 06:27:49;;;;;;;;;;;;;;;;;;1478802;40;6999;-63
2021/05/22 06:28:52;;;;;;;;;;;;;;;;;;1479080;40;7934;-63
2021/05/22 06:29:54;;;;;;;;;;;;;;;;;;1479027;40;6999;-62
2021/05/22 06:30:58;;;;;;;;;;;;;;;;;;1479115;40;7194;-63
2021/05/22 06:32:00;;;;;;;;;;;;;;;;;;1478725;40;7007;-64
2021/05/22 06:33:03;;;;;;;;;;;;;;;;;;1479337;40;7085;-62
2021/05/22 06:34:06;;;;;;;;;;;;;;;;;;1478931;40;7116;-64
2021/05/22 06:35:08;;;;;;;;;;;;;;;;;;1478503;40;7081;-62
2021/05/22 06:36:11;;;;;;;;;;;;;;;;;;1478132;40;7032;-64
2021/05/22 06:37:13;;;;;;;;;;;;;;;;;;1479125;40;7058;-62
2021/05/22 06:38:16;;;;;;;;;;;;;;;;;;1478927;40;7960;-64
2021/05/22 06:39:18;;;;;;;;;;;;;;;;;;1479060;40;7040;-61
2021/05/22 06:40:20;;;;;;;;;;;;;;;;;;1478913;40;7113;-64
2021/05/22 06:41:23;;;;;;;;;;;;;;;;;;1479230;40;7932;-61
2021/05/22 06:42:29;;;;;;;;;;;;;;;;;;1479215;40;7039;-62
2021/05/22 06:43:33;;;;;;;;;;;;;;;;;;1479076;40;7012;-63
2021/05/22 06:44:40;;;;;;;;;;;;;;;;;;1478859;40;8481;-65
2021/05/22 06:45:44;;;;;;;;;;;;;;;;;;1479019;40;7067;-61
2021/05/22 06:46:47;;;;;;;;;;;;;;;;;;1483010;40;7000;-68
2021/05/22 06:47:49;;;;;;;;;;;;;;;;;;1482904;40;6999;-62
2021/05/22 06:48:52;;;;;;;;;;;;;;;;;;1482904;40;6999;-64
2021/05/22 06:49:54;;;;;;;;;;;;;;;;;;1483100;40;7007;-64
2021/05/22 06:50:57;;;;;;;;;;;;;;;;;;1483227;40;7118;-65
2021/05/22 06:52:01;;;;;;;;;;;;;;;;;;1478815;40;7035;-63
2021/05/22 06:53:05;;;;;;;;;;;;;;;;;;1479091;40;7011;-63
2021/05/22 06:54:07;;;;;;;;;;;;;;;;;;1479212;40;7015;-62
2021/05/22 06:55:10;;;;;;;;;;;;;;;;;;1479569;40;7117;-66
2021/05/22 06:56:12;;;;;;;;;;;;;;;;;;1479457;40;7043;-63
2021/05/22 06:57:16;;;;;;;;;;;;;;;;;;1479678;40;7915;-64
2021/05/22 06:58:18;;;;;;;;;;;;;;;;;;1483562;40;7007;-62
2021/05/22 06:59:21;;;;;;;;;;;;;;;;;;1482898;40;7048;-61
2021/05/22 07:00:23;;;;;;;;;;;;;;;;;;1483148;40;7219;-62
2021/05/22 07:01:27;;;;;;;;;;;;;;;;;;1482885;40;6992;-62
2021/05/22 07:02:29;;;;;;;;;;;;;;;;;;1483038;40;7003;-64
2021/05/22 07:03:32;;;;;;;;;;;;;;;;;;1483002;40;7007;-65
2021/05/22 07:04:36;;;;;;;;;;;;;;;;;;1482897;40;7035;-66
2021/05/22 07:05:38;;;;;;;;;;;;;;;;;;1479318;40;7007;-64
2021/05/22 07:06:41;;;;;;;;;;;;;;;;;;1482734;40;7007;-63
2021/05/22 07:07:43;;;;;;;;;;;;;;;;;;1482702;40;7035;-65
2021/05/22 07:08:46;;;;;;;;;;;;;;;;;;1479339;40;7043;-65
2021/05/22 07:09:48;;;;;;;;;;;;;;;;;;1479130;40;7015;-64
2021/05/22 07:10:51;;;;;;;;;;;;;;;;;;1479344;40;7942;-65
2021/05/22 07:11:53;;;;;;;;;;;;;;;;;;1479154;40;7003;-61
2021/05/22 07:12:56;;;;;;;;;;;;;;;;;;1479168;40;7634;-63
2021/05/22 07:13:59;;;;;;;;;;;;;;;;;;1478544;40;7110;-65
2021/05/22 07:15:01;;;;;;;;;;;;;;;;;;1478811;40;7923;-63
2021/05/22 07:16:05;;;;;;;;;;;;;;;;;;1479493;39;7110;-66
2021/05/22 07:17:07;;;;;;;;;;;;;;;;;;1479250;39;7105;-63
2021/05/22 07:18:10;;;;;;;;;;;;;;;;;;1481624;40;7834;-62
2021/05/22 07:19:12;;;;;;;;;;;;;;;;;;1479888;40;6995;-63
2021/05/22 07:20:15;;;;;;;;;;;;;;;;;;1478797;40;7035;-66
2021/05/22 07:21:18;;;;;;;;;;;;;;;;;;1479589;40;7116;-65
2021/05/22 07:22:20;;;;;;;;;;;;;;;;;;1480095;40;7058;-63