Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:00;;;;;;;3.08;1.20;;;20.40;99.90;;;-144.05;44.08;125687.94;4918314;29;20114;-87
2022/07/31 00:04:27;;;;;;;3.20;1.65;;;20.40;99.90;;;-144.05;44.42;125687.94;4934017;29;20038;-87
2022/07/31 00:06:53;;;;;;;2.03;1.30;;;20.30;99.90;;;-144.05;44.72;125687.94;4919272;29;20445;-87
2022/07/31 00:09:19;;;;;;;2.78;1.38;;;20.20;99.90;;;-144.05;45.17;125687.94;4918469;29;20035;-87
2022/07/31 00:11:45;;;;;;;2.22;1.38;;;20.20;99.90;;;-144.05;45.33;125687.94;4934726;29;20039;-88
2022/07/31 00:14:11;;;;;;;2.08;1.50;;;20.00;99.90;;;-144.05;45.68;125687.94;4935431;29;20023;-89
2022/07/31 00:16:37;;;;;;;3.50;1.45;;;20.00;99.90;;;-144.05;45.92;125687.94;4935741;29;20053;-88
2022/07/31 00:19:03;;;;;;;4.05;1.40;;;19.90;99.90;;;-144.05;45.55;125687.94;4934670;29;20138;-87
2022/07/31 00:21:29;;;;;;;3.47;1.65;;;19.90;99.90;;;-144.05;45.23;125687.94;4919021;29;20028;-86
2022/07/31 00:23:55;;;;;;;2.95;1.45;;;20.00;99.90;;;-144.05;45.16;125687.94;4933913;29;20024;-86
2022/07/31 00:26:22;;;;;;;3.55;1.63;;;20.00;99.90;;;-144.05;44.97;125687.94;4919007;29;20028;-88
2022/07/31 00:28:48;;;;;;;2.85;1.42;;;20.00;99.90;;;-144.05;44.85;125687.94;4934993;29;20027;-88
2022/07/31 00:31:14;;;;;;;2.47;1.33;;;20.00;99.90;;;-144.05;44.89;125687.94;4919718;29;20136;-89
2022/07/31 00:33:41;;;;;;;2.25;1.63;;;19.90;99.90;;;-144.05;45.11;125687.94;4935238;29;20485;-89
2022/07/31 00:36:07;;;;;;;2.63;1.30;;;20.00;99.90;;;-144.05;45.42;125687.94;4918784;29;20027;-87
2022/07/31 00:38:33;;;;;;;1.83;1.50;;;19.90;99.90;;;-144.05;46.22;125687.94;4918696;29;20055;-86
2022/07/31 00:41:01;;;;;;;3.28;1.50;;;19.80;99.90;;;-144.05;46.64;125687.94;4935836;29;20438;-86
2022/07/31 00:43:27;;;;;;;3.20;1.48;;;19.70;99.90;;;-144.05;47.18;125687.94;4918487;29;20115;-86
2022/07/31 00:45:55;;;;;;;3.08;1.55;;;19.50;99.90;;;-144.05;47.78;125687.94;4918404;29;20035;-85
2022/07/31 00:48:21;;;;;;;1.83;1.40;;;19.30;99.90;;;-144.05;48.29;125687.94;4934358;29;20083;-86
2022/07/31 00:50:46;;;;;;;2.58;1.58;;;19.20;99.90;;;-144.05;48.92;125687.94;4934479;29;20039;-88
2022/07/31 00:53:12;;;;;;;6.22;1.98;;;19.00;99.90;;;-144.05;50.14;125687.94;4918475;29;20114;-86
2022/07/31 00:55:38;;;;;;;2.72;1.60;;;18.90;99.90;;;-144.05;50.72;125687.94;4934181;29;20852;-87
2022/07/31 00:58:04;;;;;;;3.92;2.08;;;18.80;99.90;;;-144.05;51.31;125687.94;4935583;29;20023;-87
2022/07/31 01:00:30;;;;;;;2.10;1.70;;;18.70;99.90;;;-144.05;51.65;125687.94;4934136;29;20042;-87
2022/07/31 01:02:56;;;;;;;2.95;1.83;;;18.60;99.90;;;-144.05;52.05;125687.94;4918189;29;20032;-87
2022/07/31 01:05:22;;;;;;;2.60;1.73;;;18.50;99.90;;;-144.05;52.26;125687.94;4934452;29;20471;-88
2022/07/31 01:07:48;;;;;;;5.40;1.80;;;18.40;99.90;;;-144.05;52.43;125687.94;4917857;29;20062;-86
2022/07/31 01:10:42;;;;;;;4.53;1.90;;;18.30;99.90;;;-144.05;52.84;125687.94;4918202;29;20036;-87
2022/07/31 01:13:34;;;;;;;5.30;1.63;;;18.20;99.90;;;-144.05;52.84;125687.94;4934867;29;20558;-88
2022/07/31 01:16:05;;;;;;;2.83;1.60;;;18.20;99.90;;;-144.05;53.19;125687.94;4933549;29;20040;-86
2022/07/31 01:18:37;;;;;;;5.10;1.83;;;18.00;99.90;;;-144.05;53.61;125687.94;4933191;29;20090;-87
2022/07/31 01:21:10;;;;;;;3.25;1.80;;;18.00;99.90;;;-144.05;53.98;125687.94;4951942;28;20067;-86
2022/07/31 01:23:49;;;;;;;2.95;1.80;;;17.90;99.90;;;-144.05;54.48;125687.94;4939738;29;20546;-85
2022/07/31 01:26:55;;;;;;;3.13;2.05;;;17.90;99.90;;;-144.05;54.95;125687.94;4955014;28;20063;-85
2022/07/31 01:29:45;;;;;;;4.35;2.00;;;17.80;99.90;;;-144.05;55.29;125687.94;4939978;29;20063;-89
2022/07/31 01:32:52;;;;;;;1.90;1.70;;;17.70;99.90;;;-144.05;55.71;125687.94;4955161;29;20043;-89
2022/07/31 01:35:42;;;;;;;3.38;2.20;;;17.60;99.90;;;-144.05;56.46;125687.94;4934244;29;20103;-87
2022/07/31 01:38:23;;;;;;;2.35;1.92;;;17.50;99.90;;;-144.05;57.01;125687.94;4957166;29;20039;-86
2022/07/31 01:41:00;;;;;;;5.25;2.17;;;17.40;99.90;;;-144.05;57.32;125687.94;4961666;28;20034;-85
2022/07/31 01:43:36;;;;;;;4.05;2.20;;;17.30;99.90;;;-144.05;57.65;125687.94;4958550;28;20087;-87
2022/07/31 01:46:08;;;;;;;3.83;1.90;;;17.20;99.90;;;-144.05;58.17;125687.94;4938339;29;20087;-87
2022/07/31 01:48:37;;;;;;;2.78;1.95;;;17.10;99.90;;;-144.05;59.07;125687.94;4938310;29;20020;-87
2022/07/31 01:51:10;;;;;;;4.53;2.42;;;17.00;99.90;;;-144.05;59.88;125687.94;4938116;29;20095;-86
2022/07/31 01:53:39;;;;;;;4.47;1.95;;;16.90;99.90;;;-144.05;60.23;125687.94;4953567;29;20024;-86
2022/07/31 01:56:08;;;;;;;4.05;2.28;;;16.90;99.90;;;-144.05;60.35;125687.94;4953564;28;20036;-86
2022/07/31 01:58:40;;;;;;;3.50;2.30;;;16.80;99.90;;;-144.05;60.53;125687.94;4937983;29;20027;-87
2022/07/31 02:01:08;;;;;;;2.83;1.98;;;16.70;99.90;;;-144.05;60.72;125687.94;4954131;29;20028;-86
2022/07/31 02:03:38;;;;;;;6.40;2.65;;;16.70;99.90;;;-144.05;60.85;125687.94;4937886;29;20036;-86
2022/07/31 02:06:04;;;;;;;4.15;2.50;;;16.60;99.90;;;-144.05;60.84;125687.94;4953536;28;20036;-87
2022/07/31 02:08:34;;;;;;;7.05;2.20;;;16.60;99.90;;;-144.05;61.10;125687.94;4952647;29;20039;-87
2022/07/31 02:11:01;;;;;;;2.83;2.00;;;16.60;99.90;;;-144.05;61.08;125687.94;4936576;29;20035;-88
2022/07/31 02:13:30;;;;;;;4.38;2.10;;;16.60;99.90;;;-144.05;61.30;125687.94;4952856;29;20509;-88
2022/07/31 02:15:59;;;;;;;2.30;2.10;;;16.60;99.90;;;-144.05;61.68;125687.94;4952686;28;20039;-86
2022/07/31 02:18:28;;;;;;;3.58;2.47;;;16.60;99.90;;;-144.05;62.22;125687.94;4952510;29;20622;-87
2022/07/31 02:20:57;;;;;;;3.92;3.00;;;16.50;99.90;;;-144.05;62.62;125687.94;4952601;29;20129;-85
2022/07/31 02:23:23;;;;;;;3.92;2.03;;;16.50;99.90;;;-144.05;62.87;125687.94;4936965;29;20109;-87
2022/07/31 02:25:49;;;;;;;3.20;2.33;;;16.30;99.90;;;-144.05;63.19;125687.94;4952888;28;20540;-86
2022/07/31 02:28:19;;;;;;;3.25;2.30;;;16.30;99.90;;;-144.05;63.46;125687.94;4937169;29;20470;-88
2022/07/31 02:30:50;;;;;;;2.92;2.20;;;16.30;99.90;;;-144.05;63.68;125687.94;4953013;29;20505;-89
2022/07/31 02:33:25;;;;;;;3.90;2.58;;;16.20;99.90;;;-144.05;63.69;125687.94;4936956;29;20134;-86
2022/07/31 02:35:57;;;;;;;3.53;2.42;;;16.20;99.90;;;-144.05;63.71;125687.94;4953533;28;20032;-87
2022/07/31 02:38:27;;;;;;;3.67;2.90;;;16.10;99.90;;;-144.05;63.94;125687.94;4952425;29;20449;-87
2022/07/31 02:41:00;;;;;;;3.80;2.88;;;16.10;99.90;;;-144.05;64.14;125687.94;4936351;29;20028;-86
2022/07/31 02:43:30;;;;;;;3.65;2.58;;;16.10;99.90;;;-144.05;64.23;125687.94;4936145;29;20565;-88
2022/07/31 02:45:58;;;;;;;4.85;2.35;;;16.10;99.90;;;-144.05;64.52;125687.94;4951822;28;20474;-83
2022/07/31 02:48:26;;;;;;;3.70;2.38;;;16.10;99.90;;;-144.05;64.58;125687.94;4935782;29;20035;-87
2022/07/31 02:50:53;;;;;;;4.80;2.63;;;16.10;99.90;;;-144.05;64.43;125687.94;4937399;29;20031;-88
2022/07/31 02:53:20;;;;;;;3.30;2.25;;;16.20;99.90;;;-144.05;63.82;125687.94;4936501;29;20028;-85
2022/07/31 02:55:49;;;;;;;4.60;2.28;;;16.20;99.90;;;-144.05;63.43;125687.94;4951520;28;20024;-84
2022/07/31 02:58:15;;;;;;;3.90;2.42;;;16.30;99.90;;;-144.05;63.04;125687.94;4952003;29;20027;-85
2022/07/31 03:00:42;;;;;;;2.65;2.13;;;16.40;99.90;;;-144.05;62.62;125687.94;4952404;29;20090;-87
2022/07/31 03:03:16;;;;;;;3.30;2.17;;;16.50;99.90;;;-144.05;62.37;125687.94;4936479;29;20040;-87
2022/07/31 03:05:45;;;;;;;4.60;2.17;;;16.50;99.90;;;-144.05;62.36;125687.94;4952731;28;20043;-86
2022/07/31 03:08:14;;;;;;;3.25;1.85;;;16.50;99.90;;;-144.05;62.07;125687.94;4936266;29;20477;-88
2022/07/31 03:10:48;;;;;;;2.80;1.75;;;16.60;99.90;;;-144.05;62.15;125687.94;4952881;29;20066;-89
2022/07/31 03:13:18;;;;;;;3.58;2.40;;;16.60;99.90;;;-144.05;62.47;125687.94;4944706;29;20035;-88
2022/07/31 03:15:48;;;;;;;3.90;2.47;;;16.60;99.90;;;-144.05;62.69;125687.94;4935941;29;20545;-88
2022/07/31 03:18:17;;;;;;;3.63;1.92;;;16.50;99.90;;;-144.05;62.72;125687.94;4920205;29;20130;-87
2022/07/31 03:20:50;;;;;;;2.95;2.03;;;16.60;99.90;;;-144.05;62.63;125687.94;4935934;29;20118;-87
2022/07/31 03:23:22;;;;;;;7.78;2.63;;;16.60;99.90;;;-144.05;62.67;125687.94;4936410;29;20035;-88
2022/07/31 03:25:50;;;;;;;5.25;2.40;;;16.60;99.90;;;-144.05;62.87;125687.94;4935562;29;20057;-88
2022/07/31 03:28:20;;;;;;;3.30;2.47;;;16.60;99.90;;;-144.05;63.27;125687.94;4919360;29;20138;-87
2022/07/31 03:30:54;;;;;;;3.42;2.05;;;16.60;99.90;;;-144.05;63.77;125687.94;4934547;29;20031;-87
2022/07/31 03:33:21;;;;;;;3.22;2.25;;;16.50;99.90;;;-144.05;63.68;125687.94;4934796;29;20035;-86
2022/07/31 03:35:49;;;;;;;4.85;2.40;;;16.40;99.90;;;-144.05;63.92;125687.94;4935107;29;20031;-87
2022/07/31 03:38:15;;;;;;;6.32;2.45;;;16.40;99.90;;;-144.05;64.12;125687.94;4935755;29;20114;-88
2022/07/31 03:40:41;;;;;;;3.63;2.33;;;16.40;99.90;;;-144.05;64.23;125687.94;4935519;29;20497;-89
2022/07/31 03:43:07;;;;;;;3.50;2.55;;;16.40;99.90;;;-144.05;64.25;125687.94;4935416;29;20035;-89
2022/07/31 03:45:38;;;;;;;4.63;2.42;;;16.40;99.90;;;-144.05;64.25;125687.94;4938075;28;20719;-83
2022/07/31 03:48:09;;;;;;;5.40;2.53;;;16.40;99.90;;;-144.05;64.04;125687.94;4949899;28;20079;-87
2022/07/31 03:50:37;;;;;;;2.85;2.53;;;16.50;99.90;;;-144.05;63.82;125687.94;4935099;29;20039;-87
2022/07/31 03:53:09;;;;;;;7.07;2.72;;;16.60;99.90;;;-144.05;63.30;125687.94;4919564;29;20040;-88
2022/07/31 03:55:38;;;;;;;3.90;2.67;;;16.60;99.90;;;-144.05;63.47;125687.94;4934621;29;20095;-88
2022/07/31 03:58:06;;;;;;;5.35;2.70;;;16.70;99.90;;;-144.05;63.23;125687.94;4935152;29;20398;-88
2022/07/31 04:00:34;;;;;;;3.88;2.13;;;16.80;99.90;;;-144.05;63.09;125687.94;4919382;29;20032;-88
2022/07/31 04:03:09;;;;;;;2.60;2.17;;;16.80;99.90;;;-144.05;63.04;125687.94;4935024;29;20032;-86
2022/07/31 04:05:40;;;;;;;3.45;2.35;;;16.80;99.90;;;-144.05;63.11;125687.94;4934863;29;20028;-84
2022/07/31 04:08:09;;;;;;;3.30;2.22;;;16.80;99.90;;;-144.05;63.17;125687.94;4935106;29;20043;-86
2022/07/31 04:10:36;;;;;;;3.08;2.28;;;16.80;99.90;;;-144.05;62.77;125687.94;4934629;29;20039;-85
2022/07/31 04:13:06;;;;;;;2.45;1.90;;;16.80;99.90;;;-144.05;62.51;125687.94;4936541;29;20028;-87
2022/07/31 04:15:32;;;;;;;5.15;2.28;;;16.90;99.90;;;-144.05;62.21;125687.94;4950908;29;20036;-86
2022/07/31 04:17:58;;;;;;;2.55;1.90;;;17.00;99.90;;;-144.05;61.84;125687.94;4934945;29;20091;-86
2022/07/31 04:20:24;;;;;;;4.00;2.03;;;17.10;99.90;;;-144.05;61.42;125687.94;4934873;29;20071;-87
2022/07/31 04:22:50;;;;;;;2.10;1.90;;;17.10;99.90;;;-144.05;61.08;125687.94;4950614;29;20130;-87
2022/07/31 04:25:16;;;;;;;4.00;2.40;;;17.20;99.90;;;-144.05;61.11;125687.94;4950545;29;20095;-87
2022/07/31 04:27:42;;;;;;;3.35;2.70;;;17.30;99.90;;;-144.05;60.86;125687.94;4951063;29;20059;-87
2022/07/31 04:30:09;;;;;;;2.33;2.13;;;17.40;99.90;;;-144.05;60.76;125687.94;4951151;29;20032;-84
2022/07/31 04:32:35;;;;;;;2.42;2.08;;;17.50;99.90;;;-144.05;60.60;125687.94;4936701;29;20431;-86
2022/07/31 04:35:04;;;;;;;3.97;2.00;;;17.50;99.90;;;-144.05;60.35;125687.94;4951958;29;20123;-86
2022/07/31 04:37:32;;;;;;;2.60;2.28;;;17.70;99.90;;;-144.05;59.46;125687.94;4938029;29;20023;-85
2022/07/31 04:39:58;;;;;;;3.75;1.98;;;17.70;99.90;;;-144.05;58.03;125687.94;4950543;29;20404;-88
2022/07/31 04:42:24;;;;;;;5.78;2.40;;;17.80;99.90;;;-144.05;57.58;125687.94;4950632;29;20126;-88
2022/07/31 04:44:50;;;;;;;3.22;2.35;;;17.90;99.90;;;-144.05;56.95;125687.94;4950980;29;20046;-88
2022/07/31 04:47:16;;;;;;;2.47;2.00;;;18.00;99.90;;;-144.05;56.75;125687.94;4951266;28;20067;-87
2022/07/31 04:49:42;;;;;;;4.05;2.30;;;18.10;99.90;;;-144.05;56.35;125687.94;4951182;29;20031;-89
2022/07/31 04:52:08;;;;;;;2.20;2.00;;;18.20;99.90;;;-144.05;56.52;125687.94;4951498;29;20075;-89
2022/07/31 04:54:37;;;;;;;3.63;2.03;;;18.30;99.90;;;-144.05;56.70;125687.94;4935386;29;20095;-89
2022/07/31 04:57:03;;;;;;;2.50;2.05;;;18.20;99.90;;;-144.05;56.79;125687.94;4935292;29;20035;-90
2022/07/31 04:59:30;;;;;;;3.20;2.30;;;18.30;99.90;;;-144.05;56.99;125687.94;4951390;29;20553;-91
2022/07/31 05:01:56;;;;;;;3.03;2.20;;;18.30;99.90;;;-144.05;56.52;125687.94;4951377;29;20067;-88
2022/07/31 05:04:22;;;;;;;3.17;2.20;;;18.40;99.90;;;-144.05;56.58;125687.94;4951187;29;20035;-90
2022/07/31 05:06:51;;;;;;;2.50;1.90;;;18.40;99.90;;;-144.05;56.27;125687.94;4951978;28;20035;-89
2022/07/31 05:09:22;;;;;;;3.30;2.30;;;18.40;99.90;;;-144.05;56.08;125687.94;4951202;29;20032;-88
2022/07/31 05:11:51;;;;;;;4.13;2.65;;;18.40;99.90;;;-144.05;55.36;125687.94;4937019;29;20023;-89
2022/07/31 05:14:20;;;;;;;3.78;2.40;;;18.50;99.90;;;-144.05;54.30;125687.94;4936415;29;20050;-91
2022/07/31 05:16:48;;;;;;;4.10;2.20;;;18.60;99.90;;;-144.05;53.94;125687.94;4935832;29;20425;-90
2022/07/31 05:19:15;;;;;;;3.72;2.25;;;18.70;99.90;;;-144.05;53.36;125687.94;4936528;29;20130;-90
2022/07/31 05:21:43;;;;;;;3.92;2.20;;;18.80;99.90;;;-144.05;52.63;125687.94;4936775;29;20028;-87
2022/07/31 05:24:09;;;;;;;3.65;2.10;;;18.90;99.90;;;-144.05;52.38;125687.94;4936653;29;20095;-87
2022/07/31 05:26:36;;;;;;;3.47;1.90;;;19.00;99.90;;;-144.05;51.92;125687.94;4921298;29;20091;-88
2022/07/31 05:29:02;;;;;;;5.00;2.50;;;19.20;99.90;;;-144.05;51.55;125687.94;4921310;29;20027;-92
2022/07/31 05:31:29;;;;;;;2.00;1.90;;;19.30;99.90;;;-144.05;51.02;125687.94;4936482;29;20031;-87
2022/07/31 05:33:57;;;;;;;4.32;2.00;;;19.40;99.90;;;-144.05;50.40;125687.94;4934517;29;20028;-88
2022/07/31 05:36:26;;;;;;;4.60;2.10;;;19.50;99.90;;;-144.05;50.41;125687.94;4917941;29;20031;-86
2022/07/31 05:38:52;;;;;;;3.28;2.17;;;19.60;99.90;;;-144.05;50.08;125687.94;4934255;29;20083;-86
2022/07/31 05:41:18;;;;;;;3.88;1.90;;;19.70;99.90;;;-144.05;49.72;125687.94;4936035;29;20072;-88
2022/07/31 05:43:44;;;;;;;4.43;2.28;;;19.90;99.90;;;-144.05;49.52;125687.94;4934326;29;20419;-86
2022/07/31 05:46:12;;;;;;;2.38;1.92;;;19.90;99.90;;;-144.05;49.37;125687.94;4934441;29;20059;-87
2022/07/31 05:48:40;;;;;;;6.10;2.15;;;20.00;99.90;;;-144.05;49.31;125687.94;4934268;29;20032;-88
2022/07/31 05:51:12;;;;;;;5.65;2.13;;;20.00;99.90;;;-144.05;49.25;125687.94;4933234;29;20051;-83
2022/07/31 05:53:40;;;;;;;3.97;1.95;;;20.00;99.90;;;-144.05;49.35;125687.94;4935271;29;20509;-88
2022/07/31 05:56:06;;;;;;;7.95;2.00;;;20.00;99.90;;;-144.05;49.38;125687.94;4917806;29;20156;-85
2022/07/31 05:58:33;;;;;;;4.40;1.58;;;20.00;99.90;;;-144.05;49.52;125687.94;4918549;29;20498;-86
2022/07/31 06:01:00;;;;;;;3.78;1.85;;;20.10;99.90;;;-144.05;49.19;125687.94;4935837;29;20494;-88
2022/07/31 06:03:27;;;;;;;4.60;1.95;;;20.10;99.90;;;-144.05;48.79;125687.94;4934252;29;20172;-87
2022/07/31 06:05:53;;;;;;;2.97;1.88;;;20.30;99.90;;;-144.05;48.59;125687.94;4934542;29;20090;-87
2022/07/31 06:08:20;;;;;;;2.88;2.00;;;20.40;99.90;;;-144.05;48.34;125687.94;4921823;29;20434;-87
2022/07/31 06:10:46;;;;;;;4.15;1.90;;;20.50;99.90;;;-144.05;47.62;125687.94;4921778;29;20036;-86
2022/07/31 06:13:13;;;;;;;9.05;2.03;;;20.60;99.90;;;-144.05;47.82;125687.94;4921837;29;20038;-88
2022/07/31 06:15:41;;;;;;;4.13;2.15;;;20.70;99.90;;;-144.05;47.66;125687.94;4921457;29;20042;-86
2022/07/31 06:18:07;;;;;;;5.55;2.00;;;20.70;99.90;;;-144.05;47.75;125687.94;4937380;29;20028;-86
2022/07/31 06:20:34;;;;;;;3.50;1.80;;;20.80;99.90;;;-144.05;47.74;125687.94;4921255;29;20445;-87
2022/07/31 06:23:00;;;;;;;4.82;2.30;;;20.80;99.90;;;-144.05;47.82;125687.94;4937214;29;20031;-86
2022/07/31 06:25:26;;;;;;;4.75;2.30;;;20.90;99.90;;;-144.05;47.74;125687.94;4937217;29;20039;-87
2022/07/31 06:27:52;;;;;;;3.38;2.03;;;21.00;99.90;;;-144.05;47.36;125687.94;4936736;29;20119;-86
2022/07/31 06:30:18;;;;;;;3.47;2.00;;;21.10;99.90;;;-144.05;47.02;125687.94;4920926;29;20149;-87
2022/07/31 06:32:44;;;;;;;4.32;2.03;;;21.20;99.90;;;-144.05;47.01;125687.94;4937367;29;20390;-88
2022/07/31 06:35:10;;;;;;;5.03;2.05;;;21.40;99.90;;;-144.05;46.26;125687.94;4920702;29;20392;-87
2022/07/31 06:37:36;;;;;;;3.85;2.47;;;21.70;99.90;;;-144.05;45.35;125687.94;4921086;29;20047;-88
2022/07/31 06:40:03;;;;;;;4.53;2.25;;;22.00;99.90;;;-144.05;45.20;125687.94;4936964;29;20031;-88
2022/07/31 06:42:29;;;;;;;5.95;2.08;;;22.20;99.90;;;-144.05;44.79;125687.94;4936766;29;20060;-84
2022/07/31 06:44:55;;;;;;;6.38;2.40;;;22.20;99.90;;;-144.05;44.64;125687.94;4936687;29;20031;-86
2022/07/31 06:47:24;;;;;;;5.63;2.55;;;22.50;99.90;;;-144.05;44.11;125687.94;4937167;29;20443;-86
2022/07/31 06:49:52;;;;;;;5.00;2.40;;;22.70;99.90;;;-144.05;44.33;125687.94;4937322;29;20042;-86
2022/07/31 06:52:18;;;;;;;6.28;2.40;;;22.60;99.90;;;-144.05;44.85;125687.94;4921117;29;20390;-87
2022/07/31 06:54:46;;;;;;;5.18;2.60;;;22.40;99.90;;;-144.05;44.66;125687.94;4936979;29;20039;-84
2022/07/31 06:57:13;;;;;;;5.38;2.22;;;22.30;99.90;;;-144.05;44.67;125687.94;4936820;29;20462;-85
2022/07/31 06:59:40;;;;;;;5.47;2.42;;;22.20;99.90;;;-144.05;45.52;125687.94;4936912;29;20122;-84
2022/07/31 07:02:07;;;;;;;5.65;2.03;;;22.20;99.90;;;-144.05;46.09;125687.94;4938212;29;20469;-87
2022/07/31 07:04:33;;;;;;;5.70;2.83;;;22.20;99.90;;;-144.05;45.34;125687.94;4921972;29;20503;-88
2022/07/31 07:06:58;;;;;;;5.32;2.22;;;22.30;99.90;;;-144.05;44.77;125687.94;4936896;29;20063;-86
2022/07/31 07:09:24;;;;;;;2.88;2.20;;;22.20;99.90;;;-144.05;44.96;125687.94;4937101;29;20130;-87
2022/07/31 07:11:50;;;;;;;7.07;2.60;;;22.30;99.90;;;-144.05;45.07;125687.94;4936969;29;20035;-86
2022/07/31 07:14:16;;;;;;;6.45;2.50;;;22.30;99.90;;;-144.05;45.35;125687.94;4937293;29;20051;-86
2022/07/31 07:16:42;;;;;;;2.92;2.25;;;22.30;99.90;;;-144.05;46.32;125687.94;4921456;29;20048;-88
2022/07/31 07:19:08;;;;;;;5.93;2.67;;;22.10;99.90;;;-144.05;46.54;125687.94;4936638;29;20043;-86
2022/07/31 07:21:34;;;;;;;4.03;2.22;;;22.00;99.90;;;-144.05;46.54;125687.94;4939122;29;20478;-86
2022/07/31 07:24:03;;;;;;;4.30;2.42;;;22.00;99.90;;;-144.05;46.83;125687.94;4938874;29;20039;-86
2022/07/31 09:02:53;;;;;;;4.15;1.55;;;22.30;99.90;;;-144.05;46.72;125687.94;4957102;29;20054;-85
2022/07/31 16:06:51;;;;;;;2.95;2.40;;;25.20;99.90;;;-144.05;47.03;125687.94;4948702;23;20106;-89
2022/07/31 16:09:18;;;;;;;5.82;3.30;;;25.00;99.90;;;-144.05;51.08;125687.94;4961565;29;20035;-89
2022/07/31 16:11:49;;;;;;;6.35;2.53;;;24.80;99.90;;;-144.05;56.53;125687.94;4960234;29;20098;-88
2022/07/31 16:14:15;;;;;;;4.03;3.03;;;24.20;99.90;;;-144.05;58.85;125687.94;4943385;29;20485;-87
2022/07/31 16:16:46;;;;;;;5.95;2.55;;;23.60;99.90;;;-144.05;61.56;125687.94;4959960;28;20388;-87
2022/07/31 16:19:12;;;;;;;6.30;3.55;;;23.20;99.90;;;-144.05;64.57;125687.94;4962057;29;20167;-87
2022/07/31 16:21:39;;;;;;;3.90;2.92;;;22.80;99.90;;;-144.05;67.12;125687.94;4944201;29;20110;-89
2022/07/31 16:24:07;;;;;;;5.85;3.65;;;22.50;99.90;;;-144.05;68.96;125687.94;4946742;28;20051;-89
2022/07/31 16:26:36;;;;;;;7.82;3.58;;;22.20;99.90;;;-144.05;71.06;125687.94;4944979;29;20043;-88
2022/07/31 16:29:03;;;;;;;5.93;3.53;;;22.00;99.90;;;-144.05;71.01;125687.94;4969422;28;20028;-91
2022/07/31 16:31:28;;;;;;;5.40;3.47;;;21.90;99.90;;;-144.05;73.23;125687.94;4951693;29;20035;-89
2022/07/31 16:33:55;;;;;;;6.22;4.13;;;21.80;99.90;;;-144.05;73.89;125687.94;4945368;29;20042;-89
2022/07/31 16:36:21;;;;;;;6.75;3.42;;;22.00;99.90;;;-144.05;72.78;125687.94;4963859;29;20018;-90
2022/07/31 16:38:49;;;;;;;4.57;3.42;;;22.10;99.90;;;-144.05;72.75;125687.94;4972095;29;20458;-89
2022/07/31 16:41:15;;;;;;;4.85;3.20;;;22.30;99.90;;;-144.05;70.38;125687.94;4953912;28;20046;-87
2022/07/31 16:43:41;;;;;;;4.28;3.60;;;22.30;99.90;;;-144.05;71.19;125687.94;4946454;29;20137;-88
2022/07/31 16:46:08;;;;;;;7.63;4.30;;;22.40;99.90;;;-144.05;72.24;125687.94;4944425;29;20034;-90
2022/07/31 16:48:34;;;;;;;10.40;3.80;;;22.50;99.90;;;-144.05;71.89;125687.94;4942399;29;20035;-91
2022/07/31 16:51:00;;;;;;;4.97;3.97;;;22.40;99.90;;;-144.05;72.77;125687.94;4941186;29;20045;-89
2022/07/31 16:53:28;;;;;;;5.55;3.90;;;22.40;99.90;;;-144.05;74.61;125687.94;4957841;29;20055;-90
2022/07/31 16:55:55;;;;;;;6.90;4.45;;;22.30;99.90;;;-144.05;74.92;125687.94;4956503;28;20035;-89
2022/07/31 16:58:21;;;;;;;7.20;5.15;;;22.20;99.90;;;-144.05;77.04;125687.94;4941752;29;20405;-90
2022/07/31 17:00:48;;;;;;;6.20;4.30;;;22.10;99.90;;;-144.05;76.54;125687.94;4957548;28;20053;-89
2022/07/31 17:03:15;;;;;;;8.80;4.70;;;22.00;99.90;;;-144.05;76.40;125687.94;4941636;29;20034;-90
2022/07/31 17:05:41;;;;;;;9.70;5.15;;;21.90;99.90;;;-144.05;77.36;125687.94;4957140;29;20085;-88
2022/07/31 17:08:07;;;;;;;6.30;5.07;;;21.80;99.90;;;-144.05;77.26;125687.94;4956987;29;20073;-87
2022/07/31 17:10:33;;;;;;;9.23;5.57;;;21.80;99.90;;;-144.05;77.45;125687.94;4942244;29;20406;-87
2022/07/31 17:12:59;;;;;;;8.07;5.50;;;21.80;99.90;;;-144.05;77.83;125687.94;4941063;29;20059;-87
2022/07/31 17:15:25;;;;;;;10.77;6.28;;;21.80;99.90;;;-144.05;78.93;125687.94;4956669;29;20057;-90
2022/07/31 17:17:51;;;;;;;7.22;5.18;;;21.80;99.90;;;-144.05;78.21;125687.94;4961401;28;20030;-89
2022/07/31 17:20:22;;;;;;;7.18;4.57;;;21.80;99.90;;;-144.05;76.99;125687.94;4964458;29;20031;-88
2022/07/31 17:22:53;;;;;;;5.97;5.15;;;21.80;99.90;;;-144.05;76.45;125687.94;4962905;29;20027;-88
2022/07/31 17:25:21;;;;;;;6.35;4.75;;;21.90;99.90;;;-144.05;76.05;125687.94;4964163;29;20042;-87
2022/07/31 17:27:48;;;;;;;7.03;4.80;;;22.00;99.90;;;-144.05;75.04;125687.94;4965170;28;20046;-89
2022/07/31 17:30:14;;;;;;;5.40;4.40;;;22.00;99.90;;;-144.05;74.54;125687.94;4947001;29;20028;-89
2022/07/31 17:32:42;;;;;;;5.70;4.15;;;21.90;99.90;;;-144.05;74.90;125687.94;4965739;28;20035;-89
2022/07/31 17:35:09;;;;;;;6.63;4.45;;;21.90;99.90;;;-144.05;75.17;125687.94;4968203;29;20058;-90
2022/07/31 17:37:35;;;;;;;4.35;3.15;;;21.90;99.90;;;-144.05;74.49;125687.94;4971162;28;20038;-89
2022/07/31 17:40:03;;;;;;;7.13;3.95;;;21.80;99.90;;;-144.05;75.97;125687.94;4966183;29;20043;-91
2022/07/31 17:42:30;;;;;;;6.88;3.00;;;21.60;99.90;;;-144.05;78.97;125687.94;4964246;29;20042;-87
2022/07/31 17:44:57;;;;;;;5.30;3.20;;;21.30;99.90;;;-144.05;80.26;125687.94;4965430;28;20031;-91
2022/07/31 17:47:24;;;;;;;5.80;3.30;;;21.10;99.90;;;-144.05;81.49;125687.94;4977118;28;20034;-90
2022/07/31 17:49:51;;;;;;;3.63;3.13;;;20.80;99.90;;;-144.05;82.73;125687.94;4960821;28;20098;-93
2022/07/31 17:52:19;;;;;;;6.50;3.78;;;20.60;99.90;;;-144.05;84.42;125687.94;4961220;29;20158;-89
2022/07/31 17:54:46;;;;;;;6.20;3.42;;;20.60;99.90;;;-144.05;83.69;125687.94;4956279;29;20035;-89
2022/07/31 17:57:12;;;;;;;5.68;2.80;;;20.60;99.90;;;-144.05;84.63;125687.94;4956672;28;20110;-89
2022/07/31 17:59:39;;;;;;;3.83;3.00;;;20.50;99.90;;;-144.05;84.80;125687.94;4959300;29;20061;-89
2022/07/31 18:02:05;;;;;;;5.35;2.85;;;20.40;99.90;;;-144.05;86.01;125687.94;4959596;28;20057;-90
2022/07/31 18:04:39;;;;;;;4.55;2.92;;;20.40;99.90;;;-144.05;85.95;125687.94;4962230;29;20038;-89
2022/07/31 18:14:45;;;;;;;3.28;2.03;;;20.40;99.90;;;-144.05;86.02;125687.94;4961611;29;20062;-88
2022/07/31 18:17:11;;;;;;;5.32;2.40;;;20.50;99.90;;;-144.05;85.59;125687.94;4945666;29;20034;-90
2022/07/31 18:19:37;;;;;;;3.08;2.30;;;20.50;99.90;;;-144.05;85.24;125687.94;4960319;28;20027;-90
2022/07/31 18:22:03;;;;;;;3.30;2.20;;;20.50;99.90;;;-144.05;85.78;125687.94;4946169;29;20042;-90
2022/07/31 18:24:29;;;;;;;5.43;2.20;;;20.40;99.90;;;-144.05;85.44;125687.94;4965549;29;20042;-90
2022/07/31 18:26:54;;;;;;;3.08;2.20;;;20.30;99.90;;;-144.05;85.60;125687.94;4960893;28;20062;-88
2022/07/31 18:29:20;;;;;;;3.72;1.92;;;20.20;99.90;;;-144.05;86.32;125687.94;4962852;29;20038;-90
2022/07/31 18:31:47;;;;;;;2.65;1.70;;;20.20;99.90;;;-144.05;86.35;125687.94;4961492;29;20114;-90
2022/07/31 18:34:13;;;;;;;2.25;2.05;;;20.10;99.90;;;-144.05;86.45;125687.94;4944745;29;20107;-88
2022/07/31 18:36:39;;;;;;;4.72;2.05;;;20.10;99.90;;;-144.05;87.06;125687.94;4944947;28;20139;-88
2022/07/31 18:39:06;;;;;;;2.58;2.13;;;20.10;99.90;;;-144.05;87.40;125687.94;4960736;29;20069;-88
2022/07/31 18:41:33;;;;;;;3.10;2.00;;;20.00;99.90;;;-144.05;87.95;125687.94;4943686;29;20055;-88
2022/07/31 18:44:07;;;;;;;3.10;2.13;;;20.00;99.90;;;-144.05;88.85;125687.94;4943464;29;20035;-88
2022/07/31 18:46:34;;;;;;;4.27;2.40;;;20.00;99.90;;;-144.05;88.63;125687.94;4944036;29;20050;-88
2022/07/31 18:49:00;;;;;;;6.57;2.80;;;19.90;99.90;;;-144.05;89.08;125687.94;4944783;29;20082;-88
2022/07/31 18:51:28;;;;;;;3.75;2.67;;;19.80;99.90;;;-144.05;88.94;125687.94;4962479;28;20095;-89