Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:20;;;;;;;16.98;6.97;;;;;;;5.53;92.45;101907.59;5026856;28;20123;-74
2020/12/21 00:02:46;;;;;;;25.83;8.90;;;;;;;5.29;93.06;101876.41;5037096;28;20123;-74
2020/12/21 00:05:12;;;;;;;17.08;8.02;;;;;;;5.26;92.74;101866.00;5027378;28;20048;-75
2020/12/21 00:07:37;;;;;;;15.45;7.85;;;;;;;5.47;92.73;101900.03;5004708;28;20132;-74
2020/12/21 00:10:03;;;;;;;20.08;8.95;;;;;;;5.44;92.72;101886.97;5014142;28;20149;-74
2020/12/21 00:12:29;;;;;;;19.65;8.70;;;;;;;5.27;92.61;101867.69;5011106;28;20029;-74
2020/12/21 00:14:55;;;;;;;22.10;9.13;;;;;;;5.40;93.15;101886.31;5022821;28;20552;-74
2020/12/21 00:17:20;;;;;;;28.05;9.35;;;;;;;5.40;93.39;101886.31;5025534;28;20171;-74
2020/12/21 00:19:46;;;;;;;19.25;9.00;;;;;;;5.39;93.78;101887.25;5033975;28;20156;-74
2020/12/21 00:22:11;;;;;;;18.35;9.77;;;;;;;5.38;92.94;101882.06;5027897;28;20657;-76
2020/12/21 00:24:37;;;;;;;27.77;10.85;;;;;;;5.33;93.23;101890.28;5045051;28;20117;-74
2020/12/21 00:27:02;;;;;;;24.67;10.38;;;;;;;5.30;93.83;101883.38;4988565;28;20112;-74
2020/12/21 00:29:28;;;;;;;21.58;9.80;;;;;;;4.86;93.99;101820.78;5025791;28;20119;-74
2020/12/21 00:31:55;;;;;;;23.35;10.00;;;;;;;5.13;94.13;101863.22;5018599;28;20127;-74
2020/12/21 00:34:21;;;;;;;21.90;8.77;;;;;;;5.29;93.96;101881.69;5016679;28;20119;-74
2020/12/21 00:36:47;;;;;;;24.95;9.40;;;;;;;5.30;93.45;101882.53;5032300;28;20115;-74
2020/12/21 00:39:13;;;;;;;27.77;9.70;;;;;;;5.30;93.74;101882.53;5039574;28;20068;-74
2020/12/21 00:41:38;;;;;;;20.90;8.85;;;;;;;5.16;93.87;101841.00;5026868;28;20078;-74
2020/12/21 00:44:04;;;;;;;23.70;8.38;;;;;;;5.32;93.70;101870.06;5024781;28;20472;-74
2020/12/21 00:46:30;;;;;;;25.25;8.90;;;;;;;5.33;93.82;101871.75;5010204;28;20068;-74
2020/12/21 00:48:56;;;;;;;15.65;7.97;;;;;;;4.89;93.49;101810.84;5040621;28;20144;-74
2020/12/21 00:51:22;;;;;;;24.45;8.13;;;;;;;5.30;93.33;101875.41;5006759;28;20114;-74
2020/12/21 00:53:47;;;;;;;25.02;7.80;;;;;;;5.22;93.54;101862.66;5023300;28;20080;-74
2020/12/21 00:56:13;;;;;;;17.65;7.15;;;;;;;5.15;93.29;101856.03;5005296;28;20037;-73
2020/12/21 00:58:42;;;;;;;24.52;7.85;;;;;;;5.03;93.86;101847.03;5009259;28;20116;-73
2020/12/21 01:01:09;;;;;;;22.15;7.47;;;;;;;5.28;93.26;101872.03;4997039;28;20033;-74
2020/12/21 01:03:35;;;;;;;19.58;6.93;;;;;;;5.00;93.35;101836.66;5040481;28;20033;-74
2020/12/21 01:06:01;;;;;;;21.27;6.95;;;;;;;5.27;92.96;101872.13;5020187;28;20033;-74
2020/12/21 01:08:27;;;;;;;14.77;6.65;;;;;;;5.27;93.03;101880.06;5038500;28;20120;-74
2020/12/21 01:10:52;;;;;;;19.40;6.18;;;;;;;5.22;93.81;101878.53;5004341;28;20345;-74
2020/12/21 01:13:18;;;;;;;20.10;6.85;;;;;;;5.25;93.57;101876.66;5013885;28;20136;-74
2020/12/21 01:15:43;;;;;;;19.27;5.57;;;;;;;5.25;93.14;101872.22;5032105;28;20527;-74
2020/12/21 01:18:09;;;;;;;17.70;5.90;;;;;;;5.22;93.52;101873.25;5025786;28;20135;-74
2020/12/21 01:20:35;;;;;;;17.60;5.97;;;;;;;5.19;93.12;101869.94;5036139;28;20037;-74
2020/12/21 01:23:00;;;;;;;17.00;6.18;;;;;;;5.18;92.80;101873.53;5030253;28;20061;-74
2020/12/21 01:25:26;;;;;;;19.40;5.95;;;;;;;5.10;92.51;101873.16;5018010;28;20116;-74
2020/12/21 01:27:51;;;;;;;18.88;5.75;;;;;;;5.14;92.89;101880.81;5016743;28;20132;-74
2020/12/21 01:30:17;;;;;;;20.55;5.88;;;;;;;5.05;92.88;101868.97;5035268;28;20127;-74
2020/12/21 01:32:42;;;;;;;20.50;6.10;;;;;;;5.09;92.67;101868.78;4995512;28;20052;-74
2020/12/21 01:35:08;;;;;;;19.15;6.40;;;;;;;5.09;93.21;101869.63;5030516;28;20128;-74
2020/12/21 01:37:33;;;;;;;25.15;8.25;;;;;;;5.04;93.83;101874.38;5031587;28;20123;-74
2020/12/21 01:39:59;;;;;;;21.45;7.28;;;;;;;5.05;93.58;101873.44;5045765;28;20397;-74
2020/12/21 01:42:25;;;;;;;25.67;8.02;;;;;;;5.04;93.23;101866.44;5022475;28;20049;-74
2020/12/21 01:44:50;;;;;;;20.25;6.93;;;;;;;5.06;93.83;101873.31;5038954;28;20120;-74
2020/12/21 01:47:16;;;;;;;18.23;7.65;;;;;;;4.83;93.41;101835.00;5034629;28;20116;-73
2020/12/21 01:49:42;;;;;;;23.55;6.65;;;;;;;5.11;93.19;101875.69;5021467;28;20043;-74
2020/12/21 01:52:08;;;;;;;24.38;6.95;;;;;;;5.12;93.19;101871.25;5033901;28;20415;-74
2020/12/21 01:54:33;;;;;;;18.98;7.22;;;;;;;5.15;93.73;101871.91;5002339;28;20108;-74
2020/12/21 01:56:59;;;;;;;20.85;6.55;;;;;;;4.89;93.70;101829.38;5023057;28;20037;-74
2020/12/21 01:59:25;;;;;;;19.30;6.90;;;;;;;5.18;93.81;101876.16;5044091;28;20099;-74
2020/12/21 02:01:50;;;;;;;20.85;6.38;;;;;;;5.18;93.38;101882.31;5018703;28;20127;-74
2020/12/21 02:04:16;;;;;;;18.70;6.35;;;;;;;5.17;93.03;101885.03;4996298;28;20131;-74
2020/12/21 02:06:41;;;;;;;19.02;5.85;;;;;;;5.18;92.82;101879.69;5018187;28;20040;-74
2020/12/21 02:09:07;;;;;;;28.83;6.60;;;;;;;5.18;93.12;101874.38;5006792;28;20149;-74
2020/12/21 02:11:32;;;;;;;17.20;6.68;;;;;;;5.10;92.59;101873.16;5013676;28;20044;-74
2020/12/21 02:13:58;;;;;;;17.98;7.03;;;;;;;5.11;93.78;101880.97;5044887;28;20167;-74
2020/12/21 02:16:23;;;;;;;17.98;6.20;;;;;;;5.02;93.76;101871.78;5023316;28;20160;-74
2020/12/21 02:18:49;;;;;;;24.10;7.05;;;;;;;5.06;93.11;101883.06;5023581;28;20458;-74
2020/12/21 02:21:14;;;;;;;16.60;6.78;;;;;;;5.04;93.81;101877.84;5030220;28;20045;-74
2020/12/21 02:23:40;;;;;;;23.08;7.18;;;;;;;5.00;93.59;101888.72;5035802;28;20112;-74
2020/12/21 02:26:05;;;;;;;18.60;6.85;;;;;;;4.90;93.74;101872.53;5026260;28;20140;-74
2020/12/21 02:28:31;;;;;;;18.67;7.25;;;;;;;4.96;93.53;101879.25;5016092;28;20029;-74
2020/12/21 02:30:56;;;;;;;22.77;7.32;;;;;;;5.01;93.79;101888.63;5039503;28;20116;-73
2020/12/21 02:33:22;;;;;;;21.58;8.00;;;;;;;4.76;93.73;101849.56;5038294;28;20128;-74
2020/12/21 02:35:47;;;;;;;17.38;6.57;;;;;;;4.98;94.47;101875.59;5018239;28;20124;-74
2020/12/21 02:38:13;;;;;;;20.70;7.35;;;;;;;5.00;94.33;101872.84;5039872;28;20132;-74
2020/12/21 02:40:40;;;;;;;19.25;7.80;;;;;;;4.98;93.96;101864.13;5052466;28;20389;-74
2020/12/21 02:43:05;;;;;;;22.92;6.82;;;;;;;4.97;94.27;101859.78;5025810;28;20124;-74
2020/12/21 02:45:31;;;;;;;23.25;7.07;;;;;;;4.95;94.29;101856.41;5002848;28;20135;-74
2020/12/21 02:47:56;;;;;;;18.00;7.32;;;;;;;4.95;94.08;101859.88;5011666;28;20132;-74
2020/12/21 02:50:22;;;;;;;21.23;7.80;;;;;;;4.92;94.13;101854.78;5023378;28;20120;-70
2020/12/21 02:52:47;;;;;;;24.35;6.97;;;;;;;4.90;94.27;101864.59;5005245;28;20468;-73
2020/12/21 02:55:13;;;;;;;19.98;7.00;;;;;;;4.90;94.90;101852.22;5039222;28;20614;-73
2020/12/21 02:57:39;;;;;;;29.48;8.25;;;;;;;4.56;94.69;101801.31;5013815;28;20116;-73
2020/12/21 03:00:10;;;;;;;19.65;6.47;;;;;;;4.93;94.63;101856.47;5012278;28;20172;-73
2020/12/21 03:02:36;;;;;;;24.92;7.30;;;;;;;4.91;94.52;101853.06;5045648;28;20140;-73
2020/12/21 03:05:01;;;;;;;20.77;7.05;;;;;;;4.94;94.98;101852.88;5015702;28;20140;-73
2020/12/21 03:07:27;;;;;;;21.40;7.35;;;;;;;4.94;94.81;101858.19;5025138;28;20539;-73
2020/12/21 03:09:52;;;;;;;24.90;7.57;;;;;;;4.93;95.10;101853.00;5039407;28;20116;-73
2020/12/21 03:12:18;;;;;;;18.45;7.55;;;;;;;4.93;94.85;101845.91;5003838;28;20117;-73
2020/12/21 03:14:43;;;;;;;25.35;7.65;;;;;;;4.90;95.23;101851.38;5024416;28;20125;-73
2020/12/21 03:17:09;;;;;;;22.35;7.65;;;;;;;4.90;95.51;101852.22;5046138;28;20506;-73
2020/12/21 03:19:34;;;;;;;20.48;7.65;;;;;;;4.95;95.50;101859.88;5015095;28;20232;-73
2020/12/21 03:22:00;;;;;;;24.90;7.30;;;;;;;4.94;94.81;101865.28;5004079;28;20130;-75
2020/12/21 03:24:25;;;;;;;18.13;7.15;;;;;;;5.01;94.70;101858.66;5019132;28;20124;-74
2020/12/21 03:26:51;;;;;;;25.88;7.90;;;;;;;5.01;95.15;101862.19;5014787;28;20577;-73
2020/12/21 03:29:17;;;;;;;22.08;8.02;;;;;;;4.90;94.66;101840.78;5025945;28;20487;-76
2020/12/21 03:31:43;;;;;;;23.35;7.57;;;;;;;4.62;94.61;101799.28;5019982;28;20450;-73
2020/12/21 03:34:09;;;;;;;16.63;6.60;;;;;;;5.02;94.19;101861.22;5033203;28;20042;-73
2020/12/21 03:36:35;;;;;;;21.25;6.95;;;;;;;4.99;95.12;101863.19;5044412;28;20189;-73
2020/12/21 03:39:00;;;;;;;27.73;7.78;;;;;;;4.96;94.57;101853.66;5025704;28;20456;-73
2020/12/21 03:41:26;;;;;;;25.15;7.50;;;;;;;4.82;94.94;101835.94;5017812;28;20713;-73
2020/12/21 03:43:51;;;;;;;20.25;7.18;;;;;;;4.98;94.53;101859.72;5033220;28;20132;-73
2020/12/21 03:46:17;;;;;;;25.08;7.32;;;;;;;4.95;94.53;101861.69;5042375;28;20455;-73
2020/12/21 03:48:42;;;;;;;21.42;7.60;;;;;;;4.95;94.29;101854.59;5036337;28;20187;-76
2020/12/21 03:51:08;;;;;;;22.13;6.50;;;;;;;4.90;94.60;101864.59;5015599;28;20123;-73
2020/12/21 03:53:33;;;;;;;16.60;7.18;;;;;;;4.86;94.46;101849.88;5022585;28;20136;-73
2020/12/21 03:55:59;;;;;;;23.58;7.38;;;;;;;4.54;95.05;101811.16;5028094;28;20124;-74
2020/12/21 03:58:25;;;;;;;26.15;7.75;;;;;;;4.71;95.45;101841.91;5020039;28;20133;-73
2020/12/21 04:00:51;;;;;;;19.63;7.00;;;;;;;4.78;95.43;101837.09;5011532;28;20112;-73
2020/12/21 04:03:16;;;;;;;18.85;6.78;;;;;;;4.33;95.55;101776.25;5024736;28;20119;-73
2020/12/21 04:05:42;;;;;;;20.17;6.78;;;;;;;4.64;94.80;101808.81;5022145;28;20119;-73
2020/12/21 04:08:07;;;;;;;24.58;7.50;;;;;;;4.74;95.58;101836.44;5041471;28;20033;-73
2020/12/21 04:10:33;;;;;;;16.67;6.80;;;;;;;4.77;95.00;101840.69;5018688;28;20526;-74
2020/12/21 04:12:58;;;;;;;17.52;6.50;;;;;;;4.78;96.01;101834.44;5039521;28;20133;-76
2020/12/21 04:15:24;;;;;;;17.63;7.00;;;;;;;4.75;95.36;101821.41;5035453;28;20128;-74
2020/12/21 04:17:49;;;;;;;21.17;6.60;;;;;;;4.81;95.23;101820.19;4981449;28;20123;-74
2020/12/21 04:20:15;;;;;;;22.40;6.45;;;;;;;4.79;95.86;101800.91;5047443;28;20113;-74
2020/12/21 04:22:41;;;;;;;19.48;6.70;;;;;;;4.90;95.48;101811.69;5008543;28;20135;-73
2020/12/21 04:25:06;;;;;;;17.85;5.82;;;;;;;4.95;95.78;101800.84;5047732;28;20116;-74
2020/12/21 04:27:32;;;;;;;22.70;6.78;;;;;;;4.99;94.99;101805.00;5038149;28;20153;-74
2020/12/21 04:29:57;;;;;;;16.27;6.20;;;;;;;5.00;95.59;101802.28;5036473;28;20638;-74
2020/12/21 04:32:23;;;;;;;17.95;6.10;;;;;;;5.00;95.19;101804.91;5023903;28;20132;-74
2020/12/21 04:34:48;;;;;;;18.77;6.30;;;;;;;4.99;94.34;101812.94;5044678;28;20037;-74
2020/12/21 04:37:14;;;;;;;14.73;6.20;;;;;;;4.95;95.14;101809.63;5018816;28;20039;-74
2020/12/21 04:39:39;;;;;;;15.65;5.88;;;;;;;4.41;94.85;101715.03;5032539;28;20040;-74
2020/12/21 04:42:05;;;;;;;20.23;6.93;;;;;;;4.74;95.00;101767.69;5016327;28;20066;-74
2020/12/21 04:44:30;;;;;;;19.35;6.68;;;;;;;4.96;94.59;101807.81;5012077;28;20077;-74
2020/12/21 04:46:56;;;;;;;15.57;6.28;;;;;;;4.90;94.71;101807.25;5032845;28;20171;-75
2020/12/21 04:49:22;;;;;;;15.43;6.43;;;;;;;4.88;94.85;101803.84;4991351;28;20033;-74
2020/12/21 04:51:48;;;;;;;23.50;7.30;;;;;;;4.69;95.45;101767.09;5008556;28;20041;-74
2020/12/21 04:54:14;;;;;;;23.50;7.13;;;;;;;4.91;95.93;101792.22;5011737;28;20125;-74
2020/12/21 04:56:42;;;;;;;21.67;7.05;;;;;;;4.97;94.84;101791.88;5018625;28;20033;-74
2020/12/21 04:59:11;;;;;;;19.55;6.32;;;;;;;4.84;95.12;101775.03;5046441;28;20045;-74
2020/12/21 05:01:37;;;;;;;18.00;6.63;;;;;;;4.50;95.08;101724.19;5008151;28;20102;-74
2020/12/21 05:04:03;;;;;;;19.70;7.22;;;;;;;4.95;95.00;101796.41;5042095;28;20038;-73
2020/12/21 05:06:28;;;;;;;26.00;8.13;;;;;;;4.98;95.51;101800.66;5037868;28;20029;-74
2020/12/21 05:09:01;;;;;;;22.95;7.30;;;;;;;4.70;95.55;101747.63;5015773;28;20622;-74
2020/12/21 05:11:27;;;;;;;23.17;7.45;;;;;;;4.97;94.77;101785.72;5041668;28;20037;-74
2020/12/21 05:13:52;;;;;;;25.40;7.22;;;;;;;4.87;94.84;101769.56;5038588;28;20521;-74
2020/12/21 05:16:23;;;;;;;19.80;7.30;;;;;;;4.98;94.51;101782.13;4977020;28;20136;-74
2020/12/21 05:18:49;;;;;;;24.77;7.57;;;;;;;4.95;95.16;101783.19;5020523;28;20032;-74
2020/12/21 05:21:14;;;;;;;19.40;7.20;;;;;;;4.31;95.20;101682.13;5034878;28;20124;-76
2020/12/21 05:23:55;;;;;;;27.23;8.65;;;;;;;4.92;94.78;101778.06;5011492;28;20121;-74
2020/12/21 05:26:25;;;;;;;21.23;8.30;;;;;;;4.82;95.85;101756.59;5025169;28;20123;-75
2020/12/21 05:28:51;;;;;;;24.42;8.45;;;;;;;4.93;95.30;101758.59;5026461;28;20088;-74
2020/12/21 05:31:16;;;;;;;19.67;8.30;;;;;;;4.93;95.11;101766.53;5000093;28;20120;-74
2020/12/21 05:33:43;;;;;;;22.83;8.10;;;;;;;4.94;95.94;101764.75;5046614;28;20115;-73
2020/12/21 05:36:13;;;;;;;22.42;8.60;;;;;;;4.99;95.75;101760.88;5020591;28;20136;-74
2020/12/21 05:38:38;;;;;;;18.58;7.97;;;;;;;4.89;95.56;101733.28;5031907;28;20032;-73
2020/12/21 05:41:11;;;;;;;27.48;9.27;;;;;;;4.74;95.27;101730.66;4999808;28;20046;-73
2020/12/21 05:43:37;;;;;;;18.35;8.48;;;;;;;4.97;95.64;101760.13;5000195;28;20096;-73
2020/12/21 05:46:08;;;;;;;28.45;8.65;;;;;;;4.96;95.40;101765.50;4997426;28;20030;-73
2020/12/21 05:48:35;;;;;;;20.75;7.28;;;;;;;4.98;94.70;101760.97;5000385;28;20045;-73
2020/12/21 05:51:02;;;;;;;23.58;7.60;;;;;;;4.93;95.58;101766.53;4996368;28;20041;-74
2020/12/21 05:53:42;;;;;;;28.70;8.27;;;;;;;4.57;94.82;101697.28;5016736;28;20129;-73
2020/12/21 05:56:08;;;;;;;22.88;8.40;;;;;;;4.98;95.10;101769.75;4994691;28;20421;-73
2020/12/21 05:58:34;;;;;;;25.35;8.60;;;;;;;4.69;94.89;101729.19;4999472;28;20048;-73
2020/12/21 06:01:04;;;;;;;29.33;8.50;;;;;;;4.88;95.46;101772.13;4959896;28;20146;-74
2020/12/21 06:03:39;;;;;;;22.27;8.00;;;;;;;4.93;95.04;101766.53;5001255;28;20034;-73
2020/12/21 06:06:34;;;;;;;22.98;7.80;;;;;;;4.86;95.49;101747.53;5005079;28;20034;-75
2020/12/21 06:09:00;;;;;;;20.67;8.40;;;;;;;4.99;95.46;101765.31;4966323;28;20049;-74
2020/12/21 06:11:27;;;;;;;21.65;7.80;;;;;;;4.90;95.22;101751.72;4976763;28;20030;-74
2020/12/21 06:13:56;;;;;;;29.50;7.97;;;;;;;4.97;95.67;101756.63;4989952;28;20052;-74
2020/12/21 06:16:22;;;;;;;25.15;8.10;;;;;;;4.90;94.63;101735.84;4993523;28;20030;-75
2020/12/21 06:19:01;;;;;;;21.42;8.23;;;;;;;4.97;94.85;101744.25;4987355;28;20115;-74
2020/12/21 06:21:28;;;;;;;22.50;8.10;;;;;;;4.10;95.57;101603.25;5003784;28;20460;-74
2020/12/21 06:23:53;;;;;;;21.52;8.02;;;;;;;4.86;95.38;101728.19;4959435;28;20087;-74
2020/12/21 06:26:19;;;;;;;27.85;8.57;;;;;;;4.94;95.83;101757.66;5001739;28;20061;-75
2020/12/21 06:28:44;;;;;;;22.23;8.02;;;;;;;4.96;96.05;101739.91;4986181;28;20112;-75
2020/12/21 06:31:17;;;;;;;24.15;8.55;;;;;;;4.82;95.80;101721.38;4992865;28;20038;-74
2020/12/21 06:33:43;;;;;;;19.25;7.80;;;;;;;4.97;95.87;101759.25;4995745;28;20089;-75
2020/12/21 06:36:08;;;;;;;24.25;8.20;;;;;;;4.96;96.02;101750.50;5000228;28;20042;-75
2020/12/21 06:38:45;;;;;;;26.02;7.72;;;;;;;4.98;95.85;101747.75;4997736;28;20046;-75
2020/12/21 06:41:17;;;;;;;26.17;7.68;;;;;;;5.01;95.57;101752.84;4963134;28;20041;-74
2020/12/21 06:44:02;;;;;;;23.67;7.75;;;;;;;5.07;95.46;101755.13;5018827;28;20037;-75
2020/12/21 06:46:28;;;;;;;17.90;7.40;;;;;;;5.10;95.98;101744.34;5018346;28;20092;-75
2020/12/21 06:49:08;;;;;;;28.30;7.93;;;;;;;4.88;95.53;101721.03;5022633;28;20051;-74
2020/12/21 06:51:34;;;;;;;24.58;7.28;;;;;;;5.12;95.67;101763.59;4999462;28;20112;-75
2020/12/21 06:54:03;;;;;;;22.55;8.85;;;;;;;5.15;95.41;101757.31;4995601;28;20045;-75
2020/12/21 06:56:29;;;;;;;23.02;7.97;;;;;;;5.15;95.32;101758.13;5017677;28;20037;-76
2020/12/21 06:58:55;;;;;;;22.05;7.28;;;;;;;5.03;95.17;101729.78;5009346;28;20569;-77
2020/12/21 07:01:25;;;;;;;22.50;7.38;;;;;;;5.12;95.81;101736.31;5024072;28;20037;-75
2020/12/21 07:03:51;;;;;;;18.85;7.65;;;;;;;5.06;95.67;101722.50;4996657;28;20026;-75
2020/12/21 07:06:16;;;;;;;20.63;7.32;;;;;;;5.21;95.09;101736.59;4998472;28;20021;-73
2020/12/21 07:08:43;;;;;;;19.13;7.80;;;;;;;5.17;95.79;101720.97;5021927;28;20041;-74
2020/12/21 07:11:21;;;;;;;21.77;8.10;;;;;;;5.06;95.61;101692.56;4995959;28;20045;-74
2020/12/21 07:13:50;;;;;;;19.05;7.40;;;;;;;5.27;95.79;101732.72;5017767;28;20080;-74
2020/12/21 07:16:16;;;;;;;20.00;7.60;;;;;;;5.15;95.42;101696.44;5005150;28;20046;-74
2020/12/21 07:18:42;;;;;;;23.27;7.72;;;;;;;5.27;95.09;101718.63;5017262;28;20037;-73
2020/12/21 07:21:08;;;;;;;25.27;7.97;;;;;;;5.29;95.12;101719.38;5013483;28;20121;-74
2020/12/21 07:23:34;;;;;;;22.65;8.40;;;;;;;5.31;95.76;101715.66;4985279;28;20051;-74
2020/12/21 07:26:00;;;;;;;29.38;7.40;;;;;;;5.34;95.02;101714.66;5015827;28;20038;-74
2020/12/21 07:28:25;;;;;;;22.92;7.47;;;;;;;5.38;95.00;101718.78;5003404;28;20112;-74
2020/12/21 07:30:51;;;;;;;23.63;6.70;;;;;;;5.17;95.05;101684.81;5004022;28;20787;-75
2020/12/21 07:33:17;;;;;;;15.77;6.38;;;;;;;5.43;95.01;101716.69;4999368;28;20124;-74
2020/12/21 07:35:43;;;;;;;18.30;6.55;;;;;;;5.45;94.93;101714.81;5015155;28;20057;-75
2020/12/21 07:38:11;;;;;;;21.58;6.80;;;;;;;5.32;94.90;101687.41;4992101;28;20072;-74
2020/12/21 07:40:40;;;;;;;21.05;6.35;;;;;;;5.49;95.09;101705.72;5002283;28;20029;-75
2020/12/21 07:43:08;;;;;;;;;;;;;;;5.49;94.94;101699.56;5005888;28;20041;-74
2020/12/21 07:45:33;;;;;;;25.45;6.45;;;;;;;4.95;95.16;101599.81;5029811;28;19917;-75
2020/12/21 07:47:59;;;;;;;24.77;6.82;;;;;;;5.50;95.36;101688.88;4999827;28;20457;-74
2020/12/21 07:50:24;;;;;;;18.02;6.13;;;;;;;5.60;95.04;101706.81;4976389;28;20128;-74
2020/12/21 07:52:50;;;;;;;22.05;6.50;;;;;;;5.64;95.06;101698.59;5032134;28;20119;-74
2020/12/21 07:55:16;;;;;;;21.80;6.35;;;;;;;5.73;95.28;101709.50;5017077;28;20222;-74
2020/12/21 07:57:43;;;;;;;16.17;6.07;;;;;;;5.74;95.07;101701.47;5010463;28;20111;-73
2020/12/21 08:00:09;;;;;;;19.27;6.67;;;;;;;5.78;95.07;101694.19;5028203;28;20048;-73
2020/12/21 08:02:34;;;;;;;22.52;6.43;;;;;;;5.73;95.31;101697.13;5005423;28;20033;-75
2020/12/21 08:05:00;;;;;;;22.73;7.38;;;;;;;5.64;95.37;101679.19;4992094;28;20191;-74
2020/12/21 08:07:28;;;;;;;20.50;7.13;;;;;;;5.82;95.13;101687.75;5010748;28;20112;-74
2020/12/21 08:09:54;;;;;;;20.80;7.25;;;;;;;5.67;95.19;101649.84;5043382;28;20075;-76
2020/12/21 08:12:20;;;;;;;19.85;6.85;;;;;;;5.90;94.92;101690.72;5022033;28;20112;-76
2020/12/21 08:14:46;;;;;;;19.05;7.47;;;;;;;5.88;95.26;101687.31;5001878;28;20507;-75
2020/12/21 08:17:18;;;;;;;25.40;8.35;;;;;;;5.78;95.25;101670.34;5027417;28;20148;-75
2020/12/21 08:19:51;;;;;;;28.10;8.20;;;;;;;5.82;94.96;101659.44;5013517;28;20321;-76
2020/12/21 08:22:23;;;;;;;18.52;8.52;;;;;;;5.68;95.02;101617.13;4999795;28;20103;-75
2020/12/21 08:25:12;;;;;;;21.55;9.55;;;;;;;6.15;94.42;101662.59;5014215;28;20170;-74
2020/12/21 08:27:51;;;;;;;25.02;9.95;;;;;;;6.22;95.11;101657.72;4987176;28;20032;-74
2020/12/21 08:30:20;;;;;;;18.83;10.25;;;;;;;6.08;94.44;101637.47;5021814;28;20069;-75
2020/12/21 08:32:46;;;;;;;30.88;11.57;;;;;;;6.20;94.53;101652.53;5008397;28;20416;-74
2020/12/21 08:35:12;;;;;;;25.42;10.35;;;;;;;6.10;94.69;101627.63;5032892;28;20183;-75
2020/12/21 08:37:38;;;;;;;23.38;9.43;;;;;;;6.25;94.73;101649.56;5012102;28;20043;-74
2020/12/21 08:40:13;;;;;;;21.23;9.23;;;;;;;6.30;94.56;101646.59;5013539;28;20053;-75
2020/12/21 08:42:39;;;;;;;23.63;9.60;;;;;;;6.23;94.37;101630.28;5003664;28;20172;-75
2020/12/21 08:45:06;;;;;;;19.15;9.20;;;;;;;6.25;94.97;101645.09;5004352;28;20499;-75
2020/12/21 08:47:31;;;;;;;22.52;10.00;;;;;;;6.10;94.80;101609.09;5022173;28;20037;-74
2020/12/21 08:49:57;;;;;;;26.40;9.43;;;;;;;6.27;94.91;101647.69;5011319;28;20055;-75
2020/12/21 08:52:22;;;;;;;20.52;9.30;;;;;;;6.34;94.99;101648.94;5019461;28;21600;-75
2020/12/21 08:54:48;;;;;;;19.55;9.13;;;;;;;6.38;94.96;101647.78;5002476;28;20064;-75
2020/12/21 08:57:14;;;;;;;21.67;9.98;;;;;;;6.38;94.61;101650.44;5027809;28;20533;-75
2020/12/21 08:59:40;;;;;;;24.63;10.27;;;;;;;6.37;94.91;101654.03;5007539;28;20498;-75
2020/12/21 09:02:06;;;;;;;26.50;9.82;;;;;;;6.49;95.27;101647.03;5023339;28;20071;-75
2020/12/21 09:04:33;;;;;;;19.10;9.48;;;;;;;6.55;94.77;101643.13;5012748;28;20044;-75
2020/12/21 09:06:59;;;;;;;22.90;10.35;;;;;;;6.33;95.07;101590.72;4995498;28;20037;-75
2020/12/21 09:09:24;;;;;;;22.20;9.52;;;;;;;6.63;95.12;101630.16;4996012;28;20040;-75
2020/12/21 09:11:53;;;;;;;24.52;10.70;;;;;;;6.67;94.87;101633.44;5011720;28;20873;-75
2020/12/21 09:14:24;;;;;;;22.35;10.82;;;;;;;6.73;94.91;101627.69;5010258;28;20165;-75
2020/12/21 09:16:49;;;;;;;22.95;10.52;;;;;;;6.72;94.69;101628.66;5032442;28;20051;-75
2020/12/21 09:19:15;;;;;;;24.48;10.27;;;;;;;6.73;94.96;101622.41;4985416;28;20080;-75
2020/12/21 09:21:41;;;;;;;20.40;10.15;;;;;;;6.78;95.05;101616.75;5028041;28;20513;-74
2020/12/21 09:24:07;;;;;;;20.63;10.63;;;;;;;6.63;94.99;101590.38;5016542;28;20049;-74
2020/12/21 09:26:32;;;;;;;22.58;10.88;;;;;;;6.79;95.53;101611.34;5005106;28;20160;-76
2020/12/21 09:28:58;;;;;;;22.98;11.13;;;;;;;6.76;95.34;101610.72;5025940;28;20116;-74
2020/12/21 09:31:24;;;;;;;20.88;11.63;;;;;;;6.75;95.65;101615.19;5021900;28;20187;-74
2020/12/21 09:33:49;;;;;;;24.75;11.55;;;;;;;6.78;95.45;101614.09;5024406;28;20057;-74
2020/12/21 09:36:16;;;;;;;26.33;12.38;;;;;;;6.62;95.93;101603.75;5038281;28;20041;-77
2020/12/21 09:38:41;;;;;;;21.63;11.85;;;;;;;6.70;95.61;101610.22;5011343;28;20039;-72
2020/12/21 09:41:07;;;;;;;23.88;12.45;;;;;;;6.69;96.05;101613.81;5017946;28;20041;-72
2020/12/21 09:43:33;;;;;;;23.15;12.02;;;;;;;6.32;95.92;101558.06;5019467;28;20037;-72
2020/12/21 09:45:58;;;;;;;23.15;12.30;;;;;;;6.71;95.99;101606.59;5006988;28;20514;-72
2020/12/21 09:48:24;;;;;;;21.90;12.82;;;;;;;6.56;96.50;101581.16;4989084;28;20071;-77
2020/12/21 09:50:49;;;;;;;22.05;12.05;;;;;;;6.52;96.29;101564.59;4991661;28;20132;-72
2020/12/21 09:53:15;;;;;;;22.45;12.82;;;;;;;6.77;96.12;101586.75;5008326;28;20426;-78
2020/12/21 09:55:42;;;;;;;25.30;12.10;;;;;;;6.57;96.30;101546.56;5039419;28;20039;-72
2020/12/21 09:58:07;;;;;;;26.63;13.10;;;;;;;6.77;96.46;101569.97;5025097;28;20411;-71
2020/12/21 10:00:33;;;;;;;28.70;12.63;;;;;;;6.74;96.43;101563.91;5039297;28;20593;-71
2020/12/21 10:02:58;;;;;;;27.75;13.95;;;;;;;6.78;96.83;101555.75;5032324;28;20554;-72
2020/12/21 10:05:24;;;;;;;29.10;13.65;;;;;;;6.78;96.97;101555.75;5003570;28;20627;-78
2020/12/21 10:07:50;;;;;;;25.75;12.93;;;;;;;6.75;97.38;101564.78;5017772;28;20067;-79
2020/12/21 10:10:15;;;;;;;27.92;12.45;;;;;;;6.80;97.34;101559.13;5018082;28;20049;-72
2020/12/21 10:12:41;;;;;;;27.65;12.63;;;;;;;6.85;97.00;101551.72;5000464;28;20112;-72
2020/12/21 10:15:06;;;;;;;25.15;11.52;;;;;;;6.87;97.03;101550.63;5017212;28;20116;-72
2020/12/21 10:17:32;;;;;;;22.33;11.65;;;;;;;6.88;97.15;101546.16;5025822;28;20047;-71
2020/12/21 10:19:57;;;;;;;21.25;11.38;;;;;;;6.87;97.42;101545.31;5044833;28;20387;-81
2020/12/21 10:22:23;;;;;;;33.22;11.82;;;;;;;6.78;97.79;101513.31;5021988;28;20124;-71
2020/12/21 10:24:48;;;;;;;23.98;10.70;;;;;;;6.87;97.64;101529.41;5025917;28;20132;-71
2020/12/21 10:27:14;;;;;;;27.92;11.57;;;;;;;6.91;97.75;101527.38;5007196;28;20120;-80
2020/12/21 10:29:40;;;;;;;21.30;10.65;;;;;;;6.21;97.85;101396.28;5007536;28;20519;-80
2020/12/21 10:32:05;;;;;;;18.35;10.05;;;;;;;6.65;97.49;101458.50;5022178;28;20120;-71
2020/12/21 10:34:31;;;;;;;20.20;9.23;;;;;;;6.98;97.97;101501.22;5040758;28;20562;-70
2020/12/21 10:36:56;;;;;;;16.90;8.77;;;;;;;7.01;97.70;101483.25;5000544;28;20042;-71
2020/12/21 10:39:22;;;;;;;19.75;8.82;;;;;;;6.45;98.04;101383.06;5027390;28;20123;-71
2020/12/21 10:41:48;;;;;;;22.10;9.25;;;;;;;7.04;98.29;101477.72;5006365;28;20136;-71
2020/12/21 10:44:14;;;;;;;17.88;8.15;;;;;;;6.88;97.82;101442.69;5021981;28;20136;-81
2020/12/21 10:46:39;;;;;;;18.77;7.82;;;;;;;6.17;97.65;101316.16;5017574;28;20029;-82
2020/12/21 10:49:05;;;;;;;18.30;7.88;;;;;;;7.09;98.36;101452.66;5017507;28;20578;-81
2020/12/21 10:51:32;;;;;;;18.75;6.75;;;;;;;7.11;98.05;101456.06;5010514;28;20380;-71
2020/12/21 10:53:58;;;;;;;16.40;7.15;;;;;;;6.87;97.65;101406.50;4978399;28;20061;-71
2020/12/21 10:56:23;;;;;;;21.45;6.60;;;;;;;6.98;97.91;101419.81;5021364;28;20036;-70
2020/12/21 10:58:49;;;;;;;14.38;6.90;;;;;;;7.10;97.47;101441.91;5024501;28;20085;-71
2020/12/21 11:01:15;;;;;;;14.75;5.90;;;;;;;5.95;97.67;101261.22;5035065;28;20048;-71
2020/12/21 11:03:41;;;;;;;15.75;5.70;;;;;;;7.15;97.28;101430.94;5042805;28;20914;-71
2020/12/21 11:06:07;;;;;;;13.10;5.65;;;;;;;6.65;97.20;101349.75;5024839;28;20048;-71
2020/12/21 11:08:32;;;;;;;14.35;5.28;;;;;;;7.12;97.39;101421.41;5019729;28;20141;-71
2020/12/21 11:10:58;;;;;;;10.52;4.68;;;;;;;7.19;97.16;101408.53;5023490;28;20116;-71
2020/12/21 11:13:23;;;;;;;16.10;5.13;;;;;;;7.18;97.51;101425.41;5043128;28;20128;-71
2020/12/21 11:15:49;;;;;;;11.07;4.72;;;;;;;7.23;97.21;101419.75;5008190;28;20124;-71
2020/12/21 11:18:14;;;;;;;10.75;5.60;;;;;;;7.21;97.05;101417.22;5020846;28;20582;-71
2020/12/21 11:20:40;;;;;;;14.40;5.13;;;;;;;7.16;97.27;101419.38;5022871;28;20124;-72