Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:06;;;;;;;5.70;1.83;;;14.40;99.90;;;;;;5036906;28;20046;-69
2022/12/31 00:03:33;;;;;;;5.45;1.50;;;14.50;99.90;;;;;;5065504;28;20390;-68
2022/12/31 00:05:59;;;;;;;6.78;1.98;;;14.60;99.90;;;;;;5060616;28;20041;-70
2022/12/31 00:08:25;;;;;;;4.00;1.55;;;14.50;99.90;;;;;;5036867;28;20479;-66
2022/12/31 00:10:50;;;;;;;4.88;1.75;;;14.40;99.90;;;;;;5036773;28;20049;-68
2022/12/31 00:13:16;;;;;;;5.07;1.63;;;14.30;99.90;;;;;;5045978;28;20049;-60
2022/12/31 00:15:42;;;;;;;4.20;1.38;;;14.50;99.90;;;;;;5060419;28;20044;-65
2022/12/31 00:18:08;;;;;;;4.20;1.58;;;14.50;99.90;;;;;;5075230;28;20045;-67
2022/12/31 00:20:37;;;;;;;3.38;1.33;;;14.30;99.90;;;;;;5076538;28;20054;-67
2022/12/31 00:23:02;;;;;;;6.60;1.50;;;14.50;99.90;;;;;;5065312;28;20053;-60
2022/12/31 00:25:28;;;;;;;5.07;1.58;;;14.30;99.90;;;;;;5056072;28;20045;-64
2022/12/31 00:27:54;;;;;;;4.25;1.70;;;14.50;99.90;;;;;;5056386;28;20481;-68
2022/12/31 00:30:20;;;;;;;7.20;2.17;;;;;;;;;;5056066;28;20115;-68
2022/12/31 00:32:46;;;;;;;4.82;1.77;;;14.00;99.80;;;;;;5042899;28;20484;-65
2022/12/31 00:35:12;;;;;;;6.28;1.70;;;14.40;99.90;;;;;;5068565;28;20072;-69
2022/12/31 00:37:38;;;;;;;3.88;1.50;;;14.30;99.90;;;;;;5056188;28;20045;-65
2022/12/31 00:40:04;;;;;;;4.85;1.90;;;14.50;99.90;;;;;;5050283;28;20495;-68
2022/12/31 00:42:30;;;;;;;4.65;1.50;;;;;;;;;;5049688;28;20554;-68
2022/12/31 00:44:56;;;;;;;5.03;1.63;;;14.50;99.90;;;;;;5069576;28;20497;-69
2022/12/31 00:47:23;;;;;;;6.82;1.77;;;14.40;99.90;;;;;;5075744;28;20048;-69
2022/12/31 00:49:49;;;;;;;5.05;1.48;;;14.70;99.90;;;;;;5075991;28;20459;-68
2022/12/31 00:52:17;;;;;;;3.40;1.63;;;14.50;99.90;;;;;;5075943;28;20037;-67
2022/12/31 00:54:43;;;;;;;4.05;1.40;;;14.50;99.90;;;;;;5068007;28;20041;-60
2022/12/31 00:57:09;;;;;;;5.82;1.65;;;14.30;99.90;;;;;;5056058;28;20521;-66
2022/12/31 00:59:34;;;;;;;4.55;1.60;;;14.80;99.90;;;;;;5075545;28;20091;-68
2022/12/31 01:02:00;;;;;;;5.00;1.55;;;14.30;99.90;;;;;;5075720;28;20072;-68
2022/12/31 01:04:26;;;;;;;5.35;1.50;;;14.40;99.90;;;;;;5072108;28;20655;-68
2022/12/31 01:06:52;;;;;;;3.97;1.48;;;14.60;99.90;;;;;;5075274;28;20474;-69
2022/12/31 01:09:17;;;;;;;3.38;1.52;;;14.60;99.90;;;;;;5070293;28;20141;-62
2022/12/31 01:11:43;;;;;;;4.47;1.50;;;14.20;99.90;;;;;;5053429;28;20079;-69
2022/12/31 01:14:11;;;;;;;3.72;1.45;;;14.40;99.90;;;;;;5059821;28;20171;-69
2022/12/31 01:16:45;;;;;;;2.95;1.23;;;14.60;99.90;;;;;;5075477;28;20049;-69
2022/12/31 01:19:13;;;;;;;3.95;1.42;;;14.50;99.90;;;;;;5074940;28;20052;-67
2022/12/31 01:21:39;;;;;;;3.42;1.20;;;14.60;99.90;;;;;;5037927;28;20060;-69
2022/12/31 01:24:06;;;;;;;5.03;2.10;;;14.60;99.90;;;;;;5035694;28;20037;-68
2022/12/31 01:26:32;;;;;;;4.82;1.50;;;14.50;99.90;;;;;;5070925;28;20048;-65
2022/12/31 01:28:58;;;;;;;6.13;1.50;;;14.80;99.90;;;;;;5075288;28;20098;-68
2022/12/31 01:31:24;;;;;;;5.32;1.52;;;14.50;99.90;;;;;;5054316;28;20434;-68
2022/12/31 01:33:50;;;;;;;4.45;1.42;;;14.60;99.90;;;;;;5046620;28;20068;-68
2022/12/31 01:36:20;;;;;;;5.45;2.03;;;;;;;;;;5065045;28;20057;-68
2022/12/31 01:38:46;;;;;;;4.30;1.40;;;14.80;99.90;;;;;;5074332;28;20128;-68
2022/12/31 01:41:14;;;;;;;4.03;1.38;;;14.70;99.90;;;;;;5075020;28;20132;-68
2022/12/31 01:43:42;;;;;;;3.85;1.27;;;14.80;99.90;;;;;;5074862;28;20036;-69
2022/12/31 01:46:08;;;;;;;4.43;1.40;;;14.70;99.90;;;;;;5067933;28;20048;-68
2022/12/31 01:48:34;;;;;;;3.92;1.50;;;;;;;;;;5050718;28;20124;-70
2022/12/31 01:51:00;;;;;;;4.78;1.30;;;14.50;99.90;;;;;;5034294;28;20045;-68
2022/12/31 01:53:26;;;;;;;4.20;1.63;;;14.60;99.90;;;;;;5034871;28;20447;-68
2022/12/31 01:55:54;;;;;;;5.65;1.73;;;14.60;99.90;;;;;;5054564;28;20048;-68
2022/12/31 01:58:33;;;;;;;4.35;1.80;;;14.50;99.90;;;;;;5073712;28;20044;-69
2022/12/31 02:00:59;;;;;;;4.05;2.28;;;14.70;99.90;;;;;;5058334;28;20072;-67
2022/12/31 02:03:25;;;;;;;4.43;2.30;;;14.50;99.90;;;;;;5051034;28;20076;-68
2022/12/31 02:06:06;;;;;;;5.55;2.10;;;14.70;99.90;;;;;;5045139;28;20041;-68
2022/12/31 02:08:32;;;;;;;6.80;2.60;;;14.90;99.90;;;;;;5074174;28;20048;-68
2022/12/31 02:10:58;;;;;;;6.60;2.70;;;14.60;99.90;;;;;;5068755;28;20117;-69
2022/12/31 02:13:24;;;;;;;5.25;2.40;;;14.70;99.90;;;;;;5074341;28;20072;-67
2022/12/31 02:16:10;;;;;;;5.55;2.97;;;14.70;99.30;;;;;;5071672;28;20037;-62
2022/12/31 02:18:42;;;;;;;7.95;2.70;;;14.60;99.90;;;;;;5033918;28;20076;-67
2022/12/31 02:21:40;;;;;;;6.75;2.90;;;14.90;99.30;;;;;;5022305;28;20076;-67
2022/12/31 02:24:21;;;;;;;7.43;3.00;;;14.80;99.20;;;;;;5021124;28;20045;-70
2022/12/31 02:26:57;;;;;;;5.65;2.35;;;14.80;99.90;;;;;;5061683;28;20056;-69
2022/12/31 02:30:04;;;;;;;5.10;2.38;;;14.80;99.90;;;;;;5016857;28;20099;-69
2022/12/31 02:32:48;;;;;;;5.95;2.28;;;14.70;99.90;;;;;;5025896;28;20487;-70
2022/12/31 02:35:42;;;;;;;5.93;2.58;;;14.80;99.90;;;;;;5035611;28;20041;-69
2022/12/31 02:38:14;;;;;;;4.40;2.13;;;14.80;99.80;;;;;;5069283;28;20087;-68
2022/12/31 02:40:40;;;;;;;5.78;2.45;;;14.70;99.90;;;;;;5054354;28;20051;-70
2022/12/31 02:43:06;;;;;;;6.13;2.50;;;14.60;99.90;;;;;;5074379;28;20401;-69
2022/12/31 02:45:37;;;;;;;7.07;2.55;;;14.80;99.90;;;;;;5070648;28;20530;-69
2022/12/31 02:48:15;;;;;;;5.40;2.58;;;14.60;99.90;;;;;;5056404;28;20041;-69
2022/12/31 02:50:54;;;;;;;5.82;2.75;;;14.60;99.90;;;;;;5056762;28;20033;-68
2022/12/31 02:53:57;;;;;;;5.50;2.45;;;14.70;99.40;;;;;;5053791;28;20113;-68
2022/12/31 02:56:29;;;;;;;5.82;2.67;;;;;;;;;;5059675;28;20479;-68
2022/12/31 03:02:14;;;;;;;6.30;3.08;;;15.00;99.90;;;;;;4979235;28;20438;-63
2022/12/31 03:04:44;;;;;;;4.93;2.45;;;;;;;;;;4975908;28;20518;-58
2022/12/31 03:07:14;;;;;;;5.32;2.70;;;15.00;99.90;;;;;;4957715;28;20051;-68
2022/12/31 03:09:40;;;;;;;6.00;2.90;;;;;;;;;;4972609;28;20122;-67
2022/12/31 03:14:51;;;;;;;7.97;3.00;;;14.60;99.90;;;;;;4969679;28;20058;-68
2022/12/31 03:17:17;;;;;;;6.75;2.85;;;14.60;99.90;;;;;;4974465;28;20492;-68
2022/12/31 03:22:27;;;;;;;5.03;2.58;;;14.60;99.90;;;;;;4972436;28;20046;-68
2022/12/31 03:27:48;;;;;;;5.30;2.42;;;14.60;99.90;;;;;;4959550;28;20059;-68
2022/12/31 03:30:15;;;;;;;5.05;2.60;;;14.70;99.90;;;;;;4980346;28;20045;-68
2022/12/31 03:32:41;;;;;;;5.93;2.67;;;14.50;99.90;;;;;;4992960;28;20193;-65
2022/12/31 03:35:08;;;;;;;5.93;2.20;;;14.80;99.90;;;;;;4995629;28;20137;-66
2022/12/31 03:37:33;;;;;;;4.82;2.20;;;14.80;99.90;;;;;;4988097;28;20461;-68
2022/12/31 03:39:59;;;;;;;6.20;2.30;;;14.80;99.90;;;;;;5037348;28;20100;-68
2022/12/31 03:42:25;;;;;;;5.97;2.30;;;14.90;99.90;;;;;;5037251;28;20454;-68
2022/12/31 03:44:50;;;;;;;4.95;2.30;;;14.70;99.90;;;;;;5037573;28;20049;-68
2022/12/31 03:47:17;;;;;;;5.63;2.53;;;;;;;;;;5054811;28;20051;-66
2022/12/31 03:49:42;;;;;;;4.75;2.00;;;14.70;99.90;;;;;;5077114;28;20116;-63
2022/12/31 03:52:08;;;;;;;4.95;2.17;;;14.90;99.90;;;;;;5077104;28;20525;-65
2022/12/31 03:54:34;;;;;;;6.25;2.20;;;14.70;99.90;;;;;;5076834;28;20102;-67
2022/12/31 03:56:59;;;;;;;6.78;2.00;;;14.80;99.90;;;;;;5074136;28;20048;-68
2022/12/31 03:59:25;;;;;;;3.47;1.75;;;14.70;99.90;;;;;;5076892;28;20052;-68
2022/12/31 04:01:51;;;;;;;3.95;2.00;;;14.80;99.90;;;;;;5069449;28;20048;-68
2022/12/31 04:04:17;;;;;;;5.35;2.00;;;14.70;99.90;;;;;;5049314;28;20084;-68
2022/12/31 04:06:42;;;;;;;4.25;1.92;;;14.70;99.90;;;;;;5063233;28;20425;-67
2022/12/31 04:09:08;;;;;;;5.53;2.15;;;14.90;99.90;;;;;;5075505;28;20100;-68
2022/12/31 04:11:34;;;;;;;5.80;2.28;;;15.10;99.90;;;;;;5075751;28;20032;-68
2022/12/31 04:14:00;;;;;;;4.70;2.00;;;14.70;99.90;;;;;;5055326;28;20045;-68
2022/12/31 04:16:25;;;;;;;4.55;2.17;;;14.80;99.90;;;;;;5062333;28;20056;-69
2022/12/31 04:18:51;;;;;;;4.20;2.10;;;14.90;99.90;;;;;;5076008;28;20618;-68
2022/12/31 04:21:17;;;;;;;4.00;2.00;;;14.80;99.90;;;;;;5057946;28;20056;-67
2022/12/31 04:23:43;;;;;;;4.82;1.70;;;14.80;99.90;;;;;;5036567;28;20364;-66
2022/12/31 04:26:08;;;;;;;5.47;2.03;;;14.70;99.90;;;;;;5058293;28;20051;-68
2022/12/31 04:28:34;;;;;;;4.90;1.70;;;14.80;99.90;;;;;;5055354;28;20049;-69
2022/12/31 04:31:00;;;;;;;3.85;1.80;;;14.80;99.90;;;;;;5036404;28;20133;-68
2022/12/31 04:33:26;;;;;;;4.97;1.92;;;15.10;99.90;;;;;;5036052;28;20073;-68
2022/12/31 04:35:52;;;;;;;4.90;1.98;;;;;;;;;;5035785;28;20045;-62
2022/12/31 04:38:17;;;;;;;4.25;1.83;;;14.60;99.90;;;;;;5052608;28;20049;-67
2022/12/31 04:43:28;;;;;;;4.85;2.00;;;15.10;99.90;;;;;;5036009;28;20446;-67
2022/12/31 04:45:54;;;;;;;6.85;2.30;;;14.80;99.90;;;;;;5061002;28;20036;-67
2022/12/31 04:48:20;;;;;;;3.78;1.90;;;15.00;99.90;;;;;;5069986;28;20127;-69
2022/12/31 04:50:46;;;;;;;4.55;1.98;;;15.00;99.90;;;;;;5076028;28;20036;-68
2022/12/31 04:53:12;;;;;;;3.83;1.73;;;14.90;99.90;;;;;;5069891;28;20044;-68
2022/12/31 04:55:39;;;;;;;5.03;1.90;;;15.10;99.90;;;;;;5051815;28;20042;-67
2022/12/31 04:58:05;;;;;;;6.05;1.83;;;14.90;99.90;;;;;;5057252;28;20044;-68
2022/12/31 05:00:31;;;;;;;4.32;1.50;;;14.70;99.90;;;;;;5075874;28;20072;-69
2022/12/31 05:02:57;;;;;;;4.38;1.48;;;14.70;99.90;;;;;;5066162;28;20509;-68
2022/12/31 05:05:23;;;;;;;3.35;1.42;;;14.90;99.90;;;;;;5064969;28;20089;-68
2022/12/31 05:07:48;;;;;;;4.25;1.60;;;14.50;99.90;;;;;;5073055;28;20040;-69
2022/12/31 05:10:14;;;;;;;3.70;1.55;;;14.70;99.90;;;;;;5074746;28;20127;-68
2022/12/31 05:12:40;;;;;;;2.47;1.27;;;14.80;99.90;;;;;;5050182;28;20369;-68
2022/12/31 05:15:06;;;;;;;4.18;1.52;;;14.60;99.90;;;;;;5035617;28;20049;-69
2022/12/31 05:17:32;;;;;;;3.40;1.30;;;14.80;99.90;;;;;;5035647;28;20048;-65
2022/12/31 05:19:59;;;;;;;3.50;1.17;;;14.80;99.90;;;;;;5073495;28;20057;-68
2022/12/31 05:22:28;;;;;;;3.03;1.00;;;14.80;99.90;;;;;;5075112;28;20067;-68
2022/12/31 05:24:54;;;;;;;4.22;1.52;;;14.70;99.90;;;;;;5075312;28;20132;-68
2022/12/31 05:27:20;;;;;;;3.22;1.23;;;14.80;99.90;;;;;;5073071;28;20040;-69
2022/12/31 05:29:46;;;;;;;4.00;1.55;;;14.70;99.90;;;;;;5047384;28;20044;-69
2022/12/31 05:32:11;;;;;;;3.35;1.00;;;14.90;99.90;;;;;;5074199;28;20064;-70
2022/12/31 05:34:37;;;;;;;5.20;1.50;;;15.00;99.90;;;;;;5074727;28;20102;-64
2022/12/31 05:37:03;;;;;;;3.53;1.30;;;;;;;;;;5067843;28;20099;-68
2022/12/31 05:39:29;;;;;;;2.97;0.93;;;15.10;99.90;;;;;;5056676;28;20056;-70
2022/12/31 05:41:55;;;;;;;4.78;1.30;;;14.70;99.90;;;;;;5055037;28;20479;-67
2022/12/31 05:44:20;;;;;;;3.67;1.10;;;14.80;99.90;;;;;;5054891;28;20041;-69
2022/12/31 05:46:46;;;;;;;2.95;1.17;;;14.80;99.90;;;;;;5053600;28;20049;-68
2022/12/31 05:49:12;;;;;;;3.85;1.20;;;14.60;99.90;;;;;;5056232;28;20044;-68
2022/12/31 05:51:38;;;;;;;6.57;1.25;;;14.90;99.90;;;;;;5054819;28;20037;-67
2022/12/31 05:54:03;;;;;;;2.78;1.08;;;14.80;99.90;;;;;;5054756;28;20486;-68
2022/12/31 05:56:29;;;;;;;2.80;1.27;;;14.90;99.90;;;;;;5054188;28;20048;-67
2022/12/31 05:58:55;;;;;;;3.08;1.00;;;14.50;99.90;;;;;;5059466;28;20052;-69
2022/12/31 06:01:21;;;;;;;3.00;1.30;;;15.00;99.90;;;;;;5053678;28;20044;-68
2022/12/31 06:03:46;;;;;;;1.85;0.80;;;14.70;99.90;;;;;;5039773;28;20078;-69
2022/12/31 06:06:12;;;;;;;3.85;1.20;;;14.80;99.90;;;;;;5034653;28;20128;-66
2022/12/31 06:08:38;;;;;;;3.95;1.20;;;;;;;;;;5054038;28;20037;-68
2022/12/31 06:11:04;;;;;;;2.35;0.90;;;14.70;99.90;;;;;;5073111;28;20494;-66
2022/12/31 06:13:30;;;;;;;3.67;1.10;;;14.80;99.90;;;;;;5074329;28;20079;-67
2022/12/31 06:15:56;;;;;;;3.33;1.10;;;14.80;99.90;;;;;;5073750;28;20040;-68
2022/12/31 06:18:22;;;;;;;2.63;1.02;;;14.90;99.90;;;;;;5072959;28;20094;-69
2022/12/31 06:20:48;;;;;;;3.28;1.00;;;;;;;;;;5053051;28;20091;-65
2022/12/31 06:23:14;;;;;;;4.03;1.10;;;;;;;;;;5042791;28;20499;-67
2022/12/31 06:25:40;;;;;;;1.85;0.77;;;14.80;99.90;;;;;;5034343;28;20049;-67
2022/12/31 06:28:06;;;;;;;2.35;1.05;;;15.10;99.90;;;;;;5041468;28;20067;-68
2022/12/31 06:30:32;;;;;;;2.33;0.95;;;15.00;99.90;;;;;;5073803;28;20094;-68
2022/12/31 06:32:58;;;;;;;4.07;1.08;;;14.60;99.90;;;;;;5073424;28;20097;-68
2022/12/31 06:35:24;;;;;;;2.42;1.02;;;14.80;99.90;;;;;;5072939;28;20045;-68
2022/12/31 06:37:51;;;;;;;2.67;0.82;;;;;;;;;;5056509;28;20165;-69
2022/12/31 06:40:17;;;;;;;2.05;0.80;;;14.80;99.90;;;;;;5055997;28;20041;-69
2022/12/31 06:42:42;;;;;;;2.78;0.95;;;14.90;99.90;;;;;;5053889;28;20105;-66
2022/12/31 06:45:09;;;;;;;1.17;0.70;;;15.00;99.90;;;;;;5054022;28;20187;-68
2022/12/31 06:47:34;;;;;;;1.52;0.80;;;14.90;99.90;;;;;;5053872;28;20399;-67
2022/12/31 06:50:01;;;;;;;4.38;1.27;;;;;;;;;;5060416;28;20044;-61
2022/12/31 06:52:26;;;;;;;2.42;1.00;;;14.90;99.90;;;;;;5052686;28;20045;-69
2022/12/31 06:54:52;;;;;;;3.15;1.00;;;15.00;99.90;;;;;;5037130;28;20037;-67
2022/12/31 06:57:18;;;;;;;2.00;0.77;;;15.30;99.90;;;;;;5067680;28;20501;-69
2022/12/31 06:59:45;;;;;;;2.67;0.95;;;15.30;99.90;;;;;;5071273;28;20048;-69
2022/12/31 07:02:16;;;;;;;3.03;1.10;;;15.00;99.90;;;;;;5073716;28;20043;-69
2022/12/31 07:04:57;;;;;;;3.53;1.30;;;15.00;99.90;;;;;;5072170;28;20048;-68
2022/12/31 07:07:31;;;;;;;3.78;1.10;;;15.00;99.90;;;;;;5060875;28;20134;-67
2022/12/31 07:09:57;;;;;;;2.88;1.08;;;15.30;99.80;;;;;;5068236;28;20093;-65
2022/12/31 07:12:33;;;;;;;1.55;0.80;;;15.10;99.90;;;;;;5035862;28;20559;-69
2022/12/31 07:15:05;;;;;;;3.13;1.27;;;15.10;99.90;;;;;;5052476;28;20048;-67
2022/12/31 07:17:53;;;;;;;1.70;1.20;;;15.20;99.10;;;;;;5072142;28;20155;-69
2022/12/31 07:20:20;;;;;;;2.10;0.98;;;15.30;99.30;;;;;;5069444;28;20056;-68
2022/12/31 07:22:47;;;;;;;3.28;1.17;;;;;;;;;;5048588;28;20656;-66
2022/12/31 07:25:13;;;;;;;2.85;1.15;;;15.20;99.90;;;;;;5053145;28;20040;-62
2022/12/31 07:28:07;;;;;;;1.83;1.00;;;15.00;98.90;;;;;;5041593;28;20064;-66
2022/12/31 07:30:39;;;;;;;;;;;15.30;99.60;;;;;;5036564;28;22001;-68
2022/12/31 07:33:19;;;;;;;1.85;1.00;;;14.90;99.90;;;;;;5073319;28;19927;-70
2022/12/31 07:36:08;;;;;;;4.57;1.20;;;15.20;99.60;;;;;;5068025;28;20446;-68
2022/12/31 07:38:51;;;;;;;2.80;1.10;;;15.20;99.90;;;;;;5046158;28;20052;-68
2022/12/31 07:41:57;;;;;;;3.67;1.20;;;15.30;99.90;;;;;;5043044;28;20456;-69
2022/12/31 07:44:38;;;;;;;4.15;1.23;;;15.30;99.60;;;;;;5049100;28;20123;-69
2022/12/31 07:47:07;;;;;;;2.83;1.30;;;15.30;99.90;;;;;;5044870;28;20045;-69
2022/12/31 07:49:33;;;;;;;2.40;1.05;;;15.30;99.90;;;;;;5052225;28;20049;-67
2022/12/31 07:51:59;;;;;;;3.58;1.30;;;14.90;99.90;;;;;;5051376;28;20049;-67
2022/12/31 07:54:24;;;;;;;3.65;1.30;;;15.10;99.90;;;;;;5051008;28;20041;-69
2022/12/31 07:56:50;;;;;;;3.55;1.15;;;15.20;99.70;;;;;;5048864;28;20044;-69
2022/12/31 07:59:32;;;;;;;1.98;0.95;;;15.50;99.90;;;;;;5042903;28;20499;-67
2022/12/31 08:02:15;;;;;;;2.47;1.05;;;15.10;99.70;;;;;;5061188;28;20048;-69
2022/12/31 08:05:00;;;;;;;2.40;1.00;;;;;;;;;;5071003;28;20036;-66
2022/12/31 08:07:48;;;;;;;3.42;1.30;;;15.10;98.90;;;;;;5063596;28;20457;-76
2022/12/31 08:10:33;;;;;;;2.95;1.50;;;;;;;;;;5045934;28;20052;-72
2022/12/31 08:13:03;;;;;;;4.88;1.52;;;15.20;99.80;;;;;;5038960;28;20087;-70
2022/12/31 08:15:29;;;;;;;2.83;1.20;;;15.20;99.90;;;;;;5032864;28;20099;-70
2022/12/31 08:17:55;;;;;;;3.38;1.20;;;15.10;99.90;;;;;;5032443;28;20052;-70
2022/12/31 08:20:21;;;;;;;2.45;1.10;;;15.20;99.90;;;;;;5036594;28;20140;-69
2022/12/31 08:23:04;;;;;;;4.03;1.42;;;15.20;99.90;;;;;;5036270;28;20120;-70
2022/12/31 08:25:37;;;;;;;3.25;1.30;;;14.80;99.90;;;;;;5058567;28;20394;-69
2022/12/31 08:28:13;;;;;;;;;;;15.00;99.90;;;;;;5056548;28;20045;-70
2022/12/31 08:30:44;;;;;;;2.17;0.98;;;;;;;;;;5056093;28;20003;-68
2022/12/31 08:33:17;;;;;;;5.35;1.30;;;15.40;99.90;;;;;;5054840;28;20036;-66
2022/12/31 08:35:56;;;;;;;2.85;1.10;;;;;;;;;;5050026;28;20053;-70
2022/12/31 08:38:54;;;;;;;3.80;1.10;;;15.30;99.90;;;;;;5036217;28;20045;-68
2022/12/31 08:41:44;;;;;;;1.77;0.93;;;15.20;99.90;;;;;;5020317;28;20041;-71
2022/12/31 08:44:39;;;;;;;3.13;1.15;;;15.00;99.90;;;;;;5029656;28;20506;-70
2022/12/31 08:47:28;;;;;;;1.65;0.90;;;15.30;99.90;;;;;;5035832;28;20063;-66
2022/12/31 08:49:54;;;;;;;3.58;1.13;;;15.10;99.90;;;;;;5035746;28;20499;-68
2022/12/31 08:52:25;;;;;;;3.03;1.25;;;15.20;99.90;;;;;;5039391;28;20107;-69
2022/12/31 08:54:52;;;;;;;2.55;1.25;;;15.00;99.90;;;;;;5035502;28;20045;-69
2022/12/31 08:57:48;;;;;;;2.72;0.90;;;15.10;99.30;;;;;;5035601;28;20092;-68
2022/12/31 09:00:16;;;;;;;2.65;1.00;;;15.00;99.60;;;;;;5000132;28;20057;-68
2022/12/31 09:02:59;;;;;;;2.72;1.10;;;15.00;99.90;;;;;;5034947;28;20408;-68
2022/12/31 09:06:02;;;;;;;4.40;1.30;;;15.00;99.60;;;;;;5035554;28;20045;-68
2022/12/31 09:08:28;;;;;;;1.70;0.77;;;;;;;;;;5034239;28;20045;-70
2022/12/31 09:11:11;;;;;;;2.30;0.90;;;14.90;99.90;;;;;;5036243;28;20280;-69
2022/12/31 09:14:00;;;;;;;2.10;0.98;;;15.20;99.90;;;;;;5043654;28;20044;-65
2022/12/31 09:16:38;;;;;;;1.95;0.88;;;15.10;99.90;;;;;;5053933;28;20057;-67
2022/12/31 09:19:04;;;;;;;1.80;1.20;;;14.90;99.90;;;;;;5054917;28;20114;-69
2022/12/31 09:21:31;;;;;;;1.52;0.80;;;15.30;99.90;;;;;;5055429;28;20041;-66
2022/12/31 09:23:57;;;;;;;1.65;1.00;;;15.10;99.90;;;;;;5049392;28;20486;-69
2022/12/31 09:26:35;;;;;;;2.97;1.10;;;15.00;99.90;;;;;;5035896;28;20049;-64
2022/12/31 09:29:16;;;;;;;1.55;1.00;;;15.20;99.90;;;;;;5035374;28;20052;-65
2022/12/31 09:32:03;;;;;;;2.05;0.85;;;15.20;99.90;;;;;;5034429;28;20057;-66
2022/12/31 09:34:39;;;;;;;0.93;0.70;;;15.20;99.70;;;;;;5036035;28;20041;-69
2022/12/31 09:37:35;;;;;;;2.25;1.25;;;15.20;99.90;;;;;;5049914;28;20049;-68
2022/12/31 09:40:27;;;;;;;1.35;0.70;;;15.00;99.90;;;;;;5034032;28;20045;-62
2022/12/31 09:43:05;;;;;;;1.58;1.00;;;15.10;99.70;;;;;;5047702;28;20085;-61
2022/12/31 09:45:58;;;;;;;1.27;1.00;;;15.10;99.90;;;;;;5035200;28;20128;-58
2022/12/31 09:48:37;;;;;;;1.30;0.75;;;;;;;;;;5025824;28;20053;-65
2022/12/31 09:51:22;;;;;;;2.28;0.82;;;15.00;99.70;;;;;;5053605;28;20056;-69
2022/12/31 09:54:26;;;;;;;2.13;1.00;;;14.90;99.90;;;;;;5037807;28;20445;-59
2022/12/31 09:57:11;;;;;;;;;;;15.20;99.90;;;;;;5053721;28;20483;-62
2022/12/31 09:59:59;;;;;;;2.10;1.05;;;14.90;99.90;;;;;;5052366;28;19928;-66
2022/12/31 10:03:04;;;;;;;1.80;1.00;;;15.10;99.90;;;;;;5035113;28;20132;-59
2022/12/31 10:05:56;;;;;;;2.40;1.10;;;15.10;99.90;;;;;;5018864;28;20081;-63
2022/12/31 10:08:52;;;;;;;2.13;1.10;;;15.10;99.90;;;;;;5033096;28;20037;-65
2022/12/31 10:11:27;;;;;;;1.55;0.95;;;;;;;;;;5034062;28;20373;-64
2022/12/31 10:14:12;;;;;;;2.10;0.98;;;15.40;99.90;;;;;;5032984;28;20091;-62
2022/12/31 10:17:05;;;;;;;2.65;0.88;;;15.20;99.90;;;;;;5033925;28;20056;-58
2022/12/31 10:20:02;;;;;;;2.03;0.90;;;15.30;99.90;;;;;;5034816;28;20499;-61
2022/12/31 10:22:39;;;;;;;1.75;0.80;;;;;;;;;;5034915;28;20045;-66
2022/12/31 10:25:46;;;;;;;1.83;0.98;;;15.50;99.90;;;;;;5034057;28;20140;-58
2022/12/31 10:28:44;;;;;;;1.13;0.68;;;15.30;99.90;;;;;;5034257;28;20406;-59
2022/12/31 10:31:16;;;;;;;1.20;0.80;;;15.50;99.90;;;;;;5035531;28;20045;-63
2022/12/31 10:34:03;;;;;;;2.25;0.90;;;15.40;99.90;;;;;;5053778;28;20033;-58
2022/12/31 10:37:06;;;;;;;2.22;0.90;;;15.30;99.90;;;;;;5035182;28;20045;-59
2022/12/31 10:39:55;;;;;;;3.47;1.08;;;15.30;99.90;;;;;;5052393;28;20449;-58
2022/12/31 10:42:37;;;;;;;2.10;0.82;;;15.20;99.90;;;;;;5053440;28;20052;-61
2022/12/31 10:45:23;;;;;;;1.80;0.77;;;15.00;99.90;;;;;;5053386;28;20040;-63
2022/12/31 10:47:52;;;;;;;2.38;0.98;;;15.30;99.90;;;;;;5044465;28;20128;-60
2022/12/31 10:50:52;;;;;;;2.08;0.90;;;15.20;99.90;;;;;;5033557;28;20137;-59
2022/12/31 10:53:45;;;;;;;1.75;0.82;;;15.20;99.90;;;;;;5050904;28;20041;-58
2022/12/31 10:56:34;;;;;;;2.20;0.90;;;15.30;99.90;;;;;;5053328;28;20123;-69
2022/12/31 10:59:33;;;;;;;1.42;0.82;;;15.40;99.90;;;;;;5038709;28;20503;-64
2022/12/31 11:02:26;;;;;;;2.55;0.82;;;15.40;99.90;;;;;;5033438;28;20046;-61
2022/12/31 11:05:16;;;;;;;3.38;1.05;;;15.60;99.90;;;;;;5049099;28;20446;-65
2022/12/31 11:07:53;;;;;;;3.38;1.10;;;15.40;99.90;;;;;;5012392;28;20131;-62
2022/12/31 11:10:45;;;;;;;4.30;1.00;;;15.30;99.90;;;;;;5033849;28;20454;-62
2022/12/31 11:13:24;;;;;;;3.05;1.00;;;;;;;;;;5032356;28;20045;-60
2022/12/31 11:16:08;;;;;;;2.72;0.90;;;15.70;99.90;;;;;;5033088;28;20095;-64
2022/12/31 11:18:37;;;;;;;3.03;1.08;;;;;;;;;;5036149;28;20041;-66
2022/12/31 11:21:37;;;;;;;3.42;1.38;;;15.40;99.90;;;;;;5051414;28;20041;-65
2022/12/31 11:24:26;;;;;;;4.53;1.48;;;15.60;99.90;;;;;;5067132;28;20102;-60
2022/12/31 11:27:10;;;;;;;4.13;1.08;;;15.60;99.90;;;;;;5029178;28;20084;-59
2022/12/31 11:29:56;;;;;;;3.25;1.17;;;15.40;99.90;;;;;;5039398;28;20439;-59
2022/12/31 11:32:31;;;;;;;4.85;1.70;;;15.70;99.90;;;;;;5053094;28;20052;-65
2022/12/31 11:35:38;;;;;;;4.25;1.13;;;15.70;99.90;;;;;;5052916;28;20049;-68
2022/12/31 11:38:40;;;;;;;5.00;1.80;;;15.50;99.90;;;;;;5053329;28;20072;-60
2022/12/31 11:41:15;;;;;;;5.95;1.60;;;15.50;99.90;;;;;;4963704;28;20505;-69
2022/12/31 11:44:00;;;;;;;3.70;1.70;;;15.70;99.90;;;;;;4990302;28;20097;-59
2022/12/31 11:46:39;;;;;;;4.43;1.20;;;15.60;99.90;;;;;;4996832;28;20077;-58
2022/12/31 11:49:24;;;;;;;4.07;1.15;;;15.60;99.90;;;;;;5011157;28;20099;-62
2022/12/31 11:52:14;;;;;;;2.92;1.45;;;15.70;99.90;;;;;;4977733;28;20053;-66
2022/12/31 11:55:17;;;;;;;6.32;1.45;;;15.50;99.90;;;;;;4994044;28;20189;-67
2022/12/31 11:57:47;;;;;;;3.63;1.02;;;15.40;99.90;;;;;;4997530;28;20174;-61
2022/12/31 12:00:20;;;;;;;3.50;1.50;;;15.70;99.90;;;;;;4995023;28;20046;-60
2022/12/31 12:02:48;;;;;;;6.72;1.48;;;15.60;99.90;;;;;;5011063;28;20078;-69
2022/12/31 12:05:19;;;;;;;7.80;1.65;;;15.80;99.90;;;;;;5014971;28;20077;-70
2022/12/31 12:07:46;;;;;;;5.63;1.42;;;15.80;99.90;;;;;;5013959;28;20050;-60
2022/12/31 12:10:29;;;;;;;3.83;1.10;;;15.60;99.90;;;;;;5012147;28;20551;-61
2022/12/31 12:12:55;;;;;;;6.00;1.25;;;15.60;99.90;;;;;;5013238;28;20124;-59
2022/12/31 12:15:32;;;;;;;3.47;1.02;;;15.80;99.90;;;;;;4998029;28;20058;-61
2022/12/31 12:18:21;;;;;;;4.30;1.20;;;15.50;99.90;;;;;;5034303;28;20053;-60
2022/12/31 12:20:47;;;;;;;4.40;1.10;;;15.80;99.90;;;;;;5052446;28;20045;-59
2022/12/31 12:23:26;;;;;;;4.55;1.27;;;15.60;99.90;;;;;;5068565;28;20044;-59
2022/12/31 12:25:51;;;;;;;4.75;1.15;;;15.60;99.90;;;;;;5076487;28;20086;-63
2022/12/31 12:28:17;;;;;;;3.53;0.90;;;16.00;99.90;;;;;;5076120;28;20048;-62
2022/12/31 12:30:44;;;;;;;3.53;1.10;;;15.70;99.90;;;;;;5073550;28;20048;-58
2022/12/31 12:33:17;;;;;;;3.10;1.13;;;15.70;99.90;;;;;;5075317;28;20375;-59
2022/12/31 12:35:43;;;;;;;;;;;15.90;99.90;;;;;;5037251;28;20107;-58
2022/12/31 12:38:20;;;;;;;2.30;0.85;;;15.80;99.90;;;;;;5047103;28;19920;-59
2022/12/31 12:40:54;;;;;;;5.07;1.35;;;15.70;99.90;;;;;;5055795;28;20040;-61
2022/12/31 12:43:22;;;;;;;3.05;0.93;;;15.80;99.90;;;;;;5066564;28;20110;-58
2022/12/31 12:45:48;;;;;;;2.75;0.90;;;16.00;99.90;;;;;;5056027;28;20402;-60
2022/12/31 12:48:21;;;;;;;3.13;0.90;;;16.00;99.90;;;;;;5051505;28;20042;-65
2022/12/31 12:50:47;;;;;;;6.05;1.05;;;15.80;99.90;;;;;;5045894;28;20108;-63
2022/12/31 12:53:24;;;;;;;7.47;1.27;;;15.70;99.90;;;;;;5051815;28;20047;-59
2022/12/31 12:56:11;;;;;;;4.80;1.20;;;15.80;99.90;;;;;;5056403;28;20056;-64
2022/12/31 12:58:46;;;;;;;5.22;1.73;;;15.90;99.90;;;;;;5055589;28;20124;-65
2022/12/31 13:01:12;;;;;;;4.55;1.63;;;16.00;99.90;;;;;;5056067;28;20045;-68
2022/12/31 13:04:03;;;;;;;6.72;1.33;;;16.10;99.90;;;;;;5039536;28;20513;-60
2022/12/31 13:06:47;;;;;;;5.20;1.30;;;15.90;99.90;;;;;;5034171;28;20045;-69
2022/12/31 13:09:27;;;;;;;2.55;1.17;;;15.70;99.90;;;;;;5035940;28;20487;-66
2022/12/31 13:11:53;;;;;;;4.75;1.27;;;;;;;;;;5035655;28;20053;-63
2022/12/31 13:14:50;;;;;;;4.57;1.58;;;15.90;99.90;;;;;;5052257;28;20055;-70
2022/12/31 13:17:48;;;;;;;3.90;1.40;;;16.00;99.90;;;;;;5064290;28;20048;-69
2022/12/31 13:20:26;;;;;;;4.05;1.13;;;15.80;99.90;;;;;;5039082;28;20065;-70
2022/12/31 13:23:17;;;;;;;2.90;1.50;;;15.90;99.90;;;;;;5034522;28;20368;-71
2022/12/31 13:26:08;;;;;;;5.10;1.50;;;15.80;99.90;;;;;;5035997;28;20041;-70
2022/12/31 13:28:34;;;;;;;3.55;1.20;;;15.90;99.90;;;;;;5035246;28;20087;-71
2022/12/31 13:31:10;;;;;;;4.25;1.75;;;15.70;99.90;;;;;;5034205;28;20050;-68
2022/12/31 13:33:46;;;;;;;4.60;1.50;;;15.80;99.90;;;;;;5034116;28;20049;-69
2022/12/31 13:36:20;;;;;;;5.10;1.55;;;15.80;99.90;;;;;;5033728;28;20049;-71
2022/12/31 13:38:49;;;;;;;5.20;1.85;;;15.70;99.90;;;;;;5045931;28;20051;-71
2022/12/31 13:41:27;;;;;;;5.20;1.58;;;15.80;99.90;;;;;;5054417;28;20423;-70
2022/12/31 13:44:15;;;;;;;4.70;1.73;;;15.90;99.90;;;;;;5034586;28;20052;-70