Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:03;;;;;;;10.55;5.50;;;;;;;;;;5096228;28;20051;-62
2022/04/27 00:02:30;;;;;;;6.85;5.30;;;;;;;;;;5096013;28;20040;-62
2022/04/27 00:04:57;;;;;;;14.73;7.25;;;4.60;99.90;;;;;;5095979;28;20175;-62
2022/04/27 00:07:23;;;;;;;8.63;6.20;;;4.70;99.90;;;;;;5095927;28;20115;-62
2022/04/27 00:09:48;;;;;;;11.07;6.20;;;4.60;99.90;;;;;;5094950;28;20508;-62
2022/04/27 00:12:14;;;;;;;9.38;6.47;;;4.80;99.90;;;;;;5095438;28;20138;-62
2022/04/27 00:14:40;;;;;;;13.00;7.20;;;4.80;99.90;;;;;;5095792;28;20409;-62
2022/04/27 00:17:06;;;;;;;7.40;5.68;;;4.70;99.90;;;;;;5094316;28;20078;-62
2022/04/27 00:19:31;;;;;;;8.98;5.53;;;4.90;99.90;;;;;;5094507;28;20496;-62
2022/04/27 00:21:57;;;;;;;10.90;6.15;;;4.80;99.90;;;;;;5095854;28;20042;-66
2022/04/27 00:24:22;;;;;;;11.05;6.63;;;4.80;99.90;;;;;;5095682;28;20036;-62
2022/04/27 00:26:48;;;;;;;12.93;6.38;;;4.80;99.90;;;;;;5095474;28;20547;-62
2022/04/27 00:29:14;;;;;;;9.32;6.22;;;4.90;99.90;;;;;;5095295;28;20032;-62
2022/04/27 00:31:39;;;;;;;10.95;6.88;;;5.10;99.90;;;;;;5095301;28;20084;-63
2022/04/27 00:34:06;;;;;;;8.52;6.35;;;;;;;;;;5095274;28;20089;-62
2022/04/27 00:36:31;;;;;;;9.02;6.93;;;5.10;99.90;;;;;;5093739;28;20418;-62
2022/04/27 00:38:58;;;;;;;9.38;6.53;;;;;;;;;;5095185;28;20036;-63
2022/04/27 00:41:24;;;;;;;11.85;6.78;;;5.40;99.90;;;;;;5093685;28;20092;-62
2022/04/27 00:43:49;;;;;;;14.27;7.10;;;5.40;99.90;;;;;;5095465;28;20123;-62
2022/04/27 00:46:15;;;;;;;10.05;6.30;;;5.40;99.90;;;;;;5093855;28;20036;-62
2022/04/27 00:48:41;;;;;;;8.63;6.85;;;5.40;99.90;;;;;;5060243;28;20048;-62
2022/04/27 00:51:10;;;;;;;9.57;6.55;;;5.30;99.90;;;;;;5094079;28;20574;-63
2022/04/27 00:53:37;;;;;;;10.43;6.30;;;5.40;99.90;;;;;;5094875;28;20052;-62
2022/04/27 00:56:03;;;;;;;9.45;6.43;;;5.40;99.90;;;;;;5094761;28;20040;-61
2022/04/27 00:58:29;;;;;;;14.30;7.88;;;5.40;99.90;;;;;;5094516;28;20040;-63
2022/04/27 01:00:55;;;;;;;9.45;6.53;;;5.40;99.90;;;;;;5094532;28;20036;-62
2022/04/27 01:03:21;;;;;;;11.77;6.78;;;;;;;;;;5094799;28;20382;-61
2022/04/27 01:05:48;;;;;;;9.82;7.28;;;5.60;99.90;;;;;;5093242;28;20070;-62
2022/04/27 01:08:19;;;;;;;10.73;7.15;;;5.60;99.90;;;;;;5093615;28;20044;-63
2022/04/27 01:10:47;;;;;;;11.05;7.38;;;5.60;99.90;;;;;;5094631;28;20036;-62
2022/04/27 01:13:13;;;;;;;8.98;5.82;;;5.70;99.90;;;;;;5093303;28;20044;-62
2022/04/27 01:15:39;;;;;;;11.25;7.32;;;5.50;99.90;;;;;;5094315;28;20043;-63
2022/04/27 01:18:06;;;;;;;13.52;8.35;;;;;;;;;;5094114;28;20036;-62
2022/04/27 01:20:45;;;;;;;10.45;7.40;;;5.80;99.90;;;;;;5094099;28;20036;-62
2022/04/27 01:23:15;;;;;;;12.77;7.18;;;5.70;99.90;;;;;;5094181;28;20040;-63
2022/04/27 01:25:51;;;;;;;13.18;6.95;;;5.70;99.90;;;;;;5093096;28;20047;-62
2022/04/27 01:28:22;;;;;;;12.48;7.15;;;5.70;99.90;;;;;;5093205;28;20036;-62
2022/04/27 01:30:54;;;;;;;10.63;7.47;;;5.60;99.90;;;;;;5094589;28;20397;-62
2022/04/27 01:33:21;;;;;;;12.05;7.55;;;5.60;99.90;;;;;;5094320;28;20036;-62
2022/04/27 01:35:46;;;;;;;11.77;7.38;;;5.60;99.90;;;;;;5094398;28;20082;-62
2022/04/27 01:38:12;;;;;;;11.30;7.22;;;5.60;99.90;;;;;;5094232;28;20086;-62
2022/04/27 01:40:38;;;;;;;10.45;7.38;;;5.70;99.90;;;;;;5093823;28;20047;-61
2022/04/27 01:43:04;;;;;;;13.82;7.32;;;5.70;99.90;;;;;;5093612;28;20036;-62
2022/04/27 01:45:29;;;;;;;11.93;6.97;;;5.70;99.90;;;;;;5093896;28;20114;-62
2022/04/27 01:47:55;;;;;;;9.77;6.53;;;5.60;99.90;;;;;;5094237;28;20561;-62
2022/04/27 01:50:21;;;;;;;10.70;6.80;;;;;;;;;;5093649;28;20044;-62
2022/04/27 01:55:31;;;;;;;10.75;7.60;;;5.60;99.90;;;;;;5093785;28;20044;-62
2022/04/27 01:57:58;;;;;;;11.93;7.18;;;5.80;99.90;;;;;;5093595;28;20044;-62
2022/04/27 02:00:24;;;;;;;11.98;7.47;;;5.70;99.90;;;;;;5092317;28;20485;-62
2022/04/27 02:02:49;;;;;;;13.63;7.57;;;5.70;99.90;;;;;;5091972;28;20092;-62
2022/04/27 02:05:15;;;;;;;10.00;6.43;;;5.80;99.90;;;;;;5092149;28;20040;-62
2022/04/27 02:07:43;;;;;;;6.72;5.43;;;;;;;;;;5093624;28;20036;-62
2022/04/27 02:10:09;;;;;;;8.10;6.50;;;5.50;99.90;;;;;;5093709;28;20054;-62
2022/04/27 02:12:35;;;;;;;9.18;6.63;;;5.60;99.90;;;;;;5091744;28;20044;-62
2022/04/27 02:15:02;;;;;;;8.65;6.15;;;5.60;99.90;;;;;;5093475;28;20119;-62
2022/04/27 02:17:27;;;;;;;9.18;7.13;;;5.70;99.90;;;;;;5093074;28;20043;-62
2022/04/27 02:19:53;;;;;;;12.52;7.05;;;5.70;99.90;;;;;;5093709;28;20035;-63
2022/04/27 02:22:19;;;;;;;11.48;7.70;;;5.70;99.90;;;;;;5093333;28;20114;-62
2022/04/27 02:24:45;;;;;;;13.20;8.52;;;;;;;;;;5093379;28;20042;-62
2022/04/27 02:27:10;;;;;;;11.48;7.38;;;5.70;99.90;;;;;;5093276;28;20051;-62
2022/04/27 02:29:36;;;;;;;13.48;7.60;;;5.70;99.90;;;;;;5093446;28;20039;-62
2022/04/27 02:32:02;;;;;;;14.30;6.80;;;5.70;99.90;;;;;;5091849;28;20046;-61
2022/04/27 02:34:28;;;;;;;9.60;7.15;;;;;;;;;;5092078;28;20389;-62
2022/04/27 02:36:53;;;;;;;10.90;7.05;;;5.50;99.90;;;;;;5091638;28;20044;-62
2022/04/27 02:39:19;;;;;;;12.45;7.22;;;;;;;;;;5093208;28;20441;-62
2022/04/27 02:41:45;;;;;;;13.02;6.43;;;5.70;99.90;;;;;;5091933;28;20486;-62
2022/04/27 02:44:10;;;;;;;10.13;7.28;;;5.80;99.90;;;;;;5093230;28;20046;-62
2022/04/27 02:46:37;;;;;;;11.88;7.95;;;5.80;99.90;;;;;;5076317;28;20079;-61
2022/04/27 02:51:51;;;;;;;12.90;6.05;;;5.50;99.90;;;;;;5073207;28;20040;-63
2022/04/27 02:54:18;;;;;;;7.78;6.30;;;5.70;99.90;;;;;;5071470;28;20080;-63
2022/04/27 02:56:44;;;;;;;8.70;6.57;;;5.80;99.90;;;;;;5054729;28;20041;-62
2022/04/27 02:59:10;;;;;;;9.07;7.18;;;;;;;;;;5054979;28;20376;-62
2022/04/27 03:01:38;;;;;;;8.88;6.55;;;5.70;99.90;;;;;;5071935;28;20055;-63
2022/04/27 03:04:04;;;;;;;11.77;7.57;;;5.90;99.90;;;;;;5071432;28;20491;-62
2022/04/27 03:06:30;;;;;;;10.10;7.38;;;;;;;;;;5071585;28;20076;-62
2022/04/27 03:08:56;;;;;;;8.88;6.55;;;5.80;99.90;;;;;;5060542;28;20449;-62
2022/04/27 03:11:21;;;;;;;13.63;7.95;;;5.80;99.90;;;;;;5092035;28;20119;-63
2022/04/27 03:13:47;;;;;;;8.80;6.50;;;5.80;99.90;;;;;;5093060;28;20036;-62
2022/04/27 03:16:12;;;;;;;10.57;6.97;;;5.90;99.90;;;;;;5092838;28;20036;-62
2022/04/27 03:18:38;;;;;;;9.63;6.13;;;5.90;99.90;;;;;;5092898;28;20044;-62
2022/04/27 03:21:04;;;;;;;8.27;6.90;;;5.90;99.90;;;;;;5091864;28;20051;-62
2022/04/27 03:23:30;;;;;;;10.18;7.97;;;6.00;99.90;;;;;;5095530;28;20039;-62
2022/04/27 03:25:56;;;;;;;10.85;7.75;;;;;;;;;;5096727;28;20482;-61
2022/04/27 03:28:22;;;;;;;15.68;8.68;;;5.90;99.90;;;;;;5096797;28;20040;-62
2022/04/27 03:30:49;;;;;;;13.00;8.27;;;;;;;;;;5096402;28;20043;-62
2022/04/27 03:33:18;;;;;;;13.30;7.72;;;6.00;99.90;;;;;;5095315;28;20062;-61
2022/04/27 03:35:44;;;;;;;13.85;9.50;;;6.30;99.90;;;;;;5095278;28;20089;-62
2022/04/27 03:38:10;;;;;;;11.82;8.00;;;6.00;99.90;;;;;;5096364;28;20490;-63
2022/04/27 03:40:37;;;;;;;12.85;8.80;;;6.10;99.90;;;;;;5097064;28;20111;-63
2022/04/27 03:43:03;;;;;;;8.85;6.93;;;;;;;;;;5095684;28;20043;-62
2022/04/27 03:45:29;;;;;;;13.43;8.38;;;6.10;99.90;;;;;;5087756;28;20509;-63
2022/04/27 03:47:54;;;;;;;9.27;7.63;;;6.10;99.90;;;;;;5075150;28;20119;-62
2022/04/27 03:50:20;;;;;;;11.23;7.88;;;6.10;99.90;;;;;;5076083;28;20036;-62
2022/04/27 03:52:47;;;;;;;9.60;8.00;;;6.10;99.90;;;;;;5075970;28;20123;-62
2022/04/27 03:55:12;;;;;;;16.90;7.80;;;6.10;99.90;;;;;;5075281;28;20474;-62
2022/04/27 03:57:39;;;;;;;11.50;7.30;;;;;;;;;;5075335;28;20087;-61
2022/04/27 04:00:06;;;;;;;10.55;6.82;;;6.10;99.90;;;;;;5074293;28;20040;-61
2022/04/27 04:02:32;;;;;;;12.25;6.88;;;;;;;;;;5074359;28;20044;-61
2022/04/27 04:04:59;;;;;;;10.85;7.65;;;;;;;;;;5074828;28;20037;-61
2022/04/27 04:07:25;;;;;;;11.70;7.25;;;6.00;99.90;;;;;;5074353;28;20569;-61
2022/04/27 04:09:50;;;;;;;9.15;8.25;;;6.20;99.90;;;;;;5075559;28;20119;-61
2022/04/27 04:12:16;;;;;;;10.27;7.78;;;6.20;99.90;;;;;;5057844;28;20040;-61
2022/04/27 04:14:42;;;;;;;10.70;7.45;;;6.20;99.90;;;;;;5057374;28;20209;-61
2022/04/27 04:17:08;;;;;;;12.50;7.63;;;;;;;;;;5075151;28;20048;-61
2022/04/27 04:19:34;;;;;;;12.48;7.28;;;6.20;99.90;;;;;;5074456;28;20033;-61
2022/04/27 04:22:00;;;;;;;15.10;6.78;;;6.30;99.90;;;;;;5073961;28;20068;-61
2022/04/27 04:24:26;;;;;;;9.35;6.95;;;6.30;99.90;;;;;;5085296;28;20029;-60
2022/04/27 04:29:36;;;;;;;14.23;7.35;;;;;;;;;;5094227;28;20052;-61
2022/04/27 04:32:02;;;;;;;12.57;7.63;;;6.20;99.90;;;;;;5095071;28;20047;-61
2022/04/27 04:34:27;;;;;;;9.48;6.68;;;6.40;99.90;;;;;;5094367;28;20533;-61
2022/04/27 04:36:53;;;;;;;9.13;7.07;;;;;;;;;;5094984;28;20446;-61
2022/04/27 04:39:20;;;;;;;10.10;6.88;;;;;;;;;;5095163;28;20141;-61
2022/04/27 04:41:46;;;;;;;15.73;7.43;;;6.20;99.90;;;;;;5095093;28;20036;-61
2022/04/27 04:44:11;;;;;;;10.27;7.40;;;6.40;99.90;;;;;;5093805;28;20035;-61
2022/04/27 04:46:37;;;;;;;11.48;7.40;;;;;;;;;;5093252;28;20486;-61
2022/04/27 04:49:03;;;;;;;9.43;7.00;;;6.40;99.90;;;;;;5093965;28;20127;-61
2022/04/27 04:51:29;;;;;;;11.90;7.75;;;6.30;99.90;;;;;;5076764;28;20086;-61
2022/04/27 04:53:54;;;;;;;10.48;8.35;;;6.40;99.90;;;;;;5076708;28;20052;-62
2022/04/27 04:56:20;;;;;;;8.90;6.75;;;6.40;99.90;;;;;;5094995;28;20055;-61
2022/04/27 04:58:46;;;;;;;8.52;7.28;;;;;;;;;;5094755;28;20044;-61
2022/04/27 05:01:12;;;;;;;12.77;7.20;;;6.60;99.90;;;;;;5093628;28;20036;-61
2022/04/27 05:03:38;;;;;;;9.35;6.53;;;6.50;99.90;;;;;;5093362;28;20406;-60
2022/04/27 05:06:04;;;;;;;8.50;6.43;;;6.60;99.90;;;;;;5093751;28;20105;-61
2022/04/27 05:08:30;;;;;;;9.27;6.55;;;6.60;99.90;;;;;;5093320;28;20047;-59
2022/04/27 05:10:55;;;;;;;10.02;6.70;;;6.70;99.90;;;;;;5076454;28;20047;-61
2022/04/27 05:13:21;;;;;;;15.10;6.72;;;6.70;99.90;;;;;;5093375;28;20044;-60
2022/04/27 05:15:48;;;;;;;8.07;6.55;;;6.70;99.90;;;;;;5091340;28;20084;-60
2022/04/27 05:18:14;;;;;;;11.95;6.78;;;6.70;99.90;;;;;;5094480;28;20410;-61
2022/04/27 05:20:40;;;;;;;9.55;6.90;;;6.60;99.90;;;;;;5092025;28;20425;-62
2022/04/27 05:23:06;;;;;;;11.82;6.47;;;;;;;;;;5092429;28;20102;-62
2022/04/27 05:25:34;;;;;;;8.95;6.70;;;6.70;99.90;;;;;;5094037;28;20047;-62
2022/04/27 05:28:02;;;;;;;7.93;6.30;;;6.70;99.90;;;;;;5093151;28;20047;-60
2022/04/27 05:33:12;;;;;;;10.00;6.25;;;7.00;99.90;;;;;;5092692;28;20052;-62
2022/04/27 05:35:42;;;;;;;11.88;6.78;;;7.00;99.90;;;;;;5094040;28;20048;-61
2022/04/27 05:38:08;;;;;;;9.57;6.53;;;7.00;99.90;;;;;;5093864;28;20096;-62
2022/04/27 05:40:34;;;;;;;12.32;7.22;;;6.90;99.90;;;;;;5093984;28;20121;-62
2022/04/27 05:43:04;;;;;;;9.40;6.97;;;7.20;99.90;;;;;;5090544;28;20044;-61
2022/04/27 05:45:32;;;;;;;9.60;7.60;;;;;;;;;;5089559;28;20418;-62
2022/04/27 05:47:58;;;;;;;9.70;6.55;;;;;;;;;;5089570;28;20417;-62
2022/04/27 05:50:24;;;;;;;15.30;7.00;;;;;;;;;;5090701;28;20051;-62
2022/04/27 05:52:58;;;;;;;10.10;7.47;;;7.30;99.90;;;;;;5090691;28;20409;-62
2022/04/27 05:55:24;;;;;;;7.40;6.50;;;;;;;;;;5089473;28;20440;-63
2022/04/27 05:57:50;;;;;;;9.20;6.57;;;;;;;;;;5089554;28;20044;-62
2022/04/27 06:00:16;;;;;;;11.15;7.00;;;7.40;99.90;;;;;;5090133;28;20139;-63
2022/04/27 06:02:42;;;;;;;12.25;6.85;;;;;;;;;;5090035;28;20123;-62
2022/04/27 06:05:09;;;;;;;11.25;7.05;;;;;;;;;;5090397;28;20445;-62
2022/04/27 06:07:38;;;;;;;14.93;7.55;;;;;;;;;;5089363;28;20043;-62
2022/04/27 06:10:04;;;;;;;8.30;6.03;;;;;;;;;;5087870;28;20097;-63
2022/04/27 06:12:35;;;;;;;8.13;6.90;;;;;;;;;;5087448;28;20044;-62
2022/04/27 06:15:05;;;;;;;8.52;6.38;;;7.50;99.90;;;;;;5086217;28;20115;-62
2022/04/27 06:17:31;;;;;;;9.70;6.47;;;;;;;;;;5087838;28;20032;-62
2022/04/27 06:19:57;;;;;;;10.80;6.22;;;7.80;99.90;;;;;;5086382;28;20043;-62
2022/04/27 06:22:23;;;;;;;9.25;6.63;;;7.80;99.90;;;;;;5089851;28;20047;-61
2022/04/27 06:24:49;;;;;;;8.65;6.45;;;;;;;;;;5087350;28;20501;-61
2022/04/27 06:27:15;;;;;;;8.18;6.10;;;;;;;;;;5088307;28;20050;-61
2022/04/27 06:29:41;;;;;;;30.42;7.57;;;;;;;;;;5084080;28;20040;-61
2022/04/27 06:32:07;;;;;;;7.55;5.78;;;;;;;;;;5075919;28;20036;-62
2022/04/27 06:34:33;;;;;;;8.48;5.10;;;;;;;;;;5078411;28;20036;-61
2022/04/27 06:36:59;;;;;;;8.93;5.15;;;;;;;;;;5083799;28;20113;-63
2022/04/27 06:39:25;;;;;;;7.05;5.38;;;;;;;;;;5080193;28;20051;-64
2022/04/27 06:41:51;;;;;;;9.52;4.90;;;;;;;;;;5073014;28;20126;-62
2022/04/27 06:44:17;;;;;;;13.25;5.95;;;;;;;;;;5077612;28;20036;-63
2022/04/27 06:46:42;;;;;;;8.25;5.80;;;8.20;99.90;;;;;;5074268;28;20441;-65
2022/04/27 06:49:08;;;;;;;7.25;5.15;;;;;;;;;;5078680;28;20043;-63
2022/04/27 06:51:34;;;;;;;10.18;5.53;;;8.40;99.90;;;;;;5077370;28;20047;-64
2022/04/27 06:54:00;;;;;;;7.90;4.13;;;;;;;;;;5079882;28;20044;-64
2022/04/27 06:56:26;;;;;;;6.95;4.00;;;;;;;;;;5080739;28;20102;-64
2022/04/27 06:58:52;;;;;;;5.35;4.10;;;;;;;;;;5084062;28;20400;-64
2022/04/27 07:01:18;;;;;;;9.15;4.18;;;8.60;99.90;;;;;;5083899;28;20036;-64
2022/04/27 07:03:44;;;;;;;7.82;3.38;;;8.60;99.90;;;;;;5086002;28;20033;-65
2022/04/27 07:06:10;;;;;;;5.00;3.17;;;8.60;99.90;;;;;;5089323;28;20047;-64
2022/04/27 07:08:36;;;;;;;4.90;3.17;;;8.70;99.90;;;;;;5090714;28;20032;-64
2022/04/27 07:11:02;;;;;;;6.32;2.30;;;8.80;99.90;;;;;;5088679;28;20044;-65
2022/04/27 07:13:29;;;;;;;5.72;2.55;;;;;;;;;;5084495;28;20044;-63
2022/04/27 07:16:00;;;;;;;2.67;2.13;;;8.80;99.90;;;;;;5086580;28;20075;-65
2022/04/27 07:18:26;;;;;;;4.15;2.42;;;;;;;;;;5089226;28;20280;-65
2022/04/27 07:20:52;;;;;;;4.35;2.58;;;9.00;99.90;;;;;;5091422;28;20044;-65
2022/04/27 07:23:18;;;;;;;4.57;2.20;;;8.90;99.90;;;;;;5092342;28;20544;-66
2022/04/27 07:25:44;;;;;;;6.68;2.72;;;;;;;;;;5086410;28;20028;-63
2022/04/27 07:28:10;;;;;;;3.83;2.08;;;9.00;99.90;;;;;;5090510;28;20093;-64
2022/04/27 07:30:35;;;;;;;6.25;2.70;;;9.10;99.90;;;;;;5087318;28;20036;-63
2022/04/27 07:33:01;;;;;;;5.63;2.10;;;9.10;99.90;;;;;;5088500;28;20081;-63
2022/04/27 07:35:27;;;;;;;5.82;2.30;;;;;;;;;;5072973;28;20048;-64
2022/04/27 07:37:52;;;;;;;6.05;2.10;;;9.20;99.90;;;;;;5072361;28;20047;-64
2022/04/27 07:40:18;;;;;;;3.70;2.28;;;9.20;99.90;;;;;;5075019;28;20041;-63
2022/04/27 07:42:43;;;;;;;5.05;1.95;;;9.30;99.90;;;;;;5091709;28;20093;-64
2022/04/27 07:45:09;;;;;;;3.47;2.30;;;;;;;;;;5084980;28;20036;-64
2022/04/27 07:47:45;;;;;;;3.95;2.25;;;9.40;99.90;;;;;;5094565;28;20113;-64
2022/04/27 07:50:16;;;;;;;6.30;2.17;;;9.40;99.90;;;;;;5094631;28;20076;-63
2022/04/27 07:52:43;;;;;;;6.70;3.17;;;9.40;99.90;;;;;;5094913;28;20032;-64
2022/04/27 07:55:10;;;;;;;6.85;2.42;;;9.50;99.90;;;;;;5095745;28;20455;-64
2022/04/27 07:57:36;;;;;;;6.03;2.53;;;9.60;99.90;;;;;;5094527;28;20047;-64
2022/04/27 08:00:11;;;;;;;6.38;2.25;;;9.60;99.90;;;;;;5095901;28;20039;-63
2022/04/27 08:02:37;;;;;;;6.20;2.63;;;9.50;99.90;;;;;;5095796;28;20040;-64
2022/04/27 08:05:04;;;;;;;7.15;2.33;;;9.70;99.90;;;;;;5095910;28;20048;-64
2022/04/27 08:07:44;;;;;;;5.95;2.65;;;9.50;99.90;;;;;;5095846;28;20374;-64
2022/04/27 08:10:11;;;;;;;3.78;2.78;;;9.70;99.90;;;;;;5094388;28;20064;-64
2022/04/27 08:12:38;;;;;;;5.25;2.47;;;9.70;99.90;;;;;;5095439;28;20040;-64
2022/04/27 08:15:05;;;;;;;4.57;2.58;;;9.60;99.90;;;;;;5094492;28;20390;-64
2022/04/27 08:17:32;;;;;;;6.80;2.65;;;9.70;99.90;;;;;;5094390;28;20044;-64
2022/04/27 08:21:13;;;;;;;9.35;2.97;;;9.70;99.90;;;;;;5094205;28;20052;-64
2022/04/27 08:22:58;;;;;;;4.70;2.60;;;9.80;99.90;;;;;;5094013;28;20044;-64
2022/04/27 08:25:24;;;;;;;4.72;2.72;;;9.80;99.90;;;;;;5095314;28;20035;-64
2022/04/27 08:27:49;;;;;;;8.95;2.47;;;9.90;99.90;;;;;;5095354;28;20512;-64
2022/04/27 08:30:15;;;;;;;4.65;2.78;;;9.90;99.90;;;;;;5093915;28;20044;-64
2022/04/27 08:32:41;;;;;;;7.63;2.72;;;9.90;99.90;;;;;;5093907;28;20044;-64
2022/04/27 08:35:07;;;;;;;3.90;2.40;;;9.80;99.90;;;;;;5095099;28;20571;-64
2022/04/27 08:37:32;;;;;;;4.68;2.22;;;10.00;99.90;;;;;;5093937;28;20123;-64
2022/04/27 08:40:01;;;;;;;7.65;3.28;;;10.00;99.90;;;;;;5093892;28;20105;-64
2022/04/27 08:42:26;;;;;;;7.30;2.75;;;10.10;99.90;;;;;;5095037;28;20044;-64
2022/04/27 08:44:52;;;;;;;7.60;2.78;;;;;;;;;;5089859;28;20043;-64
2022/04/27 08:47:18;;;;;;;5.93;2.83;;;10.20;99.90;;;;;;5074912;28;20433;-64
2022/04/27 08:49:43;;;;;;;6.10;2.20;;;10.30;99.90;;;;;;5074713;28;20044;-64
2022/04/27 08:52:12;;;;;;;5.95;2.83;;;10.40;99.90;;;;;;5074631;28;20040;-64
2022/04/27 08:54:38;;;;;;;5.20;2.55;;;10.50;99.90;;;;;;5073103;28;20107;-64
2022/04/27 08:57:04;;;;;;;5.38;2.80;;;10.30;99.90;;;;;;5074449;28;20395;-64
2022/04/27 08:59:30;;;;;;;5.50;2.63;;;10.40;99.90;;;;;;5074501;28;20188;-64
2022/04/27 09:01:56;;;;;;;6.30;2.55;;;10.50;99.90;;;;;;5073466;28;20534;-64
2022/04/27 09:04:21;;;;;;;4.15;2.60;;;10.60;99.90;;;;;;5073018;28;20524;-64
2022/04/27 09:06:49;;;;;;;4.15;2.67;;;10.60;99.90;;;;;;5073261;28;20040;-64
2022/04/27 09:09:33;;;;;;;5.93;3.05;;;10.60;99.90;;;;;;5073059;28;20447;-64
2022/04/27 09:12:00;;;;;;;5.55;3.00;;;10.40;99.90;;;;;;5072893;28;20041;-64
2022/04/27 09:14:37;;;;;;;7.60;2.42;;;10.60;99.90;;;;;;5074373;28;20359;-64
2022/04/27 09:22:46;;;;;;;5.72;3.17;;;10.80;99.90;;;;;;5073980;28;20398;-64
2022/04/27 09:25:12;;;;;;;5.40;2.90;;;10.80;99.90;;;;;;5072655;28;20044;-64
2022/04/27 09:27:37;;;;;;;8.35;3.33;;;11.00;99.90;;;;;;5073922;28;20101;-64
2022/04/27 09:30:07;;;;;;;6.15;2.92;;;10.90;99.90;;;;;;5086959;28;20047;-64
2022/04/27 09:32:34;;;;;;;10.50;3.85;;;10.90;99.90;;;;;;5090543;28;20048;-64
2022/04/27 09:35:02;;;;;;;5.55;3.00;;;11.00;99.90;;;;;;5073481;28;20041;-64
2022/04/27 09:37:30;;;;;;;5.93;3.13;;;;;;;;;;5055516;28;20052;-64
2022/04/27 09:40:06;;;;;;;6.07;2.72;;;11.00;99.90;;;;;;5073719;28;20051;-63
2022/04/27 09:42:37;;;;;;;7.05;2.92;;;11.30;99.90;;;;;;5072395;28;20482;-63
2022/04/27 09:45:16;;;;;;;7.88;4.22;;;11.10;99.90;;;;;;5078821;28;20031;-63
2022/04/27 09:47:53;;;;;;;8.65;3.03;;;11.20;99.90;;;;;;5093378;28;20228;-64
2022/04/27 09:50:19;;;;;;;5.13;2.90;;;11.20;99.90;;;;;;5085784;28;20040;-63
2022/04/27 09:52:46;;;;;;;6.45;2.85;;;11.20;99.90;;;;;;5079278;28;20043;-64
2022/04/27 09:55:12;;;;;;;5.40;2.63;;;11.30;99.90;;;;;;5082457;28;20517;-62
2022/04/27 09:57:39;;;;;;;6.65;2.95;;;11.20;99.90;;;;;;5093609;28;20048;-63
2022/04/27 10:00:05;;;;;;;8.05;3.83;;;11.20;99.90;;;;;;5093803;28;20035;-62
2022/04/27 10:02:33;;;;;;;7.55;3.80;;;11.30;99.90;;;;;;5071646;28;20032;-63
2022/04/27 10:04:59;;;;;;;6.18;3.22;;;11.40;99.90;;;;;;5073802;28;20068;-64
2022/04/27 10:07:25;;;;;;;11.55;3.45;;;11.30;99.90;;;;;;5089535;28;20090;-64
2022/04/27 10:09:52;;;;;;;10.15;3.28;;;11.40;99.90;;;;;;5087178;28;20044;-63
2022/04/27 10:12:18;;;;;;;8.60;3.70;;;11.30;99.90;;;;;;5083668;28;20119;-63
2022/04/27 10:14:44;;;;;;;10.48;3.70;;;11.40;99.90;;;;;;5084128;28;20032;-63
2022/04/27 10:17:15;;;;;;;7.07;3.58;;;11.40;99.90;;;;;;5091468;28;20397;-63
2022/04/27 10:19:49;;;;;;;12.95;4.75;;;11.40;99.90;;;;;;5089095;28;20071;-63
2022/04/27 10:22:30;;;;;;;8.85;3.08;;;11.20;99.90;;;;;;5076055;28;20032;-63
2022/04/27 10:24:57;;;;;;;12.10;2.88;;;11.30;99.90;;;;;;5071289;28;20429;-64
2022/04/27 10:27:36;;;;;;;10.82;3.90;;;11.50;99.90;;;;;;5089983;28;20486;-64
2022/04/27 10:30:10;;;;;;;6.47;3.10;;;11.40;99.90;;;;;;5091480;28;20466;-63
2022/04/27 10:32:47;;;;;;;10.52;3.80;;;11.30;99.90;;;;;;5091573;28;20409;-64
2022/04/27 10:35:19;;;;;;;14.50;4.32;;;;;;;;;;5085586;28;20040;-64
2022/04/27 10:37:50;;;;;;;11.60;3.10;;;11.40;99.90;;;;;;5090049;28;20044;-63
2022/04/27 10:40:25;;;;;;;14.82;4.15;;;11.50;99.90;;;;;;5087881;28;20099;-63
2022/04/27 10:42:51;;;;;;;7.32;3.33;;;11.60;99.90;;;;;;5090166;28;20044;-63
2022/04/27 10:45:22;;;;;;;10.93;3.97;;;11.60;99.90;;;;;;5073146;28;20050;-63
2022/04/27 10:47:48;;;;;;;11.32;3.50;;;11.70;99.90;;;;;;5091030;28;20044;-62
2022/04/27 10:50:14;;;;;;;11.63;3.35;;;;;;;;;;5091314;28;20044;-64
2022/04/27 10:52:55;;;;;;;11.18;3.55;;;11.70;99.90;;;;;;5090950;28;20114;-64
2022/04/27 10:55:40;;;;;;;10.82;4.25;;;11.90;99.90;;;;;;5089762;28;20059;-63
2022/04/27 10:58:12;;;;;;;11.48;3.40;;;12.10;99.90;;;;;;5089756;28;20411;-63
2022/04/27 11:00:57;;;;;;;11.02;3.25;;;12.20;99.90;;;;;;5089957;28;20074;-63
2022/04/27 11:03:24;;;;;;;12.55;2.78;;;12.30;99.90;;;;;;5090216;28;20037;-63
2022/04/27 11:05:51;;;;;;;12.98;4.45;;;12.40;99.90;;;;;;5090960;28;20047;-64
2022/04/27 11:08:47;;;;;;;7.13;2.92;;;12.50;99.90;;;;;;5090927;28;20059;-64
2022/04/27 11:11:16;;;;;;;13.25;3.40;;;12.70;99.90;;;;;;5084990;28;20059;-64
2022/04/27 11:13:42;;;;;;;8.27;2.50;;;13.00;99.90;;;;;;5089158;28;20120;-63
2022/04/27 11:16:10;;;;;;;8.60;2.40;;;13.10;99.90;;;;;;5083543;28;20044;-63
2022/04/27 11:18:55;;;;;;;9.05;2.60;;;12.90;99.90;;;;;;5068528;28;20486;-63
2022/04/27 11:21:22;;;;;;;8.27;2.83;;;13.30;99.90;;;;;;5070139;28;20486;-64
2022/04/27 11:23:48;;;;;;;6.90;3.55;;;13.30;99.90;;;;;;5084866;28;20036;-63
2022/04/27 11:26:15;;;;;;;8.82;2.95;;;13.20;99.90;;;;;;5090267;28;20058;-63
2022/04/27 11:28:45;;;;;;;15.25;3.13;;;13.20;99.90;;;;;;5080932;28;20051;-62
2022/04/27 11:31:12;;;;;;;8.35;2.97;;;13.20;99.90;;;;;;5079351;28;20051;-62
2022/04/27 11:33:40;;;;;;;8.68;2.85;;;13.10;99.90;;;;;;5086206;28;20457;-63
2022/04/27 11:36:07;;;;;;;8.90;2.92;;;13.00;99.90;;;;;;5081772;28;20453;-63
2022/04/27 11:38:35;;;;;;;9.48;2.25;;;12.80;99.90;;;;;;5071683;28;20044;-63
2022/04/27 11:41:02;;;;;;;5.30;2.40;;;12.80;99.90;;;;;;5068868;28;20040;-63
2022/04/27 11:43:29;;;;;;;5.80;2.08;;;12.80;99.90;;;;;;5081134;28;20398;-64
2022/04/27 11:45:58;;;;;;;8.38;2.65;;;12.80;99.90;;;;;;5093046;28;20389;-63
2022/04/27 11:48:28;;;;;;;12.05;2.95;;;12.80;99.90;;;;;;5094099;28;20494;-63
2022/04/27 11:50:57;;;;;;;8.65;2.88;;;12.60;99.90;;;;;;5091850;28;20123;-63
2022/04/27 11:53:23;;;;;;;10.93;3.15;;;12.70;99.90;;;;;;5085840;28;20113;-63
2022/04/27 11:55:51;;;;;;;9.82;3.72;;;12.60;99.90;;;;;;5094155;28;20039;-63
2022/04/27 11:58:26;;;;;;;7.57;3.22;;;12.50;99.90;;;;;;5091997;28;20044;-63
2022/04/27 12:00:56;;;;;;;5.53;2.40;;;12.50;99.90;;;;;;5090128;28;20085;-62
2022/04/27 12:03:23;;;;;;;11.40;2.50;;;12.60;99.90;;;;;;5090583;28;20040;-63
2022/04/27 12:05:52;;;;;;;7.72;2.60;;;12.50;99.90;;;;;;5094080;28;20036;-63
2022/04/27 12:08:20;;;;;;;8.57;2.78;;;12.70;99.90;;;;;;5090906;28;20059;-63
2022/04/27 12:10:46;;;;;;;10.43;3.22;;;;;;;;;;5091575;28;20028;-63
2022/04/27 12:13:17;;;;;;;8.60;2.28;;;12.60;99.90;;;;;;5092426;28;20059;-64
2022/04/27 12:15:48;;;;;;;7.07;2.97;;;12.50;99.90;;;;;;5088176;28;20175;-64
2022/04/27 12:18:18;;;;;;;8.70;2.88;;;12.50;99.90;;;;;;5091985;28;20154;-65
2022/04/27 12:20:48;;;;;;;7.78;3.20;;;12.40;99.90;;;;;;5091915;28;20035;-64
2022/04/27 12:23:16;;;;;;;8.60;3.33;;;12.50;99.90;;;;;;5093023;28;20044;-64
2022/04/27 12:25:45;;;;;;;7.60;2.65;;;12.50;99.90;;;;;;5093117;28;20082;-63
2022/04/27 12:28:13;;;;;;;9.07;3.10;;;12.40;99.90;;;;;;5092664;28;20401;-64
2022/04/27 12:30:53;;;;;;;8.70;3.03;;;12.40;99.90;;;;;;5088873;28;20047;-63
2022/04/27 12:33:27;;;;;;;9.32;2.75;;;12.50;99.90;;;;;;5084475;28;20071;-63
2022/04/27 12:39:04;;;;;;;6.82;2.90;;;12.30;99.90;;;;;;5079409;28;20045;-63
2022/04/27 12:41:37;;;;;;;9.43;3.63;;;12.20;99.90;;;;;;5080296;28;20029;-62
2022/04/27 12:44:14;;;;;;;12.48;3.40;;;12.20;99.90;;;;;;5077586;28;20048;-64
2022/04/27 12:47:04;;;;;;;9.48;2.47;;;12.30;99.90;;;;;;5083582;28;20108;-64
2022/04/27 12:49:32;;;;;;;9.07;2.72;;;12.10;99.90;;;;;;5079751;28;20044;-65
2022/04/27 12:52:21;;;;;;;9.82;2.97;;;12.10;99.90;;;;;;5085016;28;20039;-62
2022/04/27 12:54:50;;;;;;;9.93;3.50;;;12.10;99.90;;;;;;5079755;28;20585;-62
2022/04/27 12:57:16;;;;;;;12.23;3.08;;;;;;;;;;5089146;28;20048;-64
2022/04/27 12:59:53;;;;;;;16.42;3.25;;;12.10;99.90;;;;;;5088330;28;20493;-63
2022/04/27 13:02:19;;;;;;;11.30;3.88;;;;;;;;;;5089816;28;20032;-62
2022/04/27 13:04:46;;;;;;;13.13;3.03;;;;;;;;;;5086872;28;20044;-64
2022/04/27 13:07:13;;;;;;;11.50;3.00;;;;;;;;;;5087541;28;20044;-65
2022/04/27 13:12:29;;;;;;;9.40;3.13;;;12.20;99.90;;;;;;5087490;28;20048;-64
2022/04/27 13:14:54;;;;;;;10.98;3.10;;;12.20;99.90;;;;;;5086176;28;20465;-64
2022/04/27 13:17:20;;;;;;;9.50;2.95;;;;;;;;;;5086148;28;20130;-64
2022/04/27 13:19:46;;;;;;;8.50;2.55;;;12.10;99.90;;;;;;5086129;28;20115;-67
2022/04/27 13:22:13;;;;;;;7.80;2.63;;;;;;;;;;5091039;28;20040;-64
2022/04/27 13:24:39;;;;;;;10.90;2.78;;;;;;;;;;5088124;28;20047;-63
2022/04/27 13:27:04;;;;;;;9.40;3.13;;;12.20;99.90;;;;;;5087067;28;20039;-61
2022/04/27 13:29:30;;;;;;;9.25;2.85;;;;;;;;;;5086959;28;20098;-64
2022/04/27 13:31:56;;;;;;;12.07;3.08;;;12.40;99.90;;;;;;5082166;28;20063;-64
2022/04/27 13:34:22;;;;;;;9.65;2.97;;;12.20;99.90;;;;;;5083336;28;20062;-62