Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:22;;;;;;;12.35;7.45;;;;;;;23.08;71.42;99210.53;4892378;29;20027;-90
2023/08/26 00:02:47;;;;;;;11.02;7.50;;;;;;;23.09;71.41;99215.66;4892217;29;20031;-90
2023/08/26 00:05:13;;;;;;;12.48;7.57;;;;;;;23.06;72.06;99221.88;4892354;29;20047;-89
2023/08/26 00:07:38;;;;;;;10.60;7.55;;;;;;;23.08;72.50;99227.00;4885864;29;20078;-89
2023/08/26 00:10:04;;;;;;;12.23;8.05;;;;;;;22.94;72.89;99205.47;4891718;29;20031;-89
2023/08/26 00:12:30;;;;;;;10.73;8.18;;;;;;;22.99;72.88;99210.66;4884279;29;20186;-89
2023/08/26 00:14:55;;;;;;;14.40;8.68;;;;;;;22.95;72.73;99205.13;4885781;29;20045;-89
2023/08/26 00:17:21;;;;;;;10.90;8.23;;;;;;;22.96;72.50;99201.19;4893098;29;20411;-90
2023/08/26 00:19:46;;;;;;;13.13;8.02;;;;;;;22.96;72.59;99205.91;4891384;29;20032;-89
2023/08/26 00:22:12;;;;;;;13.80;9.30;;;;;;;23.06;72.66;99216.38;4890905;29;20031;-90
2023/08/26 00:24:37;;;;;;;18.92;9.10;;;;;;;23.08;72.31;99205.81;4906704;29;20059;-89
2023/08/26 00:27:03;;;;;;;16.35;10.18;;;;;;;23.09;72.75;99218.41;4891906;29;20031;-89
2023/08/26 00:29:29;;;;;;;20.30;10.95;;;;;;;23.01;72.85;99200.16;4891385;29;20115;-88
2023/08/26 00:31:54;;;;;;;16.25;10.68;;;;;;;;;;4891223;29;20392;-89
2023/08/26 00:34:20;;;;;;;19.40;11.27;;;;;;;23.00;72.29;99209.53;4906918;29;20031;-88
2023/08/26 00:36:45;;;;;;;21.70;11.27;;;;;;;22.96;72.62;99203.94;4887664;29;20403;-88
2023/08/26 00:39:11;;;;;;;16.00;10.55;;;;;;;22.94;72.35;99199.97;4887888;29;20024;-89
2023/08/26 00:41:36;;;;;;;21.20;11.25;;;;;;;23.07;72.08;99215.22;4887168;29;20020;-89
2023/08/26 00:44:02;;;;;;;20.50;10.57;;;;;;;22.99;72.23;99200.50;4891422;29;20031;-89
2023/08/26 00:46:28;;;;;;;20.70;11.07;;;;;;;22.98;72.16;99201.63;4890873;29;20035;-89
2023/08/26 00:48:54;;;;;;;21.05;13.70;;;;;;;23.05;72.38;99208.47;4891127;29;20433;-89
2023/08/26 00:51:20;;;;;;;21.77;12.40;;;;;;;22.98;72.36;99198.09;4889810;29;20031;-89
2023/08/26 00:53:47;;;;;;;27.25;14.02;;;;;;;22.98;72.49;99195.34;4891287;29;20114;-89
2023/08/26 00:56:12;;;;;;;19.15;12.27;;;;;;;22.89;72.05;99183.75;4891023;29;20027;-89
2023/08/26 00:58:37;;;;;;;24.20;12.15;;;;;;;22.88;72.07;99193.16;4890720;29;20119;-89
2023/08/26 01:01:03;;;;;;;18.25;11.45;;;;;;;22.93;71.96;99195.63;4891185;29;20019;-88
2023/08/26 01:03:29;;;;;;;11.80;9.70;;;;;;;22.84;71.92;99200.50;4891342;29;20088;-89
2023/08/26 01:05:55;;;;;;;12.07;9.13;;;;;;;22.78;71.93;99194.47;4906979;29;20023;-89
2023/08/26 01:08:21;;;;;;;14.88;8.52;;;;;;;22.84;71.53;99201.28;4889284;29;20028;-89
2023/08/26 01:11:15;;;;;;;10.88;8.30;;;;;;;22.77;71.70;99188.19;4890808;29;20063;-89
2023/08/26 01:14:12;;;;;;;10.98;7.90;;;;;;;22.79;71.76;99198.81;4905533;29;20048;-87
2023/08/26 01:16:38;;;;;;;11.75;7.80;;;;;;;22.62;71.73;99186.25;4891647;29;20036;-89
2023/08/26 01:19:04;;;;;;;9.50;8.02;;;;;;;22.50;72.14;99183.59;4906157;29;20023;-89
2023/08/26 01:21:33;;;;;;;13.70;8.65;;;;;;;22.35;72.66;99174.16;4890515;29;20030;-90
2023/08/26 01:23:58;;;;;;;12.00;7.47;;;;;;;22.40;72.78;99193.13;4890180;29;20032;-88
2023/08/26 01:26:24;;;;;;;12.02;7.88;;;;;;;22.35;72.78;99188.72;4889964;29;20032;-89
2023/08/26 01:28:50;;;;;;;11.85;7.93;;;;;;;22.45;72.38;99203.84;4890408;29;20030;-89
2023/08/26 01:31:15;;;;;;;10.32;7.28;;;;;;;22.29;72.81;99173.66;4888068;29;20032;-88
2023/08/26 01:33:52;;;;;;;16.67;8.32;;;;;;;22.37;73.04;99180.91;4886014;29;20096;-89
2023/08/26 01:36:19;;;;;;;14.50;7.90;;;;;;;22.29;73.09;99172.88;4877726;29;20447;-89
2023/08/26 01:38:45;;;;;;;15.32;7.70;;;;;;;22.27;73.27;99181.44;4872133;29;20036;-89
2023/08/26 01:41:10;;;;;;;11.10;8.05;;;;;;;22.31;73.43;99182.31;4871570;29;20594;-89
2023/08/26 01:43:36;;;;;;;12.73;8.73;;;;;;;22.24;73.82;99175.84;4887053;29;20494;-89
2023/08/26 01:46:01;;;;;;;10.48;7.45;;;;;;;22.22;73.30;99189.09;4871582;29;20043;-89
2023/08/26 01:48:27;;;;;;;15.73;7.78;;;;;;;22.08;74.03;99176.59;4871373;29;20410;-89
2023/08/26 01:50:52;;;;;;;10.80;7.80;;;;;;;22.17;73.32;99177.22;4871376;29;20039;-89
2023/08/26 01:53:18;;;;;;;12.02;7.25;;;;;;;22.08;73.11;99171.13;4871260;29;20032;-88
2023/08/26 01:55:43;;;;;;;11.13;7.25;;;;;;;22.12;72.47;99171.19;4871293;29;20162;-89
2023/08/26 01:58:09;;;;;;;9.57;6.82;;;;;;;22.09;72.66;99174.66;4872304;29;20495;-88
2023/08/26 02:00:34;;;;;;;8.80;7.10;;;;;;;22.04;72.47;99177.63;4871544;29;20028;-88
2023/08/26 02:03:00;;;;;;;8.00;7.07;;;;;;;22.06;73.05;99180.81;4871446;29;20040;-89
2023/08/26 02:05:26;;;;;;;12.82;7.35;;;;;;;22.06;72.88;99178.88;4871278;29;20040;-89
2023/08/26 02:07:51;;;;;;;8.38;7.15;;;;;;;22.08;72.64;99184.81;4870359;29;20036;-89
2023/08/26 02:10:17;;;;;;;13.18;7.30;;;;;;;22.06;72.59;99180.81;4871076;29;20028;-86
2023/08/26 02:12:42;;;;;;;11.85;7.40;;;;;;;22.16;72.37;99199.50;4887396;29;20074;-89
2023/08/26 02:15:08;;;;;;;8.95;6.60;;;;;;;22.02;72.30;99179.91;4871804;29;20032;-89
2023/08/26 02:17:34;;;;;;;12.50;7.53;;;;;;;22.03;72.77;99182.31;4871959;29;20008;-88
2023/08/26 02:19:59;;;;;;;8.70;7.22;;;;;;;21.93;73.30;99166.38;4872208;29;20071;-88
2023/08/26 02:22:25;;;;;;;14.45;7.72;;;;;;;22.06;73.83;99205.50;4870896;29;20522;-89
2023/08/26 02:24:51;;;;;;;10.65;7.45;;;;;;;21.96;73.91;99193.09;4871986;29;20458;-89
2023/08/26 02:27:16;;;;;;;13.25;7.63;;;;;;;21.95;73.98;99194.22;4887357;29;20505;-89
2023/08/26 02:29:42;;;;;;;9.68;7.40;;;;;;;21.86;73.62;99185.38;4871502;29;20118;-90
2023/08/26 02:32:07;;;;;;;10.27;8.00;;;;;;;22.00;73.65;99192.03;4887053;29;20032;-90
2023/08/26 02:34:33;;;;;;;11.55;7.30;;;;;;;21.99;73.49;99195.91;4870913;29;20036;-88
2023/08/26 02:36:59;;;;;;;9.07;7.00;;;;;;;22.19;72.53;99198.81;4873316;29;20036;-90
2023/08/26 02:39:24;;;;;;;9.55;7.25;;;;;;;22.13;72.41;99192.00;4874724;29;20422;-88
2023/08/26 02:41:50;;;;;;;10.25;7.15;;;;;;;22.04;72.46;99178.44;4874270;29;20024;-88
2023/08/26 02:44:15;;;;;;;8.20;7.30;;;;;;;22.11;72.86;99194.28;4890208;29;20036;-89
2023/08/26 02:46:44;;;;;;;8.73;7.15;;;;;;;22.12;72.10;99182.16;4874853;29;20024;-89
2023/08/26 02:49:09;;;;;;;12.27;6.97;;;;;;;22.23;72.45;99196.19;4890645;29;20091;-89
2023/08/26 02:51:35;;;;;;;13.93;7.85;;;;;;;22.12;72.94;99190.38;4874386;29;20025;-89
2023/08/26 02:54:00;;;;;;;13.98;7.93;;;;;;;22.06;73.37;99191.78;4874421;29;20052;-89
2023/08/26 02:56:29;;;;;;;11.15;7.82;;;;;;;21.98;73.72;99196.28;4889405;29;20035;-89
2023/08/26 02:58:54;;;;;;;8.90;7.65;;;;;;;21.86;74.48;99179.88;4874531;29;20031;-89
2023/08/26 03:01:24;;;;;;;12.60;7.75;;;;;;;21.75;74.38;99180.38;4906831;29;20024;-89
2023/08/26 03:03:50;;;;;;;11.23;7.68;;;;;;;21.68;74.56;99176.63;4905213;29;20051;-89
2023/08/26 03:06:15;;;;;;;9.35;7.53;;;;;;;21.75;74.98;99205.06;4879247;29;20521;-89
2023/08/26 03:08:41;;;;;;;10.93;8.13;;;;;;;21.71;74.88;99198.66;4889986;29;20039;-88
2023/08/26 03:11:10;;;;;;;12.35;7.72;;;;;;;21.72;75.78;99205.72;4888742;29;20172;-89
2023/08/26 03:13:35;;;;;;;12.15;8.90;;;;;;;21.64;75.35;99203.91;4889807;29;20051;-89
2023/08/26 03:16:08;;;;;;;10.90;8.27;;;;;;;21.66;75.15;99206.31;4889093;29;20028;-89
2023/08/26 03:18:34;;;;;;;10.95;8.40;;;;;;;21.73;74.95;99212.03;4874312;29;20028;-89
2023/08/26 03:21:06;;;;;;;12.55;8.25;;;;;;;21.66;75.18;99204.38;4905162;29;20067;-89
2023/08/26 03:23:32;;;;;;;12.32;8.98;;;;;;;21.92;73.78;99219.63;4904781;29;20020;-90
2023/08/26 03:25:57;;;;;;;12.40;8.30;;;;;;;21.81;72.90;99202.88;4889450;29;20024;-90
2023/08/26 03:28:23;;;;;;;13.38;8.52;;;;;;;21.87;72.19;99204.22;4873531;29;20111;-89
2023/08/26 03:30:48;;;;;;;10.98;7.82;;;;;;;21.99;71.57;99215.13;4904325;29;20032;-89
2023/08/26 03:33:14;;;;;;;11.40;8.10;;;;;;;22.09;71.06;99229.50;4905104;29;20086;-89
2023/08/26 03:35:39;;;;;;;11.85;7.55;;;;;;;22.03;70.75;99225.41;4889075;29;20036;-90
2023/08/26 03:38:05;;;;;;;8.98;7.00;;;;;;;22.07;70.40;99231.78;4889365;29;20175;-89
2023/08/26 03:40:30;;;;;;;8.90;7.10;;;;;;;22.04;70.25;99230.53;4889111;29;20060;-88
2023/08/26 03:42:56;;;;;;;9.50;6.80;;;;;;;22.04;69.78;99227.78;4888424;29;20463;-90
2023/08/26 03:45:21;;;;;;;10.00;6.65;;;;;;;22.10;69.71;99231.06;4888464;29;20028;-90
2023/08/26 03:47:47;;;;;;;10.55;6.88;;;;;;;22.19;69.35;99240.75;4888574;29;20028;-89
2023/08/26 03:50:15;;;;;;;9.18;7.13;;;;;;;22.07;69.50;99220.81;4873623;29;20020;-89
2023/08/26 03:52:40;;;;;;;9.90;6.57;;;;;;;22.16;69.56;99226.94;4889118;29;20035;-89
2023/08/26 03:55:06;;;;;;;14.55;6.82;;;;;;;22.15;69.67;99222.59;4888841;29;20028;-88
2023/08/26 03:57:31;;;;;;;7.57;6.78;;;;;;;22.20;69.48;99234.13;4888432;29;20024;-88
2023/08/26 03:59:57;;;;;;;10.70;6.78;;;;;;;22.18;69.52;99221.91;4888782;29;20027;-89
2023/08/26 04:02:24;;;;;;;11.63;7.00;;;;;;;22.21;69.14;99215.72;4904756;29;20028;-88
2023/08/26 04:04:50;;;;;;;8.73;7.47;;;;;;;22.28;68.98;99240.63;4889165;29;20032;-89
2023/08/26 04:07:15;;;;;;;10.35;7.35;;;;;;;22.39;69.10;99238.97;4904126;29;20024;-90
2023/08/26 04:09:42;;;;;;;11.30;6.88;;;;;;;22.38;68.91;99247.56;4888756;29;20024;-89
2023/08/26 04:12:07;;;;;;;9.05;6.78;;;;;;;22.40;68.81;99237.03;4872563;29;20483;-89
2023/08/26 04:14:33;;;;;;;9.23;6.72;;;;;;;22.33;68.67;99228.59;4887575;29;20040;-90
2023/08/26 04:16:58;;;;;;;9.02;6.85;;;;;;;22.45;68.44;99245.00;4888878;29;20032;-89
2023/08/26 04:19:26;;;;;;;7.95;7.15;;;;;;;22.26;69.29;99237.44;4872974;29;20495;-89
2023/08/26 04:21:51;;;;;;;8.20;6.53;;;;;;;22.06;69.84;99241.13;4889206;29;20062;-89
2023/08/26 04:24:17;;;;;;;13.00;6.82;;;;;;;22.03;69.97;99250.06;4882179;29;20027;-89
2023/08/26 04:26:42;;;;;;;11.52;6.60;;;;;;;21.97;70.58;99246.78;4890746;29;20078;-89
2023/08/26 04:29:08;;;;;;;8.18;6.65;;;;;;;21.91;70.36;99232.50;4888747;29;20099;-89
2023/08/26 04:31:33;;;;;;;8.68;6.13;;;;;;;21.89;69.87;99239.47;4887607;29;20476;-89
2023/08/26 04:33:59;;;;;;;9.65;6.68;;;;;;;21.91;69.17;99240.72;4891635;29;20443;-89
2023/08/26 04:36:24;;;;;;;7.90;6.53;;;;;;;22.02;68.63;99232.00;4890970;29;20027;-89
2023/08/26 04:38:50;;;;;;;11.75;6.80;;;;;;;22.15;68.04;99230.84;4890955;29;20565;-90
2023/08/26 04:41:15;;;;;;;11.45;6.97;;;;;;;22.13;68.77;99230.38;4881334;29;20024;-89
2023/08/26 04:43:41;;;;;;;11.05;6.93;;;;;;;22.10;68.73;99229.16;4891071;29;20035;-89
2023/08/26 04:46:06;;;;;;;12.57;7.00;;;;;;;22.17;68.23;99243.03;4907327;29;20066;-91
2023/08/26 04:48:33;;;;;;;11.50;6.93;;;;;;;22.24;68.13;99241.69;4891514;29;20410;-88
2023/08/26 04:50:58;;;;;;;14.63;7.30;;;;;;;22.38;67.57;99255.78;4891413;29;20027;-88
2023/08/26 04:53:24;;;;;;;11.63;7.32;;;;;;;22.33;68.04;99247.78;4890998;29;20032;-89
2023/08/26 04:55:51;;;;;;;13.25;7.65;;;;;;;22.33;68.21;99256.03;4890243;29;20043;-88
2023/08/26 04:58:17;;;;;;;9.38;7.18;;;;;;;22.36;67.79;99250.63;4886389;29;20546;-89
2023/08/26 05:00:42;;;;;;;11.00;6.78;;;;;;;22.45;67.39;99268.91;4895662;29;20110;-90
2023/08/26 05:03:08;;;;;;;12.25;6.20;;;;;;;22.62;66.01;99252.13;4886569;29;20024;-89
2023/08/26 05:05:33;;;;;;;8.65;5.97;;;;;;;22.61;66.31;99250.50;4897484;29;20031;-88
2023/08/26 05:07:59;;;;;;;9.27;6.47;;;;;;;22.63;66.01;99239.19;4890399;29;20264;-89
2023/08/26 05:10:24;;;;;;;11.75;6.10;;;;;;;22.74;65.87;99248.50;4890171;29;20062;-88
2023/08/26 05:12:51;;;;;;;9.95;6.05;;;;;;;22.71;66.31;99250.00;4889987;29;20044;-89
2023/08/26 05:15:16;;;;;;;9.68;6.68;;;;;;;22.89;65.88;99241.41;4907065;29;20031;-88
2023/08/26 05:17:42;;;;;;;10.50;6.85;;;;;;;22.89;66.90;99242.22;4890748;29;20050;-88
2023/08/26 05:20:08;;;;;;;9.00;6.60;;;;;;;22.77;66.69;99237.59;4890404;29;20458;-89
2023/08/26 05:22:33;;;;;;;9.68;7.30;;;;;;;22.74;66.97;99232.84;4890789;29;20055;-90
2023/08/26 05:24:59;;;;;;;8.68;6.55;;;;;;;22.92;67.03;99248.94;4905006;29;20055;-88
2023/08/26 05:27:26;;;;;;;15.93;7.47;;;;;;;22.91;67.55;99241.84;4889765;29;20028;-89
2023/08/26 05:29:52;;;;;;;7.05;5.95;;;;;;;22.93;67.80;99254.09;4888016;29;20028;-91
2023/08/26 05:32:21;;;;;;;11.65;6.97;;;;;;;22.97;67.49;99234.94;4887099;29;20043;-90
2023/08/26 05:34:48;;;;;;;10.75;6.53;;;;;;;22.94;67.27;99227.44;4889553;29;20047;-89
2023/08/26 05:37:14;;;;;;;9.20;6.55;;;;;;;23.05;67.12;99228.50;4890045;29;20030;-90
2023/08/26 05:39:39;;;;;;;9.10;6.90;;;;;;;23.16;66.85;99240.56;4890436;29;20051;-90
2023/08/26 05:42:05;;;;;;;11.05;6.68;;;;;;;23.15;67.34;99227.97;4885794;29;20024;-89
2023/08/26 05:44:31;;;;;;;14.82;7.50;;;;;;;23.34;67.07;99246.44;4880892;29;20111;-88
2023/08/26 05:46:56;;;;;;;20.60;16.10;;;;;;;23.49;65.27;99250.34;4883203;29;20388;-90
2023/08/26 05:49:22;;;;;;;65.70;49.25;;;;;;;23.49;65.53;99239.34;4876887;29;20032;-89
2023/08/26 05:51:47;;;;;;;12.45;7.00;;;;;;;23.54;64.76;99250.06;4880107;29;20398;-89
2023/08/26 05:54:13;;;;;;;8.50;7.40;;;;;;;23.69;64.76;99248.41;4884255;29;20043;-89
2023/08/26 05:56:38;;;;;;;10.35;7.80;;;;;;;23.71;64.61;99256.31;4886787;29;20027;-89
2023/08/26 05:59:04;;;;;;;14.30;8.98;;;;;;;23.86;64.77;99260.97;4877127;29;20027;-90
2023/08/26 06:01:29;;;;;;;13.68;10.18;;;;;;;23.83;64.07;99234.22;4890987;29;20099;-90
2023/08/26 06:03:55;;;;;;;17.10;9.40;;;;;;;24.16;63.28;99239.19;4906348;29;20027;-89
2023/08/26 06:06:21;;;;;;;13.02;8.82;;;;;;;24.11;63.45;99230.44;4890995;29;20024;-90
2023/08/26 06:08:46;;;;;;;12.93;8.57;;;;;;;24.42;62.43;99245.97;4890546;29;20028;-89
2023/08/26 06:11:12;;;;;;;10.48;7.68;;;;;;;24.44;62.63;99238.16;4892031;29;20023;-90
2023/08/26 06:13:38;;;;;;;11.95;8.70;;;;;;;24.58;62.50;99252.19;4894495;29;20062;-90
2023/08/26 06:16:03;;;;;;;16.23;8.95;;;;;;;24.70;61.99;99250.44;4894678;29;20071;-90
2023/08/26 06:18:29;;;;;;;13.50;9.00;;;;;;;24.74;61.64;99243.84;4893564;29;20032;-88
2023/08/26 06:20:54;;;;;;;12.75;9.63;;;;;;;24.87;61.16;99251.91;4893413;29;20454;-89
2023/08/26 06:23:20;;;;;;;20.50;10.68;;;;;;;24.88;61.27;99257.06;4893811;29;20525;-90
2023/08/26 06:25:56;;;;;;;18.60;9.35;;;;;;;24.97;61.33;99263.13;4891486;29;20039;-89
2023/08/26 06:28:22;;;;;;;17.33;9.27;;;;;;;25.08;60.91;99263.28;4905621;29;20032;-89
2023/08/26 06:30:47;;;;;;;14.85;9.40;;;;;;;24.96;60.63;99250.50;4882571;29;20030;-89
2023/08/26 06:33:13;;;;;;;9.73;8.25;;;;;;;25.16;60.11;99251.22;4889801;29;20028;-92
2023/08/26 06:35:39;;;;;;;14.15;8.48;;;;;;;25.47;59.94;99271.41;4893671;29;20090;-89
2023/08/26 06:38:04;;;;;;;12.07;8.52;;;;;;;25.26;59.90;99257.31;4893329;29;20050;-90
2023/08/26 06:40:31;;;;;;;17.05;9.35;;;;;;;25.32;59.73;99277.88;4893394;29;20140;-90
2023/08/26 06:42:59;;;;;;;13.10;9.23;;;;;;;25.21;59.38;99241.88;4894370;29;20028;-91
2023/08/26 06:45:24;;;;;;;12.85;8.70;;;;;;;25.57;60.24;99268.00;4893771;29;20023;-90
2023/08/26 06:47:50;;;;;;;16.13;8.90;;;;;;;25.80;58.31;99275.41;4893634;29;20134;-91
2023/08/26 06:50:16;;;;;;;12.20;8.02;;;;;;;25.96;58.24;99276.06;4893795;29;20103;-91
2023/08/26 06:52:42;;;;;;;14.48;8.32;;;;;;;26.18;58.37;99279.88;4893959;29;20546;-92
2023/08/26 06:55:11;;;;;;;13.95;8.52;;;;;;;26.12;58.50;99256.53;4909639;29;20012;-91
2023/08/26 06:57:36;;;;;;;12.15;8.02;;;;;;;26.21;58.39;99272.81;4894327;29;20024;-89
2023/08/26 07:00:03;;;;;;;11.63;7.85;;;;;;;26.29;57.84;99252.38;4892961;29;20124;-90
2023/08/26 07:02:29;;;;;;;17.15;8.63;;;;;;;26.56;56.55;99263.31;4893437;29;20024;-91
2023/08/26 07:04:54;;;;;;;13.05;7.57;;;;;;;26.74;56.37;99263.53;4893471;29;20027;-90
2023/08/26 07:07:20;;;;;;;13.27;7.30;;;;;;;26.90;55.95;99264.09;4892973;29;20027;-92
2023/08/26 07:09:45;;;;;;;14.68;7.88;;;;;;;27.08;55.11;99252.38;4892888;29;20028;-90
2023/08/26 07:12:12;;;;;;;12.43;7.82;;;;;;;27.02;54.88;99274.06;4892757;29;20027;-90
2023/08/26 07:14:38;;;;;;;12.45;7.80;;;;;;;27.24;54.43;99263.97;4892642;29;20031;-90
2023/08/26 07:17:03;;;;;;;11.20;8.02;;;;;;;27.24;54.75;99252.13;4893303;29;20023;-91
2023/08/26 07:19:29;;;;;;;17.30;7.70;;;;;;;27.30;54.80;99250.59;4893208;29;20023;-90
2023/08/26 07:21:56;;;;;;;20.65;8.30;;;;;;;27.53;54.53;99253.91;4892194;29;20030;-91
2023/08/26 07:24:23;;;;;;;11.27;8.10;;;;;;;27.53;54.99;99242.84;4892508;29;20094;-91
2023/08/26 07:26:48;;;;;;;15.65;8.10;;;;;;;27.66;54.13;99246.06;4890935;29;20031;-90
2023/08/26 07:29:27;;;;;;;12.68;7.75;;;;;;;27.79;54.47;99246.56;4889264;29;20036;-91
2023/08/26 07:31:52;;;;;;;11.82;8.50;;;;;;;27.84;52.43;99251.69;4891492;29;20039;-90
2023/08/26 07:34:21;;;;;;;15.57;8.88;;;;;;;28.19;52.82;99270.47;4882620;29;20052;-91
2023/08/26 07:36:46;;;;;;;17.92;9.02;;;;;;;28.12;51.78;99266.88;4874557;29;20024;-90
2023/08/26 07:39:14;;;;;;;10.40;8.50;;;;;;;28.32;51.99;99267.34;4873537;29;20032;-91
2023/08/26 07:41:40;;;;;;;14.73;8.20;;;;;;;28.45;51.67;99273.31;4873727;29;20027;-90
2023/08/26 07:44:07;;;;;;;9.40;7.55;;;;;;;28.47;50.87;99240.47;4872879;29;20467;-92
2023/08/26 07:47:02;;;;;;;9.38;7.65;;;;;;;28.75;50.60;99265.47;4888804;29;20115;-90
2023/08/26 07:49:28;;;;;;;13.52;8.20;;;;;;;28.84;50.75;99256.00;4888693;29;20032;-90
2023/08/26 07:51:57;;;;;;;12.48;7.53;;;;;;;28.73;50.35;99242.13;4874220;29;20028;-92
2023/08/26 07:54:22;;;;;;;11.30;8.10;;;;;;;28.70;50.04;99229.88;4874860;29;20040;-90
2023/08/26 07:56:48;;;;;;;12.68;8.13;;;;;;;29.02;49.54;99237.38;4889334;29;20131;-90
2023/08/26 07:59:16;;;;;;;12.98;8.93;;;;;;;29.25;48.93;99238.97;4889264;29;20043;-89
2023/08/26 08:01:42;;;;;;;12.98;7.32;;;;;;;29.32;48.38;99236.19;4890017;29;20028;-90
2023/08/26 08:04:07;;;;;;;11.75;7.30;;;;;;;29.53;48.85;99252.00;4890526;29;20498;-91
2023/08/26 08:06:33;;;;;;;12.85;7.78;;;;;;;29.57;48.58;99242.50;4889185;29;20024;-91
2023/08/26 08:09:01;;;;;;;11.50;7.22;;;;;;;29.62;47.74;99236.53;4872983;29;20102;-91
2023/08/26 08:11:27;;;;;;;16.25;7.60;;;;;;;29.81;48.37;99234.50;4890078;29;20028;-91
2023/08/26 08:13:55;;;;;;;12.80;7.75;;;;;;;29.92;47.82;99234.47;4888704;29;20116;-90
2023/08/26 08:16:21;;;;;;;11.15;7.90;;;;;;;30.04;47.44;99239.56;4889632;29;20047;-91
2023/08/26 08:18:47;;;;;;;9.35;7.07;;;;;;;30.16;46.50;99238.34;4876280;29;20067;-89
2023/08/26 08:21:14;;;;;;;9.95;7.22;;;;;;;30.29;46.81;99239.47;4889751;29;20020;-91
2023/08/26 08:23:43;;;;;;;10.80;6.85;;;;;;;30.13;45.81;99228.00;4876539;29;20039;-91
2023/08/26 08:26:10;;;;;;;12.23;7.22;;;;;;;30.16;46.26;99210.56;4875318;29;20095;-90
2023/08/26 08:28:41;;;;;;;9.65;7.53;;;;;;;30.35;46.51;99229.50;4889893;29;20479;-92
2023/08/26 08:31:08;;;;;;;10.73;6.47;;;;;;;30.58;45.81;99242.06;4892319;29;20032;-92
2023/08/26 08:33:34;;;;;;;11.38;6.75;;;;;;;30.73;45.85;99237.97;4890237;29;20079;-92
2023/08/26 08:36:00;;;;;;;9.15;7.18;;;;;;;30.58;46.24;99219.84;4876060;29;20031;-93
2023/08/26 08:38:26;;;;;;;9.38;6.32;;;;;;;30.53;45.28;99209.19;4876959;29;20036;-94
2023/08/26 08:40:58;;;;;;;9.10;6.55;;;;;;;30.64;45.65;99215.44;4876067;29;20058;-93
2023/08/26 08:43:27;;;;;;;7.05;6.28;;;;;;;30.88;44.72;99226.78;4877417;29;20032;-94
2023/08/26 08:45:56;;;;;;;10.48;6.65;;;;;;;30.87;44.43;99219.63;4914234;29;20175;-96
2023/08/26 08:48:26;;;;;;;7.97;6.82;;;;;;;30.97;44.25;99213.22;4898950;29;20534;-95
2023/08/26 08:50:52;;;;;;;10.45;5.50;;;;;;;31.13;43.67;99219.03;4900976;29;20035;-95
2023/08/26 08:53:24;;;;;;;11.88;6.15;;;;;;;31.23;43.20;99217.31;4901070;29;20032;-96
2023/08/26 08:56:06;;;;;;;;;;;;;;;31.34;42.19;99222.81;4900206;29;20035;-95
2023/08/26 08:58:35;;;;;;;7.88;5.55;;;;;;;31.25;42.46;99208.56;4913552;29;19918;-96
2023/08/26 09:01:13;;;;;;;7.68;5.40;;;;;;;31.19;41.80;99209.03;4897292;29;20020;-96
2023/08/26 09:03:39;;;;;;;10.77;5.93;;;;;;;31.40;41.65;99201.66;4893380;29;20028;-96
2023/08/26 09:06:08;;;;;;;6.00;4.95;;;;;;;31.46;41.36;99207.59;4881196;29;20039;-96
2023/08/26 09:08:36;;;;;;;5.38;4.75;;;;;;;31.52;40.17;99203.94;4878966;29;20024;-96
2023/08/26 09:11:04;;;;;;;6.97;5.00;;;;;;;31.61;40.88;99201.44;4891739;29;20035;-95
2023/08/26 09:13:34;;;;;;;9.45;5.25;;;;;;;31.56;39.66;99193.53;4893996;29;20079;-96
2023/08/26 09:16:10;;;;;;;8.15;5.97;;;;;;;31.69;40.14;99187.44;4878928;29;20048;-95
2023/08/26 09:18:41;;;;;;;7.65;4.85;;;;;;;31.66;38.88;99186.28;4862562;29;20036;-96
2023/08/26 09:21:08;;;;;;;6.30;4.35;;;;;;;31.85;38.18;99209.13;4878388;29;20036;-95
2023/08/26 09:23:41;;;;;;;9.98;4.80;;;;;;;31.85;38.94;99204.34;4858925;29;20036;-94
2023/08/26 09:26:07;;;;;;;7.43;4.57;;;;;;;31.98;37.16;99201.78;4874747;29;20052;-96
2023/08/26 09:28:36;;;;;;;7.55;5.30;;;;;;;31.97;38.10;99192.63;4857950;29;20043;-95
2023/08/26 09:31:31;;;;;;;9.82;5.57;;;;;;;31.96;38.37;99182.72;4879879;29;20024;-96
2023/08/26 09:34:00;;;;;;;7.85;4.75;;;;;;;32.07;36.89;99182.59;4912707;29;20041;-96
2023/08/26 09:36:41;;;;;;;7.82;4.70;;;;;;;31.88;36.58;99172.09;4881482;29;20036;-96
2023/08/26 09:39:35;;;;;;;;;;;;;;;32.14;36.45;99192.84;4865134;29;20033;-95
2023/08/26 09:47:23;;;;;;;9.95;4.82;;;;;;;32.13;37.54;99169.00;5348801;23;20056;-96
2023/08/26 09:50:07;;;;;;;7.05;4.57;;;;;;;32.13;35.70;99164.22;4906562;29;20081;-96
2023/08/26 10:02:35;;;;;;;7.03;4.95;;;;;;;32.57;36.25;99165.16;5416983;23;20135;-96
2023/08/26 10:07:56;;;;;;;6.10;4.45;;;;;;;32.55;33.74;99158.44;5346450;23;20084;-96
2023/08/26 10:22:19;;;;;;;10.30;5.10;;;;;;;32.69;34.17;99154.63;5256837;23;20048;-96
2023/08/26 10:24:51;;;;;;;5.60;4.82;;;;;;;32.90;34.38;99172.97;4906611;29;20137;-95
2023/08/26 10:27:17;;;;;;;6.72;5.05;;;;;;;32.91;34.37;99166.97;4868794;29;20020;-89
2023/08/26 10:29:43;;;;;;;8.93;5.53;;;;;;;32.73;34.58;99158.13;4885145;29;20096;-89
2023/08/26 10:32:19;;;;;;;5.95;4.93;;;;;;;32.86;34.31;99159.09;4884872;29;20539;-90
2023/08/26 10:34:57;;;;;;;5.50;4.97;;;;;;;32.85;34.57;99160.28;4853983;29;20510;-89
2023/08/26 10:37:31;;;;;;;5.97;4.68;;;;;;;32.73;34.18;99136.59;4862988;29;20029;-88
2023/08/26 10:39:56;;;;;;;8.10;5.25;;;;;;;32.79;34.94;99140.50;4872716;29;20044;-89
2023/08/26 10:42:23;;;;;;;9.07;5.10;;;;;;;32.76;33.66;99146.91;4871119;29;20099;-88
2023/08/26 10:44:57;;;;;;;7.20;4.78;;;;;;;32.86;32.97;99159.09;4882731;29;20037;-88
2023/08/26 10:47:38;;;;;;;7.93;4.90;;;;;;;32.89;32.66;99144.28;4885782;29;20045;-88
2023/08/26 10:50:21;;;;;;;6.97;5.32;;;;;;;33.04;32.66;99161.56;4868379;29;20508;-89
2023/08/26 10:53:12;;;;;;;5.82;4.93;;;;;;;32.91;32.64;99143.84;4870603;29;20028;-89
2023/08/26 10:55:40;;;;;;;7.83;5.40;;;;;;;32.92;32.71;99149.03;4871980;29;20029;-89
2023/08/26 10:58:18;;;;;;;8.23;5.68;;;;;;;32.98;32.82;99138.94;4869797;29;20031;-89
2023/08/26 11:00:45;;;;;;;8.98;5.68;;;;;;;33.09;32.82;99135.97;4869427;29;20032;-89
2023/08/26 11:03:11;;;;;;;6.50;5.32;;;;;;;33.20;32.72;99127.41;4885319;29;20031;-90
2023/08/26 11:05:37;;;;;;;9.43;5.60;;;;;;;33.15;32.10;99133.50;4874592;29;20036;-89
2023/08/26 11:08:05;;;;;;;9.27;5.45;;;;;;;33.03;32.34;99116.13;4872402;29;20471;-90
2023/08/26 11:10:32;;;;;;;11.65;5.47;;;;;;;33.15;32.06;99133.50;4872510;29;20033;-90
2023/08/26 11:13:03;;;;;;;8.77;4.90;;;;;;;33.05;31.81;99114.94;4856822;29;20423;-88
2023/08/26 11:15:38;;;;;;;7.90;5.22;;;;;;;33.12;31.26;99126.78;4871809;29;20043;-89
2023/08/26 11:18:07;;;;;;;19.90;6.25;;;;;;;33.18;31.06;99130.63;4856863;29;20039;-89
2023/08/26 11:20:33;;;;;;;6.43;4.70;;;;;;;33.14;31.15;99124.34;4869023;29;20464;-88
2023/08/26 11:23:03;;;;;;;7.35;4.70;;;;;;;33.16;31.16;99123.88;4872160;29;20110;-88
2023/08/26 11:25:28;;;;;;;8.27;4.93;;;;;;;33.17;30.53;99120.69;4882065;29;20063;-89
2023/08/26 11:27:54;;;;;;;9.05;4.45;;;;;;;33.27;31.05;99121.69;4872587;29;20119;-89
2023/08/26 11:30:20;;;;;;;5.78;4.80;;;;;;;33.31;30.52;99127.19;4874112;29;20039;-89
2023/08/26 11:32:49;;;;;;;6.93;4.15;;;;;;;33.26;29.80;99106.16;4874302;29;20050;-88
2023/08/26 11:35:15;;;;;;;6.57;4.00;;;;;;;33.39;30.11;99117.44;4873512;29;20131;-89
2023/08/26 11:37:42;;;;;;;6.22;3.95;;;;;;;33.37;29.95;99103.13;4888896;29;20072;-88
2023/08/26 11:40:15;;;;;;;6.10;4.40;;;;;;;33.34;30.95;99096.41;4874005;29;20123;-89
2023/08/26 11:42:41;;;;;;;7.05;4.70;;;;;;;33.50;30.20;99112.44;4873693;29;20043;-88
2023/08/26 11:45:13;;;;;;;8.02;4.60;;;;;;;33.48;30.48;99089.75;4873026;29;20020;-87
2023/08/26 11:47:42;;;;;;;7.15;4.45;;;;;;;33.34;30.43;99088.03;4874423;29;20415;-90
2023/08/26 11:50:11;;;;;;;6.78;4.50;;;;;;;33.31;30.23;99088.09;4872702;29;20055;-89
2023/08/26 11:52:38;;;;;;;6.68;4.20;;;;;;;33.35;29.95;99086.03;4872260;29;20533;-84
2023/08/26 11:55:05;;;;;;;6.20;4.53;;;;;;;33.49;30.18;99099.69;4873247;29;20400;-88
2023/08/26 11:57:36;;;;;;;10.38;4.25;;;;;;;33.55;30.16;99097.19;4889386;29;20039;-90
2023/08/26 12:00:18;;;;;;;6.57;3.75;;;;;;;33.45;28.82;99093.41;4875107;29;20028;-88