Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:02:24;;;;;;;12.80;6.87;;;;;;;;;;4994160;28;20475;-70
2023/05/05 00:04:53;;;;;;;7.57;6.87;;;;;;;;;;4994163;28;20448;-71
2023/05/05 00:07:20;;;;;;;7.80;6.73;;;;;;;;;;4994270;28;20934;-71
2023/05/05 00:09:47;;;;;;;8.40;7.50;;;;;;;;;;4994130;28;20934;-71
2023/05/05 00:12:14;;;;;;;8.10;7.30;;;;;;;;;;4994078;28;20941;-71
2023/05/05 00:14:42;;;;;;;11.87;8.83;;;;;;;;;;4994232;28;20455;-71
2023/05/05 00:17:09;;;;;;;7.67;6.90;;;;;;;;;;4994391;28;20455;-70
2023/05/05 00:19:36;;;;;;;15.90;7.70;;;;;;;;;;4994359;28;20443;-71
2023/05/05 00:22:05;;;;;;;8.30;7.57;;;;;;;;;;4994680;28;20447;-71
2023/05/05 00:24:33;;;;;;;11.83;8.03;;;;;;;;;;4993935;28;20577;-71
2023/05/05 00:27:01;;;;;;;10.47;8.33;;;;;;;;;;4994164;28;20451;-71
2023/05/05 00:29:28;;;;;;;8.70;7.33;;;;;;;;;;4993910;28;20455;-71
2023/05/05 00:31:55;;;;;;;9.80;8.90;;;;;;;;;;4994138;28;20805;-71
2023/05/05 00:34:22;;;;;;;12.73;8.67;;;;;;;;;;4994777;28;20798;-71
2023/05/05 00:36:49;;;;;;;9.70;7.50;;;;;;;;;;4993693;28;20447;-71
2023/05/05 00:39:18;;;;;;;16.80;8.30;;;;;;;;;;4994584;28;20439;-70
2023/05/05 00:41:45;;;;;;;8.90;7.87;;;;;;;;;;4993824;28;20954;-71
2023/05/05 00:44:12;;;;;;;12.60;7.30;;;;;;;;;;4994122;28;20579;-70
2023/05/05 00:46:39;;;;;;;9.13;7.80;;;;;;;;;;4994044;28;20443;-70
2023/05/05 00:49:07;;;;;;;8.90;7.90;;;;;;;;;;4993730;28;20469;-71
2023/05/05 00:51:34;;;;;;;8.27;7.40;;;;;;;;;;4993941;28;20542;-71
2023/05/05 00:54:01;;;;;;;10.43;8.67;;;;;;;;;;4994586;28;20453;-71
2023/05/05 00:56:30;;;;;;;14.53;7.90;;;;;;;;;;4993920;28;20959;-71
2023/05/05 00:58:58;;;;;;;9.27;7.70;;;;;;;;;;4993651;28;20455;-70
2023/05/05 01:01:25;;;;;;;11.10;8.23;;;;;;;;;;4993894;28;20506;-71
2023/05/05 01:03:52;;;;;;;12.10;8.80;;;;;;;;;;4993649;28;20493;-70
2023/05/05 01:06:30;;;;;;;8.87;8.00;;;;;;;;;;4994039;28;20451;-71
2023/05/05 01:09:03;;;;;;;11.73;8.63;;;;;;;;;;4994187;28;20461;-71
2023/05/05 01:11:36;;;;;;;8.73;7.23;;;;;;;;;;4997813;28;20795;-71
2023/05/05 01:14:08;;;;;;;10.63;7.70;;;;;;;;;;4997723;28;20443;-71
2023/05/05 01:16:40;;;;;;;8.57;7.77;;;;;;;;;;4997236;28;20440;-71
2023/05/05 01:19:15;;;;;;;11.83;8.53;;;;;;;;;;4998372;28;20430;-71
2023/05/05 01:21:46;;;;;;;10.00;9.00;;;;;;;;;;4997534;28;20431;-71
2023/05/05 01:24:28;;;;;;;11.03;7.67;;;;;;;;;;4997106;28;20471;-71
2023/05/05 01:27:15;;;;;;;11.80;8.73;;;;;;;;;;4994489;28;20970;-71
2023/05/05 01:29:50;;;;;;;13.13;9.00;;;;;;;;;;4997872;28;20434;-70
2023/05/05 01:32:21;;;;;;;12.73;9.07;;;;;;;;;;4997404;28;20446;-70
2023/05/05 01:34:52;;;;;;;9.77;7.67;;;;;;;;;;4997242;28;20442;-70
2023/05/05 01:37:20;;;;;;;11.23;9.70;;;;;;;;;;4996974;28;20838;-70
2023/05/05 01:39:50;;;;;;;13.17;8.40;;;;;;;;;;4997743;28;20946;-71
2023/05/05 01:42:19;;;;;;;10.43;9.00;;;;;;;;;;4997268;28;20878;-71
2023/05/05 01:44:48;;;;;;;15.13;8.77;;;;;;;;;;4997143;28;20486;-70
2023/05/05 01:47:15;;;;;;;9.23;8.33;;;;;;;;;;4997136;28;20480;-70
2023/05/05 01:49:45;;;;;;;10.07;8.30;;;;;;;;;;4997086;28;20454;-71
2023/05/05 01:52:13;;;;;;;12.43;8.93;;;;;;;;;;4997202;28;20461;-70
2023/05/05 01:54:41;;;;;;;9.17;8.10;;;;;;;;;;4997016;28;20816;-70
2023/05/05 01:57:09;;;;;;;9.70;8.50;;;;;;;;;;4996557;28;20948;-70
2023/05/05 01:59:37;;;;;;;12.40;9.30;;;;;;;;;;4997021;28;20796;-70
2023/05/05 02:02:04;;;;;;;10.50;8.73;;;;;;;;;;4996730;28;20457;-70
2023/05/05 02:04:33;;;;;;;10.63;8.63;;;;;;;;;;4996874;28;20509;-70
2023/05/05 02:07:02;;;;;;;11.47;9.27;;;;;;;;;;4996266;28;20538;-71
2023/05/05 02:09:30;;;;;;;10.83;9.03;;;;;;;;;;4996356;28;20459;-70
2023/05/05 02:11:57;;;;;;;9.80;8.80;;;;;;;;;;4996217;28;20464;-71
2023/05/05 02:14:27;;;;;;;11.40;9.40;;;;;;;;;;4996667;28;20453;-70
2023/05/05 02:16:55;;;;;;;9.40;8.43;;;;;;;;;;4996469;28;20450;-70
2023/05/05 02:19:24;;;;;;;9.47;8.07;;;;;;;;;;4996223;28;20949;-71
2023/05/05 02:21:52;;;;;;;11.60;9.20;;;;;;;;;;4995580;28;20453;-70
2023/05/05 02:24:20;;;;;;;9.70;8.70;;;;;;;;;;4996757;28;20482;-70
2023/05/05 02:26:49;;;;;;;11.17;9.30;;;;;;;;;;4996275;28;20460;-70
2023/05/05 02:29:18;;;;;;;13.07;9.70;;;;;;;;;;4997155;28;20489;-70
2023/05/05 02:31:47;;;;;;;16.67;9.77;;;;;;;;;;4996609;28;20615;-71
2023/05/05 02:34:17;;;;;;;9.63;8.10;;;;;;;;;;4996725;28;20450;-70
2023/05/05 02:36:45;;;;;;;12.07;10.23;;;;;;;;;;4996834;28;20449;-71
2023/05/05 02:39:15;;;;;;;12.67;9.60;;;;;;;;;;4995837;28;20458;-71
2023/05/05 02:41:44;;;;;;;15.50;10.00;;;;;;;;;;4995731;28;20450;-71
2023/05/05 02:44:13;;;;;;;10.27;9.10;;;;;;;;;;4996040;28;20489;-72
2023/05/05 02:46:40;;;;;;;10.27;8.63;;;;;;;;;;4995232;28;20441;-71
2023/05/05 02:49:07;;;;;;;10.87;9.27;;;;;;;;;;5015027;28;20459;-70
2023/05/05 02:51:35;;;;;;;10.53;9.40;;;;;;;;;;5015009;28;20444;-71
2023/05/05 02:54:02;;;;;;;10.30;9.40;;;;;;;;;;5015385;28;20449;-70
2023/05/05 02:56:34;;;;;;;12.90;9.23;;;;;;;;;;5015047;28;20445;-70
2023/05/05 02:59:09;;;;;;;10.07;8.90;;;;;;;;;;5015247;28;20438;-70
2023/05/05 03:01:41;;;;;;;10.40;8.40;;;;;;;;;;5015370;28;20427;-70
2023/05/05 03:04:10;;;;;;;12.87;9.50;;;;;;;;;;5015527;28;20481;-70
2023/05/05 03:06:40;;;;;;;10.40;8.77;;;;;;;;;;5015310;28;20536;-70
2023/05/05 03:09:09;;;;;;;10.20;8.40;;;;;;;;;;5015226;28;20466;-71
2023/05/05 03:11:39;;;;;;;11.47;9.30;;;;;;;;;;5015152;28;20448;-70
2023/05/05 03:14:09;;;;;;;11.60;9.10;;;;;;;;;;5014842;28;20447;-71
2023/05/05 03:16:36;;;;;;;11.77;9.07;;;;;;;;;;5014470;28;20448;-70
2023/05/05 03:19:04;;;;;;;10.57;9.47;;;;;;;;;;4995184;28;20456;-70
2023/05/05 03:21:32;;;;;;;11.53;9.83;;;;;;;;;;4995311;28;20541;-70
2023/05/05 03:23:59;;;;;;;10.00;8.43;;;;;;;;;;4995088;28;20484;-70
2023/05/05 03:26:27;;;;;;;9.00;8.10;;;;;;;;;;4995189;28;20454;-71
2023/05/05 03:28:54;;;;;;;10.13;9.10;;;;;;;;;;4994986;28;20446;-70
2023/05/05 03:31:22;;;;;;;9.90;8.90;;;;;;;;;;4995128;28;20804;-70
2023/05/05 03:33:50;;;;;;;13.20;9.40;;;;;;;;;;4994529;28;20463;-70
2023/05/05 03:36:17;;;;;;;10.70;9.43;;;;;;;;;;4994862;28;20922;-70
2023/05/05 03:38:44;;;;;;;17.67;10.07;;;;;;;;;;4994737;28;21023;-71
2023/05/05 03:41:11;;;;;;;10.87;9.43;;;;;;;;;;4994677;28;20447;-70
2023/05/05 03:43:40;;;;;;;10.13;9.13;;;;;;;;;;4994507;28;20459;-70
2023/05/05 03:46:07;;;;;;;16.10;10.40;;;;;;;;;;4994536;28;20447;-71
2023/05/05 03:48:36;;;;;;;14.20;10.40;;;;;;;;;;4994329;28;20456;-70
2023/05/05 03:51:03;;;;;;;14.83;9.80;;;;;;;;;;4994622;28;20442;-70
2023/05/05 03:53:30;;;;;;;14.40;10.77;;;;;;;;;;4994810;28;20456;-71
2023/05/05 03:55:57;;;;;;;11.83;9.90;;;;;;;;;;4994381;28;20481;-70
2023/05/05 03:58:24;;;;;;;16.70;10.70;;;;;;;;;;4994280;28;20437;-70
2023/05/05 04:00:51;;;;;;;11.60;10.40;;;;;;;;;;4994484;28;20499;-71
2023/05/05 04:03:19;;;;;;;12.43;10.30;;;;;;;;;;5005867;28;20442;-70
2023/05/05 04:05:47;;;;;;;12.20;10.30;;;;;;;;;;5014121;28;20566;-70
2023/05/05 04:08:14;;;;;;;12.30;10.23;;;;;;;;;;5013919;28;20452;-70
2023/05/05 04:10:41;;;;;;;15.50;11.37;;;;;;;;;;5014012;28;20812;-71
2023/05/05 04:13:09;;;;;;;11.10;9.40;;;;;;;;;;5013884;28;20821;-70
2023/05/05 04:15:36;;;;;;;11.03;9.93;;;;;;;;;;5013907;28;20457;-70
2023/05/05 04:18:03;;;;;;;16.93;10.60;;;;;;;;;;5013870;28;20525;-70
2023/05/05 04:20:31;;;;;;;11.10;9.80;;;;;;;;;;5013901;28;20459;-71
2023/05/05 04:22:59;;;;;;;13.40;11.30;;;;;;;;;;5013444;28;20456;-71
2023/05/05 04:25:26;;;;;;;12.00;10.87;;;;;;;;;;5013717;28;21009;-69
2023/05/05 04:27:53;;;;;;;14.67;10.60;;;;;;;;;;5013431;28;20459;-70
2023/05/05 04:30:21;;;;;;;18.77;11.40;;;;;;;;;;5013526;28;20449;-70
2023/05/05 04:32:48;;;;;;;17.20;10.50;;;;;;;;;;5013330;28;20959;-70
2023/05/05 04:35:15;;;;;;;12.73;11.50;;;;;;;;;;5013681;28;20455;-70
2023/05/05 04:37:42;;;;;;;11.37;9.97;;;;;;;;;;5012980;28;20953;-70
2023/05/05 04:40:11;;;;;;;12.57;10.60;;;;;;;;;;5013170;28;20441;-70
2023/05/05 04:42:39;;;;;;;12.80;9.93;;;;;;;;;;5013352;28;21018;-70
2023/05/05 04:45:06;;;;;;;25.00;12.47;;;;;;;;;;5012841;28;20566;-70
2023/05/05 04:47:37;;;;;;;15.40;11.80;;;;;;;;;;5013151;28;20452;-71
2023/05/05 04:50:04;;;;;;;14.33;11.10;;;;;;;;;;5013581;28;20443;-70
2023/05/05 04:52:31;;;;;;;13.03;10.83;;;;;;;;;;5013245;28;20450;-70
2023/05/05 04:54:59;;;;;;;12.87;10.03;;;;;;;;;;5013355;28;20460;-70
2023/05/05 04:57:28;;;;;;;14.47;12.20;;;;;;;;;;5013551;28;20935;-70
2023/05/05 04:59:55;;;;;;;12.57;11.27;;;;;;;;;;5013380;28;20476;-70
2023/05/05 05:02:23;;;;;;;13.70;10.47;;;;;;;;;;5013671;28;20446;-70
2023/05/05 05:04:50;;;;;;;12.90;11.57;;;;;;;;;;5013125;28;20492;-70
2023/05/05 05:07:17;;;;;;;12.73;11.37;;;;;;;;;;5013574;28;20451;-70
2023/05/05 05:09:44;;;;;;;14.00;12.13;;;;;;;;;;5013485;28;20450;-70
2023/05/05 05:12:11;;;;;;;15.00;12.87;;;;;;;;;;5013511;28;20453;-70
2023/05/05 05:14:40;;;;;;;13.63;11.87;;;;;;;;;;5012956;28;20461;-70
2023/05/05 05:17:07;;;;;;;16.70;13.23;;;;;;;;;;5012816;28;20449;-70
2023/05/05 05:19:35;;;;;;;14.73;12.03;;;;;;;;;;5013003;28;20456;-70
2023/05/05 05:22:02;;;;;;;15.80;13.87;;;;;;;;;;5013602;28;20902;-70
2023/05/05 05:24:29;;;;;;;24.00;13.70;;;;;;;;;;5013114;28;20484;-70
2023/05/05 05:26:57;;;;;;;15.60;13.90;;;;;;;;;;5013005;28;20533;-70
2023/05/05 05:29:25;;;;;;;19.27;14.07;;;;;;;;;;5013606;28;20858;-70
2023/05/05 05:31:54;;;;;;;15.17;13.63;;;;;;;;;;5013271;28;20473;-70
2023/05/05 05:34:21;;;;;;;14.87;13.47;;;;;;;;;;5013501;28;20456;-70
2023/05/05 05:36:48;;;;;;;16.30;13.93;;;;;;;;;;5012912;28;20442;-70
2023/05/05 05:39:15;;;;;;;15.97;14.37;;;;;;;;;;5013092;28;20446;-70
2023/05/05 05:41:43;;;;;;;14.73;12.73;;;;;;;;;;5013194;28;20444;-70
2023/05/05 05:44:10;;;;;;;15.43;13.83;;;;;;;;;;5012991;28;20461;-70
2023/05/05 05:46:37;;;;;;;19.90;15.30;;;;;;;;;;5013048;28;20799;-70
2023/05/05 05:49:05;;;;;;;16.77;14.20;;;;;;;;;;5012649;28;20941;-71
2023/05/05 05:51:33;;;;;;;17.87;14.67;;;;;;;;;;5013031;28;20439;-70
2023/05/05 05:54:00;;;;;;;18.27;14.13;;;;;;;;;;5013193;28;20455;-70
2023/05/05 05:56:27;;;;;;;16.27;14.60;;;;;;;;;;5013963;28;20457;-70
2023/05/05 05:58:54;;;;;;;16.83;14.87;;;;;;;;;;5016576;28;20450;-70
2023/05/05 06:01:21;;;;;;;17.00;14.17;;;;;;;;;;5016090;28;20455;-69
2023/05/05 06:03:48;;;;;;;17.63;15.17;;;;;;;;;;5016382;28;20452;-70
2023/05/05 06:06:17;;;;;;;21.70;16.17;;;;;;;;;;5016271;28;20485;-70
2023/05/05 06:08:44;;;;;;;18.53;15.37;;;;;;;;;;5016707;28;21006;-70
2023/05/05 06:11:11;;;;;;;17.17;15.47;;;;;;;;;;5016103;28;20438;-70
2023/05/05 06:13:38;;;;;;;20.20;17.37;;;;;;;;;;5016260;28;20451;-69
2023/05/05 06:16:06;;;;;;;20.87;15.53;;;;;;;;;;5016056;28;20529;-70
2023/05/05 06:18:33;;;;;;;18.83;16.90;;;;;;;;;;5015914;28;20453;-69
2023/05/05 06:21:00;;;;;;;19.67;16.70;;;;;;;;;;5015694;28;20472;-69
2023/05/05 06:23:29;;;;;;;19.77;16.63;;;;;;;;;;5015987;28;20449;-70
2023/05/05 06:25:56;;;;;;;18.17;15.73;;;;;;;;;;5015566;28;21008;-71
2023/05/05 06:28:23;;;;;;;18.57;16.50;;;;;;;;;;5015953;28;20512;-69
2023/05/05 06:30:51;;;;;;;21.33;16.73;;;;;;;;;;5016155;28;20448;-70
2023/05/05 06:33:18;;;;;;;19.57;16.87;;;;;;;;;;5016276;28;20454;-70
2023/05/05 06:35:46;;;;;;;20.87;16.70;;;;;;;;;;5016168;28;20447;-70
2023/05/05 06:38:13;;;;;;;23.30;17.87;;;;;;;;;;5015302;28;20506;-71
2023/05/05 06:40:42;;;;;;;19.60;17.60;;;;;;;;;;5015382;28;20439;-71
2023/05/05 06:43:10;;;;;;;18.57;16.40;;;;;;;;;;5015810;28;20985;-71
2023/05/05 06:45:37;;;;;;;21.20;16.13;;;;;;;;;;5015523;28;20473;-71
2023/05/05 06:48:04;;;;;;;23.20;17.40;;;;;;;;;;5015694;28;20463;-71
2023/05/05 06:50:32;;;;;;;22.87;17.27;;;;;;;;;;5015579;28;20525;-71
2023/05/05 06:52:59;;;;;;;19.33;17.07;;;;;;;;;;5015542;28;20528;-71
2023/05/05 06:55:26;;;;;;;19.97;17.20;;;;;;;;;;5015685;28;20453;-71
2023/05/05 06:57:55;;;;;;;21.23;15.57;;;;;;;;;;5015661;28;20448;-72
2023/05/05 07:00:22;;;;;;;23.83;17.50;;;;;;;;;;5014993;28;20444;-72
2023/05/05 07:02:49;;;;;;;21.57;17.37;;;;;;;;;;5015312;28;20463;-71
2023/05/05 07:05:17;;;;;;;17.77;15.50;;;;;;;;;;5015164;28;20480;-71
2023/05/05 07:07:51;;;;;;;23.57;17.80;;;;;;;;;;5014900;28;20460;-71
2023/05/05 07:10:18;;;;;;;20.43;16.90;;;;;;;;;;5015189;28;20442;-71
2023/05/05 07:12:46;;;;;;;15.47;13.87;;;;;;;;;;5015217;28;20541;-70
2023/05/05 07:15:15;;;;;;;18.83;13.50;;;;;;;;;;5014673;28;20458;-72
2023/05/05 07:17:42;;;;;;;27.47;16.40;;;;;;;;;;5014759;28;20451;-71
2023/05/05 07:20:10;;;;;;;15.63;12.03;;;;;;;;;;5015047;28;20481;-72
2023/05/05 07:22:37;;;;;;;12.67;10.70;;;;;;;;;;5014598;28;20460;-71
2023/05/05 07:25:05;;;;;;;14.30;11.53;;;;;;;;;;5014491;28;20483;-71
2023/05/05 07:27:38;;;;;;;10.57;9.57;;;;;;;;;;5014873;28;20435;-71
2023/05/05 07:30:05;;;;;;;12.60;9.90;;;;;;;;;;5015378;28;20513;-71
2023/05/05 07:32:34;;;;;;;14.23;9.40;;;;;;;;;;5014733;28;20464;-71
2023/05/05 07:35:01;;;;;;;11.47;10.27;;;;;;;;;;5014652;28;20450;-71
2023/05/05 07:37:28;;;;;;;11.73;10.40;;;;;;;;;;5014063;28;20822;-71
2023/05/05 07:39:56;;;;;;;10.87;9.63;;;;;;;;;;5014841;28;20445;-71
2023/05/05 07:42:23;;;;;;;11.33;10.13;;;;;;;;;;5014742;28;20492;-71
2023/05/05 07:44:50;;;;;;;11.17;10.07;;;;;;;;;;5014530;28;20457;-71
2023/05/05 07:47:17;;;;;;;11.30;9.50;;;;;;;;;;5014591;28;20811;-71
2023/05/05 07:49:46;;;;;;;10.53;9.43;;;;;;;;;;5014212;28;20449;-71
2023/05/05 07:52:13;;;;;;;11.43;10.23;;;;;;;;;;5014347;28;20453;-71
2023/05/05 07:54:41;;;;;;;11.43;10.40;;;;;;;;;;5014567;28;20449;-71
2023/05/05 07:57:14;;;;;;;11.90;9.50;;;;;;;;;;5014506;28;20500;-70
2023/05/05 07:59:42;;;;;;;10.60;9.60;;;;;;;;;;5014454;28;20422;-71
2023/05/05 08:02:11;;;;;;;11.43;10.23;;;;;;;;;;5014154;28;20447;-71
2023/05/05 08:04:38;;;;;;;10.37;9.47;;;;;;;;;;5014309;28;20449;-71
2023/05/05 08:07:07;;;;;;;10.43;9.40;;;;;;;;;;5013624;28;20479;-71
2023/05/05 08:09:35;;;;;;;13.40;9.63;;;;;;;;;;5014148;28;20445;-71
2023/05/05 08:12:02;;;;;;;9.33;8.43;;;;;;;;;;5014127;28;20443;-71
2023/05/05 08:14:29;;;;;;;8.30;7.43;;;;;;;;;;5014818;28;20446;-71
2023/05/05 08:16:56;;;;;;;11.00;6.77;;;;;;;;;;5012968;28;20453;-72
2023/05/05 08:19:24;;;;;;;10.00;8.20;;;;;;;;;;5012792;28;20452;-71
2023/05/05 08:21:51;;;;;;;12.90;9.83;;;;;;;;;;5014218;28;20456;-71
2023/05/05 08:24:19;;;;;;;10.23;9.00;;;;;;;;;;5014165;28;20449;-71
2023/05/05 08:26:47;;;;;;;9.13;7.83;;;;;;;;;;5013478;28;20484;-71
2023/05/05 08:29:14;;;;;;;8.77;7.87;;;;;;;;;;5013833;28;20869;-71
2023/05/05 08:31:41;;;;;;;8.87;7.83;;;;;;;;;;5013582;28;20447;-71
2023/05/05 08:34:08;;;;;;;9.27;7.80;;;;;;;;;;5013712;28;20450;-71
2023/05/05 08:36:35;;;;;;;9.43;7.20;;;;;;;;;;5013626;28;20453;-71
2023/05/05 08:39:02;;;;;;;8.30;7.50;;;;;;;;;;5013161;28;20474;-71
2023/05/05 08:41:31;;;;;;;9.03;8.23;;;;;;;;;;5013278;28;20443;-72
2023/05/05 08:43:58;;;;;;;9.10;7.47;;;;;;;;;;5013645;28;20457;-71
2023/05/05 08:46:26;;;;;;;7.70;7.00;;;;;;;;;;5013643;28;20488;-72
2023/05/05 08:48:55;;;;;;;8.10;7.27;;;;;;;;;;5013842;28;20530;-71
2023/05/05 08:51:25;;;;;;;7.87;7.07;;;;;;;;;;5013584;28;20443;-71
2023/05/05 08:53:57;;;;;;;7.37;6.70;;;;;;;;;;5014107;28;20448;-71
2023/05/05 08:56:27;;;;;;;7.57;6.77;;;;;;;;;;5013624;28;20493;-71
2023/05/05 08:58:57;;;;;;;7.47;6.80;;;;;;;;;;5013088;28;20442;-71
2023/05/05 09:01:24;;;;;;;12.10;8.10;;;;;;;;;;5013861;28;20449;-71
2023/05/05 09:03:52;;;;;;;8.03;7.33;;;;;;;;;;5013042;28;20447;-71
2023/05/05 09:06:22;;;;;;;10.20;7.90;;;;;;;;;;5013017;28;20487;-71
2023/05/05 09:08:49;;;;;;;9.50;7.47;;;;;;;;;;5013543;28;20548;-71
2023/05/05 09:11:16;;;;;;;8.57;7.73;;;;;;;;;;5013427;28;20512;-71
2023/05/05 09:13:43;;;;;;;8.07;7.07;;;;;;;;;;5013343;28;20452;-71
2023/05/05 09:16:12;;;;;;;9.80;7.57;;;;;;;;;;5013030;28;20461;-71
2023/05/05 09:18:41;;;;;;;8.00;7.20;;;;;;;;;;5013243;28;20458;-71
2023/05/05 09:21:21;;;;;;;8.23;7.43;;;;;;;;;;5013693;28;20817;-71
2023/05/05 09:24:10;;;;;;;12.50;7.90;;;;;;;;;;5013298;28;20529;-71
2023/05/05 09:26:38;;;;;;;7.67;6.87;;;;;;;;;;5012896;28;20475;-71
2023/05/05 09:29:06;;;;;;;7.53;6.83;;;;;;;;;;5013107;28;20529;-71
2023/05/05 09:31:35;;;;;;;9.53;7.23;;;;;;;;;;5015699;28;20466;-71
2023/05/05 09:34:13;;;;;;;9.00;7.37;;;;;;;;;;5016810;28;20453;-71
2023/05/05 09:36:46;;;;;;;7.80;7.00;;;;;;;;;;5016583;28;20935;-71
2023/05/05 09:39:13;;;;;;;9.17;7.80;;;;;;;;;;5016690;28;20542;-71
2023/05/05 09:41:43;;;;;;;11.07;9.97;;;;;;;;;;5016419;28;20441;-71
2023/05/05 09:44:11;;;;;;;9.47;8.20;;;;;;;;;;5016359;28;20537;-71
2023/05/05 09:46:46;;;;;;;10.20;9.27;;;;;;;;;;5016593;28;20483;-71
2023/05/05 09:49:15;;;;;;;9.20;8.30;;;;;;;;;;5016712;28;20440;-71
2023/05/05 09:51:42;;;;;;;10.07;9.07;;;;;;;;;;5016283;28;20441;-71
2023/05/05 09:54:09;;;;;;;10.93;8.97;;;;;;;;;;5016471;28;20450;-71
2023/05/05 09:56:40;;;;;;;9.70;8.70;;;;;;;;;;5016561;28;20439;-71
2023/05/05 09:59:10;;;;;;;10.87;9.87;;;;;;;;;;5016491;28;20471;-71
2023/05/05 10:01:38;;;;;;;11.97;10.77;;;;;;;;;;5016125;28;20450;-71
2023/05/05 10:04:07;;;;;;;10.90;7.63;;;;;;;;;;5016246;28;20447;-71
2023/05/05 10:06:41;;;;;;;8.40;7.70;;;;;;;;;;5015880;28;20573;-71
2023/05/05 10:09:08;;;;;;;11.43;8.70;;;;;;;;;;5016310;28;20853;-71
2023/05/05 10:11:36;;;;;;;11.63;9.47;;;;;;;;;;5016121;28;20526;-71
2023/05/05 10:14:06;;;;;;;12.83;8.97;;;;;;;;;;5015747;28;20534;-71
2023/05/05 10:16:33;;;;;;;9.80;8.80;;;;;;;;;;5015968;28;20489;-70
2023/05/05 10:19:02;;;;;;;9.70;8.80;;;;;;;;;;5015927;28;20518;-71
2023/05/05 10:21:33;;;;;;;10.53;7.90;;;;;;;;;;5016154;28;20451;-70
2023/05/05 10:24:04;;;;;;;8.73;7.07;;;;;;;;;;5016039;28;20528;-71
2023/05/05 10:26:35;;;;;;;9.27;6.80;;;;;;;;;;5015635;28;20467;-71
2023/05/05 10:29:03;;;;;;;8.20;6.67;;;;;;;;;;5016078;28;20442;-71
2023/05/05 10:31:30;;;;;;;8.00;6.20;;;;;;;;;;5015795;28;20442;-71
2023/05/05 10:34:01;;;;;;;9.17;8.17;;;;;;;;;;5015552;28;20448;-71
2023/05/05 10:36:28;;;;;;;8.03;7.33;;;;;;;;;;5015781;28;20497;-70
2023/05/05 10:38:57;;;;;;;8.50;7.60;;;;;;;;;;5015049;28;20481;-71
2023/05/05 10:41:25;;;;;;;7.27;6.50;;;;;;;;;;5015451;28;20444;-71
2023/05/05 10:43:53;;;;;;;9.40;7.30;;;;;;;;;;5015034;28;20789;-71
2023/05/05 10:46:20;;;;;;;9.23;7.93;;;;;;;;;;5015155;28;21012;-71
2023/05/05 10:48:50;;;;;;;9.83;6.40;;;;;;;;;;5015658;28;20447;-71
2023/05/05 10:51:24;;;;;;;8.97;6.40;;;;;;;;;;5015295;28;20447;-70
2023/05/05 10:53:55;;;;;;;10.07;7.00;;;;;;;;;;5015211;28;20526;-70
2023/05/05 10:56:26;;;;;;;10.83;7.03;;;;;;;;;;5015116;28;21031;-70
2023/05/05 10:58:54;;;;;;;9.60;7.20;;;;;;;;;;5014805;28;20435;-70
2023/05/05 11:01:31;;;;;;;8.00;7.30;;;;;;;;;;5015139;28;20445;-70
2023/05/05 11:04:17;;;;;;;7.27;6.57;;;;;;;;;;5014955;28;20501;-70
2023/05/05 11:07:03;;;;;;;7.60;6.33;;;;;;;;;;5014620;28;20480;-71
2023/05/05 11:09:30;;;;;;;9.43;7.53;;;;;;;;;;5014557;28;20444;-70
2023/05/05 11:12:03;;;;;;;8.13;6.47;;;;;;;;;;5014583;28;20444;-70
2023/05/05 11:14:31;;;;;;;8.77;5.70;;;;;;;;;;5014554;28;20429;-71
2023/05/05 11:16:58;;;;;;;6.57;5.97;;;;;;;;;;5014831;28;20481;-70
2023/05/05 11:19:45;;;;;;;7.27;6.57;;;;;;;;;;5014959;28;20449;-71
2023/05/05 11:22:12;;;;;;;7.57;6.00;;;;;;;;;;5014425;28;20937;-71
2023/05/05 11:24:41;;;;;;;9.50;6.10;;;;;;;;;;5014692;28;20471;-70
2023/05/05 11:27:10;;;;;;;6.47;5.47;;;;;;;;;;5014247;28;20578;-70
2023/05/05 11:29:56;;;;;;;7.87;5.70;;;;;;;;;;5014703;28;20530;-71
2023/05/05 11:32:23;;;;;;;7.07;6.37;;;;;;;;;;5014620;28;20535;-70
2023/05/05 11:34:55;;;;;;;6.63;6.00;;;;;;;;;;5014827;28;20502;-71
2023/05/05 11:37:23;;;;;;;8.40;7.60;;;;;;;;;;5013886;28;20478;-70
2023/05/05 11:39:55;;;;;;;8.67;6.97;;;;;;;;;;5014626;28;20432;-71
2023/05/05 11:42:25;;;;;;;8.37;7.47;;;;;;;;;;5014571;28;20905;-73
2023/05/05 11:44:52;;;;;;;8.50;7.40;;;;;;;;;;5014659;28;20415;-72
2023/05/05 11:47:30;;;;;;;10.07;7.00;;;;;;;;;;5013924;28;20997;-72
2023/05/05 11:49:57;;;;;;;9.80;7.63;;;;;;;;;;5014347;28;20440;-72
2023/05/05 11:52:26;;;;;;;6.00;5.40;;;;;;;;;;5012021;28;20446;-72
2023/05/05 11:54:53;;;;;;;4.50;4.13;;;;;;;;;;5014373;28;20819;-72
2023/05/05 11:57:21;;;;;;;4.80;4.10;;;;;;;;;;5013884;28;20457;-72
2023/05/05 11:59:55;;;;;;;6.70;4.40;;;;;;;;;;5014176;28;20449;-72
2023/05/05 12:02:22;;;;;;;5.20;4.53;;;;;;;;;;5013981;28;20436;-72
2023/05/05 12:04:50;;;;;;;4.30;4.00;;;;;;;;;;5014070;28;20523;-72
2023/05/05 12:07:18;;;;;;;3.67;3.30;;;;;;;;;;5013812;28;20511;-72
2023/05/05 12:09:46;;;;;;;6.50;5.00;;;;;;;;;;5014431;28;20444;-72
2023/05/05 12:12:13;;;;;;;5.17;4.70;;;;;;;;;;5013900;28;20454;-72
2023/05/05 12:14:47;;;;;;;4.40;4.00;;;;;;;;;;5013959;28;20539;-72
2023/05/05 12:17:16;;;;;;;5.03;4.40;;;;;;;;;;5014304;28;20451;-72
2023/05/05 12:19:47;;;;;;;6.53;4.70;;;;;;;;;;5014019;28;20447;-72
2023/05/05 12:22:19;;;;;;;6.23;4.27;;;;;;;;;;5013622;28;20960;-72
2023/05/05 12:24:46;;;;;;;6.17;4.83;;;;;;;;;;5013627;28;20425;-72
2023/05/05 12:27:13;;;;;;;4.30;3.90;;;;;;;;;;5013816;28;20846;-72
2023/05/05 12:29:41;;;;;;;6.17;4.80;;;;;;;;;;5013580;28;20794;-72
2023/05/05 12:32:18;;;;;;;6.57;4.97;;;;;;;;;;5013551;28;20450;-73
2023/05/05 12:34:47;;;;;;;5.90;4.53;;;;;;;;;;5013244;28;20436;-73
2023/05/05 12:37:15;;;;;;;4.20;3.70;;;;;;;;;;5013527;28;20467;-72
2023/05/05 12:39:42;;;;;;;5.93;4.10;;;;;;;;;;5013456;28;20490;-72
2023/05/05 12:42:10;;;;;;;8.07;3.50;;;;;;;;;;5013213;28;20453;-73
2023/05/05 12:44:37;;;;;;;4.47;4.07;;;;;;;;;;5013358;28;20485;-72
2023/05/05 12:47:04;;;;;;;4.73;3.33;;;;;;;;;;5013332;28;20480;-72
2023/05/05 12:49:32;;;;;;;7.20;4.23;;;;;;;;;;5013479;28;20440;-72
2023/05/05 12:52:02;;;;;;;9.03;5.20;;;;;;;;;;5013205;28;21018;-73
2023/05/05 12:54:29;;;;;;;4.07;3.63;;;;;;;;;;5012870;28;20447;-73
2023/05/05 12:56:57;;;;;;;3.63;3.30;;;;;;;;;;5013041;28;20444;-73
2023/05/05 12:59:31;;;;;;;6.27;3.43;;;;;;;;;;5013616;28;20538;-72
2023/05/05 13:02:00;;;;;;;3.70;3.10;;;;;;;;;;5012993;28;20925;-73
2023/05/05 13:04:28;;;;;;;3.40;2.40;;;;;;;;;;5013103;28;20451;-72
2023/05/05 13:07:12;;;;;;;3.60;2.60;;;;;;;;;;5016847;28;20906;-72
2023/05/05 13:09:39;;;;;;;7.47;3.00;;;;;;;;;;5017495;28;20844;-73
2023/05/05 13:12:07;;;;;;;3.20;2.60;;;;;;;;;;5017172;28;20448;-73
2023/05/05 13:14:35;;;;;;;3.70;2.53;;;;;;;;;;5016884;28;20978;-73
2023/05/05 13:17:02;;;;;;;8.63;3.30;;;;;;;;;;5017069;28;20443;-73
2023/05/05 13:19:29;;;;;;;4.97;3.03;;;;;;;;;;5017211;28;20450;-72
2023/05/05 13:21:57;;;;;;;4.40;2.73;;;;;;;;;;5016882;28;20434;-73
2023/05/05 13:24:26;;;;;;;4.57;3.33;;;;;;;;;;5017064;28;20457;-72
2023/05/05 13:26:54;;;;;;;6.17;3.70;;;;;;;;;;5016575;28;20450;-73
2023/05/05 13:29:21;;;;;;;5.07;2.90;;;;;;;;;;5016675;28;20453;-72
2023/05/05 13:31:49;;;;;;;5.00;3.10;;;;;;;;;;5016824;28;20811;-73
2023/05/05 13:34:16;;;;;;;4.30;2.70;;;;;;;;;;5016516;28;21024;-73
2023/05/05 13:36:43;;;;;;;4.37;3.03;;;;;;;;;;5016359;28;20451;-71
2023/05/05 13:39:11;;;;;;;4.13;3.20;;;;;;;;;;5016704;28;20816;-73
2023/05/05 13:41:39;;;;;;;4.43;3.30;;;;;;;;;;5016675;28;20488;-73
2023/05/05 13:44:07;;;;;;;4.60;3.47;;;;;;;;;;5016503;28;20454;-73
2023/05/05 13:46:34;;;;;;;6.43;4.03;;;;;;;;;;5016313;28;20544;-73
2023/05/05 13:49:01;;;;;;;5.20;3.57;;;;;;;;;;5016547;28;20479;-71
2023/05/05 13:51:28;;;;;;;3.90;3.60;;;;;;;;;;5016046;28;20453;-70
2023/05/05 13:53:55;;;;;;;5.23;4.50;;;;;;;;;;5015944;28;20447;-73
2023/05/05 13:56:24;;;;;;;8.70;5.63;;;;;;;;;;5016070;28;20920;-73
2023/05/05 13:58:53;;;;;;;8.87;6.03;;;;;;;;;;5016847;28;20450;-72
2023/05/05 14:01:20;;;;;;;11.13;5.97;;;;;;;;;;5016223;28;20465;-73
2023/05/05 14:03:47;;;;;;;9.97;6.10;;;;;;;;;;5015923;28;20450;-73
2023/05/05 14:06:15;;;;;;;6.80;6.00;;;;;;;;;;5015758;28;20449;-73
2023/05/05 14:08:42;;;;;;;6.30;5.50;;;;;;;;;;5015860;28;20540;-73
2023/05/05 14:11:09;;;;;;;8.13;5.00;;;;;;;;;;5016012;28;20449;-73
2023/05/05 14:13:36;;;;;;;6.23;5.07;;;;;;;;;;5016038;28;20441;-73
2023/05/05 14:16:05;;;;;;;8.37;5.93;;;;;;;;;;5015607;28;20449;-73
2023/05/05 14:18:32;;;;;;;7.00;5.30;;;;;;;;;;5015049;28;20451;-73
2023/05/05 14:21:00;;;;;;;5.60;5.10;;;;;;;;;;5015891;28;20443;-74
2023/05/05 14:23:27;;;;;;;6.53;5.90;;;;;;;;;;5015969;28;20453;-73
2023/05/05 14:25:54;;;;;;;8.43;6.50;;;;;;;;;;5015699;28;20450;-73
2023/05/05 14:28:21;;;;;;;4.50;4.07;;;;;;;;;;5015680;28;20483;-73
2023/05/05 14:30:48;;;;;;;3.50;3.20;;;;;;;;;;5015981;28;20454;-72
2023/05/05 14:33:17;;;;;;;5.27;3.20;;;;;;;;;;5015424;28;20450;-73
2023/05/05 14:35:44;;;;;;;4.50;3.10;;;;;;;;;;5015785;28;20444;-73
2023/05/05 14:38:11;;;;;;;3.30;2.90;;;;;;;;;;5015008;28;20488;-73
2023/05/05 14:40:38;;;;;;;5.27;2.53;;;;;;;;;;5015714;28;20446;-72
2023/05/05 14:43:05;;;;;;;4.40;3.53;;;;;;;;;;5015124;28;20481;-73